 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.332,-16.8959,-0.4902,0.00775661,-0.000399314,0.0600763,0.00225039,0.00125782,0.00149975,0.00333384,0.000174373,0.625612,0.00855639,1028,1138,0.164581,-0.0205854,25.167,0.16605,25.231,0.13075
-11.6482,-16.8974,-0.471137,0.00935263,-2.41318e-05,0.0612642,0.00219705,0.00130515,0.00147077,0.00328799,0.000214206,0.638199,0.00847163,1035,1138,0.183348,-0.0220689,24.8775,0.196399,24.9277,0.167226
-10.9652,-16.8985,-0.444552,0.01117,0.000406235,0.0616422,0.00212687,0.00133213,0.00142801,0.00321177,0.00024723,0.649697,0.00871112,1042,1138,0.203218,-0.024201,24.5708,0.220262,24.6032,0.197685
-10.2819,-16.8995,-0.418506,0.0131113,0.000228121,0.0615544,0.00204105,0.00133535,0.00138713,0.0031195,0.000256896,0.660853,0.00851731,1049,1138,0.223668,-0.0228853,24.2753,0.249424,24.2874,0.224594
-9.59725,-16.901,-0.400066,0.0145488,0.000836837,0.0608424,0.00193863,0.00131932,0.0013648,0.00302846,0.000229482,0.673844,0.00838912,1056,1138,0.238034,-0.0297578,24.0111,0.27953,24.0066,0.260287
-8.91077,-16.9019,-0.392727,0.01636,0.00201739,0.0605689,0.00180727,0.00128588,0.00135782,0.0029292,0.000163949,0.690555,0.00834917,1063,1138,0.256812,-0.0430023,23.7978,0.290322,23.7739,0.282058
-8.22211,-16.9029,-0.398311,0.0182592,0.00337787,0.0609664,0.00162301,0.00123493,0.00133896,0.00278191,7.60189e-05,0.71344,0.0083879,1070,1138,0.277464,-0.0580593,23.6388,0.300776,23.5962,0.30517
-7.53128,-16.9038,-0.41631,0.0190562,0.00467462,0.0560494,0.00139795,0.00116438,0.00130176,0.00258816,-2.58222e-05,0.740662,0.00807055,1077,1138,0.278822,-0.069582,23.5341,0.30642,23.4716,0.326369
-6.84004,-16.9046,-0.434748,0.0188549,0.00573966,0.0485676,0.00114291,0.00108002,0.00125031,0.00236217,-0.000139235,0.772826,0.00808892,1084,1138,0.265965,-0.0775519,23.4337,0.308154,23.3556,0.342718
-6.14891,-16.9056,-0.450225,0.0183893,0.00655116,0.0394651,0.000859036,0.000991459,0.00118325,0.00211035,-0.00025985,0.813348,0.0084344,1091,1138,0.247723,-0.082131,23.3299,0.317455,23.2355,0.364971
-5.45685,-16.9076,-0.469409,0.018937,0.00843173,0.0331121,0.000562304,0.000910259,0.00110988,0.00185972,-0.000387156,0.863142,0.00900486,1098,1138,0.243805,-0.0960457,23.2508,0.333358,23.1362,0.406044
-4.76385,-16.9096,-0.492416,0.0199795,0.0100931,0.0312034,0.000250347,0.000837504,0.00102701,0.00161207,-0.000524219,0.924614,0.00947708,1105,1138,0.25172,-0.106744,23.1878,0.351209,23.0582,0.447419
-4.07031,-16.9114,-0.516564,0.0209674,0.011517,0.0310559,-0.000102045,0.000774331,0.000921583,0.0013566,-0.00068431,1.00732,0.00965252,1112,1138,0.261812,-0.117386,23.1317,0.36989,22.9915,0.484691
-3.37591,-16.9131,-0.543727,0.0207637,0.0123697,0.0316619,-0.000515637,0.000718227,0.000794942,0.00110754,-0.000904954,1.11539,0.0093164,1119,1138,0.261012,-0.126152,23.0805,0.395346,22.943,0.518743
-2.68125,-16.9133,-0.570099,0.0198267,0.0132525,0.026971,-0.00101072,0.00067802,0.000636714,0.000891178,-0.00122388,1.24775,0.00900934,1126,1138,0.244251,-0.140329,23.0375,0.393752,22.8987,0.521433
-1.98552,-16.9132,-0.600798,0.0191093,0.0141305,0.0189832,-0.00160391,0.000647059,0.000415818,0.000721416,-0.00167827,1.39385,0.00902792,1133,1138,0.224232,-0.156281,23.0269,0.386923,22.8777,0.517309
-1.289,-16.9143,-0.633885,0.0180448,0.0148801,0.00882216,-0.00230155,0.000607096,0.000124708,0.000612433,-0.00230689,1.52803,0.00898926,1140,1138,0.196939,-0.165621,23.0333,0.401546,22.8726,0.538856
-0.591959,-16.9161,-0.667668,0.0164746,0.0148972,0.00015152,-0.00309508,0.000546317,-0.000224869,0.000560151,-0.00310891,-1.50935,0.00908932,1147,1138,0.166749,-0.16124,23.0409,0.430585,22.8772,0.57353
0.105139,-16.9184,-0.699296,0.0145089,0.0146633,-0.00766237,-0.00395158,0.00046104,-0.000619475,0.000546356,-0.00403689,-1.43393,0.00926361,1154,1138,0.133777,-0.153815,23.0415,0.472085,22.8809,0.618539
0.802634,-16.9205,-0.730858,0.0121851,0.0141497,-0.014009,-0.00483755,0.000347865,-0.00104863,0.000551898,-0.00504158,-1.37863,0.00921666,1161,1138,0.0994544,-0.153872,23.0421,0.524675,22.8914,0.661221
1.50049,-16.9226,-0.762121,0.00879449,0.0134205,-0.0181267,-0.0057082,0.000200377,-0.00150025,0.000559482,-0.00606731,-1.33585,0.00888701,1168,1138,0.0579854,-0.149927,23.0332,0.575943,22.9079,0.701841
2.20066,-16.9245,-0.804699,0.0036182,0.0126506,-0.0209802,-0.00652237,1.79972e-05,-0.00195415,0.00055738,-0.00706175,-1.30148,0.00882301,1175,1138,0.000571266,-0.143704,23.0535,0.620407,22.974,0.737099
2.90072,-16.9262,-0.843943,-0.002962,0.010523,-0.0258624,-0.00724889,-0.000192793,-0.00239585,0.000543804,-0.00798549,-1.27252,0.00899498,1182,1138,-0.0744879,-0.118707,23.0585,0.668819,23.0348,0.767653
3.59955,-16.9275,-0.873545,-0.00930608,0.00748377,-0.0317229,-0.00783363,-0.000419824,-0.00279575,0.000516261,-0.00876972,-1.2477,0.00916991,1189,1138,-0.1489,-0.0819702,23.0385,0.71804,23.0666,0.792177
4.29653,-16.9288,-0.890022,-0.0169454,0.00467337,-0.0383127,-0.00823692,-0.000648217,-0.0031293,0.000475729,-0.00936086,-1.22598,0.00934368,1196,1138,-0.237738,-0.0498539,22.9649,0.767489,23.0563,0.816936
4.99393,-16.9304,-0.906734,-0.0241591,0.00248459,-0.0426833,-0.00845283,-0.000863514,-0.00339325,0.000432365,-0.00974871,-1.20599,0.00926384,1203,1138,-0.318494,-0.0278828,22.8987,0.82184,23.0539,0.849021
5.69304,-16.9328,-0.931043,-0.0311197,0.000939597,-0.0428549,-0.00846481,-0.00104995,-0.00357803,0.000395033,-0.00990979,-1.18698,0.00900934,1210,1138,-0.389302,-0.00706458,22.8621,0.879424,23.0873,0.895962
6.39484,-16.9348,-0.96825,-0.0372531,-0.00108104,-0.0401354,-0.00826214,-0.00119193,-0.00367146,0.000369694,-0.00982376,-1.16864,0.00909973,1217,1138,-0.446545,0.0145729,22.8838,0.936894,23.1763,0.933482
7.09849,-16.9367,-1.01332,-0.0429943,-0.00406745,-0.0390076,-0.00787337,-0.00128121,-0.00367125,0.000356495,-0.00951108,-1.1512,0.00927867,1224,1138,-0.502537,0.0461805,22.9492,0.99965,23.3022,0.966717
7.80289,-16.938,-1.05993,-0.0487499,-0.0074155,-0.0406173,-0.00733686,-0.00132712,-0.00357752,0.000340043,-0.00900403,-1.13471,0.00937884,1231,1138,-0.563526,0.0783849,23.033,1.05783,23.4411,0.988977
8.50783,-16.9394,-1.10691,-0.0542777,-0.0107875,-0.0413916,-0.00670369,-0.00132337,-0.00338976,0.000313988,-0.00834105,-1.12082,0.00949397,1238,1138,-0.620676,0.110121,23.1259,1.11668,23.5887,1.01082
9.21362,-16.9406,-1.15601,-0.0591133,-0.0125421,-0.0372005,-0.00602735,-0.00126753,-0.00315586,0.000305204,-0.00760008,-1.10847,0.00910836,1245,1138,-0.661731,0.128836,23.2314,1.1542,23.7515,1.03076
9.92004,-16.9426,-1.20584,-0.0630899,-0.0131223,-0.0347375,-0.00534313,-0.00117329,-0.00292807,0.000336296,-0.00685271,-1.09478,0.00886437,1252,1138,-0.697197,0.142302,23.3589,1.18618,23.9244,1.06416
10.6275,-16.9446,-1.25888,-0.0664752,-0.0125765,-0.0352969,-0.00466955,-0.00106151,-0.00272327,0.000401068,-0.00613213,-1.07794,0.00907878,1259,1138,-0.73226,0.14142,23.5176,1.21198,24.1167,1.10029
11.3361,-16.9466,-1.31507,-0.0692086,-0.010983,-0.0367699,-0.00400313,-0.00094867,-0.0025306,0.000479834,-0.00543163,-1.05689,0.00941124,1266,1138,-0.762488,0.126091,23.7038,1.22829,24.3282,1.13384
12.0431,-16.9485,-1.35961,-0.0708523,-0.00995339,-0.033905,-0.00334276,-0.000837708,-0.00233361,0.000558269,-0.00473873,-1.0317,0.00945579,1273,1138,-0.773629,0.114432,23.856,1.25218,24.5031,1.16678
12.7481,-16.9512,-1.39196,-0.0730253,-0.00902201,-0.0279437,-0.0026865,-0.000735041,-0.00213196,0.000633863,-0.0040554,-1,0.00956657,1280,1138,-0.784107,0.103918,23.9585,1.29452,24.6393,1.21697
13.4477,-16.9527,-1.39344,-0.0750734,-0.00942557,-0.0221669,-0.00204642,-0.000648018,-0.00193851,0.00071353,-0.00340797,-0.958482,0.00911398,1287,1138,-0.79354,0.103327,23.9535,1.33211,24.6663,1.24515
14.1461,-16.9534,-1.38673,-0.0777773,-0.00978383,-0.0178836,-0.0014449,-0.000585259,-0.00176259,0.000799159,-0.00282932,-0.904993,0.00931957,1294,1138,-0.81224,0.108407,23.9212,1.34748,24.6697,1.25783
14.8457,-16.9541,-1.384,-0.0795019,-0.00979869,-0.0158393,-0.000876969,-0.000542602,-0.00159102,0.000889991,-0.00230956,-0.837746,0.00994596,1301,1138,-0.825348,0.110939,23.925,1.3594,24.6953,1.2718
15.5466,-16.9552,-1.38686,-0.0803447,-0.00925426,-0.0150261,-0.000322181,-0.000512039,-0.00141514,0.00100121,-0.00183543,-0.751908,0.0100887,1308,1138,-0.831974,0.107871,23.9683,1.37042,24.7492,1.29067
16.2487,-16.9568,-1.3935,-0.0800504,-0.00895786,-0.0144642,0.000215021,-0.000484069,-0.00123515,0.00114914,-0.00141819,-0.647505,0.00980694,1315,1138,-0.827695,0.107958,24.0452,1.39318,24.8246,1.31954
16.9531,-16.9581,-1.40962,-0.0794053,-0.0088221,-0.0149891,0.000716816,-0.000461498,-0.00105091,0.00133245,-0.00107713,-0.52992,0.00944453,1322,1138,-0.822036,0.108871,24.1706,1.41277,24.9432,1.34285
17.663,-16.96,-1.45153,-0.0776578,-0.00903319,-0.0143216,0.0011725,-0.000450945,-0.000878248,0.00155669,-0.000835138,-0.412372,0.00945649,1329,1138,-0.802976,0.112668,24.4099,1.44464,25.1667,1.37411
18.3784,-16.9621,-1.51828,-0.0750203,-0.00884373,-0.0135992,0.00157473,-0.000448677,-0.000724222,0.00180723,-0.000681177,-0.31064,0.00981588,1336,1138,-0.774909,0.109534,24.7597,1.47784,25.4917,1.40789
19.0939,-16.9639,-1.58281,-0.0732278,-0.00833146,-0.0110912,0.0019181,-0.00044429,-0.000584851,0.00205496,-0.000581151,-0.229875,0.00996482,1343,1138,-0.751689,0.0968645,25.0969,1.50662,25.8157,1.43431
19.81,-16.9652,-1.64725,-0.0721703,-0.00731284,-0.00558708,0.00219954,-0.000434178,-0.000455438,0.00227608,-0.000510711,-0.166487,0.00987252,1350,1138,-0.729668,0.0787935,25.4287,1.52198,26.1468,1.45188
20.5262,-16.9667,-1.70949,-0.0703542,-0.00672381,-0.000635962,0.00241132,-0.000420979,-0.000343585,0.00245241,-0.000462063,-0.11901,0.00964632,1357,1138,-0.701089,0.0703043,25.7684,1.53988,26.477,1.47285
21.2429,-16.9685,-1.77186,-0.067534,-0.00624583,0.000804429,0.00255029,-0.000405292,-0.000261981,0.00257333,-0.000428334,-0.087728,0.00928134,1364,1138,-0.669626,0.0718737,26.1324,1.5553,26.8153,1.49931
21.959,-16.9715,-1.82811,-0.0639003,-0.00591874,0.000297778,0.00262559,-0.000385139,-0.000222032,0.00264187,-0.000401425,-0.0732191,0.00916644,1371,1138,-0.634116,0.0741818,26.4921,1.59792,27.1378,1.55099
22.6697,-16.9744,-1.85631,-0.060839,-0.00563185,-0.000594272,0.00265113,-0.00035683,-0.000223464,0.00266764,-0.000373341,-0.0737512,0.00918152,1378,1138,-0.605196,0.0694129,26.748,1.64939,27.3614,1.60357
23.3775,-16.9761,-1.86883,-0.05866,-0.00543536,-0.00188125,0.00263815,-0.000314083,-0.000243258,0.00265806,-0.000333993,-0.0816639,0.00933222,1385,1138,-0.585941,0.0614685,26.9434,1.68241,27.533,1.63285
24.0866,-16.9777,-1.88481,-0.0571883,-0.00551124,-0.00216349,0.00259889,-0.000258742,-0.00025997,0.00262235,-0.0002822,-0.0899894,0.00945471,1392,1138,-0.571622,0.0618356,27.1505,1.71047,27.7251,1.65986
24.7992,-16.9789,-1.91568,-0.0561403,-0.00559461,0.000897436,0.00255445,-0.000206235,-0.000263723,0.00257942,-0.000231202,-0.0943907,0.00975147,1399,1138,-0.554412,0.0657771,27.412,1.72547,27.9812,1.67666
25.5135,-16.9807,-1.95202,-0.0546494,-0.00530487,0.00553943,0.00251577,-0.000164383,-0.000261459,0.00254104,-0.000189652,-0.0963435,0.00993049,1406,1138,-0.529375,0.0665108,27.7036,1.74793,28.2655,1.70523
26.2273,-16.9826,-1.98356,-0.0529996,-0.00471538,0.010029,0.00247684,-0.000127771,-0.000257132,0.00250198,-0.000152913,-0.0974683,0.0100645,1413,1138,-0.503012,0.0568857,27.9866,1.77613,28.539,1.7354
26.9399,-16.9847,-2.00744,-0.0507785,-0.00397708,0.00888723,0.00242939,-8.42441e-05,-0.000245912,0.00245322,-0.000108076,-0.0966109,0.0102768,1420,1138,-0.483081,0.0406107,28.2626,1.81285,28.7909,1.7712
27.6542,-16.9864,-2.03707,-0.0494015,-0.00313498,0.00376627,0.00239309,-2.16108e-05,-0.000228778,0.00241457,-4.30952e-05,-0.093634,0.0104801,1427,1138,-0.480174,0.0327679,28.5657,1.82981,29.0721,1.79797
28.3708,-16.9879,-2.07488,-0.0479469,-0.00290054,-0.00142169,0.00238043,4.87702e-05,-0.000206268,0.00239854,3.06634e-05,-0.0875578,0.0105344,1434,1138,-0.476771,0.0340701,28.9084,1.84344,29.392,1.81814
29.0889,-16.9894,-2.11716,-0.0470917,-0.00358546,0.000155669,0.00238577,0.000113974,-0.000180589,0.00240003,9.97082e-05,-0.0788322,0.010658,1441,1138,-0.464548,0.0442931,29.2588,1.86983,29.7364,1.84059
29.8063,-16.9908,-2.1539,-0.0458135,-0.00410072,0.00181574,0.00239155,0.000172287,-0.000147153,0.00240127,0.000162572,-0.0659225,0.0106232,1448,1138,-0.447957,0.0476314,29.5999,1.89654,30.0673,1.86
30.5222,-16.9926,-2.1815,-0.0442219,-0.00375179,0.0028718,0.0023854,0.000225631,-0.000101211,0.00239013,0.000220898,-0.0467257,0.0104682,1455,1138,-0.429617,0.0401123,29.9178,1.92429,30.3708,1.88726
31.2378,-16.9949,-2.20555,-0.0426235,-0.00330334,3.60338e-05,0.0023615,0.000275187,-4.43647e-05,0.00236245,0.000274244,-0.0212518,0.0105402,1462,1138,-0.419911,0.0299418,30.2357,1.96393,30.6684,1.92628
31.9538,-16.9973,-2.22981,-0.040606,-0.0040859,-0.00591048,0.00230797,0.000329616,2.03382e-05,0.00230818,0.000329407,0.0102789,0.0107977,1469,1138,-0.413153,0.0268641,30.5709,2.02224,30.9744,1.9664
32.6702,-16.9995,-2.25296,-0.0388138,-0.00523355,-0.0086744,0.00220384,0.000386772,9.77423e-05,0.00220909,0.00038153,0.053585,0.0112607,1476,1138,-0.401573,0.0346692,30.9021,2.07286,31.2836,2.00181
-32.0554,-17.5529,-1.21239,-0.011879,-0.00246372,0.00901649,0.000248026,-0.000444656,1.06457e-06,0.000248028,-0.000444658,0.00153688,0.0101358,825,1145,-0.113029,0.0251994,37.3643,-0.710295,37.5033,-0.736254
-31.3762,-17.5541,-1.20295,-0.0114149,-0.00253024,0.00993304,0.000275314,-0.000371326,5.33163e-05,0.000279681,-0.000375692,0.0817159,0.00965736,832,1145,-0.107134,0.0320833,36.9086,-0.680013,37.0454,-0.700373
-30.6976,-17.5556,-1.18621,-0.0107937,-0.00307418,0.00968961,0.000302492,-0.000281807,9.53628e-05,0.000317663,-0.000296977,0.157757,0.00993543,839,1145,-0.100817,0.0417252,36.4373,-0.637331,36.5675,-0.658995
-30.0197,-17.5567,-1.16014,-0.0100793,-0.00337988,0.0103535,0.000325967,-0.000180712,0.000139093,0.000361639,-0.000216384,0.251052,0.0103873,846,1145,-0.0925905,0.0469335,35.937,-0.601293,36.0619,-0.624054
-29.3414,-17.557,-1.13644,-0.0102356,-0.00374361,0.00930986,0.000357477,-7.91884e-05,0.000194537,0.000431572,-0.000153283,0.363913,0.0104092,853,1145,-0.0951461,0.0494152,35.4478,-0.579074,35.5715,-0.606702
-28.6628,-17.5572,-1.11535,-0.0109428,-0.0035638,0.00779654,0.000398167,2.06302e-05,0.000256593,0.000527948,-0.00010915,0.468264,0.00988464,860,1145,-0.103912,0.0445714,34.9703,-0.56238,35.0969,-0.591081
-27.9837,-17.5576,-1.09604,-0.0115535,-0.00344643,0.00502962,0.000437129,0.000110047,0.000321857,0.000634611,-8.74349e-05,0.550338,0.00953257,867,1145,-0.113111,0.0387363,34.51,-0.540289,34.6353,-0.572188
-27.3044,-17.5579,-1.07736,-0.0109621,-0.00369167,0.00863203,0.000469337,0.00018923,0.000396156,0.000749468,-9.09006e-05,0.61549,0.00950537,874,1145,-0.102898,0.0330491,34.0534,-0.512962,34.1823,-0.556287
-26.6238,-17.5584,-1.068,-0.0103445,-0.00350121,0.0140692,0.00050358,0.000249163,0.000473739,0.000866892,-0.000114149,0.654233,0.00927145,881,1145,-0.0902356,0.0326142,33.6331,-0.496709,33.77,-0.537309
-25.9428,-17.5591,-1.06084,-0.00969857,-0.00317097,0.0183075,0.000541823,0.000298887,0.000555853,0.000989325,-0.000148615,0.677827,0.00927746,888,1145,-0.0785132,0.0296208,33.2307,-0.477867,33.3722,-0.515242
-25.2612,-17.5599,-1.05744,-0.00924048,-0.00276318,0.0201778,0.000574885,0.000340243,0.000629479,0.00109788,-0.000182755,0.693266,0.0086515,895,1145,-0.0713601,0.0228535,32.853,-0.454472,32.9946,-0.490599
-24.579,-17.5614,-1.05619,-0.0090955,-0.00304783,0.0209458,0.000597595,0.000372337,0.000680056,0.00117429,-0.000204353,0.703334,0.00815426,902,1145,-0.0686604,0.0206302,32.4896,-0.40821,32.6315,-0.452558
-23.8967,-17.5628,-1.05452,-0.00899712,-0.0035447,0.0205947,0.000615937,0.000402498,0.000710261,0.00122745,-0.000209016,0.710829,0.00823109,909,1145,-0.0677473,0.020146,32.1335,-0.359799,32.2734,-0.414851
-23.2145,-17.5638,-1.04987,-0.00891592,-0.00397292,0.0212271,0.000641835,0.000431318,0.000729717,0.00127385,-0.000200693,0.713769,0.00862014,916,1145,-0.0658375,0.0205917,31.7704,-0.323046,31.911,-0.386608
-22.532,-17.5645,-1.04569,-0.00836514,-0.00382673,0.0259407,0.000686916,0.000455733,0.000747669,0.00132788,-0.000185227,0.708704,0.00860492,923,1145,-0.0541354,0.0203899,31.4102,-0.303905,31.557,-0.365254
-21.8491,-17.5654,-1.04272,-0.00757253,-0.00341171,0.0317749,0.000751241,0.000469651,0.000757105,0.00138053,-0.000159639,0.693466,0.00899442,930,1145,-0.0384531,0.0193669,31.0606,-0.285274,31.214,-0.33992
-21.1663,-17.5669,-1.03613,-0.00641416,-0.00365488,0.0379578,0.000838156,0.000482175,0.000766962,0.00144751,-0.000127179,0.671381,0.00915609,937,1145,-0.0184305,0.0243289,30.7072,-0.246603,30.8643,-0.301914
-20.4849,-17.5681,-1.01752,-0.00572622,-0.00429617,0.0418734,0.000949107,0.000502011,0.000793145,0.00154961,-9.84877e-05,0.648037,0.00915082,944,1145,-0.00590518,0.0372754,30.3174,-0.212306,30.4771,-0.268171
-19.8036,-17.5687,-0.995631,-0.00545992,-0.00515804,0.0436965,0.00107443,0.000532755,0.000836421,0.00168277,-7.5585e-05,0.628823,0.00869491,951,1145,-0.000253174,0.0492714,29.9232,-0.185979,30.0843,-0.247634
-19.1216,-17.5691,-0.978114,-0.00524035,-0.00583451,0.0432609,0.00120305,0.000571819,0.000888674,0.00183049,-5.56211e-05,0.614769,0.00838793,958,1145,0.00206309,0.0587971,29.5569,-0.164279,29.7143,-0.230021
-18.4368,-17.57,-0.980494,-0.00486717,-0.0061704,0.0409644,0.0013435,0.000623016,0.000950592,0.00199982,-3.33051e-05,0.604277,0.00788887,965,1145,0.00351247,0.0621872,29.2765,-0.137341,29.4241,-0.206362
-17.7528,-17.5713,-0.975186,-0.00384472,-0.00607597,0.0407167,0.00149253,0.000683166,0.00102373,0.00218866,-1.29631e-05,0.597174,0.00796854,972,1145,0.0142143,0.0591033,28.9758,-0.104055,29.1123,-0.174198
-17.0695,-17.5724,-0.962053,-0.00222927,-0.00571739,0.0427295,0.00163272,0.000751551,0.00110421,0.00238099,3.27383e-06,0.595575,0.00843011,979,1145,0.0339571,0.0542329,28.6532,-0.0764302,28.7783,-0.144482
-16.3879,-17.5726,-0.934374,-0.000703993,-0.0050056,0.0477908,0.00175352,0.000824242,0.00118678,0.00256338,1.43847e-05,0.598814,0.00871245,986,1145,0.0569005,0.0425346,28.2755,-0.0644876,28.3974,-0.130456
-15.7055,-17.5729,-0.911075,0.000728782,-0.00419706,0.054805,0.00185479,0.00089866,0.00126176,0.00272601,2.74363e-05,0.604311,0.00870329,993,1145,0.0816725,0.0324598,27.9151,-0.0563692,28.0392,-0.116884
-15.0223,-17.5737,-0.892208,0.00185476,-0.00316566,0.0589797,0.00194297,0.000975046,0.00132582,0.0028704,4.76181e-05,0.610398,0.00907299,1000,1145,0.0996071,0.0197098,27.5817,-0.0407232,27.704,-0.0934836
-14.3392,-17.575,-0.870912,0.00287202,-0.00248644,0.0589496,0.00201972,0.00105017,0.00137986,0.00299749,7.24046e-05,0.616472,0.0090589,1007,1145,0.110731,0.0076191,27.2549,-0.007763,27.3664,-0.0587696
-13.6578,-17.5757,-0.83546,0.00397185,-0.00210658,0.0575961,0.00207872,0.00112189,0.00142226,0.00310087,9.97423e-05,0.623154,0.00865938,1014,1145,0.12085,-0.000439109,26.8864,0.0177054,26.9831,-0.0335047
-12.9761,-17.5766,-0.801181,0.00539273,-0.00166167,0.0566303,0.00210035,0.00119137,0.00144278,0.00315852,0.00013319,0.632814,0.0087173,1021,1145,0.134746,-0.00680876,26.531,0.0409968,26.6108,-0.00745635
-12.2932,-17.5777,-0.774167,0.00641839,-0.00130986,0.0561477,0.00207907,0.00125194,0.0014339,0.00315786,0.00017315,0.644999,0.00880929,1028,1145,0.145265,-0.00965447,26.2042,0.0665972,26.2721,0.022505
-11.6087,-17.5791,-0.757219,0.0075539,-0.00131215,0.0564685,0.00203083,0.00129667,0.00140407,0.00311501,0.000212483,0.657541,0.00871629,1035,1145,0.158041,-0.00612951,25.9206,0.0991166,25.9773,0.0585789
-10.9246,-17.58,-0.735781,0.00904761,-0.00100609,0.0577304,0.00196666,0.00131721,0.00136273,0.00304282,0.00024105,0.668434,0.00893373,1042,1145,0.175825,-0.00668305,25.6285,0.119817,25.6726,0.0848389
-10.2401,-17.5809,-0.715161,0.0110823,-0.00139372,0.0588819,0.00188633,0.00131144,0.00132221,0.00295198,0.000245788,0.678367,0.00860474,1049,1145,0.198982,-0.00446455,25.3517,0.149459,25.3777,0.108563
-9.55464,-17.5824,-0.699733,0.0125727,-0.000985613,0.0592232,0.0017896,0.00128586,0.00129762,0.00285957,0.00021589,0.68954,0.00841102,1056,1145,0.215402,-0.0130391,25.0975,0.187286,25.1087,0.146101
-8.8677,-17.5839,-0.69274,0.0144004,0.000225376,0.0594409,0.00166479,0.00124547,0.0012857,0.00275782,0.000152443,0.704575,0.00853446,1063,1145,0.235052,-0.0282313,24.8852,0.213019,24.878,0.181285
-8.17884,-17.5853,-0.696819,0.0161832,0.00176164,0.060235,0.00148963,0.00119246,0.00125956,0.00260933,7.27548e-05,0.726687,0.00886169,1070,1145,0.255094,-0.0453889,24.7191,0.231334,24.6952,0.213731
-7.48825,-17.5865,-0.710506,0.0170643,0.00314433,0.0577903,0.00127792,0.00112519,0.00121276,0.00241671,-1.3605e-05,0.753955,0.00869159,1077,1145,0.261063,-0.0561898,24.594,0.239149,24.5551,0.239363
-6.79689,-17.5873,-0.727065,0.0169556,0.0040693,0.0517806,0.00104007,0.0010471,0.00114799,0.00219159,-0.00010441,0.786928,0.00851035,1084,1145,0.251445,-0.0623318,24.4848,0.242859,24.4327,0.256615
-6.10532,-17.5885,-0.742741,0.0165572,0.00441831,0.0431255,0.000776966,0.000966097,0.00106371,0.00193944,-0.000196377,0.829732,0.00857691,1091,1145,0.234651,-0.059895,24.3821,0.256803,24.3139,0.2813
-5.4125,-17.591,-0.764269,0.017051,0.00560077,0.0376536,0.000503257,0.000892924,0.00097189,0.00168932,-0.000293136,0.884321,0.00895663,1098,1145,0.231635,-0.0604679,24.3096,0.284757,24.2238,0.333733
-4.71875,-17.5933,-0.789529,0.0180886,0.00710847,0.0362399,0.00021646,0.000831,0.000871401,0.00144772,-0.000400258,0.9549,0.00924491,1105,1145,0.240349,-0.0683512,24.2545,0.308733,24.1547,0.380928
-4.02451,-17.5952,-0.815493,0.0190433,0.00846007,0.0370279,-0.000101887,0.000779534,0.000752575,0.00121094,-0.000533298,1.05028,0.00936833,1112,1145,0.251659,-0.0788301,24.2034,0.328363,24.0953,0.417519
-3.3298,-17.597,-0.842018,0.0187477,0.00932187,0.0366496,-0.000470371,0.000733772,0.000617012,0.000993788,-0.000730386,1.17197,0.00885221,1119,1145,0.248443,-0.0895031,24.1515,0.357719,24.0449,0.453862
-2.6348,-17.5977,-0.867948,0.0178882,0.0102746,0.0308738,-0.000910481,0.000699436,0.000455099,0.000819179,-0.00103022,1.31351,0.00856958,1126,1145,0.230797,-0.107962,24.1105,0.368829,23.9995,0.466592
-1.93871,-17.5982,-0.898336,0.0171524,0.0110578,0.0234203,-0.00143676,0.000670167,0.000242447,0.000697706,-0.0014643,1.45769,0.00848607,1133,1145,0.211534,-0.123643,24.098,0.376892,23.9777,0.475863
-1.24138,-17.5993,-0.933861,0.0160393,0.0112726,0.0150602,-0.00205764,0.000628569,-2.60355e-05,0.000628821,-0.00205789,-1.56111,0.00849605,1140,1145,0.186789,-0.128702,24.1096,0.39709,23.9822,0.496465
-0.543101,-17.601,-0.972695,0.0143891,0.0108671,0.00487871,-0.00276954,0.000562156,-0.000342837,0.000597068,-0.00280445,-1.46931,0.00875995,1147,1145,0.153413,-0.120406,24.139,0.426181,24.0062,0.526889
0.1552,-17.6033,-1.00907,0.0121865,0.0107806,-0.00226748,-0.00354289,0.000468581,-0.000697415,0.000586372,-0.00366068,-1.40348,0.00917398,1154,1145,0.119251,-0.114384,24.1541,0.466056,24.0281,0.572016
0.85318,-17.6054,-1.04097,0.0101758,0.0102942,-0.00833315,-0.00434541,0.000347943,-0.00107919,0.000584201,-0.00458167,-1.35528,0.00926079,1161,1145,0.0886647,-0.114905,24.159,0.515508,24.0404,0.611723
1.55183,-17.6076,-1.07441,0.00788108,0.00920561,-0.00974738,-0.00513769,0.000194347,-0.00147731,0.000576294,-0.00551964,-1.31779,0.00905224,1168,1145,0.0629486,-0.107029,24.1643,0.571433,24.0655,0.653528
2.25254,-17.6098,-1.11762,0.00346989,0.00788307,-0.0125472,-0.005886,6.01633e-06,-0.00187632,0.000552792,-0.00643278,-1.28724,0.00881485,1175,1145,0.0135034,-0.0964719,24.1949,0.627627,24.1344,0.693536
