 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.7774,-7.45387,2.36142,-0.00349056,0.00476037,0.00780877,6.98523e-05,9.52345e-05,7.93449e-05,0.000162897,2.18995e-06,0.864701,0.00792379,790,1040,-0.0287391,-0.0552665,26.8004,2.47909,26.8558,2.52345
-35.1009,-7.45357,2.3377,-0.00353402,0.00497941,0.00839246,6.01288e-05,4.05387e-05,8.08157e-05,0.000131741,-3.10734e-05,0.725091,0.00774228,797,1040,-0.0284898,-0.0627593,26.4215,2.48161,26.4789,2.52302
-34.4249,-7.45287,2.32132,-0.00296326,0.00507498,0.00927622,4.49668e-05,-1.23401e-05,8.0004e-05,0.000101294,-6.8667e-05,0.61344,0.00760352,804,1040,-0.0215565,-0.0678652,26.0275,2.47382,26.0816,2.51212
-33.7493,-7.45208,2.31215,-0.0016386,0.00472974,0.0110515,3.01258e-05,-5.32264e-05,8.08174e-05,7.93802e-05,-0.000102481,0.547341,0.00779149,811,1040,-0.00589654,-0.0643775,25.6183,2.46197,25.6644,2.49721
-33.0732,-7.45143,2.30063,-0.000847271,0.00464185,0.00888339,1.79106e-05,-7.81935e-05,7.97831e-05,6.29947e-05,-0.000123278,0.51435,0.00823276,818,1040,0.000266784,-0.0648424,25.2299,2.45364,25.2623,2.48597
-32.397,-7.45126,2.29113,-0.00143086,0.00528153,0.00603714,6.81979e-06,-8.97189e-05,7.52832e-05,4.79791e-05,-0.000130878,0.500327,0.00816924,825,1040,-0.00860036,-0.0672347,24.8291,2.44174,24.8593,2.4842
-31.7207,-7.45041,2.28238,-0.00211124,0.00578283,0.00375555,-1.89328e-07,-8.94649e-05,6.95789e-05,3.78394e-05,-0.000127494,0.500195,0.00810628,832,1040,-0.0179483,-0.0715394,24.4294,2.42003,24.46,2.46785
-31.0443,-7.44819,2.27553,-0.00291784,0.00578709,0.00494582,-2.4207e-07,-8.13855e-05,6.33773e-05,3.44375e-05,-0.000116065,0.500684,0.00785267,839,1040,-0.0249869,-0.0707554,24.0188,2.37345,24.0604,2.42241
-30.3671,-7.44503,2.26261,-0.00312185,0.00532071,0.00746369,6.09281e-06,-6.68464e-05,5.8188e-05,3.82954e-05,-9.9049e-05,0.505468,0.00789974,846,1040,-0.0243149,-0.0684383,23.6394,2.31695,23.6897,2.35931
-29.6877,-7.44237,2.23203,-0.00291725,0.00491494,0.00864116,1.57921e-05,-4.70277e-05,5.41284e-05,4.69639e-05,-7.81995e-05,0.5225,0.00808536,853,1040,-0.0207894,-0.0702612,23.3393,2.27898,23.3907,2.3114
-29.0076,-7.44025,2.1983,-0.00299111,0.00483098,0.00919196,2.59896e-05,-2.44782e-05,5.18491e-05,5.84192e-05,-5.69078e-05,0.558931,0.0082698,860,1040,-0.0208083,-0.0734632,23.0565,2.24808,23.11,2.27563
-28.3278,-7.44065,2.1693,-0.00303554,0.00499514,0.00969279,3.71962e-05,-3.54471e-06,5.01909e-05,7.09929e-05,-3.73414e-05,0.592624,0.00831698,867,1040,-0.0205763,-0.0733067,22.7633,2.25982,22.8184,2.29112
-27.6482,-7.44079,2.14531,-0.00296288,0.00510563,0.00970897,5.12961e-05,1.17283e-05,4.53483e-05,8.09882e-05,-1.79638e-05,0.579711,0.00839142,874,1040,-0.0196744,-0.0686115,22.4607,2.26133,22.5151,2.29972
-26.968,-7.44054,2.11862,-0.00278167,0.00509516,0.00842196,6.47333e-05,1.7587e-05,3.74116e-05,8.53791e-05,-3.05886e-06,0.504268,0.00817515,881,1040,-0.0191395,-0.0615206,22.1792,2.25566,22.2284,2.30079
-26.2868,-7.4395,2.086,-0.00254594,0.00544591,0.00648537,7.83537e-05,1.30795e-05,2.72032e-05,8.82042e-05,3.22904e-06,0.34742,0.00768199,888,1040,-0.0188265,-0.0599861,21.9286,2.23371,21.9704,2.28714
-25.6045,-7.43726,2.04693,-0.00219207,0.00568622,0.00577067,9.40452e-05,-3.28238e-07,1.3908e-05,9.60522e-05,-2.33522e-06,0.143314,0.00729798,895,1040,-0.0159184,-0.0583649,21.7066,2.19048,21.743,2.25044
-24.9222,-7.43579,2.0098,-0.00215053,0.00598437,0.00767032,0.000106451,-2.27469e-05,6.35534e-07,0.000106454,-2.275e-05,0.00491893,0.0073104,902,1040,-0.013155,-0.0625713,21.4743,2.16682,21.5151,2.22914
-24.2408,-7.4338,1.98473,-0.00211737,0.00613123,0.00926032,0.00011023,-5.18051e-05,-1.11543e-05,0.000110994,-5.25694e-05,-0.068409,0.00758377,909,1040,-0.0107893,-0.068546,21.205,2.13395,21.2494,2.19363
-23.5615,-7.43109,1.97938,-0.00220404,0.00603466,0.0107216,0.00010054,-8.39773e-05,-2.03023e-05,0.000102747,-8.61847e-05,-0.108303,0.00802926,916,1040,-0.00977169,-0.0714952,20.8684,2.08258,20.9173,2.13762
-22.8831,-7.42999,1.98455,-0.00231522,0.00614995,0.0116888,8.26205e-05,-0.000117025,-2.67656e-05,8.61466e-05,-0.000120551,-0.130985,0.00799484,923,1040,-0.00958205,-0.0716965,20.5004,2.05443,20.5528,2.11197
-22.2036,-7.4287,1.98201,-0.00238468,0.00625971,0.0113811,7.09694e-05,-0.000148225,-3.13798e-05,7.53733e-05,-0.000152629,-0.139429,0.00778633,930,1040,-0.0105125,-0.0718478,20.1714,2.02496,20.2235,2.08452
-21.5231,-7.42894,1.9732,-0.00260021,0.0062762,0.0103471,7.11153e-05,-0.00017588,-3.28488e-05,7.54093e-05,-0.000180174,-0.129984,0.00712501,937,1040,-0.0138566,-0.0742448,19.8727,2.03346,19.9242,2.09062
-20.844,-7.42817,1.97906,-0.00250573,0.00531989,0.00798883,7.26974e-05,-0.000201204,-3.14261e-05,7.62568e-05,-0.000204764,-0.112782,0.00764325,944,1040,-0.0156894,-0.0739406,19.5325,2.0347,19.5771,2.07174
-20.1666,-7.42596,1.99985,-0.00191502,0.00402621,0.00819592,7.02927e-05,-0.000225603,-3.08303e-05,7.34709e-05,-0.000228782,-0.102723,0.00774138,951,1040,-0.00920771,-0.0654375,19.1419,1.99955,19.1812,2.01846
-19.4893,-7.42306,2.0224,-0.00139206,0.00303979,0.00966578,6.23307e-05,-0.000250518,-3.40335e-05,6.59903e-05,-0.000254178,-0.107116,0.00809286,958,1040,-0.00180283,-0.0544029,18.7476,1.94037,18.7852,1.95056
-18.8084,-7.42177,2.01956,-0.00150939,0.00288213,0.0116412,4.97865e-05,-0.000276276,-4.03732e-05,5.47112e-05,-0.000281201,-0.121378,0.00779548,965,1040,-0.000298479,-0.0488069,18.4468,1.9101,18.4905,1.92326
-18.1253,-7.42052,2.00093,-0.00229168,0.00380488,0.0118039,3.75721e-05,-0.000301124,-4.72094e-05,4.40293e-05,-0.000307581,-0.135935,0.00727048,972,1040,-0.00797532,-0.0547725,18.2097,1.87488,18.2612,1.90116
-17.4418,-7.42105,1.98135,-0.00283957,0.00414566,0.012595,2.05974e-05,-0.000327041,-5.36361e-05,2.86846e-05,-0.000335128,-0.149652,0.00731394,979,1040,-0.0123813,-0.0589034,17.9836,1.88677,18.0423,1.91621
-16.7619,-7.42036,1.99243,-0.00291874,0.00451142,0.0134189,-8.49969e-06,-0.000354787,-6.35326e-05,2.78855e-06,-0.000366075,-0.175841,0.00740177,986,1040,-0.0119079,-0.0609391,17.6545,1.86225,17.7159,1.89736
-16.0834,-7.42074,2.01508,-0.00254113,0.00452426,0.014357,-5.25639e-05,-0.000383746,-7.83452e-05,-3.49655e-05,-0.000401345,-0.220958,0.00733497,993,1040,-0.00656592,-0.0577196,17.2932,1.85826,17.353,1.89722
-15.4048,-7.42199,2.03913,-0.00207808,0.00488741,0.0150874,-0.000108531,-0.000412171,-9.81145e-05,-7.95862e-05,-0.000441115,-0.286869,0.00729735,1000,1040,-0.000618793,-0.0548464,16.9345,1.86506,16.9914,1.91475
-14.7258,-7.42414,2.06123,-0.00164195,0.00486123,0.0156068,-0.000161179,-0.000436884,-0.000122942,-0.000114321,-0.000483742,-0.364142,0.00742915,1007,1040,0.00478143,-0.0492615,16.5901,1.89656,16.6438,1.95152
-14.0472,-7.42258,2.08852,-0.00162138,0.00428998,0.0152708,-0.000198275,-0.000457201,-0.000150832,-0.000128964,-0.000526512,-0.430744,0.00761414,1014,1040,0.00474998,-0.0453795,16.231,1.86299,16.2835,1.91
-13.369,-7.42071,2.11928,-0.00174703,0.00392225,0.0153052,-0.000224979,-0.000473356,-0.000178398,-0.0001318,-0.000566535,-0.481336,0.00766355,1021,1040,0.00374075,-0.047534,15.8634,1.82376,15.9169,1.86089
-12.6908,-7.41749,2.1524,-0.00212163,0.00397841,0.0142432,-0.000242162,-0.000484026,-0.000198072,-0.000131023,-0.000595165,-0.511329,0.00725913,1028,1040,-0.00139263,-0.0529971,15.4936,1.75076,15.5482,1.78323
-12.0122,-7.41609,2.18336,-0.00301592,0.00497571,0.0134178,-0.000254566,-0.000489628,-0.000207522,-0.000133604,-0.00061059,-0.527742,0.00694554,1035,1040,-0.011557,-0.0624561,15.1328,1.70058,15.1942,1.7439
-11.3344,-7.41533,2.2214,-0.00402855,0.00554538,0.0117676,-0.000295813,-0.000494852,-0.000203546,-0.000168761,-0.000621905,-0.558023,0.00710565,1042,1040,-0.0241524,-0.0658113,14.7529,1.66446,14.8202,1.7157
-10.658,-7.41406,2.27077,-0.00446047,0.00551211,0.0102596,-0.000355631,-0.000501828,-0.000181771,-0.000232811,-0.000624648,-0.59422,0.00782646,1049,1040,-0.0306236,-0.0636259,14.3424,1.62144,14.4105,1.67381
-9.98131,-7.41297,2.31892,-0.00458833,0.0047572,0.00917671,-0.000413664,-0.000508062,-0.000137655,-0.000315342,-0.000606385,-0.62024,0.00792977,1056,1040,-0.0333845,-0.0529008,13.9451,1.58862,14.0118,1.63591
-9.30385,-7.41104,2.36298,-0.0041609,0.00411158,0.00826032,-0.000464137,-0.000513283,-8.39373e-05,-0.00040125,-0.00057617,-0.643001,0.00787327,1063,1040,-0.0302371,-0.0457947,13.5749,1.54083,13.6352,1.58172
-8.62262,-7.4101,2.38263,-0.00366805,0.00356867,0.0064292,-0.000541138,-0.000524386,-8.53006e-06,-0.000520807,-0.000544717,-1.17354,0.00751056,1070,1040,-0.0278239,-0.0432979,13.306,1.52325,13.3571,1.55502
-7.93847,-7.41019,2.38427,-0.00343629,0.00373904,0.00495622,-0.000812955,-0.000478636,0.000169806,-0.000407517,-0.000884074,1.17417,0.00725384,1077,1040,-0.027591,-0.0497685,13.1082,1.52645,13.1536,1.55477
-7.25381,-7.41067,2.38449,-0.00331751,0.00386478,0.0054692,-0.00124983,4.41416e-06,0.000315629,7.93632e-05,-0.00132478,1.33766,0.00724592,1084,1040,-0.0255008,-0.0538587,12.9169,1.53597,12.9623,1.56286
-6.56854,-7.41121,2.38256,-0.0032086,0.00403491,0.00530531,-0.001775,0.000428077,0.000517255,0.000543477,-0.0018904,1.35129,0.00777182,1091,1040,-0.0245539,-0.0566763,12.7421,1.54515,12.786,1.57271
-5.87969,-7.41094,2.35937,-0.00404972,0.0041793,0.00483922,-0.00252752,0.00113157,0.000759665,0.00128302,-0.00267897,1.37402,0.00954225,1098,1040,-0.033797,-0.0540724,12.6457,1.53884,12.6968,1.57187
-5.18848,-7.41067,2.32327,0.00509295,0.00142092,0.0111469,-0.00355646,0.00222694,0.00103948,0.00240809,-0.00373762,1.39825,0.0284218,1105,1040,0.0695872,-0.0171589,12.6893,1.55954,12.6634,1.57477
9.37861,-7.38299,1.80933,-0.00148978,0.000840945,-0.00610855,-0.00287706,0.000600567,-0.000474937,0.000664263,-0.00294075,-1.43748,0.0401231,1252,1040,-0.0264324,-0.00166133,12.6809,1.0925,12.684,1.10641
10.0674,-7.38233,1.83512,-0.00440324,0.00116709,-0.000353854,-0.00206312,0.000408809,-0.000354162,0.00045855,-0.00211286,-1.43126,0.0238939,1259,1040,-0.0451184,-0.010436,12.5287,1.06986,12.5725,1.08332
10.7586,-7.38216,1.84889,-0.00540253,0.00224294,-0.00173623,-0.001415,0.000270041,-0.000264146,0.000310478,-0.00145543,-1.41889,0.0122082,1266,1040,-0.0578189,-0.0157047,12.4627,1.04385,12.5139,1.07371
11.4524,-7.38193,1.85101,-0.00441372,0.00191466,0.0015379,-0.000915798,0.000169312,-0.000202408,0.000205838,-0.000952324,-1.39226,0.00844742,1273,1040,-0.0416267,-0.0085195,12.4595,1.03491,12.5069,1.06607
12.1479,-7.38146,1.84612,-0.00440055,0.00217888,0.000255336,-0.00054893,9.8064e-05,-0.000163404,0.000136991,-0.000587857,-1.33693,0.00817237,1280,1040,-0.0439116,-0.0102892,12.489,1.02094,12.5339,1.05548
12.8417,-7.37962,1.85167,-0.00342223,0.00235083,-0.00171776,-0.000296481,4.85481e-05,-0.000138769,9.7434e-05,-0.000345367,-1.23209,0.0078901,1287,1040,-0.0378369,-0.0129373,12.497,0.978943,12.5282,1.01371
13.5339,-7.37729,1.86739,-0.00329502,0.00273654,-0.00308991,-8.69787e-05,-8.07557e-06,-0.000116683,7.5645e-05,-0.000170699,-0.948419,0.00776122,1294,1040,-0.0392299,-0.0178094,12.4634,0.921877,12.4909,0.959285
14.2261,-7.37607,1.88516,-0.00384064,0.00270937,-0.00392593,2.77913e-05,-2.31361e-05,-0.000102155,0.000107608,-0.000102953,-0.663254,0.00729826,1301,1040,-0.0463918,-0.0108821,12.4215,0.883209,12.4529,0.926832
14.9204,-7.3758,1.89329,-0.00415038,0.00227434,-0.00372632,7.57578e-05,-5.12952e-05,-0.000106748,0.000136452,-0.000111989,-0.516991,0.00722785,1308,1040,-0.0491581,0.00252865,12.4239,0.868589,12.459,0.916704
15.6168,-7.37567,1.89274,-0.00420453,0.00206489,-0.00514488,8.47607e-05,-7.30299e-05,-0.000117282,0.000147214,-0.000135484,-0.489315,0.00780126,1315,1040,-0.0525379,0.00592052,12.4724,0.864989,12.5055,0.911738
16.3143,-7.37499,1.88813,-0.00389473,0.00226966,-0.00637279,8.20241e-05,-6.58529e-05,-0.000117249,0.000146701,-0.00013053,-0.504087,0.00821514,1322,1040,-0.0519171,0.00124109,12.547,0.850702,12.5748,0.896614
17.0118,-7.37405,1.8857,-0.00382668,0.00260166,-0.00674965,5.3852e-05,-6.06497e-05,-0.000131983,0.000140466,-0.000147264,-0.580759,0.00834254,1329,1040,-0.0520618,-0.000954953,12.6166,0.825281,12.6431,0.875654
17.7111,-7.37281,1.87645,-0.00393095,0.00276171,-0.00451479,6.24122e-06,-5.9548e-05,-0.000145623,0.000122639,-0.000175946,-0.674318,0.00844861,1336,1040,-0.0486739,0.00150139,12.7131,0.79351,12.7449,0.850241
18.4115,-7.37168,1.86348,-0.0041489,0.00271009,-0.00208965,-3.24068e-05,-4.70137e-05,-0.000150687,0.000111154,-0.000190574,-0.761183,0.0085529,1343,1040,-0.0459778,0.00729599,12.8298,0.766201,12.8682,0.828285
19.1144,-7.37011,1.8399,-0.00348577,0.00266597,-0.000193222,-5.52773e-05,-3.06542e-05,-0.000153907,0.000111433,-0.000197364,-0.82531,0.00845538,1350,1040,-0.0354493,0.0054093,13.0045,0.740454,13.0396,0.800304
19.8175,-7.36803,1.8182,-0.00339589,0.00305822,0.000205212,-7.7995e-05,-1.05403e-05,-0.000155285,0.000114638,-0.000203174,-0.892335,0.00853384,1357,1040,-0.0337083,-0.00354074,13.1764,0.702271,13.2113,0.761418
20.5205,-7.36567,1.79862,-0.00379515,0.00339355,-0.000570154,-9.35523e-05,1.2992e-05,-0.000152827,0.000121565,-0.000202126,-0.953102,0.00871135,1364,1040,-0.0392844,-0.0127503,13.3446,0.659397,13.3822,0.716016
21.2232,-7.36438,1.78267,-0.00404229,0.003166,-0.00205232,-9.81549e-05,3.68317e-05,-0.000147473,0.000131523,-0.000192846,-1,0.0087063,1371,1040,-0.0448241,-0.0128696,13.509,0.640219,13.5465,0.691558
21.9261,-7.36317,1.76786,-0.0039791,0.0031183,-0.00339583,-9.52957e-05,5.48532e-05,-0.000139286,0.000138009,-0.000178451,-1.03258,0.00887651,1378,1040,-0.0470069,-0.0157371,13.6793,0.621182,13.7139,0.668338
22.6296,-7.36204,1.75244,-0.00381204,0.00354048,-0.00611071,-8.88675e-05,6.55641e-05,-0.000134592,0.000143517,-0.00016682,-1.04583,0.00892657,1385,1040,-0.0510939,-0.0218917,13.8626,0.598211,13.8911,0.647108
23.3342,-7.3618,1.73354,-0.00359837,0.00337933,-0.00645847,-8.47778e-05,7.01866e-05,-0.000133692,0.000147226,-0.000161818,-1.04802,0.00890307,1392,1040,-0.0497585,-0.0173664,14.0632,0.595004,14.089,0.644947
24.0392,-7.36126,1.71501,-0.00385353,0.00296168,-0.00593995,-8.68945e-05,7.13002e-05,-0.000129493,0.000143942,-0.000159537,-1.05957,0.00892444,1399,1040,-0.0512704,-0.0043556,14.2636,0.582008,14.2929,0.636481
24.7426,-7.36042,1.70588,-0.00394606,0.00283566,-0.00492268,-8.72037e-05,7.11667e-05,-0.000117924,0.000134025,-0.000150062,-1.08107,0.00902284,1406,1040,-0.0500638,-0.00108174,14.4361,0.563694,14.4681,0.619126
25.444,-7.3596,1.70804,-0.00400474,0.00336138,-0.00451217,-7.93894e-05,6.86034e-05,-0.000102963,0.000121401,-0.000132187,-1.09697,0.00851269,1413,1040,-0.0498158,-0.00564675,14.5739,0.537316,14.6073,0.599085
26.145,-7.35861,1.71343,-0.00406103,0.0042796,-0.00540977,-7.22564e-05,6.29233e-05,-8.87721e-05,0.000106908,-0.000116241,-1.11077,0.00853443,1420,1040,-0.0523818,-0.0168397,14.7089,0.505484,14.7415,0.574664
26.847,-7.35785,1.71648,-0.00447964,0.00452728,-0.00802547,-7.02571e-05,5.63905e-05,-7.88441e-05,9.41919e-05,-0.000108058,-1.12373,0.00910783,1427,1040,-0.0623231,-0.0227252,14.8593,0.488068,14.8921,0.555738
27.5499,-7.35641,1.71725,-0.00472041,0.00403102,-0.00744184,-7.4837e-05,5.55426e-05,-6.64884e-05,8.34679e-05,-0.000102762,-1.17317,0.00920172,1434,1040,-0.0634974,-0.0209863,15.0226,0.463935,15.0589,0.523249
28.253,-7.35438,1.71875,-0.00471379,0.00308327,-0.00673399,-7.83605e-05,6.47627e-05,-4.81136e-05,7.94332e-05,-9.3031e-05,-1.27484,0.00923403,1441,1040,-0.0619036,-0.0167703,15.1929,0.434364,15.2303,0.478699
28.9578,-7.35252,1.71412,-0.00470192,0.00216201,-0.00476251,-7.48418e-05,8.68685e-05,-3.31626e-05,9.3405e-05,-8.13784e-05,-1.37618,0.00915142,1448,1040,-0.0574367,-0.00632291,15.3924,0.402942,15.4329,0.439433
29.6656,-7.35187,1.69839,-0.00476946,0.00198856,-0.00269007,-7.30552e-05,0.000116842,-1.88239e-05,0.00011869,-7.49031e-05,-1.47294,0.00901336,1455,1040,-0.0535065,0.00170842,15.6414,0.3865,15.6858,0.427892
30.374,-7.35176,1.682,-0.00475206,0.00219829,-0.00159154,-7.54923e-05,0.000146293,-3.93246e-06,0.000146363,-7.5562e-05,-1.55307,0.00953301,1462,1040,-0.0508689,-0.000235522,15.9027,0.383292,15.9488,0.427432
31.0816,-7.35119,1.67138,-0.0049319,0.00240974,-0.000242823,-7.92117e-05,0.000169832,1.1644e-05,0.000170375,-7.9755e-05,1.52418,0.0102921,1469,1040,-0.0495824,-0.00791971,16.147,0.3746,16.197,0.41584
31.7909,-7.34893,1.65478,-0.00512768,0.00240487,0.000213305,-8.05935e-05,0.000183196,3.05953e-05,0.000186698,-8.40956e-05,1.45683,0.010376,1476,1040,-0.0504586,-0.00740846,16.4232,0.33004,16.476,0.371725
32.5015,-7.34627,1.6348,-0.00501638,0.00246295,-0.00121096,-7.49641e-05,0.000190557,4.73049e-05,0.000198733,-8.31401e-05,1.39965,0.0107151,1483,1040,-0.0525964,-0.00327277,16.726,0.273705,16.7755,0.320281
33.2138,-7.34409,1.60959,-0.00472863,0.00292378,-0.00297391,-6.34456e-05,0.000193572,6.11279e-05,0.00020737,-7.72433e-05,1.3488,0.011434,1490,1040,-0.053818,-0.000727097,17.059,0.222317,17.103,0.280191
33.9259,-7.34373,1.58742,-0.00404978,0.00339875,-0.00315024,-5.1886e-05,0.000189981,7.10287e-05,0.000209297,-7.12022e-05,1.30527,0.0119121,1497,1040,-0.0475267,-0.00498442,17.3892,0.212858,17.4261,0.276152
34.6364,-7.3436,1.57403,-0.00409784,0.0032488,-0.00399796,-4.95012e-05,0.000177846,7.58747e-05,0.000200842,-7.24975e-05,1.27651,0.0123237,1504,1040,-0.0499864,-0.00521265,17.6867,0.214582,17.7229,0.274395
35.3486,-7.34346,1.55534,-0.0047289,0.00282732,-0.00387595,-6.15854e-05,0.000160997,8.31888e-05,0.000188653,-8.92406e-05,1.24985,0.0122307,1511,1040,-0.0559518,-0.00278979,18.0049,0.220175,18.0478,0.273799
36.063,-7.34166,1.52945,-0.00553371,0.00277479,-0.000697022,-7.92067e-05,0.000131606,0.000101681,0.000172656,-0.000120257,1.18709,0.0118375,1518,1040,-0.0564469,0.00468733,18.3525,0.180887,18.4083,0.241675
36.7786,-7.34006,1.50056,-0.00568979,0.00327349,0.00321594,-9.23448e-05,0.000106929,0.000122364,0.00016509,-0.000150507,1.12709,0.0120401,1525,1040,-0.048711,0.0025302,18.725,0.144422,18.788,0.214317
37.4913,-7.33839,1.4861,-0.00564072,0.00396727,0.00787113,-0.000116759,9.02008e-05,0.000146964,0.000166461,-0.000193019,1.09214,0.0119049,1532,1040,-0.0370906,-0.000344895,19.0505,0.0989697,19.1195,0.181391
38.1996,-7.33782,1.49176,-0.00527962,0.00400592,0.00837273,-0.000163256,8.72799e-05,0.000174303,0.00017666,-0.000252636,1.09697,0.0113329,1539,1040,-0.0321897,-0.00392064,19.3146,0.0855187,19.3805,0.16531
38.9061,-7.3368,1.50617,-0.00503119,0.00373103,0.0095707,-0.000236981,0.00010531,0.00021459,0.000208645,-0.000340316,1.12202,0.0109544,1546,1040,-0.0267067,-0.00490153,19.5502,0.0638213,19.6151,0.137436
39.6151,-7.3351,1.51245,-0.00538576,0.00336821,0.00992291,-0.000336808,0.000153122,0.000270195,0.000272867,-0.000456553,1.15363,0.0106875,1553,1040,-0.0291763,-0.006353,19.8199,0.0334894,19.8889,0.098326
40.3272,-7.33214,1.50734,-0.00616935,0.00357673,0.0085335,-0.000484404,0.000234622,0.000326795,0.000360953,-0.000610735,1.20192,0.0107938,1560,1040,-0.0400999,-0.0159658,20.1396,-0.0227169,20.2145,0.0366083
41.0415,-7.32886,1.49575,-0.0063486,0.00381912,0.00939903,-0.000705497,0.00034381,0.000376297,0.000464804,-0.000826491,1.2597,0.011655,1567,1040,-0.0395927,-0.0251551,20.4952,-0.0851835,20.573,-0.0297474
-41.166,-8.1315,2.38835,-0.00370983,0.00489657,0.00403625,-0.000289272,0.000313205,-0.00039708,0.000510381,-0.000486448,-1.1099,0.00926119,734,1047,-0.0351466,-0.076864,30.6413,2.39238,30.6886,2.41598
-40.4927,-8.13213,2.37916,-0.00403467,0.00453034,0.00318256,-0.000150817,0.000332545,-0.000272219,0.000454887,-0.00027316,-1.14842,0.00907202,741,1047,-0.0392042,-0.0688032,30.159,2.40738,30.2069,2.43148
-39.8181,-8.1327,2.35641,-0.0035481,0.00463247,0.00280829,-7.25541e-05,0.000318477,-0.000164118,0.000378228,-0.000132305,-1.22164,0.00893438,748,1047,-0.0344219,-0.0650163,29.7391,2.41932,29.7812,2.44935
-39.1426,-8.13199,2.32734,-0.00320113,0.00501392,0.00192839,-2.64523e-05,0.000288253,-7.20036e-05,0.000303944,-4.21441e-05,-1.35622,0.00884202,755,1047,-0.0315593,-0.0623697,29.3489,2.40143,29.3852,2.44199
-38.4673,-8.13032,2.30398,-0.00300531,0.00515222,0.00172768,1.06532e-05,0.000247495,2.31713e-07,0.000247495,1.06529e-05,1.56982,0.00895537,762,1047,-0.0296737,-0.0607253,28.9409,2.36786,28.9747,2.4129
-37.793,-8.12785,2.29357,-0.00281937,0.00514509,0.00404211,3.94625e-05,0.000197442,5.13295e-05,0.000212655,2.42498e-05,1.28267,0.00897196,769,1047,-0.0255837,-0.0594551,28.4848,2.31715,28.5234,2.36401
-37.119,-8.12552,2.29011,-0.00316816,0.00484775,0.00665356,5.61847e-05,0.000142854,8.45799e-05,0.000194555,4.48451e-06,1.02214,0.00869036,776,1047,-0.0267086,-0.0549903,28.0038,2.27006,28.053,2.31596
-36.4435,-8.12462,2.27251,-0.00362468,0.00468928,0.00813354,6.01705e-05,8.92534e-05,0.000103005,0.000178739,-2.93147e-05,0.855521,0.00826483,783,1047,-0.0299483,-0.0515552,27.5832,2.25497,27.6409,2.30153
-35.7668,-8.12372,2.24496,-0.00387784,0.00449765,0.00777518,5.90286e-05,4.78478e-05,0.000113691,0.000167267,-6.03904e-05,0.760832,0.0079188,790,1047,-0.0327916,-0.0508822,27.2126,2.24647,27.2717,2.28967
-35.0897,-8.12289,2.21701,-0.00377311,0.00483555,0.00891397,4.96763e-05,2.22594e-06,0.00011463,0.00014301,-9.11081e-05,0.683353,0.00767241,797,1047,-0.0304688,-0.0569466,26.8495,2.23514,26.9106,2.27935
-34.4134,-8.12208,2.1995,-0.0029577,0.00506268,0.00998611,3.42528e-05,-4.1924e-05,0.000110845,0.000113371,-0.000121042,0.619909,0.00750454,804,1047,-0.0208075,-0.0624446,26.4617,2.2231,26.5177,2.26671
-33.737,-8.12182,2.18401,-0.00153005,0.00513762,0.0109795,1.98475e-05,-7.3561e-05,0.000106247,8.92027e-05,-0.000142916,0.578321,0.007627,811,1047,-0.00485858,-0.0629842,26.0791,2.22005,26.1239,2.26496
-33.0607,-8.12118,2.17186,-0.000602508,0.00511456,0.0100373,9.11163e-06,-8.95107e-05,9.83516e-05,6.98215e-05,-0.000150221,0.553024,0.0079987,818,1047,0.00395857,-0.0637303,25.6913,2.21103,25.7244,2.25446
-32.3842,-8.12091,2.15993,-0.000875074,0.005475,0.00850134,5.85887e-07,-9.27761e-05,8.6456e-05,5.21584e-05,-0.000144349,0.537855,0.00797639,825,1047,-0.000312944,-0.0654035,25.2991,2.20269,25.3306,2.25147
-31.7074,-8.11998,2.14853,-0.00149375,0.00585841,0.00700486,-2.14675e-06,-8.67663e-05,7.49894e-05,4.16453e-05,-0.000130558,0.528554,0.00798948,832,1047,-0.00816403,-0.0702106,24.9081,2.18328,24.9414,2.23466
-31.0301,-8.11829,2.13458,-0.00249778,0.00597309,0.00823637,2.3668e-06,-7.58743e-05,6.49149e-05,3.90378e-05,-0.000112545,0.514218,0.0079199,839,1047,-0.0171573,-0.0713975,24.5218,2.14957,24.5682,2.2025
-30.3521,-8.1158,2.11634,-0.00309095,0.0057097,0.0101017,1.23801e-05,-6.14175e-05,5.65801e-05,4.303e-05,-9.20674e-05,0.496455,0.00799624,846,1047,-0.0211667,-0.0728582,24.1603,2.10854,24.2174,2.15499
-29.6728,-8.11339,2.08771,-0.00318812,0.00555272,0.0107655,2.50845e-05,-4.427e-05,4.98607e-05,5.11411e-05,-7.03266e-05,0.481554,0.0080727,853,1047,-0.0212909,-0.0758487,23.8518,2.07143,23.9114,2.11168
-28.9934,-8.11092,2.0616,-0.00317617,0.00545872,0.0098106,3.78781e-05,-2.55715e-05,4.60855e-05,6.21027e-05,-4.97961e-05,0.483952,0.00822107,860,1047,-0.0220478,-0.0790783,23.546,2.03177,23.6029,2.06651
-28.3143,-8.11096,2.04106,-0.00318904,0.00521441,0.00950703,5.08329e-05,-8.74683e-06,4.47608e-05,7.48108e-05,-3.27247e-05,0.491789,0.0082773,867,1047,-0.0223766,-0.0733385,23.2243,2.03664,23.2804,2.07207
