 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.566,-12.1503,0.579626,-0.0963567,-0.0109296,-0.0137814,0.00321028,-0.000684233,-0.000576239,0.00329375,-0.000767706,-0.143856,0.00893341,1322,1089,-0.992742,0.12296,16.5328,1.16995,17.4813,1.06747
17.2708,-12.151,0.549398,-0.0935694,-0.0112379,-0.00936924,0.0034931,-0.000565034,-0.000379437,0.00352827,-0.000600206,-0.092433,0.00909033,1329,1089,-0.955607,0.124904,16.729,1.18798,17.6579,1.08146
17.9773,-12.152,0.513221,-0.0909085,-0.0112112,-0.00279946,0.00370717,-0.000465241,-0.000216964,0.00371842,-0.000476493,-0.0518135,0.00892702,1336,1089,-0.915306,0.125603,16.9502,1.20763,17.8645,1.10294
18.6855,-12.1529,0.470736,-0.0879675,-0.0108526,0.0027802,0.00386117,-0.000389216,-8.29849e-05,0.00386279,-0.000390836,-0.0195141,0.0086937,1343,1089,-0.874061,0.123384,17.2079,1.22149,18.1026,1.12251
19.3948,-12.1532,0.425478,-0.0844343,-0.0106569,0.0101355,0.00397367,-0.000333173,2.33593e-05,0.0039738,-0.0003333,0.00542356,0.00873563,1350,1089,-0.82316,0.129089,17.4865,1.21932,18.3587,1.13062
20.102,-12.153,0.392649,-0.0809047,-0.0100379,0.013113,0.00404271,-0.000291115,0.00010607,0.00404531,-0.000293709,0.0244555,0.00910188,1357,1089,-0.781156,0.13396,17.7329,1.19754,18.5749,1.12659
20.8049,-12.1529,0.383049,-0.077607,-0.00968714,0.0130543,0.00406773,-0.000257191,0.00016225,0.0040738,-0.00026327,0.0374449,0.00900029,1364,1089,-0.747731,0.135541,17.9011,1.185,18.7097,1.12278
21.5063,-12.1538,0.382648,-0.0747338,-0.00889194,0.0100373,0.00405993,-0.000225324,0.000194116,0.0040687,-0.000234099,0.0451753,0.00894411,1371,1089,-0.724748,0.131562,18.0422,1.18756,18.8168,1.13725
22.2098,-12.1542,0.374108,-0.0718338,-0.00854794,0.00829062,0.00403722,-0.00018993,0.000213954,0.00404802,-0.000200731,0.0504425,0.00901767,1378,1089,-0.698928,0.125274,18.2199,1.19295,18.9623,1.14325
22.9161,-12.1539,0.354139,-0.0686937,-0.00859871,0.00677707,0.00400467,-0.000146754,0.000231638,0.00401756,-0.000159639,0.0555674,0.00932135,1385,1089,-0.670278,0.113484,18.4506,1.19782,19.1589,1.13534
23.623,-12.1534,0.33364,-0.0658649,-0.00826789,0.00631845,0.00395193,-9.23187e-05,0.00025024,0.00396735,-0.000107744,0.0615625,0.0094234,1392,1089,-0.642577,0.101318,18.686,1.19133,19.365,1.12351
24.3305,-12.1531,0.312472,-0.0637387,-0.00756613,0.00617547,0.00388552,-2.83185e-05,0.000267359,0.0039037,-4.64977e-05,0.0678909,0.0093272,1399,1089,-0.62125,0.0911501,18.9238,1.18126,19.5811,1.11765
25.0377,-12.1533,0.294712,-0.061403,-0.00669153,0.00765369,0.00381571,3.97221e-05,0.000285117,0.00383712,1.83149e-05,0.0749416,0.00941797,1406,1089,-0.594401,0.0897898,19.1554,1.16654,19.7915,1.1195
25.7472,-12.1537,0.268304,-0.0587767,-0.00607862,0.00989733,0.00374321,0.000114432,0.000315872,0.0037705,8.71413e-05,0.0861828,0.00974601,1413,1089,-0.562983,0.0860526,19.4293,1.16477,20.0426,1.12671
26.4579,-12.1537,0.238626,-0.0558919,-0.00601235,0.0100476,0.00366333,0.000193537,0.000361259,0.00370054,0.000156324,0.102649,0.0103351,1420,1089,-0.533498,0.0818313,19.7293,1.16614,20.3137,1.12526
27.1667,-12.1532,0.219487,-0.0530925,-0.00607566,0.0096921,0.00356712,0.000274678,0.000413277,0.00361821,0.000223595,0.122981,0.0104399,1427,1089,-0.506001,0.072693,19.9965,1.16459,20.5519,1.11333
27.8743,-12.153,0.208159,-0.0502615,-0.00542607,0.00967926,0.00344969,0.000351811,0.000462753,0.00351734,0.000284163,0.145157,0.0104013,1434,1089,-0.477503,0.0583088,20.2409,1.15891,20.7676,1.10676
28.5824,-12.1529,0.196429,-0.0475602,-0.00433725,0.00995461,0.00331913,0.000418194,0.000496368,0.00340171,0.000335614,0.16486,0.010403,1441,1089,-0.449695,0.0391606,20.4926,1.14948,20.9924,1.10052
29.2946,-12.1543,0.168327,-0.0451635,-0.00347919,0.00906161,0.00318254,0.000474326,0.000517622,0.0032781,0.000378764,0.18256,0.0104968,1448,1089,-0.42751,0.0367163,20.8134,1.16144,21.2874,1.12753
30.0117,-12.1562,0.121161,-0.0423578,-0.00293458,0.00697216,0.00303533,0.000513197,0.000532496,0.00314315,0.000405381,0.199773,0.0107704,1455,1089,-0.403976,0.0424003,21.221,1.18353,21.6632,1.16605
30.7269,-12.1566,0.0840222,-0.0401102,-0.00289565,0.00777756,0.00287823,0.000532197,0.0005307,0.00299269,0.000417731,0.212434,0.0111577,1462,1089,-0.379553,0.0472069,21.5874,1.18489,22.0081,1.17301
31.441,-12.1557,0.0543793,-0.0384247,-0.00283251,0.0131604,0.00270687,0.000538867,0.000515176,0.00282306,0.000422674,0.221828,0.0117793,1469,1089,-0.350361,0.0347891,21.9202,1.17628,22.3318,1.15401
32.1536,-12.1542,0.0332813,-0.0368516,-0.00283848,0.0164477,0.002518,0.000530947,0.00049707,0.00263541,0.00041354,0.231948,0.0118086,1476,1089,-0.326929,0.0185181,22.2298,1.1598,22.6303,1.12162
32.8661,-12.1529,0.01482,-0.0349775,-0.00256531,0.0189056,0.00231759,0.000505793,0.000470966,0.0024327,0.000390681,0.239716,0.0119767,1483,1089,-0.302361,0.00112754,22.5412,1.1407,22.9262,1.09126
33.5797,-12.1533,-0.00611816,-0.0326665,-0.00344381,0.017036,0.00211176,0.000460223,0.000437601,0.00222054,0.000351439,0.243653,0.0114072,1490,1089,-0.283358,0.0174862,22.8806,1.14864,23.2391,1.09723
34.2912,-12.1543,-0.0163294,-0.0307871,-0.00434112,0.0185402,0.0019079,0.000402994,0.000408484,0.00201163,0.000299267,0.248677,0.0114033,1497,1089,-0.260902,0.0408769,23.1769,1.16068,23.5183,1.11426
35.0035,-12.1563,-0.0278853,-0.0291959,-0.00515456,0.0224365,0.00170778,0.000348185,0.000385087,0.00180928,0.000246691,0.257701,0.0115476,1504,1089,-0.235715,0.0586931,23.4795,1.19611,23.8103,1.15109
35.7167,-12.1583,-0.0414809,-0.0277412,-0.00494074,0.0214557,0.00150956,0.000287529,0.000375336,0.00161563,0.000181455,0.275428,0.0118827,1511,1089,-0.223205,0.0570549,23.8035,1.23019,24.1176,1.18776
36.4321,-12.1598,-0.0622421,-0.0265216,-0.00408164,0.0160431,0.00130197,0.000223422,0.000393968,0.00143055,9.48432e-05,0.31547,0.0117302,1518,1089,-0.223472,0.0546671,24.1663,1.24249,24.4602,1.2147
37.1472,-12.1606,-0.0796172,-0.025874,-0.00277906,0.0106943,0.00105346,0.00013735,0.00046225,0.00124617,-5.53552e-05,0.394977,0.0117955,1525,1089,-0.22938,0.0438552,24.5177,1.24063,24.7973,1.22807
-37.6784,-12.8231,0.978782,-0.0133691,-0.000410348,0.00675068,-1.17865e-05,3.17138e-05,0.000107602,0.000119742,-9.98144e-05,0.885122,0.00998848,769,1096,-0.132386,-0.00390468,33.0998,0.730148,33.2476,0.718053
-37.003,-12.822,0.977967,-0.0128403,-0.000741388,0.00851711,5.05626e-05,0.000144691,0.000168512,0.000272588,-7.7334e-05,0.921575,0.00988665,776,1096,-0.125123,-0.000165178,32.6229,0.714901,32.7706,0.69988
-36.3265,-12.8207,0.968795,-0.0127866,-0.00052939,0.00843959,0.000104557,0.000240355,0.000219199,0.000401931,-5.70185e-05,0.935592,0.00984723,783,1096,-0.124477,-0.00356885,32.1835,0.692087,32.3305,0.678053
-35.649,-12.8194,0.951337,-0.013027,-0.000257285,0.00812178,0.000151284,0.000309358,0.000255033,0.00049732,-3.66782e-05,0.93566,0.00986376,790,1096,-0.127107,-0.00986127,31.7787,0.671803,31.9271,0.65686
-34.9714,-12.819,0.934929,-0.0129041,5.01154e-05,0.00897473,0.000190024,0.000351638,0.000277432,0.000559792,-1.81302e-05,0.927111,0.00955399,797,1096,-0.124847,-0.0149572,31.3768,0.667994,31.5263,0.654206
-34.2937,-12.819,0.920119,-0.0126899,7.90024e-05,0.0114217,0.000210791,0.000365957,0.000293434,0.000591891,-1.51428e-05,0.914639,0.00928179,804,1096,-0.120048,-0.0114293,30.972,0.670295,31.1261,0.660978
-33.6151,-12.8198,0.899753,-0.0124502,-0.000306974,0.0131735,0.000218846,0.000371434,0.000304448,0.000609002,-1.87221e-05,0.908168,0.00929449,811,1096,-0.115612,-0.00158104,30.5964,0.690085,30.7528,0.682988
-32.9359,-12.8207,0.875275,-0.0122075,-0.000516987,0.0145813,0.000225101,0.00036665,0.000314517,0.000618258,-2.65068e-05,0.896068,0.00945168,818,1096,-0.111444,0.00377632,30.2432,0.713781,30.4011,0.707913
-32.257,-12.821,0.856976,-0.0122498,-0.000854271,0.0148125,0.000234266,0.000352561,0.000329674,0.000628351,-4.15242e-05,0.87416,0.00972339,825,1096,-0.111391,0.0043769,29.8745,0.731019,30.0334,0.718836
-31.5784,-12.8209,0.844101,-0.0123034,-0.00100361,0.0146171,0.000251076,0.000341001,0.000348582,0.000647509,-5.54315e-05,0.849538,0.00982551,832,1096,-0.111893,-0.00149306,29.4936,0.744053,29.6523,0.722721
-30.9013,-12.8199,0.848866,-0.0123934,-0.00128085,0.0128226,0.000272079,0.000321445,0.000361769,0.000659371,-6.58481e-05,0.81946,0.00962183,839,1096,-0.114465,-0.00689108,29.0585,0.739591,29.2132,0.706716
-30.2246,-12.8202,0.859339,-0.0120142,-0.0017775,0.0111665,0.000292894,0.000301041,0.000368164,0.000665154,-7.12194e-05,0.79093,0.00928369,846,1096,-0.112095,-0.00673221,28.613,0.757412,28.7595,0.714344
-29.547,-12.8209,0.862901,-0.0117907,-0.00215007,0.0115004,0.000317831,0.000285533,0.000372785,0.000674817,-7.14525e-05,0.763752,0.00944646,853,1096,-0.109226,-0.00692259,28.1925,0.784212,28.3377,0.733251
-28.8677,-12.8215,0.85321,-0.0117446,-0.00236192,0.0159914,0.000350648,0.000277351,0.000377008,0.000692785,-6.47857e-05,0.736946,0.0097136,860,1096,-0.103619,-0.0049306,27.8146,0.802861,27.9711,0.74985
-28.1874,-12.8214,0.836151,-0.0114676,-0.00283968,0.0217754,0.000389367,0.000278326,0.000378873,0.000716766,-4.9073e-05,0.712645,0.00957068,867,1096,-0.0940673,0.00188088,27.4692,0.808495,27.6382,0.752927
-27.5073,-12.8212,0.82405,-0.0111381,-0.00295936,0.0271401,0.000438317,0.000287699,0.000383629,0.000753959,-2.79429e-05,0.688477,0.00943196,874,1096,-0.0842922,0.00407969,27.1141,0.808127,27.2936,0.752684
-26.8284,-12.8213,0.825018,-0.0111126,-0.00257113,0.0301665,0.000502865,0.000298397,0.000396332,0.000809936,-8.67428e-06,0.659175,0.00868626,881,1096,-0.0801742,0.00610536,26.7207,0.804045,26.9076,0.758986
-26.1486,-12.8216,0.81989,-0.0109048,-0.0018683,0.0312508,0.000578608,0.000306976,0.000417319,0.000881655,3.92849e-06,0.628079,0.00835554,888,1096,-0.0763355,0.00575356,26.3632,0.800409,26.5506,0.769565
-25.4678,-12.8219,0.808276,-0.0108626,-0.00127219,0.0307943,0.000659929,0.000306366,0.000445965,0.000962873,3.4227e-06,0.596697,0.00839098,895,1096,-0.0759671,0.00608916,26.0386,0.796853,26.2241,0.778767
-24.7854,-12.8216,0.785027,-0.0100137,-0.00099892,0.0316359,0.00074848,0.000298626,0.000481382,0.00105489,-7.78545e-06,0.566844,0.00830063,902,1096,-0.065767,0.00133209,25.7681,0.796315,25.9471,0.779038
-24.1022,-12.8215,0.757484,-0.00887301,-0.00142649,0.0322573,0.000845575,0.000286861,0.000525215,0.00116111,-2.86692e-05,0.540981,0.00807636,909,1096,-0.0528005,-0.0023952,25.5235,0.811882,25.6927,0.7819
-23.4194,-12.8209,0.736743,-0.00822576,-0.00214527,0.0326652,0.000950015,0.000274181,0.000582953,0.00128591,-6.17137e-05,0.522732,0.00814104,916,1096,-0.045159,-0.00404108,25.2564,0.819584,25.42,0.77308
-22.7388,-12.8205,0.736899,-0.00828618,-0.00230792,0.0343305,0.00105901,0.000263684,0.00065353,0.00142636,-0.00010366,0.51208,0.0083586,923,1096,-0.043263,-0.00616409,24.9087,0.819069,25.0768,0.767117
-22.0592,-12.8205,0.746831,-0.00785541,-0.00227809,0.0378717,0.00117774,0.00026273,0.000732942,0.00158424,-0.000143776,0.506385,0.00897986,930,1096,-0.03396,-0.00478426,24.5317,0.819094,24.7041,0.769482
-21.3783,-12.8207,0.748755,-0.00691705,-0.00239151,0.0413047,0.00131888,0.000274353,0.000823808,0.00177202,-0.000178791,0.502889,0.00960339,937,1096,-0.0194816,0.0027441,24.1961,0.820727,24.3675,0.776629
-20.6971,-12.8209,0.749939,-0.00585428,-0.00238929,0.0447091,0.00148444,0.000298957,0.000921888,0.0019877,-0.000204304,0.499692,0.00969461,944,1096,-0.00367241,0.00289254,23.8714,0.826674,24.0404,0.782985
-20.016,-12.8209,0.753504,-0.00457306,-0.00248393,0.0464813,0.00166201,0.000333467,0.00101557,0.00221126,-0.000215787,0.495777,0.00925496,951,1096,0.0123847,0.00148138,23.5508,0.832681,23.7112,0.785748
-19.3347,-12.8208,0.758375,-0.00360379,-0.00251133,0.0476987,0.00183821,0.000378281,0.00109902,0.00242759,-0.000211106,0.492253,0.00887571,958,1096,0.0245623,-0.00108918,23.2304,0.836932,23.3838,0.786927
-18.6539,-12.8206,0.76802,-0.00323691,-0.00185832,0.0499159,0.00202005,0.000431503,0.0011746,0.00264371,-0.000192164,0.488109,0.00811732,965,1096,0.0318808,-0.00996337,22.8907,0.829254,23.0453,0.78374
-17.9735,-12.8205,0.78328,-0.00242158,-0.00143965,0.0539937,0.00221838,0.000491271,0.00124354,0.0028688,-0.000159149,0.481908,0.00766372,972,1096,0.0463086,-0.0102588,22.5367,0.819226,22.6927,0.78243
-17.2933,-12.8205,0.802318,-0.00105575,-0.00112503,0.0586155,0.00242734,0.000555793,0.00130776,0.00309964,-0.000116506,0.474853,0.00758191,979,1096,0.0672122,-0.00724215,22.1795,0.810788,22.3327,0.783886
-16.6138,-12.8208,0.827646,0.00131616,-0.000847026,0.062039,0.00263582,0.000624117,0.00137439,0.00333311,-7.31703e-05,0.469505,0.00768216,986,1096,0.0969372,-0.00724675,21.8185,0.812128,21.956,0.791137
-15.9336,-12.8213,0.849155,0.00400775,-0.000425311,0.0645166,0.00282179,0.000695409,0.00145289,0.00355895,-4.17527e-05,0.46953,0.0080684,993,1096,0.128729,-0.0130545,21.4839,0.820348,21.6001,0.802279
-15.253,-12.8218,0.86943,0.00627312,0.000175077,0.0667915,0.00296737,0.000768868,0.00153828,0.00375879,-2.2555e-05,0.47517,0.00829124,1000,1096,0.155923,-0.0208232,21.1569,0.826898,21.2554,0.81349
-14.5715,-12.822,0.884593,0.00827748,0.000749041,0.0694084,0.0030891,0.000842731,0.00161896,0.00393635,-4.50946e-06,0.482132,0.00838322,1007,1096,0.18096,-0.026168,20.8523,0.824207,20.9364,0.817455
-13.89,-12.8218,0.901654,0.00984077,0.00173018,0.0683642,0.00320412,0.000915284,0.00169427,0.00410427,1.5141e-05,0.488363,0.00827291,1014,1096,0.19641,-0.0374662,20.5518,0.812527,20.6171,0.814449
-13.2081,-12.8213,0.917496,0.0120382,0.00285222,0.0681257,0.00329919,0.00098489,0.00176748,0.00425461,2.94661e-05,0.495565,0.00820809,1021,1096,0.219444,-0.0517357,20.2669,0.794279,20.3091,0.804896
-12.5262,-12.8214,0.935149,0.0144142,0.00424221,0.0670454,0.00335598,0.00105086,0.00183971,0.00437435,3.24917e-05,0.505563,0.00805155,1028,1096,0.243076,-0.0710671,19.9857,0.788858,20.001,0.808395
-11.8441,-12.8225,0.952633,0.017277,0.00528696,0.0673242,0.00335751,0.0011125,0.00190615,0.00444711,2.29008e-05,0.519295,0.00782856,1035,1096,0.273598,-0.0794367,19.7135,0.798645,19.7002,0.831377
-11.1625,-12.8238,0.975523,0.0205604,0.00657127,0.0661407,0.0033013,0.00117031,0.00196121,0.00446776,3.84846e-06,0.536562,0.00777767,1042,1096,0.306274,-0.0880282,19.4354,0.807495,19.386,0.857975
-10.4817,-12.8239,1.00547,0.023065,0.00924732,0.0625876,0.00321138,0.00122519,0.00201049,0.00446068,-2.40966e-05,0.555997,0.00814344,1049,1096,0.327446,-0.12193,19.1355,0.788284,19.0521,0.859295
-9.80091,-12.8228,1.03701,0.0248232,0.0118193,0.0559882,0.00310282,0.00127539,0.00205812,0.00444094,-6.27257e-05,0.576491,0.00903224,1056,1096,0.336363,-0.152648,18.836,0.742558,18.7191,0.835118
-9.11788,-12.8225,1.05456,0.0273719,0.0132163,0.0520482,0.00296529,0.00131366,0.00210187,0.00439776,-0.000118809,0.598214,0.0100676,1063,1096,0.357134,-0.161575,18.597,0.718742,18.445,0.830854
-8.43361,-12.8228,1.06538,0.0294962,0.0153051,0.0483756,0.00276333,0.00133553,0.00212458,0.00429075,-0.000191885,0.623316,0.0100794,1070,1096,0.373837,-0.183844,18.3853,0.704646,18.203,0.83708
-7.74702,-12.8243,1.06237,0.0314805,0.0167214,0.0441726,0.00248165,0.00134414,0.0021292,0.00411674,-0.000290954,0.654885,0.00987584,1077,1096,0.38818,-0.193282,18.2319,0.716516,18.0195,0.868343
-7.0566,-12.8246,1.03596,0.0330583,0.0185735,0.037174,0.00212461,0.0013403,0.00212553,0.00389386,-0.000428944,0.694174,0.00920144,1084,1096,0.393923,-0.205241,18.1753,0.698705,17.9308,0.87629
-6.36496,-12.8253,1.00399,0.0332801,0.0215902,0.0245084,0.00169987,0.00132587,0.00210878,0.00362992,-0.000604181,0.741175,0.0097449,1091,1096,0.37684,-0.231703,18.1455,0.682119,17.8698,0.894211
-5.67424,-12.8263,0.980531,0.0333049,0.0243613,0.012976,0.001224,0.00129942,0.00207925,0.0033413,-0.00081788,0.794465,0.0105057,1098,1096,0.359189,-0.259537,18.0862,0.677948,17.784,0.918261
-4.98382,-12.8271,0.961397,0.0339749,0.0267958,0.0031561,0.000674469,0.00125726,0.00202918,0.00301586,-0.00108413,0.856711,0.0105616,1105,1096,0.350503,-0.287842,18.0199,0.673901,17.689,0.935182
-4.29422,-12.8279,0.949812,0.0348278,0.0286335,-0.00720314,-1.7787e-05,0.00119833,0.00193736,0.00262081,-0.00144027,0.93746,0.0107466,1112,1096,0.342559,-0.305413,17.935,0.67194,17.5726,0.952714
-3.60392,-12.8279,0.935932,0.0352327,0.0305993,-0.0188751,-0.000883267,0.0011271,0.00180239,0.00218566,-0.00194182,1.03976,0.0105658,1119,1096,0.327662,-0.319565,17.864,0.648694,17.4718,0.954854
-2.9122,-12.8288,0.915267,0.0350266,0.0337561,-0.0318301,-0.00192063,0.00104677,0.00160392,0.001748,-0.00262186,1.15864,0.0105828,1126,1096,0.304141,-0.344586,17.8219,0.628808,17.4036,0.973944
-2.21915,-12.83,0.888609,0.0349475,0.0376806,-0.0427234,-0.00312246,0.0009517,0.00129826,0.00133023,-0.00350099,1.28709,0.0104119,1133,1096,0.284914,-0.378324,17.8058,0.610425,17.3649,1.00149
-1.52452,-12.8309,0.85462,0.0341671,0.0411295,-0.0530074,-0.00445359,0.000841083,0.000867333,0.000979542,-0.00459205,1.41249,0.0110377,1140,1096,0.259279,-0.41286,17.8157,0.595959,17.3609,1.02254
-0.829311,-12.8304,0.819566,0.0321297,0.0428337,-0.064144,-0.00587808,0.000706775,0.000317608,0.000722059,-0.00589336,1.52271,0.011635,1147,1096,0.219232,-0.430997,17.8258,0.571125,17.3681,1.01367
-0.13501,-12.8299,0.792556,0.0279412,0.0437028,-0.078521,-0.00735331,0.000534194,-0.000332927,0.000548221,-0.00736733,-1.52869,0.0119737,1154,1096,0.151695,-0.439461,17.7979,0.553716,17.3521,1.0047
0.559213,-12.8289,0.768397,0.0224467,0.0441388,-0.0874937,-0.00881196,0.000316612,-0.00105743,0.000437502,-0.00893285,-1.45697,0.0114472,1161,1096,0.0796871,-0.444813,17.7415,0.531989,17.3325,0.985862
1.25538,-12.8284,0.734956,0.0136241,0.0448873,-0.0978271,-0.0101648,6.52894e-05,-0.00182186,0.000380056,-0.0104796,-1.39971,0.0108997,1168,1096,-0.028534,-0.449329,17.6965,0.513382,17.355,0.977406
1.9532,-12.8287,0.694128,0.00278917,0.0451395,-0.104119,-0.0113286,-0.000206589,-0.00259045,0.000367158,-0.0119024,-1.35283,0.01087,1175,1096,-0.150388,-0.442523,17.6576,0.509815,17.4125,0.98537
2.64948,-12.8293,0.664997,-0.00902533,0.0437133,-0.114238,-0.0122445,-0.000494034,-0.00332927,0.00038369,-0.0131222,-1.31302,0.0107415,1182,1096,-0.288774,-0.421762,17.5795,0.532543,17.4331,0.999012
3.34377,-12.8309,0.649775,-0.0211242,0.0409595,-0.122488,-0.0128548,-0.000785415,-0.00398787,0.000413193,-0.0140534,-1.27882,0.0106118,1189,1096,-0.426921,-0.390777,17.4492,0.591886,17.4082,1.03237
4.03731,-12.8323,0.641037,-0.0325177,0.0373833,-0.130202,-0.0131138,-0.00107164,-0.00452045,0.000436414,-0.0146219,-1.2488,0.0104275,1196,1096,-0.557087,-0.357078,17.3071,0.66043,17.366,1.06083
4.73168,-12.833,0.629626,-0.042816,0.032845,-0.130273,-0.0130123,-0.00134116,-0.00490708,0.000447792,-0.0148012,-1.2212,0.0102237,1203,1096,-0.662787,-0.316515,17.1772,0.727568,17.3411,1.07557
5.42768,-12.8328,0.610996,-0.0527426,0.0280215,-0.12647,-0.0125633,-0.00157541,-0.00512539,0.000444167,-0.0145829,-1.19544,0.00980193,1210,1096,-0.757737,-0.276003,17.0775,0.782581,17.3505,1.0725
6.12498,-12.8317,0.587195,-0.0622163,0.0223269,-0.121117,-0.0117912,-0.00176474,-0.00517351,0.000426029,-0.013982,-1.17023,0.00981113,1217,1096,-0.845116,-0.222316,17.0062,0.823264,17.3868,1.05047
6.8252,-12.8308,0.549332,-0.0711406,0.0163326,-0.115577,-0.0107543,-0.00190609,-0.00508397,0.000409202,-0.0130696,-1.14345,0.00981406,1224,1096,-0.926339,-0.157801,17.0004,0.862953,17.4834,1.03226
7.5248,-12.8317,0.517384,-0.0791765,0.0102655,-0.103673,-0.00951871,-0.00200089,-0.00487062,0.000392627,-0.0119122,-1.11404,0.00971674,1231,1096,-0.986819,-0.0891342,16.9758,0.936655,17.5649,1.05121
8.22425,-12.8334,0.48862,-0.0862383,0.0056725,-0.0915389,-0.008164,-0.00204191,-0.00454255,0.000374707,-0.0105806,-1.08188,0.00982061,1238,1096,-1.03668,-0.034101,16.9558,1.01109,17.6415,1.0873
8.92255,-12.8342,0.468493,-0.091471,0.00337305,-0.082054,-0.00678585,-0.00203558,-0.00414249,0.000364373,-0.0091858,-1.0457,0.00966788,1245,1096,-1.07265,-0.0141126,16.9343,1.05358,17.6926,1.10327
9.62314,-12.8333,0.438132,-0.0949059,0.0026721,-0.076045,-0.00544258,-0.00198311,-0.00372408,0.000393339,-0.00781903,-1.00281,0.00953272,1252,1096,-1.09665,-0.0169193,16.9837,1.05349,17.7899,1.08639
10.3237,-12.832,0.410451,-0.0978541,0.00196349,-0.0715367,-0.00416251,-0.00189073,-0.0033217,0.000483925,-0.00653717,-0.950145,0.00933155,1259,1096,-1.11836,-0.0193237,17.0383,1.04376,17.8842,1.05995
11.0236,-12.8317,0.388125,-0.100368,0.000739437,-0.0623158,-0.00296393,-0.00177196,-0.0029488,0.000640474,-0.00537637,-0.88511,0.00902357,1266,1096,-1.12669,-0.00329071,17.0752,1.04472,17.9655,1.05241
11.7207,-12.833,0.383063,-0.102203,-0.00159534,-0.051369,-0.00186997,-0.00164467,-0.00260685,0.000851963,-0.0043666,-0.806991,0.00901398,1273,1096,-1.12468,0.0316871,17.0576,1.08355,17.9884,1.07911
12.4185,-12.8344,0.376304,-0.102637,-0.00374832,-0.0403223,-0.000884027,-0.00151522,-0.00228191,0.00110401,-0.00350325,-0.716682,0.0092583,1280,1096,-1.10809,0.0604717,17.0678,1.12554,18.0251,1.10646
13.1161,-12.8356,0.372648,-0.102004,-0.00586159,-0.0329648,-2.83368e-06,-0.00138398,-0.00197373,0.00139765,-0.00278446,-0.617113,0.00952706,1287,1096,-1.08757,0.084494,17.0914,1.16661,18.0571,1.12875
13.8128,-12.8363,0.375544,-0.101152,-0.00718281,-0.0286669,0.000765755,-0.00125102,-0.00168786,0.00172351,-0.00220878,-0.516132,0.00978641,1294,1096,-1.07061,0.10123,17.1054,1.18928,18.0715,1.14127
14.5093,-12.836,0.3812,-0.100965,-0.00797992,-0.0273121,0.00141853,-0.00111537,-0.00141351,0.00204979,-0.00174662,-0.42001,0.00933444,1301,1096,-1.06594,0.10801,17.1151,1.19033,18.0827,1.13291
15.207,-12.8358,0.382555,-0.100065,-0.00882077,-0.0249438,0.00196569,-0.000980304,-0.00114797,0.00236019,-0.00137481,-0.33101,0.00893947,1308,1096,-1.0521,0.113939,17.1536,1.19456,18.1174,1.1259
15.9085,-12.8351,0.366022,-0.0978715,-0.00980264,-0.0215239,0.00242513,-0.000851182,-0.000899211,0.0026557,-0.00108175,-0.251005,0.008574,1315,1096,-1.02312,0.112434,17.2788,1.19949,18.2275,1.10957
16.6116,-12.8345,0.344042,-0.0950045,-0.0108495,-0.0179578,0.00281048,-0.000730212,-0.000668689,0.00293256,-0.00085229,-0.180575,0.00906826,1322,1096,-0.98703,0.118355,17.4387,1.2024,18.3657,1.09716
17.3162,-12.835,0.316618,-0.0922673,-0.0111817,-0.0147278,0.00312923,-0.000621161,-0.000466813,0.00318646,-0.000678392,-0.121991,0.00919306,1329,1096,-0.952846,0.122497,17.6261,1.21389,18.5319,1.10613
18.0233,-12.8358,0.279113,-0.0894583,-0.0113843,-0.00759518,0.00337603,-0.000525573,-0.000297161,0.00339854,-0.000548076,-0.0755827,0.00908383,1336,1096,-0.910021,0.127392,17.8531,1.22977,18.7439,1.12321
18.7338,-12.8374,0.22697,-0.0866194,-0.0109923,0.00010877,0.00355867,-0.000447717,-0.000155565,0.0035647,-0.000453749,-0.0387514,0.0088596,1343,1096,-0.865569,0.13019,18.143,1.24989,19.019,1.15465
19.4459,-12.8385,0.169354,-0.0831967,-0.0106902,0.00851996,0.00369743,-0.000385854,-4.40158e-05,0.00369791,-0.000386329,-0.0107778,0.00899446,1350,1096,-0.813666,0.136149,18.4662,1.26198,19.3226,1.17933
20.1551,-12.8387,0.128632,-0.0801311,-0.0101088,0.0123964,0.00379106,-0.000335379,4.11432e-05,0.00379147,-0.000335789,0.00996931,0.00936105,1357,1096,-0.774485,0.137681,18.7367,1.25113,19.5692,1.18212
20.8591,-12.8387,0.115709,-0.0771062,-0.00961988,0.0133585,0.00383772,-0.000292554,9.61306e-05,0.00383995,-0.00029479,0.0232579,0.00923416,1364,1096,-0.741703,0.13491,18.9134,1.24279,19.7171,1.18104
21.5606,-12.8397,0.116311,-0.0745993,-0.00897655,0.0114568,0.00384668,-0.000253397,0.000123549,0.0038504,-0.000257117,0.030097,0.00914446,1371,1096,-0.720065,0.124701,19.0455,1.2562,19.8208,1.19729
22.2644,-12.8403,0.108511,-0.0715478,-0.00842127,0.00984195,0.00383671,-0.000212993,0.000137125,0.00384135,-0.00021763,0.0338089,0.00930624,1378,1096,-0.692462,0.112063,19.2221,1.26662,19.9639,1.20641
