 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.8941,-10.0962,0.978575,-0.347597,0.048225,0.331756,0.0406769,-0.00397075,0.00509813,0.0412517,-0.00454549,0.112261,0.0119446,1406,1068,-2.75365,-0.516523,13.1263,0.365672,17.2099,0.893983
25.6014,-10.0972,0.95779,-0.321106,0.0546042,0.322067,0.0385543,-0.00365122,0.00490997,0.0391179,-0.00421489,0.114301,0.0119013,1413,1068,-2.50431,-0.577078,13.6435,0.317093,17.4384,0.913863
26.3079,-10.098,0.942982,-0.296208,0.0605226,0.311811,0.0364505,-0.0033707,0.0047182,0.0370019,-0.0039221,0.116339,0.0120213,1420,1068,-2.27267,-0.627536,14.1297,0.264363,17.6515,0.930259
27.0127,-10.0977,0.937851,-0.270459,0.0659124,0.296694,0.034327,-0.0031286,0.00449249,0.0348583,-0.0036599,0.117718,0.0116392,1427,1068,-2.04377,-0.683141,14.6026,0.202667,17.8348,0.920893
27.7191,-10.0958,0.927581,-0.244509,0.0712212,0.275424,0.032166,-0.0029217,0.00422981,0.0326687,-0.0034244,0.118292,0.0116916,1434,1068,-1.82707,-0.734522,15.1147,0.10985,18.0454,0.881919
28.4269,-10.0947,0.912916,-0.220032,0.0756867,0.252785,0.0299839,-0.00272979,0.00394723,0.0304534,-0.00319932,0.118396,0.011968,1441,1068,-1.62888,-0.777202,15.6378,0.0410768,18.2804,0.858035
29.1366,-10.0946,0.891329,-0.199568,0.0787294,0.238791,0.0278286,-0.00255426,0.00366908,0.0282654,-0.00299107,0.118493,0.012121,1448,1068,-1.45219,-0.810226,16.1402,0.0120408,18.5495,0.855944
29.8469,-10.0943,0.869709,-0.181618,0.079798,0.230061,0.0257418,-0.00239598,0.00340864,0.0261489,-0.00280302,0.118851,0.012022,1455,1068,-1.28926,-0.827019,16.6161,0.00361943,18.8262,0.851179
30.5571,-10.0926,0.850226,-0.166878,0.0800827,0.224404,0.0237669,-0.00226463,0.00314811,0.0241422,-0.00263993,0.118655,0.0128042,1462,1068,-1.1517,-0.839375,17.054,-0.0241102,19.1024,0.816107
31.2668,-10.0913,0.835325,-0.152688,0.0804703,0.210777,0.0218858,-0.00216795,0.00287324,0.0222243,-0.00250639,0.117253,0.0129293,1469,1068,-1.03798,-0.840376,17.4881,-0.0555558,19.3683,0.789156
31.9775,-10.0907,0.817906,-0.139434,0.0818191,0.196616,0.0200716,-0.00209362,0.00258468,0.020369,-0.00239102,0.114562,0.0132455,1476,1068,-0.935288,-0.847016,17.9304,-0.0866944,19.6515,0.776379
32.6895,-10.0905,0.796668,-0.126845,0.0829813,0.185346,0.0183256,-0.00203119,0.00229155,0.0185804,-0.00228596,0.110723,0.0130987,1483,1068,-0.833094,-0.853213,18.3836,-0.107453,19.957,0.771195
33.4024,-10.0917,0.773615,-0.114777,0.0843967,0.176428,0.0166556,-0.00200784,0.00200492,0.0168685,-0.00222079,0.105817,0.0128255,1490,1068,-0.731098,-0.862267,18.8423,-0.100491,20.2771,0.796308
34.1141,-10.093,0.758231,-0.103526,0.0856559,0.162131,0.0150738,-0.00201646,0.00172835,0.0152469,-0.0021895,0.0997844,0.012644,1497,1068,-0.650014,-0.870672,19.2785,-0.0912775,20.5751,0.820328
34.8255,-10.0931,0.745668,-0.0933737,0.0865236,0.145603,0.0135672,-0.00205915,0.00146359,0.0137031,-0.00219505,0.0925886,0.0131852,1504,1068,-0.58547,-0.88176,19.7029,-0.0933759,20.8698,0.822099
35.5373,-10.0912,0.733435,-0.0840511,0.0872495,0.127841,0.0121142,-0.0021334,0.00121654,0.0122173,-0.00223653,0.0845696,0.0134013,1511,1068,-0.53256,-0.890967,20.1268,-0.137746,21.1709,0.780204
36.2505,-10.0897,0.717645,-0.0746727,0.0877557,0.110484,0.010709,-0.0022456,0.00100776,0.010787,-0.00232353,0.077173,0.0136524,1518,1068,-0.47871,-0.896933,20.5714,-0.170527,21.4934,0.748864
36.9638,-10.088,0.703166,-0.0674373,0.0877612,0.100693,0.0093096,-0.00238003,0.000841565,0.00936988,-0.0024403,0.071501,0.014124,1525,1068,-0.428665,-0.889402,20.9855,-0.212967,21.8184,0.712082
37.6765,-10.0878,0.692867,-0.0633173,0.0877881,0.0903455,0.00796477,-0.00253968,0.000748135,0.00801778,-0.0025927,0.0707449,0.0137786,1532,1068,-0.410987,-0.880225,21.3597,-0.22721,22.1348,0.705502
38.3888,-10.0882,0.686416,-0.0606387,0.0877597,0.0804633,0.00670194,-0.00270494,0.000764404,0.00676365,-0.00276665,0.0805559,0.0135212,1539,1068,-0.406706,-0.875074,21.711,-0.223896,22.4439,0.711613
39.1014,-10.0886,0.680686,-0.0581847,0.0887641,0.0710377,0.00554775,-0.00283684,0.000897312,0.00564271,-0.00293179,0.105428,0.0141699,1546,1068,-0.403837,-0.889253,22.0638,-0.224038,22.7578,0.716184
-39.7611,-10.8105,1.67283,-0.190078,-0.0507763,0.0188007,-0.0040002,-0.000650687,-0.00144168,-0.000115635,-0.00453526,-1.21542,0.0100342,748,1075,-1.95829,0.531295,30.3456,1.95319,32.2321,1.44848
-39.0867,-10.8093,1.66721,-0.192969,-0.0534401,0.0229847,-0.00403413,-0.000603891,-0.00134964,-0.000136543,-0.00450147,-1.23744,0.0101282,755,1075,-1.9837,0.548463,29.8246,1.96845,31.7518,1.42645
-38.4115,-10.8084,1.654,-0.195829,-0.0564198,0.0268688,-0.00412557,-0.000557482,-0.00125615,-0.000159618,-0.00452344,-1.26406,0.0130739,762,1075,-2.00887,0.56331,29.3389,2.00082,31.3056,1.41268
-37.7355,-10.8081,1.635,-0.198749,-0.0592401,0.0299394,-0.00423881,-0.000510825,-0.0011699,-0.000174105,-0.00457553,-1.29055,0.0154206,769,1075,-2.03527,0.577344,28.8826,2.04417,30.887,1.41218
-37.0594,-10.808,1.61792,-0.201465,-0.0620181,0.033145,-0.00435153,-0.000463168,-0.00108852,-0.000179183,-0.00463551,-1.31559,0.0165997,776,1075,-2.05931,0.597463,28.4273,2.08419,30.4678,1.41546
-36.3833,-10.8072,1.60335,-0.204083,-0.0641552,0.0396521,-0.00444502,-0.000411476,-0.00100789,-0.000173649,-0.00468285,-1.33907,0.0157947,783,1075,-2.07914,0.620953,27.9612,2.09113,30.046,1.40311
-35.7067,-10.8061,1.58594,-0.206839,-0.0658831,0.0482285,-0.00449607,-0.000351854,-0.000920328,-0.000156665,-0.00469126,-1.36181,0.0132982,790,1075,-2.09822,0.648101,27.505,2.08082,29.6411,1.38612
-35.0297,-10.8046,1.56738,-0.210394,-0.067034,0.0584103,-0.00449533,-0.000287726,-0.000821234,-0.00013312,-0.00464993,-1.38471,0.0101031,797,1075,-2.12377,0.676972,27.0476,2.04717,29.2469,1.35978
-34.352,-10.8039,1.54425,-0.214315,-0.0689662,0.0637883,-0.00445129,-0.000224425,-0.00070813,-0.000108946,-0.00456677,-1.40914,0.0103053,804,1075,-2.15749,0.709166,26.6233,2.04508,28.8759,1.35154
-33.6737,-10.8041,1.51832,-0.217636,-0.0717147,0.0719599,-0.00436134,-0.000149111,-0.000583916,-6.9665e-05,-0.00444079,-1.43557,0.0104943,811,1075,-2.18202,0.748524,26.214,2.07063,28.5217,1.36168
-32.996,-10.8045,1.50002,-0.221343,-0.0749314,0.0819795,-0.00420188,-6.27114e-05,-0.000457044,-1.28457e-05,-0.00425175,-1.46212,0.0104775,818,1075,-2.20843,0.783066,25.7748,2.11446,28.1461,1.3756
-32.3196,-10.8048,1.4991,-0.224524,-0.0782608,0.0919327,-0.00396948,3.61926e-05,-0.000337073,6.43588e-05,-0.00399764,-1.48743,0.0105234,825,1075,-2.22923,0.812707,25.2836,2.15948,27.7133,1.3832
-31.6441,-10.8035,1.5086,-0.227556,-0.0812725,0.102642,-0.00367824,0.00013899,-0.000227627,0.000152515,-0.00369176,-1.51145,0.0108009,832,1075,-2.24744,0.839898,24.7603,2.16719,27.2488,1.35774
-30.967,-10.8035,1.50432,-0.229416,-0.0842368,0.115063,-0.00334323,0.000230427,-0.000131677,0.000235272,-0.00334808,-1.53402,0.0113684,839,1075,-2.25135,0.872445,24.301,2.19695,26.8413,1.36105
-30.2885,-10.8034,1.48932,-0.230677,-0.086591,0.1296,-0.00296753,0.000310035,-4.99741e-05,0.000310796,-0.0029683,-1.55555,0.0115513,846,1075,-2.2464,0.899681,23.8882,2.21805,26.4797,1.3632
-29.6091,-10.8036,1.46819,-0.231872,-0.0891026,0.144657,-0.00253985,0.000380165,3.15748e-05,0.000380506,-0.00254019,1.55998,0.0115741,853,1075,-2.23974,0.927895,23.5043,2.24798,26.1474,1.37208
-28.9296,-10.8036,1.44892,-0.23417,-0.0923624,0.159443,-0.00206208,0.000442372,0.000127151,0.000448811,-0.00206852,1.5202,0.0111274,860,1075,-2.24437,0.957176,23.1104,2.28878,25.8147,1.37725
-28.2503,-10.8021,1.43389,-0.236216,-0.0962489,0.177763,-0.0015398,0.000494017,0.000237074,0.000521287,-0.00156707,1.45628,0.0106522,867,1075,-2.24203,0.987023,22.7009,2.30781,25.4731,1.34878
-27.5708,-10.8,1.41913,-0.237093,-0.0998568,0.198664,-0.000969083,0.000534783,0.000363991,0.00061825,-0.00105255,1.34538,0.0105544,874,1075,-2.22422,1.01721,22.3022,2.31005,25.1372,1.31005
-26.8903,-10.7995,1.39846,-0.237393,-0.103755,0.218882,-0.000323757,0.000570935,0.000531127,0.000818005,-0.000570827,1.13539,0.0108257,881,1075,-2.20059,1.05501,21.9398,2.34462,24.8297,1.3053
-26.2089,-10.7994,1.37241,-0.237192,-0.107537,0.237084,0.00041835,0.000616074,0.000761947,0.00128555,-0.000251122,0.849912,0.0119676,888,1075,-2.17354,1.09557,21.6146,2.38232,24.5486,1.30868
-25.5271,-10.7988,1.34601,-0.236934,-0.11169,0.253559,0.00126904,0.000673372,0.00106969,0.00208158,-0.000139174,0.649623,0.0130112,895,1075,-2.14739,1.13959,21.3028,2.41374,24.2756,1.30137
-24.8457,-10.7976,1.32516,-0.235893,-0.116232,0.269065,0.00224149,0.000749879,0.00145823,0.00313357,-0.000142195,0.549016,0.0134403,902,1075,-2.11387,1.1849,20.9878,2.43849,23.9888,1.28048
-24.1645,-10.7966,1.30888,-0.234609,-0.119687,0.285797,0.00333312,0.000849384,0.00191867,0.00437676,-0.000194256,0.498177,0.0130902,909,1075,-2.07599,1.20994,20.6622,2.46628,23.6918,1.26445
-23.4834,-10.7959,1.29546,-0.233098,-0.122202,0.308402,0.00454636,0.000975078,0.00245664,0.00579775,-0.000276315,0.471134,0.0129705,916,1075,-2.02823,1.22139,20.3204,2.49271,23.3909,1.25358
-22.8031,-10.795,1.29197,-0.231693,-0.124986,0.330483,0.00589002,0.00113065,0.00308301,0.00740493,-0.000384258,0.456721,0.0137615,923,1075,-1.98163,1.22824,19.9493,2.52397,23.06,1.23716
-22.1231,-10.7943,1.2928,-0.228756,-0.129497,0.35679,0.00739415,0.00132995,0.00380512,0.0092275,-0.0005034,0.44899,0.0141506,930,1075,-1.91344,1.27051,19.5737,2.55717,22.7197,1.22363
-21.4432,-10.7935,1.29667,-0.223773,-0.134531,0.391443,0.00909677,0.00158586,0.00461022,0.0112875,-0.000604904,0.44361,0.0144661,937,1075,-1.81308,1.32164,19.193,2.58811,22.3748,1.20718
-20.7637,-10.7933,1.30565,-0.218452,-0.138675,0.428034,0.0109788,0.00189878,0.00547511,0.0135513,-0.000673772,0.439249,0.0139967,944,1075,-1.70589,1.36239,18.7995,2.62343,22.0176,1.20325
-20.084,-10.7936,1.31549,-0.212028,-0.14073,0.471756,0.0130058,0.00225703,0.00637194,0.0159672,-0.000704381,0.435059,0.0127674,951,1075,-1.57729,1.38525,18.4034,2.64306,21.6638,1.2096
-19.4048,-10.7937,1.33058,-0.204913,-0.142312,0.508729,0.0151453,0.00264354,0.0072798,0.0184897,-0.000700843,0.430648,0.0124017,958,1075,-1.44911,1.40365,18.0191,2.65307,21.2972,1.21058
-18.7252,-10.7935,1.34384,-0.197648,-0.144462,0.541488,0.0173606,0.00304967,0.00818496,0.0210768,-0.000666592,0.426204,0.0127614,965,1075,-1.32389,1.4261,17.661,2.66383,20.944,1.20417
-18.0445,-10.7932,1.35096,-0.18816,-0.14618,0.573349,0.0196402,0.00347446,0.00909978,0.0237285,-0.000613905,0.422256,0.0127157,972,1075,-1.17612,1.44201,17.3576,2.67204,20.6203,1.19733
-17.3625,-10.793,1.34996,-0.176593,-0.145505,0.606387,0.0219607,0.00391806,0.0100328,0.0264316,-0.000552856,0.419216,0.0126505,979,1075,-1.00461,1.43506,17.1096,2.65833,20.3335,1.19502
-16.6805,-10.7939,1.35043,-0.162631,-0.143571,0.63892,0.02427,0.00436043,0.0109712,0.0291295,-0.000499147,0.416966,0.0126088,986,1075,-0.80834,1.41484,16.8887,2.65416,20.0479,1.21465
-15.9988,-10.7947,1.35584,-0.145117,-0.141225,0.67185,0.0264917,0.00478176,0.0119129,0.0317534,-0.000479965,0.415916,0.0128418,993,1075,-0.574274,1.3999,16.6912,2.6329,19.7507,1.2313
-15.3191,-10.7947,1.3781,-0.126102,-0.1388,0.695493,0.0285286,0.0051682,0.0128642,0.0342241,-0.000527289,0.4168,0.012609,1000,1075,-0.336772,1.38011,16.4757,2.59669,19.3974,1.22825
-14.6394,-10.7938,1.40145,-0.104841,-0.135511,0.716467,0.030356,0.00551738,0.013843,0.0365342,-0.000660829,0.419778,0.0129799,1007,1075,-0.079408,1.34649,16.2923,2.53945,19.0468,1.20757
-13.96,-10.7936,1.42889,-0.0828876,-0.130887,0.729749,0.0320646,0.00583712,0.0149255,0.038819,-0.000917256,0.424963,0.0129581,1014,1075,0.174691,1.297,16.1264,2.48403,18.6875,1.19923
-13.2803,-10.7928,1.4551,-0.0599323,-0.124261,0.732111,0.0337231,0.00612935,0.0161473,0.0411651,-0.00131263,0.431866,0.0125519,1021,1075,0.423785,1.22189,16.008,2.40347,18.3395,1.1796
-12.599,-10.7924,1.4716,-0.0346667,-0.115956,0.734965,0.0352757,0.00635538,0.0174852,0.0435054,-0.00187427,0.439905,0.0119021,1028,1075,0.697133,1.12645,15.955,2.31901,18.0345,1.17033
-11.9161,-10.7912,1.47861,-0.00841399,-0.106947,0.738872,0.0366547,0.00647267,0.0189457,0.0457852,-0.0026578,0.449085,0.0120228,1035,1075,0.981966,1.0222,15.952,2.21108,17.7717,1.14345
-11.2331,-10.7905,1.48688,0.0178732,-0.0970569,0.736703,0.0378926,0.00646197,0.0206085,0.0480941,-0.00373956,0.459652,0.0132326,1042,1075,1.25815,0.916952,15.9661,2.09964,17.511,1.12944
-10.5541,-10.7906,1.52431,0.0426631,-0.0832565,0.715247,0.0391167,0.00637797,0.022635,0.0506812,-0.00518654,0.472339,0.0158745,1049,1075,1.49032,0.772162,15.9079,1.96042,17.1479,1.12563
-9.87648,-10.7919,1.57312,0.0641204,-0.0663156,0.680025,0.0402923,0.0062487,0.0251119,0.0536077,-0.00706676,0.48755,0.0172019,1056,1075,1.66708,0.598374,15.8121,1.81102,16.7487,1.14516
-9.19816,-10.7936,1.61789,0.0845663,-0.0467149,0.620384,0.0412975,0.00608413,0.0280052,0.0567708,-0.00938919,0.504773,0.0175998,1063,1075,1.79561,0.412899,15.7838,1.63094,16.3713,1.17379
-8.51398,-10.7939,1.62417,0.110321,-0.0182713,0.562246,0.0420025,0.00589117,0.0312546,0.060042,-0.0121483,0.523469,0.017396,1070,1075,1.97862,0.136103,15.9549,1.33628,16.1451,1.17832
-7.82648,-10.7933,1.61009,0.140738,0.014246,0.494761,0.0422114,0.00573883,0.0347587,0.0632272,-0.015277,0.543811,0.0170962,1077,1075,2.19298,-0.188824,16.2758,0.992849,16.0021,1.16801
-7.13884,-10.7927,1.59731,0.163501,0.0463624,0.402073,0.0419327,0.00571204,0.0384269,0.0663031,-0.0186584,0.565189,0.0172599,1084,1075,2.28809,-0.505046,16.5782,0.652798,15.8612,1.15782
-6.45222,-10.792,1.59338,0.17986,0.0839919,0.281063,0.0414597,0.00577588,0.0425256,0.0697346,-0.022499,0.586772,0.0187861,1091,1075,2.27097,-0.89115,16.8519,0.270558,15.6941,1.14412
-5.76493,-10.7925,1.58712,0.190352,0.13309,0.136164,0.0405081,0.005904,0.0468218,0.0731224,-0.0267103,0.608415,0.0202192,1098,1075,2.15293,-1.38562,17.1332,-0.210067,15.5426,1.15506
-5.07608,-10.7927,1.57284,0.196946,0.196934,-0.0331551,0.0389164,0.00625729,0.051292,0.0764155,-0.0312417,0.631288,0.0224855,1105,1075,1.95237,-2.04335,17.4633,-0.829845,15.4282,1.16173
-4.38649,-10.793,1.556,0.194155,0.272594,-0.210904,0.0365098,0.00691111,0.0558158,0.0794549,-0.036034,0.655807,0.0272693,1112,1075,1.63817,-2.8406,17.7307,-1.54896,15.3305,1.1694
-3.69556,-10.7931,1.53294,0.186344,0.350863,-0.404619,0.0331648,0.00796858,0.0602476,0.0821173,-0.0409839,0.68233,0.0316661,1119,1075,1.24262,-3.64129,18.0086,-2.31831,15.2632,1.17336
-3.00455,-10.7933,1.51175,0.165291,0.42385,-0.609558,0.0289749,0.00958933,0.0644527,0.0844596,-0.0458954,0.710764,0.0366536,1126,1075,0.689542,-4.3731,18.1736,-3.04094,15.1959,1.18179
-2.31215,-10.7928,1.48413,0.138174,0.487164,-0.801492,0.0240456,0.0119231,0.0681417,0.0863951,-0.0504263,0.74104,0.0387467,1133,1075,0.0913522,-5.02898,18.2755,-3.65878,15.1599,1.17336
9.51481,-10.787,1.04251,-1.05039,0.400932,-1.06903,0.0220977,-0.0390312,-0.0431672,0.0444255,-0.061359,-0.477345,0.0391073,1252,1075,-12.5594,-4.08907,7.07175,-2.85802,15.5355,1.09772
10.2109,-10.7864,1.03438,-1.0485,0.35804,-0.908408,0.0301628,-0.0378284,-0.037694,0.0469268,-0.0545925,-0.418471,0.0295438,1259,1075,-12.2524,-3.55978,6.77777,-2.54839,15.5546,1.08451
10.9047,-10.7859,1.04001,-1.03655,0.321705,-0.776302,0.0372844,-0.0362291,-0.0325377,0.049617,-0.0485617,-0.362294,0.0277564,1266,1075,-11.8931,-3.17737,6.59882,-2.21984,15.5287,1.07282
11.5991,-10.7865,1.04458,-1.02375,0.290368,-0.657208,0.0435883,-0.0342909,-0.0276627,0.0524139,-0.0431165,-0.308836,0.0277286,1273,1075,-11.546,-2.87432,6.46837,-1.89041,15.5139,1.08232
12.2949,-10.7869,1.04384,-1.0111,0.252669,-0.538638,0.0489979,-0.0320701,-0.0230757,0.0551061,-0.0381783,-0.258767,0.0266619,1280,1075,-11.1979,-2.51667,6.36785,-1.48883,15.5264,1.08803
12.9915,-10.7864,1.04043,-0.993863,0.211262,-0.422317,0.0534834,-0.029649,-0.0188042,0.057539,-0.0337046,-0.212421,0.0249226,1287,1075,-10.8046,-2.12435,6.3385,-1.06267,15.5564,1.07636
13.6876,-10.7855,1.04146,-0.969397,0.168855,-0.306749,0.0570391,-0.0271048,-0.0148213,0.0595735,-0.0296391,-0.169354,0.0242096,1294,1075,-10.3371,-1.71232,6.37692,-0.642854,15.5767,1.05707
14.3837,-10.7846,1.04494,-0.9347,0.134444,-0.211679,0.0597704,-0.0245008,-0.0111495,0.0612205,-0.025951,-0.12934,0.0232074,1301,1075,-9.80352,-1.38259,6.55812,-0.30442,15.5949,1.03453
15.0812,-10.7842,1.04264,-0.892443,0.109414,-0.107747,0.0618025,-0.0219944,-0.00778672,0.0625199,-0.0227119,-0.0918755,0.0215102,1308,1075,-9.1744,-1.13566,6.83147,-0.0628187,15.6423,1.02566
15.7807,-10.7843,1.03175,-0.846801,0.0847607,-0.0117316,0.0629573,-0.0195188,-0.00487977,0.063245,-0.0198065,-0.0588921,0.0196425,1315,1075,-8.52412,-0.884304,7.19704,0.177558,15.7298,1.0263
16.4821,-10.7845,1.01361,-0.795844,0.0651991,0.0720823,0.0631385,-0.0171498,-0.00243977,0.0632125,-0.0172239,-0.0303503,0.0176301,1322,1075,-7.84231,-0.667586,7.67695,0.352711,15.8523,1.0296
17.1854,-10.7846,0.988093,-0.746133,0.0482962,0.143288,0.0625344,-0.0149885,-0.000385055,0.0625363,-0.0149904,-0.00496682,0.016264,1329,1075,-7.19616,-0.495204,8.20573,0.521224,16.0103,1.03433
17.89,-10.7847,0.958406,-0.695757,0.0360093,0.193069,0.0614095,-0.0130373,0.00130391,0.0614324,-0.0130601,0.0175075,0.0158072,1336,1075,-6.58486,-0.375863,8.80569,0.648859,16.1915,1.03681
18.5946,-10.7843,0.930751,-0.651831,0.0274514,0.246649,0.0598683,-0.0113056,0.002651,0.0599669,-0.0114042,0.0371782,0.014789,1343,1075,-6.02979,-0.297725,9.33515,0.732756,16.3725,1.03124
19.2991,-10.7842,0.905661,-0.608787,0.0225848,0.295308,0.0580054,-0.00979558,0.00368177,0.0582048,-0.00999492,0.0540906,0.0138254,1350,1075,-5.49266,-0.252049,9.86382,0.778819,16.551,1.03031
20.0034,-10.7841,0.883853,-0.565175,0.0208958,0.331699,0.0558097,-0.00849843,0.00438435,0.0561073,-0.00879597,0.0677593,0.0137384,1357,1075,-4.97421,-0.228767,10.4165,0.783268,16.7243,1.0288
20.7061,-10.7839,0.872072,-0.529096,0.0238814,0.343019,0.0533845,-0.00741852,0.0048024,0.0537614,-0.00779549,0.0783356,0.0134179,1364,1075,-4.58247,-0.253285,10.907,0.739799,16.8667,1.02369
21.4091,-10.7836,0.860737,-0.497492,0.0280887,0.347053,0.0509098,-0.0065351,0.00501637,0.0513446,-0.00696986,0.0864529,0.0123306,1371,1075,-4.25071,-0.298999,11.3709,0.689487,17.0148,1.01458
22.1135,-10.7829,0.844853,-0.470078,0.0319148,0.349264,0.0484997,-0.0058312,0.00507299,0.0489694,-0.00630082,0.0923088,0.0123385,1378,1075,-3.96483,-0.345502,11.8207,0.643417,17.1877,1.0009
22.8176,-10.7824,0.832281,-0.441218,0.0365367,0.350525,0.0461938,-0.00526626,0.00503529,0.0466818,-0.00575432,0.0966274,0.0121567,1385,1075,-3.6668,-0.406288,12.2819,0.596643,17.3553,0.988592
23.5235,-10.7816,0.813395,-0.411155,0.0418404,0.347514,0.0439765,-0.00480291,0.004917,0.0444672,-0.00529361,0.0994675,0.0117806,1392,1075,-3.36608,-0.465097,12.7945,0.53063,17.5545,0.972157
24.2304,-10.7808,0.791603,-0.380685,0.0478778,0.338701,0.0418381,-0.00441061,0.00473432,0.0423178,-0.00489027,0.100971,0.0119526,1399,1075,-3.07409,-0.519921,13.3397,0.446111,17.7723,0.955314
24.9378,-10.7815,0.769627,-0.352938,0.0537582,0.32825,0.0397243,-0.00407178,0.00454576,0.0401911,-0.00453862,0.10234,0.0121852,1406,1075,-2.81337,-0.565764,13.8682,0.388689,17.9982,0.970951
25.6459,-10.7824,0.747021,-0.326485,0.0595052,0.31781,0.0376473,-0.00377554,0.00437677,0.0381048,-0.00423294,0.104129,0.0120076,1413,1075,-2.56611,-0.615351,14.3933,0.340132,18.234,0.989013
26.3534,-10.7832,0.728816,-0.301065,0.0650944,0.307873,0.035614,-0.00351159,0.0042166,0.0360632,-0.00396086,0.106147,0.0120536,1420,1075,-2.32868,-0.665813,14.8975,0.291827,18.4605,1.00336
27.0604,-10.7828,0.715149,-0.275166,0.0709253,0.292869,0.0335892,-0.00327891,0.00403292,0.0340252,-0.0037149,0.107691,0.0118134,1427,1075,-2.09812,-0.727355,15.4048,0.226361,18.677,0.993667
27.7679,-10.7812,0.700939,-0.249376,0.0761766,0.273622,0.0315496,-0.00307853,0.00381561,0.0319651,-0.00349398,0.108455,0.0119969,1434,1075,-1.87867,-0.785217,15.9272,0.147115,18.903,0.961457
28.4758,-10.78,0.686959,-0.224861,0.080804,0.251954,0.0294997,-0.00289189,0.0035806,0.0298908,-0.00328298,0.108791,0.0122573,1441,1075,-1.67805,-0.837632,16.4467,0.0799223,19.1357,0.93362
29.1859,-10.7802,0.665356,-0.204544,0.0827967,0.235287,0.0274722,-0.00271864,0.00335204,0.0278398,-0.00308634,0.109256,0.0122371,1448,1075,-1.50878,-0.858604,16.952,0.0665914,19.4052,0.937671
29.8985,-10.7812,0.634934,-0.186276,0.0827842,0.223804,0.0255097,-0.0025594,0.00314299,0.0258573,-0.00290703,0.110156,0.0122706,1455,1075,-1.3489,-0.857304,17.4695,0.0897531,19.7161,0.960121
30.6113,-10.7812,0.60543,-0.171504,0.0820088,0.216861,0.0236539,-0.00242638,0.00293461,0.02398,-0.00275251,0.110678,0.0128514,1462,1075,-1.21399,-0.850249,17.9483,0.0985662,20.031,0.959027
31.3231,-10.7796,0.58241,-0.158571,0.0819951,0.209458,0.0218844,-0.00232962,0.00270973,0.0221839,-0.00262916,0.110093,0.0131504,1469,1075,-1.09874,-0.850585,18.3915,0.0687721,20.3286,0.927518
32.035,-10.7782,0.561605,-0.145562,0.0828912,0.198229,0.0201676,-0.00225585,0.00246719,0.0204359,-0.0025241,0.108301,0.01344,1476,1075,-0.991828,-0.858209,18.8402,0.0301733,20.6252,0.897965
32.7476,-10.7768,0.539389,-0.133072,0.0839672,0.187947,0.0184995,-0.00219641,0.00221556,0.018734,-0.00243093,0.105461,0.0135463,1483,1075,-0.888327,-0.872425,19.2951,-0.00545944,20.9349,0.868666
33.4607,-10.7782,0.517291,-0.119753,0.0848844,0.17744,0.0168898,-0.00218515,0.00196881,0.0170909,-0.00238624,0.101784,0.0133507,1490,1075,-0.777586,-0.868265,19.7655,0.000650359,21.2516,0.895895
34.1703,-10.78,0.511727,-0.107826,0.0856168,0.161152,0.0153512,-0.00221341,0.00173007,0.01552,-0.00238219,0.0972524,0.0137039,1497,1075,-0.694426,-0.865628,20.1738,0.0193636,21.5121,0.929688
34.881,-10.7807,0.504116,-0.0970368,0.0856972,0.147302,0.0138667,-0.0022848,0.00150151,0.0140051,-0.0024232,0.0919149,0.0146402,1504,1075,-0.617369,-0.869185,20.582,0.0325182,21.788,0.938886
35.5924,-10.7792,0.494763,-0.0875401,0.0863852,0.133744,0.0124129,-0.00239738,0.00128891,0.0125242,-0.00250871,0.0861648,0.0144631,1511,1075,-0.552889,-0.885331,20.9907,0.00372425,22.0784,0.906244
36.3067,-10.7784,0.475408,-0.0783731,0.086999,0.117424,0.01098,-0.00256231,0.00111417,0.011071,-0.00265336,0.081543,0.0141809,1518,1075,-0.49861,-0.896462,21.4457,-0.0125052,22.4149,0.889124
37.0209,-10.7772,0.458623,-0.070783,0.0874828,0.107979,0.00953763,-0.00277029,0.000987723,0.00961639,-0.00284906,0.0795723,0.0142077,1525,1075,-0.444162,-0.897495,21.8724,-0.0470173,22.7491,0.861877
37.7338,-10.7774,0.449212,-0.0662052,0.0877587,0.0996489,0.00814277,-0.00302696,0.000939447,0.00822123,-0.00310542,0.0833264,0.0137109,1532,1075,-0.417083,-0.88744,22.2453,-0.0604606,23.0624,0.862671
38.446,-10.7776,0.44477,-0.0640689,0.0879445,0.092385,0.00683364,-0.00330736,0.00100868,0.00693299,-0.00340672,0.0981833,0.0135776,1539,1075,-0.411757,-0.879947,22.58,-0.0696623,23.3641,0.86349
-39.0692,-11.4808,1.45949,-0.192398,-0.0520364,0.0233387,-0.00401981,-0.000948308,-0.00142135,-0.00039151,-0.00457661,-1.19743,0.00968547,755,1082,-1.97663,0.542641,30.5762,1.72077,32.4981,1.20213
-38.3938,-11.48,1.4476,-0.195373,-0.0548532,0.0275187,-0.00408609,-0.000839724,-0.00130807,-0.000378256,-0.00454756,-1.23164,0.0116242,762,1082,-2.00274,0.55977,30.0842,1.75002,32.0476,1.19088
