 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.49918,-16.2261,-0.187841,0.00265757,0.00131717,0.0147675,-0.000231536,-0.000235044,-0.000430157,0.000196871,-0.000663451,-0.78336,0.00756046,1098,1131,0.0500115,-0.015821,22.0907,0.490223,22.0971,0.500162
-4.80654,-16.2277,-0.211007,0.00280152,0.000991816,0.0125629,-0.000221752,-0.000275805,-0.000456667,0.000208687,-0.000706244,-0.755842,0.00804877,1105,1131,0.0481955,-0.0123194,22.0193,0.526801,22.0191,0.533804
-4.11319,-16.229,-0.236353,0.00347364,0.000699517,0.0120091,-0.000209523,-0.000313471,-0.00047111,0.000212472,-0.000735466,-0.730459,0.0084665,1112,1131,0.0543012,-0.0060125,21.9646,0.554166,21.9564,0.561545
-3.41797,-16.2301,-0.271196,0.00366801,0.000231681,0.0105293,-0.000198998,-0.000347072,-0.000466013,0.000198823,-0.000744893,-0.70662,0.00866621,1119,1131,0.0540575,0.00159825,21.9498,0.577175,21.9363,0.582761
-2.72368,-16.2298,-0.297614,0.00291706,6.0575e-05,0.00870158,-0.000192696,-0.000375708,-0.000437792,0.000163051,-0.000731455,-0.682373,0.00859862,1126,1131,0.043617,0.00178144,21.9018,0.574341,21.8917,0.576757
-2.02954,-16.2295,-0.320741,0.0018645,-0.000113528,0.00680781,-0.000190102,-0.000397654,-0.000394966,0.000114493,-0.00070225,-0.656928,0.0085889,1133,1131,0.0299682,-0.00109515,21.8458,0.573604,21.8419,0.569619
-1.33486,-16.2302,-0.344818,0.000915225,0.000127114,0.00600058,-0.000190434,-0.000415484,-0.000354528,6.89986e-05,-0.000674916,-0.631729,0.00819707,1140,1131,0.0191063,-0.0032091,21.7989,0.584049,21.8026,0.58293
-0.638485,-16.2322,-0.376978,0.00065213,-0.000168245,0.0059746,-0.000192512,-0.000431674,-0.000323488,3.279e-05,-0.000656976,-0.608357,0.00816804,1147,1131,0.0164848,0.00618513,21.7945,0.621879,21.8007,0.624242
0.0583379,-16.235,-0.409373,0.000581771,-0.000619275,0.0066515,-0.000198387,-0.000446532,-0.000300894,3.01094e-06,-0.000647931,-0.589846,0.00852865,1154,1131,0.0169896,0.0175112,21.7985,0.675028,21.8067,0.679456
0.756253,-16.2378,-0.445881,0.000730055,-0.00102206,0.00684545,-0.000208784,-0.000459484,-0.000280834,-2.65946e-05,-0.000641673,-0.575492,0.00883273,1161,1131,0.0189065,0.0220107,21.8283,0.734251,21.8353,0.734964
1.45409,-16.2396,-0.479362,0.000977357,-0.000994236,0.00648742,-0.000213123,-0.000470074,-0.000260718,-5.09438e-05,-0.000632253,-0.556472,0.0087176,1168,1131,0.0208852,0.0196515,21.856,0.770759,21.8598,0.76966
2.15483,-16.2403,-0.527632,0.000978467,-0.000833667,0.00607697,-0.000204137,-0.000477887,-0.000246614,-5.89601e-05,-0.000623064,-0.532055,0.00836668,1175,1131,0.0202722,0.0160188,21.9441,0.783017,21.9469,0.781542
2.85506,-16.2406,-0.570151,0.000818112,-0.000365547,0.00519587,-0.00018992,-0.000480318,-0.000240079,-5.45462e-05,-0.000615691,-0.513429,0.00799306,1182,1131,0.0172053,0.00996308,22.0171,0.783872,22.0196,0.786011
3.55142,-16.242,-0.587551,0.000463643,9.14438e-05,0.00387405,-0.000178057,-0.000474356,-0.000240713,-4.35563e-05,-0.000608856,-0.509542,0.00792359,1189,1131,0.0113959,0.00490277,22.0019,0.806576,22.0052,0.813038
4.24758,-16.2433,-0.601592,4.33453e-05,0.000133637,0.000897821,-0.000169331,-0.000457061,-0.000242736,-3.10293e-05,-0.000595362,-0.517888,0.00792641,1196,1131,0.00200963,0.0050879,21.9838,0.83062,21.9852,0.838451
4.94332,-16.2451,-0.611101,3.79635e-05,-0.000123229,-0.00113305,-0.000158031,-0.000428965,-0.000239477,-1.8361e-05,-0.000568635,-0.527998,0.00783565,1203,1131,-0.00159624,0.0124995,21.958,0.866017,21.9552,0.876113
5.64078,-16.2473,-0.62834,0.00038394,-0.000376695,-0.00310439,-0.000134677,-0.000390316,-0.000231783,2.19405e-06,-0.000527187,-0.533415,0.00786963,1210,1131,-0.00160892,0.0204353,21.9715,0.905114,21.9615,0.918177
6.34146,-16.2486,-0.661562,0.000637407,-0.000632277,-0.00413831,-9.82964e-05,-0.000341323,-0.000215261,2.73801e-05,-0.000467,-0.528447,0.00775929,1217,1131,-0.00093881,0.0251558,22.0497,0.930594,22.0351,0.943155
7.04391,-16.2501,-0.702315,0.000626793,-0.000901962,-0.00380385,-5.1215e-05,-0.000282531,-0.000185067,5.13621e-05,-0.000385108,-0.506116,0.00787411,1224,1131,-0.000499301,0.0267182,22.1582,0.961431,22.1443,0.97007
7.74761,-16.2515,-0.747425,0.000435197,-0.000611193,-0.00217257,-9.73177e-07,-0.00021626,-0.000143967,7.11429e-05,-0.000288377,-0.464385,0.00783298,1231,1131,0.000471234,0.0239086,22.2858,0.982706,22.2772,0.994355
8.4524,-16.2527,-0.796015,0.000188745,-0.00031554,0.000169971,4.1554e-05,-0.000148453,-9.0143e-05,7.7514e-05,-0.000184413,-0.379576,0.00807872,1238,1131,0.00223489,0.0225969,22.4321,0.99905,22.4304,1.01524
9.15829,-16.2538,-0.847936,1.10019e-05,-0.000364716,0.00181463,7.49666e-05,-8.26269e-05,-2.81058e-05,7.9829e-05,-8.74893e-05,-0.17131,0.00791111,1245,1131,0.00347455,0.0238626,22.6002,1.01642,22.6036,1.03272
9.86434,-16.2555,-0.898097,-0.00013641,-0.000812635,0.00114379,9.86316e-05,-2.38466e-05,2.6508e-05,0.000104123,-2.93376e-05,0.204255,0.00773838,1252,1131,0.000779819,0.0256642,22.7738,1.05291,22.7773,1.06196
10.5704,-16.2571,-0.945725,0.000205424,-0.00118331,-0.000943682,0.000115181,2.01177e-05,6.58377e-05,0.000148852,-1.35533e-05,0.472745,0.00775954,1259,1131,0.000334503,0.0239015,22.9527,1.09061,22.9489,1.09038
11.2769,-16.2582,-0.993163,0.000983557,-0.000882005,-0.00266136,0.000129534,4.33031e-05,8.62679e-05,0.000182861,-1.00235e-05,0.55366,0.00792079,1266,1131,0.004897,0.0204844,23.142,1.10554,23.127,1.10818
11.9819,-16.2599,-1.03005,0.00180223,-0.000797582,-0.00248189,0.000136342,4.6989e-05,8.96692e-05,0.000191848,-8.51711e-06,0.55428,0.00787014,1273,1131,0.0134073,0.0245114,23.2954,1.13045,23.2726,1.13882
12.6848,-16.2623,-1.05295,0.00188589,-0.000997373,-0.00156229,0.000138077,3.50406e-05,8.07423e-05,0.000182337,-9.21916e-06,0.50143,0.00798113,1280,1131,0.0159627,0.0316257,23.3946,1.17282,23.3727,1.18419
13.383,-16.2637,-1.04976,0.00106576,-0.00156146,0.000227616,0.000138898,1.35126e-05,6.45637e-05,0.000166199,-1.37882e-05,0.400049,0.0076553,1287,1131,0.0111609,0.038857,23.3918,1.20437,23.3815,1.21123
14.0817,-16.2649,-1.04715,-0.000421341,-0.00123435,0.00317973,0.000132829,-1.49529e-05,4.74958e-05,0.000146777,-2.89012e-05,0.285642,0.0080094,1294,1131,0.00196214,0.0322302,23.3895,1.2274,23.3996,1.23413
14.7811,-16.2658,-1.04592,-0.000636392,-0.00082404,0.00280558,0.000115377,-4.49096e-05,3.51742e-05,0.000122757,-5.22887e-05,0.206788,0.00827129,1301,1131,-0.000882413,0.024554,23.4187,1.24358,23.4303,1.25101
15.4818,-16.2667,-1.04982,-0.000445087,-0.000169064,0.00244607,9.06475e-05,-7.17449e-05,2.35491e-05,9.39935e-05,-7.50909e-05,0.141141,0.0082165,1308,1131,0.000360663,0.0203752,23.4785,1.25101,23.4875,1.26769
16.1837,-16.268,-1.05802,0.000598371,-1.03761e-05,0.000733913,6.42483e-05,-9.45133e-05,1.25893e-05,6.52404e-05,-9.55054e-05,0.0786419,0.00775954,1315,1131,0.00745609,0.0243486,23.573,1.26634,23.5683,1.2903
16.8882,-16.2687,-1.07738,0.00109,5.86844e-05,-0.00187407,4.12957e-05,-0.000114367,8.66799e-06,4.17769e-05,-0.000114848,0.055456,0.00765881,1322,1131,0.00720824,0.0280552,23.713,1.27232,23.6986,1.30161
17.5983,-16.2707,-1.12266,0.00126723,-0.000263489,-0.00353772,2.40621e-05,-0.000130988,1.22577e-05,2.50251e-05,-0.000131951,0.0784073,0.00810653,1329,1131,0.00563536,0.0332898,23.9535,1.30758,23.9344,1.33559
18.3114,-16.2727,-1.18011,0.00175532,-0.000663481,-0.00407715,1.00217e-05,-0.000141233,2.50938e-05,1.40762e-05,-0.000145287,0.160189,0.0087239,1336,1131,0.00937391,0.0374518,24.2488,1.34541,24.2239,1.36942
19.0253,-16.2741,-1.23893,0.00224859,-0.00103653,-0.00380718,-4.28051e-06,-0.000140572,4.386e-05,8.61416e-06,-0.000153466,0.285939,0.00912487,1343,1131,0.014769,0.0338701,24.5553,1.37709,24.5259,1.38992
19.7404,-16.2752,-1.30107,0.00190004,-0.00107666,-0.00413891,-2.21585e-05,-0.000133517,6.94787e-05,1.11985e-05,-0.000166874,0.447605,0.00934447,1350,1131,0.0105502,0.0272491,24.8744,1.39939,24.848,1.40483
20.4567,-16.2763,-1.36596,0.000880183,-0.000723441,-0.00281654,-4.27181e-05,-0.000126913,0.000102568,2.60559e-05,-0.000195687,0.590665,0.00935974,1357,1131,0.00302772,0.0199922,25.2018,1.41523,25.1881,1.42062
21.1728,-16.278,-1.42783,-0.000280045,-0.00014906,-0.0035772,-6.42785e-05,-0.000120661,0.000128022,3.86193e-05,-0.000223559,0.677024,0.00921706,1364,1131,-0.0101287,0.0160932,25.5274,1.43372,25.5241,1.44691
21.8855,-16.2804,-1.47015,-0.000383003,0.000367608,-0.00408852,-8.31674e-05,-0.000116035,0.000133201,3.46099e-05,-0.000233813,0.72402,0.00898103,1371,1131,-0.0122617,0.0125568,25.7965,1.46793,25.7934,1.48816
22.5931,-16.2827,-1.48596,0.000619897,0.000466977,-0.00310807,-9.54107e-05,-0.000110966,0.000121391,1.84513e-05,-0.000224828,0.753406,0.00886305,1378,1131,-0.000306974,0.0101227,25.9809,1.51099,25.9695,1.53075
23.2992,-16.2837,-1.49265,0.00183931,6.43347e-05,-0.00143061,-0.000105145,-0.00010529,0.000105435,2.17042e-07,-0.000210652,0.785053,0.00900792,1385,1131,0.0152803,0.0114913,26.1393,1.53479,26.1184,1.54754
24.0078,-16.2852,-1.50932,0.00171456,7.83404e-05,0.000598829,-0.000109926,-0.000101205,9.23389e-05,-1.31235e-05,-0.000198007,0.808991,0.00896365,1392,1131,0.0182982,0.0125137,26.3289,1.5573,26.3125,1.5712
24.72,-16.2863,-1.54019,0.000897433,0.000269457,0.00205167,-0.000102502,-0.000102915,8.0132e-05,-2.25758e-05,-0.00018284,0.78411,0.00900016,1399,1131,0.0132766,0.0131897,26.5739,1.56904,26.5681,1.5874
25.4333,-16.2879,-1.57422,0.000428227,0.000415022,0.00276207,-8.2499e-05,-0.000108116,6.94302e-05,-2.47057e-05,-0.000165909,0.694184,0.00904783,1406,1131,0.0101612,0.0112814,26.8431,1.59411,26.8432,1.61344
26.1459,-16.2895,-1.60306,0.000645191,0.000203134,0.00389704,-6.02392e-05,-0.000118218,6.98563e-05,-1.35959e-05,-0.000164861,0.58872,0.0092434,1413,1131,0.0147819,0.0105166,27.1063,1.62461,27.106,1.63882
26.8583,-16.291,-1.62865,0.000975712,9.74245e-05,0.00305051,-4.53688e-05,-0.000120864,8.14172e-05,6.62581e-06,-0.000172858,0.568333,0.00942362,1420,1131,0.0162631,0.00573573,27.3689,1.65601,27.3639,1.66338
27.5729,-16.2926,-1.662,0.000767928,0.000237693,0.000743363,-3.70566e-05,-0.000113555,9.888e-05,3.07144e-05,-0.000181326,0.60085,0.00941863,1427,1131,0.00922115,0.0048304,27.6654,1.67863,27.6588,1.68814
28.2891,-16.2945,-1.70021,0.000113901,0.000781679,-0.00152348,-3.24131e-05,-0.000102104,0.000116986,5.48069e-05,-0.000189324,0.640652,0.00953224,1434,1131,-0.00219781,0.00647468,27.9833,1.69796,27.9797,1.72032
29.0054,-16.2967,-1.73677,0.000230742,0.000265348,-0.0011256,-2.43586e-05,-0.000108614,0.000137099,7.69392e-05,-0.000209912,0.636337,0.0100697,1441,1131,-0.00016043,0.0238921,28.3061,1.72791,28.3019,1.75689
29.7205,-16.2982,-1.76547,0.00040853,-0.000129617,0.000850371,-1.01515e-05,-0.000120995,0.000155634,9.96343e-05,-0.000230781,0.614347,0.0102393,1448,1131,0.00596377,0.0309092,28.6046,1.75159,28.6017,1.7794
30.4352,-16.2997,-1.79037,0.000509131,-0.000547928,0.00146755,5.06048e-07,-0.00012609,0.000173282,0.000121689,-0.000247273,0.610282,0.0102307,1455,1131,0.00834667,0.0355202,28.8974,1.77848,28.8945,1.80233
31.1499,-16.3006,-1.81324,0.000644092,-0.000311605,0.00176567,-1.04353e-06,-0.000119777,0.000187635,0.000136393,-0.000257213,0.632184,0.0102264,1462,1131,0.0103442,0.0250399,29.1911,1.7951,29.1871,1.81334
31.8656,-16.3021,-1.83803,0.000850485,4.24876e-05,0.00102549,-1.93351e-05,-0.000105746,0.000193424,0.00013565,-0.000260731,0.675516,0.0102236,1469,1131,0.0107186,0.0175756,29.5017,1.81944,29.4946,1.83753
32.5815,-16.304,-1.86214,0.00129297,0.000203404,0.000161259,-5.93034e-05,-7.59695e-05,0.000188316,0.000120864,-0.000256137,0.763287,0.0106458,1476,1131,0.0131208,0.0129133,29.8199,1.85126,29.807,1.86812
33.2994,-16.306,-1.89219,0.00131423,0.000220969,0.000741449,-0.000120434,-4.01587e-05,0.000175405,9.96422e-05,-0.000260235,0.897876,0.0113469,1483,1131,0.0146451,0.013119,30.1619,1.88327,30.1496,1.90055
-32.77,-16.8733,-0.851315,0.00324749,-0.000359595,0.00990036,5.58118e-05,-0.000461912,3.14048e-05,5.77099e-05,-0.00046381,0.0603643,0.0103695,818,1138,0.0434769,0.0108823,36.637,-0.559302,36.6322,-0.556537
-32.09,-16.8744,-0.85708,0.00330659,-0.000791937,0.00933868,3.80928e-05,-0.000396498,-1.12694e-06,3.80957e-05,-0.000396501,-0.00259307,0.0103766,825,1138,0.0436392,0.0135987,36.2294,-0.522608,36.2224,-0.525921
-31.4113,-16.8751,-0.847515,0.00354153,-0.000685963,0.00986396,2.51183e-05,-0.000334489,-2.41658e-05,2.67349e-05,-0.000336106,-0.0668001,0.00968945,832,1138,0.0467192,0.00851565,35.7713,-0.494414,35.7633,-0.500925
-30.7335,-16.8763,-0.827446,0.00412194,-0.000763507,0.0109887,1.02043e-05,-0.000269788,-5.4429e-05,2.04128e-05,-0.000279997,-0.185402,0.00952425,839,1138,0.0540049,0.00961375,35.2831,-0.46078,35.2723,-0.467866
-30.0557,-16.8775,-0.805826,0.00496948,-0.000491448,0.0116648,-9.393e-06,-0.000192374,-9.58287e-05,3.16067e-05,-0.000233374,-0.404277,0.00971326,846,1138,0.063588,0.0107045,34.7994,-0.432394,34.7821,-0.432756
-29.377,-16.8785,-0.791304,0.00518697,-0.000369682,0.0100735,-2.63629e-05,-0.000106177,-0.000122908,6.29546e-05,-0.000195494,-0.628422,0.00976708,853,1138,0.0642567,0.0170996,34.3479,-0.410641,34.3241,-0.401747
-28.6981,-16.8791,-0.776412,0.00435019,-0.000212417,0.00683282,-3.66522e-05,-2.20248e-05,-0.000118401,8.92883e-05,-0.000147965,-0.816244,0.00928432,860,1138,0.0522243,0.0114792,33.8956,-0.387706,33.8713,-0.381065
-28.0194,-16.8795,-0.757692,0.00389301,-0.000256737,0.00514851,-4.61735e-05,4.57912e-05,-9.0679e-05,0.00010148,-0.000101863,-1.02005,0.00910772,867,1138,0.0457351,0.00537418,33.4353,-0.36384,33.411,-0.364161
-27.3403,-16.879,-0.740943,0.00383106,-0.000491417,0.00691594,-5.19168e-05,9.63219e-05,-4.57933e-05,0.000109327,-6.49221e-05,-1.29408,0.00936681,874,1138,0.0471329,-0.00373889,32.9835,-0.351163,32.9643,-0.365878
-26.6594,-16.8793,-0.739499,0.00405215,-0.000464047,0.0081075,-4.65235e-05,0.000126462,9.23675e-06,0.000126954,-4.70153e-05,1.5176,0.00919147,881,1138,0.0508382,-0.00415155,32.5985,-0.33632,32.5801,-0.351059
-25.9779,-16.88,-0.740791,0.00388338,-0.000338331,0.00702939,-2.53803e-05,0.000140833,7.54985e-05,0.000170006,-5.45535e-05,1.20206,0.0091284,888,1138,0.0479625,-0.00388083,32.2321,-0.319255,32.2124,-0.331019
-25.2957,-16.8809,-0.745854,0.00336636,-0.000275277,0.00497937,8.79873e-06,0.000139237,0.00015145,0.000238914,-9.08783e-05,0.988714,0.00856803,895,1138,0.0403536,-0.0019108,31.8852,-0.296688,31.8652,-0.304904
-24.6137,-16.8816,-0.74692,0.00290321,-0.000313383,0.00253785,4.59526e-05,0.000127202,0.000224791,0.00031501,-0.000141855,0.874794,0.00790294,902,1138,0.0327857,0.000461947,31.5316,-0.276997,31.5099,-0.283305
-23.9323,-16.8822,-0.740947,0.00246777,-0.000325346,0.0044827,8.37889e-05,0.000105831,0.000281701,0.000376727,-0.000187107,0.804949,0.00795057,909,1138,0.0306594,0.00435537,31.148,-0.261263,31.1353,-0.263956
-23.251,-16.8828,-0.732002,0.00245131,-0.000199125,0.00920921,0.000113848,7.51852e-05,0.000315564,0.000410672,-0.00022164,0.754807,0.0083844,916,1138,0.0362348,0.00750088,30.7572,-0.246713,30.7565,-0.244116
-22.5692,-16.8837,-0.725413,0.00311447,5.48833e-05,0.0149656,0.000135793,4.06869e-05,0.000331521,0.000423154,-0.000246674,0.714165,0.00841796,923,1138,0.0501591,0.00679114,30.3856,-0.22515,30.3929,-0.218612
-21.8869,-16.8852,-0.721436,0.00371551,0.000438756,0.0194201,0.000157283,4.90015e-06,0.000336201,0.000425818,-0.000263635,0.673968,0.00856678,930,1138,0.0619924,0.00100613,30.0331,-0.190438,30.0454,-0.182293
-21.2045,-16.8869,-0.715312,0.0045067,0.000850093,0.0210264,0.000182721,-2.88365e-05,0.000337731,0.000430851,-0.000276967,0.633635,0.00858487,937,1138,0.0723451,-0.005619,29.6884,-0.149424,29.6967,-0.139836
-20.523,-16.8879,-0.701052,0.00484985,0.000810712,0.0203667,0.000211944,-5.28953e-05,0.000334775,0.000439538,-0.000280489,0.597067,0.00847058,944,1138,0.0753036,-0.00406682,29.3216,-0.123401,29.3247,-0.112978
-19.8416,-16.888,-0.683537,0.00481739,0.000681743,0.0195152,0.000232253,-6.91629e-05,0.000319844,0.000435117,-0.000272027,0.56523,0.00811704,951,1138,0.0741551,0.00120183,28.9463,-0.117264,28.9473,-0.103987
-19.1593,-16.8884,-0.671332,0.0049212,0.000450701,0.0189591,0.000229827,-7.89351e-05,0.000288551,0.0004027,-0.000251808,0.539763,0.00787808,958,1138,0.0747596,0.00882719,28.5977,-0.104343,28.5961,-0.0879322
-18.4748,-16.8894,-0.675037,0.00466795,0.000655094,0.0163285,0.000211758,-7.85973e-05,0.000251824,0.000357255,-0.000224094,0.523916,0.00769273,965,1138,0.0689845,0.00491674,28.316,-0.0802663,28.3101,-0.0633829
-17.791,-16.8908,-0.670875,0.00446855,0.000777343,0.0147713,0.000188395,-7.05536e-05,0.000225406,0.000318866,-0.000201024,0.524704,0.00775419,972,1138,0.0650999,-0.000525445,28.0098,-0.042816,28.0018,-0.0288858
-17.1079,-16.8918,-0.660026,0.00460521,0.000874911,0.0157012,0.000163578,-5.92314e-05,0.000209925,0.000289827,-0.000185481,0.54145,0.0079566,979,1138,0.0679136,-0.00344331,27.6828,-0.0146516,27.6756,-0.0017849
-16.4259,-16.8918,-0.638489,0.0051813,0.000595524,0.0187524,0.000135306,-4.92456e-05,0.000197641,0.000261151,-0.000175091,0.566995,0.00805,986,1138,0.0780922,-0.00335625,27.3223,-0.000469979,27.3165,0.00646325
-15.7428,-16.8927,-0.623576,0.00583325,0.000672438,0.0233034,9.74366e-05,-4.54863e-05,0.000178214,0.000217983,-0.000166032,0.59472,0.00817047,993,1138,0.0911513,-0.00701033,26.9901,0.0255511,26.9886,0.0298909
-15.0597,-16.8939,-0.606867,0.00635925,0.000910188,0.0256662,5.41408e-05,-4.61186e-05,0.000148053,0.00016032,-0.000152298,0.62216,0.00884205,1000,1138,0.100046,-0.0136126,26.662,0.0597232,26.6606,0.0619349
-14.3777,-16.8947,-0.580613,0.00603975,0.00153853,0.0264481,1.33838e-05,-4.89121e-05,0.000115138,0.000101513,-0.000137041,0.653297,0.00903021,1007,1138,0.0981838,-0.0224777,26.3007,0.0797045,26.3041,0.0858142
-13.6967,-16.8948,-0.545147,0.0053011,0.00182216,0.0270178,-2.05482e-05,-5.02661e-05,8.31451e-05,4.90552e-05,-0.000119869,0.696976,0.00865751,1014,1138,0.0917739,-0.0303343,25.9084,0.0920597,25.92,0.0960204
-13.015,-16.8949,-0.513946,0.00460543,0.00213658,0.0284432,-5.26876e-05,-4.74928e-05,4.45074e-05,-5.50708e-06,-9.46733e-05,0.814545,0.00849011,1021,1138,0.087029,-0.0370433,25.537,0.101481,25.5584,0.104888
-12.332,-16.8959,-0.4902,0.00420224,0.00193274,0.0285062,-9.27508e-05,-4.27006e-05,-6.33025e-06,-4.19124e-05,-9.3539e-05,-1.44692,0.00827155,1028,1138,0.08338,-0.0352968,25.2058,0.129744,25.231,0.13075
-11.6482,-16.8974,-0.471137,0.00455999,0.00141278,0.02596,-0.00014228,-3.72797e-05,-6.194e-05,-8.58368e-06,-0.000170976,-1.13695,0.0080628,1035,1138,0.083749,-0.0291339,24.9123,0.170378,24.9277,0.167226
-10.9652,-16.8985,-0.444552,0.00484078,0.0010465,0.0215519,-0.000195454,-3.21582e-05,-0.000115621,2.7738e-05,-0.00025535,-1.09282,0.00822846,1042,1138,0.0805581,-0.0265267,24.6011,0.205342,24.6032,0.197685
-10.2819,-16.8995,-0.418506,0.00503662,0.000377506,0.0190923,-0.000234075,-3.16285e-05,-0.000161522,5.77671e-05,-0.000323471,-1.0653,0.00806504,1049,1138,0.0792338,-0.0224837,24.2932,0.241594,24.2874,0.224594
-9.59725,-16.901,-0.400066,0.00502893,0.000113169,0.0207937,-0.000243358,-3.70286e-05,-0.000199625,8.45139e-05,-0.0003649,-1.02389,0.0078792,1056,1138,0.0819093,-0.0229672,24.0087,0.28343,24.0066,0.260287
-8.91077,-16.9019,-0.392727,0.0049951,0.000112601,0.0243002,-0.000231812,-5.12858e-05,-0.000239957,0.000114824,-0.000397921,-0.965293,0.00777503,1063,1138,0.087056,-0.0216759,23.7679,0.304167,23.7739,0.282058
-8.22211,-16.9029,-0.398311,0.00479569,0.000529159,0.0263611,-0.00022003,-7.35631e-05,-0.00028276,0.000145293,-0.000438886,-0.912111,0.00771389,1070,1138,0.0884349,-0.0202076,23.5839,0.317458,23.5962,0.30517
-7.53128,-16.9038,-0.41631,0.00464286,0.000836088,0.0238097,-0.000215391,-0.000102774,-0.000323187,0.000168972,-0.000487138,-0.871647,0.00740688,1077,1138,0.0833456,-0.0139418,23.464,0.325685,23.4716,0.326369
-6.84004,-16.9046,-0.434748,0.00401816,0.00132532,0.0208961,-0.000216607,-0.000137043,-0.000355953,0.000181344,-0.000534995,-0.841048,0.00747621,1084,1138,0.0728327,-0.0116267,23.3487,0.329317,23.3556,0.342718
-6.14891,-16.9056,-0.450225,0.00296642,0.00131803,0.0171711,-0.000216699,-0.000176672,-0.000385533,0.000189367,-0.000582737,-0.81133,0.00781011,1091,1138,0.0566541,-0.0108048,23.2267,0.350542,23.2355,0.364971
-5.45685,-16.9076,-0.469409,0.00233501,0.00155752,0.014136,-0.000209017,-0.000220559,-0.000415978,0.00020123,-0.000630806,-0.778462,0.00831229,1098,1138,0.0457244,-0.0137156,23.1281,0.389388,23.1362,0.406044
-4.76385,-16.9096,-0.492416,0.00270288,0.00107702,0.0116611,-0.000197229,-0.000268315,-0.000443669,0.000212318,-0.000677862,-0.745427,0.00874125,1105,1138,0.0457558,-0.00611306,23.0594,0.432694,23.0582,0.447419
-4.07031,-16.9114,-0.516564,0.00339004,0.000749969,0.0105555,-0.000185044,-0.000314537,-0.000460577,0.000215315,-0.000714896,-0.715567,0.00899555,1112,1138,0.0511257,0.000563722,23.0021,0.469747,22.9915,0.484691
-3.37591,-16.9131,-0.543727,0.00375912,0.000158002,0.00880199,-0.000176443,-0.000356736,-0.000457917,0.000200116,-0.000733295,-0.68821,0.00894972,1119,1138,0.0521954,0.00506961,22.9612,0.511228,22.943,0.518743
-2.68125,-16.9133,-0.570099,0.00302157,0.00016688,0.00738311,-0.000173171,-0.000392559,-0.000432658,0.000163482,-0.000729212,-0.661246,0.00878676,1126,1138,0.0425254,-3.22395e-05,22.9128,0.518746,22.8987,0.521433
-1.98552,-16.9132,-0.600798,0.00216754,0.000371341,0.00576277,-0.000173883,-0.000418404,-0.000393044,0.000115476,-0.000707763,-0.634611,0.00873889,1133,1138,0.0313113,-0.00964509,22.8868,0.519985,22.8777,0.517309
-1.289,-16.9143,-0.633885,0.00149336,0.000416638,0.00548844,-0.000178849,-0.000436904,-0.000355202,7.00342e-05,-0.000685787,-0.611183,0.00854139,1140,1138,0.0241011,-0.00957558,22.8758,0.540563,22.8726,0.538856
-0.591959,-16.9161,-0.667668,0.00133635,-0.000110154,0.00598793,-0.000186311,-0.000451808,-0.000326432,3.33326e-05,-0.000671452,-0.592279,0.00844063,1147,1138,0.0234168,0.00184471,22.8778,0.574585,22.8772,0.57353
0.105139,-16.9184,-0.699296,0.00138264,-0.000980641,0.00539209,-0.000197396,-0.000462966,-0.000305778,3.1837e-06,-0.000663546,-0.580557,0.00851089,1154,1138,0.0229864,0.0180037,22.8833,0.621069,22.8809,0.618539
0.802634,-16.9205,-0.730858,0.00153195,-0.00147791,0.00526975,-0.000212996,-0.00047065,-0.000286966,-2.72663e-05,-0.00065638,-0.574417,0.0084652,1161,1138,0.0243623,0.0233999,22.8956,0.66846,22.8914,0.661221
1.50049,-16.9226,-0.762121,0.00172736,-0.0013044,0.00492205,-0.000222188,-0.000476141,-0.000267606,-5.29614e-05,-0.000645368,-0.563882,0.00806278,1168,1138,0.0258066,0.0205657,22.9149,0.708437,22.9079,0.701841
2.20066,-16.9245,-0.804699,0.00158378,-0.000901453,0.00564077,-0.000218053,-0.00048144,-0.000255319,-6.24646e-05,-0.000637029,-0.547295,0.00800078,1175,1138,0.025628,0.013222,22.9782,0.742881,22.974,0.737099
2.90072,-16.9262,-0.843943,0.00133653,-0.000500887,0.00606612,-0.000207677,-0.000485182,-0.000252518,-5.83013e-05,-0.000634558,-0.534178,0.0081072,1182,1138,0.0239222,0.00791947,23.0357,0.770521,23.0348,0.767653
3.59955,-16.9275,-0.873545,0.000876496,-6.17626e-05,0.0048237,-0.000198381,-0.000483479,-0.000258611,-4.56336e-05,-0.000636226,-0.533513,0.0080823,1189,1138,0.0171964,0.00249278,23.0655,0.79137,23.0666,0.792177
4.29653,-16.9288,-0.890022,0.000316061,3.00874e-05,0.00149101,-0.000191654,-0.000472679,-0.00026638,-3.09985e-05,-0.000633335,-0.542701,0.00812968,1196,1138,0.00579107,0.00248861,23.0564,0.814013,23.0563,0.816936
4.99393,-16.9304,-0.906734,0.000238876,-0.000131335,-0.00176453,-0.000181351,-0.000453009,-0.000268648,-1.61461e-05,-0.000618213,-0.551339,0.00799474,1203,1138,-0.000682903,0.00887585,23.0599,0.84264,23.0539,0.849021
