 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.0812,-10.7842,1.04264,-0.219807,0.108784,0.155349,0.0383023,-0.00530381,0.000525677,0.0383086,-0.00531015,0.0120528,0.0141378,1308,1075,-1.90423,-1.09852,13.1363,-0.128274,15.6423,1.02566
15.7807,-10.7843,1.03175,-0.191227,0.0994513,0.196694,0.036594,-0.004015,0.00161847,0.0366584,-0.00407941,0.0397708,0.0133535,1315,1075,-1.53228,-1.01337,13.4379,-0.0275825,15.7298,1.0263
16.4821,-10.7845,1.01361,-0.163058,0.0937275,0.235815,0.0345363,-0.00291687,0.00235507,0.0346838,-0.00306438,0.0625521,0.0124171,1322,1075,-1.1681,-0.95869,13.7759,0.0324883,15.8523,1.0296
17.1854,-10.7846,0.988093,-0.138623,0.0888194,0.270926,0.0323387,-0.00206001,0.00282121,0.0325686,-0.00228986,0.0812911,0.0118983,1329,1075,-0.848643,-0.907607,14.1204,0.0817209,16.0103,1.03433
17.89,-10.7847,0.958406,-0.115787,0.0864124,0.290809,0.0301501,-0.00137488,0.00307702,0.0304476,-0.00167241,0.0963936,0.0115797,1336,1075,-0.575286,-0.878805,14.5004,0.101811,16.1915,1.03681
18.5946,-10.7843,0.930751,-0.0961097,0.0858108,0.299283,0.0280168,-0.000868414,0.00317406,0.0283615,-0.00121308,0.108166,0.0109725,1343,1075,-0.356508,-0.866885,14.8691,0.0955268,16.3725,1.03124
19.2991,-10.7842,0.905661,-0.0772912,0.0877644,0.301924,0.0259697,-0.000509785,0.00317198,0.0263444,-0.000884456,0.117574,0.0103213,1350,1075,-0.158296,-0.884092,15.2372,0.0714621,16.551,1.03031
20.0034,-10.7841,0.883853,-0.0596294,0.0917708,0.297286,0.0239771,-0.000269833,0.003075,0.024361,-0.000653728,0.124201,0.0101287,1357,1075,0.0131756,-0.921312,15.6016,0.0257121,16.7243,1.0288
20.7061,-10.7839,0.872072,-0.045331,0.0964393,0.28094,0.0220367,-0.000133086,0.00288676,0.0224064,-0.000502811,0.127382,0.0102251,1364,1075,0.126439,-0.964525,15.9211,-0.0294135,16.8667,1.02369
21.4091,-10.7836,0.860737,-0.0328925,0.0995121,0.265439,0.0202096,-7.34955e-05,0.00263639,0.0205467,-0.000410573,0.127165,0.0103714,1371,1075,0.222302,-0.992613,16.2256,-0.0710561,17.0148,1.01458
22.1135,-10.7829,0.844853,-0.0220009,0.101559,0.253241,0.0185206,-7.67542e-05,0.00235215,0.0188135,-0.000369636,0.123879,0.0107422,1378,1075,0.309105,-1.01649,16.5334,-0.100998,17.1877,1.0009
22.8176,-10.7824,0.832281,-0.0100428,0.102426,0.2452,0.0169557,-0.00012009,0.00207584,0.0172044,-0.000368821,0.119253,0.0106338,1385,1075,0.4149,-1.03962,16.8394,-0.106966,17.3553,0.988592
23.5235,-10.7816,0.813395,0.00144069,0.104257,0.238001,0.0154708,-0.00018095,0.00182011,0.0156797,-0.00038982,0.114257,0.0102546,1392,1075,0.517365,-1.06757,17.1707,-0.131913,17.5545,0.972157
24.2304,-10.7808,0.791603,0.0123377,0.106279,0.230312,0.0140613,-0.000240146,0.00157665,0.014233,-0.000411899,0.108508,0.0104373,1399,1075,0.612592,-1.08777,17.5153,-0.168796,17.7723,0.955314
24.9378,-10.7815,0.769627,0.0208217,0.107518,0.223372,0.0127302,-0.000294671,0.00134757,0.0128681,-0.000432632,0.102022,0.0106724,1406,1075,0.685059,-1.0905,17.8423,-0.174613,17.9982,0.970951
25.6459,-10.7824,0.747021,0.027591,0.107505,0.217224,0.0114871,-0.000343483,0.00113769,0.0115956,-0.000451895,0.0950043,0.0105265,1413,1075,0.741904,-1.08179,18.1602,-0.163871,18.234,0.989013
26.3534,-10.7832,0.728816,0.0337436,0.107227,0.208073,0.010325,-0.000393542,0.000945641,0.0104078,-0.000476331,0.0873257,0.0103755,1420,1075,0.785848,-1.07231,18.4672,-0.151845,18.4605,1.00336
27.0604,-10.7828,0.715149,0.0399792,0.107148,0.196347,0.00921873,-0.000446677,0.000765955,0.00927906,-0.000507,0.0785932,0.01003,1427,1075,0.824681,-1.07814,18.769,-0.152295,18.677,0.993667
27.7679,-10.7812,0.700939,0.0468009,0.107236,0.182637,0.00815371,-0.000501074,0.000593762,0.00819425,-0.000541619,0.0681793,0.0102512,1434,1075,0.864588,-1.0876,19.0893,-0.174869,18.903,0.961457
28.4758,-10.78,0.686959,0.0530921,0.107311,0.170906,0.00714663,-0.000551053,0.00042841,0.0071704,-0.000574822,0.0554262,0.0106959,1441,1075,0.903165,-1.09231,19.4073,-0.197802,19.1357,0.93362
29.1859,-10.7802,0.665356,0.0578646,0.107322,0.161433,0.00621712,-0.000595051,0.000279639,0.00622858,-0.000606511,0.040958,0.0108215,1448,1075,0.931289,-1.08482,19.7429,-0.199826,19.4052,0.937671
29.8985,-10.7812,0.634934,0.0622805,0.106402,0.150112,0.00537356,-0.000636818,0.000152426,0.00537742,-0.000640681,0.0253388,0.0112268,1455,1075,0.951429,-1.06084,20.1189,-0.180488,19.7161,0.960121
30.6113,-10.7812,0.60543,0.0666227,0.104829,0.139053,0.00462423,-0.000677004,3.22805e-05,0.00462443,-0.0006772,0.00608894,0.0122883,1462,1075,0.971104,-1.0447,20.4975,-0.163713,20.031,0.959027
31.3231,-10.7796,0.58241,0.0697739,0.102172,0.129981,0.0039365,-0.000709486,-8.66215e-05,0.00393811,-0.000711101,-0.0186358,0.0128827,1469,1075,0.983179,-1.02551,20.8432,-0.158679,20.3286,0.927518
32.035,-10.7782,0.561605,0.0713471,0.0997002,0.122548,0.00327965,-0.000726928,-0.000199129,0.00328952,-0.0007368,-0.0495378,0.0129582,1476,1075,0.983091,-1.00785,21.1692,-0.154184,20.6252,0.897965
32.7476,-10.7768,0.539389,0.0715672,0.0982275,0.117417,0.00265675,-0.000729291,-0.000314811,0.00268577,-0.000758312,-0.0919231,0.0125765,1483,1075,0.974655,-1.00556,21.4908,-0.154945,20.9349,0.868666
33.4607,-10.7782,0.517291,0.0722075,0.0976886,0.114689,0.00206995,-0.000741245,-0.000432973,0.00213513,-0.00080642,-0.149406,0.012184,1490,1075,0.975745,-0.996381,21.82,-0.125269,21.2516,0.895895
34.1703,-10.78,0.511727,0.0732255,0.0966627,0.108769,0.00153176,-0.000738368,-0.00055361,0.00165957,-0.000866179,-0.226893,0.0126207,1497,1075,0.973129,-0.973526,22.1015,-0.0922021,21.5121,0.929688
34.881,-10.7807,0.504116,0.0742113,0.0956056,0.103902,0.00104317,-0.000709453,-0.000677478,0.00127451,-0.000940796,-0.329062,0.0136636,1504,1075,0.972482,-0.957804,22.3964,-0.0761677,21.788,0.938886
35.5924,-10.7792,0.494763,0.0746192,0.0940651,0.101246,0.000582477,-0.000658078,-0.000805016,0.000978464,-0.00105407,-0.457147,0.0137245,1511,1075,0.971178,-0.94342,22.6965,-0.0912606,22.0784,0.906244
36.3067,-10.7784,0.475408,0.0752957,0.0920012,0.0957562,0.000144538,-0.000599602,-0.000937389,0.000780999,-0.00123606,-0.596473,0.0135616,1518,1075,0.965777,-0.933993,23.0494,-0.0748844,22.4149,0.889124
37.0209,-10.7772,0.458623,0.075065,0.08995,0.0911753,-0.000295279,-0.000519532,-0.00106889,0.000667346,-0.00148216,-0.733139,0.0138206,1525,1075,0.953438,-0.920476,23.3895,-0.0729297,22.7491,0.861877
37.7338,-10.7774,0.449212,0.0733564,0.0895073,0.0834035,-0.000738374,-0.000408543,-0.00119041,0.000628323,-0.00177524,-0.854228,0.0136934,1532,1075,0.91881,-0.911141,23.6977,-0.0711535,23.0624,0.862671
38.446,-10.7776,0.44477,0.0708218,0.0898089,0.075228,-0.00119876,-0.000250677,-0.00128227,0.000642375,-0.00209181,-0.962451,0.0137793,1539,1075,0.874896,-0.900492,23.9861,-0.085644,23.3641,0.86349
-39.0692,-11.4808,1.45949,-0.0783439,0.00935125,0.0209101,-0.00111505,0.000102948,5.57189e-05,0.000105492,-0.0011176,1.52518,0.00945929,755,1082,-0.794828,-0.111825,31.6837,1.12013,32.4981,1.20213
-38.3938,-11.48,1.4476,-0.0794633,0.00871314,0.0248731,-0.00140061,7.11687e-05,-4.78192e-06,7.11843e-05,-0.00140063,-1.56755,0.010114,762,1082,-0.802306,-0.109288,31.211,1.11905,32.0476,1.19088
-37.7179,-11.4794,1.43269,-0.080451,0.00831237,0.0302176,-0.00161599,4.66034e-05,-7.08702e-05,4.96188e-05,-0.00161901,-1.52827,0.0103761,769,1082,-0.807034,-0.103722,30.7532,1.11292,31.6145,1.18275
-37.0418,-11.4788,1.41797,-0.0816681,0.00810474,0.0341618,-0.00176883,2.42287e-05,-0.000135983,3.44829e-05,-0.00177908,-1.49553,0.0105407,776,1082,-0.815289,-0.0981388,30.3029,1.10301,31.1872,1.17473
-36.3654,-11.4777,1.40397,-0.0831365,0.00768439,0.0357282,-0.00187102,5.3596e-06,-0.00019343,2.50922e-05,-0.00189075,-1.46913,0.0104655,783,1082,-0.828273,-0.0915363,29.8608,1.08703,30.7637,1.15709
-35.6886,-11.4769,1.38654,-0.0845435,0.00729024,0.0385356,-0.00193772,-5.20278e-06,-0.000237855,2.36419e-05,-0.00196656,-1.45012,0.0100025,790,1082,-0.839369,-0.0849778,29.4349,1.07785,30.3593,1.14683
-35.0115,-11.4763,1.37033,-0.0860966,0.00690336,0.0428901,-0.00196054,-1.69898e-05,-0.000279542,2.24177e-05,-0.00199995,-1.43075,0.00940755,797,1082,-0.850387,-0.0801109,29.0054,1.07357,29.9568,1.14008
-34.3342,-11.4762,1.35409,-0.0880467,0.00665071,0.0443465,-0.00194933,-3.56195e-05,-0.000302156,1.09546e-05,-0.0019959,-1.41786,0.00929483,804,1082,-0.868237,-0.0785363,28.5867,1.07996,29.561,1.14302
-33.656,-11.4761,1.33097,-0.0898111,0.00589936,0.045055,-0.00191001,-3.75674e-05,-0.00029698,8.40641e-06,-0.00195598,-1.41721,0.00915585,811,1082,-0.884837,-0.0758106,28.2035,1.0963,29.1969,1.14658
-32.978,-11.4764,1.31281,-0.0915286,0.00511967,0.047445,-0.00184538,-2.47134e-05,-0.000272067,1.50728e-05,-0.00188516,-1.42559,0.00911329,818,1082,-0.899221,-0.0720355,27.8046,1.11938,28.8212,1.15766
-32.3011,-11.4763,1.30858,-0.0929145,0.00388528,0.0511217,-0.001764,-8.60662e-07,-0.000230883,2.88721e-05,-0.00179374,-1.44272,0.00924138,825,1082,-0.908798,-0.0602973,27.3609,1.1345,28.401,1.15957
-31.6247,-11.4749,1.31199,-0.0940313,0.00260208,0.0568809,-0.00167033,3.17537e-05,-0.000174381,4.94356e-05,-0.00168801,-1.46974,0.00980112,832,1082,-0.913326,-0.0455314,26.8928,1.11844,27.9593,1.13273
-30.9473,-11.4752,1.30794,-0.0948616,0.000783957,0.0627589,-0.00156679,6.472e-05,-0.000112546,7.24472e-05,-0.00157452,-1.50225,0.0100499,839,1082,-0.914578,-0.0262395,26.4611,1.14482,27.5514,1.14188
-30.2688,-11.4754,1.2947,-0.0954234,-0.000828299,0.0680335,-0.00144393,0.000102997,-4.47538e-05,0.000104291,-0.00144522,-1.5419,0.00993909,846,1082,-0.913505,-0.0164633,26.0741,1.17726,27.1837,1.15157
-29.5894,-11.4759,1.27607,-0.0956648,-0.00277577,0.071331,-0.0012917,0.000148034,3.58818e-05,0.000148928,-0.0012926,1.54589,0.00966397,853,1082,-0.911093,-0.00681946,25.722,1.22099,26.8425,1.16507
-28.9099,-11.4761,1.25915,-0.096558,-0.00369863,0.0787424,-0.00111104,0.000200774,0.000132259,0.000213975,-0.00112424,1.47131,0.00935088,860,1082,-0.910823,-0.00250934,25.353,1.24374,26.5016,1.17403
-28.2307,-11.4745,1.24713,-0.0977412,-0.00410432,0.0905434,-0.000901851,0.000258691,0.000234438,0.00030426,-0.00094742,1.37882,0.00945216,867,1082,-0.908476,-0.000752157,24.9586,1.22124,26.1494,1.14631
-27.5512,-11.4729,1.23592,-0.0986216,-0.0046424,0.104843,-0.000659505,0.000318774,0.000341056,0.000425937,-0.000766668,1.26636,0.00996661,874,1082,-0.899858,0.0015649,24.5643,1.19741,25.8007,1.11536
-26.8712,-11.4724,1.22142,-0.0992171,-0.00616303,0.118508,-0.000373241,0.000380284,0.000462328,0.000599925,-0.000592882,1.12729,0.0104319,881,1082,-0.888612,0.0207853,24.1935,1.20117,25.4708,1.10896
-26.1898,-11.4726,1.19795,-0.099732,-0.00789323,0.128368,-2.20593e-05,0.000448284,0.000609678,0.000866575,-0.00044035,0.969471,0.0105672,888,1082,-0.880517,0.0465261,23.8735,1.22001,25.1806,1.11941
-25.5083,-11.4721,1.17527,-0.100307,-0.00970033,0.135998,0.000413045,0.000524084,0.000791878,0.00126239,-0.000325257,0.820396,0.0106676,895,1082,-0.875361,0.072024,23.5626,1.22482,24.8942,1.11379
-24.8266,-11.4716,1.15403,-0.0999068,-0.0113591,0.146051,0.000939447,0.000609772,0.00101331,0.00180123,-0.000252016,0.704768,0.0103167,902,1082,-0.857084,0.09256,23.2566,1.23106,24.6091,1.1079
-24.1453,-11.4712,1.13895,-0.0993446,-0.0126767,0.160264,0.0015476,0.000702005,0.00127062,0.00246392,-0.000214314,0.624785,0.0101999,909,1082,-0.831905,0.101643,22.9258,1.24395,24.308,1.1044
-23.4642,-11.4709,1.12822,-0.0980946,-0.0133356,0.173576,0.00222858,0.000802428,0.00156848,0.00323846,-0.000207457,0.572049,0.0111258,916,1082,-0.80035,0.100927,22.5948,1.25291,23.9975,1.10057
-22.7836,-11.4704,1.1232,-0.0964866,-0.0137826,0.183857,0.0029877,0.000917174,0.0019216,0.00413517,-0.000230295,0.538315,0.0128286,923,1082,-0.768459,0.0957089,22.261,1.25891,23.6725,1.09308
-22.103,-11.4695,1.12151,-0.0949149,-0.0143078,0.199219,0.00384924,0.00105854,0.00232789,0.00516794,-0.000260153,0.515407,0.0149879,930,1082,-0.730403,0.0960703,21.9087,1.24973,23.342,1.07522
-21.4229,-11.4686,1.12483,-0.0929517,-0.0167875,0.220079,0.00484055,0.00122979,0.00277039,0.0063419,-0.000271557,0.496623,0.0162732,937,1082,-0.68104,0.126175,21.5347,1.25229,22.9995,1.05962
-20.7433,-11.4682,1.13544,-0.0908409,-0.0184896,0.240709,0.00595782,0.00142702,0.00323538,0.00764207,-0.000257232,0.47997,0.0166388,944,1082,-0.629901,0.14918,21.143,1.25204,22.6367,1.05013
-20.0641,-11.4684,1.1501,-0.0876992,-0.0201288,0.264615,0.00718522,0.00164225,0.00371403,0.00904787,-0.000220395,0.464859,0.0147713,951,1082,-0.563428,0.170955,20.7453,1.26706,22.2654,1.05616
-19.3847,-11.4688,1.1654,-0.0836188,-0.0206946,0.290975,0.00850663,0.00187554,0.00421375,0.0105529,-0.000170685,0.452066,0.0126298,958,1082,-0.483505,0.180259,20.3555,1.2726,21.8984,1.06253
-18.7045,-11.4688,1.17681,-0.079016,-0.0211365,0.317697,0.00991274,0.00212865,0.00474265,0.0121559,-0.000114511,0.441796,0.0116346,965,1082,-0.397031,0.183956,19.9919,1.276,21.5525,1.06365
-18.0238,-11.4688,1.18517,-0.0732102,-0.0204344,0.345374,0.0114068,0.00240031,0.00530469,0.0138619,-5.48102e-05,0.433465,0.0115327,972,1082,-0.296242,0.179911,19.6564,1.26253,21.2245,1.06385
-17.3425,-11.4687,1.19087,-0.0665778,-0.0184542,0.370653,0.0129781,0.00268944,0.0058984,0.0156604,7.20285e-06,0.426789,0.0114422,979,1082,-0.189446,0.16199,19.3522,1.23579,20.9131,1.06277
-16.661,-11.4691,1.19733,-0.0588588,-0.0163544,0.387088,0.0145906,0.00298454,0.00651413,0.0175116,6.35218e-05,0.421533,0.0111481,986,1082,-0.0827488,0.137482,19.0849,1.22451,20.6056,1.07196
-15.9792,-11.4695,1.2029,-0.0487115,-0.0149751,0.401972,0.0161634,0.0032791,0.00714352,0.0193406,0.000101945,0.418488,0.0109843,993,1082,0.0471582,0.118484,18.8558,1.22259,20.3082,1.08091
-15.2984,-11.4698,1.21827,-0.037753,-0.0138588,0.415935,0.0176136,0.00356886,0.00778527,0.0210757,0.000106768,0.418436,0.0110268,1000,1082,0.18446,0.101307,18.6076,1.21921,19.9809,1.08472
-14.6178,-11.4693,1.23674,-0.0252166,-0.0124039,0.436771,0.0189319,0.00385396,0.00844248,0.0227116,7.43056e-05,0.420936,0.0111307,1007,1082,0.347784,0.0856194,18.3542,1.19271,19.6488,1.07482
-13.9377,-11.4692,1.26048,-0.011729,-0.00943879,0.457331,0.0201851,0.00413748,0.00914838,0.0243299,-7.28667e-06,0.425396,0.0108117,1014,1082,0.520948,0.0570853,18.0985,1.15315,19.3038,1.07002
-13.2574,-11.4689,1.28495,0.00292164,-0.00529279,0.474921,0.0214055,0.00441887,0.00992058,0.0259718,-0.000147457,0.431376,0.0104459,1021,1082,0.702285,0.0166032,17.8659,1.09938,18.9627,1.06293
-12.5763,-11.4691,1.30446,0.0190993,-0.000222014,0.488738,0.0225446,0.00468453,0.0107413,0.0275832,-0.000354037,0.438608,0.0103245,1028,1082,0.894231,-0.037098,17.6833,1.04903,18.6468,1.06446
-11.894,-11.4686,1.31684,0.035886,0.00473063,0.500032,0.0235639,0.00491274,0.0116127,0.029132,-0.000655379,0.4471,0.010975,1035,1082,1.08901,-0.0900372,17.5465,0.987314,18.3642,1.05274
-11.211,-11.4681,1.32658,0.0528355,0.00988794,0.508095,0.0245084,0.00510117,0.0125696,0.0306842,-0.00107461,0.456684,0.0120636,1042,1082,1.28091,-0.141304,17.4361,0.922579,18.0984,1.04358
-10.5313,-11.4676,1.3607,0.0682949,0.0177566,0.501175,0.0255105,0.00527469,0.013683,0.0324101,-0.00162493,0.467041,0.014937,1049,1082,1.4356,-0.21997,17.2616,0.826459,17.7481,1.02947
-9.85262,-11.4681,1.40369,0.0822917,0.0278404,0.488702,0.0266288,0.0054479,0.0149994,0.0343997,-0.00232299,0.478008,0.0160539,1056,1082,1.56677,-0.322808,17.0588,0.729098,17.3712,1.03483
-9.17328,-11.4691,1.44307,0.094848,0.0383156,0.46973,0.0278271,0.00561943,0.0165147,0.0366238,-0.00317728,0.489431,0.0165976,1063,1082,1.67297,-0.426241,16.8768,0.635866,17.0145,1.05111
-8.48918,-11.47,1.45146,0.111239,0.0508109,0.459878,0.0289955,0.0057918,0.0182558,0.0390242,-0.00423683,0.502335,0.0164036,1070,1082,1.83142,-0.552574,16.8349,0.524175,16.7807,1.06839
-7.80058,-11.4697,1.43152,0.133409,0.0673086,0.44526,0.0300046,0.00599271,0.0202187,0.0415133,-0.00551597,0.517472,0.0148053,1077,1082,2.04104,-0.723237,16.9743,0.354149,16.66,1.06464
-7.1113,-11.4691,1.40945,0.154329,0.0854328,0.412802,0.0308247,0.006303,0.0223958,0.0440962,-0.00696851,0.534952,0.0132359,1084,1082,2.20971,-0.910328,17.1564,0.164604,16.5543,1.05595
-6.42312,-11.4688,1.39693,0.171791,0.106726,0.352765,0.0317721,0.0065878,0.0247571,0.0469554,-0.0085955,0.550135,0.0135797,1091,1082,2.29906,-1.13599,17.3367,-0.043618,16.4198,1.05167
-5.73479,-11.4701,1.38558,0.187842,0.135819,0.277422,0.0325643,0.00694773,0.0273532,0.0499595,-0.0104475,0.566433,0.0151517,1098,1082,2.34807,-1.41944,17.538,-0.319065,16.2878,1.08072
-5.04593,-11.4709,1.373,0.205117,0.172014,0.189257,0.0330773,0.00741055,0.0301505,0.0530121,-0.0125242,0.58419,0.0170747,1105,1082,2.38696,-1.77321,17.79,-0.680149,16.1674,1.09785
-4.35666,-11.4709,1.35993,0.220644,0.21372,0.0924697,0.0331202,0.00800626,0.0331,0.0559651,-0.0148386,0.604102,0.0187374,1112,1082,2.39164,-2.18852,18.0502,-1.1065,16.0558,1.09961
-3.66598,-11.4706,1.34012,0.233113,0.257012,-0.0222183,0.0325384,0.00877303,0.0361552,0.0587135,-0.0174021,0.62663,0.0202189,1119,1082,2.33356,-2.61324,18.3489,-1.56057,15.9767,1.09424
-2.97499,-11.4712,1.32063,0.237693,0.303316,-0.154319,0.0312684,0.00976905,0.0392931,0.0612557,-0.0202182,0.651877,0.0223622,1126,1082,2.16379,-3.06884,18.6098,-2.02143,15.9033,1.11022
-2.28282,-11.4712,1.29607,0.236252,0.351176,-0.289961,0.0291204,0.0110528,0.0423946,0.063433,-0.0232598,0.680424,0.02384,1133,1082,1.9235,-3.54786,18.841,-2.50448,15.8561,1.11133
9.54831,-11.4689,0.855195,-0.363463,0.336228,-0.513206,0.0280316,-0.0191557,-0.0215061,0.0363625,-0.0274865,-0.369572,0.0469128,1252,1082,-4.61693,-3.39688,13.5803,-2.32663,16.2338,1.09886
10.2466,-11.4685,0.836514,-0.35827,0.28787,-0.393124,0.0319746,-0.0172061,-0.0174282,0.0375244,-0.0227558,-0.308284,0.0291309,1259,1082,-4.34538,-2.89768,13.4511,-1.85828,16.2933,1.09159
10.9427,-11.4682,0.831492,-0.346399,0.252358,-0.28441,0.0347994,-0.0152595,-0.0138222,0.0383624,-0.0188225,-0.25228,0.0206118,1266,1082,-4.025,-2.53602,13.3693,-1.51346,16.3082,1.08479
11.6381,-11.4688,0.832604,-0.333576,0.222734,-0.190297,0.0366909,-0.0133607,-0.0106412,0.0388593,-0.0155291,-0.201024,0.0172023,1273,1082,-3.71984,-2.22587,13.3119,-1.21924,16.3069,1.09431
12.3344,-11.4693,0.830124,-0.315897,0.194758,-0.103505,0.0377317,-0.0115283,-0.0078481,0.0389518,-0.0127485,-0.154234,0.0166352,1280,1082,-3.37728,-1.93984,13.3407,-0.934341,16.3265,1.10299
13.0313,-11.4693,0.826734,-0.297282,0.168175,-0.0209596,0.038037,-0.00978302,-0.00544004,0.038648,-0.0103941,-0.111857,0.0162354,1287,1082,-3.03122,-1.67494,13.4001,-0.667053,16.3568,1.10071
13.7274,-11.4691,0.829532,-0.274365,0.144353,0.0522338,0.0377401,-0.00814769,-0.00339741,0.0379903,-0.00839786,-0.0735033,0.0157117,1294,1082,-2.65797,-1.43281,13.5065,-0.436198,16.3707,1.0946
14.4226,-11.4684,0.838494,-0.248759,0.12534,0.105242,0.0370459,-0.00657865,-0.00161269,0.0371054,-0.00663819,-0.0369004,0.0144765,1301,1082,-2.29528,-1.24796,13.6634,-0.255087,16.3684,1.07743
15.1197,-11.4678,0.839819,-0.219378,0.113186,0.148448,0.0360292,-0.00517132,-0.000121598,0.0360295,-0.00517168,-0.00295134,0.0132422,1308,1082,-1.91276,-1.12806,13.9146,-0.146469,16.4024,1.06223
15.8205,-11.4673,0.824131,-0.191038,0.103487,0.187133,0.0346391,-0.00398198,0.00101322,0.0346656,-0.00400855,0.0262109,0.012752,1315,1082,-1.5487,-1.03809,14.2373,-0.0531096,16.5086,1.05141
16.5229,-11.467,0.802197,-0.162741,0.0970754,0.223206,0.0329049,-0.00294401,0.00180766,0.0329958,-0.00303493,0.0502546,0.0123793,1322,1082,-1.18955,-0.980368,14.5967,0.0104273,16.6458,1.04564
17.2273,-11.4674,0.772672,-0.139128,0.0924372,0.256922,0.0310051,-0.00212753,0.00234883,0.0311708,-0.00229321,0.0704224,0.0120607,1329,1082,-0.881429,-0.934056,14.9507,0.0649244,16.8194,1.05539
17.9331,-11.4681,0.738496,-0.118101,0.0891681,0.281079,0.0290792,-0.0014544,0.00268818,0.029314,-0.00168926,0.0871469,0.0117508,1336,1082,-0.617862,-0.90173,15.3221,0.112516,17.0181,1.07107
18.6393,-11.4683,0.704126,-0.0992408,0.0878687,0.293574,0.0271705,-0.000941165,0.00286073,0.0274587,-0.00122933,0.100392,0.0111579,1343,1082,-0.399297,-0.883066,15.7011,0.12515,17.225,1.07715
19.3457,-11.4684,0.671512,-0.0816359,0.0892061,0.300307,0.0253043,-0.000566792,0.0029199,0.0256298,-0.000892246,0.111003,0.010557,1350,1082,-0.205004,-0.895414,16.0787,0.110837,17.4326,1.07868
20.0507,-11.4682,0.648216,-0.0640583,0.0929551,0.293939,0.0234603,-0.000307074,0.00287158,0.0238024,-0.000649096,0.118548,0.0103994,1357,1082,-0.0379971,-0.93025,16.4512,0.0665249,17.6119,1.07546
20.7529,-11.4681,0.640054,-0.048582,0.0974869,0.275255,0.021634,-0.00015567,0.00271866,0.0219681,-0.000489748,0.122271,0.0102397,1364,1082,0.0821374,-0.972069,16.7731,0.0143488,17.7409,1.07212
21.4551,-11.4684,0.634435,-0.0347661,0.101754,0.254961,0.0198852,-8.38681e-05,0.00249218,0.0201915,-0.000390197,0.122303,0.0101421,1371,1082,0.181662,-1.01,17.078,-0.0301577,17.8674,1.07465
22.1588,-11.4682,0.622878,-0.0236372,0.104113,0.241267,0.0182443,-7.84548e-05,0.00222303,0.0185102,-0.000344307,0.119025,0.0104075,1378,1082,0.267534,-1.04015,17.3743,-0.0523205,18.0241,1.06905
22.864,-11.4677,0.606784,-0.0122329,0.105765,0.233799,0.0167084,-0.000114443,0.00195457,0.0169325,-0.00033855,0.11416,0.0105749,1385,1082,0.368796,-1.06909,17.6873,-0.0665845,18.2055,1.05883
23.5706,-11.467,0.586048,-0.00152893,0.10772,0.228274,0.0152456,-0.000168189,0.00170114,0.0154311,-0.000353704,0.108623,0.0106039,1392,1082,0.466853,-1.09617,18.0151,-0.0953512,18.4121,1.04237
24.2778,-11.4666,0.564463,0.00831414,0.109125,0.223676,0.0138593,-0.000220556,0.00145946,0.014009,-0.000370246,0.102208,0.0107945,1399,1082,0.558037,-1.10885,18.3431,-0.119494,18.6295,1.03376
24.9852,-11.4672,0.544202,0.0170753,0.109498,0.217486,0.0125571,-0.000267639,0.00123606,0.0126751,-0.000385685,0.0952133,0.0108699,1406,1082,0.634801,-1.10323,18.6653,-0.120663,18.8492,1.04484
25.6942,-11.4678,0.518456,0.0242258,0.10903,0.211944,0.0113465,-0.000308507,0.00103732,0.0114381,-0.000400111,0.0880795,0.0107243,1413,1082,0.696677,-1.09053,18.9984,-0.109644,19.0973,1.05817
26.404,-11.4682,0.491297,0.0308156,0.108757,0.202942,0.0102195,-0.000350006,0.000861606,0.0102893,-0.000419782,0.080807,0.0106839,1420,1082,0.745216,-1.08404,19.3441,-0.103103,19.3584,1.06426
27.1125,-11.4676,0.472237,0.0366966,0.109469,0.192136,0.00915474,-0.00039603,0.000700837,0.00920589,-0.000447184,0.07286,0.0105025,1427,1082,0.782447,-1.10111,19.6618,-0.112992,19.596,1.0506
27.8201,-11.4669,0.458904,0.0427346,0.109614,0.180708,0.0081397,-0.000447522,0.000546965,0.0081744,-0.000482221,0.063354,0.010494,1434,1082,0.819536,-1.11465,19.9672,-0.117403,19.819,1.0344
28.5279,-11.466,0.447396,0.0490839,0.109375,0.169289,0.00718643,-0.000501525,0.000399417,0.00720713,-0.00052222,0.0517678,0.0106882,1441,1082,0.859371,-1.11868,20.2761,-0.126452,20.0426,1.01505
29.2383,-11.4667,0.425479,0.0541915,0.108659,0.158102,0.00630889,-0.000552913,0.000270145,0.00631951,-0.000563532,0.0392884,0.0107137,1448,1082,0.887014,-1.1027,20.6192,-0.1141,20.3136,1.02715
29.9531,-11.4682,0.386524,0.0588586,0.107306,0.147663,0.00550896,-0.00060358,0.000162523,0.00551328,-0.000607898,0.0265635,0.0109218,1455,1082,0.911585,-1.06837,21.0294,-0.0874921,20.6575,1.05871
30.668,-11.4688,0.349538,0.0627928,0.105311,0.13886,0.00479341,-0.000653532,5.85861e-05,0.00479404,-0.000654162,0.0107541,0.0116248,1462,1082,0.932269,-1.04425,21.4293,-0.0577854,21.0015,1.07034
