 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.7037,-5.96712,1.82635,-0.00259869,0.00360352,-0.000385604,-9.86175e-05,1.31491e-05,3.12205e-05,2.12788e-05,-0.000106747,1.31606,0.011439,1525,1026,-0.0267447,-0.00957597,17.5264,-0.116207,17.5526,-0.0525545
37.4137,-5.96445,1.82136,-0.00267595,0.00532805,-0.00167011,-0.000138127,-1.0021e-06,5.75575e-05,1.99546e-05,-0.000159084,1.22162,0.0113785,1532,1026,-0.0305871,-0.0316385,17.8216,-0.184198,17.8469,-0.107533
38.1207,-5.9621,1.83034,-0.00286743,0.00581344,-0.000204065,-0.000189837,-2.09337e-05,8.58743e-05,1.50575e-05,-0.000225828,1.17392,0.0111158,1539,1026,-0.0289575,-0.0465462,18.0653,-0.233082,18.0945,-0.160719
38.8273,-5.96036,1.8428,-0.00335292,0.0055039,0.00150241,-0.000262703,-4.80866e-05,0.000115571,2.31266e-06,-0.000313102,1.15957,0.0110309,1546,1026,-0.0296012,-0.0488852,18.2996,-0.266935,18.3361,-0.202585
39.5363,-5.96011,1.84667,-0.00356532,0.00399324,0.00404749,-0.000345095,-8.09946e-05,0.000134997,-2.42027e-05,-0.000401887,1.17258,0.0112956,1553,1026,-0.0254843,-0.0234596,18.5765,-0.270827,18.6187,-0.211333
40.248,-5.95979,1.8416,-0.00330851,0.0037231,0.0030339,-0.000396826,-0.000117153,0.000110038,-7.90494e-05,-0.00043493,1.23744,0.0112901,1560,1026,-0.0253574,-0.0147781,18.9054,-0.280499,18.9436,-0.21838
40.961,-5.95949,1.8334,-0.00334883,0.00359131,0.00214809,-0.000384567,-0.000158814,1.69191e-05,-0.000157553,-0.000385828,1.4964,0.0118011,1567,1026,-0.0278636,-0.011827,19.251,-0.286366,19.2884,-0.224295
-41.187,-6.79617,2.646,-0.00177698,0.00725224,0.00615037,5.90124e-05,0.000331715,-0.000328053,0.000550625,-0.000159898,-0.982355,0.00941487,734,1033,-0.0132424,-0.0919293,29.7352,2.90738,29.7698,2.96546
-40.5138,-6.7965,2.63406,-0.00199544,0.00742911,0.00618294,7.30005e-05,0.000309833,-0.000253586,0.000471288,-8.84547e-05,-1.00384,0.00887313,741,1033,-0.015401,-0.0926316,29.2609,2.91342,29.2977,2.97449
-39.8392,-6.79583,2.60769,-0.00170566,0.00731319,0.00534955,7.27831e-05,0.000290521,-0.000198002,0.000407611,-4.43067e-05,-1.03676,0.00863144,748,1033,-0.0130168,-0.0945244,28.8532,2.91074,28.8848,2.96717
-39.1642,-6.79471,2.58087,-0.000889805,0.00700308,0.00644706,7.02275e-05,0.000269819,-0.000153905,0.000353451,-1.34052e-05,-1.07303,0.00880312,755,1033,-0.00346344,-0.0944227,28.4533,2.90016,28.48,2.95063
-38.4895,-6.7922,2.56041,-0.000506169,0.00675048,0.0118698,7.29184e-05,0.00024419,-0.00012102,0.000306808,1.03e-05,-1.09331,0.00907743,762,1033,0.0055182,-0.0875898,28.0202,2.84898,28.0584,2.90287
-37.8148,-6.78937,2.54268,0.000163788,0.00618729,0.016652,7.98205e-05,0.000215388,-9.84611e-05,0.000267141,2.80666e-05,-1.08686,0.00910739,769,1033,0.0170321,-0.0754559,27.5883,2.79139,27.6334,2.84765
-37.1399,-6.78678,2.52492,-8.51417e-05,0.00617829,0.020184,9.00434e-05,0.000185998,-8.43329e-05,0.000235046,4.09957e-05,-1.04402,0.00894607,776,1033,0.0179529,-0.0673429,27.1577,2.732,27.2149,2.79753
-36.464,-6.78544,2.49976,-0.000309473,0.00631171,0.0177032,9.73032e-05,0.000157567,-7.9566e-05,0.000212515,4.23545e-05,-0.966404,0.00832789,783,1033,0.013539,-0.0630796,26.7778,2.70375,26.83,2.77575
-35.7873,-6.78544,2.46939,-0.000261558,0.00663011,0.0137612,9.93604e-05,0.000132312,-7.89182e-05,0.000196456,3.52165e-05,-0.888305,0.00789708,790,1033,0.0104865,-0.0632042,26.4302,2.70632,26.4708,2.78358
-35.1113,-6.78517,2.44881,-0.000288023,0.00653521,0.0127046,9.63571e-05,0.000105036,-8.5351e-05,0.000186158,1.52354e-05,-0.810798,0.00763332,797,1033,0.00937466,-0.0630905,26.0444,2.70776,26.0822,2.78284
-34.4356,-6.78425,2.43537,-0.000108745,0.00642715,0.0137318,8.49632e-05,8.07767e-05,-9.53161e-05,0.000178209,-1.24691e-05,-0.774419,0.0074637,804,1033,0.0124365,-0.0657957,25.6352,2.69575,25.6739,2.76605
-33.7601,-6.7832,2.42549,0.000429351,0.0061172,0.0144456,7.13331e-05,6.269e-05,-0.00010158,0.000168683,-3.466e-05,-0.764139,0.00764417,811,1033,0.0189346,-0.0663951,25.2237,2.68219,25.259,2.74571
-33.0839,-6.78203,2.4119,0.000729578,0.00574654,0.0138024,5.49786e-05,5.13708e-05,-0.000102087,0.000155278,-4.89285e-05,-0.776564,0.00811932,818,1033,0.0216036,-0.0670784,24.8339,2.66886,24.8643,2.72368
-32.4082,-6.78149,2.40493,0.000485409,0.00605147,0.0108203,3.34095e-05,4.65539e-05,-9.62787e-05,0.000136484,-5.65211e-05,-0.819477,0.00816096,825,1033,0.0161858,-0.0701189,24.4272,2.65585,24.4518,2.71301
-31.7327,-6.78067,2.4033,0.00028381,0.0061696,0.00882468,6.84251e-06,4.68825e-05,-8.52982e-05,0.000114479,-6.07535e-05,-0.900665,0.00809727,832,1033,0.0121596,-0.0715263,24.0051,2.63718,24.0261,2.69472
-31.0575,-6.77856,2.40617,-0.000208545,0.00604209,0.00762101,-2.54778e-05,5.0504e-05,-7.27152e-05,9.45546e-05,-6.95284e-05,-1.02613,0.00764882,839,1033,0.00589696,-0.066601,23.5678,2.5885,23.5903,2.6481
-30.3806,-6.77501,2.3956,-0.000257596,0.00549745,0.00849565,-5.64847e-05,5.72973e-05,-6.02534e-05,8.3274e-05,-8.24614e-05,-1.16375,0.0076188,846,1033,0.00642547,-0.0573924,23.1855,2.51769,23.2107,2.5757
-29.7011,-6.77222,2.36171,-0.000266174,0.00489799,0.0096563,-7.88629e-05,6.82772e-05,-4.70433e-05,8.2032e-05,-9.26177e-05,-1.28634,0.00791231,853,1033,0.00771728,-0.051538,22.8954,2.47448,22.9237,2.52639
-29.0202,-6.77058,2.31884,-0.000379445,0.00448143,0.011519,-9.36606e-05,8.07565e-05,-3.20198e-05,8.64489e-05,-9.93531e-05,-1.39485,0.00812229,860,1033,0.00873387,-0.0495625,22.6422,2.45791,22.6765,2.50385
-28.3394,-6.77004,2.27921,9.74976e-06,0.00457917,0.0148948,-0.00010322,9.08047e-05,-1.35061e-05,9.17403e-05,-0.000104156,-1.50163,0.00811575,867,1033,0.0166883,-0.0549251,22.3849,2.45964,22.4241,2.50307
-27.6591,-6.77048,2.24796,0.000280349,0.00486448,0.0169046,-0.000107829,9.4754e-05,5.44905e-06,9.49005e-05,-0.000107976,1.54392,0.00811223,874,1033,0.0219523,-0.0564892,22.1056,2.47178,22.1473,2.52022
-26.9788,-6.7699,2.21933,-9.25381e-06,0.00535699,0.0157825,-0.000103937,9.35682e-05,2.07498e-05,9.57247e-05,-0.000106093,1.46724,0.00782313,881,1033,0.0179078,-0.0618114,21.8263,2.46243,21.8677,2.51525
-26.2977,-6.76834,2.18637,-0.000207842,0.00568911,0.0137817,-8.24296e-05,8.8324e-05,2.97455e-05,9.33574e-05,-8.7463e-05,1.40317,0.00756587,888,1033,0.01376,-0.0652463,21.5728,2.43571,21.6107,2.49125
-25.6159,-6.76547,2.15044,-0.000433765,0.00581236,0.012174,-5.08794e-05,8.20708e-05,3.3106e-05,8.98584e-05,-5.8667e-05,1.33976,0.00744909,895,1033,0.00974089,-0.068364,21.3358,2.38656,21.3715,2.44102
-24.9343,-6.76367,2.1185,-0.000476511,0.00595049,0.0120268,-2.57656e-05,7.30095e-05,3.1578e-05,8.22419e-05,-3.4998e-05,1.28636,0.00773292,902,1033,0.00930046,-0.0730452,21.0887,2.35907,21.1243,2.41158
-24.2534,-6.76139,2.09621,-0.000168256,0.00596839,0.0132012,-1.44361e-05,6.06687e-05,2.48579e-05,6.81507e-05,-2.19181e-05,1.27843,0.00791917,909,1033,0.0140557,-0.0748274,20.8126,2.31787,20.8481,2.36919
-23.574,-6.75879,2.08877,-1.5343e-05,0.00575654,0.0149964,-1.33445e-05,4.57723e-05,1.38262e-05,4.88462e-05,-1.64184e-05,1.35203,0.00808195,916,1033,0.0179833,-0.0707313,20.485,2.26396,20.5235,2.31575
-22.895,-6.75684,2.08799,-0.000102948,0.00612803,0.0171895,-1.08057e-05,2.82809e-05,-7.34148e-09,2.82809e-05,-1.08057e-05,-1.57061,0.00771088,923,1033,0.0199551,-0.069022,20.1362,2.21183,20.1809,2.27371
-22.2148,-6.75594,2.07837,-0.000502564,0.00641627,0.0189824,1.29609e-06,8.12058e-06,-1.33188e-05,1.84573e-05,-9.0406e-06,-0.9108,0.00697411,930,1033,0.0182733,-0.0649795,19.8247,2.18344,19.8777,2.25601
-21.5338,-6.7565,2.06477,-0.000702827,0.00670696,0.0198401,1.46392e-05,-1.36837e-05,-2.6367e-05,3.04071e-05,-2.94517e-05,-0.53896,0.00607989,937,1033,0.0175434,-0.0679069,19.539,2.19411,19.5959,2.26995
-20.8544,-6.75634,2.0664,-0.000552926,0.00600639,0.0186886,1.76242e-05,-3.72214e-05,-4.34468e-05,4.15788e-05,-6.1176e-05,-0.503883,0.00682118,944,1033,0.017926,-0.0679898,19.2121,2.20346,19.2643,2.26439
-20.1767,-6.75453,2.08389,-0.000510641,0.00553037,0.0179617,1.39357e-05,-6.14035e-05,-6.51907e-05,5.15577e-05,-9.90255e-05,-0.523416,0.00712694,951,1033,0.0176938,-0.0632851,18.8307,2.16361,18.8805,2.2193
-19.4987,-6.751,2.10101,-0.000688099,0.00486225,0.016634,5.37878e-06,-8.7353e-05,-8.87172e-05,5.91155e-05,-0.00014109,-0.544606,0.00730357,958,1033,0.0143993,-0.0543074,18.4565,2.08839,18.5046,2.13899
-18.8179,-6.74897,2.09767,-0.000914138,0.00459201,0.0162544,-5.0687e-06,-0.000115003,-0.000111226,6.40314e-05,-0.000184103,-0.555903,0.00673883,965,1033,0.0117901,-0.0427848,18.1623,2.03923,18.2115,2.09583
-18.1347,-6.74852,2.07748,-0.000639501,0.0046323,0.0173172,-9.86473e-06,-0.000143781,-0.000132547,7.16764e-05,-0.000225323,-0.551512,0.00638168,972,1033,0.0162317,-0.0385383,17.9391,2.02879,17.988,2.09086
-17.4535,-6.74801,2.07488,-0.000589091,0.00435423,0.0190027,-1.44081e-05,-0.00017325,-0.000150074,7.59647e-05,-0.000263622,-0.542027,0.00691908,979,1033,0.0192427,-0.0370746,17.6533,2.02085,17.7056,2.07915
-16.7748,-6.74689,2.09397,-0.000646593,0.00430927,0.0198999,-3.12724e-05,-0.000202717,-0.000163486,6.76024e-05,-0.000301592,-0.543934,0.0072951,986,1033,0.0201324,-0.040204,17.2943,1.9935,17.3491,2.04805
-16.0963,-6.74667,2.11588,-0.00064671,0.00388194,0.0195256,-6.55889e-05,-0.000229308,-0.000173686,4.45612e-05,-0.000339459,-0.565182,0.00722054,993,1033,0.0198917,-0.0320001,16.935,1.98097,16.9887,2.03489
-15.4177,-6.74766,2.13895,-0.000559253,0.00349842,0.0182939,-0.000109188,-0.000251512,-0.000186042,1.88375e-05,-0.000379537,-0.602731,0.00687208,1000,1033,0.0193567,-0.022627,16.581,1.99119,16.6306,2.04629
-14.7386,-6.74775,2.15964,-0.000471092,0.00353391,0.0178544,-0.000143113,-0.000266107,-0.000201686,6.24382e-06,-0.000415464,-0.637418,0.00708212,1007,1033,0.0199036,-0.0229008,16.2406,1.98405,16.2881,2.03952
-14.0605,-6.74485,2.18922,-0.000724283,0.00364677,0.0177897,-0.000161669,-0.000272533,-0.000215905,5.80586e-06,-0.000440008,-0.659741,0.00730213,1014,1033,0.0174668,-0.0266955,15.8694,1.91441,15.9191,1.96828
-13.3826,-6.74219,2.22233,-0.000985859,0.00389713,0.0178504,-0.000182034,-0.000274347,-0.000227509,3.95338e-06,-0.000460334,-0.685317,0.0073072,1021,1033,0.0151192,-0.0313902,15.4913,1.8466,15.5435,1.9009
-12.7046,-6.74052,2.25524,-0.000936823,0.00403819,0.0167517,-0.000161298,-0.000270309,-0.000220588,1.14189e-05,-0.000443026,-0.664279,0.00707978,1028,1033,0.0143049,-0.0359787,15.1264,1.80185,15.1752,1.85411
-12.0261,-6.74055,2.28592,-0.0011595,0.00472198,0.0157248,-8.16e-05,-0.000269118,-0.000197759,4.35002e-05,-0.000394218,-0.564038,0.00646555,1035,1033,0.0107651,-0.0424614,14.7735,1.78368,14.8219,1.84322
-11.3486,-6.74005,2.3259,-0.0014937,0.00527377,0.0146576,-6.38613e-05,-0.000288154,-0.000168968,2.679e-05,-0.000378805,-0.49242,0.00664139,1042,1033,0.00599589,-0.0465676,14.3914,1.75202,14.4405,1.81846
-10.6727,-6.73868,2.37754,-0.00226515,0.00541545,0.0146502,-1.25888e-05,-0.000248259,-0.000118985,3.70354e-05,-0.000297883,-0.395128,0.00763291,1049,1033,-0.00171645,-0.0463785,13.9653,1.70249,14.0219,1.77201
-9.99621,-6.73759,2.42601,-0.00293501,0.0049988,0.0126467,0.000100682,-0.00021462,-7.02398e-05,0.000115622,-0.000229559,-0.209569,0.00772009,1056,1033,-0.0113462,-0.039052,13.5633,1.66465,13.6218,1.73235
-9.31892,-6.73588,2.47024,-0.00271017,0.0045568,0.0111513,0.000324172,-0.000182787,-2.73567e-05,0.000325644,-0.000184259,-0.0537542,0.00782065,1063,1033,-0.0111065,-0.0313138,13.1916,1.61503,13.2443,1.68103
-8.63783,-6.73546,2.48995,-0.00187276,0.00405902,0.00809975,0.000703259,-0.000160988,3.39768e-05,0.000704593,-0.000162322,0.039233,0.0079831,1070,1033,-0.00698509,-0.0268212,12.9285,1.60502,12.9657,1.66431
-7.95356,-6.73579,2.48989,-0.000790227,0.004074,0.00531539,0.00108723,-0.000109644,9.22262e-05,0.00109429,-0.000116708,0.0764544,0.0106588,1077,1033,-3.82544e-05,-0.0300577,12.7484,1.61343,12.7683,1.66892
-7.26939,-6.73631,2.4924,-0.00168826,0.00404582,0.00824008,0.00158285,-5.50425e-05,0.000141773,0.00159503,-6.72237e-05,0.0857088,0.0271294,1084,1033,-0.00463507,-0.0320387,12.5326,1.6231,12.5682,1.67682
-6.58423,-6.73533,2.4904,-0.00753566,0.00712799,0.00794113,0.00220855,9.53264e-06,0.00015797,0.00221984,-1.75752e-06,0.0713484,0.0421391,1091,1033,-0.0647412,-0.0758184,12.2991,1.58212,12.392,1.65516
10.0448,-6.70248,1.96238,-0.00963036,0.00483368,-0.00184113,0.000418767,0.000141048,0.000248181,0.000564294,-4.47972e-06,0.530341,0.0434211,1259,1033,-0.100788,-0.0249277,12.0069,1.01416,12.1005,1.08789
10.7367,-6.7023,1.97176,-0.00828398,0.003286,0.00370671,0.000380276,9.99374e-05,0.000232769,0.000511822,-3.16084e-05,0.514387,0.0211922,1266,1033,-0.0766738,-0.0148555,11.9677,1.02509,12.0584,1.07884
11.4311,-6.70273,1.96969,-0.0022896,0.00194471,0.00423677,0.000346334,8.93791e-05,0.000201518,0.000456846,-2.11328e-05,0.501612,0.00924008,1273,1033,-0.0151183,0.00325668,12.0359,1.04143,12.0671,1.08592
12.126,-6.70208,1.96679,-0.00188034,0.00299112,0.00406294,0.000322089,5.3323e-05,0.000154922,0.00039279,-1.73783e-05,0.428137,0.00794888,1280,1033,-0.0112675,-0.0109635,12.0596,1.0196,12.0863,1.07122
12.8191,-6.69915,1.97568,-0.00156032,0.00314758,0.00342936,0.000225364,5.70822e-05,0.000111806,0.000281153,1.29346e-06,0.462829,0.00757432,1287,1033,-0.00920369,-0.0130907,12.0455,0.953336,12.0677,1.00588
13.5107,-6.69616,1.9938,-0.00176,0.00328333,0.00298489,0.000189122,9.74796e-05,5.58175e-05,0.000215517,7.10847e-05,0.441716,0.00742591,1294,1033,-0.0120263,-0.0145949,11.9976,0.88283,12.021,0.936589
14.2023,-6.69425,2.01318,-0.00244321,0.00326413,0.0034081,0.000198038,9.82579e-05,1.32905e-05,0.000199778,9.65179e-05,0.130174,0.00703171,1301,1033,-0.018039,-0.00928543,11.9456,0.830197,11.9766,0.888919
14.8958,-6.69409,2.02488,-0.00260532,0.00326616,0.00409493,0.000158362,8.11043e-05,-1.40321e-05,0.000160831,7.86346e-05,-0.174217,0.00730935,1308,1033,-0.0182652,-0.00776814,11.9348,0.819241,11.9688,0.87968
15.5905,-6.6942,2.03199,-0.00249186,0.0033328,0.00282916,0.000111987,0.000110317,-5.25619e-05,0.000163721,5.85835e-05,-0.777454,0.00794583,1315,1033,-0.0195618,-0.0101711,11.9552,0.818041,11.9857,0.877143
16.2873,-6.69319,2.03022,-0.00234128,0.00347279,0.00274342,5.87634e-05,0.000115782,-5.17741e-05,0.000146377,2.81682e-05,-1.03707,0.00824895,1322,1033,-0.018169,-0.0129504,12.0151,0.795439,12.0439,0.854582
16.9851,-6.69181,2.02526,-0.00273952,0.00366921,0.002075,2.06015e-05,0.000110158,-5.10896e-05,0.000133315,-2.55588e-06,-1.14523,0.00822921,1329,1033,-0.0234655,-0.0148766,12.0901,0.764412,12.1217,0.825363
17.6849,-6.69026,2.01249,-0.00296821,0.00380953,0.00284234,-6.56058e-06,9.91995e-05,-5.78939e-05,0.000124729,-3.20898e-05,-1.15548,0.00816536,1336,1033,-0.0241786,-0.0133378,12.2015,0.72959,12.2367,0.79519
18.3863,-6.68892,1.99377,-0.00302458,0.00372568,0.00159116,-3.47046e-05,8.40072e-05,-5.77405e-05,0.000107459,-5.81562e-05,-1.18499,0.00830607,1343,1033,-0.0272401,-0.00937229,12.3483,0.703542,12.3819,0.770992
19.0894,-6.68802,1.96861,-0.00244198,0.00385992,0.00210022,-4.78248e-05,7.28355e-05,-5.56503e-05,9.45827e-05,-6.95719e-05,-1.19826,0.0082971,1350,1033,-0.0203155,-0.0135708,12.5307,0.691626,12.5592,0.7578
19.7921,-6.68664,1.94789,-0.00206339,0.00410785,0.00210203,-6.01517e-05,6.44906e-05,-5.02861e-05,8.22483e-05,-7.79093e-05,-1.23133,0.00833511,1357,1033,-0.0164771,-0.0182719,12.7023,0.666984,12.7269,0.733528
20.4942,-6.68437,1.9319,-0.0020622,0.00427609,0.00139328,-6.5482e-05,5.73488e-05,-4.51298e-05,7.21472e-05,-8.02805e-05,-1.25394,0.0084879,1364,1033,-0.0178956,-0.021285,12.8604,0.622914,12.8838,0.689628
21.1963,-6.68258,1.91812,-0.00206228,0.00427284,0.000369327,-6.10897e-05,4.9545e-05,-4.33303e-05,6.44951e-05,-7.60398e-05,-1.23856,0.00865847,1371,1033,-0.020003,-0.0209784,13.0179,0.58802,13.0396,0.65474
21.8984,-6.68054,1.90597,-0.0025273,0.00461311,-0.00190543,-4.69349e-05,4.21006e-05,-3.95339e-05,5.71207e-05,-6.1955e-05,-1.20771,0.00878632,1378,1033,-0.0294104,-0.0279752,13.1742,0.548229,13.1966,0.61423
22.601,-6.67822,1.89392,-0.00316155,0.00444896,-0.00431585,-2.61644e-05,3.85362e-05,-3.43428e-05,5.3366e-05,-4.09942e-05,-1.16316,0.00870606,1385,1033,-0.0408415,-0.0291608,13.3357,0.507192,13.3606,0.567933
23.304,-6.67695,1.88162,-0.003538,0.00376987,-0.00344848,-1.11481e-05,4.28498e-05,-2.9797e-05,5.60604e-05,-2.43587e-05,-1.15348,0.00831316,1392,1033,-0.0427832,-0.023221,13.5027,0.490349,13.5329,0.543254
24.007,-6.67588,1.87152,-0.00305733,0.00354854,-0.00396741,-8.67417e-06,5.4797e-05,-2.79374e-05,6.5342e-05,-1.92191e-05,-1.20988,0.00835152,1399,1033,-0.0391181,-0.0190358,13.6797,0.469636,13.7042,0.522065
24.7087,-6.67574,1.8696,-0.00248922,0.00401751,-0.00496375,-1.21752e-05,7.05364e-05,-2.5763e-05,7.79047e-05,-1.95435e-05,-1.29223,0.008685,1406,1033,-0.0356386,-0.022585,13.8342,0.458963,13.8514,0.517162
25.4096,-6.67575,1.87306,-0.00244149,0.0047219,-0.00666145,-7.95181e-06,8.5514e-05,-1.88211e-05,8.91617e-05,-1.15995e-05,-1.37936,0.00837525,1413,1033,-0.0389125,-0.0249206,13.9714,0.4442,13.9853,0.5139
26.1102,-6.67538,1.87946,-0.00225246,0.00517395,-0.00818302,1.99915e-06,9.90177e-05,-6.64085e-06,9.94702e-05,1.5467e-06,-1.50277,0.00822189,1420,1033,-0.0404328,-0.0255335,14.1056,0.423968,14.1152,0.50175
26.8115,-6.67475,1.88448,-0.0027187,0.00498304,-0.00715113,1.93174e-06,0.000108033,8.02798e-06,0.000108637,1.32775e-06,1.4957,0.00839611,1427,1033,-0.0429078,-0.0244174,14.2417,0.409421,14.2579,0.484749
27.514,-6.67301,1.88565,-0.00302863,0.00490058,-0.00397843,-1.85679e-05,0.000115507,2.47262e-05,0.000119922,-2.29826e-05,1.39412,0.0086385,1434,1033,-0.0390627,-0.0322297,14.3983,0.37931,14.4229,0.446191
28.2171,-6.67057,1.88602,-0.00302819,0.00457563,-0.00115838,-5.39003e-05,0.000122634,4.12293e-05,0.000131788,-6.30547e-05,1.35231,0.00895041,1441,1033,-0.0328269,-0.0341225,14.5693,0.33451,14.5985,0.393729
28.9215,-6.66846,1.88281,-0.00313103,0.00377703,0.00151493,-8.20638e-05,0.000131376,4.5899e-05,0.000140828,-9.15156e-05,1.36771,0.00903818,1448,1033,-0.0278753,-0.0253151,14.7609,0.296705,14.7953,0.349222
29.6283,-6.66719,1.87024,-0.00317047,0.00273135,0.00219452,-9.12329e-05,0.00013807,3.71409e-05,0.000143935,-9.70986e-05,1.41416,0.00889908,1455,1033,-0.0267014,-0.00725369,14.9999,0.275328,15.0358,0.324551
30.3354,-6.66687,1.85879,-0.00348839,0.00242736,0.00316705,-8.77868e-05,0.000137297,2.34607e-05,0.000139716,-9.02061e-05,1.46804,0.0091481,1462,1033,-0.0276234,-8.268e-05,15.2388,0.26859,15.2794,0.318954
31.0419,-6.66589,1.85157,-0.00403167,0.00317022,0.00427846,-8.02893e-05,0.000130577,1.2181e-05,0.000131278,-8.09906e-05,1.51328,0.0098033,1469,1033,-0.0304533,-0.00724781,15.4664,0.23987,15.5142,0.298663
31.7501,-6.66317,1.83905,-0.00431243,0.00389639,0.00359441,-7.46512e-05,0.000119196,6.1437e-06,0.000119391,-7.48457e-05,1.53915,0.00995844,1476,1033,-0.0347301,-0.0170753,15.7276,0.180856,15.7771,0.244501
32.4602,-6.6598,1.82026,-0.00450144,0.00456377,0.00181237,-7.06738e-05,0.000104762,-9.45666e-08,0.000104762,-7.06738e-05,-1.57026,0.0102313,1483,1033,-0.0406338,-0.0234173,16.0231,0.108549,16.0719,0.179022
33.1727,-6.65743,1.79284,-0.00421384,0.00511566,-0.00111936,-6.70027e-05,8.64851e-05,-7.02641e-06,8.6806e-05,-6.73237e-05,-1.52515,0.0111767,1490,1033,-0.0445004,-0.0307097,16.3661,0.062948,16.4076,0.13655
33.8853,-6.65698,1.7674,-0.00359697,0.00496783,-0.000712375,-6.1387e-05,6.68936e-05,-1.01217e-05,6.76874e-05,-6.21807e-05,-1.49254,0.0117484,1497,1033,-0.0374189,-0.035297,16.7075,0.0663885,16.7432,0.132553
34.5967,-6.65678,1.74936,-0.00305927,0.00469798,-0.000253089,-5.60639e-05,4.50472e-05,-8.58822e-06,4.57715e-05,-5.67882e-05,-1.48666,0.0122652,1504,1033,-0.0309961,-0.0377708,17.0268,0.0732113,17.0578,0.131522
35.3101,-6.65618,1.7245,-0.00244546,0.00347755,-0.000275885,-6.41586e-05,2.76015e-05,-1.51823e-06,2.76266e-05,-6.41838e-05,-1.55426,0.012257,1511,1033,-0.0249339,-0.0259461,17.3817,0.0790984,17.4064,0.124253
36.0255,-6.65492,1.69336,-0.00208939,0.00337749,-0.000938982,-9.10685e-05,5.50334e-06,1.57619e-05,8.0108e-06,-9.3576e-05,1.41303,0.0119616,1518,1033,-0.0229966,-0.0104918,17.7668,0.0474927,17.787,0.105509
36.7418,-6.65377,1.66068,-0.00169896,0.00404829,-0.00289569,-0.000133506,-1.51152e-05,4.88293e-05,2.42527e-06,-0.000151046,1.22593,0.0121231,1525,1033,-0.0238086,-0.00944543,18.1678,0.0173904,18.1812,0.0895408
37.4535,-6.65156,1.64942,-0.00184586,0.00533319,-0.00305228,-0.000186954,-3.65961e-05,8.96273e-05,5.20757e-06,-0.000228758,1.13437,0.0118109,1532,1033,-0.0256834,-0.0248557,18.4853,-0.0375936,18.5001,0.0454168
38.1606,-6.64978,1.65914,-0.00200455,0.00584161,-0.00172777,-0.000257464,-6.36057e-05,0.000136228,6.65759e-06,-0.000327727,1.09461,0.0113669,1539,1033,-0.0240931,-0.0409803,18.7268,-0.0743632,18.7451,0.00361849
38.8662,-6.64825,1.67637,-0.00255352,0.00567295,0.000509732,-0.000352674,-9.68494e-05,0.000186483,1.37382e-06,-0.000450898,1.08601,0.0110546,1546,1033,-0.0241098,-0.0464294,18.9415,-0.105313,18.9685,-0.0354876
39.5742,-6.6471,1.68536,-0.00320635,0.00452371,0.00270491,-0.000457598,-0.000132737,0.000224895,-1.77476e-05,-0.000572587,1.09815,0.0109108,1553,1033,-0.0251948,-0.0287985,19.1948,-0.128602,19.2314,-0.0641768
40.286,-6.64565,1.68114,-0.00352675,0.00397605,0.00240343,-0.000530031,-0.00016891,0.00021482,-6.88467e-05,-0.000630094,1.13488,0.0108466,1560,1033,-0.0290314,-0.0168323,19.5138,-0.159987,19.5533,-0.095007
40.9995,-6.64375,1.67128,-0.0036149,0.00386536,0.00274679,-0.000534581,-0.000209226,0.000135338,-0.00016029,-0.000583517,1.22384,0.0115592,1567,1033,-0.0290069,-0.014625,19.864,-0.198321,19.9048,-0.133399
-41.1767,-7.46372,2.51919,-0.00129734,0.00639,0.0060112,4.87647e-06,0.000298832,-0.000403546,0.000581333,-0.000277625,-0.960039,0.00941231,734,1040,-0.00835871,-0.0883639,30.1923,2.64757,30.2219,2.69113
-40.5037,-7.46404,2.51249,-0.00131165,0.00642767,0.00460505,1.98436e-05,0.000274182,-0.000303099,0.000475708,-0.000181683,-0.984026,0.00886148,741,1040,-0.00963805,-0.0871241,29.7052,2.6537,29.7309,2.69895
-39.8293,-7.46409,2.48985,-0.000983762,0.00667602,0.00362119,2.35664e-05,0.000255501,-0.000230052,0.000397162,-0.000118095,-1.01886,0.00854877,748,1040,-0.00702352,-0.0888395,29.2849,2.65718,29.3046,2.70549
-39.1538,-7.46343,2.45931,-0.000487494,0.00674522,0.00688746,2.47181e-05,0.000236625,-0.000172171,0.000332833,-7.14894e-05,-1.06123,0.00856665,755,1040,0.00109654,-0.0867893,28.8895,2.64686,28.9136,2.69972
-38.4787,-7.46148,2.43507,-0.000240554,0.00650617,0.0116163,2.99537e-05,0.000212821,-0.000128556,0.000279143,-3.63685e-05,-1.09451,0.00876408,762,1040,0.00802728,-0.0775979,28.4712,2.60606,28.5061,2.66487
-37.8042,-7.45867,2.42212,0.000187804,0.00614365,0.0169476,3.94183e-05,0.000185233,-9.84459e-05,0.000234829,-1.01778e-05,-1.10412,0.0088762,769,1040,0.0175267,-0.0664063,28.0181,2.54481,28.0638,2.60906
-37.1298,-7.4559,2.41158,-0.000159084,0.006021,0.0203548,5.31319e-05,0.00015691,-7.91398e-05,0.000199655,1.0387e-05,-1.07557,0.00866645,776,1040,0.0173231,-0.0591124,27.5608,2.48309,27.6192,2.55342
