 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.3292,-23.2161,-5.43531,-0.065843,-0.0109035,0.00455682,-0.00288592,-0.0025722,-0.00389182,0.00116592,-0.00662403,-0.80554,0.0212817,1308,1201,-0.643449,0.148916,39.1531,1.70047,39.8187,1.62671
17.044,-23.2201,-5.47746,-0.0565486,-0.00200566,0.023933,-0.00233556,-0.00208275,-0.00308705,0.000880479,-0.0052988,-0.80586,0.0258276,1315,1201,-0.513305,0.0505668,39.4264,1.68868,40.0333,1.69005
17.759,-23.2236,-5.51811,-0.0613968,0.00332325,0.0168777,-0.00182142,-0.00171955,-0.00247828,0.000708316,-0.00424929,-0.795672,0.0350001,1322,1201,-0.574646,-0.0205258,39.6066,1.70306,40.2497,1.74365
18.4737,-23.227,-5.55521,-0.0793478,-0.00487251,-0.00199048,-0.00135267,-0.00135055,-0.00192619,0.000574581,-0.0032778,-0.785674,0.0457375,1329,1201,-0.788823,0.0607625,39.6702,1.83384,40.4603,1.79633
19.9118,-23.2352,-5.66441,-0.0537728,0.0159159,0.0185447,-0.000594505,-0.00106128,-0.00133359,0.000525969,-0.00218175,-0.698772,0.0375918,1343,1201,-0.494367,-0.148142,40.4642,1.75021,41.0339,1.91736
20.6341,-23.2394,-5.73102,-0.0493588,0.0223644,0.0243704,-0.000268759,-0.000876145,-0.00122163,0.000686363,-0.00183127,-0.66357,0.0284572,1350,1201,-0.438552,-0.213721,40.8414,1.74622,41.3766,1.97621
21.3594,-23.2438,-5.80976,-0.0616259,0.01446,0.00625485,9.6014e-05,-0.000810296,-0.0011843,0.000910895,-0.00162518,-0.602674,0.0210263,1357,1201,-0.595532,-0.130127,41.1445,1.87451,41.772,2.03422
22.0881,-23.2491,-5.9015,-0.0612134,0.0147993,0.00871713,0.000332191,-0.000683966,-0.00121742,0.0011433,-0.00149508,-0.587716,0.0147581,1364,1201,-0.586006,-0.152701,41.5957,1.96192,42.2233,2.10521
22.8192,-23.2546,-6.00231,-0.0603453,0.0159753,0.0144492,0.000505324,-0.000430932,-0.00130533,0.00142393,-0.00134954,-0.613228,0.0117284,1371,1201,-0.565167,-0.168512,42.0875,2.02654,42.716,2.17577
23.5511,-23.2601,-6.10343,-0.0601251,0.0165448,0.0204895,0.000800741,-0.000141533,-0.00130804,0.0017199,-0.00106069,-0.612538,0.0111197,1378,1201,-0.54989,-0.168129,42.5812,2.08798,43.2174,2.24685
24.2815,-23.2651,-6.19405,-0.0607374,0.0172962,0.026179,0.00106359,0.000226178,-0.0013042,0.00201465,-0.000724882,-0.630073,0.0112482,1385,1201,-0.543379,-0.165572,43.0358,2.13722,43.687,2.31168
25.0085,-23.2692,-6.26576,-0.0602902,0.0184571,0.0296275,0.00120054,0.000611603,-0.00147129,0.00240654,-0.000594393,-0.686631,0.0115735,1392,1201,-0.531004,-0.166169,43.4416,2.16744,44.0937,2.36347
25.732,-23.2739,-6.31798,-0.0591525,0.0187739,0.0297326,0.0013591,0.000959005,-0.00168185,0.00285276,-0.000534655,-0.726204,0.0117716,1399,1201,-0.5188,-0.158693,43.7944,2.22549,44.435,2.43516
26.4534,-23.2787,-6.35833,-0.0573294,0.0188696,0.0271349,0.00160287,0.00146469,-0.00179648,0.00333159,-0.000264024,-0.766178,0.0121145,1406,1201,-0.505616,-0.152939,44.1214,2.29317,44.7395,2.51131
27.1731,-23.2828,-6.38821,-0.0556859,0.0184117,0.0197666,0.00183513,0.00209984,-0.00193121,0.00390323,3.17428e-05,-0.819612,0.0124091,1413,1201,-0.504443,-0.14424,44.4224,2.35823,45.0123,2.57817
27.8924,-23.2864,-6.4143,-0.0534323,0.0183594,0.0101102,0.0020445,0.00274342,-0.00211305,0.00453571,0.00025221,-0.867346,0.0126614,1420,1201,-0.502421,-0.144559,44.7262,2.41217,45.2784,2.63411
-25.5156,-23.7311,-4.95286,-0.0161579,0.00151084,0.0307538,0.000439061,0.000625536,0.000909482,0.00144655,-0.000381951,0.836478,0.0114882,888,1208,-0.129643,-0.0341156,47.1676,-2.08322,47.4015,-2.09838
-24.8344,-23.7316,-4.89829,-0.0155847,0.0010602,0.0303644,0.000414645,0.000768019,0.00106456,0.00167046,-0.000487791,0.867634,0.0112996,895,1208,-0.123778,-0.0275416,46.6211,-2.03653,46.8482,-2.05406
-24.1527,-23.7333,-4.84711,-0.0157383,0.00119556,0.033781,0.000390581,0.00086326,0.00111563,0.00176731,-0.000513468,0.889777,0.011072,902,1208,-0.120878,-0.0201779,46.0766,-1.98149,46.3135,-1.98996
-23.4696,-23.7342,-4.80699,-0.0162464,0.00151282,0.0370097,0.00037634,0.000928084,0.00108848,0.00177511,-0.000470681,0.909509,0.0108592,909,1208,-0.121725,-0.0188865,45.5754,-1.9418,45.825,-1.94361
-22.784,-23.7361,-4.7875,-0.0162848,0.00183143,0.0411798,0.000371463,0.00096234,0.00100001,0.00170964,-0.000375839,0.92903,0.0105938,916,1208,-0.116584,-0.0220587,45.1575,-1.88589,45.4175,-1.88598
-22.0973,-23.7383,-4.77501,-0.0151881,0.00198947,0.0461342,0.000386074,0.000978263,0.000885866,0.00161621,-0.000251871,0.946683,0.0105914,923,1208,-0.0988483,-0.0288723,44.7806,-1.82015,45.0418,-1.82582
-21.4119,-23.7401,-4.75035,-0.013721,0.0019462,0.0479178,0.000419127,0.000975047,0.000764857,0.00151088,-0.000116711,0.959686,0.0111227,930,1208,-0.0810926,-0.0353829,44.3777,-1.75405,44.6287,-1.76795
-20.7275,-23.7418,-4.71579,-0.0142912,0.0019013,0.0448502,0.000465469,0.000958572,0.000644975,0.00140251,2.15276e-05,0.967961,0.0114793,937,1208,-0.089996,-0.0415629,43.9375,-1.68923,44.1861,-1.70923
-20.0426,-23.7437,-4.6834,-0.0147477,0.00166201,0.0431325,0.000527722,0.000939923,0.000553495,0.00132444,0.000143201,0.963626,0.0113189,944,1208,-0.0961217,-0.0405252,43.5094,-1.62532,43.7578,-1.64847
-19.3578,-23.7452,-4.64927,-0.0152614,0.000982491,0.0428341,0.000614866,0.000926215,0.000524243,0.00131741,0.000223672,0.929727,0.0109476,951,1208,-0.101063,-0.0310139,43.0775,-1.56684,43.3298,-1.59411
-18.6728,-23.7467,-4.61545,-0.0144776,0.000323871,0.0451302,0.000704109,0.000906906,0.0005391,0.00135406,0.000256954,0.878356,0.0100924,958,1208,-0.0895146,-0.0183737,42.6596,-1.51139,42.9093,-1.54012
-17.988,-23.748,-4.57872,-0.0138689,-0.00021755,0.0469618,0.000781943,0.000896676,0.000574666,0.00141683,0.000261787,0.835146,0.00965557,965,1208,-0.0802885,-0.00753412,42.237,-1.46075,42.4848,-1.49019
-17.3019,-23.7502,-4.55093,-0.0136613,-4.85182e-05,0.0448782,0.000821077,0.00088797,0.000615992,0.00147142,0.000237624,0.81252,0.00926122,972,1208,-0.0802057,-0.00751548,41.859,-1.40091,42.0993,-1.42604
-16.6144,-23.7528,-4.53163,-0.0133268,0.000490451,0.0444454,0.000798969,0.000878858,0.000651406,0.00149154,0.000186285,0.81602,0.00941199,979,1208,-0.076734,-0.0139587,41.5156,-1.33453,41.7512,-1.35509
-15.9268,-23.7554,-4.51236,-0.0129979,0.000718767,0.0441209,0.000764236,0.000897857,0.000694666,0.00152892,0.000133176,0.833339,0.00958889,986,1208,-0.0731819,-0.0162909,41.1786,-1.26753,41.4098,-1.28572
-15.241,-23.7572,-4.47737,-0.0123955,0.000431102,0.046379,0.000815774,0.000940561,0.000732488,0.00161331,0.000143027,0.827886,0.00971854,993,1208,-0.0633779,-0.00852416,40.7876,-1.20993,41.0177,-1.22685
-14.5556,-23.7587,-4.43836,-0.010449,0.000752915,0.0511922,0.000897164,0.00103629,0.000742696,0.00171267,0.000220779,0.832092,0.00954423,1000,1208,-0.0364355,-0.00703205,40.3957,-1.16184,40.6176,-1.1725
-13.8701,-23.7607,-4.39893,-0.00899487,0.00135705,0.0560583,0.000924909,0.00110074,0.000735607,0.00175367,0.000271982,0.844873,0.00951864,1007,1208,-0.0142962,-0.00906698,40.004,-1.10784,40.2225,-1.11009
-13.1836,-23.7628,-4.36534,-0.00901923,0.00233766,0.0567139,0.000810582,0.00112727,0.000657429,0.00164516,0.000292697,0.903574,0.00930134,1014,1208,-0.0128457,-0.0155355,39.6355,-1.05759,39.8552,-1.04655
-12.4975,-23.7648,-4.32703,-0.0100178,0.0032753,0.0574375,0.000742428,0.00116975,0.000579103,0.00157335,0.000338829,0.962128,0.00911727,1021,1208,-0.0211445,-0.0210196,39.2468,-1.00608,39.4772,-0.981722
-11.8107,-23.7667,-4.29308,-0.01025,0.0035127,0.0559922,0.000844233,0.00120694,0.000553862,0.00160838,0.00044279,0.943614,0.00942064,1028,1208,-0.0247289,-0.0253966,38.8931,-0.948775,39.1218,-0.923484
-11.121,-23.7687,-4.27809,-0.0105277,0.00372549,0.0529217,0.000818271,0.00119167,0.000540357,0.00157667,0.000433268,0.951733,0.0100847,1035,1208,-0.0311514,-0.0371483,38.6186,-0.888506,38.8425,-0.869718
-10.428,-23.7708,-4.28488,-0.0105687,0.00351634,0.0484046,0.000711017,0.00114358,0.000511619,0.00148275,0.000371842,0.985375,0.0111906,1042,1208,-0.0373604,-0.0526382,38.4361,-0.821412,38.6496,-0.820857
-9.73333,-23.7735,-4.30116,-0.00747327,0.00317359,0.0586825,0.000679485,0.00103703,0.000296989,0.0012049,0.000511613,1.05632,0.0156757,1049,1208,0.00954725,-0.0521815,38.2925,-0.755987,38.4984,-0.765875
-9.03902,-23.7762,-4.31246,-0.0121976,0.00203793,0.0419531,0.000767681,0.0008987,-0.000183107,0.00102766,0.000638718,-0.957188,0.0267175,1056,1208,-0.0619062,-0.0524251,38.1217,-0.68039,38.3357,-0.707482
-8.34643,-23.7792,-4.30981,-0.00353646,-0.00088827,0.0505787,0.00108923,0.000909337,-0.000749004,0.00175367,0.0002449,-0.725639,0.0398983,1063,1208,0.0390285,-0.0103194,37.981,-0.591013,38.1287,-0.638362
-7.65408,-23.782,-4.30356,-0.0036139,-0.00550131,0.0430436,0.00134487,0.000886831,-0.0013218,0.00245735,-0.000225645,-0.699618,0.045363,1070,1208,0.0277388,0.0288917,37.7841,-0.473499,37.9154,-0.572585
-6.96011,-23.7849,-4.30631,0.0128953,-0.0035406,0.0569821,0.00173874,0.000905493,-0.0020903,0.00345353,-0.0008093,-0.687031,0.0432004,1077,1208,0.215944,0.0223763,37.7428,-0.436667,37.7419,-0.507592
-6.26396,-23.7878,-4.32156,0.00800499,0.000429317,0.0714457,0.00232421,0.00100757,-0.00311187,0.00484663,-0.00151486,-0.681159,0.0304447,1084,1208,0.189293,-0.00046788,37.5432,-0.430611,37.6212,-0.449055
-5.56742,-23.7909,-4.33709,-0.00216097,0.0022148,0.0614753,0.00313683,0.00123466,-0.00446987,0.00675568,-0.00238419,-0.680573,0.0216295,1091,1208,0.0724179,-0.0136831,37.3532,-0.395097,37.5085,-0.386623
-4.87074,-23.7937,-4.35122,0.000709503,0.000298817,0.0563114,0.00429337,0.00165543,-0.00621585,0.00932865,-0.00337985,-0.680851,0.0197504,1098,1208,0.0942514,0.0144569,37.2824,-0.327553,37.3975,-0.327795
-4.17261,-23.7973,-4.37252,0.00132865,-0.00176578,0.0328071,0.00600025,0.00235394,-0.00842614,0.0127982,-0.00444402,-0.678856,0.0265731,1105,1208,0.0645761,0.0237657,37.2623,-0.233946,37.3199,-0.258172
-3.472,-23.8012,-4.40736,0.0168121,-0.00712587,-0.0222899,0.00838138,0.00334671,-0.0112295,0.0173722,-0.00564412,-0.675135,0.0423061,1112,1208,0.133958,-0.0251004,37.5121,-0.0243767,37.2991,-0.186702
14.2944,-23.9058,-5.87112,-0.0446009,-0.0249633,0.0563096,-0.00453608,-0.00602822,-0.00860836,0.00335848,-0.0139228,-0.742172,0.04268,1287,1208,-0.334896,0.32431,40.7486,1.63248,41.2946,1.43055
15.0095,-23.9108,-5.91869,-0.0486745,-0.0154389,0.0238412,-0.00430948,-0.00425475,-0.00673156,0.0024495,-0.0110137,-0.787431,0.0335085,1294,1208,-0.436576,0.189268,40.9803,1.64431,41.5081,1.51221
15.7251,-23.9157,-5.96573,-0.0581267,-0.0108169,0.0247483,-0.00366174,-0.0027801,-0.0049952,0.00179369,-0.00823553,-0.829409,0.0260512,1301,1208,-0.52793,0.143706,41.1033,1.67735,41.7269,1.59278
16.442,-23.9205,-6.01694,-0.0595918,-0.00667673,0.0201939,-0.00303279,-0.00192191,-0.00375196,0.0013155,-0.0062702,-0.858884,0.0214129,1308,1208,-0.550591,0.111278,41.3385,1.7,41.9686,1.66841
17.1584,-23.9249,-6.06331,-0.0544324,-0.00229632,0.0290743,-0.00248477,-0.00148182,-0.00297192,0.00103063,-0.00499723,-0.86898,0.0216586,1315,1208,-0.481752,0.050927,41.6055,1.74344,42.1996,1.73673
17.874,-23.9286,-6.10267,-0.0617148,-7.31326e-05,0.028359,-0.00196711,-0.00115873,-0.00240801,0.000878772,-0.00400462,-0.868549,0.0275713,1322,1208,-0.554634,-0.00414157,41.7463,1.81122,42.4119,1.79487
18.5893,-23.9321,-6.13833,-0.0715783,-0.00417651,0.00134562,-0.00149614,-0.000872346,-0.00191791,0.000758858,-0.00312735,-0.866005,0.0394642,1329,1208,-0.704509,0.0638645,41.9006,1.86968,42.6178,1.84816
19.3068,-23.936,-6.18272,-0.0658458,0.00777661,-0.00672047,-0.00108304,-0.000745201,-0.00163866,0.000733221,-0.00256146,-0.836758,0.0450765,1336,1208,-0.663607,-0.0516285,42.2172,1.80022,42.8635,1.90776
20.028,-23.9401,-6.24256,-0.0510224,0.0254593,0.0436935,-0.000758799,-0.000632459,-0.00141027,0.000716059,-0.00210732,-0.80778,0.0417388,1343,1208,-0.416737,-0.297974,42.5898,1.76491,43.1741,1.96531
20.7516,-23.9444,-6.31168,-0.0481164,0.0279128,0.0407807,-0.000417465,-0.000440307,-0.00135071,0.000921869,-0.00177964,-0.78117,0.0341494,1350,1208,-0.392949,-0.292477,42.9769,1.76457,43.5267,2.0208
21.4778,-23.9489,-6.39061,-0.0553275,0.0194254,0.0121485,-5.41916e-05,-0.000367513,-0.0013619,0.00116002,-0.00158173,-0.728134,0.0260936,1357,1208,-0.521006,-0.204735,43.3494,1.89589,43.9231,2.07893
22.2071,-23.9548,-6.4818,-0.0592652,0.0159257,0.0141011,0.000151382,-0.000239661,-0.00146377,0.00143263,-0.00152091,-0.719004,0.0193679,1364,1208,-0.55516,-0.156681,43.7563,1.99938,44.3727,2.15874
22.9405,-23.961,-6.58905,-0.0580712,0.0151225,0.0155029,0.00032724,2.37777e-05,-0.00162125,0.00180385,-0.00145283,-0.73874,0.0143981,1371,1208,-0.539913,-0.150209,44.2829,2.08934,44.8896,2.23847
23.6744,-23.9674,-6.6958,-0.0580411,0.0166125,0.0202394,0.00062652,0.000389646,-0.00167201,0.00218428,-0.00116811,-0.75004,0.0121971,1378,1208,-0.529247,-0.165195,44.7981,2.1605,45.412,2.32279
24.4079,-23.973,-6.79716,-0.0589573,0.017547,0.0248585,0.000878478,0.000886848,-0.00171372,0.00259639,-0.000831066,-0.786619,0.0119418,1385,1208,-0.527968,-0.166824,45.2915,2.21518,45.922,2.39283
25.137,-23.9775,-6.87442,-0.0582627,0.018773,0.0281059,0.00102908,0.0014192,-0.00193877,0.0031727,-0.00072441,-0.835535,0.011955,1392,1208,-0.513662,-0.177948,45.7212,2.25856,46.3497,2.44858
25.8643,-23.9824,-6.94082,-0.0565152,0.0193117,0.0240089,0.00124556,0.00192321,-0.00219518,0.00380556,-0.000636787,-0.861969,0.0122241,1399,1208,-0.504337,-0.175005,46.1401,2.31269,46.7444,2.51791
26.5901,-23.9878,-6.99712,-0.0552195,0.0194259,0.0174882,0.00154392,0.00260188,-0.00237721,0.00450825,-0.000362454,-0.894876,0.0126457,1406,1208,-0.504709,-0.172103,46.5281,2.38553,47.109,2.59818
27.3128,-23.9925,-7.03708,-0.0541291,0.0189851,0.00898988,0.00181084,0.00345101,-0.0026172,0.00537361,-0.000111751,-0.937225,0.0128958,1413,1208,-0.511494,-0.166114,46.8634,2.45842,47.4202,2.67128
-24.7726,-24.4252,-5.45403,-0.0155296,0.000880335,0.0283602,0.000450073,0.000979254,0.00120968,0.00195294,-0.00052361,0.893067,0.0118011,895,1215,-0.12542,-0.0359622,48.6186,-2.20594,48.8399,-2.23575
-24.09,-24.4267,-5.40341,-0.0154803,0.00116224,0.0304659,0.000421312,0.00104921,0.00123895,0.00201336,-0.000542844,0.909486,0.0118101,902,1215,-0.122025,-0.0334152,48.0829,-2.14883,48.3088,-2.17107
-23.4071,-24.4282,-5.35586,-0.0154639,0.00139091,0.0328374,0.000400848,0.00110072,0.00118173,0.00198324,-0.000481668,0.929346,0.0117476,909,1215,-0.118593,-0.0309261,47.5636,-2.09392,47.795,-2.10995
-22.7223,-24.4301,-5.32186,-0.0154963,0.00206163,0.0358788,0.000390288,0.00112614,0.00106293,0.00188302,-0.000366594,0.952015,0.0112436,916,1215,-0.114796,-0.032794,47.0976,-2.04036,47.3365,-2.0457
-22.0355,-24.4324,-5.30467,-0.0150859,0.00232965,0.0407644,0.000398896,0.00112928,0.000919457,0.00175341,-0.000225239,0.974435,0.0108999,923,1215,-0.1042,-0.0354618,46.6985,-1.97578,46.9451,-1.98036
-21.3489,-24.4343,-5.28318,-0.0145173,0.0020266,0.0455969,0.000425799,0.00110832,0.000773605,0.00161259,-7.84711e-05,0.993125,0.011007,930,1215,-0.0919232,-0.0330276,46.2921,-1.90988,46.5447,-1.92008
-20.6636,-24.4362,-5.24983,-0.0145791,0.0016254,0.0479452,0.000464593,0.0010683,0.000634459,0.00146905,6.38424e-05,1.00744,0.0112159,937,1215,-0.0890041,-0.0363559,45.8494,-1.83499,46.1079,-1.85772
-19.9781,-24.4382,-5.21684,-0.0147134,0.00169212,0.0487231,0.000516847,0.00102198,0.000528228,0.00135492,0.00018391,1.0084,0.0111486,944,1215,-0.0887199,-0.0436822,45.4176,-1.76372,45.6789,-1.79288
-19.2928,-24.4397,-5.18082,-0.0149526,0.0014816,0.0481533,0.000595316,0.000977709,0.000492893,0.00131519,0.000257835,0.970417,0.0109129,951,1215,-0.0911518,-0.0415535,44.9836,-1.7052,45.2454,-1.73631
-18.6081,-24.441,-5.13886,-0.0144459,0.00110905,0.0483138,0.000674698,0.000925185,0.000508115,0.00132326,0.000276618,0.906233,0.0104006,958,1215,-0.085089,-0.0346722,44.5401,-1.65061,44.7968,-1.68237
-17.9236,-24.4422,-5.09344,-0.0138221,0.000636191,0.0473949,0.000736505,0.000883991,0.000543095,0.00135833,0.000262169,0.852877,0.0100467,965,1215,-0.0792211,-0.0253696,44.0941,-1.5983,44.3422,-1.62981
-17.2374,-24.4445,-5.06116,-0.013343,0.00047644,0.0451841,0.000754896,0.000843075,0.000576686,0.00137735,0.000220617,0.82355,0.00970339,972,1215,-0.0765422,-0.0223221,43.704,-1.52927,43.9416,-1.56015
-16.5488,-24.4475,-5.0456,-0.0130269,0.00122919,0.0461901,0.00070521,0.000799465,0.000598226,0.00135242,0.000152258,0.824706,0.00967845,979,1215,-0.0713653,-0.0297802,43.3719,-1.45954,43.6083,-1.48296
-15.8595,-24.4507,-5.03302,-0.0124936,0.00178223,0.0460398,0.000643226,0.000797154,0.000628978,0.00135386,8.65204e-05,0.846277,0.00994725,986,1215,-0.0654801,-0.0304143,43.0621,-1.38852,43.2925,-1.40126
-15.173,-24.4529,-4.99794,-0.0118258,0.00128473,0.0476546,0.000697842,0.000831876,0.000655315,0.00142359,0.000106126,0.836354,0.0101068,993,1215,-0.0558549,-0.0194936,42.6742,-1.32148,42.9015,-1.33396
-14.4877,-24.4538,-4.95262,-0.0102116,0.0014626,0.0519303,0.000801264,0.000950881,0.000661326,0.00154162,0.000210528,0.841718,0.00998762,1000,1215,-0.0330105,-0.0147926,42.2589,-1.2823,42.4798,-1.28801
-13.8027,-24.455,-4.9041,-0.00865197,0.0020702,0.0589365,0.000824867,0.00104313,0.000657057,0.00160005,0.000267938,0.867691,0.00995384,1007,1215,-0.00689007,-0.0180447,41.8315,-1.23671,42.0529,-1.23619
-13.1158,-24.4571,-4.86819,-0.00943086,0.00289056,0.0609507,0.000690238,0.00108399,0.000571905,0.00149196,0.000282271,0.95117,0.00963972,1014,1215,-0.0111548,-0.0224067,41.4454,-1.18132,41.6785,-1.16929
-12.4286,-24.4598,-4.83333,-0.010825,0.00326435,0.0583729,0.000616417,0.00114613,0.000485252,0.0014341,0.000328447,1.03521,0.00953242,1021,1215,-0.0279979,-0.0249463,41.0743,-1.11013,41.3144,-1.09201
-11.7405,-24.4622,-4.80374,-0.0112187,0.00313769,0.0551375,0.000717805,0.00121181,0.000470978,0.00149663,0.00043299,1.02691,0.00984603,1028,1215,-0.0357124,-0.0247577,40.7404,-1.04102,40.9762,-1.02401
-11.0492,-24.4644,-4.7952,-0.0119813,0.00298414,0.0490216,0.0006754,0.00120595,0.000471677,0.00148183,0.00039952,1.04156,0.0109369,1035,1215,-0.0513681,-0.0327371,40.4927,-0.976175,40.7216,-0.967912
-10.3554,-24.4668,-4.8023,-0.0139052,0.00313409,0.0469981,0.00060308,0.00114612,0.000450693,0.00140076,0.000348438,1.05651,0.012795,1042,1215,-0.0730485,-0.0468041,40.2882,-0.910389,40.5309,-0.912567
-9.66092,-24.4696,-4.81227,-0.0118907,0.00415093,0.0521967,0.000601766,0.00104515,0.000205431,0.0011257,0.000521218,1.19712,0.0221045,1049,1215,-0.0445168,-0.0654345,40.1234,-0.849522,40.3576,-0.851861
-8.96607,-24.4722,-4.82235,-0.00325201,0.00113604,0.0620349,0.000639845,0.00082311,-0.000346872,0.00109025,0.000372707,-0.914533,0.036524,1056,1215,0.0578733,-0.0379839,40.0205,-0.755506,40.1914,-0.795557
-8.27258,-24.4754,-4.82104,0.00339253,-0.0044393,0.0590601,0.000890608,0.000745003,-0.000965148,0.0017857,-0.000150084,-0.747754,0.0453871,1063,1215,0.12149,0.0293942,39.8922,-0.638599,39.9904,-0.722937
-7.57878,-24.4787,-4.8198,-0.00181944,-0.00482053,0.0404113,0.00109268,0.000615472,-0.00161777,0.00248935,-0.000781195,-0.712181,0.0439139,1070,1215,0.0418847,0.0275295,39.689,-0.562608,39.7965,-0.649157
-6.88324,-24.482,-4.82827,0.00288223,0.000866164,0.066609,0.00142005,0.000527318,-0.00249224,0.00350558,-0.00155821,-0.696787,0.0351143,1077,1215,0.129202,-0.0167588,39.5266,-0.55339,39.645,-0.579337
-6.18593,-24.4853,-4.84635,0.00155809,-0.000165557,0.0631753,0.00193457,0.000508684,-0.00366961,0.00495985,-0.0025166,-0.689452,0.0235615,1084,1215,0.111553,-0.00214876,39.4127,-0.482655,39.5357,-0.51344
-5.48822,-24.4884,-4.86474,-0.00385107,-0.00166864,0.0573623,0.00267793,0.000608736,-0.00525792,0.00700207,-0.00371541,-0.688255,0.0196649,1091,1215,0.0490689,0.0237765,39.2717,-0.417326,39.4344,-0.450116
-4.79051,-24.4915,-4.8808,-0.00119535,-0.00284205,0.0582465,0.00378824,0.000913339,-0.00731528,0.00980596,-0.00510438,-0.688384,0.0208178,1098,1215,0.0779913,0.0415673,39.1937,-0.349856,39.3315,-0.38895
-4.09263,-24.495,-4.89572,-0.00226734,-0.00514111,0.0112724,0.00553542,0.00152006,-0.00993306,0.0136617,-0.00660619,-0.685681,0.0315322,1105,1215,-0.00519874,0.0477775,39.1848,-0.257583,39.2314,-0.318545
-3.39231,-24.4988,-4.92401,0.00220332,-0.00676593,-0.0139993,0.00804736,0.00243121,-0.0132424,0.0187761,-0.00829754,-0.68092,0.0457275,1112,1215,0.000319073,0.0814424,39.239,-0.196537,39.1873,-0.24639
15.1228,-24.6168,-6.51153,-0.0452784,-0.009262,0.0375336,-0.00462077,-0.00322811,-0.00657939,0.0026917,-0.0105406,-0.838119,0.0398577,1294,1215,-0.376359,0.13735,43.1757,1.61776,43.6935,1.55275
15.8406,-24.6217,-6.56552,-0.0513956,-0.0100384,0.0388266,-0.00393118,-0.00160397,-0.00476695,0.00213934,-0.00767448,-0.905107,0.0303969,1301,1215,-0.433558,0.162268,43.3581,1.6856,43.9387,1.62924
16.5587,-24.6267,-6.61895,-0.0550022,-0.00709184,0.0253511,-0.0032304,-0.000682488,-0.0034557,0.00172661,-0.00563949,-0.961995,0.0234319,1308,1215,-0.494528,0.123789,43.5967,1.73515,44.1893,1.70519
17.2765,-24.6313,-6.66776,-0.0515644,-0.00360881,0.0296004,-0.00265276,-0.000312245,-0.00272354,0.00148182,-0.00444682,-0.988313,0.0207398,1315,1215,-0.451734,0.0753101,43.8644,1.78687,44.43,1.77716
17.9935,-24.6352,-6.70989,-0.0557747,0.000220113,0.0349593,-0.00210926,-6.66266e-05,-0.00223306,0.00136759,-0.00354348,-0.999878,0.0222127,1322,1215,-0.482261,0.0196195,44.0366,1.82593,44.6534,1.8357
18.7106,-24.6392,-6.75046,-0.0625112,-0.00170863,0.0183042,-0.00161927,8.38515e-05,-0.00183851,0.00125844,-0.00279386,-1.00228,0.0291331,1329,1215,-0.580724,0.0485854,44.2232,1.88965,44.8783,1.89598
19.4296,-24.6432,-6.79774,-0.0660591,0.00412283,-0.00475178,-0.0012021,0.00013697,-0.00163078,0.00123031,-0.00229543,-0.980187,0.0371806,1336,1215,-0.660936,-0.0161057,44.4841,1.88756,45.1354,1.95608
20.151,-24.6478,-6.85445,-0.0570314,0.0181754,0.0213542,-0.000865784,0.000168498,-0.00148867,0.00122729,-0.00192458,-0.95257,0.0412475,1343,1215,-0.519785,-0.182571,44.8294,1.84649,45.435,2.02205
20.8753,-24.6527,-6.92284,-0.0444401,0.0297407,0.0505469,-0.000501127,0.000322076,-0.00151355,0.00147899,-0.00165804,-0.91816,0.037872,1350,1215,-0.336728,-0.325865,45.2565,1.83449,45.7852,2.08875
21.6027,-24.658,-7.00344,-0.0497906,0.0236147,0.0295374,-0.000143179,0.000350224,-0.00159517,0.00171766,-0.00151061,-0.862118,0.0316357,1357,1215,-0.43077,-0.246451,45.6416,1.94113,46.1883,2.15922
22.3343,-24.6639,-7.1012,-0.0563809,0.0176546,0.0192363,3.00114e-05,0.000421025,-0.00179246,0.00202861,-0.00157757,-0.839719,0.0256534,1364,1215,-0.515648,-0.167137,46.0673,2.05344,46.6625,2.23445
23.0703,-24.6703,-7.21704,-0.0566896,0.0146808,0.0130966,0.000212735,0.000631502,-0.00203732,0.00247017,-0.00162594,-0.836605,0.019386,1371,1215,-0.530532,-0.136589,46.6233,2.15772,47.2114,2.31161
23.8072,-24.6768,-7.33367,-0.0551925,0.0165532,0.0133424,0.000505674,0.00103981,-0.00214537,0.00293467,-0.00138919,-0.847323,0.014455,1378,1215,-0.514772,-0.159985,47.1972,2.22237,47.7708,2.39048
24.5435,-24.6827,-7.44403,-0.0560255,0.0176859,0.017165,0.000734975,0.00165877,-0.00223975,0.00348376,-0.00109001,-0.887086,0.0131265,1385,1215,-0.514452,-0.169009,47.7263,2.27952,48.3143,2.45981
25.2753,-24.6878,-7.52946,-0.0556386,0.0188891,0.0171556,0.000911151,0.00235093,-0.00251226,0.00424441,-0.00098233,-0.924934,0.0128546,1392,1215,-0.510094,-0.183624,48.1887,2.33172,48.7728,2.52159
26.0042,-24.6932,-7.59913,-0.0539712,0.0191557,0.0102863,0.00121486,0.00304542,-0.00278756,0.00506412,-0.000803837,-0.944026,0.0129591,1399,1215,-0.507557,-0.18526,48.6237,2.40018,49.1802,2.59636
