 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.1461,-16.9534,-1.38673,-0.425392,0.329208,0.0494456,0.0138265,-0.0141024,-0.0136812,0.0194115,-0.0196874,-0.387577,0.0451293,1294,1138,-4.16551,-3.38469,20.3058,-2.06964,24.6697,1.25783
14.8457,-16.9541,-1.384,-0.423678,0.309742,0.100927,0.0164426,-0.0126371,-0.0118544,0.0206626,-0.0168571,-0.342003,0.0333733,1301,1138,-4.04564,-3.13415,20.2527,-1.90422,24.6953,1.2718
15.5466,-16.9552,-1.38686,-0.424057,0.287337,0.137472,0.0189557,-0.0113758,-0.0100682,0.0219935,-0.0144136,-0.293033,0.020948,1308,1138,-3.97437,-2.89215,20.2353,-1.6665,24.7492,1.29067
16.2487,-16.9568,-1.3935,-0.410361,0.265484,0.180161,0.0213528,-0.0103373,-0.00834228,0.0234147,-0.0123992,-0.242308,0.0137758,1315,1138,-3.74938,-2.65253,20.3711,-1.42715,24.8246,1.31954
16.9531,-16.9581,-1.40962,-0.396542,0.245553,0.215978,0.0235487,-0.00944919,-0.00673039,0.0248687,-0.0107691,-0.193661,0.0123452,1322,1138,-3.53571,-2.4497,20.5649,-1.19629,24.9432,1.34285
17.663,-16.96,-1.45153,-0.372809,0.225491,0.252178,0.0254935,-0.00844144,-0.00525067,0.0262873,-0.00923529,-0.150054,0.0119234,1329,1138,-3.22133,-2.24635,20.9642,-0.955062,25.1667,1.37411
18.3784,-16.9621,-1.51828,-0.344595,0.209347,0.278714,0.0271024,-0.00775236,-0.00388876,0.027531,-0.00818096,-0.109772,0.0118556,1336,1138,-2.88081,-2.0816,21.5287,-0.753318,25.4917,1.40789
19.0939,-16.9639,-1.58281,-0.319952,0.197588,0.299062,0.0282403,-0.00725871,-0.00274478,0.0284512,-0.00746968,-0.0767123,0.0114934,1343,1138,-2.58812,-1.96703,22.0681,-0.599108,25.8157,1.43431
19.81,-16.9652,-1.64725,-0.298686,0.188582,0.319584,0.0289344,-0.00664841,-0.00176642,0.0290219,-0.00673589,-0.0494803,0.0111537,1350,1138,-2.32854,-1.88162,22.5811,-0.480764,26.1468,1.45188
20.5262,-16.9667,-1.70949,-0.275784,0.181298,0.335728,0.0291862,-0.00606593,-0.000934846,0.029211,-0.0060907,-0.026494,0.0111547,1357,1138,-2.06139,-1.8133,23.1179,-0.377557,26.477,1.47285
21.2429,-16.9685,-1.77186,-0.249144,0.177576,0.3462,0.0290684,-0.00549799,-0.000266077,0.0290704,-0.00550004,-0.00769696,0.010741,1364,1138,-1.76864,-1.77331,23.7109,-0.313615,26.8153,1.49931
21.959,-16.9715,-1.82811,-0.220694,0.177265,0.349821,0.0284454,-0.00498675,0.000188298,0.0284465,-0.00498781,0.005632,0.0104226,1371,1138,-1.4722,-1.75839,24.3186,-0.269761,27.1378,1.55099
22.6697,-16.9744,-1.85631,-0.19645,0.178554,0.344384,0.0274105,-0.00449248,0.000474296,0.0274175,-0.00449953,0.0148625,0.010229,1378,1138,-1.2368,-1.76902,24.8003,-0.233083,27.3614,1.60357
23.3775,-16.9761,-1.86883,-0.176481,0.180048,0.335227,0.0260586,-0.00404409,0.000612009,0.0260711,-0.00405653,0.0203195,0.0101348,1385,1138,-1.05214,-1.78818,25.1928,-0.215983,27.533,1.63285
24.0866,-16.9777,-1.88481,-0.161127,0.180649,0.327121,0.0245094,-0.00368671,0.000615641,0.0245228,-0.00370015,0.0218204,0.0102345,1392,1138,-0.911533,-1.79955,25.5573,-0.190661,27.7251,1.65986
24.7992,-16.9789,-1.91568,-0.146586,0.181366,0.323314,0.0228749,-0.00342257,0.000541193,0.022886,-0.0034337,0.0205681,0.0104686,1399,1138,-0.770237,-1.81013,25.9706,-0.178003,27.9812,1.67666
25.5135,-16.9807,-1.95202,-0.131844,0.181972,0.319998,0.0212221,-0.00324653,0.000439697,0.02123,-0.00325443,0.0179621,0.0106542,1406,1138,-0.626157,-1.8151,26.4134,-0.156855,28.2655,1.70523
26.2273,-16.9826,-1.98356,-0.117252,0.18241,0.316748,0.0195805,-0.0031352,0.000318183,0.0195849,-0.00313966,0.0140035,0.0108212,1413,1138,-0.483688,-1.81078,26.844,-0.139945,28.539,1.7354
26.9399,-16.9847,-2.00744,-0.10323,0.182735,0.308243,0.0179992,-0.00301506,0.000193602,0.018001,-0.00301684,0.00921188,0.011131,1420,1138,-0.358498,-1.80596,27.2554,-0.116212,28.7909,1.7712
27.6542,-16.9864,-2.03707,-0.0922063,0.182285,0.297823,0.0165499,-0.00294243,9.91534e-05,0.0165504,-0.00294293,0.00508662,0.0113326,1427,1138,-0.267502,-1.79104,27.6687,-0.0957887,29.0721,1.79797
28.3708,-16.9879,-2.07488,-0.0821878,0.181133,0.285526,0.015284,-0.00291097,5.24096e-05,0.0152841,-0.00291112,0.00288042,0.0113531,1434,1138,-0.190971,-1.78306,28.1133,-0.0610112,29.392,1.81814
29.0889,-16.9894,-2.11716,-0.0737859,0.178616,0.27613,0.0142104,-0.00292165,3.18082e-05,0.0142104,-0.0029217,0.00185664,0.0112145,1441,1138,-0.124452,-1.76242,28.5612,-0.00853915,29.7364,1.84059
29.8063,-16.9908,-2.1539,-0.0670882,0.175052,0.269951,0.0132782,-0.002949,1.53328e-05,0.0132782,-0.00294901,0.000944886,0.0109919,1448,1138,-0.0679798,-1.73245,28.973,0.0531582,30.0673,1.86
30.5222,-16.9926,-2.1815,-0.0597309,0.171758,0.267563,0.0124477,-0.00298223,1.10076e-05,0.0124477,-0.00298224,0.00071339,0.0108915,1455,1138,0.00318534,-1.70249,29.3584,0.117577,30.3708,1.88726
31.2378,-16.9949,-2.20555,-0.0516425,0.169123,0.265026,0.011725,-0.00304588,3.48799e-05,0.0117251,-0.00304597,0.00236137,0.0111684,1462,1138,0.0810623,-1.67967,29.7455,0.187347,30.6684,1.92628
31.9538,-16.9973,-2.22981,-0.0422137,0.166239,0.256101,0.0110938,-0.00316685,8.03401e-05,0.0110943,-0.0031673,0.00563345,0.0116486,1469,1138,0.157602,-1.65388,30.1641,0.25967,30.9744,1.9664
32.6702,-16.9995,-2.25296,-0.0327828,0.162942,0.243891,0.0105006,-0.0033109,0.000157901,0.0105024,-0.0033127,0.0114306,0.0121653,1476,1138,0.226384,-1.62312,30.5907,0.330435,31.2836,2.00181
-32.0554,-17.5529,-1.21239,-0.134025,0.0294859,0.13118,-0.00112698,-0.000381132,0.000194477,-0.000333469,-0.00117464,1.33045,0.0110301,825,1145,-1.24605,-0.28653,35.857,-1.03631,37.5033,-0.736254
-31.3762,-17.5541,-1.20295,-0.13426,0.028644,0.140091,-0.000975986,-0.000331112,0.000274866,-0.000229855,-0.00107724,1.21783,0.010619,832,1145,-1.23701,-0.29344,35.3737,-0.974744,37.0454,-0.700373
-30.6976,-17.5556,-1.18621,-0.134599,0.0271519,0.14819,-0.000777265,-0.000250394,0.000387531,-4.52379e-05,-0.000982421,1.08391,0.0110685,839,1145,-1.22964,-0.283132,34.8717,-0.912088,36.5675,-0.658995
-30.0197,-17.5567,-1.16014,-0.135503,0.0260589,0.155793,-0.000549325,-0.000148517,0.000531103,0.000218734,-0.000916576,0.965806,0.0118513,846,1145,-1.22839,-0.271359,34.338,-0.865686,36.0619,-0.624054
-29.3414,-17.557,-1.13644,-0.137292,0.0253132,0.159831,-0.00027936,-3.59266e-05,0.000718856,0.000571444,-0.000886731,0.869263,0.0120934,853,1145,-1.23986,-0.255483,33.8205,-0.848755,35.5715,-0.606702
-28.6628,-17.5572,-1.11535,-0.138675,0.025569,0.166542,4.27981e-05,8.86098e-05,0.000951177,0.00101716,-0.000885749,0.797437,0.0115972,860,1145,-1.24413,-0.251148,33.3158,-0.842063,35.0969,-0.591081
-27.9837,-17.5576,-1.09604,-0.139064,0.025497,0.172397,0.000396723,0.000209699,0.00120941,0.00151623,-0.000909808,0.746815,0.0110696,867,1145,-1.23892,-0.246712,32.8362,-0.825534,34.6353,-0.572188
-27.3044,-17.5579,-1.07736,-0.138153,0.0257346,0.183649,0.000768403,0.000317207,0.00148265,0.00204252,-0.00095691,0.709898,0.0107339,874,1145,-1.21415,-0.254075,32.3639,-0.805508,34.1823,-0.556287
-26.6238,-17.5584,-1.068,-0.137395,0.0250177,0.193922,0.00115185,0.000407,0.00175192,0.0025705,-0.00101165,0.680667,0.0102999,881,1145,-1.19172,-0.248277,31.9336,-0.77628,33.77,-0.537309
-25.9428,-17.5591,-1.06084,-0.136241,0.0240862,0.206659,0.00155471,0.000491846,0.00202407,0.00311595,-0.0010694,0.657018,0.0102381,888,1145,-1.16211,-0.240567,31.5156,-0.741256,33.3722,-0.515242
-25.2612,-17.5599,-1.05744,-0.134781,0.022982,0.21775,0.00200133,0.000565678,0.00230378,0.00369653,-0.00112952,0.634372,0.00965526,895,1145,-1.13092,-0.235933,31.1254,-0.697114,32.9946,-0.490599
-24.579,-17.5614,-1.05619,-0.133776,0.0227446,0.230957,0.00251028,0.00063881,0.00259496,0.00433306,-0.00118397,0.612356,0.0092255,902,1145,-1.10162,-0.242141,30.7402,-0.646126,32.6315,-0.452558
-23.8967,-17.5628,-1.05452,-0.132675,0.0231345,0.243557,0.00307991,0.000732817,0.00291083,0.00504485,-0.00123213,0.593782,0.00929631,909,1145,-1.07171,-0.249663,30.3627,-0.607139,32.2734,-0.414851
-23.2145,-17.5638,-1.04987,-0.131251,0.0237338,0.257783,0.00371801,0.000850206,0.00327034,0.00585499,-0.00128677,0.578791,0.00961905,916,1145,-1.03619,-0.256781,29.9803,-0.582104,31.911,-0.386608
-22.532,-17.5645,-1.04569,-0.128788,0.0238108,0.272923,0.00444098,0.000990703,0.00367244,0.00677329,-0.00134161,0.565819,0.00949633,923,1145,-0.988508,-0.254647,29.6145,-0.562575,31.557,-0.365254
-21.8491,-17.5654,-1.04272,-0.126689,0.023274,0.288181,0.00526045,0.0011526,0.00410552,0.00779716,-0.00138411,0.553461,0.010004,930,1145,-0.944011,-0.250542,29.2562,-0.528319,31.214,-0.33992
-21.1663,-17.5669,-1.03613,-0.124497,0.0225663,0.300383,0.00618259,0.0013458,0.00458483,0.00894776,-0.00141936,0.542704,0.0101514,937,1145,-0.901952,-0.242062,28.9002,-0.482866,30.8643,-0.301914
-20.4849,-17.5681,-1.01752,-0.121231,0.0211428,0.314503,0.00718728,0.00157378,0.00511117,0.0102116,-0.00145058,0.534306,0.0101074,944,1145,-0.846167,-0.219817,28.5126,-0.440599,30.4771,-0.268171
-19.8036,-17.5687,-0.995631,-0.116214,0.0207354,0.332254,0.00824757,0.00183236,0.00565661,0.0115427,-0.0014628,0.527477,0.00973678,951,1145,-0.767493,-0.2066,28.1281,-0.422825,30.0843,-0.247634
-19.1216,-17.5691,-0.978114,-0.110178,0.0205762,0.352942,0.00932339,0.00210944,0.0061875,0.0128785,-0.00144567,0.521506,0.00968821,958,1145,-0.674136,-0.194735,27.7695,-0.411442,29.7143,-0.230021
-18.4368,-17.57,-0.980494,-0.104522,0.021529,0.375966,0.0103872,0.00239685,0.00668963,0.0141838,-0.00139981,0.516213,0.00928253,965,1145,-0.581108,-0.198398,27.4821,-0.400591,29.4241,-0.206362
-17.7528,-17.5713,-0.975186,-0.0976927,0.0234929,0.396481,0.0114046,0.00269062,0.00718749,0.0154526,-0.00135734,0.512917,0.00940892,972,1145,-0.4788,-0.21822,27.1913,-0.386071,29.1123,-0.174198
-17.0695,-17.5724,-0.962053,-0.0893206,0.0261117,0.414493,0.0123541,0.00298749,0.00768685,0.016672,-0.00133038,0.511797,0.00983708,979,1145,-0.36354,-0.249214,26.9,-0.376319,28.7783,-0.144482
-16.3879,-17.5726,-0.934374,-0.0800254,0.0309501,0.430163,0.0132272,0.00329005,0.0081632,0.017815,-0.00129776,0.512018,0.0100869,986,1145,-0.241586,-0.307967,26.5769,-0.400138,28.3974,-0.130456
-15.7055,-17.5729,-0.911075,-0.0703623,0.0371303,0.444029,0.0140085,0.00359299,0.0086029,0.0188571,-0.00125563,0.513228,0.0101218,993,1145,-0.117951,-0.372384,26.2849,-0.446531,28.0392,-0.116884
-15.0223,-17.5737,-0.892208,-0.0615423,0.0434195,0.458148,0.0146863,0.00389064,0.00900786,0.0197898,-0.00121286,0.515469,0.0131914,1000,1145,-0.00226175,-0.43088,26.0077,-0.491429,27.704,-0.0934836
-14.3392,-17.575,-0.870912,-0.0523431,0.0495414,0.467104,0.0152662,0.00418006,0.0093961,0.0206324,-0.00118614,0.518906,0.019645,1007,1145,0.110498,-0.478848,25.7446,-0.53299,27.3664,-0.0587696
-13.6578,-17.5757,-0.83546,-0.041601,0.054674,0.464023,0.015769,0.00446319,0.00978251,0.0214144,-0.00118227,0.523409,0.0225879,1014,1145,0.222381,-0.531832,25.4796,-0.559986,26.9831,-0.0335047
-12.9761,-17.5766,-0.801181,-0.030508,0.057861,0.459787,0.0161916,0.0047508,0.0101749,0.0221439,-0.0012015,0.529315,0.0229872,1021,1145,0.336045,-0.590704,25.2317,-0.540222,26.6108,-0.00745635
-12.2932,-17.5777,-0.774167,-0.0215055,0.0650284,0.479206,0.0165423,0.00504402,0.0105858,0.0228394,-0.0012531,0.536634,0.0205386,1028,1145,0.461859,-0.65489,24.9417,-0.590214,26.2721,0.022505
-11.6087,-17.5791,-0.757219,-0.0108827,0.0699664,0.498348,0.0168266,0.0053377,0.0110216,0.0235109,-0.00134659,0.545166,0.0156862,1035,1145,0.604276,-0.704166,24.7129,-0.603437,25.9773,0.0585789
-10.9246,-17.58,-0.735781,0.000293461,0.0743073,0.515069,0.0170682,0.00562521,0.0114908,0.0241831,-0.00148973,0.554407,0.0107022,1042,1145,0.749272,-0.75181,24.4858,-0.616103,25.6726,0.0848389
-10.2401,-17.5809,-0.715161,0.0124446,0.0798692,0.522638,0.0173034,0.00590248,0.0120303,0.0249155,-0.00170962,0.564147,0.0102786,1049,1145,0.891152,-0.805475,24.2998,-0.651488,25.3777,0.108563
-9.55464,-17.5824,-0.699733,0.0242581,0.0894354,0.519864,0.0174587,0.00618273,0.0126517,0.0256718,-0.00203035,0.57579,0.0100888,1056,1145,1.01433,-0.902809,24.1605,-0.7126,25.1087,0.146101
-8.8677,-17.5839,-0.69274,0.0362672,0.0999364,0.516312,0.0174067,0.00647236,0.0133882,0.026401,-0.00252196,0.591554,0.0102663,1063,1145,1.13813,-1.00902,24.0633,-0.786317,24.878,0.181285
-8.17884,-17.5853,-0.696819,0.0481901,0.112328,0.509722,0.0172623,0.00684048,0.0142134,0.0271899,-0.00308714,0.609697,0.0107218,1070,1145,1.2562,-1.13618,24.0202,-0.880853,24.6952,0.213731
-7.48825,-17.5865,-0.710506,0.0590759,0.127871,0.496324,0.0171087,0.00727734,0.0150691,0.0280436,-0.00365761,0.627736,0.0105875,1077,1145,1.35301,-1.29848,24.0247,-1.01226,24.5551,0.239363
-6.79689,-17.5873,-0.727065,0.0702484,0.144339,0.477143,0.0167997,0.00771794,0.0160305,0.02892,-0.00440244,0.647382,0.0105366,1084,1145,1.44335,-1.47091,24.0625,-1.16145,24.4327,0.256615
-6.10532,-17.5885,-0.742741,0.0805872,0.161296,0.452086,0.0163364,0.00822747,0.0170929,0.0298492,-0.00528527,0.66895,0.0107661,1091,1145,1.51548,-1.64218,24.1086,-1.31516,24.3139,0.2813
-5.4125,-17.591,-0.764269,0.0914527,0.182078,0.424079,0.0157196,0.00885866,0.0183012,0.0309091,-0.0063308,0.692751,0.0117141,1098,1145,1.58752,-1.84112,24.1944,-1.4921,24.2238,0.333733
-4.71875,-17.5933,-0.789529,0.102561,0.20732,0.392406,0.0149548,0.00965758,0.019645,0.0321289,-0.00751653,0.718391,0.0124814,1105,1145,1.65528,-2.09549,24.3111,-1.71023,24.1547,0.380928
-4.02451,-17.5952,-0.815493,0.111891,0.233403,0.358343,0.0140595,0.010669,0.0211071,0.0335393,-0.00881076,0.745326,0.0140269,1112,1145,1.7002,-2.36691,24.4245,-1.93907,24.0953,0.417519
-3.3298,-17.597,-0.842018,0.113003,0.26419,0.31267,0.0130536,0.0119486,0.0226623,0.0351701,-0.0101679,0.77321,0.0239775,1119,1145,1.64211,-2.68566,24.4896,-2.21841,24.0449,0.453862
-2.6348,-17.5977,-0.867948,0.122186,0.292386,0.252417,0.0119225,0.0135948,0.0242459,0.037019,-0.0115017,0.802634,0.0458872,1126,1145,1.64106,-2.9791,24.67,-2.49518,23.9995,0.466592
12.1059,-17.6376,-1.69832,-0.424157,0.382605,-0.0778398,0.00291449,-0.0236846,-0.0210131,0.0144832,-0.0352533,-0.503262,0.0384863,1273,1145,-4.39896,-3.92083,21.6621,-2.70561,25.7665,1.18401
12.8128,-17.6405,-1.73781,-0.42233,0.360746,-0.000247141,0.0048663,-0.0196642,-0.0186506,0.0149233,-0.0297212,-0.494537,0.0451984,1280,1145,-4.23201,-3.66171,21.6959,-2.45754,25.9301,1.23589
14.9162,-17.6437,-1.75268,-0.408057,0.309851,0.11709,0.0128204,-0.0130083,-0.012705,0.0180223,-0.0182102,-0.388613,0.0414537,1301,1145,-3.85526,-3.12615,21.762,-1.88218,26.0742,1.29488
15.6181,-17.6452,-1.75748,-0.40158,0.289982,0.144893,0.0154745,-0.0116397,-0.0109075,0.0193176,-0.0154828,-0.338757,0.02747,1308,1145,-3.73246,-2.92276,21.8379,-1.65034,26.1361,1.32141
16.3209,-17.647,-1.76514,-0.390795,0.271312,0.182094,0.0180144,-0.0106149,-0.00920212,0.0207171,-0.0133175,-0.285665,0.0169065,1315,1145,-3.54752,-2.7238,21.9591,-1.42897,26.216,1.35632
17.0254,-17.6489,-1.77947,-0.379566,0.253685,0.212799,0.02039,-0.00979501,-0.00760771,0.022199,-0.011604,-0.23345,0.0130739,1322,1145,-3.37005,-2.53503,22.1301,-1.22064,26.3284,1.38998
17.7347,-17.6508,-1.81574,-0.360819,0.235309,0.244112,0.0225517,-0.00881412,-0.00613166,0.0237078,-0.00997018,-0.186352,0.01188,1329,1145,-3.11554,-2.34656,22.467,-0.999023,26.531,1.42102
18.4515,-17.653,-1.88665,-0.336343,0.218746,0.269158,0.0244088,-0.00823324,-0.00475677,0.0250878,-0.0089123,-0.141798,0.0117435,1336,1145,-2.81567,-2.17814,23.0125,-0.793232,26.872,1.45372
19.1693,-17.6551,-1.96007,-0.313727,0.207713,0.290534,0.0258027,-0.00793567,-0.00361253,0.0261851,-0.00831814,-0.105482,0.0113337,1343,1145,-2.54146,-2.06731,23.5633,-0.644475,27.2299,1.48508
19.887,-17.6571,-2.02977,-0.293669,0.19948,0.309476,0.0267325,-0.00750085,-0.00264214,0.0269352,-0.00770357,-0.0765759,0.0110926,1350,1145,-2.29745,-1.98593,24.087,-0.528186,27.5813,1.51195
20.6031,-17.659,-2.08928,-0.271588,0.193023,0.326631,0.0272063,-0.0070456,-0.00178728,0.0272993,-0.00713861,-0.0519923,0.0111327,1357,1145,-2.03679,-1.91979,24.6038,-0.431592,27.9015,1.5405
21.32,-17.6611,-2.14938,-0.246191,0.188346,0.333401,0.0273543,-0.00652937,-0.00105467,0.0273871,-0.00656216,-0.031086,0.0109727,1364,1145,-1.76436,-1.86456,25.1819,-0.358433,28.2315,1.57215
22.038,-17.6639,-2.21256,-0.220207,0.184725,0.341002,0.0269789,-0.006043,-0.00052694,0.0269873,-0.00605141,-0.0159519,0.0106299,1371,1145,-1.48452,-1.8167,25.7843,-0.287187,28.5806,1.61603
22.752,-17.6668,-2.25385,-0.196506,0.184452,0.338674,0.0261595,-0.00551673,-0.000149109,0.0261602,-0.00551743,-0.00470713,0.010351,1378,1145,-1.2483,-1.81431,26.3051,-0.234451,28.8543,1.6656
23.4614,-17.6688,-2.27125,-0.177091,0.186405,0.328991,0.0249851,-0.00499363,8.72565e-05,0.0249853,-0.00499389,0.00291058,0.0103995,1385,1145,-1.07047,-1.84143,26.7117,-0.213837,29.045,1.69996
24.1702,-17.6707,-2.2835,-0.161884,0.187189,0.320433,0.0235742,-0.00454571,0.000173638,0.0235753,-0.00454678,0.00617461,0.0107152,1392,1145,-0.932475,-1.85782,27.0617,-0.181553,29.2236,1.7329
24.8819,-17.672,-2.30727,-0.147809,0.187078,0.316876,0.0220452,-0.00419348,0.000162005,0.0220462,-0.00419448,0.00617397,0.0109667,1399,1145,-0.795468,-1.8673,27.4433,-0.150082,29.4533,1.75296
25.5971,-17.6743,-2.345,-0.134587,0.186637,0.314169,0.0204704,-0.00393732,0.000108332,0.0204709,-0.0039378,0.00443829,0.0111275,1406,1145,-0.665321,-1.86438,27.8752,-0.10752,29.7433,1.78954
26.3126,-17.6767,-2.38218,-0.121038,0.186515,0.310877,0.018887,-0.00375298,2.26861e-05,0.018887,-0.003753,0.00100204,0.0110892,1413,1145,-0.533415,-1.85363,28.3169,-0.0759936,30.0387,1.82928
27.027,-17.6794,-2.41157,-0.108268,0.186767,0.304419,0.0173515,-0.00354861,-7.54333e-05,0.0173518,-0.00354888,-0.00360917,0.0114084,1420,1145,-0.416313,-1.84294,28.7338,-0.0473238,30.312,1.87426
27.7407,-17.6812,-2.4361,-0.0972876,0.186757,0.291957,0.0159424,-0.0034212,-0.000153308,0.0159436,-0.00342241,-0.00791669,0.0115788,1427,1145,-0.33028,-1.83295,29.1308,-0.0304408,30.5745,1.90217
28.4571,-17.6822,-2.47032,-0.0863848,0.185499,0.280675,0.0147202,-0.00335875,-0.000185877,0.0147221,-0.00336066,-0.0102799,0.0115748,1434,1145,-0.242905,-1.82827,29.5692,0.00102406,30.8811,1.91384
29.1753,-17.6833,-2.51019,-0.0771614,0.182559,0.272516,0.0136901,-0.00335563,-0.00019143,0.0136923,-0.00335778,-0.0112285,0.0112934,1441,1145,-0.165646,-1.80515,30.0146,0.0489259,31.2168,1.92585
29.8946,-17.6846,-2.55276,-0.0708876,0.178688,0.270074,0.0128003,-0.0033783,-0.000188653,0.0128025,-0.0033805,-0.0116586,0.0109963,1448,1145,-0.105149,-1.76799,30.4389,0.105273,31.5703,1.94044
30.6129,-17.6867,-2.58908,-0.0636534,0.174949,0.267982,0.0120231,-0.0034158,-0.000162686,0.0120248,-0.00341752,-0.0105358,0.0109307,1455,1145,-0.0345422,-1.72428,30.8563,0.170019,31.9075,1.97266
31.3323,-17.6898,-2.62732,-0.0550377,0.172878,0.265855,0.0113767,-0.00349062,-8.9819e-05,0.0113772,-0.00349117,-0.00604108,0.0115914,1462,1145,0.0494184,-1.6979,31.3026,0.238031,32.2596,2.02471
32.0509,-17.6928,-2.66009,-0.0457701,0.169588,0.258121,0.0108536,-0.00363302,1.73214e-05,0.0108536,-0.00363304,0.00119568,0.0123068,1469,1145,0.12702,-1.66966,31.7505,0.326737,32.5984,2.07547
-31.3387,-18.2342,-1.58158,-0.132053,0.0287386,0.14214,-0.000912435,-0.000405783,0.000267208,-0.000290905,-0.00102731,1.16477,0.0106904,832,1152,-1.21127,-0.296499,36.7557,-1.16825,38.4101,-0.899631
-30.6597,-18.2355,-1.5641,-0.131852,0.026769,0.151005,-0.000750252,-0.000326898,0.000355259,-0.000125034,-0.000952116,1.05407,0.0115443,839,1152,-1.19752,-0.276272,36.2552,-1.10728,37.9304,-0.859939
-29.9823,-18.2367,-1.52852,-0.13279,0.0258558,0.159845,-0.000543014,-0.000216033,0.000485151,0.000132434,-0.000891481,0.947917,0.0123066,846,1152,-1.19529,-0.257126,35.6845,-1.06867,37.3913,-0.821776
-29.3045,-18.2365,-1.49553,-0.134359,0.0253758,0.162753,-0.000281581,-8.56622e-05,0.000670462,0.000493959,-0.000861201,0.857939,0.0125398,853,1152,-1.20568,-0.243345,35.1392,-1.06173,36.868,-0.810945
-28.6258,-18.2362,-1.46956,-0.135684,0.026376,0.167296,3.90823e-05,6.74601e-05,0.000914308,0.00096769,-0.000861147,0.793157,0.0121057,860,1152,-1.2117,-0.251689,34.6241,-1.0662,36.3766,-0.803993
-27.946,-18.2366,-1.45306,-0.136144,0.0266464,0.169702,0.000396425,0.000223454,0.00119542,0.00150848,-0.000888602,0.749287,0.0113816,867,1152,-1.21103,-0.256927,34.1639,-1.04694,35.9261,-0.784984
-27.2658,-18.237,-1.43776,-0.135207,0.0267031,0.179222,0.00077454,0.000367013,0.00149767,0.00208224,-0.000940687,0.717786,0.0107843,874,1152,-1.18799,-0.265959,33.7096,-1.01805,35.4864,-0.765634
-26.5853,-18.2376,-1.42355,-0.13441,0.025955,0.19016,0.00116209,0.00049216,0.00179598,0.00265407,-0.000999822,0.693203,0.0102419,881,1152,-1.16452,-0.261325,33.2611,-0.983074,35.0572,-0.743053
-25.9049,-18.2382,-1.40655,-0.133396,0.0251768,0.20347,0.00156315,0.000608136,0.00209403,0.00323343,-0.00106214,0.673298,0.00996875,888,1152,-1.13579,-0.253793,32.8052,-0.950419,34.6243,-0.720761
-25.2239,-18.2396,-1.39347,-0.132479,0.024296,0.215671,0.00199988,0.000706917,0.00239252,0.00383172,-0.00112493,0.653445,0.00974581,895,1152,-1.10898,-0.24695,32.3722,-0.897725,34.2121,-0.681239
-24.5418,-18.2419,-1.38793,-0.131855,0.0245897,0.229761,0.00248896,0.000798367,0.00269435,0.00446749,-0.00118017,0.633396,0.00978727,902,1152,-1.08261,-0.248666,31.966,-0.842948,33.834,-0.624361
-23.859,-18.244,-1.38618,-0.130553,0.0251878,0.244249,0.00303177,0.0009058,0.0030144,0.00516512,-0.00122755,0.615888,0.00991091,909,1152,-1.04844,-0.254965,31.5863,-0.796015,33.4764,-0.573759
-23.1763,-18.2454,-1.3816,-0.129111,0.0262186,0.258093,0.00363667,0.00103157,0.00337361,0.00595046,-0.00128222,0.601165,0.00997238,916,1152,-1.01323,-0.270972,31.2061,-0.7611,33.1151,-0.536213
-22.4935,-18.246,-1.37601,-0.127154,0.0263719,0.270604,0.00432055,0.00117827,0.00377198,0.00683552,-0.0013367,0.588061,0.00969027,923,1152,-0.973981,-0.279957,30.8375,-0.734283,32.7566,-0.517345
-21.8104,-18.2468,-1.37082,-0.125193,0.0261446,0.283451,0.00509121,0.00134048,0.00419461,0.00781059,-0.0013789,0.575183,0.00999023,930,1152,-0.933932,-0.280409,30.4766,-0.700831,32.4062,-0.491018
-21.1276,-18.2484,-1.3615,-0.122957,0.0256165,0.293366,0.00595167,0.00153049,0.00465742,0.00889649,-0.00141433,0.563821,0.0100633,937,1152,-0.894369,-0.272363,30.1174,-0.656007,32.0473,-0.450519
-20.4459,-18.2494,-1.34096,-0.119805,0.0246276,0.306674,0.00689109,0.00175162,0.00516363,0.0100891,-0.00144637,0.554511,0.0100703,944,1152,-0.840911,-0.249537,29.7244,-0.625759,31.6537,-0.419403
-19.7643,-18.2501,-1.31812,-0.115192,0.0243543,0.32431,0.00788651,0.00200083,0.00568806,0.0113479,-0.00146058,0.546674,0.00978758,951,1152,-0.766681,-0.236216,29.3335,-0.60803,31.2583,-0.396458
-19.0819,-18.2505,-1.30014,-0.110007,0.0244604,0.344867,0.00889562,0.00226519,0.00619716,0.0126086,-0.00144778,0.539788,0.00999834,958,1152,-0.682375,-0.228601,28.966,-0.596755,30.8873,-0.378419
-18.3974,-18.2511,-1.29729,-0.105072,0.0255758,0.364422,0.00988727,0.00253616,0.00667576,0.0138324,-0.00140901,0.533753,0.00986078,965,1152,-0.601408,-0.236518,28.6613,-0.589304,30.5786,-0.359137
-17.7125,-18.2526,-1.29479,-0.098511,0.0276475,0.383273,0.0108257,0.00280825,0.00714819,0.0150125,-0.00137854,0.529848,0.00995348,972,1152,-0.504246,-0.256948,28.3829,-0.571023,30.2779,-0.321953
