 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.1836,-8.04199,1.53041,-0.0630358,0.00506465,0.0225346,0.00550595,-0.000155248,0.000787174,0.00561337,-0.000262664,0.13562,0.0104599,1420,1047,-0.579072,-0.0545457,14.7539,0.591624,15.4328,0.646491
26.885,-8.04071,1.53718,-0.0596544,0.00537352,0.018924,0.00525786,-0.000155269,0.000776256,0.00536698,-0.000264387,0.139654,0.0109969,1427,1047,-0.552663,-0.0598049,14.9308,0.560814,15.5694,0.615865
27.5879,-8.03951,1.53926,-0.0567219,0.00568202,0.0180023,0.00498671,-0.000157097,0.000759926,0.00509663,-0.000267017,0.143649,0.01072,1434,1047,-0.524936,-0.0612931,15.1242,0.528292,15.7315,0.587987
28.2918,-8.03824,1.53804,-0.0537786,0.00628273,0.0200978,0.00469724,-0.000154497,0.000740376,0.00480771,-0.000264963,0.14811,0.010471,1441,1047,-0.490485,-0.0639372,15.3331,0.489503,15.9137,0.559399
28.9981,-8.03739,1.52795,-0.0507476,0.0070333,0.0236162,0.00439765,-0.000139264,0.000719557,0.00450904,-0.000250651,0.153581,0.0102717,1448,1047,-0.451977,-0.0633407,15.5825,0.455273,16.1376,0.541887
29.706,-8.03669,1.5132,-0.0471768,0.0079215,0.0236403,0.00409668,-0.000114361,0.000704849,0.00421153,-0.000229208,0.161518,0.0102122,1455,1047,-0.415875,-0.0637629,15.8684,0.424097,16.387,0.528367
30.414,-8.03593,1.49934,-0.0441122,0.00890179,0.0226444,0.00381305,-8.64615e-05,0.000690633,0.00393175,-0.000205164,0.170212,0.0107348,1462,1047,-0.387131,-0.0700558,16.1548,0.395443,16.6405,0.513285
31.1214,-8.03513,1.49064,-0.0415485,0.00922339,0.0202499,0.00354857,-6.03704e-05,0.000664995,0.0036672,-0.000179005,0.176542,0.0112298,1469,1047,-0.366565,-0.0772019,16.4259,0.379503,16.8816,0.496217
31.8314,-8.03355,1.47235,-0.0394081,0.00908066,0.0217482,0.00329814,-3.7114e-05,0.000622927,0.00341069,-0.000149661,0.178746,0.011304,1476,1047,-0.341403,-0.0800261,16.7314,0.354299,17.1673,0.46576
32.5431,-8.0322,1.44868,-0.0367223,0.00884852,0.0221036,0.00305863,-1.51564e-05,0.000565676,0.00315943,-0.000115954,0.176338,0.0114082,1483,1047,-0.313447,-0.0761619,17.0725,0.330706,17.4813,0.441214
33.256,-8.03077,1.42177,-0.0342104,0.00926799,0.0206572,0.00282297,4.20114e-06,0.000505804,0.00291099,-8.38129e-05,0.172283,0.0118118,1490,1047,-0.291403,-0.0772334,17.4347,0.298068,17.8155,0.415689
33.9686,-8.03053,1.3987,-0.0323608,0.0102889,0.0186462,0.00258924,2.02319e-05,0.000453347,0.00266689,-5.7422e-05,0.169644,0.0116693,1497,1047,-0.27731,-0.0823715,17.7837,0.280773,18.1424,0.413594
34.6793,-8.03053,1.38525,-0.0317959,0.0110337,0.0195594,0.00234892,3.39699e-05,0.000404389,0.00241753,-3.46376e-05,0.168057,0.0117783,1504,1047,-0.269168,-0.0939126,18.0854,0.277016,18.4396,0.413906
35.3907,-8.03001,1.37096,-0.0309592,0.0107741,0.0217585,0.00209818,5.18836e-05,0.000353695,0.00215759,-7.5266e-06,0.166416,0.0115852,1511,1047,-0.255298,-0.0902818,18.3992,0.268088,18.7478,0.40373
36.103,-8.02803,1.35511,-0.0293077,0.0105916,0.0210465,0.00184623,7.03756e-05,0.000308816,0.0018984,1.82061e-05,0.167354,0.011524,1518,1047,-0.240186,-0.0897642,18.7391,0.232002,19.0696,0.364276
36.8171,-8.02613,1.33379,-0.0272021,0.0101287,0.0182977,0.00159715,8.59014e-05,0.000276043,0.00164599,3.70583e-05,0.175128,0.0116072,1525,1047,-0.225441,-0.0869491,19.1153,0.202872,19.4202,0.327785
37.5301,-8.0247,1.31892,-0.025997,0.0103213,0.0136545,0.00134003,0.000115005,0.000252375,0.00138998,6.50485e-05,0.195419,0.0115479,1532,1047,-0.224198,-0.0941559,19.4676,0.178674,19.7535,0.299291
38.2407,-8.02529,1.31569,-0.0254827,0.01061,0.0130731,0.00106931,0.000172251,0.00023577,0.0011275,0.00011406,0.241979,0.0110979,1539,1047,-0.220192,-0.0979213,19.7696,0.186168,20.0492,0.308743
38.9495,-8.02525,1.32183,-0.024957,0.0112996,0.016315,0.000793246,0.000277811,0.000225224,0.000877792,0.000193265,0.359109,0.0109399,1546,1047,-0.20691,-0.106595,20.0375,0.174246,20.3162,0.303194
39.6599,-8.0238,1.32305,-0.0240306,0.0115884,0.0175253,0.000515892,0.000461604,0.000212226,0.000702702,0.000274794,0.721793,0.0108675,1553,1047,-0.194502,-0.114074,20.3392,0.142221,20.6099,0.27
40.3721,-8.0208,1.31888,-0.0233674,0.0110581,0.0145434,0.00023186,0.000750767,0.000174171,0.000803806,0.000178821,1.2752,0.0112284,1560,1047,-0.194836,-0.113088,20.6725,0.089765,20.9322,0.207001
41.0865,-8.01754,1.30808,-0.0225436,0.0100589,0.0117006,-1.53979e-05,0.0011555,5.06568e-05,0.00115768,-1.75854e-05,1.52764,0.0125125,1567,1047,-0.193336,-0.0985692,21.0406,0.0297712,21.2879,0.140162
-41.154,-8.80194,2.23967,-0.0159111,0.00267407,0.00931015,-0.000255483,-0.000251215,-5.55712e-05,-0.000197737,-0.000308961,-0.80459,0.00962001,734,1054,-0.15765,-0.0513237,31.0401,2.18928,31.22,2.19405
-40.4806,-8.80161,2.23146,-0.0163488,0.00239494,0.0105061,-0.000313363,-0.000207168,7.51651e-05,-0.000168238,-0.000352294,1.09291,0.00964179,741,1054,-0.161002,-0.0422086,30.5476,2.18107,30.7351,2.18977
-39.806,-8.80149,2.21264,-0.0163883,0.00324073,0.0117897,-0.000353847,-0.000162947,0.000171519,-6.21085e-05,-0.000454686,1.03931,0.00961824,748,1054,-0.160098,-0.0437058,30.1038,2.1672,30.2954,2.19232
-39.1309,-8.80036,2.19012,-0.0163875,0.00402787,0.0121641,-0.000352278,-0.000117511,0.000240284,3.25288e-05,-0.000502319,1.01261,0.00944549,755,1054,-0.159537,-0.0505872,29.6831,2.14012,29.8757,2.17457
-38.4556,-8.79852,2.16758,-0.0167377,0.00416462,0.0123085,-0.000310841,-7.13723e-05,0.000285346,0.000118342,-0.000500556,0.984047,0.00949549,762,1054,-0.162822,-0.049166,29.2662,2.10339,29.4625,2.14215
-37.7811,-8.79708,2.15775,-0.017295,0.00415917,0.0157594,-0.000250048,-3.10281e-05,0.000308288,0.000186622,-0.000467698,0.956057,0.00967596,769,1054,-0.165227,-0.0423125,28.798,2.06833,29.0093,2.1149
-37.1071,-8.79566,2.15638,-0.017916,0.00424708,0.0221849,-0.000189939,-1.30825e-06,0.000312085,0.000230401,-0.000421649,0.93214,0.00957127,776,1054,-0.165418,-0.0386521,28.2963,2.0325,28.5316,2.08625
-36.4315,-8.79496,2.13988,-0.0181765,0.00439836,0.0289285,-0.000139306,1.55739e-05,0.000301331,0.000249257,-0.000372989,0.911173,0.00931645,783,1054,-0.161365,-0.0430066,27.8593,2.02198,28.1157,2.07584
-35.755,-8.79396,2.11646,-0.0183484,0.00426025,0.0322356,-9.96046e-05,2.36684e-05,0.000285681,0.000254287,-0.000330223,0.891646,0.00893768,790,1054,-0.159492,-0.0481872,27.4647,2.01441,27.7317,2.06087
-35.0776,-8.79246,2.08606,-0.0180009,0.00451826,0.0349561,-6.62456e-05,2.54111e-05,0.000261802,0.000245365,-0.0002862,0.872045,0.00861982,797,1054,-0.152706,-0.0576549,27.109,1.99453,27.3798,2.03713
-34.4006,-8.7916,2.06296,-0.0169112,0.00490395,0.0368201,-4.54442e-05,2.03006e-05,0.000236857,0.000226556,-0.000251699,0.854351,0.00843241,804,1054,-0.139012,-0.0597589,26.7426,1.97598,27.0077,2.0249
-33.7233,-8.79202,2.03932,-0.0156718,0.00490205,0.0378034,-3.05339e-05,1.94323e-05,0.000216874,0.000212758,-0.00022386,0.842743,0.00852455,811,1054,-0.124606,-0.0566205,26.3887,1.98701,26.6441,2.03939
-33.0463,-8.79201,2.02221,-0.0149621,0.00430185,0.0381149,-1.4283e-05,2.37616e-05,0.000200256,0.000205897,-0.000196418,0.832751,0.00882647,818,1054,-0.116346,-0.0528272,26.0141,1.99968,26.2631,2.04354
-32.3693,-8.7918,2.00814,-0.015237,0.00363437,0.0378764,6.85175e-06,3.05897e-05,0.000189263,0.000208355,-0.000170914,0.816713,0.00892676,825,1054,-0.118844,-0.0503351,25.6267,2.01034,25.8775,2.04282
-31.6927,-8.79065,1.99972,-0.0157974,0.00309394,0.0375481,3.59275e-05,3.72294e-05,0.000188687,0.000225267,-0.00015211,0.787123,0.00901901,832,1054,-0.124399,-0.0506542,25.2227,2.00012,25.4776,2.02089
-31.0153,-8.78909,1.98688,-0.0163259,0.00275126,0.040658,6.90195e-05,4.67579e-05,0.000197439,0.000255641,-0.000139863,0.75724,0.00905803,839,1054,-0.125995,-0.0502292,24.8325,1.97681,25.1006,1.9916
-30.3372,-8.78683,1.96966,-0.0166391,0.00281427,0.0435375,0.000109678,6.74768e-05,0.000212454,0.000302077,-0.000124922,0.735901,0.0091174,846,1054,-0.125522,-0.0532799,24.4678,1.93499,24.7463,1.94868
-29.6579,-8.78537,1.94297,-0.0169315,0.00306209,0.0450316,0.000165644,9.72797e-05,0.000229259,0.000363255,-0.000100331,0.711394,0.00907044,853,1054,-0.126256,-0.0570989,24.1487,1.90928,24.4335,1.92453
-28.9785,-8.78368,1.91841,-0.0168675,0.00318929,0.0441259,0.000240709,0.000132148,0.000247915,0.000440216,-6.73587e-05,0.677625,0.00906712,860,1054,-0.125893,-0.0622573,23.8381,1.88292,24.1195,1.89528
-28.2993,-8.78324,1.8995,-0.0167045,0.00304374,0.0423305,0.000330097,0.000169276,0.000268116,0.000529601,-3.02283e-05,0.639712,0.00882125,867,1054,-0.125529,-0.0603176,23.5166,1.87956,23.7913,1.8905
-27.6199,-8.78199,1.88007,-0.0161174,0.00280482,0.0408097,0.000432213,0.000209187,0.000290512,0.000631879,9.52103e-06,0.602144,0.00880123,874,1054,-0.120522,-0.0593709,23.2071,1.86246,23.4716,1.86904
-26.9397,-8.78164,1.85635,-0.0151669,0.00282228,0.0419464,0.00054928,0.000244059,0.000314637,0.000746364,4.69754e-05,0.559595,0.00884128,881,1054,-0.108779,-0.0594949,22.9167,1.8601,23.1745,1.8672
-26.2588,-8.781,1.82988,-0.0141654,0.00282557,0.0450954,0.000678328,0.000268385,0.000343655,0.000873497,7.32163e-05,0.516498,0.00879825,888,1054,-0.0941607,-0.0605103,22.6383,1.85291,22.8941,1.85976
-25.5772,-8.78075,1.7997,-0.0135548,0.00262248,0.0475877,0.00081728,0.00028018,0.000383421,0.00101684,8.06155e-05,0.479899,0.00869719,895,1054,-0.0842665,-0.0579085,22.3784,1.85565,22.6342,1.86157
-24.8957,-8.77991,1.77246,-0.0131369,0.0020673,0.0508188,0.000959624,0.000282242,0.000437713,0.00117438,6.74851e-05,0.456126,0.00856058,902,1054,-0.0754265,-0.0491695,22.1106,1.84593,22.3702,1.85006
-24.214,-8.77899,1.74722,-0.0126605,0.00150986,0.053406,0.00110413,0.000277859,0.000505298,0.00134369,3.83029e-05,0.442705,0.00864774,909,1054,-0.0666638,-0.0427941,21.8445,1.83708,22.1055,1.8367
-23.5334,-8.7779,1.73365,-0.0123044,0.00159233,0.0558358,0.0012573,0.000271757,0.000590896,0.00153393,-4.87547e-06,0.437851,0.00893854,916,1054,-0.0592614,-0.0474957,21.5411,1.81986,21.8043,1.81694
-22.8544,-8.77633,1.73548,-0.0124913,0.00210625,0.0567996,0.00143402,0.000268982,0.000696862,0.00175977,-5.67625e-05,0.437267,0.00926618,923,1054,-0.0591915,-0.0552152,21.1858,1.7836,21.4527,1.78377
-22.1759,-8.77494,1.74441,-0.0120691,0.00214644,0.05895,0.00164998,0.000273121,0.000818445,0.00203103,-0.000107929,0.435732,0.00942209,930,1054,-0.0513479,-0.0589915,20.8139,1.75499,21.0814,1.75257
-21.4969,-8.774,1.75106,-0.0109923,0.00205406,0.060255,0.00190634,0.000287144,0.000949476,0.00234452,-0.000151037,0.432375,0.00922734,937,1054,-0.0377682,-0.059327,20.4656,1.73564,20.7252,1.73124
-20.8171,-8.77417,1.75244,-0.00921791,0.00185955,0.0626244,0.00218978,0.000309022,0.0010848,0.00268505,-0.000186254,0.428296,0.00884607,944,1054,-0.015631,-0.0593818,20.1477,1.74193,20.3952,1.73403
-20.1376,-8.77345,1.75878,-0.00712997,0.00196414,0.064107,0.00249765,0.000339285,0.00122027,0.00304748,-0.000210546,0.423339,0.00878633,951,1054,0.00865104,-0.064367,19.8234,1.72789,20.0534,1.71742
-19.4586,-8.77188,1.77136,-0.00523247,0.00249247,0.0667983,0.0028339,0.000384002,0.0013574,0.00343735,-0.000219449,0.418323,0.0089572,958,1054,0.0325555,-0.0721866,19.4779,1.68827,19.6952,1.68141
-18.7786,-8.77033,1.77701,-0.00364912,0.00362958,0.0709055,0.00319752,0.000445834,0.00150084,0.00385772,-0.000214365,0.414411,0.00920007,965,1054,0.055129,-0.0836539,19.1583,1.64158,19.3693,1.64757
-18.0972,-8.76866,1.77382,-0.00206781,0.00502716,0.0760328,0.00359114,0.000524884,0.00165037,0.00431061,-0.000194584,0.411104,0.0094054,972,1054,0.0791292,-0.100633,18.8758,1.59442,19.0831,1.6132
-17.4156,-8.76737,1.7718,0.000222707,0.00612895,0.0796754,0.00399729,0.000620421,0.00180199,0.00477826,-0.000160555,0.408961,0.00960867,979,1054,0.108575,-0.119992,18.6065,1.5637,18.7992,1.5865
-16.7347,-8.76773,1.77652,0.00347571,0.00693199,0.0822499,0.00438532,0.00072976,0.00195217,0.00523181,-0.000116734,0.409147,0.00967953,986,1054,0.146542,-0.130738,18.331,1.56326,18.4969,1.59237
-16.0551,-8.76879,1.79345,0.00790953,0.00788001,0.0840652,0.0047209,0.000846864,0.00209553,0.00563753,-6.97644e-05,0.412344,0.00987306,993,1054,0.195632,-0.134795,18.0302,1.56465,18.1558,1.60971
-15.3759,-8.76973,1.81486,0.0121025,0.00895681,0.082959,0.00499718,0.000960903,0.00223412,0.00598972,-3.16342e-05,0.418073,0.0100386,1000,1054,0.238257,-0.144887,17.7242,1.5669,17.8046,1.62376
-14.6965,-8.77096,1.83672,0.0162244,0.0102397,0.0826896,0.00523245,0.0010692,0.00237343,0.00630778,-6.12508e-06,0.425402,0.0101608,1007,1054,0.281241,-0.151078,17.4204,1.56643,17.4585,1.64347
-14.0178,-8.77167,1.86466,0.0197268,0.0121509,0.0800791,0.0054318,0.00117209,0.00251593,0.00659833,5.55418e-06,0.434155,0.0102539,1014,1054,0.314541,-0.160239,17.1002,1.54439,17.0962,1.65114
-13.3382,-8.77004,1.88815,0.0233265,0.0150175,0.0782732,0.00558189,0.00126701,0.0026543,0.00684495,3.94555e-06,0.444146,0.0102509,1021,1054,0.349872,-0.182109,16.8023,1.46772,16.7574,1.61127
-12.6572,-8.76764,1.90275,0.0278933,0.0182579,0.0783967,0.00566662,0.00134704,0.00278275,0.00702938,-1.57179e-05,0.455389,0.00999332,1028,1054,0.39779,-0.21159,16.5495,1.37664,16.4585,1.55734
-11.9771,-8.76599,1.92551,0.0328439,0.0218895,0.0776803,0.00567192,0.00140894,0.00289709,0.00713714,-5.62812e-05,0.468244,0.00964036,1035,1054,0.448406,-0.251991,16.2786,1.30264,16.1358,1.51724
-11.2988,-8.76612,1.96278,0.0379406,0.02478,0.0736803,0.00555684,0.00145061,0.00300693,0.00714473,-0.000137282,0.485856,0.00932496,1042,1054,0.495695,-0.285925,15.9693,1.27149,15.7654,1.51055
-10.6228,-8.76618,2.01658,0.0422921,0.027645,0.06648,0.00535432,0.00146976,0.00310962,0.0070784,-0.000254317,0.506241,0.0097986,1049,1054,0.530495,-0.308287,15.6045,1.22458,15.3397,1.49868
-9.94606,-8.76596,2.06693,0.0465781,0.0305019,0.0558957,0.00510597,0.00146922,0.00320455,0.00697211,-0.000396919,0.527333,0.0107052,1056,1054,0.55936,-0.32865,15.2664,1.17143,14.9334,1.48167
-9.26614,-8.76537,2.09639,0.0503244,0.0354663,0.0399915,0.00480221,0.00133346,0.00325705,0.00675789,-0.000622211,0.540745,0.0111149,1063,1054,0.574373,-0.38048,15.0201,1.10512,14.6123,1.46182
-8.58328,-8.7648,2.10736,0.0538844,0.040891,0.0197811,0.00440943,0.00119404,0.00331453,0.0064856,-0.00088212,0.559592,0.0111089,1070,1054,0.580473,-0.438252,14.8577,1.04074,14.3674,1.44644
-7.89902,-8.76457,2.11068,0.0575662,0.0462833,0.00253848,0.00387413,0.00102696,0.00334777,0.00608842,-0.00118733,0.584364,0.0106891,1077,1054,0.591758,-0.498306,14.7248,0.987428,14.1582,1.43983
-7.21409,-8.76427,2.11142,0.0618939,0.0506995,-0.0104056,0.00320342,0.00081273,0.00334334,0.00555868,-0.00154253,0.613715,0.0104005,1084,1054,0.615749,-0.538448,14.6049,0.932272,13.9654,1.4323
-6.52872,-8.76412,2.11127,0.0648028,0.0550286,-0.024183,0.00241788,0.000515221,0.00333012,0.00492989,-0.00199679,0.646267,0.011177,1091,1054,0.623567,-0.580341,14.4826,0.884206,13.783,1.42821
-5.84069,-8.76362,2.09566,0.06471,0.0591988,-0.0366037,0.00144389,0.000153255,0.003262,0.00412379,-0.00252665,0.687744,0.01817,1098,1054,0.602466,-0.626808,14.3924,0.840007,13.6658,1.42027
-5.15057,-8.76281,2.06887,0.060656,0.0604814,-0.0596639,0.000231719,-0.000266345,0.00310944,0.00310209,-0.00313671,0.745439,0.0374582,1105,1054,0.523823,-0.640175,14.3351,0.820452,13.5976,1.40832
10.118,-8.74286,1.55104,-0.169753,0.0143253,-0.140056,-0.00209975,-0.00289656,-0.00387998,0.00140222,-0.00639854,-0.734237,0.0436386,1259,1054,-1.97421,-0.146301,12.1905,0.963397,13.6285,1.07862
10.8073,-8.74178,1.57747,-0.16629,0.00825298,-0.11433,0.000249444,-0.00270974,-0.00328355,0.00237136,-0.00483165,-0.573719,0.0239462,1266,1054,-1.8919,-0.0841655,12.0667,0.989529,13.5222,1.0482
11.4999,-8.74074,1.58799,-0.164781,0.00632905,-0.100641,0.00215955,-0.002495,-0.00270465,0.00340038,-0.00373583,-0.430127,0.0152402,1273,1054,-1.85142,-0.064963,12.0148,0.980931,13.4837,1.02245
12.1954,-8.73949,1.58479,-0.163452,0.00448347,-0.0844819,0.00366649,-0.00226783,-0.0021628,0.00437108,-0.00297242,-0.314934,0.0120566,1280,1054,-1.80764,-0.0439544,12.0163,0.967014,13.5047,0.995284
12.8917,-8.73879,1.57922,-0.158054,0.00244035,-0.0744247,0.00481436,-0.0020376,-0.00166515,0.00519759,-0.00242083,-0.226207,0.0116127,1287,1054,-1.7342,-0.0219179,12.0872,0.969401,13.542,0.980115
13.5865,-8.73823,1.58302,-0.152962,0.00210143,-0.0631525,0.00577629,-0.00182776,-0.00121982,0.00596717,-0.00201865,-0.155229,0.0111195,1294,1054,-1.66133,-0.0130886,12.1244,0.950211,13.5507,0.965413
14.2811,-8.73825,1.59034,-0.147052,0.00134488,-0.0453449,0.00647636,-0.00158204,-0.000807215,0.00655643,-0.0016621,-0.0988618,0.0106389,1301,1054,-1.56725,0.00220958,12.1517,0.942966,13.5532,0.961987
14.977,-8.73773,1.59223,-0.140913,-0.000364428,-0.029576,0.00682963,-0.00139456,-0.000479215,0.00685746,-0.00142239,-0.0580073,0.0102953,1308,1054,-1.4744,0.0184922,12.2138,0.944634,13.5837,0.948446
15.6754,-8.73702,1.58348,-0.13498,-0.00227204,-0.0183061,0.00700922,-0.00120517,-0.000207168,0.00701444,-0.00121039,-0.0251988,0.0102157,1315,1054,-1.39209,0.0284875,12.3304,0.956371,13.6621,0.933595
16.3743,-8.73632,1.57395,-0.129675,-0.00352546,-0.0120606,0.007105,-0.0010465,2.56011e-05,0.00710508,-0.00104658,0.00314061,0.0101724,1322,1054,-1.32586,0.0268445,12.4606,0.967615,13.7508,0.918957
17.0722,-8.73631,1.5719,-0.12449,-0.00390539,-0.00559729,0.00713603,-0.000918592,0.000215003,0.00714177,-0.000924327,0.0266678,0.010037,1329,1054,-1.26034,0.027564,12.5679,0.971078,13.8181,0.916862
17.7715,-8.73643,1.56458,-0.11899,-0.00390508,0.00234844,0.00708308,-0.000774433,0.000378083,0.00710123,-0.000792583,0.0479696,0.0101088,1336,1054,-1.18855,0.0296983,12.7035,0.968527,13.913,0.918295
18.4728,-8.73647,1.54892,-0.113391,-0.00279151,0.00780817,0.00696959,-0.000675742,0.000505741,0.0070029,-0.000709052,0.0657683,0.00965816,1343,1054,-1.12068,0.0349811,12.884,0.941172,14.0471,0.92024
19.177,-8.73585,1.52129,-0.108134,-0.00189696,0.0114955,0.00683772,-0.000589307,0.000599675,0.00688583,-0.000637414,0.0800512,0.00920484,1350,1054,-1.05974,0.0347798,13.1178,0.913398,14.2345,0.91131
19.8809,-8.73416,1.4974,-0.102999,-0.00103243,0.0133809,0.00669004,-0.000513652,0.000663096,0.00675057,-0.000574181,0.0910301,0.00905711,1357,1054,-1.00367,0.0227011,13.3468,0.875264,14.4149,0.879371
20.5842,-8.73243,1.47885,-0.0983395,-0.000690995,0.0158412,0.00655555,-0.000445749,0.000709863,0.0066268,-0.000516997,0.100034,0.00896943,1364,1054,-0.951188,0.0150366,13.5568,0.841556,14.5823,0.845579
21.2867,-8.73139,1.46595,-0.0946663,-0.000602788,0.0170463,0.00644096,-0.000389356,0.000744297,0.00652112,-0.000469522,0.107292,0.00896367,1371,1054,-0.911175,0.0126896,13.745,0.82077,14.7355,0.824564
21.9906,-8.73067,1.4485,-0.0910819,-0.000195797,0.0188474,0.00633561,-0.000344205,0.000766028,0.00642233,-0.000430926,0.112728,0.00933949,1378,1054,-0.870807,0.0073042,13.956,0.803995,14.9134,0.811157
22.696,-8.72998,1.42581,-0.0859892,0.00122804,0.022128,0.00622918,-0.000306266,0.000775588,0.00631996,-0.000397047,0.116518,0.00991316,1385,1054,-0.812251,-0.0112384,14.2077,0.780822,15.1189,0.799441
23.4031,-8.7293,1.39742,-0.0804559,0.00265894,0.027157,0.0061046,-0.000271449,0.000774232,0.00619726,-0.000364116,0.119122,0.00971498,1392,1054,-0.745562,-0.025435,14.4902,0.754104,15.3538,0.789047
24.1103,-8.72845,1.37077,-0.0750564,0.00395935,0.0302369,0.00595189,-0.000240033,0.000765357,0.00604509,-0.000333233,0.121176,0.00972766,1399,1054,-0.684307,-0.0350965,14.7757,0.722512,15.5895,0.775076
24.8172,-8.72789,1.34721,-0.0703734,0.00481454,0.0304848,0.00577952,-0.000209906,0.000754492,0.0058731,-0.000303487,0.123402,0.00993045,1406,1054,-0.636257,-0.0414487,15.0542,0.702228,15.8207,0.766092
25.5211,-8.72711,1.34004,-0.0666334,0.00522529,0.026916,0.00559608,-0.000185662,0.000745685,0.0056907,-0.000280287,0.126221,0.0100454,1413,1054,-0.605899,-0.0508494,15.274,0.686627,15.9964,0.748702
26.2246,-8.72691,1.33656,-0.0632376,0.00585622,0.0223898,0.00539066,-0.000167321,0.00073983,0.00548746,-0.000264114,0.130094,0.0105763,1420,1054,-0.581194,-0.0622255,15.4849,0.679793,16.1654,0.742534
26.9264,-8.72623,1.34294,-0.0598103,0.00653407,0.0187872,0.00516277,-0.000156665,0.000731502,0.00526153,-0.000255424,0.134197,0.0108766,1427,1054,-0.554333,-0.0679158,15.6641,0.654136,16.3037,0.724246
27.6296,-8.72486,1.3445,-0.0569647,0.00715492,0.0181797,0.00491353,-0.000149564,0.000715365,0.00501266,-0.000248698,0.1377,0.0105824,1434,1054,-0.526801,-0.0692563,15.8584,0.611752,16.4682,0.69303
28.3348,-8.72392,1.33843,-0.0543625,0.00768936,0.0207546,0.00464851,-0.000138951,0.000693245,0.00474687,-0.000237315,0.140948,0.0105007,1441,1054,-0.49469,-0.0664042,16.0821,0.576444,16.6694,0.672085
29.0422,-8.72331,1.32487,-0.0513946,0.00772826,0.0250624,0.00437393,-0.000117437,0.000670452,0.00447188,-0.000215383,0.145064,0.010662,1448,1054,-0.455032,-0.0603152,16.3432,0.556332,16.907,0.65969
29.7492,-8.72196,1.31508,-0.047759,0.00806461,0.0258567,0.00409467,-8.85744e-05,0.000657452,0.00419556,-0.000189468,0.152274,0.0106739,1455,1054,-0.416531,-0.0644155,16.6097,0.524822,17.1375,0.631145
30.4563,-8.72015,1.30661,-0.0440486,0.00875892,0.0259701,0.00382775,-5.78206e-05,0.000647665,0.00393287,-0.000162933,0.160891,0.0112203,1462,1054,-0.378843,-0.0768333,16.8806,0.484945,17.3706,0.593188
31.1634,-8.7188,1.3005,-0.041118,0.00849839,0.0225635,0.00357436,-2.98042e-05,0.000625831,0.00367994,-0.000135381,0.167126,0.0116315,1469,1054,-0.356885,-0.078534,17.1474,0.463251,17.602,0.563757
31.873,-8.71806,1.28467,-0.0389992,0.00847392,0.0193363,0.00332761,-6.17688e-06,0.000587864,0.00342824,-0.000106801,0.169526,0.0118316,1476,1054,-0.342692,-0.0779212,17.4504,0.449147,17.8784,0.549003
32.586,-8.71797,1.25672,-0.0367453,0.00827887,0.0182169,0.00308435,1.38752e-05,0.000535972,0.00317522,-7.69933e-05,0.167942,0.0117777,1483,1054,-0.322441,-0.0694955,17.8062,0.446384,18.2092,0.550323
33.2996,-8.71742,1.22826,-0.0347574,0.00887193,0.0179394,0.00283995,2.77952e-05,0.000484992,0.00292125,-5.34978e-05,0.166073,0.0119211,1490,1054,-0.302954,-0.0703602,18.1674,0.427114,18.5496,0.542225
34.0124,-8.7171,1.20506,-0.0332873,0.00979733,0.0164143,0.00259629,3.66605e-05,0.000443638,0.002671,-3.80507e-05,0.16684,0.0114898,1497,1054,-0.291519,-0.0765604,18.5124,0.410031,18.8772,0.537541
34.7236,-8.71719,1.19093,-0.0326617,0.0105798,0.0167034,0.00234753,4.15979e-05,0.000404903,0.00241656,-2.74333e-05,0.168865,0.0114158,1504,1054,-0.284265,-0.0840634,18.8186,0.403065,19.1774,0.539138
35.4349,-8.71641,1.17801,-0.0316739,0.0107518,0.0184525,0.00208948,4.99473e-05,0.000362109,0.00215186,-1.24355e-05,0.170602,0.0111882,1511,1054,-0.270003,-0.0829479,19.1294,0.381857,19.4805,0.522838
36.146,-8.71409,1.16841,-0.029712,0.0103704,0.0183633,0.00183095,5.7928e-05,0.000322981,0.00188795,9.24862e-07,0.174692,0.0114259,1518,1054,-0.250406,-0.0779554,19.4477,0.336229,19.7784,0.474293
36.8591,-8.71208,1.15227,-0.027704,0.00980855,0.01622,0.00157413,6.33744e-05,0.000294565,0.00162953,7.97206e-06,0.18591,0.0119451,1525,1054,-0.235234,-0.0715532,19.8022,0.301111,20.1092,0.433656
37.5719,-8.71096,1.13889,-0.0264047,0.0098011,0.0103423,0.00131302,8.80158e-05,0.000269099,0.00136952,3.15085e-05,0.206979,0.0122397,1532,1054,-0.236025,-0.0731052,20.1517,0.280878,20.4369,0.410309
38.2849,-8.71222,1.12708,-0.0254296,0.0102666,0.0073144,0.00104663,0.000151671,0.00024215,0.00110795,9.03531e-05,0.248008,0.0120472,1539,1054,-0.233366,-0.0822568,20.4951,0.305907,20.7661,0.4351
38.996,-8.7127,1.12495,-0.0246244,0.0109538,0.00885106,0.000786259,0.000280941,0.000209883,0.000862063,0.000205137,0.34659,0.0119607,1546,1054,-0.221499,-0.096819,20.8005,0.312334,21.0654,0.441615
