 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.5556,-23.7587,-4.43836,0.00328975,0.000620907,0.0124526,0.000120394,-0.000633619,0.000164117,0.000154567,-0.000667791,0.205287,0.00926388,1000,1208,0.0501804,-0.0224637,40.6204,-1.15767,40.6176,-1.1725
-13.8701,-23.7607,-4.39893,0.00422488,0.00102358,0.013824,0.000104225,-0.00068951,0.000105781,0.00011808,-0.000703366,0.130242,0.009199,1007,1208,0.0617132,-0.0180907,40.2315,-1.10739,40.2225,-1.11009
-13.1836,-23.7628,-4.36534,0.00391398,0.00102926,0.0131489,5.96255e-05,-0.000716209,8.4195e-06,5.97168e-05,-0.0007163,0.0108505,0.00908312,1014,1208,0.0578256,-0.0109738,39.8629,-1.05153,39.8552,-1.04655
-12.4975,-23.7648,-4.32703,0.00279778,0.00122741,0.0130666,3.284e-06,-0.000709406,-9.55356e-05,1.58683e-05,-0.000721991,-0.130969,0.00898359,1021,1208,0.0465834,-0.00951713,39.4744,-0.992276,39.4772,-0.981722
-11.8107,-23.7667,-4.29308,0.00210007,0.00140667,0.0131028,-3.65023e-05,-0.000688626,-0.000182902,1.12936e-05,-0.000736422,-0.255603,0.00909787,1028,1208,0.0397402,-0.0107016,39.1124,-0.936484,39.1218,-0.923484
-11.121,-23.7687,-4.27809,0.00204617,0.00190356,0.0135303,-5.12608e-05,-0.000663625,-0.000250902,3.84098e-05,-0.000753296,-0.343246,0.0092609,1035,1208,0.0399487,-0.0211087,38.8317,-0.88209,38.8425,-0.869718
-10.428,-23.7708,-4.28488,0.00274411,0.0018773,0.0142163,-5.92255e-05,-0.000641886,-0.00030066,6.80969e-05,-0.000769208,-0.400579,0.00948978,1042,1208,0.0481475,-0.0269097,38.6442,-0.82663,38.6496,-0.820857
-9.73333,-23.7735,-4.30116,0.0037248,0.00138495,0.015658,-8.07694e-05,-0.000615072,-0.000338535,8.33288e-05,-0.00077917,-0.451357,0.00953636,1049,1208,0.0603258,-0.0260756,38.4995,-0.761845,38.4984,-0.765875
-9.03902,-23.7762,-4.31246,0.00459695,0.000407797,0.0139688,-0.000119331,-0.000576329,-0.000376111,9.22508e-05,-0.000787911,-0.512428,0.00948677,1056,1208,0.0668505,-0.0220725,38.3495,-0.68814,38.3357,-0.707482
-8.34643,-23.7792,-4.30981,0.00462157,-0.000416757,0.0103827,-0.000150926,-0.000516359,-0.000406834,0.000112339,-0.000779624,-0.574338,0.00924981,1063,1208,0.0619762,-0.0135947,38.1508,-0.612219,38.1287,-0.638362
-7.65408,-23.782,-4.30356,0.0038361,-0.000508391,0.00793109,-0.000157572,-0.000441117,-0.00042017,0.000144099,-0.000742788,-0.622687,0.00879033,1070,1208,0.0505183,-0.00998726,37.9354,-0.549052,37.9154,-0.572585
-6.96011,-23.7849,-4.30631,0.00244595,-0.000493578,0.0051035,-0.000149046,-0.000356087,-0.00040116,0.000161736,-0.000666869,-0.659126,0.00862808,1077,1208,0.0323319,-0.00720062,37.7546,-0.488328,37.7419,-0.507592
-6.26396,-23.7878,-4.32156,0.00175152,-0.000212115,0.00643978,-0.000139181,-0.000283272,-0.000355163,0.00015117,-0.000573623,-0.68533,0.00882076,1084,1208,0.0274144,-0.00869841,37.6242,-0.433467,37.6212,-0.449055
-5.56742,-23.7909,-4.33709,0.00181481,-0.000328469,0.00732919,-0.000132778,-0.000225687,-0.000295185,0.000119586,-0.00047805,-0.707351,0.00899522,1091,1208,0.0294992,-0.00615068,37.5103,-0.370982,37.5085,-0.386623
-4.87074,-23.7937,-4.35122,0.0023697,-0.000301233,0.00786551,-0.000121854,-0.000190748,-0.000241266,8.74114e-05,-0.000400013,-0.714488,0.00898134,1098,1208,0.0359978,-0.00953372,37.4037,-0.3091,37.3975,-0.327795
-4.17261,-23.7973,-4.37252,0.00247123,1.58269e-05,0.00839608,-0.000100342,-0.000165669,-0.000202714,7.23234e-05,-0.000338335,-0.705519,0.00879325,1105,1208,0.0379254,-0.0157865,37.326,-0.239387,37.3199,-0.258172
-3.472,-23.8012,-4.40736,0.0025746,0.00079897,0.00886767,-6.59424e-05,-0.000146493,-0.00017421,7.25872e-05,-0.000285022,-0.6718,0.00851113,1112,1208,0.0397898,-0.0250249,37.3054,-0.174441,37.2991,-0.186702
-2.76973,-23.8053,-4.45014,0.00223425,0.00101043,0.00660804,-2.40496e-05,-0.000133369,-0.000154554,8.52257e-05,-0.000242644,-0.615432,0.00889718,1119,1208,0.0328956,-0.0234601,37.3225,-0.109733,37.3146,-0.115272
-2.06596,-23.8091,-4.49966,0.00255592,0.000534354,0.00735477,5.04775e-06,-0.000131812,-0.00016309,0.000113482,-0.000240247,-0.586762,0.00915604,1126,1208,0.037427,-0.0124762,37.3716,-0.0460137,37.362,-0.050507
-1.3615,-23.8127,-4.55067,0.00316728,-0.000210642,0.00950097,2.20418e-06,-0.000137494,-0.000211064,0.000154677,-0.000289966,-0.625602,0.00906321,1133,1208,0.0471311,-0.00296555,37.4333,0.0192683,37.422,0.00848706
-0.656114,-23.8162,-4.60457,0.00332649,-0.000402706,0.0113531,-3.09099e-05,-0.000138354,-0.000276201,0.000196745,-0.000366009,-0.689346,0.00895426,1140,1208,0.051843,-0.00295232,37.5089,0.0776066,37.4998,0.0621593
0.0507962,-23.8203,-4.66492,0.00290927,-0.000242518,0.0128172,-7.31649e-05,-0.000126026,-0.000337388,0.000238826,-0.000438017,-0.746309,0.00890993,1147,1208,0.0501748,-0.00604615,37.6106,0.143568,37.6085,0.127779
0.759115,-23.8251,-4.73087,0.00307354,-0.000321223,0.0111972,-0.000104202,-0.000103794,-0.000394757,0.000290758,-0.000498755,-0.785656,0.00884872,1154,1208,0.0493152,-0.000787082,37.7522,0.21467,37.745,0.203202
1.46823,-23.8295,-4.79854,0.00307931,-0.000525577,0.0100205,-0.000115935,-5.70057e-05,-0.000439263,0.000353779,-0.00052672,-0.818887,0.00901356,1161,1208,0.0475531,0.00342582,37.9049,0.281755,37.895,0.270761
2.17571,-23.8335,-4.85344,0.00302125,-0.00131453,0.00739451,-0.000121002,1.71998e-05,-0.000455835,0.000409142,-0.000512944,-0.860622,0.00902517,1168,1208,0.0426953,0.0125142,38.0199,0.352145,38.0051,0.335289
2.88124,-23.8368,-4.8939,0.00236869,-0.0010415,0.00585345,-0.000129497,0.000125283,-0.000447774,0.000463435,-0.00046765,-0.923985,0.00881695,1175,1208,0.0336221,0.00739446,38.0806,0.405895,38.0691,0.389936
3.58781,-23.8409,-4.93783,0.00113809,-0.000610836,0.00227427,-0.000129822,0.000240683,-0.000421143,0.000515517,-0.000404656,-0.992602,0.0089212,1182,1208,0.0152651,0.00343621,38.1596,0.468619,38.1529,0.458777
4.29749,-23.8446,-4.9973,9.50158e-05,-0.000337588,0.000349937,-0.000108887,0.000343477,-0.000383788,0.000562774,-0.000328184,-1.05167,0.0090816,1189,1208,0.00154087,-0.000685947,38.3017,0.521333,38.3014,0.513665
5.00911,-23.8487,-5.06511,-0.000573176,-0.000538974,-0.000189509,-6.76543e-05,0.00042475,-0.000343252,0.000600966,-0.00024387,-1.09651,0.00943553,1196,1208,-0.00609023,-0.00517991,38.4826,0.59066,38.488,0.574589
5.72015,-23.8522,-5.12656,-0.000370501,-0.000987453,0.00112097,-2.74871e-05,0.000492025,-0.000297328,0.000627082,-0.000162544,-1.14443,0.00992159,1203,1208,-0.00180963,-0.0100127,38.6523,0.654549,38.6582,0.624099
6.42899,-23.8562,-5.17264,0.000158271,-0.00156534,0.00192976,-2.21084e-06,0.000544123,-0.000243124,0.000636646,-9.47343e-05,-1.20716,0.00979269,1210,1208,0.0049217,-0.00247156,38.7766,0.72497,38.7788,0.689984
7.13864,-23.8604,-5.22058,0.00142913,-0.00163995,0.00482043,4.92711e-06,0.000567258,-0.000172699,0.00061606,-4.38753e-05,-1.29539,0.00944408,1217,1208,0.0227878,0.0101808,38.9183,0.78349,38.9136,0.758597
7.85133,-23.8655,-5.28289,0.00212073,-0.00143023,0.00535441,3.45451e-06,0.000546791,-0.000112387,0.00056912,-1.88746e-05,-1.37467,0.00920322,1224,1208,0.0307312,0.0193687,39.1194,0.850221,39.1087,0.838632
8.56705,-23.8705,-5.35916,0.00234234,-0.00132404,0.00510041,7.50749e-06,0.000478764,-7.98013e-05,0.00049191,-5.63913e-06,-1.40752,0.00908166,1231,1208,0.0325341,0.0171653,39.3762,0.923019,39.3628,0.911429
9.28299,-23.8757,-5.43358,0.00217838,-0.00202483,0.00308916,1.3487e-05,0.000387405,-7.6e-05,0.000402262,-1.36995e-06,-1.37775,0.00929407,1238,1208,0.0273073,0.0192499,39.633,1.014,39.6172,0.991161
9.99804,-23.8804,-5.50008,0.00196064,-0.00242114,0.00163986,1.50716e-05,0.000296624,-9.0924e-05,0.000323434,-1.17383e-05,-1.28406,0.0101869,1245,1208,0.0225193,0.0196094,39.8661,1.0915,39.8497,1.06151
10.7115,-23.8856,-5.55509,0.00181391,-0.00203944,0.00198587,1.79849e-05,0.000216779,-0.000103178,0.000260649,-2.5885e-05,-1.16877,0.0106431,1252,1208,0.0217,0.0163965,40.0612,1.17116,40.047,1.14559
11.4268,-23.8897,-5.61689,0.00121217,-0.0016094,-3.96186e-06,2.65161e-05,0.000160279,-9.4862e-05,0.000209466,-2.26711e-05,-1.09245,0.0110147,1259,1208,0.0120624,0.0147563,40.2887,1.22322,40.2766,1.20543
12.1439,-23.8937,-5.68612,0.000617947,-0.00111321,-0.00117403,3.89192e-05,0.000115404,-8.97649e-05,0.000174734,-2.04099e-05,-0.98677,0.0114229,1266,1208,0.00396239,0.00831076,40.5495,1.27323,40.5412,1.25943
12.8617,-23.8975,-5.75591,0.000214277,-0.0010331,0.00106239,5.99724e-05,7.34472e-05,-8.74681e-05,0.000154437,-2.10174e-05,-0.823835,0.0110439,1273,1208,0.00411722,0.00698016,40.8153,1.32323,40.8151,1.30894
13.5783,-23.9016,-5.81634,0.000334911,-0.00125518,0.000233787,8.62718e-05,2.77347e-05,-7.71765e-05,0.000139543,-2.55368e-05,-0.604156,0.0103185,1280,1208,0.00377535,0.0109683,41.0646,1.38288,41.0617,1.36839
14.2944,-23.9058,-5.87112,0.000595212,-0.00144241,-0.00176582,0.000104347,-2.55366e-06,-7.36096e-05,0.000141865,-4.00721e-05,-0.471373,0.00986422,1287,1208,0.00257013,0.0136967,41.3037,1.44537,41.2946,1.43055
15.0095,-23.9108,-5.91869,0.000537102,-0.00179144,-0.00418419,0.000111056,6.41116e-07,-5.29348e-05,0.000132333,-2.06365e-05,-0.382193,0.00956888,1294,1208,-0.00262432,0.0226741,41.521,1.52422,41.5081,1.51221
15.7251,-23.9157,-5.96573,0.000385666,-0.00228943,-0.00364791,0.000116271,1.4769e-05,-1.52423e-05,0.00011851,1.25295e-05,-0.145882,0.0098925,1301,1208,-0.00309514,0.039397,41.7374,1.59839,41.7269,1.59278
16.442,-23.9205,-6.01694,0.0012166,-0.00229992,-0.000760414,0.000131323,2.54439e-05,2.87754e-05,0.000138638,1.81289e-05,0.24894,0.0104482,1308,1208,0.0107038,0.0473562,41.9821,1.66733,41.9686,1.66841
17.1584,-23.9249,-6.06331,0.00197106,-0.00194725,0.00429582,0.000137385,1.12153e-05,6.50835e-05,0.00016494,-1.63396e-05,0.400495,0.0107098,1315,1208,0.0279907,0.0418023,42.2119,1.73604,42.1996,1.73673
17.874,-23.9286,-6.10267,0.00250169,-0.00143919,0.00329942,0.000122407,2.44916e-06,7.41862e-05,0.000157828,-3.29714e-05,0.44545,0.0105995,1322,1208,0.0312753,0.0260599,42.4312,1.79914,42.4119,1.79487
18.5893,-23.9321,-6.13833,0.00231388,-0.00136888,0.00244685,8.55157e-05,3.3759e-05,7.60883e-05,0.000140006,-2.07313e-05,0.62148,0.0106449,1329,1208,0.0277216,0.0154312,42.6368,1.86133,42.6178,1.84816
19.3068,-23.936,-6.18272,0.00140208,-0.00175225,0.000898004,2.78415e-05,0.00011767,0.000103504,0.000185585,-4.00735e-05,0.990106,0.0104804,1336,1208,0.0156649,0.0199383,42.876,1.92363,42.8635,1.90776
20.028,-23.9401,-6.24256,0.000796496,-0.00178255,-0.000372721,-3.10592e-05,0.000207359,0.000137901,0.000270434,-9.41342e-05,1.14181,0.0104358,1343,1208,0.007147,0.0194902,43.1827,1.98169,43.1741,1.96531
20.7516,-23.9444,-6.31168,0.000710511,-0.00150186,-0.00224181,-7.58951e-05,0.000254057,0.000131558,0.000300089,-0.000121927,1.23421,0.0103864,1350,1208,0.00250907,0.0132209,43.5376,2.03712,43.5267,2.0208
21.4778,-23.9489,-6.39061,0.00141528,-0.00138206,-0.00342331,-0.000105147,0.0002947,8.4591e-05,0.000311859,-0.000122307,1.37066,0.0101778,1357,1208,0.00701439,0.00899302,43.943,2.09649,43.9231,2.07893
22.2071,-23.9548,-6.4818,0.00263763,-0.0010262,-0.00271979,-0.000116225,0.000374399,8.20676e-06,0.000374536,-0.000116362,1.55408,0.0102509,1364,1208,0.0204276,0.00542929,44.4036,2.17301,44.3727,2.15874
22.9405,-23.961,-6.58905,0.00286875,-0.000889434,0.00105165,-0.000109391,0.000484165,-8.05397e-05,0.0004949,-0.000120125,-1.4383,0.0106552,1371,1208,0.0304083,0.0111319,44.9166,2.24563,44.8896,2.23847
23.6744,-23.9674,-6.6958,0.00224958,-0.000890238,0.00379807,-8.76956e-05,0.00061529,-0.000199699,0.000668058,-0.000140464,-1.31246,0.0108192,1378,1208,0.0299898,0.0143364,45.4285,2.32791,45.412,2.32279
24.4079,-23.973,-6.79716,0.00151458,-0.000971873,0.00607516,-4.79104e-05,0.00074571,-0.000346655,0.000875804,-0.000178004,-1.21178,0.0112575,1385,1208,0.0275189,0.0138947,45.9274,2.40086,45.922,2.39283
25.137,-23.9775,-6.87442,0.000437249,-0.00141429,0.00984519,7.90079e-06,0.000870847,-0.000504083,0.0011029,-0.000224154,-1.13937,0.0114532,1392,1208,0.0248819,0.0182952,46.3384,2.46252,46.3497,2.44858
25.8643,-23.9824,-6.94082,0.000252599,-0.0018778,0.00782543,7.45678e-05,0.000990236,-0.000688294,0.00135906,-0.000294254,-1.07888,0.01165,1399,1208,0.0189818,0.0288173,46.7346,2.52998,46.7444,2.51791
26.5901,-23.9878,-6.99712,0.000157444,-0.00248235,0.00078057,0.000154853,0.00111664,-0.000897737,0.00165417,-0.000382679,-1.03129,0.011929,1406,1208,0.00328927,0.038798,47.1094,2.60997,47.109,2.59818
27.3128,-23.9925,-7.03708,0.000480258,-0.002972,-0.00761937,0.000262992,0.00125722,-0.00111765,0.00198333,-0.000463114,-0.994653,0.0119441,1413,1208,-0.0114065,0.0381736,47.4368,2.69035,47.4202,2.67128
-24.7726,-24.4252,-5.45403,0.00323667,-0.000488715,0.00392045,0.000115495,0.00121916,0.000498087,0.0014107,-7.60502e-05,1.20367,0.0118503,895,1215,0.0373535,-0.0249483,48.8612,-2.19857,48.8399,-2.23575
-24.09,-24.4267,-5.40341,0.00364405,0.000400299,0.00619002,0.000105323,0.00117618,0.000587202,0.00143541,-0.000153912,1.15505,0.0116959,902,1215,0.0441803,-0.0306785,48.3284,-2.14534,48.3088,-2.17107
-23.4071,-24.4282,-5.35586,0.00338398,0.00126533,0.00870944,9.2244e-05,0.00112505,0.00058989,0.00139264,-0.000175345,1.14493,0.011607,909,1215,0.0445685,-0.0387414,47.8059,-2.0926,47.795,-2.10995
-22.7223,-24.4301,-5.32186,0.00283197,0.00164784,0.00734508,9.36194e-05,0.00105028,0.000538979,0.00129258,-0.000148673,1.14833,0.0112025,916,1215,0.037433,-0.0430599,47.3456,-2.03241,47.3365,-2.0457
-22.0355,-24.4324,-5.30467,0.00247204,0.00150748,0.00626118,0.000112812,0.000937005,0.000476792,0.00115511,-0.000105293,1.14177,0.0108615,923,1215,0.0325649,-0.0404186,46.9535,-1.96731,46.9451,-1.98036
-21.3489,-24.4343,-5.28318,0.00218107,0.00134792,0.006816,0.00013486,0.000778978,0.000421126,0.000987078,-7.32408e-05,1.11184,0.010868,930,1215,0.0303796,-0.0341162,46.549,-1.91003,46.5447,-1.92008
-20.6636,-24.4362,-5.24983,0.00213369,0.00163401,0.00722548,0.000155453,0.000600721,0.000372256,0.000811839,-5.56638e-05,1.0549,0.0110908,937,1215,0.0304911,-0.0350141,46.1109,-1.85248,46.1079,-1.85772
-19.9781,-24.4382,-5.21684,0.00223744,0.00239881,0.00709885,0.00017888,0.000411222,0.000320878,0.000636311,-4.62094e-05,0.959079,0.0112319,944,1215,0.0314768,-0.0393537,45.6833,-1.79891,45.6789,-1.79288
-19.2928,-24.4397,-5.18082,0.00212378,0.00287893,0.00588023,0.000209977,0.000227363,0.000279574,0.000498379,-6.10394e-05,0.80094,0.011185,951,1215,0.0288742,-0.042861,45.2517,-1.74901,45.2454,-1.73631
-18.6081,-24.441,-5.13886,0.00230658,0.00245533,0.00525685,0.00023636,2.53261e-05,0.000254924,0.000406742,-0.000145056,0.589176,0.0106779,958,1215,0.030001,-0.042783,44.8065,-1.68676,44.7968,-1.68237
-17.9236,-24.4422,-5.09344,0.00298481,0.00158625,0.00750055,0.000243608,-0.000195419,0.000245095,0.00035312,-0.000304931,0.420201,0.010137,965,1215,0.0398278,-0.0396642,44.3531,-1.61878,44.3422,-1.62981
-17.2374,-24.4445,-5.06116,0.00371006,0.000379451,0.00818132,0.000223722,-0.000392267,0.000237854,0.000304874,-0.000473419,0.328801,0.00964305,972,1215,0.0481621,-0.0318272,43.958,-1.53209,43.9416,-1.56015
-16.5488,-24.4475,-5.0456,0.00392031,2.40791e-05,0.00999893,0.000193327,-0.000559498,0.00023933,0.00026297,-0.00062914,0.283171,0.00952032,979,1215,0.0527901,-0.0266752,43.6227,-1.45226,43.6083,-1.48296
-15.8595,-24.4507,-5.03302,0.00332373,-0.000108005,0.0109936,0.000170766,-0.00069378,0.000245336,0.000235534,-0.000758548,0.258108,0.00969761,986,1215,0.0482167,-0.0171978,43.2988,-1.37711,43.2925,-1.40126
-15.173,-24.4529,-4.99794,0.00338461,-8.84371e-06,0.0146193,0.000152932,-0.000795408,0.000236521,0.000208649,-0.000851124,0.231348,0.00976278,993,1215,0.0538538,-0.0127564,42.9001,-1.31488,42.9015,-1.33396
-14.4877,-24.4538,-4.95262,0.00390338,0.000332301,0.0162411,0.000135021,-0.000868797,0.000203319,0.000174639,-0.000908414,0.192444,0.00954943,1000,1215,0.0614989,-0.0128851,42.4799,-1.27519,42.4798,-1.28801
-13.8027,-24.455,-4.9041,0.00465575,0.00072455,0.0177578,0.000103364,-0.000915209,0.000127645,0.000119116,-0.000930961,0.122788,0.00946007,1007,1215,0.0713982,-0.0155266,42.0571,-1.22803,42.0529,-1.23619
-13.1158,-24.4571,-4.86819,0.00443106,0.000874146,0.0161448,4.31641e-05,-0.000929006,8.07316e-06,4.32311e-05,-0.000929073,0.0083035,0.00929084,1014,1215,0.0671296,-0.0133727,41.6844,-1.16702,41.6785,-1.16929
-12.4286,-24.4598,-4.83333,0.00347697,0.00105485,0.0147878,-2.32721e-05,-0.000905564,-0.000112782,-9.08351e-06,-0.000919753,-0.125148,0.00918744,1021,1215,0.0557984,-0.0114822,41.3144,-1.0959,41.3144,-1.09201
-11.7405,-24.4622,-4.80374,0.00280617,0.00103267,0.0146987,-6.43313e-05,-0.000870613,-0.000207059,-1.42657e-05,-0.000920678,-0.23724,0.00921896,1028,1215,0.0490898,-0.00810241,40.9701,-1.03093,40.9762,-1.02401
-11.0492,-24.4644,-4.7952,0.00278555,0.00123139,0.0151042,-7.4175e-05,-0.000834041,-0.0002758,1.53752e-05,-0.000923592,-0.313954,0.00950699,1035,1215,0.0496357,-0.0121895,40.7145,-0.974629,40.7216,-0.967912
-10.3554,-24.4668,-4.8023,0.00340111,0.00123854,0.0155651,-7.47358e-05,-0.000808434,-0.000323671,4.764e-05,-0.000930809,-0.361475,0.00962978,1042,1215,0.0566988,-0.0147323,40.529,-0.916611,40.5309,-0.912567
-9.66092,-24.4696,-4.81227,0.00410196,0.00097793,0.0166752,-8.88772e-05,-0.000780962,-0.000360725,6.4948e-05,-0.000934787,-0.403084,0.00958013,1049,1215,0.0655699,-0.0160685,40.3602,-0.848868,40.3576,-0.851861
-8.96607,-24.4722,-4.82235,0.00452046,0.000374231,0.016177,-0.000122775,-0.000739335,-0.000404823,7.77848e-05,-0.000939895,-0.459982,0.00937116,1056,1215,0.0692525,-0.0174795,40.1995,-0.778986,40.1914,-0.795557
-8.27258,-24.4754,-4.82104,0.00416955,-2.16041e-05,0.0115447,-0.000149265,-0.000669058,-0.000443179,0.000104603,-0.000922926,-0.520205,0.00900312,1063,1215,0.0590665,-0.0151897,40.0056,-0.702487,39.9904,-0.722937
-7.57878,-24.4787,-4.8198,0.00321336,-7.15771e-06,0.00820853,-0.00014863,-0.000577147,-0.000461974,0.000146352,-0.00087213,-0.568267,0.00872588,1070,1215,0.0445866,-0.0154291,39.8098,-0.630058,39.7965,-0.649157
-6.88324,-24.482,-4.82827,0.00191145,-7.28361e-05,0.00570845,-0.000133093,-0.000471169,-0.000441229,0.00017037,-0.000774632,-0.602468,0.00889601,1077,1215,0.027804,-0.0132986,39.6511,-0.562081,39.645,-0.579337
-6.18593,-24.4853,-4.84635,0.00150539,-3.12483e-05,0.00752404,-0.00012035,-0.00037741,-0.000387813,0.000159677,-0.000657437,-0.625383,0.00931686,1084,1215,0.0265379,-0.0125234,39.534,-0.497122,39.5357,-0.51344
-5.48822,-24.4884,-4.86474,0.00205111,-0.000352432,0.00851503,-0.00011583,-0.000298254,-0.000318914,0.000124659,-0.000538743,-0.646113,0.00965136,1091,1215,0.0336566,-0.006955,39.4359,-0.432524,39.4344,-0.450116
-4.79051,-24.4915,-4.8808,0.00263973,-0.000433281,0.0101822,-0.000108576,-0.000240819,-0.000257222,9.08876e-05,-0.000440283,-0.659592,0.0097137,1098,1215,0.0422584,-0.00673885,39.3353,-0.369257,39.3315,-0.38895
-4.09263,-24.495,-4.89572,0.00299858,-0.000256282,0.0106016,-9.15137e-05,-0.000191442,-0.00021401,7.82873e-05,-0.000361243,-0.670719,0.00934291,1105,1215,0.0466461,-0.00746962,39.2381,-0.301461,39.2314,-0.318545
-3.39231,-24.4988,-4.92401,0.00289134,0.000298421,0.010356,-6.14776e-05,-0.000144967,-0.000180492,8.20342e-05,-0.000288479,-0.671755,0.00904437,1112,1215,0.045294,-0.01445,39.1936,-0.233764,39.1873,-0.24639
-2.68935,-24.503,-4.9666,0.00251603,0.00072731,0.00765568,-2.40108e-05,-0.000105525,-0.000154578,9.50926e-05,-0.000224628,-0.656498,0.00918861,1119,1215,0.0373645,-0.0175331,39.2113,-0.166329,39.2028,-0.172333
-1.98432,-24.5074,-5.01945,0.00277908,0.000355117,0.00739916,-2.39541e-08,-8.32011e-05,-0.000158646,0.000122394,-0.000205619,-0.657209,0.00937598,1126,1215,0.039695,-0.012247,39.2749,-0.0925981,39.2632,-0.100645
-1.2778,-24.5112,-5.07879,0.00321624,-0.000610926,0.00879248,-1.02476e-05,-7.51339e-05,-0.000206924,0.000166761,-0.000252142,-0.707637,0.00952651,1133,1215,0.0464324,0.000174995,39.3678,-0.0253511,39.3545,-0.0410737
-0.570751,-24.5152,-5.13838,0.00300058,-0.00100476,0.00973755,-5.10361e-05,-6.81056e-05,-0.000275626,0.000216187,-0.000335329,-0.769921,0.00936551,1140,1215,0.0459072,0.00476867,39.4632,0.0389143,39.4539,0.0193367
0.137966,-24.5196,-5.20523,0.00263836,-0.000791727,0.0113946,-9.61437e-05,-5.10149e-05,-0.000342431,0.000269594,-0.000416752,-0.818298,0.00898065,1147,1215,0.0450987,0.00423111,39.5895,0.10331,39.5871,0.0869152
0.84742,-24.5244,-5.27346,0.00285474,-0.000712888,0.0124388,-0.000123891,-2.86165e-05,-0.000410572,0.000337073,-0.00048958,-0.843153,0.00881084,1154,1215,0.0491305,0.00587621,39.7352,0.173903,39.7326,0.160378
1.5574,-24.529,-5.3418,0.00320494,-0.000664963,0.0128262,-0.000127519,1.65164e-05,-0.000469708,0.000419695,-0.000530698,-0.861468,0.00892491,1161,1215,0.0534262,0.00529152,39.8911,0.242357,39.8857,0.229083
2.26559,-24.533,-5.39636,0.00304289,-0.00114237,0.0107555,-0.000126029,8.95352e-05,-0.00050196,0.000495154,-0.000531648,-0.891153,0.00890287,1168,1215,0.0484882,0.00946009,40.0034,0.310248,39.9952,0.292311
2.97361,-24.5371,-5.44704,0.0025471,-0.00101199,0.00807348,-0.000130939,0.000203389,-0.000502739,0.000566027,-0.000493577,-0.945901,0.00899442,1175,1215,0.0391142,0.00646927,40.1064,0.376088,40.0975,0.358792
3.68205,-24.5418,-5.49742,0.00153153,-0.000763093,0.0034421,-0.00012798,0.000330712,-0.000472207,0.000626322,-0.00042359,-1.01147,0.00917193,1182,1215,0.0211719,0.005349,40.2141,0.446689,40.2059,0.435253
4.39363,-24.5461,-5.56336,0.000607353,-0.000733297,0.00151161,-0.000102994,0.000445605,-0.000423411,0.000675802,-0.000333192,-1.07282,0.00934847,1189,1215,0.00865387,0.00298935,40.3819,0.512031,40.3789,0.499595
5.10667,-24.5504,-5.63479,-0.000109229,-0.000942051,0.00141699,-5.58377e-05,0.000537423,-0.000372654,0.000717091,-0.000235507,-1.12154,0.00977048,1196,1215,0.00132986,-0.000715501,40.5755,0.580973,40.5794,0.56057
5.81861,-24.5541,-5.69682,1.87888e-05,-0.00133131,0.00260316,-1.10069e-05,0.000611933,-0.000318184,0.000745721,-0.000144795,-1.17277,0.0104115,1203,1215,0.0046646,-0.00472891,40.7473,0.645491,40.7524,0.6127
6.52745,-24.5584,-5.73828,0.000247374,-0.00148847,-0.000424445,1.62198e-05,0.000669715,-0.000250024,0.000754399,-6.8464e-05,-1.24422,0.0103244,1210,1215,0.00167235,-0.00296781,40.8598,0.716146,40.8567,0.683207
7.23722,-24.5627,-5.78243,0.00132409,-0.00148998,8.83758e-05,2.06564e-05,0.0006939,-0.000157235,0.000728811,-1.4255e-05,-1.35231,0.0100943,1217,1215,0.0133386,0.00540914,40.9909,0.779102,40.9781,0.754354
7.94954,-24.5681,-5.83825,0.00173013,-0.00173877,0.00141071,1.26915e-05,0.000671464,-7.26819e-05,0.000679388,4.76791e-06,-1.46221,0.00972837,1224,1215,0.0197795,0.0191677,41.1642,0.860148,41.1498,0.843546
8.66644,-24.5731,-5.91674,0.00206766,-0.00194826,0.00367842,1.05432e-05,0.000589497,-2.40756e-05,0.000590497,9.5437e-06,-1.52931,0.00951174,1231,1215,0.027209,0.0198975,41.426,0.933727,41.4126,0.912737
9.38323,-24.5783,-5.9915,0.00198155,-0.00233045,0.00388563,1.19336e-05,0.000474695,-1.81619e-05,0.000475407,1.12219e-05,-1.53163,0.00973627,1238,1215,0.0267556,0.021287,41.6811,1.0173,41.6688,0.989953
10.0999,-24.5834,-6.0626,0.00159193,-0.00231214,0.00254488,8.80873e-06,0.000351857,-4.06308e-05,0.000356603,4.06208e-06,-1.4545,0.0105251,1245,1215,0.0204636,0.0169646,41.9298,1.09514,41.9188,1.06433
10.8153,-24.5888,-6.12366,0.00118481,-0.00189868,-0.00085763,7.90486e-06,0.000236139,-6.12865e-05,0.000251555,-7.51085e-06,-1.32437,0.010893,1252,1215,0.0102136,0.014888,42.1523,1.17168,42.139,1.14854
11.5322,-24.5932,-6.19038,0.000540536,-0.00172294,-0.00337606,1.25376e-05,0.000146915,-5.81635e-05,0.000168594,-9.14048e-06,-1.21404,0.0114554,1259,1215,-0.000842534,0.0147285,42.3992,1.23036,42.3875,1.21164
