 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.3606,-15.5249,-0.160562,-0.0106528,-0.000281664,0.052223,0.000377912,0.000261874,0.0006849,0.00100725,-0.00036746,0.743143,0.0097555,895,1124,-0.0487466,-0.0204254,29.5035,0.0823479,29.7415,0.0532267
-24.6795,-15.5246,-0.160706,-0.0103709,-0.000568361,0.0530465,0.000459907,0.000256785,0.000721354,0.00108681,-0.000370122,0.715462,0.0095102,902,1124,-0.0441172,-0.0150179,29.1447,0.0829352,29.3815,0.0533732
-23.9988,-15.5244,-0.155373,-0.0104643,-0.000850355,0.0509227,0.000564702,0.000247268,0.000748455,0.00117108,-0.000359114,0.680916,0.00936914,909,1124,-0.0468365,-0.0126432,28.7762,0.0873733,29.008,0.0545558
-23.3182,-15.5243,-0.147291,-0.0101537,-0.00107153,0.0503331,0.000683009,0.000242669,0.000769766,0.00126347,-0.000337795,0.646106,0.00937888,916,1124,-0.0436173,-0.0123057,28.4043,0.0939806,28.631,0.0569203
-22.6384,-15.5248,-0.130746,-0.00980491,-0.000942803,0.0519529,0.000809857,0.000251833,0.000786125,0.00136502,-0.000303325,0.614872,0.00892566,923,1124,-0.0373337,-0.0114353,28.0025,0.108488,28.2294,0.0749494
-21.9581,-15.5257,-0.116282,-0.00882784,-0.000621937,0.057092,0.000955042,0.000281852,0.000804652,0.00149066,-0.00025377,0.587302,0.0085923,930,1124,-0.0202246,-0.0139854,27.6123,0.128194,27.842,0.0984749
-21.2765,-15.5263,-0.110892,-0.00767127,0.000238731,0.0618351,0.00113013,0.000336989,0.00084645,0.0016683,-0.000201186,0.566329,0.0084488,937,1124,-0.00163957,-0.0253951,27.265,0.140361,27.4946,0.116481
-20.5939,-15.5269,-0.111477,-0.00751737,0.000835187,0.0648336,0.00132762,0.000416014,0.000915899,0.00189487,-0.00015123,0.554512,0.00849873,944,1124,0.00458932,-0.0298571,26.941,0.149656,27.1759,0.133491
-19.9104,-15.5281,-0.117776,-0.00693402,0.000446958,0.0681562,0.00152825,0.000513338,0.00100035,0.0021425,-0.000100905,0.550671,0.00872421,951,1124,0.0157271,-0.0189991,26.6484,0.175398,26.8849,0.162046
-19.2256,-15.5294,-0.131809,-0.00581791,-0.000823798,0.0696836,0.00171892,0.000620464,0.00109051,0.00239071,-5.13189e-05,0.552119,0.0089971,958,1124,0.0301083,0.000372037,26.4006,0.212871,26.6292,0.193077
-18.5412,-15.5307,-0.140516,-0.00462544,-0.00189427,0.0706029,0.00192255,0.000732838,0.00119024,0.00265831,-2.91551e-06,0.553662,0.00925016,965,1124,0.0445093,0.0145326,26.1422,0.251513,26.3606,0.223927
-17.8586,-15.5319,-0.132656,-0.00295772,-0.00182547,0.0710646,0.00215244,0.000844567,0.00130328,0.00295664,4.03647e-05,0.55287,0.00865631,972,1124,0.0631752,0.00823566,25.8351,0.286784,26.0375,0.254178
-17.1771,-15.5323,-0.115023,-0.00190405,-0.00121259,0.071286,0.00238178,0.000951548,0.00142099,0.00325745,7.58737e-05,0.552276,0.00826638,979,1124,0.0752311,-0.00358493,25.4932,0.299247,25.6849,0.26723
-16.4954,-15.5326,-0.0965348,-0.000569074,-0.00053445,0.0732341,0.0025819,0.00104881,0.00153907,0.00353475,9.59536e-05,0.554352,0.0080365,986,1124,0.0924831,-0.0109277,25.1534,0.303426,25.3358,0.277901
-15.8126,-15.5335,-0.0847367,0.00120434,0.000531404,0.0779109,0.00274354,0.00113733,0.00165875,0.00378338,9.74946e-05,0.559948,0.00807635,993,1124,0.11796,-0.0169327,24.8428,0.310362,25.0181,0.30049
-15.1303,-15.5342,-0.0681077,0.00337739,0.00176186,0.0826017,0.00286171,0.00122159,0.0017724,0.00399458,8.87288e-05,0.568722,0.00859392,1000,1124,0.147657,-0.0253248,24.525,0.311987,24.6892,0.318647
-14.4494,-15.5346,-0.0390351,0.0052508,0.0035524,0.0823775,0.00294064,0.00130059,0.0018697,0.00416223,7.89948e-05,0.578737,0.00916614,1007,1124,0.167595,-0.0456849,24.1766,0.30964,24.3208,0.332543
-13.7689,-15.5347,-0.00552484,0.00718958,0.00494523,0.0812486,0.00299292,0.00137277,0.00194016,0.00428533,8.03592e-05,0.587636,0.00919227,1014,1124,0.186918,-0.0694772,23.8211,0.312069,23.9426,0.339586
-13.0875,-15.5349,0.0225546,0.010477,0.00577661,0.0818101,0.00300134,0.00144369,0.00197679,0.00434719,9.78343e-05,0.597744,0.00912457,1021,1124,0.222361,-0.0876228,23.5018,0.321334,23.5912,0.34752
-12.4055,-15.5353,0.0485153,0.0140726,0.00589748,0.0837921,0.00300743,0.00151473,0.00198511,0.00438185,0.000140306,0.605587,0.00891809,1028,1124,0.262976,-0.0941264,23.1968,0.33838,23.2543,0.360349
-11.7232,-15.5359,0.0732102,0.0165927,0.00627158,0.0856544,0.00301943,0.00158295,0.00194281,0.00437252,0.000229867,0.608344,0.00854324,1035,1124,0.292469,-0.0950987,22.8929,0.34959,22.9288,0.378193
-11.0414,-15.5368,0.102915,0.0180449,0.00696967,0.0832371,0.00294272,0.00161586,0.00185762,0.00425183,0.000306759,0.613887,0.00853303,1042,1124,0.304879,-0.0989489,22.5766,0.362026,22.5913,0.401316
-10.3582,-15.5389,0.124154,0.0192043,0.00827049,0.0786271,0.00280467,0.00168904,0.00179181,0.00412349,0.000370228,0.634497,0.00858457,1049,1124,0.310997,-0.109067,22.3006,0.392245,22.292,0.448249
-9.67292,-15.5411,0.13305,0.0201975,0.0102058,0.0728379,0.00274268,0.00180775,0.00166764,0.00400714,0.000543289,0.648748,0.00881701,1056,1124,0.313522,-0.12873,22.0782,0.419992,22.0455,0.496279
-8.9862,-15.5424,0.133733,0.0217752,0.0117319,0.067334,0.00282472,0.00186737,0.00154232,0.00396094,0.000731156,0.634932,0.00911476,1063,1124,0.322263,-0.142528,21.8984,0.432203,21.8364,0.526136
-8.29848,-15.5427,0.129698,0.0233558,0.0130793,0.0607276,0.00233832,0.00178333,0.0014775,0.00356416,0.000557488,0.692574,0.00950642,1070,1124,0.329207,-0.155106,21.7454,0.425025,21.6519,0.534239
-7.60991,-15.5432,0.121943,0.0238262,0.0154704,0.0514625,0.00149734,0.00198317,0.00137877,0.00314026,0.000340252,0.872594,0.00965842,1077,1124,0.320593,-0.178327,21.608,0.410837,21.4881,0.546269
-6.92115,-15.5437,0.115042,0.0261108,0.0178584,0.0422514,0.00064127,0.00209063,0.00154371,0.00307129,-0.000339392,1.00485,0.0106238,1084,1124,0.330271,-0.200503,21.4922,0.39601,21.328,0.558592
-6.23081,-15.5444,0.099864,0.0268095,0.0170793,0.0309545,-0.000409178,0.00221057,0.00164086,0.00300027,-0.00119888,1.12224,0.0191203,1091,1124,0.320357,-0.18523,21.4028,0.411349,21.2059,0.573929
-5.53925,-15.5455,0.0789825,0.0290786,0.00823433,0.0175061,-0.00178478,0.00236464,0.00184177,0.00306419,-0.00248433,1.2078,0.0364705,1098,1124,0.322835,-0.0941513,21.3617,0.523419,21.1119,0.596755
-3.45687,-15.5474,-0.0188056,0.0428335,0.0342495,0.0326185,-0.00818471,0.00311865,0.00336984,0.00404704,-0.0091131,1.30197,0.0370421,1119,1124,0.486571,-0.355103,21.3587,0.293688,21.0039,0.637482
-2.76376,-15.547,-0.0400088,0.0218499,0.0319957,0.00674485,-0.0111491,0.00352055,0.00433679,0.00470672,-0.0123352,1.30381,0.0253766,1126,1124,0.232145,-0.335435,21.1421,0.311127,20.9394,0.629731
9.81068,-15.5696,-0.601437,-0.0936175,0.00782362,-0.0528702,-0.0144731,-0.00958391,-0.0109531,-0.000805898,-0.0232511,-0.895192,0.0396162,1252,1124,-1.03871,-0.139158,20.8336,1.04484,21.6708,1.06794
10.5154,-15.5707,-0.643826,-0.103374,0.00324434,-0.0456925,-0.0120426,-0.00852335,-0.00971828,-0.000406661,-0.0201593,-0.874959,0.0260093,1259,1124,-1.12334,-0.0453745,20.8723,1.06372,21.8222,1.08665
11.2198,-15.5712,-0.68262,-0.109068,-0.00302238,-0.0430258,-0.00981073,-0.00743919,-0.00847862,-6.38179e-05,-0.0171861,-0.854874,0.0296589,1266,1124,-1.17537,0.0276635,20.9541,1.12727,21.9673,1.09499
11.9227,-15.5722,-0.710045,-0.117803,-0.00682195,-0.052506,-0.0077358,-0.00640159,-0.00726224,0.00022412,-0.0143615,-0.831199,0.0447947,1273,1124,-1.28079,0.0669524,20.9926,1.18313,22.0767,1.11299
13.3214,-15.5749,-0.722476,-0.107872,-0.00179443,-0.0179706,-0.00413192,-0.00455996,-0.00504236,0.000700964,-0.00939284,-0.764189,0.0443088,1287,1124,-1.11536,0.0112907,21.1058,1.18776,22.157,1.16304
14.0208,-15.5763,-0.72539,-0.106457,-0.00166181,-0.0140178,-0.00257307,-0.00376324,-0.0040803,0.000955307,-0.00729162,-0.712987,0.0292517,1294,1124,-1.09323,0.0177345,21.1504,1.2066,22.1954,1.19072
14.7202,-15.5778,-0.727055,-0.107449,-0.00128204,-0.00975184,-0.00115945,-0.00310879,-0.0032211,0.00123121,-0.00549945,-0.638484,0.0170642,1301,1124,-1.0945,0.0224855,21.1729,1.22265,22.2364,1.21909
15.4207,-15.5792,-0.732076,-0.110585,-0.00035477,-0.00684565,3.72206e-05,-0.00259812,-0.00250633,0.00155115,-0.00411205,-0.543386,0.0106413,1308,1124,-1.11977,0.0145034,21.1963,1.23636,22.2973,1.2436
16.122,-15.5802,-0.739435,-0.110017,-2.38233e-05,-0.000437644,0.00101775,-0.00206037,-0.00182762,0.00186802,-0.00291064,-0.43545,0.0088003,1315,1124,-1.10098,0.0132962,21.2669,1.24968,22.3743,1.26215
16.8265,-15.5807,-0.761249,-0.108459,0.000400725,0.00392844,0.00188874,-0.0016486,-0.0012658,0.00229503,-0.00205489,-0.310586,0.00904866,1322,1124,-1.07615,0.00781178,21.4134,1.25448,22.5135,1.26982
17.5358,-15.5824,-0.804127,-0.105618,0.000591902,0.00685782,0.00263783,-0.0013388,-0.00089322,0.00282925,-0.00153022,-0.211108,0.00974976,1329,1124,-1.04121,0.00585615,21.6627,1.28115,22.7399,1.29827
18.2469,-15.5841,-0.854278,-0.102596,0.000212721,0.0114122,0.00313666,-0.00121854,-0.000661398,0.00323489,-0.00131677,-0.147437,0.0100585,1336,1124,-1.00114,0.00899161,21.9462,1.31547,23.0013,1.32784
18.9596,-15.5852,-0.909291,-0.099107,-0.000178689,0.0131437,0.00349656,-0.00111459,-0.000502232,0.00355062,-0.00116865,-0.107242,0.0100083,1343,1124,-0.962022,0.0140851,22.2654,1.33671,23.2886,1.34605
19.6749,-15.5862,-0.97486,-0.095228,-0.000433599,0.0144981,0.00380496,-0.000939347,-0.000358989,0.00383197,-0.000966357,-0.0750975,0.0102536,1350,1124,-0.919768,0.0140446,22.6368,1.35605,23.6234,1.36009
20.3917,-15.5873,-1.04435,-0.0913837,2.86324e-05,0.0171879,0.0040462,-0.000835414,-0.000225206,0.00405656,-0.000845781,-0.0460033,0.0105589,1357,1124,-0.875148,0.00574433,23.0281,1.36999,23.9806,1.37502
21.1069,-15.5892,-1.10392,-0.0873804,0.00150148,0.0177924,0.00419553,-0.00075378,-0.000117585,0.00419832,-0.000756572,-0.0237401,0.0105792,1364,1124,-0.833248,-0.00987681,23.3944,1.38792,24.3076,1.40744
21.8159,-15.5906,-1.13077,-0.084106,0.00326529,0.0177953,0.0042558,-0.000676222,-5.68745e-05,0.00425646,-0.000676877,-0.0115296,0.00999214,1371,1124,-0.799945,-0.0312585,23.6375,1.39795,24.5178,1.43204
22.5213,-15.5922,-1.13824,-0.0800294,0.00461928,0.0152907,0.00427805,-0.000588313,-6.07102e-06,0.00427806,-0.000588321,-0.00124754,0.00962775,1378,1124,-0.763951,-0.0450437,23.8267,1.4135,24.6616,1.46164
23.226,-15.5928,-1.14074,-0.0763992,0.00522984,0.0126096,0.00426838,-0.000523133,4.00677e-05,0.00426872,-0.000523468,0.00836143,0.00962908,1385,1124,-0.73286,-0.0457824,24,1.40878,24.794,1.46866
23.9345,-15.5943,-1.15902,-0.0741426,0.00562267,0.0127563,0.00422334,-0.000467207,7.95792e-05,0.00422469,-0.000468557,0.0169594,0.00975605,1392,1124,-0.709524,-0.0417583,24.2223,1.4224,24.9938,1.49426
24.6454,-15.5954,-1.18628,-0.0720139,0.00601121,0.0132143,0.00416077,-0.000423704,0.000119824,0.0041639,-0.000426834,0.026113,0.00991153,1399,1124,-0.68681,-0.0434473,24.4843,1.43349,25.2352,1.51156
25.3568,-15.5969,-1.21412,-0.0692631,0.00681164,0.0171877,0.0041144,-0.000399514,0.000153638,0.00411962,-0.000404737,0.0339841,0.0102631,1406,1124,-0.650439,-0.0536995,24.7567,1.45312,25.4862,1.53702
26.0679,-15.5981,-1.23819,-0.065748,0.00772599,0.0224685,0.00408452,-0.000382717,0.000178332,0.00409163,-0.000389825,0.0398354,0.0105716,1413,1124,-0.603614,-0.0632266,25.0279,1.46415,25.7304,1.55699
26.7804,-15.5994,-1.26649,-0.0619523,0.00791972,0.0238424,0.00404798,-0.000360392,0.000196719,0.00405674,-0.000369153,0.0445059,0.0106673,1420,1124,-0.562344,-0.0653717,25.3319,1.48241,25.9981,1.57694
27.495,-15.6007,-1.30187,-0.05911,0.0077769,0.0224579,0.00399576,-0.000314078,0.000211814,0.00400614,-0.000324462,0.0489894,0.010387,1427,1124,-0.53651,-0.0607351,25.6653,1.49982,26.3004,1.59615
28.2111,-15.6023,-1.34211,-0.0568012,0.00745458,0.0184571,0.00392885,-0.000258734,0.000220885,0.00394046,-0.000270353,0.0525532,0.0102188,1434,1124,-0.521737,-0.049748,26.0234,1.52306,26.6286,1.62387
28.9255,-15.6043,-1.37249,-0.0545824,0.00695127,0.0154039,0.00386209,-0.000207956,0.00021938,0.00387388,-0.000219747,0.0536937,0.0109109,1441,1124,-0.505906,-0.0377998,26.3488,1.55453,26.9268,1.657
29.6388,-15.6056,-1.39538,-0.0518756,0.00708627,0.0161105,0.00379006,-0.000144444,0.000205583,0.00380078,-0.000155157,0.0520624,0.0110754,1448,1124,-0.477058,-0.036524,26.6524,1.57167,27.204,1.6781
30.3524,-15.6066,-1.41805,-0.0493373,0.00729354,0.0179515,0.00369038,-5.35604e-05,0.000189577,0.00369996,-6.31352e-05,0.0504636,0.0112265,1455,1124,-0.447374,-0.0439954,26.9592,1.58946,27.4878,1.69262
31.0673,-15.6069,-1.44382,-0.0459873,0.00710443,0.0171745,0.0035582,6.73129e-05,0.000176238,0.00356707,5.8438e-05,0.0503148,0.011299,1462,1124,-0.415521,-0.052017,27.2977,1.60079,27.791,1.69225
31.7831,-15.6083,-1.47146,-0.0429661,0.00691763,0.0133624,0.00338498,0.000194611,0.000171134,0.00339414,0.000185458,0.0534363,0.0113374,1469,1124,-0.393798,-0.0532388,27.6521,1.62704,28.1089,1.71365
32.4994,-15.6099,-1.49932,-0.04022,0.00721,0.0100767,0.00316491,0.000331499,0.00017633,0.00317584,0.000320568,0.0619142,0.0114063,1476,1124,-0.373733,-0.0557878,28.0112,1.64842,28.4352,1.73863
33.2163,-15.6115,-1.52735,-0.0386657,0.00801471,0.00981193,0.00290304,0.000474592,0.000188043,0.00291751,0.000460118,0.0768232,0.0115047,1483,1124,-0.358653,-0.0626448,28.3618,1.66439,28.7696,1.76408
33.9362,-15.6132,-1.56632,-0.0378371,0.00840448,0.0158635,0.00260969,0.000611548,0.000221668,0.00263399,0.000587252,0.109169,0.0115781,1490,1124,-0.33626,-0.0625245,28.7453,1.68229,29.1536,1.78975
-33.4837,-16.1959,-0.487354,-0.0126922,9.60733e-05,0.0332493,0.000250813,-0.000837181,-0.000263835,0.000311416,-0.000897784,-0.225785,0.0106418,811,1131,-0.0977737,0.00448155,35.5445,-0.354337,35.7571,-0.350048
-32.8028,-16.1961,-0.509528,-0.0128263,-0.000356679,0.0312083,0.000243724,-0.000814657,-0.000287951,0.000316994,-0.000887927,-0.249165,0.0106317,818,1131,-0.10071,0.00699771,35.1916,-0.33745,35.3998,-0.33974
-32.1231,-16.1964,-0.516947,-0.012707,-0.00058403,0.0292031,0.000235861,-0.000754335,-0.000256446,0.000298335,-0.000816809,-0.23896,0.0107361,825,1131,-0.101055,0.0110597,34.794,-0.323072,34.9952,-0.325784
-31.4444,-16.1965,-0.513163,-0.0121971,-0.000292166,0.0294194,0.000232989,-0.000664979,-0.000169408,0.000263886,-0.000695876,-0.180399,0.0100464,832,1131,-0.0951299,0.0101787,34.3597,-0.318277,34.5564,-0.315886
-30.7666,-16.1981,-0.496998,-0.0115765,-0.000305771,0.0301604,0.000223349,-0.000555898,-5.46255e-05,0.000227159,-0.000559708,-0.0696465,0.00953228,839,1131,-0.087509,0.0135968,33.8864,-0.279977,34.0788,-0.274399
-30.0883,-16.1997,-0.483958,-0.0104103,-0.000332967,0.030817,0.000198933,-0.000428699,6.34957e-05,0.000205292,-0.000435058,0.0998195,0.0094102,846,1131,-0.074342,0.0148346,33.4365,-0.240048,33.619,-0.23385
-29.4097,-16.2008,-0.472599,-0.0102282,-0.000407621,0.0320936,0.000177718,-0.000278464,0.000181574,0.000241165,-0.000341912,0.336167,0.00953163,853,1131,-0.0706267,0.0138413,32.988,-0.206379,33.1718,-0.202789
-28.7312,-16.2009,-0.458551,-0.0107961,-0.000346999,0.0321658,0.000177761,-0.000129876,0.000299457,0.000360595,-0.00031271,0.548141,0.00908306,860,1131,-0.0759188,0.00860862,32.532,-0.192127,32.7213,-0.192727
-28.0527,-16.2008,-0.441876,-0.0112775,-0.000704984,0.0334861,0.000187733,-5.73581e-06,0.000407056,0.000509391,-0.000327394,0.66874,0.00901877,867,1131,-0.0789278,0.00733021,32.0705,-0.176111,32.2676,-0.18547
-27.3733,-16.2003,-0.43218,-0.0112922,-0.0011258,0.0368112,0.000200329,8.60071e-05,0.000504391,0.000650788,-0.000364452,0.728976,0.00912627,874,1131,-0.074848,0.00485616,31.6404,-0.167875,31.846,-0.188812
-26.6921,-16.2011,-0.436872,-0.0113374,-0.000987794,0.0416467,0.000226736,0.000154617,0.000585211,0.000776998,-0.000395645,0.754628,0.00911611,881,1131,-0.0692762,-0.000698715,31.2654,-0.14243,31.4835,-0.166584
-26.0103,-16.2021,-0.444626,-0.0112619,-0.000537432,0.046357,0.000268989,0.000211156,0.000649287,0.000890004,-0.000409858,0.763145,0.00937841,888,1131,-0.0624776,-0.0095963,30.9097,-0.116798,31.1389,-0.141093
-25.3283,-16.2032,-0.451566,-0.011092,-0.000113342,0.0498589,0.000327397,0.000245935,0.000700203,0.000988052,-0.00041472,0.756346,0.00951001,895,1131,-0.0559845,-0.0162431,30.5618,-0.0883523,30.7978,-0.110886
-24.6471,-16.2033,-0.449091,-0.0108955,1.83715e-05,0.0510119,0.000407768,0.000263887,0.000737363,0.00107669,-0.000405037,0.73677,0.00904588,902,1131,-0.0518837,-0.0172082,30.1924,-0.0826113,30.4289,-0.103587
-23.9667,-16.2029,-0.438188,-0.0108161,-0.000260394,0.0503264,0.000510434,0.000273449,0.000761404,0.00116251,-0.000378628,0.708206,0.00893285,909,1131,-0.0511415,-0.0153085,29.8022,-0.0807676,30.0356,-0.105461
-23.2866,-16.2027,-0.422397,-0.0105687,-0.000642963,0.0511082,0.00062531,0.000283234,0.000775579,0.00124849,-0.000339943,0.676871,0.00909628,916,1131,-0.0469252,-0.0104467,29.3984,-0.0745952,29.6309,-0.102278
-22.6058,-16.2038,-0.411281,-0.0102163,-0.000729562,0.0542453,0.000749495,0.000300999,0.000781608,0.00133839,-0.000287894,0.645698,0.00892177,923,1131,-0.0387428,-0.00310377,29.0135,-0.050459,29.2499,-0.0726278
-21.9242,-16.2056,-0.404933,-0.0092708,-0.000619558,0.0587979,0.000890388,0.000332137,0.00078743,0.0014467,-0.000224176,0.61507,0.00882631,930,1131,-0.0226536,-0.00403355,28.655,-0.00873405,28.893,-0.0299751
-21.2419,-16.207,-0.402115,-0.00825959,0.000118756,0.0630892,0.00105729,0.000382123,0.000816159,0.00160292,-0.000163516,0.589301,0.00871304,937,1131,-0.0061072,-0.014481,28.3175,0.0215759,28.5558,0.00457382
-20.5596,-16.2075,-0.396581,-0.00806002,5.1494e-05,0.0641294,0.00124448,0.000452626,0.000873918,0.00180797,-0.00011087,0.572706,0.00857898,944,1131,-0.00185532,-0.015405,27.977,0.0414172,28.2152,0.0220178
-19.8776,-16.2074,-0.387301,-0.00737966,-0.000440124,0.0651184,0.00143244,0.000540673,0.000949827,0.00203583,-6.27204e-05,0.565948,0.00852022,951,1131,0.00729246,-0.00704961,27.6342,0.0459483,27.8674,0.0249667
-19.1943,-16.2086,-0.386751,-0.00637582,-0.00165383,0.0655573,0.00160646,0.000638535,0.00103366,0.00226384,-1.88468e-05,0.566454,0.00871362,958,1131,0.0190772,0.0116914,27.3347,0.0816365,27.5584,0.0546037
-18.5098,-16.21,-0.393648,-0.00523289,-0.00257991,0.0667735,0.00179015,0.000742969,0.00112864,0.00251074,2.23788e-05,0.568217,0.00890776,965,1131,0.0332951,0.024319,27.0689,0.120623,27.2837,0.0873527
-17.8265,-16.2112,-0.38834,-0.004015,-0.00245105,0.0676197,0.00199697,0.000848858,0.00123836,0.00278786,5.79653e-05,0.568362,0.00856443,972,1131,0.0478012,0.0178888,26.7665,0.154172,26.9705,0.116908
-17.144,-16.2116,-0.375753,-0.00274863,-0.00164982,0.0680202,0.00220139,0.000953008,0.001354,0.00306815,8.62485e-05,0.569417,0.00829838,979,1131,0.0622176,0.00444865,26.4454,0.165445,26.6372,0.130956
-16.4617,-16.2119,-0.359444,-0.00149068,-0.000784265,0.0707425,0.00237816,0.0010504,0.00147024,0.00332746,0.000101105,0.573329,0.00814712,986,1131,0.0796665,-0.00581694,26.1116,0.169796,26.2968,0.142523
-15.7781,-16.213,-0.350905,0.000323167,0.000529718,0.0773494,0.00252221,0.0011408,0.00158512,0.00356058,0.000102434,0.57993,0.00832997,993,1131,0.108126,-0.0154647,25.8094,0.18067,25.9918,0.170144
-15.0951,-16.214,-0.336288,0.00203208,0.00183066,0.0826908,0.00263093,0.00122923,0.00169207,0.00376155,9.86103e-05,0.589055,0.00899841,1000,1131,0.133947,-0.0267109,25.4936,0.193391,25.6709,0.197848
-14.4139,-16.2146,-0.307245,0.00343973,0.00327876,0.0833965,0.00270783,0.00131353,0.00178223,0.00392442,9.69494e-05,0.598964,0.00934885,1007,1131,0.150412,-0.0427253,25.1392,0.197016,25.3034,0.214898
-13.7334,-16.2144,-0.27059,0.00524344,0.00431731,0.0816832,0.00275575,0.00138797,0.00184209,0.0040368,0.000106917,0.607656,0.00903151,1014,1131,0.167551,-0.0646292,24.7728,0.200857,24.9142,0.218031
-13.0522,-16.2143,-0.238624,0.00804479,0.00530556,0.0829213,0.0027564,0.00146206,0.00186728,0.00408548,0.000132987,0.618584,0.00898777,1021,1131,0.198978,-0.0847506,24.4333,0.204651,24.549,0.221669
-12.3699,-16.2148,-0.212854,0.0112616,0.00525677,0.084817,0.00276577,0.00153548,0.00186506,0.00411451,0.000186734,0.626103,0.00884684,1028,1131,0.23561,-0.0865538,24.1261,0.223522,24.2135,0.237554
-11.6869,-16.2159,-0.19051,0.0133482,0.00569805,0.0852607,0.0027988,0.00160845,0.00180816,0.00410722,0.000300032,0.626402,0.00874662,1035,1131,0.258647,-0.0883217,23.8306,0.244768,23.8973,0.266098
-11.0045,-16.2171,-0.162026,0.0149311,0.00643312,0.0820066,0.00274362,0.00163687,0.00170452,0.00398235,0.000398149,0.628441,0.00888319,1042,1131,0.271174,-0.0931706,23.5226,0.264902,23.5651,0.296664
-10.3213,-16.2189,-0.138302,0.016184,0.00732626,0.0774751,0.00263743,0.00169149,0.00161762,0.00384981,0.000479112,0.643169,0.00886403,1049,1131,0.27836,-0.0998664,23.2386,0.293733,23.2572,0.337442
-9.63637,-16.2206,-0.124589,0.0177018,0.0088491,0.0725963,0.00265508,0.00180377,0.00146489,0.00375491,0.00070395,0.644005,0.00878272,1056,1131,0.287581,-0.115047,23.002,0.317092,22.9933,0.377189
-8.94954,-16.2217,-0.122207,0.0198046,0.0102311,0.0690039,0.00284491,0.00183598,0.00132326,0.00375661,0.000924284,0.603289,0.0088493,1063,1131,0.304529,-0.12726,22.8172,0.326203,22.7785,0.402676
-8.26128,-16.2223,-0.127643,0.0219202,0.0117764,0.065165,0.00247205,0.00174539,0.00124008,0.00340093,0.000816511,0.642893,0.00900949,1070,1131,0.321114,-0.140135,22.669,0.322053,22.5997,0.417577
-7.57147,-16.2227,-0.141299,0.022308,0.013563,0.0567983,0.00178978,0.00196,0.00106986,0.00294813,0.000801658,0.82509,0.00897631,1077,1131,0.313101,-0.157149,22.5514,0.310593,22.4584,0.426202
-6.88149,-16.2233,-0.15388,0.0236668,0.0156217,0.045705,0.00113614,0.00208208,0.00115639,0.00285848,0.000359734,0.979522,0.0106668,1084,1131,0.310549,-0.179221,22.4522,0.303798,22.3201,0.440304
-6.19098,-16.2243,-0.167765,0.0257437,0.015856,0.0340721,0.000323373,0.00222247,0.00116788,0.00277811,-0.000232268,1.12672,0.0240358,1091,1131,0.314163,-0.193655,22.3729,0.335832,22.1935,0.463393
-5.49918,-16.2261,-0.187841,0.0106759,0.0146665,0.0162774,-0.000778556,0.00241221,0.00125735,0.00284812,-0.00121447,1.23707,0.0426187,1098,1131,0.133654,-0.169945,22.1669,0.371735,22.0971,0.500162
-3.41797,-16.2301,-0.271196,0.0381857,0.0307077,0.0330221,-0.00626694,0.00342764,0.00225983,0.00392853,-0.00676783,1.35267,0.0331116,1119,1131,0.439847,-0.327959,22.2438,0.285568,21.9363,0.582761
-2.72368,-16.2298,-0.297614,0.0214274,0.027097,-0.00503475,-0.00901338,0.0040091,0.002974,0.00465614,-0.00966042,1.35657,0.0286274,1126,1131,0.208807,-0.276563,22.1156,0.299006,21.8917,0.576757
9.86434,-16.2555,-0.898097,-0.0870519,0.00673084,-0.0409438,-0.0143966,-0.010636,-0.0123513,-2.27429e-05,-0.0250099,-0.860935,0.0445965,1252,1131,-0.950133,-0.149064,21.9833,1.0706,22.7773,1.06196
10.5704,-16.2571,-0.945725,-0.096352,0.00354413,-0.0248485,-0.0120943,-0.00941353,-0.0108412,0.000169802,-0.0216776,-0.846905,0.0317857,1259,1131,-1.01339,-0.0467728,22.03,1.06311,22.9489,1.09038
11.2769,-16.2582,-0.993163,-0.0971979,-0.00194356,-0.0428979,-0.0100035,-0.0081542,-0.00937791,0.000344539,-0.0185022,-0.834538,0.0255852,1266,1131,-1.05539,-0.00150784,22.2331,1.14636,23.127,1.10818
11.9819,-16.2599,-1.03005,-0.112979,-0.00064068,-0.0429669,-0.00804031,-0.00695544,-0.00797105,0.00049161,-0.0154874,-0.819371,0.0378683,1273,1131,-1.2137,0.00750528,22.2195,1.14144,23.2726,1.13882
13.383,-16.2637,-1.04976,-0.10881,-0.00696414,-0.0185837,-0.00461302,-0.00486443,-0.00547243,0.000735147,-0.0102126,-0.773915,0.0491034,1287,1131,-1.12509,0.0931396,22.3226,1.25925,23.3815,1.21123
14.0817,-16.2649,-1.04715,-0.0946311,-0.00659423,-0.00923397,-0.00313201,-0.00399338,-0.00441187,0.000870146,-0.00799554,-0.736743,0.0372369,1294,1131,-0.964853,0.0789641,22.4652,1.2894,23.3996,1.23413
14.7811,-16.2658,-1.04592,-0.0999087,-0.00164586,-0.0078644,-0.00177955,-0.00327532,-0.00348711,0.00103898,-0.00609384,-0.679763,0.0243074,1301,1131,-1.01469,0.03505,22.4397,1.24935,23.4303,1.25101
