 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.3101,-6.65618,1.7245,0.00885911,0.133969,0.184807,0.00686577,-0.00101615,0.000326341,0.00687926,-0.00102964,0.0413095,0.0141063,1511,1033,0.517909,-1.38166,17.2293,-1.30137,17.4064,0.124253
36.0255,-6.65492,1.69336,0.0124342,0.134005,0.174517,0.00575032,-0.00108492,9.8852e-05,0.00575174,-0.00108635,0.0144581,0.0138386,1518,1033,0.531218,-1.37154,17.664,-1.32729,17.787,0.105509
36.7418,-6.65377,1.66068,0.0145776,0.134377,0.163877,0.00467762,-0.00117177,-0.000108091,0.00467962,-0.00117377,-0.0184706,0.0139417,1525,1033,0.52923,-1.36379,18.0979,-1.35494,18.1812,0.0895408
37.4535,-6.65156,1.64942,0.015636,0.134987,0.152625,0.00368642,-0.00127024,-0.000268275,0.0037009,-0.00128472,-0.0539142,0.013456,1532,1033,0.5148,-1.36421,18.4457,-1.40733,18.5001,0.0454168
38.1606,-6.64978,1.65914,0.0166383,0.134245,0.139432,0.00278556,-0.00136799,-0.000377172,0.00281953,-0.00140196,-0.0898283,0.0128701,1539,1033,0.494948,-1.36356,18.7216,-1.4306,18.7451,0.00361849
38.8662,-6.64825,1.67637,0.0179834,0.133176,0.126013,0.00198582,-0.00145149,-0.000430915,0.00203902,-0.00150469,-0.122832,0.0124816,1546,1033,0.477594,-1.35861,18.9793,-1.44859,18.9685,-0.0354876
39.5742,-6.6471,1.68536,0.0191029,0.131783,0.115393,0.00128692,-0.00150722,-0.000429597,0.00135148,-0.00157178,-0.149161,0.0123616,1553,1033,0.46443,-1.34817,19.2701,-1.45587,19.2314,-0.0641768
40.286,-6.64565,1.68114,0.0198823,0.130568,0.108058,0.000696597,-0.00152524,-0.000369781,0.000756523,-0.00158517,-0.160662,0.0123414,1560,1033,0.455612,-1.34024,19.6116,-1.46747,19.5533,-0.095007
40.9995,-6.64375,1.67128,0.0205629,0.128928,0.104063,0.000258543,-0.00150401,-0.000250995,0.000293589,-0.00153905,-0.138731,0.0129217,1567,1033,0.453804,-1.3292,19.9771,-1.48197,19.9048,-0.133399
-41.1767,-7.46372,2.51919,-0.167783,0.00555125,0.0524249,-0.00288221,0.000592499,-0.000394649,0.000636759,-0.00292647,-1.45911,0.0111638,734,1040,-1.70274,-0.0781996,28.4542,2.64153,30.2219,2.69113
-40.5037,-7.46404,2.51249,-0.16972,0.00413367,0.0564143,-0.00287145,0.000610793,-0.000355393,0.000646694,-0.00290735,-1.47012,0.0103854,741,1040,-1.71818,-0.066967,27.9326,2.66619,29.7309,2.69895
-39.8293,-7.46409,2.48985,-0.170627,0.00256494,0.0630432,-0.00293099,0.000595051,-0.000363486,0.000632132,-0.00296807,-1.46913,0.00995093,748,1040,-1.72042,-0.0550872,27.4782,2.69139,29.3046,2.70549
-39.1538,-7.46343,2.45931,-0.172057,0.00133302,0.0692521,-0.00303235,0.0005435,-0.00038947,0.000585428,-0.00307427,-1.46355,0.00992186,755,1040,-1.72827,-0.0436012,27.0555,2.69764,28.9136,2.69972
-38.4787,-7.46148,2.43507,-0.173786,0.000475611,0.0761915,-0.00313915,0.000465351,-0.000422596,0.000514234,-0.00318803,-1.45564,0.01018,762,1040,-1.73838,-0.0368481,26.6115,2.67167,28.5061,2.66487
-37.8042,-7.45867,2.42212,-0.175482,-0.000416252,0.084231,-0.00322606,0.000371019,-0.000456193,0.000427973,-0.00328302,-1.44659,0.0102406,769,1040,-1.74698,-0.0306918,26.1299,2.62591,28.0638,2.60906
-37.1298,-7.4559,2.41158,-0.177162,-0.00231084,0.0920566,-0.00328024,0.00026889,-0.000483673,0.000333624,-0.00334497,-1.43775,0.0098881,776,1040,-1.75537,-0.0137505,25.6469,2.58994,27.6192,2.55342
-36.4542,-7.45441,2.39159,-0.179129,-0.00478161,0.0966673,-0.0033006,0.000165285,-0.000497645,0.000235324,-0.00337064,-1.43097,0.00947048,783,1040,-1.76952,0.0117087,25.2113,2.58751,27.2155,2.527
-35.7774,-7.45387,2.36142,-0.181961,-0.00714149,0.0983426,-0.00327884,7.71499e-05,-0.000489922,0.000147208,-0.0033489,-1.42876,0.00913837,790,1040,-1.79527,0.0349027,24.8195,2.60872,26.8558,2.52345
-35.1009,-7.45357,2.3377,-0.18521,-0.0085798,0.101086,-0.00322259,-3.47231e-07,-0.000462283,6.46634e-05,-0.0032876,-1.43108,0.00904008,797,1040,-1.82428,0.0488219,24.4036,2.62307,26.4789,2.52302
-34.4249,-7.45287,2.32132,-0.187885,-0.00987048,0.106566,-0.00314016,-6.01814e-05,-0.000397901,-9.60706e-06,-0.00319073,-1.44437,0.00907858,804,1040,-1.84453,0.0558394,23.9653,2.63037,26.0816,2.51212
-33.7493,-7.45208,2.31215,-0.189571,-0.0115794,0.115384,-0.00302038,-9.76612e-05,-0.000291615,-6.88493e-05,-0.00304919,-1.47231,0.00956608,811,1040,-1.85104,0.0675178,23.5076,2.63652,25.6644,2.49721
-33.0732,-7.45143,2.30063,-0.190744,-0.0138209,0.124435,-0.00285138,-0.000113686,-0.000164048,-0.000103891,-0.00286118,-1.51116,0.0105551,818,1040,-1.85173,0.0856666,23.0695,2.6507,25.2623,2.48597
-32.397,-7.45126,2.29113,-0.192938,-0.0163122,0.133342,-0.002626,-0.000109202,-3.01893e-05,-0.000108839,-0.00262636,-1.5588,0.0111915,825,1040,-1.8629,0.109725,22.6212,2.67345,24.8593,2.4842
-31.7207,-7.45041,2.28238,-0.195581,-0.018643,0.1413,-0.00233409,-8.5293e-05,0.000104494,-8.04481e-05,-0.00233894,1.52446,0.0117443,832,1040,-1.87944,0.132501,22.175,2.67994,24.46,2.46785
-31.0443,-7.44819,2.27553,-0.198083,-0.0206342,0.152379,-0.00197125,-4.04683e-05,0.000240576,-1.09441e-05,-0.00200078,1.44868,0.0118154,839,1040,-1.89099,0.149693,21.7215,2.65522,24.0604,2.42241
-30.3671,-7.44503,2.26261,-0.199458,-0.0232933,0.167015,-0.00152041,2.04545e-05,0.000377262,0.000107864,-0.00160782,1.34312,0.0120057,846,1040,-1.8867,0.170909,21.2987,2.62149,23.6897,2.35931
-29.6877,-7.44237,2.23203,-0.199878,-0.0255371,0.186268,-0.00096795,9.50975e-05,0.000517749,0.000305586,-0.00117844,1.18466,0.0123717,853,1040,-1.86705,0.19207,20.945,2.59299,23.3907,2.3114
-29.0076,-7.44025,2.1983,-0.201655,-0.0256951,0.208971,-0.000322782,0.000179175,0.000669933,0.000643599,-0.000787206,0.964622,0.0150902,860,1040,-1.85713,0.199628,20.5877,2.54625,23.11,2.27563
-28.3278,-7.44065,2.1693,-0.202556,-0.0258673,0.231712,0.000400779,0.000265153,0.000838243,0.00117395,-0.000508015,0.745037,0.0181889,867,1040,-1.83748,0.205911,20.2285,2.5524,22.8184,2.29112
-27.6482,-7.44079,2.14531,-0.202731,-0.0275417,0.247642,0.00119486,0.000348871,0.00102065,0.00187669,-0.000332961,0.588953,0.0208647,874,1040,-1.81733,0.224707,19.883,2.57206,22.5151,2.29972
-26.968,-7.44054,2.11862,-0.201467,-0.0330926,0.264782,0.00206217,0.000435334,0.00123051,0.00272382,-0.000226312,0.49335,0.0216725,881,1040,-1.78045,0.275842,19.5654,2.63121,22.2284,2.30079
-26.2868,-7.4395,2.086,-0.198747,-0.0394893,0.28068,0.00301903,0.000536605,0.00147197,0.00370325,-0.000147617,0.435122,0.0203854,888,1040,-1.72945,0.339304,19.2944,2.68095,21.9704,2.28714
-25.6045,-7.43726,2.04693,-0.194274,-0.0449962,0.302657,0.00408202,0.000646226,0.00175751,0.00482177,-9.3522e-05,0.398398,0.0177938,895,1040,-1.65284,0.401997,19.0559,2.68808,21.743,2.25044
-24.9222,-7.43579,2.0098,-0.189393,-0.0481478,0.329238,0.00525132,0.000769425,0.00209283,0.0060766,-5.58575e-05,0.375617,0.0162782,902,1040,-1.56603,0.445124,18.8096,2.68056,21.5151,2.22914
-24.2408,-7.4338,1.98473,-0.18473,-0.0498686,0.358556,0.00651725,0.000894818,0.00246573,0.00744539,-3.33216e-05,0.360011,0.0162263,909,1040,-1.47751,0.459562,18.517,2.65773,21.2494,2.19363
-23.5615,-7.43109,1.97938,-0.179921,-0.0521459,0.387344,0.0078814,0.00103043,0.00289556,0.00894125,-2.94228e-05,0.35088,0.0159828,916,1040,-1.38744,0.491288,18.1613,2.60842,20.9173,2.13762
-22.8831,-7.42999,1.98455,-0.175597,-0.0531681,0.411255,0.00938511,0.00117976,0.00342089,0.0106242,-5.9329e-05,0.347513,0.0192124,923,1040,-1.3076,0.514053,17.7816,2.57395,20.5528,2.11197
-22.2036,-7.4287,1.98201,-0.170693,-0.0540006,0.436601,0.0110887,0.00134887,0.00406556,0.0125627,-0.000125106,0.347812,0.0203581,930,1040,-1.21935,0.535952,17.4399,2.53426,20.2235,2.08452
-21.5231,-7.42894,1.9732,-0.164569,-0.0544647,0.47041,0.013029,0.00153657,0.0048163,0.0147805,-0.000214934,0.348794,0.0189114,937,1040,-1.10726,0.551171,17.1195,2.52494,19.9242,2.09062
-20.844,-7.42817,1.97906,-0.157418,-0.0559294,0.498865,0.0151909,0.00174059,0.00564363,0.0172452,-0.000313675,0.349089,0.0186385,944,1040,-0.99039,0.53683,16.7757,2.54312,19.5771,2.07174
-20.1666,-7.42596,1.99985,-0.148197,-0.0573058,0.516018,0.01754,0.00196331,0.00652448,0.0199117,-0.000408426,0.348662,0.0178883,951,1040,-0.865888,0.50753,16.4324,2.54366,19.1812,2.01846
-19.4893,-7.42306,2.0224,-0.13743,-0.0579928,0.530809,0.0200612,0.00219962,0.0074503,0.0227608,-0.000499982,0.347633,0.0170967,958,1040,-0.728124,0.478552,16.1108,2.51544,18.7852,1.95056
-18.8084,-7.42177,2.01956,-0.12588,-0.0586193,0.553885,0.0227293,0.00244578,0.00842523,0.0257724,-0.000597297,0.346605,0.0180205,965,1040,-0.571167,0.481599,15.8781,2.49154,18.4905,1.92326
-18.1253,-7.42052,2.00093,-0.110767,-0.0584597,0.585766,0.0255182,0.00270724,0.00946039,0.0289311,-0.000705644,0.346224,0.0173313,972,1040,-0.365348,0.477542,15.7253,2.46119,18.2612,1.90116
-17.4418,-7.42105,1.98135,-0.0934584,-0.0553925,0.620743,0.0283926,0.00298341,0.0105419,0.0321968,-0.000820747,0.346316,0.0166871,979,1040,-0.132054,0.43996,15.5978,2.44096,18.0423,1.91621
-16.7619,-7.42036,1.99243,-0.0724396,-0.0475203,0.655195,0.0312896,0.00325507,0.0116401,0.0354926,-0.000947833,0.346505,0.0156883,986,1040,0.139465,0.365318,15.4017,2.32521,17.7159,1.89736
-16.0834,-7.42074,2.01508,-0.0485436,-0.0379752,0.684529,0.0340805,0.0034935,0.0127349,0.0386885,-0.0011145,0.347183,0.0163058,993,1040,0.434398,0.27509,15.2108,2.2107,17.353,1.89722
-15.4048,-7.42199,2.03913,-0.0228624,-0.0293139,0.7095,0.0366543,0.00368666,0.0138144,0.0416776,-0.00133661,0.348761,0.0166189,1000,1040,0.742316,0.204041,15.0506,2.11381,16.9914,1.91475
-14.7258,-7.42414,2.06123,0.00404626,-0.0232545,0.72172,0.0390825,0.00381386,0.0149286,0.044553,-0.00165661,0.351247,0.0167125,1007,1040,1.04563,0.159489,14.9481,2.06686,16.6438,1.95152
-14.0472,-7.42258,2.08852,0.0321825,-0.016227,0.717801,0.0415578,0.00388562,0.0161651,0.0475433,-0.00209985,0.354617,0.0164465,1014,1040,1.33904,0.0788675,14.8845,1.96266,16.2835,1.91
-13.369,-7.42071,2.11928,0.0597761,-0.00682593,0.706717,0.0441695,0.00387477,0.0175445,0.0507377,-0.00269349,0.358225,0.0160908,1021,1040,1.61639,-0.0430761,14.8266,1.84579,15.9169,1.86089
-12.6908,-7.41749,2.1524,0.0898026,0.00616326,0.694287,0.0467897,0.00373694,0.0190501,0.0540086,-0.00348201,0.362224,0.0165982,1028,1040,1.91622,-0.202399,14.7939,1.66417,15.5482,1.78323
-12.0122,-7.41609,2.18336,0.123137,0.023794,0.666589,0.0492646,0.00345854,0.020716,0.0572436,-0.00452049,0.367651,0.0166105,1035,1040,2.2272,-0.400563,14.8448,1.46847,15.1942,1.7439
-11.3344,-7.41533,2.2214,0.159265,0.0457904,0.630651,0.0515971,0.00305056,0.0226919,0.0605521,-0.00590441,0.37587,0.0166944,1042,1040,2.55364,-0.617937,14.9227,1.21528,14.8202,1.7157
-10.658,-7.41406,2.27077,0.195599,0.0698249,0.57362,0.0540547,0.00254409,0.0251494,0.064297,-0.00769821,0.386748,0.0177761,1049,1040,2.84972,-0.845237,15.0155,0.922219,14.4105,1.67381
-9.98131,-7.41297,2.31892,0.227164,0.097972,0.486387,0.056791,0.00187175,0.0281404,0.0686494,-0.00998671,0.398821,0.0188516,1056,1040,3.0499,-1.11517,15.141,0.600037,14.0118,1.63591
-9.30385,-7.41104,2.36298,0.259769,0.131188,0.388036,0.0595321,0.0010381,0.0316659,0.0733909,-0.0128208,0.412544,0.0200417,1063,1040,3.24119,-1.43675,15.3228,0.212242,13.6352,1.58172
-8.62262,-7.4101,2.38263,0.294978,0.163911,0.283032,0.0619619,7.04794e-05,0.0357601,0.078307,-0.0162747,0.428724,0.0206025,1070,1040,3.44581,-1.74478,15.6421,-0.149444,13.3571,1.55502
-7.93847,-7.41019,2.38427,0.328539,0.193197,0.141394,0.0639321,-0.00092676,0.0404114,0.0833172,-0.0203119,0.447272,0.0230295,1077,1040,3.57407,-2.03322,16.1005,-0.422278,13.1536,1.55477
-7.25381,-7.41067,2.38449,0.350921,0.220274,-0.0413778,0.0653076,-0.00173572,0.0453762,0.0882014,-0.0246295,0.467267,0.0258059,1084,1040,3.5202,-2.28113,16.5493,-0.669796,12.9623,1.56286
-6.56854,-7.41121,2.38256,0.361266,0.250863,-0.258499,0.0664041,-0.00241655,0.0507021,0.09327,-0.0292824,0.487262,0.0296973,1091,1040,3.28462,-2.52989,16.9657,-0.976854,12.786,1.57271
-5.87969,-7.41094,2.35937,0.364586,0.29548,-0.470716,0.0671792,-0.0031724,0.0565561,0.0986062,-0.0345994,0.507192,0.0336162,1098,1040,2.97895,-2.89546,17.3823,-1.46664,12.6968,1.57187
-5.18848,-7.41067,2.32327,0.376356,0.359084,-0.676389,0.0672546,-0.00372872,0.0627865,0.103886,-0.0403606,0.528151,0.0357024,1105,1040,2.76413,-3.53204,17.9185,-2.07135,12.6634,1.57477
-4.49663,-7.41044,2.28572,0.386154,0.432512,-0.897389,0.0663718,-0.00397443,0.069263,0.108881,-0.0464834,0.550456,0.0366805,1112,1040,2.49927,-4.31807,18.4757,-2.72054,12.6425,1.57878
-3.80638,-7.41001,2.26088,0.357865,0.50839,-1.17936,0.0644182,-0.0037526,0.0758809,0.113518,-0.0528521,0.574306,0.0359505,1119,1040,1.7432,-5.10336,18.7401,-3.40929,12.5808,1.57488
-3.1157,-7.40766,2.23574,0.304937,0.584236,-1.47197,0.0615145,-0.00283368,0.0825286,0.117919,-0.0592381,0.599534,0.0346929,1126,1040,0.713109,-5.87635,18.7826,-4.14399,12.5272,1.53166
-2.42267,-7.40508,2.19828,0.244023,0.660796,-1.73909,0.057548,-0.000971752,0.0888675,0.121849,-0.0652724,0.626361,0.0369544,1133,1040,-0.362929,-6.56164,18.7354,-4.98911,12.5273,1.48701
-1.72803,-7.40248,2.15351,0.18643,0.730721,-2.02229,0.0516051,0.00217605,0.0942681,0.124345,-0.0705634,0.657197,0.0456601,1140,1040,-1.43684,-7.22224,18.7827,-5.71378,12.5622,1.4442
8.68811,-7.3836,1.7946,-0.973444,0.479435,-1.65376,0.0612397,-0.057362,-0.0389072,0.0728639,-0.0689862,-0.290326,0.0424727,1245,1040,-12.8567,-4.85231,6.23901,-3.36279,12.7604,1.12534
9.37861,-7.38299,1.80933,-0.987882,0.430027,-1.43107,0.0685488,-0.0525743,-0.0304963,0.0757937,-0.0598193,-0.233245,0.033724,1252,1040,-12.6114,-4.3526,5.55412,-2.93718,12.684,1.10641
10.0674,-7.38233,1.83512,-0.99374,0.374606,-1.24239,0.0737055,-0.0478936,-0.0233715,0.0780429,-0.0522309,-0.183494,0.0315328,1259,1040,-12.3362,-3.77978,4.99162,-2.45493,12.5725,1.08332
10.7586,-7.38216,1.84889,-0.980698,0.326603,-1.06689,0.0774702,-0.0433632,-0.0172819,0.0798933,-0.0457863,-0.139302,0.031841,1266,1040,-11.8897,-3.2408,4.70216,-2.07241,12.5139,1.07371
11.4524,-7.38193,1.85101,-0.948142,0.281265,-0.876405,0.0800752,-0.0389985,-0.0120808,0.0812886,-0.0402118,-0.100098,0.0315826,1273,1040,-11.2134,-2.73466,4.63664,-1.71323,12.5069,1.06607
12.1479,-7.38146,1.84612,-0.905218,0.246099,-0.660304,0.0815369,-0.0348141,-0.00769184,0.0820432,-0.0353204,-0.0657277,0.0305071,1280,1040,-10.3789,-2.3772,4.6659,-1.42371,12.5339,1.05548
12.8417,-7.37962,1.85167,-0.860511,0.211974,-0.455709,0.0819579,-0.0307616,-0.00403674,0.0821023,-0.030906,-0.0357512,0.0273423,1287,1040,-9.54253,-2.06945,4.70857,-1.13303,12.5282,1.01371
13.5339,-7.37729,1.86739,-0.822647,0.180232,-0.283442,0.0814025,-0.0269207,-0.000894189,0.0814099,-0.0269281,-0.00825408,0.0226468,1294,1040,-8.83173,-1.78969,4.71733,-0.866216,12.4909,0.959285
14.2261,-7.37607,1.88516,-0.783804,0.149484,-0.1677,0.0801664,-0.0234012,0.00166657,0.0801932,-0.023428,0.0160861,0.0194157,1301,1040,-8.21592,-1.52352,4.84637,-0.567713,12.4529,0.926832
14.9204,-7.3758,1.89329,-0.73765,0.128397,-0.0570302,0.0785514,-0.0201476,0.00377818,0.0786958,-0.0202921,0.0382053,0.018684,1308,1040,-7.53357,-1.30798,5.1064,-0.392573,12.459,0.916704
15.6168,-7.37567,1.89274,-0.683801,0.109899,0.0499726,0.0762831,-0.0171393,0.00537154,0.0765909,-0.0174471,0.0572459,0.0189837,1315,1040,-6.77819,-1.12338,5.49514,-0.233221,12.5055,0.911738
16.3143,-7.37499,1.88813,-0.629239,0.0945181,0.147445,0.0731905,-0.0144508,0.00647899,0.0736669,-0.0149272,0.0733944,0.018908,1322,1040,-6.03198,-0.964309,5.93511,-0.119616,12.5748,0.896614
17.0118,-7.37405,1.8857,-0.581145,0.0822498,0.228767,0.069542,-0.0120819,0.00719393,0.0701712,-0.0127111,0.087239,0.0177555,1329,1040,-5.38083,-0.844825,6.34134,-0.0314718,12.6431,0.875654
17.7111,-7.37281,1.87645,-0.537956,0.0719468,0.298223,0.0657823,-0.0100241,0.00762228,0.0665412,-0.010783,0.0992258,0.0171227,1336,1040,-4.80095,-0.748479,6.75555,0.0383987,12.7449,0.850241
18.4115,-7.37168,1.86348,-0.498235,0.0641991,0.352814,0.0621932,-0.00827888,0.00788837,0.0630654,-0.00915107,0.11012,0.0168017,1343,1040,-4.28455,-0.673529,7.18528,0.0849933,12.8682,0.828285
19.1144,-7.37011,1.8399,-0.462634,0.0639423,0.382428,0.0588519,-0.00681998,0.0080525,0.0598249,-0.00779294,0.120244,0.0159458,1350,1040,-3.85939,-0.679231,7.66788,0.0594163,13.0396,0.800304
19.8175,-7.36803,1.8182,-0.427895,0.0672126,0.396022,0.0555909,-0.00562058,0.00807808,0.056639,-0.0066687,0.129028,0.0146455,1357,1040,-3.47544,-0.728607,8.17142,-0.00139817,13.2113,0.761418
20.5205,-7.36567,1.79862,-0.39541,0.0717509,0.404955,0.0524212,-0.00464305,0.00798024,0.0535162,-0.00573805,0.136362,0.0136416,1364,1040,-3.1238,-0.79158,8.66018,-0.0797967,13.3822,0.716016
21.2232,-7.36438,1.78267,-0.35974,0.0775993,0.406666,0.0494725,-0.00386528,0.00780628,0.0505915,-0.00498429,0.142378,0.0151583,1371,1040,-2.75549,-0.857742,9.18788,-0.158785,13.5465,0.691558
21.9261,-7.36317,1.76786,-0.324549,0.0827548,0.405239,0.0468037,-0.0032594,0.00757553,0.0479249,-0.00438061,0.146938,0.0164439,1378,1040,-2.39894,-0.90717,9.71944,-0.238162,13.7139,0.668338
22.6296,-7.36204,1.75244,-0.290509,0.0873621,0.402996,0.0444052,-0.00279714,0.00732121,0.0455147,-0.0039066,0.150396,0.0166037,1385,1040,-2.05608,-0.949253,10.2507,-0.311328,13.8911,0.647108
23.3342,-7.3618,1.73354,-0.260584,0.0930493,0.408111,0.0421634,-0.00245156,0.00704295,0.0432488,-0.00353696,0.152908,0.0152901,1392,1040,-1.73923,-0.996038,10.7488,-0.384867,14.089,0.644947
24.0392,-7.36126,1.71501,-0.231101,0.0987866,0.408658,0.0399338,-0.00218612,0.00670883,0.0409765,-0.00322888,0.154197,0.0128385,1399,1040,-1.43676,-1.05087,11.2566,-0.456522,14.2929,0.636481
24.7426,-7.36042,1.70588,-0.203025,0.104418,0.404096,0.0376221,-0.00197996,0.00632469,0.0386077,-0.00296553,0.154585,0.0121955,1406,1040,-1.15968,-1.10889,11.73,-0.530308,14.4681,0.619126
25.444,-7.3596,1.70804,-0.175784,0.111266,0.391927,0.0352626,-0.00182241,0.00591403,0.0361828,-0.0027427,0.154373,0.0116106,1413,1040,-0.90789,-1.17944,12.1715,-0.617082,14.6073,0.599085
26.145,-7.35861,1.71343,-0.149481,0.117915,0.37683,0.0328541,-0.00169869,0.0054793,0.0337022,-0.00254677,0.15356,0.0116916,1420,1040,-0.672484,-1.24212,12.603,-0.711121,14.7415,0.574664
26.847,-7.35785,1.71648,-0.127074,0.12286,0.358476,0.0303602,-0.00160015,0.00502113,0.0311305,-0.00237043,0.152221,0.0122171,1427,1040,-0.483728,-1.28339,13.0163,-0.785026,14.8921,0.555738
27.5499,-7.35641,1.71725,-0.107821,0.125553,0.341852,0.0278151,-0.00152166,0.00454078,0.0285018,-0.00220841,0.150103,0.0119262,1434,1040,-0.323256,-1.31082,13.4107,-0.840565,15.0589,0.523249
28.253,-7.35438,1.71875,-0.0902551,0.127277,0.328349,0.025274,-0.00145523,0.00405089,0.0258744,-0.00205566,0.147152,0.011518,1441,1040,-0.173296,-1.33544,13.7872,-0.892193,15.2303,0.478699
28.9578,-7.35252,1.71412,-0.0745713,0.128171,0.314506,0.0228108,-0.00138407,0.00357216,0.0233272,-0.00190044,0.143561,0.0112961,1448,1040,-0.0433855,-1.34122,14.1759,-0.940117,15.4329,0.439433
29.6656,-7.35187,1.69839,-0.0620049,0.130157,0.300808,0.0204649,-0.00130643,0.00311952,0.0209031,-0.0017446,0.139546,0.0109796,1455,1040,0.0552401,-1.34126,14.5828,-0.988044,15.6858,0.427892
30.374,-7.35176,1.682,-0.0505653,0.132298,0.286261,0.0182718,-0.00122404,0.00268993,0.0186362,-0.00158838,0.134624,0.0112352,1462,1040,0.140258,-1.35248,14.9891,-1.01693,15.9488,0.427432
31.0816,-7.35119,1.67138,-0.0405389,0.133839,0.27061,0.0162523,-0.00114736,0.00227596,0.016545,-0.00144014,0.127938,0.011723,1469,1040,0.208247,-1.36534,15.3677,-1.04269,16.197,0.41584
31.7909,-7.34893,1.65478,-0.0309387,0.13397,0.256821,0.0144084,-0.00108383,0.00188825,0.0146352,-0.00131066,0.119552,0.0116727,1476,1040,0.275768,-1.37345,15.7694,-1.07734,16.476,0.371725
32.5015,-7.34627,1.6348,-0.0211216,0.133725,0.242663,0.0127345,-0.00103459,0.00153469,0.0129035,-0.00120357,0.109666,0.0119016,1483,1040,0.344118,-1.37621,16.1943,-1.11698,16.7755,0.320281
33.2138,-7.34409,1.60959,-0.0122854,0.133965,0.225382,0.0111939,-0.00101156,0.00120565,0.0113119,-0.00112951,0.0975234,0.0128175,1490,1040,0.39503,-1.38152,16.6414,-1.15155,17.103,0.280191
33.9259,-7.34373,1.58742,-0.00521185,0.134171,0.20772,0.00976502,-0.00101408,0.000897447,0.00983923,-0.00108829,0.0825011,0.0134541,1497,1040,0.427039,-1.38385,17.0661,-1.15228,17.4261,0.276152
34.6364,-7.3436,1.57403,0.000811822,0.133893,0.194093,0.00844549,-0.00103481,0.000613775,0.00848507,-0.00107438,0.064384,0.0140031,1504,1040,0.457541,-1.37941,17.4475,-1.14878,17.7229,0.274395
35.3486,-7.34346,1.55534,0.00549506,0.133516,0.183685,0.00722004,-0.00107428,0.000360773,0.0072357,-0.00108994,0.0433872,0.0139561,1511,1040,0.481893,-1.37008,17.8382,-1.14774,18.0478,0.273799
36.063,-7.34166,1.52945,0.00916136,0.134573,0.174326,0.00608628,-0.00114739,0.000143981,0.00608914,-0.00115026,0.0198937,0.0135937,1518,1040,0.498287,-1.37011,18.2523,-1.19848,18.4083,0.241675
36.7786,-7.34006,1.50056,0.0123176,0.134928,0.162792,0.0049829,-0.00123635,-5.22373e-05,0.00498334,-0.00123679,-0.0083985,0.0136307,1525,1040,0.504221,-1.36619,18.6833,-1.2334,18.788,0.214317
37.4913,-7.33839,1.4861,0.0135759,0.135546,0.152962,0.00394884,-0.00133363,-0.000206197,0.00395687,-0.00134167,-0.0389552,0.0133014,1532,1040,0.495157,-1.36706,19.0438,-1.27504,19.1195,0.181391
38.1996,-7.33782,1.49176,0.0147845,0.133745,0.1425,0.00300137,-0.00142697,-0.000313773,0.00302349,-0.00144909,-0.0703872,0.012493,1539,1040,0.483919,-1.35247,19.3339,-1.26577,19.3805,0.16531
38.9061,-7.3368,1.50617,0.0158766,0.132481,0.131835,0.00216057,-0.00150304,-0.000371068,0.00219777,-0.00154025,-0.0999327,0.012004,1546,1040,0.470757,-1.34481,19.5965,-1.27249,19.6151,0.137436
39.6151,-7.3351,1.51245,0.0170637,0.131691,0.122195,0.00143053,-0.0015484,-0.000376276,0.00147732,-0.00159519,-0.123724,0.0117826,1553,1040,0.460705,-1.34095,19.8975,-1.29649,19.8889,0.098326
40.3272,-7.33214,1.50734,0.0177381,0.13134,0.114547,0.000819023,-0.00155143,-0.000322222,0.000862043,-0.00159445,-0.132725,0.0120011,1560,1040,0.450168,-1.34187,20.2422,-1.34798,20.2145,0.0366083
41.0415,-7.32886,1.49575,0.0184998,0.130431,0.108694,0.000377949,-0.00150857,-0.000203722,0.000399698,-0.00153032,-0.106355,0.0129792,1567,1040,0.444692,-1.33956,20.6181,-1.39632,20.573,-0.0297474
-41.166,-8.1315,2.38835,-0.166828,0.00478263,0.0545119,-0.00286637,0.000658968,-0.000508973,0.00073098,-0.00293838,-1.43024,0.010795,734,1047,-1.69062,-0.0637782,28.9244,2.3682,30.6886,2.41598
-40.4927,-8.13213,2.37916,-0.168433,0.00291916,0.0574352,-0.00286119,0.000663317,-0.000409759,0.000710328,-0.0029082,-1.45657,0.0104265,741,1047,-1.70349,-0.0470021,28.4185,2.40449,30.2069,2.43148
-39.8181,-8.1327,2.35641,-0.169699,0.00163907,0.0629002,-0.00292287,0.000637812,-0.000371929,0.000676247,-0.00296131,-1.46782,0.0101043,748,1047,-1.71047,-0.0379719,27.9646,2.43838,29.7812,2.44935
-39.1426,-8.13199,2.32734,-0.171697,0.000994967,0.0680188,-0.00302506,0.000581252,-0.000364377,0.0006177,-0.00306151,-1.4711,0.00994182,755,1047,-1.7252,-0.0303864,27.5345,2.43527,29.3852,2.44199
-38.4673,-8.13032,2.30398,-0.173463,0.000386282,0.0739511,-0.00313259,0.000501805,-0.000374849,0.000540063,-0.00317085,-1.46908,0.0100583,762,1047,-1.73663,-0.025933,27.0899,2.41282,28.9747,2.4129
