 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.8461,-14.8541,0.173013,-0.000490194,0.00239593,0.0119175,0.000114637,-0.000105324,9.31023e-05,0.000148752,-0.00013944,0.35124,0.00727033,993,1117,0.0111279,-0.0127782,24.0412,0.38069,24.0747,0.416956
-15.165,-14.8546,0.196533,-0.000126213,0.0022704,0.0146727,0.000104598,-0.000128281,9.74419e-05,0.000139991,-0.000163674,0.348404,0.00756081,1000,1117,0.0187935,-0.010413,23.6832,0.39653,23.7196,0.432508
-14.4839,-14.8552,0.221593,0.000215689,0.00196828,0.0173217,7.72385e-05,-0.000154529,9.46655e-05,0.00011099,-0.00018828,0.34248,0.0080323,1007,1117,0.0261603,-0.0100754,23.3263,0.417472,23.3654,0.447512
-13.8029,-14.8554,0.249098,0.000199144,0.00238108,0.0179174,3.6671e-05,-0.000180796,8.44766e-05,6.56301e-05,-0.000209755,0.330252,0.00825059,1014,1117,0.0270542,-0.019205,22.9683,0.42625,23.0089,0.455476
-13.1212,-14.8555,0.272234,0.000159477,0.00251929,0.018314,-1.07148e-05,-0.000204179,6.00486e-05,6.40793e-06,-0.000221302,0.277776,0.00798848,1021,1117,0.027451,-0.0222178,22.6336,0.432537,22.6752,0.461622
-12.4388,-14.8557,0.292242,-7.06032e-05,0.002892,0.0194779,-6.12921e-05,-0.000221044,2.64416e-05,-5.70293e-05,-0.000225307,0.15984,0.00759523,1028,1117,0.027004,-0.0287019,22.3135,0.437056,22.3598,0.467228
-11.7562,-14.8563,0.312867,-0.000216648,0.0030126,0.0203936,-0.00011445,-0.000228874,-1.43475e-05,-0.000112678,-0.000230645,-0.122855,0.00673558,1035,1117,0.0270962,-0.0266922,21.9993,0.448898,22.0489,0.483525
-11.0742,-14.858,0.338932,-9.60966e-05,0.00283381,0.0210324,-0.000175194,-0.000227345,-6.2471e-05,-0.000133575,-0.000268964,-0.58769,0.00642152,1042,1117,0.0295376,-0.0204171,21.6746,0.483554,21.7244,0.520867
-10.3916,-14.8603,0.362436,0.000235027,0.00239139,0.0204558,-0.000236113,-0.000218142,-0.000110871,-0.000115893,-0.000338362,-0.825832,0.00654116,1049,1117,0.0323654,-0.0111401,21.3712,0.534646,21.4161,0.5722
-9.70734,-14.8619,0.375878,1.16549e-05,0.00173611,0.0185824,-0.000281818,-0.000201686,-0.00014974,-8.67442e-05,-0.00039676,-0.91612,0.00715244,1056,1117,0.0276017,-0.000975879,21.1095,0.573796,21.1521,0.608198
-9.02164,-14.8627,0.381325,-0.000640153,0.00120435,0.0180072,-0.000305472,-0.000180741,-0.000178332,-5.41835e-05,-0.000432029,-0.953608,0.00753759,1063,1117,0.0203571,0.00633454,20.8773,0.595637,20.9247,0.626503
-8.33524,-14.8628,0.383878,-0.00115505,0.000582724,0.0180665,-0.000310227,-0.000155947,-0.000202556,-1.63396e-05,-0.000449834,-0.967335,0.00779478,1070,1117,0.0154545,0.013934,20.6626,0.605207,20.7151,0.63105
-7.64793,-14.8637,0.382258,-0.0014965,0.000703654,0.0188702,-0.000298641,-0.000131989,-0.00022592,2.54814e-05,-0.000456112,-0.962074,0.00773711,1077,1117,0.0134458,0.0101575,20.4704,0.626947,20.5278,0.651371
-6.95948,-14.8638,0.375061,-0.00182132,0.00135112,0.0202836,-0.00027828,-0.000108553,-0.000243277,6.42367e-05,-0.00045107,-0.953217,0.00761131,1084,1117,0.0125601,0.00178459,20.3048,0.626465,20.3684,0.655677
-6.26862,-14.8642,0.35411,-0.00231793,0.00165671,0.0205336,-0.000256237,-8.72939e-05,-0.000251471,9.35133e-05,-0.000437044,-0.947433,0.00758218,1091,1117,0.00817076,-0.0022143,20.1985,0.633475,20.2673,0.664998
-5.57636,-14.8649,0.326378,-0.00234633,0.00154447,0.0199248,-0.000234582,-7.22335e-05,-0.000253398,0.000112674,-0.00041949,-0.940405,0.007593,1098,1117,0.00721987,-0.00230321,20.1311,0.65117,20.1986,0.680276
-4.88283,-14.8656,0.292883,-0.00203496,0.00135169,0.0191679,-0.000207137,-6.66918e-05,-0.000254045,0.000126657,-0.000400486,-0.920241,0.00741252,1105,1117,0.00947612,0.00101606,20.0961,0.666239,20.1585,0.694709
-4.18951,-14.8659,0.263333,-0.00177457,0.000785818,0.0192086,-0.000168431,-6.87478e-05,-0.000260577,0.000146711,-0.00038389,-0.879894,0.00734437,1112,1117,0.0124628,0.00979328,20.0509,0.676873,20.1107,0.702603
-3.49527,-14.8659,0.230371,-0.00191116,-4.94767e-05,0.02111,-0.000129802,-7.87215e-05,-0.000263736,0.000160708,-0.000369231,-0.833667,0.00759036,1119,1117,0.0143973,0.0187466,20.0177,0.684502,20.0828,0.70202
-2.80266,-14.8658,0.210208,-0.00219034,-0.000766835,0.0190036,-0.00010608,-9.534e-05,-0.000256938,0.000156284,-0.000357704,-0.795847,0.00793566,1126,1117,0.00846313,0.02326,19.9509,0.693764,20.0139,0.701081
-2.11032,-14.8661,0.193985,-0.00187467,-0.00119737,0.0169485,-9.82803e-05,-0.000119951,-0.000250094,0.000141213,-0.000359445,-0.763749,0.00810176,1133,1117,0.00859264,0.0283537,19.8821,0.705244,19.9373,0.708888
-1.41778,-14.8676,0.178704,-0.00168139,-0.000696258,0.0148267,-9.62939e-05,-0.000145158,-0.000254284,0.000134729,-0.000376181,-0.737504,0.00838646,1140,1117,0.00730097,0.0246249,19.8156,0.728373,19.8641,0.738569
-0.723049,-14.8692,0.152244,-0.00200561,0.00027677,0.0159747,-9.42198e-05,-0.000169502,-0.000265241,0.000136037,-0.000399759,-0.714912,0.009291,1147,1117,0.00611161,0.0218318,19.786,0.746266,19.84,0.773666
-0.0264519,-14.8712,0.116797,-0.00292704,0.000798073,0.0167233,-9.01313e-05,-0.000183087,-0.000273048,0.000140367,-0.000413585,-0.701097,0.0106588,1154,1117,-0.00175382,0.0245933,19.7922,0.771939,19.8567,0.812826
0.670881,-14.872,0.0794433,-0.00340634,0.000569991,0.0144971,-8.50577e-05,-0.000184222,-0.000273276,0.000143098,-0.000412378,-0.695656,0.0111086,1161,1117,-0.0101072,0.0284437,19.8234,0.790688,19.8878,0.830783
1.36857,-14.8731,0.0425204,-0.00353334,0.00113856,0.0111812,-7.39388e-05,-0.000175487,-0.000271972,0.000151958,-0.000401383,-0.693116,0.0110852,1168,1117,-0.0168063,0.0246387,19.8658,0.805042,19.9243,0.852951
2.06831,-14.8747,-0.00406944,-0.00305363,0.00135935,0.0106994,-5.84901e-05,-0.000159901,-0.000271557,0.000167055,-0.000385446,-0.6931,0.0106442,1175,1117,-0.0126137,0.0194055,19.9519,0.835984,20.0044,0.883246
2.76657,-14.8727,-0.0392653,-0.00336917,0.00213663,0.0137917,-4.46185e-05,-0.00013625,-0.000265368,0.00017886,-0.000359728,-0.699916,0.00987886,1182,1117,-0.0103353,0.00845301,19.9869,0.790401,20.049,0.842495
3.46187,-14.8767,-0.0547254,-0.00381197,0.00197108,0.0167789,-2.43047e-05,-0.000105362,-0.000249683,0.000188118,-0.000317784,-0.70494,0.0080249,1189,1117,-0.00942793,0.00533112,19.9537,0.879349,20.0262,0.92474
4.1553,-14.8777,-0.057217,-0.00370741,0.00172247,0.0121626,3.53567e-07,-6.84934e-05,-0.000227323,0.000195845,-0.000263985,-0.710254,0.00802887,1196,1117,-0.0161951,0.00531269,19.8999,0.903793,19.9618,0.944147
4.84991,-14.8785,-0.0645944,-0.00403531,0.00119614,0.00926984,2.60232e-05,-2.73682e-05,-0.00020379,0.000204859,-0.000206204,-0.720271,0.00846588,1203,1117,-0.0244106,0.0109658,19.8637,0.925372,19.9228,0.960765
5.54707,-14.8792,-0.0844006,-0.00404179,0.000813737,0.00828847,4.93358e-05,1.53434e-05,-0.000173524,0.000206694,-0.000142015,-0.73658,0.00868633,1210,1117,-0.0260666,0.0159791,19.8808,0.941809,19.9379,0.974359
6.24529,-14.8802,-0.10797,-0.00402884,0.00052999,0.0105088,6.64469e-05,5.53641e-05,-0.000137453,0.00019847,-7.66589e-05,-0.765252,0.00847549,1217,1117,-0.0218314,0.0193736,19.913,0.963141,19.9743,0.993252
6.94522,-14.881,-0.13888,-0.00372053,0.000345602,0.0098352,8.47989e-05,8.76517e-05,-0.000106375,0.00019261,-2.01593e-05,-0.792102,0.00828359,1224,1117,-0.0197729,0.0217801,19.9889,0.98058,20.0456,1.00935
7.64675,-14.8823,-0.176304,-0.00352639,0.000486304,0.0064854,0.000107871,0.000112809,-8.11776e-05,0.000191555,2.91249e-05,-0.8006,0.00804623,1231,1117,-0.0237434,0.0222753,20.1006,1.00237,20.1488,1.03453
8.35031,-14.8834,-0.222461,-0.00346611,0.000909855,0.00536434,0.00012353,0.000131909,-5.66219e-05,0.000184496,7.09427e-05,-0.822327,0.0082683,1238,1117,-0.0250818,0.0224151,20.2469,1.01381,20.2921,1.05473
9.05452,-14.884,-0.269601,-0.00319445,0.00134693,0.00597111,0.000119138,0.000139907,-2.56337e-05,0.00015718,0.000101865,-0.977852,0.00838781,1245,1117,-0.0211476,0.0182511,20.4029,1.01873,20.4465,1.06444
9.75885,-14.8842,-0.314711,-0.00294622,0.00154238,0.00704784,0.000102921,0.000140115,-6.40284e-07,0.000140126,0.00010291,-1.55359,0.00843083,1252,1117,-0.0165666,0.00965387,20.5573,1.02616,20.6005,1.06718
10.4623,-14.8843,-0.352595,-0.00279687,0.00176746,0.00757816,8.58859e-05,0.000132132,8.05377e-06,0.000133495,8.45235e-05,1.40322,0.00838231,1259,1117,-0.0139745,0.000790822,20.692,1.03016,20.7345,1.06691
11.1656,-14.8847,-0.387263,-0.00255013,0.00123298,0.00789824,7.60634e-05,0.000118863,1.9191e-06,0.000118949,7.59775e-05,1.52608,0.00841525,1266,1117,-0.0107734,0.00370734,20.8231,1.04357,20.8637,1.07229
11.867,-14.8855,-0.409488,-0.00167683,0.000543642,0.00589552,6.81255e-05,0.000103806,-7.82561e-06,0.000105447,6.64847e-05,-1.36411,0.00843088,1273,1117,-0.00566894,0.0118336,20.9251,1.06443,20.953,1.08726
12.5662,-14.8865,-0.417692,-0.00110188,-0.000355063,0.00428705,5.89921e-05,8.91858e-05,-1.86395e-05,9.80753e-05,5.01026e-05,-1.12578,0.00880527,1280,1117,-0.00286482,0.0225317,20.9775,1.0918,20.9965,1.10701
13.2647,-14.8878,-0.420712,-0.00113217,-0.00086946,0.0029785,4.86343e-05,7.20199e-05,-3.47589e-05,9.69999e-05,2.36542e-05,-0.947651,0.00926485,1287,1117,-0.0056092,0.0274765,21.0107,1.12098,21.0276,1.13054
13.9633,-14.8893,-0.421613,-0.00185742,-0.00105536,0.00277039,2.64611e-05,5.50875e-05,-4.74591e-05,9.03449e-05,-8.79623e-06,-0.931856,0.00950135,1294,1117,-0.0132304,0.0300543,21.0341,1.15206,21.0579,1.16047
14.6617,-14.8908,-0.420333,-0.00335497,-0.000722613,0.00537134,-6.24233e-06,3.81189e-05,-4.73959e-05,6.82675e-05,-3.6391e-05,-1.00425,0.00919608,1301,1117,-0.0231268,0.0301746,21.0435,1.17341,21.0871,1.18861
15.3614,-14.8921,-0.423777,-0.00457871,-0.000407281,0.00662405,-4.42099e-05,1.98897e-05,-3.90941e-05,3.83923e-05,-6.27124e-05,-1.12875,0.00853842,1308,1117,-0.0328373,0.0312854,21.0834,1.19042,21.1415,1.21313
16.0633,-14.8929,-0.43625,-0.00511611,0.00027563,0.00584121,-7.77228e-05,-1.83609e-06,-3.49396e-05,1.18003e-05,-9.13592e-05,-1.19869,0.00803589,1315,1117,-0.0396513,0.0304643,21.1754,1.19051,21.2374,1.22639
16.7686,-14.8933,-0.463873,-0.00401801,0.00100689,0.00420383,-0.000101602,-2.57028e-05,-3.66791e-05,-1.08743e-05,-0.00011643,-1.18661,0.00849391,1322,1117,-0.0318249,0.0237898,21.3502,1.18679,21.3982,1.23093
17.4764,-14.8942,-0.501684,-0.00327844,0.00084832,0.0021783,-0.000121394,-4.56266e-05,-4.01625e-05,-2.82998e-05,-0.000138721,-1.1635,0.00932006,1329,1117,-0.0284007,0.0221846,21.5681,1.20698,21.605,1.24631
18.1854,-14.8956,-0.543268,-0.00315573,-8.13263e-06,-0.000692838,-0.000141354,-6.38481e-05,-3.88454e-05,-4.77306e-05,-0.000157471,-1.1775,0.00971876,1336,1117,-0.0328872,0.0278621,21.8029,1.24382,21.8335,1.27136
18.8965,-14.8971,-0.592638,-0.00336415,-0.000786661,-0.00212865,-0.000162708,-7.95887e-05,-3.23932e-05,-6.84556e-05,-0.000173841,-1.23976,0.00944536,1343,1117,-0.0378514,0.0320922,22.0689,1.2818,22.099,1.29771
19.6124,-14.8985,-0.662974,-0.00348932,-0.00107423,-0.000326287,-0.000173771,-9.44409e-05,-2.76338e-05,-8.5764e-05,-0.000182448,-1.26655,0.00964147,1350,1117,-0.035431,0.0332256,22.4171,1.31165,22.4517,1.32276
20.3291,-14.8997,-0.734312,-0.00409355,-0.000416981,0.00242333,-0.000170554,-0.000110351,-2.35816e-05,-0.000102214,-0.000178691,-1.23853,0.00997931,1357,1117,-0.0358141,0.0229391,22.7702,1.32801,22.8157,1.34226
21.0422,-14.9009,-0.785698,-0.00502674,0.000517841,0.00373066,-0.000163666,-0.000127408,-2.62293e-05,-0.000113652,-0.000177422,-1.08778,0.0100351,1364,1117,-0.0423752,0.00968576,23.0541,1.34176,23.1113,1.36175
21.7484,-14.9019,-0.801456,-0.00541203,0.00121321,0.00472236,-0.000159974,-0.000140161,-3.9799e-05,-0.000109054,-0.000191081,-0.907376,0.00971801,1371,1117,-0.0440882,0.00196944,23.2161,1.35271,23.2788,1.37918
22.4519,-14.9027,-0.802043,-0.00469202,0.0018813,0.00413892,-0.000150838,-0.000141258,-5.76499e-05,-8.81994e-05,-0.000203897,-0.82685,0.00948165,1378,1117,-0.0380629,-0.00544266,23.3415,1.35999,23.396,1.39278
23.1567,-14.9029,-0.807124,-0.00392308,0.0016872,0.00161236,-0.000125725,-0.000127759,-6.94321e-05,-5.73023e-05,-0.000196182,-0.778074,0.00925478,1385,1117,-0.0356405,-0.00330504,23.4952,1.36193,23.5376,1.39286
23.8663,-14.9046,-0.832981,-0.00408792,0.00132804,8.7436e-05,-8.68257e-05,-0.00010317,-7.70052e-05,-1.75603e-05,-0.000172436,-0.732533,0.00926315,1392,1117,-0.0404464,0.00554464,23.7242,1.39001,23.7657,1.42242
24.5772,-14.9058,-0.86222,-0.00482059,0.000718741,-0.00115976,-4.09631e-05,-7.65441e-05,-9.14867e-05,3.44468e-05,-0.000151954,-0.689367,0.00940393,1399,1117,-0.0503362,0.0144364,23.9673,1.41466,24.0142,1.44352
25.2872,-14.9073,-0.885553,-0.00479424,0.00043347,-0.00155127,2.43458e-06,-4.66637e-05,-0.000105957,8.66495e-05,-0.000130879,-0.671562,0.00967376,1406,1117,-0.0508909,0.0195087,24.2016,1.44077,24.2477,1.46888
25.9964,-14.908,-0.903265,-0.00397543,0.000727445,-0.000892452,4.09545e-05,-1.2471e-05,-0.000100933,0.00011865,-9.0166e-05,-0.656035,0.00978239,1413,1117,-0.0413471,0.0164266,24.4283,1.44881,24.4671,1.47984
26.7078,-14.9087,-0.928353,-0.00366103,0.000921969,-0.00170808,7.00545e-05,2.5641e-05,-7.21402e-05,0.000123329,-2.7633e-05,-0.636087,0.00973638,1420,1117,-0.0399894,0.0111273,24.6879,1.45819,24.7222,1.48792
27.421,-14.9094,-0.959791,-0.00401514,0.000801411,-0.00473829,8.12777e-05,6.15947e-05,-3.00298e-05,0.000103038,3.98349e-05,-0.627051,0.00967593,1427,1117,-0.050092,0.0138188,24.9758,1.46724,25.009,1.49721
28.1355,-14.911,-0.995152,-0.00460617,0.000569352,-0.00637906,8.01472e-05,8.78853e-05,7.89902e-06,9.28119e-05,7.52205e-05,1.01313,0.00957272,1434,1117,-0.0595663,0.0185032,25.2816,1.49405,25.3183,1.52394
28.8481,-14.9126,-1.0196,-0.00442091,0.000642721,-0.00568568,8.05213e-05,0.000105672,4.11653e-05,0.00013614,5.00533e-05,0.933637,0.0100904,1441,1117,-0.0562566,0.0209761,25.5573,1.51928,25.5934,1.5531
29.5605,-14.9139,-1.04089,-0.00385835,0.000664242,-0.00547221,8.02712e-05,0.000113965,8.54263e-05,0.00018419,1.00464e-05,0.882753,0.0103194,1448,1117,-0.0502664,0.0205436,25.8332,1.54052,25.8639,1.57434
30.2739,-14.9146,-1.0643,-0.00369428,0.0006269,-0.00467229,6.3979e-05,0.000108895,0.000147941,0.000236073,-6.31983e-05,0.860726,0.010573,1455,1117,-0.0469056,0.0225269,26.1198,1.54704,26.1501,1.58197
30.9892,-14.9147,-1.09409,-0.00372254,0.0004932,-0.00221378,3.25229e-05,0.000103104,0.00021267,0.000283392,-0.000147765,0.867619,0.0107884,1462,1117,-0.0417124,0.0187356,26.4338,1.55101,26.4683,1.57954
31.7047,-14.9156,-1.12304,-0.0034986,0.000883242,-0.000516884,-9.35765e-06,7.73755e-05,0.000266418,0.000303934,-0.000235916,0.866079,0.0109167,1469,1117,-0.0356923,0.010721,26.7559,1.56319,26.7907,1.59159
32.421,-14.9167,-1.15282,-0.00298121,0.00131777,0.00155448,-6.19067e-05,3.21175e-05,0.000306144,0.000294838,-0.000324627,0.861584,0.0109877,1476,1117,-0.0258909,0.000655541,27.0913,1.57933,27.1239,1.60659
33.1368,-14.9179,-1.17817,-0.00297751,0.00153443,0.000462908,-0.0001248,-2.27573e-05,0.000324426,0.000254635,-0.000402193,0.863393,0.0111555,1483,1117,-0.0283102,-0.00340608,27.4167,1.59895,27.4477,1.62661
33.855,-14.9195,-1.21218,-0.00384438,0.00090042,0.00122046,-0.000186348,-8.44187e-05,0.000318507,0.000187175,-0.000457942,0.864731,0.0109521,1490,1117,-0.035075,0.00414617,27.7714,1.62976,27.8123,1.65199
34.5738,-14.9208,-1.24601,-0.00416035,-0.000163717,0.00217347,-0.000230192,-0.000141322,0.000289931,0.000107559,-0.000479074,0.861437,0.0111405,1497,1117,-0.0359259,0.0174757,28.1382,1.65883,28.1837,1.67261
-34.8722,-15.5187,-0.142928,-0.00276968,0.00273858,0.010047,1.18165e-05,-0.000772898,-0.000202004,6.07638e-05,-0.000821845,-0.237727,0.0100279,797,1124,-0.0188822,-0.00772227,35.3571,-0.213652,35.4112,-0.165242
-34.1938,-15.5187,-0.148555,-0.00295593,0.00332727,0.0117672,6.06781e-06,-0.000765837,-0.000242598,7.59806e-05,-0.00083575,-0.280581,0.00978763,804,1124,-0.0189698,-0.0183662,34.9194,-0.207376,34.9799,-0.157751
-33.514,-15.5188,-0.16763,-0.00353171,0.0029731,0.0108544,1.34663e-05,-0.000728707,-0.000280575,0.000107598,-0.000822838,-0.323694,0.00989831,811,1124,-0.0256494,-0.0251407,34.5407,-0.184761,34.6042,-0.149446
-32.8342,-15.5191,-0.183227,-0.0035508,0.00284608,0.0101801,2.75193e-05,-0.000670952,-0.000299063,0.000138071,-0.000781504,-0.354081,0.00992013,818,1124,-0.0263662,-0.0327653,34.1604,-0.162552,34.2222,-0.137782
-32.1549,-15.5193,-0.191372,-0.00339128,0.00279934,0.0089754,4.65189e-05,-0.000589291,-0.000292412,0.000160549,-0.000703321,-0.371826,0.010089,825,1124,-0.0258039,-0.0383881,33.7626,-0.143713,33.8196,-0.125677
-31.476,-15.5199,-0.192747,-0.0031737,0.00292139,0.00807093,6.95448e-05,-0.000501146,-0.00026377,0.000172782,-0.000604383,-0.373064,0.00970942,832,1124,-0.0243664,-0.0418359,33.3465,-0.124619,33.3988,-0.107525
-30.7974,-15.5213,-0.189426,-0.00288331,0.00275261,0.00838006,8.74401e-05,-0.000413379,-0.000226844,0.000174911,-0.00050085,-0.368031,0.00902444,839,1124,-0.0209221,-0.0331922,32.9171,-0.0942265,32.9673,-0.0717455
-30.1185,-15.5226,-0.186172,-0.00235317,0.00264195,0.00840579,9.55844e-05,-0.000318125,-0.000189972,0.000169582,-0.000392122,-0.37144,0.00872849,846,1124,-0.0153032,-0.0243112,32.4975,-0.0665073,32.5425,-0.0371258
-29.4399,-15.5234,-0.179039,-0.00189061,0.00253841,0.00929152,0.000103937,-0.000215057,-0.000146526,0.000161026,-0.000272145,-0.37152,0.00871916,853,1124,-0.00945418,-0.0175682,32.0672,-0.0484078,32.1101,-0.0143474
-28.7617,-15.5231,-0.165249,-0.00202778,0.00291426,0.00907501,0.000110734,-0.000122002,-9.36415e-05,0.000143733,-0.000155,-0.338801,0.0084522,860,1124,-0.0109727,-0.0207534,31.6163,-0.0528597,31.6598,-0.0142516
-28.0835,-15.5227,-0.149728,-0.00215893,0.00327293,0.00888143,0.000108944,-5.75176e-05,-4.18658e-05,0.000118881,-6.74539e-05,-0.233025,0.00864898,867,1124,-0.0124088,-0.0237702,31.1655,-0.0577702,31.2097,-0.0147821
-27.4045,-15.5224,-0.140415,-0.0020559,0.00340583,0.0090634,0.000102615,-2.09849e-05,5.79465e-06,0.000102886,-2.1256e-05,0.0467456,0.00887042,874,1124,-0.0110154,-0.0243548,30.7452,-0.0597002,30.7887,-0.0145542
-26.7238,-15.5232,-0.143688,-0.00160221,0.00355486,0.00827106,0.000103117,-7.87236e-06,4.89352e-05,0.000121611,-2.63662e-05,0.361333,0.0089672,881,1124,-0.00711757,-0.0266443,30.3835,-0.0390294,30.4204,0.00690473
-26.0422,-15.5241,-0.153464,-0.00111929,0.00361807,0.00755241,0.000105272,-6.57313e-06,8.89074e-05,0.000154382,-5.56832e-05,0.504664,0.00903178,888,1124,-0.00286117,-0.0355718,30.0522,-0.00654009,30.0826,0.0315608
-25.3606,-15.5249,-0.160562,-0.000933969,0.00354758,0.00823634,0.000100288,-2.44306e-05,0.000125348,0.000177932,-0.000102074,0.55458,0.00911903,895,1124,-5.38327e-05,-0.0418032,29.7113,0.0230738,29.7415,0.0532267
-24.6795,-15.5246,-0.160706,-0.000730547,0.00299233,0.0114522,9.56535e-05,-5.09592e-05,0.000149415,0.000188777,-0.000144082,0.55734,0.00881074,902,1124,0.00594466,-0.0386166,29.3451,0.0316114,29.3815,0.0533732
-23.9988,-15.5244,-0.155373,-0.000724662,0.00245315,0.0130381,0.000103006,-8.0118e-05,0.00015621,0.00019251,-0.000169622,0.520312,0.00874636,909,1124,0.00806116,-0.029901,28.9678,0.0350412,29.008,0.0545558
-23.3182,-15.5243,-0.147291,-0.0011112,0.00240656,0.0128341,0.000115914,-0.000112361,0.000149855,0.000190148,-0.000186595,0.459938,0.00880682,916,1124,0.00402936,-0.0260027,28.5877,0.0344017,28.631,0.0569203
-22.6384,-15.5248,-0.130746,-0.00163256,0.00297414,0.00919681,0.000122118,-0.000142943,0.000134327,0.000178289,-0.000199113,0.396064,0.0084495,923,1124,-0.00558134,-0.0306044,28.1903,0.0451928,28.2294,0.0749494
-21.9581,-15.5257,-0.116282,-0.00164072,0.00334093,0.00860568,0.000118853,-0.000167813,0.000114907,0.000159227,-0.000208186,0.337882,0.00802355,930,1124,-0.00626436,-0.0315487,27.8043,0.0620349,27.842,0.0984749
-21.2765,-15.5263,-0.110892,-0.00129193,0.003659,0.0100721,0.000116729,-0.000184161,0.000101229,0.000147615,-0.000215047,0.296142,0.00792115,937,1124,-0.000736805,-0.0320988,27.4568,0.0741569,27.4946,0.116481
-20.5939,-15.5269,-0.111477,-0.000978049,0.00368928,0.0133218,0.00012756,-0.000191133,9.40596e-05,0.00015325,-0.000216823,0.266622,0.00799689,944,1124,0.00672008,-0.0305588,27.1332,0.0890394,27.1759,0.133491
-19.9104,-15.5281,-0.117776,-0.000775712,0.00343766,0.015104,0.000141249,-0.000191693,8.18622e-05,0.000160288,-0.000210733,0.228513,0.00823167,951,1124,0.0112539,-0.0259302,26.84,0.118262,26.8849,0.162046
-19.2256,-15.5294,-0.131809,-0.000391704,0.00269101,0.0158092,0.000144681,-0.000188197,6.62721e-05,0.00015739,-0.000200906,0.189467,0.00845584,958,1124,0.0163142,-0.0182964,26.5865,0.156862,26.6292,0.193077
-18.5412,-15.5307,-0.140516,2.98867e-05,0.00175229,0.0141501,0.000143757,-0.000181913,5.82114e-05,0.000153849,-0.000192005,0.171665,0.0086504,965,1124,0.0187004,-0.0111,26.3263,0.199773,26.3606,0.223927
-17.8586,-15.5319,-0.132656,0.000330482,0.00187442,0.0133676,0.000141378,-0.000173702,6.52825e-05,0.000154369,-0.000186693,0.196423,0.00799563,972,1124,0.0209397,-0.0162709,26.0081,0.232726,26.0375,0.254178
-17.1771,-15.5323,-0.115023,0.000118549,0.00220956,0.011655,0.000132628,-0.000167395,8.3488e-05,0.000154295,-0.000189063,0.253927,0.00759911,979,1124,0.0166724,-0.0222943,25.6578,0.244913,25.6849,0.26723
-16.4954,-15.5326,-0.0965348,-0.000254047,0.00243108,0.0108931,0.000119825,-0.000169383,0.000102398,0.000152409,-0.000201967,0.308079,0.00730205,986,1124,0.0119947,-0.0235607,25.307,0.252189,25.3358,0.277901
-15.8126,-15.5335,-0.0847367,-0.000358336,0.00237952,0.0120859,0.000110966,-0.000179924,0.000118753,0.000153288,-0.000222246,0.342355,0.00724505,993,1124,0.0126983,-0.018021,24.9856,0.270256,25.0181,0.30049
-15.1303,-15.5342,-0.0681077,-3.65701e-05,0.00221418,0.014777,9.96353e-05,-0.000194741,0.000124744,0.000145386,-0.000240492,0.351524,0.00760169,1000,1124,0.0198432,-0.0146217,24.6535,0.288579,24.6892,0.318647
-14.4494,-15.5346,-0.0390351,0.00046579,0.00230966,0.0166469,7.31162e-05,-0.000210389,0.000122319,0.000118596,-0.000255868,0.35597,0.00807285,1007,1124,0.0277647,-0.0175841,24.2858,0.303592,24.3208,0.332543
-13.7689,-15.5347,-0.00552484,0.000560047,0.00275681,0.0181966,3.51162e-05,-0.000224831,0.000110639,7.58302e-05,-0.000265545,0.352608,0.00806361,1014,1124,0.0311125,-0.0253688,23.905,0.309367,23.9426,0.339586
-13.0875,-15.5349,0.0225546,0.000453498,0.00314019,0.0196571,-9.41183e-06,-0.000236227,8.28651e-05,1.76366e-05,-0.000263276,0.315511,0.00793385,1021,1124,0.0323275,-0.0290938,23.5494,0.313246,23.5912,0.34752
-12.4055,-15.5353,0.0485153,0.00025037,0.00329563,0.0222188,-5.62982e-05,-0.000242348,4.48723e-05,-4.60411e-05,-0.000252605,0.224722,0.00756909,1028,1124,0.0341686,-0.0296876,23.2048,0.3236,23.2543,0.360349
-11.7232,-15.5359,0.0732102,0.000111309,0.00308612,0.0251959,-0.000103783,-0.000241876,-9.49453e-07,-0.000103777,-0.000241883,-0.00687504,0.0071198,1035,1124,0.0373387,-0.022865,22.8712,0.338987,22.9288,0.378193
-11.0414,-15.5368,0.102915,0.000367505,0.00263485,0.0268976,-0.00015817,-0.00023523,-5.41435e-05,-0.000130246,-0.000263153,-0.476156,0.00713961,1042,1124,0.0427752,-0.0138475,22.5326,0.362263,22.5913,0.401316
-10.3582,-15.5389,0.124154,0.000658246,0.00212829,0.0257718,-0.000214448,-0.000225147,-0.000107508,-0.000112157,-0.000327438,-0.760538,0.00731121,1049,1124,0.0444648,-0.00422084,22.2392,0.409877,22.292,0.448249
-9.67292,-15.5411,0.13305,0.000305565,0.00171043,0.0231075,-0.000256356,-0.000210843,-0.000151025,-8.08699e-05,-0.000386329,-0.860177,0.00756794,1056,1124,0.0372839,0.00395245,21.9955,0.458041,22.0455,0.496279
-8.9862,-15.5424,0.133733,-0.000433749,0.00122162,0.021807,-0.000277457,-0.000194142,-0.00018389,-4.725e-05,-0.000424349,-0.896784,0.00765417,1063,1124,0.0281267,0.0080426,21.7825,0.493841,21.8364,0.526136
