 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.4321,-12.1598,-0.0622421,-0.026505,0.00721654,0.0165094,0.00123948,-0.000617614,0.000958793,0.00164565,-0.00102379,0.400712,0.0121007,1518,1089,-0.222442,-0.0244974,24.1658,1.09122,24.4602,1.2147
37.1472,-12.1606,-0.0796172,-0.0271851,0.007956,0.0211047,0.000828362,-0.000775546,0.0010366,0.00133701,-0.00128419,0.456169,0.0120854,1525,1089,-0.217925,-0.0306551,24.4897,1.09536,24.7973,1.22807
-37.6784,-12.8231,0.978782,-0.0191037,0.00397306,0.0270258,-3.20164e-06,-0.000806321,-0.000146641,2.27357e-05,-0.000832258,-0.175066,0.00997376,769,1096,-0.173266,-0.0640865,32.9879,0.699856,33.2476,0.718053
-37.003,-12.822,0.977967,-0.019089,0.00380514,0.026925,2.92771e-05,-0.000665714,-0.000143785,5.78498e-05,-0.000694286,-0.196162,0.00987772,776,1096,-0.172768,-0.0638585,32.5114,0.684952,32.7706,0.69988
-36.3265,-12.8207,0.968795,-0.0187717,0.00351905,0.0207834,6.07305e-05,-0.000516179,-0.000113578,8.22856e-05,-0.000537734,-0.187551,0.00986118,783,1096,-0.17484,-0.0591966,32.0915,0.664541,32.3305,0.678053
-35.649,-12.8194,0.951337,-0.0184547,0.00348665,0.0154717,8.42978e-05,-0.00037255,-6.83161e-05,9.42949e-05,-0.000382547,-0.145304,0.00995472,790,1096,-0.176291,-0.0578653,31.706,0.643025,31.9271,0.65686
-34.9714,-12.819,0.934929,-0.0183302,0.00374051,0.012506,0.000105709,-0.000238881,-1.7803e-05,0.000106627,-0.000239798,-0.0514816,0.00963043,797,1096,-0.177604,-0.0617194,31.3146,0.639286,31.5263,0.654206
-34.2937,-12.819,0.920119,-0.0184713,0.00389603,0.0143592,0.000121519,-0.000117858,3.48601e-05,0.000126493,-0.000122832,0.141708,0.00931196,804,1096,-0.177,-0.0595931,30.9081,0.640432,31.1261,0.660978
-33.6151,-12.8198,0.899753,-0.0181787,0.00358636,0.0185028,0.000133129,-2.80779e-06,8.59049e-05,0.000174702,-4.4381e-05,0.45072,0.00933433,811,1096,-0.169562,-0.0541781,30.5264,0.663056,30.7528,0.682988
-32.9359,-12.8207,0.875275,-0.0178106,0.0037636,0.0240939,0.000147498,0.000108743,0.00013627,0.000265762,-9.52078e-06,0.714773,0.00961859,818,1096,-0.159764,-0.0541876,30.1632,0.683968,30.4011,0.707913
-32.257,-12.821,0.856976,-0.0176387,0.00390073,0.0273014,0.000166363,0.000196192,0.000184935,0.000366812,-4.25751e-06,0.825634,0.0100692,825,1096,-0.154293,-0.0527744,29.7886,0.69031,30.0334,0.718836
-31.5784,-12.8209,0.844101,-0.0178439,0.00384524,0.0285896,0.000187149,0.00025895,0.000235026,0.000460802,-1.47024e-05,0.861188,0.0101802,832,1096,-0.154628,-0.0526558,29.4024,0.695116,29.6523,0.722721
-30.9013,-12.8199,0.848866,-0.0181838,0.00343876,0.0264111,0.00021078,0.000302144,0.000271169,0.000531452,-1.85279e-05,0.868846,0.00991343,839,1096,-0.159978,-0.0514013,28.9659,0.6865,29.2132,0.706716
-30.2246,-12.8202,0.859339,-0.0180795,0.0024789,0.0237275,0.000242528,0.000340609,0.000293852,0.000589485,-6.34737e-06,0.868081,0.00948167,846,1096,-0.161337,-0.0417162,28.5207,0.704192,28.7595,0.714344
-29.547,-12.8209,0.862901,-0.0178961,0.00198631,0.0230031,0.000288648,0.000365066,0.000313449,0.000642626,1.10883e-05,0.846048,0.00958151,853,1096,-0.159832,-0.0393992,28.1027,0.730972,28.3377,0.733251
-28.8677,-12.8215,0.85321,-0.0177687,0.00231159,0.026486,0.000343416,0.000371695,0.000327125,0.000684986,3.01246e-05,0.806996,0.00988085,860,1096,-0.154314,-0.0450374,27.7283,0.746389,27.9711,0.74985
-28.1874,-12.8214,0.836151,-0.0170957,0.0026123,0.0319471,0.00040022,0.000366264,0.000331467,0.000715144,5.13399e-05,0.75981,0.00978089,867,1096,-0.140873,-0.0492165,27.3877,0.747193,27.6382,0.752927
-27.5073,-12.8212,0.82405,-0.0164052,0.00229759,0.0366883,0.000457156,0.000355842,0.000342096,0.000752325,6.06731e-05,0.711893,0.00970085,874,1096,-0.127911,-0.0496592,27.0378,0.753632,27.2936,0.752684
-26.8284,-12.8213,0.825018,-0.0164069,0.00244104,0.0376096,0.000516757,0.000340178,0.000367196,0.000806129,5.08057e-05,0.667416,0.00903992,881,1096,-0.126317,-0.0484398,26.6497,0.755588,26.9076,0.758986
-26.1486,-12.8216,0.81989,-0.0171897,0.00259599,0.036593,0.000582757,0.00031954,0.000406245,0.00087818,2.41165e-05,0.628752,0.0086984,888,1096,-0.134976,-0.0473099,26.288,0.761922,26.5506,0.769565
-25.4678,-12.8219,0.808276,-0.0176902,0.00252129,0.0346052,0.000652142,0.000295682,0.000459279,0.000966561,-1.87374e-05,0.600311,0.00868238,895,1096,-0.14188,-0.0418959,25.9621,0.767157,26.2241,0.778767
-24.7854,-12.8216,0.785027,-0.0169489,0.00261356,0.0353255,0.000731753,0.000276779,0.000518468,0.00107045,-6.1913e-05,0.578661,0.00848157,902,1096,-0.132849,-0.0433465,25.6909,0.766983,25.9471,0.779038
-24.1022,-12.8215,0.757484,-0.0154248,0.00212115,0.0366619,0.000828465,0.000268067,0.000579421,0.00119188,-9.53489e-05,0.560184,0.00812041,909,1096,-0.115006,-0.0406575,25.4483,0.777268,25.6927,0.7819
-23.4194,-12.8209,0.736743,-0.0144814,0.00172647,0.038262,0.000933442,0.000275679,0.000646952,0.00133031,-0.000121188,0.550244,0.00815545,916,1096,-0.102796,-0.0397429,25.181,0.775554,25.42,0.77308
-22.7388,-12.8205,0.736899,-0.0142185,0.00199046,0.0401434,0.00104292,0.000299829,0.000721169,0.00148263,-0.000139878,0.547531,0.00841145,923,1096,-0.0972159,-0.0441536,24.836,0.76853,25.0768,0.767117
-22.0592,-12.8205,0.746831,-0.0137136,0.00258729,0.0449708,0.00117654,0.000343696,0.000801395,0.00166324,-0.000143012,0.545788,0.00908588,930,1096,-0.0854653,-0.0530237,24.4565,0.767222,24.7041,0.769482
-21.3783,-12.8207,0.748755,-0.0128769,0.00267938,0.0507316,0.00135665,0.000403662,0.000892605,0.00189198,-0.000131669,0.540228,0.00964831,937,1096,-0.0690058,-0.0530781,24.1141,0.772209,24.3675,0.776629
-20.6971,-12.8209,0.749939,-0.0119631,0.00243631,0.0556077,0.0015756,0.000475315,0.000992462,0.0021602,-0.000109285,0.532322,0.00964663,944,1096,-0.0527146,-0.0521899,23.7844,0.782379,24.0404,0.782985
-20.016,-12.8209,0.753504,-0.0111281,0.00201329,0.0573701,0.00181857,0.000549868,0.00109006,0.00244543,-7.69862e-05,0.521881,0.00915127,951,1096,-0.0410765,-0.0505039,23.4595,0.79201,23.7112,0.785748
-19.3347,-12.8208,0.758375,-0.00994748,0.00199714,0.0591698,0.00207052,0.000627207,0.0011818,0.00273358,-3.58513e-05,0.511294,0.00875149,958,1096,-0.0258034,-0.0544193,23.1398,0.797361,23.3838,0.786927
-18.6539,-12.8206,0.76802,-0.00907516,0.00273394,0.061459,0.00233598,0.000703997,0.00127516,0.00303389,6.09376e-06,0.500772,0.00805811,965,1096,-0.0130255,-0.0611469,22.805,0.785746,23.0453,0.78374
-17.9735,-12.8205,0.78328,-0.00767179,0.00358125,0.0637613,0.00262388,0.000778945,0.00137577,0.00335782,4.50033e-05,0.490069,0.00773827,972,1096,0.00527147,-0.0673439,22.4612,0.772979,22.6927,0.78243
-17.2933,-12.8205,0.802318,-0.00598159,0.00426742,0.0638436,0.00291907,0.000848703,0.00147506,0.00368595,8.18275e-05,0.479435,0.00775878,979,1096,0.02361,-0.074549,22.1184,0.767565,22.3327,0.783886
-16.6138,-12.8208,0.827646,-0.00352633,0.00441638,0.0619194,0.00320091,0.000914492,0.00157041,0.00400015,0.000115251,0.470773,0.00796536,986,1096,0.0470903,-0.0817259,21.7712,0.779216,21.956,0.791137
-15.9336,-12.8213,0.849155,-0.000741377,0.00458061,0.0625894,0.00343912,0.000980297,0.00166831,0.00428208,0.00013734,0.467859,0.00843519,993,1096,0.0774006,-0.0853988,21.4418,0.790681,21.6001,0.802279
-15.253,-12.8218,0.86943,0.00181527,0.00509471,0.0656232,0.00361707,0.00104938,0.00176928,0.00451923,0.000147222,0.471538,0.00864666,1000,1096,0.10861,-0.0904737,21.1158,0.796205,21.2554,0.81349
-14.5715,-12.822,0.884593,0.00447466,0.00615021,0.0708105,0.00374709,0.00112032,0.00187381,0.00472196,0.000145442,0.479727,0.00877972,1007,1096,0.143912,-0.0975688,20.8115,0.785165,20.9364,0.817455
-13.89,-12.8218,0.901654,0.00717959,0.00789042,0.0726229,0.00384865,0.00119293,0.00197857,0.00490363,0.000137947,0.489858,0.00876426,1014,1096,0.17507,-0.113026,20.5155,0.761835,20.6171,0.814449
-13.2081,-12.8213,0.917496,0.0103485,0.00966719,0.0745057,0.00390942,0.00126428,0.00207619,0.0050485,0.000125193,0.5018,0.00871584,1021,1096,0.211103,-0.129182,20.2351,0.73183,20.3091,0.804896
-12.5262,-12.8214,0.935149,0.0134447,0.0111702,0.0742672,0.00393823,0.00134001,0.00217107,0.00516918,0.000109055,0.515787,0.0084349,1028,1096,0.243395,-0.146403,19.9591,0.721863,20.001,0.808395
-11.8441,-12.8225,0.952633,0.0166215,0.0120266,0.0732512,0.0038773,0.0014147,0.00223512,0.00519784,9.41642e-05,0.533635,0.00809264,1035,1096,0.275364,-0.150442,19.6932,0.731212,19.7002,0.831377
-11.1625,-12.8238,0.975523,0.0196615,0.0135685,0.069037,0.00367443,0.00150398,0.00228473,0.00511857,5.98424e-05,0.563678,0.00804271,1042,1096,0.301223,-0.161568,19.4198,0.737498,19.386,0.857975
-10.4817,-12.8239,1.00547,0.0226669,0.0167496,0.0615393,0.00342199,0.00162961,0.0024007,0.00508832,-3.67234e-05,0.606756,0.00855937,1049,1096,0.321755,-0.202469,19.1341,0.715204,19.0521,0.859295
-9.80091,-12.8228,1.03701,0.0255368,0.0197196,0.0549985,0.00314509,0.00164497,0.00253077,0.00503461,-0.000244543,0.641333,0.00971701,1056,1096,0.342095,-0.239987,18.8454,0.668149,18.7191,0.835118
-9.11788,-12.8225,1.05456,0.0283964,0.0216265,0.0530367,0.0029653,0.00164313,0.00270798,0.00509172,-0.000483288,0.665677,0.0109581,1063,1096,0.368975,-0.249391,18.605,0.634153,18.445,0.830854
-8.43361,-12.8228,1.06538,0.0302897,0.0243629,0.050478,0.00275354,0.00168842,0.0028,0.00507118,-0.00062922,0.69142,0.0110831,1070,1096,0.385002,-0.27504,18.3884,0.610038,18.203,0.83708
-7.74702,-12.8243,1.06237,0.0315642,0.0263933,0.0438199,0.00247727,0.00176209,0.00283602,0.00497815,-0.000738789,0.722685,0.0109274,1077,1096,0.388381,-0.290274,18.2336,0.615266,18.0195,0.868343
-7.0566,-12.8246,1.03596,0.0327867,0.0285434,0.0347299,0.00219852,0.00181409,0.00291679,0.00492942,-0.000916818,0.752496,0.0103742,1084,1096,0.387278,-0.307402,18.1781,0.596687,17.9308,0.87629
-6.36496,-12.8253,1.00399,0.0339399,0.0314647,0.0196734,0.0019615,0.00184909,0.00297624,0.00488206,-0.00107148,0.775957,0.0136289,1091,1096,0.37595,-0.336803,18.163,0.585211,17.8698,0.894211
-5.67424,-12.8263,0.980531,0.0319273,0.0404984,0.00338183,0.00176616,0.00189717,0.00297201,0.00480439,-0.00114107,0.796417,0.0231946,1098,1096,0.329968,-0.452275,18.0939,0.540933,17.784,0.918261
-4.98382,-12.8271,0.961397,0.02913,0.0462212,-0.000876679,0.00157378,0.00198324,0.0028875,0.00467325,-0.00111623,0.820789,0.032214,1105,1096,0.29459,-0.51106,17.9808,0.499586,17.689,0.935182
-4.29422,-12.8279,0.949812,0.0323578,0.0488881,-0.00588424,0.00130037,0.00208413,0.00268643,0.00440711,-0.00102261,0.857824,0.0425906,1112,1096,0.319278,-0.535885,17.9076,0.487526,17.5726,0.952714
9.62314,-12.8333,0.438132,-0.106288,0.0174098,-0.090554,-0.00814259,-0.00280359,-0.00484306,5.69629e-05,-0.0110031,-1.03728,0.044946,1252,1096,-1.23836,-0.189125,16.8975,0.924906,17.7899,1.08639
10.3237,-12.832,0.410451,-0.113912,0.0138559,-0.0850295,-0.00611099,-0.0021206,-0.00403018,0.000381217,-0.00861281,-1.01524,0.0498275,1259,1096,-1.30531,-0.171868,16.9029,0.953722,17.8842,1.05995
13.1161,-12.8356,0.372648,-0.119404,0.00292217,-0.0414472,-0.000184194,-0.00106644,-0.00198826,0.00141129,-0.00266193,-0.676234,0.0384401,1287,1096,-1.27872,-0.00590832,16.9321,1.07775,18.0571,1.12875
13.8128,-12.8363,0.375544,-0.118657,0.00164939,-0.0317428,0.000880136,-0.00097927,-0.00162157,0.00181961,-0.00191874,-0.525106,0.0225759,1294,1096,-1.25239,0.0137435,16.9348,1.09619,18.0715,1.14127
14.5093,-12.836,0.3812,-0.117781,-0.000578175,-0.0224356,0.0017805,-0.000924569,-0.00129222,0.00229857,-0.00144264,-0.381298,0.0123207,1301,1096,-1.22527,0.034233,16.9366,1.11232,18.0827,1.13291
15.207,-12.8358,0.382555,-0.114751,-0.000909176,-0.0193807,0.00255188,-0.000882512,-0.00100436,0.00282403,-0.00115466,-0.264615,0.0102518,1308,1096,-1.18859,0.0309826,16.9953,1.11523,18.1174,1.1259
15.9085,-12.8351,0.366022,-0.110506,-0.00093904,-0.0151544,0.00317392,-0.00080639,-0.000732544,0.00330446,-0.000936928,-0.176347,0.0094698,1315,1096,-1.13732,0.0168687,17.1397,1.11321,18.2275,1.10957
16.6116,-12.8345,0.344042,-0.106036,-0.0015959,-0.012617,0.00365201,-0.000755811,-0.000493913,0.00370668,-0.000810478,-0.110232,0.00982177,1322,1096,-1.08707,0.0190564,17.3177,1.11194,18.3657,1.09716
17.3162,-12.835,0.316618,-0.102622,-0.00194382,-0.0108588,0.00398183,-0.000736346,-0.000309944,0.0040021,-0.00075662,-0.0653174,0.00988146,1329,1096,-1.04892,0.026111,17.5146,1.12095,18.5319,1.10613
18.0233,-12.8358,0.279113,-0.0998789,-0.00205126,-0.00752295,0.0041512,-0.000691515,-0.00017076,0.00415721,-0.000697529,-0.035203,0.00968529,1336,1096,-1.01428,0.0313997,17.7477,1.13474,18.7439,1.12321
18.7338,-12.8374,0.22697,-0.0970565,-0.00160796,-0.00227008,0.00425127,-0.000622527,-4.60304e-05,0.00425171,-0.000622961,-0.00944332,0.00938054,1343,1096,-0.97489,0.0352268,18.0417,1.15296,19.019,1.15465
19.4459,-12.8385,0.169354,-0.0938382,-0.00118752,0.00678173,0.00435302,-0.000550747,6.83018e-05,0.00435397,-0.000551698,0.0139248,0.00939017,1350,1096,-0.923691,0.0413855,18.3616,1.16241,19.3226,1.17933
20.1551,-12.8387,0.128632,-0.0907272,-0.000900312,0.0133191,0.00443383,-0.000483718,0.000155799,0.00443876,-0.00048865,0.03164,0.00961976,1357,1096,-0.878554,0.042779,18.6279,1.15756,19.5692,1.18212
20.8591,-12.8387,0.115709,-0.0876057,-6.73694e-05,0.0140939,0.00446808,-0.000428266,0.000224856,0.00447838,-0.00043857,0.0457949,0.0093124,1364,1096,-0.845129,0.0334417,18.8059,1.14874,19.7171,1.18104
21.5606,-12.8397,0.116311,-0.0846442,0.000750577,0.0125666,0.00447017,-0.000388233,0.000267175,0.00448482,-0.000402882,0.0547722,0.00912888,1371,1096,-0.818117,0.0154894,18.9419,1.16625,19.8208,1.19729
22.2644,-12.8403,0.108511,-0.0811355,0.00148785,0.0119642,0.00447097,-0.000355242,0.000281759,0.00448737,-0.000371635,0.0581177,0.00936814,1378,1096,-0.783773,0.00164012,19.1214,1.17409,19.9639,1.20641
22.9718,-12.8402,0.0847138,-0.0771977,0.00217364,0.0128826,0.00447854,-0.000323658,0.00027993,0.0044948,-0.000339921,0.05803,0.00983382,1385,1096,-0.741985,-0.00687953,19.3712,1.16465,20.1755,1.20253
23.6794,-12.8402,0.0626741,-0.0737566,0.00297779,0.0155181,0.0044739,-0.00028829,0.000268741,0.00448902,-0.000303407,0.0561944,0.0100111,1392,1096,-0.701533,-0.0125247,19.6139,1.15185,20.3879,1.20068
24.3873,-12.8404,0.0412131,-0.071397,0.00311955,0.0186654,0.00444795,-0.000247065,0.000250198,0.00446125,-0.00026036,0.0530897,0.00985388,1399,1096,-0.670714,-0.00935527,19.8501,1.14792,20.6055,1.20292
25.0945,-12.8408,0.025502,-0.0680998,0.00293925,0.0185304,0.00440518,-0.000201766,0.000231934,0.00441683,-0.000213413,0.0501754,0.00963375,1406,1096,-0.637549,-0.00506824,20.0868,1.15318,20.8085,1.20876
25.8035,-12.8411,0.00297841,-0.0644838,0.00292951,0.0203921,0.00434771,-0.000152856,0.000225459,0.00435898,-0.000164123,0.0499291,0.0100553,1413,1096,-0.596949,-0.00879728,20.357,1.16021,21.0451,1.21203
26.5143,-12.8409,-0.0254099,-0.0609286,0.00303691,0.0205531,0.00426352,-0.000101926,0.000239254,0.00427659,-0.000115,0.0545885,0.0110319,1420,1096,-0.56063,-0.0147586,20.6594,1.15896,21.3116,1.20712
27.2246,-12.8406,-0.049522,-0.0577296,0.00332929,0.0176278,0.00413821,-3.97347e-05,0.000273007,0.00415598,-5.74989e-05,0.0649765,0.0113868,1427,1096,-0.534624,-0.0212292,20.9542,1.14952,21.5692,1.19696
27.9332,-12.8407,-0.063618,-0.0549481,0.00440308,0.0123566,0.00397579,2.28978e-05,0.00031128,0.00400015,-1.4645e-06,0.0781058,0.0113367,1434,1096,-0.518044,-0.0317076,21.2176,1.13804,21.7959,1.19667
28.6421,-12.8413,-0.0773625,-0.0519436,0.00488215,0.0102884,0.00380385,7.69485e-05,0.000340804,0.00383476,4.60402e-05,0.0904446,0.0109493,1441,1096,-0.492343,-0.0376297,21.4842,1.14353,22.0288,1.20593
29.3549,-12.8426,-0.106198,-0.0485274,0.00530785,0.0104357,0.00363838,0.000119136,0.000371059,0.00367708,8.04382e-05,0.103915,0.0106665,1448,1096,-0.457718,-0.0330223,21.8169,1.1536,22.327,1.22917
30.0719,-12.8443,-0.151558,-0.0453205,0.00492985,0.0118108,0.00345742,0.000140707,0.000421961,0.00351026,8.78664e-05,0.124579,0.0110141,1455,1096,-0.422433,-0.0187666,22.2165,1.18163,22.6961,1.26374
30.7872,-12.8449,-0.187356,-0.042978,0.00488807,0.013126,0.00325119,0.000139285,0.000486476,0.00332547,6.50085e-05,0.151513,0.0114612,1462,1096,-0.395857,-0.0155355,22.5785,1.18786,23.0362,1.27233
31.5018,-12.8448,-0.217494,-0.0416516,0.00610266,0.0110183,0.00302777,0.000123679,0.000551758,0.00312907,2.2382e-05,0.181567,0.0122178,1469,1096,-0.387082,-0.0318095,22.9211,1.17534,23.3621,1.26829
32.2153,-12.8437,-0.240839,-0.0405023,0.00815792,0.0108168,0.00279753,9.06562e-05,0.000622805,0.00293395,-4.57653e-05,0.215638,0.0122303,1476,1096,-0.37582,-0.0561157,23.2405,1.13256,23.6696,1.2432
32.9278,-12.8428,-0.257438,-0.0390729,0.010362,0.00991186,0.00256668,2.95178e-05,0.000692642,0.00274346,-0.000147256,0.249882,0.0125182,1483,1096,-0.363426,-0.0814632,23.5455,1.08945,23.9587,1.21977
33.6425,-12.8429,-0.281759,-0.0360083,0.0104425,0.0096676,0.00233734,-6.60766e-05,0.000761661,0.00255839,-0.000287123,0.282457,0.0120364,1490,1096,-0.33337,-0.08189,23.9034,1.08844,24.2849,1.22004
34.3557,-12.8439,-0.297865,-0.0331075,0.00974503,0.0112127,0.00209824,-0.000187206,0.000835581,0.00237115,-0.000460115,0.315687,0.0119722,1497,1096,-0.300832,-0.0726438,24.233,1.10903,24.5872,1.2356
35.0691,-12.8462,-0.312333,-0.0303577,0.00838106,0.0139923,0.00182885,-0.000328364,0.000916182,0.00216544,-0.000664954,0.352076,0.0119824,1504,1096,-0.2669,-0.0572928,24.5606,1.16403,24.8908,1.27827
35.7832,-12.8489,-0.327849,-0.0284866,0.00816575,0.0166014,0.00151264,-0.000489966,0.0010127,0.00193548,-0.000912801,0.395528,0.0119463,1511,1096,-0.242004,-0.0422528,24.8912,1.20354,25.2059,1.32826
36.4985,-12.8514,-0.346788,-0.028086,0.00817638,0.0197942,0.0011412,-0.000680635,0.00112949,0.00168132,-0.00122076,0.446056,0.0120246,1518,1096,-0.230174,-0.0330908,25.2269,1.24211,25.5418,1.37616
-36.9793,-13.4948,0.709557,-0.0184474,0.00307907,0.0272885,1.39581e-05,-0.000863458,-0.000316003,0.000115919,-0.000965418,-0.312111,0.0102963,776,1103,-0.165693,-0.0582468,33.4839,0.466348,33.7377,0.471294
-36.3037,-13.4929,0.714099,-0.0186428,0.00281149,0.0212762,5.15153e-05,-0.000685232,-0.000272003,0.000141055,-0.000774771,-0.318014,0.0101095,783,1103,-0.172952,-0.0543276,33.0093,0.435155,33.2482,0.438361
-35.627,-13.4917,0.709084,-0.0185977,0.00288985,0.0166079,7.56203e-05,-0.00051263,-0.000206366,0.000140795,-0.000577805,-0.305909,0.0100803,790,1103,-0.176599,-0.0527992,32.5745,0.412227,32.8,0.418535
-34.9494,-13.4915,0.695547,-0.018504,0.00327265,0.0149033,9.58743e-05,-0.000350951,-0.000133619,0.000132783,-0.000387859,-0.269504,0.0096412,797,1103,-0.176992,-0.0561196,32.1694,0.409363,32.3892,0.420135
-34.2708,-13.4921,0.675931,-0.0185454,0.00339161,0.0167121,0.000113004,-0.000204045,-6.15011e-05,0.000124516,-0.000215557,-0.185042,0.00925222,804,1103,-0.175363,-0.0575472,31.782,0.427456,32.0071,0.4393
-33.5917,-13.4929,0.6526,-0.0181391,0.00315701,0.0206491,0.00012641,-6.59953e-05,5.57342e-06,0.000126572,-6.61566e-05,0.0289347,0.00953747,811,1103,-0.166924,-0.0543591,31.4133,0.450655,31.6451,0.461047
-32.9121,-13.4939,0.627427,-0.0174942,0.00339735,0.0256598,0.000141992,6.60678e-05,7.14863e-05,0.000184971,2.30891e-05,0.541313,0.00988163,818,1103,-0.154829,-0.0526098,31.0575,0.470266,31.2964,0.48765
-32.2327,-13.4945,0.608173,-0.0173753,0.0034856,0.0272082,0.000162898,0.000171254,0.00013563,0.00030277,3.13817e-05,0.800796,0.0103224,825,1103,-0.151593,-0.0490225,30.6909,0.48343,30.9327,0.506431
-31.5536,-13.4952,0.592943,-0.0174,0.00329883,0.0278796,0.000186948,0.000248918,0.000199995,0.000420314,1.55526e-05,0.862251,0.010325,832,1103,-0.150706,-0.0456176,30.3171,0.502905,30.5608,0.525519
-30.876,-13.4947,0.59595,-0.0180835,0.0027191,0.0259604,0.000213499,0.000305836,0.000246947,0.000510893,8.44125e-06,0.87781,0.00995964,839,1103,-0.159336,-0.044738,29.8837,0.508339,30.1286,0.519772
-30.1994,-13.4946,0.610872,-0.0182534,0.00203774,0.0255467,0.000245555,0.000357147,0.000278269,0.000585158,1.75438e-05,0.884341,0.00977492,846,1103,-0.161108,-0.0403186,29.4141,0.520461,29.6593,0.522253
-29.5224,-13.4949,0.624284,-0.0179573,0.00210941,0.0263548,0.00029017,0.000392246,0.000306849,0.000652272,3.01434e-05,0.867809,0.0098642,853,1103,-0.156764,-0.0440678,28.9576,0.532728,29.202,0.532224
-28.8438,-13.4951,0.623364,-0.0177461,0.00270103,0.0288363,0.000343478,0.000405917,0.000328206,0.000704385,4.50106e-05,0.832816,0.0100526,860,1103,-0.151441,-0.0531687,28.555,0.538805,28.8037,0.541285
-28.1643,-13.4951,0.61667,-0.0172366,0.00302169,0.0329225,0.000399068,0.000405436,0.000337742,0.000740009,6.44953e-05,0.790111,0.0100194,867,1103,-0.14119,-0.0556323,28.1789,0.539972,28.4331,0.546753
-27.4842,-13.4956,0.607543,-0.0166615,0.00266413,0.0365494,0.000453858,0.000397641,0.000352122,0.000778992,7.25072e-05,0.745569,0.00993151,874,1103,-0.130663,-0.0524041,27.8203,0.558528,28.0781,0.561314
-26.8049,-13.4964,0.60684,-0.0166634,0.00260825,0.037355,0.000509602,0.000384644,0.000379955,0.000832181,6.20653e-05,0.703908,0.00915011,881,1103,-0.129203,-0.048646,27.4391,0.57714,27.6987,0.582733
-26.1252,-13.497,0.605799,-0.0170161,0.00276647,0.0375273,0.000570056,0.000369849,0.000422076,0.000903737,3.6168e-05,0.668965,0.00873915,888,1103,-0.132062,-0.0514716,27.064,0.591954,27.3271,0.597907
-25.445,-13.4974,0.602098,-0.0172263,0.00285619,0.0362151,0.000633123,0.000351268,0.000475167,0.000987821,-3.4296e-06,0.641238,0.00864592,895,1103,-0.135176,-0.0492055,26.7105,0.600037,26.9719,0.610127
-24.7622,-13.4971,0.577465,-0.016318,0.00261294,0.0372315,0.000707137,0.000338015,0.000530561,0.00108432,-3.91693e-05,0.618015,0.00865195,902,1103,-0.124058,-0.0450915,26.4456,0.599715,26.7005,0.609086
-24.0787,-13.4964,0.549755,-0.0148434,0.00190292,0.038109,0.000799251,0.00033553,0.00058455,0.00119624,-6.14644e-05,0.596592,0.00857795,909,1103,-0.107253,-0.0390392,26.2048,0.599426,26.4471,0.600248
-23.3954,-13.4957,0.52696,-0.0139661,0.00141294,0.039412,0.000899909,0.00035123,0.000643817,0.0013254,-7.4261e-05,0.583991,0.00875201,916,1103,-0.0960691,-0.0365605,25.9456,0.595997,26.1823,0.58926
-22.7148,-13.4957,0.52918,-0.0138654,0.00167807,0.0407334,0.00100388,0.000384502,0.000709368,0.00146822,-7.98298e-05,0.579582,0.0086486,923,1103,-0.0928295,-0.039428,25.5933,0.598176,25.8319,0.594096
-22.0355,-13.4963,0.544248,-0.0137762,0.00237242,0.0448678,0.00112796,0.000437692,0.000781423,0.00163708,-7.14212e-05,0.577443,0.00872223,930,1103,-0.086207,-0.0455198,25.1929,0.604009,25.4407,0.608243
-21.3552,-13.4971,0.553627,-0.0133821,0.00271151,0.0487377,0.0012946,0.000506073,0.000867186,0.00185294,-5.22669e-05,0.572042,0.00912825,937,1103,-0.0766655,-0.0463484,24.8239,0.617363,25.0771,0.627846
-20.6729,-13.4975,0.547671,-0.0124755,0.00229693,0.0528406,0.00149955,0.00058515,0.00096525,0.0021104,-2.5705e-05,0.564221,0.00934753,944,1103,-0.0614531,-0.0440624,24.5228,0.635226,24.7768,0.639651
-19.9904,-13.4976,0.54256,-0.0113708,0.00171975,0.0539926,0.00172909,0.00066532,0.00106227,0.00238519,9.21579e-06,0.553292,0.00912629,951,1103,-0.0478628,-0.0434496,24.2346,0.652594,24.4801,0.64575
-19.3079,-13.4973,0.540007,-0.00961283,0.00165254,0.0570883,0.00196736,0.000745965,0.00115236,0.00266084,5.24848e-05,0.541736,0.00893279,958,1103,-0.0250467,-0.045991,23.9453,0.653171,24.1806,0.642454
-18.6263,-13.4972,0.546191,-0.00867337,0.00235215,0.0590221,0.00221884,0.000823741,0.00124427,0.00294775,9.48373e-05,0.529921,0.00827253,965,1103,-0.0120778,-0.0542466,23.6253,0.647391,23.8555,0.642807
-17.9462,-13.4972,0.56617,-0.00722716,0.00326309,0.0608466,0.0024902,0.000896903,0.00134463,0.00325646,0.000130644,0.517968,0.00781969,972,1103,0.00598606,-0.0617985,23.2661,0.637894,23.4859,0.644517
-17.2666,-13.4974,0.591333,-0.00600257,0.00421038,0.0613202,0.00276593,0.000962125,0.00144399,0.00356654,0.000161515,0.506247,0.007734,979,1103,0.0200203,-0.0708735,22.8955,0.633301,23.1038,0.650268
