 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.4031,-8.7293,1.39742,0.000696934,0.00330076,-0.00218579,-0.000167546,-2.84314e-05,-8.66478e-06,-2.78938e-05,-0.000168084,-1.50883,0.00925945,1392,1054,0.00225128,-0.0315084,15.3645,0.753349,15.3538,0.789047
24.1103,-8.72845,1.37077,-0.000227245,0.00369452,-0.000341834,-0.000170309,-3.52284e-05,-4.44638e-06,-3.50822e-05,-0.000170456,-1.53793,0.00930789,1399,1054,-0.00306566,-0.0387795,15.5877,0.738197,15.5895,0.775076
24.8172,-8.72789,1.34721,-0.000829171,0.00452111,-0.000562687,-0.000158114,-4.20259e-05,-1.25637e-05,-4.06817e-05,-0.000159458,-1.46421,0.00938767,1406,1054,-0.00955913,-0.0482503,15.8132,0.721702,15.8207,0.766092
25.5211,-8.72711,1.34004,-0.000961988,0.00521185,-0.00202283,-0.000127684,-4.99774e-05,-2.48484e-05,-4.2711e-05,-0.000134951,-1.2863,0.00926495,1413,1054,-0.0140543,-0.0559706,15.9899,0.698257,15.9964,0.748702
26.2246,-8.72691,1.33656,-0.000651688,0.005583,-0.00357039,-9.64329e-05,-6.3606e-05,-2.88345e-05,-4.68407e-05,-0.000113198,-1.04414,0.0095255,1420,1054,-0.0143604,-0.0584763,16.1645,0.687283,16.1654,0.742534
26.9264,-8.72623,1.34294,-0.00085559,0.00552284,-0.00387245,-8.00677e-05,-8.19501e-05,-2.62255e-05,-5.47665e-05,-0.000107251,-0.767461,0.00982224,1427,1054,-0.0170908,-0.0594111,16.3013,0.671237,16.3037,0.724246
27.6296,-8.72486,1.3445,-0.000845386,0.00492479,-0.00449854,-7.87809e-05,-9.93185e-05,-2.55691e-05,-6.14957e-05,-0.000116604,-0.594451,0.00964364,1434,1054,-0.0184025,-0.0526724,16.4667,0.64573,16.4682,0.69303
28.3348,-8.72392,1.33843,-0.00134747,0.0043483,-0.0056344,-6.79495e-05,-0.000104769,-3.85421e-05,-4.3646e-05,-0.000129072,-0.562595,0.00974232,1441,1054,-0.0259546,-0.0439288,16.6646,0.628091,16.6694,0.672085
29.0422,-8.72331,1.32487,-0.00167469,0.0038834,-0.00686246,-3.6283e-05,-9.85251e-05,-6.17634e-05,1.75691e-06,-0.000136565,-0.552027,0.00999382,1448,1054,-0.0319977,-0.0376556,16.9007,0.619317,16.907,0.65969
29.7492,-8.72196,1.31508,-0.00148336,0.00388733,-0.00751347,-2.16765e-06,-8.7339e-05,-7.04133e-05,3.75362e-05,-0.000127043,-0.513429,0.0101099,1455,1054,-0.0316239,-0.0451196,17.134,0.598222,17.1375,0.631145
30.4563,-8.72015,1.30661,-0.000604861,0.00401932,-0.00764437,1.32653e-05,-8.04908e-05,-5.83442e-05,4.1231e-05,-0.000108457,-0.44697,0.0109774,1462,1054,-0.023272,-0.0602843,17.3761,0.572551,17.3706,0.593188
31.1634,-8.7188,1.3005,-0.000364706,0.00374806,-0.00762145,3.08157e-06,-7.55142e-05,-3.53759e-05,1.66588e-05,-8.90915e-05,-0.366463,0.0118645,1469,1054,-0.0209258,-0.0592418,17.6099,0.547587,17.602,0.563757
31.873,-8.71806,1.28467,-0.00148597,0.00390654,-0.00496726,-2.33233e-05,-7.6699e-05,-8.8518e-06,-2.18936e-05,-7.81287e-05,-0.160131,0.0121841,1476,1054,-0.026108,-0.0505658,17.8707,0.520483,17.8784,0.549003
32.586,-8.71797,1.25672,-0.00278065,0.00353572,-0.00151093,-4.95509e-05,-8.31222e-05,1.00457e-05,-4.67745e-05,-8.58986e-05,0.269648,0.0119234,1483,1054,-0.0310804,-0.0339773,18.183,0.512224,18.2092,0.550323
33.2996,-8.71742,1.22826,-0.0041833,0.00376708,0.00197171,-6.45572e-05,-0.000101434,2.60033e-05,-5.11186e-05,-0.000114873,0.476999,0.0117819,1490,1054,-0.0369595,-0.0297791,18.5039,0.494478,18.5496,0.542225
34.0124,-8.7171,1.20506,-0.00422924,0.00377102,0.00215606,-8.13301e-05,-0.000132415,5.05181e-05,-5.02643e-05,-0.000163481,0.551337,0.0112758,1497,1054,-0.0369265,-0.0361726,18.8307,0.495919,18.8772,0.537541
34.7236,-8.71719,1.19093,-0.00413353,0.00382061,0.00273676,-0.00012068,-0.000183483,8.02923e-05,-6.58673e-05,-0.000238296,0.598997,0.0114066,1504,1054,-0.0345687,-0.0416712,19.1311,0.501793,19.1774,0.539138
35.4349,-8.71641,1.17801,-0.0036896,0.00374063,0.000249098,-0.000183329,-0.000240717,0.000108645,-9.96528e-05,-0.000324393,0.656291,0.0111984,1511,1054,-0.0359509,-0.0375523,19.4423,0.483695,19.4805,0.522838
36.146,-8.71409,1.16841,-0.00358379,0.0036459,-0.00285989,-0.000255378,-0.000300267,0.000139423,-0.000136604,-0.00041904,0.705593,0.0113315,1518,1054,-0.0422118,-0.0272314,19.7458,0.427692,19.7784,0.474293
36.8591,-8.71208,1.15227,-0.00346132,0.00372732,-0.00745186,-0.000331857,-0.000364259,0.000172235,-0.000175062,-0.000521054,0.738504,0.0117957,1525,1054,-0.0518987,-0.0208912,20.0842,0.380123,20.1092,0.433656
37.5719,-8.71096,1.13889,-0.00330446,0.00414819,-0.0091553,-0.000422536,-0.000419915,0.000214262,-0.000206959,-0.000635492,0.788457,0.0121426,1532,1054,-0.0544936,-0.0216293,20.4159,0.349446,20.4369,0.410309
38.2849,-8.71222,1.12708,-0.00238306,0.00409891,-0.00929176,-0.000540206,-0.000458886,0.000268751,-0.000227737,-0.000771355,0.860475,0.0118921,1539,1054,-0.0458324,-0.0230564,20.7545,0.376685,20.7661,0.4351
38.996,-8.7127,1.12495,-0.00159891,0.00419212,-0.00481747,-0.000671967,-0.000471191,0.000326455,-0.000230038,-0.00091312,0.934564,0.0118248,1546,1054,-0.0274485,-0.0287957,21.0556,0.385848,21.0654,0.441615
39.7079,-8.7119,1.12108,-0.00224572,0.00470015,-0.000572239,-0.000776223,-0.000438967,0.000349629,-0.000219425,-0.000995765,1.01009,0.0120472,1553,1054,-0.0236041,-0.0408356,21.3569,0.367488,21.3792,0.422647
40.4208,-8.71078,1.1154,-0.0031837,0.00508637,0.000728624,-0.000843737,-0.000356067,0.000313913,-0.000202413,-0.000997391,1.1156,0.012274,1560,1054,-0.0296592,-0.0530874,21.6739,0.34603,21.7076,0.397408
-41.1397,-9.47221,2.06357,-0.0011571,0.00300728,0.00155537,-0.000534111,-0.000669185,-0.000354726,-0.00024055,-0.000962746,-0.691328,0.00961486,734,1061,-0.0107224,-0.0325503,31.8356,1.93686,31.8512,1.96619
-40.4662,-9.47159,2.05713,-0.00149714,0.00280292,-0.000923595,-0.000409429,-0.000399218,-0.000121741,-0.000282475,-0.000526172,-0.806354,0.00970205,741,1061,-0.0163719,-0.0305137,31.3485,1.92949,31.3603,1.95618
-39.7922,-9.47102,2.04658,-0.00192572,0.00297249,-0.00347135,-0.000306295,-0.000221923,4.11743e-05,-0.00020516,-0.000323058,1.18416,0.00951207,748,1061,-0.0230663,-0.0346406,30.8821,1.92254,30.8907,1.94799
-39.1175,-9.46995,2.0316,-0.00217383,0.00335811,-0.00521182,-0.000214136,-0.000106261,0.000148269,-2.42361e-06,-0.000317973,0.959847,0.00917899,755,1061,-0.0272307,-0.0434679,30.4375,1.90604,30.4438,1.93004
-38.4424,-9.46842,2.01387,-0.00242769,0.00379973,-0.00654258,-0.000130305,-2.9398e-05,0.00021516,0.000141145,-0.000300847,0.900564,0.00919186,762,1061,-0.0311323,-0.0522233,30.0084,1.87915,30.0133,1.90304
-37.7673,-9.46739,2.00029,-0.00251643,0.0041786,-0.00578329,-5.57432e-05,1.95766e-05,0.000249112,0.00023386,-0.000270026,0.860418,0.00926214,769,1061,-0.0314415,-0.0559396,29.5662,1.85764,29.5742,1.88567
-37.0925,-9.46643,1.99207,-0.00298594,0.00439946,-0.00419657,4.55602e-06,5.01367e-05,0.00025597,0.000284328,-0.000229636,0.829799,0.00916543,776,1061,-0.0349187,-0.0530941,29.1047,1.83287,29.1218,1.8688
-36.4169,-9.46553,1.97709,-0.00286826,0.0044897,8.87583e-06,4.56045e-05,6.9313e-05,0.00024361,0.000301357,-0.00018644,0.809709,0.00876886,783,1061,-0.0297772,-0.047161,28.673,1.80945,28.7007,1.85427
-35.7405,-9.46426,1.95706,-0.00264271,0.00454543,0.00357936,7.47046e-05,8.78852e-05,0.000229671,0.000311061,-0.000148471,0.799742,0.00804641,790,1061,-0.0240039,-0.0443671,28.2692,1.78341,28.3046,1.83301
-35.0631,-9.46217,1.92849,-0.00206837,0.00455749,0.00880501,8.66459e-05,9.76609e-05,0.000206323,0.00029855,-0.000114243,0.798742,0.00746395,797,1061,-0.0128991,-0.0433679,27.9021,1.74447,27.9464,1.7964
-34.3853,-9.46149,1.89991,-0.00208459,0.00495094,0.00974483,7.77292e-05,0.000101779,0.000178917,0.000269075,-8.9567e-05,0.818952,0.00738995,804,1061,-0.0120073,-0.0497091,27.5478,1.73548,27.5947,1.78922
-33.7071,-9.46226,1.86979,-0.00201427,0.00529592,0.00948931,5.63144e-05,0.000105582,0.000154729,0.000237626,-7.57293e-05,0.864339,0.00749743,811,1061,-0.0113857,-0.0582813,27.2097,1.76036,27.2552,1.8124
-33.0298,-9.46277,1.85186,-0.00191902,0.00523099,0.00732066,3.56757e-05,0.000112249,0.000137644,0.000216831,-6.89072e-05,0.921047,0.00777974,818,1061,-0.0124534,-0.0639149,26.839,1.78313,26.8775,1.82761
-32.3533,-9.46315,1.84416,-0.00144678,0.00464827,0.0058486,2.18812e-05,0.000119238,0.000127998,0.000207501,-6.63819e-05,0.967106,0.00795388,825,1061,-0.00896207,-0.0617523,26.439,1.80382,26.4688,1.83811
-31.6773,-9.46207,1.84432,-0.00135587,0.00417122,0.00500833,1.29676e-05,0.000128353,0.00012333,0.000206817,-6.54964e-05,1.00417,0.00815172,832,1061,-0.00880723,-0.0587101,26.0111,1.78912,26.0378,1.81648
-31.0003,-9.461,1.83688,-0.00143941,0.00395268,0.00808718,2.84187e-06,0.000133614,0.000119822,0.00020473,-6.82737e-05,1.03516,0.00842711,839,1061,-0.00634655,-0.0531888,25.6055,1.76761,25.6412,1.79672
-30.3221,-9.45948,1.82085,-0.00187234,0.00436376,0.00822561,-1.69239e-06,0.000134053,0.00011807,0.000202368,-7.0008e-05,1.04626,0.00862233,846,1061,-0.0105628,-0.0572776,25.2426,1.73547,25.2828,1.76899
-29.643,-9.45882,1.79835,-0.00228229,0.00481998,0.00809874,7.31482e-06,0.000128961,0.000117561,0.000200501,-6.4225e-05,1.02412,0.00839286,853,1061,-0.0148239,-0.0607111,24.9111,1.72133,24.9548,1.76073
-28.9635,-9.45782,1.77481,-0.00264188,0.00518139,0.00645789,2.76565e-05,0.000119474,0.000116093,0.000198406,-5.12754e-05,0.973686,0.00809718,860,1061,-0.0202227,-0.0666231,24.5945,1.70475,24.6373,1.74525
-28.2842,-9.45658,1.75565,-0.00246156,0.00501677,0.00639357,5.15396e-05,0.000109576,0.000112281,0.000196528,-3.54119e-05,0.911853,0.00773578,867,1061,-0.0183253,-0.068861,24.2695,1.68933,24.3103,1.72411
-27.6044,-9.45445,1.73482,-0.00202326,0.00476736,0.00783104,7.60497e-05,0.000104274,0.000104745,0.000195853,-1.55294e-05,0.852359,0.0077409,874,1061,-0.0120787,-0.0670567,23.9559,1.65307,23.9961,1.68475
-26.9237,-9.45396,1.70882,-0.00141439,0.00494572,0.0104178,0.000103165,0.000102696,9.37119e-05,0.000196643,9.21851e-06,0.784147,0.00786441,881,1061,-0.00273185,-0.0661956,23.6667,1.64336,23.7076,1.68026
-26.2428,-9.45366,1.68332,-0.00104594,0.0052249,0.0102554,0.000135714,0.000104763,7.93987e-05,0.000201131,3.93458e-05,0.689151,0.00791994,888,1061,0.00103059,-0.069245,23.3872,1.64031,23.424,1.67975
-25.5616,-9.45348,1.65762,-0.00109391,0.00553968,0.00738621,0.000167052,0.000106807,6.44626e-05,0.000208083,6.57763e-05,0.566832,0.00785831,895,1061,-0.00267207,-0.0727133,23.1181,1.6399,23.1478,1.68179
-24.8805,-9.45234,1.63625,-0.0011591,0.00523078,0.00362643,0.000187638,0.000108674,5.14367e-05,0.000212998,8.33137e-05,0.45807,0.00772335,902,1061,-0.00767438,-0.072948,22.8417,1.62829,22.8623,1.66276
-24.1988,-9.4513,1.61245,-0.00122982,0.00481004,0.00058539,0.000191349,0.000107829,3.85666e-05,0.000206434,9.27448e-05,0.37283,0.00783846,909,1061,-0.0119791,-0.0703901,22.579,1.61867,22.5925,1.64647
-23.5177,-9.45032,1.59618,-0.00119111,0.00485064,0.00126672,0.000175509,0.000104303,2.83418e-05,0.000185413,9.44e-05,0.336165,0.00825671,916,1061,-0.0107434,-0.0715419,22.2867,1.60213,22.3016,1.62968
-22.8379,-9.44893,1.5934,-0.00135604,0.00540106,0.00317166,0.000147521,9.79406e-05,2.32542e-05,0.000156721,8.8741e-05,0.376719,0.00850629,923,1061,-0.0100929,-0.0790935,21.9461,1.56997,21.9674,1.60167
-22.159,-9.44807,1.60006,-0.00134829,0.00564679,0.00487127,0.000123407,8.84474e-05,2.71072e-05,0.000138182,7.36729e-05,0.499028,0.00837458,930,1061,-0.00786092,-0.0846271,21.5794,1.55126,21.6049,1.58275
-21.4799,-9.44711,1.60725,-0.000988212,0.00578353,0.00609781,0.000116318,7.4588e-05,3.93251e-05,0.00013997,5.09354e-05,0.541494,0.00811582,937,1061,-0.0025533,-0.0843875,21.222,1.52694,21.247,1.56177
-20.8002,-9.44694,1.61079,-0.000318572,0.00532879,0.00641544,0.000117448,5.44471e-05,5.02335e-05,0.000145241,2.66543e-05,0.505352,0.00753327,944,1061,0.00482568,-0.0778151,20.8901,1.52549,20.9093,1.55765
-20.1203,-9.44639,1.61526,0.000181594,0.00527734,0.00665817,0.00011448,2.93006e-05,5.04699e-05,0.000137929,5.85166e-06,0.434939,0.00753962,951,1061,0.0103694,-0.0773908,20.56,1.51385,20.5747,1.5455
-19.4412,-9.4452,1.62856,0.000292475,0.00556127,0.00695575,0.000104373,7.38852e-07,3.97881e-05,0.000117887,-1.27747e-05,0.327415,0.00771248,958,1061,0.0119806,-0.0796012,20.1998,1.48282,20.2141,1.51811
-18.7617,-9.44326,1.63967,-0.00018091,0.00581233,0.0076615,9.33804e-05,-3.02137e-05,2.56711e-05,9.85003e-05,-3.53336e-05,0.19686,0.00785714,965,1061,0.00812963,-0.0832674,19.8477,1.43888,19.8683,1.47583
-18.081,-9.44207,1.64422,-0.000965542,0.00631692,0.00832547,9.26204e-05,-6.24457e-05,1.25825e-05,9.36347e-05,-6.346e-05,0.0804417,0.00769064,972,1061,0.00104637,-0.089555,19.5236,1.40916,19.5535,1.45024
-17.3994,-9.44144,1.64304,-0.00135452,0.00676304,0.00957246,9.4195e-05,-9.31627e-05,1.64468e-07,9.41952e-05,-9.31629e-05,0.000877829,0.00755643,979,1061,-0.00117006,-0.0963169,19.2301,1.39359,19.2668,1.43729
-16.7176,-9.44309,1.64255,-0.000768418,0.00706402,0.0117759,8.45525e-05,-0.00011808,-1.65127e-05,8.58893e-05,-0.000119417,-0.0807805,0.00768685,986,1061,0.00794624,-0.0987871,18.948,1.42359,18.9841,1.47154
-16.0371,-9.44428,1.65391,0.000194004,0.00679343,0.014909,5.53083e-05,-0.000136943,-3.86408e-05,6.27841e-05,-0.000144418,-0.191107,0.0080258,993,1061,0.0222442,-0.0911519,18.63,1.44307,18.6641,1.4938
-15.3582,-9.44504,1.67844,0.000471364,0.00622971,0.0151495,1.2681e-05,-0.000150751,-6.44029e-05,3.50094e-05,-0.000173079,-0.333731,0.00820513,1000,1061,0.0256247,-0.0828221,18.2698,1.45666,18.3016,1.50435
-14.6788,-9.44536,1.70155,0.000500116,0.00539298,0.0137319,-2.46807e-05,-0.000160973,-8.98908e-05,1.99749e-05,-0.000205629,-0.461065,0.00798152,1007,1061,0.0241664,-0.0752141,17.9232,1.46828,17.9511,1.50603
-14.0002,-9.44549,1.73143,-4.69813e-05,0.0050843,0.0111295,-5.04245e-05,-0.000168637,-0.000108505,1.40281e-05,-0.00023309,-0.536002,0.00776217,1014,1061,0.0151065,-0.0772916,17.555,1.4737,17.582,1.50252
-13.3206,-9.44389,1.75623,-0.000446483,0.00562568,0.00859893,-7.90403e-05,-0.000175642,-0.000123049,4.84812e-06,-0.00025953,-0.598372,0.00771446,1021,1061,0.00758684,-0.089372,17.2139,1.43669,17.2386,1.46394
-12.6394,-9.44236,1.77042,-0.000148716,0.00595543,0.00908158,-0.00011725,-0.000181734,-0.000133971,-1.1696e-05,-0.000287288,-0.667311,0.00755834,1028,1061,0.0114406,-0.091672,16.9186,1.39743,16.9415,1.42922
-11.9578,-9.4407,1.78445,0.000148899,0.00591282,0.0106706,-0.000162675,-0.000186231,-0.000142372,-3.15951e-05,-0.000317311,-0.744128,0.00731977,1035,1061,0.0168974,-0.0858192,16.6282,1.35431,16.6518,1.39157
-11.2782,-9.44098,1.81295,0.00012893,0.00477586,0.0116724,-0.000214649,-0.000186932,-0.000140243,-5.98644e-05,-0.000341716,-0.834647,0.00692801,1042,1061,0.018297,-0.0661559,16.2887,1.35729,16.3146,1.39122
-10.6004,-9.44121,1.8567,-0.000384542,0.00414282,0.0108098,-0.000252043,-0.000184437,-0.000125256,-8.8503e-05,-0.000347977,-0.917194,0.00683701,1049,1061,0.0119395,-0.0591926,15.8981,1.35892,15.9269,1.38663
-9.9232,-9.44133,1.90478,-0.000891911,0.00397942,0.00905806,-0.000245848,-0.000179606,-0.0001109,-9.69867e-05,-0.000328467,-0.930511,0.00702586,1056,1061,0.00430147,-0.0581949,15.4999,1.35393,15.5297,1.37893
-9.24349,-9.44123,1.93704,-0.00096133,0.00415645,0.00822722,-0.000197133,-0.000163119,-0.00010557,-7.31945e-05,-0.000287057,-0.865261,0.00725661,1063,1061,0.00247669,-0.0633264,15.1699,1.34646,15.1984,1.36977
-8.56064,-9.44101,1.94951,-0.000862195,0.00408069,0.00890478,-0.000146561,-0.000131216,-0.000114045,-2.4585e-05,-0.000253191,-0.818986,0.00741487,1070,1061,0.00462547,-0.0591089,14.9193,1.33571,14.9482,1.36186
-7.87598,-9.44087,1.95151,-0.00111079,0.00392706,0.0107168,-9.11174e-05,-9.81756e-05,-0.000124448,2.98511e-05,-0.000219144,-0.771223,0.00739575,1077,1061,0.0049694,-0.053908,14.7088,1.32921,14.7442,1.35783
-7.1905,-9.44079,1.95004,-0.000898705,0.00364098,0.013154,-8.45346e-05,-7.60989e-05,-0.000129335,4.90871e-05,-0.000209721,-0.801698,0.00724415,1084,1061,0.0110348,-0.0484837,14.5215,1.32712,14.5602,1.35585
-6.50479,-9.44028,1.94902,-0.0013655,0.00389039,0.0153228,-0.000124498,8.6571e-05,-0.000155642,0.000169084,-0.000207011,-1.08332,0.00718433,1091,1061,0.00981337,-0.0499822,14.3333,1.31188,14.3813,1.34472
-5.81727,-9.43963,1.93817,-0.00183553,0.0044737,0.017065,-0.000165279,0.000240851,-0.000192371,0.000317504,-0.000241932,-1.19162,0.00763786,1098,1061,0.00795122,-0.0560175,14.19,1.29349,14.2464,1.33256
-5.1279,-9.43857,1.91758,-0.00269555,0.00471624,0.0165936,-0.000310335,0.00047544,-0.000250038,0.000548256,-0.000383151,-1.28742,0.00864138,1105,1061,-0.00132961,-0.0581366,14.0915,1.27199,14.1553,1.31386
-4.43875,-9.4382,1.90061,-0.00228862,0.00441832,0.0132445,-0.000632218,0.000827917,-0.000325121,0.000897039,-0.000701339,-1.36131,0.0127634,1112,1061,-0.00228072,-0.0514165,14.0053,1.26672,14.0574,1.30853
-3.74914,-9.43759,1.883,0.00282373,0.00465734,0.0104474,-0.00124067,0.00135879,-0.000400288,0.00141904,-0.00130092,-1.42142,0.0322984,1119,1061,0.0455082,-0.0568889,13.9742,1.25789,13.969,1.2986
10.8359,-9.42195,1.41927,-0.00093163,0.008561,-4.79331e-05,-0.00114533,-0.000189627,-2.27217e-05,-0.000189087,-0.00114587,-1.54704,0.0359174,1266,1061,-0.0096008,-0.096927,14.1025,0.958319,14.1117,1.037
11.5288,-9.42152,1.42892,-0.00511834,0.00795384,-0.00175744,-0.000747238,-0.000154218,-1.8081e-05,-0.000153667,-0.000747789,-1.54034,0.0217446,1273,1061,-0.0550124,-0.0880952,14.0287,0.94947,14.0768,1.02418
12.2247,-9.42105,1.42455,-0.00458309,0.00488596,-0.0050403,-0.000429282,-0.000133353,-3.01055e-05,-0.000130321,-0.000432314,-1.47043,0.0122576,1280,1061,-0.0558453,-0.0607194,14.0659,0.974794,14.1025,1.0133
12.9218,-9.42076,1.41613,-0.00318097,0.00514793,-0.003816,-0.000195609,-0.000114499,-4.50824e-05,-9.44143e-05,-0.000215693,-1.15169,0.00983515,1287,1061,-0.0394283,-0.0617881,14.126,0.963794,14.151,1.00685
13.6179,-9.42023,1.41441,-0.00316213,0.00532218,-0.00465101,-3.95605e-05,-9.34387e-05,-5.60032e-05,-4.35405e-06,-0.000128645,-0.561221,0.00910329,1294,1061,-0.0409019,-0.0584341,14.1578,0.944362,14.181,0.994159
14.3134,-9.41994,1.418,-0.00105194,0.00530128,-0.00308924,5.77506e-05,-3.71536e-05,-3.86533e-05,7.15012e-05,-5.09043e-05,-0.341783,0.00861054,1301,1061,-0.0166902,-0.0556679,14.1932,0.932829,14.1981,0.985324
15.0102,-9.41948,1.417,0.000603288,0.00484483,-0.000932139,0.000117205,-6.02163e-05,-4.87927e-05,0.000129738,-7.27494e-05,-0.251429,0.00829475,1308,1061,0.00414873,-0.0495022,14.2478,0.924095,14.2399,0.973776
15.7088,-9.41903,1.40811,0.00100109,0.00426304,0.00116127,0.000100361,-6.9461e-05,-8.35966e-05,0.000134607,-0.000103706,-0.388798,0.0084494,1315,1061,0.0122769,-0.0422839,14.3272,0.918518,14.3191,0.963892
16.4087,-9.41862,1.39518,-5.8001e-07,0.00409849,0.00172474,9.08719e-05,-4.25998e-05,-8.44286e-05,0.000131755,-8.3483e-05,-0.450956,0.00856888,1322,1061,0.00336067,-0.0426343,14.418,0.913973,14.4211,0.955786
17.1081,-9.41851,1.38641,-0.000991908,0.00375724,0.00188851,6.70788e-05,-2.94119e-05,-9.88165e-05,0.000128799,-9.11316e-05,-0.558304,0.00859268,1329,1061,-0.00622449,-0.0409938,14.501,0.916403,14.5145,0.952814
17.8085,-9.41868,1.37468,-0.000911548,0.00367139,0.00386222,-1.43196e-07,-4.11571e-05,-0.000112633,9.38341e-05,-0.000135134,-0.69535,0.00866733,1336,1061,-0.00140692,-0.0386175,14.6104,0.918614,14.6265,0.956067
18.5105,-9.41887,1.35717,-0.000430443,0.00361634,0.005486,-6.65519e-05,-2.53881e-05,-0.000112202,6.81037e-05,-0.000160044,-0.876108,0.00849852,1343,1061,0.00675658,-0.0295397,14.7539,0.915028,14.768,0.960765
19.2144,-9.41877,1.33243,-2.74228e-05,0.00394001,0.0046337,-0.000121809,-2.84882e-05,-9.79956e-05,3.33885e-05,-0.000183686,-1.00759,0.00840032,1350,1061,0.00911355,-0.0294393,14.9361,0.908902,14.9446,0.961156
19.9186,-9.41807,1.30843,0.000431602,0.00456949,0.000962282,-0.000178467,-2.13104e-05,-8.26942e-05,1.41853e-05,-0.000213963,-1.16534,0.00853022,1357,1061,0.00621004,-0.0408644,15.1284,0.895863,15.1257,0.948923
20.6224,-9.41705,1.28823,0.000470945,0.00535334,-0.00321003,-0.000209829,-8.77382e-06,-6.59368e-05,1.09211e-05,-0.000229524,-1.28054,0.00860718,1364,1061,-0.0020354,-0.0509935,15.3101,0.871302,15.2997,0.929377
21.3261,-9.41598,1.27108,-0.000251197,0.00537417,-0.00728311,-0.000213915,3.32392e-06,-4.75868e-05,1.32907e-05,-0.000223882,-1.36434,0.00877455,1371,1061,-0.0177867,-0.0489136,15.4793,0.848482,15.4694,0.908242
22.0303,-9.41491,1.25319,-0.000750908,0.00485745,-0.00824149,-0.000201531,1.03623e-05,-2.56431e-05,1.34214e-05,-0.00020459,-1.45206,0.00908207,1378,1061,-0.0248791,-0.0381059,15.6558,0.827329,15.6494,0.887149
22.7345,-9.4139,1.23769,-0.000127505,0.00331747,-0.00536193,-0.00018742,1.29812e-05,-3.59777e-06,1.30458e-05,-0.000187484,-1.55285,0.00926841,1385,1061,-0.0126543,-0.0246268,15.8353,0.824564,15.8276,0.866756
23.4406,-9.41277,1.21498,0.000599369,0.00316578,0.000238563,-0.000182198,1.04963e-05,1.1155e-05,1.11399e-05,-0.000182842,1.51316,0.0090914,1392,1061,0.00642289,-0.0283359,16.0466,0.80873,16.0409,0.845329
24.1474,-9.41145,1.19139,0.000159001,0.00359214,0.00304034,-0.000177625,3.66601e-06,1.3369e-05,4.64658e-06,-0.000178605,1.49758,0.00909436,1399,1061,0.0080117,-0.0388528,16.2616,0.784611,16.2651,0.820055
24.8546,-9.41171,1.16793,-0.000666045,0.00426536,0.0015517,-0.000157128,-2.98959e-06,2.45139e-06,-2.95061e-06,-0.000157167,1.5549,0.00909753,1406,1061,-0.00338307,-0.0459313,16.4868,0.785191,16.4962,0.827097
25.5604,-9.41197,1.15309,-0.00132694,0.00448018,-0.000149059,-0.00011935,-1.01482e-05,-1.01629e-05,-9.21041e-06,-0.000120288,-1.47878,0.00923398,1413,1061,-0.0136249,-0.0453826,16.6883,0.785888,16.7016,0.832298
26.2656,-9.41232,1.14268,-0.00133297,0.00458092,-0.00161797,-8.21095e-05,-2.29578e-05,-1.31369e-05,-2.01715e-05,-8.48958e-05,-1.3618,0.00948094,1420,1061,-0.0168784,-0.0434621,16.8865,0.788316,16.8975,0.838392
26.9687,-9.41159,1.1442,-0.00127168,0.00483527,-0.00305908,-6.23894e-05,-4.05823e-05,-1.13926e-05,-3.57163e-05,-6.72554e-05,-1.16713,0.00961989,1427,1061,-0.0194352,-0.0492614,17.0469,0.770747,17.0549,0.820035
27.6732,-9.40999,1.14129,-0.00068033,0.00449711,-0.00457901,-5.95704e-05,-5.94321e-05,-1.63464e-05,-4.31547e-05,-7.58478e-05,-0.787512,0.00961346,1434,1061,-0.0169238,-0.0470509,17.2372,0.740626,17.2369,0.784831
28.3798,-9.40931,1.13048,-0.00109376,0.00418646,-0.00588788,-4.60471e-05,-6.90476e-05,-3.74191e-05,-1.84009e-05,-9.66938e-05,-0.636311,0.00988199,1441,1061,-0.0239799,-0.0420751,17.4548,0.727298,17.4567,0.769819
29.0884,-9.40904,1.11266,-0.00167615,0.00426129,-0.0066585,-1.19909e-05,-6.92556e-05,-6.46856e-05,3.0116e-05,-0.000111363,-0.57704,0.0102188,1448,1061,-0.0315515,-0.0414242,17.7044,0.71996,17.711,0.764589
29.7967,-9.40799,1.09842,-0.00212818,0.00496299,-0.00849595,2.23585e-05,-6.49781e-05,-7.12224e-05,6.22339e-05,-0.000104853,-0.510391,0.0104694,1455,1061,-0.0402342,-0.0540713,17.9505,0.696766,17.959,0.742727
30.5049,-9.40571,1.08624,-0.00151486,0.00605447,-0.00970924,3.69185e-05,-6.51766e-05,-5.47733e-05,6.07439e-05,-8.9002e-05,-0.410296,0.0115367,1462,1061,-0.0369866,-0.0774518,18.2062,0.650575,18.2067,0.695538
31.2131,-9.40431,1.07665,-0.00103043,0.00470677,-0.00978316,2.44774e-05,-6.59413e-05,-2.84612e-05,3.26902e-05,-7.41541e-05,-0.28093,0.0122547,1469,1061,-0.0324399,-0.0647058,18.4563,0.635322,18.4518,0.6654
