 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.4711,-24.7765,-1.06834,0.0351989,0.0859782,-0.119179,-0.00381807,2.09716e-05,-0.00163819,0.000624985,-0.00442208,-1.21755,0.00878831,1319,1174,-0.0501601,-0.776256,18.9685,1.80399,18.4729,2.63874
18.1577,-24.7804,-1.06621,0.0321126,0.0829094,-0.111192,-0.0036306,-9.25743e-05,-0.00169811,0.00059055,-0.00431373,-1.18832,0.00931173,1326,1174,-0.0569033,-0.746296,19.3216,1.86077,18.8687,2.67473
18.8423,-24.7857,-1.05592,0.0297603,0.0805629,-0.105497,-0.00342822,-0.000203665,-0.00173642,0.000553566,-0.00418546,-1.15957,0.0092708,1333,1174,-0.0635318,-0.726246,19.6577,1.92898,19.237,2.72353
19.527,-24.7913,-1.04439,0.0279696,0.0790274,-0.100595,-0.00316119,-0.000312076,-0.0017534,0.000522518,-0.00399579,-1.12654,0.00891794,1340,1174,-0.0671316,-0.722473,20.0034,2.00053,19.6081,2.77531
20.2128,-24.7957,-1.03452,0.0258529,0.0778776,-0.09614,-0.0028268,-0.000412644,-0.00175702,0.000511976,-0.00375142,-1.08637,0.00882137,1347,1174,-0.0754759,-0.725295,20.362,2.05003,19.9949,2.80584
20.9017,-24.7994,-1.03231,0.0237445,0.0760423,-0.0894958,-0.00245006,-0.000502576,-0.00176164,0.000536527,-0.00348916,-1.03787,0.00951117,1354,1174,-0.0762274,-0.718208,20.7601,2.09806,20.4231,2.83437
21.5907,-24.8032,-1.02872,0.0218448,0.073352,-0.0829449,-0.00206754,-0.000579616,-0.00177036,0.000596746,-0.0032439,-0.984311,0.0104991,1361,1174,-0.0746446,-0.699562,21.1629,2.1534,20.8534,2.86328
22.2802,-24.808,-1.02528,0.0193233,0.0704924,-0.0738819,-0.00169806,-0.000647497,-0.00176876,0.000672331,-0.00301789,-0.929739,0.0107675,1368,1174,-0.070875,-0.677251,21.5657,2.22398,21.2922,2.91217
22.9711,-24.8128,-1.02387,0.016369,0.0674298,-0.065432,-0.00132628,-0.00071076,-0.00175361,0.000761892,-0.00279893,-0.872263,0.0106175,1375,1174,-0.0731268,-0.648218,21.9814,2.29738,21.7479,2.96515
23.6723,-24.8155,-1.0524,0.0132081,0.0637636,-0.0549172,-0.000958378,-0.000770138,-0.00173308,0.000871375,-0.00259989,-0.812526,0.00955775,1382,1174,-0.070187,-0.615858,22.531,2.38949,22.3413,3.03107
24.3723,-24.82,-1.07509,0.0121808,0.0606808,-0.0472171,-0.000606516,-0.000823208,-0.0017178,0.00100635,-0.00243608,-0.753904,0.00921237,1389,1174,-0.0548664,-0.584326,23.0889,2.5002,22.9171,3.12185
25.07,-24.8255,-1.08905,0.0139276,0.0584112,-0.0416373,-0.000291747,-0.000866881,-0.00170542,0.00115018,-0.0023088,-0.701874,0.010593,1396,1174,-0.0186467,-0.555649,23.6488,2.60605,23.4633,3.2184
25.7668,-24.8294,-1.09804,0.0174424,0.0561077,-0.0397369,-4.59239e-05,-0.000891297,-0.0016759,0.00125977,-0.00219699,-0.661867,0.0121272,1403,1174,0.0232612,-0.528291,24.2184,2.6763,23.9972,3.27041
26.4645,-24.8322,-1.10773,0.0207792,0.0531904,-0.0373192,0.000124879,-0.000891883,-0.00161359,0.00130828,-0.00207529,-0.63279,0.0125299,1410,1174,0.0652758,-0.505213,24.7975,2.74216,24.5429,3.30189
27.1662,-24.8343,-1.12743,0.0216856,0.0494853,-0.0342781,0.000241647,-0.000865264,-0.00152341,0.00130902,-0.00193264,-0.611161,0.0118965,1417,1174,0.0851661,-0.486299,25.4016,2.83037,25.1402,3.33596
27.8648,-24.8365,-1.13584,0.0206474,0.0455077,-0.0280168,0.000326592,-0.00082047,-0.00141367,0.00127865,-0.00177252,-0.592692,0.0108123,1424,1174,0.0965575,-0.454634,25.9424,2.88511,25.6973,3.34945
28.5635,-24.839,-1.14274,0.0186481,0.0426372,-0.0190829,0.000372449,-0.000771394,-0.00128628,0.00120823,-0.00160717,-0.576208,0.00996577,1431,1174,0.107138,-0.424589,26.4729,2.91651,26.2561,3.36636
29.2608,-24.8422,-1.1435,0.0173805,0.0403241,-0.0110414,0.000352861,-0.000723165,-0.00113646,0.00107223,-0.00144253,-0.564322,0.00942557,1438,1174,0.122077,-0.404209,26.9939,2.95217,26.7965,3.38823
29.9581,-24.8465,-1.14263,0.0177328,0.038163,-0.0072165,0.00028668,-0.0006596,-0.000960209,0.00088399,-0.00125691,-0.556484,0.00969512,1445,1174,0.139029,-0.396206,27.5362,3.02249,27.3377,3.42799
30.6585,-24.8504,-1.14887,0.0189831,0.0356011,-0.00301151,0.000215729,-0.000596292,-0.000765913,0.000676591,-0.00105715,-0.54168,0.0105896,1452,1174,0.166524,-0.382515,28.1273,3.10104,27.918,3.47388
31.361,-24.8542,-1.15968,0.0194604,0.0332235,0.000656038,0.000192106,-0.000542533,-0.000562866,0.000496904,-0.000847331,-0.496302,0.0115854,1459,1174,0.184508,-0.35773,28.7385,3.17108,28.5265,3.52484
32.0588,-24.8599,-1.15467,0.0189758,0.0312875,0.00613064,0.000230657,-0.000494748,-0.000362875,0.000381016,-0.000645106,-0.392818,0.0115374,1466,1174,0.199066,-0.325927,29.2778,3.23121,29.0743,3.58557
32.7534,-24.8661,-1.13888,0.0176874,0.0298896,0.012458,0.000305759,-0.000452417,-0.000166897,0.000340872,-0.00048753,-0.207362,0.0114909,1473,1174,0.208454,-0.306425,29.7698,3.28114,29.5839,3.63695
33.4565,-24.8695,-1.14568,0.0185871,0.0284627,0.0160286,0.000370873,-0.000420346,5.35939e-05,0.000374487,-0.00042396,0.0673259,0.0107509,1480,1174,0.230261,-0.29959,30.3942,3.33134,30.2004,3.67051
-32.5003,-25.0949,-1.63131,0.085329,0.0247326,-0.0164725,0.000862118,-0.000365625,0.00013689,0.000877195,-0.000380703,0.109702,0.0130511,794,1181,0.874991,-0.260257,13.5329,-1.09135,12.6012,-0.847164
-31.854,-25.0998,-1.60681,0.086545,0.0240239,-0.0168133,0.000831244,-0.000271903,0.000239943,0.000881173,-0.000321832,0.205162,0.012781,801,1181,0.886706,-0.247546,13.2713,-1.05461,12.3261,-0.813391
-31.2081,-25.1052,-1.57869,0.0877725,0.023548,-0.0141542,0.00079664,-0.000176803,0.000311503,0.000887787,-0.00026795,0.284657,0.0128715,808,1181,0.905102,-0.243927,12.996,-1.0166,12.043,-0.776846
-30.5613,-25.1118,-1.55326,0.088528,0.0235037,-0.00884997,0.000768806,-9.91592e-05,0.000353823,0.000894763,-0.000225116,0.341998,0.0124087,815,1181,0.92426,-0.252899,12.7285,-0.949104,11.7777,-0.709116
-29.915,-25.1189,-1.52408,0.0884914,0.0233265,-0.00475202,0.000749996,-4.27448e-05,0.00038296,0.000904777,-0.000197526,0.384096,0.0120973,822,1181,0.932411,-0.254193,12.4465,-0.880428,11.5037,-0.637663
-29.2691,-25.1259,-1.49131,0.0878835,0.0232013,-0.00288806,0.000747468,4.28275e-06,0.000407491,0.000927355,-0.000175604,0.415721,0.0121097,829,1181,0.929504,-0.254009,12.1553,-0.818424,11.2222,-0.574498
-28.6232,-25.1319,-1.4567,0.0877442,0.0227897,-0.000316148,0.000756671,5.33668e-05,0.000422682,0.000954855,-0.000144816,0.438436,0.0121464,836,1181,0.933356,-0.251669,11.8679,-0.781542,10.9408,-0.539192
-27.9781,-25.1376,-1.41736,0.0885573,0.0227218,0.00108449,0.000772143,9.8758e-05,0.000437322,0.000987367,-0.000116466,0.457341,0.0125327,843,1181,0.944715,-0.255256,11.5804,-0.758144,10.647,-0.518115
-27.3321,-25.1432,-1.38034,0.0901337,0.0228096,0.000276046,0.000789863,0.000119613,0.000453023,0.00101824,-0.000108768,0.466943,0.0130795,850,1181,0.959145,-0.25793,11.322,-0.733221,10.37,-0.495573
-26.6843,-25.1492,-1.35085,0.0904808,0.0232108,-0.00285755,0.000803954,0.000140173,0.000470254,0.00104764,-0.000103514,0.478104,0.0133137,857,1181,0.954945,-0.250664,11.0933,-0.697646,10.1313,-0.449834
-26.0343,-25.1542,-1.32943,0.0897908,0.0238177,-0.008108,0.000810312,0.0001576,0.000481829,0.00106591,-9.79961e-05,0.487725,0.01332,864,1181,0.934592,-0.236438,10.8987,-0.675885,9.93366,-0.410526
-25.382,-25.1592,-1.31668,0.0883567,0.025509,-0.0138067,0.000817747,0.000173286,0.000493836,0.00108518,-9.41502e-05,0.496331,0.0122998,871,1181,0.904757,-0.25078,10.7404,-0.631503,9.77932,-0.355169
-24.7295,-25.1638,-1.30303,0.088777,0.0263087,-0.0125566,0.000844753,0.000187991,0.000513614,0.00112599,-9.32453e-05,0.500971,0.0113951,878,1181,0.911144,-0.267125,10.5922,-0.589182,9.62871,-0.309662
-24.0754,-25.1679,-1.29495,0.0898731,0.0267087,-0.0125967,0.000893069,0.000206329,0.000539384,0.0011891,-8.97056e-05,0.501951,0.0106301,885,1181,0.921797,-0.280108,10.4842,-0.53878,9.50885,-0.263806
-23.4203,-25.1713,-1.28961,0.0914395,0.0271783,-0.0123347,0.000953246,0.000221723,0.000572281,0.00126667,-9.1697e-05,0.50105,0.0107987,892,1181,0.938149,-0.290802,10.3997,-0.506057,9.40811,-0.231211
-22.7615,-25.1739,-1.29862,0.0928286,0.0271092,-0.0116863,0.00102607,0.000232593,0.000610275,0.00135723,-9.8569e-05,0.497177,0.0115773,899,1181,0.953642,-0.292193,10.3801,-0.459882,9.37481,-0.186719
-22.1027,-25.1783,-1.30571,0.0928202,0.0263597,-0.0109963,0.00111849,0.000242177,0.00065651,0.00146963,-0.000108962,0.491143,0.0122864,906,1181,0.954549,-0.284471,10.3442,-0.372628,9.34015,-0.106482
-21.4462,-25.1828,-1.30074,0.0928047,0.0261018,-0.00927684,0.00122735,0.000254297,0.00071342,0.00160435,-0.000122701,0.486139,0.0123148,913,1181,0.957781,-0.283513,10.2638,-0.313212,9.26279,-0.0484316
-20.7921,-25.1876,-1.28365,0.0926566,0.0264898,-0.00749233,0.00134309,0.000267061,0.000784195,0.00175608,-0.000145936,0.48474,0.0120174,920,1181,0.959657,-0.290069,10.139,-0.277805,9.14234,-0.00779467
-20.138,-25.1911,-1.26491,0.0936444,0.0271821,-0.00862372,0.00143671,0.000273932,0.000854054,0.00188848,-0.000177841,0.486557,0.0126395,927,1181,0.966446,-0.290907,10.0325,-0.280706,9.02297,0.00135713
-19.4808,-25.1945,-1.25718,0.0948476,0.027029,-0.0119396,0.00149389,0.000278956,0.000924108,0.00199231,-0.000219468,0.494635,0.0127386,934,1181,0.970296,-0.283766,9.98513,-0.248483,8.95693,0.0312031
-18.8218,-25.1984,-1.25587,0.0962501,0.026556,-0.0124021,0.00151659,0.000283329,0.00101353,0.00208633,-0.00028641,0.512112,0.0128173,941,1181,0.983301,-0.272114,9.96894,-0.20009,8.92502,0.0803036
-18.1629,-25.2027,-1.25213,0.0979161,0.0269102,-0.0106411,0.00150265,0.000282628,0.00111897,0.00216708,-0.000381805,0.535841,0.0115321,948,1181,1.00438,-0.271619,9.94909,-0.156972,8.89023,0.13504
-17.5059,-25.2089,-1.23878,0.0998903,0.0286575,-0.00717085,0.00146359,0.000275365,0.00122613,0.00223197,-0.000493007,0.559795,0.0105551,955,1181,1.03262,-0.297491,9.89647,-0.0968678,8.82199,0.213556
-16.8474,-25.2132,-1.22994,0.10178,0.030456,-0.00792885,0.00141152,0.000265307,0.00131404,0.00227199,-0.000595167,0.579764,0.0107954,962,1181,1.04939,-0.313236,9.87736,-0.0750034,8.78099,0.257094
-16.1878,-25.2162,-1.22328,0.103675,0.0320691,-0.0100846,0.00135349,0.000264591,0.00137723,0.00228998,-0.000671899,0.597164,0.0117182,969,1181,1.06266,-0.323309,9.87771,-0.0748343,8.75718,0.277878
-15.5253,-25.2198,-1.22719,0.105367,0.0327825,-0.0116957,0.00129017,0.000270459,0.00143123,0.00229965,-0.000739016,0.614288,0.0125068,976,1181,1.07533,-0.323114,9.92641,-0.0349337,8.78491,0.330428
-14.8625,-25.2239,-1.23055,0.105669,0.0319333,-0.010126,0.00122236,0.000278185,0.0014803,0.00230402,-0.000803478,0.631039,0.01242,983,1181,1.08178,-0.317575,9.95989,0.038174,8.81764,0.393771
-14.1982,-25.2287,-1.23811,0.105208,0.031776,-0.00868907,0.00116509,0.000288205,0.0015219,0.00231044,-0.000857152,0.645152,0.0123953,990,1181,1.07967,-0.320476,10.0105,0.127094,8.8753,0.479015
-13.5314,-25.2301,-1.25396,0.104754,0.0337539,-0.00331523,0.00113245,0.000304817,0.00154858,0.00232155,-0.00088428,0.654837,0.0110603,997,1181,1.08721,-0.347887,10.0992,0.130102,8.97682,0.507358
-12.8665,-25.2313,-1.25949,0.104587,0.0365172,-0.00153464,0.00113208,0.000327008,0.00155767,0.00233838,-0.000879294,0.658953,0.0108269,1004,1181,1.08838,-0.379104,10.1615,0.100914,9.04293,0.509773
-12.2035,-25.2341,-1.25573,0.105002,0.0385803,-0.00260918,0.0011585,0.000352029,0.00155789,0.0023645,-0.000853968,0.658761,0.0104997,1011,1181,1.0885,-0.405418,10.2023,0.104614,9.07703,0.529407
-11.5429,-25.2389,-1.24071,0.106069,0.0394368,-0.00625802,0.00118853,0.00037363,0.00156022,0.00239362,-0.000831467,0.657677,0.0101356,1018,1181,1.08904,-0.420967,10.2133,0.149295,9.07064,0.569845
-10.8809,-25.2446,-1.22934,0.107116,0.038827,-0.00903986,0.00120711,0.000387816,0.00157339,0.0024233,-0.000828377,0.658046,0.0102887,1025,1181,1.09198,-0.414723,10.2451,0.228296,9.08673,0.636627
-10.2195,-25.25,-1.21406,0.108134,0.0382651,-0.00928663,0.00121078,0.000395546,0.00160768,0.00246171,-0.000855388,0.661243,0.0101553,1032,1181,1.10124,-0.411893,10.2638,0.291214,9.09418,0.689837
-9.56028,-25.2553,-1.18858,0.109151,0.0383386,-0.00951133,0.00118962,0.000396324,0.00166235,0.00250199,-0.000916041,0.668284,0.00983909,1039,1181,1.11038,-0.410225,10.2476,0.319275,9.06643,0.720818
-8.90087,-25.2608,-1.1622,0.110508,0.0398999,-0.00848438,0.00112942,0.000392737,0.00172319,0.0025232,-0.00100104,0.680105,0.00945503,1046,1181,1.12598,-0.424306,10.237,0.331984,9.04239,0.755104
-8.23711,-25.2658,-1.15109,0.111552,0.0413255,-0.0103247,0.00103083,0.000391805,0.00179311,0.00253267,-0.00111004,0.69723,0.00966417,1053,1181,1.13059,-0.434074,10.2993,0.364866,9.0904,0.805396
-7.5691,-25.2698,-1.15463,0.112122,0.0424309,-0.0139174,0.000909144,0.000394607,0.00187765,0.00254707,-0.00124332,0.717314,0.00951891,1060,1181,1.12548,-0.43861,10.4288,0.410014,9.20822,0.862826
-6.90102,-25.2745,-1.15661,0.112613,0.0432754,-0.0176223,0.000781936,0.000403087,0.00197702,0.00257859,-0.00139356,0.737637,0.00980815,1067,1181,1.11922,-0.435708,10.5584,0.465164,9.32688,0.931996
-6.23271,-25.2788,-1.15755,0.11283,0.0446834,-0.0200188,0.000643822,0.000411436,0.00208398,0.00261485,-0.00155959,0.757549,0.0101794,1074,1181,1.11338,-0.44356,10.6866,0.5076,9.44904,0.992263
-5.56133,-25.2822,-1.16818,0.11318,0.0468885,-0.0233317,0.000490727,0.000427159,0.00218324,0.00264242,-0.00172453,0.77812,0.0106372,1081,1181,1.10609,-0.458086,10.8666,0.537869,9.62024,1.04901
-4.88719,-25.2845,-1.18721,0.113764,0.0492875,-0.0278036,0.000324413,0.000457094,0.00227251,0.00266424,-0.00188273,0.79999,0.0110593,1088,1181,1.09783,-0.482137,11.0943,0.567697,9.83518,1.09763
-4.21234,-25.2864,-1.20679,0.113884,0.0516294,-0.028056,0.000128874,0.000504635,0.00235,0.00267425,-0.00204074,0.825288,0.0108891,1095,1181,1.09629,-0.511172,11.3214,0.58889,10.0604,1.13949
-3.53987,-25.2895,-1.21547,0.11358,0.0535294,-0.0246155,-0.000110829,0.000570509,0.00241651,0.00267024,-0.00221056,0.855425,0.0102522,1102,1181,1.10075,-0.536174,11.5002,0.61137,10.247,1.18421
-2.868,-25.2934,-1.22001,0.113516,0.0551163,-0.0245943,-0.000396381,0.000650081,0.00247435,0.00265592,-0.00240222,0.889594,0.00979973,1109,1181,1.09835,-0.554448,11.6763,0.651299,10.4236,1.23987
-2.19229,-25.2966,-1.23683,0.113606,0.0567724,-0.0300342,-0.000719986,0.000739406,0.00251879,0.00263207,-0.00261265,0.926389,0.0097875,1116,1181,1.08216,-0.567783,11.9212,0.703559,10.6602,1.30382
-1.51176,-25.2975,-1.26916,0.113279,0.0583786,-0.0356645,-0.00106202,0.000833144,0.00254849,0.00260452,-0.0028334,0.963388,0.0102824,1123,1181,1.06095,-0.575724,12.2363,0.729739,10.9713,1.34557
-0.828062,-25.2971,-1.3108,0.11187,0.0612766,-0.0388475,-0.00138925,0.000924735,0.00256177,0.00257866,-0.00304318,0.997506,0.0110031,1130,1181,1.03485,-0.594572,12.5843,0.725429,11.3302,1.37821
-0.145595,-25.2984,-1.34578,0.111067,0.0640345,-0.0417296,-0.00169834,0.00100762,0.0025647,0.00255434,-0.00324505,1.02812,0.0103994,1137,1181,1.01587,-0.624978,12.9175,0.757995,11.6681,1.43383
0.532941,-25.3008,-1.36435,0.109911,0.0666618,-0.0441156,-0.00200497,0.00107189,0.00256562,0.00252497,-0.00345806,1.05547,0.00995745,1144,1181,0.994644,-0.653971,13.1842,0.782819,11.9442,1.48127
1.20468,-25.3056,-1.35656,0.10824,0.0698414,-0.0482696,-0.00230568,0.00111711,0.00256329,0.00248781,-0.00367638,1.07974,0.00867436,1151,1181,0.96282,-0.68832,13.3431,0.807552,12.1156,1.53164
1.87292,-25.3121,-1.33457,0.105179,0.0729185,-0.0526814,-0.00260135,0.00114138,0.0025426,0.00242704,-0.00388701,1.10264,0.00910835,1158,1181,0.915807,-0.719709,13.4343,0.839127,12.234,1.5892
2.5445,-25.3174,-1.32277,0.102232,0.0758851,-0.0587944,-0.00287929,0.0011475,0.00249183,0.00233769,-0.00406948,1.1252,0.00932767,1165,1181,0.864995,-0.748177,13.5801,0.868256,12.4039,1.64155
3.2182,-25.321,-1.31664,0.0998141,0.0789093,-0.0676102,-0.00312275,0.00113777,0.00241073,0.00222459,-0.00420957,1.14725,0.00891835,1172,1181,0.81163,-0.775385,13.7673,0.874514,12.6065,1.6683
3.89349,-25.3253,-1.31438,0.097636,0.0821407,-0.0759086,-0.003335,0.00111983,0.00229262,0.0020889,-0.00430407,1.17089,0.00861369,1179,1181,0.762015,-0.79917,13.9802,0.891776,12.833,1.71493
4.57236,-25.3295,-1.32287,0.0968877,0.084403,-0.0847716,-0.00354741,0.00109521,0.00212821,0.00192314,-0.00437534,1.19978,0.00883035,1186,1181,0.725648,-0.808784,14.2622,0.935973,13.1131,1.78084
5.25153,-25.3326,-1.33036,0.0951862,0.0865448,-0.0920404,-0.00378151,0.00106356,0.00191798,0.0017309,-0.00444885,1.23596,0.00986605,1193,1181,0.683914,-0.829782,14.536,0.966114,13.3974,1.82166
5.9319,-25.335,-1.34005,0.0929241,0.0887092,-0.0966752,-0.00402741,0.00102673,0.00167146,0.00152949,-0.00453017,1.27861,0.0105867,1200,1181,0.644031,-0.850665,14.818,0.977101,13.6993,1.84898
6.61181,-25.3379,-1.34623,0.0895987,0.0911947,-0.0971346,-0.00427482,0.000986874,0.00140266,0.00133744,-0.00462539,1.32588,0.00999349,1207,1181,0.605434,-0.873256,15.0767,0.980668,13.9941,1.88187
7.28839,-25.3435,-1.33928,0.0853664,0.0930471,-0.100299,-0.00451659,0.000946185,0.00111816,0.0011662,-0.0047366,1.37651,0.0100179,1214,1181,0.549687,-0.882766,15.2797,1.02298,14.2399,1.94795
7.96561,-25.3491,-1.33275,0.0823309,0.0945054,-0.109024,-0.00473573,0.000906918,0.000823692,0.0010247,-0.00485351,1.42877,0.00975341,1221,1181,0.48969,-0.885241,15.5113,1.07686,14.4955,2.01347
8.64365,-25.3541,-1.32716,0.080093,0.0956896,-0.117597,-0.00492437,0.000876244,0.000528824,0.000924062,-0.00497218,1.48062,0.00898056,1228,1181,0.438247,-0.891126,15.7632,1.12789,14.7633,2.06735
9.32401,-25.3583,-1.32759,0.077854,0.095892,-0.12373,-0.0050973,0.000858233,0.000247547,0.000868505,-0.00510757,1.52933,0.00905529,1235,1181,0.394312,-0.888373,16.046,1.18075,15.065,2.11517
10.0089,-25.3609,-1.34135,0.0734322,0.0952675,-0.124058,-0.00522165,0.000846061,-1.34723e-05,0.00084609,-0.00522168,-1.56858,0.00939435,1242,1181,0.345745,-0.879779,16.3641,1.22629,15.4322,2.15479
10.6939,-25.3644,-1.35362,0.0684206,0.0949128,-0.12574,-0.00525447,0.000834064,-0.000251959,0.000844473,-0.00526488,-1.52951,0.00969505,1249,1181,0.286981,-0.871517,16.6788,1.28298,15.8008,2.20837
11.3789,-25.3676,-1.36365,0.0633672,0.0952376,-0.130324,-0.00519594,0.00081016,-0.000462341,0.000845542,-0.00523132,-1.49442,0.00965773,1256,1181,0.218723,-0.867011,16.9947,1.32587,16.168,2.25339
12.0628,-25.3717,-1.36836,0.0584125,0.0953545,-0.130797,-0.00507845,0.000773083,-0.000637458,0.000841721,-0.00514709,-1.46353,0.00978171,1263,1181,0.164143,-0.869022,17.2924,1.37851,16.5202,2.30506
12.7448,-25.3769,-1.3651,0.0543196,0.0936698,-0.127133,-0.00495383,0.000720575,-0.000780869,0.000826071,-0.00505932,-1.43651,0.0100919,1270,1181,0.13183,-0.860028,17.5683,1.46025,16.846,2.36627
13.4213,-25.3836,-1.34166,0.051487,0.091943,-0.125289,-0.00483314,0.000652416,-0.000911678,0.000799964,-0.00498069,-1.41034,0.00985769,1277,1181,0.106948,-0.850041,17.7812,1.53922,17.0932,2.42161
14.0941,-25.3909,-1.30472,0.0490647,0.0906859,-0.127528,-0.004689,0.000568791,-0.00103671,0.000765822,-0.00488603,-1.38298,0.00927721,1284,1181,0.0734776,-0.844287,17.9528,1.60757,17.2906,2.46437
14.7664,-25.3989,-1.26498,0.0458767,0.0900231,-0.128345,-0.00450276,0.000478174,-0.00114705,0.000729632,-0.00475422,-1.35499,0.00854625,1291,1181,0.0364427,-0.838142,18.1105,1.66747,17.4837,2.51449
15.4455,-25.4055,-1.24557,0.0430529,0.0893146,-0.127381,-0.00428412,0.000382506,-0.00124135,0.000692164,-0.00459377,-1.32633,0.00838098,1298,1181,0.00880469,-0.821846,18.3656,1.72547,17.7721,2.57504
16.1302,-25.4106,-1.24235,0.0414112,0.088499,-0.124179,-0.00405659,0.00028177,-0.00132956,0.00065681,-0.00443163,-1.29586,0.0087941,1305,1181,0.000382878,-0.807926,18.7092,1.78026,18.1384,2.63197
16.8165,-25.4155,-1.24254,0.0401525,0.087082,-0.119973,-0.00383924,0.000177927,-0.00141193,0.000624533,-0.00428585,-1.26445,0.00924452,1312,1181,-0.000655882,-0.793729,19.0789,1.84675,18.5275,2.69
17.501,-25.4204,-1.23504,0.037343,0.0847542,-0.113818,-0.00364815,7.68702e-05,-0.00147906,0.000592713,-0.00416399,-1.23522,0.0094215,1319,1181,-0.0108661,-0.775534,19.4052,1.91301,18.8918,2.73615
18.1869,-25.4252,-1.23022,0.0340704,0.0820017,-0.107127,-0.00348202,-1.9752e-05,-0.00152797,0.000558123,-0.00405989,-1.20923,0.00945641,1326,1181,-0.0237048,-0.750467,19.746,1.98028,19.2758,2.78187
18.8735,-25.4296,-1.22588,0.0314717,0.0793356,-0.102822,-0.0033073,-0.000111939,-0.00156172,0.000524557,-0.0039438,-1.18379,0.00912877,1333,1181,-0.0371262,-0.723664,20.1067,2.04223,19.6702,2.82148
19.5624,-25.4335,-1.22709,0.029296,0.0770455,-0.0977785,-0.00307656,-0.000200367,-0.00158271,0.000500019,-0.00377694,-1.15418,0.00881705,1340,1181,-0.0438879,-0.709612,20.5035,2.10722,20.0967,2.86084
20.2513,-25.438,-1.22643,0.02741,0.0757382,-0.0926882,-0.00278199,-0.000282085,-0.0015985,0.000497147,-0.00356122,-1.11722,0.00915944,1347,1181,-0.0477314,-0.70509,20.9036,2.16801,20.5231,2.90762
20.9396,-25.4428,-1.22177,0.0258737,0.074144,-0.0871222,-0.00244103,-0.000356959,-0.00162053,0.000527653,-0.00332564,-1.07112,0.0100647,1354,1181,-0.0462204,-0.697524,21.2981,2.2304,20.9404,2.95388
21.6283,-25.4476,-1.2168,0.0239337,0.0717658,-0.080967,-0.00208878,-0.000423912,-0.00164737,0.000589403,-0.00310209,-1.01934,0.0108657,1361,1181,-0.0464384,-0.683356,21.6947,2.30119,21.3646,2.99958
22.3184,-25.4529,-1.21454,0.0216989,0.0696047,-0.0725263,-0.00174509,-0.000487395,-0.00166149,0.000660269,-0.00289275,-0.966309,0.0110154,1368,1181,-0.0420453,-0.668923,22.1062,2.37629,21.8084,3.05867
23.0103,-25.4578,-1.21593,0.0184399,0.0666666,-0.0614685,-0.0013945,-0.000551069,-0.00165943,0.000739396,-0.00268497,-0.90983,0.0109341,1375,1181,-0.0388871,-0.645352,22.5286,2.45439,22.2762,3.11814
23.7096,-25.461,-1.23803,0.0161667,0.063538,-0.0503437,-0.00104275,-0.000613501,-0.00165021,0.000835978,-0.00249223,-0.850065,0.00977184,1382,1181,-0.0251304,-0.618394,23.0599,2.53522,22.8418,3.17979
24.4094,-25.4648,-1.25951,0.0155448,0.0606087,-0.0408749,-0.00070456,-0.000673944,-0.00164458,0.000955397,-0.0023339,-0.790052,0.00969527,1389,1181,0.000104292,-0.587221,23.616,2.62133,23.4129,3.25201
25.1105,-25.4682,-1.28309,0.0174341,0.0587289,-0.0361854,-0.000399825,-0.000730604,-0.00164002,0.00108313,-0.00221355,-0.735145,0.0104792,1396,1181,0.0347172,-0.560269,24.2206,2.69269,24.0014,3.31878
25.8095,-25.4724,-1.29805,0.0210035,0.0570361,-0.0350823,-0.000161807,-0.00077409,-0.00161649,0.00117727,-0.00211317,-0.691813,0.0118549,1403,1181,0.0743209,-0.539544,24.8172,2.77177,24.561,3.3846
26.5083,-25.4751,-1.31054,0.023898,0.0540025,-0.0352134,-7.37225e-07,-0.000798708,-0.00155813,0.00120868,-0.00200812,-0.660058,0.0121648,1410,1181,0.103398,-0.519237,25.4056,2.849,25.1188,3.41727
27.2102,-25.4772,-1.33013,0.0240487,0.0500908,-0.0325525,9.87555e-05,-0.00079761,-0.00146842,0.00118586,-0.00188472,-0.637281,0.0117413,1417,1181,0.114479,-0.496145,26.0015,2.9353,25.7158,3.44843
27.9103,-25.4782,-1.34249,0.0222721,0.045902,-0.0266813,0.000154596,-0.000778348,-0.00135498,0.00112115,-0.00174491,-0.61962,0.0110464,1424,1181,0.117218,-0.459663,26.5522,2.97091,26.2905,3.44193
28.6103,-25.4809,-1.35233,0.0203302,0.0426228,-0.0197824,0.000162017,-0.000755345,-0.00122005,0.00100676,-0.00160009,-0.605596,0.0102166,1431,1181,0.121634,-0.429118,27.0974,3.0217,26.8619,3.46614
29.3059,-25.4867,-1.34782,0.0192015,0.0401163,-0.0130936,0.000100535,-0.000733874,-0.00106082,0.00082324,-0.00145658,-0.598046,0.00970509,1438,1181,0.133428,-0.406222,27.5972,3.10318,27.3788,3.52948
30.0024,-25.4934,-1.34421,0.0207172,0.0380234,-0.0124964,-2.42376e-07,-0.000696451,-0.00087514,0.000593484,-0.00129018,-0.596107,0.00985744,1445,1181,0.151002,-0.395505,28.1414,3.21989,27.9073,3.61362
