 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.6311,-34.6588,-4.61835,0.0720406,0.0195187,0.010233,0.000578938,0.000596355,0.000965454,0.00155314,-0.000377847,0.789908,0.0129209,969,1286,0.778667,-0.206745,19.4527,-1.34956,18.7062,-1.11667
-14.9623,-34.6648,-4.63403,0.0727055,0.019602,0.00964565,0.000588393,0.000597294,0.000943169,0.00153602,-0.000350336,0.787758,0.0126806,976,1286,0.783683,-0.211729,19.541,-1.24561,18.7862,-1.01676
-14.2913,-34.6689,-4.65669,0.0726819,0.0197708,0.00968031,0.000589548,0.000590154,0.000929173,0.00151902,-0.000339322,0.785561,0.0116251,983,1286,0.782934,-0.224482,19.6584,-1.16792,18.9036,-0.948363
-13.6231,-34.6731,-4.66593,0.0717799,0.0198207,0.0126195,0.000576527,0.000592372,0.000922566,0.00150705,-0.000338151,0.789692,0.0113101,990,1286,0.780472,-0.232674,19.7139,-1.11529,18.9729,-0.898662
-12.959,-34.68,-4.65636,0.0715889,0.0197982,0.0142919,0.00054977,0.000597537,0.000926412,0.00150037,-0.000353066,0.798286,0.0125633,997,1286,0.782453,-0.226088,19.7076,-1.04207,18.9707,-0.816706
-12.2967,-34.6896,-4.63801,0.0719017,0.0198048,0.0131787,0.000505442,0.000589792,0.000937879,0.00148644,-0.000391209,0.807867,0.0132358,1004,1286,0.782622,-0.211521,19.6809,-0.931153,18.9383,-0.692605
-11.635,-34.6987,-4.61551,0.0726548,0.0192501,0.0120428,0.000451562,0.000570933,0.000941886,0.00145502,-0.000432528,0.81704,0.0132363,1011,1286,0.787405,-0.202184,19.6493,-0.818492,18.8965,-0.584082
-10.9729,-34.709,-4.59288,0.073719,0.0199063,0.00941967,0.000388176,0.00054894,0.000948485,0.00142044,-0.000483327,0.827671,0.0119411,1018,1286,0.791116,-0.212447,19.6296,-0.685862,18.8612,-0.451444
-10.3062,-34.7177,-4.58702,0.0744338,0.0199773,0.0080111,0.000306949,0.000537188,0.000968819,0.0013977,-0.000553566,0.844533,0.0110148,1025,1286,0.794398,-0.218886,19.6823,-0.556396,18.9038,-0.328999
-9.63779,-34.7244,-4.5861,0.0749647,0.0200294,0.0058094,0.000215478,0.000538408,0.00100608,0.00139589,-0.000642008,0.864964,0.0105141,1032,1286,0.79363,-0.221935,19.7632,-0.462925,18.9755,-0.240732
-8.9681,-34.7302,-4.58812,0.0749976,0.0209403,0.00651711,0.000117637,0.000554094,0.00105629,0.00141446,-0.000742732,0.887264,0.0103476,1039,1286,0.795034,-0.236031,19.8549,-0.399277,19.0674,-0.170658
-8.29418,-34.7358,-4.60482,0.0746873,0.0216621,0.0093653,7.88428e-06,0.000589842,0.00112522,0.00146109,-0.000863367,0.911925,0.0101308,1046,1286,0.798647,-0.242527,20.0087,-0.32433,19.2283,-0.0825938
-7.61637,-34.7418,-4.63464,0.0745514,0.0215313,0.0111361,-0.000102282,0.000644426,0.00121669,0.00154375,-0.00100161,0.934268,0.0100714,1053,1286,0.801546,-0.233972,20.2282,-0.217793,19.4513,0.0323657
-6.93693,-34.7485,-4.66858,0.074612,0.0214536,0.0114523,-0.000199559,0.000715172,0.00132443,0.00165899,-0.00114337,0.951652,0.00996922,1060,1286,0.802578,-0.228938,20.4765,-0.0860148,19.699,0.16798
-6.26203,-34.7557,-4.68285,0.0742286,0.0214624,0.00827337,-0.000273773,0.00079553,0.00142494,0.00178282,-0.00126106,0.964876,0.0110264,1067,1286,0.789499,-0.230172,20.6506,0.0364233,19.8723,0.28457
-5.59099,-34.7635,-4.68032,0.0737159,0.0211969,0.00941163,-0.000308666,0.000883146,0.00149771,0.00189914,-0.00132466,0.974736,0.0119955,1074,1286,0.786763,-0.239987,20.7546,0.154962,19.9831,0.389235
-4.92032,-34.7706,-4.67447,0.0730036,0.0208244,0.0121753,-0.000306346,0.000980167,0.00153677,0.00200288,-0.00132906,0.983607,0.0126596,1081,1286,0.786524,-0.240675,20.8485,0.243224,20.0881,0.472787
-4.2498,-34.7792,-4.66638,0.0723224,0.0210341,0.0167593,-0.000287637,0.00107846,0.0015356,0.00207607,-0.00128525,0.994663,0.0126374,1088,1286,0.79159,-0.237083,20.938,0.343057,20.1907,0.587439
-3.57906,-34.7884,-4.65737,0.0710975,0.0209212,0.022982,-0.000286136,0.00117243,0.00149834,0.00210954,-0.00122325,1.01189,0.0123604,1095,1286,0.795706,-0.237266,21.0234,0.460417,20.297,0.71138
-2.90724,-34.7968,-4.65055,0.0698329,0.0210291,0.0275303,-0.00031865,0.00125291,0.00144164,0.00210901,-0.00117475,1.03492,0.0118411,1102,1286,0.794888,-0.23798,21.128,0.560497,20.4206,0.819662
-2.23238,-34.8036,-4.65314,0.0689529,0.0219237,0.0285712,-0.000385704,0.00132002,0.00138055,0.0020899,-0.00115559,1.06209,0.0117674,1109,1286,0.788169,-0.246856,21.2892,0.638529,20.5919,0.909331
-1.55396,-34.8087,-4.6669,0.0694907,0.0230796,0.0282728,-0.000480857,0.00137372,0.00131473,0.00205527,-0.00116241,1.09254,0.0116546,1116,1286,0.79234,-0.258482,21.5227,0.692867,20.8184,0.976345
-0.876102,-34.8149,-4.67667,0.0703917,0.0237382,0.0282812,-0.000598443,0.00141493,0.00123176,0.00199904,-0.00118256,1.12799,0.0113492,1123,1286,0.801242,-0.26943,21.7501,0.775081,21.0356,1.06183
-0.195242,-34.8209,-4.69544,0.0710005,0.0236619,0.0274242,-0.000736398,0.00144672,0.00113569,0.00193037,-0.00122005,1.16819,0.0118119,1130,1286,0.804847,-0.275732,22.0211,0.877185,21.2985,1.15473
0.490113,-34.8261,-4.72848,0.0713911,0.0238626,0.0201608,-0.000896086,0.0014648,0.00104854,0.00186324,-0.00129453,1.20765,0.0126392,1137,1286,0.787928,-0.277817,22.3658,0.982173,21.6293,1.2511
1.17722,-34.8317,-4.76568,0.0711351,0.0240578,0.0169556,-0.00108493,0.00147191,0.000980244,0.00180447,-0.00141749,1.24373,0.0128919,1144,1286,0.775709,-0.277648,22.7236,1.09361,21.9852,1.36207
1.86307,-34.8379,-4.79617,0.0704965,0.0247688,0.0139929,-0.00130491,0.00147291,0.000922893,0.00175158,-0.00158358,1.27756,0.0118455,1151,1286,0.760026,-0.279789,23.0566,1.19736,22.3208,1.47444
2.54316,-34.8453,-4.80385,0.0678352,0.0263509,0.0140211,-0.00154945,0.00148425,0.000874942,0.0017185,-0.0017837,1.3092,0.0113827,1158,1286,0.731722,-0.296633,23.2763,1.28628,22.5682,1.58
3.21968,-34.8547,-4.79703,0.0650194,0.0286758,0.0139743,-0.00179231,0.00151158,0.000836412,0.00171126,-0.00199198,1.33645,0.0114092,1165,1286,0.701481,-0.31481,23.4406,1.38067,22.7618,1.70564
3.90004,-34.8642,-4.80205,0.0636098,0.0297075,0.0124756,-0.00201604,0.00154299,0.000790324,0.0017106,-0.00218365,1.36182,0.0114887,1172,1286,0.681957,-0.318356,23.679,1.51075,23.0129,1.85179
4.58402,-34.8719,-4.8178,0.0630181,0.0301912,0.00969251,-0.00221611,0.00157126,0.000726833,0.00170596,-0.00235081,1.38756,0.0116363,1179,1286,0.66726,-0.315064,23.9813,1.62212,23.3177,1.97247
5.27256,-34.8777,-4.84741,0.0628529,0.0303957,0.00906152,-0.00238326,0.00159231,0.000651563,0.00169637,-0.00248732,1.41242,0.0119157,1186,1286,0.663178,-0.318236,24.3523,1.72304,23.6895,2.07367
5.95956,-34.8835,-4.86946,0.0605766,0.0311801,0.0114037,-0.00250631,0.00161416,0.000570783,0.00169177,-0.00258391,1.43566,0.0123598,1193,1286,0.645928,-0.329946,24.6738,1.80464,24.0375,2.16337
6.64176,-34.8911,-4.8729,0.0575993,0.03234,0.0122418,-0.00257829,0.00163868,0.000485759,0.00169391,-0.00263352,1.45758,0.0120376,1200,1286,0.616989,-0.351819,24.9185,1.89979,24.3146,2.26235
7.32296,-34.899,-4.87097,0.0544655,0.0333571,0.00869238,-0.00259742,0.00166287,0.000390183,0.00169831,-0.00263286,1.48021,0.011845,1207,1286,0.573597,-0.367101,25.1518,1.99705,24.5769,2.36056
8.00407,-34.9074,-4.86694,0.052351,0.0352823,0.00564602,-0.00257623,0.00167611,0.000288144,0.00169555,-0.00259567,1.50345,0.0112565,1214,1286,0.541825,-0.390582,25.3942,2.08967,24.8381,2.46605
8.68736,-34.9162,-4.86862,0.0512669,0.0365397,0.00160082,-0.00254265,0.00167497,0.000212062,0.00168561,-0.00255329,1.52068,0.0111084,1221,1286,0.517875,-0.395966,25.6805,2.19532,25.1312,2.58696
9.36987,-34.9248,-4.86575,0.0503383,0.0370622,-0.00262641,-0.00250688,0.00164978,0.000188134,0.00165828,-0.00251538,1.52566,0.0111793,1228,1286,0.495134,-0.393002,25.9571,2.29904,25.413,2.6984
10.0508,-34.9351,-4.8559,0.0491864,0.0359558,-0.00495218,-0.00244981,0.00160484,0.000199752,0.00161466,-0.00245963,1.52169,0.0106707,1235,1286,0.476206,-0.383772,26.2071,2.45253,25.6728,2.83398
10.7297,-34.9443,-4.83724,0.0481531,0.0356323,-0.00507126,-0.00235296,0.00155321,0.000212076,0.00156469,-0.00236445,1.51672,0.0101063,1242,1286,0.464871,-0.383962,26.4273,2.55874,25.9039,2.93277
11.4093,-34.9534,-4.81909,0.046864,0.0354945,-0.0070706,-0.002242,0.0014928,0.000222876,0.00150606,-0.00225526,1.5114,0.00976616,1249,1286,0.445187,-0.382402,26.6567,2.66199,26.1451,3.0316
12.0896,-34.963,-4.80194,0.0451969,0.0368588,-0.0100017,-0.00213773,0.00142523,0.000240794,0.00144143,-0.00215393,1.50362,0.0100306,1256,1286,0.418355,-0.385808,26.8952,2.74979,26.3982,3.14044
12.7769,-34.9709,-4.8063,0.044274,0.0385955,-0.0200725,-0.00203079,0.00133846,0.000251364,0.00135711,-0.00204944,1.49674,0.0117706,1263,1286,0.377001,-0.396013,27.2481,2.84149,26.7507,3.24404
13.4664,-34.9767,-4.81559,0.0433662,0.0403433,-0.0258724,-0.00192199,0.00124145,0.000248157,0.00126079,-0.00194134,1.49299,0.0131199,1270,1286,0.34867,-0.410093,27.6264,2.8915,27.133,3.30852
14.1548,-34.9832,-4.81962,0.0427101,0.0415431,-0.0281304,-0.00182704,0.00115053,0.00023559,0.00116906,-0.00184556,1.49233,0.0140358,1277,1286,0.333818,-0.428352,27.9892,2.9596,27.5009,3.38054
14.8409,-34.9922,-4.81423,0.0402116,0.0421645,-0.0221681,-0.00175344,0.00105396,0.000210385,0.00106964,-0.00176912,1.49641,0.0131868,1284,1286,0.3259,-0.440115,28.2915,3.06164,27.836,3.49255
15.5268,-35.0009,-4.80665,0.0390578,0.0426461,-0.0188114,-0.00169078,0.000962754,0.000150417,0.000971253,-0.00169927,1.51435,0.0118272,1291,1286,0.323764,-0.450665,28.6097,3.1585,28.17,3.59389
16.2221,-35.0084,-4.82741,0.0378787,0.0428152,-0.0214663,-0.00163256,0.00086907,5.04708e-05,0.000870087,-0.00163357,1.55063,0.011153,1298,1286,0.302813,-0.450482,29.0616,3.27311,28.6323,3.70815
16.9214,-35.0141,-4.85906,0.0351285,0.0421351,-0.0226088,-0.00156224,0.000788372,-8.24886e-05,0.000791263,-0.00156513,-1.53576,0.011489,1305,1286,0.270875,-0.446044,29.5501,3.37887,29.1496,3.80177
17.6199,-35.0213,-4.88615,0.0330761,0.0423967,-0.0223785,-0.00148121,0.000723825,-0.000212357,0.00074409,-0.00150147,-1.47566,0.0113009,1312,1286,0.250041,-0.451463,30.0331,3.49405,29.6551,3.91713
18.3204,-35.0289,-4.91756,0.0324713,0.0427503,-0.0228469,-0.00138839,0.000679556,-0.000336994,0.000733087,-0.00144192,-1.41326,0.0107732,1319,1286,0.2417,-0.453143,30.5585,3.62209,30.1869,4.05015
19.0231,-35.0371,-4.9535,0.0329924,0.0434691,-0.0220581,-0.00127124,0.000647144,-0.000472582,0.000757243,-0.00138134,-1.34191,0.0101605,1326,1286,0.248655,-0.454081,31.1221,3.75464,30.7458,4.19807
19.7274,-35.0432,-4.99255,0.0323749,0.0432144,-0.0192852,-0.00113622,0.000624767,-0.00060088,0.000810259,-0.00132171,-1.27138,0.0106077,1333,1286,0.250719,-0.451423,31.6939,3.86296,31.327,4.30737
20.4251,-35.0515,-5.00879,0.0312364,0.0424147,-0.0168955,-0.00100811,0.000594658,-0.00069191,0.000852026,-0.00126548,-1.21469,0.0110863,1340,1286,0.246549,-0.446048,32.1713,3.99445,31.819,4.43051
21.1179,-35.0595,-5.00729,0.0308982,0.0416904,-0.0180302,-0.000881168,0.000559486,-0.00073703,0.000869734,-0.00119142,-1.17237,0.0112619,1347,1286,0.239255,-0.433989,32.5935,4.08948,32.2441,4.52035
21.8092,-35.0689,-4.99959,0.0309984,0.0421784,-0.0229281,-0.000743076,0.000540516,-0.000768581,0.000900028,-0.00110259,-1.13327,0.0105771,1354,1286,0.223844,-0.428903,33.0048,4.19399,32.6506,4.633
-20.2182,-35.2368,-4.93037,0.0674676,0.0179923,0.00115345,0.000251023,0.000418177,0.000957831,0.00129607,-0.00062687,0.828916,0.0126342,920,1293,0.711211,-0.177344,20.5375,-2.12576,19.8269,-1.90993
-19.5606,-35.2458,-4.91088,0.0669572,0.017665,0.0033145,0.000357356,0.000479169,0.0010036,0.00142371,-0.000587189,0.815705,0.0133203,927,1293,0.710705,-0.176706,20.4098,-2.00797,19.7081,-1.79549
-18.9009,-35.2533,-4.89828,0.0673073,0.0180423,0.00679728,0.00042999,0.000537426,0.00101417,0.0014993,-0.000531886,0.811857,0.0133571,934,1293,0.722333,-0.190803,20.3257,-1.9143,19.6258,-1.70278
-18.2385,-35.2591,-4.89551,0.0681253,0.0189422,0.0128377,0.000477442,0.000583655,0.00101409,0.00154603,-0.000484928,0.811559,0.0131126,941,1293,0.745047,-0.222381,20.291,-1.84051,19.5923,-1.63276
-17.5737,-35.2646,-4.90133,0.0696002,0.0192761,0.0126151,0.000501098,0.000615622,0.00100856,0.00156854,-0.00045182,0.813756,0.011996,948,1293,0.759577,-0.229779,20.3169,-1.76627,19.6019,-1.55904
-16.9092,-35.271,-4.90354,0.0712463,0.0191723,0.0122589,0.000510029,0.000644233,0.00099138,0.00157078,-0.000416518,0.819189,0.0114458,955,1293,0.775736,-0.22387,20.3371,-1.68133,19.6036,-1.47069
-16.2469,-35.2792,-4.89507,0.0715179,0.0192338,0.0130868,0.000508691,0.000659321,0.000967263,0.0015542,-0.000386184,0.824252,0.0116342,962,1293,0.780333,-0.218852,20.3035,-1.57757,19.568,-1.35919
-15.5812,-35.2866,-4.89889,0.0713417,0.0189105,0.013262,0.000510749,0.00063805,0.000953943,0.00153046,-0.000381665,0.81871,0.0119519,969,1293,0.778712,-0.204854,20.3249,-1.47407,19.5911,-1.24829
-14.9123,-35.2933,-4.91357,0.0713261,0.0182111,0.0141769,0.000517001,0.000618261,0.000933863,0.00150287,-0.000367604,0.812479,0.0120409,976,1293,0.780653,-0.200715,20.3995,-1.35352,19.667,-1.13733
-14.2416,-35.2992,-4.93384,0.0710218,0.0181756,0.0114896,0.000525245,0.000585815,0.000921902,0.00147793,-0.00036687,0.801818,0.0113311,983,1293,0.770183,-0.207573,20.5079,-1.23861,19.774,-1.03414
-13.5716,-35.3048,-4.94929,0.0700281,0.0185618,0.0135752,0.000520974,0.00056623,0.000917896,0.00146178,-0.000374573,0.797722,0.0120813,990,1293,0.764524,-0.216613,20.5894,-1.15389,19.8688,-0.947204
-12.9077,-35.3121,-4.93755,0.0702261,0.0182931,0.0144061,0.000498133,0.000555026,0.000929139,0.00145615,-0.000402994,0.800701,0.0135883,997,1293,0.768562,-0.202255,20.5797,-1.07943,19.8579,-0.862865
-12.2451,-35.3215,-4.91932,0.0703701,0.0182597,0.0143787,0.000452986,0.000534594,0.000949079,0.00144375,-0.000456166,0.806882,0.0141112,1004,1293,0.769776,-0.190374,20.5506,-0.968967,19.8266,-0.741081
-11.5838,-35.3305,-4.89375,0.0710507,0.0179978,0.0121367,0.000400897,0.000505333,0.000956674,0.00141121,-0.000504983,0.812662,0.0143832,1011,1293,0.770878,-0.183157,20.5078,-0.867942,19.7726,-0.641601
-10.9178,-35.3394,-4.88558,0.0721484,0.018667,0.00959183,0.000343844,0.000472826,0.000962249,0.00137274,-0.000556073,0.818859,0.0131372,1018,1293,0.775151,-0.190441,20.5496,-0.748551,19.7984,-0.51873
-10.248,-35.3464,-4.89068,0.0733388,0.0187968,0.00844798,0.00026823,0.000452687,0.000977943,0.00134274,-0.000621823,0.832413,0.0122248,1025,1293,0.784062,-0.200121,20.6535,-0.638503,19.8877,-0.41733
-9.57978,-35.354,-4.88756,0.0741532,0.0191309,0.00887739,0.000180214,0.00044717,0.00100733,0.00132982,-0.000702441,0.851268,0.0112638,1032,1293,0.793099,-0.211505,20.7244,-0.533464,19.9503,-0.315832
-8.91193,-35.362,-4.88117,0.0744783,0.0199897,0.0108675,8.32265e-05,0.000460151,0.00104593,0.00133446,-0.000791083,0.874535,0.0103038,1039,1293,0.80099,-0.231023,20.7818,-0.431458,20.0068,-0.212091
-8.24128,-35.3691,-4.88386,0.0738426,0.0206871,0.0147373,-2.83079e-05,0.000496653,0.00110131,0.00136632,-0.00089798,0.902384,0.00972755,1046,1293,0.804007,-0.239283,20.8723,-0.345773,20.1091,-0.114234
-7.5648,-35.3761,-4.90736,0.0733934,0.0206354,0.0169891,-0.000141483,0.00055464,0.00117796,0.00143489,-0.00102173,0.929049,0.00972257,1053,1293,0.804959,-0.235883,21.0613,-0.226437,20.3057,0.0106387
-6.88556,-35.3828,-4.93934,0.0730164,0.0203861,0.0154459,-0.000238881,0.000633814,0.00127131,0.00154157,-0.00114664,0.950712,0.0101026,1060,1293,0.796564,-0.229409,21.2997,-0.0948838,20.5455,0.141023
-6.20952,-35.3894,-4.95676,0.0725083,0.0200203,0.0102204,-0.000307497,0.000728931,0.00135725,0.00166353,-0.0012421,0.967762,0.0114354,1067,1293,0.776847,-0.224263,21.4892,0.0210753,20.7325,0.246623
-5.53841,-35.3972,-4.95335,0.0721726,0.0194163,0.0105219,-0.000333423,0.000834792,0.00141448,0.00178102,-0.00127965,0.981208,0.0119849,1074,1293,0.773868,-0.224313,21.593,0.137232,20.84,0.350214
-4.86788,-35.4049,-4.94583,0.0716544,0.0188567,0.0141597,-0.00032472,0.000952207,0.00143944,0.00188842,-0.00126093,0.994137,0.0125262,1081,1293,0.778115,-0.224053,21.6809,0.236353,20.9382,0.442849
-4.19651,-35.4134,-4.93978,0.0711436,0.0189003,0.0195405,-0.000306725,0.00106951,0.00142682,0.00196548,-0.00120269,1.01008,0.0123806,1088,1293,0.787189,-0.223478,21.7802,0.339425,21.0498,0.555182
-3.5244,-35.4226,-4.93478,0.0702704,0.0191192,0.0250484,-0.000307333,0.00118188,0.00138294,0.00200793,-0.00113339,1.03235,0.0123419,1095,1293,0.792941,-0.22482,21.8874,0.456952,21.1732,0.68403
-2.85199,-35.4316,-4.92906,0.0693787,0.0193084,0.0275532,-0.00033549,0.00127922,0.00132507,0.00202352,-0.00107979,1.05901,0.0120262,1102,1293,0.790376,-0.221917,22.0035,0.569447,21.3014,0.806938
-2.17857,-35.4395,-4.9252,0.0687597,0.0198948,0.0263421,-0.000390468,0.00136335,0.00126623,0.00202667,-0.00105379,1.08825,0.0113542,1109,1293,0.780246,-0.223081,22.1435,0.660477,21.4457,0.907654
-1.49837,-35.4447,-4.94445,0.0689511,0.0205707,0.0273223,-0.000470015,0.00143305,0.00120356,0.00201578,-0.00105275,1.11989,0.0106441,1116,1293,0.784499,-0.231754,22.3947,0.727757,21.6955,0.982054
-0.816385,-35.4498,-4.96818,0.0693379,0.0213571,0.0284304,-0.000571048,0.00148675,0.00112425,0.00198185,-0.00106615,1.15597,0.0111162,1123,1293,0.791059,-0.248324,22.6744,0.805231,21.9718,1.06132
-0.131729,-35.4551,-4.9996,0.0692547,0.021307,0.0292729,-0.000693211,0.00152574,0.0010352,0.00193369,-0.00110116,1.19541,0.0120811,1130,1293,0.792254,-0.258228,22.9892,0.909671,22.2882,1.15598
0.554872,-35.4608,-5.03594,0.06974,0.021475,0.0225323,-0.000839917,0.0015465,0.000959184,0.00188424,-0.00117765,1.23225,0.0129734,1137,1293,0.7779,-0.254039,23.3482,1.02204,22.6328,1.26629
1.2425,-35.4667,-5.07376,0.0693594,0.0219208,0.01862,-0.00101727,0.00155074,0.000902301,0.00183607,-0.0013026,1.26452,0.0131471,1144,1293,0.762387,-0.25232,23.7084,1.12978,22.9916,1.37955
1.92809,-35.4732,-5.10202,0.0679734,0.0227113,0.016752,-0.00122516,0.00154334,0.000852079,0.00178457,-0.00146639,1.29491,0.0121354,1151,1293,0.742141,-0.256303,24.0229,1.23431,23.3179,1.4942
2.60864,-35.4811,-5.11011,0.0657481,0.0243446,0.0177569,-0.00145822,0.00154487,0.000805464,0.00174726,-0.00166062,1.32462,0.0116141,1158,1293,0.721208,-0.272181,24.2479,1.32811,23.5672,1.60822
3.28675,-35.4898,-5.10763,0.0635542,0.026234,0.0184984,-0.00169597,0.00156343,0.000768922,0.00173572,-0.00186826,1.35037,0.0115967,1165,1293,0.699857,-0.287139,24.4369,1.41748,23.7798,1.72377
3.96937,-35.4989,-5.11935,0.0627655,0.0272295,0.0171117,-0.00192546,0.00158762,0.000727591,0.00173235,-0.00207019,1.37444,0.0118022,1172,1293,0.687147,-0.289239,24.7106,1.54502,24.0595,1.86838
4.6541,-35.5066,-5.13642,0.0621386,0.0276739,0.0133475,-0.00214041,0.00161084,0.000670313,0.00172702,-0.00225659,1.39918,0.0118399,1179,1293,0.669317,-0.285969,25.0195,1.65937,24.3702,1.98987
5.34122,-35.5134,-5.15983,0.0617468,0.0276074,0.0119048,-0.00232275,0.00162844,0.000599133,0.00171729,-0.0024116,1.42357,0.01253,1186,1293,0.660681,-0.287149,25.363,1.7738,24.7158,2.0995
6.0268,-35.5201,-5.17571,0.0599645,0.0283441,0.0136337,-0.00245514,0.00164825,0.000520202,0.00171317,-0.00252006,1.44664,0.0127333,1193,1293,0.646726,-0.305672,25.6644,1.8717,25.0379,2.19684
6.70769,-35.5279,-5.17334,0.057953,0.0290379,0.0139895,-0.00253447,0.00167026,0.000437192,0.00171523,-0.00257945,1.46828,0.0123963,1200,1293,0.62649,-0.321939,25.8958,1.96848,25.2909,2.2925
7.38608,-35.537,-5.16054,0.0558121,0.0300458,0.0102854,-0.00256403,0.00169115,0.000346089,0.00171911,-0.00259199,1.49017,0.0120292,1207,1293,0.592894,-0.335879,26.0942,2.07158,25.5075,2.39767
8.06249,-35.5469,-5.13932,0.0533856,0.0321964,0.00581159,-0.00255427,0.00169776,0.000256234,0.00171314,-0.00256966,1.51082,0.0113925,1214,1293,0.553724,-0.352992,26.2625,2.1624,25.6962,2.51057
8.74173,-35.5576,-5.12618,0.0511208,0.0335665,0.0026577,-0.00252667,0.0016886,0.000199914,0.00169806,-0.00253613,1.52351,0.0114551,1221,1293,0.52033,-0.360521,26.4725,2.2833,25.9264,2.6483
9.4247,-35.5671,-5.12396,0.0489747,0.0342007,0.00167969,-0.00248546,0.00165165,0.000198843,0.00166119,-0.002495,1.52288,0.0115083,1228,1293,0.494824,-0.365013,26.7355,2.40465,26.211,2.77698
10.1089,-35.5768,-5.12396,0.0472756,0.0331403,0.000371146,-0.00241058,0.00159435,0.000229968,0.00160751,-0.00242374,1.51363,0.0111644,1235,1293,0.473368,-0.362272,27.0204,2.56357,26.5127,2.91401
10.7923,-35.5853,-5.11976,0.0467117,0.0326677,-0.00294375,-0.00228964,0.00152808,0.000259229,0.0015456,-0.00230716,1.50331,0.010587,1242,1293,0.457307,-0.357774,27.3105,2.67667,26.8053,3.01666
11.4731,-35.5939,-5.10469,0.0459968,0.0324543,-0.00746802,-0.00215687,0.00145037,0.000289344,0.00147343,-0.00217994,1.49126,0.0102379,1249,1293,0.435942,-0.348623,27.5624,2.76907,27.0601,3.107
12.1523,-35.6038,-5.08243,0.0451192,0.0337876,-0.0105348,-0.00203827,0.00136568,0.000330748,0.00139752,-0.00207011,1.47483,0.01008,1256,1293,0.416786,-0.351635,27.7883,2.85408,27.292,3.21284
12.835,-35.6128,-5.07067,0.0443276,0.0355931,-0.0169864,-0.00192493,0.00126116,0.000366646,0.00130281,-0.00196658,1.45769,0.0112377,1263,1293,0.387826,-0.367798,28.0708,2.94463,27.5764,3.31622
13.5268,-35.6204,-5.08682,0.0434746,0.0374436,-0.020995,-0.00181089,0.00114685,0.000383266,0.00119571,-0.00185974,1.44401,0.0128439,1270,1293,0.365533,-0.388252,28.4762,3.04269,27.9871,3.42745
14.2176,-35.6263,-5.09745,0.0414859,0.0389011,-0.0203561,-0.00170864,0.00104164,0.000381606,0.0010936,-0.00176061,1.43545,0.0141356,1277,1293,0.346088,-0.405068,28.8505,3.0925,28.3834,3.49215
14.9089,-35.6341,-5.10823,0.0401684,0.0392882,-0.015182,-0.00163138,0.000934588,0.000359718,0.000984062,-0.00168085,1.43412,0.0133364,1284,1293,0.347967,-0.407971,29.2354,3.18833,28.7875,3.60046
15.5993,-35.6425,-5.11386,0.0393686,0.0397889,-0.0129093,-0.00156966,0.000837658,0.000298615,0.000874147,-0.00160615,1.44921,0.0120708,1291,1293,0.346169,-0.413687,29.6148,3.29048,29.1778,3.71061
16.2917,-35.6508,-5.12422,0.0379541,0.0402255,-0.016162,-0.00151651,0.000741589,0.000194169,0.000758163,-0.00153309,1.48564,0.0114309,1298,1293,0.320993,-0.412818,30.0209,3.40006,29.5962,3.82538
16.993,-35.6562,-5.16133,0.0351837,0.0391749,-0.0177675,-0.00144943,0.000661084,4.90392e-05,0.000662223,-0.00145057,1.54758,0.0111558,1305,1293,0.287567,-0.408626,30.5331,3.51346,30.1368,3.91797
17.6967,-35.6622,-5.20371,0.0333806,0.0391332,-0.0180586,-0.00136216,0.00059739,-9.75981e-05,0.000602239,-0.00136701,-1.52115,0.0113305,1312,1293,0.267756,-0.413862,31.0844,3.63029,30.7076,4.02803
18.4008,-35.669,-5.24514,0.033147,0.0394989,-0.0186009,-0.0012519,0.000557717,-0.000245264,0.000590369,-0.00128456,-1.43844,0.0112294,1319,1293,0.262961,-0.418677,31.6569,3.75371,31.2823,4.15338
19.1026,-35.677,-5.27747,0.0337106,0.0407563,-0.0188164,-0.00110934,0.000526178,-0.000408557,0.000622557,-0.00120572,-1.33913,0.0107497,1326,1293,0.267001,-0.42736,32.2069,3.8724,31.8263,4.28979
19.8029,-35.6841,-5.30255,0.0330826,0.0410176,-0.0165718,-0.00095067,0.000517307,-0.00055837,0.000705553,-0.00113892,-1.24563,0.0110479,1333,1293,0.267132,-0.430826,32.72,3.97516,32.3482,4.39768
20.4993,-35.6926,-5.31331,0.0324021,0.0405513,-0.0150949,-0.000797203,0.000510554,-0.000661073,0.000786501,-0.00107315,-1.17536,0.0112312,1340,1293,0.264574,-0.429852,33.1802,4.09814,32.8172,4.5136
-18.8552,-35.8826,-5.16775,0.0669478,0.0179681,0.00838237,0.000397214,0.000708531,0.00101373,0.00157848,-0.000472739,0.861578,0.0132231,934,1300,0.72209,-0.193608,21.1545,-2.03219,20.4614,-1.82311
-18.1933,-35.8881,-5.16155,0.0682094,0.0189958,0.0130106,0.000452265,0.000739569,0.00100255,0.00160871,-0.000416875,0.856557,0.0131729,941,1300,0.745988,-0.225255,21.1134,-1.97375,20.4143,-1.76783
-17.5262,-35.8924,-5.17549,0.0700249,0.0195272,0.0144255,0.000478154,0.000756163,0.000998646,0.00162543,-0.000391116,0.85455,0.0119981,948,1300,0.768046,-0.241019,21.1745,-1.91086,20.4583,-1.7073
