 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.318,-8.6193,2.06055,-0.544003,0.290246,-0.936963,0.0697826,-0.0342423,-0.000423695,0.0697844,-0.034244,-0.00407293,0.0136839,1403,999,-8.72005,-1.85728,12.6868,-1.97686,17.8535,-0.129048
26.0074,-8.61785,2.07047,-0.508738,0.265328,-0.795062,0.0673544,-0.030684,0.000987577,0.0673643,-0.0306939,0.010072,0.0135858,1410,999,-7.89008,-1.78184,13.407,-1.95026,18.3151,-0.181693
26.7071,-8.61352,2.05149,-0.467671,0.243979,-0.659713,0.0646724,-0.0274018,0.0021155,0.064721,-0.0274504,0.0229599,0.012565,1417,999,-7.02096,-1.73031,14.3343,-1.94299,18.9112,-0.219205
27.411,-8.60756,2.02225,-0.425728,0.22719,-0.546862,0.0617728,-0.0243945,0.00296627,0.0618748,-0.0244965,0.0343703,0.012956,1424,999,-6.21708,-1.70019,15.3454,-1.95919,19.5607,-0.264316
28.1056,-8.60572,2.02215,-0.390018,0.214788,-0.455357,0.0586647,-0.0216485,0.00358877,0.0588248,-0.0218085,0.0445663,0.011851,1431,999,-5.54764,-1.68471,16.1884,-1.98706,20.0907,-0.298742
28.797,-8.6023,2.03369,-0.356282,0.207969,-0.375177,0.0553113,-0.0191685,0.0040171,0.0555274,-0.0193845,0.0537277,0.0106263,1438,999,-4.93677,-1.71533,16.9798,-2.1218,20.5795,-0.397096
29.4746,-8.60391,2.08705,-0.326386,0.200411,-0.319181,0.0516553,-0.0169425,0.00426336,0.0519192,-0.0172065,0.061833,0.0117916,1445,999,-4.44524,-1.71114,17.5732,-2.21536,20.8934,-0.499071
30.1522,-8.6076,2.14165,-0.293577,0.193241,-0.280887,0.0477336,-0.014955,0.0043551,0.0480347,-0.0152561,0.06903,0.013227,1452,999,-3.9839,-1.69509,18.2134,-2.24167,21.2091,-0.560505
30.8452,-8.60776,2.15263,-0.260423,0.186918,-0.254394,0.0436796,-0.0131867,0.00432984,0.0440074,-0.0135145,0.0755602,0.012514,1459,999,-3.55903,-1.65623,19.065,-2.23652,21.7235,-0.58166
31.5394,-8.606,2.16242,-0.230406,0.180449,-0.222859,0.0396058,-0.0116269,0.00421675,0.0399505,-0.0119716,0.0815743,0.0111052,1466,999,-3.14812,-1.62269,19.895,-2.27376,22.2523,-0.640207
32.2434,-8.60159,2.14581,-0.204821,0.174329,-0.187442,0.0356934,-0.0102551,0.00406362,0.03605,-0.0106117,0.0875333,0.00994196,1473,999,-2.7679,-1.59693,20.7998,-2.30733,22.905,-0.685262
32.95,-8.59513,2.12366,-0.183566,0.171508,-0.161342,0.0321284,-0.00905433,0.0039136,0.032497,-0.00942294,0.0939102,0.00953089,1480,999,-2.46408,-1.60555,21.698,-2.38093,23.5912,-0.759007
33.6552,-8.59022,2.10762,-0.165313,0.16942,-0.144578,0.0289806,-0.00801118,0.00376906,0.0293607,-0.0083913,0.100513,0.00923326,1487,999,-2.22284,-1.60442,22.5508,-2.43819,24.2587,-0.815842
34.365,-8.58448,2.08063,-0.147281,0.168737,-0.136448,0.0262156,-0.00710866,0.0036342,0.0266073,-0.00750038,0.107374,0.0090137,1494,999,-2.01438,-1.6007,23.4631,-2.4937,24.9825,-0.861564
35.08,-8.57766,2.04085,-0.132825,0.167608,-0.127606,0.0237634,-0.00633548,0.0035175,0.024169,-0.00674109,0.114804,0.00957219,1501,999,-1.83903,-1.59726,24.4009,-2.53056,25.7707,-0.896493
35.7917,-8.56887,2.01276,-0.120228,0.164412,-0.12498,0.021638,-0.00568078,0.00341939,0.0220595,-0.00610227,0.122646,0.0109038,1508,999,-1.70334,-1.56804,25.2806,-2.6047,26.5177,-1.00328
36.494,-8.56698,2.01252,-0.109305,0.161623,-0.132758,0.0198921,-0.00516118,0.00334588,0.0203313,-0.00560033,0.130504,0.012223,1515,999,-1.62143,-1.53128,26.0319,-2.59564,27.1491,-1.03793
37.1915,-8.56938,2.02718,-0.100889,0.158843,-0.142245,0.0185551,-0.00472197,0.00328675,0.0190102,-0.00517717,0.137618,0.0137917,1522,999,-1.57098,-1.48304,26.6984,-2.54249,27.7223,-1.02154
37.8932,-8.57154,2.03173,-0.090523,0.155945,-0.137968,0.0175789,-0.00440557,0.00324109,0.0180468,-0.00487343,0.143364,0.0142448,1529,999,-1.45256,-1.45573,27.4318,-2.48104,28.348,-0.983611
38.5893,-8.57474,2.05375,-0.0777944,0.153311,-0.119091,0.0168559,-0.0042069,0.00320819,0.0173337,-0.00468471,0.14785,0.0133796,1536,999,-1.25894,-1.44343,28.1166,-2.47256,28.9057,-0.969533
39.2789,-8.57669,2.09556,-0.0642974,0.15148,-0.100131,0.0162932,-0.00412025,0.00318256,0.0167778,-0.00460492,0.151128,0.0120186,1543,999,-1.05749,-1.44262,28.7337,-2.54822,29.3865,-1.03352
39.9605,-8.58277,2.16041,-0.051113,0.152532,-0.0960431,0.0157988,-0.00414649,0.00314593,0.0162832,-0.00463093,0.152788,0.0113606,1550,999,-0.913424,-1.45781,29.2604,-2.60338,29.7736,-1.07088
40.6451,-8.58845,2.21838,-0.0398142,0.156296,-0.100252,0.0151792,-0.00429855,0.0030598,0.0156486,-0.00476792,0.152209,0.0121102,1557,999,-0.819061,-1.50201,29.8086,-2.65588,30.199,-1.09861
-41.1105,-9.37749,1.03506,0.458181,0.140769,-0.13525,0.0115949,-0.00364321,0.00388986,0.0125304,-0.00457875,0.236023,0.0147492,703,1006,4.66896,-1.33051,16.5104,3.27804,11.4045,4.62081
-40.4716,-9.37949,1.06875,0.46426,0.141792,-0.13212,0.0120334,-0.00379177,0.00373608,0.012871,-0.00462946,0.220568,0.0151118,710,1006,4.73632,-1.34588,16.1613,3.21813,10.9977,4.57576
-39.8319,-9.37996,1.09914,0.47194,0.142197,-0.122797,0.0124156,-0.00395106,0.00371293,0.0132185,-0.00475399,0.212971,0.0154241,717,1006,4.83377,-1.35293,15.8367,3.12182,10.6121,4.50604
-39.1905,-9.38011,1.1228,0.481539,0.141921,-0.1136,0.0128164,-0.00409394,0.00377297,0.01362,-0.00489756,0.209858,0.0158228,724,1006,4.95197,-1.34813,15.5674,3.03952,10.2613,4.44725
-38.5486,-9.38054,1.14481,0.491354,0.141061,-0.110538,0.0132629,-0.00422155,0.0038764,0.0140838,-0.00504244,0.208681,0.0161689,731,1006,5.06002,-1.32984,15.3271,2.98332,9.92423,4.39922
-37.9065,-9.38126,1.1682,0.500813,0.139121,-0.110477,0.0137254,-0.00434014,0.00400688,0.0145742,-0.00518897,0.208757,0.0156673,738,1006,5.15818,-1.301,15.0906,2.95042,9.58838,4.35365
-37.2639,-9.38253,1.18998,0.509489,0.138712,-0.111799,0.0142034,-0.0044512,0.00414869,0.0150845,-0.00533224,0.209256,0.0148863,745,1006,5.24453,-1.2939,14.8627,2.92666,9.26603,4.32459
-36.62,-9.38434,1.20656,0.517791,0.140292,-0.110533,0.0147165,-0.00454764,0.00429689,0.0156314,-0.00546261,0.209804,0.0142102,752,1006,5.33167,-1.31779,14.6543,2.91024,8.97195,4.32134
-35.9778,-9.38547,1.2344,0.526773,0.142716,-0.113353,0.0152679,-0.00464494,0.00444539,0.0162153,-0.00559227,0.209963,0.0139899,759,1006,5.41735,-1.36107,14.4228,2.86128,8.63882,4.27303
-35.3377,-9.38808,1.27368,0.535463,0.146773,-0.122674,0.0158188,-0.00473629,0.00460133,0.0168018,-0.0057193,0.210473,0.0138792,766,1006,5.48548,-1.41303,14.1612,2.80443,8.26494,4.22626
-34.6994,-9.38939,1.32375,0.545449,0.149046,-0.128761,0.0163476,-0.00483325,0.00475942,0.0173679,-0.00585356,0.211181,0.0137881,773,1006,5.57468,-1.43846,13.8693,2.69334,7.85402,4.1223
-34.0595,-9.39013,1.36705,0.557168,0.150981,-0.130272,0.0168398,-0.00493003,0.00491694,0.0178988,-0.00598906,0.212142,0.0136653,780,1006,5.69215,-1.44864,13.6211,2.56728,7.47831,4.02396
-33.4162,-9.39138,1.39467,0.569309,0.153159,-0.1336,0.0173009,-0.00503157,0.00507891,0.0184017,-0.00613237,0.213438,0.0133661,787,1006,5.80977,-1.4672,13.4527,2.50284,7.17431,3.97889
-32.7702,-9.39174,1.41084,0.580528,0.153485,-0.13495,0.0177318,-0.00515175,0.00524219,0.0188756,-0.00629546,0.21481,0.0136135,794,1006,5.92185,-1.47118,13.3251,2.46986,6.92524,3.94513
-32.1227,-9.39187,1.42151,0.592494,0.15367,-0.135386,0.0181313,-0.00529296,0.00539395,0.0193137,-0.00647535,0.215794,0.0137979,801,1006,6.04375,-1.47363,13.2336,2.44538,6.70625,3.92081
-31.4716,-9.39015,1.4167,0.604578,0.153495,-0.133553,0.0185147,-0.00546646,0.00554627,0.0197353,-0.00668705,0.216622,0.0135209,808,1006,6.17165,-1.46406,13.2108,2.41179,6.5595,3.89782
-30.8204,-9.38711,1.41382,0.616902,0.15491,-0.136617,0.0189029,-0.00567188,0.00572192,0.0201699,-0.00693884,0.217906,0.0125969,815,1006,6.29066,-1.47155,13.2006,2.34014,6.41266,3.84077
-30.1705,-9.38455,1.41875,0.628954,0.156128,-0.140568,0.0192997,-0.0059153,0.00592583,0.0206229,-0.0072385,0.219691,0.0123669,822,1006,6.40466,-1.48374,13.164,2.26935,6.24052,3.77314
-29.5242,-9.38647,1.44252,0.641473,0.158152,-0.146179,0.0197247,-0.00619267,0.00614795,0.0211092,-0.00757709,0.22149,0.0125846,829,1006,6.51967,-1.50054,13.0631,2.2375,5.99553,3.75304
-28.8784,-9.3899,1.46969,0.654575,0.159803,-0.152817,0.0202586,-0.00650232,0.00637775,0.0217008,-0.00794456,0.222395,0.0125612,836,1006,6.63837,-1.5024,12.9626,2.22512,5.74296,3.75682
-28.2325,-9.39124,1.49845,0.667773,0.162208,-0.159892,0.0209458,-0.00684026,0.00663309,0.0224481,-0.0083425,0.222718,0.012595,843,1006,6.75658,-1.52537,12.8657,2.16913,5.49194,3.71058
-27.5868,-9.39283,1.52954,0.679847,0.165163,-0.169151,0.0217473,-0.00720095,0.00693096,0.0233212,-0.00877483,0.223293,0.0122833,850,1006,6.85723,-1.55644,12.7585,2.11479,5.23833,3.66388
-26.9447,-9.39581,1.57887,0.692829,0.167262,-0.172324,0.0226387,-0.00758106,0.00725688,0.024291,-0.00923337,0.223871,0.0117112,857,1006,6.9818,-1.57526,12.5801,2.03152,4.91541,3.59851
-26.3036,-9.39957,1.63407,0.706865,0.169621,-0.17813,0.0236335,-0.00797545,0.00761006,0.0253702,-0.0097122,0.224375,0.0123012,864,1006,7.11119,-1.58194,12.4002,1.93855,4.57483,3.5345
-25.6595,-9.40236,1.67655,0.722924,0.172598,-0.188139,0.0247572,-0.0083754,0.00800153,0.0265884,-0.0102066,0.224978,0.0127591,871,1006,7.2516,-1.58833,12.3099,1.85605,4.2948,3.48344
-25.0151,-9.40683,1.71898,0.739964,0.174713,-0.201733,0.026031,-0.00878065,0.00844634,0.0279721,-0.0107217,0.225893,0.0130433,878,1006,7.39374,-1.58805,12.2428,1.83184,4.02145,3.46909
-24.3696,-9.41199,1.75793,0.758056,0.176478,-0.21542,0.027466,-0.00919147,0.00895502,0.0295367,-0.0112621,0.227234,0.0131756,885,1006,7.54632,-1.58528,12.2082,1.83715,3.76955,3.47897
-23.7216,-9.41482,1.78727,0.777732,0.177644,-0.22514,0.029022,-0.00960389,0.00952531,0.0312433,-0.0118251,0.2291,0.0134116,892,1006,7.72467,-1.57709,12.2311,1.81428,3.56604,3.46363
-23.0725,-9.41503,1.8134,0.796523,0.181548,-0.237073,0.0306612,-0.0100172,0.0101433,0.0330502,-0.0124061,0.231306,0.0137418,899,1006,7.88692,-1.59951,12.2708,1.72088,3.38447,3.40008
-22.4209,-9.41384,1.83046,0.81581,0.186373,-0.249735,0.0323588,-0.0104344,0.0107977,0.0349289,-0.0130045,0.233678,0.0138822,906,1006,8.0517,-1.63622,12.3628,1.61787,3.2488,3.33031
-21.7717,-9.41417,1.85938,0.836589,0.191256,-0.263834,0.0340944,-0.0108605,0.0114831,0.0368578,-0.0136238,0.236155,0.0133599,913,1006,8.22841,-1.67247,12.4302,1.51833,3.07021,3.26196
-21.1233,-9.41589,1.89305,0.859155,0.196735,-0.280357,0.0358988,-0.0113001,0.012188,0.0388603,-0.0142615,0.238361,0.0122814,920,1006,8.41743,-1.71425,12.5076,1.43536,2.87847,3.21105
-20.472,-9.41667,1.91595,0.882169,0.201674,-0.298824,0.037798,-0.0117651,0.0129014,0.0409551,-0.0149223,0.239998,0.0111723,927,1006,8.60555,-1.74358,12.6454,1.36504,2.73959,3.1685
-19.8173,-9.41535,1.92614,0.906693,0.207859,-0.312324,0.0397728,-0.0122749,0.0136176,0.0431204,-0.0156225,0.241047,0.0116786,934,1006,8.82061,-1.79487,12.852,1.26536,2.66241,3.11436
-19.1621,-9.41399,1.93584,0.935778,0.214802,-0.327537,0.0417684,-0.0128459,0.0143206,0.0452957,-0.0163732,0.241499,0.0123897,941,1006,9.07888,-1.84563,13.1192,1.15362,2.59477,3.06049
-18.5065,-9.41279,1.94586,0.964681,0.221416,-0.342438,0.0437668,-0.0135051,0.0149913,0.0474535,-0.0171919,0.241141,0.0124597,948,1006,9.3352,-1.894,13.3899,1.04853,2.53323,3.00943
-17.8493,-9.41103,1.95054,0.994653,0.226349,-0.360049,0.0457726,-0.0142682,0.0156461,0.0496052,-0.0181008,0.240225,0.0114982,955,1006,9.5955,-1.92816,13.7059,0.974819,2.50189,2.96041
-17.1888,-9.40815,1.94365,1.02324,0.229046,-0.382891,0.0477852,-0.0151401,0.0163329,0.051772,-0.0191269,0.239414,0.0103793,962,1006,9.82724,-1.92838,14.0717,0.935465,2.52724,2.91782
-16.5253,-9.40348,1.92633,1.05254,0.233364,-0.411842,0.0498486,-0.0161281,0.0171232,0.0540279,-0.0203074,0.239393,0.0100397,969,1006,10.0491,-1.93654,14.5066,0.874521,2.60481,2.86421
-15.8617,-9.39881,1.91044,1.08399,0.239397,-0.445624,0.052023,-0.0172334,0.0180413,0.056441,-0.0216513,0.240154,0.0100417,976,1006,10.2796,-1.9535,14.9737,0.794584,2.68407,2.80695
-15.2027,-9.39674,1.91549,1.11773,0.246967,-0.488026,0.0543522,-0.0184634,0.0190817,0.0590496,-0.0231609,0.241374,0.0102309,983,1006,10.5107,-1.96312,15.3973,0.697358,2.68167,2.75026
-14.5485,-9.39751,1.942,1.15288,0.254631,-0.531813,0.0568153,-0.019814,0.0202573,0.0618408,-0.0248395,0.243175,0.010801,990,1006,10.7518,-1.97296,15.7537,0.606439,2.59531,2.69817
-13.8968,-9.3997,1.98015,1.19043,0.261457,-0.576914,0.0593658,-0.0212748,0.0215823,0.0647786,-0.0266876,0.245732,0.0112488,997,1006,11.0136,-1.98046,16.0948,0.534352,2.46675,2.6457
-13.2436,-9.40174,2.01333,1.22844,0.269413,-0.626909,0.0620426,-0.0228232,0.0230977,0.0679218,-0.0287024,0.249242,0.0114055,1004,1006,11.2651,-2.00536,16.4758,0.478618,2.36665,2.60332
-12.5861,-9.40248,2.03098,1.26601,0.279924,-0.683127,0.0648866,-0.0244555,0.0248315,0.0713244,-0.0308932,0.253671,0.0112493,1011,1006,11.4926,-2.05015,16.9341,0.417672,2.34015,2.57411
-11.9254,-9.40265,2.03777,1.30226,0.294408,-0.753039,0.0678956,-0.0261769,0.0267545,0.0749723,-0.0332536,0.258584,0.0109312,1018,1006,11.6663,-2.11492,17.4519,0.344251,2.36734,2.56148
-11.2623,-9.40158,2.03658,1.34062,0.313046,-0.836331,0.0709298,-0.0279853,0.0288242,0.0787163,-0.0357719,0.263841,0.0114175,1025,1006,11.8227,-2.20711,18.053,0.238799,2.43646,2.54298
-10.6012,-9.4011,2.04529,1.38734,0.334152,-0.922746,0.0737742,-0.0298663,0.0309843,0.0823308,-0.0384229,0.269444,0.0119194,1032,1006,12.0552,-2.32097,18.7114,0.0972136,2.47114,2.51131
-9.94124,-9.39975,2.06045,1.43964,0.355836,-1.01518,0.0763732,-0.031829,0.0331937,0.0857445,-0.0412003,0.275161,0.0122635,1039,1006,12.327,-2.43377,19.4172,-0.0779289,2.48666,2.44342
-9.27601,-9.39676,2.05671,1.49038,0.37869,-1.11454,0.0787066,-0.0338844,0.0354504,0.0889386,-0.0441165,0.280993,0.0142263,1046,1006,12.5594,-2.54909,20.2016,-0.242239,2.59046,2.39032
-8.60656,-9.39044,2.03886,1.53108,0.401399,-1.22673,0.0807649,-0.0360511,0.0377605,0.0919079,-0.0471942,0.286954,0.0139922,1053,1006,12.6477,-2.64153,20.9629,-0.426405,2.7632,2.30291
-7.93646,-9.38468,2.02051,1.57191,0.426744,-1.33551,0.0826225,-0.038365,0.0401255,0.0947204,-0.0504629,0.292834,0.0133309,1060,1006,12.7423,-2.76911,21.7275,-0.627214,2.94566,2.22891
-7.26881,-9.38208,2.01331,1.61129,0.45721,-1.45579,0.0842769,-0.0408319,0.0425493,0.0973763,-0.0539313,0.298656,0.0147816,1067,1006,12.7852,-2.90669,22.45,-0.858999,3.08724,2.19354
-6.6041,-9.38146,2.01913,1.6588,0.490992,-1.59961,0.0856507,-0.0434554,0.0450919,0.0998401,-0.0576448,0.304867,0.0163311,1074,1006,12.8438,-3.05142,23.2416,-1.08387,3.1806,2.16653
-5.93632,-9.38008,2.01514,1.69615,0.526121,-1.76322,0.0866789,-0.0462632,0.04791,0.102145,-0.0617297,0.312263,0.0180655,1081,1006,12.7362,-3.19475,23.9972,-1.27699,3.32365,2.14883
-5.26657,-9.37633,2.00585,1.72852,0.553418,-1.92808,0.0875428,-0.0492696,0.0511235,0.104536,-0.0662626,0.320902,0.0173468,1088,1006,12.5707,-3.28144,24.7264,-1.39217,3.49802,2.09433
-4.59646,-9.37324,1.99712,1.75819,0.582174,-2.10204,0.0885187,-0.0524594,0.0547818,0.107303,-0.0712439,0.330331,0.0154411,1095,1006,12.3467,-3.3831,25.4396,-1.48672,3.67754,2.05245
-3.92511,-9.37058,1.98563,1.78379,0.615157,-2.29292,0.0897515,-0.0558343,0.0588676,0.110576,-0.0766587,0.340012,0.0170409,1102,1006,12.0265,-3.49298,26.1461,-1.60191,3.87643,2.02739
-3.25651,-9.36841,1.98637,1.81755,0.654766,-2.50299,0.0911963,-0.0594132,0.0634228,0.114346,-0.0825628,0.349979,0.019491,1109,1006,11.7304,-3.64818,26.9166,-1.78441,4.03104,1.9803
-2.58742,-9.36591,1.98721,1.84837,0.690775,-2.72487,0.0924029,-0.0631679,0.0686604,0.118371,-0.0891361,0.361584,0.0209138,1116,1006,11.3656,-3.74912,27.6715,-1.92013,4.19321,1.92595
-1.91418,-9.36075,1.97488,1.87368,0.726266,-2.94906,0.0930916,-0.0670614,0.0746205,0.12247,-0.0964403,0.375072,0.0194616,1123,1006,10.9312,-3.84358,28.4277,-2.06693,4.42038,1.84929
-1.23652,-9.35611,1.94823,1.88424,0.774586,-3.18501,0.0930854,-0.0703993,0.0812039,0.126564,-0.103878,0.391047,0.0192484,1130,1006,10.3002,-4.03301,29.1037,-2.31211,4.71611,1.82153
-0.556814,-9.35082,1.91633,1.88538,0.829084,-3.44097,0.0923041,-0.0733642,0.0880366,0.13035,-0.11141,0.407918,0.0197638,1137,1006,9.50705,-4.2595,29.7277,-2.59845,5.0424,1.7938
0.123306,-9.34391,1.88532,1.87859,0.88743,-3.72057,0.0897394,-0.0755122,0.0950439,0.133052,-0.118824,0.42759,0.0197346,1144,1006,8.55744,-4.49488,30.2939,-2.93169,5.37359,1.72888
0.801292,-9.33803,1.86412,1.86746,0.948966,-4.01527,0.0859274,-0.0773867,0.102089,0.135,-0.126459,0.448071,0.0198786,1151,1006,7.51283,-4.76044,30.7903,-3.26582,5.67059,1.66035
1.47396,-9.33571,1.86376,1.86225,1.0128,-4.3182,0.0803572,-0.0785436,0.109335,0.136061,-0.134247,0.471198,0.0206555,1158,1006,6.49897,-5.03455,31.2701,-3.59702,5.88527,1.61314
2.14175,-9.33665,1.88232,1.85856,1.08783,-4.64162,0.0719191,-0.0784634,0.116227,0.135156,-0.1417,0.498289,0.0258526,1165,1006,5.43166,-5.41004,31.7099,-3.99011,6.02578,1.58612
2.81022,-9.33664,1.90025,1.81961,1.19644,-4.98545,0.0599192,-0.0767563,0.122341,0.131715,-0.148552,0.530693,0.0346109,1172,1006,3.92543,-6.15345,31.8036,-4.69114,6.17728,1.54048
3.47888,-9.33671,1.9192,1.75526,1.31327,-5.34273,0.0433227,-0.0729379,0.127175,0.125023,-0.154638,0.571032,0.0403708,1179,1006,2.11041,-6.90623,31.6366,-5.5206,6.33225,1.49364
14.9889,-9.31477,2.0202,-0.545541,1.15678,-4.71934,0.044448,-0.108452,-0.0545039,0.0618878,-0.125891,-0.309678,0.0363937,1298,1006,-20.6617,-6.07772,9.97619,-5.35493,11.1412,0.789919
15.6753,-9.31049,2.01198,-0.582503,1.07578,-4.39259,0.049026,-0.101932,-0.0500653,0.0641209,-0.117026,-0.292835,0.0304003,1305,1006,-20.0542,-5.66246,9.60429,-4.97814,11.5588,0.722215
16.3624,-9.30603,2.00339,-0.618223,0.998296,-4.07407,0.0539255,-0.095806,-0.0456822,0.0667623,-0.108643,-0.273939,0.0284737,1312,1006,-19.4509,-5.26815,9.2724,-4.63537,11.9863,0.651644
17.0502,-9.30111,1.99465,-0.649203,0.933198,-3.76058,0.0587757,-0.0900014,-0.0413988,0.0695195,-0.100745,-0.253918,0.0272377,1319,1006,-18.8098,-4.98644,9.01482,-4.43787,12.4228,0.571735
17.7381,-9.29674,1.98721,-0.656374,0.874497,-3.49316,0.0631479,-0.0844608,-0.0372332,0.0720079,-0.0933208,-0.233615,0.0256801,1326,1006,-18.0647,-4.71828,9.06632,-4.23284,12.8617,0.500144
18.4257,-9.29358,1.98281,-0.659043,0.815019,-3.22339,0.0667889,-0.0791418,-0.0332308,0.0739998,-0.0863526,-0.213681,0.0235157,1333,1006,-17.2584,-4.44633,9.16644,-4.00319,13.2951,0.446509
19.1161,-9.28951,1.97115,-0.664599,0.752443,-2.92461,0.0696235,-0.0739498,-0.0295115,0.0754529,-0.0797792,-0.195019,0.0207729,1340,1006,-16.3801,-4.16263,9.25733,-3.79536,13.7684,0.392412
19.8111,-9.28455,1.94754,-0.669259,0.680777,-2.62644,0.0716131,-0.0687523,-0.0259397,0.0762534,-0.0733926,-0.177015,0.0193147,1347,1006,-15.4822,-3.78325,9.42652,-3.47555,14.3018,0.350657
20.5041,-9.28076,1.93176,-0.667499,0.610248,-2.34655,0.0732182,-0.063945,-0.0222516,0.0767377,-0.0674645,-0.156869,0.0176099,1354,1006,-14.5698,-3.39829,9.66366,-3.13255,14.8092,0.313323
21.1951,-9.27852,1.92418,-0.658733,0.542276,-2.08609,0.0743649,-0.0593223,-0.0188077,0.0769604,-0.0619179,-0.137139,0.01652,1361,1006,-13.6418,-3.03559,9.9739,-2.75919,15.2889,0.287392
21.8779,-9.27889,1.94364,-0.648738,0.491258,-1.85599,0.0748892,-0.0548252,-0.015603,0.0767396,-0.0566756,-0.118044,0.0158256,1368,1006,-12.7991,-2.80733,10.2226,-2.54692,15.6591,0.246447
22.5622,-9.27815,1.96029,-0.637606,0.449055,-1.64082,0.0746772,-0.0504455,-0.012687,0.0759507,-0.051719,-0.10004,0.0150274,1375,1006,-11.99,-2.64908,10.5241,-2.42878,16.05,0.189392
23.2518,-9.27605,1.96261,-0.627461,0.40709,-1.42242,0.0737587,-0.0461825,-0.0100245,0.0745908,-0.0470146,-0.0828131,0.013853,1382,1006,-11.1741,-2.48691,10.8897,-2.31913,16.5117,0.140821
23.9445,-9.27332,1.95702,-0.611828,0.372286,-1.22916,0.0723715,-0.0420736,-0.00757377,0.0728705,-0.0425727,-0.0657957,0.0127653,1389,1006,-10.3815,-2.3589,11.3844,-2.25423,17.016,0.0993889
24.6369,-9.27055,1.95445,-0.584736,0.340045,-1.06972,0.07074,-0.038147,-0.00533462,0.0710007,-0.0384077,-0.0488364,0.0142095,1396,1006,-9.58043,-2.22523,12.0306,-2.16929,17.5155,0.0494668
25.3241,-9.26961,1.96924,-0.552467,0.312739,-0.926273,0.0688602,-0.0344301,-0.00332655,0.0689672,-0.0345371,-0.0321614,0.0141894,1403,1006,-8.77818,-2.11848,12.6828,-2.12706,17.9477,-0.00698392
26.0122,-9.26828,1.98315,-0.519607,0.286778,-0.782695,0.0666815,-0.0309446,-0.0015914,0.0667075,-0.0309705,-0.0162952,0.0139041,1410,1006,-7.96645,-2.03001,13.3585,-2.10125,18.392,-0.069195
26.7086,-9.26549,1.97408,-0.478044,0.264643,-0.651081,0.0642328,-0.0276994,-0.000160359,0.064233,-0.0276996,-0.00174431,0.0118897,1417,1006,-7.1045,-1.95442,14.2504,-2.08363,18.9445,-0.102743
27.4159,-9.25871,1.93464,-0.431904,0.244492,-0.535091,0.0615466,-0.0247071,0.000971636,0.0615575,-0.024718,0.011263,0.012066,1424,1006,-6.2462,-1.88903,15.3491,-2.06185,19.6385,-0.141332
28.1138,-9.25585,1.92477,-0.394819,0.227753,-0.442347,0.058632,-0.0219665,0.00185549,0.0586747,-0.0220092,0.0230051,0.0122074,1431,1006,-5.55678,-1.8404,16.2488,-2.02961,20.2112,-0.174015
28.805,-9.25294,1.93687,-0.361774,0.217839,-0.365828,0.0554546,-0.0194805,0.00252701,0.0555397,-0.0195656,0.0336717,0.0111961,1438,1006,-4.96387,-1.84542,17.0326,-2.10495,20.6974,-0.264914
29.4843,-9.25487,1.98547,-0.332592,0.20968,-0.313625,0.0519421,-0.0172421,0.00299361,0.0520714,-0.0173714,0.0431626,0.0123954,1445,1006,-4.49197,-1.83702,17.6413,-2.16003,21.0318,-0.34834
30.1586,-9.25997,2.04958,-0.300067,0.202732,-0.275165,0.0481091,-0.0152366,0.00327786,0.0482782,-0.0154058,0.051562,0.0134946,1452,1006,-4.03302,-1.81874,18.2366,-2.18794,21.3057,-0.405063
30.8496,-9.26074,2.06654,-0.266708,0.195899,-0.249293,0.0440938,-0.0134456,0.00341884,0.0442962,-0.013648,0.0591401,0.0126337,1459,1006,-3.60799,-1.76655,19.0646,-2.18736,21.7939,-0.430731
31.5442,-9.259,2.07527,-0.236038,0.189002,-0.219088,0.0400277,-0.0118622,0.00344541,0.0402555,-0.01209,0.0660122,0.0112689,1466,1006,-3.19484,-1.71909,19.9071,-2.22371,22.3273,-0.488109
32.2489,-9.25415,2.05654,-0.207759,0.18286,-0.188025,0.0361072,-0.0104712,0.00340278,0.0363545,-0.0107185,0.0725415,0.010113,1473,1006,-2.80256,-1.68366,20.8531,-2.26034,22.9895,-0.539577
32.9573,-9.24711,2.0294,-0.185658,0.1775,-0.158766,0.0325216,-0.00925872,0.0033385,0.0327867,-0.0095238,0.079236,0.00961069,1480,1006,-2.47832,-1.66891,21.7803,-2.31277,23.6976,-0.615332
33.6653,-9.24225,2.00546,-0.168057,0.173445,-0.140185,0.0293402,-0.00821146,0.00325955,0.0296211,-0.0084923,0.0859452,0.00936432,1487,1006,-2.23645,-1.64765,22.6594,-2.33388,24.3993,-0.65352
34.3769,-9.23775,1.97295,-0.151172,0.170864,-0.128776,0.0265422,-0.00731109,0.00317506,0.0268374,-0.0076063,0.0927116,0.00955921,1494,1006,-2.0272,-1.62227,23.5807,-2.3413,25.1464,-0.661707
35.0899,-9.23282,1.93876,-0.138253,0.169744,-0.12189,0.024054,-0.00654051,0.00309678,0.0243643,-0.00685082,0.0998704,0.0105011,1501,1006,-1.87396,-1.6113,24.4778,-2.35858,25.9095,-0.674847
