 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.1837,-11.9529,1.64678,0.0291929,0.00401132,-0.00102291,0.000111434,-0.000193654,-3.31288e-05,0.00011499,-0.00019721,-0.106927,0.00927947,962,1034,0.306394,-0.0313091,2.94893,2.38584,2.63648,2.43861
-16.5251,-11.9524,1.64932,0.0297409,0.00382363,0.000312605,0.000117273,-0.000172786,-4.47964e-06,0.000117342,-0.000172855,-0.015439,0.00935081,969,1034,0.315418,-0.0310018,2.9448,2.36447,2.62871,2.41694
-15.8658,-11.952,1.65065,0.030259,0.00380098,0.00103226,9.88978e-05,-0.000147486,2.40404e-05,0.000101222,-0.000149809,0.096362,0.0091301,976,1034,0.322537,-0.0324185,2.95405,2.34946,2.63349,2.40181
-15.2043,-11.9519,1.64488,0.030456,0.00400136,0.0025327,4.87108e-05,-0.000122676,4.49985e-05,5.9807e-05,-0.000133772,0.241767,0.00887984,983,1034,0.328188,-0.0327549,2.99606,2.34954,2.67569,2.4096
-14.544,-11.9508,1.64625,0.0304281,0.00435785,0.00415876,-2.45604e-05,-0.000100685,6.10255e-05,9.29976e-06,-0.000134545,0.506561,0.00919521,990,1034,0.331786,-0.0389275,3.01354,2.31465,2.69589,2.3803
-13.8864,-11.949,1.66081,0.0306628,0.00462363,0.00346207,-9.6301e-05,-8.49308e-05,7.61689e-05,-1.42351e-05,-0.000166997,0.822648,0.00967284,997,1034,0.33222,-0.0393193,2.98997,2.23084,2.66848,2.30014
-13.229,-11.948,1.67749,0.0302822,0.00429712,0.00309955,-0.000165444,-7.73288e-05,8.53208e-05,-2.53617e-05,-0.000217411,1.02373,0.00970003,1004,1034,0.32716,-0.0336225,2.95748,2.16383,2.63936,2.23085
-12.5716,-11.9486,1.69559,0.0298931,0.003703,0.00309034,-0.000241504,-7.95876e-05,8.21445e-05,-4.52117e-05,-0.00027588,1.17446,0.00976993,1011,1034,0.323001,-0.0219456,2.92512,2.12921,2.61108,2.19517
-11.9114,-11.9507,1.70416,0.0298748,0.00320641,0.00408592,-0.000322025,-9.05691e-05,6.90187e-05,-7.15508e-05,-0.000341043,1.30192,0.00940183,1018,1034,0.325391,-0.0201495,2.94238,2.15431,2.62997,2.21386
-11.2476,-11.9502,1.7005,0.0294973,0.00258417,0.00513523,-0.000398395,-0.000107705,5.29001e-05,-9.83775e-05,-0.000407722,1.39627,0.0094986,1025,1034,0.324184,-0.0158315,3.01615,2.15569,2.70929,2.20876
-10.5813,-11.9468,1.68887,0.0285284,0.00226015,0.00397972,-0.00045067,-0.000131883,3.57005e-05,-0.000127934,-0.000454619,1.46063,0.00921414,1032,1034,0.310829,-0.0148817,3.12957,2.11649,2.83124,2.16055
-9.91548,-11.9436,1.68139,0.0275717,0.00233019,0.00335724,-0.000480689,-0.000159039,1.71682e-05,-0.000158125,-0.000481603,1.51762,0.0087592,1039,1034,0.298892,-0.0167882,3.23272,2.06382,2.94339,2.10593
-9.24957,-11.9424,1.67523,0.0272203,0.00290574,0.00353474,-0.000500111,-0.000186235,3.79624e-06,-0.000186189,-0.000500157,1.5587,0.00821,1046,1034,0.295334,-0.0273876,3.34225,2.04669,3.05674,2.09094
-8.58174,-11.9419,1.66345,0.0271397,0.00354492,0.00454619,-0.000498587,-0.000209042,-5.83988e-06,-0.000208925,-0.000498705,-1.55064,0.00815546,1053,1034,0.296862,-0.0408309,3.48476,2.05838,3.20132,2.10538
-7.91329,-11.9398,1.65142,0.0268255,0.00325277,0.0062092,-0.000465164,-0.000227847,-1.64714e-05,-0.000226709,-0.000466302,-1.50183,0.00818589,1060,1034,0.29799,-0.0397509,3.63316,2.04083,3.35546,2.08688
-7.24929,-11.9381,1.65857,0.0262828,0.00326613,0.00515114,-0.000409076,-0.000242613,-3.37371e-05,-0.000236036,-0.000415654,-1.37825,0.00834147,1067,1034,0.289273,-0.037684,3.70964,1.9823,3.43601,2.02804
-6.58849,-11.9375,1.6797,0.0256511,0.00324619,0.00102359,-0.000346347,-0.000253572,-5.6096e-05,-0.000227168,-0.000372751,-1.13087,0.00889443,1074,1034,0.271223,-0.0325702,3.73772,1.91774,3.46463,1.95767
-5.92848,-11.9387,1.70529,0.024985,0.00383928,-0.00173156,-0.00028697,-0.000259363,-7.62819e-05,-0.000195646,-0.000350687,-0.874908,0.00928127,1081,1034,0.25631,-0.0395685,3.75128,1.87518,3.48118,1.91393
-5.26391,-11.9388,1.71528,0.0251098,0.00396699,-0.000881941,-0.000223292,-0.000261535,-9.16432e-05,-0.000148797,-0.00033603,-0.682549,0.00892066,1088,1034,0.259708,-0.0408801,3.84247,1.84465,3.57208,1.8869
-4.5968,-11.9379,1.71754,0.0250402,0.0040542,0.00294959,-0.000169076,-0.000260264,-0.000109879,-9.57065e-05,-0.000333633,-0.588735,0.0085159,1095,1034,0.26938,-0.0478369,3.96823,1.81037,3.70396,1.85721
-3.92471,-11.9362,1.70301,0.0249468,0.00415296,0.0083687,-0.000119931,-0.000251394,-0.000130117,-3.98848e-05,-0.00033144,-0.551509,0.00850084,1102,1034,0.283317,-0.0561101,4.1711,1.79736,3.91525,1.85171
-3.25057,-11.9326,1.68308,0.0248427,0.00380435,0.00877681,-2.0192e-05,-0.000231423,-0.000137473,4.75518e-05,-0.000299167,-0.457854,0.00853677,1109,1034,0.283375,-0.0540358,4.41261,1.76973,4.15823,1.81964
-2.57922,-11.9317,1.67529,0.0250352,0.00351508,0.00691891,-1.45786e-05,-0.000213685,-0.000166951,8.02482e-05,-0.000308511,-0.516551,0.00842521,1116,1034,0.280151,-0.0469293,4.61538,1.76959,4.3563,1.81578
-1.90773,-11.9293,1.66914,0.0252516,0.00281534,0.00621561,-0.00032441,-5.78875e-05,-0.00022208,6.78453e-05,-0.000450143,-1.05563,0.00786785,1123,1034,0.280513,-0.0334387,4.81838,1.73299,4.55592,1.77581
-1.23316,-11.9268,1.6536,0.0251821,0.00189152,0.00798063,-0.000534207,5.77991e-05,-0.000276908,0.00016713,-0.000643539,-1.19476,0.00718575,1130,1034,0.284954,-0.0238232,5.06286,1.71828,4.80346,1.75537
-0.550528,-11.9203,1.61106,0.024889,0.00166413,0.0085851,-0.000896144,0.000230426,-0.000360458,0.000335886,-0.0010016,-1.28617,0.00704102,1137,1034,0.283569,-0.0231959,5.43115,1.68401,5.17547,1.71837
0.129875,-11.9156,1.57875,0.0244153,0.00229804,0.00612296,-0.00146451,0.000484147,-0.000478053,0.000595107,-0.00157547,-1.34273,0.00748812,1144,1034,0.271254,-0.0221698,5.76514,1.65219,5.51118,1.69501
0.805913,-11.9124,1.56428,0.0240225,0.00262975,0.00263473,-0.00232722,0.000856862,-0.000647717,0.00098358,-0.00245394,-1.3776,0.00830825,1151,1034,0.256875,-0.0172449,6.03284,1.61117,5.77833,1.65714
1.48075,-11.9102,1.55603,0.025404,0.00308824,0.00245681,-0.00362124,0.00140626,-0.000900451,0.00156267,-0.00377765,-1.39881,0.0102406,1158,1034,0.270427,-0.0248867,6.29618,1.57939,6.02647,1.62717
2.15194,-11.9108,1.56247,0.0265956,0.00670821,-0.00113094,-0.00553609,0.002217,-0.00128465,0.00242432,-0.00574341,-1.4108,0.0200343,1165,1034,0.27107,-0.065105,6.50641,1.54192,6.21877,1.61806
2.82235,-11.9103,1.5736,0.0134115,0.0040855,-0.0024252,-0.00836687,0.00341185,-0.00186816,0.00370105,-0.00865607,-1.41721,0.037635,1172,1034,0.130946,-0.0419476,6.5469,1.53418,6.39948,1.57392
18.4233,-11.8843,1.70236,0.0299795,0.00362004,-0.01574,-0.00104307,0.00107238,0.000422011,0.00115346,-0.00112415,1.38098,0.0207638,1333,1034,0.253969,-0.0433182,13.6496,0.578678,13.3112,0.573773
19.1064,-11.882,1.71353,0.0293655,0.00886105,-0.00940315,-0.000880558,0.000798887,0.00029989,0.00085083,-0.000932502,1.39929,0.0110591,1340,1034,0.265731,-0.0680265,14.0117,0.394193,13.6853,0.492151
19.802,-11.8846,1.68676,0.0267543,0.00640795,-0.0064922,-0.000707647,0.000580693,0.000208437,0.000613576,-0.00074053,1.41433,0.00923515,1347,1034,0.249076,-0.057886,14.5241,0.545389,14.2287,0.608413
20.4988,-11.8855,1.6585,0.0272195,0.00613525,-0.00742095,-0.000579863,0.000406996,0.000140874,0.000426712,-0.000599578,1.43175,0.00893981,1354,1034,0.250554,-0.0560991,15.0889,0.634799,14.7877,0.691442
21.1891,-11.8856,1.65261,0.027965,0.00620831,-0.00908217,-0.000491243,0.000299906,0.00010714,0.000314158,-0.000505496,1.43855,0.00872659,1361,1034,0.252344,-0.0547867,15.5695,0.64645,15.2589,0.701863
21.8776,-11.8852,1.65433,0.0285714,0.00655302,-0.0125492,-0.000396648,0.000254403,9.75869e-05,0.000268716,-0.000410961,1.42517,0.00825108,1368,1034,0.246675,-0.0620056,16.0257,0.636881,15.7058,0.683764
22.5671,-11.8833,1.6547,0.0280634,0.00590571,-0.0120206,-0.000269055,0.000169682,9.1712e-05,0.000188081,-0.000287454,1.3728,0.00782217,1375,1034,0.243095,-0.0632679,16.4813,0.60321,16.1674,0.636539
23.2574,-11.8812,1.65472,0.0274158,0.00497766,-0.0110493,-0.000195989,0.000141756,7.33159e-05,0.000156984,-0.000211217,1.366,0.0078197,1382,1034,0.239676,-0.0572127,16.9448,0.563228,16.639,0.5852
23.9488,-11.8795,1.6534,0.0263239,0.00406634,-0.00885903,-0.000177737,0.000105097,2.98995e-05,0.000108224,-0.000180863,1.46662,0.00821369,1389,1034,0.235816,-0.0489811,17.4165,0.530191,17.1243,0.546324
24.6424,-11.8787,1.64688,0.0267163,0.00456484,-0.00954958,-0.00010221,0.000112506,3.47271e-05,0.000117983,-0.000107687,1.41437,0.00896379,1396,1034,0.236946,-0.0482407,17.937,0.513028,17.6401,0.538741
25.3352,-11.8779,1.64457,0.0273545,0.0051586,-0.0105834,-4.73938e-07,0.00012326,6.71283e-05,0.000152683,-2.98961e-05,1.15772,0.00881463,1403,1034,0.239356,-0.048439,18.4504,0.486695,18.1459,0.522296
26.0282,-11.8774,1.64346,0.0273769,0.00547061,-0.0100107,5.75849e-05,0.000144972,6.51228e-05,0.000179701,2.28558e-05,1.08088,0.00845093,1410,1034,0.240995,-0.0495096,18.959,0.465115,18.6547,0.507665
26.7251,-11.8747,1.63309,0.0271279,0.00590521,-0.0102144,8.14581e-05,0.000161583,4.40195e-05,0.000181042,6.19999e-05,1.15458,0.00833091,1417,1034,0.237236,-0.0451835,19.5145,0.414246,19.2128,0.46964
27.4255,-11.8716,1.61376,0.0273563,0.0063885,-0.012963,8.61897e-05,0.00015151,2.41419e-05,0.000159464,7.82356e-05,1.25253,0.0082778,1424,1034,0.229694,-0.0427163,20.124,0.386299,19.8181,0.447573
28.1264,-11.8687,1.59535,0.027999,0.00672385,-0.0158297,8.34957e-05,0.000141624,8.5055e-06,0.000142843,8.22767e-05,1.42845,0.00872419,1431,1034,0.225908,-0.0379641,20.7424,0.360079,20.4278,0.425837
28.8213,-11.8668,1.59641,0.0283505,0.00645255,-0.0145743,7.32392e-05,0.000126876,-7.0621e-06,0.00012779,7.2325e-05,-1.44205,0.00879967,1438,1034,0.233353,-0.0340908,21.2786,0.308167,20.9613,0.37513
29.5046,-11.8687,1.63321,0.0278937,0.0055355,-0.0106459,5.43357e-05,0.000110484,-2.8338e-05,0.000122299,4.25199e-05,-1.17576,0.00866368,1445,1034,0.242078,-0.0302021,21.6565,0.257131,21.3467,0.318256
30.1882,-11.8711,1.67034,0.0278409,0.00530235,-0.00997355,3.13778e-05,9.08565e-05,-4.57098e-05,0.00011565,6.58449e-06,-1.0738,0.00880112,1452,1034,0.243572,-0.0312611,22.0474,0.213966,21.7388,0.27078
30.8766,-11.8737,1.69511,0.0280428,0.00538371,-0.0117476,1.60661e-05,7.04798e-05,-5.24529e-05,0.000102362,-1.58162e-05,-1.02464,0.00869708,1459,1034,0.23912,-0.0355263,22.5043,0.208064,22.1924,0.25799
31.5733,-11.8749,1.69746,0.0274845,0.00535843,-0.0125148,9.23916e-06,5.05203e-05,-4.74853e-05,8.1657e-05,-2.18976e-05,-0.990416,0.00906223,1466,1034,0.230495,-0.0402126,23.0582,0.228332,22.7521,0.271324
32.2785,-11.8721,1.67738,0.0263394,0.00543032,-0.00998659,4.3125e-06,3.20267e-05,-3.6863e-05,5.75511e-05,-2.12119e-05,-0.965182,0.0093129,1473,1034,0.227313,-0.0436474,23.7112,0.207016,23.4193,0.254321
32.9855,-11.8682,1.65427,0.0253041,0.00569209,-0.00749855,1.59459e-07,1.81829e-05,-2.66851e-05,3.73369e-05,-1.89945e-05,-0.948238,0.00952818,1480,1034,0.225089,-0.0448312,24.3877,0.165794,24.1085,0.223697
33.697,-11.8611,1.62089,0.025365,0.00611194,-0.00697956,6.32871e-07,6.35363e-06,-1.38789e-05,1.76639e-05,-1.06774e-05,-0.887023,0.00985281,1487,1034,0.226982,-0.0434025,25.1317,0.0789335,24.8522,0.148291
34.4062,-11.8556,1.59559,0.025848,0.00511348,-0.00739901,9.56156e-06,8.95295e-06,2.09332e-06,1.13726e-05,7.14193e-06,0.713218,0.0106228,1494,1034,0.230406,-0.038044,25.8534,0.0365669,25.5686,0.0890181
35.1029,-11.8557,1.60775,0.0270137,0.00516344,-0.0109393,2.74936e-05,1.13699e-05,2.44975e-05,4.52217e-05,-6.35812e-06,0.626436,0.0105565,1501,1034,0.229286,-0.034604,26.4277,0.00688853,26.1284,0.0550315
35.7949,-11.8581,1.63425,0.027199,0.00513846,-0.0112759,3.65128e-05,2.02974e-05,4.76499e-05,7.67399e-05,-1.99297e-05,0.701129,0.00994011,1508,1034,0.22958,-0.0307004,26.9347,-0.0165379,26.6334,0.0339751
36.4912,-11.8593,1.65066,0.0279224,0.00584995,-0.0109926,4.57585e-05,4.08758e-05,7.52757e-05,0.000118632,-3.19982e-05,0.769188,0.00874511,1515,1034,0.237111,-0.0333419,27.5001,-0.0529681,27.1911,0.0107018
37.1973,-11.8577,1.64158,0.0279685,0.00583722,-0.0105304,5.05519e-05,7.46751e-05,0.000105582,0.000168883,-4.36555e-05,0.842271,0.00885044,1522,1034,0.238806,-0.0325623,28.1784,-0.0728992,27.8692,-0.00767605
37.9088,-11.8544,1.61933,0.0281343,0.00628795,-0.0149802,3.13992e-05,0.000124984,0.000145045,0.000230598,-7.42143e-05,0.941431,0.00925067,1529,1034,0.224055,-0.0292735,28.9265,-0.0951107,28.6137,-0.028274
38.6192,-11.8515,1.60212,0.0279678,0.00695261,-0.0180939,-2.31806e-05,0.000194123,0.00019921,0.000312384,-0.000141442,1.03506,0.00981608,1536,1034,0.210569,-0.0273567,29.6569,-0.127653,29.3447,-0.0527041
39.3236,-11.8516,1.6034,0.027854,0.00760047,-0.0177418,-0.000105013,0.000278911,0.000259696,0.00040989,-0.000235993,1.10367,0.0104911,1543,1034,0.209941,-0.0284343,30.3131,-0.149285,30.0025,-0.0609783
40.0175,-11.8534,1.63503,0.0281066,0.00861601,-0.0176439,-0.000208945,0.000377907,0.000313043,0.000513543,-0.000344582,1.16193,0.0103783,1550,1034,0.211914,-0.0350901,30.8492,-0.212663,30.5362,-0.109186
-39.8116,-12.5221,0.660306,0.0267222,0.0082038,-0.019192,0.000704376,0.000263617,0.000148671,0.000749835,0.000218157,0.296743,0.0138383,717,1041,0.248821,-0.0765281,11.3668,3.26034,11.0447,3.31246
-39.1734,-12.5278,0.700727,0.0273771,0.00736486,-0.0188854,0.000463055,0.000191199,2.89028e-05,0.000466094,0.00018816,0.104756,0.0133768,724,1041,0.256271,-0.0543874,10.9508,3.27253,10.6228,3.32993
-38.5373,-12.5344,0.752716,0.0274064,0.00643364,-0.0175358,0.000341257,0.000114524,-7.97378e-05,0.000366491,8.92899e-05,-0.306489,0.0134698,731,1041,0.259145,-0.0382082,10.4849,3.28264,10.1598,3.33974
-37.9005,-12.5393,0.802889,0.0271732,0.00638654,-0.0188341,0.000275869,4.17197e-05,-0.000149584,0.000348746,-3.11577e-05,-0.453357,0.013568,738,1041,0.253529,-0.0366855,10.0373,3.26206,9.71194,3.31642
-37.2603,-12.54,0.837431,0.0271722,0.00729883,-0.019334,0.000231258,-2.44635e-05,-0.000182193,0.000325979,-0.000119185,-0.479436,0.013568,745,1041,0.251859,-0.0566099,9.66367,3.18833,9.3372,3.24084
-36.6199,-12.5418,0.87204,0.0279248,0.00768264,-0.0197557,0.000204509,-8.22915e-05,-0.000189122,0.00029845,-0.000176232,-0.461021,0.0131533,752,1041,0.25861,-0.0740937,9.30394,3.14727,8.96872,3.18902
-35.9779,-12.5437,0.900314,0.0279806,0.00760152,-0.0203696,0.000191597,-0.000133647,-0.000181241,0.000272479,-0.00021453,-0.419747,0.012946,759,1041,0.257492,-0.080833,8.97034,3.12416,8.63336,3.15572
-35.334,-12.5453,0.919893,0.0284673,0.0062242,-0.0124999,0.000156574,-0.000174203,-0.000166675,0.000225992,-0.000243621,-0.394636,0.0131717,766,1041,0.279407,-0.0745706,8.66661,3.10843,8.34113,3.13623
-34.6877,-12.5457,0.929709,0.0290707,0.00456911,-0.00380633,0.000105813,-0.000216204,-0.000136043,0.000155592,-0.000265983,-0.350774,0.0128233,773,1041,0.304601,-0.0527488,8.41054,3.07966,8.09688,3.11576
-34.0426,-12.5472,0.947337,0.0293792,0.00306166,0.00324055,6.85097e-05,-0.000245428,-0.000108939,0.000102609,-0.000279526,-0.303349,0.0118369,780,1041,0.32325,-0.0246089,8.12932,3.05177,7.82702,3.10173
-33.4022,-12.5511,0.989686,0.0284709,0.0039358,0.00126808,4.94775e-05,-0.000265281,-8.28614e-05,6.99584e-05,-0.000285762,-0.242314,0.0110435,787,1041,0.308806,-0.0191929,7.75823,3.00468,7.46109,3.07435
-32.76,-12.5546,1.02412,0.0274869,0.0052586,-0.00547495,4.13036e-05,-0.000278218,-6.78494e-05,5.51143e-05,-0.000292029,-0.200805,0.0111654,794,1041,0.282958,-0.0285653,7.43577,2.98945,7.13506,3.06136
-32.1125,-12.5545,1.03474,0.0269347,0.00657497,-0.0118285,3.20941e-05,-0.000282943,-6.2785e-05,4.41457e-05,-0.000294994,-0.189644,0.0115944,801,1041,0.26245,-0.0505737,7.22436,2.96598,6.91644,3.02791
-31.4646,-12.5543,1.04551,0.0268604,0.00696357,-0.0141368,1.84515e-05,-0.000278997,-5.13989e-05,2.70828e-05,-0.000287628,-0.166374,0.0114785,808,1041,0.256099,-0.0588416,7.0162,2.93643,6.70442,2.99244
-30.8168,-12.5535,1.05848,0.0275384,0.00729082,-0.0128797,1.16031e-05,-0.000267295,-4.05581e-05,1.73815e-05,-0.000273073,-0.141518,0.0114133,815,1041,0.265743,-0.0644273,6.80733,2.87607,6.4909,2.93667
-30.1699,-12.5522,1.0777,0.0275597,0.00703992,-0.0113598,8.36406e-07,-0.000252262,-3.50686e-05,5.60556e-06,-0.000257031,-0.135166,0.0110933,822,1041,0.26908,-0.0613915,6.57241,2.79507,6.25884,2.85711
-29.5245,-12.5524,1.1054,0.0270571,0.00682115,-0.0112098,3.65447e-06,-0.000237123,-4.38201e-05,1.13815e-05,-0.00024485,-0.174541,0.0125272,829,1041,0.263743,-0.0641477,6.30611,2.73191,5.99816,2.78676
-28.876,-12.5535,1.12009,0.0274864,0.00509207,-0.00745304,3.96226e-05,-0.000221777,-6.98285e-05,5.71067e-05,-0.000239261,-0.245342,0.0125075,836,1041,0.276993,-0.054497,6.10328,2.73392,5.79837,2.77049
-28.2293,-12.5583,1.14454,0.0275837,0.00442909,-0.00526802,9.00456e-05,-0.000204938,-9.56583e-05,0.00011835,-0.000233243,-0.287683,0.0126313,843,1041,0.282916,-0.0482385,5.86525,2.77473,5.56364,2.80873
-27.5851,-12.5637,1.18191,0.0292531,0.00300197,0.00184053,0.000124546,-0.000185091,-0.000101796,0.000155015,-0.000215559,-0.290822,0.0114901,850,1041,0.317291,-0.0339937,5.58772,2.79121,5.28218,2.82668
-26.9442,-12.5694,1.23619,0.0295109,0.00355781,0.00202377,0.000129365,-0.000164317,-9.19045e-05,0.000155754,-0.000190706,-0.279615,0.0112346,857,1041,0.320195,-0.0392476,5.24551,2.76784,4.93735,2.81054
-26.3017,-12.5746,1.28459,0.0295688,0.00444689,0.00180279,0.000114326,-0.00014497,-8.35901e-05,0.000138937,-0.000169582,-0.286336,0.0118602,864,1041,0.319939,-0.0542237,4.93392,2.7516,4.62433,2.79782
-25.6571,-12.5792,1.32426,0.0292936,0.00399555,0.00321635,0.000102438,-0.000130219,-8.04446e-05,0.000127544,-0.000155325,-0.302509,0.0117219,871,1041,0.320255,-0.0480329,4.6593,2.74699,4.35513,2.79323
-25.0107,-12.5821,1.35765,0.0287249,0.00380378,0.00260074,9.47859e-05,-0.000121954,-8.01743e-05,0.000121219,-0.000148388,-0.318477,0.0116341,878,1041,0.312617,-0.0429912,4.41958,2.72068,4.12015,2.76642
-24.3613,-12.5829,1.37958,0.0287045,0.00321685,0.000808359,7.16689e-05,-0.000119496,-7.61796e-05,9.8313e-05,-0.00014614,-0.336455,0.0107981,885,1041,0.308116,-0.0228736,4.24367,2.67606,3.94116,2.72498
-23.7087,-12.5817,1.38839,0.0294569,0.00348473,-0.00202758,3.63796e-05,-0.000121993,-7.27165e-05,6.47022e-05,-0.000150316,-0.371416,0.00986464,892,1041,0.309134,-0.0237143,4.14106,2.62485,3.82526,2.6716
-23.0555,-12.5803,1.39682,0.0296028,0.00383366,-0.0046533,8.26665e-07,-0.000131208,-7.33993e-05,3.35299e-05,-0.000163911,-0.419149,0.0094458,899,1041,0.30407,-0.0278504,4.04067,2.57073,3.71843,2.61423
-22.4035,-12.5807,1.41203,0.0287964,0.00465655,-0.005613,-2.04849e-05,-0.000147425,-7.98736e-05,1.80658e-05,-0.000185976,-0.449669,0.00941244,906,1041,0.292675,-0.0434086,3.90552,2.53745,3.58987,2.58054
-21.7533,-12.583,1.4366,0.028121,0.00499651,-0.00725427,-2.22576e-05,-0.000166044,-9.67435e-05,2.63811e-05,-0.000214683,-0.465853,0.010471,913,1041,0.281122,-0.045417,3.74023,2.5203,3.42869,2.56451
-21.1007,-12.5843,1.45277,0.0279969,0.0043914,-0.00726461,-1.24734e-05,-0.000184067,-0.000112305,4.30574e-05,-0.000239598,-0.45921,0.0110421,920,1041,0.279628,-0.0343108,3.62067,2.50517,3.31053,2.54759
-20.4482,-12.5855,1.47074,0.0281898,0.00378733,-0.00609618,3.5474e-06,-0.000197052,-0.000115236,5.60203e-05,-0.000249525,-0.427294,0.0111379,927,1041,0.284416,-0.0286687,3.50241,2.48489,3.19233,2.52284
-19.7948,-12.5854,1.48658,0.0283644,0.00335861,-0.0016299,1.36329e-05,-0.000204982,-0.000100917,5.30949e-05,-0.000244444,-0.372754,0.0101766,934,1041,0.297129,-0.0274312,3.39521,2.43384,3.09107,2.47505
-19.1447,-12.5882,1.51808,0.0289222,0.00369505,-0.00209044,2.22971e-05,-0.000206952,-7.72148e-05,4.58786e-05,-0.000230533,-0.296405,0.00955158,941,1041,0.301617,-0.0284216,3.24128,2.40574,2.93025,2.45209
-18.491,-12.5891,1.53598,0.0292631,0.00421794,-0.00234219,3.84494e-05,-0.000203719,-5.5738e-05,5.06623e-05,-0.000215932,-0.215703,0.00932852,948,1041,0.304229,-0.027825,3.15003,2.36402,2.83478,2.42169
-17.8354,-12.5887,1.54753,0.0298221,0.00475697,-0.00422055,5.27285e-05,-0.000195066,-4.48267e-05,6.05885e-05,-0.000202926,-0.173577,0.00927304,955,1041,0.305069,-0.0335474,3.09863,2.31986,2.77407,2.37864
-17.1782,-12.5871,1.55463,0.0298969,0.00519065,-0.0052853,6.16401e-05,-0.000180246,-2.92422e-05,6.5125e-05,-0.000183731,-0.118616,0.00944011,962,1041,0.302794,-0.0442228,3.06735,2.26585,2.74009,2.32052
-16.52,-12.5872,1.55894,0.029916,0.00490723,-0.00321806,6.53831e-05,-0.000158589,8.76295e-08,6.53832e-05,-0.000158589,0.000391251,0.00953575,969,1041,0.308017,-0.0407602,3.04864,2.25039,2.72458,2.3076
-15.8616,-12.5877,1.56417,0.0297952,0.00444519,-0.00148648,5.06447e-05,-0.000133235,3.14382e-05,5.58712e-05,-0.000138461,0.16474,0.00924765,976,1041,0.311009,-0.0363007,3.03254,2.24329,2.71268,2.29939
-15.2013,-12.5878,1.5635,0.0298218,0.00399973,0.00073729,6.60766e-06,-0.000109277,5.65879e-05,2.9656e-05,-0.000132326,0.386785,0.00841735,983,1041,0.31686,-0.030062,3.04984,2.24024,2.73329,2.2985
-14.5427,-12.5872,1.57182,0.0297439,0.00361771,0.00189035,-5.93583e-05,-8.87109e-05,7.77549e-05,5.0933e-06,-0.000153162,0.69212,0.00862866,990,1041,0.318902,-0.0276083,3.03792,2.20468,2.724,2.2601
-13.8848,-12.5855,1.58458,0.0298065,0.00365024,0.00213963,-0.000120512,-7.44257e-05,9.86006e-05,3.78851e-06,-0.000198726,0.900189,0.00905182,997,1041,0.320007,-0.028029,3.01848,2.1297,2.70413,2.18595
-13.2264,-12.5843,1.59732,0.0295292,0.00343371,0.00296713,-0.000175643,-6.79334e-05,0.000113721,4.04043e-06,-0.000247617,1.00654,0.00939783,1004,1041,0.319096,-0.0253085,3.00186,2.06636,2.6917,2.12278
-12.5675,-12.5851,1.60978,0.0293385,0.0030299,0.00338818,-0.000236945,-7.16138e-05,0.000115858,-1.19534e-05,-0.000296605,1.09526,0.00952911,1011,1041,0.318117,-0.0197692,2.99473,2.04815,2.68718,2.10244
-11.9049,-12.5867,1.6088,0.0294869,0.00297599,0.00290054,-0.000304732,-8.43283e-05,0.000106705,-4.11339e-05,-0.000347926,1.18616,0.00926434,1018,1041,0.318237,-0.0194469,3.05662,2.08219,2.74657,2.13447
-11.2397,-12.5859,1.59963,0.0289413,0.00280525,0.00301098,-0.000371277,-0.000104495,9.33163e-05,-7.50941e-05,-0.000400677,1.26558,0.00937674,1025,1041,0.312627,-0.0185839,3.15352,2.08537,2.84928,2.13503
-10.5715,-12.5827,1.58048,0.0280431,0.00271774,0.00281467,-0.000416352,-0.000132118,7.6647e-05,-0.000112766,-0.000435703,1.32349,0.00929565,1032,1041,0.302465,-0.020337,3.29805,2.06154,3.00302,2.10705
-9.90421,-12.579,1.56746,0.0271197,0.0028441,0.00247996,-0.000441839,-0.000163127,5.63263e-05,-0.000152174,-0.000452792,1.37874,0.00907692,1039,1041,0.291616,-0.0230505,3.42469,2.00976,3.1388,2.05441
-9.23765,-12.5778,1.55896,0.0267976,0.0033047,0.00327588,-0.000460224,-0.00019439,3.89668e-05,-0.000188796,-0.000465818,1.42821,0.00832157,1046,1041,0.290045,-0.0317944,3.54362,1.99694,3.26213,2.04467
-8.57013,-12.5778,1.54854,0.0270147,0.00394456,0.00408099,-0.000460098,-0.000220239,2.32263e-05,-0.000218011,-0.000462327,1.47515,0.00835739,1053,1041,0.294144,-0.0423368,3.68358,2.01156,3.40082,2.06447
-7.90365,-12.5779,1.54418,0.0271377,0.0037259,0.00592704,-0.000428658,-0.000241271,6.04212e-06,-0.000241076,-0.000428852,1.5386,0.00864829,1060,1041,0.30034,-0.0405428,3.80303,2.01835,3.52156,2.07298
-7.24211,-12.5774,1.56088,0.0268677,0.00341473,0.00496831,-0.000375943,-0.000256975,-1.85391e-05,-0.000254153,-0.000378765,-1.41973,0.0090374,1067,1041,0.29486,-0.0366156,3.84138,1.96468,3.56124,2.01415
-6.58219,-12.5773,1.58545,0.0262323,0.00306566,0.00156028,-0.000319716,-0.000270784,-4.93928e-05,-0.00024013,-0.000350371,-1.01535,0.00957577,1074,1041,0.278832,-0.0280965,3.85357,1.90188,3.57509,1.94385
