 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.7038,-25.4985,-1.35325,0.0164111,0.0123626,-0.0136867,-4.93845e-05,0.000162365,3.44591e-06,0.000162421,-4.94405e-05,1.55453,0.0100786,1452,1181,0.11296,-0.139548,28.6859,3.58656,28.4994,3.68644
31.4072,-25.5022,-1.36581,0.0165144,0.0120401,-0.0137423,-9.24002e-05,0.000166839,9.44407e-05,0.000197595,-0.000123156,1.25596,0.0109843,1459,1181,0.113598,-0.134597,29.303,3.63897,29.1155,3.73681
32.1048,-25.5071,-1.35977,0.0157522,0.0119174,-0.0109097,-0.000136893,0.000150858,0.000184989,0.000241335,-0.00022737,1.11591,0.0109864,1466,1181,0.115459,-0.128448,29.8369,3.67112,29.6595,3.77759
32.8002,-25.5126,-1.34543,0.0146592,0.0123854,-0.00821747,-0.000201265,0.000108029,0.000274806,0.000268714,-0.000361949,1.04169,0.0107237,1473,1181,0.113418,-0.122975,30.3397,3.68744,30.1757,3.81408
-31.8312,-25.7253,-1.78843,0.0168225,0.00913407,-0.00518798,-0.000277528,-6.35489e-05,0.000251143,0.000102444,-0.000443521,0.986761,0.0124961,801,1188,0.167011,-0.0887736,12.9892,-1.08939,12.8008,-0.990284
-31.1851,-25.7308,-1.76063,0.0163608,0.00913078,0.00147499,-0.000190369,-5.4763e-05,0.000239223,0.000126081,-0.000371212,0.923491,0.0124002,808,1188,0.17662,-0.0913281,12.6898,-1.06108,12.5193,-0.951981
-30.538,-25.7372,-1.73575,0.0153193,0.00958765,0.00486708,-0.000132423,-5.51526e-05,0.000212474,0.00012217,-0.000309745,0.875333,0.0121066,815,1188,0.172792,-0.0999249,12.4097,-1.00289,12.2566,-0.886123
-29.8913,-25.7435,-1.70788,0.0148469,0.00971823,0.00652342,-9.89081e-05,-6.36267e-05,0.000177461,9.70687e-05,-0.000259604,0.834938,0.0114205,822,1188,0.171346,-0.110013,12.1339,-0.942251,11.9887,-0.82984
-29.2462,-25.7505,-1.67037,0.0143995,0.00993352,0.00157192,-7.34669e-05,-6.4892e-05,0.000138868,6.97547e-05,-0.000208114,0.80083,0.0109728,829,1188,0.1553,-0.11635,11.838,-0.878387,11.688,-0.777322
-28.601,-25.7574,-1.63197,0.0147216,0.00986371,-0.00434836,-6.00906e-05,-6.60975e-05,0.000103322,4.02714e-05,-0.00016646,0.770868,0.0109136,836,1188,0.145241,-0.117319,11.5556,-0.816622,11.3908,-0.729438
-27.9545,-25.7634,-1.59844,0.0161152,0.00985418,-0.00353626,-5.62121e-05,-6.96979e-05,7.53928e-05,1.27388e-05,-0.000138649,0.740798,0.0118386,843,1188,0.161826,-0.126212,11.2991,-0.770744,11.1212,-0.691179
-27.307,-25.7684,-1.56804,0.0168837,0.0103679,0.000294674,-5.30501e-05,-8.60159e-05,4.40131e-05,-2.25347e-05,-0.000116531,0.606232,0.0125011,850,1188,0.178539,-0.137805,11.051,-0.75377,10.8722,-0.667552
-26.6598,-25.7738,-1.53439,0.0165344,0.0110294,-0.00039255,-5.09915e-05,-9.69865e-05,2.2461e-06,-5.08821e-05,-9.7096e-05,0.0486791,0.0126256,857,1188,0.17294,-0.141338,10.7935,-0.740053,10.6169,-0.644352
-26.0108,-25.7797,-1.50745,0.0156467,0.0115033,-0.00293482,-4.98018e-05,-0.000105749,-4.72135e-05,-2.28971e-05,-0.000132654,-0.517958,0.0127025,864,1188,0.157342,-0.129398,10.5684,-0.710191,10.3962,-0.596797
-25.3587,-25.7853,-1.4933,0.0142503,0.012044,-0.0104878,-4.44166e-05,-0.000118311,-9.04049e-05,1.62996e-05,-0.000179027,-0.591412,0.0117035,871,1188,0.124491,-0.123119,10.4076,-0.648601,10.236,-0.531514
-24.7048,-25.7899,-1.48566,0.0140979,0.0125998,-0.0124721,-3.46994e-05,-0.000129211,-0.000109893,3.76674e-05,-0.000201578,-0.582342,0.0107924,878,1188,0.117769,-0.13629,10.2842,-0.587274,10.1107,-0.47536
-24.0494,-25.7943,-1.4829,0.0142788,0.0120836,-0.00988671,-1.99717e-05,-0.000135529,-0.000102853,4.02207e-05,-0.000195722,-0.529485,0.00994425,885,1188,0.125655,-0.135553,10.1835,-0.521019,10.013,-0.414605
-23.3936,-25.7981,-1.47948,0.0142049,0.0119283,-0.0065773,-5.63889e-06,-0.000135024,-9.83999e-05,4.74297e-05,-0.000188092,-0.494603,0.0100942,892,1188,0.132512,-0.142326,10.084,-0.471463,9.92028,-0.369109
-22.7364,-25.8023,-1.4807,0.0136788,0.0114251,-0.00640678,7.51887e-06,-0.000130945,-0.000107931,6.6514e-05,-0.00018994,-0.500229,0.0111792,899,1188,0.127246,-0.136287,10.0118,-0.405537,9.85413,-0.30769
-22.0791,-25.8075,-1.48065,0.0131408,0.0113101,-0.0105567,3.37439e-05,-0.000123061,-0.000107938,8.87486e-05,-0.000178066,-0.471295,0.0121731,906,1188,0.111391,-0.123959,9.94898,-0.323902,9.78966,-0.223887
-21.4244,-25.813,-1.46753,0.0129191,0.0110723,-0.0149472,6.70981e-05,-0.000111642,-8.51116e-05,0.000101142,-0.000145686,-0.380498,0.0122703,913,1188,0.0982515,-0.109643,9.8428,-0.261605,9.67817,-0.160612
-20.7693,-25.8172,-1.45396,0.0133568,0.0105543,-0.0162493,8.86352e-05,-0.000102937,-4.36213e-05,9.81003e-05,-0.000112402,-0.213669,0.0115604,920,1188,0.0995727,-0.10196,9.74412,-0.221993,9.57287,-0.126849
-20.1133,-25.8201,-1.44243,0.0137033,0.00919489,-0.012705,9.27039e-05,-9.72304e-05,-5.46333e-06,9.28609e-05,-9.73874e-05,-0.0287326,0.0111932,927,1188,0.111938,-0.10004,9.6524,-0.192957,9.48407,-0.118643
-19.4539,-25.8231,-1.44391,0.0138968,0.00832012,-0.00785963,9.19184e-05,-8.7903e-05,2.35416e-05,9.49493e-05,-9.09339e-05,0.128042,0.0115678,934,1188,0.125887,-0.0890232,9.61868,-0.15894,9.45686,-0.0831415
-18.7929,-25.8262,-1.45015,0.0141423,0.00797814,-0.00615484,9.69016e-05,-7.16698e-05,5.0311e-05,0.000110775,-8.55435e-05,0.269072,0.0117362,941,1188,0.13261,-0.078423,9.61842,-0.119142,9.45699,-0.0367433
-18.1334,-25.8303,-1.44837,0.0147112,0.00878857,-0.008584,9.44578e-05,-4.7927e-05,7.53305e-05,0.000126914,-8.03832e-05,0.406816,0.0111487,948,1188,0.132211,-0.0750768,9.6024,-0.0813685,9.43069,0.0174306
-17.479,-25.8376,-1.42295,0.014995,0.0102892,-0.0146039,7.56422e-05,-2.64098e-05,0.000100365,0.000137208,-8.79753e-05,0.550224,0.0102293,955,1188,0.119528,-0.0829523,9.49691,-0.0179046,9.31195,0.093914
-16.8216,-25.8422,-1.40863,0.0151744,0.0112769,-0.0146243,4.88405e-05,-9.44366e-06,0.000123744,0.000146827,-0.000107431,0.669754,0.0103382,962,1188,0.120761,-0.100393,9.43501,0.0184949,9.24815,0.134029
-16.1603,-25.8455,-1.40885,0.0153549,0.0114,-0.0115224,2.22218e-05,4.83452e-06,0.000137853,0.000151655,-0.000124599,0.753908,0.0107469,969,1188,0.130135,-0.109616,9.43667,0.0583599,9.25316,0.173095
-15.4967,-25.8491,-1.41677,0.0154972,0.0112468,-0.0066869,-7.68459e-06,1.93281e-05,0.000136823,0.000143309,-0.000131666,0.834596,0.0110341,976,1188,0.14367,-0.116565,9.47486,0.118112,9.29787,0.231681
-14.8327,-25.853,-1.42427,0.0153031,0.0108979,-0.00448461,-4.34604e-05,3.34329e-05,0.000119561,0.000120577,-0.000130605,0.940959,0.0108213,983,1188,0.147124,-0.114294,9.51947,0.183866,9.34825,0.29636
-14.1683,-25.858,-1.43131,0.0152599,0.01062,-0.00328832,-7.37912e-05,4.82825e-05,9.5288e-05,0.000100406,-0.000125915,1.07025,0.0107643,990,1188,0.149636,-0.109988,9.57273,0.269747,9.40389,0.382874
-13.5017,-25.859,-1.4454,0.0154304,0.0104087,-0.00304006,-8.21503e-05,6.40497e-05,7.5441e-05,9.59971e-05,-0.000114098,1.17022,0.0103222,997,1188,0.151991,-0.098949,9.66869,0.276472,9.49844,0.396603
-12.8349,-25.8591,-1.45786,0.0152665,0.010316,-0.00360518,-6.61034e-05,7.89065e-05,6.00266e-05,0.00010053,-8.77269e-05,1.22504,0.0103911,1004,1188,0.14866,-0.0941817,9.76366,0.266569,9.59429,0.388416
-12.1716,-25.8623,-1.45478,0.0148514,0.0104114,-0.00263796,-4.18266e-05,9.04169e-05,3.95044e-05,0.000101319,-5.27288e-05,1.30153,0.00993064,1011,1188,0.146613,-0.094477,9.79475,0.291541,9.63128,0.416903
-11.5122,-25.868,-1.43401,0.014819,0.0104558,-0.00183984,-1.89685e-05,9.78497e-05,1.20169e-05,9.9073e-05,-2.01919e-05,1.46934,0.00929614,1018,1188,0.148169,-0.103652,9.76249,0.346415,9.60066,0.464979
-10.8503,-25.8739,-1.42194,0.0149083,0.0103754,-0.0013961,-7.54677e-07,0.000101525,-9.25508e-06,0.000102356,-1.5854e-06,-1.48128,0.00949859,1025,1188,0.150136,-0.108629,9.77619,0.420668,9.61403,0.533317
-10.1887,-25.8796,-1.40676,0.0146546,0.00991003,-0.000210242,7.72285e-06,0.000101273,-1.23958e-05,0.000102887,6.10822e-06,-1.44127,0.00947846,1032,1188,0.150594,-0.107871,9.77962,0.48723,9.622,0.592852
-9.52888,-25.8859,-1.38279,0.0143374,0.00983116,0.00109504,1.46948e-06,9.45542e-05,-1.26942e-06,9.45715e-05,1.45217e-06,-1.55716,0.00944788,1039,1188,0.150648,-0.105684,9.75271,0.538583,9.60044,0.647168
-8.86981,-25.8926,-1.35441,0.0141965,0.0101884,0.000924884,-1.69649e-05,8.13079e-05,1.20138e-05,8.27552e-05,-1.84122e-05,1.4509,0.00945438,1046,1188,0.148536,-0.101471,9.71897,0.582535,9.56777,0.702729
-8.207,-25.8985,-1.33904,0.0148736,0.0101896,-0.0018774,-2.73891e-05,6.58381e-05,2.39279e-05,7.16208e-05,-3.31718e-05,1.33367,0.00956531,1053,1188,0.148013,-0.0960565,9.76035,0.643544,9.5977,0.763848
-7.53855,-25.9022,-1.34355,0.0155546,0.00976679,-0.00327673,-2.11385e-05,5.47628e-05,3.06348e-05,6.55845e-05,-3.19602e-05,1.23123,0.00965542,1060,1188,0.151337,-0.0928418,9.89183,0.701973,9.71998,0.813826
-6.86943,-25.907,-1.34888,0.0156994,0.00883252,-0.00300884,-9.49262e-06,5.14287e-05,2.82239e-05,6.24945e-05,-2.05584e-05,1.19715,0.010058,1067,1188,0.153679,-0.0850727,10.0257,0.790269,9.85289,0.890266
-6.20041,-25.9116,-1.35186,0.0154768,0.00884836,-0.00296853,-1.05358e-05,5.29076e-05,2.78842e-05,6.34209e-05,-2.10491e-05,1.21024,0.0102134,1074,1188,0.151274,-0.0869911,10.1541,0.86076,9.98373,0.959224
-5.5299,-25.9158,-1.35856,0.0145935,0.00972677,-0.00425911,-1.40022e-05,5.72909e-05,3.50165e-05,7.16127e-05,-2.8324e-05,1.18256,0.0101176,1081,1188,0.138058,-0.0947254,10.3012,0.915446,10.1383,1.02256
-4.85693,-25.9183,-1.3725,0.0140778,0.01107,-0.00371676,-3.47335e-06,6.33173e-05,4.11355e-05,8.29067e-05,-2.30627e-05,1.12636,0.00998999,1088,1188,0.133551,-0.112807,10.4886,0.946821,10.3318,1.06566
-4.18302,-25.9203,-1.38786,0.0139773,0.0119235,-0.0022174,1.23167e-05,7.26598e-05,3.8631e-05,9.15053e-05,-6.52882e-06,1.11693,0.00946766,1095,1188,0.136194,-0.127885,10.6931,0.974276,10.5394,1.09918
-3.50967,-25.9235,-1.39924,0.0141586,0.0120253,-0.0013861,2.03868e-05,8.7393e-05,2.85997e-05,9.79399e-05,9.83989e-06,1.21749,0.00888468,1102,1188,0.140203,-0.131009,10.8921,1.0243,10.7375,1.14977
-2.83626,-25.9269,-1.40888,0.0143241,0.0117083,-0.00199918,2.10685e-05,0.000106463,1.41856e-05,0.000108758,1.87737e-05,1.41041,0.00862005,1109,1188,0.140168,-0.126501,11.0932,1.08035,10.9361,1.20237
-2.16079,-25.9301,-1.42417,0.014461,0.0109988,-0.00370756,2.9838e-05,0.000128718,1.41144e-06,0.000128738,2.98179e-05,1.55653,0.00887528,1116,1188,0.136893,-0.109409,11.3272,1.14077,11.1664,1.26144
-1.48077,-25.931,-1.45395,0.015011,0.0107735,-0.0064494,4.40006e-05,0.00014975,-8.04825e-06,0.000150359,4.33916e-05,-1.49527,0.00940615,1123,1188,0.134822,-0.092177,11.6371,1.16827,11.4668,1.29621
-0.79676,-25.9311,-1.49614,0.015236,0.010815,-0.00519646,4.84817e-05,0.000167457,-1.32541e-05,0.000168915,4.70231e-05,-1.46118,0.00992162,1130,1188,0.140486,-0.0893498,11.999,1.20271,11.8279,1.33666
-0.112929,-25.9322,-1.53546,0.0157439,0.0107728,-0.00207859,3.56005e-05,0.000180117,-1.01065e-05,0.00018082,3.48972e-05,-1.50131,0.00954658,1137,1188,0.154413,-0.0964082,12.3567,1.262,12.1844,1.39387
0.567249,-25.9353,-1.55942,0.0155824,0.0104967,0.00239937,1.35415e-05,0.000186012,2.80166e-06,0.000186057,1.3496e-05,1.55456,0.00936595,1144,1188,0.165427,-0.101521,12.6478,1.33607,12.4831,1.46528
1.23844,-25.9407,-1.54904,0.0160472,0.0104458,0.00256185,-2.02316e-06,0.000186292,2.20225e-05,0.000188833,-4.56429e-06,1.45592,0.00901337,1151,1188,0.170605,-0.10779,12.8131,1.39918,12.6435,1.52132
1.9031,-25.9485,-1.51363,0.0160985,0.0108314,0.00103853,-1.29239e-05,0.000180134,4.27387e-05,0.000189172,-2.19621e-05,1.36239,0.00860905,1158,1188,0.166523,-0.111068,12.877,1.45594,12.7049,1.58012
2.57096,-25.9549,-1.48809,0.0158256,0.0113598,-0.00221116,-2.88399e-05,0.000172569,6.20058e-05,0.000190127,-4.63983e-05,1.29485,0.00852839,1165,1188,0.15399,-0.114443,12.9898,1.5042,12.8163,1.63031
3.2456,-25.9586,-1.48474,0.0154351,0.0118711,-0.00623252,-4.15425e-05,0.000161835,7.66054e-05,0.000187461,-6.71683e-05,1.24798,0.00835728,1172,1188,0.137901,-0.119097,13.2051,1.53548,13.0308,1.66019
3.92409,-25.962,-1.4932,0.0154935,0.0119242,-0.00923576,-3.06411e-05,0.000152664,8.1487e-05,0.00018365,-6.16276e-05,1.20742,0.00835971,1179,1188,0.129473,-0.120766,13.4817,1.58901,13.3033,1.70754
4.60644,-25.9648,-1.51325,0.0154811,0.0112799,-0.00880248,8.62334e-07,0.000146131,7.84382e-05,0.0001804,-3.34066e-05,1.1589,0.00811011,1186,1188,0.130554,-0.115512,13.8108,1.65145,13.6332,1.76221
5.28917,-25.9675,-1.53254,0.0153902,0.010316,-0.00504856,3.21526e-05,0.000144842,7.40549e-05,0.00018155,-4.55575e-06,1.1106,0.00790727,1193,1188,0.140734,-0.108703,14.1398,1.71119,13.9679,1.8151
5.96984,-25.971,-1.5427,0.0148663,0.00979186,-0.000808101,5.77171e-05,0.000146329,7.34208e-05,0.000187776,1.62698e-05,1.05688,0.00790304,1200,1188,0.147833,-0.109807,14.4327,1.76618,14.2715,1.86566
6.64789,-25.9755,-1.54188,0.0147773,0.00999208,-0.00220385,8.09574e-05,0.000145841,7.38434e-05,0.000194055,3.27436e-05,0.992372,0.00835955,1207,1188,0.142561,-0.10922,14.6981,1.81517,14.536,1.9169
7.32601,-25.9808,-1.53959,0.0149172,0.0102222,-0.00426446,0.000100363,0.000141227,7.2438e-05,0.000196059,4.55306e-05,0.922857,0.00912225,1214,1188,0.137643,-0.102009,14.9679,1.87372,14.802,1.98374
8.00333,-25.9868,-1.53275,0.015015,0.0106682,-0.00769765,0.000112116,0.000132933,6.74792e-05,0.000190802,5.42472e-05,0.861919,0.00919552,1221,1188,0.128048,-0.0963711,15.2272,1.93626,15.0563,2.05494
8.68163,-25.9918,-1.52739,0.0155224,0.0110335,-0.00863127,0.000118833,0.000122221,5.5167e-05,0.00017572,6.53339e-05,0.800748,0.00851602,1228,1188,0.130103,-0.0990334,15.5026,1.98612,15.3253,2.10825
9.36101,-25.996,-1.52382,0.0159274,0.0115621,-0.0071897,0.000117822,0.000112164,3.95694e-05,0.000154663,7.53222e-05,0.749713,0.00844052,1235,1188,0.138166,-0.113557,15.7902,2.0265,15.6102,2.14817
10.0443,-25.9994,-1.53147,0.0159212,0.0115069,-0.00243736,0.00010911,0.000100449,2.34537e-05,0.000128629,8.09292e-05,0.694109,0.00895575,1242,1188,0.152307,-0.118779,16.1259,2.06576,15.9513,2.18987
10.7293,-26.0034,-1.54308,0.0151675,0.011258,0.00162647,9.28851e-05,8.7381e-05,7.36203e-06,9.79927e-05,8.22735e-05,0.606531,0.0103386,1249,1188,0.156886,-0.115422,16.4793,2.12141,16.3169,2.25117
11.4132,-26.0073,-1.54924,0.0148288,0.0111494,0.00308239,7.01308e-05,7.29996e-05,-2.98057e-06,7.48729e-05,6.82574e-05,-1.00966,0.0103918,1256,1188,0.157801,-0.111753,16.8246,2.16814,16.6675,2.3018
12.0967,-26.0118,-1.5519,0.0152952,0.0114149,-0.000466231,4.90892e-05,6.01782e-05,-3.40834e-06,6.1142e-05,4.81254e-05,-1.29521,0.00966203,1263,1188,0.151472,-0.112526,17.1769,2.2248,17.011,2.35672
12.7789,-26.0172,-1.54865,0.0156858,0.0111808,-0.00203119,3.11581e-05,4.73138e-05,7.40091e-06,5.01915e-05,2.82804e-05,1.19995,0.00893076,1270,1188,0.15055,-0.113481,17.5087,2.29879,17.337,2.42187
13.4539,-26.0242,-1.52014,0.015939,0.011051,-0.00331293,1.51646e-05,3.51867e-05,1.47723e-05,4.30206e-05,7.33071e-06,1.0832,0.00823598,1277,1188,0.149027,-0.115804,17.7384,2.35607,17.5626,2.47175
14.1255,-26.0325,-1.47861,0.0159762,0.010869,-0.00509282,-8.10891e-08,2.27157e-05,1.28355e-05,2.84834e-05,-5.84877e-06,1.14848,0.00805239,1284,1188,0.143743,-0.113972,17.9181,2.41643,17.7402,2.52664
14.7979,-26.041,-1.4388,0.015363,0.0108179,-0.00528372,-1.55853e-05,1.30115e-05,1.2896e-05,1.7968e-05,-2.05418e-05,1.20386,0.00813963,1291,1188,0.136731,-0.105599,18.1045,2.46919,17.933,2.5862
15.4777,-26.0477,-1.42089,0.0151569,0.0107879,-0.0054393,-2.23065e-05,6.56789e-06,2.07017e-05,1.73694e-05,-3.3108e-05,1.08988,0.00868152,1298,1188,0.133986,-0.0955201,18.3973,2.52351,18.228,2.64961
16.1631,-26.0528,-1.41945,0.0153464,0.010811,-0.00499243,-2.35039e-05,3.67e-06,3.54368e-05,2.80353e-05,-4.78692e-05,0.968461,0.00911164,1305,1188,0.13713,-0.091096,18.773,2.57786,18.6021,2.70953
16.8499,-26.0576,-1.42101,0.0158348,0.0109096,-0.00537849,-3.54225e-05,3.38188e-06,5.38995e-05,4.12649e-05,-7.33056e-05,0.958163,0.00911539,1312,1188,0.140621,-0.0971141,19.1736,2.64005,18.9972,2.76721
17.5342,-26.0627,-1.41213,0.0158131,0.0113347,-0.00273107,-5.62789e-05,5.56246e-06,7.30508e-05,5.39671e-05,-0.000104684,0.985603,0.00907856,1319,1188,0.14843,-0.107915,19.5296,2.68023,19.3557,2.81067
18.2187,-26.068,-1.40277,0.0157888,0.0113247,0.000523324,-7.51025e-05,9.84083e-06,8.83572e-05,6.5404e-05,-0.000130666,1.00944,0.00927743,1326,1188,0.158367,-0.114744,19.8908,2.7295,19.7202,2.85908
18.9073,-26.072,-1.40394,0.0160983,0.0108209,-0.00106418,-8.95718e-05,1.4494e-05,0.000100159,7.53296e-05,-0.000150407,1.02496,0.00931949,1333,1188,0.156441,-0.11275,20.3137,2.77885,20.1385,2.89664
19.6005,-26.0755,-1.41813,0.0166193,0.0108322,-0.005533,-9.6643e-05,1.65565e-05,0.000109953,8.36225e-05,-0.000163709,1.02309,0.00889995,1340,1188,0.147163,-0.115654,20.8056,2.84289,20.6208,2.94974
20.2913,-26.0801,-1.42267,0.0164632,0.011563,-0.00791285,-9.38232e-05,1.78201e-05,0.000114578,8.94511e-05,-0.000165454,1.01207,0.00934074,1347,1188,0.13741,-0.121731,21.2547,2.8941,21.0696,3.00602
20.9781,-26.0861,-1.41328,0.0167884,0.0124257,-0.00786235,-7.30841e-05,2.1318e-05,0.000106712,9.08023e-05,-0.000142568,0.993623,0.0102492,1354,1188,0.140332,-0.126127,21.6549,2.9412,21.4663,3.06724
21.6673,-26.0916,-1.40931,0.016324,0.0125873,-0.00444987,-4.93658e-05,2.47885e-05,8.42546e-05,7.97633e-05,-0.000104341,0.992677,0.011021,1361,1188,0.146393,-0.134041,22.0753,2.99945,21.8946,3.12742
22.3594,-26.0966,-1.41255,0.0151914,0.0125397,-0.000365434,-3.05751e-05,2.44103e-05,5.20474e-05,5.578e-05,-6.19448e-05,1.02838,0.0106144,1368,1188,0.148049,-0.139813,22.5274,3.06134,22.3623,3.19013
23.0545,-26.1008,-1.42296,0.0141642,0.012073,0.00274642,3.94326e-06,1.74518e-05,1.61303e-05,2.81849e-05,-6.7898e-06,0.983673,0.0102357,1375,1188,0.147858,-0.139627,23.0208,3.12417,22.8692,3.24882
23.7529,-26.1039,-1.44167,0.0142424,0.011987,0.000366126,4.54147e-05,6.59726e-06,-1.02631e-05,4.79611e-05,4.05079e-06,-0.243207,0.00970858,1382,1188,0.140735,-0.137676,23.5748,3.17661,23.4205,3.29692
24.4533,-26.107,-1.46433,0.0143827,0.0121479,-0.00239784,7.92644e-05,-5.01542e-06,-3.21299e-05,9.0116e-05,-1.5867e-05,-0.325713,0.0101066,1389,1188,0.132844,-0.133015,24.1549,3.23157,23.997,3.3548
25.1555,-26.1101,-1.49044,0.0143983,0.0132456,-0.0042935,0.000100895,-1.14251e-05,-6.25492e-05,0.000128796,-3.93267e-05,-0.419584,0.0103792,1396,1188,0.126167,-0.137875,24.7562,3.27856,24.5967,3.41663
25.8588,-26.1138,-1.51789,0.0145031,0.0140874,-0.00529459,0.000117365,-9.73307e-06,-0.000102622,0.000174521,-6.68896e-05,-0.508171,0.0107328,1403,1188,0.123406,-0.140777,25.3716,3.3441,25.2101,3.4953
26.5614,-26.1163,-1.54113,0.0152596,0.0140129,-0.00930381,0.000126351,1.33095e-06,-0.000138473,0.000215769,-8.80871e-05,-0.573379,0.010928,1410,1188,0.117432,-0.140747,25.9868,3.39608,25.8144,3.53829
27.2622,-26.1184,-1.55677,0.0157002,0.01326,-0.0133323,0.000124314,1.46758e-05,-0.000155343,0.000234227,-9.52374e-05,-0.615775,0.0109599,1417,1188,0.108359,-0.133073,26.5742,3.43368,26.3945,3.55996
27.9607,-26.1193,-1.56357,0.0164258,0.012726,-0.0185136,0.0001053,2.64083e-05,-0.000150526,0.000221463,-8.97548e-05,-0.657253,0.0106826,1424,1188,0.0980888,-0.127498,27.1364,3.42703,26.9456,3.53789
28.6578,-26.1235,-1.56446,0.0170016,0.0130435,-0.02076,6.16054e-05,3.69344e-05,-0.000120015,0.000169917,-7.13771e-05,-0.734186,0.0100193,1431,1188,0.0957791,-0.130051,27.6763,3.46636,27.4781,3.57731
29.3526,-26.1307,-1.55713,0.01725,0.0134021,-0.019753,6.32497e-06,5.01825e-05,-7.53523e-05,0.000106732,-5.02246e-05,-0.926995,0.00969211,1438,1188,0.101122,-0.135698,28.1823,3.5475,27.9824,3.66237
30.0509,-26.1391,-1.55824,0.0172037,0.0136419,-0.0176528,-4.74018e-05,7.01305e-05,-1.53711e-05,7.21075e-05,-4.93788e-05,-1.44288,0.00998861,1445,1188,0.107284,-0.141673,28.7285,3.67192,28.5306,3.7899
30.7548,-26.1435,-1.57379,0.0171733,0.0129629,-0.0171182,-0.00010057,8.00593e-05,6.97706e-05,0.00010387,-0.000124381,1.24191,0.0105369,1452,1188,0.108647,-0.138825,29.348,3.74993,29.1511,3.85731
31.4602,-26.1468,-1.59144,0.0168239,0.0122957,-0.0157428,-0.000150637,7.1244e-05,0.000175576,0.000167992,-0.000247385,1.06716,0.0107794,1459,1188,0.109713,-0.135546,29.9815,3.80537,29.7895,3.90434
32.1609,-26.1504,-1.59368,0.0157004,0.0118804,-0.0115996,-0.000200757,3.59132e-05,0.000273282,0.00021538,-0.000380224,0.989718,0.0106133,1466,1188,0.112524,-0.131698,30.547,3.83022,30.3698,3.93183
-31.8062,-26.3503,-1.98139,0.0167506,0.00979414,-0.00419494,-0.000316942,8.47267e-05,0.000446497,0.000373478,-0.000605693,0.996742,0.0132426,801,1195,0.168186,-0.104153,13.5079,-1.26529,13.3222,-1.16562
-31.1608,-26.3564,-1.94947,0.0162222,0.00987543,-0.00124855,-0.000198765,8.03478e-05,0.000382987,0.000348413,-0.00046683,0.960116,0.012723,808,1195,0.168857,-0.102339,13.1982,-1.22908,13.0238,-1.12021
-30.5151,-26.3633,-1.91722,0.0148651,0.010549,0.00104088,-0.000114875,5.49482e-05,0.000322394,0.000303425,-0.000363351,0.914163,0.0123967,815,1195,0.159118,-0.106003,12.8868,-1.18193,12.7308,-1.05784
-29.8686,-26.3693,-1.8871,0.013962,0.0109412,0.000216232,-6.42334e-05,1.84102e-05,0.000259981,0.000240333,-0.000286156,0.86421,0.0116576,822,1195,0.147374,-0.118523,12.6024,-1.13231,12.4542,-1.01407
-29.2229,-26.3754,-1.85193,0.0137093,0.0113141,-0.0044893,-2.92174e-05,-1.0582e-05,0.000199765,0.000180083,-0.000219882,0.808703,0.0111997,829,1195,0.133844,-0.127518,12.3185,-1.08474,12.1638,-0.976541
-28.577,-26.3822,-1.81598,0.0146744,0.0113539,-0.0104816,-1.11275e-05,-3.55947e-05,0.000148885,0.000126026,-0.000172748,0.744406,0.0112155,836,1195,0.130378,-0.136058,12.0531,-1.01427,11.877,-0.925246
-27.9283,-26.3887,-1.79206,0.0161174,0.0116736,-0.00792889,-9.02223e-06,-5.74454e-05,0.000109958,7.9358e-05,-0.000145826,0.677033,0.0122976,843,1195,0.151262,-0.155683,11.8336,-0.938258,11.6472,-0.857423
-27.2792,-26.3943,-1.76779,0.0167246,0.0118399,-0.00256567,-1.35427e-05,-8.60012e-05,7.01904e-05,2.9217e-05,-0.000128761,0.547153,0.0128041,850,1195,0.169805,-0.158867,11.6064,-0.903528,11.4237,-0.812146
-26.6323,-26.4001,-1.73221,0.0164546,0.0120548,-0.00148027,-2.22273e-05,-0.000103984,2.09869e-05,-1.71547e-05,-0.000109057,0.237154,0.0123849,857,1195,0.169229,-0.157772,11.3385,-0.881662,11.1605,-0.782389
-25.9848,-26.4065,-1.69786,0.0155781,0.0118434,-0.00336269,-3.15192e-05,-0.000117705,-3.45234e-05,-1.93956e-05,-0.000129829,-0.337717,0.0115636,864,1195,0.155462,-0.137413,11.0816,-0.849049,10.9093,-0.737177
-25.3325,-26.4127,-1.68359,0.014956,0.0115394,-0.00896959,-3.6797e-05,-0.000134949,-8.2385e-05,1.00215e-05,-0.000181767,-0.516776,0.010896,871,1195,0.135654,-0.122617,10.9247,-0.77002,10.7487,-0.660198
-24.6779,-26.4174,-1.67833,0.0150161,0.0114276,-0.00620055,-3.71874e-05,-0.000150802,-0.000106018,2.62835e-05,-0.000214273,-0.539449,0.0103993,878,1195,0.142563,-0.132975,10.8049,-0.70196,10.6334,-0.60004
-24.0216,-26.4215,-1.6785,0.0149466,0.0109191,-0.00125998,-2.93731e-05,-0.000160118,-0.000102057,2.64536e-05,-0.000215944,-0.500548,0.0100772,885,1195,0.153418,-0.135746,10.7099,-0.638432,10.5482,-0.541034
