 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.564,-17.5661,0.0432313,0.067983,0.010787,-0.00654342,0.000880634,-0.000153336,0.000460423,0.00105594,-0.000328639,0.363797,0.0136084,752,1097,0.71844,-0.1006,10.9135,1.34641,10.186,1.46517
-35.9195,-17.5676,0.0602505,0.0684726,0.0111558,-0.00345059,0.000879421,-0.000124582,0.000487056,0.00107687,-0.000322029,0.385144,0.0128328,759,1097,0.729683,-0.11674,10.6244,1.33104,9.89784,1.44834
-35.2752,-17.5706,0.0799828,0.067908,0.0111006,-0.000808422,0.000898097,-9.57734e-05,0.000496428,0.00110358,-0.000301252,0.392444,0.0118975,766,1097,0.728764,-0.127421,10.3205,1.34534,9.605,1.45652
-34.6324,-17.5757,0.108397,0.0676323,0.0112514,0.00198432,0.000910354,-7.31484e-05,0.000495277,0.00111654,-0.000279336,0.394485,0.0115177,773,1097,0.731331,-0.136352,9.98983,1.37867,9.28255,1.49036
-33.9882,-17.5797,0.13195,0.0675601,0.011618,0.00737153,0.000930177,-5.49174e-05,0.000487052,0.00113032,-0.000255063,0.389894,0.01177,780,1097,0.741725,-0.151168,9.68379,1.39487,8.98774,1.51179
-33.3423,-17.5821,0.148655,0.0681898,0.0125155,0.0122402,0.000955793,-4.88394e-05,0.000481846,0.00114954,-0.000242581,0.382301,0.0120639,787,1097,0.758564,-0.168258,9.42256,1.38165,8.72911,1.51176
-32.6961,-17.5837,0.16582,0.0695619,0.0134655,0.014053,0.000969651,-6.13199e-05,0.000469993,0.00115175,-0.000243415,0.369634,0.012332,794,1097,0.776813,-0.180192,9.18098,1.35334,8.47607,1.49615
-32.0485,-17.5851,0.177537,0.0717197,0.0131781,0.0151673,0.000968546,-7.58614e-05,0.000458137,0.00114103,-0.000248342,0.36007,0.012187,801,1097,0.802295,-0.173038,8.97869,1.34116,8.25286,1.48769
-31.4012,-17.5876,0.192639,0.0732436,0.0127237,0.0135108,0.000973663,-8.5188e-05,0.000453568,0.00114139,-0.000252911,0.354191,0.0125027,808,1097,0.814856,-0.164268,8.76798,1.35265,8.02241,1.49451
-30.7556,-17.5912,0.217868,0.0734079,0.0124894,0.0060293,0.000967906,-9.72977e-05,0.000459468,0.00113871,-0.000268098,0.355906,0.0128533,815,1097,0.799689,-0.148427,8.51925,1.36465,7.75679,1.50041
-30.1106,-17.5955,0.247262,0.0724061,0.0131176,-0.00108938,0.000948095,-0.000115241,0.000474076,0.00112876,-0.000295907,0.364099,0.0127858,822,1097,0.77239,-0.141332,8.24705,1.37508,7.48072,1.51557
-29.466,-17.6005,0.279745,0.0726387,0.0143654,-0.00444172,0.000936672,-0.000136038,0.000494991,0.00113018,-0.000329541,0.372657,0.0117738,829,1097,0.766527,-0.147309,7.9746,1.38164,7.19877,1.53552
-28.8187,-17.6038,0.301338,0.0735421,0.0150631,-0.000986299,0.000951159,-0.00015922,0.000515622,0.00115366,-0.000361725,0.374232,0.0125408,836,1097,0.783368,-0.158329,7.74903,1.38027,6.9699,1.54603
-28.1719,-17.6075,0.327,0.0754154,0.0162542,0.0013446,0.000972425,-0.000177549,0.000534619,0.00118257,-0.000387691,0.374517,0.0128154,843,1097,0.808005,-0.178655,7.52624,1.37719,6.73125,1.55355
-27.5241,-17.6095,0.349837,0.076367,0.017579,0.00094027,0.000983201,-0.000185589,0.000559314,0.00120773,-0.000410113,0.381736,0.0124408,850,1097,0.816458,-0.204255,7.31875,1.35247,6.51233,1.53061
-26.8781,-17.613,0.382235,0.0767181,0.0187258,-0.00227904,0.00100406,-0.000186277,0.000594398,0.00125004,-0.000432259,0.392375,0.0114925,857,1097,0.811988,-0.223503,7.077,1.34457,6.26021,1.52062
-26.2281,-17.6145,0.398019,0.0762966,0.0197434,-0.00275967,0.00105994,-0.000181455,0.000635763,0.00132776,-0.000449273,0.398693,0.0113779,864,1097,0.805531,-0.23948,6.89915,1.32108,6.08541,1.50184
-25.5776,-17.6161,0.413503,0.0761904,0.0205358,-0.00425616,0.00114335,-0.000173131,0.00067284,0.00142638,-0.000456164,0.398183,0.0117245,871,1097,0.800111,-0.242325,6.7349,1.29586,5.9191,1.48756
-24.9247,-17.6161,0.41985,0.0763305,0.0209359,-0.00224779,0.00122069,-0.000161928,0.000693095,0.00150831,-0.000449541,0.393344,0.0116025,878,1097,0.80563,-0.244906,6.61284,1.25672,5.79893,1.45911
-24.2735,-17.616,0.435594,0.0770296,0.0209855,-0.0033126,0.00128388,-0.000148998,0.000701333,0.00157002,-0.000435132,0.387372,0.0112821,885,1097,0.809992,-0.240033,6.47058,1.20131,5.64702,1.40734
-23.623,-17.6186,0.456036,0.0790555,0.0209445,-0.0053792,0.00133893,-0.000136691,0.000710908,0.0016257,-0.000423456,0.383415,0.0113704,892,1097,0.826128,-0.235432,6.33075,1.19547,5.48174,1.40062
-22.9718,-17.6219,0.474786,0.0810092,0.0213251,-0.00768223,0.00138318,-0.000125116,0.000731921,0.00167996,-0.000421895,0.385221,0.0116187,899,1097,0.840727,-0.236997,6.20464,1.20944,5.3305,1.41608
-22.319,-17.6261,0.488153,0.0825916,0.0215285,-0.00713642,0.00142828,-0.000117805,0.000761238,0.00174017,-0.000429694,0.388852,0.0118091,906,1097,0.858184,-0.239179,6.09894,1.25168,5.20874,1.46171
-21.6618,-17.627,0.484569,0.0832836,0.0213684,-0.00317149,0.00148153,-0.000114906,0.000787142,0.00180435,-0.000437735,0.389207,0.0115701,913,1097,0.874499,-0.241124,6.05735,1.26184,5.16667,1.47549
-21.007,-17.6283,0.49306,0.0841199,0.0217563,-0.00301251,0.00151896,-0.000118272,0.00080705,0.0018499,-0.000449204,0.389141,0.0110896,920,1097,0.883039,-0.240979,5.98111,1.24682,5.08148,1.46941
-20.3553,-17.63,0.516689,0.0848527,0.0219829,-0.00443161,0.00152428,-0.000121956,0.000823257,0.00186533,-0.000463001,0.392741,0.0106738,927,1097,0.886665,-0.237455,5.85049,1.20856,4.94028,1.43644
-19.7077,-17.6351,0.559527,0.0859634,0.022131,-0.00633488,0.00150865,-0.000127357,0.000838271,0.0018619,-0.000480604,0.398817,0.010272,934,1097,0.893126,-0.227141,5.65022,1.19673,4.72455,1.43407
-19.0603,-17.642,0.60438,0.0870802,0.0221004,-0.00471678,0.0014852,-0.000134795,0.000859686,0.00185637,-0.000505964,0.407574,0.0104891,941,1097,0.908374,-0.221213,5.44195,1.22063,4.50687,1.46705
-18.4085,-17.647,0.631879,0.0872791,0.022735,-0.00341603,0.00146988,-0.000143803,0.00089064,0.0018648,-0.000538724,0.417362,0.0108441,948,1097,0.912886,-0.22394,5.30544,1.23729,4.37009,1.49775
-17.7535,-17.6519,0.647401,0.0876129,0.024441,-0.00447173,0.00146045,-0.00015253,0.000921759,0.00187873,-0.000570812,0.425998,0.0109991,955,1097,0.912628,-0.242659,5.23231,1.27707,4.29101,1.55303
-17.0944,-17.6529,0.647735,0.088643,0.0268117,-0.00716955,0.00145746,-0.000157527,0.000943648,0.00189195,-0.000592014,0.431497,0.0109098,962,1097,0.915363,-0.276615,5.24232,1.27118,4.28491,1.55798
-16.4358,-17.6535,0.652533,0.0907083,0.0290545,-0.0107746,0.00146376,-0.000159307,0.000960407,0.00190959,-0.000605139,0.434609,0.0110577,969,1097,0.926722,-0.309858,5.25379,1.24995,4.26784,1.54345
-15.7769,-17.654,0.657516,0.0915038,0.0304822,-0.0160306,0.00147499,-0.000159737,0.000988196,0.00194005,-0.000624799,0.439866,0.0109847,976,1097,0.920508,-0.320282,5.26103,1.22575,4.25757,1.52767
-15.1185,-17.6547,0.666474,0.0919725,0.03146,-0.0199376,0.00148863,-0.000160776,0.00103441,0.00198685,-0.000658999,0.448861,0.0106734,983,1097,0.914265,-0.326727,5.25323,1.19817,4.23812,1.50582
-14.4614,-17.6576,0.682539,0.0922158,0.0317625,-0.0238974,0.00150415,-0.000164445,0.00108893,0.00204164,-0.00070194,0.458515,0.00998721,990,1097,0.90559,-0.321756,5.21959,1.20658,4.19534,1.51673
-13.8045,-17.6614,0.700722,0.0928653,0.0326357,-0.0261538,0.00153036,-0.000172318,0.00114004,0.00210186,-0.000743819,0.464686,0.00968739,997,1097,0.90535,-0.331312,5.18576,1.22646,4.15083,1.54074
-13.1443,-17.6633,0.70769,0.093466,0.0330621,-0.0241935,0.00156142,-0.000183384,0.00118698,0.00216211,-0.000784074,0.468489,0.00951405,1004,1097,0.915602,-0.331956,5.20016,1.22206,4.16194,1.54933
-12.483,-17.6648,0.71163,0.0940455,0.033328,-0.0216135,0.00158935,-0.000196525,0.00123611,0.0022213,-0.000828481,0.472604,0.0092796,1011,1097,0.927333,-0.32891,5.23393,1.21437,4.19359,1.55631
-11.8181,-17.6642,0.703572,0.0956461,0.0340107,-0.025735,0.00161107,-0.000211928,0.00129519,0.00228334,-0.000884202,0.478776,0.008998,1018,1097,0.93213,-0.325715,5.34834,1.19454,4.28438,1.54507
-11.1494,-17.6628,0.682209,0.0976712,0.0355609,-0.0315999,0.00165218,-0.000229249,0.00136395,0.00236837,-0.000945433,0.483509,0.00936881,1025,1097,0.936377,-0.341949,5.53408,1.19133,4.43935,1.54564
-10.4787,-17.6606,0.655073,0.0993688,0.0375842,-0.0374027,0.00170718,-0.000251185,0.0014321,0.00246285,-0.00100685,0.485534,0.00959887,1032,1097,0.936994,-0.359437,5.74862,1.17579,4.62676,1.54293
-9.80987,-17.6592,0.637659,0.100704,0.0392965,-0.0373812,0.00172849,-0.000274032,0.00149566,0.0025271,-0.00107264,0.490436,0.00934356,1039,1097,0.949266,-0.374839,5.91663,1.14561,4.78062,1.53417
-9.14228,-17.6574,0.627093,0.101724,0.0402953,-0.0357682,0.00171537,-0.000297697,0.00155806,0.00256374,-0.00114606,0.498613,0.00908598,1046,1097,0.962682,-0.384023,6.05794,1.09836,4.91351,1.50289
-8.48094,-17.6601,0.642491,0.102562,0.0417987,-0.0366158,0.00168129,-0.000326488,0.00162277,0.00258559,-0.00123078,0.508396,0.00970002,1053,1097,0.967491,-0.399115,6.09725,1.0875,4.94255,1.5073
-7.82505,-17.6666,0.680321,0.103684,0.0442119,-0.0402124,0.001629,-0.000359901,0.00169561,0.00260026,-0.00133116,0.520186,0.0105687,1060,1097,0.967558,-0.422272,6.05498,1.10373,4.88274,1.54416
-7.16612,-17.6728,0.707865,0.104749,0.0465047,-0.0448898,0.00154371,-0.000395921,0.00177466,0.00259626,-0.00144847,0.53533,0.0111219,1067,1097,0.963989,-0.440212,6.06462,1.13693,4.87411,1.59807
-6.50562,-17.6748,0.731408,0.106004,0.0485075,-0.0471354,0.00142992,-0.000428747,0.00185516,0.0025755,-0.00157433,0.553196,0.0109428,1074,1097,0.968983,-0.455524,6.0991,1.08678,4.89193,1.57066
-5.83983,-17.6756,0.736534,0.107685,0.0498171,-0.0531113,0.00130857,-0.000457688,0.00193636,0.00255369,-0.0017028,0.57145,0.0103922,1081,1097,0.968283,-0.464525,6.22943,1.06824,4.99593,1.55771
-5.17443,-17.6758,0.745011,0.107862,0.0508398,-0.058505,0.00115791,-0.000483775,0.00202258,0.00251987,-0.00184574,0.592634,0.00938833,1088,1097,0.953335,-0.473435,6.3365,1.03588,5.09373,1.52605
-4.50642,-17.6787,0.74512,0.107613,0.0521776,-0.0645934,0.000955711,-0.000510445,0.00211196,0.0024582,-0.00201294,0.61835,0.00878488,1095,1097,0.931732,-0.480076,6.48194,1.07056,5.23357,1.56899
-3.8387,-17.6803,0.748321,0.108225,0.0549028,-0.071475,0.000721146,-0.000539353,0.00219715,0.00237665,-0.00219486,0.645724,0.0100486,1102,1097,0.916347,-0.50623,6.63287,1.06235,5.36868,1.57754
-3.16727,-17.6792,0.739822,0.109478,0.0582123,-0.075365,0.000472461,-0.000570766,0.00227013,0.00228013,-0.00237843,0.672472,0.010368,1109,1097,0.91564,-0.539669,6.84501,1.01125,5.56239,1.55521
-2.49452,-17.6775,0.728419,0.110069,0.0619294,-0.0794812,0.00019662,-0.000601653,0.00232773,0.00215918,-0.00256421,0.700489,0.00991922,1116,1097,0.90712,-0.577793,7.07076,0.948453,5.7766,1.5247
-1.81825,-17.676,0.706013,0.109779,0.06523,-0.0833433,-0.000119403,-0.000633053,0.00236725,0.00200492,-0.00275737,0.731364,0.0100469,1123,1097,0.890101,-0.609722,7.34101,0.917227,6.04528,1.52364
-1.13948,-17.6736,0.676601,0.110059,0.068552,-0.093317,-0.000467208,-0.000665718,0.00238818,0.00182378,-0.00295671,0.76463,0.00977724,1130,1097,0.861541,-0.632509,7.66337,0.887451,6.35202,1.51958
-0.457647,-17.671,0.638215,0.110592,0.0718463,-0.10371,-0.000811442,-0.000697221,0.0023859,0.00163225,-0.00314091,0.797364,0.00928902,1137,1097,0.834146,-0.653735,8.03481,0.873299,6.70491,1.53132
0.227146,-17.6675,0.591438,0.109454,0.075437,-0.111928,-0.00115573,-0.000726069,0.00235566,0.00142454,-0.00330633,0.830871,0.0089006,1144,1097,0.795191,-0.684102,8.42935,0.856336,7.10185,1.54213
0.913254,-17.6641,0.54226,0.107445,0.0784227,-0.12113,-0.00157025,-0.000752739,0.0022921,0.00116677,-0.00348976,0.873637,0.00894851,1151,1097,0.744336,-0.707977,8.83354,0.854924,7.51699,1.55981
1.60032,-17.6603,0.492078,0.105352,0.0814152,-0.134033,-0.00207899,-0.000774993,0.00219453,0.000862348,-0.00371633,0.929796,0.00944989,1158,1097,0.681699,-0.730341,9.25369,0.85453,7.9446,1.57169
2.28515,-17.6576,0.452123,0.103311,0.0849259,-0.148246,-0.00264011,-0.000791991,0.0020637,0.000545085,-0.00397718,0.995897,0.0100043,1165,1097,0.615354,-0.751123,9.63976,0.845139,8.33628,1.58445
2.96304,-17.6572,0.438922,0.101085,0.0881992,-0.159621,-0.0032295,-0.000806953,0.00190562,0.000239778,-0.00427623,1.0685,0.0101194,1172,1097,0.55515,-0.772877,9.91325,0.824842,8.6212,1.58664
3.63907,-17.6578,0.434207,0.098402,0.0914323,-0.168472,-0.0038719,-0.000822043,0.00172562,-4.41142e-05,-0.00464983,1.14727,0.00975748,1179,1097,0.497365,-0.795096,10.1499,0.801184,8.87757,1.58982
4.30969,-17.6596,0.450343,0.09585,0.0943387,-0.17919,-0.00456868,-0.000832044,0.00152008,-0.000291785,-0.00510894,1.22931,0.00930244,1186,1097,0.435377,-0.812039,10.3085,0.762801,9.05261,1.57238
4.97766,-17.6638,0.477177,0.0930509,0.0973745,-0.190784,-0.00524923,-0.000834378,0.00128579,-0.000487206,-0.00559641,1.30708,0.00920825,1193,1097,0.367966,-0.825249,10.4266,0.74564,9.18892,1.58076
5.64748,-17.6675,0.499184,0.0891764,0.100341,-0.200615,-0.00586607,-0.000829272,0.001028,-0.000627539,-0.0060678,1.37702,0.00951711,1200,1097,0.294419,-0.840668,10.5592,0.729924,9.35384,1.59078
6.32079,-17.6706,0.510784,0.0840227,0.103504,-0.207428,-0.00642103,-0.000815865,0.000754714,-0.000716024,-0.00652087,1.43927,0.00942461,1207,1097,0.216374,-0.861988,10.7269,0.71866,9.57131,1.6103
6.99616,-17.6723,0.517145,0.0791202,0.105992,-0.211457,-0.00689068,-0.000793234,0.000471992,-0.000756914,-0.006927,1.494,0.00914204,1214,1097,0.149371,-0.889912,10.9244,0.704707,9.81966,1.61223
7.67004,-17.6737,0.530467,0.0747933,0.106868,-0.215536,-0.00722655,-0.000769118,0.000190085,-0.000763527,-0.00723214,1.54139,0.00929898,1221,1097,0.0886595,-0.905359,11.1065,0.690519,10.0464,1.592
8.34342,-17.6758,0.547125,0.0691097,0.107194,-0.220777,-0.00739504,-0.000751918,-8.76193e-05,-0.000750762,-0.0073962,-1.55761,0.00963821,1228,1097,0.0106048,-0.91052,11.2684,0.686521,10.2666,1.57764
9.01959,-17.6776,0.556028,0.0623495,0.106366,-0.222068,-0.00743608,-0.00074784,-0.000372888,-0.000727115,-0.0074568,-1.51527,0.0100626,1235,1097,-0.0662243,-0.898182,11.4551,0.693165,10.528,1.57557
9.70017,-17.6787,0.551851,0.0557051,0.105453,-0.223602,-0.00742473,-0.000760548,-0.000677684,-0.000692332,-0.00749294,-1.47047,0.0102745,1242,1097,-0.142483,-0.881355,11.7075,0.70997,10.8536,1.58577
10.3836,-17.6786,0.540171,0.0510033,0.105384,-0.225445,-0.00741559,-0.000789045,-0.00101304,-0.000637636,-0.007567,-1.42243,0.00975377,1249,1097,-0.19991,-0.873294,12.0218,0.710657,11.2199,1.58844
11.0648,-17.68,0.537649,0.0473071,0.104637,-0.226734,-0.00742207,-0.000824123,-0.00136751,-0.000551921,-0.00769427,-1.37431,0.00936316,1256,1097,-0.24504,-0.861005,12.3143,0.731769,11.5544,1.60246
11.7435,-17.6821,0.545163,0.0436125,0.104151,-0.225756,-0.00744319,-0.000869584,-0.00172364,-0.000445052,-0.00786772,-1.3293,0.00948475,1263,1097,-0.283227,-0.852125,12.5694,0.73893,11.8537,1.61006
12.4205,-17.6857,0.560077,0.0402596,0.102904,-0.221153,-0.00745735,-0.000928824,-0.00206581,-0.000330058,-0.00805611,-1.28868,0.00944007,1270,1097,-0.306353,-0.846562,12.8002,0.770279,12.1288,1.6303
13.0993,-17.6883,0.570892,0.037382,0.101901,-0.212674,-0.00741079,-0.000998792,-0.00238099,-0.000211353,-0.00819823,-1.2514,0.00934371,1277,1097,-0.312472,-0.850205,13.0582,0.787284,12.4299,1.64114
13.7815,-17.6894,0.572551,0.0344713,0.101062,-0.203166,-0.0072682,-0.00107372,-0.00265629,-9.06666e-05,-0.00825125,-1.21634,0.00922488,1284,1097,-0.315499,-0.853927,13.3629,0.784594,12.7789,1.63801
14.4652,-17.6903,0.570787,0.0302133,0.0994103,-0.192863,-0.00701532,-0.00115486,-0.00287722,2.15722e-05,-0.00819175,-1.18266,0.00941262,1291,1097,-0.32925,-0.846617,13.6755,0.791496,13.1508,1.63973
15.1493,-17.6908,0.569942,0.0221515,0.0952384,-0.185514,-0.00665325,-0.00123711,-0.00303337,0.00012114,-0.00801151,-1.1498,0.00976782,1298,1097,-0.38998,-0.813468,13.9543,0.820612,13.5271,1.62871
15.8301,-17.6934,0.581387,0.00815886,0.0876758,-0.178737,-0.00615287,-0.00131474,-0.00311532,0.000210441,-0.00767805,-1.11552,0.00972527,1305,1097,-0.511622,-0.738595,14.1242,0.901109,13.8578,1.63693
16.5086,-17.6973,0.601607,-0.00594043,0.08043,-0.174707,-0.00549059,-0.0013895,-0.00312137,0.000294622,-0.0071747,-1.07602,0.00967425,1312,1097,-0.64276,-0.663432,14.2655,0.986865,14.1584,1.65116
17.1861,-17.7021,0.626667,-0.017949,0.0745772,-0.166113,-0.00468885,-0.00146608,-0.00306342,0.000383908,-0.00653884,-1.02752,0.00965125,1319,1097,-0.738182,-0.600989,14.4123,1.05531,14.4459,1.67556
17.864,-17.7059,0.65224,-0.0203113,0.0708368,-0.154259,-0.00379802,-0.00153977,-0.00295806,0.00049734,-0.00583513,-0.967718,0.00976086,1326,1097,-0.725148,-0.567171,14.6669,1.07531,14.7398,1.67585
18.5405,-17.7096,0.683919,-0.0174414,0.0685654,-0.139872,-0.0028777,-0.00160528,-0.00281569,0.000645183,-0.00512816,-0.896508,0.0100036,1333,1097,-0.650864,-0.563509,14.958,1.07253,15.0155,1.66055
19.2153,-17.7144,0.722123,-0.013394,0.0658269,-0.128737,-0.00197514,-0.0016605,-0.00263808,0.00082494,-0.00446058,-0.81518,0.0103105,1340,1097,-0.574571,-0.55361,15.2447,1.0893,15.2708,1.65386
19.8908,-17.7206,0.759643,-0.0101136,0.0630071,-0.121317,-0.00111851,-0.00170443,-0.00243402,0.00104012,-0.00386306,-0.725507,0.00982979,1347,1097,-0.517827,-0.533687,15.5369,1.13902,15.5364,1.68003
20.5742,-17.724,0.774334,-0.00838186,0.0602896,-0.116318,-0.000330433,-0.00174161,-0.00222426,0.00129747,-0.00336952,-0.631807,0.00971418,1354,1097,-0.484544,-0.505435,15.9224,1.17337,15.9095,1.69558
21.2642,-17.7252,0.770251,-0.00751393,0.056693,-0.105751,0.000314592,-0.00177376,-0.00203418,0.00155694,-0.00301611,-0.548277,0.00978436,1361,1097,-0.441449,-0.47446,16.3839,1.20772,16.3727,1.70756
21.9516,-17.7276,0.775947,-0.00777412,0.0535322,-0.0914265,0.0007488,-0.00179138,-0.00187289,0.00174164,-0.00278422,-0.487445,0.010148,1368,1097,-0.39742,-0.457119,16.7962,1.23949,16.8014,1.72122
22.6391,-17.7296,0.783241,-0.00795908,0.0501762,-0.0790079,0.000981704,-0.00178559,-0.0017325,0.00181527,-0.00261916,-0.448442,0.00998693,1375,1097,-0.358442,-0.433922,17.2126,1.26274,17.2317,1.72374
23.3287,-17.7318,0.785922,-0.00793132,0.0464922,-0.0674408,0.0010998,-0.00175292,-0.00160105,0.0018177,-0.00247082,-0.421519,0.00976813,1382,1097,-0.319665,-0.402936,17.6606,1.30003,17.69,1.7391
24.0279,-17.7311,0.760996,-0.00702998,0.0419694,-0.0542803,0.00120249,-0.00169902,-0.00147183,0.00181837,-0.0023149,-0.396305,0.0100543,1389,1097,-0.266154,-0.371574,18.2455,1.35276,18.2768,1.75604
24.7278,-17.7298,0.736447,-0.0060456,0.0375836,-0.0411424,0.00132389,-0.00162387,-0.0013382,0.00184076,-0.00214074,-0.368592,0.010656,1396,1097,-0.211612,-0.345734,18.8389,1.39364,18.8707,1.75847
25.4264,-17.7278,0.717939,-0.0044563,0.0341504,-0.0333376,0.00146316,-0.00153408,-0.00119443,0.00188092,-0.00195184,-0.336461,0.0107214,1403,1097,-0.16877,-0.320868,19.4257,1.39798,19.4471,1.73184
26.1238,-17.7254,0.704841,-0.00273849,0.0318434,-0.0291355,0.00161304,-0.00143496,-0.00104267,0.00193559,-0.00175751,-0.300011,0.0106388,1410,1097,-0.136928,-0.300882,20.0022,1.37312,20.0087,1.68711
26.8203,-17.7256,0.696327,-0.00189599,0.0295087,-0.023554,0.00177473,-0.00132867,-0.000893242,0.00201347,-0.0015674,-0.261163,0.0104717,1417,1097,-0.10919,-0.276054,20.5557,1.38299,20.5577,1.68429
27.5194,-17.7267,0.681836,-0.00150656,0.0269532,-0.012228,0.00194068,-0.00121504,-0.000754808,0.00211193,-0.00138629,-0.223099,0.010267,1424,1097,-0.0664532,-0.262109,21.1342,1.42858,21.1405,1.71454
28.2185,-17.7279,0.669196,0.00066158,0.024868,-0.00324561,0.00208968,-0.00109711,-0.000629787,0.00220963,-0.00121706,-0.188202,0.0099573,1431,1097,-0.0136334,-0.249393,21.7344,1.46942,21.7235,1.74378
28.9212,-17.7275,0.648212,0.00421671,0.0231425,0.00214979,0.00220373,-0.000980565,-0.000519838,0.00228645,-0.00106328,-0.157794,0.00969332,1438,1097,0.0410058,-0.242837,22.3973,1.49916,22.3518,1.75556
29.6247,-17.726,0.626864,0.00764022,0.0215571,0.00311987,0.00227681,-0.000875064,-0.000427849,0.00233385,-0.000932109,-0.13255,0.0096799,1445,1097,0.0792628,-0.23205,23.0724,1.5108,22.9904,1.74637
30.3268,-17.7253,0.611804,0.0089804,0.0202546,0.00567698,0.00229677,-0.000786981,-0.000356992,0.00233756,-0.000827769,-0.113761,0.00946204,1452,1097,0.10189,-0.220612,23.7048,1.51486,23.6099,1.73983
31.0261,-17.7264,0.606405,0.009376,0.0178848,0.0106774,0.00227248,-0.00070993,-0.000309867,0.00230433,-0.000741784,-0.10244,0.00901559,1459,1097,0.123872,-0.201371,24.2914,1.54266,24.1953,1.74744
31.7179,-17.7294,0.624751,0.00994968,0.0157841,0.0156788,0.00224581,-0.000637969,-0.000284393,0.00227359,-0.000665747,-0.0973684,0.00829858,1466,1097,0.147672,-0.179535,24.7848,1.55279,24.6855,1.74563
32.4077,-17.7327,0.650219,0.0112665,0.0147845,0.0173716,0.00222541,-0.000568367,-0.000274977,0.00225222,-0.000595175,-0.0971822,0.00799414,1473,1097,0.16718,-0.166448,25.266,1.54545,25.1531,1.73377
33.1008,-17.7362,0.667897,0.0124339,0.0137256,0.0206752,0.00217238,-0.000503203,-0.000279951,0.00220136,-0.000532181,-0.103143,0.00785608,1480,1097,0.190818,-0.156402,25.7865,1.55846,25.6627,1.74165
33.7962,-17.7394,0.68072,0.0138192,0.0127683,0.0244364,0.00208848,-0.000444908,-0.000303276,0.00212428,-0.000480708,-0.1175,0.00813385,1487,1097,0.218247,-0.147549,26.3388,1.574,26.2017,1.75393
34.4925,-17.7431,0.69264,0.0155162,0.0118715,0.0255471,0.00202108,-0.000384098,-0.000335329,0.00206695,-0.000429975,-0.135966,0.00897186,1494,1097,0.23958,-0.135424,26.9082,1.60364,26.7528,1.77896
35.1892,-17.7471,0.70531,0.0168652,0.0118056,0.0246467,0.002002,-0.000315363,-0.000382819,0.0020636,-0.000376966,-0.159551,0.00930296,1501,1097,0.250065,-0.134083,27.4797,1.63639,27.3089,1.80968
35.8821,-17.7518,0.73022,0.0181029,0.0114543,0.0238811,0.00201301,-0.00022924,-0.000448289,0.00209931,-0.000315544,-0.190191,0.00978272,1508,1097,0.259982,-0.134676,28.0052,1.66247,27.8201,1.82607
36.5739,-17.7564,0.759839,0.0201542,0.0110465,0.020112,0.00202423,-0.000115016,-0.000528504,0.00214767,-0.00023846,-0.22946,0.00995156,1515,1097,0.267389,-0.132819,28.5288,1.68317,28.3192,1.83169
37.2779,-17.7564,0.757113,0.0223667,0.0101087,0.0169251,0.00202918,4.0723e-05,-0.000610522,0.00220167,-0.000131765,-0.275349,0.00928504,1522,1097,0.278528,-0.121132,29.2045,1.67599,28.9691,1.80912
-37.1991,-18.1921,-0.0893012,0.0670315,0.00911929,-0.00162715,0.00103335,-0.00029582,0.000466636,0.00118081,-0.000443284,0.306083,0.0138151,745,1104,0.719273,-0.0845136,11.3891,1.16483,10.6825,1.27511
-36.5558,-18.1942,-0.0674113,0.068896,0.00950047,0.00251079,0.000898474,-0.000247834,0.000487374,0.00107768,-0.000427036,0.352345,0.0133734,752,1104,0.747616,-0.0889139,11.0849,1.13549,10.367,1.25902
-35.911,-18.1961,-0.0517865,0.0694143,0.010309,0.00569636,0.000880197,-0.000190715,0.000504612,0.0010805,-0.000391022,0.377876,0.0128782,759,1104,0.759382,-0.112134,10.8018,1.12868,10.0846,1.25326
-35.2663,-18.1996,-0.0340893,0.0681605,0.0110599,0.00325716,0.000902459,-0.00013568,0.000509214,0.00111053,-0.00034375,0.387907,0.0122384,766,1104,0.740104,-0.123976,10.5097,1.15176,9.80003,1.275
-34.6235,-18.2041,-0.00472726,0.0675555,0.0119826,0.00169089,0.000919223,-8.95865e-05,0.000504485,0.00112821,-0.000298574,0.392739,0.0118172,773,1104,0.729622,-0.13859,10.1812,1.16901,9.47404,1.29375
-33.9785,-18.2086,0.0146239,0.0670688,0.0124983,0.00317669,0.000939792,-5.47275e-05,0.000496323,0.0011451,-0.000260038,0.392228,0.0118732,780,1104,0.727058,-0.149654,9.89594,1.2074,9.19646,1.33545
-33.3306,-18.21,0.0219306,0.0676717,0.0133246,0.00642881,0.000965934,-3.58586e-05,0.000493482,0.00116819,-0.000238113,0.388971,0.0117773,787,1104,0.74003,-0.164627,9.67701,1.19728,8.97719,1.33543
-32.6833,-18.2111,0.0339227,0.0692282,0.0138017,0.0106005,0.000979608,-3.89205e-05,0.000486218,0.00117444,-0.000233757,0.381126,0.0115783,794,1104,0.765457,-0.176528,9.45423,1.17251,8.74592,1.31842
-32.0356,-18.2116,0.0460923,0.0715417,0.0123774,0.0139201,0.000975135,-4.62164e-05,0.000478817,0.0011645,-0.00023558,0.376606,0.0117336,801,1104,0.797705,-0.160112,9.24759,1.14987,8.52138,1.28905
