 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.6415,-20.7941,-0.0745278,0.573813,0.150909,-0.0678687,0.0174826,-0.00210342,0.0132344,0.0241533,-0.00877406,0.466873,0.0109309,934,1132,5.89146,-1.58281,12.1919,-0.666243,5.972,0.875964
-18.9836,-20.795,-0.0721478,0.583527,0.154819,-0.0668824,0.0183034,-0.00206073,0.0139861,0.0254212,-0.00917851,0.470757,0.0102417,941,1132,5.99074,-1.62877,12.2585,-0.712557,5.93544,0.87012
-18.3222,-20.7958,-0.0829423,0.595229,0.159876,-0.0657369,0.019218,-0.00200113,0.0147828,0.0268044,-0.0095876,0.474147,0.0100737,948,1132,6.11089,-1.68465,12.4088,-0.750846,5.96163,0.887389
-17.6638,-20.7987,-0.0796313,0.610021,0.164965,-0.0677589,0.0202663,-0.00191098,0.0155867,0.0283063,-0.00995097,0.476225,0.0100153,955,1132,6.25584,-1.73438,12.545,-0.773488,5.9354,0.920779
-17.0079,-20.8019,-0.0636759,0.62462,0.169293,-0.0724781,0.0213283,-0.00182609,0.0164357,0.0298549,-0.0103527,0.478564,0.0104689,962,1132,6.39203,-1.76995,12.6382,-0.808558,5.86362,0.933764
-16.3528,-20.806,-0.0424465,0.638468,0.173255,-0.0772038,0.0223927,-0.00172469,0.0173683,0.031478,-0.01081,0.481955,0.0112598,969,1132,6.52006,-1.80186,12.7084,-0.832254,5.77684,0.954046
-15.6949,-20.8093,-0.0316408,0.652177,0.178997,-0.0782341,0.0235164,-0.00166521,0.018353,0.0331823,-0.0113311,0.484752,0.0117763,976,1132,6.65504,-1.87107,12.8228,-0.857687,5.74158,0.981042
-15.0365,-20.8134,-0.0209754,0.666858,0.187784,-0.0838327,0.0246276,-0.00157407,0.0193817,0.0349208,-0.0118673,0.488201,0.0118773,983,1132,6.78743,-1.96206,12.9631,-0.901831,5.71414,1.02347
-14.3785,-20.8174,-0.0071424,0.682253,0.199381,-0.0957647,0.0256673,-0.00144106,0.020462,0.0366571,-0.0124309,0.492874,0.0116024,990,1132,6.90983,-2.08355,13.116,-0.9704,5.68099,1.05792
-13.7189,-20.8198,0.00226635,0.699827,0.211872,-0.113866,0.02663,-0.00131558,0.0216323,0.0384097,-0.0130954,0.498647,0.012313,997,1132,7.03831,-2.19087,13.3284,-1.0847,5.67471,1.06723
-13.0545,-20.821,-0.00559669,0.71892,0.221608,-0.127133,0.0274627,-0.00120698,0.0229186,0.0401603,-0.0139046,0.505931,0.0127234,1004,1132,7.19516,-2.27855,13.629,-1.15924,5.74916,1.08664
-12.3852,-20.8206,-0.0315471,0.736456,0.229529,-0.137652,0.0281545,-0.00121818,0.0245074,0.0420392,-0.0151028,0.51546,0.0123505,1011,1132,7.34233,-2.35451,13.9924,-1.20991,5.90809,1.10806
-11.7133,-20.8197,-0.0656125,0.75216,0.236994,-0.138992,0.0287618,-0.00125943,0.0263529,0.0440793,-0.0165769,0.526514,0.0124319,1018,1132,7.49382,-2.42346,14.3637,-1.27017,6.10912,1.13669
-11.0423,-20.8194,-0.0938486,0.77294,0.255573,-0.160685,0.0293496,-0.00106895,0.0284141,0.0463689,-0.0180883,0.539666,0.0165256,1025,1132,7.64136,-2.52368,14.8051,-1.49445,6.29313,1.16647
-35.8561,-21.3295,-0.677139,0.367162,0.12655,-0.107825,0.00810368,-0.0025247,0.00440266,0.0096905,-0.00411153,0.345932,0.0154768,759,1139,3.70344,-1.27393,15.381,-1.0632,11.2902,0.175303
-35.207,-21.3336,-0.679559,0.373109,0.125959,-0.105719,0.0083836,-0.00248618,0.00456662,0.0100474,-0.00415002,0.3494,0.0150391,766,1139,3.7681,-1.26826,15.2376,-0.983986,11.0889,0.251998
-34.5549,-21.3361,-0.694777,0.378949,0.12541,-0.105143,0.00882073,-0.00244892,0.00478235,0.0105766,-0.00420477,0.351873,0.0141856,773,1139,3.82816,-1.26499,15.157,-0.908558,10.9482,0.320136
-33.9064,-21.3386,-0.69032,0.383323,0.125649,-0.107696,0.00928389,-0.00241552,0.00503485,0.0111523,-0.0042839,0.355337,0.0137552,780,1139,3.86555,-1.27078,14.9938,-0.876254,10.7338,0.34623
-33.2606,-21.3406,-0.669993,0.387697,0.125634,-0.108679,0.0097239,-0.00238383,0.00531541,0.0117263,-0.00438619,0.360269,0.0134613,787,1139,3.90644,-1.27242,14.7696,-0.890673,10.4614,0.327886
-32.6147,-21.3413,-0.648894,0.393258,0.125451,-0.104637,0.0101154,-0.00235042,0.00562476,0.0122781,-0.00451318,0.367078,0.0132342,794,1139,3.97107,-1.27046,14.5524,-0.94663,10.1936,0.278762
-31.9683,-21.3449,-0.628162,0.40054,0.125297,-0.0964118,0.0104571,-0.00231168,0.00594733,0.012798,-0.00465261,0.374986,0.0129318,801,1139,4.06351,-1.26423,14.3526,-0.951415,9.93312,0.294712
-31.3208,-21.3489,-0.611565,0.408708,0.125347,-0.0867479,0.010766,-0.00226968,0.00626702,0.0132902,-0.00479384,0.382891,0.012593,808,1139,4.16868,-1.26704,14.1836,-0.938477,9.69677,0.326756
-30.6755,-21.3541,-0.58311,0.416539,0.126098,-0.0860149,0.0110527,-0.0022274,0.00658594,0.0137649,-0.00493961,0.390653,0.0129537,815,1139,4.25034,-1.27672,13.9867,-0.911835,9.41803,0.361623
-30.0288,-21.3578,-0.559003,0.423452,0.126216,-0.0852755,0.0113218,-0.00218778,0.00689986,0.0142229,-0.00508883,0.39801,0.0138236,822,1139,4.32218,-1.28536,13.8059,-0.897787,9.16516,0.371304
-29.3798,-21.3591,-0.544087,0.431439,0.125077,-0.0795184,0.0115659,-0.00214226,0.00718554,0.0146421,-0.00521845,0.404501,0.0146322,829,1139,4.41706,-1.29169,13.6728,-0.902117,8.95863,0.348036
-28.7317,-21.3619,-0.523648,0.439575,0.123978,-0.0672582,0.0117961,-0.00210571,0.00744933,0.0150338,-0.00534341,0.409998,0.0146916,836,1139,4.52846,-1.29333,13.513,-0.906563,8.73585,0.34426
-28.084,-21.3649,-0.499489,0.447303,0.123941,-0.0553705,0.012023,-0.00207499,0.00770669,0.0154182,-0.00547021,0.414971,0.0140901,843,1139,4.63465,-1.30471,13.3419,-0.925498,8.50476,0.338467
-27.4412,-21.3746,-0.451596,0.455556,0.125447,-0.054779,0.0122435,-0.00205047,0.00797938,0.0158086,-0.00561562,0.420186,0.0139124,850,1139,4.72047,-1.31247,13.1042,-0.862467,8.17946,0.428037
-26.799,-21.3842,-0.399702,0.46328,0.128487,-0.0586647,0.01246,-0.00202881,0.0082669,0.0162076,-0.00577636,0.425611,0.0122779,857,1139,4.78978,-1.33753,12.8603,-0.815904,7.84469,0.507471
-26.1501,-21.3904,-0.376859,0.472026,0.131044,-0.0612291,0.0126988,-0.00201175,0.00855305,0.0166242,-0.0059372,0.430275,0.0125291,864,1139,4.8727,-1.37031,12.7536,-0.76728,7.63927,0.573224
-25.4985,-21.3952,-0.36456,0.48089,0.133223,-0.0603974,0.0129773,-0.00199763,0.00883694,0.0170723,-0.00609263,0.433938,0.0128917,871,1139,4.96462,-1.40108,12.6935,-0.727572,7.4856,0.631045
-24.8461,-21.3981,-0.353821,0.489354,0.133564,-0.0561128,0.0132763,-0.00198001,0.0091366,0.0175505,-0.00625423,0.437567,0.0128878,878,1139,5.0608,-1.40878,12.6374,-0.717722,7.34664,0.64976
-24.1957,-21.4003,-0.332527,0.496527,0.134138,-0.0570043,0.0135761,-0.00196056,0.00947766,0.0180623,-0.00644674,0.442095,0.0127084,885,1139,5.13093,-1.41375,12.541,-0.741284,7.17143,0.632021
-23.5441,-21.4039,-0.314754,0.503961,0.134958,-0.0610138,0.013878,-0.00193209,0.00986716,0.0186162,-0.00667024,0.447678,0.0123872,892,1139,5.19616,-1.41405,12.4745,-0.732177,7.01763,0.650368
-22.8899,-21.4066,-0.307174,0.512081,0.137661,-0.0643078,0.01422,-0.00189329,0.0103025,0.019242,-0.0069153,0.453561,0.0123555,899,1139,5.26958,-1.4406,12.4643,-0.735542,6.91403,0.671916
-22.2319,-21.4088,-0.314236,0.521516,0.141065,-0.0612922,0.0146071,-0.00185141,0.0107687,0.0199309,-0.00717518,0.459139,0.0124292,906,1139,5.37169,-1.47464,12.5255,-0.742878,6.87918,0.71054
-21.5778,-21.4123,-0.302123,0.531521,0.143853,-0.0560168,0.0150223,-0.00180176,0.011252,0.0206591,-0.00743853,0.464415,0.0127661,913,1139,5.48568,-1.50485,12.5159,-0.754208,6.7712,0.740499
-20.9281,-21.4175,-0.269584,0.541751,0.146549,-0.0560471,0.0154698,-0.00175633,0.0118164,0.021479,-0.00776556,0.470465,0.0123593,920,1139,5.58935,-1.53116,12.4398,-0.76584,6.58471,0.761021
-20.2781,-21.4221,-0.236483,0.551086,0.14749,-0.0564579,0.015985,-0.00180918,0.0124987,0.0224298,-0.00825403,0.476084,0.0116173,927,1139,5.68287,-1.54886,12.3599,-0.759067,6.40342,0.769784
-19.6263,-21.4258,-0.209845,0.560451,0.150506,-0.0605289,0.016638,-0.00179227,0.0132191,0.0235369,-0.00869118,0.481007,0.0107183,934,1139,5.76685,-1.58775,12.3218,-0.777006,6.25696,0.769549
-18.9663,-21.4266,-0.216481,0.569697,0.154012,-0.0570383,0.0173861,-0.00175974,0.0139572,0.0247378,-0.00911145,0.484805,0.0105724,941,1139,5.86757,-1.63423,12.4169,-0.805302,6.2583,0.777638
-18.3042,-21.4273,-0.229777,0.58119,0.158844,-0.0564047,0.0182289,-0.00171104,0.0147435,0.026057,-0.00953915,0.488102,0.010241,948,1139,5.98447,-1.68633,12.5765,-0.837591,6.29509,0.798844
-17.6448,-21.4297,-0.230083,0.594866,0.163776,-0.0571172,0.0192169,-0.00163486,0.0155371,0.027502,-0.00991996,0.489889,0.00981611,955,1139,6.1211,-1.73851,12.7142,-0.861463,6.28439,0.827872
-16.989,-21.4335,-0.213107,0.609024,0.167907,-0.0597762,0.0202203,-0.00156999,0.0163801,0.0289978,-0.0103475,0.491924,0.00979309,962,1139,6.25812,-1.77456,12.795,-0.887703,6.20827,0.849425
-16.3335,-21.4375,-0.19317,0.622745,0.171355,-0.0605233,0.021229,-0.0014858,0.0173069,0.0305723,-0.0108291,0.495026,0.0106376,969,1139,6.39531,-1.80514,12.863,-0.908829,6.1271,0.871055
-15.6744,-21.4399,-0.186659,0.636145,0.176889,-0.0588742,0.0223119,-0.00144332,0.0182764,0.0322312,-0.0113626,0.49725,0.011223,976,1139,6.53419,-1.87305,12.9883,-0.94942,6.11046,0.885379
-15.0145,-21.4429,-0.181556,0.649025,0.184464,-0.0624129,0.0233926,-0.00135841,0.0192761,0.0339239,-0.0118897,0.500029,0.0115677,983,1139,6.65347,-1.95158,13.1301,-0.997282,6.10703,0.914917
-14.3557,-21.4472,-0.170379,0.663005,0.19503,-0.0736959,0.0244086,-0.00122021,0.0203236,0.0356203,-0.012432,0.504119,0.0120394,990,1139,6.76327,-2.05522,13.2782,-1.05322,6.08511,0.959411
-13.6977,-21.4521,-0.154013,0.680259,0.206966,-0.0895375,0.0253511,-0.00107968,0.0214645,0.0373423,-0.0130708,0.509461,0.0139954,997,1139,6.89493,-2.15936,13.4537,-1.12642,6.04869,1.00637
-13.0329,-21.4527,-0.163633,0.699381,0.217277,-0.107932,0.0261614,-0.000951785,0.0227274,0.0390683,-0.0138587,0.516483,0.014599,1004,1139,7.03896,-2.24946,13.7707,-1.21054,6.13093,1.01584
-12.3649,-21.4535,-0.183678,0.718468,0.227119,-0.131637,0.026807,-0.000960576,0.0243274,0.0409336,-0.0150872,0.526098,0.0213955,1011,1139,7.16782,-2.32913,14.1464,-1.25958,6.26462,1.0494
-11.6926,-21.4523,-0.218731,0.728388,0.231583,-0.11193,0.027353,-0.00101292,0.0262087,0.0429702,-0.0166302,0.537385,0.0261117,1018,1139,7.31496,-2.39958,14.4277,-1.30454,6.47004,1.07106
-35.1961,-21.9618,-0.804778,0.368847,0.125095,-0.0987557,0.00776114,-0.00255009,0.00430007,0.00931902,-0.00410796,0.347582,0.0140561,766,1146,3.73671,-1.26837,15.4191,-1.17713,11.3299,0.0581092
-34.5435,-21.9629,-0.82174,0.372342,0.126427,-0.104345,0.00824719,-0.00251134,0.0045273,0.00989878,-0.00416293,0.349805,0.0136962,773,1146,3.75789,-1.28247,15.3347,-1.14031,11.1972,0.0976908
-33.8923,-21.9642,-0.830127,0.37637,0.126702,-0.103328,0.00874512,-0.00246799,0.00479785,0.0105178,-0.00424065,0.353913,0.0137894,780,1146,3.79924,-1.29099,15.2142,-1.11215,11.0363,0.125271
-33.2447,-21.9658,-0.818561,0.380727,0.126677,-0.101761,0.00920974,-0.00242077,0.00509718,0.0111274,-0.00433846,0.359845,0.0135261,787,1146,3.84552,-1.29708,15.0211,-1.11805,10.8004,0.115966
-32.5986,-21.969,-0.797534,0.386915,0.126096,-0.095527,0.00962382,-0.00236831,0.00542588,0.0117144,-0.00445883,0.36776,0.0131465,794,1146,3.92194,-1.29149,14.8055,-1.12049,10.532,0.119947
-31.9519,-21.9736,-0.778291,0.394082,0.125856,-0.0895456,0.00997871,-0.00231019,0.00576905,0.0122626,-0.00459404,0.376949,0.0128161,801,1146,4.00833,-1.28524,14.6148,-1.09282,10.2774,0.161606
-31.3049,-21.9771,-0.758826,0.402073,0.126148,-0.0882921,0.0102924,-0.00224801,0.00611033,0.0127773,-0.0047329,0.386243,0.0124031,808,1146,4.09299,-1.28616,14.4492,-1.08651,10.0296,0.176246
-30.6593,-21.9809,-0.73075,0.409193,0.126514,-0.0887941,0.0105819,-0.00218422,0.00645116,0.0132742,-0.00487645,0.395351,0.0123242,815,1146,4.16435,-1.29243,14.2495,-1.08422,9.75333,0.179319
-30.0125,-21.983,-0.706531,0.415563,0.126068,-0.0842981,0.0108597,-0.00212196,0.00678633,0.0137596,-0.00502182,0.403825,0.0125839,822,1146,4.23896,-1.30091,14.056,-1.1023,9.50095,0.152461
-29.3634,-21.9846,-0.691784,0.422513,0.124858,-0.0740175,0.0111203,-0.00205212,0.00709192,0.0142126,-0.00514441,0.411176,0.0130651,829,1146,4.33303,-1.30037,13.904,-1.11498,9.29517,0.135667
-28.7135,-21.9891,-0.67933,0.431127,0.122979,-0.0599097,0.011367,-0.00199241,0.00737651,0.0146388,-0.00526415,0.417465,0.013854,836,1146,4.45403,-1.2845,13.778,-1.06777,9.10481,0.188031
-28.0653,-21.9931,-0.656857,0.438754,0.123959,-0.049326,0.0116022,-0.00194107,0.00765298,0.0150494,-0.0053882,0.423211,0.0137384,843,1146,4.55601,-1.3027,13.6153,-1.07559,8.88052,0.20552
-27.4212,-22.0024,-0.614407,0.446189,0.125723,-0.0493738,0.0118224,-0.00189714,0.00794189,0.0154569,-0.00553167,0.429189,0.0138216,850,1146,4.63159,-1.31636,13.3933,-1.00809,8.57823,0.297813
-26.7808,-22.0119,-0.553548,0.452872,0.12864,-0.0529706,0.0120355,-0.00185429,0.00824312,0.0158693,-0.0056881,0.435334,0.0130156,857,1146,4.69068,-1.3417,13.1011,-0.980477,8.2066,0.356035
-26.1343,-22.02,-0.51938,0.461023,0.130876,-0.0564892,0.0122701,-0.0018173,0.00853958,0.0162961,-0.00584329,0.440548,0.0126473,864,1146,4.76533,-1.36619,12.9422,-0.912322,7.95347,0.440832
-25.4829,-22.024,-0.50583,0.470178,0.133152,-0.0575057,0.0125422,-0.00178473,0.00883007,0.0167491,-0.00599163,0.444614,0.0124831,871,1146,4.85614,-1.39806,12.8839,-0.891577,7.79515,0.476797
-24.8299,-22.0272,-0.4975,0.47827,0.13399,-0.053339,0.0128273,-0.00174923,0.00913385,0.0172243,-0.00614627,0.448657,0.0121779,878,1146,4.948,-1.41251,12.8342,-0.875348,7.66626,0.505484
-24.1783,-22.0296,-0.480892,0.485577,0.13476,-0.0522055,0.0131016,-0.00171251,0.0094758,0.0177218,-0.00633273,0.453663,0.012007,885,1146,5.02438,-1.42389,12.7552,-0.88762,7.51064,0.500902
-23.5266,-22.0329,-0.463282,0.493448,0.13534,-0.0535836,0.0133713,-0.00166721,0.00986145,0.0182532,-0.00654905,0.459675,0.0116719,892,1146,5.10075,-1.42552,12.6894,-0.884481,7.35783,0.512443
-22.8722,-22.0346,-0.455726,0.501583,0.137445,-0.0539358,0.013679,-0.00161167,0.0102926,0.0188551,-0.00678774,0.465959,0.0115973,899,1146,5.18171,-1.45298,12.6748,-0.902406,7.25495,0.511757
-22.2155,-22.0368,-0.456508,0.510198,0.140911,-0.0518403,0.0140288,-0.00155375,0.0107557,0.0195187,-0.00704359,0.471944,0.011402,906,1146,5.27311,-1.4919,12.7031,-0.918176,7.19408,0.536349
-21.5624,-22.0407,-0.439951,0.518722,0.143948,-0.049728,0.0144003,-0.00148836,0.01123,0.0202119,-0.00729993,0.477553,0.0114892,913,1146,5.36382,-1.52481,12.665,-0.927155,7.06756,0.564511
-20.9128,-22.0469,-0.406084,0.527594,0.146768,-0.050963,0.0147838,-0.00143585,0.0117945,0.0209876,-0.00763964,0.484223,0.0110346,920,1146,5.45023,-1.5525,12.5709,-0.918051,6.87523,0.604622
-20.2623,-22.0525,-0.375037,0.537239,0.147741,-0.0517181,0.0152178,-0.00152235,0.0124923,0.0218848,-0.00818938,0.490238,0.0102549,927,1146,5.54633,-1.56559,12.5031,-0.891106,6.70226,0.638216
-19.6088,-22.0563,-0.35551,0.547087,0.149634,-0.0513756,0.0157922,-0.00152296,0.0132181,0.0229356,-0.00866639,0.495464,0.0101701,934,1146,5.64673,-1.59004,12.4921,-0.891701,6.58562,0.655009
-18.948,-22.0573,-0.364632,0.556928,0.152794,-0.047442,0.0164627,-0.00151206,0.0139585,0.0240769,-0.00912624,0.499372,0.0108192,941,1146,5.75514,-1.63111,12.6033,-0.911698,6.59743,0.67026
-18.2872,-22.0591,-0.372298,0.56865,0.157448,-0.0453788,0.0172245,-0.00149087,0.0147546,0.0253386,-0.00960499,0.502796,0.0105256,948,1146,5.87839,-1.68346,12.7391,-0.934055,6.61035,0.700304
-17.6275,-22.0621,-0.373242,0.581526,0.162559,-0.0445815,0.0181394,-0.00145056,0.0155631,0.0267333,-0.0100445,0.504529,0.0100348,955,1146,6.0105,-1.73906,12.8684,-0.946495,6.60214,0.744348
-16.9702,-22.0655,-0.362174,0.593798,0.166404,-0.0467881,0.0190728,-0.00143178,0.0164271,0.0281844,-0.0105434,0.50642,0.00967717,962,1146,6.12892,-1.77558,12.9535,-0.963251,6.55108,0.769668
-16.3133,-22.0686,-0.347774,0.606142,0.169573,-0.0455711,0.0200188,-0.00139351,0.0173738,0.0297203,-0.011095,0.509266,0.010137,969,1146,6.25679,-1.81083,13.0273,-0.986788,6.49371,0.782018
-15.6539,-22.0706,-0.341902,0.618647,0.174997,-0.0432378,0.0210567,-0.00139643,0.0183529,0.0313444,-0.0116842,0.510908,0.0107369,976,1146,6.38829,-1.87157,13.1452,-1.04368,6.48013,0.786304
-14.9934,-22.0725,-0.338695,0.631603,0.18179,-0.0442806,0.0221042,-0.00134537,0.0193458,0.0330009,-0.0122421,0.512966,0.0113553,983,1146,6.5153,-1.94585,13.2925,-1.1052,6.48532,0.794988
-14.3341,-22.0763,-0.329013,0.645598,0.190256,-0.0517063,0.0230953,-0.00122871,0.0203801,0.0346665,-0.0127999,0.516382,0.012025,990,1146,6.63616,-2.03067,13.4409,-1.14991,6.47005,0.832708
-13.6764,-22.0828,-0.311059,0.660581,0.199041,-0.0628797,0.0240263,-0.00109616,0.0215124,0.0363763,-0.0134461,0.521146,0.0144322,997,1146,6.75729,-2.12026,13.5774,-1.15038,6.42647,0.908969
-13.0111,-22.0843,-0.322201,0.684705,0.207849,-0.103942,0.0248427,-0.000969685,0.0227718,0.0381114,-0.0142384,0.527588,0.0243839,1004,1146,6.89575,-2.21632,13.9893,-1.13025,6.51488,0.937658
-34.5295,-22.5887,-0.96195,0.3668,0.127377,-0.098314,0.00766669,-0.00255816,0.00424802,0.00920126,-0.00409273,0.346656,0.013202,773,1153,3.71028,-1.30562,15.5678,-1.37223,11.5011,-0.121402
-33.8767,-22.5893,-0.977774,0.370597,0.127478,-0.0939852,0.0081998,-0.00250922,0.00453956,0.00986515,-0.00417456,0.351608,0.0133446,780,1153,3.7564,-1.31101,15.4693,-1.3538,11.3713,-0.0973558
-33.2262,-22.5911,-0.979654,0.375141,0.126716,-0.0888016,0.00868485,-0.00244988,0.00485746,0.010506,-0.00427106,0.358703,0.012961,787,1153,3.81283,-1.30423,15.3264,-1.33295,11.1909,-0.0753867
-32.5788,-22.5958,-0.964904,0.381415,0.12611,-0.0843295,0.00911684,-0.0023804,0.00520472,0.0111229,-0.0043865,0.367891,0.0123754,794,1153,3.88648,-1.294,15.1407,-1.28773,10.9479,-0.0233325
-31.932,-22.6005,-0.945399,0.388282,0.126315,-0.0843657,0.00948175,-0.00230539,0.00556781,0.0116959,-0.00451952,0.378492,0.0122753,801,1153,3.95642,-1.29034,14.9581,-1.25658,10.6925,0.0161697
-31.2866,-22.604,-0.917268,0.395728,0.127187,-0.0891263,0.00979738,-0.00222541,0.00592864,0.0122291,-0.00465709,0.389234,0.0123181,808,1153,4.02188,-1.29567,14.7631,-1.26365,10.4092,0.0131191
-30.6401,-22.6068,-0.892678,0.402619,0.127553,-0.0884291,0.0100886,-0.00214205,0.00628798,0.0127446,-0.00479804,0.399659,0.012348,815,1153,4.09343,-1.30862,14.5737,-1.27074,10.148,0.00246932
-29.9944,-22.6102,-0.863113,0.408703,0.127041,-0.0834519,0.0103749,-0.00205824,0.0066412,0.0132551,-0.00493845,0.409206,0.0122214,822,1153,4.16615,-1.31702,14.3537,-1.27153,9.87314,-0.00747995
-29.3456,-22.6133,-0.846116,0.414792,0.125655,-0.0726048,0.0106508,-0.00196532,0.00696485,0.0137396,-0.00505412,0.417421,0.011921,829,1153,4.25238,-1.31013,14.1819,-1.26053,9.65759,0.00300583
-28.6944,-22.6186,-0.839272,0.422134,0.123387,-0.0584807,0.0109127,-0.0018834,0.00726922,0.0141985,-0.00516919,0.424527,0.013208,836,1153,4.35989,-1.28215,14.0654,-1.1899,9.49032,0.0822577
-28.0473,-22.6233,-0.811402,0.429874,0.124662,-0.047165,0.0111568,-0.00181153,0.00756391,0.0146354,-0.00529015,0.431054,0.0131755,843,1153,4.4648,-1.30231,13.8801,-1.19763,9.24355,0.105443
-27.4037,-22.6334,-0.766414,0.436168,0.12653,-0.047539,0.0113788,-0.00174802,0.00786808,0.0150616,-0.00543083,0.437778,0.0135584,850,1153,4.52749,-1.3209,13.636,-1.11385,8.9306,0.210557
-26.763,-22.6407,-0.705845,0.442458,0.128967,-0.0482055,0.011591,-0.00168455,0.0081817,0.0154889,-0.00558245,0.444604,0.0133124,857,1153,4.58934,-1.34854,13.3365,-1.12675,8.56145,0.221566
-26.1175,-22.6492,-0.666491,0.450108,0.131082,-0.053024,0.0118237,-0.00162765,0.00848747,0.0159272,-0.00573119,0.450346,0.0124745,864,1153,4.65581,-1.37342,13.1534,-1.05649,8.28686,0.302901
-25.4663,-22.6535,-0.651536,0.459182,0.133198,-0.0546252,0.0120917,-0.00157582,0.00878453,0.0163876,-0.00587167,0.454828,0.0122122,871,1153,4.74454,-1.40249,13.0895,-1.03196,8.12277,0.340849
-24.8127,-22.6564,-0.64525,0.467679,0.134247,-0.0525609,0.0123671,-0.00152262,0.00909302,0.016864,-0.00601953,0.459275,0.0116604,878,1153,4.83579,-1.41628,13.0566,-1.01762,8.00263,0.368453
-24.1602,-22.6589,-0.632199,0.475643,0.134652,-0.0497399,0.0126216,-0.0014689,0.00943639,0.0173526,-0.00619994,0.464736,0.0110399,885,1153,4.92331,-1.42348,12.9962,-1.02243,7.86198,0.371281
-23.5071,-22.6609,-0.620231,0.483472,0.135228,-0.0479424,0.0128634,-0.00140577,0.00981799,0.0178653,-0.00640772,0.471193,0.0105009,892,1153,5.00685,-1.43142,12.9485,-1.03503,7.7334,0.367043
-22.852,-22.6619,-0.61523,0.491491,0.136939,-0.0446236,0.0131391,-0.00133483,0.0102442,0.0184448,-0.00664047,0.477878,0.0105466,899,1153,5.09559,-1.46314,12.9372,-1.06066,7.64171,0.353366
-22.196,-22.6641,-0.612369,0.499351,0.140302,-0.0427856,0.0134549,-0.00125874,0.0107028,0.0190855,-0.0068893,0.484297,0.0106261,906,1153,5.17858,-1.50681,12.943,-1.07618,7.56583,0.370399
-21.5423,-22.6682,-0.597724,0.50775,0.143411,-0.0424535,0.0137877,-0.00117739,0.0111693,0.0197491,-0.00713884,0.490272,0.0107083,913,1153,5.26376,-1.53756,12.9149,-1.07967,7.44743,0.404195
-20.8913,-22.6744,-0.56997,0.517166,0.146139,-0.0454195,0.0141113,-0.00111762,0.011737,0.0204874,-0.00749376,0.497648,0.0105959,920,1153,5.35184,-1.55969,12.8552,-1.05688,7.28079,0.458115
-20.2394,-22.68,-0.544308,0.526921,0.147313,-0.0444211,0.0144677,-0.0012416,0.0124557,0.0213385,-0.00811242,0.504087,0.0102035,927,1153,5.45344,-1.56993,12.8084,-1.03138,7.13056,0.5012
-19.5852,-22.6841,-0.526688,0.536079,0.148804,-0.0411108,0.0149665,-0.00126427,0.013194,0.0223412,-0.0086389,0.50968,0.010271,934,1153,5.5541,-1.58752,12.793,-1.02635,7.02199,0.52792
-18.9269,-22.6867,-0.525308,0.544959,0.151319,-0.0357924,0.0155589,-0.00128441,0.0139489,0.0234313,-0.00915683,0.513812,0.0106969,941,1153,5.65628,-1.62369,12.8472,-1.02608,6.98934,0.557158
-18.2673,-22.6898,-0.527138,0.5557,0.155973,-0.0331765,0.0162339,-0.00130634,0.0147721,0.0246432,-0.00971556,0.517513,0.0103924,948,1153,5.77078,-1.67832,12.9471,-1.03421,6.97749,0.600233
-17.6075,-22.6927,-0.528084,0.567291,0.160697,-0.0313495,0.0170643,-0.00132359,0.0156205,0.0259957,-0.010255,0.519407,0.0101398,955,1153,5.8922,-1.73478,13.0613,-1.04437,6.96953,0.6393
-16.9496,-22.6957,-0.519022,0.577461,0.164542,-0.0328372,0.0179171,-0.00137632,0.0165364,0.027415,-0.0108741,0.52135,0.00984,962,1153,5.99041,-1.77799,13.1318,-1.06154,6.92724,0.658942
-16.2923,-22.6986,-0.505479,0.587741,0.167805,-0.0313877,0.0187931,-0.00141335,0.0175361,0.0289282,-0.0115484,0.524053,0.00992386,969,1153,6.09726,-1.81705,13.1873,-1.08637,6.87372,0.668649
-15.6332,-22.7013,-0.498278,0.599784,0.173305,-0.0286422,0.0197784,-0.00149293,0.0185595,0.0305337,-0.0122483,0.525212,0.0102327,976,1153,6.22524,-1.87727,13.294,-1.13377,6.85442,0.685346
-14.9726,-22.7033,-0.49466,0.613619,0.179499,-0.0284082,0.020784,-0.00150867,0.0195807,0.0321687,-0.0128933,0.526647,0.010746,983,1153,6.36532,-1.94423,13.447,-1.19301,6.85803,0.693439
-14.3127,-22.707,-0.486744,0.630801,0.185845,-0.0385883,0.0217367,-0.00145044,0.0206368,0.0338136,-0.0135273,0.529473,0.014479,990,1153,6.51363,-2.00968,13.641,-1.20623,6.8504,0.73099
-13.6534,-22.7133,-0.474972,0.643941,0.18709,-0.0397841,0.0226484,-0.00136934,0.0217981,0.0355266,-0.0142476,0.533626,0.0262968,997,1153,6.64345,-2.08422,13.7671,-1.07155,6.83303,0.815278
-34.5136,-23.2131,-1.1118,0.361366,0.129321,-0.0930882,0.007111,-0.00260788,0.00394336,0.00850969,-0.00400658,0.340852,0.0130052,773,1160,3.66176,-1.35131,15.844,-1.61846,11.8452,-0.358203
