 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.5064,-13.8565,1.36364,0.0639402,0.0312147,-0.0219524,0.00158816,-0.000263669,0.000745912,0.00185124,-0.000526746,0.339071,0.00976257,969,1055,0.614316,-0.322092,3.69884,1.81733,2.97771,2.11428
-15.8475,-13.8572,1.36698,0.0648308,0.0319137,-0.0282125,0.00159973,-0.00025668,0.000781133,0.00188467,-0.000541625,0.349785,0.00980563,976,1055,0.606785,-0.318145,3.7147,1.81184,2.97372,2.11255
-15.1873,-13.8562,1.36728,0.0660373,0.0322975,-0.0295751,0.00160107,-0.000253527,0.000815666,0.00190876,-0.000561215,0.360718,0.00934265,983,1055,0.615057,-0.316753,3.74671,1.77586,2.99083,2.08296
-14.5297,-13.8562,1.3798,0.0675673,0.0327161,-0.0286908,0.00159702,-0.000255365,0.000849564,0.00192764,-0.000585991,0.371136,0.00872095,990,1055,0.632499,-0.320984,3.73441,1.72854,2.96377,2.04257
-13.8729,-13.8563,1.39737,0.0696263,0.0334221,-0.0278233,0.0016032,-0.00026077,0.000883352,0.00195531,-0.000612883,0.379307,0.00849064,997,1055,0.655428,-0.333614,3.71398,1.67616,2.9229,1.99482
-13.2145,-13.8564,1.41011,0.0712572,0.0348974,-0.031275,0.00161804,-0.000271626,0.000921174,0.00199278,-0.000646365,0.38636,0.00850832,1004,1055,0.662347,-0.348857,3.72399,1.6311,2.90995,1.95768
-12.5545,-13.8569,1.4182,0.07216,0.036843,-0.0380573,0.00162762,-0.000289284,0.000965723,0.00202977,-0.00069144,0.394589,0.00887055,1011,1055,0.652579,-0.358185,3.75852,1.59678,2.92406,1.93937
-11.8897,-13.8573,1.40888,0.0725543,0.0388337,-0.0469032,0.00162825,-0.000316214,0.00101526,0.00206172,-0.000749678,0.403521,0.00897643,1018,1055,0.631773,-0.365335,3.87176,1.60742,3.01924,1.96412
-11.2229,-13.8568,1.39327,0.0729627,0.0401883,-0.0507479,0.00164217,-0.000353408,0.00107056,0.00210783,-0.00081907,0.410284,0.00875823,1025,1055,0.624271,-0.375717,4.01164,1.61562,3.14913,1.98165
-10.5531,-13.854,1.36849,0.0731378,0.0408119,-0.0504653,0.00168161,-0.000400267,0.00112462,0.0021731,-0.000891753,0.41201,0.00903631,1032,1055,0.625367,-0.386217,4.19004,1.60402,3.32647,1.97349
-9.88146,-13.849,1.33869,0.0742522,0.0415423,-0.0514616,0.00171253,-0.000454241,0.00117356,0.00222632,-0.000968032,0.412666,0.00956421,1039,1055,0.632908,-0.396176,4.41032,1.55708,3.53383,1.92976
-9.21178,-13.8463,1.31856,0.0757509,0.042724,-0.0540427,0.00170491,-0.000514744,0.00122492,0.002248,-0.00105783,0.417326,0.00958425,1046,1055,0.640073,-0.406776,4.60308,1.53074,3.70714,1.91183
-8.54679,-13.8462,1.31857,0.0778927,0.0443702,-0.058155,0.00166748,-0.000577921,0.00128241,0.00224919,-0.00115963,0.425852,0.00952103,1053,1055,0.649663,-0.416581,4.72653,1.50582,3.80189,1.90238
-7.88539,-13.8497,1.33396,0.0793602,0.0458323,-0.062052,0.00162368,-0.000645949,0.00134768,0.0022507,-0.00127296,0.435468,0.00927885,1060,1055,0.65266,-0.410831,4.78347,1.50615,3.83779,1.93048
-7.22837,-13.8528,1.36806,0.0808747,0.0479542,-0.0705939,0.0015616,-0.000717951,0.00141669,0.00224009,-0.00139645,0.446649,0.00962737,1067,1055,0.643211,-0.416193,4.7764,1.46173,3.8023,1.90562
-6.56949,-13.8549,1.39661,0.0824272,0.0504768,-0.0779639,0.00145554,-0.000791064,0.00148762,0.00219633,-0.00153185,0.46202,0.0100582,1074,1055,0.636993,-0.433458,4.79932,1.4101,3.79842,1.87299
-5.90751,-13.8555,1.41505,0.0838449,0.0539381,-0.0837706,0.00130917,-0.000862401,0.00155928,0.00212347,-0.00167669,0.481266,0.0111723,1081,1055,0.633147,-0.473785,4.86971,1.34821,3.84566,1.83089
-5.24035,-13.8539,1.41573,0.0843661,0.0558361,-0.086588,0.00113009,-0.000930397,0.00162917,0.00202743,-0.00182774,0.503457,0.0120666,1088,1055,0.628417,-0.493767,5.00981,1.29037,3.9769,1.78684
-4.57243,-13.8527,1.41537,0.0844601,0.0571628,-0.0887688,0.000921015,-0.000998474,0.00169466,0.00190883,-0.00198629,0.52775,0.0123823,1095,1055,0.621053,-0.501034,5.15633,1.23945,4.12015,1.75172
-3.90418,-13.8515,1.41564,0.0845037,0.0587671,-0.0932116,0.000692295,-0.00106832,0.00175719,0.00177735,-0.00215338,0.553184,0.0122055,1102,1055,0.6067,-0.505236,5.31046,1.18546,4.26855,1.71707
-3.23166,-13.8492,1.40198,0.0849911,0.0615499,-0.103924,0.000449817,-0.00113821,0.00181462,0.00163654,-0.00232493,0.579166,0.0110208,1109,1055,0.57892,-0.516303,5.54553,1.13569,4.48442,1.68976
-2.55819,-13.8477,1.38668,0.085508,0.0648572,-0.115075,0.000188277,-0.00120704,0.00186623,0.00148299,-0.00250175,0.606525,0.0100461,1116,1055,0.549768,-0.540065,5.79554,1.11164,4.7147,1.68569
-1.88462,-13.8464,1.37302,0.0861365,0.0681898,-0.12691,-0.000102067,-0.00127012,0.0019119,0.00131302,-0.00268521,0.637165,0.00895192,1123,1055,0.519544,-0.571664,6.04837,1.09786,4.94586,1.68288
-1.20871,-13.8455,1.35275,0.0858222,0.0704476,-0.135005,-0.000432065,-0.00132525,0.00194789,0.00111977,-0.00287708,0.672711,0.00903979,1130,1055,0.490097,-0.587802,6.32131,1.10594,5.21283,1.70345
-0.527759,-13.8403,1.31662,0.0855619,0.072983,-0.142406,-0.000792262,-0.00136919,0.00198154,0.000921706,-0.00308315,0.713119,0.00929087,1137,1055,0.462878,-0.604582,6.67086,1.05272,5.5571,1.66963
0.153737,-13.835,1.28078,0.0848636,0.0754354,-0.150978,-0.00117408,-0.00140395,0.00201058,0.00072485,-0.00330288,0.756847,0.00963811,1144,1055,0.427573,-0.615905,7.02392,0.994731,5.90821,1.63175
0.833322,-13.8303,1.25402,0.0836249,0.0787404,-0.161312,-0.00159745,-0.00142668,0.0020253,0.00051504,-0.00353916,0.806466,0.00902204,1151,1055,0.381094,-0.633168,7.3423,0.921783,6.22836,1.58712
1.50712,-13.8301,1.24974,0.0818558,0.0822218,-0.172515,-0.00207727,-0.00143447,0.00202214,0.000291657,-0.00380339,0.86421,0.00819859,1158,1055,0.326309,-0.658472,7.56626,0.896424,6.45884,1.58363
2.1793,-13.8312,1.253,0.0791264,0.0857365,-0.181908,-0.0026251,-0.00142062,0.00199142,5.76358e-05,-0.00410335,0.932235,0.00783212,1165,1055,0.266527,-0.686562,7.75263,0.877438,6.66458,1.58895
2.8494,-13.8324,1.26549,0.0768196,0.0888305,-0.190767,-0.00324016,-0.00138751,0.00192703,-0.000175723,-0.00445195,1.00944,0.00838339,1172,1055,0.212625,-0.711949,7.91102,0.843695,6.83888,1.57438
3.51933,-13.8334,1.28031,0.0743819,0.0920982,-0.198304,-0.00391313,-0.00133673,0.00182779,-0.000388796,-0.00486106,1.09236,0.00892559,1179,1055,0.160981,-0.739341,8.06409,0.795139,7.01119,1.54998
4.19122,-13.8333,1.29005,0.0717226,0.095056,-0.205679,-0.00464916,-0.00127167,0.00168676,-0.000573574,-0.00534725,1.17839,0.0088718,1186,1055,0.10745,-0.764086,8.24441,0.740173,7.21353,1.51555
4.866,-13.8328,1.29149,0.0683226,0.0981788,-0.210107,-0.00543872,-0.00119912,0.00149546,-0.000724711,-0.00591314,1.2636,0.00877727,1193,1055,0.0547469,-0.79234,8.4565,0.68786,7.45941,1.49103
5.54331,-13.831,1.28608,0.0641595,0.100074,-0.215504,-0.00624806,-0.00112575,0.00124663,-0.000838467,-0.00653534,1.3443,0.0100335,1200,1055,-0.00840429,-0.800488,8.69887,0.631797,7.74311,1.45396
6.21794,-13.8304,1.29176,0.0597476,0.102501,-0.223585,-0.00703202,-0.00106023,0.000941311,-0.000915369,-0.00717688,1.4181,0.0100284,1207,1055,-0.0823631,-0.819494,8.90186,0.582954,7.98685,1.41828
6.89215,-13.8305,1.30059,0.0557415,0.104287,-0.230949,-0.00772228,-0.00100804,0.000587907,-0.000956947,-0.00777337,1.48411,0.0109244,1214,1055,-0.149914,-0.830308,9.10216,0.543774,8.22479,1.38838
7.56821,-13.8311,1.30479,0.0511897,0.105404,-0.237419,-0.00827439,-0.000977951,0.000198196,-0.000972571,-0.00827977,1.54366,0.0094787,1221,1055,-0.220313,-0.834962,9.32276,0.53282,8.49029,1.3807
8.25328,-13.8286,1.28035,0.04492,0.105478,-0.243589,-0.00866616,-0.000982883,-0.00021748,-0.000976732,-0.00867231,-1.54252,0.00926089,1228,1055,-0.30726,-0.82316,9.65589,0.529584,8.88761,1.37543
8.93736,-13.8258,1.26139,0.0375421,0.105549,-0.247253,-0.00887882,-0.00103124,-0.000653242,-0.000977233,-0.00893283,-1.48831,0.00981823,1235,1055,-0.398077,-0.815898,9.9589,0.505009,9.26975,1.3503
9.62135,-13.8233,1.24475,0.0293368,0.105438,-0.248601,-0.00891433,-0.00112948,-0.00110398,-0.000975951,-0.00906786,-1.43261,0.010311,1242,1055,-0.490259,-0.816315,10.2483,0.488922,9.64985,1.32772
10.2997,-13.8246,1.2486,0.020591,0.103756,-0.241334,-0.00878482,-0.00127011,-0.00154795,-0.000963737,-0.00909119,-1.3754,0.0103345,1249,1055,-0.561039,-0.823736,10.4413,0.522319,9.94873,1.33509
10.9772,-13.8265,1.25731,0.0115839,0.101974,-0.230551,-0.00851322,-0.00144009,-0.00195695,-0.000934758,-0.00901855,-1.31809,0.0109417,1256,1055,-0.623348,-0.83487,10.6148,0.553794,10.2346,1.34335
11.6564,-13.8266,1.2621,0.00423099,0.101335,-0.224723,-0.00813998,-0.00162959,-0.00231281,-0.000891619,-0.00887795,-1.26193,0.0122132,1263,1055,-0.683896,-0.844026,10.8375,0.541961,10.5461,1.3226
12.3326,-13.8258,1.27877,0.000337421,0.10129,-0.222532,-0.00768862,-0.00183082,-0.00259468,-0.000846816,-0.00867262,-1.20831,0.0133141,1270,1055,-0.720147,-0.841108,11.0587,0.466657,10.8151,1.25434
13.007,-13.828,1.30279,-0.00325795,0.10001,-0.217941,-0.00714777,-0.0020277,-0.00279143,-0.000800141,-0.00837533,-1.15649,0.0124455,1277,1055,-0.745348,-0.824992,11.2558,0.446434,11.0593,1.23366
13.683,-13.8295,1.32312,-0.00654877,0.097321,-0.21362,-0.00651025,-0.00221026,-0.00290427,-0.000746772,-0.00797374,-1.10403,0.0108594,1284,1055,-0.767595,-0.792323,11.4807,0.433501,11.3277,1.20612
14.3655,-13.8303,1.32422,-0.00970585,0.0920617,-0.208086,-0.00579333,-0.00236946,-0.00293181,-0.000686357,-0.00747643,-1.04965,0.00933357,1291,1055,-0.78357,-0.732585,11.7964,0.476451,11.6869,1.20931
15.0519,-13.83,1.31436,-0.0134625,0.0861146,-0.200051,-0.00504313,-0.00249312,-0.00287038,-0.00062731,-0.00690894,-0.994405,0.00929686,1298,1055,-0.797332,-0.679353,12.1591,0.537292,12.1017,1.21526
15.7399,-13.8283,1.30131,-0.0171409,0.0807462,-0.188128,-0.00429272,-0.00257368,-0.00273008,-0.000571016,-0.00629538,-0.937902,0.00933955,1305,1055,-0.797918,-0.642457,12.5416,0.569598,12.5391,1.19837
16.427,-13.8259,1.29328,-0.0211764,0.0749728,-0.174246,-0.00353661,-0.00261062,-0.00253648,-0.000495221,-0.00565201,-0.875671,0.00901077,1312,1055,-0.795432,-0.599546,12.9057,0.574333,12.9635,1.15592
17.1085,-13.8258,1.30511,-0.0265244,0.06826,-0.159829,-0.00278275,-0.00261259,-0.00231269,-0.000383421,-0.00501193,-0.803784,0.00830549,1319,1055,-0.803918,-0.53995,13.1774,0.580576,13.3096,1.11284
17.7838,-13.8283,1.33772,-0.0314267,0.0620029,-0.149836,-0.00203901,-0.00258215,-0.00207624,-0.000216652,-0.00440451,-0.720369,0.00849314,1326,1055,-0.821719,-0.476396,13.3759,0.590889,13.5734,1.07689
18.4589,-13.8306,1.37294,-0.0320327,0.0585553,-0.143003,-0.00130584,-0.00252165,-0.00183989,2.39691e-05,-0.00385146,-0.625843,0.00895239,1333,1055,-0.806495,-0.452126,13.6212,0.575817,13.8341,1.02885
19.1392,-13.8326,1.39301,-0.0304191,0.0565461,-0.133546,-0.000606379,-0.00243888,-0.00160543,0.00032586,-0.00337112,-0.526092,0.00923107,1340,1055,-0.760496,-0.449135,13.9618,0.576613,14.1681,1.01269
19.8222,-13.8339,1.40661,-0.0286934,0.0549448,-0.11994,3.61624e-05,-0.00233985,-0.0013787,0.000668089,-0.00297178,-0.429777,0.00939634,1347,1055,-0.699854,-0.452494,14.3367,0.563691,14.5385,0.995201
20.5074,-13.8358,1.41469,-0.0283809,0.051298,-0.10392,0.000602628,-0.00223427,-0.00117998,0.00102927,-0.00266091,-0.34694,0.00898562,1354,1055,-0.644684,-0.430397,14.726,0.589937,14.9405,1.00421
21.1935,-13.8367,1.42182,-0.0276895,0.0476279,-0.0905675,0.00108042,-0.00212942,-0.00102032,0.0013773,-0.00242629,-0.283145,0.00859081,1361,1055,-0.593938,-0.405119,15.1352,0.600983,15.3553,0.994321
21.8814,-13.837,1.4253,-0.0267378,0.043155,-0.076992,0.00146525,-0.00202328,-0.00088986,0.00167913,-0.00223715,-0.235873,0.00859888,1368,1055,-0.539181,-0.375038,15.5714,0.620159,15.7942,0.98085
22.5712,-13.8355,1.42486,-0.0258278,0.03828,-0.0654078,0.00175046,-0.00191277,-0.000776848,0.00190839,-0.0020707,-0.200568,0.00923867,1375,1055,-0.490894,-0.34161,16.0352,0.620643,16.2592,0.938617
23.2609,-13.8339,1.42671,-0.0252643,0.0341795,-0.0546488,0.00193499,-0.00180037,-0.000671558,0.00205205,-0.00191744,-0.172587,0.0101423,1382,1055,-0.448841,-0.313104,16.4947,0.602011,16.7226,0.886935
23.9509,-13.8328,1.42939,-0.0244237,0.0302668,-0.0442833,0.00203955,-0.00168548,-0.000568476,0.00212437,-0.0017703,-0.148119,0.0106455,1389,1055,-0.40508,-0.287548,16.9624,0.59413,17.1904,0.84614
24.6406,-13.8342,1.43442,-0.0232989,0.0280872,-0.0347325,0.00211073,-0.00156974,-0.000466468,0.00216893,-0.00162794,-0.124127,0.0102177,1396,1055,-0.361544,-0.272641,17.4312,0.606964,17.6552,0.850324
25.3355,-13.8343,1.42564,-0.0212054,0.0263121,-0.0258664,0.00219445,-0.00145377,-0.000368735,0.00223134,-0.00149066,-0.099729,0.0098524,1403,1055,-0.310419,-0.255609,17.9797,0.61769,18.1885,0.861378
26.0327,-13.8335,1.41201,-0.0192758,0.0250651,-0.0174464,0.00228651,-0.00133821,-0.000272505,0.00230688,-0.00135858,-0.0746205,0.00991734,1410,1055,-0.262449,-0.243908,18.5569,0.615568,18.7515,0.864592
26.734,-13.8304,1.38824,-0.0168382,0.0235697,-0.0123421,0.00235468,-0.00122342,-0.000173431,0.00236306,-0.0012318,-0.0483192,0.0102461,1417,1055,-0.220209,-0.233419,19.1953,0.604309,19.3676,0.844193
27.4343,-13.829,1.3694,-0.0144138,0.0217866,-0.00804412,0.00239502,-0.00110943,-8.32054e-05,0.00239699,-0.00111141,-0.023725,0.00992252,1424,1055,-0.180625,-0.223831,19.8207,0.624581,19.9701,0.846408
28.1333,-13.8282,1.35632,-0.0123148,0.0198128,-0.00211856,0.0024165,-0.00100148,-1.29778e-05,0.00241655,-0.00100153,-0.00379684,0.00986636,1431,1055,-0.138679,-0.214438,20.4248,0.644812,20.5558,0.848205
28.8301,-13.8275,1.35179,-0.0102125,0.0177932,0.00433449,0.0024074,-0.000901541,3.34014e-05,0.00240774,-0.000901878,0.0100929,0.0095648,1438,1055,-0.0947833,-0.202594,21.0002,0.643769,21.1128,0.83163
29.522,-13.8274,1.36318,-0.00827844,0.0168885,0.00643385,0.00232856,-0.000805092,5.5276e-05,0.00232953,-0.000806067,0.0176322,0.00945057,1445,1055,-0.067724,-0.191881,21.516,0.606342,21.609,0.790545
30.2151,-13.8276,1.37321,-0.00665489,0.0160287,0.00989011,0.00214432,-0.000714956,5.18596e-05,0.00214526,-0.000715896,0.0181294,0.00939451,1452,1055,-0.0391383,-0.184425,22.0418,0.576504,22.1194,0.758153
30.9114,-13.8274,1.3753,-0.00528029,0.0153548,0.0128253,0.00187439,-0.000631463,3.57343e-05,0.0018749,-0.000631972,0.0142564,0.00898533,1459,1055,-0.0148501,-0.180598,22.6082,0.557226,22.6726,0.735422
31.6072,-13.8289,1.38073,-0.00395365,0.0146488,0.0174974,0.00162813,-0.000554737,1.68997e-05,0.00162826,-0.000554868,0.00774136,0.00865485,1466,1055,0.0150018,-0.178783,23.1663,0.564663,23.219,0.740847
32.3042,-13.8293,1.38445,-0.0018133,0.0144175,0.018555,0.00148393,-0.000486658,-7.95376e-06,0.00148396,-0.00048669,-0.00403615,0.0089026,1473,1055,0.0404184,-0.175911,23.7517,0.551262,23.7816,0.7279
32.9992,-13.8301,1.3958,-7.80036e-05,0.0141281,0.0188325,0.00139435,-0.00042748,-5.09975e-05,0.00139577,-0.000428906,-0.0279633,0.00908265,1480,1055,0.0590842,-0.171544,24.3085,0.529433,24.3194,0.704917
33.6932,-13.8305,1.41175,0.00132254,0.0137038,0.0192447,0.00132301,-0.00037629,-0.000116812,0.001331,-0.000384283,-0.0683131,0.00929154,1487,1055,0.0749012,-0.166947,24.8501,0.489083,24.8458,0.661089
34.3918,-13.8294,1.41621,0.0018609,0.0127067,0.0209024,0.00129705,-0.000329732,-0.000178377,0.00131638,-0.000349062,-0.107942,0.00914453,1494,1055,0.0866641,-0.161125,25.4406,0.45399,25.4311,0.614588
35.0901,-13.8291,1.42361,0.00137877,0.011136,0.0254127,0.00136436,-0.000283522,-0.000237267,0.00139784,-0.000317004,-0.14019,0.00938191,1501,1055,0.0984972,-0.154088,26.0138,0.432591,26.0117,0.577653
35.783,-13.8321,1.44754,-0.00504696,0.00745757,0.0356662,0.00153957,-0.000238751,-0.000301871,0.00158942,-0.000288597,-0.163646,0.0159075,1508,1055,0.0722109,-0.14627,26.4548,0.471176,26.5275,0.570865
36.4764,-13.8348,1.47151,-0.00991901,0.00650691,0.0421474,0.00183949,-0.000199001,-0.000372519,0.00190543,-0.000264943,-0.175202,0.020091,1515,1055,0.0473651,-0.140343,26.9233,0.456368,27.0516,0.557193
37.1781,-13.8353,1.47431,-0.00637323,0.00854727,0.0309585,0.00225475,-0.000154768,-0.000442296,0.00233337,-0.000233391,-0.175924,0.0204194,1522,1055,0.0428133,-0.138691,27.5933,0.427936,27.6771,0.546528
37.8911,-13.832,1.4476,0.000915127,0.0113204,0.0218575,0.00276334,-9.88918e-05,-0.000506641,0.00285037,-0.000185926,-0.170125,0.0162521,1529,1055,0.0822666,-0.135989,28.4411,0.369744,28.4408,0.527612
38.6099,-13.8273,1.40706,0.00584905,0.00996223,0.0227822,0.0033417,-2.80979e-05,-0.000576049,0.00343745,-0.00012385,-0.164716,0.0119244,1536,1055,0.135363,-0.123618,29.3276,0.367138,29.2739,0.510743
39.3278,-13.8235,1.37095,0.00670548,0.00767195,0.0261708,0.00394242,5.69743e-05,-0.000670126,0.00405475,-5.53555e-05,-0.166081,0.00992433,1543,1055,0.157106,-0.117223,30.1578,0.392751,30.0958,0.502538
-39.1629,-14.4146,0.443466,0.0410216,0.0165935,-0.0154697,-1.41644e-05,3.26226e-05,8.59655e-06,3.41521e-05,-1.56939e-05,1.39472,0.0152858,724,1062,0.409031,-0.156334,11.3223,2.45992,10.857,2.62454
-38.5235,-14.4188,0.479012,0.0400523,0.0162437,-0.0171942,0.00032035,6.73762e-05,4.55967e-05,0.000328317,5.94087e-05,0.172993,0.0148807,731,1062,0.394562,-0.140235,10.9216,2.45233,10.4629,2.62171
-37.8812,-14.4221,0.50125,0.0403629,0.0159398,-0.0112648,0.000557368,8.01115e-05,8.66821e-05,0.000572624,6.48555e-05,0.174216,0.0145158,738,1062,0.40983,-0.151511,10.5802,2.46767,10.1308,2.63329
-37.2389,-14.4262,0.524753,0.0412726,0.016196,-0.00559257,0.000708907,8.44246e-05,0.000132723,0.000735944,5.73874e-05,0.200962,0.0142313,745,1062,0.431085,-0.173975,10.2474,2.49842,9.80025,2.66038
-36.5999,-14.4291,0.567418,0.0424622,0.0163348,-0.00554094,0.000790631,8.58465e-05,0.000172493,0.000830583,4.58946e-05,0.227602,0.0137245,752,1062,0.443695,-0.177489,9.85807,2.45014,9.39839,2.61161
-35.9628,-14.4329,0.620747,0.0435492,0.016624,-0.0110326,0.000825541,8.59852e-05,0.000206262,0.000879177,3.23486e-05,0.254406,0.0130032,759,1062,0.443374,-0.162039,9.44172,2.38675,8.95911,2.55711
-35.3243,-14.436,0.668077,0.0444463,0.0162313,-0.012903,0.000832583,9.38336e-05,0.000238744,0.000903022,2.33945e-05,0.286901,0.0131134,766,1062,0.448725,-0.145032,9.04764,2.32794,8.55181,2.50267
-34.6808,-14.4376,0.692234,0.0457487,0.0163707,-0.00887056,0.00083146,9.63263e-05,0.000275576,0.000923293,4.49386e-06,0.321664,0.0135987,773,1062,0.470954,-0.155128,8.7492,2.29461,8.24786,2.47183
-34.0338,-14.4384,0.700544,0.0466848,0.0169071,-0.00436004,0.000829271,0.00010032,0.000301773,0.000937986,-8.39468e-06,0.345781,0.0140523,780,1062,0.490251,-0.169833,8.51911,2.27762,8.01687,2.46244
-33.3862,-14.4395,0.707427,0.0466264,0.0176684,-0.0039686,0.000801347,0.000103466,0.00031482,0.000922376,-1.75629e-05,0.367019,0.0141602,787,1062,0.489905,-0.178134,8.29999,2.26872,7.79888,2.46258
-32.7406,-14.4408,0.725929,0.0459054,0.0184632,-0.00460729,0.000761611,0.000102028,0.000314815,0.000887748,-2.41092e-05,0.381084,0.0133048,794,1062,0.480175,-0.186142,8.03512,2.23675,7.53997,2.43816
-32.0938,-14.4407,0.740606,0.0452663,0.0190547,-0.00608388,0.000728126,9.81616e-05,0.00031503,0.00085863,-3.23424e-05,0.392737,0.0122199,801,1062,0.469512,-0.193367,7.79635,2.18868,7.30473,2.39198
-31.4446,-14.4398,0.745477,0.0447238,0.0196258,-0.00870313,0.000709822,8.65972e-05,0.000318049,0.00084347,-4.70513e-05,0.39781,0.0115943,808,1062,0.457315,-0.20208,7.60899,2.15302,7.11767,2.35341
-30.7974,-14.4412,0.761719,0.0452187,0.02119,-0.0128385,0.000716222,6.81342e-05,0.000317776,0.000846035,-6.16787e-05,0.387816,0.0124057,815,1062,0.45259,-0.21604,7.39477,2.12806,6.88972,2.33816
-30.1538,-14.4447,0.796586,0.0461116,0.0224742,-0.0165026,0.000742772,4.5564e-05,0.000307497,0.000859011,-7.06748e-05,0.361413,0.0137034,822,1062,0.453155,-0.223832,7.11275,2.10096,6.59085,2.32222
-29.5082,-14.4471,0.823621,0.0480171,0.0223448,-0.0145572,0.000779768,1.4362e-05,0.000288863,0.000876548,-8.24175e-05,0.323282,0.0140431,829,1062,0.477507,-0.223682,6.87025,2.07765,6.33213,2.30094
-28.8607,-14.4479,0.843189,0.0487693,0.0211882,-0.0134544,0.00082174,-3.04834e-05,0.000268159,0.000899097,-0.00010784,0.280849,0.0135933,836,1062,0.48783,-0.208961,6.65605,2.04731,6.11235,2.26312
-28.2122,-14.4498,0.860068,0.0487216,0.0204922,-0.010904,0.000868073,-8.39919e-05,0.000252779,0.000931025,-0.000146944,0.244074,0.0124812,843,1062,0.492795,-0.20429,6.44878,2.04332,5.91054,2.25494
-27.5673,-14.454,0.895091,0.0489755,0.0198423,-0.00865432,0.000925027,-0.000137661,0.000253276,0.000982304,-0.000194938,0.222405,0.0115374,850,1062,0.500383,-0.199995,6.17612,2.04586,5.63952,2.25327
-26.9244,-14.4601,0.94022,0.0496114,0.0196543,-0.00762331,0.000985491,-0.000184765,0.000266268,0.00104323,-0.0002425,0.213527,0.0114481,857,1062,0.509195,-0.197498,5.87427,2.06076,5.33279,2.26915
-26.2803,-14.4674,0.981509,0.0505188,0.0200705,-0.00998479,0.00103754,-0.000225277,0.000280077,0.00109687,-0.000284607,0.208749,0.011849,864,1062,0.512867,-0.194831,5.60437,2.10431,5.04871,2.31874
-25.6348,-14.4719,1.01771,0.051841,0.020937,-0.0105981,0.00108915,-0.000262503,0.000292949,0.00114991,-0.000323263,0.20451,0.0120569,871,1062,0.524892,-0.208621,5.36526,2.10264,4.79424,2.3204
-24.9878,-14.4751,1.04906,0.0531309,0.0217964,-0.010081,0.00113837,-0.000292553,0.000309689,0.00120252,-0.000356702,0.204252,0.0122814,878,1062,0.5392,-0.226595,5.15181,2.08568,4.56787,2.30498
-24.3378,-14.4748,1.06843,0.0539663,0.0217082,-0.00752696,0.00119378,-0.000311929,0.000339237,0.00126669,-0.000384829,0.211676,0.0118797,885,1062,0.553703,-0.235956,4.98841,2.03035,4.40025,2.24441
-23.6868,-14.475,1.0852,0.0544418,0.0217668,-0.00778251,0.00124524,-0.000319955,0.000380537,0.00133285,-0.000407569,0.226294,0.01131,892,1062,0.557668,-0.240305,4.84445,1.98955,4.25066,2.19983
-23.0345,-14.4753,1.09769,0.0550722,0.0217191,-0.00674316,0.00126572,-0.000318448,0.000423496,0.00137183,-0.000424554,0.245494,0.0107991,899,1062,0.566396,-0.239943,4.725,1.95526,4.12632,2.16739
-22.3826,-14.4768,1.11391,0.0568502,0.0236833,-0.0072243,0.00127645,-0.000308973,0.000462471,0.00140149,-0.000434015,0.264064,0.0103067,906,1062,0.5832,-0.26041,4.61206,1.91878,3.9932,2.15168
-21.7305,-14.4786,1.13068,0.0578567,0.024529,-0.00720022,0.00130319,-0.000293908,0.000500384,0.00144702,-0.000437731,0.27988,0.0105406,913,1062,0.593248,-0.265787,4.49488,1.89566,3.86511,2.14142
-21.0774,-14.4796,1.14495,0.0583554,0.0256624,-0.00931214,0.0013354,-0.000277717,0.000538424,0.0014986,-0.00044092,0.294309,0.0113126,920,1062,0.592573,-0.274115,4.39435,1.86321,3.75522,2.12002
-20.4227,-14.4804,1.1541,0.0586447,0.0264103,-0.0125128,0.00135839,-0.000266291,0.000573036,0.00154016,-0.000448068,0.307176,0.0123531,927,1062,0.587018,-0.27358,4.32235,1.83967,3.67434,2.10554
-19.7662,-14.4803,1.15701,0.0600464,0.026651,-0.0105772,0.00138245,-0.000256027,0.000605826,0.00158212,-0.000455698,0.318373,0.0122467,934,1062,0.60602,-0.274724,4.287,1.81395,3.62744,2.08851
-19.1134,-14.4836,1.17753,0.0612675,0.0278048,-0.0114952,0.00142278,-0.00024314,0.000640215,0.00164039,-0.000460751,0.327651,0.0122204,941,1062,0.615828,-0.285321,4.18713,1.81577,3.51272,2.10234
-18.4628,-14.4871,1.20928,0.0622159,0.0280849,-0.0101903,0.00147086,-0.000229204,0.000675095,0.00170633,-0.000464671,0.335597,0.0114575,948,1062,0.628486,-0.285529,4.0407,1.79633,3.3583,2.09195
-17.8112,-14.4895,1.23827,0.0626302,0.0281487,-0.00869406,0.00150139,-0.00021873,0.000703195,0.00175227,-0.000469609,0.342694,0.0103183,955,1062,0.636029,-0.286675,3.90768,1.7653,3.22333,2.06481
-17.1567,-14.4914,1.25653,0.06276,0.0280649,-0.00938672,0.00151771,-0.000212632,0.000727186,0.00178272,-0.000477647,0.34948,0.00985971,962,1062,0.635093,-0.287723,3.82808,1.75615,3.14109,2.05104
-16.4985,-14.4915,1.26111,0.0636607,0.0288017,-0.0134336,0.00153521,-0.000209082,0.000755299,0.0018168,-0.000490676,0.356862,0.00985008,969,1062,0.633562,-0.295079,3.8281,1.74059,3.1246,2.03416
