 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.84,-23.5099,-0.697188,0.00697516,0.0139003,0.00222576,1.12834e-05,1.31125e-05,4.76901e-05,5.98968e-05,-3.55009e-05,0.794985,0.00851299,1354,1160,0.0729761,-0.169699,19.6511,2.46917,19.5767,2.60194
21.5216,-23.5152,-0.671594,0.00701411,0.0135101,0.000371655,2.52933e-05,1.16022e-05,2.80775e-05,4.73477e-05,-1.04523e-05,0.665826,0.00877578,1361,1160,0.0674141,-0.168034,19.9881,2.50083,19.9117,2.62329
22.2085,-23.5203,-0.660972,0.006787,0.0134722,-0.00191735,4.45003e-05,1.27434e-05,4.45392e-06,4.51132e-05,1.21306e-05,0.136737,0.00935296,1368,1160,0.0575831,-0.162865,20.3951,2.54587,20.3193,2.66807
22.9024,-23.523,-0.669662,0.00658337,0.0136323,-0.00271501,6.07612e-05,1.83897e-05,-1.63614e-05,6.63435e-05,1.28073e-05,-0.328806,0.00944244,1375,1160,0.0527586,-0.159866,20.8932,2.57279,20.819,2.69964
23.5974,-23.5263,-0.680193,0.00716243,0.0138502,-0.00472512,6.82191e-05,3.00476e-05,-3.5641e-05,8.95629e-05,8.70381e-06,-0.539577,0.00926799,1382,1160,0.0518246,-0.155716,21.4165,2.61831,21.3345,2.74992
24.2924,-23.5315,-0.688709,0.00876705,0.0138433,-0.00621217,5.93935e-05,4.61769e-05,-5.49979e-05,0.000108179,-2.60825e-06,-0.725607,0.00949803,1389,1160,0.0630344,-0.141238,21.9494,2.69061,21.849,2.83348
24.9885,-23.5369,-0.699094,0.00945061,0.013729,-0.00706299,2.97817e-05,6.37478e-05,-7.08961e-05,0.000119667,-2.61371e-05,-0.902957,0.0108345,1396,1160,0.0670203,-0.128526,22.4879,2.77468,22.3796,2.92591
25.6854,-23.5395,-0.709371,0.00917958,0.0142685,-0.00685668,-1.40428e-05,8.47075e-05,-8.06047e-05,0.000129858,-5.91929e-05,-1.0602,0.0115154,1403,1160,0.0645507,-0.144258,23.0245,2.80932,22.9193,2.9569
26.3868,-23.5407,-0.731071,0.00825867,0.0142264,-0.00472086,-5.39031e-05,0.000111314,-8.36102e-05,0.000146242,-8.88311e-05,-1.17508,0.0118806,1410,1160,0.0621757,-0.161814,23.6107,2.84725,23.5171,2.98082
27.0888,-23.5424,-0.752791,0.00744914,0.0133056,-0.000698851,-8.13587e-05,0.000139127,-7.8362e-05,0.00016414,-0.000106372,-1.26182,0.010352,1417,1160,0.0676472,-0.169436,24.2049,2.9023,24.1231,3.01672
27.787,-23.547,-0.761204,0.00743269,0.012259,0.00201843,-0.000100409,0.000165546,-6.72085e-05,0.000181566,-0.000116428,-1.33681,0.00936167,1424,1160,0.0769327,-0.156936,24.7585,2.97759,24.6788,3.08749
28.485,-23.5505,-0.767216,0.00720276,0.0118938,0.00321879,-0.000115148,0.000187397,-5.33254e-05,0.000196521,-0.000124271,-1.40134,0.00906118,1431,1160,0.0788012,-0.14037,25.3095,3.00856,25.2331,3.1292
29.1842,-23.552,-0.774526,0.00663267,0.0125542,0.00258389,-0.000123162,0.000195366,-3.65603e-05,0.000199509,-0.000127305,-1.45797,0.00937347,1438,1160,0.0706715,-0.136802,25.873,2.99229,25.8022,3.12906
29.8822,-23.5538,-0.776598,0.00563947,0.0131554,0.00237968,-0.000114242,0.000194128,-1.47811e-05,0.000194834,-0.000114949,-1.52301,0.00934995,1445,1160,0.0597112,-0.151461,26.4173,2.99173,26.357,3.12643
30.5763,-23.5577,-0.765529,0.00531302,0.0132388,0.00324553,-8.21616e-05,0.000184517,1.23147e-05,0.000185085,-8.27291e-05,1.52475,0.00917588,1452,1160,0.0592771,-0.16628,26.9186,3.0206,26.8625,3.14418
31.2718,-23.5627,-0.756745,0.00661335,0.0132683,0.00195802,-4.34018e-05,0.00015606,4.62003e-05,0.000166241,-5.35832e-05,1.35389,0.00941514,1459,1160,0.0678157,-0.175615,27.4568,3.07534,27.3857,3.18797
31.9679,-23.569,-0.748236,0.00708933,0.0137152,0.00139457,3.88217e-06,0.000111942,7.68613e-05,0.000151864,-3.60394e-05,1.09175,0.0101632,1466,1160,0.0704786,-0.163787,27.9945,3.12665,27.9179,3.25909
32.6649,-23.5749,-0.740643,0.00675134,0.0144485,0.00157457,6.68057e-05,5.34547e-05,9.61309e-05,0.000156493,-3.62322e-05,0.750733,0.010348,1473,1160,0.0674293,-0.157759,28.5355,3.16855,28.4626,3.32266
33.3682,-23.5781,-0.748832,0.00606077,0.0151083,0.00256385,0.000125491,-2.05355e-05,0.000106361,0.000181488,-7.65324e-05,0.484605,0.00970298,1480,1160,0.0636765,-0.15657,29.1498,3.18814,29.0849,3.35916
34.0789,-23.5779,-0.77643,0.00623101,0.0150671,0.0030528,0.000142056,-0.000116153,0.000125708,0.000193148,-0.000167244,0.386036,0.00933696,1487,1160,0.0670098,-0.165013,29.8674,3.20106,29.8009,3.3639
-33.8401,-23.837,-1.29979,0.00730424,0.0153898,-0.00838056,0.000149802,-0.000509101,-0.000428312,0.000360711,-0.00072001,-0.457564,0.0120202,780,1167,0.0568009,-0.171617,12.2486,-0.700325,12.1522,-0.55696
-33.1874,-23.8403,-1.31184,0.00792008,0.01532,-0.00486003,-3.16739e-05,-0.000415005,-0.000402653,0.000222604,-0.000669282,-0.563264,0.0125087,787,1167,0.0709096,-0.170549,12.1092,-0.633658,12.0134,-0.483558
-32.5382,-23.8446,-1.30417,0.00751848,0.0143834,-0.00656905,-0.000140662,-0.000308194,-0.000343728,0.00012936,-0.000578215,-0.665878,0.0122899,794,1167,0.0629592,-0.151207,11.8949,-0.574323,11.8002,-0.428264
-31.892,-23.8496,-1.28045,0.00717685,0.0133874,-0.00792541,-0.000204944,-0.000210132,-0.000273733,6.62072e-05,-0.000481283,-0.780661,0.0120713,801,1167,0.0564053,-0.132112,11.6213,-0.530069,11.5277,-0.388926
-31.2489,-23.8542,-1.2401,0.00702126,0.0128309,-0.00684553,-0.000237118,-0.00013217,-0.000219406,4.09501e-05,-0.000410238,-0.902774,0.0118166,808,1167,0.057093,-0.126057,11.2837,-0.531147,11.1941,-0.393793
-30.6047,-23.8606,-1.20356,0.00700652,0.0133387,-0.00179165,-0.000243918,-7.54323e-05,-0.000181536,4.04555e-05,-0.000359806,-1.00264,0.0116732,815,1167,0.067887,-0.148207,10.962,-0.48721,10.8824,-0.351338
-29.9582,-23.8667,-1.17657,0.00642685,0.0135734,-0.00152883,-0.000235732,-3.01238e-05,-0.000140961,4.1539e-05,-0.000307395,-1.10046,0.0115758,822,1167,0.0621099,-0.151263,10.6904,-0.434904,10.6174,-0.296595
-29.3091,-23.8725,-1.16055,0.005743,0.0132244,-0.00213022,-0.000216589,8.42988e-06,-0.000108576,5.22761e-05,-0.000260435,-1.18699,0.0119521,829,1167,0.0534322,-0.144248,10.4721,-0.364177,10.4051,-0.227456
-28.6609,-23.8776,-1.13832,0.00557694,0.013262,-0.0033055,-0.000180415,3.28279e-05,-9.12517e-05,6.65454e-05,-0.000214132,-1.21686,0.0124936,836,1167,0.0488962,-0.141022,10.2422,-0.322957,10.1747,-0.184484
-28.0151,-23.8833,-1.10308,0.00606234,0.0138356,-0.00407755,-0.000128957,4.21241e-05,-7.69145e-05,7.16185e-05,-0.000158451,-1.20462,0.0130609,843,1167,0.0520836,-0.147852,9.97153,-0.299577,9.89744,-0.157128
-27.3724,-23.8917,-1.05243,0.00658796,0.0149033,-0.00375523,-6.76733e-05,3.86686e-05,-6.00019e-05,6.56686e-05,-9.46733e-05,-1.14795,0.0131776,850,1167,0.0580542,-0.164423,9.64142,-0.249058,9.56224,-0.0996236
-26.7276,-23.8978,-1.0099,0.00689994,0.0144291,-0.00282283,-4.80031e-06,3.14588e-05,-4.70881e-05,6.37869e-05,-3.71284e-05,-0.969159,0.0125752,857,1167,0.0635529,-0.161669,9.34949,-0.221945,9.26888,-0.0781424
-26.0785,-23.9029,-0.985735,0.00676967,0.0139907,-0.00294001,4.71189e-05,1.57759e-05,-4.5831e-05,7.98837e-05,-1.69889e-05,-0.62066,0.0111794,864,1167,0.0619027,-0.154413,9.13865,-0.18197,9.05931,-0.0406058
-25.4257,-23.907,-0.976791,0.00657968,0.0136462,-0.0019469,9.12762e-05,-3.3749e-06,-5.38169e-05,0.000115616,-2.7715e-05,-0.424745,0.0102127,871,1167,0.0621882,-0.147555,8.99606,-0.136814,8.92064,0.00608463
-24.7713,-23.9107,-0.972985,0.00677414,0.0130094,0.00282528,0.000125297,-2.18907e-05,-5.93985e-05,0.000146277,-4.28709e-05,-0.339532,0.0096583,878,1167,0.0755798,-0.139758,8.87955,-0.0938174,8.81088,0.0526555
-24.1174,-23.9132,-0.965066,0.00675223,0.0122134,0.00551463,0.00014363,-3.94564e-05,-6.21443e-05,0.000162731,-5.8557e-05,-0.298195,0.00982162,885,1167,0.0818938,-0.133644,8.75542,-0.0767243,8.69201,0.064014
-23.4633,-23.9154,-0.956471,0.00696176,0.0122796,0.00538903,0.000152466,-5.30359e-05,-6.77011e-05,0.000172765,-7.33345e-05,-0.291298,0.0101014,892,1167,0.0838116,-0.139327,8.64377,-0.0678336,8.57783,0.0683449
-22.8064,-23.9166,-0.958108,0.0079146,0.0128296,0.00383665,0.000154273,-6.03211e-05,-7.28283e-05,0.000176655,-8.2703e-05,-0.298162,0.0103505,899,1167,0.090089,-0.153045,8.59302,-0.0607487,8.51409,0.0703063
-22.1494,-23.9202,-0.958473,0.00837453,0.0140506,0.000938291,0.000148466,-6.29128e-05,-6.68676e-05,0.000167842,-8.22895e-05,-0.282052,0.0103486,906,1167,0.087648,-0.168735,8.54063,-0.0145163,8.45145,0.121259
-21.4949,-23.9252,-0.946352,0.00843202,0.0143594,-0.00156383,0.000125747,-6.06818e-05,-5.25474e-05,0.000139538,-7.44728e-05,-0.256661,0.0102652,913,1167,0.0820736,-0.161717,8.43796,0.0342199,8.34362,0.178867
-20.8417,-23.9306,-0.926364,0.00836542,0.0147887,-0.00619003,8.42336e-05,-5.81744e-05,-4.20544e-05,9.57253e-05,-6.96661e-05,-0.266747,0.0108435,920,1167,0.0699107,-0.152479,8.31209,0.0748988,8.21027,0.229098
-20.1875,-23.9353,-0.909476,0.00782562,0.0142946,-0.00843469,3.37925e-05,-5.68086e-05,-4.3871e-05,5.15539e-05,-7.45699e-05,-0.384684,0.0116477,927,1167,0.0586669,-0.137869,8.19745,0.1151,8.09758,0.268904
-19.5316,-23.9387,-0.897966,0.00740105,0.0138183,-0.00635485,-4.27085e-06,-5.25978e-05,-4.64977e-05,2.39671e-05,-8.08358e-05,-0.545768,0.0112254,934,1167,0.0592139,-0.136113,8.10694,0.142919,8.01532,0.292308
-18.8741,-23.9421,-0.891273,0.0072396,0.0133327,-0.00211984,-2.33779e-05,-4.7135e-05,-4.4374e-05,1.06799e-05,-8.11928e-05,-0.654618,0.0105965,941,1167,0.0679494,-0.138432,8.04314,0.180472,7.96063,0.325382
-18.2163,-23.9466,-0.884365,0.0075293,0.0129283,0.00139014,-4.16204e-05,-4.47447e-05,-4.78457e-05,4.6886e-06,-9.10537e-05,-0.769079,0.00972347,948,1167,0.0797614,-0.141592,7.99164,0.239001,7.91211,0.37888
-17.5581,-23.9504,-0.877462,0.00791672,0.0135288,0.000632524,-6.47014e-05,-4.7079e-05,-5.85153e-05,3.28481e-06,-0.000115065,-0.860126,0.00968878,955,1167,0.0817542,-0.146758,7.95643,0.274405,7.87136,0.42047
-16.9002,-23.9538,-0.86681,0.00790258,0.0140821,-0.00110745,-8.92254e-05,-5.16503e-05,-6.69142e-05,-9.36139e-07,-0.00013994,-0.92226,0.00971079,962,1167,0.0770018,-0.152428,7.9106,0.294567,7.8227,0.443465
-16.2437,-23.9575,-0.849325,0.00763817,0.0143393,-0.00279976,-0.000105884,-5.18639e-05,-6.42892e-05,-9.14124e-06,-0.000148606,-0.984268,0.00981471,969,1167,0.0697487,-0.15761,7.84074,0.312617,7.75284,0.458458
-15.5851,-23.9619,-0.838186,0.0071455,0.0140643,-0.00371289,-0.000115749,-4.73139e-05,-5.64627e-05,-1.55097e-05,-0.000147553,-1.05782,0.00999219,976,1167,0.0621735,-0.155758,7.80085,0.363139,7.7167,0.502964
-14.9247,-23.9658,-0.833057,0.00721026,0.0139564,-0.00621871,-0.000127454,-3.8898e-05,-5.55973e-05,-1.21014e-05,-0.000154251,-1.12167,0.00984754,983,1167,0.0563594,-0.152984,7.80233,0.410971,7.71354,0.546344
-14.2622,-23.9689,-0.834996,0.00786733,0.0136744,-0.00621601,-0.000138399,-2.5525e-05,-5.99586e-05,3.79667e-07,-0.000164304,-1.16298,0.00966329,990,1167,0.063237,-0.148464,7.84356,0.454943,7.74788,0.588812
-13.5996,-23.9728,-0.834992,0.00796075,0.0131402,-0.00487036,-0.000146264,-7.05132e-06,-6.22983e-05,1.67561e-05,-0.000170071,-1.20577,0.00936402,997,1167,0.0677032,-0.139607,7.87574,0.507861,7.78141,0.641729
-12.9347,-23.9757,-0.842528,0.00742852,0.0125993,-0.00254721,-0.000153309,1.67676e-05,-6.23354e-05,3.71675e-05,-0.000173709,-1.25452,0.00902686,1004,1167,0.0681419,-0.131798,7.93954,0.553544,7.85462,0.688144
-12.2681,-23.9789,-0.854731,0.00671351,0.0131858,-0.00149529,-0.000161025,4.37483e-05,-6.24775e-05,6.13053e-05,-0.000178582,-1.29685,0.00945842,1011,1167,0.0630736,-0.137258,8.03067,0.606885,7.95495,0.750663
-11.6003,-23.9804,-0.86975,0.00633347,0.0136465,-0.000961264,-0.000165489,6.81809e-05,-6.34193e-05,8.42836e-05,-0.000181591,-1.32214,0.0102126,1018,1167,0.0602275,-0.149112,8.14644,0.639607,8.07555,0.782446
-10.9382,-23.9853,-0.860615,0.00618824,0.0137127,0.00247149,-0.000159687,8.79759e-05,-6.07603e-05,0.000102079,-0.000173791,-1.34272,0.0107738,1025,1167,0.0676394,-0.157059,8.16493,0.695866,8.10091,0.838869
-10.2778,-23.9901,-0.842632,0.00573619,0.0132654,0.00222146,-0.000146821,0.000101519,-5.24353e-05,0.000112136,-0.000157438,-1.37101,0.0106876,1032,1167,0.0623158,-0.153936,8.15637,0.738701,8.09679,0.874708
-9.61749,-23.9944,-0.822511,0.00532519,0.012632,0.000768362,-0.000135837,0.000107588,-4.0238e-05,0.000114067,-0.000142316,-1.41115,0.0100751,1039,1167,0.0542901,-0.142565,8.14886,0.766328,8.09146,0.897129
-8.95334,-23.9976,-0.815744,0.00550563,0.0126186,-0.000576641,-0.000124161,0.00010558,-2.5982e-05,0.000108481,-0.000127063,-1.45958,0.00940687,1046,1167,0.0525402,-0.142046,8.21181,0.79287,8.15045,0.921201
-8.28945,-24.0014,-0.806242,0.00626421,0.0125729,-0.00077174,-9.95502e-05,9.93134e-05,-1.37814e-05,0.000100264,-0.000100501,-1.50193,0.00936883,1053,1167,0.0599101,-0.147669,8.27501,0.830547,8.20534,0.951909
-7.62482,-24.0051,-0.797857,0.0063678,0.0126739,-0.00103688,-6.16471e-05,8.75092e-05,-7.74163e-06,8.79099e-05,-6.20479e-05,-1.51908,0.00949465,1060,1167,0.0601486,-0.157872,8.34379,0.869178,8.27269,0.981921
-6.95992,-24.0091,-0.78873,0.00574932,0.0132331,-0.00317232,-1.70168e-05,7.52138e-05,-9.63693e-06,7.621e-05,-1.8013e-05,-1.46779,0.00932396,1067,1167,0.0476341,-0.155161,8.41215,0.894127,8.34445,1.01736
-6.28986,-24.0115,-0.79747,0.00512974,0.0135382,-0.0041759,1.63624e-05,6.04369e-05,-1.50586e-05,6.50905e-05,1.17088e-05,-1.27107,0.00926371,1074,1167,0.0382355,-0.146851,8.56252,0.917547,8.49996,1.05371
-5.61482,-24.0136,-0.823189,0.00546107,0.0137811,-0.0032931,3.60702e-05,4.70825e-05,-1.54755e-05,5.80022e-05,2.51505e-05,-0.956313,0.00918013,1081,1167,0.0439898,-0.131375,8.79991,0.958608,8.735,1.11724
-4.93994,-24.0148,-0.846053,0.0061798,0.0131919,-0.00220031,5.20893e-05,4.17696e-05,-8.68001e-06,5.70273e-05,3.68316e-05,-0.517233,0.00986963,1088,1167,0.0545856,-0.128405,9.03716,1.00268,8.9663,1.15381
-4.26791,-24.017,-0.856137,0.00614527,0.0128655,-0.000267289,6.08594e-05,4.66549e-05,-2.76311e-06,6.1378e-05,4.61363e-05,-0.185514,0.0103714,1095,1167,0.0595558,-0.135016,9.21883,1.04552,9.15106,1.1867
-3.59861,-24.0213,-0.854226,0.00590078,0.012859,0.000149724,6.48881e-05,6.01607e-05,-1.43152e-06,6.52878e-05,5.9761e-05,-0.272273,0.0104365,1102,1167,0.0580815,-0.139926,9.35651,1.10428,9.29206,1.24128
-2.92933,-24.026,-0.850412,0.0059227,0.0130545,-0.00107821,7.035e-05,7.65202e-05,-1.37486e-06,7.68127e-05,7.00575e-05,-1.36118,0.0100196,1109,1167,0.0547564,-0.14077,9.49906,1.1637,9.43261,1.30153
-2.25481,-24.0291,-0.864086,0.00611324,0.0129904,-0.00246628,7.9118e-05,9.39865e-05,-2.89928e-06,9.45318e-05,7.85726e-05,-1.38487,0.00938997,1116,1167,0.0527998,-0.133988,9.72598,1.21931,9.65563,1.35984
-1.57552,-24.03,-0.893137,0.00662519,0.012902,-0.00438057,8.06872e-05,0.000114502,-5.04029e-06,0.000115237,7.99519e-05,-1.42593,0.00905502,1123,1167,0.0526712,-0.127706,10.0308,1.261,9.95251,1.40217
-0.894434,-24.0308,-0.926551,0.00654313,0.0127617,-0.00528066,6.56985e-05,0.000135634,-5.62242e-06,0.000136083,6.52493e-05,-1.49108,0.00962025,1130,1167,0.0491792,-0.125331,10.3544,1.31004,10.2759,1.44865
-0.215275,-24.0322,-0.950793,0.00676887,0.0123085,-0.00489147,4.6015e-05,0.000151986,-4.51834e-06,0.000152178,4.58227e-05,-1.52826,0.00960191,1137,1167,0.0526265,-0.124431,10.6484,1.36074,10.5681,1.49131
0.465576,-24.0334,-0.979036,0.00673273,0.0118798,-0.00275418,3.88423e-05,0.000158793,-6.85989e-07,0.000158796,3.88383e-05,-1.56508,0.00970459,1144,1167,0.0583409,-0.128018,10.9622,1.41562,10.8852,1.5375
1.14568,-24.0357,-1.00252,0.00648827,0.0120787,-0.00104938,4.44094e-05,0.000156003,7.691e-06,0.000156531,4.38818e-05,1.50231,0.00924166,1151,1167,0.0605322,-0.129735,11.2619,1.46793,11.1898,1.59577
1.82373,-24.0375,-1.01648,0.00626086,0.012873,-0.000309442,4.63808e-05,0.000144297,2.20631e-05,0.000149038,4.1639e-05,1.3591,0.00983963,1158,1167,0.0599891,-0.132486,11.5311,1.48319,11.4621,1.62663
2.49739,-24.0397,-1.01277,0.00590613,0.0137406,0.00120733,3.5336e-05,0.000128727,4.18665e-05,0.000144747,1.93157e-05,1.20533,0.0100176,1165,1167,0.0603596,-0.142158,11.7307,1.47524,11.6673,1.63054
3.17022,-24.0431,-1.00439,0.00578761,0.013695,0.00233382,2.02e-05,0.000108848,6.20004e-05,0.000140739,-1.16905e-05,1.09573,0.00966649,1172,1167,0.0623668,-0.145484,11.9209,1.49659,11.8602,1.6498
3.84361,-24.0481,-0.99638,0.00560689,0.0132779,0.00349893,1.78383e-05,8.93685e-05,7.59327e-05,0.000137537,-3.03306e-05,1.00549,0.00845527,1179,1167,0.0639905,-0.146042,12.1191,1.55896,12.0617,1.70489
4.52236,-24.0516,-1.00534,0.00613453,0.0131462,0.00179464,3.48494e-05,7.0252e-05,8.02774e-05,0.000134757,-2.9655e-05,0.893913,0.00922472,1186,1167,0.0644771,-0.139936,12.4089,1.61535,12.3438,1.76124
5.2012,-24.0544,-1.01259,0.00725712,0.0130635,-0.00135173,5.46053e-05,5.2272e-05,7.72411e-05,0.000130689,-2.38113e-05,0.777847,0.0100147,1193,1167,0.0667893,-0.134002,12.7078,1.65429,12.6269,1.79813
5.88076,-24.0564,-1.02033,0.0080977,0.0131412,-0.00317837,6.06607e-05,3.63146e-05,7.31564e-05,0.00012265,-2.56746e-05,0.702955,0.0102173,1200,1167,0.0699285,-0.136554,13.0125,1.67934,12.9205,1.8188
6.55825,-24.0589,-1.01902,0.00829002,0.013372,-0.00273237,4.70674e-05,2.23571e-05,6.79516e-05,0.000103778,-3.43534e-05,0.695469,0.00973991,1207,1167,0.0730175,-0.146264,13.277,1.69518,13.1834,1.83076
7.22843,-24.0649,-0.990987,0.00741663,0.0137159,-0.00156023,3.32038e-05,1.17011e-05,5.74393e-05,8.08894e-05,-3.59844e-05,0.69288,0.0088008,1214,1167,0.0672643,-0.156404,13.422,1.73118,13.3391,1.86622
7.89956,-24.072,-0.964792,0.00647283,0.0141659,-7.27467e-05,3.58714e-05,3.27393e-06,4.13269e-05,6.39975e-05,-2.48521e-05,0.59757,0.00797538,1221,1167,0.0617644,-0.160197,13.5811,1.78534,13.51,1.92914
8.57464,-24.0784,-0.9504,0.00621919,0.0142409,0.00101103,4.75778e-05,-1.8188e-06,2.09824e-05,5.52873e-05,-9.5283e-06,0.352115,0.00741572,1228,1167,0.0623345,-0.158321,13.8065,1.8508,13.7394,2.00012
9.25552,-24.0822,-0.953758,0.00691257,0.0143769,0.00100475,5.20129e-05,-1.84302e-06,-1.39339e-06,5.20489e-05,-1.87904e-06,-0.0258495,0.00738854,1235,1167,0.0693428,-0.160769,14.1281,1.89899,14.0534,2.04873
9.94139,-24.0834,-0.971852,0.00796726,0.0144991,-0.00167922,4.50407e-05,2.36465e-06,-2.23003e-05,5.45671e-05,-7.16178e-06,-0.403723,0.00753553,1242,1167,0.0719003,-0.165439,14.5283,1.92779,14.4394,2.07024
10.6271,-24.0847,-0.987478,0.00799422,0.0145996,-0.00284427,4.26345e-05,1.00334e-05,-3.96076e-05,6.91647e-05,-1.64968e-05,-0.590186,0.00798836,1249,1167,0.0684689,-0.167917,14.9132,1.94977,14.8228,2.08968
11.3123,-24.0869,-0.99919,0.00735646,0.0144403,-0.00318911,4.68497e-05,1.83514e-05,-5.16351e-05,8.61657e-05,-2.09646e-05,-0.65077,0.00860045,1256,1167,0.0608093,-0.161751,15.2812,1.97703,15.1974,2.11882
11.9948,-24.0921,-1.00048,0.00610684,0.0139005,-0.000845725,5.62066e-05,2.50078e-05,-5.85854e-05,0.000101234,-2.00195e-05,-0.655283,0.00880428,1263,1167,0.0553,-0.148506,15.602,2.04494,15.5342,2.19287
12.6763,-24.0976,-0.996742,0.00645141,0.0140845,-0.00196528,6.6199e-05,2.59447e-05,-6.24435e-05,0.000111679,-1.95353e-05,-0.629493,0.00899005,1270,1167,0.0552475,-0.143818,15.9302,2.10851,15.8575,2.26282
13.3552,-24.1031,-0.982347,0.00731009,0.0144879,-0.00467429,6.54434e-05,2.19168e-05,-5.94994e-05,0.000107035,-1.96746e-05,-0.61007,0.00903253,1277,1167,0.0554057,-0.14374,16.2282,2.15413,16.1434,2.31186
14.0361,-24.1069,-0.972697,0.00802165,0.01503,-0.0068689,5.25842e-05,1.69572e-05,-4.69487e-05,8.49853e-05,-1.54438e-05,-0.604076,0.00874708,1284,1167,0.0555056,-0.1524,16.553,2.17661,16.4584,2.33301
14.7152,-24.1114,-0.955576,0.00753847,0.0138643,-0.002808,2.86308e-05,1.55707e-05,-2.38124e-05,4.67923e-05,-2.59073e-06,-0.651573,0.00815209,1291,1167,0.0634821,-0.148664,16.8343,2.21183,16.7492,2.35492
15.3942,-24.1174,-0.936569,0.00726557,0.0126234,0.00125232,1.30796e-05,1.61588e-05,8.07582e-07,1.63577e-05,1.28806e-05,1.32926,0.00776051,1298,1167,0.0737518,-0.142264,17.1175,2.27485,17.0393,2.40584
16.0743,-24.1231,-0.91962,0.00753777,0.0118942,0.00454183,9.04041e-06,1.65192e-05,1.91916e-05,3.23323e-05,-6.77269e-06,0.881615,0.00755557,1305,1167,0.0871027,-0.136088,17.4244,2.32525,17.3464,2.45316
16.76,-24.1274,-0.918667,0.00741383,0.0122374,0.00619041,2.05068e-06,1.76391e-05,3.56442e-05,4.63313e-05,-2.66415e-05,0.893038,0.00781827,1312,1167,0.0909227,-0.139256,17.8058,2.36577,17.7307,2.50102
17.447,-24.1314,-0.919904,0.00727823,0.0123621,0.00674821,-1.69714e-05,2.15635e-05,4.92057e-05,5.51395e-05,-5.05475e-05,0.972007,0.00828039,1319,1167,0.091276,-0.138806,18.2059,2.4072,18.1325,2.54664
18.1344,-24.1345,-0.920612,0.00686285,0.012005,0.0080896,-4.17378e-05,2.61513e-05,5.93384e-05,6.05681e-05,-7.61546e-05,1.04521,0.00865056,1326,1167,0.0914676,-0.133769,18.6084,2.43202,18.5407,2.57135
18.8165,-24.1397,-0.902859,0.00680499,0.0124328,0.00641827,-4.71756e-05,2.59105e-05,6.48998e-05,6.38482e-05,-8.51133e-05,1.04181,0.00876902,1333,1167,0.0854034,-0.136476,18.9457,2.46299,18.877,2.60549
19.498,-24.1458,-0.881782,0.00703408,0.0132317,0.00525556,-3.01165e-05,1.91051e-05,6.68034e-05,6.56869e-05,-7.66983e-05,0.961887,0.00865123,1340,1167,0.0836992,-0.148934,19.2792,2.50761,19.2068,2.65256
20.1806,-24.151,-0.862158,0.00715827,0.013861,0.00417303,-8.99578e-06,9.98581e-06,6.55723e-05,6.67506e-05,-6.57605e-05,0.857268,0.00861598,1347,1167,0.081189,-0.166178,19.626,2.54298,19.5513,2.6822
20.8671,-24.1549,-0.853064,0.0071543,0.0136208,0.0051338,5.63793e-06,3.59027e-06,5.37088e-05,5.83326e-05,-4.91044e-05,0.775868,0.00900064,1354,1167,0.0843011,-0.170054,20.0237,2.57096,19.9498,2.70309
21.553,-24.1591,-0.840413,0.00700526,0.0133858,0.00470996,2.36046e-05,9.69104e-07,2.87153e-05,4.3152e-05,-1.85783e-05,0.597677,0.00962751,1361,1167,0.0814646,-0.17138,20.4136,2.60118,20.3409,2.72611
22.2425,-24.164,-0.837171,0.00680147,0.0134724,0.00254642,4.73184e-05,9.14861e-07,9.7427e-08,4.73187e-05,9.14655e-07,0.00209954,0.0100627,1368,1167,0.0722754,-0.17181,20.8526,2.65757,20.7804,2.77968
22.9343,-24.168,-0.839372,0.0061339,0.0131482,0.00210147,7.14119e-05,4.90356e-06,-2.56284e-05,8.01417e-05,-3.82623e-06,-0.328303,0.00989912,1375,1167,0.0641375,-0.165851,21.3173,2.70495,21.2517,2.8251
23.636,-24.1704,-0.869712,0.00618632,0.012675,0.00250631,8.73889e-05,1.51592e-05,-4.85738e-05,0.000111803,-9.25439e-06,-0.465732,0.00901542,1382,1167,0.0661545,-0.152419,21.9187,2.76491,21.8529,2.88902
24.3344,-24.1753,-0.888239,0.00760913,0.0126486,0.00113731,8.52356e-05,2.93369e-05,-6.97763e-05,0.000132452,-1.78795e-05,-0.594905,0.0090922,1389,1167,0.0760252,-0.137232,22.4928,2.8486,22.4106,2.98447
25.0298,-24.1812,-0.895739,0.00866974,0.0130375,-0.00258886,6.15778e-05,4.52308e-05,-8.74599e-05,0.000141245,-3.44367e-05,-0.738806,0.0111435,1396,1167,0.074192,-0.130673,23.0252,2.93501,22.9288,3.07829
25.7258,-24.1838,-0.902729,0.00835496,0.0137462,-0.003692,2.27314e-05,6.58324e-05,-9.99384e-05,0.000146517,-5.79536e-05,-0.891591,0.0119353,1403,1167,0.0669487,-0.140153,23.5484,2.95584,23.4545,3.10265
26.425,-24.186,-0.917406,0.00859299,0.0139204,-0.00661065,-1.49144e-05,9.45088e-05,-0.000105442,0.000158589,-7.89943e-05,-1.02472,0.0124097,1410,1167,0.0593375,-0.15448,24.1202,3.001,24.0217,3.13173
