 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.82122,-17.0221,0.752565,0.132503,0.0472452,-0.0526886,0.00262093,-0.000300266,0.00225669,0.00384846,-0.00152779,0.498185,0.00959149,1039,1090,1.24104,-0.447409,6.08141,1.11484,4.58197,1.56605
-9.15449,-17.0214,0.745044,0.134951,0.0484673,-0.0519712,0.00261774,-0.000322228,0.00236184,0.00392969,-0.00163418,0.507038,0.00965627,1046,1090,1.26656,-0.463686,6.22586,1.08947,4.70146,1.55227
-8.49267,-17.0241,0.758282,0.136761,0.0507782,-0.0556924,0.00259741,-0.000349369,0.0024824,0.00401074,-0.0017627,0.517572,0.0100703,1053,1090,1.27312,-0.481035,6.28872,1.07902,4.73947,1.56561
-7.83497,-17.0298,0.788905,0.138635,0.0546271,-0.0642065,0.00257006,-0.000381086,0.00261578,0.00409775,-0.00190878,0.528594,0.010679,1060,1090,1.26681,-0.509,6.29257,1.0796,4.71038,1.60163
-7.17663,-17.0364,0.818492,0.140676,0.0591158,-0.0722978,0.0025119,-0.000414148,0.00275694,0.00416996,-0.00207221,0.541458,0.0117944,1067,1090,1.26295,-0.542583,6.30883,1.09422,4.69284,1.66065
-6.51434,-17.0373,0.835112,0.143341,0.0625339,-0.0767644,0.00241213,-0.000448182,0.00290127,0.00421659,-0.00225264,0.556406,0.0121607,1074,1090,1.27557,-0.576955,6.39127,1.03032,4.74038,1.62554
-5.8494,-17.0393,0.84316,0.144865,0.06483,-0.0831885,0.00229685,-0.00049129,0.00303848,0.00424581,-0.00244024,0.570322,0.012222,1081,1090,1.271,-0.588424,6.50743,1.01446,4.83141,1.63291
-5.18358,-17.0391,0.849902,0.146048,0.0657394,-0.0888277,0.00215031,-0.000524448,0.00317628,0.00425928,-0.00263342,0.586137,0.0113659,1088,1090,1.26524,-0.588293,6.63277,0.97215,4.93669,1.59728
-4.51715,-17.0425,0.85576,0.145047,0.0671186,-0.10265,0.00195164,-0.000554722,0.00331192,0.00423955,-0.00284263,0.604531,0.0100676,1095,1090,1.21358,-0.587877,6.75598,1.01556,5.0519,1.63891
-3.85132,-17.0432,0.86593,0.146003,0.0710677,-0.113551,0.00171658,-0.000592965,0.00346034,0.00420974,-0.00308613,0.62435,0.0105073,1102,1090,1.18941,-0.631145,6.88665,0.975006,5.15778,1.61479
-3.18114,-17.0427,0.861792,0.148116,0.0756587,-0.120276,0.00146183,-0.000636609,0.00361258,0.00417447,-0.00334925,0.644069,0.0102694,1109,1090,1.18848,-0.682502,7.09285,0.924646,5.33269,1.59621
-2.51161,-17.0412,0.862077,0.150841,0.0806775,-0.126384,0.00116695,-0.000684873,0.0037463,0.00410006,-0.00361798,0.664249,0.00959928,1116,1090,1.19534,-0.73758,7.29407,0.835343,5.49713,1.54561
-1.83502,-17.0396,0.838121,0.151814,0.0852991,-0.133645,0.000804971,-0.00073399,0.00385162,0.00396323,-0.00389224,0.686806,0.00889273,1123,1090,1.1805,-0.774924,7.58843,0.794094,5.77232,1.54944
-1.15368,-17.036,0.799099,0.151997,0.0900807,-0.147031,0.000349511,-0.00075805,0.00392773,0.00376231,-0.00417085,0.715364,0.00915326,1130,1090,1.13971,-0.805021,7.95503,0.746975,6.12034,1.54402
-0.470201,-17.0324,0.754546,0.151612,0.0946918,-0.161716,-0.000165672,-0.000788159,0.00397493,0.00351018,-0.00446401,0.746327,0.00944572,1137,1090,1.08898,-0.830765,8.34833,0.712866,6.49987,1.54912
0.21385,-17.0285,0.710269,0.149874,0.099348,-0.175676,-0.000717462,-0.000819793,0.00399033,0.00322203,-0.00475929,0.778987,0.00928695,1144,1090,1.02585,-0.865684,8.73258,0.681088,6.88631,1.55005
0.899134,-17.0251,0.66383,0.148187,0.104146,-0.192434,-0.00136233,-0.000862482,0.00394799,0.00284349,-0.0050683,0.817008,0.00915594,1151,1090,0.954813,-0.902387,9.13762,0.667428,7.28978,1.56386
1.58473,-17.0211,0.618694,0.146635,0.109388,-0.212461,-0.00213544,-0.000918193,0.00385144,0.00237242,-0.00542605,0.863763,0.00957455,1158,1090,0.875186,-0.939007,9.5505,0.638284,7.69597,1.56432
2.26683,-17.0193,0.588123,0.1453,0.115049,-0.232526,-0.00298644,-0.000954239,0.00370804,0.0018744,-0.00581508,0.919129,0.0106629,1165,1090,0.797112,-0.975411,9.91025,0.612231,8.04732,1.57694
2.94367,-17.0194,0.578296,0.142637,0.120052,-0.249159,-0.00390654,-0.000973267,0.00350924,0.00136348,-0.0062433,0.983335,0.0104616,1172,1090,0.715017,-1.00708,10.17,0.580555,8.31761,1.58259
3.61827,-17.02,0.578281,0.13988,0.125069,-0.264709,-0.0049055,-0.00100282,0.00326488,0.000849415,-0.00675774,1.05475,0.0103335,1179,1090,0.634731,-1.04655,10.3929,0.543256,8.55387,1.57749
4.28786,-17.0212,0.597753,0.136185,0.129117,-0.281176,-0.00596053,-0.00101404,0.00296969,0.000377428,-0.00735199,1.13262,0.00989428,1186,1090,0.542003,-1.07299,10.531,0.483295,8.71485,1.5399
4.95666,-17.0246,0.621365,0.131241,0.133416,-0.294781,-0.00699412,-0.00102879,0.00261172,-4.69415e-05,-0.00797596,1.2112,0.00976003,1193,1090,0.444353,-1.09968,10.641,0.449886,8.86506,1.54053
5.62675,-17.0279,0.642122,0.126008,0.137837,-0.307028,-0.00794588,-0.00101861,0.00220532,-0.000376127,-0.00858837,1.28731,0.0097624,1200,1090,0.347416,-1.12807,10.766,0.416919,9.03536,1.54556
6.29824,-17.0314,0.659631,0.119526,0.142425,-0.31721,-0.00880068,-0.000998606,0.00174778,-0.000624971,-0.00917431,1.36019,0.00939146,1207,1090,0.243426,-1.15986,10.8965,0.390423,9.2273,1.56193
6.97211,-17.0337,0.670708,0.112865,0.146369,-0.325247,-0.00949556,-0.000961867,0.00126388,-0.000778616,-0.00967881,1.42681,0.00902136,1214,1090,0.144048,-1.19553,11.0579,0.365722,9.45515,1.56737
7.64575,-17.0356,0.684384,0.106734,0.147989,-0.333086,-0.00997833,-0.000923351,0.000802049,-0.000852858,-0.0100488,1.48313,0.0093251,1221,1090,0.051391,-1.21239,11.2213,0.357531,9.68002,1.55871
8.32037,-17.0373,0.696474,0.0986973,0.148188,-0.338887,-0.0102593,-0.000918745,0.000356539,-0.000905155,-0.0102729,1.5327,0.0100123,1228,1090,-0.0543949,-1.21677,11.3763,0.3593,9.91977,1.54671
8.99982,-17.0375,0.694003,0.0885971,0.146673,-0.338403,-0.0103892,-0.000967193,-8.85231e-05,-0.000966362,-0.0103901,-1.5614,0.0109061,1235,1090,-0.161825,-1.1974,11.5726,0.363799,10.2303,1.53864
9.6835,-17.0372,0.679163,0.078901,0.145616,-0.340767,-0.0104715,-0.00102428,-0.000556669,-0.000991595,-0.0105042,-1.51214,0.0109415,1242,1090,-0.27372,-1.17773,11.8373,0.379498,10.602,1.54521
10.3662,-17.0372,0.669558,0.072381,0.146221,-0.348891,-0.0105679,-0.00110221,-0.00106672,-0.000983488,-0.0106867,-1.45996,0.0100338,1249,1090,-0.370996,-1.16985,12.1281,0.381024,10.9593,1.5484
11.0475,-17.0381,0.666603,0.0668786,0.14586,-0.353763,-0.0106312,-0.00119212,-0.00159021,-0.000931419,-0.0108919,-1.4083,0.00927838,1256,1090,-0.447605,-1.16477,12.4052,0.400831,11.2958,1.55406
11.7261,-17.0399,0.674395,0.0604095,0.144407,-0.349998,-0.0106148,-0.00131256,-0.00211682,-0.000853515,-0.0110739,-1.35724,0.00886068,1263,1090,-0.507209,-1.15612,12.6244,0.41637,11.594,1.55531
12.4034,-17.0429,0.687824,0.0530996,0.142095,-0.346311,-0.0105276,-0.00149436,-0.00262233,-0.000788292,-0.0112337,-1.30778,0.00915035,1270,1090,-0.575178,-1.13795,12.8179,0.453919,11.8756,1.56951
13.082,-17.0454,0.699125,0.0463735,0.140384,-0.342078,-0.0103129,-0.00170174,-0.00306957,-0.000719568,-0.0112951,-1.26112,0.0094829,1277,1090,-0.63545,-1.12129,13.0347,0.471673,12.1745,1.57662
13.7631,-17.0468,0.703903,0.0413389,0.139348,-0.337128,-0.00994923,-0.00189104,-0.00344868,-0.00061664,-0.0112236,-1.21683,0.00997506,1284,1090,-0.676152,-1.11038,13.3057,0.469395,12.51,1.57393
14.447,-17.0472,0.701344,0.0343438,0.136318,-0.325569,-0.00943887,-0.00207748,-0.00373183,-0.000516599,-0.0109998,-1.17465,0.0101668,1291,1090,-0.715314,-1.08839,13.5888,0.480457,12.8855,1.56793
15.1329,-17.0466,0.694557,0.024897,0.130372,-0.307082,-0.0087868,-0.00224895,-0.00390964,-0.00042169,-0.0106141,-1.13359,0.0100717,1298,1090,-0.756338,-1.05303,13.8656,0.51412,13.2876,1.55151
15.8148,-17.0489,0.702161,0.0122127,0.122205,-0.291355,-0.00798084,-0.00240131,-0.00398757,-0.000324505,-0.0100576,-1.09063,0.00981637,1305,1090,-0.837756,-0.987539,14.0557,0.597587,13.6349,1.56111
16.4929,-17.0529,0.723604,-0.00157123,0.113768,-0.277632,-0.00700507,-0.00251606,-0.00397104,-0.0001991,-0.00932204,-1.04262,0.00950905,1312,1090,-0.936051,-0.915262,14.1841,0.692851,13.9301,1.57886
17.1695,-17.0574,0.751206,-0.0120972,0.107041,-0.259355,-0.0059158,-0.00261542,-0.00387708,-5.19534e-05,-0.00847927,-0.986599,0.00931056,1319,1090,-0.986633,-0.854582,14.3253,0.747133,14.2068,1.59114
17.8461,-17.0616,0.780752,-0.0159501,0.101009,-0.245198,-0.00477818,-0.00269551,-0.00373408,0.000139711,-0.00761341,-0.92138,0.00919469,1326,1090,-0.981933,-0.804386,14.5428,0.793924,14.4833,1.59114
18.5217,-17.0661,0.814823,-0.014782,0.0962864,-0.229687,-0.00363632,-0.00274664,-0.00354671,0.000383013,-0.00676598,-0.847784,0.00926979,1333,1090,-0.921766,-0.778959,14.8021,0.832628,14.7483,1.58968
19.1984,-17.0707,0.847043,-0.0117431,0.0917032,-0.218397,-0.00254426,-0.00277715,-0.00332535,0.000666683,-0.0059881,-0.767897,0.00952834,1340,1090,-0.855789,-0.752879,15.1019,0.88337,15.0292,1.59428
19.8757,-17.075,0.87863,-0.0107247,0.0877852,-0.204122,-0.00152598,-0.00278959,-0.00307657,0.000982986,-0.00529855,-0.684126,0.00951689,1347,1090,-0.80069,-0.724551,15.3887,0.904394,15.3211,1.59237
20.5576,-17.0775,0.897726,-0.011014,0.0839889,-0.186175,-0.000601603,-0.00278542,-0.00281765,0.00132831,-0.00471533,-0.600545,0.0094778,1354,1090,-0.746628,-0.697681,15.7212,0.907205,15.6756,1.58155
21.2444,-17.0794,0.903388,-0.0113613,0.0793162,-0.167217,0.000160107,-0.00276886,-0.00257357,0.0016567,-0.00426546,-0.526724,0.00946431,1361,1090,-0.689053,-0.663887,16.1191,0.935944,16.0964,1.58715
21.9311,-17.0815,0.910978,-0.0114556,0.0743745,-0.148803,0.000701389,-0.0027281,-0.00235408,0.00189904,-0.00392575,-0.470628,0.00986405,1368,1090,-0.630092,-0.628415,16.5205,0.970013,16.5171,1.59285
22.6203,-17.0827,0.912805,-0.0109855,0.0690339,-0.131582,0.00103408,-0.00265738,-0.00215039,0.00202224,-0.00364553,-0.430745,0.0101122,1375,1090,-0.56869,-0.58942,16.9631,1.00436,16.9712,1.591
23.3117,-17.0848,0.909619,-0.0102581,0.0638223,-0.11476,0.00124625,-0.00255846,-0.00194851,0.00206706,-0.00337928,-0.398692,0.0103329,1382,1090,-0.505599,-0.553508,17.4386,1.07271,17.4547,1.6221
24.0074,-17.0857,0.895224,-0.00976893,0.0579533,-0.0967766,0.00142904,-0.00243801,-0.00173908,0.00209608,-0.00310505,-0.366252,0.0105103,1389,1090,-0.440404,-0.514893,17.9684,1.14688,17.9954,1.65031
24.7045,-17.0854,0.878909,-0.00979483,0.0515887,-0.0757456,0.00161391,-0.00229946,-0.00151994,0.00213489,-0.00282045,-0.330215,0.0110384,1396,1090,-0.36966,-0.47512,18.508,1.20248,18.5532,1.65756
25.4034,-17.0827,0.858967,-0.00829697,0.045329,-0.0595249,0.00181749,-0.00214912,-0.00129774,0.00220434,-0.00253597,-0.289707,0.0111325,1403,1090,-0.29905,-0.436325,19.0933,1.22667,19.1361,1.62371
26.1023,-17.0793,0.841336,-0.00652161,0.0408746,-0.0467411,0.00203836,-0.00199398,-0.00107755,0.00230825,-0.00226387,-0.245415,0.0111701,1410,1090,-0.237419,-0.410082,19.6836,1.21074,19.7177,1.56803
26.8006,-17.0779,0.827517,-0.00483613,0.0369786,-0.0351366,0.00226072,-0.00183774,-0.000866147,0.00243625,-0.00201327,-0.199947,0.0112874,1417,1090,-0.180566,-0.382338,20.265,1.21979,20.2902,1.54799
27.4983,-17.0792,0.816759,-0.00357211,0.0337199,-0.0220724,0.00246298,-0.00167867,-0.000667249,0.00256782,-0.00178352,-0.155855,0.0108572,1424,1090,-0.123013,-0.355989,20.8354,1.26122,20.8567,1.57578
28.1974,-17.0804,0.804068,-0.000617777,0.0314705,-0.0122058,0.00263199,-0.00151979,-0.00048758,0.00268848,-0.00157628,-0.115348,0.0105176,1431,1090,-0.0593269,-0.33851,21.4434,1.30074,21.44,1.60713
28.9007,-17.0797,0.780819,0.00377857,0.0302685,-0.00551942,0.0027606,-0.00136533,-0.000339677,0.00278838,-0.00139311,-0.0815954,0.0101592,1438,1090,0.00786817,-0.327445,22.1244,1.31412,22.078,1.62104
29.605,-17.077,0.756937,0.00811872,0.0299108,-0.00094286,0.00283861,-0.00122097,-0.000228706,0.00285146,-0.00123382,-0.0561006,0.0100265,1445,1090,0.0670718,-0.324839,22.8184,1.28209,22.7281,1.59433
30.3053,-17.0765,0.746971,0.0106037,0.028296,0.00374858,0.00283979,-0.00109385,-0.000154399,0.00284584,-0.00109991,-0.0391706,0.00971786,1452,1090,0.108548,-0.310836,23.4396,1.28077,23.3255,1.58306
31.003,-17.0777,0.745786,0.0117454,0.025168,0.00904207,0.00275642,-0.000983034,-0.000110798,0.0027597,-0.000986314,-0.0295949,0.0092545,1459,1090,0.139265,-0.285799,24.0156,1.31477,23.8926,1.58748
31.6965,-17.08,0.759008,0.012073,0.0220375,0.0166795,0.00264739,-0.000880499,-9.54895e-05,0.00264997,-0.000883081,-0.0270407,0.00873353,1466,1090,0.170016,-0.260937,24.5272,1.3344,24.4052,1.58248
32.387,-17.0827,0.78253,0.0124402,0.0202396,0.0238642,0.00255746,-0.000782868,-0.000100707,0.00256049,-0.000785901,-0.0301123,0.00872911,1473,1090,0.199285,-0.24288,25.0035,1.31772,24.8814,1.56156
33.0788,-17.0863,0.803775,0.0129855,0.0193092,0.0321054,0.00246091,-0.000688635,-0.000119045,0.00246541,-0.000693128,-0.0377258,0.00872108,1480,1090,0.233841,-0.233871,25.499,1.31492,25.3754,1.5665
33.7708,-17.0902,0.825877,0.0147073,0.0186665,0.0374782,0.00234482,-0.000602825,-0.000163772,0.00235389,-0.000611897,-0.0553333,0.00887986,1487,1090,0.270261,-0.224606,26.0136,1.31578,25.8738,1.57487
34.4657,-17.0938,0.841623,0.0175383,0.0177715,0.0362357,0.00224156,-0.00051878,-0.000217067,0.00225852,-0.000535746,-0.077999,0.00890256,1494,1090,0.294847,-0.213289,26.5801,1.3423,26.4083,1.59089
35.1623,-17.0968,0.854083,0.020348,0.0175626,0.0333066,0.00220218,-0.00043733,-0.000274144,0.00223036,-0.000465502,-0.102405,0.00939606,1501,1090,0.312958,-0.209807,27.1701,1.36155,26.9657,1.60254
35.8561,-17.1003,0.876138,0.0225937,0.0175043,0.0306606,0.00222255,-0.000358535,-0.00033579,0.00226552,-0.000401505,-0.127274,0.0101939,1508,1090,0.326269,-0.20922,27.7203,1.3676,27.4897,1.60198
36.554,-17.1022,0.888511,0.0240279,0.0172428,0.0311853,0.00228943,-0.000277176,-0.000401853,0.00235088,-0.000338623,-0.151734,0.0106403,1515,1090,0.342651,-0.210209,28.3111,1.36229,28.0647,1.59136
37.2584,-17.1025,0.884741,0.0248371,0.0159852,0.0328784,0.00241374,-0.000183268,-0.000466021,0.00249483,-0.000264361,-0.172286,0.00984934,1522,1090,0.357319,-0.195537,28.9739,1.35947,28.7189,1.58018
37.9644,-17.1019,0.878096,0.0256918,0.0145016,0.0327514,0.00260023,-6.0625e-05,-0.000505431,0.002693,-0.000153397,-0.18153,0.00939022,1529,1090,0.366088,-0.176216,29.6592,1.3505,29.3945,1.5584
-37.8513,-17.5615,0.0056368,0.0791209,0.0187314,-0.0207271,0.00319041,-0.000560166,0.000341996,0.00322134,-0.000591096,0.0901937,0.0136442,738,1097,0.808678,-0.192396,11.6738,1.31066,10.7989,1.4762
-37.2078,-17.5643,0.0243544,0.0821665,0.0178144,-0.0156514,0.00247722,-0.000465988,0.000323608,0.00251238,-0.000501149,0.108228,0.013527,745,1097,0.851647,-0.176291,11.3851,1.30898,10.489,1.48286
-36.564,-17.5661,0.0432313,0.0847793,0.0170368,-0.0100194,0.00200471,-0.00037046,0.000371168,0.00206136,-0.000427111,0.151461,0.01364,752,1097,0.891186,-0.162963,11.0978,1.28153,10.186,1.46517
-35.9195,-17.5676,0.0602505,0.0854754,0.0174552,-0.0124094,0.00170932,-0.000280616,0.000433124,0.0017995,-0.000370801,0.205287,0.0131553,759,1097,0.892854,-0.17085,10.8223,1.2692,9.89784,1.44834
-35.2752,-17.5706,0.0799828,0.0843113,0.0174041,-0.0138269,0.00152602,-0.000202057,0.000489756,0.00165517,-0.000331207,0.257834,0.0125149,766,1097,0.876554,-0.174689,10.5204,1.28573,9.605,1.45652
-34.6324,-17.5757,0.108397,0.0831799,0.0171311,-0.0131535,0.00142995,-0.000137972,0.000540865,0.00159842,-0.000306445,0.301963,0.0122853,773,1097,0.865143,-0.173312,10.1849,1.32261,9.28255,1.49036
-33.9882,-17.5797,0.13195,0.0825477,0.0175423,-0.00780216,0.00139256,-8.9176e-05,0.000584241,0.00159521,-0.000291824,0.333872,0.0125388,780,1097,0.869096,-0.188833,9.87294,1.33866,8.98774,1.51179
-33.3423,-17.5821,0.148655,0.0837665,0.0183872,-0.00175506,0.00137499,-6.33112e-05,0.000620617,0.00160576,-0.000294078,0.355992,0.0126985,787,1097,0.894551,-0.209967,9.61538,1.32803,8.72911,1.51176
-32.6961,-17.5837,0.16582,0.0859078,0.0196019,-0.00205045,0.0013707,-4.61091e-05,0.000651999,0.00162507,-0.000300482,0.37198,0.0127122,794,1097,0.916099,-0.226491,9.38603,1.3035,8.47607,1.49615
-32.0485,-17.5851,0.177537,0.0887671,0.0195472,-0.00103823,0.00140042,-4.26438e-05,0.000671267,0.00166439,-0.00030661,0.374662,0.0122894,801,1097,0.948512,-0.225232,9.19121,1.29252,8.25286,1.48769
-31.4012,-17.5876,0.192639,0.0906459,0.0183665,-0.000768587,0.00145929,-6.08746e-05,0.000677967,0.00171772,-0.000319302,0.364178,0.0124792,808,1097,0.968998,-0.201192,8.98015,1.29975,8.02241,1.49451
-30.7556,-17.5912,0.217868,0.0914082,0.0171465,-0.00139477,0.00152345,-8.33291e-05,0.000687105,0.0017772,-0.000337081,0.35377,0.0129627,815,1097,0.975495,-0.175255,8.72398,1.30715,7.75679,1.50041
-30.1106,-17.5955,0.247262,0.0915891,0.0174217,-0.0024939,0.00157853,-0.000113467,0.000698363,0.00182954,-0.000364476,0.345046,0.0130684,822,1097,0.974301,-0.175532,8.45243,1.319,7.48072,1.51557
-29.466,-17.6005,0.279745,0.0921934,0.0185137,-0.00452557,0.00162485,-0.000149708,0.000710511,0.00187427,-0.000399131,0.337607,0.0121292,829,1097,0.975312,-0.184538,8.18137,1.32903,7.19877,1.53552
-28.8187,-17.6038,0.301338,0.0926055,0.0199401,-0.00322148,0.0016588,-0.000188348,0.000714556,0.00190295,-0.000432498,0.329245,0.0128509,836,1097,0.981675,-0.206929,7.955,1.32838,6.9699,1.54603
-28.1719,-17.6075,0.327,0.0944236,0.021896,-0.00528072,0.00167033,-0.000219677,0.000712449,0.0019088,-0.00045815,0.323,0.0131781,843,1097,0.995318,-0.229869,7.74019,1.32136,6.73125,1.55355
-27.5241,-17.6095,0.349837,0.0954591,0.0222566,-0.00791445,0.00167289,-0.000241456,0.00072037,0.00191368,-0.000482245,0.322582,0.012895,850,1097,0.999557,-0.232911,7.53762,1.2997,6.51233,1.53061
-26.8781,-17.613,0.382235,0.0974425,0.0232536,-0.0139986,0.00169109,-0.000254378,0.000742385,0.00194202,-0.000505305,0.325946,0.0120734,857,1097,1.00573,-0.236643,7.31841,1.28573,6.26021,1.52062
-26.2281,-17.6145,0.398019,0.0981202,0.0233415,-0.0104172,0.00172723,-0.000260998,0.000767743,0.00198918,-0.000522947,0.328807,0.0119195,864,1097,1.02044,-0.240265,7.14434,1.26054,6.08541,1.50184
-25.5776,-17.6161,0.413503,0.0988515,0.0232135,-0.00557242,0.0017549,-0.000262015,0.000785077,0.00202446,-0.000531577,0.330744,0.0121355,871,1097,1.03883,-0.247616,6.977,1.24544,5.9191,1.48756
-24.9247,-17.6161,0.41985,0.0989477,0.0231588,-0.000214984,0.00177226,-0.000257189,0.000797884,0.00204838,-0.00053331,0.333167,0.011895,878,1097,1.05172,-0.256117,6.84833,1.21459,5.79893,1.45911
-24.2735,-17.616,0.435594,0.0995906,0.0233783,0.000183881,0.00180198,-0.000249783,0.000820857,0.00208996,-0.000537766,0.337416,0.0114528,885,1097,1.05878,-0.263827,6.70296,1.16498,5.64702,1.40734
-23.623,-17.6186,0.456036,0.101446,0.0235607,4.40041e-05,0.0018346,-0.00024219,0.000853227,0.00214017,-0.000547767,0.343911,0.0114699,892,1097,1.07753,-0.268941,6.55803,1.15979,5.48174,1.40062
-22.9718,-17.6219,0.474786,0.103494,0.0241413,-0.000840361,0.00185669,-0.000232302,0.000895349,0.00218792,-0.000563532,0.354332,0.0117009,899,1097,1.09641,-0.276008,6.43059,1.17176,5.3305,1.41608
-22.319,-17.6261,0.488153,0.105205,0.0245158,3.30202e-05,0.00187399,-0.000222334,0.000940637,0.00223417,-0.00058252,0.365693,0.0120197,906,1097,1.11592,-0.278276,6.32588,1.20962,5.20874,1.46171
-21.6618,-17.627,0.484569,0.10642,0.0248284,-0.00100902,0.0019103,-0.000217935,0.000985428,0.0022965,-0.000604132,0.373511,0.0119173,913,1097,1.12547,-0.279,6.29897,1.21971,5.16667,1.47549
-21.007,-17.6283,0.49306,0.107504,0.0254175,-0.0054512,0.00197013,-0.000218996,0.00103467,0.00238175,-0.000630622,0.378638,0.0114759,920,1097,1.12522,-0.277517,6.23358,1.20948,5.08148,1.46941
-20.3553,-17.63,0.516689,0.10872,0.0259485,-0.00921252,0.00202865,-0.00021951,0.00108811,0.00246903,-0.00065989,0.384569,0.0108655,927,1097,1.12797,-0.274247,6.11229,1.17021,4.94028,1.43644
-19.7077,-17.6351,0.559527,0.110597,0.0267347,-0.00901588,0.00207983,-0.000221965,0.00114434,0.00255192,-0.00069405,0.39127,0.0104246,934,1097,1.14738,-0.275537,5.91668,1.1515,4.72455,1.43407
-19.0603,-17.642,0.60438,0.112023,0.0279841,-0.0052655,0.00212281,-0.000227205,0.00120333,0.00262966,-0.000734056,0.398653,0.0107173,941,1097,1.17066,-0.290513,5.70833,1.16396,4.50687,1.46705
-18.4085,-17.647,0.631879,0.111964,0.0291293,-0.00386254,0.00216154,-0.000234497,0.00126524,0.00270596,-0.000778914,0.40634,0.0112352,948,1097,1.17236,-0.302869,5.5691,1.17908,4.37009,1.49775
-17.7535,-17.6519,0.647401,0.112249,0.030458,-0.00653164,0.00219075,-0.000235643,0.00132426,0.00277353,-0.000818419,0.41457,0.0114709,955,1097,1.16746,-0.311579,5.49821,1.22058,4.29101,1.55303
-17.0944,-17.6529,0.647735,0.113148,0.0318061,-0.0132075,0.00221707,-0.000229873,0.00137848,0.00283672,-0.000849523,0.422451,0.0112198,962,1097,1.15883,-0.318295,5.51338,1.21831,4.28491,1.55798
-16.4358,-17.6535,0.652533,0.115951,0.033357,-0.0189214,0.00225163,-0.000221488,0.00143414,0.0029087,-0.000878564,0.429624,0.0110349,969,1097,1.17259,-0.33401,5.53607,1.19911,4.26784,1.54345
-15.7769,-17.654,0.657516,0.118137,0.0348772,-0.0231616,0.00228263,-0.000214421,0.00149651,0.00298304,-0.000914829,0.437745,0.0108656,976,1097,1.18337,-0.34561,5.55641,1.17175,4.25757,1.52767
-15.1185,-17.6547,0.666474,0.119466,0.0361943,-0.0252032,0.0022925,-0.000210045,0.00156189,0.00304252,-0.000960065,0.447683,0.0106858,983,1097,1.19063,-0.35786,5.55477,1.13844,4.23812,1.50582
-14.4614,-17.6576,0.682539,0.121042,0.037701,-0.0297665,0.00228803,-0.000207765,0.00162284,0.00308729,-0.00100703,0.457635,0.0102167,990,1097,1.19389,-0.366757,5.53651,1.13616,4.19534,1.51673
-13.8045,-17.6614,0.700722,0.122747,0.0390556,-0.0323123,0.00229476,-0.00020711,0.00168506,0.00314246,-0.00105481,0.466098,0.0100747,997,1097,1.20363,-0.38251,5.51447,1.15252,4.15083,1.54074
-13.1443,-17.6633,0.70769,0.12404,0.0397745,-0.0316085,0.00231661,-0.00021084,0.00175628,0.00321657,-0.00111079,0.473535,0.00983753,1004,1097,1.21754,-0.390054,5.53832,1.15164,4.16194,1.54933
-12.483,-17.6648,0.71163,0.124818,0.040272,-0.0307974,0.00234554,-0.000217425,0.00184457,0.00331009,-0.00118197,0.481808,0.00943823,1011,1097,1.22633,-0.392499,5.57703,1.14853,4.19359,1.55631
-11.8181,-17.6642,0.703572,0.126177,0.0416097,-0.0373346,0.00237498,-0.000223456,0.00194677,0.00341624,-0.00126472,0.491153,0.00891126,1018,1097,1.22167,-0.396137,5.69271,1.12695,4.28438,1.54507
-11.1494,-17.6628,0.682209,0.12787,0.0438129,-0.0473263,0.00242507,-0.000227728,0.00205354,0.00354333,-0.00134599,0.498651,0.00910274,1025,1097,1.2109,-0.409692,5.88131,1.11633,4.43935,1.54564
-10.4787,-17.6606,0.655073,0.129278,0.0459201,-0.0522776,0.00248561,-0.000233076,0.00215583,0.00367488,-0.00142235,0.504111,0.00933888,1032,1097,1.21023,-0.430653,6.09133,1.10058,4.62676,1.54293
-9.80987,-17.6592,0.637659,0.13097,0.0478207,-0.0523342,0.00250761,-0.000238059,0.00225495,0.00377475,-0.0015052,0.511962,0.00932171,1039,1097,1.22555,-0.454545,6.26316,1.07508,4.78062,1.53417
-9.14228,-17.6574,0.627093,0.13299,0.0490415,-0.0499236,0.00249259,-0.000245961,0.00236407,0.0038553,-0.00160867,0.522904,0.0093501,1046,1097,1.25111,-0.474525,6.41385,1.0321,4.91351,1.50289
-8.48094,-17.6601,0.642491,0.134646,0.0513416,-0.0538359,0.00246551,-0.000260021,0.00248857,0.00394001,-0.00173453,0.534895,0.010155,1053,1097,1.25558,-0.492049,6.46647,1.01344,4.94255,1.5073
-7.82505,-17.6666,0.680321,0.136521,0.0549959,-0.064171,0.00243424,-0.000279408,0.00262449,0.00403189,-0.00187706,0.546826,0.0109737,1060,1097,1.24447,-0.514082,6.44224,1.01705,4.88274,1.54416
-7.16612,-17.6728,0.707865,0.138457,0.0583844,-0.0693088,0.0023748,-0.000298747,0.00276513,0.00410933,-0.00203327,0.560242,0.0113774,1067,1097,1.2479,-0.538373,6.46179,1.03402,4.87411,1.59807
-6.50562,-17.6748,0.731408,0.140491,0.0615892,-0.0739028,0.00227838,-0.000321719,0.00290846,0.00416412,-0.00220746,0.575225,0.0112135,1074,1097,1.25369,-0.569224,6.50793,0.978901,4.89193,1.57066
