 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.8111,-32.2154,-3.59042,0.041474,0.0389551,0.00313251,5.16906e-05,0.000527332,0.00114062,0.00145466,-0.000875641,0.888176,0.0121054,1053,1258,0.43029,-0.432668,16.6578,-0.117343,16.2169,0.293578
-7.13511,-32.2199,-3.61529,0.0423173,0.0399815,-0.00303014,1.94631e-05,0.000538173,0.00120632,0.0015127,-0.000955068,0.891285,0.0133986,1060,1258,0.421805,-0.446551,16.8857,-0.0311062,16.4267,0.377966
-6.46054,-32.2249,-3.63257,0.0420679,0.0409923,-0.00548731,-3.18766e-05,0.000540423,0.00126695,0.00155314,-0.00104459,0.896463,0.012965,1067,1258,0.411799,-0.458455,17.0722,0.0459373,16.6123,0.460726
-5.78925,-32.2309,-3.63528,0.0414787,0.0413757,-0.00524752,-8.05493e-05,0.000545617,0.00131957,0.00158873,-0.00112366,0.901876,0.0121317,1074,1258,0.405747,-0.461314,17.1978,0.121503,16.7443,0.541919
-5.12259,-32.2385,-3.61857,0.0415495,0.0414597,0.000199044,-0.000108336,0.000560782,0.00136489,0.00163152,-0.00117908,0.905587,0.010324,1081,1258,0.420982,-0.454972,17.2488,0.187373,16.8021,0.624674
-4.45784,-32.2475,-3.59309,0.0409836,0.042154,0.00333081,-0.000111746,0.000587503,0.00139182,0.00167294,-0.00119718,0.908452,0.00987316,1088,1258,0.423172,-0.456827,17.2669,0.269526,16.8302,0.724922
-3.7903,-32.2548,-3.57637,0.0406187,0.0425885,0.00439881,-0.000138431,0.000620178,0.00139137,0.00168302,-0.00120128,0.91847,0.0104828,1095,1258,0.421899,-0.458179,17.3351,0.335585,16.9035,0.800476
-3.11904,-32.2608,-3.5718,0.0406111,0.0432747,0.00600601,-0.000239936,0.000651046,0.00137645,0.0016523,-0.0012412,0.941904,0.0107881,1102,1258,0.425758,-0.465989,17.4654,0.392747,17.0359,0.867078
-2.44348,-32.2655,-3.58131,0.0414374,0.0444355,0.0082532,-0.000407838,0.000677098,0.00135388,0.00159314,-0.00132388,0.975944,0.0111889,1109,1258,0.439923,-0.483051,17.6714,0.443196,17.2357,0.928861
-1.76824,-32.2715,-3.58778,0.0415202,0.0453245,0.00808325,-0.000614321,0.000699191,0.00131951,0.00151635,-0.00143148,1.01631,0.0115325,1116,1258,0.439747,-0.492904,17.8671,0.519463,17.4301,1.01395
-1.08968,-32.2779,-3.6046,0.0396201,0.0453312,0.0106634,-0.000842032,0.000723822,0.00127273,0.00143515,-0.00155336,1.06114,0.0113253,1123,1258,0.427004,-0.491484,18.089,0.620182,17.6755,1.12005
-0.409868,-32.284,-3.62391,0.0378508,0.0455411,0.0111478,-0.00108995,0.000748269,0.00122234,0.0013585,-0.00170018,1.10776,0.0108019,1130,1258,0.409713,-0.493467,18.3338,0.722727,17.9394,1.22568
0.272954,-32.2896,-3.65211,0.0377021,0.0458203,0.0140416,-0.00133528,0.000764206,0.00117925,0.00129326,-0.00186433,1.14908,0.0105996,1137,1258,0.416061,-0.497349,18.638,0.825114,18.2487,1.33453
0.952796,-32.2958,-3.66738,0.0391734,0.0473479,0.0108933,-0.00156452,0.000766706,0.00114181,0.00123277,-0.00203058,1.18326,0.0107601,1144,1258,0.42164,-0.513496,18.9208,0.912813,18.5114,1.43377
1.63087,-32.3023,-3.67428,0.0384912,0.0488299,0.00695762,-0.00177384,0.000770246,0.00110053,0.00118024,-0.00218384,1.21418,0.0108953,1151,1258,0.402616,-0.525918,19.1542,0.992502,18.7467,1.52637
2.30705,-32.3094,-3.67248,0.0354441,0.0494087,0.00291134,-0.00195595,0.000781981,0.00105449,0.00114103,-0.002315,1.24262,0.0108476,1158,1258,0.359059,-0.523732,19.3333,1.0774,18.953,1.61903
2.9833,-32.3168,-3.66912,0.0315392,0.0506405,-8.15541e-05,-0.00209948,0.00079557,0.00100482,0.00111014,-0.00241406,1.2674,0.0106451,1165,1258,0.30942,-0.528967,19.503,1.1575,19.1605,1.71502
3.66231,-32.3236,-3.67369,0.028783,0.0529569,-0.00306847,-0.00219177,0.000805434,0.000944519,0.00107825,-0.00246459,1.28961,0.0104784,1172,1258,0.271268,-0.547864,19.7265,1.2247,19.4095,1.80784
4.3438,-32.3294,-3.68503,0.0271033,0.0554582,-0.00539202,-0.0022468,0.000809265,0.000866303,0.00103775,-0.00247529,1.31292,0.0101016,1179,1258,0.246011,-0.57481,19.9976,1.28496,19.6954,1.89065
5.02815,-32.3347,-3.7044,0.025971,0.0569268,-0.00600456,-0.00228129,0.000808383,0.000768411,0.000988938,-0.00246184,1.34001,0.00988607,1186,1258,0.231694,-0.592037,20.3141,1.3573,20.0232,1.97601
5.71712,-32.3392,-3.73781,0.0254624,0.057661,-0.010377,-0.00231034,0.000806856,0.000659685,0.000940715,-0.0024442,1.3706,0.00962951,1193,1258,0.212994,-0.597019,20.709,1.44238,20.4186,2.06455
6.40882,-32.3432,-3.77848,0.0249927,0.0584113,-0.0144518,-0.00232724,0.000815513,0.00054937,0.000908778,-0.0024205,1.40263,0.00975996,1200,1258,0.195419,-0.608592,21.1427,1.53333,20.8527,2.15327
7.10401,-32.3464,-3.82892,0.0237644,0.0597314,-0.0157271,-0.00231136,0.000835253,0.00043218,0.000893532,-0.00236964,1.43676,0.00977715,1207,1258,0.178063,-0.626905,21.6147,1.61277,21.3365,2.24015
7.80167,-32.3493,-3.88544,0.0219222,0.060716,-0.0143916,-0.00228672,0.000860272,0.00030416,0.0008894,-0.00231585,1.47532,0.00986954,1214,1258,0.162313,-0.637313,22.111,1.68963,21.8542,2.32935
8.49746,-32.3527,-3.93317,0.0202436,0.0599134,-0.0159159,-0.00228831,0.000880358,0.000174487,0.000889937,-0.00229789,1.51595,0.00980273,1221,1258,0.140351,-0.626877,22.5829,1.78496,22.3427,2.41508
9.18672,-32.3585,-3.95652,0.0186691,0.0584042,-0.0177858,-0.00231224,0.000890067,6.40902e-05,0.000891349,-0.00231352,1.55079,0.00949526,1228,1258,0.118658,-0.608425,22.9603,1.90037,22.7353,2.51336
9.86158,-32.3681,-3.92922,0.017404,0.0568732,-0.0207212,-0.00233863,0.000888377,-1.32353e-05,0.000888432,-0.00233868,-1.56669,0.00924029,1235,1258,0.096904,-0.592101,23.1347,2.02213,22.9206,2.61398
10.5289,-32.3789,-3.87511,0.0154302,0.0565107,-0.0209127,-0.00236153,0.000880161,-5.45112e-05,0.000881078,-0.00236245,-1.55399,0.00955635,1242,1258,0.0758091,-0.583458,23.193,2.10537,23.0001,2.6976
11.1978,-32.388,-3.82449,0.0128492,0.0568491,-0.0191473,-0.00237393,0.00086543,-6.54706e-05,0.000866753,-0.00237525,-1.5506,0.00991532,1249,1258,0.0542311,-0.584883,23.266,2.14858,23.1028,2.74913
11.8708,-32.3969,-3.78664,0.0105126,0.0574596,-0.0187472,-0.00236145,0.000833231,-6.10401e-05,0.000834397,-0.00236261,-1.5517,0.0101109,1256,1258,0.0309482,-0.591898,23.405,2.2116,23.2674,2.81851
12.551,-32.4047,-3.77077,0.00948835,0.0582395,-0.0187167,-0.00230955,0.00077652,-6.22903e-05,0.000777777,-0.00231081,-1.55062,0.00970052,1263,1258,0.0199006,-0.60325,23.6595,2.2827,23.5333,2.89485
13.2318,-32.414,-3.75563,0.0086547,0.0588321,-0.019377,-0.00221799,0.000703494,-7.58227e-05,0.00070546,-0.00221995,-1.54487,0.00917123,1270,1258,0.0087818,-0.607913,23.9274,2.38667,23.8097,3.00557
13.9125,-32.424,-3.73845,0.00759434,0.0596058,-0.019664,-0.00210915,0.000623661,-0.000102649,0.000627511,-0.002113,-1.53331,0.00879907,1277,1258,-0.0035641,-0.615183,24.1915,2.50032,24.0851,3.12773
14.593,-32.4331,-3.71898,0.00584519,0.0603646,-0.0188781,-0.002009,0.000536008,-0.000139605,0.000543644,-0.00201664,-1.51616,0.00883246,1284,1258,-0.0196225,-0.628071,24.4458,2.59535,24.3592,3.22715
15.2731,-32.4432,-3.69647,0.00470939,0.0617287,-0.0191633,-0.00191276,0.000436308,-0.000197082,0.000452728,-0.00192918,-1.48767,0.00950942,1291,1258,-0.0329517,-0.648928,24.7024,2.70139,24.628,3.3409
15.9562,-32.4538,-3.68194,0.00290809,0.064019,-0.0176392,-0.00180397,0.000324908,-0.000284339,0.000362231,-0.00184129,-1.44028,0.0105718,1298,1258,-0.0476647,-0.675936,24.9918,2.8139,24.9384,3.47741
16.6438,-32.4645,-3.68066,0.00128412,0.0645283,-0.0149135,-0.00167974,0.000215239,-0.00039322,0.000293595,-0.0017581,-1.37411,0.0109014,1305,1258,-0.0560512,-0.675187,25.3463,2.95822,25.313,3.6373
17.3382,-32.4702,-3.69872,-0.000244358,0.0629152,-0.0144473,-0.00156124,0.000120594,-0.000513527,0.000264995,-0.00170564,-1.29668,0.0107664,1312,1258,-0.069772,-0.651766,25.796,3.05116,25.78,3.71942
18.0361,-32.4737,-3.72592,-0.00091598,0.0602891,-0.017477,-0.00145728,4.49639e-05,-0.000636466,0.000278358,-0.00169068,-1.21932,0.0106643,1319,1258,-0.0855388,-0.624528,26.3058,3.13552,26.2949,3.76998
18.7388,-32.4776,-3.76609,-0.00112038,0.0589616,-0.0220594,-0.00134245,-1.5646e-05,-0.000755981,0.00032674,-0.00168483,-1.14553,0.0103095,1326,1258,-0.101976,-0.605688,26.8852,3.22952,26.8728,3.84691
19.4414,-32.4823,-3.80393,-0.00137144,0.0581568,-0.0250933,-0.00121771,-6.45506e-05,-0.000870132,0.000402696,-0.00168496,-1.078,0.0104102,1333,1258,-0.114216,-0.591218,27.4605,3.32748,27.4488,3.93701
20.1449,-32.4871,-3.84254,-0.00194306,0.0569399,-0.0237117,-0.00110972,-9.78348e-05,-0.000964353,0.000485239,-0.00169279,-1.02698,0.0107681,1340,1258,-0.115484,-0.575716,28.0401,3.42872,28.0363,4.02964
20.8434,-32.4927,-3.86322,-0.00307946,0.0551768,-0.0215431,-0.0010208,-0.000105075,-0.00102751,0.000561974,-0.00168784,-0.994993,0.0112679,1347,1258,-0.119773,-0.565239,28.5447,3.53522,28.5555,4.11225
21.5394,-32.5001,-3.87428,-0.00399515,0.0539907,-0.0207106,-0.000932183,-0.000107065,-0.0010611,0.000618861,-0.00165811,-0.970806,0.011118,1354,1258,-0.126233,-0.554779,29.0194,3.65415,29.0412,4.21732
22.2327,-32.5071,-3.87467,-0.00480077,0.0534304,-0.0206814,-0.000851148,-0.000131022,-0.00106804,0.000636011,-0.00161818,-0.947978,0.0103452,1361,1258,-0.134336,-0.546075,29.4591,3.73701,29.4899,4.29675
22.9226,-32.5169,-3.86324,-0.00540403,0.0530177,-0.0207938,-0.000793704,-0.000173143,-0.00104578,0.000607417,-0.00157426,-0.92961,0.0106418,1368,1258,-0.14086,-0.53381,29.8577,3.85226,29.8955,4.41501
23.6181,-32.5244,-3.86703,-0.00677697,0.0520277,-0.0177333,-0.000768376,-0.000217888,-0.000988386,0.000532863,-0.00151913,-0.921197,0.0106501,1375,1258,-0.144538,-0.514508,30.3195,3.94458,30.3748,4.5098
24.3149,-32.5316,-3.87289,-0.00700211,0.0515106,-0.0163486,-0.000769126,-0.000277334,-0.000900793,0.000410522,-0.00145698,-0.918641,0.0108557,1382,1258,-0.142257,-0.504046,30.8123,4.03423,30.8714,4.60076
25.0125,-32.5379,-3.87937,-0.0075311,0.050666,-0.0159549,-0.000770132,-0.000373953,-0.000792004,0.000244358,-0.00138844,-0.90794,0.0102186,1389,1258,-0.146211,-0.499679,31.3137,4.1193,31.3792,4.67267
25.7115,-32.5443,-3.8879,-0.00867304,0.0494771,-0.0146036,-0.000778237,-0.000516902,-0.000649789,1.52271e-05,-0.00131037,-0.884621,0.0106095,1396,1258,-0.153047,-0.495957,31.8247,4.21545,31.9039,4.7492
-24.3442,-32.6814,-3.90502,0.0351079,0.0328119,0.0104333,-4.10522e-05,0.000631722,0.00016713,0.000670952,-8.02829e-05,1.34024,0.0130061,878,1265,0.388767,-0.389282,17.4435,-2.36981,17.0881,-2.03579
-23.687,-32.6875,-3.89926,0.034583,0.0325181,0.00602252,-1.26118e-05,0.000536175,0.000217632,0.000612004,-8.84407e-05,1.23552,0.0126235,885,1265,0.372725,-0.38457,17.339,-2.28188,16.981,-1.95654
-23.0336,-32.6945,-3.87462,0.0346687,0.0321741,0.00422543,8.11471e-05,0.000476845,0.00031833,0.0006538,-9.58078e-05,1.06345,0.0123555,892,1265,0.36927,-0.382595,17.1652,-2.20606,16.803,-1.88896
-22.3786,-32.7015,-3.85603,0.0347828,0.0317608,0.0047894,0.000200361,0.000427996,0.000422099,0.000751354,-0.000122996,0.917089,0.012134,899,1265,0.371736,-0.376356,17.0198,-2.12557,16.6573,-1.8102
-21.7188,-32.7069,-3.85649,0.0347946,0.0311014,0.00471465,0.000307659,0.000396491,0.000532613,0.000886537,-0.000182387,0.826998,0.0120477,906,1265,0.371616,-0.37313,16.9611,-2.04118,16.5982,-1.73697
-21.0551,-32.7128,-3.87214,0.0344547,0.0302742,0.00581076,0.000404481,0.000378582,0.000638019,0.00102968,-0.000246619,0.775251,0.0120318,913,1265,0.370685,-0.358433,16.9667,-1.93339,16.6093,-1.63049
-20.3921,-32.7183,-3.8824,0.0346997,0.0297307,0.00969355,0.000495993,0.000355683,0.000723242,0.00115247,-0.000300798,0.737049,0.0119274,920,1265,0.382688,-0.344878,16.9592,-1.85193,16.6057,-1.54088
-19.7321,-32.7249,-3.878,0.0365732,0.0307143,0.0125734,0.000560757,0.000336309,0.000789428,0.0012459,-0.000348832,0.714792,0.0113054,927,1265,0.409139,-0.353142,16.9172,-1.77932,16.5485,-1.45069
-19.0719,-32.7314,-3.87258,0.0377404,0.0321562,0.011792,0.000585192,0.000340169,0.000843443,0.00131497,-0.000389614,0.713277,0.0112501,934,1265,0.419063,-0.364107,16.8775,-1.7124,16.4946,-1.36494
-18.4125,-32.7385,-3.862,0.0386787,0.033899,0.00975259,0.00057903,0.000325323,0.000864488,0.00132592,-0.000421569,0.712549,0.011051,941,1265,0.423295,-0.386202,16.8233,-1.63363,16.4265,-1.27398
-17.7526,-32.7461,-3.8517,0.0393757,0.0355363,0.00951729,0.000543963,0.000301637,0.000844205,0.00127566,-0.000430055,0.714123,0.011459,948,1265,0.429358,-0.416042,16.7719,-1.53758,16.3669,-1.17315
-17.0916,-32.7541,-3.84405,0.0391392,0.0358365,0.0127301,0.000501426,0.000273875,0.000803243,0.00119891,-0.000423611,0.715044,0.0121649,955,1265,0.434538,-0.429729,16.7229,-1.42307,16.3256,-1.06105
-16.4278,-32.7612,-3.84671,0.039001,0.0358959,0.0106013,0.000471062,0.000263403,0.000760951,0.00113523,-0.000400769,0.717593,0.0130212,962,1265,0.427568,-0.428732,16.7346,-1.31282,16.3349,-0.951922
-15.7637,-32.7682,-3.84855,0.0390815,0.0352075,0.00994952,0.000444833,0.000257837,0.000722111,0.00107947,-0.000376804,0.721017,0.0137454,969,1265,0.42682,-0.414298,16.7501,-1.20475,16.3483,-0.845137
-15.0955,-32.7727,-3.86491,0.0396457,0.0352343,0.0111005,0.000405281,0.000266834,0.000689815,0.00102934,-0.000357221,0.73539,0.0121083,976,1265,0.435503,-0.407498,16.8371,-1.14103,16.4309,-0.772143
-14.4277,-32.7775,-3.87799,0.0400247,0.0350234,0.0133257,0.000350867,0.000281956,0.000687823,0.0010051,-0.000372275,0.760372,0.0108123,983,1265,0.445091,-0.394583,16.9141,-1.07647,16.5072,-0.695588
-13.7602,-32.7815,-3.88788,0.0401578,0.035405,0.0157682,0.00030111,0.000302752,0.000709762,0.00101169,-0.000407831,0.785977,0.0106408,990,1265,0.452457,-0.400694,16.9832,-1.03064,16.5783,-0.643927
-13.0951,-32.7866,-3.88572,0.0399856,0.0357499,0.0169222,0.000266827,0.000325638,0.000736031,0.00103285,-0.000440385,0.805363,0.0110412,997,1265,0.453357,-0.409877,17.008,-0.974301,16.6064,-0.587726
-12.4327,-32.7941,-3.8709,0.0391717,0.0358795,0.0170887,0.000241492,0.000346658,0.000765465,0.00106134,-0.000473194,0.819691,0.0114078,1004,1265,0.44506,-0.417471,16.9815,-0.881229,16.5884,-0.499297
-11.7759,-32.8053,-3.83217,0.0393371,0.0351787,0.0160227,0.000215918,0.000362797,0.000808415,0.0011011,-0.000522386,0.830696,0.0111531,1011,1265,0.444131,-0.413695,16.8735,-0.737625,16.4768,-0.368729
-11.1188,-32.818,-3.79346,0.0406663,0.03582,0.0126193,0.000179505,0.000372216,0.000869586,0.00115077,-0.000599047,0.840576,0.0115147,1018,1265,0.448933,-0.414063,16.7886,-0.584094,16.3721,-0.206988
-10.4554,-32.8263,-3.77799,0.0410609,0.0365979,0.00887663,0.000134181,0.00037874,0.000932839,0.00119728,-0.000684359,0.850568,0.0112695,1025,1265,0.442872,-0.41546,16.8003,-0.489149,16.3736,-0.102477
-9.78911,-32.8336,-3.77199,0.0403235,0.0371931,0.00712486,9.22568e-05,0.000386426,0.000981023,0.00123133,-0.000752647,0.859809,0.0107661,1032,1265,0.430137,-0.41718,16.8446,-0.401361,16.4226,-0.00655642
-9.11679,-32.8378,-3.78784,0.0387924,0.0367157,0.00824828,5.92298e-05,0.000402596,0.0010163,0.00126161,-0.000799787,0.869073,0.0102891,1039,1265,0.416962,-0.412322,16.976,-0.336252,16.5719,0.0547288
-8.4406,-32.8417,-3.81677,0.0384725,0.0363144,0.00906962,2.85182e-05,0.000425676,0.00106451,0.00130997,-0.000855779,0.877611,0.0110623,1046,1265,0.41568,-0.406422,17.1832,-0.258716,16.7836,0.130757
-7.76214,-32.8462,-3.85236,0.0392864,0.036744,0.00655349,3.00407e-06,0.00044656,0.00113059,0.00137691,-0.00092735,0.882249,0.0123277,1053,1265,0.417087,-0.406203,17.4427,-0.163135,17.0305,0.231749
-7.08547,-32.8511,-3.87879,0.0402175,0.0384316,0.00171332,-2.83437e-05,0.000461428,0.00119715,0.00143848,-0.0010054,0.886285,0.0128224,1060,1265,0.412977,-0.423293,17.6764,-0.0839149,17.2469,0.322493
-6.4113,-32.8562,-3.89341,0.0401465,0.039669,-0.00028112,-7.86642e-05,0.000468868,0.00125553,0.00148013,-0.00108992,0.892743,0.0123468,1067,1265,0.406096,-0.439045,17.8536,-0.0129914,17.4217,0.400962
-5.74089,-32.8629,-3.89173,0.0393822,0.0404153,0.00198402,-0.000121938,0.000479166,0.00129972,0.00151263,-0.0011554,0.899023,0.0111771,1074,1265,0.403698,-0.447975,17.9561,0.063638,17.5354,0.488104
-5.07319,-32.8709,-3.87796,0.0392125,0.0406155,0.00734912,-0.000139727,0.000500552,0.00133282,0.00155115,-0.00119032,0.903264,0.0100354,1081,1265,0.416232,-0.449302,18.0173,0.148284,17.6057,0.584072
-4.40748,-32.8804,-3.85506,0.0387456,0.0408614,0.00902414,-0.000134243,0.000536596,0.00134756,0.00158986,-0.0011875,0.907374,0.0100323,1088,1265,0.415705,-0.445412,18.0495,0.250198,17.6449,0.697671
-3.7399,-32.8884,-3.83745,0.038308,0.0409828,0.00979276,-0.000154226,0.000580308,0.00134034,0.00160279,-0.00117671,0.919121,0.010772,1095,1265,0.413055,-0.441327,18.1137,0.331204,17.7145,0.786526
-3.06903,-32.8944,-3.83033,0.0385105,0.0414957,0.0121967,-0.000247561,0.000623777,0.00132314,0.00158113,-0.00120491,0.944442,0.0110063,1102,1265,0.421456,-0.44723,18.235,0.384228,17.8366,0.848385
-2.39364,-32.8987,-3.83812,0.0396724,0.0427465,0.0139618,-0.000403273,0.0006622,0.00129843,0.00153293,-0.001274,0.980073,0.011039,1109,1265,0.437832,-0.46482,18.4384,0.421965,18.0296,0.898134
-1.71911,-32.9046,-3.84093,0.0401423,0.0440057,0.0124218,-0.00059285,0.000695487,0.00125923,0.00146575,-0.00136311,1.02182,0.0112277,1116,1265,0.437814,-0.479212,18.6254,0.484183,18.209,0.97043
-1.04044,-32.9118,-3.85717,0.0385261,0.0442449,0.0140359,-0.000802354,0.000730006,0.00120779,0.00139414,-0.00146649,1.06805,0.011153,1123,1265,0.425298,-0.48073,18.8492,0.601388,18.4519,1.09343
-0.360855,-32.9181,-3.87469,0.0373651,0.0443653,0.0122843,-0.00103369,0.000763541,0.001157,0.0013299,-0.00160005,1.11558,0.0108674,1130,1265,0.40809,-0.480549,19.0959,0.706359,18.7085,1.19824
0.322733,-32.9236,-3.90467,0.0374461,0.04449,0.0124359,-0.0012654,0.000787827,0.00111714,0.00127843,-0.001756,1.157,0.0105616,1137,1265,0.409111,-0.480683,19.4139,0.810416,19.0256,1.30487
1.00386,-32.9298,-3.92361,0.0391221,0.0456722,0.00749794,-0.00148314,0.000796787,0.00108032,0.00122736,-0.00191372,1.19153,0.0105941,1144,1265,0.411798,-0.491991,19.7167,0.907073,19.3039,1.40791
1.68387,-32.9366,-3.93648,0.0377404,0.0465656,0.00471299,-0.00168488,0.0008048,0.00103453,0.00117857,-0.00205864,1.2241,0.0106481,1151,1265,0.389008,-0.495074,19.9664,1.00158,19.5645,1.51381
2.36075,-32.9445,-3.93623,0.0341459,0.0472209,0.003637,-0.00186363,0.000820319,0.000983748,0.00114227,-0.00218558,1.25451,0.0104396,1158,1265,0.348296,-0.497032,20.1425,1.1016,19.7773,1.62379
3.03686,-32.9527,-3.93137,0.0307012,0.0484508,0.00187266,-0.00200658,0.000838429,0.00093222,0.00111667,-0.00228483,1.28074,0.0104851,1165,1265,0.307014,-0.501373,20.3094,1.19206,19.9784,1.73312
3.71508,-32.9603,-3.93215,0.0289702,0.0503508,-0.00193795,-0.00210208,0.000852634,0.000873078,0.00109133,-0.00234078,1.30392,0.0105261,1172,1265,0.277239,-0.515485,20.5288,1.27434,20.2115,1.83562
4.39698,-32.9664,-3.94399,0.0276102,0.0525249,-0.00269119,-0.0021647,0.000860208,0.00079794,0.00105779,-0.00236229,1.32806,0.0100649,1179,1265,0.259977,-0.540962,20.8035,1.34356,20.4996,1.92452
5.08211,-32.9712,-3.96506,0.0264674,0.0539688,-0.0011308,-0.00220939,0.00086317,0.000702931,0.00101635,-0.00236257,1.35624,0.00982124,1186,1265,0.251926,-0.563104,21.1251,1.40659,20.8351,1.99841
5.77177,-32.9755,-3.99987,0.0254369,0.0547966,-0.00396999,-0.00224465,0.000865382,0.000594831,0.000975268,-0.00235454,1.38812,0.00978795,1193,1265,0.232354,-0.576145,21.519,1.49108,21.2366,2.0828
6.46135,-32.98,-4.0322,0.024328,0.0553544,-0.00888773,-0.00226268,0.00087886,0.000482385,0.000951262,-0.00233508,1.42182,0.00975669,1200,1265,0.205878,-0.58477,21.9118,1.57837,21.6357,2.16544
7.1526,-32.9843,-4.06808,0.0229355,0.0561471,-0.0123033,-0.00224595,0.000905056,0.000364886,0.000946758,-0.00228765,1.457,0.00980661,1207,1265,0.180767,-0.595115,22.3228,1.66193,22.0578,2.24999
7.8461,-32.9891,-4.10956,0.0213769,0.0570646,-0.0119441,-0.00221994,0.000937435,0.000243089,0.000956041,-0.00223854,1.49441,0.0093496,1214,1265,0.165114,-0.603694,22.7591,1.75468,22.5113,2.35397
8.53932,-32.9941,-4.14784,0.0202668,0.0570831,-0.0125829,-0.00221974,0.000963713,0.000126572,0.000968737,-0.00222477,1.53112,0.00917795,1221,1265,0.151422,-0.600833,23.1958,1.85567,22.9594,2.45687
9.22682,-33.0008,-4.16448,0.0193382,0.0563004,-0.0146083,-0.00223841,0.00097806,3.24155e-05,0.000978387,-0.00223873,1.56072,0.00929695,1228,1265,0.135696,-0.589924,23.5519,1.96907,23.3236,2.56096
9.90441,-33.0105,-4.14573,0.0183084,0.0551661,-0.0173522,-0.00225588,0.000980904,-2.92479e-05,0.000981168,-0.00225615,-1.56176,0.00977114,1235,1265,0.116844,-0.577279,23.7651,2.09878,23.5452,2.67462
10.5756,-33.0213,-4.10388,0.0161672,0.0543185,-0.016259,-0.00226811,0.000976338,-5.64286e-05,0.00097732,-0.00226909,-1.55341,0.0103984,1242,1265,0.0981012,-0.568332,23.8723,2.20826,23.6767,2.77648
11.2487,-33.0299,-4.0668,0.0135201,0.0541361,-0.0156419,-0.00227127,0.000966479,-5.26955e-05,0.000967337,-0.00227213,-1.55453,0.0109873,1249,1265,0.0725605,-0.568451,24.0036,2.27544,23.8372,2.84026
11.9246,-33.038,-4.03736,0.0108158,0.0546708,-0.0152981,-0.00225362,0.000941771,-3.18472e-05,0.000942089,-0.00225393,-1.56083,0.0113073,1256,1265,0.0454201,-0.575399,24.1748,2.33326,24.0381,2.90289
12.6078,-33.0449,-4.03084,0.00984989,0.0557677,-0.0168066,-0.00219969,0.000893008,-1.84136e-05,0.000893117,-0.0021998,-1.56484,0.0104885,1263,1265,0.0302074,-0.587247,24.472,2.39499,24.3442,2.97355
13.2892,-33.054,-4.01658,0.00891735,0.0568675,-0.0179447,-0.00210644,0.000826962,-2.14977e-05,0.000827119,-0.00210659,-1.56347,0.0097811,1270,1265,0.0164753,-0.595949,24.7436,2.48786,24.6248,3.0793
13.9688,-33.064,-3.99482,0.00749237,0.0578939,-0.0172003,-0.00199415,0.000754593,-4.10957e-05,0.000755208,-0.00199476,-1.55585,0.009207,1277,1265,0.0035533,-0.604476,24.9837,2.58816,24.8811,3.19385
14.648,-33.0737,-3.96985,0.00571197,0.0586542,-0.0159679,-0.00189148,0.000674881,-7.11694e-05,0.000676853,-0.00189345,-1.54309,0.00891437,1284,1265,-0.0113818,-0.615362,25.2141,2.6822,25.1321,3.29492
15.3296,-33.0838,-3.95156,0.0045198,0.0598742,-0.0159556,-0.00179417,0.000583621,-0.000124027,0.000590072,-0.00180062,-1.51882,0.0094911,1291,1265,-0.0242386,-0.631488,25.4881,2.79206,25.4191,3.41454
16.0181,-33.0933,-3.95367,0.00293755,0.0611834,-0.0158553,-0.00168546,0.000477716,-0.000210655,0.000498039,-0.00170578,-1.47462,0.0106127,1298,1265,-0.0407786,-0.64587,25.8525,2.91658,25.8008,3.55247
16.7079,-33.1031,-3.95823,0.00137936,0.0610164,-0.0142705,-0.00155943,0.000370949,-0.000322963,0.000423549,-0.00161203,-1.40935,0.0110817,1305,1265,-0.0517927,-0.634456,26.2343,3.05324,26.2009,3.69898
17.3997,-33.112,-3.96736,-0.000299231,0.0605472,-0.0115202,-0.00143365,0.000275166,-0.000448703,0.000385822,-0.00154431,-1.32901,0.0108961,1312,1265,-0.0602317,-0.627045,26.6414,3.18656,26.6288,3.83353
18.0962,-33.1166,-3.98892,-0.00150475,0.0589354,-0.0124907,-0.0013189,0.000194231,-0.000578106,0.00038982,-0.00151449,-1.24456,0.0104351,1319,1265,-0.075216,-0.613509,27.1195,3.27113,27.1195,3.89543
18.8014,-33.1196,-4.03618,-0.00145135,0.057672,-0.0167544,-0.00119522,0.000122857,-0.000704181,0.000428289,-0.00150065,-1.16155,0.00997237,1326,1265,-0.0880147,-0.600814,27.732,3.35732,27.7281,3.96056
19.5071,-33.1229,-4.08286,-0.00115175,0.0568966,-0.0205541,-0.00106622,5.68315e-05,-0.000824116,0.000492541,-0.00150193,-1.08445,0.0100264,1333,1265,-0.0970763,-0.588929,28.3523,3.43949,28.3423,4.03188
20.213,-33.1273,-4.128,-0.00139325,0.0556549,-0.0195174,-0.000955664,-2.47888e-06,-0.000924052,0.000560646,-0.00151879,-1.02349,0.0104182,1340,1265,-0.0960312,-0.57137,28.9638,3.53779,28.9578,4.12255
20.9114,-33.1336,-4.14725,-0.0027372,0.0539487,-0.0164983,-0.000865576,-3.91503e-05,-0.000989994,0.000620406,-0.00152513,-0.983101,0.0105667,1347,1265,-0.0996215,-0.557489,29.4594,3.64763,29.4708,4.21425
