 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.8767,-14.4859,1.27343,0.0293673,0.00553302,-0.0078535,0.00104106,0.00028821,-0.000305693,0.00114955,0.000179719,-0.341037,0.00836535,1123,1062,0.282816,-0.04892,5.40518,1.6079,5.07941,1.65949
-1.20032,-14.4846,1.2516,0.029236,0.00683678,-0.00786082,0.00142617,0.000545295,-0.000446489,0.0016129,0.000358566,-0.39611,0.00869147,1130,1062,0.280664,-0.0667219,5.6778,1.61299,5.35319,1.67468
-0.519288,-14.4799,1.21524,0.0277092,0.00719295,-0.00464241,0.00191474,0.000901484,-0.000657909,0.00223848,0.000577741,-0.45729,0.0104952,1137,1062,0.273453,-0.0799864,6.00219,1.58603,5.69823,1.64985
0.161919,-14.4752,1.18051,0.0377976,0.0021644,0.00175834,0.00251887,0.00142643,-0.000972137,0.00308773,0.00085757,-0.529441,0.0263001,1144,1062,0.398183,-0.0296319,6.44743,1.59919,6.04432,1.62093
19.1489,-14.4812,1.29033,0.0322971,0.0115508,-0.00124309,-0.00509868,-0.00248388,-0.00299849,-0.000520153,-0.0070624,-0.990982,0.0419876,1340,1062,0.320903,-0.112767,14.6629,1.00598,14.3119,1.13793
19.8294,-14.4831,1.31189,0.0328874,0.00935301,0.00159293,-0.00409032,-0.00213303,-0.00260681,-0.000327217,-0.00589613,-0.964966,0.0191348,1347,1062,0.336576,-0.084203,15.0027,0.993039,14.6477,1.11323
20.5111,-14.4858,1.33085,0.0285153,0.0051706,0.00389012,-0.00319769,-0.00175467,-0.00218677,-0.000173451,-0.0047789,-0.944746,0.0118155,1354,1062,0.300826,-0.0595618,15.3081,1.05011,15.0026,1.11101
21.1952,-14.487,1.34424,0.0282737,0.00466257,0.00777725,-0.00245102,-0.00136775,-0.00175776,-7.00653e-05,-0.0037487,-0.934853,0.00906648,1361,1062,0.311034,-0.0570386,15.6899,1.02938,15.3903,1.09129
21.8834,-14.4867,1.347,0.027812,0.00371938,0.0116316,-0.00180074,-0.000994982,-0.00133197,-6.29935e-06,-0.00278942,-0.932259,0.00834926,1368,1062,0.319154,-0.0544593,16.1242,1.01224,15.8326,1.0658
22.5725,-14.4862,1.34876,0.0281992,0.00324585,0.010612,-0.00125192,-0.000679126,-0.00096766,4.36307e-05,-0.00197467,-0.929274,0.00854258,1375,1062,0.319805,-0.0546561,16.5845,0.995095,16.2876,1.036
23.2618,-14.486,1.35152,0.0285006,0.00385711,0.00662081,-0.000848387,-0.000446804,-0.00068989,7.09209e-05,-0.00136611,-0.92701,0.00866046,1382,1062,0.309346,-0.0533278,17.05,0.96636,16.7464,1.01206
23.951,-14.4864,1.35628,0.0279385,0.00395858,0.00395191,-0.000543032,-0.000277449,-0.000467561,7.58116e-05,-0.000896293,-0.923759,0.00873824,1389,1062,0.294603,-0.0481435,17.5042,0.948163,17.2046,0.994738
24.6426,-14.4877,1.35561,0.0265324,0.00391628,0.0046146,-0.000261183,-0.000123774,-0.000300454,0.000115731,-0.000500688,-0.8978,0.00904537,1396,1062,0.282386,-0.0470392,17.9781,0.96157,17.694,1.00987
25.3408,-14.4864,1.33714,0.0256377,0.00432407,0.00603296,-6.75421e-05,-5.66226e-05,-0.000150555,8.85713e-05,-0.000212736,-0.803522,0.00973733,1403,1062,0.277724,-0.0515294,18.5432,0.955342,18.2697,1.01115
26.0402,-14.4841,1.31706,0.0262898,0.00504663,0.00361152,5.75772e-05,0.000119457,-2.80547e-05,0.000130282,4.67517e-05,-1.20253,0.0104412,1410,1062,0.275761,-0.0561273,19.1437,0.935876,18.8612,0.99673
26.7422,-14.4811,1.29139,0.0283683,0.00619018,-0.00174568,0.000100123,0.000107814,3.69702e-05,0.000141138,6.67986e-05,0.837219,0.0105167,1417,1062,0.278089,-0.0538897,19.7945,0.904393,19.4856,0.978991
27.4411,-14.4805,1.27644,0.0298421,0.00659854,-0.00531698,6.35531e-05,9.32602e-05,4.765e-05,0.000128318,2.84952e-05,0.936486,0.0101487,1424,1062,0.280455,-0.0493044,20.3984,0.907735,20.0708,0.986963
28.1397,-14.48,1.26456,0.0298641,0.00652148,-0.00579112,1.07087e-05,8.56163e-05,5.8291e-05,0.000117449,-2.11241e-05,1.07095,0.00994906,1431,1062,0.278755,-0.0524896,20.9792,0.916338,20.6512,0.98972
28.8376,-14.4802,1.25687,0.0289223,0.00624819,-0.00434604,-6.94121e-06,7.17875e-05,6.91146e-05,0.000111962,-4.71154e-05,1.04426,0.00957185,1438,1062,0.273938,-0.0543906,21.5383,0.927761,21.2215,0.996845
29.5328,-14.4795,1.25879,0.0281479,0.00599503,-0.00429544,-1.22752e-05,5.66482e-05,6.99839e-05,0.000100195,-5.58222e-05,1.01418,0.00906421,1445,1062,0.266107,-0.0622668,22.0673,0.907593,21.759,0.963739
30.228,-14.4796,1.26246,0.0280757,0.00617568,-0.0046637,-3.11798e-05,3.74094e-05,6.90745e-05,8.02342e-05,-7.40047e-05,1.01581,0.00925601,1452,1062,0.263743,-0.0685119,22.6047,0.888269,22.297,0.941197
30.9262,-14.4789,1.25959,0.0283287,0.00621882,-0.00642798,-5.19974e-05,1.70602e-05,6.29527e-05,5.43317e-05,-8.92689e-05,1.03624,0.0094573,1459,1062,0.25989,-0.0690997,23.1836,0.868769,22.872,0.917869
31.6223,-14.4798,1.26417,0.0284003,0.00617824,-0.00638895,-7.28012e-05,-2.68542e-06,5.20652e-05,2.50249e-05,-0.000100512,1.0817,0.00926031,1466,1062,0.260414,-0.0660349,23.7346,0.860702,23.4223,0.912016
32.3148,-14.4816,1.28093,0.0275235,0.00596537,-0.00296362,-8.71771e-05,-2.2045e-05,3.87374e-05,-4.00338e-06,-0.000105219,1.13493,0.0095365,1473,1062,0.263212,-0.0604039,24.2286,0.83526,23.9278,0.895655
33.0048,-14.4843,1.30651,0.0262373,0.00603215,0.000615512,-7.7539e-05,-4.14585e-05,2.44834e-05,-2.90868e-05,-8.99107e-05,1.10291,0.00977858,1480,1062,0.262443,-0.0579249,24.688,0.802654,24.4032,0.875341
33.6959,-14.4862,1.33076,0.0257258,0.00627667,0.00174255,-3.97759e-05,-6.16223e-05,4.24471e-06,-3.89802e-05,-6.24181e-05,0.185318,0.0097826,1487,1062,0.260926,-0.0588187,25.1716,0.764325,24.8929,0.843949
34.3917,-14.4859,1.34337,0.0271277,0.00716775,-0.00372517,6.87431e-06,-7.45811e-05,-1.94712e-05,1.12894e-05,-7.89962e-05,-0.22298,0.00937655,1494,1062,0.255271,-0.0653157,25.7394,0.712469,25.4426,0.791605
35.0905,-14.485,1.34912,0.0277459,0.00786367,-0.00759222,4.65513e-05,-8.17612e-05,-4.32164e-05,5.97493e-05,-9.49592e-05,-0.296397,0.00916133,1501,1062,0.247316,-0.073519,26.3362,0.668075,26.0305,0.744673
35.7855,-14.4872,1.36723,0.0279864,0.00823714,-0.00989484,7.63314e-05,-8.08644e-05,-7.7795e-05,0.000108321,-0.000112854,-0.390132,0.00954537,1508,1062,0.241126,-0.0828138,26.8814,0.661672,26.5719,0.731688
36.4806,-14.4899,1.38669,0.0274724,0.00748166,-0.00772084,0.00010507,-6.54614e-05,-0.000115576,0.000163429,-0.000123821,-0.467592,0.00946241,1515,1062,0.243598,-0.077584,27.4183,0.664377,27.1156,0.728665
37.184,-14.491,1.38466,0.026858,0.00676594,-0.00445042,0.000125532,-3.0671e-05,-0.000148994,0.000215654,-0.000120793,-0.543991,0.00943916,1522,1062,0.248983,-0.0684204,28.0561,0.673166,27.7618,0.739018
37.8966,-14.4882,1.35895,0.0269561,0.00596892,-0.00234556,0.000112357,3.04781e-05,-0.000171062,0.00024731,-0.000104476,-0.667945,0.00960219,1529,1062,0.257424,-0.0562131,28.8153,0.659879,28.521,0.725806
38.6124,-14.4852,1.32656,0.0276584,0.00541557,-0.00398631,6.72268e-05,0.000123849,-0.000184748,0.000282443,-9.13664e-05,-0.861428,0.00951833,1536,1062,0.258466,-0.0460334,29.6204,0.662696,29.3178,0.723004
39.3294,-14.482,1.29301,0.028274,0.00527195,-0.00671023,4.75745e-05,0.000250285,-0.000201507,0.000374491,-7.66318e-05,-1.01841,0.0099541,1543,1062,0.254559,-0.0407535,30.4388,0.661543,30.1284,0.717463
-39.1554,-15.0405,0.336562,0.0272318,0.00884098,-0.0149116,0.000772447,-0.00017199,7.44139e-05,0.000778274,-0.000177818,0.0781492,0.0147792,724,1069,0.262523,-0.122128,11.3416,2.33898,11.0234,2.37073
-38.5143,-15.0435,0.363873,0.0290924,0.00803604,-0.00965939,0.000535814,-9.91078e-05,4.645e-07,0.000535814,-9.91082e-05,0.000731586,0.0142164,731,1069,0.293298,-0.106278,10.99,2.32104,10.6636,2.36434
-37.8728,-15.0478,0.390172,0.0301694,0.00601316,-0.00500479,0.000345866,-6.13347e-05,-3.50186e-05,0.000348855,-6.43243e-05,-0.085165,0.0138563,738,1069,0.314743,-0.0682957,10.642,2.33601,10.3146,2.38543
-37.2305,-15.0529,0.413922,0.029216,0.006249,-0.00993437,0.000174095,-4.36609e-05,-3.74515e-05,0.000180356,-4.99221e-05,-0.165649,0.013749,745,1069,0.293785,-0.0515204,10.3106,2.37308,9.98269,2.4331
-36.5909,-15.0564,0.453556,0.0296542,0.00723764,-0.0175685,3.45802e-05,-3.82221e-05,-2.77279e-05,4.3938e-05,-4.75799e-05,-0.325483,0.0136248,752,1069,0.281894,-0.0512154,9.94168,2.34342,9.59313,2.40689
-35.9531,-15.0604,0.503411,0.0306385,0.00786261,-0.0204223,-6.03287e-05,-4.01326e-05,-2.34833e-05,-2.46683e-05,-7.5793e-05,-0.988452,0.0137205,759,1069,0.285913,-0.0559848,9.5331,2.29994,9.16824,2.36528
-35.3146,-15.0636,0.551319,0.0309679,0.00798132,-0.0185518,-0.000124812,-4.22458e-05,-2.70622e-05,-3.41664e-05,-0.000132892,-1.28067,0.0141743,766,1069,0.292975,-0.0630047,9.12302,2.24623,8.75865,2.31151
-34.6717,-15.0646,0.579013,0.0305061,0.00799104,-0.0163223,-0.000167751,-4.54983e-05,-3.13153e-05,-3.79437e-05,-0.000175306,-1.33408,0.0144767,773,1069,0.292333,-0.0722276,8.7954,2.19667,8.4405,2.25805
-34.0263,-15.0647,0.595355,0.0294231,0.00805121,-0.0183299,-0.000192104,-4.72162e-05,-4.8987e-05,-3.22082e-05,-0.000207112,-1.27351,0.0143133,780,1069,0.27586,-0.0687378,8.52427,2.15135,8.17674,2.21271
-33.3796,-15.0659,0.606885,0.0280134,0.00865288,-0.0234912,-0.000173959,-5.3425e-05,-6.38255e-05,-2.59093e-05,-0.000201474,-1.16376,0.0141696,787,1069,0.248822,-0.0655161,8.28273,2.13732,7.93957,2.20273
-32.7337,-15.0676,0.624216,0.0267927,0.00838529,-0.0216467,-0.000121297,-5.45102e-05,-8.36057e-05,2.12422e-06,-0.000177932,-0.9754,0.0133721,794,1069,0.239256,-0.0612231,8.01177,2.1232,7.68536,2.19156
-32.0851,-15.0672,0.630438,0.0270678,0.00671621,-0.0136978,-6.98711e-05,-5.51683e-05,-0.000109964,4.76899e-05,-0.000172729,-0.818775,0.0124047,801,1069,0.259659,-0.0523253,7.79831,2.09765,7.48534,2.15788
-31.4354,-15.0672,0.633164,0.0271977,0.0058767,-0.010705,-3.09609e-05,-5.7572e-05,-0.0001358,9.21841e-05,-0.000180717,-0.736565,0.0117324,808,1069,0.267527,-0.0524245,7.61506,2.09419,7.30684,2.14327
-30.7885,-15.0689,0.650872,0.027055,0.00533793,-0.0122366,1.66209e-05,-6.13172e-05,-0.000153826,0.000136337,-0.000181033,-0.661342,0.0119847,815,1069,0.262375,-0.0479216,7.38235,2.09175,7.07279,2.12997
-30.1461,-15.0733,0.691857,0.0259813,0.00609882,-0.0167756,7.03751e-05,-6.43135e-05,-0.000160624,0.000177201,-0.000171139,-0.586896,0.012945,822,1069,0.240118,-0.0561879,7.05556,2.08321,6.74826,2.11855
-29.5015,-15.0766,0.723548,0.0270569,0.00567005,-0.0136754,0.000109366,-6.87868e-05,-0.000162699,0.000205777,-0.000165198,-0.534941,0.0127141,829,1069,0.25839,-0.057277,6.78234,2.07232,6.46992,2.10472
-28.8515,-15.0765,0.731886,0.0279335,0.00503831,-0.00907533,0.000131421,-7.76709e-05,-0.000170017,0.000226464,-0.000172714,-0.509742,0.0125009,836,1069,0.278046,-0.0568285,6.60984,2.04414,6.29723,2.07427
-28.2028,-15.0775,0.747975,0.0288985,0.00409426,-0.00178678,0.000140756,-9.1221e-05,-0.000179651,0.000238608,-0.000189073,-0.49875,0.0118893,843,1069,0.305005,-0.0565613,6.4079,2.02009,6.09919,2.04757
-27.5574,-15.0818,0.780532,0.0292575,0.00312334,0.00249665,0.000130063,-0.00010909,-0.000174649,0.000222148,-0.000201176,-0.485217,0.0114978,850,1069,0.318748,-0.0452777,6.14275,2.02655,5.83848,2.05471
-26.914,-15.0879,0.823931,0.0286565,0.00298989,0.00246923,9.68436e-05,-0.000126153,-0.000154205,0.000175638,-0.000204947,-0.472383,0.0117607,857,1069,0.312132,-0.0407206,5.83729,2.044,5.53909,2.07392
-26.2683,-15.0943,0.85803,0.0282905,0.00294259,0.00242003,5.26835e-05,-0.000140251,-0.000133481,0.000120907,-0.000208475,-0.472497,0.0120631,864,1069,0.307948,-0.0272513,5.57999,2.08002,5.28545,2.12248
-25.6229,-15.0989,0.895444,0.0282057,0.00335523,0.000876571,1.68633e-05,-0.000151687,-0.000125676,8.39045e-05,-0.000218728,-0.490046,0.0117348,871,1069,0.303173,-0.0288382,5.32283,2.07626,5.02606,2.12242
-24.9753,-15.1015,0.924283,0.0285529,0.00384233,0.00190875,-1.62809e-05,-0.000158014,-0.000124912,5.6467e-05,-0.000230762,-0.527372,0.0115233,878,1069,0.309028,-0.0375602,5.10931,2.0507,4.8105,2.10099
-24.3267,-15.1026,0.950157,0.0287567,0.00390977,0.000864954,-5.03558e-05,-0.000157957,-0.000116428,2.41013e-05,-0.000232414,-0.568966,0.0107805,885,1069,0.308558,-0.0439306,4.91829,2.01106,4.61528,2.0539
-23.6771,-15.1041,0.973274,0.0286045,0.00402001,-0.00287599,-8.27627e-05,-0.000152245,-9.981e-05,-1.18205e-05,-0.000223187,-0.61792,0.0104374,892,1069,0.297803,-0.0469674,4.7471,1.98869,4.43872,2.02181
-23.0249,-15.1055,0.986427,0.0279929,0.0037386,-0.00492206,-0.000118642,-0.000141832,-8.26549e-05,-4.67728e-05,-0.000213701,-0.715713,0.0100467,899,1069,0.286199,-0.0451335,4.61683,1.98714,4.31118,2.01101
-22.3718,-15.1074,0.997601,0.0278088,0.00431933,-0.00570126,-0.000143017,-0.000128519,-7.03371e-05,-6.5058e-05,-0.000206477,-0.836747,0.00995263,906,1069,0.281936,-0.0500407,4.50436,1.98529,4.19911,2.01497
-21.7178,-15.108,1.00636,0.0277199,0.00482595,-0.00503715,-0.000154025,-0.000114543,-5.92675e-05,-7.18148e-05,-0.000196752,-0.946161,0.0103638,913,1069,0.282181,-0.0488654,4.40841,1.95297,4.10516,1.99639
-21.0638,-15.1087,1.01683,0.0276734,0.00547131,-0.00396414,-0.000171075,-0.000102091,-5.32138e-05,-7.31683e-05,-0.000199997,-1.07294,0.0110075,920,1069,0.283859,-0.052128,4.31248,1.91983,4.01143,1.97657
-20.4109,-15.1107,1.03412,0.0276795,0.00548803,-0.00303714,-0.00019109,-9.21355e-05,-4.56702e-05,-7.42795e-05,-0.000208946,-1.19809,0.0116004,927,1069,0.285939,-0.046203,4.19555,1.90344,3.89603,1.96878
-19.7566,-15.1131,1.04681,0.0277033,0.0048362,0.00182413,-0.000200115,-8.57144e-05,-3.03727e-05,-7.81507e-05,-0.000207679,-1.32673,0.0109918,934,1069,0.298124,-0.047123,4.09849,1.91948,3.80715,1.98137
-19.1036,-15.1169,1.06663,0.0280883,0.00441321,0.00595177,-0.000201031,-8.30362e-05,-3.08631e-06,-8.29555e-05,-0.000201112,-1.54466,0.0103664,941,1069,0.312412,-0.0517761,3.98364,1.94714,3.69525,2.0051
-18.4528,-15.1196,1.09745,0.0285626,0.00468097,0.00573727,-0.000194255,-8.56681e-05,2.74829e-05,-7.91085e-05,-0.000200815,1.3365,0.0101909,948,1069,0.316747,-0.0639997,3.83917,1.93009,3.54514,1.98093
-17.8009,-15.122,1.12562,0.0285022,0.00456206,0.000258496,-0.000183777,-9.10623e-05,4.48056e-05,-7.29485e-05,-0.000201891,1.18661,0.0100886,955,1069,0.302276,-0.0574841,3.71657,1.91243,3.41373,1.95418
-17.1454,-15.1236,1.14,0.0280754,0.00387531,-0.000711017,-0.000162046,-0.000100369,5.38519e-05,-6.91505e-05,-0.000193264,1.04543,0.00990956,962,1069,0.295277,-0.0407835,3.64793,1.90204,3.348,1.94342
-16.4882,-15.1248,1.14886,0.0273168,0.00285681,0.00123963,-0.000120179,-0.000111435,6.51069e-05,-5.05537e-05,-0.000181061,0.818922,0.00937693,969,1069,0.292232,-0.0232549,3.60174,1.89699,3.31316,1.93875
-15.8273,-15.1259,1.14444,0.0257264,0.00237311,0.000781638,-7.00704e-05,-0.00012276,8.15043e-05,-1.07588e-05,-0.000182071,0.629083,0.00968942,976,1069,0.274127,-0.000325259,3.61418,1.90861,3.34172,1.96197
-15.166,-15.1238,1.14044,0.025528,0.00330877,-0.00226869,-2.25417e-05,-0.00013267,9.6829e-05,3.3785e-05,-0.000188997,0.526865,0.00999407,983,1069,0.263767,-0.0146396,3.65323,1.86376,3.37762,1.91558
-14.5073,-15.1242,1.14928,0.0256431,0.00433956,-0.00572172,1.92945e-05,-0.000140298,0.000103619,7.02818e-05,-0.000191286,0.457279,0.00981106,990,1069,0.255585,-0.027656,3.64864,1.84083,3.36596,1.89355
-13.8507,-15.1248,1.16814,0.0268357,0.00494661,-0.00410776,6.38355e-05,-0.0001406,0.000107041,0.000109625,-0.000186389,0.404222,0.00937128,997,1069,0.271964,-0.0522205,3.61257,1.80394,3.31967,1.84885
-13.193,-15.1259,1.18407,0.0273424,0.00579419,-0.00313901,0.00010765,-0.000135667,0.000111717,0.000151163,-0.00017918,0.371413,0.00852915,1004,1069,0.27936,-0.075009,3.58994,1.78257,3.29297,1.82507
-12.534,-15.1275,1.1964,0.0271682,0.00668044,-0.00560932,0.000137294,-0.000129024,0.000113692,0.000179227,-0.000170957,0.35335,0.00837085,1011,1069,0.270558,-0.0867357,3.58812,1.77366,3.28889,1.81753
-11.8699,-15.127,1.19003,0.0271108,0.00745257,-0.0092057,0.000151338,-0.000120686,0.00011024,0.000190404,-0.000159752,0.34056,0.00850421,1018,1069,0.259978,-0.0910912,3.67655,1.76343,3.37218,1.81097
-11.2013,-15.1246,1.16848,0.0273394,0.00730422,-0.010591,0.000160055,-0.000111429,0.000108444,0.000198054,-0.000149428,0.337035,0.00840526,1025,1069,0.258417,-0.0832841,3.83693,1.75125,3.52806,1.80019
-10.53,-15.1217,1.13792,0.0281858,0.00672484,-0.00983644,0.00016323,-9.98712e-05,0.000101775,0.000198004,-0.000134645,0.329235,0.00889933,1032,1069,0.269134,-0.0736086,4.04657,1.75055,3.72998,1.79857
-9.85936,-15.1183,1.11231,0.0282869,0.00618941,-0.00764265,0.000151767,-8.76794e-05,8.79745e-05,0.000180614,-0.000116527,0.316857,0.00954684,1039,1069,0.275838,-0.0674062,4.23314,1.72725,3.91902,1.77517
-9.191,-15.1167,1.09766,0.0284076,0.00590516,-0.00721762,0.000130149,-7.78851e-05,6.89398e-05,0.000150921,-9.86569e-05,0.292651,0.00963496,1046,1069,0.278,-0.0683889,4.38359,1.72285,4.06878,1.76472
-8.52861,-15.1189,1.10799,0.0284317,0.00612995,-0.00826724,0.00010801,-7.03876e-05,4.8271e-05,0.000120233,-8.26113e-05,0.248017,0.00944125,1053,1069,0.275044,-0.0712481,4.43568,1.73266,4.1191,1.774
-7.87159,-15.1225,1.14075,0.0284152,0.00597469,-0.00828193,9.33835e-05,-6.58342e-05,3.28564e-05,9.98973e-05,-7.2348e-05,0.195713,0.00930009,1060,1069,0.274556,-0.0662797,4.39806,1.71976,4.08158,1.76268
-7.21575,-15.1269,1.1795,0.0288887,0.00595509,-0.00907066,8.49009e-05,-6.35604e-05,2.08819e-05,8.77822e-05,-6.64416e-05,0.137112,0.00911901,1067,1069,0.277071,-0.0593503,4.34864,1.70631,4.02599,1.75384
-6.55413,-15.128,1.19787,0.0290281,0.00611703,-0.00689602,7.59252e-05,-6.17586e-05,1.0308e-05,7.66927e-05,-6.2526e-05,0.0743152,0.0100308,1074,1069,0.284096,-0.0652736,4.38679,1.67158,4.06573,1.72185
-5.88915,-15.1287,1.20513,0.0286856,0.00630974,-0.0044359,3.78e-05,-5.95807e-05,8.08386e-07,3.78067e-05,-5.95874e-05,0.00830053,0.010596,1081,1069,0.286888,-0.072318,4.47423,1.65431,4.16039,1.70754
-5.22005,-15.1285,1.1986,0.0279134,0.00649473,-0.00215745,8.4872e-05,-5.87167e-05,-1.17193e-05,8.58222e-05,-5.96669e-05,-0.0809033,0.0112575,1088,1069,0.284738,-0.0812828,4.62402,1.65315,4.32163,1.70679
-4.55089,-15.127,1.19397,0.0275848,0.00622549,-0.00312265,0.000270555,-5.37268e-05,-2.83718e-05,0.000273019,-5.61904e-05,-0.0866141,0.0112863,1095,1069,0.278439,-0.0761573,4.7835,1.62352,4.48325,1.67419
-3.88343,-15.1269,1.19749,0.0281208,0.00596827,-0.00580109,0.000381234,-3.41283e-05,-5.80053e-05,0.000389183,-4.20766e-05,-0.13618,0.0107498,1102,1069,0.276393,-0.0676752,4.92729,1.60387,4.61749,1.65114
-3.21514,-15.1271,1.19972,0.0290821,0.00600181,-0.00802145,0.000549912,5.39193e-06,-8.62351e-05,0.000563242,-7.93868e-06,-0.153371,0.00968853,1109,1069,0.279911,-0.0636241,5.08797,1.58986,4.76488,1.63662
-2.54361,-15.1265,1.19183,0.0294592,0.00548596,-0.0076065,0.000794926,6.90447e-05,-0.000134436,0.000819024,4.49467e-05,-0.177369,0.00869967,1116,1069,0.28483,-0.0538225,5.28988,1.58472,4.96339,1.63123
-1.86787,-15.1255,1.17038,0.0291385,0.00502915,-0.00622714,0.00114287,0.000268518,-0.000253253,0.00121093,0.000200461,-0.262527,0.00821185,1123,1069,0.285166,-0.0471959,5.54864,1.59964,5.22761,1.64624
-1.19073,-15.1236,1.14599,0.0284472,0.00476446,-0.00509248,0.00157254,0.000511603,-0.000380177,0.00169471,0.000389438,-0.310917,0.00862564,1130,1069,0.280922,-0.0451752,5.82465,1.60699,5.51255,1.65259
-0.509951,-15.1199,1.11063,0.0275563,0.00404419,-0.00295043,0.00212124,0.000861273,-0.000575163,0.00234431,0.000638209,-0.36997,0.0119942,1137,1069,0.27765,-0.0405371,6.15265,1.60355,5.85295,1.64341
0.17303,-15.1148,1.06966,0.0428447,0.000407151,0.00311578,0.00279977,0.00139081,-0.00087737,0.00322049,0.000970095,-0.447132,0.0359109,1144,1069,0.455183,-0.0187905,6.68091,1.61974,6.22578,1.61791
19.8371,-15.1327,1.21541,0.0411292,0.00587426,-0.0110613,-0.00503732,-0.00303764,-0.00349398,-0.000403263,-0.0076717,-0.924754,0.0280854,1347,1069,0.380763,-0.0494352,15.2191,1.19223,14.7644,1.2432
20.5167,-15.1362,1.24129,0.0300777,0.00504235,0.00117412,-0.00382886,-0.00236034,-0.00282315,-0.000177528,-0.00601167,-0.912622,0.017804,1354,1069,0.30793,-0.0532484,15.4138,1.18197,15.0892,1.24002
21.1992,-15.1382,1.25971,0.0280709,0.0056127,0.00709675,-0.00287348,-0.00177774,-0.00221984,-3.91619e-05,-0.00461206,-0.906384,0.011123,1361,1069,0.306399,-0.0568556,15.7528,1.14461,15.4548,1.22517
21.8878,-15.1373,1.26113,0.0287318,0.0047196,0.00837396,-0.00208243,-0.00126666,-0.00167363,4.80728e-05,-0.00339717,-0.904925,0.00929558,1368,1069,0.317452,-0.0514744,16.2075,1.11589,15.9032,1.18576
22.5768,-15.1368,1.263,0.0288605,0.0039393,0.00787094,-0.00144078,-0.000853866,-0.00121659,0.000104156,-0.0023988,-0.903744,0.00915347,1375,1069,0.31724,-0.0511121,16.664,1.10328,16.3577,1.15569
23.2661,-15.1381,1.26577,0.0280661,0.00391432,0.0063966,-0.000969686,-0.00055384,-0.000862154,0.000125108,-0.00164863,-0.903722,0.00880461,1382,1069,0.304177,-0.0578311,17.1148,1.11741,16.8158,1.15927
23.9554,-15.1397,1.27048,0.027877,0.00405822,0.00347006,-0.000618083,-0.000339184,-0.000585939,0.000123671,-0.00108094,-0.902221,0.00859505,1389,1069,0.292347,-0.0584715,17.5731,1.1298,17.2736,1.16715
24.6489,-15.1402,1.2641,0.0262756,0.00401674,0.00474696,-0.000314904,-0.000160421,-0.000383294,0.000153337,-0.000628662,-0.884827,0.00926398,1396,1069,0.280185,-0.0539192,18.0692,1.13304,17.788,1.17698
25.3491,-15.1379,1.2395,0.0253116,0.00446867,0.00568313,-0.000104046,-8.00676e-05,-0.000205281,0.000113574,-0.000297687,-0.814567,0.0101949,1403,1069,0.273196,-0.0547713,18.661,1.11325,18.3907,1.16808
26.0495,-15.1352,1.21659,0.0260753,0.00497122,0.00340589,3.91334e-05,0.000122088,-5.46966e-05,0.000149256,1.19661e-05,-1.1098,0.0107431,1410,1069,0.272921,-0.0527265,19.2749,1.08606,18.9946,1.14812
26.754,-15.1313,1.18354,0.02803,0.00604711,-0.00173354,9.09177e-05,0.000104959,2.8423e-05,0.000127216,6.86612e-05,0.90648,0.0107144,1417,1069,0.274753,-0.0494214,19.9565,1.05131,19.6512,1.12737
27.4509,-15.1315,1.17472,0.0296224,0.00664871,-0.00433919,5.587e-05,8.74873e-05,4.45807e-05,0.000118979,2.4378e-05,0.955785,0.0101702,1424,1069,0.281504,-0.0438638,20.5342,1.04612,20.2098,1.13435
28.1475,-15.1319,1.169,0.0298208,0.00701058,-0.00583758,6.18021e-07,7.85253e-05,6.11413e-05,0.000112068,-3.29242e-05,1.06903,0.00975654,1431,1069,0.277966,-0.0500969,21.0907,1.05267,20.7631,1.13889
28.8457,-15.1319,1.16024,0.0290415,0.00686838,-0.00606275,-1.13608e-05,6.52811e-05,7.54411e-05,0.000111576,-5.76558e-05,1.0204,0.00894857,1438,1069,0.269063,-0.0554823,21.6573,1.06654,21.3381,1.14384
29.5444,-15.1305,1.152,0.0281783,0.00628621,-0.00389478,-1.30635e-05,5.16403e-05,7.71209e-05,0.00010292,-6.43435e-05,0.983998,0.00871684,1445,1069,0.267648,-0.0634655,22.2283,1.05268,21.9199,1.11497
30.2421,-15.1305,1.14874,0.0278703,0.00623858,-0.00279513,-3.00605e-05,3.5345e-05,7.54863e-05,8.4908e-05,-7.96234e-05,0.989808,0.00922341,1452,1069,0.268025,-0.0711297,22.7923,1.05062,22.4879,1.10694
30.9415,-15.1302,1.14207,0.0277264,0.00611769,-0.00310054,-4.6063e-05,1.96925e-05,6.68746e-05,6.13343e-05,-8.77047e-05,1.01386,0.00954374,1459,1069,0.265281,-0.0729079,23.3822,1.04773,23.0791,1.09908
31.638,-15.1308,1.14604,0.0269192,0.0061096,-0.00148241,-6.42155e-05,5.21288e-06,5.13083e-05,3.24472e-05,-9.14497e-05,1.08282,0.00924998,1466,1069,0.262467,-0.0727453,23.9256,1.02919,23.6323,1.08429
32.3292,-15.1335,1.16665,0.0263992,0.00631706,0.000817836,-7.67723e-05,-8.25055e-06,3.10787e-05,3.74543e-06,-8.87682e-05,1.20243,0.00925195,1473,1069,0.264866,-0.0688065,24.4072,1.00749,24.1209,1.07614
