 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.3041,-18.2564,0.353418,0.601045,0.209668,-0.0340845,0.0178031,-0.00249288,0.0100708,0.021952,-0.0066418,0.390789,0.0116173,906,1104,6.27107,-2.25369,11.9471,-0.856123,5.49155,1.34498
-21.6476,-18.2576,0.352851,0.611764,0.214747,-0.0398881,0.0183965,-0.00248075,0.0105531,0.0228015,-0.00688575,0.395426,0.0112235,913,1104,6.36468,-2.29513,12.0188,-0.898171,5.43685,1.358
-20.9934,-18.2592,0.364105,0.622097,0.219976,-0.0484282,0.0190835,-0.0024534,0.0110843,0.0237689,-0.00713877,0.399925,0.0109502,920,1104,6.44725,-2.33699,12.0491,-0.957909,5.34014,1.34996
-20.3415,-18.2608,0.387704,0.633894,0.225072,-0.0553474,0.0198855,-0.00241266,0.0116783,0.0248822,-0.00740933,0.40429,0.0110089,927,1104,6.5492,-2.38284,12.048,-1.04141,5.19924,1.31498
-19.6931,-18.2649,0.427168,0.648492,0.230245,-0.059252,0.0207855,-0.00236427,0.0123264,0.0261198,-0.00769852,0.408415,0.0108734,934,1104,6.68822,-2.43875,12.0114,-1.10426,4.99822,1.29928
-19.0454,-18.2724,0.471248,0.66364,0.237036,-0.061179,0.0217378,-0.00232131,0.0130158,0.0274317,-0.00801526,0.412379,0.0116053,941,1104,6.83732,-2.51481,11.964,-1.12274,4.78367,1.34711
-18.3946,-18.2779,0.503098,0.676223,0.243409,-0.0673425,0.0227428,-0.00228601,0.013744,0.0288162,-0.00835946,0.416096,0.0120967,948,1104,6.9482,-2.57783,11.956,-1.15229,4.62859,1.37819
-17.7397,-18.2831,0.519621,0.687559,0.249644,-0.0731169,0.0237919,-0.00225514,0.0144974,0.0302565,-0.00871975,0.419451,0.0122734,955,1104,7.04627,-2.62703,12.0055,-1.16617,4.54532,1.43669
-17.0805,-18.2842,0.519793,0.700078,0.255391,-0.0812122,0.0248684,-0.0022296,0.0152766,0.0317388,-0.00909995,0.422629,0.0119739,962,1104,7.15051,-2.67836,12.1488,-1.21407,4.53996,1.44301
-16.4215,-18.2848,0.523184,0.718617,0.263407,-0.0919408,0.0259769,-0.00220075,0.0160944,0.0332779,-0.00950173,0.425873,0.011728,969,1104,7.31082,-2.75387,12.355,-1.30069,4.52892,1.42945
-15.7626,-18.2854,0.528691,0.737587,0.272531,-0.100537,0.0271056,-0.00217723,0.0169583,0.0348686,-0.00994019,0.429294,0.0118336,976,1104,7.48025,-2.84564,12.561,-1.40213,4.51653,1.41338
-15.1039,-18.2861,0.536779,0.754864,0.282478,-0.110836,0.028184,-0.00217731,0.0178671,0.0364487,-0.010442,0.433254,0.0115767,983,1104,7.62664,-2.94373,12.7485,-1.51526,4.50084,1.39321
-14.4461,-18.2892,0.550044,0.771397,0.291679,-0.12409,0.029181,-0.00220219,0.0188317,0.0380018,-0.011023,0.438052,0.0109922,990,1104,7.75723,-3.02163,12.9173,-1.58562,4.46988,1.41352
-13.7886,-18.2935,0.56613,0.790738,0.302009,-0.138075,0.0301171,-0.00223331,0.0198815,0.0395722,-0.0116884,0.443914,0.0102833,997,1104,7.91468,-3.10664,13.1123,-1.65325,4.43411,1.45206
-13.1294,-18.296,0.577134,0.812875,0.312672,-0.151993,0.0310235,-0.00228931,0.0210407,0.0412027,-0.0124685,0.450591,0.00991285,1004,1104,8.10091,-3.19674,13.3663,-1.75146,4.42811,1.46228
-12.4674,-18.2965,0.579033,0.834756,0.321663,-0.167264,0.0318968,-0.00235775,0.0223115,0.0428969,-0.0133578,0.45805,0.00986889,1011,1104,8.28043,-3.27797,13.6658,-1.83886,4.46888,1.4528
-11.8009,-18.2948,0.564874,0.854934,0.330488,-0.190041,0.0327375,-0.0024054,0.0237046,0.044673,-0.014341,0.466454,0.0101483,1018,1104,8.42113,-3.35763,14.0343,-1.92091,4.58599,1.42944
-11.1309,-18.2934,0.538949,0.874688,0.340409,-0.217693,0.0335188,-0.00240369,0.0252339,0.0465311,-0.0154159,0.476101,0.0106755,1025,1104,8.54289,-3.45022,14.4624,-1.97044,4.76028,1.43799
-10.4596,-18.2925,0.509662,0.895861,0.353626,-0.242107,0.0341645,-0.00233999,0.0268873,0.0484095,-0.016585,0.487206,0.0109761,1032,1104,8.68608,-3.56253,14.922,-2.05922,4.95628,1.46583
-9.79226,-18.2931,0.49829,0.91881,0.370312,-0.267792,0.0345727,-0.00220725,0.0286536,0.05023,-0.0178646,0.500103,0.0108942,1039,1104,8.8428,-3.70498,15.3343,-2.1993,5.08389,1.48425
-9.12826,-18.2931,0.502022,0.9417,0.388807,-0.298519,0.0347302,-0.00206748,0.0305538,0.0519971,-0.0193345,0.514388,0.0102906,1046,1104,8.98393,-3.86883,15.6976,-2.39045,5.15576,1.45775
-8.46973,-18.2965,0.528613,0.965009,0.410243,-0.332839,0.0346279,-0.00201873,0.0325663,0.0536718,-0.0210626,0.529148,0.0107917,1053,1104,9.11805,-4.06773,15.9804,-2.58005,5.13731,1.45304
-7.81208,-18.3019,0.559939,0.988859,0.431049,-0.375809,0.0343937,-0.00174125,0.0347243,0.0554697,-0.0228172,0.545516,0.011991,1060,1104,9.23324,-4.25015,16.2675,-2.72187,5.10559,1.47967
-7.15276,-18.3073,0.586376,1.01234,0.454579,-0.417151,0.0340474,-0.00133704,0.0370152,0.0573813,-0.0246709,0.562463,0.0125364,1067,1104,9.34646,-4.45637,16.5756,-2.89095,5.10212,1.51738
-6.49086,-18.3099,0.60477,1.03584,0.481156,-0.459742,0.0334773,-0.000868394,0.039418,0.0593008,-0.0266919,0.579966,0.0121759,1074,1104,9.45392,-4.6884,16.9279,-3.13696,5.14153,1.51473
-5.82556,-18.311,0.612011,1.05658,0.511472,-0.506936,0.0326439,-0.000322195,0.041901,0.0611873,-0.0288657,0.598005,0.0118552,1081,1104,9.5167,-4.95523,17.3115,-3.42857,5.23657,1.50098
-5.15952,-18.312,0.618282,1.07024,0.542669,-0.557126,0.0315845,0.000387633,0.0444702,0.0631126,-0.0311404,0.616721,0.0133348,1088,1104,9.49522,-5.22867,17.6343,-3.72345,5.34347,1.48907
-4.49147,-18.3141,0.618634,1.08132,0.573194,-0.606366,0.0302827,0.00131527,0.0470812,0.0650576,-0.0334597,0.636176,0.0152966,1095,1104,9.44783,-5.501,17.9588,-3.97089,5.48273,1.51316
-3.82297,-18.3159,0.619154,1.09395,0.603441,-0.65498,0.0286608,0.00253997,0.0496982,0.066986,-0.0357853,0.656906,0.0170597,1102,1104,9.41696,-5.77472,18.3047,-4.217,5.62917,1.53226
-3.14951,-18.3147,0.603409,1.1111,0.635391,-0.707647,0.0266518,0.00398838,0.0524033,0.0689345,-0.0382944,0.678918,0.0173463,1109,1104,9.41939,-6.05663,18.7807,-4.51301,5.85378,1.52017
-2.47402,-18.3132,0.582152,1.13232,0.672769,-0.764317,0.0239891,0.00577636,0.0550271,0.0706582,-0.0408928,0.703397,0.0151218,1116,1104,9.44931,-6.38953,19.3357,-4.85784,6.10976,1.51545
-1.79699,-18.3114,0.557347,1.14825,0.714886,-0.832118,0.0205619,0.00792329,0.0574597,0.0720488,-0.0435636,0.730629,0.0140043,1123,1104,9.38916,-6.76254,19.8708,-5.23761,6.38884,1.51137
-1.11933,-18.3098,0.532354,1.15966,0.755785,-0.911409,0.0165569,0.0102524,0.0596364,0.0731243,-0.046315,0.758994,0.0131376,1130,1104,9.2475,-7.11426,20.3786,-5.5817,6.67657,1.51171
-0.44053,-18.3084,0.505317,1.16528,0.798506,-0.991095,0.0114657,0.0129521,0.0614485,0.0736619,-0.0492441,0.791445,0.012121,1137,1104,9.04154,-7.48649,20.839,-5.93412,6.98084,1.52064
0.242842,-18.3061,0.463891,1.16095,0.843272,-1.07683,0.00524627,0.0161558,0.0629457,0.0738827,-0.0524806,0.828619,0.0116648,1144,1104,8.71201,-7.87012,21.2676,-6.28996,7.35454,1.54363
0.929181,-18.303,0.414141,1.15116,0.886145,-1.16965,-0.00162557,0.0196506,0.064169,0.0740574,-0.0560323,0.867542,0.0123046,1151,1104,8.30361,-8.2243,21.6867,-6.6187,7.77202,1.56574
1.61595,-18.3,0.365202,1.13582,0.924861,-1.26306,-0.00991233,0.0237167,0.0650083,0.0740498,-0.0602455,0.91195,0.0130906,1158,1104,7.83531,-8.52733,22.0483,-6.90587,8.19401,1.58943
2.30299,-18.2966,0.317749,1.11722,0.965021,-1.36025,-0.0201523,0.0276246,0.065358,0.0733229,-0.0658507,0.960607,0.0161025,1165,1104,7.31994,-8.83511,22.3788,-7.22309,8.61794,1.60007
2.98454,-18.2948,0.291993,1.0879,1.00246,-1.44685,-0.0322534,0.0318804,0.0651283,0.0724081,-0.0727811,1.01416,0.0263915,1172,1104,6.72377,-9.11125,22.4942,-7.55075,8.95697,1.59735
20.6006,-18.3673,0.620254,-0.0364481,0.643405,-0.735243,0.00757075,-0.0119858,-0.0415518,0.0404794,-0.0448944,-0.669837,0.0242638,1354,1104,-2.98446,-5.99421,16.556,-4.31254,16.2769,1.80663
21.2905,-18.3695,0.616791,-0.0365342,0.587221,-0.63295,0.0119969,-0.0121638,-0.0380223,0.0398118,-0.0399787,-0.631582,0.0135519,1361,1104,-2.64245,-5.5182,16.9134,-3.78681,16.737,1.83593
21.9774,-18.3723,0.62452,-0.0409415,0.538581,-0.524067,0.0155188,-0.0121097,-0.0346089,0.0389686,-0.0355595,-0.59551,0.0119552,1368,1104,-2.32267,-5.12785,17.1824,-3.36305,17.1569,1.85349
22.6629,-18.3748,0.638209,-0.0368027,0.497067,-0.427253,0.0182495,-0.0118075,-0.0313255,0.037965,-0.0315229,-0.561739,0.0114967,1375,1104,-1.95538,-4.79018,17.54,-3.03384,17.5595,1.84903
23.351,-18.3767,0.645793,-0.0293454,0.456032,-0.334804,0.0202683,-0.0111641,-0.0282209,0.0368541,-0.0277499,-0.531336,0.0113333,1382,1104,-1.5664,-4.45174,17.9749,-2.70368,17.9969,1.84677
24.0489,-18.3764,0.625496,-0.0138762,0.411714,-0.25276,0.0217006,-0.0103923,-0.0251852,0.0355169,-0.0242086,-0.501758,0.011876,1389,1104,-1.12704,-4.07312,18.6366,-2.30601,18.5637,1.85844
24.7496,-18.3746,0.598641,0.000235849,0.371282,-0.17701,0.0224864,-0.00948322,-0.0223453,0.0339757,-0.0209726,-0.47492,0.0121898,1396,1104,-0.721725,-3.72873,19.3287,-1.96072,19.1678,1.85242
25.4481,-18.3735,0.580413,0.0144546,0.336879,-0.109589,0.0227449,-0.00850661,-0.0197018,0.0322652,-0.018027,-0.450135,0.0119813,1403,1104,-0.343508,-3.43976,20.0019,-1.67419,19.7426,1.84265
26.1447,-18.3731,0.570082,0.0297015,0.306381,-0.0576101,0.0226466,-0.00742537,-0.0172446,0.0304898,-0.0152686,-0.426856,0.0116528,1410,1104,-0.00643967,-3.17283,20.6741,-1.41789,20.2915,1.8297
26.8426,-18.3734,0.557481,0.0437452,0.281337,-0.010454,0.0222168,-0.00645744,-0.0150318,0.0286524,-0.0128931,-0.404524,0.0110335,1417,1104,0.30142,-2.95133,21.3565,-1.20159,20.8582,1.837
27.5428,-18.3741,0.540308,0.057687,0.257874,0.0343818,0.021551,-0.00555458,-0.0131279,0.0268668,-0.0108703,-0.384737,0.0109492,1424,1104,0.600836,-2.75314,22.0691,-0.972664,21.4527,1.86237
28.2419,-18.375,0.527969,0.0751401,0.237151,0.0705399,0.0206215,-0.00466202,-0.0113807,0.0249896,-0.0090301,-0.366476,0.0115768,1431,1104,0.906152,-2.57775,22.8148,-0.766683,22.0347,1.8814
28.9426,-18.3752,0.513024,0.0920499,0.224003,0.0921068,0.0194769,-0.00380226,-0.00970863,0.0229944,-0.00731977,-0.347597,0.0127842,1438,1104,1.15421,-2.49262,23.5859,-0.6108,22.6366,1.89006
29.6436,-18.3752,0.499372,0.10562,0.211902,0.118167,0.0181664,-0.00306587,-0.00822509,0.0209799,-0.00587934,-0.329583,0.0139962,1445,1104,1.3839,-2.4058,24.3216,-0.492913,23.2413,1.8944
30.346,-18.375,0.483162,0.119075,0.19984,0.143418,0.0167226,-0.00247197,-0.00697192,0.0189876,-0.00473705,-0.314128,0.016042,1452,1104,1.61008,-2.31167,25.0771,-0.382894,23.8657,1.89702
31.0463,-18.3759,0.475435,0.129308,0.188893,0.162384,0.0151792,-0.00201547,-0.00591973,0.0170201,-0.0038564,-0.301501,0.0175412,1459,1104,1.78237,-2.21006,25.7737,-0.285198,24.4613,1.90436
31.7379,-18.38,0.494369,0.139043,0.178819,0.171094,0.0136648,-0.00164765,-0.00512183,0.0152201,-0.00320288,-0.294799,0.020238,1466,1104,1.91444,-2.07846,26.3635,-0.203569,24.9485,1.92105
32.4281,-18.3841,0.518936,0.148203,0.16729,0.177621,0.0122221,-0.00121329,-0.00469014,0.0136974,-0.00268857,-0.304751,0.0254105,1473,1104,2.03388,-1.89978,26.9325,-0.14261,25.4197,1.92758
-37.1888,-18.8183,-0.211048,0.390613,0.165274,-0.0419349,0.011984,-0.00160437,0.00549481,0.0139279,-0.00354825,0.340027,0.0137013,745,1111,4.0962,-1.74744,15.1188,-0.682648,10.91,1.04957
-36.5455,-18.8206,-0.18937,0.398543,0.165835,-0.0383213,0.0114176,-0.00164523,0.00535928,0.0133349,-0.00356256,0.34357,0.0134857,752,1111,4.18618,-1.76372,14.8812,-0.697204,10.5954,1.03874
-35.901,-18.8233,-0.171364,0.406991,0.167206,-0.0375506,0.0112244,-0.00170138,0.00529171,0.0131144,-0.0035914,0.343045,0.0133432,759,1111,4.27547,-1.78252,14.6772,-0.704669,10.3029,1.04383
-35.2558,-18.8258,-0.155622,0.414049,0.168843,-0.0374543,0.0113145,-0.0017735,0.00529664,0.0131895,-0.00364842,0.340219,0.0129555,766,1111,4.34813,-1.80111,14.4767,-0.71644,10.027,1.04907
-34.6113,-18.8286,-0.134563,0.420633,0.171069,-0.0375717,0.011552,-0.00185391,0.00536136,0.0134324,-0.0037343,0.337325,0.0124327,773,1111,4.41504,-1.82172,14.257,-0.744462,9.73615,1.04842
-33.9655,-18.833,-0.118747,0.427475,0.172037,-0.0347337,0.0118341,-0.00192405,0.00546109,0.0137383,-0.00382821,0.335496,0.0124001,780,1111,4.4913,-1.83148,14.0618,-0.71717,9.47338,1.09334
-33.318,-18.8353,-0.10891,0.435543,0.172253,-0.0312859,0.0121038,-0.00199208,0.00559588,0.0140551,-0.00394344,0.335529,0.0122407,787,1111,4.58218,-1.83404,13.911,-0.711774,9.24337,1.10861
-32.6707,-18.8369,-0.0964938,0.443744,0.171989,-0.0277961,0.0123342,-0.00204937,0.00575936,0.0143561,-0.00407126,0.337621,0.0123027,794,1111,4.67471,-1.82531,13.7585,-0.731149,9.01028,1.10035
-32.0214,-18.8379,-0.0922663,0.452987,0.171706,-0.0273573,0.0125364,-0.00209156,0.00594187,0.0146458,-0.00420096,0.341128,0.0124553,801,1111,4.7716,-1.81297,13.6644,-0.74067,8.81851,1.09836
-31.3756,-18.8413,-0.0686822,0.462746,0.173274,-0.0281852,0.012744,-0.00212038,0.00614104,0.0149528,-0.00432924,0.34528,0.0129257,808,1111,4.87084,-1.82398,13.505,-0.755115,8.55287,1.1052
-30.7324,-18.8468,-0.0317903,0.47186,0.176618,-0.030225,0.0129649,-0.0021415,0.0063506,0.0152799,-0.00445648,0.349559,0.013328,815,1111,4.95999,-1.86015,13.2928,-0.766307,8.23844,1.12567
-30.0883,-18.852,0.00228507,0.480614,0.180023,-0.0293116,0.0131647,-0.0021556,0.00656013,0.0155899,-0.00458075,0.354098,0.0136186,822,1111,5.0517,-1.90488,13.0901,-0.77409,7.94288,1.14858
-29.4447,-18.857,0.040465,0.487672,0.182373,-0.02756,0.013315,-0.00216301,0.00675984,0.0158516,-0.00469959,0.358983,0.0126048,829,1111,5.12732,-1.94347,12.8581,-0.782158,7.63758,1.15647
-28.799,-18.8618,0.0705845,0.494584,0.183395,-0.0266488,0.0134621,-0.00217127,0.00695314,0.0161071,-0.00481627,0.363499,0.0124375,836,1111,5.19962,-1.96493,12.6665,-0.762117,7.37292,1.17906
-28.1532,-18.8672,0.101255,0.502898,0.185501,-0.0281267,0.0136584,-0.00217376,0.00715792,0.0164147,-0.00493009,0.367573,0.0125256,843,1111,5.28113,-1.99393,12.4992,-0.741162,7.11291,1.21321
-27.5057,-18.8705,0.125581,0.51034,0.188845,-0.0292364,0.0139071,-0.00217612,0.00739141,0.0167879,-0.00505699,0.371647,0.0121528,850,1111,5.3536,-2.0272,12.3568,-0.776818,6.88744,1.21402
-26.8591,-18.8729,0.155854,0.519805,0.191386,-0.0273166,0.014181,-0.00218208,0.00764652,0.017198,-0.00519906,0.375805,0.0118907,857,1111,5.45489,-2.05536,12.2129,-0.838792,6.64489,1.18316
-26.212,-18.8748,0.185693,0.529564,0.193396,-0.0271188,0.0144809,-0.00219404,0.00790701,0.017634,-0.00534719,0.379453,0.0119779,864,1111,5.55534,-2.08544,12.0846,-0.89382,6.41161,1.14188
-25.5643,-18.8782,0.214283,0.539125,0.195099,-0.0295859,0.0148309,-0.00221112,0.00817813,0.0181204,-0.00550067,0.382434,0.012191,871,1111,5.64734,-2.09949,11.9709,-0.918104,6.19014,1.13512
-24.9125,-18.881,0.225435,0.54794,0.197995,-0.0357727,0.0152473,-0.00223509,0.00847939,0.0186843,-0.00567209,0.385098,0.0120914,878,1111,5.72182,-2.12198,11.9364,-0.925858,6.04884,1.15362
-24.2595,-18.8839,0.233133,0.556733,0.200648,-0.0388401,0.0157267,-0.00225587,0.00883473,0.0193408,-0.00586997,0.388308,0.0119175,885,1111,5.8032,-2.13926,11.9174,-0.929579,5.92924,1.1833
-23.6034,-18.8849,0.229055,0.567813,0.203759,-0.0352774,0.0162192,-0.00226439,0.00923608,0.0200432,-0.00608843,0.392545,0.0118009,892,1111,5.92436,-2.18036,11.968,-0.949522,5.867,1.19709
-22.9479,-18.8862,0.229402,0.580068,0.206545,-0.0272764,0.0167095,-0.0022564,0.0096602,0.0207634,-0.00631029,0.397329,0.0112029,899,1111,6.0688,-2.22369,12.0121,-0.973812,5.79365,1.20717
-22.2919,-18.8885,0.229686,0.592217,0.21039,-0.0216755,0.0172043,-0.00223766,0.0100991,0.0215008,-0.00653417,0.402238,0.0108692,906,1111,6.20604,-2.27215,12.0672,-0.988502,5.72757,1.2393
-21.6353,-18.8899,0.229153,0.602838,0.215252,-0.026102,0.0177312,-0.00220591,0.0105626,0.0222864,-0.00676114,0.407162,0.0107906,913,1111,6.30225,-2.31246,12.1353,-1.02855,5.67277,1.25402
-20.9808,-18.8913,0.239906,0.612424,0.219818,-0.0334465,0.0183417,-0.00215782,0.0110748,0.0231819,-0.00699809,0.412035,0.0108869,920,1111,6.38022,-2.34795,12.158,-1.08534,5.57831,1.24399
-20.3288,-18.8932,0.262769,0.623073,0.224504,-0.0409427,0.0190637,-0.00209258,0.0116523,0.0242231,-0.00725207,0.41684,0.0108998,927,1111,6.46888,-2.39079,12.1489,-1.1555,5.44051,1.21545
-19.68,-18.8969,0.301453,0.636137,0.229233,-0.0498935,0.0198874,-0.00201494,0.0122863,0.0253947,-0.00752229,0.421397,0.0109069,934,1111,6.57945,-2.44185,12.1082,-1.20897,5.24306,1.19312
-19.031,-18.9035,0.340069,0.650927,0.236077,-0.0539681,0.0207706,-0.00193711,0.0129625,0.0266486,-0.00781507,0.425728,0.011637,941,1111,6.7195,-2.51727,12.0842,-1.23311,5.05197,1.23232
-18.3797,-18.9091,0.370386,0.664679,0.242648,-0.0590352,0.021716,-0.00186425,0.0136763,0.0279827,-0.00813091,0.429664,0.0124514,948,1111,6.84564,-2.58555,12.0932,-1.25933,4.90343,1.26843
-17.7238,-18.9133,0.383042,0.676819,0.248681,-0.0628708,0.0227174,-0.0017937,0.0144118,0.0293801,-0.00845639,0.433041,0.0125861,955,1111,6.9573,-2.63317,12.1647,-1.28894,4.83695,1.31297
-17.0647,-18.9142,0.38414,0.688527,0.254043,-0.0668619,0.0237524,-0.0017215,0.0151759,0.030828,-0.00879715,0.436278,0.0122272,962,1111,7.06368,-2.68337,12.2891,-1.3454,4.8279,1.31295
-16.4059,-18.9146,0.388342,0.704283,0.261023,-0.0759468,0.0248248,-0.00163811,0.0159775,0.0323383,-0.00915158,0.439568,0.0116949,969,1111,7.19925,-2.7509,12.4598,-1.42862,4.81368,1.29235
-15.7476,-18.9151,0.396927,0.721443,0.269771,-0.0853437,0.0259267,-0.00155854,0.0168217,0.0339057,-0.00953751,0.4429,0.0120145,976,1111,7.34793,-2.83798,12.6352,-1.53632,4.78856,1.26514
-15.0892,-18.9171,0.406287,0.737943,0.280211,-0.0982102,0.0269791,-0.00150508,0.0177074,0.0354612,-0.00998715,0.446718,0.0121056,983,1111,7.47969,-2.93148,12.8131,-1.63424,4.76705,1.27014
-14.4309,-18.9203,0.418065,0.75461,0.290252,-0.111241,0.0279421,-0.00148108,0.0186464,0.0369818,-0.0105207,0.451406,0.0115197,990,1111,7.61231,-3.01509,12.9894,-1.71372,4.74243,1.29456
-13.7718,-18.9241,0.427869,0.77193,0.300208,-0.123986,0.0288259,-0.00146818,0.0196719,0.0385067,-0.0111489,0.457314,0.0104318,997,1111,7.75191,-3.10368,13.1876,-1.77171,4.73345,1.33415
-13.1111,-18.9263,0.433612,0.79337,0.309798,-0.13587,0.029674,-0.00148614,0.0208112,0.0400909,-0.0119031,0.464084,0.00975703,1004,1111,7.93664,-3.19406,13.4533,-1.84502,4.74982,1.35071
-12.4486,-18.9262,0.433894,0.814946,0.318035,-0.149239,0.0304869,-0.00152485,0.0220651,0.0417401,-0.012778,0.471615,0.00989577,1011,1111,8.11848,-3.27818,13.7538,-1.9312,4.79786,1.32791
-11.7814,-18.9247,0.417139,0.834646,0.326871,-0.168343,0.0312626,-0.00154727,0.0234386,0.0434669,-0.0137516,0.480065,0.0104493,1018,1111,8.26418,-3.36703,14.1227,-2.00491,4.92593,1.31268
-11.1104,-18.9243,0.387463,0.853452,0.336645,-0.192494,0.0319689,-0.00151814,0.0249498,0.0452726,-0.0148219,0.489869,0.011303,1025,1111,8.38568,-3.45441,14.5508,-2.03576,5.11565,1.35068
-10.4398,-18.9248,0.361246,0.873776,0.350345,-0.214855,0.0325157,-0.00141649,0.0265848,0.0470869,-0.0159877,0.501385,0.0119068,1032,1111,8.52586,-3.56811,14.9852,-2.11794,5.2982,1.3996
-9.77363,-18.9266,0.354901,0.89539,0.366756,-0.239571,0.0327844,-0.00123362,0.0283205,0.0488111,-0.0172604,0.514972,0.0117869,1039,1111,8.67185,-3.70788,15.3606,-2.24403,5.40419,1.43175
-9.11233,-18.9287,0.369408,0.9151,0.38476,-0.268659,0.0327642,-0.00105991,0.0301785,0.0504464,-0.0187421,0.530001,0.0107006,1046,1111,8.78491,-3.8617,15.6418,-2.42072,5.42983,1.42393
-8.45613,-18.9327,0.405373,0.937929,0.40596,-0.296677,0.0324543,-0.00103952,0.0321145,0.0519261,-0.0205114,0.545058,0.010218,1053,1111,8.93191,-4.06975,15.8711,-2.62036,5.3717,1.41017
-7.79674,-18.9361,0.430465,0.962086,0.426441,-0.332501,0.0320302,-0.000729234,0.0341681,0.0535418,-0.0222408,0.561887,0.0110547,1060,1111,9.07043,-4.26117,16.1786,-2.79105,5.36729,1.40904
-7.13748,-18.9399,0.457589,0.985861,0.44792,-0.373297,0.0315582,-0.000286305,0.0363392,0.0553103,-0.0240384,0.578917,0.01178,1067,1111,9.18967,-4.45414,16.4872,-2.96778,5.36176,1.41067
-6.47465,-18.9425,0.47275,1.00847,0.472334,-0.414086,0.0308992,0.000220009,0.0386093,0.0571045,-0.0259853,0.596309,0.0116961,1074,1111,9.29411,-4.66736,16.8413,-3.1885,5.41503,1.41086
-5.80698,-18.9442,0.471235,1.02793,0.501814,-0.457025,0.0299931,0.000824801,0.0409441,0.058873,-0.028055,0.614306,0.0108544,1081,1111,9.35612,-4.92909,17.2424,-3.44496,5.5469,1.43021
-5.13994,-18.9465,0.473933,1.04304,0.533667,-0.498731,0.0288875,0.00161764,0.0433417,0.0606884,-0.0301833,0.633004,0.011631,1088,1111,9.374,-5.21997,17.5842,-3.72295,5.66849,1.45233
-4.47237,-18.9491,0.476431,1.0557,0.564119,-0.541322,0.0275271,0.00265271,0.0457479,0.0624983,-0.0323185,0.652674,0.013549,1095,1111,9.36282,-5.49441,17.9081,-3.97652,5.79852,1.48297
-3.80355,-18.9515,0.476123,1.06567,0.590109,-0.584017,0.025817,0.00402389,0.0481292,0.0642678,-0.0344269,0.674074,0.0157728,1102,1111,9.32307,-5.7246,18.2212,-4.17977,5.94839,1.51191
-3.12896,-18.9503,0.456525,1.07371,0.616198,-0.629127,0.0236942,0.00562449,0.0506054,0.0660649,-0.0367462,0.697061,0.0172638,1109,1111,9.25466,-5.94326,18.606,-4.42391,6.18942,1.50731
-2.45267,-18.9489,0.432715,1.08817,0.649956,-0.682952,0.0209012,0.00761059,0.0529944,0.0676653,-0.0391535,0.723025,0.0165825,1116,1111,9.22475,-6.23563,19.0965,-4.73277,6.45625,1.50921
-1.77557,-18.9471,0.40805,1.10527,0.69248,-0.744706,0.0173719,0.00998759,0.0551965,0.0689996,-0.0416401,0.752002,0.0167098,1123,1111,9.19522,-6.6326,19.6368,-5.11669,6.73487,1.50156
-1.09886,-18.9464,0.386886,1.1205,0.737326,-0.820746,0.0134089,0.0125358,0.0571442,0.0701182,-0.0441736,0.781579,0.0171208,1130,1111,9.10288,-7.03248,20.1665,-5.4984,7.00604,1.51067
-0.421357,-18.9454,0.364911,1.12925,0.780238,-0.897635,0.00837337,0.0154263,0.0586996,0.0707053,-0.0469056,0.815401,0.0191983,1137,1111,8.93915,-7.41096,20.6369,-5.86072,7.2887,1.51653
0.261453,-18.9438,0.325835,1.12746,0.82127,-0.980352,0.00227565,0.0187743,0.0599413,0.0710313,-0.0499814,0.85378,0.0235129,1144,1111,8.64726,-7.78253,21.0795,-6.15425,7.65225,1.54351
0.94839,-18.941,0.274233,1.11535,0.857209,-1.06497,-0.00445523,0.0224892,0.0609025,0.0713918,-0.0533578,0.89425,0.02872,1151,1111,8.24219,-8.11432,21.4718,-6.36908,8.07747,1.57453
20.63,-19.0102,0.457267,-0.0212276,0.641487,-0.657453,0.00528269,-0.0104308,-0.0416235,0.0397845,-0.0449326,-0.692117,0.0321656,1354,1111,-2.57681,-6.02424,17.0593,-4.31563,16.6825,1.92539
21.3177,-19.0128,0.460952,-0.020246,0.57985,-0.565949,0.0096485,-0.0105193,-0.0381408,0.0390159,-0.0398867,-0.656162,0.0183528,1361,1111,-2.25625,-5.52105,17.4073,-3.68581,17.1119,1.94328
22.0025,-19.0163,0.475367,-0.0260727,0.532501,-0.468709,0.013139,-0.0104466,-0.0347953,0.0380856,-0.0353932,-0.622013,0.0130397,1368,1111,-1.9886,-5.13705,17.6429,-3.25574,17.5028,1.95966
22.6858,-19.0195,0.496366,-0.0220985,0.492156,-0.380284,0.0158512,-0.0101537,-0.0316014,0.0370206,-0.0313231,-0.590229,0.0115796,1375,1111,-1.65033,-4.80835,17.9749,-2.92239,17.8738,1.95424
23.3744,-19.0211,0.502646,-0.0157558,0.453775,-0.292662,0.0178757,-0.00950803,-0.0285918,0.0358849,-0.0275173,-0.562096,0.0112742,1382,1111,-1.28898,-4.48732,18.4085,-2.62404,18.317,1.94585
24.07,-19.0219,0.48951,-0.00523947,0.411784,-0.213739,0.0193613,-0.00874717,-0.0256342,0.0345412,-0.0239271,-0.534645,0.0113271,1389,1111,-0.910503,-4.12123,18.9886,-2.24763,18.8525,1.96411
