 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.44675,-27.2711,-1.95613,0.00302974,0.0120405,-0.000202716,5.23893e-05,5.46374e-05,2.83697e-05,8.19053e-05,2.51214e-05,0.805199,0.00775937,1235,1202,0.0265004,-0.128192,16.9032,2.12303,16.8692,2.25248
10.1246,-27.2772,-1.94415,0.00427934,0.0127246,-0.00402769,6.00388e-05,5.68083e-05,1.47489e-05,7.32606e-05,4.35864e-05,0.730858,0.00862287,1242,1202,0.0274748,-0.12658,17.1776,2.17512,17.126,2.31389
10.8062,-27.2824,-1.94308,0.00424071,0.0130087,-0.0049036,5.21946e-05,5.82276e-05,7.99296e-06,6.37543e-05,4.66679e-05,0.965832,0.00996168,1249,1202,0.0242161,-0.127525,17.4897,2.23165,17.4376,2.374
11.4897,-27.2872,-1.94676,0.00402766,0.0130188,-0.00464831,4.64759e-05,5.64384e-05,-8.59875e-07,5.6512e-05,4.64023e-05,-1.48533,0.00992061,1256,1202,0.0226796,-0.131154,17.827,2.29664,17.7776,2.43595
12.1703,-27.2929,-1.93871,0.00366319,0.0131374,-0.0044411,6.19663e-05,4.93659e-05,-1.1129e-05,6.84547e-05,4.28775e-05,-0.527835,0.00935593,1263,1202,0.0194204,-0.135417,18.1207,2.3555,18.0754,2.4935
12.847,-27.2995,-1.91604,0.00309568,0.0131822,-0.00178036,8.62459e-05,3.99086e-05,-1.52053e-05,9.07898e-05,3.53647e-05,-0.290391,0.00842325,1270,1202,0.0217438,-0.130352,18.355,2.39504,18.3187,2.54372
13.5211,-27.3066,-1.88333,0.00288444,0.0128774,-2.30936e-06,9.6316e-05,2.889e-05,-1.08231e-05,9.80107e-05,2.71953e-05,-0.155321,0.00825599,1277,1202,0.0251552,-0.124291,18.5592,2.43521,18.5269,2.58657
14.196,-27.3138,-1.8514,0.00310472,0.0122026,2.76318e-05,8.78224e-05,1.68312e-05,-7.9704e-06,8.87063e-05,1.59473e-05,-0.110441,0.00881099,1284,1202,0.0276738,-0.120769,18.7808,2.4928,18.7463,2.63339
14.8726,-27.3219,-1.82401,0.00322569,0.0120081,0.00106666,7.45649e-05,3.83282e-06,-5.83279e-06,7.50427e-05,3.35506e-06,-0.0817275,0.00929268,1291,1202,0.0321518,-0.125837,19.0274,2.57301,18.9927,2.70629
15.5517,-27.3299,-1.80283,0.00324456,0.01197,0.00122285,7.0682e-05,-1.01318e-05,6.76616e-06,7.12445e-05,-1.06944e-05,0.0829558,0.00927151,1298,1202,0.0327959,-0.130327,19.3085,2.66114,19.2736,2.78942
16.2347,-27.3361,-1.7926,0.00310885,0.0124286,0.000395416,6.03145e-05,-2.60584e-05,3.28e-05,7.13582e-05,-3.71021e-05,0.324776,0.00911068,1305,1202,0.0286105,-0.13632,19.6442,2.72115,19.6101,2.8517
16.9223,-27.341,-1.79541,0.00353168,0.0129646,-0.00130739,2.70274e-05,-4.32042e-05,6.30313e-05,6.40646e-05,-8.02415e-05,0.531253,0.0088392,1312,1202,0.0273085,-0.140368,20.0511,2.77485,20.0108,2.90977
17.6132,-27.3444,-1.80674,0.00403627,0.0131379,-0.00196822,-2.27057e-05,-5.93497e-05,8.82626e-05,4.91165e-05,-0.000131172,0.683059,0.00888043,1319,1202,0.0302541,-0.135107,20.503,2.80937,20.4567,2.95199
18.3044,-27.3487,-1.81708,0.00423335,0.0132201,-0.00259555,-7.00807e-05,-7.20813e-05,0.000111041,3.9965e-05,-0.000182127,0.780894,0.00966278,1326,1202,0.0301855,-0.129005,20.9552,2.85998,20.9062,3.00916
18.9937,-27.3539,-1.81939,0.00406242,0.0133893,-0.00411706,-0.000106135,-8.0356e-05,0.000132415,3.97957e-05,-0.000226287,0.833916,0.00996325,1333,1202,0.0234382,-0.128819,21.3777,2.92232,21.3291,3.07243
19.6821,-27.3595,-1.81737,0.00361289,0.0132205,-0.00405293,-0.000130006,-7.98817e-05,0.000143978,4.11987e-05,-0.000251087,0.87157,0.0097553,1340,1202,0.0190058,-0.133201,21.785,2.99293,21.7416,3.13518
20.3749,-27.3642,-1.82699,0.00274167,0.0127292,-0.00243325,-0.000133511,-7.33368e-05,0.000131925,3.1889e-05,-0.000238737,0.897511,0.00876189,1347,1202,0.0154307,-0.136528,22.2449,3.06808,22.2124,3.19954
21.0695,-27.3693,-1.84041,0.00247097,0.0127773,-0.00215035,-0.000108813,-6.07418e-05,9.37741e-05,1.2028e-05,-0.000181583,0.910855,0.00823518,1354,1202,0.0135164,-0.137046,22.7368,3.14697,22.7074,3.27932
21.7653,-27.3742,-1.85577,0.00255391,0.0123333,0.000283877,-7.15065e-05,-4.86457e-05,4.0968e-05,-1.75434e-05,-0.000102609,0.921442,0.00903055,1361,1202,0.0223605,-0.134179,23.2473,3.22609,23.2191,3.35627
22.4618,-27.3779,-1.87106,0.00285008,0.0115877,0.00211145,-3.43773e-05,-3.57224e-05,-1.62155e-05,-1.88204e-05,-5.12793e-05,-0.764672,0.00987031,1368,1202,0.0315273,-0.131983,23.7692,3.28849,23.7393,3.40823
23.1571,-27.3821,-1.88069,0.00269301,0.0111391,0.00421905,1.91437e-05,-2.31364e-05,-7.27714e-05,7.37834e-05,-7.77762e-05,-0.644039,0.0103771,1375,1202,0.036966,-0.132975,24.2698,3.34778,24.2433,3.46081
23.8515,-27.3869,-1.88565,0.00259272,0.0122591,0.00293925,8.88847e-05,-1.04371e-05,-0.000123997,0.000172796,-9.43481e-05,-0.594929,0.0105108,1382,1202,0.0313542,-0.144241,24.7618,3.3931,24.7353,3.51639
24.5492,-27.3912,-1.89866,0.00282819,0.0137321,0.000331005,0.000161679,-4.28945e-07,-0.000168151,0.000267292,-0.000106042,-0.560814,0.0101071,1389,1202,0.0246229,-0.1514,25.3014,3.43261,25.2702,3.57534
25.2524,-27.394,-1.92649,0.00305313,0.0138096,-0.00106129,0.000223467,1.65012e-05,-0.000209131,0.000353317,-0.000113349,-0.555649,0.00999146,1396,1202,0.0222042,-0.15259,25.9123,3.48934,25.8776,3.63008
25.9617,-27.3963,-1.97078,0.00303796,0.012761,-0.00216244,0.000257985,3.4678e-05,-0.000237566,0.000408828,-0.000116165,-0.565723,0.009881,1403,1202,0.0186969,-0.143952,26.5992,3.5768,26.564,3.70171
26.675,-27.3978,-2.02451,0.00266937,0.0120751,-0.0047136,0.000263094,5.78889e-05,-0.000247506,0.000428421,-0.000107438,-0.588907,0.0103752,1410,1202,0.00666249,-0.134339,27.3325,3.65652,27.2996,3.77173
27.3816,-27.3999,-2.05605,0.00200042,0.0119279,-0.00501655,0.000239103,8.65806e-05,-0.000232536,0.000407564,-8.18802e-05,-0.626947,0.0109633,1417,1202,-0.00107656,-0.124943,27.9741,3.69623,27.9483,3.8169
28.0812,-27.4027,-2.06447,0.00220418,0.0122158,-0.00469567,0.00019378,0.000116733,-0.000194153,0.000353195,-4.26808e-05,-0.687461,0.0113973,1424,1202,0.00191314,-0.116044,28.5336,3.69799,28.5059,3.83406
28.7771,-27.408,-2.0604,0.00355886,0.0129071,-0.0060831,0.000135723,0.000152823,-0.000150268,0.000294784,-6.23788e-06,-0.813818,0.0109541,1431,1202,0.0104978,-0.118747,29.0603,3.73763,29.017,3.88318
29.4731,-27.4141,-2.05492,0.00469173,0.0132079,-0.00801396,7.95111e-05,0.000201488,-0.000110509,0.000266721,1.42781e-05,-1.03754,0.010286,1438,1202,0.0150695,-0.123572,29.5868,3.80162,29.5302,3.94535
30.1719,-27.4217,-2.05584,0.00532923,0.0142572,-0.0122724,5.1007e-05,0.000262527,-8.79161e-05,0.000294297,1.92373e-05,-1.22403,0.010069,1445,1202,0.0063833,-0.143223,30.1445,3.90949,30.0785,4.04857
30.8764,-27.4269,-2.0716,0.00483406,0.0148363,-0.013766,6.46925e-05,0.000330316,-9.98642e-05,0.000363673,3.13362e-05,-1.24843,0.0103743,1452,1202,-0.00411112,-0.151855,30.7613,3.98847,30.6998,4.12854
-30.4697,-27.6145,-2.27778,0.00268649,0.0130779,-0.00448978,-0.000539025,-0.000141244,-0.000202853,-5.60447e-05,-0.000624224,-1.17316,0.013359,815,1209,0.0154852,-0.145117,13.7086,-1.57927,13.6693,-1.45086
-29.8235,-27.6211,-2.24484,0.00307473,0.0137067,-0.00857536,-0.000397942,-7.78244e-05,-0.000107085,-4.53059e-05,-0.00043046,-1.27598,0.0124514,822,1209,0.0102279,-0.152769,13.4327,-1.52383,13.3813,-1.39708
-29.1773,-27.6283,-2.21054,0.00308073,0.0137846,-0.0108322,-0.000286888,-3.21152e-05,-4.5208e-05,-2.43311e-05,-0.000294672,-1.40028,0.0117309,829,1209,0.0050259,-0.153444,13.1503,-1.45777,13.0947,-1.33412
-28.5298,-27.6368,-2.18068,0.00317812,0.0129907,-0.0100742,-0.000204946,3.78704e-06,-6.04673e-06,3.96206e-06,-0.000205121,-1.54186,0.0120763,836,1209,0.00780393,-0.144532,12.8878,-1.35241,12.8328,-1.23551
-27.8796,-27.6435,-2.16208,0.00274565,0.0117549,-0.00549003,-0.000151117,3.82431e-05,2.01243e-05,4.03581e-05,-0.000153232,1.46608,0.0125618,843,1209,0.0137827,-0.131715,12.6669,-1.26689,12.6256,-1.15543
-27.2292,-27.65,-2.14291,0.00256363,0.0109876,-0.00178388,-0.000111021,6.42935e-05,3.96092e-05,7.28271e-05,-0.000119555,1.3586,0.0129282,850,1209,0.0204419,-0.122397,12.4555,-1.19326,12.4233,-1.08227
-26.5807,-27.656,-2.11291,0.00263465,0.011201,0.000170281,-7.97491e-05,8.25959e-05,4.65535e-05,9.4998e-05,-9.21512e-05,1.31044,0.0125515,857,1209,0.0256025,-0.125142,12.2131,-1.15428,12.1837,-1.03791
-25.9312,-27.6622,-2.08596,0.0028795,0.0121477,0.000347615,-6.49031e-05,9.84316e-05,3.15244e-05,0.000104305,-7.07762e-05,1.3866,0.0115263,864,1209,0.0283645,-0.131562,11.9958,-1.11543,11.9639,-0.984685
-25.2785,-27.6676,-2.0721,0.00312095,0.013201,0.000119235,-7.03764e-05,9.71002e-05,7.73827e-06,9.7457e-05,-7.07332e-05,1.52472,0.0113418,871,1209,0.0300989,-0.142625,11.841,-1.06768,11.8059,-0.925665
-24.6224,-27.6713,-2.07166,0.00295065,0.0140114,-0.000126741,-8.36239e-05,7.97339e-05,-1.69202e-05,8.14681e-05,-8.5358e-05,-1.46866,0.011955,878,1209,0.0274397,-0.154484,11.7454,-1.02715,11.7116,-0.880051
-23.9664,-27.6748,-2.06888,0.00264087,0.0142219,-0.00193359,-9.04771e-05,6.73075e-05,-3.37247e-05,7.42135e-05,-9.73831e-05,-1.36881,0.0121907,885,1209,0.0197446,-0.162623,11.6489,-0.982732,11.6151,-0.842763
-23.3087,-27.678,-2.07178,0.00236695,0.0138627,-0.00313438,-8.55764e-05,6.14281e-05,-4.09601e-05,7.20705e-05,-9.62188e-05,-1.3166,0.0122085,892,1209,0.0140009,-0.158983,11.5826,-0.935659,11.5497,-0.802064
-22.6501,-27.6817,-2.07675,0.00163969,0.0137164,-0.00404563,-7.16052e-05,5.30535e-05,-4.78228e-05,6.9286e-05,-8.78377e-05,-1.24357,0.0112304,899,1209,0.00406268,-0.151853,11.527,-0.883358,11.5002,-0.747323
-21.9912,-27.6861,-2.08121,0.00158713,0.0136635,-0.00156084,-5.51032e-05,4.27562e-05,-5.17928e-05,6.50768e-05,-7.74238e-05,-1.16389,0.0105483,906,1209,0.00942284,-0.148289,11.4774,-0.820881,11.4556,-0.677862
-21.335,-27.6911,-2.07175,0.0013973,0.0140384,-0.000283389,-3.43789e-05,3.34844e-05,-5.15587e-05,6.12751e-05,-6.21697e-05,-1.07643,0.0106371,913,1209,0.0103299,-0.155912,11.3781,-0.767279,11.3605,-0.621646
-20.6784,-27.6958,-2.06236,0.00142228,0.0134956,0.000849739,-8.08642e-06,2.68313e-05,-4.27352e-05,5.55363e-05,-3.67914e-05,-0.97932,0.0101829,920,1209,0.0134398,-0.157348,11.289,-0.706515,11.2732,-0.572086
-20.0215,-27.7015,-2.05215,0.0013078,0.0124537,0.00208042,1.77498e-05,2.13813e-05,-2.73036e-05,4.69295e-05,-7.79832e-06,-0.8186,0.00984269,927,1209,0.0155091,-0.145127,11.2018,-0.630123,11.1895,-0.503569
-19.3589,-27.7047,-2.06493,0.001978,0.0112381,0.00653275,4.65787e-05,2.10483e-05,-1.47498e-05,5.332e-05,1.43069e-05,-0.4287,0.00949944,934,1209,0.0339071,-0.132824,11.2216,-0.566896,11.2101,-0.446145
-18.6966,-27.7081,-2.07446,0.00272982,0.0104481,0.0105809,8.04902e-05,2.13144e-05,-1.34317e-05,8.33962e-05,1.84084e-05,-0.213071,0.0103537,941,1209,0.052168,-0.124514,11.2371,-0.511674,11.2245,-0.39221
-18.0399,-27.7136,-2.05788,0.00299185,0.0100787,0.0101275,0.000102447,2.06938e-05,-1.71644e-05,0.000105905,1.72363e-05,-0.198774,0.0120443,948,1209,0.0540369,-0.118496,11.1532,-0.455876,11.1369,-0.339119
-17.3861,-27.7221,-2.02813,0.00346897,0.010303,0.001671,0.000100869,2.10125e-05,-1.72665e-05,0.000104442,1.74391e-05,-0.204077,0.0124907,955,1209,0.0380187,-0.109965,11.0362,-0.360899,11.0006,-0.246036
-16.732,-27.7296,-1.99759,0.00396832,0.0108668,-0.00382075,9.17288e-05,2.58257e-05,-1.34443e-05,9.4366e-05,2.31885e-05,-0.193693,0.0121415,962,1209,0.0293432,-0.109254,10.9189,-0.294053,10.8688,-0.176149
-16.0708,-27.7349,-1.99524,0.00382359,0.0117533,-0.0053377,8.8552e-05,3.61362e-05,-9.44563e-06,9.02022e-05,3.4486e-05,-0.17296,0.0110506,969,1209,0.0236544,-0.113183,10.9141,-0.233301,10.863,-0.102934
-15.4054,-27.7371,-2.00796,0.0035466,0.0119793,-0.000971159,8.17126e-05,4.80486e-05,-8.34935e-06,8.36697e-05,4.60916e-05,-0.230237,0.0103646,976,1209,0.0316368,-0.118154,10.9701,-0.207377,10.929,-0.0693209
-14.7385,-27.7396,-2.02498,0.00329013,0.0116929,0.00282044,5.99509e-05,5.8106e-05,-8.3027e-06,6.73822e-05,5.06747e-05,-0.730076,0.0100523,983,1209,0.0386059,-0.124207,11.0527,-0.155673,11.0205,-0.0231508
-14.0717,-27.7436,-2.03976,0.00340604,0.0114294,0.00346646,3.04264e-05,6.54181e-05,-8.86675e-06,6.75366e-05,2.83078e-05,-1.33626,0.0103898,990,1209,0.0415355,-0.12729,11.1419,-0.0722841,11.1096,0.0526057
-13.4056,-27.7492,-2.0497,0.00353209,0.0113344,5.43476e-05,6.90832e-06,7.8196e-05,-8.75194e-06,7.92547e-05,5.84957e-06,-1.45041,0.0110655,997,1209,0.034103,-0.122218,11.2246,0.0301494,11.1855,0.151941
-12.7431,-27.7555,-2.04295,0.00270878,0.0120354,-0.00452264,-9.89672e-06,9.94394e-05,2.36998e-06,9.94907e-05,-9.94807e-06,1.54913,0.0113148,1004,1209,0.0133261,-0.125408,11.2365,0.111433,11.1989,0.236786
-12.0814,-27.7605,-2.03092,0.00221085,0.012944,-0.00623706,-2.50779e-05,0.000123157,2.77346e-05,0.000128176,-3.00971e-05,1.39176,0.0110999,1011,1209,0.00326729,-0.131284,11.2336,0.147443,11.1984,0.283316
-11.4231,-27.7652,-2.00382,0.00236749,0.013778,-0.00547334,-3.54255e-05,0.000144963,5.54249e-05,0.000160632,-5.1094e-05,1.29529,0.0100434,1018,1209,0.00655525,-0.140606,11.1783,0.150483,11.1426,0.296358
-10.7647,-27.7703,-1.97536,0.00326322,0.013545,-0.00413342,-3.9682e-05,0.000158063,7.73281e-05,0.000184711,-6.63301e-05,1.23893,0.0103013,1025,1209,0.0194688,-0.13675,11.1315,0.168536,11.0884,0.315692
-10.106,-27.7771,-1.94658,0.00333754,0.012512,-0.0032067,-4.5439e-05,0.000165219,9.17665e-05,0.000199587,-7.98072e-05,1.21245,0.0103411,1032,1209,0.0228991,-0.128935,11.0819,0.237505,11.0397,0.371939
-9.4456,-27.7835,-1.92325,0.0027009,0.0119009,-0.00231148,-6.13649e-05,0.000161933,0.000105455,0.000203863,-0.000103294,1.19236,0.0107772,1039,1209,0.0186725,-0.127892,11.0555,0.303904,11.0215,0.427805
-8.7788,-27.7909,-1.92334,0.0018907,0.0116646,-0.00096416,-8.4982e-05,0.000150607,0.000123567,0.00020353,-0.000137905,1.16614,0.0103414,1046,1209,0.0137669,-0.128533,11.132,0.426177,11.1088,0.546698
-8.10811,-27.7951,-1.93641,0.00169181,0.0116577,0.00154427,-9.60239e-05,0.000129332,0.000133567,0.0001914,-0.000158093,1.13578,0.010792,1053,1209,0.018367,-0.132767,11.277,0.498229,11.2596,0.618773
-7.43546,-27.7976,-1.9549,0.00153193,0.0117707,0.00361096,-8.93118e-05,9.47652e-05,0.000118477,0.000152753,-0.0001473,1.11563,0.0110832,1060,1209,0.0222102,-0.139316,11.4545,0.543342,11.4418,0.663373
-6.76234,-27.8008,-1.97315,0.00112512,0.0117373,0.00529667,-7.09213e-05,5.30256e-05,8.31629e-05,9.4767e-05,-0.000112663,1.10561,0.0107551,1067,1209,0.022562,-0.138055,11.6363,0.599815,11.6304,0.723467
-6.09178,-27.806,-1.97971,0.00109175,0.011877,0.00321136,-4.82594e-05,4.90355e-06,4.684e-05,3.21789e-05,-7.55348e-05,1.04349,0.0103151,1074,1209,0.0165684,-0.129876,11.7855,0.673619,11.7768,0.80462
-5.42183,-27.8108,-1.98198,0.00131468,0.0124052,0.000618926,-1.68169e-05,-4.2606e-05,1.88724e-05,-6.85454e-06,-5.25683e-05,0.485701,0.0100038,1081,1209,0.0116855,-0.127056,11.928,0.730771,11.9132,0.871343
-4.74941,-27.8152,-1.99165,0.00147255,0.0129027,-0.00133254,2.72794e-05,-8.76678e-05,-2.54914e-06,2.73359e-05,-8.77243e-05,-0.0221621,0.0100297,1088,1209,0.00780251,-0.12902,12.1079,0.793846,12.0886,0.939593
-4.07345,-27.818,-2.01255,0.00139097,0.0130956,0.00163235,7.45116e-05,-0.000126127,-2.58403e-05,7.77861e-05,-0.000129402,-0.12605,0.0104029,1095,1209,0.0150321,-0.1354,12.3341,0.846077,12.3198,0.994936
-3.39943,-27.823,-2.02429,0.00149099,0.0128675,0.00569641,0.000119744,-0.00015343,-4.77958e-05,0.000127865,-0.000161552,-0.168306,0.0109674,1102,1209,0.0274105,-0.13943,12.5291,0.931605,12.5193,1.0788
-2.72784,-27.8287,-2.02506,0.00149094,0.0122191,0.00676876,0.000159705,-0.00016735,-6.59751e-05,0.000172512,-0.000180158,-0.191738,0.0105001,1109,1209,0.0306422,-0.134805,12.6884,1.01963,12.6801,1.15933
-2.05496,-27.8338,-2.02863,0.00207879,0.0118683,0.00272173,0.000191056,-0.000164223,-7.68413e-05,0.000206964,-0.00018013,-0.204132,0.0100096,1116,1209,0.0255775,-0.129849,12.8809,1.10136,12.8608,1.23128
-1.37896,-27.8371,-2.04166,0.00318855,0.0119154,-0.00491219,0.000202612,-0.00014718,-6.82344e-05,0.000215452,-0.00016002,-0.185989,0.00896821,1123,1209,0.0156116,-0.124178,13.1321,1.15835,13.09,1.28124
-0.696913,-27.8384,-2.0747,0.00385424,0.0123703,-0.00827664,0.000184931,-0.000118867,-4.12616e-05,0.000190435,-0.000124372,-0.132619,0.00859472,1130,1209,0.012771,-0.124801,13.466,1.19718,13.4124,1.32314
-0.0125653,-27.8399,-2.11392,0.00438442,0.012465,-0.010333,0.000153253,-9.02742e-05,-1.11543e-05,0.000153763,-9.07841e-05,-0.0456755,0.00913482,1137,1209,0.0122471,-0.124352,13.8305,1.25473,13.7688,1.3795
0.666243,-27.8422,-2.13083,0.00437358,0.0125259,-0.00988577,0.000129427,-6.1924e-05,1.14806e-05,0.000130113,-6.26104e-05,0.0597122,0.00984631,1144,1209,0.0132004,-0.126504,14.0994,1.28995,14.0385,1.41459
1.33906,-27.8476,-2.12433,0.00462697,0.0125629,-0.00916965,0.000104799,-3.46798e-05,3.31838e-05,0.000112292,-4.21721e-05,0.222061,0.0105124,1151,1209,0.0176779,-0.130098,14.2786,1.35035,14.216,1.47344
2.00616,-27.8553,-2.09575,0.00454334,0.0123722,-0.00768576,6.21291e-05,-6.49949e-06,6.15657e-05,9.82975e-05,-4.26679e-05,0.53116,0.0100139,1158,1209,0.0209705,-0.130338,14.3668,1.41978,14.3071,1.54119
2.67572,-27.8623,-2.07431,0.00421077,0.0121866,-0.00712978,3.24539e-06,2.25886e-05,9.48736e-05,0.000108282,-8.24483e-05,0.836194,0.00933112,1165,1209,0.0190458,-0.128376,14.4917,1.4879,14.4364,1.60836
3.35146,-27.868,-2.07309,0.00364969,0.0122823,-0.00608144,-5.20998e-05,4.67306e-05,0.000116068,0.000123464,-0.000128834,0.986649,0.00845559,1172,1209,0.0161268,-0.127695,14.7076,1.55548,14.6597,1.68043
4.03722,-27.8714,-2.10526,0.0033167,0.0126616,-0.00413299,-7.91647e-05,6.64489e-05,0.000118372,0.000132613,-0.000145329,1.06111,0.00856237,1179,1209,0.0181615,-0.125757,15.075,1.62632,15.033,1.76477
4.72751,-27.8738,-2.15105,0.00252927,0.0125431,-0.00115901,-7.64592e-05,7.96864e-05,0.000109846,0.000136378,-0.000133151,1.09435,0.00871521,1186,1209,0.0186916,-0.126144,15.5024,1.70851,15.4725,1.84931
5.41911,-27.8753,-2.19906,0.00227946,0.0123158,0.00100415,-6.29414e-05,8.89533e-05,9.22848e-05,0.000132524,-0.000106512,1.12969,0.00909557,1193,1209,0.0224752,-0.131318,15.9544,1.78513,15.9298,1.91966
6.10923,-27.8763,-2.2395,0.002731,0.0127234,0.000595566,-5.00272e-05,9.26269e-05,7.48953e-05,0.000124725,-8.21257e-05,1.1659,0.00924642,1200,1209,0.0257152,-0.145581,16.3933,1.83496,16.3634,1.96318
6.79135,-27.879,-2.25009,0.00294186,0.0131084,0.00310331,-3.49268e-05,8.92416e-05,6.18792e-05,0.000114813,-6.04981e-05,1.17892,0.00915348,1207,1209,0.0351654,-0.154129,16.7073,1.86005,16.6779,1.99246
7.46993,-27.8842,-2.24675,0.00268033,0.0127951,0.00587413,-1.39658e-05,8.10619e-05,5.57206e-05,0.000106776,-3.96801e-05,1.13843,0.00904743,1214,1209,0.0408497,-0.15106,16.9638,1.91452,16.9403,2.04823
8.1475,-27.8911,-2.23831,0.00218939,0.0119319,0.00827148,8.84834e-06,7.28931e-05,5.14349e-05,0.000101459,-1.97179e-05,1.06383,0.00855798,1221,1209,0.0433376,-0.137078,17.2037,1.99956,17.1883,2.13301
8.82396,-27.8991,-2.22442,0.00158765,0.0113894,0.0066745,3.2156e-05,6.59999e-05,3.78725e-05,9.0559e-05,7.59688e-06,0.995498,0.00808936,1228,1209,0.0326369,-0.122792,17.4316,2.09618,17.4207,2.22933
9.499,-27.9074,-2.20403,0.00192293,0.0117428,0.0030845,5.53323e-05,5.75308e-05,1.9089e-05,7.55521e-05,3.73109e-05,0.814159,0.00811352,1235,1209,0.025204,-0.117706,17.6517,2.182,17.6333,2.32136
10.1723,-27.9152,-2.17599,0.00280512,0.0126011,-0.00183915,6.82343e-05,5.00364e-05,9.38867e-06,7.22096e-05,4.6061e-05,0.400535,0.00864063,1242,1209,0.0190416,-0.122579,17.8549,2.24548,17.8215,2.38946
10.8485,-27.9217,-2.15604,0.00348541,0.0132469,-0.00583424,6.45783e-05,4.27352e-05,6.91482e-06,6.65833e-05,4.07302e-05,0.282214,0.00872802,1249,1209,0.0135356,-0.132014,18.0976,2.30059,18.0527,2.44197
11.5283,-27.9275,-2.14642,0.00349554,0.0131377,-0.00495752,6.18113e-05,3.36805e-05,2.0022e-06,6.19531e-05,3.35387e-05,0.0706999,0.0086976,1256,1209,0.0162228,-0.134739,18.38,2.36107,18.336,2.49884
12.2073,-27.9335,-2.13271,0.00321276,0.0130133,-0.00344309,7.97239e-05,2.04206e-05,-4.56158e-06,8.00727e-05,2.00717e-05,-0.0763212,0.00856097,1263,1209,0.0179361,-0.130375,18.649,2.41036,18.6097,2.55257
12.8853,-27.9401,-2.1136,0.00323156,0.012945,-0.0013409,0.000105159,5.42368e-06,-4.82275e-06,0.000105391,5.19101e-06,-0.0482056,0.00862155,1270,1209,0.0246167,-0.118755,18.9058,2.45177,18.8683,2.60769
13.5605,-27.9476,-2.08399,0.00362681,0.0124588,-0.000111985,0.00011607,-9.84276e-06,2.54873e-06,0.000116121,-9.89433e-06,0.020231,0.00875281,1277,1209,0.0325681,-0.115401,19.1302,2.51225,19.0899,2.66341
14.2368,-27.9549,-2.05608,0.00433688,0.0120126,-0.00130312,0.000107537,-2.34492e-05,6.34988e-06,0.000107844,-2.37564e-05,0.0483264,0.00940733,1284,1209,0.0361872,-0.116633,19.3757,2.58018,19.3267,2.71843
14.9143,-27.9623,-2.03093,0.0039131,0.0121557,0.000643699,8.99272e-05,-3.57424e-05,7.74324e-06,9.04025e-05,-3.62177e-05,0.0613068,0.00983942,1291,1209,0.0377898,-0.12693,19.6257,2.64552,19.5831,2.78011
15.5925,-27.9704,-2.00633,0.00361795,0.0126477,0.00308005,7.84026e-05,-4.69264e-05,1.90683e-05,8.12396e-05,-4.97634e-05,0.147695,0.00940361,1298,1209,0.0421954,-0.13744,19.8867,2.71813,19.8497,2.85705
16.2741,-27.9771,-1.99083,0.00342412,0.0129748,0.00284941,6.10206e-05,-5.79005e-05,4.33696e-05,7.51568e-05,-7.20367e-05,0.315088,0.0088317,1305,1209,0.0393503,-0.145015,20.1989,2.78092,20.1637,2.9189
16.9638,-27.9821,-1.99971,0.00372147,0.0130211,0.00121772,2.37724e-05,-6.77979e-05,7.08452e-05,6.23397e-05,-0.000106365,0.498524,0.00865689,1312,1209,0.0371709,-0.148118,20.6304,2.8555,20.5904,2.98842
17.66,-27.9845,-2.02729,0.00411862,0.0130254,-0.0013316,-2.74768e-05,-7.41595e-05,9.20312e-05,4.41269e-05,-0.000145763,0.661205,0.00933747,1319,1209,0.03311,-0.140869,21.1529,2.89824,21.1062,3.03391
18.3529,-27.9888,-2.04211,0.00426622,0.0135753,-0.00361453,-7.41234e-05,-7.57705e-05,0.000109988,3.50441e-05,-0.000184938,0.781654,0.00984117,1326,1209,0.027114,-0.137238,21.6254,2.95186,21.575,3.09872
19.044,-27.9949,-2.04965,0.00416547,0.0139166,-0.00623951,-0.000107687,-7.20329e-05,0.000125223,3.66254e-05,-0.000216346,0.856105,0.0102227,1333,1209,0.0174988,-0.134148,22.0716,3.03505,22.0201,3.18748
19.7329,-28.0019,-2.04827,0.00391256,0.0137669,-0.00741458,-0.000129808,-5.8845e-05,0.000130005,4.04331e-05,-0.000229086,0.918616,0.0102089,1340,1209,0.0110515,-0.136944,22.4846,3.13457,22.4349,3.27891
20.425,-28.0066,-2.05503,0.00342442,0.0134367,-0.00599527,-0.000133117,-4.12899e-05,0.000112123,3.39561e-05,-0.000208363,0.979729,0.00913363,1347,1209,0.0106271,-0.138952,22.9367,3.1984,22.8937,3.33612
21.1193,-28.0107,-2.06694,0.00318801,0.0137571,-0.00285787,-0.000109148,-1.85674e-05,6.93345e-05,1.89583e-05,-0.000146673,1.07471,0.00900661,1354,1209,0.0181757,-0.140151,23.4207,3.23912,23.3829,3.38804
21.8167,-28.0148,-2.08615,0.00318761,0.0132651,0.0010851,-7.17036e-05,1.37059e-06,1.41813e-05,4.02622e-06,-7.43592e-05,1.38568,0.0097658,1361,1209,0.031083,-0.13655,23.946,3.3051,23.9116,3.45407
