 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.2225,-5.55903,2.34303,0.0239631,0.0122791,-0.00301541,-8.56911e-05,4.59965e-05,-1.0118e-05,4.67694e-05,-8.64639e-05,-1.49456,0.00878879,1004,964,0.242228,-0.146319,2.96436,3.03157,2.70234,3.13984
-12.5654,-5.55725,2.36345,0.0241659,0.0120646,-0.00412614,-9.57016e-05,3.94218e-05,-4.39155e-06,3.95644e-05,-9.58441e-05,-1.53834,0.00920843,1011,964,0.241295,-0.142455,2.93153,2.94916,2.66562,3.05355
-11.9089,-5.55716,2.38798,0.0242878,0.0120559,-0.00570375,-0.000100105,3.39432e-05,3.01753e-06,3.40111e-05,-0.000100173,1.5483,0.00809247,1018,964,0.238183,-0.138339,2.88807,2.88845,2.61838,2.9924
-11.2477,-5.55506,2.39529,0.0245258,0.01237,-0.00422083,-0.000101854,3.05963e-05,1.40874e-05,3.2078e-05,-0.000103336,1.466,0.00687973,1025,964,0.244243,-0.142466,2.92228,2.82591,2.65231,2.93663
-10.584,-5.55126,2.39482,0.0242492,0.0123567,-0.00239378,-0.000107004,2.968e-05,2.87056e-05,3.54638e-05,-0.000112788,1.37197,0.00665375,1032,964,0.245911,-0.142547,2.99173,2.75084,2.72751,2.86632
-9.91732,-5.54616,2.38435,0.023845,0.0122134,0.000832912,-0.000113638,3.15201e-05,4.51809e-05,4.44339e-05,-0.000126552,1.29239,0.00695998,1039,964,0.250059,-0.143973,3.10825,2.67601,2.85325,2.79606
-9.25128,-5.54116,2.37855,0.0230802,0.0117639,0.00288701,-0.000116793,3.27816e-05,6.23683e-05,5.53747e-05,-0.000139386,1.22325,0.00750135,1046,964,0.247444,-0.140438,3.21077,2.59538,2.96696,2.71507
-8.58503,-5.53704,2.3738,0.0228504,0.0115496,0.00316033,-0.000120709,3.06053e-05,7.49227e-05,6.14254e-05,-0.000151529,1.18054,0.00744665,1053,964,0.245665,-0.13858,3.32458,2.53259,3.08361,2.65027
-7.91827,-5.5323,2.36904,0.0228335,0.0115869,0.0026894,-0.000132636,2.62868e-05,7.8646e-05,5.86258e-05,-0.000164975,1.18068,0.00741566,1060,964,0.244053,-0.139917,3.44994,2.45623,3.20829,2.57202
-7.25317,-5.52848,2.37255,0.0231443,0.0115649,0.00192617,-0.000148627,2.32889e-05,7.70247e-05,5.27501e-05,-0.000178088,1.20548,0.0068265,1067,964,0.245094,-0.139798,3.55151,2.37722,3.30538,2.49044
-6.58994,-5.52645,2.38488,0.0237069,0.0116554,0.000696298,-0.000157178,2.3103e-05,7.34591e-05,4.92447e-05,-0.000183319,1.2289,0.00645858,1074,964,0.247443,-0.139033,3.62613,2.31021,3.37201,2.42268
-5.92595,-5.52478,2.396,0.0236242,0.0118273,0.0011147,-0.000159753,2.35257e-05,6.92873e-05,4.67711e-05,-0.000182998,1.2471,0.00629385,1081,964,0.247473,-0.138533,3.704,2.24821,3.45137,2.36607
-5.25871,-5.52202,2.39664,0.0233629,0.0122498,0.00108848,-0.000159088,2.54066e-05,6.38431e-05,4.53444e-05,-0.000179026,1.2681,0.00623799,1088,964,0.24434,-0.142124,3.8334,2.19251,3.58335,2.31574
-4.59016,-5.5183,2.39432,0.0228922,0.0124003,0.00283073,-0.000145139,3.00632e-05,5.95293e-05,4.83757e-05,-0.000163452,1.27236,0.00629853,1095,964,0.244007,-0.145709,3.9788,2.12544,3.7361,2.25318
-3.91918,-5.51275,2.38502,0.022832,0.0121564,0.00452273,-0.000109022,3.93484e-05,5.90338e-05,5.99705e-05,-0.000129644,1.23472,0.00644461,1102,964,0.248021,-0.149346,4.16696,2.04757,3.92716,2.17117
-3.24464,-5.50562,2.36455,0.0223291,0.0115884,0.00602082,-2.09638e-05,5.09508e-05,4.92559e-05,7.59777e-05,-4.59907e-05,1.10069,0.00693688,1109,964,0.246981,-0.145357,4.4065,1.96688,4.17417,2.08647
-2.56774,-5.4995,2.33728,0.0216648,0.0107166,0.00778661,0.000112239,7.40204e-05,8.54069e-06,0.00011406,7.21987e-05,0.210155,0.00670757,1116,964,0.245141,-0.137863,4.68043,1.92962,4.45755,2.04294
-1.8909,-5.49338,2.31239,0.0209976,0.0101558,0.00917805,0.000210858,0.000162116,-7.39493e-05,0.000264349,0.000108625,-0.626223,0.00656924,1123,964,0.242172,-0.132085,4.95258,1.8819,4.73872,1.99282
-1.2149,-5.48774,2.29268,0.0217295,0.011248,0.00678825,0.000333761,0.000273439,-0.000152021,0.000458584,0.000148617,-0.68747,0.00677568,1130,964,0.242585,-0.135855,5.23076,1.81476,5.00557,1.93857
-0.539242,-5.48213,2.27634,0.0221255,0.0122001,0.00495589,0.000506161,0.000391447,-0.00025537,0.000710536,0.000187072,-0.67493,0.00703437,1137,964,0.241088,-0.145909,5.49825,1.74652,5.26609,1.87553
0.136399,-5.47647,2.26209,0.0229839,0.0132106,0.00150951,0.000700691,0.000549712,-0.000398257,0.00103055,0.000219853,-0.691735,0.00732114,1144,964,0.239695,-0.151963,5.77174,1.67061,5.52562,1.80548
0.814112,-5.47089,2.24235,0.0233895,0.0131329,-5.83869e-05,0.000892673,0.000763399,-0.000581883,0.0014135,0.000242574,-0.730084,0.00677307,1151,964,0.239236,-0.149757,6.06901,1.62195,5.81642,1.75292
1.48915,-5.46546,2.23433,0.0232565,0.0128884,-0.000789027,0.00106444,0.00104773,-0.000804313,0.00186044,0.000251726,-0.780204,0.00627055,1158,964,0.235589,-0.143515,6.31732,1.54077,6.06527,1.67062
2.1638,-5.45962,2.22969,0.0237756,0.0125623,0.000192578,0.00120059,0.00141961,-0.00104732,0.00236313,0.000257068,-0.837491,0.00737906,1165,964,0.243706,-0.138642,6.5643,1.43961,6.30788,1.57008
2.83741,-5.45404,2.23066,0.0251108,0.00977481,-0.000157735,0.00128755,0.00186885,-0.00127968,0.00289047,0.000265928,-0.897066,0.0178635,1172,964,0.257228,-0.10658,6.80519,1.35785,6.53437,1.45966
3.50901,-5.451,2.24031,0.0240551,0.00519487,-0.000950679,0.0013384,0.00236913,-0.00145852,0.00340066,0.000306868,-0.955224,0.030596,1179,964,0.245219,-0.0589343,6.9907,1.33005,6.73068,1.37926
13.6424,-5.41487,2.39016,0.0257108,0.0217698,-0.008366,-0.0050046,-0.00108592,-0.0019522,-0.000279377,-0.00581115,-1.17901,0.0447921,1284,964,0.229966,-0.20599,10.8924,0.138645,10.6047,0.373895
14.3295,-5.4096,2.37653,0.0128777,0.00601959,0.00890047,-0.00412338,-0.000836818,-0.00149728,-0.000256991,-0.00470321,-1.20133,0.0400024,1291,964,0.157898,-0.098052,11.1606,0.257271,11.0298,0.312785
15.0163,-5.40458,2.3658,0.0265279,0.00850383,-0.0102168,-0.00324948,-0.00056637,-0.00108856,-0.00018029,-0.00363556,-1.22997,0.0212953,1298,964,0.236534,-0.0847174,11.7476,0.181231,11.4506,0.249194
15.6993,-5.40134,2.36907,0.0231787,0.0138529,-0.00681071,-0.00248616,-0.000338939,-0.000753646,-0.000100825,-0.00272428,-1.26477,0.0105466,1305,964,0.210716,-0.132391,12.0764,0.0401392,11.8185,0.184131
16.3832,-5.39688,2.37132,0.0218526,0.0147617,-0.00889066,-0.00185403,-0.000167395,-0.000496507,-3.20888e-05,-0.00198934,-1.30474,0.007558,1312,964,0.189913,-0.135349,12.4453,-0.0582142,12.1996,0.0963527
17.0666,-5.39356,2.37703,0.0227894,0.0147749,-0.011474,-0.00135696,-4.72959e-05,-0.000315792,2.48721e-05,-0.00142913,-1.34612,0.00701507,1319,964,0.190885,-0.123692,12.8314,-0.135791,12.5735,0.0232743
17.7489,-5.39139,2.3878,0.0231243,0.0147039,-0.0121631,-0.000975369,2.90407e-05,-0.000187265,6.28189e-05,-0.00100915,-1.39234,0.00690497,1326,964,0.191753,-0.119801,13.1952,-0.199073,12.9332,-0.0396476
18.4293,-5.39017,2.4064,0.0233343,0.0140418,-0.0103489,-0.000662223,0.000130212,-9.12719e-05,0.000140589,-0.0006726,-1.45759,0.00686598,1333,964,0.199614,-0.119913,13.5294,-0.254128,13.2669,-0.103826
19.112,-5.38816,2.41948,0.0241084,0.0140655,-0.01131,-0.000404397,0.000158184,-4.98302e-06,0.000158228,-0.000404441,-1.56194,0.00721698,1340,964,0.204066,-0.122832,13.9045,-0.314631,13.6329,-0.169466
19.8025,-5.38291,2.40981,0.0239474,0.0140796,-0.0110618,-0.000303269,0.000135828,-5.72287e-06,0.000135903,-0.000303344,-1.55777,0.00775189,1347,964,0.202851,-0.123838,14.376,-0.385368,14.1064,-0.24023
20.4961,-5.37738,2.39271,0.0229959,0.0139595,-0.00856324,-0.000159822,0.000173556,9.30392e-08,0.000173556,-0.000159822,1.57052,0.0079976,1354,964,0.200944,-0.12322,14.8773,-0.446404,14.6204,-0.29628
21.1844,-5.375,2.3936,0.0224067,0.0136712,-0.00770909,-7.90805e-05,0.00016375,-1.32566e-05,0.000164471,-7.98021e-05,-1.51642,0.00833381,1361,964,0.197509,-0.119628,15.3134,-0.485349,15.0636,-0.335461
21.8701,-5.37329,2.40421,0.0215623,0.0136801,-0.00616927,-6.60119e-05,0.00014228,-1.49635e-05,0.000143349,-6.70814e-05,-1.49945,0.00836073,1368,964,0.19366,-0.121233,15.7122,-0.540234,15.4729,-0.387475
22.5545,-5.37092,2.42082,0.0210884,0.013789,-0.00403837,-5.74292e-05,0.000141525,-1.96199e-05,0.000143442,-5.93455e-05,-1.47343,0.00810214,1375,964,0.195542,-0.126847,16.0972,-0.625209,15.8648,-0.469828
23.2422,-5.36665,2.42935,0.0215914,0.0141403,-0.00528786,-4.73401e-05,0.000132319,-1.59273e-05,0.000133721,-4.87412e-05,-1.48306,0.00839968,1382,964,0.196164,-0.134366,16.5395,-0.722004,16.3007,-0.570076
23.9298,-5.36517,2.43958,0.0221395,0.0140962,-0.00892627,-3.17098e-05,0.000124513,-3.58015e-06,0.000124595,-3.17918e-05,-1.5479,0.00872123,1389,964,0.189391,-0.124799,16.9837,-0.765936,16.7362,-0.615709
24.6196,-5.36251,2.4447,0.0225558,0.0138856,-0.0107346,-9.89737e-06,0.00011451,8.1802e-06,0.000115046,-1.04329e-05,1.50542,0.00867577,1396,964,0.187334,-0.117536,17.4558,-0.820001,17.2025,-0.672135
25.3108,-5.35865,2.44785,0.0223806,0.0130102,-0.00969279,2.00708e-05,0.000105123,1.52049e-05,0.00010776,1.74344e-05,1.39911,0.00831936,1403,964,0.188997,-0.106753,17.9366,-0.89113,17.6862,-0.74832
26.0052,-5.35246,2.44328,0.0220482,0.0130551,-0.00709264,5.25565e-05,9.77948e-05,1.69263e-05,0.000103427,4.69245e-05,1.24958,0.00787563,1410,964,0.194008,-0.114949,18.4573,-0.994835,18.2126,-0.851989
26.7021,-5.34565,2.43296,0.0212392,0.0129691,-0.00447225,7.83839e-05,9.31055e-05,1.41025e-05,0.000101653,6.98368e-05,1.02593,0.00779991,1417,964,0.194401,-0.123732,19.0065,-1.09247,18.7724,-0.952823
27.3995,-5.33851,2.42348,0.0203278,0.0127889,-0.00319936,9.5466e-05,9.21531e-05,6.54193e-06,0.000100558,8.70612e-05,0.661405,0.00786516,1424,964,0.189322,-0.127354,19.5604,-1.1984,19.3372,-1.06259
28.0923,-5.33493,2.42909,0.0209074,0.0136786,-0.0069433,0.000100484,9.33953e-05,-3.40995e-06,0.000101858,9.20213e-05,-0.383028,0.00797887,1431,964,0.181905,-0.129959,20.0754,-1.28081,19.8433,-1.13926
28.7829,-5.33306,2.44274,0.0219773,0.0145693,-0.0113225,0.000106229,9.81796e-05,-1.49228e-05,0.00011766,8.67483e-05,-0.65368,0.00812817,1438,964,0.177162,-0.131238,20.5689,-1.34876,20.3223,-1.20184
29.4738,-5.33249,2.45688,0.022777,0.0153255,-0.0146994,0.000120765,0.000106673,-2.86032e-05,0.000143177,8.42608e-05,-0.664629,0.00814212,1445,964,0.173042,-0.132744,21.0641,-1.39046,20.8068,-1.23846
30.1675,-5.33067,2.46489,0.0230357,0.0146546,-0.013572,0.00013209,0.000117479,-4.11697e-05,0.000166597,8.29715e-05,-0.697591,0.00831827,1452,964,0.179336,-0.124377,21.5859,-1.43325,21.3267,-1.28416
30.8686,-5.32494,2.45362,0.0229806,0.013869,-0.0110118,0.000126956,0.000130864,-5.57773e-05,0.000184721,7.30982e-05,-0.802906,0.00850231,1459,964,0.187462,-0.117126,22.197,-1.50544,21.9403,-1.35877
31.5668,-5.31971,2.45252,0.023463,0.0136382,-0.0111028,0.000109919,0.000146979,-6.86811e-05,0.000199586,5.73119e-05,-0.91716,0.00842323,1466,964,0.191702,-0.112572,22.7798,-1.59678,22.518,-1.45082
32.2585,-5.31732,2.47169,0.0241604,0.0135574,-0.0124247,8.81571e-05,0.000162849,-6.82147e-05,0.000203272,4.77344e-05,-1.03585,0.00805829,1473,964,0.193785,-0.108794,23.285,-1.68331,23.015,-1.53907
32.9557,-5.31296,2.47696,0.024402,0.0136596,-0.0138897,5.736e-05,0.000176444,-5.6465e-05,0.00019896,3.48439e-05,-1.19136,0.00828671,1480,964,0.190669,-0.103276,23.8549,-1.77804,23.5815,-1.63041
33.6534,-5.31057,2.48238,0.0242591,0.0141809,-0.0136787,3.10354e-05,0.000188071,-3.9786e-05,0.000197576,2.15306e-05,-1.33629,0.00855191,1487,964,0.189328,-0.103067,24.4263,-1.83975,24.1548,-1.68038
34.3555,-5.30645,2.47701,0.0246705,0.0142286,-0.0135891,1.38867e-05,0.000199237,-2.18937e-05,0.000201788,1.13357e-05,-1.4548,0.0087303,1494,964,0.193332,-0.105627,25.0598,-1.89473,24.7841,-1.7367
35.0588,-5.30171,2.4704,0.0249485,0.0137842,-0.0132984,-6.29534e-07,0.000208446,-1.9705e-06,0.000208465,-6.48099e-07,-1.56137,0.00837478,1501,964,0.19692,-0.107284,25.7059,-1.95056,25.4275,-1.80274
35.7705,-5.29234,2.44248,0.024732,0.012841,-0.0107091,-1.54073e-05,0.000212987,2.19762e-05,0.000215082,-1.75026e-05,1.47574,0.00809037,1508,964,0.203861,-0.109007,26.4485,-2.04022,26.174,-1.90681
36.4858,-5.28163,2.40661,0.0232669,0.0121488,-0.00550713,-2.81033e-05,0.000216327,4.50671e-05,0.000224372,-3.61478e-05,1.39416,0.00798611,1515,964,0.207523,-0.113011,27.2201,-2.14604,26.9642,-2.01677
37.1982,-5.27374,2.38042,0.0226376,0.0123638,-0.00380249,-2.4894e-05,0.000226083,7.00398e-05,0.000244305,-4.31168e-05,1.31626,0.00830764,1522,964,0.206886,-0.115835,27.9676,-2.22987,27.7195,-2.09417
37.8982,-5.27207,2.39054,0.0224181,0.0130693,-0.0045049,-1.64735e-05,0.00023047,8.40748e-05,0.000256376,-4.238e-05,1.27189,0.00836611,1529,964,0.201608,-0.11355,28.5688,-2.29208,28.3228,-2.14135
38.5928,-5.2729,2.4173,0.0223432,0.013568,-0.00557548,-4.17911e-06,0.00023286,8.9463e-05,0.000262835,-3.41537e-05,1.2475,0.00831564,1536,964,0.19654,-0.110389,29.1068,-2.34346,28.8611,-2.18216
39.2815,-5.2746,2.46171,0.0217551,0.0132795,-0.00431254,1.37294e-05,0.000232372,8.94132e-05,0.00026428,-1.81792e-05,1.22802,0.00866119,1543,964,0.195061,-0.10967,29.5694,-2.41252,29.3308,-2.25312
39.9741,-5.27517,2.49693,0.0213544,0.012477,-0.00279808,4.44292e-05,0.000232413,8.5745e-05,0.000265648,1.11942e-05,1.20102,0.00965471,1550,964,0.196629,-0.111035,30.0829,-2.46769,29.8493,-2.32232
40.6767,-5.27354,2.50654,0.0220728,0.012086,-0.00446834,8.14916e-05,0.000236443,7.87418e-05,0.000269434,4.85012e-05,1.17405,0.010065,1557,964,0.197667,-0.108582,30.7307,-2.50174,30.4886,-2.36679
41.3807,-5.27091,2.51422,0.0222177,0.0125131,-0.00593256,8.61601e-05,0.00024636,6.4887e-05,0.000269344,6.3176e-05,1.23037,0.0101449,1564,964,0.193343,-0.107329,31.3894,-2.56772,31.1452,-2.42674
-41.7377,-6.21242,1.26589,0.026495,0.0128781,0.00282029,0.000454376,5.76755e-05,-3.36809e-05,0.000457216,5.48362e-05,-0.0841004,0.0145467,696,971,0.290705,-0.163916,12.3832,5.75889,12.11,5.87888
-41.0951,-6.20878,1.2794,0.0265739,0.0122965,0.00640694,0.00021331,-5.58143e-05,-2.56381e-05,0.00021573,-5.8235e-05,-0.0941367,0.0137292,703,971,0.298718,-0.154903,12.0481,5.64048,11.7818,5.7672
-40.4513,-6.20895,1.28777,0.0267673,0.0112964,0.0100545,4.68036e-05,-0.000109156,-5.91228e-05,6.66826e-05,-0.000129035,-0.324358,0.0136569,710,971,0.308289,-0.14381,11.7405,5.62699,11.4802,5.75357
-39.8084,-6.20927,1.30271,0.0262436,0.0104343,0.011039,-5.31256e-05,-0.000124679,-6.81505e-05,-1.19318e-05,-0.000165873,-0.543687,0.0139986,717,971,0.304758,-0.134888,11.4114,5.60505,11.1586,5.72476
-39.1685,-6.21141,1.3348,0.0259694,0.0108735,0.011045,-0.000100071,-0.000117151,-5.19043e-05,-5.60086e-05,-0.000161213,-0.703859,0.0138998,724,971,0.301751,-0.152397,11.0232,5.57602,10.7728,5.68731
-38.5314,-6.2143,1.38341,0.0251497,0.0120619,0.00902732,-0.000110643,-9.70542e-05,-2.00991e-05,-8.26321e-05,-0.000125065,-0.948389,0.0137231,731,971,0.288519,-0.177829,10.5724,5.51429,10.3257,5.61958
-37.893,-6.21539,1.42687,0.0249168,0.0117231,0.0105801,-0.000115179,-7.3155e-05,1.93378e-05,-6.56108e-05,-0.000122723,1.19883,0.0135954,738,971,0.289289,-0.18032,10.1487,5.42734,9.90751,5.52706
-37.2507,-6.21813,1.45107,0.0246598,0.00947112,0.0102673,-0.000129951,-5.02941e-05,6.42355e-05,-1.45415e-05,-0.000165704,1.06291,0.0141202,745,971,0.286245,-0.136693,9.81363,5.43046,9.57486,5.52514
-36.6068,-6.21704,1.46896,0.0253569,0.00851373,0.00836037,-0.000157004,-3.78745e-05,0.000111003,2.85352e-05,-0.000223413,1.03165,0.0145844,752,971,0.289882,-0.108179,9.52697,5.3596,9.27697,5.45739
-35.9632,-6.21582,1.49052,0.0255276,0.00951911,0.00255446,-0.00016254,-1.91816e-05,0.000147337,7.29867e-05,-0.000254708,1.01179,0.0143916,759,971,0.279129,-0.11019,9.23534,5.27522,8.97108,5.37651
-35.3211,-6.21409,1.52122,0.0256554,0.0127399,-0.0035118,-0.000149977,-1.67961e-06,0.000172993,0.000112386,-0.000264042,0.987866,0.0136073,766,971,0.266773,-0.153219,8.91384,5.14861,8.63484,5.25877
-34.6816,-6.21683,1.56629,0.0261698,0.0140725,-0.00494668,-0.000132883,9.32886e-06,0.000188549,0.000139734,-0.000263289,0.965713,0.0140052,773,971,0.268738,-0.168154,8.53203,5.0784,8.24436,5.1982
-34.044,-6.2214,1.62179,0.0263546,0.0142901,-0.00120682,-0.000108787,1.1298e-05,0.000193425,0.000153786,-0.000251275,0.935891,0.0133812,780,971,0.278566,-0.18054,8.09919,5.02571,7.817,5.14808
-33.4049,-6.22415,1.67077,0.0261398,0.0140801,0.00112121,-8.23611e-05,4.93189e-06,0.00019397,0.000160105,-0.000237535,0.896063,0.0130911,787,971,0.281186,-0.181965,7.69971,4.95406,7.42438,5.07697
-32.7675,-6.22814,1.72972,0.0253313,0.0141781,0.00140472,-5.95529e-05,-5.83643e-06,0.000191798,0.000160975,-0.000226364,0.854963,0.0115514,794,971,0.272931,-0.184544,7.26335,4.8812,6.9969,5.00441
-32.1173,-6.22271,1.72845,0.0247671,0.014668,-0.00337018,-3.64013e-05,-1.57692e-05,0.000175084,0.000149302,-0.000201473,0.814824,0.0104311,801,971,0.256029,-0.183211,7.10022,4.77478,6.82997,4.8966
-31.467,-6.21796,1.72843,0.0245501,0.0150333,-0.00517633,-1.86864e-05,-2.44315e-05,0.000135759,0.000114231,-0.000157349,0.77482,0.0101929,808,971,0.249363,-0.185232,6.93643,4.67764,6.66483,4.80024
-30.8157,-6.21286,1.72569,0.0247585,0.0149565,-0.0038585,-2.23599e-06,-3.31832e-05,8.52917e-05,6.89744e-05,-0.000104394,0.695664,0.0107081,815,971,0.254315,-0.189241,6.78972,4.58336,6.51848,4.70387
-30.1658,-6.2115,1.73136,0.025451,0.0152893,-0.00315315,4.98554e-06,-4.30138e-05,4.4663e-05,3.16887e-05,-6.97169e-05,0.538859,0.0107799,822,971,0.263034,-0.196499,6.62021,4.54335,6.34293,4.66564
-29.518,-6.21164,1.74843,0.0263267,0.0150372,-0.00220656,6.11573e-07,-5.36013e-05,1.60131e-05,4.98812e-06,-5.79778e-05,0.266795,0.0111594,829,971,0.274394,-0.191279,6.41138,4.50283,6.12674,4.62766
-28.8715,-6.21321,1.77303,0.0273198,0.0149723,-0.00316298,4.94522e-06,-6.58289e-05,-8.60132e-06,5.97555e-06,-6.68592e-05,-0.11922,0.0119643,836,971,0.28264,-0.181393,6.1829,4.46908,5.88589,4.59995
-28.2236,-6.2133,1.79332,0.0271698,0.014197,-0.00107062,1.76677e-05,-8.1029e-05,-2.77247e-05,2.49225e-05,-8.82838e-05,-0.255935,0.0122083,843,971,0.285726,-0.166883,5.96212,4.41747,5.67083,4.55219
-27.578,-6.21378,1.8256,0.0260312,0.0144019,-0.00529586,1.52474e-05,-0.000100158,-4.26956e-05,2.93258e-05,-0.000114236,-0.318511,0.0118496,850,971,0.263518,-0.160852,5.70041,4.3454,5.41298,4.47888
-26.9346,-6.21596,1.86941,0.025117,0.0140826,-0.0061767,-6.03775e-06,-0.000123857,-5.90695e-05,1.84766e-05,-0.000148371,-0.393377,0.0115737,857,971,0.251489,-0.152391,5.39309,4.27773,5.11367,4.41045
-26.2929,-6.21941,1.92258,0.0246931,0.0136386,-0.00565034,-4.13087e-05,-0.000152657,-7.92802e-05,-1.06862e-07,-0.000193859,-0.479282,0.0109308,864,971,0.248012,-0.143915,5.05579,4.21018,4.78192,4.3434
-25.6486,-6.22383,1.96463,0.0242264,0.0136981,-0.00488663,-8.40253e-05,-0.000183361,-0.000103366,-1.90135e-05,-0.000248373,-0.561433,0.0107905,871,971,0.244545,-0.14644,4.77082,4.19458,4.50327,4.32868
-25.0029,-6.22595,2.00211,0.0239741,0.0137859,-0.00587058,-0.000111595,-0.000210139,-0.000124443,-2.70246e-05,-0.000294709,-0.596898,0.0110208,878,971,0.239274,-0.148654,4.51867,4.14584,4.25185,4.27684
-24.3576,-6.22734,2.04281,0.0239359,0.0139843,-0.0100166,-0.000115887,-0.000230869,-0.000139246,-2.27307e-05,-0.000324026,-0.589622,0.0105121,885,971,0.228746,-0.149314,4.26865,4.07719,3.99461,4.20015
-23.7111,-6.2271,2.07988,0.024944,0.0135411,-0.00939432,-0.00010938,-0.000246,-0.000150524,-1.23911e-05,-0.000342988,-0.572387,0.00984652,892,971,0.240813,-0.146607,4.04395,3.9806,3.76046,4.09841
-23.0634,-6.22709,2.11326,0.0255497,0.0132528,-0.00821691,-0.000104294,-0.000255583,-0.000156008,-6.55881e-06,-0.000353319,-0.55966,0.00977573,899,971,0.249886,-0.148052,3.83661,3.8987,3.5489,4.01209
-22.4138,-6.22677,2.13954,0.0252458,0.0130243,-0.00584675,-0.000101785,-0.000255115,-0.000153182,-7.1547e-06,-0.000349746,-0.55338,0.0100103,906,971,0.252138,-0.152837,3.65467,3.82901,3.37446,3.93921
-21.7617,-6.22579,2.15656,0.0250775,0.0124806,-0.00414807,-9.80633e-05,-0.000240726,-0.000140853,-1.15094e-05,-0.000327279,-0.551012,0.0101377,913,971,0.254362,-0.155486,3.52183,3.77743,3.24647,3.87792
-21.1069,-6.22385,2.1635,0.0251236,0.0116995,-0.00440735,-9.12365e-05,-0.000213972,-0.000126369,-1.21229e-05,-0.000293085,-0.559357,0.0106322,920,971,0.25416,-0.144358,3.44464,3.73015,3.16849,3.82428
-20.4517,-6.22149,2.17035,0.0248679,0.0107464,-0.00315994,-8.24542e-05,-0.000179096,-0.000108613,-1.18984e-05,-0.000249652,-0.576099,0.0112855,927,971,0.254468,-0.130273,3.36971,3.67039,3.09859,3.76167
-19.7964,-6.21854,2.17918,0.0247649,0.0111615,-0.00224665,-8.05309e-05,-0.000142152,-8.23382e-05,-2.34275e-05,-0.000199256,-0.606365,0.0108792,934,971,0.255271,-0.1337,3.2967,3.5816,3.02814,3.68093
-19.1426,-6.21639,2.19589,0.0245055,0.0116173,-4.85898e-05,-9.08012e-05,-0.000105012,-5.44147e-05,-4.303e-05,-0.000152783,-0.720476,0.0101701,941,971,0.257645,-0.145858,3.194,3.49249,2.93179,3.59555
-18.4887,-6.21483,2.21368,0.0241305,0.0117191,0.000837779,-9.68927e-05,-7.0589e-05,-3.29019e-05,-4.83077e-05,-0.000119174,-0.975535,0.00955324,948,971,0.255661,-0.149729,3.09485,3.41625,2.83806,3.52006
-17.831,-6.21167,2.21716,0.0242041,0.0117287,-0.000717516,-8.72409e-05,-4.10063e-05,-2.11621e-05,-3.27828e-05,-9.54643e-05,-1.20016,0.00825427,955,971,0.252372,-0.151633,3.07299,3.35238,2.81267,3.45004
-17.1695,-6.20767,2.20701,0.0245983,0.0118958,-0.00202518,-7.57125e-05,-1.89115e-05,-1.46739e-05,-1.53446e-05,-7.92794e-05,-1.33235,0.00739814,962,971,0.253021,-0.15573,3.11924,3.30668,2.85241,3.40011
-16.5051,-6.2024,2.18675,0.0249701,0.0124262,-0.00109324,-7.09845e-05,-4.6855e-06,-8.76447e-06,-3.54644e-06,-7.21236e-05,-1.44156,0.00720753,969,971,0.258963,-0.166655,3.2123,3.25472,2.94289,3.35118
-15.8483,-6.20082,2.19959,0.0246446,0.0125777,0.000361266,-6.68783e-05,4.18237e-06,-8.28292e-06,5.13506e-06,-6.7831e-05,-1.45628,0.00809752,976,971,0.25897,-0.171123,3.16385,3.19023,2.90021,3.28949
-15.1939,-6.20041,2.22431,0.0241174,0.0128858,0.000420335,-6.31135e-05,7.66139e-06,-1.56205e-05,1.09556e-05,-6.64077e-05,-1.36295,0.00809361,983,971,0.25325,-0.171352,3.07264,3.11394,2.81454,3.2198
-14.5406,-6.20099,2.25503,0.0238725,0.0131353,-0.00086863,-6.85312e-05,6.88562e-06,-2.30339e-05,1.33642e-05,-7.50097e-05,-1.29662,0.00807187,990,971,0.24707,-0.167925,2.96837,3.04347,2.7107,3.1546
-13.8841,-6.20042,2.27408,0.0239689,0.01278,-0.00164161,-7.52138e-05,1.58695e-06,-2.39801e-05,8.45946e-06,-8.20863e-05,-1.29169,0.00875826,997,971,0.245952,-0.155362,2.92394,2.98355,2.66404,3.09757
-13.2261,-6.1988,2.28899,0.0243288,0.0126709,-0.00257697,-8.32497e-05,-4.80393e-06,-1.94201e-05,-2.59526e-07,-8.77941e-05,-1.34093,0.00903915,1004,971,0.247135,-0.151852,2.90813,2.91675,2.64284,3.02934
-12.5681,-6.19718,2.3057,0.0244739,0.0125101,-0.00331444,-9.703e-05,-1.02511e-05,-1.2138e-05,-8.58532e-06,-9.86958e-05,-1.43441,0.00929319,1011,971,0.246548,-0.147718,2.88963,2.84498,2.62164,2.95618
-11.9118,-6.1977,2.33048,0.0244116,0.0121472,-0.00421536,-0.000106572,-1.38433e-05,-3.85149e-06,-1.36836e-05,-0.000106732,-1.52936,0.00847703,1018,971,0.243392,-0.143417,2.84174,2.80165,2.573,2.90682
-11.2506,-6.19613,2.33734,0.0244458,0.011865,-0.00342989,-0.000112028,-1.48171e-05,8.09584e-06,-1.41475e-05,-0.000112698,1.48827,0.00781272,1025,971,0.245637,-0.137707,2.87641,2.7554,2.60855,2.86247
