 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.1081,-11.2337,1.78042,-0.0725119,0.239791,-0.787923,0.0351788,-0.0239041,-0.0142323,0.0384284,-0.0271538,-0.224481,0.0185518,1340,1027,-3.36017,-1.5477,13.6272,-1.11738,13.6955,0.454638
19.801,-11.2344,1.76221,-0.0527694,0.198253,-0.662497,0.0344678,-0.0212586,-0.0119903,0.0369382,-0.0237289,-0.203187,0.0150892,1347,1027,-2.74925,-1.28082,14.223,-0.75877,14.2029,0.5122
20.4955,-11.2341,1.74107,-0.0278362,0.164582,-0.541329,0.0333511,-0.0187135,-0.00985351,0.0351536,-0.0205159,-0.180923,0.0124461,1354,1027,-2.09909,-1.07073,14.9044,-0.514847,14.7318,0.554968
21.1865,-11.2343,1.73318,-0.00554755,0.138349,-0.433717,0.0320096,-0.0164087,-0.00786534,0.0332553,-0.0176543,-0.157067,0.0105339,1361,1027,-1.51974,-0.916737,15.5244,-0.360401,15.2115,0.576502
21.8758,-11.2338,1.73246,0.0137147,0.119227,-0.345546,0.0304022,-0.0142602,-0.00606228,0.0312104,-0.0150684,-0.132541,0.00953498,1368,1027,-1.03465,-0.82637,16.1094,-0.279242,15.669,0.563669
22.5667,-11.2319,1.72876,0.0297739,0.104344,-0.265372,0.0285707,-0.0123059,-0.00451751,0.029064,-0.0127992,-0.108767,0.00938262,1375,1027,-0.607771,-0.773471,16.6914,-0.253895,16.1482,0.527633
23.258,-11.2295,1.72567,0.0447633,0.0905352,-0.192554,0.0265616,-0.010527,-0.00318741,0.0268335,-0.0107989,-0.085109,0.00972849,1382,1027,-0.214504,-0.722413,17.276,-0.242558,16.6333,0.480119
23.9515,-11.2268,1.71788,0.056629,0.0787911,-0.131709,0.0244043,-0.00889379,-0.00204259,0.0245291,-0.00901862,-0.0610376,0.0100406,1389,1027,0.108401,-0.6695,17.8672,-0.23982,17.1471,0.439342
24.6447,-11.2252,1.71252,0.0672887,0.0706923,-0.0872383,0.022237,-0.00742306,-0.00105742,0.0222746,-0.00746071,-0.0355913,0.010318,1396,1027,0.364733,-0.634309,18.4575,-0.239563,17.6581,0.414583
25.3367,-11.2242,1.71285,0.0789406,0.0638395,-0.0469967,0.0201184,-0.00612942,-0.000258873,0.020121,-0.00613198,-0.00986134,0.0101286,1403,1027,0.617511,-0.612297,19.0466,-0.243482,18.1527,0.38853
26.0276,-11.224,1.71829,0.0928795,0.0590743,-0.0163708,0.0180381,-0.00500414,0.000328826,0.0180428,-0.00500883,0.0142667,0.00967679,1410,1027,0.861245,-0.596667,19.6549,-0.258406,18.6331,0.36512
26.7247,-11.2202,1.70735,0.106134,0.0569404,0.00503842,0.0160568,-0.00403856,0.000739321,0.016084,-0.00406573,0.0367244,0.00976718,1417,1027,1.06661,-0.59829,20.344,-0.321951,19.1942,0.308661
27.4266,-11.2163,1.68379,0.118203,0.0552728,0.0189834,0.0142096,-0.00322381,0.00101838,0.0142689,-0.0032831,0.0581515,0.0100733,1424,1027,1.23493,-0.598114,21.0892,-0.348041,19.8182,0.282349
28.1274,-11.2134,1.66539,0.128081,0.0536512,0.0293268,0.0124679,-0.00255033,0.00120751,0.0125644,-0.0026468,0.0797206,0.0106095,1431,1027,1.36909,-0.592752,21.7995,-0.365645,20.4279,0.261523
28.8206,-11.2124,1.67145,0.134952,0.0526258,0.0365293,0.0108053,-0.00200667,0.00132359,0.0109407,-0.00214198,0.101875,0.0100097,1438,1027,1.46226,-0.591904,22.3812,-0.402469,20.9393,0.221852
29.5037,-11.2145,1.70896,0.139685,0.0520311,0.0388772,0.00922371,-0.00158025,0.00137016,0.00939477,-0.00175131,0.124201,0.00940011,1445,1027,1.51734,-0.585043,22.8141,-0.455797,21.3216,0.168516
30.184,-11.2181,1.75582,0.145453,0.0529641,0.0356921,0.00770051,-0.0012505,0.001362,0.00790317,-0.00145315,0.147709,0.00934586,1452,1027,1.56331,-0.584885,23.2291,-0.514925,21.671,0.121237
30.8729,-11.2209,1.77885,0.149719,0.0544947,0.029501,0.00621335,-0.00100361,0.00131882,0.00644679,-0.00123706,0.175199,0.00965961,1459,1027,1.58338,-0.593294,23.7412,-0.5254,22.132,0.119233
31.5682,-11.221,1.78532,0.152952,0.0556996,0.025004,0.00483197,-0.000846203,0.00125396,0.00509656,-0.0011108,0.207955,0.0105172,1466,1027,1.59877,-0.598836,24.3222,-0.553831,22.6745,0.0993448
32.2726,-11.218,1.76766,0.155417,0.0574535,0.0183245,0.00363179,-0.000795391,0.00119025,0.0039315,-0.0010951,0.246677,0.0113164,1473,1027,1.59842,-0.601374,25.0101,-0.59334,23.3312,0.0773519
32.9817,-11.213,1.73877,0.156071,0.0597667,0.0122586,0.00259288,-0.000776058,0.00113102,0.00293736,-0.00112054,0.29565,0.0116279,1480,1027,1.58161,-0.613881,25.736,-0.65326,24.046,0.0384377
33.6948,-11.2051,1.70039,0.156086,0.0610641,0.00495524,0.00170166,-0.000799868,0.00107367,0.00209929,-0.00119749,0.354678,0.0119828,1487,1027,1.55434,-0.628594,26.5062,-0.72073,24.8116,-0.0346849
34.4052,-11.1993,1.67188,0.155583,0.0608259,-0.00215702,0.00097102,-0.000854018,0.00101991,0.00142704,-0.00131004,0.420457,0.0124556,1494,1027,1.52304,-0.640382,27.2352,-0.741012,25.5421,-0.0895303
35.1044,-11.1992,1.67686,0.155661,0.060184,-0.0107852,0.000362211,-0.000931285,0.0009654,0.000877479,-0.00144655,0.49027,0.0122766,1501,1027,1.4923,-0.634261,27.8319,-0.732702,26.1332,-0.110532
35.7997,-11.1989,1.69473,0.155425,0.0601325,-0.0167787,-0.000152076,-0.00101629,0.000918863,0.000431212,-0.00159958,0.565611,0.0120321,1508,1027,1.46727,-0.61892,28.3761,-0.786603,26.6769,-0.165782
36.4928,-11.1991,1.72012,0.155076,0.0606639,-0.0229315,-0.000544045,-0.00110136,0.000885344,0.00010546,-0.00175086,0.632934,0.0111719,1515,1027,1.44018,-0.606927,28.8946,-0.857592,27.1962,-0.229424
37.1947,-11.1986,1.72285,0.154131,0.061377,-0.0276262,-0.000824095,-0.00116818,0.00085767,-0.000121381,-0.00187089,0.686416,0.0112247,1522,1027,1.41204,-0.595236,29.5126,-0.893054,27.8225,-0.25051
37.9059,-11.1963,1.70134,0.152924,0.0623054,-0.0319638,-0.00101746,-0.00119721,0.000835459,-0.000267054,-0.00194761,0.731815,0.0113074,1529,1027,1.38233,-0.596691,30.242,-0.899987,28.5633,-0.250551
38.6149,-11.1946,1.68793,0.151774,0.062416,-0.0345379,-0.00115337,-0.00116998,0.000814074,-0.000347561,-0.00197579,0.780299,0.0118465,1536,1027,1.35975,-0.596491,30.9442,-0.901716,29.2772,-0.256427
39.3168,-11.1957,1.69586,0.151761,0.0621684,-0.0344788,-0.00124804,-0.001067,0.000775119,-0.000377132,-0.00193791,0.843528,0.0123944,1543,1027,1.35806,-0.602622,31.5721,-0.892552,29.9057,-0.258346
40.0061,-11.1985,1.74023,0.151817,0.0621128,-0.0390623,-0.00133288,-0.000861337,0.000689555,-0.00036836,-0.00182586,0.950127,0.0121965,1550,1027,1.34039,-0.592936,32.0521,-0.946346,30.3835,-0.315462
-40.4577,-11.8948,0.729716,0.190213,0.0526512,-0.0531559,0.00573943,-0.000705549,0.00201544,0.00631778,-0.00128391,0.279454,0.0156718,710,1034,1.94397,-0.502201,13.4056,3.12785,11.2935,3.62652
-39.8152,-11.8946,0.746301,0.192824,0.0541061,-0.0560033,0.0052861,-0.000867878,0.00187706,0.00581345,-0.00139522,0.273882,0.0144735,717,1034,1.96419,-0.518601,13.1111,3.07128,10.965,3.57755
-39.1756,-11.8978,0.778917,0.196064,0.0545477,-0.0584072,0.0050432,-0.000999042,0.00176347,0.00552022,-0.00147606,0.26418,0.0139542,724,1034,1.99227,-0.512003,12.7616,3.04423,10.5763,3.56089
-38.538,-11.9021,0.823856,0.198839,0.0553073,-0.0636022,0.00496075,-0.00110002,0.00169265,0.00540143,-0.0015407,0.254696,0.0142917,731,1034,2.00943,-0.512996,12.3691,3.01861,10.1433,3.53751
-37.8997,-11.9056,0.866303,0.202991,0.0563678,-0.0646601,0.00495361,-0.00117777,0.00166392,0.00537606,-0.00160022,0.248632,0.0144499,738,1034,2.04987,-0.534165,11.9998,2.98552,9.72784,3.50309
-37.259,-11.9069,0.897935,0.206535,0.0572123,-0.0631867,0.00499691,-0.00123992,0.00166334,0.00541278,-0.0016558,0.245002,0.0146429,745,1034,2.08898,-0.560473,11.6713,2.93519,9.36487,3.4479
-36.6183,-11.9087,0.931417,0.209652,0.0569945,-0.060925,0.00509491,-0.00129186,0.00168094,0.0055103,-0.00170725,0.242265,0.0144206,752,1034,2.12536,-0.572095,11.3357,2.89662,9.00108,3.39837
-35.977,-11.9102,0.96301,0.212403,0.0561457,-0.0570148,0.00523614,-0.00133949,0.00171275,0.00565551,-0.00175886,0.240128,0.0140871,759,1034,2.16143,-0.571521,11.0077,2.85475,8.65223,3.34857
-35.336,-11.9134,0.997554,0.215547,0.055314,-0.0538676,0.00540122,-0.00138856,0.00175082,0.0058261,-0.00181344,0.238073,0.0138557,766,1034,2.20017,-0.554204,10.6796,2.82538,8.29754,3.32703
-34.6911,-11.9145,1.01425,0.220205,0.05399,-0.0482155,0.00558774,-0.00143323,0.00180852,0.00602621,-0.0018717,0.237857,0.0129603,773,1034,2.26072,-0.535542,10.4439,2.79957,8.02453,3.30595
-34.0487,-11.9177,1.04493,0.224528,0.0530612,-0.0467673,0.00575972,-0.00146613,0.00186425,0.00621234,-0.00191875,0.238181,0.0118685,780,1034,2.30862,-0.514395,10.1621,2.78097,7.70004,3.29259
-33.4081,-11.9215,1.08576,0.227704,0.0535202,-0.0498294,0.00588866,-0.00149502,0.00192308,0.00635951,-0.00196586,0.240114,0.011697,787,1034,2.33404,-0.513898,9.84253,2.75444,7.34031,3.26873
-32.764,-11.9235,1.11118,0.230797,0.0539831,-0.0537138,0.00599196,-0.00152276,0.00197871,0.00648114,-0.00201193,0.242359,0.0121384,794,1034,2.35657,-0.520371,9.5953,2.73666,7.05225,3.2445
-32.115,-11.9224,1.1148,0.23424,0.0542436,-0.0560945,0.00608223,-0.00155217,0.00203721,0.00659183,-0.00206178,0.245118,0.0123779,801,1034,2.38598,-0.525223,9.44727,2.70653,6.86297,3.20895
-31.4647,-11.9205,1.11376,0.238852,0.053898,-0.0560385,0.00615475,-0.00158633,0.00210826,0.00669168,-0.00212326,0.24938,0.0119502,808,1034,2.43337,-0.516203,9.33354,2.66267,6.70068,3.1668
-30.815,-11.918,1.11793,0.244555,0.0529636,-0.0495275,0.00621371,-0.00162586,0.00218718,0.00678263,-0.00219478,0.254477,0.0119194,815,1034,2.50703,-0.508949,9.20457,2.59041,6.52436,3.09827
-30.1692,-11.917,1.14256,0.249533,0.052609,-0.0443701,0.00626359,-0.00167281,0.00226973,0.00686686,-0.00227607,0.25978,0.0129084,822,1034,2.56994,-0.512215,8.99279,2.50044,6.26982,3.01039
-29.5243,-11.9178,1.17272,0.253338,0.0520375,-0.0409593,0.00633699,-0.00172711,0.0023488,0.00697123,-0.00236135,0.263739,0.0149301,829,1034,2.61646,-0.509448,8.75561,2.44052,5.99864,2.94965
-28.8763,-11.9205,1.18935,0.254564,0.0539586,-0.0501624,0.00647525,-0.00178792,0.0024297,0.00713673,-0.0024494,0.265804,0.0147281,836,1034,2.60592,-0.534045,8.57872,2.46028,5.79012,2.96249
-28.2301,-11.9258,1.21639,0.257064,0.0553781,-0.0571743,0.0066687,-0.00185622,0.00252795,0.00736195,-0.00254947,0.267655,0.0145317,843,1034,2.61396,-0.544932,8.37356,2.50126,5.54443,3.00528
-27.5862,-11.9312,1.25517,0.260555,0.0566526,-0.0620902,0.00690333,-0.00193143,0.00265135,0.00763793,-0.00266603,0.270286,0.0130149,850,1034,2.63732,-0.556834,8.13315,2.51412,5.25711,3.02124
-26.9464,-11.9357,1.31448,0.265387,0.0567596,-0.0605305,0.00718204,-0.00201574,0.0027959,0.00796524,-0.00279894,0.273123,0.0122429,857,1034,2.6903,-0.560741,7.81655,2.45439,4.89189,2.96388
-26.3046,-11.9398,1.36637,0.270461,0.0564703,-0.0570657,0.00750371,-0.00210955,0.00294706,0.00833524,-0.00294108,0.275007,0.0121231,864,1034,2.75035,-0.557666,7.53709,2.40208,4.56481,2.91742
-25.6602,-11.9438,1.40729,0.276024,0.0565002,-0.0571019,0.00787518,-0.00221222,0.00309818,0.00875074,-0.00308778,0.275422,0.0117508,871,1034,2.80728,-0.546182,7.32231,2.36917,4.29064,2.89682
-25.014,-11.9468,1.44153,0.28166,0.0566841,-0.0574868,0.00829536,-0.00232502,0.00325857,0.00921545,-0.00324511,0.275196,0.0115914,878,1034,2.864,-0.536682,7.14455,2.33113,4.05202,2.87155
-24.3639,-11.9483,1.45965,0.28731,0.0567254,-0.058824,0.00877522,-0.00244495,0.00343808,0.00974491,-0.00341464,0.274903,0.0110701,885,1034,2.91849,-0.532168,7.04381,2.31217,3.88863,2.85469
-23.7104,-11.9472,1.46455,0.293811,0.056539,-0.0569936,0.00929588,-0.00256174,0.00364166,0.010325,-0.00359084,0.275409,0.0106729,892,1034,2.98951,-0.541068,7.00996,2.2815,3.78896,2.8155
-23.0578,-11.9461,1.47544,0.300143,0.0567443,-0.0580083,0.00982374,-0.00267245,0.00386776,0.010924,-0.0037727,0.277148,0.0108234,899,1034,3.05177,-0.547655,6.96202,2.23062,3.67173,2.75973
-22.4071,-11.9471,1.49645,0.307305,0.0583247,-0.0632825,0.0103613,-0.00277845,0.00411002,0.011541,-0.00395812,0.279509,0.0113002,906,1034,3.11216,-0.559559,6.89505,2.18598,3.51867,2.72379
-21.7579,-11.9496,1.52561,0.314507,0.0609219,-0.0754671,0.0109258,-0.00288347,0.00436824,0.0121916,-0.00414923,0.282042,0.0121567,913,1034,3.15569,-0.569027,6.81339,2.14768,3.33818,2.70128
-21.1064,-11.9515,1.54605,0.321874,0.0623259,-0.0819895,0.0115452,-0.00298926,0.0046422,0.0129014,-0.00434541,0.284225,0.012849,920,1034,3.21465,-0.574273,6.76713,2.12541,3.20182,2.68751
-20.4541,-11.9525,1.56482,0.328829,0.0627077,-0.083821,0.0122349,-0.00309621,0.00493194,0.0136845,-0.00454573,0.285857,0.0127789,927,1034,3.28072,-0.57304,6.72288,2.09087,3.08028,2.65784
-19.801,-11.9527,1.58202,0.335623,0.0623128,-0.08181,0.0129847,-0.00320589,0.0052417,0.0145336,-0.00475472,0.287307,0.0119885,934,1034,3.35463,-0.568279,6.68444,2.0466,2.97313,2.61491
-19.1493,-11.9542,1.60677,0.343419,0.0623756,-0.0802959,0.0137777,-0.00332463,0.0055639,0.0154285,-0.00497539,0.28842,0.0110843,941,1034,3.43786,-0.568663,6.63301,2.00662,2.84122,2.57982
-18.4963,-11.9551,1.62727,0.35219,0.0629289,-0.0768549,0.0146032,-0.00345921,0.00588664,0.0163523,-0.00520832,0.288823,0.0103637,948,1034,3.53603,-0.575989,6.61436,1.95622,2.73482,2.54279
-17.8406,-11.9545,1.63852,0.361659,0.063773,-0.0758438,0.0154334,-0.0036161,0.00620697,0.0172773,-0.00546005,0.288774,0.0100237,955,1034,3.63532,-0.585485,6.65425,1.90117,2.67536,2.49883
-17.1837,-11.9529,1.64678,0.371864,0.0648218,-0.0771708,0.0162606,-0.00379439,0.00654359,0.0182068,-0.00574058,0.289088,0.00997675,962,1034,3.73633,-0.603384,6.7266,1.83976,2.63648,2.43861
-16.5251,-11.9524,1.64932,0.383118,0.0653388,-0.0775468,0.0171171,-0.00399184,0.00692707,0.0191872,-0.006062,0.290401,0.0100438,969,1034,3.85077,-0.60702,6.83945,1.81148,2.62871,2.41694
-15.8658,-11.952,1.65065,0.394848,0.0662386,-0.078892,0.0180379,-0.00420219,0.00737568,0.0202616,-0.00642591,0.292827,0.00978436,976,1034,3.96747,-0.611303,6.97169,1.78466,2.63349,2.40181
-15.2043,-11.9519,1.64488,0.407371,0.0663614,-0.0760266,0.0190476,-0.00442095,0.00788822,0.0214525,-0.00682588,0.295925,0.00954964,983,1034,4.10332,-0.606595,7.14277,1.77786,2.67569,2.4096
-14.544,-11.9508,1.64625,0.420227,0.0667247,-0.0753242,0.0201383,-0.00464486,0.00846779,0.0227552,-0.00726177,0.299732,0.00991885,990,1034,4.23701,-0.615628,7.29916,1.74809,2.69589,2.3803
-13.8864,-11.949,1.66081,0.433011,0.0670974,-0.0765855,0.0212978,-0.00487198,0.00911806,0.0241613,-0.00773556,0.304301,0.0105766,997,1034,4.36476,-0.618201,7.41054,1.66563,2.66848,2.30014
-13.229,-11.948,1.67749,0.445334,0.0678976,-0.0793518,0.0225576,-0.00509332,0.00986222,0.0257146,-0.00825041,0.309811,0.0107916,1004,1034,4.48337,-0.623064,7.51784,1.59102,2.63936,2.23085
-12.5716,-11.9486,1.69559,0.458414,0.0701822,-0.0868003,0.0239526,-0.00530045,0.010733,0.027468,-0.00881593,0.316528,0.0109321,1011,1034,4.597,-0.626656,7.64162,1.52846,2.61108,2.19517
-11.9114,-11.9507,1.70416,0.473875,0.0749599,-0.103175,0.0254701,-0.00549452,0.0117289,0.0294112,-0.00943563,0.324164,0.0103618,1018,1034,4.71101,-0.660707,7.8521,1.51984,2.62997,2.21386
-11.2476,-11.9502,1.7005,0.490291,0.0804538,-0.12103,0.0270541,-0.00568026,0.0128317,0.0314844,-0.0101106,0.33245,0.01048,1025,1034,4.83013,-0.698432,8.13505,1.47951,2.70929,2.20876
-10.5813,-11.9468,1.68887,0.50866,0.086372,-0.136861,0.0286633,-0.0058614,0.0140225,0.0336409,-0.0108391,0.341103,0.010347,1032,1034,4.97428,-0.750226,8.47778,1.39601,2.83124,2.16055
-9.91548,-11.9436,1.68139,0.528702,0.0925782,-0.154315,0.0302686,-0.00605378,0.0152809,0.0358421,-0.0116272,0.34974,0.00992339,1039,1034,5.13087,-0.794518,8.83089,1.29636,2.94339,2.10593
-9.24957,-11.9424,1.67523,0.549106,0.098941,-0.171343,0.0318301,-0.00626657,0.0166019,0.0380495,-0.0124861,0.358442,0.00940493,1046,1034,5.29158,-0.841549,9.18793,1.23474,3.05674,2.09094
-8.58174,-11.9419,1.66345,0.568136,0.10444,-0.190631,0.0333463,-0.00651683,0.0179893,0.040264,-0.0134345,0.367112,0.00957343,1053,1034,5.43111,-0.875346,9.5644,1.21361,3.20132,2.10538
-7.91329,-11.9398,1.65142,0.59044,0.113562,-0.2149,0.0348345,-0.00682811,0.0194404,0.0424966,-0.0144902,0.375437,0.0100047,1060,1034,5.58953,-0.931424,9.9926,1.11643,3.35546,2.08688
-7.24929,-11.9381,1.65857,0.616421,0.126015,-0.246769,0.0362459,-0.00721206,0.0209504,0.0447008,-0.015667,0.383579,0.010143,1067,1034,5.76399,-1.01865,10.3977,0.957779,3.43601,2.02804
-6.58849,-11.9375,1.6797,0.642769,0.140642,-0.288075,0.0375258,-0.0076764,0.0225608,0.046859,-0.0170096,0.392253,0.0107132,1074,1034,5.91462,-1.12811,10.7682,0.787112,3.46463,1.95767
-5.92848,-11.9387,1.70529,0.668902,0.155779,-0.334698,0.0387221,-0.00821449,0.0243499,0.0490721,-0.0185645,0.401916,0.0111149,1081,1034,6.04667,-1.24004,11.1308,0.647986,3.48118,1.91393
-5.26391,-11.9388,1.71528,0.692361,0.170584,-0.377943,0.0399354,-0.00881893,0.0263555,0.0514589,-0.0203424,0.412187,0.0107728,1088,1034,6.15825,-1.34336,11.533,0.515759,3.57208,1.8869
-4.5968,-11.9379,1.71754,0.71555,0.184175,-0.423756,0.0412204,-0.00947339,0.028594,0.0540846,-0.0223375,0.422762,0.0105207,1095,1034,6.25852,-1.42437,11.9751,0.391122,3.70396,1.85721
-3.92471,-11.9362,1.70301,0.737398,0.198182,-0.479149,0.0425684,-0.0101701,0.0310926,0.0569679,-0.0245695,0.433707,0.0106233,1102,1034,6.316,-1.50462,12.494,0.305383,3.91525,1.85171
-3.25057,-11.9326,1.68308,0.758211,0.216667,-0.547973,0.043902,-0.0109153,0.0338739,0.0600672,-0.0270804,0.445255,0.0110013,1109,1034,6.32159,-1.61708,13.0507,0.163373,4.15823,1.81964
-2.57922,-11.9317,1.67529,0.780403,0.23686,-0.625975,0.0450564,-0.0116888,0.0370141,0.0633212,-0.0299536,0.458398,0.0112447,1116,1034,6.31309,-1.73136,13.5879,0.0377828,4.3563,1.81578
-1.90773,-11.9293,1.66914,0.802222,0.259965,-0.711689,0.0458069,-0.0124386,0.0405762,0.0666298,-0.0332615,0.474135,0.0112256,1123,1034,6.27551,-1.87373,14.131,-0.138408,4.55592,1.77581
-1.23316,-11.9268,1.6536,0.822971,0.286362,-0.804113,0.0460084,-0.013045,0.04449,0.0698782,-0.0369149,0.492435,0.0108458,1130,1034,6.20389,-2.04073,14.7169,-0.323954,4.80346,1.75537
-0.550528,-11.9203,1.61106,0.842544,0.316297,-0.905334,0.0452665,-0.0132149,0.0486609,0.0727964,-0.0407448,0.514855,0.0112004,1137,1034,6.0906,-2.23338,15.423,-0.553398,5.17547,1.71837
0.129875,-11.9156,1.57875,0.862531,0.349946,-1.03227,0.0433349,-0.0129924,0.0530648,0.0752467,-0.0449043,0.54143,0.012196,1144,1034,5.90377,-2.42562,16.1274,-0.784098,5.51118,1.69501
0.805913,-11.9124,1.56428,0.879093,0.38632,-1.17913,0.041099,-0.012758,0.0577328,0.0778747,-0.0495337,0.567181,0.0136952,1151,1034,5.61972,-2.62646,16.7488,-1.02836,5.77833,1.65714
1.48075,-11.9102,1.55603,0.892404,0.426638,-1.33011,0.0375064,-0.0120861,0.0626047,0.0800467,-0.0546264,0.596839,0.0153114,1158,1034,5.28489,-2.86107,17.3176,-1.30473,6.02647,1.62717
2.15194,-11.9108,1.56247,0.90348,0.471378,-1.49282,0.0322682,-0.0108471,0.0676269,0.0816904,-0.0602692,0.631103,0.0157583,1165,1034,4.88759,-3.13019,17.8173,-1.59042,6.21877,1.61806
2.82235,-11.9103,1.5736,0.90906,0.530341,-1.6635,0.0250944,-0.00889181,0.0727288,0.0827889,-0.0665864,0.670632,0.0160132,1172,1034,4.40144,-3.56131,18.253,-2.03246,6.39948,1.57392
3.49048,-11.9111,1.59443,0.909934,0.591877,-1.83225,0.0155756,-0.0060265,0.0778321,0.0833525,-0.0738034,0.716452,0.0159163,1179,1034,3.86723,-4.01899,18.5973,-2.50307,6.54611,1.53373
4.15827,-11.9115,1.61815,0.900644,0.649572,-1.9926,0.00324816,-0.00197696,0.0829337,0.0836104,-0.0823392,0.769652,0.0182764,1186,1034,3.24979,-4.43884,18.8131,-2.96642,6.68851,1.47704
4.83134,-11.9107,1.62506,0.836653,0.692556,-2.12935,-0.0122276,0.00363992,0.0879805,0.0840437,-0.0926313,0.830365,0.0310836,1193,1034,2.13865,-4.71037,18.4883,-3.30524,6.911,1.43747
16.3931,-11.8902,1.61748,-0.0595397,0.394975,-1.38653,0.0275438,-0.0316804,-0.0281527,0.0387906,-0.0429272,-0.38007,0.0255456,1312,1034,-5.13383,-2.47981,13.1572,-1.54284,12.4587,0.929228
17.0731,-11.8886,1.63353,-0.0654101,0.352131,-1.21939,0.0296678,-0.0291957,-0.0249061,0.0387918,-0.0383196,-0.351152,0.0148801,1319,1034,-4.66664,-2.23204,13.2425,-1.37758,12.7872,0.847967
17.7447,-11.8826,1.67858,-0.0788851,0.324784,-1.05462,0.0312841,-0.0267802,-0.0218559,0.0385912,-0.0340874,-0.322651,0.0178929,1326,1034,-4.28544,-2.15495,13.1398,-1.53015,13.0012,0.602648
18.4233,-11.8843,1.70236,-0.0845753,0.289318,-0.901677,0.0322687,-0.0244308,-0.0190047,0.0380494,-0.0302115,-0.29528,0.0206948,1333,1034,-3.85492,-1.97472,13.2316,-1.36661,13.3112,0.573773
19.1064,-11.882,1.71353,-0.0750595,0.255159,-0.762869,0.0326105,-0.0221458,-0.0163543,0.0371232,-0.0266585,-0.269233,0.020758,1340,1034,-3.31107,-1.78817,13.5687,-1.25433,13.6853,0.492151
19.802,-11.8846,1.68676,-0.0539298,0.208878,-0.633509,0.0323323,-0.0198937,-0.0139183,0.03581,-0.0233714,-0.24485,0.0161929,1347,1034,-2.67126,-1.46534,14.2119,-0.797743,14.2287,0.608413
20.4988,-11.8855,1.6585,-0.0291426,0.174078,-0.518363,0.0315853,-0.0176728,-0.0116122,0.0341855,-0.020273,-0.220287,0.0130105,1354,1034,-2.04129,-1.22057,14.9275,-0.50529,14.7877,0.691442
21.1891,-11.8856,1.65261,-0.00878674,0.148492,-0.417523,0.0305646,-0.0156238,-0.00946386,0.0324285,-0.0174877,-0.194461,0.0113779,1361,1034,-1.50356,-1.05088,15.524,-0.371128,15.2589,0.701863
21.8776,-11.8852,1.65433,0.0110784,0.127684,-0.329359,0.0292483,-0.013679,-0.00749951,0.0305208,-0.0149515,-0.168072,0.0101619,1368,1034,-1.01156,-0.937439,16.1051,-0.279571,15.7058,0.683764
22.5671,-11.8833,1.6547,0.0279958,0.111493,-0.25089,0.0276953,-0.0118934,-0.00579802,0.0285269,-0.0127251,-0.142471,0.00935435,1375,1034,-0.580879,-0.863908,16.6801,-0.251685,16.1674,0.636539
23.2574,-11.8812,1.65472,0.0428175,0.0968737,-0.182608,0.0259456,-0.0102582,-0.00431685,0.0264533,-0.0107658,-0.117051,0.00931157,1382,1034,-0.20377,-0.796106,17.2531,-0.230008,16.639,0.5852
23.9488,-11.8795,1.6534,0.0544771,0.0835473,-0.122194,0.0239981,-0.00873195,-0.00303133,0.0242765,-0.00901034,-0.0915782,0.00959934,1389,1034,0.116353,-0.727227,17.8142,-0.204679,17.1243,0.546324
24.6424,-11.8787,1.64688,0.0647939,0.0741456,-0.0789317,0.0220035,-0.0073378,-0.0019101,0.0221273,-0.00746162,-0.0647354,0.0100926,1396,1034,0.365837,-0.680706,18.4064,-0.166546,17.6401,0.538741
25.3352,-11.8779,1.64457,0.0759978,0.0669374,-0.0406666,0.0200091,-0.00609363,-0.000990875,0.0200467,-0.00613119,-0.0378879,0.00990751,1403,1034,0.607748,-0.650393,19.0034,-0.155446,18.1459,0.522296
26.0282,-11.8774,1.64346,0.0903787,0.0613563,-0.0133228,0.0180155,-0.00499617,-0.000291914,0.0180192,-0.00499988,-0.0126828,0.00974454,1410,1034,0.845365,-0.62623,19.6473,-0.143681,18.6547,0.507665
26.7251,-11.8747,1.63309,0.103729,0.0595514,0.00701233,0.0160861,-0.00404484,0.000217245,0.0160885,-0.00404719,0.0107899,0.00996319,1417,1034,1.04802,-0.627057,20.3355,-0.193153,19.2128,0.46964
27.4255,-11.8716,1.61376,0.114169,0.0569078,0.0233734,0.014263,-0.00323701,0.000584394,0.0142825,-0.0032565,0.0333444,0.0100089,1424,1034,1.2085,-0.620265,21.0426,-0.20663,19.8181,0.447573
28.1264,-11.8687,1.59535,0.124002,0.0542899,0.0363767,0.0125377,-0.00256746,0.00085282,0.0125857,-0.00261545,0.0562206,0.0104142,1431,1034,1.35168,-0.605742,21.7504,-0.219335,20.4278,0.425837
28.8213,-11.8668,1.59641,0.131862,0.0526757,0.0448193,0.0108869,-0.00202726,0.00103967,0.0109701,-0.00211042,0.0798208,0.0101073,1438,1034,1.45934,-0.602154,22.3642,-0.260378,20.9613,0.37513
29.5046,-11.8687,1.63321,0.137038,0.0518198,0.0463878,0.00930957,-0.00160584,0.00114718,0.00942883,-0.0017251,0.103589,0.00976988,1445,1034,1.51645,-0.593421,22.8058,-0.311571,21.3467,0.318256
