 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.9459,-30.2863,-2.86159,0.0617607,0.0285082,0.00117569,0.000660791,0.000611101,0.000690565,0.00132696,-5.50657e-05,0.767417,0.0108504,1011,1237,0.644141,-0.291797,14.2046,-0.333961,13.5475,-0.00708885
-11.291,-30.2961,-2.81781,0.061698,0.0289174,0.00189856,0.000608935,0.000643434,0.000736778,0.00136316,-0.000110796,0.797102,0.0105079,1018,1237,0.644838,-0.295735,14.0768,-0.247124,13.421,0.0858846
-10.6339,-30.3053,-2.78148,0.062217,0.0289299,0.00152357,0.000543818,0.000665595,0.000798255,0.00140528,-0.000195868,0.823463,0.0103733,1025,1237,0.648845,-0.300983,13.9955,-0.151129,13.3334,0.176174
-9.96823,-30.3107,-2.77729,0.0622657,0.0282335,0.00476436,0.000475745,0.000678517,0.00087028,0.0014533,-0.000299035,0.843386,0.0106987,1032,1237,0.657604,-0.304782,14.0473,-0.0741977,13.3895,0.239735
-9.29756,-30.3152,-2.79086,0.0615641,0.0276819,0.00968395,0.000414843,0.000682094,0.000949558,0.00150738,-0.000410446,0.855301,0.0113034,1039,1237,0.663011,-0.303983,14.1709,0.00254378,13.5278,0.313599
-8.62534,-30.318,-2.80834,0.0609972,0.0288989,0.0116917,0.000359181,0.000675668,0.00103181,0.0015613,-0.00052645,0.861488,0.0116092,1046,1237,0.661641,-0.323834,14.3256,0.0356632,13.691,0.356278
-7.95106,-30.3203,-2.83168,0.0611878,0.0311739,0.00637585,0.000305325,0.000655725,0.00111821,0.00161238,-0.00065133,0.863106,0.0103762,1053,1237,0.648283,-0.349297,14.5318,0.0630489,13.8868,0.397943
-7.27388,-30.3227,-2.86415,0.0617013,0.033529,0.00168645,0.000247153,0.000628022,0.00118744,0.00164021,-0.000765031,0.864908,0.00973552,1060,1237,0.639812,-0.374732,14.7863,0.104292,14.1285,0.456365
-6.59732,-30.3255,-2.89206,0.0624892,0.0342842,-0.00153029,0.000196915,0.000595095,0.00123961,0.0016515,-0.000859492,0.865022,0.0103139,1067,1237,0.63858,-0.378748,15.0298,0.157377,14.3587,0.51613
-5.92659,-30.3322,-2.89572,0.0634704,0.034377,-0.00451694,0.000162232,0.000561824,0.00128993,0.00166734,-0.000943287,0.862232,0.0113107,1074,1237,0.640135,-0.374608,15.1795,0.258079,14.4935,0.618018
-5.26099,-30.3407,-2.8781,0.0640457,0.0342983,-0.00782102,0.000130963,0.000529456,0.00133769,0.00168265,-0.00102223,0.859329,0.0117441,1081,1237,0.636564,-0.369973,15.2428,0.364769,14.5459,0.722135
-4.59405,-30.3479,-2.86379,0.0641722,0.0354953,-0.00722725,9.68956e-05,0.000493959,0.00137141,0.00168114,-0.00109028,0.857281,0.0111962,1088,1237,0.638559,-0.377452,15.3181,0.428503,14.6204,0.805054
-3.92464,-30.354,-2.85696,0.0643565,0.0366308,-0.00777574,3.2087e-05,0.00045545,0.00136738,0.00162744,-0.0011399,0.862193,0.0112714,1095,1237,0.638026,-0.382242,15.4354,0.478976,14.7347,0.874162
-3.25237,-30.3601,-2.85903,0.0645174,0.037612,-0.00742804,-9.3182e-05,0.000419405,0.00133894,0.00152636,-0.00120014,0.879962,0.0114038,1102,1237,0.63973,-0.38955,15.5962,0.551272,14.894,0.960728
-2.57756,-30.3651,-2.86862,0.0634552,0.0376181,-0.00654337,-0.000279402,0.000394515,0.00130753,0.00140781,-0.00129269,0.911507,0.0114456,1109,1237,0.630491,-0.388139,15.7829,0.620901,15.0932,1.0333
-1.90083,-30.3704,-2.88337,0.0620541,0.0382883,-0.0096414,-0.00051352,0.000381663,0.00128035,0.0012904,-0.00142226,0.953551,0.0119908,1116,1237,0.60639,-0.392282,16.0008,0.703873,15.3218,1.12108
-1.22072,-30.3745,-2.90845,0.0616309,0.0390974,-0.0107424,-0.000783468,0.00038193,0.00126158,0.00118888,-0.00159042,1.00174,0.0117874,1123,1237,0.597924,-0.404,16.2782,0.778794,15.6022,1.19966
-0.539682,-30.3784,-2.93477,0.0623721,0.0415581,-0.0118809,-0.00107986,0.000393208,0.00124431,0.00110263,-0.00178928,1.05263,0.0113249,1130,1237,0.600882,-0.435564,16.5815,0.837075,15.8959,1.27704
0.141517,-30.3831,-2.95962,0.0629205,0.0435833,-0.0104704,-0.00137976,0.000412651,0.00122439,0.00103378,-0.00200089,1.10133,0.0108358,1137,1237,0.609208,-0.457557,16.8807,0.904186,16.1909,1.36792
0.82275,-30.3869,-2.98237,0.0629267,0.0452464,-0.0167281,-0.00166989,0.000437747,0.0012027,0.000983,-0.00221514,1.14515,0.0106149,1144,1237,0.590174,-0.470946,17.1836,0.959983,16.4854,1.43538
1.50207,-30.3923,-2.99625,0.061521,0.0456076,-0.0275061,-0.00194659,0.000470206,0.00118412,0.000953661,-0.00243004,1.18317,0.0109325,1151,1237,0.543851,-0.46329,17.4465,1.0485,16.7498,1.52096
2.17752,-30.4005,-2.99448,0.0590732,0.0451174,-0.0321378,-0.00218983,0.000508541,0.00117191,0.000946444,-0.00262773,1.2132,0.0111513,1158,1237,0.504443,-0.455272,17.6309,1.1791,16.9549,1.64106
2.8484,-30.4087,-2.97453,0.0553216,0.0462009,-0.0335668,-0.00238188,0.000542796,0.00116055,0.000947353,-0.00278644,1.23538,0.0111515,1165,1237,0.460224,-0.470149,17.7288,1.26349,17.0913,1.73097
3.52106,-30.4153,-2.95913,0.0513522,0.0480887,-0.0290523,-0.00251999,0.000566557,0.00112784,0.00093475,-0.00288818,1.25524,0.0114822,1172,1237,0.430748,-0.501037,17.8448,1.30797,17.2554,1.7923
4.20048,-30.4195,-2.96573,0.048019,0.0504857,-0.0258355,-0.00260892,0.000579463,0.00105355,0.000896138,-0.0029256,1.27881,0.0117144,1179,1237,0.404052,-0.534737,18.0711,1.33299,17.5212,1.83996
4.88949,-30.4224,-3.00401,0.0465307,0.0510471,-0.0263648,-0.00265056,0.000584463,0.000947614,0.000841602,-0.0029077,1.30582,0.0115667,1186,1237,0.386146,-0.540682,18.4635,1.40066,17.9293,1.91255
5.58529,-30.4244,-3.0637,0.0465019,0.0519921,-0.0308617,-0.00265687,0.000583082,0.000832389,0.000784423,-0.00285821,1.33347,0.0113348,1193,1237,0.371552,-0.535614,18.9751,1.4693,18.4362,1.99865
6.28152,-30.4264,-3.12242,0.0463073,0.0531552,-0.0366453,-0.0026474,0.000579643,0.000724445,0.000734813,-0.00280257,1.35979,0.0110114,1200,1237,0.351265,-0.532369,19.4903,1.53674,18.947,2.08423
6.97771,-30.4278,-3.17848,0.0452245,0.0551962,-0.0406555,-0.00263126,0.000570828,0.000610947,0.000683434,-0.00274387,1.38853,0.0105069,1207,1237,0.326659,-0.542002,19.991,1.57615,19.455,2.15055
7.67199,-30.4303,-3.22567,0.043231,0.0561157,-0.0447087,-0.0026213,0.000555663,0.000479871,0.000626563,-0.00269221,1.42411,0.00992806,1214,1237,0.292795,-0.549779,20.4519,1.64824,19.9331,2.22734
8.36363,-30.4346,-3.2616,0.0410788,0.0563834,-0.0485381,-0.00262639,0.000539459,0.000339107,0.000575375,-0.00266231,1.46528,0.00987858,1221,1237,0.258137,-0.549099,20.8703,1.74245,20.371,2.32125
9.04627,-30.4409,-3.2648,0.0389753,0.0561808,-0.0490411,-0.00264558,0.000522268,0.000208912,0.000535986,-0.0026593,1.50523,0.00935857,1228,1237,0.234085,-0.546138,21.1544,1.82909,20.6778,2.4053
9.7175,-30.4502,-3.22764,0.0370323,0.0555236,-0.0458733,-0.00267514,0.000500781,0.000109811,0.000504573,-0.00267893,1.53628,0.00906499,1235,1237,0.222907,-0.547089,21.2722,1.91842,20.8205,2.48483
10.3837,-30.4606,-3.17213,0.0346077,0.0547954,-0.0404079,-0.00271114,0.000474552,3.78694e-05,0.000475002,-0.00271159,1.55891,0.00913398,1242,1237,0.213875,-0.553044,21.3122,2.00548,20.893,2.55935
11.0506,-30.4703,-3.11745,0.0320867,0.054069,-0.0351796,-0.00274122,0.000442998,-1.64651e-05,0.000443083,-0.0027413,-1.56563,0.00937193,1249,1237,0.203277,-0.564414,21.363,2.08342,20.977,2.6191
11.7219,-30.478,-3.07621,0.0297302,0.0537413,-0.0334447,-0.00274538,0.000404598,-5.96158e-05,0.000405726,-0.00274651,-1.55188,0.0101031,1256,1237,0.183766,-0.569872,21.4851,2.13074,21.1267,2.6567
12.399,-30.486,-3.05276,0.0277146,0.0539476,-0.0342985,-0.00272337,0.000355172,-9.7214e-05,0.000358239,-0.00272644,-1.53926,0.0105453,1263,1237,0.159772,-0.566066,21.6967,2.19886,21.3595,2.73131
13.078,-30.4938,-3.03412,0.0260111,0.0548359,-0.0382709,-0.00268853,0.000298151,-0.000132619,0.000304028,-0.00269441,-1.52651,0.0104676,1270,1237,0.129208,-0.555286,21.9434,2.25306,21.6207,2.80824
13.7566,-30.5021,-3.01258,0.0246818,0.0555039,-0.0402415,-0.0026483,0.000232869,-0.000176377,0.000243626,-0.00265906,-1.50988,0.0101174,1277,1237,0.108642,-0.5463,22.1873,2.31715,21.8774,2.89204
14.4314,-30.5119,-2.97691,0.0236777,0.0551409,-0.0407861,-0.00259949,0.000157892,-0.000235288,0.000177825,-0.00261942,-1.48628,0.00962973,1284,1237,0.0959999,-0.551094,22.3805,2.42025,22.0815,2.98163
15.1093,-30.5214,-2.94967,0.022104,0.0541818,-0.0395856,-0.00253815,7.87668e-05,-0.000311961,0.000115442,-0.00257483,-1.45377,0.00962886,1291,1237,0.0831781,-0.554054,22.6097,2.54036,22.3295,3.08012
15.7918,-30.5302,-2.93593,0.0198534,0.0532869,-0.0375261,-0.00246226,3.35598e-06,-0.000399735,6.65432e-05,-0.00252545,-1.41402,0.00979601,1298,1237,0.0662271,-0.55221,22.8964,2.659,22.643,3.18472
16.4813,-30.5366,-2.94286,0.0174045,0.0528201,-0.0336647,-0.0023721,-6.28409e-05,-0.000489225,3.65275e-05,-0.00247147,-1.37041,0.00975044,1305,1237,0.0529501,-0.542915,23.2765,2.74065,23.0537,3.2718
17.1701,-30.5431,-2.94562,0.0158984,0.052529,-0.0289462,-0.00228473,-0.000117547,-0.000577495,2.67344e-05,-0.00242901,-1.32597,0.00964317,1312,1237,0.0520467,-0.535838,23.6565,2.81424,23.4546,3.35374
17.8586,-30.5493,-2.94567,0.0148841,0.05127,-0.0256775,-0.00219837,-0.000157156,-0.000668295,4.21789e-05,-0.0023977,-1.28092,0.00991112,1319,1237,0.0520028,-0.521007,24.0397,2.89288,23.8523,3.42552
18.5523,-30.5546,-2.96015,0.0141203,0.0497239,-0.0255835,-0.00208493,-0.000178132,-0.000758346,8.66882e-05,-0.00234975,-1.23483,0.0101898,1326,1237,0.0445837,-0.503387,24.4986,2.98118,24.3199,3.49836
19.2501,-30.5593,-2.9858,0.0126722,0.0481679,-0.0254949,-0.00193448,-0.000181903,-0.000843949,0.000158415,-0.0022748,-1.1875,0.0103766,1333,1237,0.0301954,-0.491038,25.0059,3.08294,24.8435,3.57909
19.949,-30.5643,-3.0126,0.0105986,0.0471547,-0.0230563,-0.00176589,-0.00016045,-0.000912181,0.000251915,-0.00217826,-1.14623,0.0105783,1340,1237,0.0168802,-0.481065,25.5177,3.17757,25.3802,3.66576
20.6455,-30.5696,-3.02996,0.0093243,0.0459718,-0.0206459,-0.00159627,-0.000122115,-0.000959294,0.000350572,-0.00206895,-1.11297,0.010368,1347,1237,0.0117222,-0.469867,26.006,3.26786,25.8847,3.74572
21.3417,-30.5754,-3.04465,0.00866382,0.0447467,-0.0191197,-0.00141638,-8.08918e-05,-0.0010005,0.000454227,-0.0019515,-1.07966,0.0104015,1354,1237,0.010028,-0.455787,26.4982,3.3606,26.3858,3.82865
22.0367,-30.583,-3.05332,0.00822141,0.0434974,-0.0170002,-0.00122288,-6.12815e-05,-0.00103684,0.000546354,-0.00183051,-1.0407,0.00977151,1361,1237,0.0124947,-0.446233,26.9742,3.48717,26.8687,3.94154
22.7286,-30.592,-3.05098,0.00653939,0.0419352,-0.0130772,-0.00102847,-6.17577e-05,-0.00105513,0.000615458,-0.00170568,-1.00018,0.0091045,1368,1237,0.00847822,-0.436814,27.3962,3.62771,27.3124,4.06455
23.4215,-30.6003,-3.04969,0.00507754,0.0405031,-0.0129849,-0.000855212,-7.78452e-05,-0.00104512,0.000648529,-0.00158159,-0.963424,0.00943242,1375,1237,-0.00568744,-0.416159,27.8367,3.74635,27.769,4.17303
24.1195,-30.6049,-3.06176,0.00578566,0.0404631,-0.0160087,-0.000717551,-0.000121804,-0.00101898,0.000641951,-0.00148131,-0.927598,0.01008,1382,1237,-0.00862117,-0.400443,28.3699,3.78919,28.2925,4.22545
24.8204,-30.609,-3.08085,0.00751855,0.0403239,-0.0181283,-0.00062398,-0.000198473,-0.000986341,0.000597799,-0.00142025,-0.891621,0.0104796,1389,1237,0.00165766,-0.389369,28.9518,3.83663,28.8543,4.27733
25.5252,-30.6126,-3.10966,0.00761302,0.0400865,-0.0134745,-0.000575146,-0.000308729,-0.000943077,0.0005105,-0.00139438,-0.855559,0.010411,1396,1237,0.0177108,-0.39389,29.5609,3.89787,29.4661,4.33664
26.2318,-30.6165,-3.14195,0.00520183,0.0392647,-0.00385404,-0.000579777,-0.000463166,-0.000883359,0.00036381,-0.00140675,-0.818353,0.0109291,1403,1237,0.0253022,-0.406543,30.1624,3.98132,30.101,4.40584
26.9509,-30.6196,-3.20956,0.00386653,0.0376168,0.00145024,-0.000673032,-0.000650373,-0.000797457,0.000135835,-0.00145924,-0.792501,0.011735,1410,1237,0.0298923,-0.40929,30.9385,4.1188,30.8955,4.51418
27.6696,-30.622,-3.27371,0.00341756,0.0358141,0.00264484,-0.000884946,-0.0008471,-0.000693112,-0.000172652,-0.00155939,-0.799045,0.011861,1417,1237,0.0299637,-0.391936,31.7211,4.22519,31.6838,4.6013
-27.0816,-30.7776,-3.18685,0.0514582,0.0204489,0.00553988,0.000529526,0.00131238,0.00125489,0.00223548,-0.000393571,0.936576,0.0133366,850,1244,0.556484,-0.228211,15.8943,-2.18951,15.3609,-1.96565
-26.4278,-30.7839,-3.17676,0.0511472,0.0202848,0.00795067,0.000449906,0.00112773,0.00102933,0.00187251,-0.000294875,0.944435,0.0126376,857,1244,0.55851,-0.220868,15.7312,-2.11597,15.2051,-1.88406
-25.772,-30.7897,-3.1738,0.0511095,0.0204455,0.0104079,0.000434909,0.000959041,0.000849442,0.00158592,-0.000191974,0.935023,0.0114588,864,1244,0.563499,-0.223947,15.6078,-2.03755,15.0863,-1.80124
-25.1153,-30.7958,-3.1731,0.0505152,0.0209167,0.00589165,0.000457072,0.00080759,0.000726908,0.00138007,-0.000115406,0.903691,0.0112651,871,1244,0.546289,-0.222422,15.5081,-1.9504,14.9841,-1.70993
-24.4586,-30.8026,-3.17082,0.0499727,0.0210833,0.0024149,0.000503354,0.00067103,0.000648311,0.0012409,-6.65172e-05,0.8497,0.0115081,878,1244,0.532048,-0.215729,15.4073,-1.85016,14.8824,-1.6051
-23.8025,-30.8098,-3.16367,0.0500381,0.0211174,0.00293679,0.000558814,0.000553866,0.000593904,0.00115025,-3.75692e-05,0.783315,0.0115696,885,1244,0.533666,-0.20961,15.2928,-1.75279,14.7678,-1.49981
-23.1474,-30.817,-3.15018,0.0511681,0.0217014,0.00235888,0.000614672,0.000456829,0.000558846,0.00110014,-2.86411e-05,0.715251,0.0114673,892,1244,0.543832,-0.214689,15.1726,-1.66715,14.6345,-1.40761
-22.4923,-30.8238,-3.13515,0.0528172,0.0225482,0.00303385,0.000665039,0.000376873,0.000537873,0.00107779,-3.58817e-05,0.654533,0.0115445,899,1244,0.562356,-0.232577,15.057,-1.58646,14.5023,-1.32563
-21.8347,-30.8285,-3.12936,0.0538457,0.0233729,0.00222231,0.000704856,0.00030876,0.000539696,0.00108169,-6.80786e-05,0.609546,0.0118366,906,1244,0.570674,-0.255816,14.9839,-1.52859,14.4167,-1.2748
-21.1736,-30.833,-3.13665,0.0540551,0.0238212,0.000475591,0.000731497,0.000250908,0.000560755,0.00110127,-0.000118869,0.582974,0.0118018,913,1244,0.568132,-0.266143,14.9654,-1.45545,14.3927,-1.20537
-20.5094,-30.8362,-3.15562,0.0548094,0.0238186,0.000879758,0.000748209,0.000192636,0.00058701,0.00111984,-0.000178997,0.564399,0.0115175,920,1244,0.576671,-0.267944,15.0054,-1.39548,14.4252,-1.14663
-19.8475,-30.8405,-3.16275,0.0553087,0.0240678,0.00108849,0.000745661,0.000154163,0.000604985,0.00112332,-0.000223493,0.558053,0.0120121,927,1244,0.581997,-0.267821,15.0011,-1.33897,14.4158,-1.0843
-19.1867,-30.8469,-3.16283,0.055977,0.0240762,0.00173479,0.000721972,0.000132502,0.000611509,0.00110607,-0.000251594,0.560834,0.0123611,934,1244,0.590275,-0.262405,14.9752,-1.25041,14.3836,-0.988887
-18.5279,-30.8541,-3.153,0.0564673,0.0242537,0.000245821,0.000697605,0.000121427,0.000617922,0.00109129,-0.000272263,0.567267,0.0125338,941,1244,0.591364,-0.258942,14.917,-1.15807,14.3175,-0.891685
-17.8689,-30.8611,-3.14182,0.0564836,0.0244635,-0.00206783,0.00067955,0.000126952,0.000620385,0.00108238,-0.00027588,0.575901,0.012282,948,1244,0.585311,-0.260416,14.8571,-1.06699,14.2533,-0.801458
-17.2083,-30.8668,-3.13586,0.0562278,0.0247356,-0.00134218,0.000672862,0.000150398,0.000618455,0.00108299,-0.000259733,0.585567,0.0115262,955,1244,0.583863,-0.267151,14.8191,-0.998304,14.219,-0.732514
-16.5465,-30.8722,-3.133,0.0560602,0.0250585,0.00121414,0.000681029,0.000188204,0.000608664,0.00109127,-0.000222034,0.593061,0.0112229,962,1244,0.587947,-0.274936,14.7994,-0.931995,14.205,-0.662843
-15.8827,-30.8775,-3.13643,0.0565258,0.0255179,0.0022785,0.000695069,0.000233357,0.000590451,0.00109819,-0.000169764,0.599044,0.0111024,969,1244,0.595019,-0.274079,14.8228,-0.870178,14.225,-0.588406
-15.2175,-30.8828,-3.14381,0.0571939,0.0262291,0.00324627,0.000707667,0.000290754,0.000573986,0.00110988,-0.000111457,0.611217,0.0112811,976,1244,0.603922,-0.276181,14.8726,-0.801993,14.2688,-0.505309
-14.5523,-30.8882,-3.14912,0.0578226,0.0265084,0.00450362,0.00070378,0.000356591,0.00056655,0.00112273,-6.23631e-05,0.636736,0.0113682,983,1244,0.613254,-0.280119,14.9203,-0.725199,14.3116,-0.424432
-13.8861,-30.8932,-3.15676,0.0586524,0.0260831,0.00399015,0.000686434,0.000423584,0.000572193,0.0011421,-3.20838e-05,0.672513,0.0114125,990,1244,0.620404,-0.272448,14.9904,-0.64848,14.372,-0.349974
-13.2213,-30.9,-3.15662,0.0598266,0.0261156,0.000933658,0.000669658,0.000486985,0.000588654,0.00117402,-1.73769e-05,0.708431,0.0115346,997,1244,0.62449,-0.265973,15.0427,-0.549981,14.4067,-0.249266
-12.5603,-30.9078,-3.13951,0.0603685,0.0265593,-0.0019357,0.000646105,0.000538834,0.000613101,0.00120791,-2.29733e-05,0.741768,0.0116243,1004,1244,0.6222,-0.266963,15.0243,-0.460024,14.3779,-0.155442
-11.9052,-30.9163,-3.09672,0.0605621,0.0274319,0.000310499,0.000599443,0.000579282,0.000648937,0.00123838,-5.96524e-05,0.777632,0.0114221,1011,1244,0.629385,-0.275794,14.8946,-0.406372,14.2491,-0.0881439
-11.2495,-30.9272,-3.0553,0.0606561,0.0278352,0.00216388,0.000532297,0.000609104,0.000701603,0.00127335,-0.000131953,0.812739,0.0112182,1018,1244,0.634663,-0.28416,14.7764,-0.290542,14.1325,0.03102
-10.5901,-30.9354,-3.0271,0.0608,0.0279011,0.0039847,0.000454131,0.000631554,0.000767701,0.00131565,-0.000229967,0.84292,0.0110413,1025,1244,0.6405,-0.289509,14.7227,-0.205534,14.0797,0.115044
-9.92319,-30.9415,-3.02688,0.0609767,0.0271933,0.00823028,0.000376969,0.000647024,0.000843315,0.00136605,-0.00034206,0.864782,0.0108962,1032,1244,0.653316,-0.28997,14.7908,-0.112275,14.1523,0.199683
-9.25235,-30.9455,-3.04003,0.0604993,0.027011,0.0106751,0.000312147,0.00065591,0.000925586,0.00142544,-0.000457382,0.877202,0.0110393,1039,1244,0.654442,-0.291942,14.9195,-0.0517125,14.2895,0.258289
-8.57921,-30.9481,-3.06005,0.0603114,0.0284693,0.0106274,0.000256263,0.000657047,0.00101197,0.00148828,-0.000574969,0.883144,0.0111218,1046,1244,0.651484,-0.315839,15.0923,-0.0180657,14.4637,0.299146
-7.90447,-30.9505,-3.08416,0.0604522,0.0309526,0.00570479,0.000205369,0.00064643,0.00110265,0.00155039,-0.000698588,0.884096,0.0104846,1053,1244,0.638568,-0.348301,15.3009,0.0129732,14.6629,0.342665
-7.22599,-30.9529,-3.12059,0.0603151,0.0331338,0.00299482,0.000153353,0.000627578,0.00117446,0.00158862,-0.000807687,0.885005,0.010801,1060,1244,0.628663,-0.375412,15.5623,0.0587335,14.9215,0.403531
-6.55107,-30.9575,-3.14124,0.0606281,0.0333767,-1.6193e-05,0.000111836,0.000599437,0.00122863,0.00160822,-0.000896948,0.883342,0.011895,1067,1244,0.623218,-0.375009,15.7695,0.143015,15.1208,0.488386
-5.88094,-30.9645,-3.14163,0.061453,0.0332803,-0.00447236,8.83018e-05,0.00056805,0.00128164,0.00163207,-0.000975713,0.877909,0.0119691,1074,1244,0.619266,-0.363389,15.9061,0.241451,15.242,0.589081
-5.21559,-30.9728,-3.12204,0.0621001,0.0329127,-0.00789594,6.86559e-05,0.000535791,0.00133349,0.00165601,-0.00105157,0.872096,0.011848,1081,1244,0.616248,-0.351869,15.9626,0.339294,15.2867,0.684934
-4.55046,-30.981,-3.09994,0.0620825,0.0336679,-0.00740152,4.84004e-05,0.000500085,0.001371,0.00166372,-0.00111524,0.867029,0.0108571,1088,1244,0.61662,-0.356256,16.0037,0.417415,15.3285,0.775664
-3.88313,-30.9884,-3.08445,0.0623758,0.0346127,-0.006724,2.3129e-07,0.000459168,0.00136883,0.00161763,-0.00115823,0.868445,0.0106729,1095,1244,0.620662,-0.365642,16.0837,0.488756,15.4061,0.859083
-3.21197,-30.9953,-3.08156,0.0629494,0.035976,-0.00527551,-0.000108833,0.000417531,0.00133951,0.00151947,-0.00121078,0.882401,0.0109216,1102,1244,0.629644,-0.376665,16.2266,0.558878,15.5445,0.949744
-2.53713,-31.0004,-3.09038,0.0623812,0.0366843,-0.0051898,-0.00027868,0.000383881,0.00130482,0.00139882,-0.00129362,0.909716,0.0113274,1109,1244,0.623164,-0.379289,16.4168,0.619451,15.7407,1.02302
-1.85977,-31.0053,-3.1066,0.0609643,0.0372789,-0.00724565,-0.000494691,0.000359937,0.00127163,0.00127413,-0.00140888,0.947489,0.0115971,1116,1244,0.601885,-0.3815,16.6398,0.692694,15.9758,1.10321
-1.17952,-31.0096,-3.13133,0.0603997,0.0376134,-0.00659699,-0.0007469,0.000349279,0.00124406,0.00116063,-0.00155825,0.992889,0.0113385,1123,1244,0.59707,-0.388632,16.912,0.770952,16.255,1.18237
-0.498314,-31.0141,-3.15751,0.0608841,0.0396169,-0.00687822,-0.00102774,0.000351464,0.00121603,0.00105982,-0.00173609,1.04333,0.0111415,1130,1244,0.599986,-0.417095,17.2107,0.844412,16.5479,1.26976
0.182962,-31.0192,-3.18182,0.0614693,0.0415575,-0.00611085,-0.00131499,0.000364704,0.00118394,0.000976424,-0.00192671,1.09389,0.010775,1137,1244,0.606983,-0.435779,17.5092,0.91513,16.8407,1.36454
0.86495,-31.023,-3.20649,0.0611262,0.0434616,-0.0124239,-0.00159621,0.000385115,0.00114929,0.00091178,-0.00212287,1.1411,0.0111235,1144,1244,0.584181,-0.45017,17.8165,0.968553,17.1435,1.43383
1.54367,-31.0282,-3.21736,0.0595259,0.043795,-0.0207794,-0.00186842,0.000416019,0.00111715,0.000871514,-0.00232392,1.18364,0.0111693,1151,1244,0.542871,-0.446124,18.062,1.046,17.3956,1.50843
2.22009,-31.0356,-3.21815,0.0574553,0.0432186,-0.0240534,-0.00210933,0.000457556,0.00109417,0.000860655,-0.00251243,1.21782,0.0111966,1158,1244,0.511394,-0.441372,18.2602,1.16426,17.6121,1.61343
2.89279,-31.0435,-3.20387,0.0537426,0.0440914,-0.02465,-0.00229893,0.000500855,0.00107656,0.000866939,-0.00266501,1.24301,0.0109671,1165,1244,0.470157,-0.458044,18.3819,1.25656,17.7728,1.70644
3.56743,-31.0506,-3.19467,0.0492149,0.0462395,-0.0219207,-0.00243709,0.000538122,0.00103992,0.000865567,-0.00276454,1.26575,0.0109331,1172,1244,0.429789,-0.48916,18.5206,1.31941,17.9631,1.78824
4.24692,-31.0556,-3.2007,0.0459313,0.0487915,-0.0219196,-0.00253074,0.000565826,0.000962534,0.000840632,-0.00280554,1.29269,0.0113525,1179,1244,0.394324,-0.518323,18.7489,1.35497,18.2265,1.84891
4.93343,-31.0608,-3.22949,0.0445103,0.0492788,-0.0252808,-0.00257842,0.00058573,0.000855097,0.00080203,-0.00279472,1.32304,0.0109608,1186,1244,0.368987,-0.512028,19.1047,1.44635,18.5936,1.9512
5.62685,-31.0638,-3.28013,0.0453199,0.0502782,-0.0301755,-0.00258959,0.000599116,0.000741801,0.000763237,-0.00275371,1.35306,0.0108759,1193,1244,0.361917,-0.503912,19.5872,1.51625,19.062,2.04237
6.32159,-31.0666,-3.33296,0.0453724,0.0513914,-0.0338085,-0.00258398,0.000611565,0.000639754,0.000734885,-0.0027073,1.38037,0.0105323,1200,1244,0.350557,-0.504778,20.0774,1.5886,19.5477,2.13146
7.01784,-31.0685,-3.38857,0.043861,0.0538419,-0.0339135,-0.00256829,0.000618579,0.000535215,0.000706063,-0.00265577,1.40877,0.0101638,1207,1244,0.333003,-0.528737,20.5671,1.63243,20.0537,2.20323
7.71468,-31.0697,-3.44372,0.0416017,0.0549313,-0.0333589,-0.0025544,0.00061746,0.000414254,0.00067067,-0.00260761,1.44305,0.00987059,1214,1244,0.310161,-0.543941,21.0544,1.68192,20.5661,2.26132
8.41087,-31.0724,-3.49431,0.0391924,0.054532,-0.0347473,-0.00255305,0.0006119,0.000285419,0.000637433,-0.00257858,1.48157,0.00977285,1221,1244,0.280536,-0.539372,21.5301,1.7713,21.0667,2.34392
9.09717,-31.0777,-3.50906,0.0376431,0.0533674,-0.0386415,-0.00256322,0.000601012,0.000170552,0.000610178,-0.00257238,1.5171,0.00917358,1228,1244,0.252474,-0.52766,21.8734,1.86858,21.4229,2.42138
9.76695,-31.0876,-3.46618,0.0356756,0.0524633,-0.0378894,-0.00258028,0.000582447,8.91794e-05,0.00058496,-0.00258279,1.54263,0.00896999,1235,1244,0.233996,-0.524124,21.9696,1.96791,21.5416,2.50599
10.4322,-31.0986,-3.40646,0.0337687,0.0522425,-0.0350657,-0.00260107,0.000556424,3.58958e-05,0.000556832,-0.00260148,1.55943,0.00910741,1242,1244,0.222236,-0.530535,22.0005,2.05319,21.5965,2.58471
11.0985,-31.1087,-3.34927,0.0315987,0.0519118,-0.0310138,-0.0026165,0.000524343,-1.01017e-06,0.000524343,-0.0026165,-1.57047,0.0092634,1249,1244,0.211612,-0.543242,22.0461,2.13098,21.6701,2.64936
11.7704,-31.1167,-3.30929,0.029464,0.0516171,-0.029322,-0.00261022,0.00048633,-2.80945e-05,0.000486584,-0.00261048,-1.56172,0.0104658,1256,1244,0.194294,-0.548695,22.1764,2.18574,21.8254,2.69495
