 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.2002,-8.11949,2.04326,0.751005,0.147344,-0.212964,0.0375586,-0.0105116,0.0112246,0.0400505,-0.0130034,0.218453,0.0101864,983,992,7.36674,-1.25463,11.0724,1.61855,2.71636,2.95122
-14.5498,-8.12261,2.08548,0.77647,0.149704,-0.229902,0.0393793,-0.0111543,0.0119341,0.0420559,-0.0138309,0.220631,0.0104625,990,992,7.58361,-1.25236,11.2179,1.56878,2.56285,2.90849
-13.8986,-8.12605,2.12538,0.802928,0.153396,-0.254643,0.0413584,-0.0118719,0.0127435,0.0442519,-0.0147654,0.223274,0.0108484,997,992,7.78941,-1.25147,11.4033,1.52593,2.42635,2.87884
-13.2438,-8.12662,2.15267,0.828545,0.156985,-0.279378,0.0435365,-0.0126657,0.0136764,0.0466879,-0.015817,0.22647,0.0111222,1004,992,7.98507,-1.25506,11.6409,1.46223,2.35181,2.82152
-12.5848,-8.12467,2.16443,0.853934,0.160453,-0.305188,0.0459312,-0.0135568,0.0147387,0.0493826,-0.0170082,0.230028,0.011586,1011,992,8.1742,-1.25866,11.951,1.39184,2.3514,2.75184
-11.9255,-8.12284,2.17695,0.881241,0.166281,-0.335255,0.0485117,-0.0145731,0.0159106,0.0522973,-0.0183588,0.233588,0.01218,1018,992,8.37052,-1.28099,12.2923,1.30171,2.35534,2.6829
-11.2636,-8.12116,2.18099,0.912569,0.176489,-0.376145,0.0511675,-0.0157256,0.0171622,0.0553137,-0.0198718,0.237045,0.011595,1025,992,8.57777,-1.34106,12.7361,1.21082,2.40265,2.64009
-10.6015,-8.11945,2.18587,0.947285,0.186206,-0.422597,0.0537859,-0.0170025,0.0184573,0.0583094,-0.021526,0.240342,0.0111561,1032,992,8.80434,-1.38332,13.2277,1.12481,2.45411,2.59445
-9.93856,-8.11693,2.18939,0.983938,0.197341,-0.472256,0.0562834,-0.0184012,0.0197529,0.0611859,-0.0233037,0.243277,0.0108883,1039,992,9.04039,-1.43845,13.7574,1.01622,2.51939,2.53505
-9.27128,-8.11209,2.17797,1.02167,0.210995,-0.526335,0.0585587,-0.0199262,0.0210245,0.0638359,-0.0252034,0.245922,0.0116013,1046,992,9.27281,-1.51084,14.3758,0.873377,2.65653,2.4661
-8.60334,-8.10683,2.16611,1.06098,0.226357,-0.584644,0.0606081,-0.0215837,0.0222692,0.066254,-0.0272295,0.248295,0.0121049,1053,992,9.5077,-1.60438,15.0257,0.718819,2.80355,2.38925
-7.93541,-8.10186,2.15624,1.10049,0.242302,-0.644893,0.062627,-0.0233909,0.0235002,0.0686286,-0.0293924,0.250039,0.0126165,1060,992,9.73698,-1.70543,15.6785,0.565534,2.94979,2.31338
-7.27083,-8.10007,2.16089,1.14184,0.259884,-0.718085,0.0646407,-0.0253514,0.0247278,0.0709877,-0.0316984,0.251251,0.0127185,1067,992,9.94767,-1.8076,16.3134,0.442509,3.04088,2.2669
-6.60865,-8.1003,2.17641,1.18339,0.280972,-0.805533,0.0665846,-0.0274599,0.025976,0.0732825,-0.0341578,0.25235,0.0124695,1074,992,10.1176,-1.92571,16.9303,0.312754,3.09281,2.23443
-5.94276,-8.10039,2.17942,1.22024,0.300237,-0.904894,0.0684815,-0.029747,0.0273537,0.075585,-0.0368505,0.254078,0.0124125,1081,992,10.2027,-1.98194,17.5713,0.223272,3.20547,2.23301
-5.27194,-8.09628,2.1661,1.25257,0.316679,-1.01386,0.0705114,-0.0322453,0.0289534,0.0781079,-0.0398418,0.256587,0.0118724,1088,992,10.2108,-1.97845,18.2522,0.114311,3.39708,2.18515
-4.5987,-8.09055,2.14583,1.2821,0.331034,-1.12345,0.0729049,-0.0349708,0.0308085,0.0810835,-0.0431495,0.259481,0.0148379,1095,992,10.1852,-1.95027,18.9384,0.0112071,3.62676,2.12137
-3.92336,-8.08349,2.11991,1.30972,0.34449,-1.22991,0.0757201,-0.0379535,0.032884,0.0845474,-0.0467809,0.262256,0.0180908,1102,992,10.1452,-1.92924,19.6285,-0.0871096,3.8889,2.04417
-3.24772,-8.07681,2.09499,1.336,0.359236,-1.35956,0.0789494,-0.0412218,0.0351972,0.0884995,-0.0507718,0.264951,0.0217179,1109,992,10.0223,-1.90345,20.336,-0.149541,4.15455,1.97267
-2.57481,-8.07279,2.08205,1.3702,0.379021,-1.53712,0.0822737,-0.0447772,0.0378803,0.0927104,-0.0552139,0.268847,0.0205352,1116,992,9.8417,-1.88196,21.1447,-0.161812,4.37599,1.92597
-1.90321,-8.06921,2.07594,1.40643,0.398673,-1.71752,0.0851654,-0.0486469,0.041034,0.0967464,-0.0602278,0.275073,0.017406,1123,992,9.66922,-1.87137,21.9521,-0.161623,4.57612,1.87034
-1.23032,-8.06503,2.0671,1.43918,0.427177,-1.91881,0.0874677,-0.0528015,0.0445985,0.100447,-0.0657806,0.283199,0.0163685,1130,992,9.39311,-1.91763,22.7646,-0.242862,4.79606,1.80929
-0.550809,-8.05838,2.03626,1.4571,0.463175,-2.11718,0.089483,-0.0566187,0.0484904,0.104112,-0.0712476,0.293004,0.0173353,1137,992,8.96313,-2.02699,23.5107,-0.422396,5.11852,1.75457
0.130915,-8.0512,1.99964,1.47241,0.499595,-2.33726,0.090634,-0.0604413,0.0525738,0.107129,-0.0769359,0.304016,0.0180851,1144,992,8.43853,-2.11608,24.2825,-0.56828,5.47376,1.70409
0.809785,-8.04436,1.97558,1.49614,0.531795,-2.58441,0.0910933,-0.0644972,0.0569464,0.109709,-0.0831124,0.315942,0.0191486,1151,992,7.91934,-2.14311,25.1254,-0.639537,5.78342,1.62725
1.48009,-8.04361,1.98376,1.5281,0.56163,-2.85787,0.0899094,-0.0683623,0.0615205,0.11101,-0.0894624,0.330405,0.0198642,1158,992,7.40411,-2.10036,25.95,-0.616388,5.96113,1.59407
2.14589,-8.04542,2.00957,1.56264,0.598976,-3.15056,0.0866034,-0.0718201,0.066205,0.110627,-0.095844,0.348096,0.021955,1165,992,6.85051,-2.09663,26.7504,-0.655267,6.07046,1.56845
2.81184,-8.04545,2.03661,1.58384,0.653198,-3.44982,0.0808063,-0.0745742,0.0708895,0.108288,-0.102056,0.369829,0.0259176,1172,992,6.12754,-2.2719,27.4127,-0.897801,6.18314,1.50129
3.4834,-8.04194,2.0458,1.55767,0.728529,-3.74605,0.0718242,-0.0761869,0.0754043,0.103472,-0.107835,0.39738,0.037331,1179,992,4.9117,-2.68431,27.6434,-1.38706,6.38138,1.40645
14.3014,-8.01785,2.1786,0.0180552,0.694229,-3.44827,0.046801,-0.0890315,-0.0128573,0.0480073,-0.0902378,-0.0935488,0.0410455,1291,992,-10.7965,-2.73296,14.3347,-2.19054,10.6836,0.620714
14.9872,-8.01404,2.17027,-0.0165127,0.637389,-3.11371,0.0475921,-0.0807878,-0.0121831,0.048738,-0.0819337,-0.0937834,0.0223636,1298,992,-10.1334,-2.58033,13.9929,-2.08445,11.0933,0.567579
15.6752,-8.01012,2.15681,-0.0324991,0.57929,-2.84134,0.0487281,-0.0732974,-0.0112729,0.0497607,-0.07433,-0.0913512,0.0180592,1305,992,-9.46485,-2.31793,13.9488,-1.88279,11.5333,0.525812
16.3642,-8.00531,2.14229,-0.0500021,0.524786,-2.57822,0.0499865,-0.0664185,-0.0102331,0.0508792,-0.0673112,-0.0870198,0.0185051,1312,992,-8.8339,-2.09044,13.9184,-1.71364,11.9864,0.46794
17.0506,-8.00102,2.13786,-0.0727077,0.473408,-2.30847,0.0510969,-0.0600485,-0.00910137,0.0518372,-0.0607889,-0.0811664,0.0199845,1319,992,-8.2285,-1.90896,13.7988,-1.59842,12.4042,0.394161
17.734,-7.99782,2.14493,-0.0840837,0.424743,-2.04671,0.0518051,-0.0541364,-0.00791401,0.052393,-0.0547243,-0.0741532,0.021312,1326,992,-7.52623,-1.77184,13.7746,-1.48255,12.7801,0.313101
18.4204,-7.99399,2.14425,-0.0848712,0.384629,-1.78685,0.0520171,-0.0486319,-0.00678229,0.0524721,-0.0490868,-0.0669819,0.0200635,1333,992,-6.71762,-1.71692,13.9161,-1.45374,13.1979,0.239367
19.1091,-7.98935,2.13842,-0.0860181,0.349893,-1.53097,0.0516403,-0.0434108,-0.00572897,0.0519844,-0.0437548,-0.0599831,0.0176684,1340,992,-5.91984,-1.69371,14.0959,-1.50021,13.6463,0.162172
19.8013,-7.98429,2.12336,-0.0783172,0.317988,-1.30236,0.0507145,-0.0385086,-0.0045827,0.0509492,-0.0387433,-0.0511827,0.0170674,1347,992,-5.11358,-1.64983,14.4508,-1.53833,14.143,0.100839
20.4908,-7.98215,2.11824,-0.0681091,0.28532,-1.09949,0.0494251,-0.0340238,-0.00330773,0.049556,-0.0341547,-0.0395551,0.0153473,1354,992,-4.35854,-1.56233,14.8257,-1.49945,14.6037,0.0748998
21.178,-7.98265,2.12196,-0.0520621,0.256061,-0.923517,0.0478558,-0.0299591,-0.00207949,0.0479113,-0.0300146,-0.0266981,0.0135576,1361,992,-3.62738,-1.46948,15.2618,-1.43378,15.0333,0.0814604
21.8613,-7.98324,2.13976,-0.0346077,0.233222,-0.771225,0.0459281,-0.0262558,-0.000978923,0.0459413,-0.0262691,-0.0135582,0.0128011,1368,992,-2.9569,-1.42249,15.6861,-1.43135,15.4105,0.0522424
22.5467,-7.98009,2.15332,-0.0160854,0.214132,-0.643261,0.0435206,-0.0228506,-4.2504e-05,0.0435206,-0.0228506,-0.000640398,0.0122353,1375,992,-2.35263,-1.39501,16.175,-1.49181,15.8159,-0.044714
23.2387,-7.97523,2.14821,0.00258515,0.195085,-0.52409,0.0407302,-0.0197403,0.000764893,0.0407399,-0.01975,0.0126463,0.011113,1382,992,-1.7725,-1.35809,16.766,-1.52537,16.3108,-0.128009
23.9321,-7.97134,2.14062,0.0193459,0.179373,-0.410641,0.0377832,-0.016929,0.00146227,0.0378222,-0.016968,0.0267011,0.0106233,1389,992,-1.22888,-1.3527,17.3634,-1.5561,16.8242,-0.184158
24.6206,-7.97082,2.14945,0.0351854,0.167786,-0.320765,0.0348554,-0.0144134,0.00203745,0.0349395,-0.0144975,0.0412598,0.0107454,1396,992,-0.771693,-1.34314,17.9085,-1.58792,17.2735,-0.212727
25.3104,-7.96912,2.15633,0.0535357,0.159032,-0.249619,0.0319655,-0.0122004,0.0024706,0.0321033,-0.0123381,0.0557074,0.0106693,1403,992,-0.350462,-1.3388,18.5152,-1.64409,17.74,-0.260848
26.0034,-7.96667,2.15529,0.0735232,0.151223,-0.184401,0.0290821,-0.0102782,0.00274674,0.0292728,-0.010469,0.0693367,0.0105143,1410,992,0.0686961,-1.34016,19.189,-1.69364,18.2494,-0.303763
26.7058,-7.96028,2.12845,0.0943075,0.144992,-0.127757,0.0262738,-0.00861891,0.00287193,0.0265086,-0.00885371,0.0815758,0.0101106,1417,992,0.467839,-1.34877,20.0014,-1.76109,18.8803,-0.361323
27.4068,-7.95518,2.1077,0.112308,0.140375,-0.0887445,0.0236014,-0.00719527,0.00286314,0.0238653,-0.00745919,0.0919196,0.0100582,1424,992,0.779904,-1.34536,20.7794,-1.8164,19.4928,-0.407714
28.1003,-7.95315,2.11094,0.126192,0.137345,-0.0550044,0.0210413,-0.00598016,0.00275262,0.0213189,-0.00625771,0.100493,0.00942698,1431,992,1.03279,-1.358,21.4212,-1.87453,20.0085,-0.45297
28.7883,-7.95167,2.13231,0.137905,0.136403,-0.0303804,0.0185685,-0.004963,0.00256799,0.0188455,-0.00523998,0.107445,0.00896699,1438,992,1.23273,-1.37914,21.9765,-1.98084,20.4538,-0.534883
29.4688,-7.95356,2.17716,0.147042,0.134511,-0.0150934,0.0161802,-0.00411832,0.00232941,0.0164441,-0.0043822,0.112804,0.00991318,1445,992,1.37575,-1.37638,22.4158,-2.05682,20.8043,-0.607711
30.1512,-7.95498,2.21758,0.156476,0.132659,-0.00580779,0.0138656,-0.0034243,0.00205899,0.0141074,-0.00366612,0.116908,0.0105952,1452,992,1.50144,-1.36718,22.8903,-2.12234,21.1825,-0.678859
30.8416,-7.9548,2.23643,0.165864,0.132225,-0.00554384,0.0116541,-0.0028615,0.00177549,0.0118681,-0.00307551,0.11996,0.0106042,1459,992,1.59514,-1.36627,23.4725,-2.16179,21.6629,-0.726322
31.5348,-7.9531,2.2492,0.173629,0.130965,-0.0028849,0.00961562,-0.00241391,0.00149411,0.00979842,-0.0025967,0.121739,0.00989609,1466,992,1.68097,-1.3624,24.0711,-2.20896,22.1788,-0.789662
32.236,-7.94961,2.24045,0.177891,0.130986,0.000811142,0.00779617,-0.00205766,0.00123819,0.00794938,-0.00221086,0.123107,0.00959037,1473,992,1.7346,-1.36496,24.7336,-2.26012,22.7971,-0.833578
32.9415,-7.9436,2.2216,0.181713,0.13135,-0.00300005,0.0061869,-0.0017718,0.00101928,0.00631537,-0.00190027,0.125375,0.00942534,1480,992,1.75762,-1.36552,25.449,-2.32656,23.4687,-0.903618
33.6469,-7.93784,2.20502,0.184556,0.130992,-0.00793668,0.00478725,-0.00154093,0.00083453,0.00489546,-0.00164914,0.128939,0.00912234,1487,992,1.76703,-1.35737,26.1528,-2.38415,24.1389,-0.974485
34.3553,-7.93107,2.18168,0.186859,0.130761,-0.0152363,0.00359052,-0.00135083,0.000683811,0.00368341,-0.00144371,0.135006,0.00870931,1494,992,1.76253,-1.34425,26.89,-2.44606,24.8474,-1.04841
35.0692,-7.92319,2.14514,0.187534,0.130644,-0.0218978,0.00255823,-0.00119355,0.00056635,0.00264186,-0.00127718,0.146604,0.00870867,1501,992,1.74369,-1.33106,27.6752,-2.50058,25.622,-1.11085
35.785,-7.91509,2.10544,0.18854,0.130228,-0.0308038,0.00167488,-0.00106471,0.000477399,0.00175569,-0.00114551,0.167677,0.00911415,1508,992,1.7202,-1.31137,28.4872,-2.54513,26.419,-1.16928
36.4933,-7.91299,2.08828,0.18977,0.128485,-0.0394232,0.000929404,-0.000945474,0.000404492,0.00101295,-0.00102902,0.203676,0.0100868,1515,992,1.70035,-1.28469,29.2092,-2.50317,27.1239,-1.16129
37.1973,-7.9144,2.08464,0.189392,0.126057,-0.0403396,0.000307461,-0.000844839,0.00035193,0.000406443,-0.000943822,0.274172,0.011045,1522,992,1.6919,-1.2613,29.858,-2.4264,27.777,-1.11559
37.8948,-7.91742,2.101,0.187842,0.123956,-0.036019,-0.000205783,-0.000759351,0.000313414,-6.44307e-05,-0.000900703,0.423691,0.0114051,1529,992,1.69031,-1.24199,30.4127,-2.38543,28.351,-1.0888
38.587,-7.92135,2.13365,0.185719,0.122665,-0.0317444,-0.000639357,-0.000683497,0.000288956,-0.000371629,-0.000951225,0.747283,0.0112622,1536,992,1.68273,-1.22893,30.8985,-2.37937,28.8623,-1.08602
39.2733,-7.92586,2.18435,0.18556,0.122509,-0.0347263,-0.00102124,-0.000611381,0.000262862,-0.000483006,-0.00114962,1.11649,0.0107144,1543,992,1.66844,-1.22358,31.3388,-2.40579,29.3032,-1.11855
39.9549,-7.93275,2.24916,0.186677,0.122526,-0.0402846,-0.00137497,-0.000535608,0.000216651,-0.000482987,-0.00142759,1.33252,0.0104619,1550,992,1.65745,-1.21499,31.74,-2.41964,29.69,-1.13853
40.6394,-7.93612,2.30769,0.187576,0.121908,-0.0454201,-0.0017576,-0.000451875,0.000140535,-0.000436921,-0.00177255,1.46478,0.0108749,1557,992,1.64587,-1.19375,32.1755,-2.49075,30.1141,-1.21565
41.3435,-7.92977,2.31499,0.186677,0.120306,-0.0480752,-0.00222427,-0.000359275,9.01066e-06,-0.000359232,-0.00222432,1.56597,0.0112465,1564,992,1.62553,-1.16431,32.8258,-2.62373,30.774,-1.36109
-41.1096,-8.74686,1.09576,0.306757,0.0928457,-0.0768077,0.00609735,-0.00242216,0.00234762,0.00670143,-0.00302623,0.25185,0.015649,703,999,3.15436,-0.878049,14.8186,3.96715,11.4301,4.88276
-40.4713,-8.74846,1.13256,0.310143,0.0948216,-0.0820799,0.00660275,-0.00256966,0.00232936,0.0071604,-0.0031273,0.234976,0.01555,710,999,3.17708,-0.906004,14.447,3.90491,11.0107,4.82051
-39.8317,-8.74908,1.16426,0.314497,0.0958298,-0.084551,0.00713559,-0.00271549,0.00234389,0.00766484,-0.00324474,0.222077,0.0150911,717,999,3.21597,-0.925435,14.1076,3.83976,10.6197,4.75057
-39.1896,-8.74811,1.18375,0.320589,0.0953559,-0.0820291,0.0076625,-0.00284891,0.00236339,0.00816944,-0.00335584,0.211294,0.0150117,724,999,3.28405,-0.926416,13.8331,3.7727,10.2866,4.67888
-38.5463,-8.74864,1.19877,0.326261,0.0947288,-0.082035,0.00816913,-0.0029702,0.00239259,0.00866128,-0.00346236,0.20287,0.01539,731,999,3.3423,-0.916114,13.5844,3.74936,9.97826,4.65231
-37.9042,-8.74917,1.22216,0.331636,0.0944576,-0.0819017,0.00862616,-0.00307909,0.00243578,0.0091128,-0.00356572,0.197191,0.0150613,738,999,3.39753,-0.904924,13.3051,3.69426,9.64258,4.60311
-37.2619,-8.74993,1.24573,0.336552,0.094921,-0.0838593,0.00903682,-0.00317165,0.00249295,0.00952625,-0.00366108,0.193862,0.0143197,745,999,3.44318,-0.903039,13.0318,3.64278,9.31311,4.55831
-36.6199,-8.7514,1.27261,0.342241,0.0958314,-0.0879756,0.00940696,-0.0032451,0.00256351,0.00990663,-0.00374477,0.192504,0.0140529,752,999,3.49246,-0.908525,12.7643,3.6015,8.97674,4.52007
-35.979,-8.75315,1.30666,0.349227,0.0970807,-0.0923561,0.00978237,-0.00330789,0.00264107,0.0102951,-0.00382066,0.191768,0.0143444,759,999,3.55499,-0.925314,12.4884,3.552,8.61777,4.46862
-35.3397,-8.75541,1.35016,0.356701,0.0978261,-0.0927167,0.010149,-0.00335399,0.00272068,0.0106766,-0.00388156,0.191534,0.0144209,766,999,3.63134,-0.936858,12.1772,3.48295,8.22663,4.40295
-34.7008,-8.75806,1.39694,0.363666,0.0981851,-0.0937874,0.0104769,-0.00338582,0.00281381,0.0110262,-0.00393519,0.192815,0.0143247,773,999,3.70068,-0.939853,11.8553,3.4148,7.82873,4.33666
-34.06,-8.75766,1.43633,0.370721,0.100728,-0.0969008,0.0107763,-0.00340733,0.00291704,0.0113528,-0.00398383,0.195115,0.0136878,780,999,3.76585,-0.957576,11.5778,3.27312,7.46969,4.22375
-33.4159,-8.75818,1.45986,0.377123,0.103041,-0.105114,0.0110455,-0.00342378,0.00302746,0.0116534,-0.00403169,0.198162,0.0138496,787,999,3.81257,-0.967089,11.3757,3.2051,7.18294,4.17409
-32.7706,-8.75905,1.47959,0.383278,0.104007,-0.104319,0.0112897,-0.00344266,0.0031386,0.0119305,-0.00408344,0.201393,0.0144377,794,999,3.87642,-0.979609,11.1753,3.16321,6.91893,4.14242
-32.1213,-8.7587,1.48189,0.389864,0.104057,-0.0978424,0.0115305,-0.00346987,0.00324294,0.0122015,-0.00414094,0.204053,0.0144319,801,999,3.95746,-0.982216,11.0479,3.13627,6.73487,4.13127
-31.4714,-8.75707,1.48267,0.396115,0.103296,-0.0911586,0.0117946,-0.00351838,0.00334873,0.0124949,-0.00421868,0.206152,0.014313,808,999,4.03559,-0.970572,10.9307,3.08786,6.56497,4.09612
-30.8205,-8.7538,1.48108,0.405183,0.103664,-0.0899388,0.0121028,-0.00359324,0.00346619,0.0128341,-0.00432461,0.207951,0.0138138,815,999,4.13162,-0.979526,10.8721,3.02168,6.41288,4.03181
-30.1713,-8.75183,1.4898,0.414111,0.106073,-0.0943363,0.012429,-0.00369971,0.00359879,0.0131956,-0.00446627,0.209869,0.0133209,822,999,4.213,-1.00602,10.7876,2.9445,6.22476,3.96787
-29.5239,-8.75304,1.50834,0.42356,0.107985,-0.0988307,0.0127548,-0.00383526,0.00373221,0.0135558,-0.00463622,0.211399,0.0127726,829,999,4.2997,-1.02396,10.6739,2.91253,6.00184,3.94687
-28.8763,-8.75432,1.5273,0.431714,0.109231,-0.104763,0.0131365,-0.00399961,0.00385952,0.0139657,-0.00482876,0.211616,0.0124057,836,999,4.3691,-1.03061,10.5544,2.88783,5.78434,3.92628
-28.2296,-8.75499,1.55258,0.439598,0.110086,-0.107695,0.0136141,-0.00418618,0.00400216,0.0144725,-0.00504461,0.211291,0.0121816,843,999,4.44238,-1.03777,10.4077,2.83366,5.54811,3.87537
-27.5838,-8.75555,1.58366,0.447171,0.111812,-0.113051,0.0141468,-0.00439139,0.00417131,0.0150421,-0.00528674,0.211437,0.0120254,850,999,4.50638,-1.0545,10.2456,2.7588,5.2951,3.80635
-26.9417,-8.7569,1.63302,0.456292,0.112895,-0.115384,0.0147143,-0.00461107,0.00436264,0.0156535,-0.00555027,0.212048,0.0118994,857,999,4.59407,-1.06791,10.0249,2.65399,4.97279,3.70502
-26.3018,-8.76288,1.69339,0.467036,0.113488,-0.118963,0.0153333,-0.00484243,0.00457066,0.0163204,-0.00582958,0.212708,0.0122228,864,999,4.69623,-1.05925,9.78297,2.61192,4.60977,3.67509
-25.6581,-8.76777,1.73801,0.478248,0.114169,-0.122007,0.0160361,-0.00507627,0.00479309,0.0170733,-0.00611347,0.21311,0.0120626,871,999,4.80422,-1.05246,9.61796,2.58731,4.31993,3.66398
-25.0141,-8.77266,1.78231,0.488214,0.114839,-0.12579,0.0168454,-0.00530747,0.0050411,0.0179386,-0.00640068,0.213552,0.0122234,878,999,4.89695,-1.05504,9.4498,2.57512,4.03865,3.65348
-24.3694,-8.77813,1.8247,0.497967,0.115558,-0.130818,0.0177699,-0.00553424,0.00533099,0.0189315,-0.00669584,0.214542,0.0128543,885,999,4.98416,-1.05252,9.29651,2.578,3.77227,3.6609
-23.7233,-8.78145,1.86265,0.508904,0.116501,-0.127956,0.0188038,-0.00575744,0.00566505,0.0200475,-0.00700111,0.216106,0.0132094,892,999,5.10253,-1.06655,9.16819,2.5368,3.53264,3.63354
-23.0738,-8.7798,1.88721,0.520994,0.119354,-0.126567,0.0199242,-0.00598216,0.0060366,0.0212618,-0.00731973,0.218053,0.0137145,899,999,5.22896,-1.10354,9.1205,2.40975,3.35844,3.53425
-22.4215,-8.77749,1.90116,0.534408,0.122287,-0.130253,0.021103,-0.00621149,0.00643773,0.0225443,-0.00765274,0.220245,0.0140077,906,999,5.35693,-1.13615,9.14789,2.30444,3.23624,3.44922
-21.7709,-8.77669,1.92412,0.54902,0.125067,-0.139245,0.0223272,-0.00644249,0.00686269,0.0238804,-0.00799566,0.222571,0.0139893,913,999,5.48454,-1.15005,9.16651,2.20633,3.08314,3.37282
-21.1215,-8.77815,1.95383,0.563948,0.127605,-0.151348,0.0236222,-0.00667685,0.00730417,0.0252911,-0.00834573,0.224628,0.0135011,920,999,5.60758,-1.15526,9.17189,2.14378,2.90814,3.32724
-20.4716,-8.77934,1.98289,0.57907,0.129711,-0.15603,0.0250043,-0.00692301,0.00775664,0.026789,-0.0087077,0.22615,0.0123971,927,999,5.75052,-1.16731,9.17633,2.07352,2.74334,3.27761
-19.8169,-8.77708,1.993,0.595345,0.132671,-0.159219,0.0264365,-0.00719109,0.00821628,0.0283366,-0.00909122,0.227268,0.0116947,934,999,5.90865,-1.20228,9.27875,1.98043,2.66692,3.20424
-19.1601,-8.77455,1.99632,0.613992,0.137226,-0.163059,0.0278545,-0.0074884,0.00867088,0.0298672,-0.00950106,0.228079,0.0116049,941,999,6.0895,-1.24827,9.44369,1.87816,2.62656,3.14327
-18.5036,-8.77367,2.00222,0.633881,0.141947,-0.169117,0.0292418,-0.00782475,0.00910028,0.0313555,-0.00993844,0.228221,0.0113601,948,999,6.27756,-1.28929,9.62168,1.80221,2.58225,3.11134
-17.8465,-8.77216,2.00786,0.654766,0.146485,-0.175495,0.0306147,-0.00820456,0.009514,0.0328211,-0.0104109,0.227876,0.0106148,955,999,6.47496,-1.3303,9.81962,1.7179,2.54681,3.0662
-17.1868,-8.77002,2.00422,0.675127,0.147643,-0.181886,0.0319851,-0.0086233,0.0099433,0.0342891,-0.0109273,0.227693,0.00978729,962,999,6.66699,-1.32043,10.058,1.66679,2.5582,3.03257
-16.5233,-8.76498,1.98679,0.695481,0.14887,-0.188043,0.0334011,-0.00908789,0.0104391,0.0358273,-0.0115141,0.228364,0.00964774,969,999,6.85884,-1.31853,10.3625,1.59597,2.63641,2.97314
-15.8591,-8.75941,1.96879,0.71633,0.150952,-0.196443,0.0349206,-0.0096089,0.0110203,0.0374987,-0.012187,0.229807,0.00953546,976,999,7.04943,-1.32569,10.6864,1.51192,2.72499,2.90374
-15.202,-8.7587,1.98189,0.739193,0.153668,-0.209592,0.0365799,-0.0102002,0.0116837,0.0393356,-0.012956,0.23163,0.00980628,983,999,7.24886,-1.33444,10.9145,1.45017,2.68817,2.85618
-14.5504,-8.76117,2.01881,0.763554,0.156488,-0.225439,0.038381,-0.0108637,0.0124373,0.0413439,-0.0138266,0.233869,0.0103443,990,999,7.45679,-1.33752,11.069,1.3925,2.5572,2.81349
-13.9001,-8.76497,2.06243,0.78919,0.159647,-0.244701,0.0403286,-0.0115914,0.0132969,0.0435358,-0.0147987,0.236682,0.0107232,997,999,7.66851,-1.33758,11.2211,1.34435,2.40487,2.78162
-13.246,-8.76596,2.09228,0.814764,0.163555,-0.266242,0.0424625,-0.0123752,0.0142903,0.045963,-0.0158756,0.240226,0.0106783,1004,999,7.87229,-1.35031,11.4423,1.27521,2.31927,2.72588
-12.5877,-8.76491,2.10691,0.840385,0.168309,-0.291477,0.0448035,-0.0132268,0.0154294,0.0486508,-0.0170742,0.244369,0.0105635,1011,999,8.06534,-1.3685,11.7419,1.20002,2.30633,2.66676
-11.9289,-8.76434,2.12109,0.867318,0.175634,-0.322148,0.047322,-0.014166,0.0166946,0.0515623,-0.0184063,0.248734,0.0108155,1018,999,8.25601,-1.40722,12.0729,1.11641,2.30265,2.61941
-11.2663,-8.76292,2.12218,0.897101,0.185742,-0.361246,0.0499082,-0.0152008,0.0180529,0.0545787,-0.0198714,0.253162,0.010413,1025,999,8.45202,-1.46936,12.51,1.03594,2.3623,2.58892
-10.6035,-8.76112,2.12396,0.931182,0.196706,-0.404288,0.0524481,-0.0163215,0.0194653,0.0575754,-0.0214489,0.257561,0.0101944,1032,999,8.68093,-1.53501,13.003,0.941095,2.42686,2.54828
-9.94143,-8.75904,2.13089,0.970339,0.209643,-0.451341,0.0548605,-0.0175296,0.0208898,0.0604562,-0.0231253,0.261723,0.0104295,1039,999,8.95025,-1.61691,13.5415,0.811186,2.47746,2.48787
-9.27451,-8.75485,2.12074,1.00887,0.223747,-0.500292,0.0570492,-0.0188347,0.0223013,0.0631179,-0.0249034,0.265691,0.0118306,1046,999,9.20525,-1.7066,14.1555,0.66943,2.60893,2.42767
-8.6062,-8.74928,2.1073,1.04476,0.239306,-0.556501,0.0590099,-0.0202494,0.0236961,0.065554,-0.0267935,0.269451,0.0118368,1053,999,9.41019,-1.80199,14.773,0.500922,2.76271,2.34668
-7.93724,-8.74395,2.09336,1.08113,0.25506,-0.612964,0.0609254,-0.0218003,0.0250839,0.067937,-0.0288119,0.272568,0.0118179,1060,999,9.61739,-1.90239,15.4044,0.340463,2.92629,2.27213
-7.2716,-8.74207,2.09388,1.11882,0.273524,-0.6847,0.062819,-0.023494,0.0264791,0.0702948,-0.0309698,0.275166,0.01198,1067,999,9.79389,-2.01201,16.0161,0.207694,3.03492,2.2334
-6.60841,-8.74185,2.1055,1.16162,0.295492,-0.772094,0.0646172,-0.0253329,0.0279216,0.0725796,-0.0332953,0.277796,0.0123971,1074,999,9.97741,-2.13648,16.6633,0.0624506,3.1035,2.20068
