 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.7631,-17.0468,0.703903,0.0365667,0.152652,-0.341125,-0.0107187,-0.00215804,-0.00377934,-0.000728325,-0.0121485,-1.20914,0.00986494,1284,1090,-0.742085,-1.23651,13.2595,0.320127,12.51,1.57393
14.447,-17.0472,0.701344,0.0301009,0.14938,-0.330989,-0.0101628,-0.00235475,-0.0040688,-0.00061993,-0.0118976,-1.16776,0.00995076,1291,1090,-0.780233,-1.21288,13.5497,0.337975,12.8855,1.56793
15.1329,-17.0466,0.694557,0.0215319,0.143497,-0.315277,-0.00943246,-0.00254067,-0.00422176,-0.00053703,-0.0114361,-1.12768,0.00992491,1298,1090,-0.821072,-1.17689,13.8385,0.376018,13.2876,1.55151
15.8148,-17.0489,0.702161,0.00848323,0.134862,-0.298481,-0.00851264,-0.00269161,-0.00424878,-0.000452056,-0.0107522,-1.0857,0.00986796,1305,1090,-0.902772,-1.11044,14.0234,0.466101,13.6349,1.56111
16.4929,-17.0529,0.723604,-0.00599864,0.126189,-0.28402,-0.00743049,-0.00281548,-0.00418236,-0.000346304,-0.00989967,-1.03748,0.00968574,1312,1090,-1.00585,-1.03314,14.1434,0.559749,13.9301,1.57886
17.1695,-17.0574,0.751206,-0.0173084,0.119212,-0.26627,-0.00621338,-0.00289683,-0.00402796,-0.000199154,-0.00891105,-0.98067,0.00939715,1319,1090,-1.06609,-0.970961,14.2765,0.619107,14.2068,1.59114
17.8461,-17.0616,0.780752,-0.0210189,0.113177,-0.253859,-0.00495444,-0.00294782,-0.00383002,8.12858e-06,-0.00791038,-0.913499,0.00918236,1326,1090,-1.06558,-0.917691,14.497,0.666922,14.4833,1.59114
18.5217,-17.0661,0.814823,-0.0201126,0.108522,-0.237732,-0.00373343,-0.0029665,-0.00362113,0.000291407,-0.00699134,-0.83815,0.00919778,1333,1090,-1.00622,-0.890061,14.7528,0.700619,14.7483,1.58968
19.1984,-17.0707,0.847043,-0.0176512,0.103439,-0.223446,-0.00257671,-0.00297216,-0.00338895,0.000620282,-0.00616915,-0.756259,0.00944019,1340,1090,-0.936376,-0.861251,15.0435,0.752521,15.0292,1.59428
19.8757,-17.075,0.87863,-0.0168643,0.0992169,-0.206924,-0.00150691,-0.00296275,-0.0031315,0.000980163,-0.00544982,-0.671201,0.009615,1347,1090,-0.876301,-0.83275,15.3257,0.774765,15.3211,1.59237
20.5576,-17.0775,0.897726,-0.0170227,0.0952037,-0.188305,-0.000527639,-0.00293935,-0.0028674,0.00137714,-0.00484413,-0.586354,0.0096536,1354,1090,-0.818654,-0.803132,15.659,0.777969,15.6756,1.58155
21.2444,-17.0794,0.903388,-0.0156638,0.0907178,-0.171815,0.000301845,-0.00290461,-0.0026244,0.00177397,-0.00437674,-0.511203,0.00958687,1361,1090,-0.751846,-0.767976,16.0773,0.806967,16.0964,1.58715
21.9311,-17.0815,0.910978,-0.0150777,0.0859725,-0.154697,0.000911566,-0.00284863,-0.00241248,0.00209003,-0.0040271,-0.454396,0.00983055,1368,1090,-0.690331,-0.736479,16.487,0.843721,16.5171,1.59285
22.6203,-17.0827,0.912805,-0.0145947,0.0804688,-0.138286,0.00128822,-0.00276722,-0.00221641,0.00226452,-0.00374352,-0.414913,0.0100723,1375,1090,-0.631461,-0.701038,16.9302,0.886876,16.9712,1.591
23.3117,-17.0848,0.909619,-0.0141047,0.0742673,-0.121234,0.00152166,-0.00265972,-0.00202108,0.00233884,-0.0034769,-0.384235,0.0104187,1382,1090,-0.569726,-0.659788,17.4028,0.970491,17.4547,1.6221
24.0074,-17.0857,0.895224,-0.0128667,0.0691498,-0.105087,0.00170968,-0.00253067,-0.00182002,0.00238372,-0.0032047,-0.354683,0.0107276,1389,1090,-0.503361,-0.62018,17.9421,1.03191,17.9954,1.65031
24.7045,-17.0854,0.878909,-0.0121476,0.0639666,-0.0862727,0.00189014,-0.00238132,-0.00161523,0.00243215,-0.00292334,-0.323758,0.0113076,1396,1090,-0.432966,-0.581776,18.4913,1.06884,18.5532,1.65756
25.4034,-17.0827,0.858967,-0.0104532,0.0590253,-0.0717895,0.00208343,-0.00221344,-0.00140877,0.00250412,-0.00263413,-0.290193,0.0113105,1403,1090,-0.366772,-0.546306,19.0799,1.07234,19.1361,1.62371
26.1023,-17.0793,0.841336,-0.00865889,0.0548566,-0.0601753,0.00228425,-0.00203648,-0.00119656,0.00259348,-0.00234571,-0.252905,0.0112519,1410,1090,-0.309117,-0.5184,19.6711,1.05143,19.7177,1.56803
26.8006,-17.0779,0.827517,-0.00669075,0.051108,-0.0502516,0.00248218,-0.00185735,-0.000988361,0.00269668,-0.00207186,-0.213715,0.0112944,1417,1090,-0.255277,-0.489895,20.2565,1.06046,20.2902,1.54799
27.4983,-17.0792,0.816759,-0.00514531,0.0477846,-0.0364159,0.00266393,-0.00168173,-0.000796026,0.00280516,-0.00182296,-0.175584,0.0109866,1424,1090,-0.192456,-0.470037,20.8291,1.10791,20.8567,1.57578
28.1974,-17.0804,0.804068,-0.00219886,0.0448072,-0.0233827,0.00281903,-0.00151263,-0.000626154,0.00290772,-0.00160132,-0.140716,0.0108106,1431,1090,-0.11805,-0.451695,21.4346,1.15489,21.44,1.60713
28.9007,-17.0797,0.780819,0.00202506,0.0428327,-0.0126944,0.00293047,-0.00135081,-0.000487136,0.0029852,-0.00140554,-0.111877,0.0104989,1438,1090,-0.0388542,-0.43874,22.1108,1.17378,22.078,1.62104
29.605,-17.077,0.756937,0.00566227,0.0418504,-0.00451847,0.0029929,-0.00119943,-0.000380294,0.00302712,-0.00123365,-0.0897359,0.0103124,1445,1090,0.0256935,-0.436928,22.7947,1.14768,22.7281,1.59433
30.3053,-17.0765,0.746971,0.00811263,0.0403609,-0.00103307,0.00298912,-0.0010662,-0.000302607,0.00301158,-0.00108866,-0.074073,0.00999537,1452,1090,0.0626121,-0.428264,23.4162,1.1517,23.3255,1.58306
31.003,-17.0777,0.745786,0.00973883,0.0378071,0.00114116,0.00290719,-0.000951698,-0.000246735,0.0029229,-0.00096741,-0.0635942,0.00946089,1459,1090,0.087215,-0.406021,23.9994,1.18336,23.8926,1.58748
31.6965,-17.08,0.759008,0.0109832,0.0351735,0.00524666,0.00279169,-0.000848037,-0.000210903,0.00280387,-0.000860217,-0.0576873,0.00888258,1466,1090,0.114707,-0.380106,24.5229,1.19942,24.4052,1.58248
32.387,-17.0827,0.78253,0.0117142,0.0331076,0.0108864,0.00268168,-0.000750739,-0.000194087,0.00269262,-0.000761679,-0.0563061,0.0088785,1473,1090,0.142233,-0.357107,25.0038,1.18706,24.8814,1.56156
33.0788,-17.0863,0.803775,0.0127988,0.0316498,0.0160817,0.00256653,-0.000653465,-0.000194122,0.00257819,-0.000665126,-0.0599969,0.00900535,1480,1090,0.171652,-0.341406,25.5066,1.19571,25.3754,1.5665
33.7708,-17.0902,0.825877,0.0143621,0.0302199,0.0215795,0.00243804,-0.0005663,-0.00020972,0.00245261,-0.000580869,-0.0693572,0.00924537,1487,1090,0.207012,-0.326836,26.0191,1.20774,25.8738,1.57487
34.4657,-17.0938,0.841623,0.0165635,0.028769,0.0227607,0.00232145,-0.00048031,-0.000233147,0.00234072,-0.000499579,-0.0824586,0.00922648,1494,1090,0.233781,-0.314727,26.5772,1.23979,26.4083,1.59089
35.1623,-17.0968,0.854083,0.0187078,0.0280408,0.0234284,0.00225977,-0.000389501,-0.000267925,0.00228659,-0.000416325,-0.0997854,0.00953876,1501,1090,0.257888,-0.3144,27.1578,1.26502,26.9657,1.60254
35.8561,-17.1003,0.876138,0.0204686,0.0275849,0.0239747,0.00227006,-0.000295399,-0.000319664,0.00230929,-0.00033463,-0.122116,0.0101482,1508,1090,0.277621,-0.319932,27.701,1.27827,27.4897,1.60198
36.554,-17.1022,0.888511,0.0225503,0.0269477,0.023343,0.00236401,-0.000192656,-0.000389632,0.00242207,-0.000250717,-0.147926,0.010499,1515,1090,0.296442,-0.318676,28.2992,1.28126,28.0647,1.59136
37.2584,-17.1025,0.884741,0.0240312,0.0261663,0.0232612,0.00256027,-7.39289e-05,-0.000473847,0.00264291,-0.000156573,-0.172674,0.00993922,1522,1090,0.311229,-0.311456,28.97,1.27965,28.7189,1.58018
37.9644,-17.1019,0.878096,0.0252888,0.0253039,0.0225867,0.00286227,6.50903e-05,-0.000563944,0.00297169,-4.4327e-05,-0.191641,0.00972256,1529,1090,0.321695,-0.29464,29.6598,1.2613,29.3945,1.5584
-37.8513,-17.5615,0.0056368,0.0763588,0.0287553,-0.0172127,0.00259304,-0.000585965,0.00051878,0.00267556,-0.000668483,0.157739,0.014006,738,1097,0.783833,-0.315174,11.6397,1.20966,10.7989,1.4762
-37.2078,-17.5643,0.0243544,0.0785408,0.0282734,-0.0115869,0.002202,-0.000501478,0.00056996,0.00231724,-0.000616726,0.199515,0.0138354,745,1097,0.818569,-0.316796,11.3409,1.21549,10.489,1.48286
-36.564,-17.5661,0.0432313,0.080362,0.0277731,-0.00629106,0.0018682,-0.000417108,0.000633226,0.00203193,-0.000580836,0.25302,0.0136438,752,1097,0.848845,-0.310051,11.0461,1.18954,10.186,1.46517
-35.9195,-17.5676,0.0602505,0.0813807,0.0280016,-0.00312714,0.00163275,-0.00034571,0.000678843,0.00184327,-0.000556232,0.300713,0.0128286,759,1097,0.865885,-0.313051,10.7625,1.16352,9.89784,1.44834
-35.2752,-17.5706,0.0799828,0.0812464,0.0282976,-0.0052067,0.0014888,-0.000287193,0.00070218,0.00173288,-0.000531271,0.334536,0.0120936,766,1097,0.859342,-0.307401,10.4729,1.16418,9.605,1.45652
-34.6324,-17.5757,0.108397,0.0808874,0.0290796,-0.00752127,0.00141541,-0.000239188,0.000716683,0.00168267,-0.000506448,0.356938,0.0119672,773,1097,0.849711,-0.307856,10.1519,1.18673,9.28255,1.49036
-33.9882,-17.5797,0.13195,0.0807991,0.0298616,-0.00973347,0.00139433,-0.000194055,0.000726896,0.00167676,-0.000476487,0.370592,0.0125164,780,1097,0.843147,-0.310045,9.86109,1.19836,8.98774,1.51179
-33.3423,-17.5821,0.148655,0.081622,0.0311163,-0.00916149,0.00139083,-0.000171751,0.000740755,0.00168617,-0.000467091,0.379386,0.0127565,787,1097,0.852278,-0.329718,9.61041,1.18989,8.72911,1.51176
-32.6961,-17.5837,0.16582,0.0825038,0.031753,-0.00744047,0.00140804,-0.000157927,0.000750692,0.00170977,-0.000459656,0.382173,0.0127524,794,1097,0.86471,-0.348095,9.36357,1.17531,8.47607,1.49615
-32.0485,-17.5851,0.177537,0.0848734,0.0314435,-0.00274785,0.00144106,-0.000150854,0.00075977,0.00174547,-0.00045526,0.381071,0.0121919,801,1097,0.89996,-0.353132,9.15613,1.16793,8.25286,1.48769
-31.4012,-17.5876,0.192639,0.0875673,0.030129,0.00137179,0.00149652,-0.000152082,0.0007662,0.00179762,-0.000453185,0.374442,0.0122743,808,1097,0.937776,-0.338838,8.94596,1.17923,8.02241,1.49451
-30.7556,-17.5912,0.217868,0.0895773,0.0293241,-0.00103179,0.0015656,-0.000158208,0.000777206,0.00186427,-0.000456876,0.366886,0.012748,815,1097,0.953647,-0.317988,8.70646,1.18685,7.75679,1.50041
-30.1106,-17.5955,0.247262,0.0903932,0.0299253,-0.0033257,0.00162865,-0.000171229,0.00079338,0.00192844,-0.000471015,0.361276,0.0129621,822,1097,0.956506,-0.318537,8.44395,1.1946,7.48072,1.51557
-29.466,-17.6005,0.279745,0.0906851,0.0321278,-0.00633877,0.00167296,-0.000185494,0.000812626,0.00197817,-0.0004907,0.359278,0.0122397,829,1097,0.951645,-0.341697,8.17169,1.19716,7.19877,1.53552
-28.8187,-17.6038,0.301338,0.0907637,0.0336851,-0.00706951,0.00170057,-0.000200781,0.000826104,0.00200935,-0.000509563,0.357701,0.0129979,836,1097,0.949727,-0.357397,7.94568,1.19147,6.9699,1.54603
-28.1719,-17.6075,0.327,0.0920181,0.0343505,-0.00673805,0.00171836,-0.000208675,0.000830039,0.00202658,-0.000516901,0.355557,0.0132653,843,1097,0.963057,-0.362551,7.72006,1.18892,6.73125,1.55355
-27.5241,-17.6095,0.349837,0.0932276,0.0345712,-0.00643593,0.00173298,-0.000203483,0.000837452,0.0020449,-0.000515407,0.356549,0.0127733,850,1097,0.975932,-0.363663,7.51369,1.1616,6.51233,1.53061
-26.8781,-17.613,0.382235,0.0947015,0.035068,-0.00580164,0.00175207,-0.000184448,0.000853392,0.00207447,-0.000506849,0.361213,0.0119541,857,1097,0.992352,-0.369524,7.27638,1.14531,6.26021,1.52062
-26.2281,-17.6145,0.398019,0.0952291,0.0356739,-0.00739015,0.00177925,-0.000157164,0.000872632,0.00211446,-0.00049238,0.366763,0.0118504,864,1097,0.993388,-0.370675,7.11055,1.11819,6.08541,1.50184
-25.5776,-17.6161,0.413503,0.0961509,0.0356656,-0.00541267,0.0018165,-0.00012596,0.000886771,0.00216043,-0.000469892,0.369987,0.0121443,871,1097,1.00711,-0.374591,6.95057,1.10356,5.9191,1.48756
-24.9247,-17.6161,0.41985,0.0964879,0.0356573,-0.00232579,0.00186054,-8.991e-05,0.000895563,0.00220936,-0.00043873,0.37142,0.0119146,878,1097,1.01721,-0.382742,6.82858,1.07657,5.79893,1.45911
-24.2735,-17.616,0.435594,0.0972342,0.0356048,9.2251e-05,0.00191909,-4.75947e-05,0.000907963,0.00227417,-0.000402668,0.372781,0.0114911,885,1097,1.0302,-0.385574,6.68052,1.02329,5.64702,1.40734
-23.623,-17.6186,0.456036,0.0992142,0.0361569,-0.00272566,0.00198062,1.91918e-06,0.000930478,0.00234943,-0.000366892,0.377371,0.0116041,892,1097,1.04379,-0.391994,6.54179,1.01754,5.48174,1.40062
-22.9718,-17.6219,0.474786,0.10138,0.0367054,-0.00549389,0.00201681,5.44904e-05,0.00095923,0.0024078,-0.0003365,0.387048,0.0119524,899,1097,1.05937,-0.400577,6.4189,1.03609,5.3305,1.41608
-22.319,-17.6261,0.488153,0.103193,0.0368261,-0.00311044,0.00203969,0.000103061,0.000994331,0.0024593,-0.000316547,0.399326,0.0123276,906,1097,1.08361,-0.412131,6.31243,1.08549,5.20874,1.46171
-21.6618,-17.627,0.484569,0.104577,0.0360935,-0.0010079,0.00207217,0.000141019,0.00103859,0.00252469,-0.000311501,0.410905,0.0120829,913,1097,1.10283,-0.405068,6.28149,1.1032,5.16667,1.47549
-21.007,-17.6283,0.49306,0.105795,0.0362727,-0.0031654,0.002118,0.00016613,0.00108994,0.00260509,-0.000320955,0.420264,0.0113926,920,1097,1.10969,-0.393326,6.21342,1.08622,5.08148,1.46941
-20.3553,-17.63,0.516689,0.107233,0.0375057,-0.00860316,0.00215942,0.000180738,0.00113898,0.00267875,-0.000338585,0.427795,0.0106331,927,1097,1.11052,-0.394298,6.09752,1.03985,4.94028,1.43644
-19.7077,-17.6351,0.559527,0.108995,0.0392281,-0.0131673,0.00218854,0.000185831,0.00118421,0.00273801,-0.000363644,0.434435,0.0101532,934,1097,1.11669,-0.402674,5.90906,1.01891,4.72455,1.43407
-19.0603,-17.642,0.60438,0.110269,0.0408632,-0.0152937,0.00221305,0.000184515,0.00123628,0.00279788,-0.000400319,0.441864,0.0105616,941,1097,1.12361,-0.416809,5.70917,1.03559,4.50687,1.46705
-18.4085,-17.647,0.631879,0.110527,0.0416202,-0.0161082,0.00223814,0.000175166,0.00129679,0.00286365,-0.000450344,0.449429,0.0112744,948,1097,1.12311,-0.42208,5.57684,1.05701,4.37009,1.49775
-17.7535,-17.6519,0.647401,0.110848,0.0421199,-0.0150692,0.0022547,0.000161302,0.00135289,0.00291852,-0.000502526,0.456158,0.0115329,955,1097,1.12793,-0.425953,5.49974,1.10313,4.29101,1.55303
-17.0944,-17.6529,0.647735,0.111801,0.0430571,-0.0156032,0.00227079,0.000146906,0.00140261,0.00296812,-0.000550421,0.461377,0.0112542,962,1097,1.13537,-0.438722,5.50499,1.10192,4.28491,1.55798
-16.4358,-17.6535,0.652533,0.114543,0.0448409,-0.0204916,0.00230143,0.000134027,0.00145832,0.00303462,-0.000599164,0.465858,0.0108567,969,1097,1.15047,-0.457305,5.52564,1.07871,4.26784,1.54345
-15.7769,-17.654,0.657516,0.116985,0.0467529,-0.0235417,0.00234143,0.000121013,0.00152381,0.00311658,-0.000654134,0.470575,0.0105992,976,1097,1.16687,-0.482182,5.54677,1.05363,4.25757,1.52767
-15.1185,-17.6547,0.666474,0.118544,0.0485286,-0.0282135,0.00237448,0.000105958,0.00159542,0.00319774,-0.000717305,0.47638,0.0104144,983,1097,1.16968,-0.501349,5.55191,1.02341,4.23812,1.50582
-14.4614,-17.6576,0.682539,0.119853,0.0504988,-0.0341508,0.00239382,8.53036e-05,0.00166782,0.00326785,-0.000788721,0.482704,0.00998092,990,1097,1.16638,-0.515371,5.53303,1.01942,4.19534,1.51673
-13.8045,-17.6614,0.700722,0.121123,0.0523162,-0.0388272,0.00241285,5.99588e-05,0.0017427,0.00333902,-0.000866218,0.488499,0.00985747,997,1097,1.1658,-0.526028,5.50978,1.02549,4.15083,1.54074
-13.1443,-17.6633,0.70769,0.122575,0.0534699,-0.0400407,0.00243626,2.81811e-05,0.0018228,0.00341678,-0.000952343,0.493523,0.00969527,1004,1097,1.17618,-0.526289,5.53831,1.0122,4.16194,1.54933
-12.483,-17.6648,0.71163,0.124012,0.0542141,-0.0402098,0.00245793,-8.73243e-06,0.00190437,0.00349346,-0.00104426,0.498044,0.00944778,1011,1097,1.18918,-0.521131,5.58547,0.998301,4.19359,1.55631
-11.8181,-17.6642,0.703572,0.126458,0.0553984,-0.0456692,0.0024758,-4.76743e-05,0.00198805,0.0035687,-0.00114057,0.50264,0.00901746,1018,1097,1.19873,-0.521959,5.71086,0.974764,4.28438,1.54507
-11.1494,-17.6628,0.682209,0.128355,0.0567754,-0.0496503,0.00251216,-8.72317e-05,0.00207435,0.00366035,-0.00123542,0.50554,0.00924127,1025,1097,1.20611,-0.535568,5.89209,0.96843,4.43935,1.54564
-10.4787,-17.6606,0.655073,0.130025,0.0585685,-0.0516413,0.00257037,-0.000124378,0.00216368,0.0037719,-0.00132591,0.506918,0.00945625,1032,1097,1.2161,-0.562906,6.10026,0.959213,4.62676,1.54293
-9.80987,-17.6592,0.637659,0.131611,0.0603962,-0.0500729,0.00260283,-0.000158892,0.00225655,0.00386749,-0.00142356,0.510824,0.00937506,1039,1097,1.23464,-0.596054,6.26846,0.940977,4.78062,1.53417
-9.14228,-17.6574,0.627093,0.132966,0.0620143,-0.0488936,0.00259946,-0.000192542,0.00235521,0.00394131,-0.00153439,0.51787,0.00920561,1046,1097,1.24979,-0.619195,6.41399,0.895453,4.91351,1.50289
-8.48094,-17.6601,0.642491,0.134479,0.0644773,-0.0540761,0.00258307,-0.000228561,0.00246906,0.00401848,-0.00166397,0.5266,0.00975696,1053,1097,1.24928,-0.638831,6.46699,0.878317,4.94255,1.5073
-7.82505,-17.6666,0.680321,0.136363,0.0678341,-0.0644122,0.00256349,-0.000264157,0.00260227,0.00411121,-0.00181187,0.536554,0.0104035,1060,1097,1.23833,-0.657724,6.44279,0.885195,4.88274,1.54416
-7.16612,-17.6728,0.707865,0.138444,0.0707915,-0.0708796,0.00251354,-0.000298382,0.00274673,0.00419323,-0.00197807,0.54885,0.0109374,1067,1097,1.23976,-0.676232,6.46574,0.908681,4.87411,1.59807
-6.50562,-17.6748,0.731408,0.140897,0.0734426,-0.075026,0.00241726,-0.000321872,0.00289185,0.00424746,-0.00215208,0.564248,0.010978,1074,1097,1.25131,-0.696181,6.5156,0.853519,4.89193,1.57066
-5.83983,-17.6756,0.736534,0.143485,0.0753428,-0.078759,0.00230389,-0.000337619,0.00303384,0.004292,-0.00232572,0.580099,0.0106264,1081,1097,1.26542,-0.711019,6.65217,0.823043,4.99593,1.55771
-5.17443,-17.6758,0.745011,0.144112,0.0774838,-0.0870165,0.00214875,-0.000336578,0.00316984,0.0043108,-0.00249863,0.598591,0.00962175,1088,1097,1.24629,-0.718857,6.76798,0.772038,5.09373,1.52605
-4.50642,-17.6787,0.74512,0.14361,0.0811781,-0.101119,0.00194498,-0.000355815,0.00330401,0.00429314,-0.00270398,0.617871,0.00887282,1095,1097,1.19838,-0.74031,6.92195,0.78909,5.23357,1.56899
-3.8387,-17.6803,0.748321,0.144108,0.0857313,-0.113674,0.00171081,-0.000384776,0.00342173,0.00424158,-0.00291554,0.636822,0.0100083,1102,1097,1.16461,-0.779975,7.07932,0.76803,5.36868,1.57754
-3.16727,-17.6792,0.739822,0.146351,0.0902943,-0.11916,0.00144589,-0.000425972,0.00351542,0.00414784,-0.00312792,0.655298,0.0103173,1109,1097,1.1685,-0.832336,7.30385,0.712617,5.56239,1.55521
-2.49452,-17.6775,0.728419,0.148865,0.0948061,-0.123376,0.00114665,-0.00047094,0.00357229,0.00400056,-0.00332485,0.674071,0.00995791,1116,1097,1.17862,-0.884237,7.54985,0.646805,5.7766,1.5247
-1.81825,-17.676,0.706013,0.149634,0.0983977,-0.127379,0.000801078,-0.0005122,0.0035908,0.00379479,-0.00350591,0.694964,0.0102418,1123,1097,1.17122,-0.919511,7.83107,0.613065,6.04528,1.52364
-1.13948,-17.6736,0.676601,0.14963,0.102724,-0.139135,0.000404154,-0.000591849,0.00359512,0.0035356,-0.00372329,0.716575,0.00990252,1130,1097,1.13336,-0.951076,8.15227,0.574665,6.35202,1.51958
-0.457647,-17.671,0.638215,0.14971,0.107319,-0.155896,-0.00015616,-0.000568133,0.00355957,0.00320338,-0.00392767,0.756496,0.00935376,1137,1097,1.08168,-0.982446,8.52672,0.557287,6.70491,1.53132
0.227146,-17.6675,0.591438,0.14874,0.112078,-0.171729,-0.000736628,-0.00062765,0.00354583,0.00286411,-0.00422839,0.793081,0.0102447,1144,1097,1.02122,-1.01505,8.93232,0.534852,7.10185,1.54213
0.913254,-17.6641,0.54226,0.147746,0.117773,-0.188877,-0.00132058,-0.000765343,0.00343357,0.00240182,-0.00448774,0.825738,0.0121883,1151,1097,0.956029,-1.04496,9.35701,0.499416,7.51699,1.55981
1.60032,-17.6603,0.492078,0.143888,0.121944,-0.201172,-0.00199342,-0.000768234,0.00330075,0.00197629,-0.00473794,0.877151,0.0145302,1158,1097,0.875162,-1.06976,9.75661,0.47504,7.9446,1.57169
2.28515,-17.6576,0.452123,0.141114,0.126277,-0.220506,-0.00267941,-0.000801079,0.00317607,0.00157177,-0.00505226,0.929152,0.0151424,1165,1097,0.784835,-1.10476,10.1403,0.474006,8.33628,1.58445
2.96304,-17.6572,0.438922,0.138683,0.13062,-0.238692,-0.00336662,-0.000855384,0.00304339,0.00118123,-0.00540324,0.981047,0.0132989,1172,1097,0.701004,-1.13995,10.4191,0.459726,8.6212,1.58664
3.63907,-17.6578,0.434207,0.136329,0.135957,-0.256806,-0.00417869,-0.000964964,0.00292454,0.00076508,-0.00590874,1.03661,0.010483,1179,1097,0.617432,-1.18446,10.6697,0.434282,8.87757,1.58982
4.30969,-17.6596,0.450343,0.133899,0.14158,-0.27309,-0.00520422,-0.00103758,0.00276038,0.00033741,-0.00657921,1.10866,0.00935915,1186,1097,0.537969,-1.21747,10.8355,0.366398,9.05261,1.57238
4.97766,-17.6638,0.477177,0.129726,0.145799,-0.285649,-0.00626256,-0.00107575,0.00251018,-5.98959e-05,-0.00727841,1.18625,0.00945339,1193,1097,0.451539,-1.24091,10.9387,0.336393,9.18892,1.58076
5.64748,-17.6675,0.499184,0.124158,0.149879,-0.298811,-0.0072614,-0.00102372,0.00214571,-0.0003569,-0.00792822,1.26949,0.00982648,1200,1097,0.348661,-1.26257,11.0559,0.31071,9.35384,1.59078
6.32079,-17.6706,0.510784,0.117111,0.15455,-0.311887,-0.00810565,-0.000921816,0.00172064,-0.000530961,-0.00849651,1.34743,0.00973662,1207,1097,0.230298,-1.29254,11.2092,0.290105,9.57131,1.6103
6.99616,-17.6723,0.517145,0.109969,0.158558,-0.319992,-0.00875176,-0.000829951,0.00124128,-0.000640007,-0.0089417,1.41895,0.00959549,1214,1097,0.125814,-1.33044,11.3861,0.262923,9.81966,1.61223
7.67004,-17.6737,0.530467,0.103456,0.160929,-0.324811,-0.00909883,-0.000774513,0.000757497,-0.000706144,-0.0091672,1.48078,0.0106092,1221,1097,0.038122,-1.36098,11.5441,0.233648,10.0464,1.592
8.34342,-17.6758,0.547125,0.0946407,0.162504,-0.33027,-0.0093079,-0.000861375,0.000350863,-0.000846826,-0.00932245,1.52935,0.0122708,1228,1097,-0.0749824,-1.38622,11.6711,0.223592,10.2666,1.57764
9.01959,-17.6776,0.556028,0.0855527,0.162048,-0.333685,-0.0095513,-0.000923468,-6.18581e-06,-0.000923464,-0.0095513,-1.57008,0.0135245,1235,1097,-0.184023,-1.38368,11.8335,0.236981,10.528,1.57557
9.70017,-17.6787,0.551851,0.0770509,0.159736,-0.337991,-0.00982072,-0.00105052,-0.000379506,-0.00103413,-0.00983711,-1.52763,0.0136494,1242,1097,-0.289038,-1.34483,12.0672,0.268202,10.8536,1.58577
10.3836,-17.6786,0.540171,0.0703082,0.158521,-0.342976,-0.0102706,-0.00106785,-0.000870866,-0.000986163,-0.0103522,-1.47727,0.0120748,1249,1097,-0.378353,-1.31918,12.361,0.283152,11.2199,1.58844
11.0648,-17.68,0.537649,0.0639564,0.156813,-0.343741,-0.0106993,-0.00110403,-0.00137192,-0.000911724,-0.0108916,-1.43153,0.0100604,1256,1097,-0.450554,-1.29616,12.6225,0.313107,11.5544,1.60246
11.7435,-17.6821,0.545163,0.0575259,0.155758,-0.340821,-0.0108994,-0.00134204,-0.00194754,-0.000960424,-0.011281,-1.3773,0.00973658,1263,1097,-0.512348,-1.27971,12.8443,0.320697,11.8537,1.61006
12.4205,-17.6857,0.560077,0.0517716,0.154443,-0.336971,-0.0109485,-0.00157105,-0.00256541,-0.000915104,-0.0116044,-1.32047,0.00976869,1270,1097,-0.564066,-1.26975,13.0482,0.350957,12.1288,1.6303
13.0993,-17.6883,0.570892,0.0468502,0.153167,-0.331257,-0.0108535,-0.00179269,-0.00312821,-0.000817625,-0.0118286,-1.26864,0.00967534,1277,1097,-0.60127,-1.25975,13.2852,0.366615,12.4299,1.64114
13.7815,-17.6894,0.572551,0.0426281,0.152033,-0.324469,-0.0105931,-0.00200113,-0.0036045,-0.000689262,-0.0119049,-1.22175,0.00937476,1284,1097,-0.627761,-1.25213,13.5767,0.365232,12.7789,1.63801
14.4652,-17.6903,0.570787,0.0374385,0.149504,-0.315706,-0.0101612,-0.00221561,-0.00395531,-0.000582379,-0.0117944,-1.1792,0.00954216,1291,1097,-0.657237,-1.23363,13.8788,0.383334,13.1508,1.63973
15.1493,-17.6908,0.569942,0.0277166,0.143727,-0.302994,-0.00952403,-0.00242395,-0.00416533,-0.00050108,-0.0114469,-1.13831,0.0100939,1298,1097,-0.719206,-1.19532,14.1325,0.429597,13.5271,1.62871
15.8301,-17.6934,0.581387,0.0104775,0.133713,-0.285985,-0.00866048,-0.00259653,-0.00424366,-0.000413002,-0.010844,-1.09558,0.0101531,1305,1097,-0.842466,-1.11272,14.2556,0.531794,13.8578,1.63693
16.5086,-17.6973,0.601607,-0.00639951,0.124646,-0.273669,-0.00761158,-0.0027403,-0.00422109,-0.000302548,-0.0100493,-1.04707,0.0100838,1312,1097,-0.976502,-1.03323,14.3574,0.63354,14.1584,1.65116
17.1861,-17.7021,0.626667,-0.0204091,0.117447,-0.258423,-0.0064124,-0.00283458,-0.0041012,-0.000149115,-0.00909787,-0.991054,0.00987071,1319,1097,-1.07202,-0.969044,14.4747,0.714059,14.4459,1.67556
