 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.765082,-26.5663,-1.68302,0.0117995,0.0126369,0.0044183,-1.16363e-05,0.000208469,7.42144e-05,0.000231155,-3.43216e-05,1.27414,0.00970962,1130,1195,0.131221,-0.150436,12.4531,1.18847,12.3314,1.31818
-0.0794856,-26.5671,-1.72811,0.0118392,0.0120636,0.00813478,-3.19921e-05,0.000211375,7.99348e-05,0.000235282,-5.58986e-05,1.28019,0.00971279,1137,1195,0.142312,-0.148464,12.8299,1.24864,12.7125,1.37479
0.601383,-26.5699,-1.75388,0.0113433,0.0115893,0.0123638,-4.76677e-05,0.000207819,8.48494e-05,0.000233431,-7.32794e-05,1.27764,0.0099088,1144,1195,0.14938,-0.147036,13.1259,1.3152,13.0192,1.44042
1.27265,-26.576,-1.74314,0.0111509,0.0110408,0.012727,-5.24704e-05,0.000195255,0.000101665,0.000231634,-8.88503e-05,1.22715,0.00992166,1151,1195,0.14867,-0.138503,13.2824,1.38725,13.178,1.50981
1.93658,-26.5845,-1.70453,0.0110664,0.0111396,0.0112844,-5.29826e-05,0.000174351,0.000129654,0.000233109,-0.00011174,1.14529,0.00953466,1158,1195,0.143673,-0.139242,13.3313,1.4565,13.2258,1.57785
2.60463,-26.5911,-1.67901,0.0113403,0.0113909,0.00960592,-5.98266e-05,0.00014958,0.000157181,0.000233738,-0.000143985,1.07921,0.00921184,1165,1195,0.141593,-0.147122,13.4482,1.51377,13.3375,1.62945
3.27941,-26.5952,-1.67562,0.0116494,0.0117916,0.00748394,-6.56726e-05,0.000120763,0.000173915,0.000224867,-0.000169777,1.03141,0.00854106,1172,1195,0.138485,-0.155404,13.6685,1.55576,13.5518,1.66792
3.96043,-26.5981,-1.69234,0.0119761,0.0116098,0.006414,-5.29751e-05,9.21786e-05,0.000178987,0.000212743,-0.00017354,0.978012,0.00821077,1179,1195,0.138778,-0.152567,13.9814,1.60941,13.8597,1.7185
4.64532,-26.6006,-1.7206,0.0119094,0.0110795,0.00678243,-1.59769e-05,6.81424e-05,0.000180988,0.000211894,-0.000159728,0.899566,0.00790001,1186,1195,0.139311,-0.145327,14.3452,1.67429,14.2246,1.77989
5.33099,-26.6033,-1.74944,0.0112895,0.0104156,0.00908756,2.59235e-05,4.83448e-05,0.000181591,0.000219071,-0.000144803,0.816227,0.00776205,1193,1195,0.139886,-0.139865,14.7113,1.74512,14.6,1.84616
6.01416,-26.6063,-1.76751,0.0102447,0.0105522,0.0126538,5.88896e-05,3.03498e-05,0.000181757,0.000226936,-0.000137696,0.746223,0.00801283,1200,1195,0.13961,-0.14697,15.0337,1.79673,14.9375,1.90006
6.69281,-26.6108,-1.76798,0.0105003,0.0113348,0.0148106,8.31765e-05,8.82112e-06,0.000175725,0.000225614,-0.000133616,0.681152,0.00861691,1207,1195,0.148476,-0.154254,15.3046,1.83365,15.2079,1.95052
7.37016,-26.6165,-1.76223,0.0105565,0.0118406,0.0152877,0.000104106,-1.09273e-05,0.000160679,0.000217253,-0.000124074,0.613524,0.00917766,1214,1195,0.150424,-0.155283,15.5563,1.88948,15.4593,2.0169
8.04628,-26.6229,-1.75054,0.0112173,0.0119991,0.0134685,0.000123306,-2.44313e-05,0.000138323,0.000206249,-0.000107374,0.540148,0.00903545,1221,1195,0.151854,-0.146896,15.7995,1.95314,15.693,2.08907
8.72235,-26.6292,-1.73694,0.0119282,0.0123738,0.00792628,0.000137098,-3.06164e-05,0.00011016,0.000191686,-8.52048e-05,0.460073,0.00798564,1228,1195,0.142423,-0.145759,16.0471,2.01733,15.9267,2.15218
9.40072,-26.6341,-1.7293,0.0126212,0.0127899,0.0053581,0.000139695,-3.2596e-05,8.19583e-05,0.000172454,-6.53547e-05,0.380248,0.00810161,1235,1195,0.141609,-0.152516,16.3252,2.06411,16.1943,2.19634
10.0832,-26.6379,-1.73379,0.0132901,0.0126996,0.00726974,0.000127725,-3.54515e-05,5.41608e-05,0.000144066,-5.1792e-05,0.293018,0.00912846,1242,1195,0.154269,-0.150822,16.658,2.10564,16.5219,2.24115
10.7675,-26.6424,-1.74227,0.0135213,0.0123265,0.0109358,0.00010483,-3.91995e-05,2.95102e-05,0.000110641,-4.50114e-05,0.194455,0.0103198,1249,1195,0.167926,-0.146186,17.0089,2.1663,16.8742,2.30521
11.4506,-26.647,-1.74493,0.0137686,0.0122042,0.0128699,7.71546e-05,-4.40331e-05,1.55029e-05,7.91064e-05,-4.59848e-05,0.125238,0.0101839,1256,1195,0.176438,-0.145604,17.3453,2.22158,17.2097,2.36206
12.1329,-26.6521,-1.74313,0.0137197,0.0122394,0.0136659,5.44279e-05,-4.91096e-05,1.77346e-05,5.73813e-05,-5.20631e-05,0.165022,0.00965494,1263,1195,0.178367,-0.155046,17.6686,2.28757,17.5342,2.42088
12.8124,-26.6581,-1.73048,0.0130944,0.0119897,0.0157824,3.77678e-05,-5.69245e-05,3.25041e-05,4.78513e-05,-6.70081e-05,0.300811,0.00852765,1270,1195,0.178617,-0.157301,17.9458,2.34868,17.8201,2.47826
13.4863,-26.6653,-1.69762,0.0122705,0.0115214,0.0183624,1.85353e-05,-6.7198e-05,4.34357e-05,3.66949e-05,-8.53577e-05,0.395996,0.00789603,1277,1195,0.17843,-0.155497,18.1419,2.39641,18.0274,2.52247
14.159,-26.6732,-1.65942,0.0117169,0.0111814,0.0190423,-7.26395e-06,-7.76974e-05,4.26708e-05,1.28458e-05,-9.78071e-05,0.440405,0.0080321,1284,1195,0.175134,-0.151972,18.3278,2.45007,18.2196,2.57354
14.8335,-26.6819,-1.62576,0.0115297,0.0107921,0.0178136,-3.59609e-05,-8.7189e-05,3.84365e-05,-1.53857e-05,-0.000107764,0.49149,0.00872613,1291,1195,0.169646,-0.148636,18.5464,2.53478,18.4387,2.65102
15.5132,-26.6892,-1.60712,0.0117807,0.0102908,0.0160113,-5.6219e-05,-9.30414e-05,3.78865e-05,-3.25071e-05,-0.000116753,0.559223,0.0090795,1298,1195,0.166842,-0.141708,18.8429,2.61336,18.7306,2.72245
16.1974,-26.6947,-1.60146,0.0120815,0.0106262,0.0152565,-6.54394e-05,-9.4461e-05,3.53741e-05,-4.17156e-05,-0.000118185,0.59076,0.00902933,1305,1195,0.16753,-0.139182,19.2032,2.66459,19.0866,2.78192
16.8846,-26.6994,-1.60335,0.0124402,0.0115079,0.0152179,-7.29827e-05,-9.12196e-05,2.48501e-05,-5.56309e-05,-0.000108571,0.609556,0.00893506,1312,1195,0.170862,-0.141615,19.6041,2.7007,19.4833,2.83442
17.5709,-26.7038,-1.60042,0.0129819,0.0124968,0.0170584,-8.66594e-05,-8.57697e-05,9.91376e-06,-7.62908e-05,-9.61382e-05,0.807819,0.00896909,1319,1195,0.181978,-0.147157,19.993,2.72052,19.8678,2.87308
18.2572,-26.7088,-1.59611,0.012925,0.0126771,0.0194648,-0.000101499,-7.63514e-05,-5.13195e-06,-7.53444e-05,-0.000102506,-1.37704,0.00946589,1326,1195,0.189107,-0.149116,20.377,2.76413,20.2542,2.92299
18.9462,-26.7133,-1.59814,0.0122816,0.011538,0.0198286,-0.000112442,-6.37073e-05,-2.24056e-05,-5.49721e-05,-0.000121177,-1.19905,0.00983362,1333,1195,0.184229,-0.141437,20.7917,2.82992,20.676,2.9727
19.6385,-26.7182,-1.6089,0.0115311,0.0104409,0.0190604,-0.000123251,-4.87733e-05,-4.22472e-05,-2.96956e-05,-0.000142329,-1.14663,0.00951058,1340,1195,0.174634,-0.13208,21.2518,2.91737,21.1432,3.04459
20.3321,-26.7219,-1.62182,0.0110771,0.00988503,0.0168339,-0.000134002,-3.7715e-05,-6.19836e-05,-7.37436e-06,-0.000164343,-1.11559,0.00908005,1347,1195,0.163137,-0.128866,21.7342,2.98173,21.6283,3.0962
21.0239,-26.7274,-1.62705,0.0108362,0.00986857,0.0159244,-0.000137849,-3.30935e-05,-8.63779e-05,1.55465e-05,-0.000186489,-1.05795,0.00911094,1354,1195,0.157843,-0.130176,22.1923,3.05989,22.0881,3.17102
21.7159,-26.7329,-1.63118,0.0106574,0.0096018,0.0169089,-0.000125243,-3.83165e-05,-0.000121296,4.70683e-05,-0.000210627,-0.957433,0.00969559,1361,1195,0.159427,-0.126008,22.6531,3.13209,22.5513,3.24341
22.4103,-26.7373,-1.64096,0.0106246,0.00962631,0.0175321,-9.78211e-05,-4.93991e-05,-0.000158308,8.6539e-05,-0.000233759,-0.861278,0.00973579,1368,1195,0.161228,-0.125416,23.1487,3.18926,23.0474,3.30277
23.1059,-26.7415,-1.65201,0.0109253,0.0103033,0.0166932,-5.87284e-05,-6.14384e-05,-0.000184455,0.000124376,-0.000244543,-0.781725,0.0099918,1375,1195,0.161416,-0.12527,23.6627,3.23367,23.5573,3.36013
23.8018,-26.7454,-1.66243,0.0108893,0.0115043,0.0160907,-5.0776e-06,-7.88513e-05,-0.000193575,0.000155094,-0.000239023,-0.691249,0.00994742,1382,1195,0.158763,-0.131085,24.1788,3.26424,24.0729,3.4093
24.5007,-26.7488,-1.67996,0.0104564,0.0118186,0.016274,5.74901e-05,-9.85025e-05,-0.000197671,0.000191996,-0.000233009,-0.597487,0.0101087,1389,1195,0.154971,-0.133651,24.7287,3.31075,24.6274,3.46014
25.2033,-26.7516,-1.70645,0.0106461,0.0120827,0.0143287,0.00010592,-0.000117207,-0.000206498,0.000229064,-0.000240352,-0.537729,0.0102329,1396,1195,0.150422,-0.136206,25.3341,3.36518,25.2289,3.51408
25.9092,-26.7548,-1.74125,0.0105596,0.0120637,0.0129074,0.000127142,-0.000139551,-0.000211404,0.000243741,-0.00025615,-0.50403,0.0100667,1403,1195,0.144895,-0.133349,25.9797,3.44224,25.8742,3.59087
26.6166,-26.7571,-1.77791,0.0101744,0.0121107,0.0101941,0.000126719,-0.000154457,-0.000203106,0.000233147,-0.000260886,-0.482666,0.0101235,1410,1195,0.131996,-0.129742,26.6396,3.50457,26.5362,3.65278
27.3191,-26.7594,-1.79816,0.0107252,0.0120292,0.00505702,0.000112407,-0.000151317,-0.00018046,0.000204048,-0.000242958,-0.469881,0.0103126,1417,1195,0.120402,-0.119835,27.2493,3.53669,27.1362,3.68347
28.0177,-26.7614,-1.80452,0.0118206,0.0122741,-0.000842316,9.06115e-05,-0.000141987,-0.000143069,0.000158688,-0.000210063,-0.444124,0.0105088,1424,1195,0.111461,-0.113606,27.8141,3.53558,27.6851,3.68289
28.7124,-26.767,-1.79763,0.0128897,0.0125418,-0.00470522,5.19737e-05,-0.0001316,-9.00503e-05,8.8771e-05,-0.000168397,-0.387924,0.0101546,1431,1195,0.10893,-0.114208,28.327,3.58876,28.1838,3.73421
29.4082,-26.7732,-1.79235,0.0128985,0.0128052,-0.00336199,-6.97802e-06,-0.000118002,-2.01482e-05,-3.43472e-06,-0.000121546,-0.174082,0.00986844,1438,1195,0.113253,-0.123313,28.8398,3.65659,28.6975,3.80104
30.1071,-26.7821,-1.79469,0.0130049,0.0137817,-0.00318379,-6.79324e-05,-0.000103679,6.13931e-05,-2.18638e-05,-0.000149748,0.643748,0.0100546,1445,1195,0.114312,-0.148427,29.3944,3.79714,29.2511,3.93791
30.8143,-26.7857,-1.81886,0.012165,0.0137879,-0.00135133,-0.000119899,-8.68181e-05,0.000141607,3.92109e-05,-0.000245928,0.843537,0.010606,1452,1195,0.111925,-0.158615,30.0421,3.86862,29.9091,4.00287
31.5214,-26.7889,-1.84081,0.0115469,0.0136706,-0.00144502,-0.000150038,-6.86966e-05,0.000214007,0.00010847,-0.000327204,0.8793,0.0105574,1459,1195,0.105304,-0.159981,30.6924,3.92331,30.5661,4.05345
-31.1377,-26.9818,-2.13225,0.0117956,0.0109921,0.00976064,-0.00035129,-0.00076434,-0.000469509,-4.48907e-05,-0.00107074,-0.578197,0.0134836,808,1202,0.145384,-0.124411,13.6099,-1.44375,13.5032,-1.31278
-30.4925,-26.9889,-2.09692,0.0114144,0.011485,0.00511532,-0.000232976,-0.000562253,-0.000337742,-2.18813e-05,-0.000773348,-0.558612,0.0132394,815,1202,0.130861,-0.133656,13.3097,-1.37496,13.1977,-1.25138
-29.8461,-26.995,-2.06545,0.0110608,0.0116184,0.00126876,-0.000139724,-0.000409737,-0.000240742,1.28319e-06,-0.000550744,-0.529852,0.0119892,822,1202,0.118369,-0.144497,13.0315,-1.31495,12.9158,-1.20679
-29.1999,-27.0016,-2.03193,0.010737,0.0113353,-0.00157511,-7.14241e-05,-0.000293498,-0.000161562,1.35783e-05,-0.0003785,-0.484332,0.0115338,829,1202,0.108484,-0.143946,12.7501,-1.25414,12.6323,-1.15688
-28.5531,-27.0092,-1.99968,0.0100391,0.0115463,-0.00197608,-1.52707e-05,-0.000203305,-9.42734e-05,2.38538e-05,-0.000242429,-0.39338,0.0117163,836,1202,0.0999622,-0.141553,12.472,-1.18331,12.3607,-1.0798
-27.9033,-27.0162,-1.97991,0.00929328,0.0113185,4.30714e-05,2.7538e-05,-0.000130993,-4.47788e-05,3.93118e-05,-0.000142767,-0.257113,0.0125273,843,1202,0.0965629,-0.133913,12.2478,-1.10618,12.1482,-0.996016
-27.2534,-27.0219,-1.95884,0.00934581,0.0108437,0.000728527,4.87815e-05,-7.90935e-05,-8.70716e-06,4.93716e-05,-7.96836e-05,-0.0676749,0.0129573,850,1202,0.0987473,-0.128857,12.037,-1.04754,11.9381,-0.941365
-26.6062,-27.0278,-1.92379,0.00920089,0.0104443,0.000756066,4.75631e-05,-3.11421e-05,2.18891e-05,5.32412e-05,-3.68202e-05,0.253807,0.0125136,857,1202,0.0972911,-0.128365,11.7746,-1.0068,11.6774,-0.90871
-25.9581,-27.0343,-1.89153,0.00911814,0.0107197,-0.000190857,3.1496e-05,5.04093e-06,3.06213e-05,5.16246e-05,-1.50877e-05,0.581518,0.0114494,864,1202,0.0940537,-0.136754,11.5334,-0.95229,11.4352,-0.858599
-25.3055,-27.0404,-1.878,0.00981334,0.011247,-0.00032957,1.21096e-05,1.73937e-05,2.10456e-05,3.59624e-05,-6.45912e-06,0.847841,0.0109747,871,1202,0.100927,-0.143827,11.3838,-0.882049,11.278,-0.784232
-24.6503,-27.0451,-1.87407,0.0101799,0.0113973,0.00352872,-4.45156e-06,1.30847e-05,8.7631e-06,1.6713e-05,-8.07988e-06,1.17824,0.0110053,878,1202,0.113769,-0.150299,11.2711,-0.822838,11.1684,-0.721215
-23.9941,-27.0488,-1.87336,0.0103946,0.0113054,0.00745614,-1.70849e-05,1.28573e-05,1.94003e-06,1.29825e-05,-1.721e-05,1.50636,0.0107631,885,1202,0.125336,-0.149591,11.1781,-0.7828,11.0802,-0.675179
-23.3372,-27.0518,-1.87322,0.00979588,0.0111771,0.00968181,-3.58502e-05,1.29339e-05,-1.06693e-06,1.29572e-05,-3.58735e-05,-1.54894,0.0102908,892,1202,0.124323,-0.142106,11.0898,-0.759458,11.002,-0.642925
-22.68,-27.0562,-1.87301,0.00887105,0.0104484,0.00975965,-6.18505e-05,5.13847e-07,-9.49608e-07,5.28304e-07,-6.18649e-05,-1.55557,0.0106327,899,1202,0.114928,-0.128275,11.0083,-0.695081,10.9303,-0.58013
-22.0235,-27.0622,-1.86781,0.00830954,0.0103448,0.00630093,-7.58879e-05,-2.17177e-05,3.73477e-06,-2.14614e-05,-7.61442e-05,1.50228,0.0116538,906,1202,0.100744,-0.118646,10.923,-0.608744,10.8447,-0.492704
-21.3685,-27.068,-1.85392,0.00855347,0.0111562,0.00485137,-6.73581e-05,-4.55117e-05,1.37129e-05,-3.89032e-05,-7.39666e-05,1.12172,0.0119609,913,1202,0.0996072,-0.131779,10.8141,-0.545341,10.7305,-0.427747
-20.712,-27.0718,-1.84502,0.00912367,0.0117971,0.00245392,-5.00651e-05,-6.58557e-05,3.18634e-05,-2.51334e-05,-9.07874e-05,0.663952,0.0112386,920,1202,0.0996197,-0.145574,10.7393,-0.50857,10.6453,-0.395523
-20.0559,-27.0765,-1.83261,0.0092833,0.0111255,0.00505761,-3.22306e-05,-8.38668e-05,5.52395e-05,2.92655e-06,-0.000119024,0.56679,0.0107317,927,1202,0.107807,-0.143856,10.6436,-0.454092,10.5525,-0.349097
-19.3927,-27.0785,-1.84873,0.00925175,0.0100282,0.00969367,-1.07709e-05,-0.000102253,7.44628e-05,3.08776e-05,-0.000143902,0.509971,0.0102751,934,1202,0.119161,-0.134248,10.67,-0.411875,10.5873,-0.312362
-18.7284,-27.081,-1.86723,0.00933434,0.00953936,0.0127124,1.7966e-05,-0.000118669,8.3999e-05,5.79219e-05,-0.000158625,0.443995,0.0107686,941,1202,0.127714,-0.122239,10.7178,-0.365163,10.6392,-0.258443
-18.0706,-27.0858,-1.85644,0.00952924,0.00962953,0.01052,4.05868e-05,-0.000127927,8.46856e-05,7.57906e-05,-0.000163131,0.393967,0.0116652,948,1202,0.124435,-0.111496,10.6603,-0.324305,10.5757,-0.208761
-17.4171,-27.0941,-1.82605,0.00871362,0.00968031,0.0065612,4.56471e-05,-0.000127173,8.0934e-05,7.76305e-05,-0.000159156,0.376343,0.011989,955,1202,0.105967,-0.106387,10.5192,-0.235203,10.4364,-0.12074
-16.764,-27.1008,-1.79238,0.00865646,0.00978121,0.00421299,4.03857e-05,-0.000117392,6.89907e-05,6.62974e-05,-0.000143304,0.359282,0.0117293,962,1202,0.0994319,-0.110954,10.3778,-0.18182,10.2916,-0.0741301
-16.1039,-27.1059,-1.78621,0.00878748,0.0103266,0.0044569,3.52302e-05,-9.95436e-05,5.25763e-05,5.33141e-05,-0.000117628,0.33128,0.0110748,969,1202,0.101238,-0.122851,10.357,-0.118877,10.2696,-0.0110687
-15.4391,-27.109,-1.79747,0.00909835,0.0108418,0.00870241,3.05623e-05,-7.46291e-05,4.00074e-05,4.40492e-05,-8.81159e-05,0.325144,0.010572,976,1202,0.11513,-0.133989,10.4128,-0.0744422,10.3289,0.0411192
-14.7726,-27.1114,-1.81349,0.00954042,0.0110766,0.0104273,2.39704e-05,-4.45113e-05,2.86191e-05,3.43556e-05,-5.48966e-05,0.348101,0.009903,983,1202,0.124161,-0.139059,10.502,-0.0331495,10.4161,0.0854841
-14.106,-27.114,-1.82806,0.00994045,0.0108786,0.00927792,1.92553e-05,-1.09688e-05,1.67335e-05,2.66907e-05,-1.84041e-05,0.418135,0.0098306,990,1202,0.125543,-0.13496,10.5968,0.0154934,10.5047,0.131932
-13.4401,-27.1173,-1.83764,0.0104995,0.0108199,0.00400842,2.04257e-05,2.845e-05,1.10255e-05,3.61706e-05,1.27051e-05,0.9599,0.0106516,997,1202,0.117898,-0.128867,10.6864,0.0708757,10.5798,0.182431
-12.7744,-27.1212,-1.84467,0.0103506,0.0109711,0.000696091,3.35821e-05,7.10386e-05,2.40706e-05,8.28086e-05,2.18122e-05,1.11601,0.0109614,1004,1202,0.107659,-0.126862,10.7621,0.130835,10.6517,0.241596
-12.1122,-27.1265,-1.83578,0.00993572,0.0111994,0.000663526,5.33537e-05,0.000115996,4.83926e-05,0.000142319,2.70307e-05,1.07261,0.0109683,1011,1202,0.103061,-0.128533,10.77,0.189307,10.6639,0.303232
-11.4525,-27.1326,-1.8148,0.00994509,0.011297,0.000583028,7.30583e-05,0.000158861,6.73651e-05,0.000195826,3.60936e-05,1.06894,0.0100563,1018,1202,0.10285,-0.127985,10.7391,0.242196,10.6328,0.35858
-10.7939,-27.1385,-1.78802,0.0108725,0.0116479,0.000117321,9.64661e-05,0.000193414,8.21663e-05,0.000240339,4.95408e-05,1.0519,0.0101769,1025,1202,0.111189,-0.133376,10.702,0.280553,10.585,0.398381
-10.1341,-27.1449,-1.76474,0.0116413,0.0115965,0.00142069,0.000117521,0.000217069,0.000105259,0.000283729,5.0861e-05,1.00625,0.0101617,1032,1202,0.122628,-0.137429,10.6825,0.339517,10.5592,0.454556
-9.47211,-27.1511,-1.74798,0.0117641,0.0110132,0.00493434,0.000131673,0.000231888,0.000136986,0.000327644,3.5918e-05,0.960732,0.0104532,1039,1202,0.133353,-0.134622,10.6877,0.407973,10.5685,0.519665
-8.80815,-27.1585,-1.73755,0.0114718,0.00990068,0.0086061,0.00013827,0.000243465,0.000161107,0.000360343,2.13915e-05,0.943181,0.0100915,1046,1202,0.140422,-0.119382,10.722,0.511494,10.6114,0.621308
-8.14148,-27.1628,-1.7356,0.0112459,0.00948406,0.011707,0.000144506,0.000248745,0.000164857,0.000369525,2.37261e-05,0.938501,0.0107767,1053,1202,0.146531,-0.115516,10.8026,0.559283,10.6989,0.669659
-7.46981,-27.1649,-1.75102,0.0114063,0.00992873,0.0130203,0.000156853,0.000244481,0.00014556,0.000352678,4.86565e-05,0.931587,0.01129,1060,1202,0.151663,-0.124349,10.9719,0.589502,10.8681,0.702974
-6.79813,-27.1685,-1.76455,0.0113726,0.0102122,0.0128632,0.000166561,0.000235966,0.000118467,0.000324709,7.78183e-05,0.927877,0.0112719,1067,1202,0.150868,-0.12639,11.1404,0.647507,11.0366,0.764731
-6.12803,-27.1737,-1.77014,0.0114076,0.0101972,0.0097496,0.000157497,0.00022568,9.90086e-05,0.000296302,8.6875e-05,0.951205,0.0109079,1074,1202,0.142835,-0.119431,11.2876,0.728271,11.1786,0.846419
-5.45829,-27.179,-1.77245,0.0110956,0.0103252,0.00879912,0.000130167,0.000214638,8.69767e-05,0.000269092,7.57134e-05,1.01143,0.0103067,1081,1202,0.136976,-0.115068,11.4218,0.800202,11.3147,0.923701
-4.78706,-27.1834,-1.7784,0.0105558,0.0111334,0.00874331,0.000102284,0.000202367,7.80989e-05,0.000245081,5.95702e-05,1.07032,0.0098537,1088,1202,0.130963,-0.120702,11.5759,0.852504,11.4742,0.987561
-4.11367,-27.1866,-1.79046,0.010573,0.0124496,0.00774711,8.34367e-05,0.000190209,6.52658e-05,0.000221142,5.25038e-05,1.1282,0.0094098,1095,1202,0.127984,-0.137131,11.7715,0.89182,11.6678,1.0368
-3.44064,-27.191,-1.79926,0.010828,0.0137127,0.00408205,6.81358e-05,0.000186594,5.22109e-05,0.000206321,4.84088e-05,1.20954,0.00976507,1102,1202,0.120046,-0.153652,11.9666,0.957365,11.8549,1.10629
-2.767,-27.1952,-1.80841,0.0110347,0.0141082,0.000823608,4.94588e-05,0.000192647,4.06605e-05,0.000203387,3.87183e-05,1.31254,0.00973371,1109,1202,0.112899,-0.162329,12.1699,1.02932,12.0514,1.17201
-2.09287,-27.1995,-1.81735,0.0114949,0.0135991,-0.00108746,3.04265e-05,0.000202391,3.66555e-05,0.000209878,2.29392e-05,1.3693,0.00958471,1116,1202,0.112374,-0.159955,12.3808,1.10626,12.2549,1.23692
-1.41517,-27.2015,-1.8373,0.0121602,0.012776,-0.00113963,1.09336e-05,0.000210485,4.73957e-05,0.00022117,2.48758e-07,1.34906,0.00882467,1123,1202,0.119274,-0.152297,12.6466,1.15246,12.5137,1.27304
-0.731706,-27.2019,-1.8762,0.011974,0.0122882,0.00218844,-1.38739e-05,0.000215096,6.05507e-05,0.000230123,-2.89003e-05,1.32755,0.00881552,1130,1202,0.126786,-0.146565,12.9874,1.18789,12.861,1.30977
-0.046481,-27.2032,-1.91931,0.011617,0.0119522,0.00545019,-3.81438e-05,0.000216912,6.75271e-05,0.000233687,-5.49186e-05,1.32731,0.00941483,1137,1202,0.132371,-0.143179,13.3521,1.24744,13.2337,1.37134
0.634048,-27.2056,-1.94315,0.0110806,0.0118094,0.00875198,-5.50156e-05,0.000212341,7.51391e-05,0.000232011,-7.46858e-05,1.31476,0.00985199,1144,1202,0.136243,-0.142009,13.6412,1.2957,13.5325,1.42363
1.30607,-27.2117,-1.9345,0.0108567,0.0112572,0.00925296,-6.11115e-05,0.000198296,9.57594e-05,0.000229816,-9.26309e-05,1.25281,0.00998946,1151,1202,0.135557,-0.134038,13.8061,1.36933,13.7004,1.49435
1.97145,-27.2201,-1.90045,0.0109779,0.0111551,0.009134,-6.21516e-05,0.000176166,0.000126772,0.000230989,-0.000116975,1.16262,0.00959294,1158,1202,0.136518,-0.135803,13.875,1.44897,13.7678,1.56975
2.63997,-27.227,-1.87595,0.0112197,0.0111676,0.00795224,-6.83006e-05,0.00015052,0.000155823,0.000231508,-0.000149288,1.09148,0.00924305,1165,1202,0.135588,-0.141897,13.9953,1.51524,13.884,1.62813
3.31508,-27.2319,-1.87311,0.0116023,0.0111695,0.00675591,-7.30819e-05,0.000122037,0.000172124,0.000222327,-0.000173372,1.04322,0.0085959,1172,1202,0.13604,-0.146837,14.2176,1.57641,14.1005,1.68222
3.99858,-27.2348,-1.89793,0.0118435,0.0109705,0.00758046,-5.91081e-05,9.38021e-05,0.000174278,0.000207658,-0.000172964,0.992105,0.00825491,1179,1202,0.140981,-0.14464,14.5616,1.64058,14.4428,1.74582
4.68592,-27.2374,-1.93409,0.0111389,0.0103835,0.0103815,-2.01456e-05,6.96801e-05,0.000173119,0.000203617,-0.000154083,0.912317,0.00803501,1186,1202,0.142104,-0.136208,14.9493,1.71509,14.8413,1.82116
5.37437,-27.2396,-1.97188,0.0101712,0.00965357,0.0145582,2.2797e-05,4.93765e-05,0.000172231,0.00020883,-0.000136656,0.823903,0.00805611,1193,1202,0.144681,-0.130054,15.3476,1.78576,15.2549,1.88981
6.06035,-27.2413,-1.99878,0.00929815,0.0100911,0.0173707,5.49832e-05,3.06025e-05,0.000173903,0.000217123,-0.000131537,0.750406,0.00848211,1200,1202,0.143928,-0.138944,15.7111,1.81783,15.6307,1.9274
6.74056,-27.2449,-2.00376,0.0103837,0.0111016,0.0183298,8.00717e-05,8.3836e-06,0.000170114,0.000218077,-0.000129621,0.681564,0.00883138,1207,1202,0.157768,-0.149981,16.0121,1.84623,15.9208,1.9682
7.41807,-27.2507,-1.9977,0.0113696,0.0120939,0.0164314,0.000104503,-1.25834e-05,0.000155991,0.000212575,-0.000120655,0.605882,0.00906732,1214,1202,0.162071,-0.158184,16.2755,1.9014,16.1711,2.03307
8.09463,-27.2577,-1.98674,0.0120703,0.0122803,0.0148973,0.000127155,-2.71908e-05,0.000133889,0.000204519,-0.000104555,0.523957,0.00879608,1221,1202,0.164759,-0.151719,16.522,1.97722,16.408,2.1165
8.77019,-27.2646,-1.97059,0.0116872,0.012067,0.0108477,0.000142557,-3.48721e-05,0.000107104,0.000192916,-8.52312e-05,0.439516,0.00780722,1228,1202,0.148774,-0.147586,16.7455,2.05596,16.631,2.18747
9.44675,-27.2711,-1.95613,0.011548,0.0119042,0.00762877,0.000145834,-3.99033e-05,8.30045e-05,0.000177521,-7.15912e-05,0.364686,0.00806605,1235,1202,0.137701,-0.142507,16.986,2.12535,16.8692,2.25248
10.1246,-27.2772,-1.94415,0.0129096,0.0117578,0.0067116,0.000132901,-4.69493e-05,6.07414e-05,0.000151494,-6.55416e-05,0.297035,0.00893088,1242,1202,0.148941,-0.13881,17.2585,2.18781,17.126,2.31389
10.8062,-27.2824,-1.94308,0.013716,0.011672,0.0085316,0.00010706,-5.61157e-05,4.12678e-05,0.000116903,-6.59587e-05,0.234142,0.010135,1249,1202,0.162757,-0.138903,17.577,2.24643,17.4376,2.374
11.4897,-27.2872,-1.94676,0.0141034,0.0117416,0.0113732,7.70934e-05,-6.66215e-05,3.08825e-05,8.34486e-05,-7.29767e-05,0.202954,0.00999527,1256,1202,0.175368,-0.144496,17.9183,2.30735,17.7776,2.43595
12.1703,-27.2929,-1.93871,0.0141408,0.0117921,0.0133414,5.34167e-05,-7.63824e-05,3.52598e-05,6.23765e-05,-8.53422e-05,0.248842,0.00940423,1263,1202,0.181775,-0.15129,18.2147,2.36695,18.0754,2.4935
