 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.491,-19.6679,0.307157,-0.0133803,0.04982,-0.056673,0.000965695,-0.00148673,-0.00174648,0.00187344,-0.00239448,-0.479329,0.00971316,1403,1118,-0.342359,-0.485285,20.2247,1.65478,20.3244,2.11164
26.1913,-19.6679,0.286112,-0.0138031,0.0459465,-0.0414,0.00122001,-0.0013972,-0.00155292,0.00194216,-0.00211936,-0.435286,0.00980835,1410,1118,-0.294748,-0.455567,20.8028,1.68878,20.9194,2.12532
26.8951,-19.6685,0.25659,-0.013983,0.0421005,-0.0282855,0.00148813,-0.00131183,-0.00135132,0.00203392,-0.00185762,-0.383857,0.0096455,1417,1118,-0.251551,-0.427427,21.4302,1.7596,21.559,2.1702
27.5996,-19.6689,0.227084,-0.0130599,0.0387439,-0.0203105,0.00177113,-0.00123156,-0.00115532,0.0021642,-0.00162463,-0.32794,0.00970978,1424,1118,-0.214409,-0.401513,22.082,1.82694,22.207,2.20895
28.2998,-19.6705,0.21238,-0.010628,0.0359324,-0.0157494,0.00203982,-0.00115237,-0.000972083,0.00231254,-0.00142509,-0.273519,0.0102621,1431,1118,-0.173656,-0.382684,22.6966,1.89306,22.799,2.24378
28.9963,-19.6724,0.210356,-0.00786135,0.0341575,-0.00933267,0.0022602,-0.00107161,-0.000806938,0.00244534,-0.00125675,-0.225539,0.0104756,1438,1118,-0.12355,-0.370133,23.2674,1.91775,23.3446,2.25704
29.6924,-19.674,0.211498,-0.00514959,0.031673,-0.00345209,0.00241439,-0.0009914,-0.000659012,0.00253746,-0.00111447,-0.184623,0.0102668,1445,1118,-0.0754448,-0.350998,23.8331,1.93817,23.8849,2.25624
30.3908,-19.6745,0.207857,-0.00347094,0.0295362,0.00424789,0.00252145,-0.000922626,-0.000527992,0.00260058,-0.00100175,-0.148754,0.00946722,1452,1118,-0.0315204,-0.337821,24.416,1.93904,24.4548,2.2414
31.0864,-19.6764,0.214037,-0.00224536,0.0273959,0.012132,0.00260172,-0.000856554,-0.000418395,0.00265162,-0.000906453,-0.118702,0.00867324,1459,1118,0.00866522,-0.320199,24.9596,1.94518,24.99,2.2364
31.7794,-19.6816,0.229464,-0.000226657,0.0254158,0.0162472,0.00266684,-0.000785372,-0.000332803,0.00269863,-0.000817162,-0.0952343,0.0084312,1466,1118,0.0439367,-0.303534,25.4811,2.00776,25.492,2.2823
32.4722,-19.6866,0.246795,0.00198146,0.0237357,0.0195913,0.00270855,-0.000716172,-0.000274112,0.00273035,-0.000737973,-0.0793658,0.00865537,1473,1118,0.0783997,-0.287782,26.0056,2.05551,25.9943,2.31707
33.1632,-19.6903,0.271623,0.00449069,0.0220443,0.0210504,0.00272082,-0.00064022,-0.000242339,0.0027382,-0.000657603,-0.0716088,0.008952,1480,1118,0.109383,-0.276135,26.5109,2.07012,26.4731,2.31059
33.8566,-19.6932,0.290954,0.00670787,0.0207694,0.0230803,0.00272452,-0.000559158,-0.000234783,0.00274122,-0.00057586,-0.0710187,0.00920554,1487,1118,0.139279,-0.263181,27.0453,2.06855,26.9843,2.2992
34.555,-19.6958,0.297713,0.00831916,0.0195417,0.0268878,0.00272627,-0.000468928,-0.00024239,0.00274456,-0.000487211,-0.0752864,0.0100984,1494,1118,0.169326,-0.25057,27.6353,2.07936,27.5585,2.30457
35.2585,-19.6996,0.291418,0.00967593,0.0187683,0.0268557,0.00273015,-0.000367593,-0.000268725,0.00275329,-0.000390732,-0.0858936,0.0109327,1501,1118,0.183252,-0.248927,28.2889,2.15605,28.197,2.36655
35.9605,-19.7029,0.291544,0.0114917,0.0182256,0.0251226,0.00271004,-0.000250302,-0.000312061,0.00274258,-0.000282839,-0.103892,0.0110363,1508,1118,0.195664,-0.24616,28.9292,2.20391,28.8164,2.40192
36.6604,-19.7065,0.299446,0.0138433,0.018238,0.0206892,0.00263007,-0.000119081,-0.000366175,0.00267801,-0.000167018,-0.130173,0.0110187,1515,1118,0.203605,-0.243462,29.5513,2.23627,29.4104,2.42779
-36.5241,-20.0737,-0.436882,0.0699375,0.0174031,-0.00583092,0.00144804,-0.000260309,0.000358423,0.0015202,-0.000332461,0.198649,0.0141637,752,1125,0.739187,-0.170056,11.8143,0.405419,11.0667,0.600248
-35.8794,-20.0773,-0.419956,0.0708177,0.0168669,-0.00179711,0.00130929,-0.00023421,0.00035296,0.00138618,-0.000311093,0.214474,0.0149544,759,1125,0.756834,-0.168632,11.5272,0.43306,10.7786,0.626476
-35.2303,-20.0789,-0.422589,0.0706821,0.0164082,0.00323779,0.00125443,-0.000209776,0.000361408,0.00133877,-0.000294123,0.22928,0.0148422,766,1125,0.765712,-0.164364,11.3161,0.452449,10.579,0.651236
-34.5812,-20.0813,-0.424099,0.0706623,0.0166481,0.00298113,0.00123642,-0.000192583,0.000374341,0.00132854,-0.000284706,0.2413,0.0134129,773,1125,0.764445,-0.166786,11.1194,0.488435,10.3817,0.68942
-33.9361,-20.085,-0.403076,0.0715581,0.0166954,-0.000763673,0.00125203,-0.000181576,0.000402534,0.00135732,-0.000286868,0.255841,0.0123366,780,1125,0.765576,-0.165135,10.8533,0.512691,10.0981,0.708231
-33.2905,-20.0877,-0.383269,0.0723727,0.0174207,-0.005361,0.00127697,-0.000183149,0.000445281,0.00140205,-0.000308229,0.273843,0.0118258,787,1125,0.76369,-0.173738,10.6005,0.516072,9.82713,0.708594
-32.6439,-20.0894,-0.366304,0.0730365,0.0183174,-0.0068162,0.00127855,-0.000192017,0.000489841,0.00142677,-0.000340242,0.293837,0.0121998,794,1125,0.766877,-0.184422,10.3592,0.49331,9.57554,0.691213
-31.9941,-20.0914,-0.363556,0.0740359,0.0188116,-0.00406658,0.00125433,-0.000204445,0.000540019,0.00143248,-0.000382596,0.318655,0.0125278,801,1125,0.782963,-0.19342,10.1788,0.506717,9.38973,0.712201
-31.3476,-20.0966,-0.342836,0.0753374,0.0194701,-0.00813433,0.00123435,-0.00022515,0.000588158,0.00144186,-0.000432665,0.339186,0.0129629,808,1125,0.787235,-0.187196,9.9467,0.544282,9.1355,0.761735
-30.703,-20.102,-0.311691,0.0767768,0.0200208,-0.011388,0.00122401,-0.000242621,0.000631892,0.0014587,-0.000477313,0.355622,0.0133766,815,1125,0.794711,-0.188891,9.67826,0.574713,8.84521,0.795412
-30.0593,-20.1069,-0.274454,0.0781256,0.0208249,-0.0171951,0.00120528,-0.000266707,0.000677014,0.0014693,-0.000530731,0.371841,0.0140701,822,1125,0.795311,-0.194271,9.39596,0.584487,8.53708,0.804644
-29.413,-20.1099,-0.248008,0.0798163,0.0209911,-0.013669,0.00117398,-0.000283936,0.000716473,0.00146713,-0.00057709,0.388381,0.0142508,829,1125,0.820623,-0.213107,9.15169,0.582629,8.28166,0.794794
-28.7673,-20.1133,-0.217173,0.0805962,0.0208736,-0.00632166,0.00115222,-0.000288102,0.000742093,0.00146614,-0.000602028,0.400199,0.0138616,836,1125,0.845006,-0.233257,8.87945,0.576844,8.01513,0.781851
-28.1218,-20.1174,-0.183947,0.0805911,0.0212113,-0.00215786,0.00114619,-0.000280934,0.000750844,0.00146845,-0.000603199,0.405426,0.0127369,843,1125,0.853776,-0.250441,8.60221,0.577763,7.7455,0.781681
-27.4769,-20.1239,-0.146903,0.0802986,0.0220905,-0.00193827,0.00114477,-0.000267216,0.000756247,0.00147334,-0.000595794,0.409877,0.0117491,850,1125,0.850379,-0.259274,8.31988,0.610824,7.46613,0.82538
-26.8298,-20.1293,-0.117918,0.080962,0.02247,-0.000435777,0.00116416,-0.000247909,0.000772037,0.00150432,-0.000588071,0.415012,0.0121315,857,1125,0.860313,-0.256069,8.08627,0.63249,7.22794,0.8619
-26.1828,-20.1335,-0.0870986,0.0813412,0.0223912,0.00201054,0.00121407,-0.000224065,0.000796972,0.00156842,-0.000578414,0.41837,0.0126644,864,1125,0.869555,-0.25035,7.84809,0.628506,6.98992,0.867338
-25.5336,-20.137,-0.0648936,0.0814607,0.0222781,0.00180035,0.00128281,-0.000191537,0.000825714,0.00165254,-0.000561263,0.420995,0.012815,871,1125,0.869852,-0.23524,7.65552,0.625201,6.79529,0.87659
-24.8825,-20.1399,-0.0494079,0.0821184,0.0221466,-0.000351231,0.00134745,-0.000154486,0.000853511,0.00173333,-0.000540371,0.424611,0.0126121,878,1125,0.871304,-0.225004,7.50768,0.632449,6.63622,0.8868
-24.2323,-20.1434,-0.0281738,0.0836011,0.022263,-0.00146161,0.00141453,-0.000113662,0.00088368,0.00181865,-0.000517785,0.428923,0.0125002,885,1125,0.883911,-0.223033,7.34986,0.640375,6.4603,0.896913
-23.5783,-20.1463,-0.0224834,0.0853322,0.0225337,-0.00215814,0.0014954,-6.91999e-05,0.000928329,0.00192709,-0.000500898,0.435279,0.0123213,892,1125,0.900033,-0.223627,7.26619,0.667898,6.35674,0.928199
-22.9229,-20.1492,-0.0211004,0.0861366,0.0229251,-0.00535434,0.00158441,-2.39962e-05,0.000984807,0.00205166,-0.000491244,0.443005,0.0124482,899,1125,0.900184,-0.225256,7.20263,0.709269,6.27855,0.969404
-22.266,-20.1519,-0.0243438,0.0863304,0.0233557,-0.00751246,0.00166654,1.6922e-05,0.00104544,0.00217337,-0.000489908,0.451413,0.0126205,906,1125,0.896206,-0.229585,7.15751,0.755789,6.22721,1.01616
-21.6087,-20.1534,-0.0269498,0.0875672,0.0239794,-0.00583916,0.00173829,4.77104e-05,0.00109815,0.0022788,-0.000492804,0.457391,0.0122703,913,1125,0.912516,-0.242046,7.12205,0.769011,6.18128,1.03393
-20.9558,-20.1559,-0.00902365,0.0891448,0.0248118,-0.00432789,0.00181638,7.07528e-05,0.00114159,0.00238059,-0.000493458,0.459022,0.0117254,920,1125,0.932066,-0.258369,7.01188,0.759793,6.05664,1.02952
-20.3052,-20.1586,0.0209252,0.0904407,0.0259931,-0.00367675,0.00188661,9.0361e-05,0.00118443,0.00247493,-0.00049795,0.461008,0.0109497,927,1125,0.946458,-0.274041,6.8575,0.721393,5.88911,1.00224
-19.6551,-20.1621,0.0543896,0.0916818,0.0273709,-0.00685207,0.00193709,0.00010341,0.00122329,0.00254898,-0.00050849,0.463813,0.0101926,934,1125,0.950778,-0.288334,6.70141,0.697902,5.71384,0.987323
-18.9999,-20.1643,0.0672807,0.0927757,0.0283962,-0.00891731,0.00196509,0.00010597,0.00125189,0.00259479,-0.000523734,0.466048,0.0101229,941,1125,0.956232,-0.298523,6.63581,0.689494,5.63264,0.986354
-18.3432,-20.1672,0.0759211,0.0938543,0.0289108,-0.010308,0.00198511,9.78577e-05,0.00126566,0.0026202,-0.000537225,0.465071,0.0107816,948,1125,0.963262,-0.302069,6.59372,0.70677,5.57642,1.00826
-17.6845,-20.1698,0.0778223,0.095093,0.0295079,-0.0087076,0.00200752,8.37045e-05,0.00126426,0.00263421,-0.000542978,0.460194,0.0111963,955,1125,0.979401,-0.306107,6.58407,0.726691,5.55603,1.04044
-17.0272,-20.1716,0.087388,0.0964557,0.0305221,-0.00813209,0.00201152,6.82906e-05,0.00126187,0.0026325,-0.000552687,0.457315,0.0115052,962,1125,0.994187,-0.318542,6.55338,0.713287,5.51145,1.03772
-16.3711,-20.1743,0.103736,0.0983643,0.0318276,-0.0126629,0.00199107,4.82626e-05,0.0012736,0.00262144,-0.000582106,0.459601,0.0117126,969,1125,1.00175,-0.327412,6.51575,0.706164,5.44555,1.04015
-15.7129,-20.1768,0.113142,0.100227,0.0329486,-0.0199735,0.00196598,1.98368e-05,0.00129876,0.00261576,-0.000629943,0.463893,0.0120067,976,1125,1.00161,-0.337862,6.51876,0.720934,5.41638,1.05277
-15.0551,-20.1813,0.125813,0.101526,0.03443,-0.0229402,0.00194562,-1.27548e-05,0.00133365,0.00262095,-0.000688087,0.468737,0.0119672,983,1125,1.00631,-0.34984,6.50155,0.754703,5.3802,1.10019
-14.3978,-20.1855,0.142271,0.102834,0.0361077,-0.0262999,0.00192952,-4.1439e-05,0.00137402,0.00263493,-0.000746847,0.474302,0.0114717,990,1125,1.00995,-0.364494,6.47679,0.774514,5.33577,1.13425
-13.738,-20.1887,0.150445,0.103745,0.0377811,-0.031002,0.00191393,-6.37859e-05,0.00142574,0.00266017,-0.000810033,0.482199,0.0104399,997,1125,1.00578,-0.37223,6.49266,0.787119,5.33413,1.16512
-13.074,-20.1886,0.143212,0.105071,0.0388661,-0.0365319,0.00189473,-7.74287e-05,0.00149281,0.00269774,-0.000880433,0.493518,0.01021,1004,1125,1.00384,-0.374257,6.58783,0.768075,5.4064,1.15544
-12.406,-20.1878,0.122248,0.106671,0.0398629,-0.0389938,0.00188665,-8.11165e-05,0.00157173,0.00275705,-0.000951512,0.505743,0.00971094,1011,1125,1.01262,-0.380869,6.7467,0.763156,5.54443,1.16006
-11.7357,-20.1873,0.094165,0.107505,0.040528,-0.0355626,0.00189414,-7.30185e-05,0.00165977,0.00283988,-0.00101875,0.517918,0.00971561,1018,1125,1.0288,-0.394063,6.92561,0.782725,5.71997,1.18808
-11.064,-20.187,0.0628239,0.107953,0.0409015,-0.0310422,0.00192543,-5.22272e-05,0.00175759,0.00295326,-0.00108006,0.529164,0.0107031,1025,1125,1.04393,-0.407998,7.12026,0.817148,5.91693,1.22611
-10.3983,-20.1893,0.0569474,0.109544,0.0423541,-0.0314133,0.00197445,-2.36077e-05,0.00186418,0.00309042,-0.00113958,0.539418,0.0113837,1032,1125,1.05798,-0.42282,7.2342,0.840128,6.0133,1.2647
-9.7381,-20.1925,0.0748863,0.11126,0.0440974,-0.0340218,0.00200255,7.31186e-06,0.00198092,0.00322288,-0.00121302,0.552132,0.0113447,1039,1125,1.06729,-0.444523,7.25993,0.839006,6.01659,1.27374
-9.08107,-20.1982,0.106564,0.113586,0.0463471,-0.0399374,0.00200419,3.87613e-05,0.00211293,0.00335176,-0.0013088,0.567729,0.0101808,1046,1125,1.07394,-0.464747,7.24585,0.853695,5.96853,1.30398
-8.42427,-20.204,0.14065,0.114349,0.0481956,-0.0400585,0.00198414,6.963e-05,0.00225505,0.00347669,-0.00142292,0.584677,0.0094751,1053,1125,1.07969,-0.483439,7.20361,0.862541,5.91778,1.33365
-7.763,-20.2072,0.159165,0.115106,0.0503281,-0.0451074,0.00193905,9.92324e-05,0.00240115,0.00359048,-0.00155219,0.602467,0.00961899,1060,1125,1.0719,-0.50115,7.24296,0.850256,5.94154,1.33872
-7.09804,-20.2089,0.165267,0.116247,0.0520219,-0.0494456,0.00187475,0.000123833,0.00253755,0.00368362,-0.00168503,0.61929,0.00932147,1067,1125,1.07002,-0.513821,7.34598,0.835107,6.02605,1.33799
-6.43038,-20.2098,0.162882,0.117634,0.0539131,-0.054305,0.00177813,0.000155829,0.002655,0.00374313,-0.00180917,0.637143,0.00903101,1074,1125,1.06908,-0.530377,7.49603,0.822656,6.15449,1.33912
-5.76219,-20.2118,0.160277,0.11985,0.0565662,-0.0559426,0.00161656,0.000160043,0.00280575,0.00378702,-0.00201042,0.65842,0.00918109,1081,1125,1.08528,-0.552869,7.65868,0.816633,6.29115,1.36415
-5.09477,-20.2137,0.162509,0.121179,0.059828,-0.061157,0.00139562,0.000137516,0.00300243,0.00383419,-0.00230105,0.682135,0.00943927,1088,1125,1.08207,-0.583613,7.8043,0.800346,6.41518,1.37605
-4.42682,-20.2158,0.164594,0.122092,0.0637828,-0.0680131,0.00115088,0.000121965,0.00317146,0.00384934,-0.00257649,0.704991,0.00978656,1095,1125,1.06956,-0.620947,7.95593,0.783346,6.54755,1.39186
-3.75452,-20.2167,0.152307,0.123105,0.0677241,-0.0744041,0.000873111,9.89184e-05,0.00332831,0.00383676,-0.00286473,0.727506,0.0108521,1102,1125,1.05915,-0.658499,8.17707,0.771027,6.74907,1.41292
-3.08058,-20.2175,0.135885,0.123721,0.0708142,-0.0823432,0.000574134,6.93923e-05,0.00346892,0.00379985,-0.00315632,0.749086,0.0108703,1109,1125,1.04035,-0.675594,8.42104,0.767741,6.97598,1.44175
-2.40666,-20.2187,0.12155,0.124125,0.0736482,-0.0852832,0.000233378,4.35919e-05,0.00358953,0.00372926,-0.00345229,0.772183,0.0107482,1116,1125,1.03323,-0.696108,8.65459,0.764862,7.20179,1.47285
-1.73154,-20.2195,0.104874,0.124077,0.0763059,-0.0955603,-0.00020404,0.000104589,0.00367435,0.00362786,-0.00372731,0.806385,0.00940925,1123,1125,1.00064,-0.706944,8.91104,0.768171,7.44558,1.50012
-1.05647,-20.2202,0.0904333,0.123614,0.0801847,-0.107068,-0.000622908,0.000135745,0.00374314,0.00351873,-0.0040059,0.835895,0.00870338,1130,1125,0.959553,-0.739368,9.16292,0.761989,7.68786,1.51996
-0.378491,-20.2189,0.0675812,0.123027,0.0843778,-0.117096,-0.000964635,0.000189042,0.00376245,0.00341862,-0.00419421,0.861463,0.00879184,1137,1125,0.920981,-0.782456,9.45568,0.732319,7.9746,1.51545
0.306283,-20.2161,0.0223035,0.12122,0.0886241,-0.125572,-0.00129546,0.000232969,0.00374113,0.00328714,-0.00434963,0.886149,0.00906879,1144,1125,0.873838,-0.825242,9.8367,0.714313,8.36509,1.52715
0.996061,-20.213,-0.0386719,0.118333,0.0929594,-0.137101,-0.00172018,0.00032831,0.00367571,0.00311982,-0.00451168,0.921277,0.00908634,1151,1125,0.806448,-0.859512,10.2845,0.716415,8.83041,1.56286
1.68666,-20.2094,-0.100066,0.115748,0.0969024,-0.150383,-0.00225992,0.00039439,0.00357961,0.00288495,-0.00475048,0.962919,0.00890936,1158,1125,0.737012,-0.885698,10.7475,0.71598,9.30571,1.59189
2.37657,-20.2057,-0.15645,0.113651,0.10022,-0.164043,-0.00283907,0.000402004,0.00344269,0.0025865,-0.00502357,1.00537,0.00871465,1165,1125,0.671463,-0.90411,11.2024,0.706854,9.7679,1.60565
3.06385,-20.2018,-0.201003,0.110971,0.103688,-0.175462,-0.0034388,0.000325863,0.00325843,0.00220658,-0.00531952,1.04732,0.00897023,1172,1125,0.606041,-0.933018,11.6059,0.670954,10.188,1.59026
3.74582,-20.2,-0.224648,0.107119,0.107341,-0.185275,-0.00408878,0.000159708,0.0030171,0.00172536,-0.00565442,1.09212,0.00980038,1179,1125,0.532917,-0.961578,11.9129,0.628553,10.5264,1.57619
4.42446,-20.1993,-0.234601,0.106312,0.11267,-0.196624,-0.00478591,-1.19016e-05,0.00266371,0.00117784,-0.00597566,1.15073,0.0124883,1186,1125,0.486061,-1.00325,12.2036,0.558764,10.8142,1.5544
5.09955,-20.2022,-0.230508,0.108357,0.115905,-0.199826,-0.00551485,-0.000201092,0.00224827,0.000622503,-0.00633845,1.21965,0.0144245,1193,1125,0.493163,-1.02662,12.4614,0.547284,11.0486,1.58182
5.77099,-20.2074,-0.212114,0.106991,0.118335,-0.202181,-0.00626586,-0.000447679,0.00186437,9.84727e-05,-0.00681201,1.28583,0.015247,1200,1125,0.467684,-1.04695,12.6276,0.564623,11.2291,1.62571
6.43902,-20.2148,-0.180484,0.0983141,0.120267,-0.207422,-0.00693133,-0.000701744,0.00146072,-0.000376242,-0.00725683,1.35154,0.013017,1207,1125,0.358255,-1.05784,12.6691,0.609692,11.3602,1.68966
7.109,-20.2196,-0.153809,0.0896651,0.12281,-0.222226,-0.00744747,-0.000915531,0.00105605,-0.000749037,-0.00761396,1.41443,0.0109131,1214,1125,0.220301,-1.06874,12.7519,0.617519,11.5214,1.70878
7.77966,-20.2239,-0.127797,0.0826038,0.126982,-0.240943,-0.00777354,-0.00107233,0.000674027,-0.0010052,-0.00784067,1.47154,0.00909575,1221,1125,0.0861692,-1.09732,12.8667,0.605807,11.6935,1.7174
8.45316,-20.2279,-0.109881,0.078215,0.130016,-0.251848,-0.00790372,-0.00121421,0.000334154,-0.00119756,-0.00792037,1.52101,0.00905249,1228,1125,0.00313236,-1.11665,13.0431,0.603907,11.9082,1.73744
9.12804,-20.2332,-0.0951081,0.072477,0.130795,-0.259095,-0.00798018,-0.00122876,6.07249e-07,-0.00122876,-0.00798018,1.57071,0.00843132,1235,1125,-0.0821752,-1.1151,13.2214,0.654848,12.1436,1.79067
9.8074,-20.2368,-0.0936272,0.066756,0.1293,-0.260269,-0.00804875,-0.00119407,-0.000316922,-0.00117945,-0.00806337,-1.52469,0.00872174,1242,1125,-0.148174,-1.09894,13.458,0.718683,12.4445,1.83568
10.4883,-20.2389,-0.0954229,0.0613173,0.12712,-0.258588,-0.00807838,-0.00110044,-0.000636249,-0.0010429,-0.00813592,-1.48061,0.00916375,1249,1125,-0.202258,-1.0822,13.7171,0.765782,12.768,1.85595
11.1714,-20.2392,-0.102431,0.0554085,0.125232,-0.256333,-0.00803775,-0.00101423,-0.000948362,-0.000888427,-0.00816355,-1.43892,0.00956211,1256,1125,-0.25937,-1.07444,14.0017,0.785965,13.1227,1.84786
11.857,-20.2394,-0.115578,0.0501596,0.124201,-0.255618,-0.00797531,-0.000902687,-0.00126209,-0.000684219,-0.00819378,-1.39939,0.00969056,1263,1125,-0.314563,-1.06703,14.3296,0.803202,13.5118,1.85142
12.5432,-20.2394,-0.129199,0.0472191,0.123416,-0.248752,-0.00796726,-0.000798956,-0.0015831,-0.000464902,-0.00830132,-1.36283,0.0101778,1270,1125,-0.327058,-1.07461,14.6861,0.813311,13.911,1.85144
13.2269,-20.2413,-0.132441,0.0449888,0.123137,-0.238272,-0.00799709,-0.000721253,-0.00191434,-0.000248312,-0.00847003,-1.3286,0.0112346,1277,1125,-0.321017,-1.09131,15.0098,0.832314,14.2732,1.86991
13.9051,-20.2447,-0.116217,0.0419071,0.121906,-0.230325,-0.00799506,-0.000691568,-0.00223528,-6.17593e-05,-0.00862486,-1.29616,0.0118648,1284,1125,-0.330945,-1.08637,15.2513,0.845542,14.5596,1.87845
14.5811,-20.2495,-0.0909844,0.0367556,0.119491,-0.228751,-0.00789619,-0.000739859,-0.00253445,6.68014e-05,-0.00870285,-1.26266,0.0113267,1291,1125,-0.381312,-1.05689,15.4459,0.883458,14.8148,1.89711
15.2573,-20.2549,-0.0647661,0.0295561,0.115597,-0.232951,-0.00766202,-0.000844786,-0.00280934,0.000163732,-0.00867053,-1.22614,0.0101113,1298,1125,-0.470092,-1.00039,15.6273,0.948877,15.0736,1.92623
15.9352,-20.2597,-0.0427434,0.020439,0.110973,-0.231567,-0.00725891,-0.00097051,-0.00304529,0.00026248,-0.0084919,-1.18609,0.00930948,1305,1125,-0.560577,-0.948543,15.8088,1.02086,15.3586,1.95346
16.6139,-20.2649,-0.0216537,0.0116047,0.106588,-0.224064,-0.00670072,-0.00109361,-0.00321895,0.000371505,-0.00816583,-1.14367,0.00964421,1312,1125,-0.628694,-0.912623,15.9996,1.09816,15.6556,1.98833
17.2962,-20.2691,-0.0101242,0.00441594,0.101783,-0.21155,-0.00604253,-0.00122337,-0.00332431,0.000472794,-0.00773869,-1.099,0.0107862,1319,1125,-0.663604,-0.882705,16.2529,1.18043,16.0019,2.02409
17.9784,-20.2735,0.00317636,-0.000423155,0.0980157,-0.19982,-0.00531,-0.00135043,-0.00336293,0.000572197,-0.00723263,-1.05144,0.011845,1326,1125,-0.67698,-0.853679,16.5333,1.24102,16.3488,2.05786
18.6577,-20.2777,0.0277388,-0.00368483,0.0943137,-0.193459,-0.00450316,-0.00146702,-0.00333748,0.000681419,-0.0066516,-0.99884,0.0114743,1333,1125,-0.691164,-0.826056,16.7958,1.28601,16.6556,2.06468
19.3347,-20.2837,0.0606507,-0.00753656,0.0919202,-0.182776,-0.0036428,-0.00157138,-0.00324659,0.000800703,-0.00601489,-0.939803,0.0106998,1340,1125,-0.697657,-0.795609,17.0198,1.31236,16.9337,2.09258
20.008,-20.2891,0.107036,-0.0090541,0.088032,-0.16617,-0.00278274,-0.00165604,-0.00310031,0.000931685,-0.00537046,-0.875271,0.00922607,1347,1125,-0.660466,-0.771938,17.2146,1.32178,17.1624,2.07796
20.6886,-20.2946,0.131633,-0.00877865,0.0833633,-0.150537,-0.00196866,-0.00171133,-0.00291942,0.00108226,-0.00476225,-0.80742,0.00931822,1354,1125,-0.607456,-0.745961,17.5315,1.39592,17.4927,2.11159
21.3719,-20.2995,0.149638,-0.00802883,0.079221,-0.137518,-0.00127276,-0.00173704,-0.00273944,0.00124436,-0.00425416,-0.743128,0.00948219,1361,1125,-0.557914,-0.721342,17.8931,1.46745,17.8597,2.14703
22.0563,-20.3042,0.166167,-0.00885928,0.0752841,-0.124195,-0.000747241,-0.00173032,-0.0025781,0.00138576,-0.00386332,-0.691199,0.00905108,1368,1125,-0.523136,-0.695574,18.2523,1.53066,18.2413,2.18014
22.7401,-20.308,0.186045,-0.0109221,0.0704872,-0.110247,-0.000374332,-0.00169846,-0.00242767,0.00147993,-0.00355273,-0.652277,0.00895631,1375,1125,-0.498114,-0.65532,18.5921,1.57072,18.617,2.18737
23.4252,-20.3111,0.20393,-0.0122419,0.0649616,-0.097343,-9.20776e-05,-0.0016488,-0.00227913,0.00153794,-0.00327881,-0.620849,0.00933278,1382,1125,-0.468351,-0.611434,18.9584,1.61223,19.0099,2.18194
24.1198,-20.3124,0.194284,-0.0115689,0.0595301,-0.0871714,0.000176546,-0.0015869,-0.00213027,0.00160035,-0.00301071,-0.589181,0.0102083,1389,1125,-0.427114,-0.570209,19.4762,1.6822,19.5303,2.1988
24.8172,-20.3133,0.178427,-0.0110673,0.0547566,-0.073469,0.000447165,-0.0015139,-0.00198229,0.00167817,-0.00274491,-0.55572,0.0104687,1396,1125,-0.375865,-0.535704,20.0252,1.73862,20.0859,2.21679
25.5163,-20.3134,0.159052,-0.0117932,0.0503883,-0.0570088,0.000706192,-0.00143107,-0.00181822,0.00174657,-0.00247144,-0.519723,0.0103552,1403,1125,-0.327617,-0.501609,20.583,1.77481,20.6654,2.2286
26.2174,-20.3135,0.135997,-0.0121152,0.0465372,-0.043098,0.000957565,-0.00134668,-0.00163183,0.001803,-0.00219212,-0.478017,0.0103457,1410,1125,-0.283575,-0.469293,21.1719,1.81333,21.269,2.24647
26.9231,-20.3147,0.101066,-0.0123623,0.0425794,-0.0319375,0.0012254,-0.00126662,-0.00143486,0.00187975,-0.00192097,-0.427863,0.0100594,1417,1125,-0.247602,-0.432837,21.8231,1.90241,21.9317,2.311
27.6283,-20.3155,0.0697018,-0.0116919,0.0391697,-0.0248565,0.00151447,-0.00119167,-0.00124128,0.00199759,-0.00167479,-0.371167,0.0099457,1424,1125,-0.216058,-0.403501,22.4806,1.98035,22.5876,2.36042
28.3291,-20.3169,0.0534174,-0.00987302,0.0367679,-0.0196299,0.00179251,-0.00111759,-0.00105828,0.00213666,-0.00146175,-0.314413,0.01024,1431,1125,-0.179447,-0.385971,23.0951,2.03332,23.1867,2.39067
29.0249,-20.3183,0.0540526,-0.00801578,0.0350867,-0.0125157,0.00202245,-0.00104171,-0.000889745,0.00226207,-0.00128133,-0.263069,0.010324,1438,1125,-0.136221,-0.376548,23.6444,2.03997,23.721,2.38608
29.7189,-20.3207,0.0617955,-0.00549281,0.0331809,-0.00770778,0.00218762,-0.000965491,-0.000734458,0.0023503,-0.00112818,-0.217984,0.0103397,1445,1125,-0.093936,-0.36497,24.1799,2.05917,24.2326,2.38655
30.4159,-20.3221,0.0625202,-0.00354184,0.030908,-0.00204373,0.00231341,-0.000901447,-0.000593906,0.00241962,-0.00100766,-0.17696,0.0102255,1452,1125,-0.0542468,-0.35009,24.7478,2.07471,24.7833,2.38059
31.1093,-20.3257,0.0752689,-0.00302677,0.0286265,0.00795134,0.00242387,-0.000839796,-0.000473746,0.00249125,-0.000907173,-0.141274,0.00977016,1459,1125,-0.0139699,-0.329506,25.2533,2.09575,25.2895,2.39456
