 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.2495,-30.9272,-3.0553,0.0170513,0.0162922,-0.0071333,-4.27009e-05,-9.46734e-05,-6.36551e-05,6.79283e-08,-0.000137442,-0.591606,0.0106995,1018,1244,0.155787,-0.147196,14.3267,-0.161228,14.1325,0.03102
-10.5901,-30.9354,-3.0271,0.0160401,0.0161045,-0.00625668,-3.32024e-05,-5.47977e-05,-4.48489e-05,2.13033e-06,-9.01304e-05,-0.667268,0.0105559,1025,1244,0.14733,-0.140254,14.2619,-0.0814971,14.0797,0.115044
-9.92319,-30.9415,-3.02688,0.0155967,0.0155491,-0.0024079,-2.01052e-05,-1.4661e-05,-2.34446e-05,6.21902e-06,-4.09852e-05,-0.843192,0.0106136,1032,1244,0.152747,-0.144255,14.3238,0.0127547,14.1523,0.199683
-9.25235,-30.9455,-3.04003,0.0165052,0.0145803,2.95548e-05,-1.19834e-05,2.41523e-05,-6.56427e-06,2.53078e-05,-1.31389e-05,-1.39655,0.010799,1039,1244,0.168781,-0.148733,14.4667,0.0927133,14.2895,0.258289
-8.57921,-30.9481,-3.06005,0.0174917,0.0144794,-0.0010253,-1.57663e-05,6.06597e-05,9.42098e-06,6.18039e-05,-1.69105e-05,1.44994,0.0107794,1046,1244,0.176122,-0.156822,14.653,0.145591,14.4637,0.299146
-7.90447,-30.9505,-3.08416,0.0180277,0.0149101,-0.00590132,-1.97916e-05,8.62755e-05,3.16468e-05,9.50002e-05,-2.85162e-05,1.30179,0.0100674,1053,1244,0.168294,-0.168527,14.865,0.199792,14.6629,0.342665
-7.22599,-30.9529,-3.12059,0.0169815,0.0156652,-0.0061507,-1.75144e-05,9.44401e-05,5.45009e-05,0.00011659,-3.9664e-05,1.18478,0.0105957,1060,1244,0.156167,-0.183464,15.1128,0.259929,14.9215,0.403531
-6.55107,-30.9575,-3.14124,0.0163833,0.0151209,-0.00316582,-1.62845e-05,8.23084e-05,6.91143e-05,0.000117906,-5.18817e-05,1.09518,0.0120352,1067,1244,0.157922,-0.17992,15.3013,0.348067,15.1208,0.488386
-5.88094,-30.9645,-3.14163,0.0171442,0.0155517,-0.00470528,-1.57539e-05,5.59947e-05,8.06534e-05,0.000108392,-6.81515e-05,0.994657,0.0122732,1074,1244,0.161402,-0.17609,15.433,0.438139,15.242,0.589081
-5.21559,-30.9728,-3.12204,0.0178135,0.0154575,-0.00605092,-1.36216e-05,2.12419e-05,9.65031e-05,0.000101875,-9.42547e-05,0.874752,0.0120049,1081,1244,0.164579,-0.16531,15.4867,0.527388,15.2867,0.684934
-4.55046,-30.981,-3.09994,0.0177978,0.0163713,-0.00731706,-7.74355e-06,-2.08451e-05,0.000113765,9.96587e-05,-0.000128247,0.756639,0.0107517,1088,1244,0.160456,-0.1693,15.5302,0.604618,15.3285,0.775664
-3.88313,-30.9884,-3.08445,0.0181802,0.0169214,-0.0101353,-2.00652e-06,-7.28329e-05,0.000117939,8.57217e-05,-0.000160561,0.639548,0.0103821,1095,1244,0.156246,-0.172783,15.6158,0.684291,15.4061,0.859083
-3.21197,-30.9953,-3.08156,0.0185312,0.0165227,-0.0106601,4.19847e-06,-0.000131187,0.000109593,6.53196e-05,-0.000192308,0.508742,0.0104328,1102,1244,0.158288,-0.165597,15.7585,0.777258,15.5445,0.949744
-2.53713,-31.0004,-3.09038,0.0186803,0.0160712,-0.00784156,2.33479e-05,-0.000186933,0.00010134,6.42358e-05,-0.000227821,0.383497,0.0107173,1109,1244,0.167534,-0.161135,15.9523,0.851016,15.7407,1.02302
-1.85977,-31.0053,-3.1066,0.0182393,0.0153738,-0.00392971,5.7795e-05,-0.000234495,9.41336e-05,8.54876e-05,-0.000262187,0.286112,0.010985,1116,1244,0.173837,-0.157206,16.1774,0.935843,15.9758,1.10321
-1.17952,-31.0096,-3.13133,0.0174043,0.0145825,0.00026771,8.99686e-05,-0.000267873,9.03671e-05,0.000111494,-0.000289399,0.233846,0.0107308,1123,1244,0.176981,-0.153606,16.4419,1.02159,16.255,1.18237
-0.498314,-31.0141,-3.15751,0.0173272,0.0142592,0.00134942,0.000115888,-0.000287893,8.41195e-05,0.000132712,-0.000304716,0.197392,0.0104717,1130,1244,0.179156,-0.154151,16.7326,1.11472,16.5479,1.26976
0.182962,-31.0192,-3.18182,0.0173901,0.0145601,0.00283327,0.000148364,-0.000297926,7.33192e-05,0.000160101,-0.000309663,0.158729,0.0100501,1137,1244,0.183799,-0.154893,17.0243,1.20143,16.8407,1.36454
0.86495,-31.023,-3.20649,0.0177014,0.0153229,-4.98614e-05,0.00017879,-0.000296378,7.11273e-05,0.000189209,-0.000306796,0.145443,0.0104116,1144,1244,0.178416,-0.16408,17.3342,1.2683,17.1435,1.43383
1.54367,-31.0282,-3.21736,0.0179363,0.0155531,-0.00389639,0.000193521,-0.000280051,8.23588e-05,0.000207435,-0.000293965,0.167366,0.0107034,1151,1244,0.169573,-0.16735,17.5936,1.34762,17.3956,1.50843
2.22009,-31.0356,-3.21815,0.0180282,0.0152113,-0.00527159,0.000198399,-0.000249078,9.64327e-05,0.000218296,-0.000268975,0.203474,0.010816,1158,1244,0.166431,-0.168017,17.8128,1.46292,17.6121,1.61343
2.89279,-31.0435,-3.20387,0.0179677,0.0155108,-0.00259643,0.000200886,-0.000210375,0.000104397,0.000225869,-0.000235358,0.234892,0.0103155,1165,1244,0.173234,-0.169585,17.9696,1.54668,17.7728,1.70644
3.56743,-31.0506,-3.19467,0.0180524,0.0158813,-0.000591323,0.000199181,-0.000168561,0.000106897,0.000227996,-0.000197377,0.263304,0.00973423,1172,1244,0.17965,-0.169488,18.1585,1.61718,17.9631,1.78824
4.24692,-31.0556,-3.2007,0.0180598,0.0162545,-1.30764e-05,0.000182307,-0.000126029,0.000105684,0.000215053,-0.000158775,0.300467,0.00972982,1179,1244,0.181173,-0.164727,18.4213,1.66421,18.2265,1.84891
4.93343,-31.0608,-3.22949,0.0188243,0.0156786,-0.00544579,0.000156947,-8.47052e-05,0.000103906,0.00019548,-0.000123238,0.355125,0.00944505,1186,1244,0.173204,-0.147434,18.8031,1.77049,18.5936,1.9512
5.62685,-31.0638,-3.28013,0.019594,0.0157491,-0.0106073,0.000131693,-4.61469e-05,9.95355e-05,0.000176242,-9.06963e-05,0.420834,0.00972826,1193,1244,0.165701,-0.140213,19.2856,1.86144,19.062,2.04237
6.32159,-31.0666,-3.33296,0.0195911,0.0159071,-0.0108563,0.000116005,-8.53648e-06,9.30313e-05,0.000165683,-5.82142e-05,0.490468,0.00973433,1200,1244,0.164541,-0.143225,19.7715,1.95062,19.5477,2.13146
7.01784,-31.0685,-3.38857,0.0190774,0.0169895,-0.00797443,0.000112195,2.56405e-05,7.78882e-05,0.000158022,-2.0186e-05,0.531819,0.0096297,1207,1244,0.16708,-0.161583,20.2686,2.01292,20.0537,2.20323
7.71468,-31.0697,-3.44372,0.0191563,0.017759,-0.00746902,0.000101063,5.06542e-05,4.48409e-05,0.000127298,2.44197e-05,0.529359,0.00951326,1214,1244,0.168811,-0.175206,20.7813,2.06738,20.5661,2.26132
8.41087,-31.0724,-3.49431,0.0192659,0.0178382,-0.0082732,7.30778e-05,6.83427e-05,5.2691e-06,7.64868e-05,6.49337e-05,0.574254,0.00945226,1221,1244,0.167183,-0.179947,21.2838,2.15448,21.0667,2.34392
9.09717,-31.0777,-3.50906,0.0196457,0.0175211,-0.0105233,4.33494e-05,7.47785e-05,-2.83647e-05,9.14908e-05,2.66371e-05,-1.03836,0.00881697,1228,1244,0.164095,-0.181503,21.6464,2.24392,21.4229,2.42138
9.76695,-31.0876,-3.46618,0.0189108,0.0167634,-0.00720118,2.32602e-05,6.79345e-05,-4.68631e-05,9.75117e-05,-6.31702e-06,-1.00779,0.00856221,1235,1244,0.166499,-0.18068,21.7534,2.33848,21.5416,2.50599
10.4322,-31.0986,-3.40646,0.0185034,0.0164574,-0.00275705,3.81418e-06,5.25446e-05,-4.82557e-05,8.22375e-05,-2.58787e-05,-1.01919,0.00880355,1242,1244,0.175614,-0.184935,21.7991,2.42066,21.5965,2.58471
11.0985,-31.1087,-3.34927,0.0184528,0.0163346,-0.000492784,-1.72377e-05,3.51297e-05,-4.60163e-05,6.18902e-05,-4.39982e-05,-1.04406,0.0089685,1249,1244,0.181793,-0.191998,21.8697,2.49118,21.6701,2.64936
11.7704,-31.1167,-3.30929,0.0189447,0.0159409,-0.000927138,-3.40139e-05,1.89356e-05,-4.09181e-05,4.11969e-05,-5.62752e-05,-1.07254,0.0100354,1256,1244,0.185448,-0.190129,22.0308,2.54401,21.8254,2.69495
12.4484,-31.125,-3.28814,0.0187375,0.0154891,-0.00212042,-4.66593e-05,6.20891e-06,-2.30613e-05,1.48545e-05,-5.53048e-05,-1.21212,0.0104314,1263,1244,0.17968,-0.178539,22.2724,2.62784,22.0681,2.77862
13.1282,-31.1335,-3.27121,0.0183129,0.0155721,-0.00555872,-6.6386e-05,4.89664e-06,1.4003e-05,7.54874e-06,-6.90381e-05,1.38362,0.010474,1270,1244,0.164622,-0.162535,22.5401,2.70855,22.3366,2.87127
13.8087,-31.142,-3.25472,0.0174068,0.0161316,-0.00621407,-8.18675e-05,1.44265e-05,5.23008e-05,3.73675e-05,-0.000104809,1.15743,0.0101954,1277,1244,0.152997,-0.156537,22.8093,2.786,22.615,2.96545
14.4866,-31.1517,-3.22866,0.0168913,0.0170751,-0.00556861,-8.00435e-05,2.91892e-05,6.95464e-05,6.30016e-05,-0.000113856,1.11826,0.00992825,1284,1244,0.149186,-0.167182,23.0485,2.8791,22.8602,3.06908
15.1657,-31.1615,-3.20437,0.0169627,0.0170605,-0.00363404,-7.8628e-05,4.3262e-05,6.6773e-05,7.27212e-05,-0.000108087,1.1553,0.0100907,1291,1244,0.155677,-0.175785,23.308,2.9932,23.1209,3.17743
15.8468,-31.171,-3.18549,0.0172191,0.0164798,-0.00149501,-7.98705e-05,5.36984e-05,5.48964e-05,7.33649e-05,-9.95371e-05,1.22679,0.0103148,1298,1244,0.164929,-0.179036,23.6004,3.11488,23.4127,3.28705
16.5349,-31.1783,-3.18689,0.0176311,0.0161754,-0.00262038,-7.70016e-05,6.20034e-05,3.94058e-05,7.23972e-05,-8.73954e-05,1.31291,0.0100217,1305,1244,0.165558,-0.166525,23.9928,3.20528,23.7997,3.38158
17.2257,-31.1843,-3.1951,0.0183871,0.0162482,-0.00532534,-6.55355e-05,7.10654e-05,1.59959e-05,7.29136e-05,-6.73836e-05,1.45577,0.00996603,1312,1244,0.164524,-0.157927,24.4281,3.27727,24.2243,3.45922
17.919,-31.19,-3.20957,0.0190816,0.0166578,-0.0084404,-4.29896e-05,8.09557e-05,-1.1906e-05,8.2089e-05,-4.41229e-05,-1.47589,0.0104287,1319,1244,0.161331,-0.157682,24.8978,3.35584,24.6837,3.5417
18.6132,-31.1956,-3.22483,0.0186862,0.0170504,-0.00856831,-9.95625e-06,9.79016e-05,-3.86628e-05,0.000110329,-2.23835e-05,-1.2598,0.0108167,1326,1244,0.156485,-0.161175,25.3646,3.43179,25.1547,3.62212
19.3088,-31.2015,-3.24254,0.0182728,0.0174277,-0.00989733,2.29112e-05,0.000119234,-6.33536e-05,0.000150654,-8.50887e-06,-1.1104,0.0107997,1333,1244,0.147631,-0.163226,25.8508,3.51595,25.6443,3.71007
20.007,-31.2066,-3.26654,0.0178441,0.0175246,-0.0108122,3.82067e-05,0.000145229,-8.50254e-05,0.00019218,-8.74492e-06,-1.06626,0.0105726,1340,1244,0.139983,-0.167881,26.3716,3.60279,26.1691,3.79274
20.7054,-31.2111,-3.28868,0.017761,0.01741,-0.0106983,4.341e-05,0.000179813,-0.000106699,0.000238245,-1.50221e-05,-1.06977,0.010336,1347,1244,0.139199,-0.171736,26.8958,3.67563,26.6945,3.85943
21.4019,-31.2174,-3.30346,0.0179662,0.0171441,-0.0113107,6.20214e-05,0.000218038,-0.000127726,0.000289694,-9.63431e-06,-1.05954,0.0101793,1354,1244,0.139066,-0.169932,27.3999,3.77258,27.196,3.95155
22.0983,-31.2248,-3.31575,0.0183513,0.0169341,-0.0111216,9.45574e-05,0.000249671,-0.000141196,0.000333208,1.102e-05,-1.03654,0.00947401,1361,1244,0.143295,-0.172,27.9024,3.88977,27.6947,4.0626
22.7888,-31.2346,-3.30805,0.0180996,0.0166963,-0.0104511,0.000124703,0.000292538,-0.00016179,0.000390879,2.63626e-05,-1.02464,0.00902643,1368,1244,0.142667,-0.175509,28.3196,4.02624,28.1155,4.19156
23.4824,-31.2427,-3.30793,0.0175817,0.0169603,-0.00860702,0.000158167,0.000361716,-0.00019599,0.00048078,3.91021e-05,-1.02488,0.00983738,1375,1244,0.143079,-0.178102,28.7746,4.12494,28.5774,4.29625
24.1805,-31.2477,-3.31953,0.0183908,0.0179585,-0.00823089,0.000208448,0.000447081,-0.000245728,0.000600929,5.45999e-05,-1.01141,0.0102805,1382,1244,0.151868,-0.182511,29.3043,4.16664,29.0988,4.35541
24.8791,-31.2529,-3.3308,0.0192165,0.0184703,-0.00842498,0.000286777,0.000536282,-0.000327374,0.000761868,6.11911e-05,-0.967439,0.0104403,1389,1244,0.159101,-0.183222,29.8415,4.21681,29.6271,4.41532
25.5808,-31.2578,-3.34953,0.0192673,0.0180987,-0.00750796,0.000391567,0.000641655,-0.000450183,0.000983837,4.93851e-05,-0.920865,0.0100228,1396,1244,0.162448,-0.183726,30.4097,4.29068,30.1955,4.4823
26.2844,-31.2634,-3.37219,0.0179724,0.0172671,-0.00531697,0.000515186,0.00076119,-0.000595503,0.00124626,3.01148e-05,-0.887242,0.010625,1403,1244,0.156672,-0.182024,30.9871,4.38981,30.7887,4.56888
26.9991,-31.2673,-3.42591,0.0180039,0.0175211,-0.0074694,0.000642473,0.000897641,-0.000738721,0.00151971,2.04e-05,-0.870909,0.0113722,1410,1244,0.149493,-0.179994,31.7237,4.48548,31.5235,4.66841
-25.7378,-31.4167,-3.40261,0.0174367,0.0152573,-0.0066896,-0.000342189,0.000784688,4.63043e-05,0.000786587,-0.000344088,1.5298,0.0112907,864,1251,0.166318,-0.14617,15.9536,-2.11407,15.7553,-1.94167
-25.0803,-31.4224,-3.40456,0.018036,0.015472,-0.0083901,-0.00031756,0.000668149,2.36095e-05,0.000668715,-0.000318126,1.54686,0.0115083,871,1251,0.168421,-0.152164,15.8722,-2.02418,15.6646,-1.856
-24.4221,-31.4286,-3.40765,0.0184244,0.0159084,-0.00878912,-0.000292388,0.000559664,4.13443e-06,0.000559684,-0.000292408,1.56594,0.0117918,878,1251,0.171187,-0.167028,15.798,-1.91846,15.5857,-1.7567
-23.7645,-31.4355,-3.40659,0.0180123,0.0164277,-0.0082298,-0.000259172,0.000465013,-3.42492e-06,0.000465029,-0.000259189,-1.56607,0.0118629,885,1251,0.167686,-0.178814,15.7038,-1.81099,15.4968,-1.64907
-23.1098,-31.4433,-3.39009,0.0176126,0.0173859,-0.00902185,-0.000203772,0.000384851,3.70281e-06,0.000384874,-0.000203796,1.56451,0.0115574,892,1251,0.161022,-0.193563,15.5554,-1.71637,15.3511,-1.54998
-22.4554,-31.451,-3.37078,0.0175273,0.0179728,-0.0118339,-0.000135054,0.000301959,2.12455e-05,0.00030299,-0.000136084,1.52233,0.0112188,899,1251,0.152989,-0.1976,15.4096,-1.62524,15.2012,-1.45488
-21.7984,-31.4561,-3.36115,0.0172355,0.0181352,-0.0133634,-7.42908e-05,0.000228151,4.84535e-05,0.000235724,-8.18638e-05,1.41576,0.0111323,906,1251,0.145877,-0.197537,15.3079,-1.57539,15.0999,-1.40404
-21.1372,-31.4602,-3.36795,0.0170811,0.0172334,-0.0134537,-2.58918e-05,0.000163811,8.20704e-05,0.000194388,-5.6469e-05,1.21415,0.011234,913,1251,0.14397,-0.181889,15.2807,-1.5144,15.0745,-1.34689
-20.4737,-31.4636,-3.38305,0.0169548,0.016066,-0.0122785,1.14336e-05,0.000106822,0.000118602,0.000186961,-6.87044e-05,0.976573,0.0112718,920,1251,0.145487,-0.167201,15.2937,-1.45061,15.0912,-1.29157
-19.8101,-31.4679,-3.39619,0.0173367,0.0158981,-0.0100073,4.24077e-05,5.76532e-05,0.000149591,0.000199816,-9.97548e-05,0.810855,0.0115298,927,1251,0.154815,-0.165513,15.3094,-1.38019,15.1068,-1.21933
-19.1495,-31.4749,-3.39476,0.0173076,0.015988,-0.00973838,6.9552e-05,3.17375e-05,0.000174543,0.000226209,-0.000124919,0.731446,0.0117096,934,1251,0.154896,-0.160248,15.2703,-1.28323,15.0686,-1.11461
-18.4905,-31.4826,-3.38435,0.0172378,0.0163123,-0.0085978,9.97682e-05,3.66704e-06,0.000181402,0.000239376,-0.000135941,0.65593,0.0119209,941,1251,0.156621,-0.162129,15.1992,-1.18488,15.0002,-1.00934
-17.8314,-31.4898,-3.37281,0.0173864,0.016258,-0.00632076,0.000116978,-2.80052e-05,0.000164713,0.000224446,-0.000135473,0.5781,0.0119696,948,1251,0.163554,-0.17097,15.1315,-1.0862,14.9348,-0.917072
-17.1704,-31.4955,-3.36736,0.0173118,0.0158733,-0.00323138,0.000114261,-5.70084e-05,0.000134955,0.000188458,-0.000131206,0.502683,0.0114081,955,1251,0.170309,-0.17596,15.0935,-1.00839,14.9029,-0.847608
-16.5079,-31.5007,-3.36645,0.0174671,0.0155459,-0.000216483,9.49311e-05,-7.82328e-05,0.000103526,0.000143309,-0.00012661,0.437146,0.0109196,962,1251,0.179414,-0.173757,15.0848,-0.941042,14.8975,-0.780076
-15.8435,-31.506,-3.37132,0.0177408,0.0150258,0.00090198,6.47827e-05,-9.87486e-05,7.23658e-05,9.2207e-05,-0.000126173,0.362244,0.0104383,969,1251,0.185144,-0.163592,15.1121,-0.866893,14.9237,-0.705081
-15.1777,-31.5112,-3.38043,0.0178676,0.0149695,-0.00310793,2.40957e-05,-0.000112036,3.65134e-05,3.32709e-05,-0.000121211,0.246187,0.0102944,976,1251,0.176232,-0.15393,15.1714,-0.786933,14.9751,-0.623093
-14.5118,-31.5171,-3.38764,0.0176439,0.0149362,-0.00385668,-1.11435e-05,-0.000127896,-2.88457e-06,-1.10722e-05,-0.000127967,-0.0246867,0.0107314,983,1251,0.171778,-0.154022,15.2211,-0.692265,15.026,-0.530537
-13.8452,-31.5226,-3.39606,0.0174418,0.0152323,-0.00315107,-2.76957e-05,-0.000141177,-4.20399e-05,-1.38187e-05,-0.000155054,-0.318831,0.0110969,990,1251,0.17114,-0.162514,15.2814,-0.604638,15.0896,-0.444055
-13.1797,-31.5292,-3.39754,0.0179312,0.0153346,-0.0023049,-3.45645e-05,-0.000145678,-7.65597e-05,4.47231e-06,-0.000184715,-0.471526,0.0114061,997,1251,0.178241,-0.164868,15.3272,-0.508939,15.1315,-0.347071
-12.5177,-31.5366,-3.38349,0.0182905,0.0154669,-0.00366356,-3.72429e-05,-0.000138444,-9.65668e-05,2.11774e-05,-0.000196864,-0.544069,0.0116832,1004,1251,0.178296,-0.163771,15.3177,-0.421611,15.116,-0.257974
-11.8628,-31.5456,-3.3392,0.0184534,0.0159948,-0.00721181,-4.00745e-05,-0.000119513,-9.43777e-05,2.26013e-05,-0.000182189,-0.586221,0.0113815,1011,1251,0.170508,-0.154855,15.1903,-0.362124,14.9813,-0.183869
-11.2065,-31.557,-3.29907,0.0175173,0.016167,-0.00757346,-3.80173e-05,-9.38569e-05,-8.23816e-05,2.10471e-05,-0.000152921,-0.622018,0.0115881,1018,1251,0.159515,-0.14421,15.0701,-0.243148,14.8703,-0.0511281
-10.5456,-31.5649,-3.27582,0.0165316,0.0161454,-0.00505348,-2.64725e-05,-6.4356e-05,-6.64678e-05,2.36999e-05,-0.000114528,-0.64659,0.0114471,1025,1251,0.155562,-0.144837,15.0241,-0.161671,14.8387,0.0332495
-9.87873,-31.5719,-3.27422,0.0160658,0.015593,-0.00284842,-1.3278e-05,-3.14351e-05,-4.76693e-05,2.61696e-05,-7.08827e-05,-0.691301,0.0108985,1032,1251,0.15641,-0.147863,15.0825,-0.0509198,14.9055,0.132651
-9.20734,-31.5762,-3.28851,0.0168117,0.0147319,-0.00181672,-5.80325e-06,4.1469e-06,-3.30665e-05,3.26105e-05,-3.42668e-05,-0.860067,0.0103609,1039,1251,0.166983,-0.148232,15.2308,0.033928,15.0476,0.200268
-8.53396,-31.5797,-3.30852,0.0175641,0.0144164,-0.00520213,-1.19922e-05,4.03157e-05,-1.61153e-05,4.4882e-05,-1.65585e-05,-1.29468,0.0102313,1046,1251,0.165705,-0.149798,15.4178,0.105465,15.2216,0.257838
-7.85759,-31.5826,-3.33798,0.0178556,0.015023,-0.0103941,-2.125e-05,6.7789e-05,1.13079e-05,6.92026e-05,-2.26637e-05,1.44643,0.0102109,1053,1251,0.154385,-0.159681,15.65,0.169513,15.4432,0.316524
-7.1797,-31.5859,-3.37117,0.0174924,0.0159212,-0.0121029,-2.49502e-05,8.00714e-05,4.14955e-05,9.44879e-05,-3.93667e-05,1.23642,0.0117914,1060,1251,0.145382,-0.173265,15.8935,0.24203,15.688,0.39178
-6.50496,-31.5904,-3.39006,0.0176689,0.0158772,-0.00977406,-2.79793e-05,7.306e-05,6.28642e-05,0.000103189,-5.81079e-05,1.12387,0.0127309,1067,1251,0.153217,-0.174929,16.0842,0.31668,15.8804,0.467647
-5.83474,-31.5971,-3.38972,0.0180142,0.0159179,-0.00844075,-3.01948e-05,5.32171e-05,7.91969e-05,0.000101018,-7.7996e-05,1.02775,0.0125798,1074,1251,0.160159,-0.17465,16.2044,0.406289,15.999,0.560568
-5.17023,-31.606,-3.36595,0.0183104,0.0155984,-0.00736171,-3.13482e-05,2.54236e-05,9.85908e-05,9.96336e-05,-0.000105558,0.925565,0.0118781,1081,1251,0.166089,-0.162545,16.2333,0.500528,16.0263,0.661889
-4.50691,-31.6148,-3.33607,0.0179164,0.0166559,-0.00866622,-3.00275e-05,-9.37043e-06,0.000119323,0.000100071,-0.000139469,0.82857,0.0106553,1088,1251,0.157863,-0.167465,16.2404,0.573655,16.0356,0.7507
-3.83972,-31.622,-3.31909,0.017651,0.016916,-0.0106375,-2.77219e-05,-5.51917e-05,0.000126416,8.57031e-05,-0.000168617,0.731286,0.0102654,1095,1251,0.149305,-0.170108,16.312,0.648849,16.1074,0.825555
-3.16761,-31.6285,-3.3188,0.0175578,0.0165076,-0.00912355,-2.19251e-05,-0.000109339,0.000118074,6.02721e-05,-0.000191536,0.608136,0.0100837,1102,1251,0.152358,-0.167062,16.4587,0.738039,16.2572,0.911474
-2.49114,-31.6334,-3.33276,0.0178023,0.0161749,-0.00632908,-1.43948e-06,-0.000163184,0.00010683,5.16772e-05,-0.0002163,0.46141,0.0102606,1109,1251,0.162504,-0.165639,16.6754,0.814591,16.4753,0.986753
-1.81457,-31.6387,-3.34509,0.0176678,0.0155907,-0.00358485,3.49784e-05,-0.000211088,9.43771e-05,6.70072e-05,-0.000243116,0.327174,0.01067,1116,1251,0.168721,-0.161246,16.8892,0.896864,16.6943,1.06534
-1.13618,-31.6441,-3.36216,0.0169886,0.0145213,0.000489888,7.08072e-05,-0.000247812,8.44759e-05,9.18188e-05,-0.000268823,0.243782,0.0105408,1123,1251,0.173254,-0.151486,17.1231,0.993558,16.9409,1.15541
-0.455171,-31.6495,-3.38676,0.01605,0.0137406,0.00601998,0.000102436,-0.000274283,7.27837e-05,0.000116009,-0.000287856,0.184367,0.0101131,1130,1251,0.179208,-0.149428,17.392,1.09998,17.2271,1.25606
0.226756,-31.6551,-3.41262,0.0158966,0.0140513,0.00746734,0.000141486,-0.000292633,5.78187e-05,0.000149055,-0.000300202,0.130164,0.00987265,1137,1251,0.18154,-0.155289,17.688,1.20377,17.5264,1.3629
0.907724,-31.6594,-3.43274,0.0169578,0.0151526,0.00344089,0.000179468,-0.000300322,5.23887e-05,0.000185122,-0.000305976,0.107503,0.0104944,1144,1251,0.180641,-0.166277,17.9883,1.26675,17.8101,1.43194
1.58632,-31.6648,-3.44232,0.0175834,0.0154124,-0.000480344,0.000202261,-0.000292879,6.04217e-05,0.000209527,-0.000300146,0.11969,0.0106767,1151,1251,0.175677,-0.169251,18.2468,1.34658,18.0568,1.50812
2.26288,-31.6721,-3.4428,0.0174915,0.0148151,5.50205e-05,0.000214554,-0.00026906,7.26467e-05,0.000225231,-0.000279737,0.145927,0.010732,1158,1251,0.176265,-0.167094,18.4606,1.45793,18.2724,1.60955
2.93712,-31.6798,-3.43315,0.0171527,0.0147241,0.00377232,0.000222928,-0.000234886,8.189e-05,0.000237135,-0.000249093,0.171778,0.0102215,1165,1251,0.183401,-0.164939,18.633,1.54433,18.453,1.70217
3.61395,-31.6866,-3.43084,0.0171685,0.0151504,0.00435216,0.000225613,-0.000193903,8.83322e-05,0.000243453,-0.000211743,0.199288,0.00982334,1172,1251,0.185069,-0.159596,18.8526,1.61349,18.6728,1.78667
4.29385,-31.6922,-3.43749,0.017777,0.0158579,0.00144917,0.000212458,-0.0001506,9.20982e-05,0.000234485,-0.000172626,0.234754,0.00980414,1179,1251,0.182631,-0.153475,19.1286,1.67073,18.9387,1.86056
4.97795,-31.6981,-3.45699,0.0187611,0.0154675,-0.00381057,0.000190091,-0.000106818,9.47232e-05,0.000217736,-0.000134464,0.283969,0.00950338,1186,1251,0.177379,-0.141977,19.4733,1.77547,19.2666,1.95987
5.66822,-31.7023,-3.49585,0.0191695,0.0154702,-0.00834713,0.000166988,-6.43296e-05,9.39008e-05,0.000200307,-9.76484e-05,0.340971,0.00946771,1193,1251,0.168001,-0.140796,19.9012,1.87624,19.6848,2.05456
6.36265,-31.7054,-3.54686,0.0189904,0.0158093,-0.00741619,0.000150751,-2.01897e-05,9.00473e-05,0.000189432,-5.88714e-05,0.405735,0.0096543,1200,1251,0.168481,-0.147403,20.3762,1.96263,20.1629,2.14304
7.06023,-31.7076,-3.60635,0.0184546,0.0169724,-0.00388353,0.000141972,2.11106e-05,7.82285e-05,0.000180392,-1.73099e-05,0.456529,0.0096704,1207,1251,0.172767,-0.16314,20.8887,2.03153,20.6852,2.2266
7.75845,-31.7091,-3.66547,0.0186654,0.0177556,-0.00349957,0.000123375,5.17923e-05,4.84355e-05,0.000147808,2.73588e-05,0.467204,0.00954753,1214,1251,0.175552,-0.174836,21.4197,2.09244,21.2143,2.29319
8.45494,-31.712,-3.71637,0.0190996,0.0175374,-0.00549145,8.72528e-05,7.11432e-05,1.24682e-05,9.40417e-05,6.43543e-05,0.498609,0.00936169,1221,1251,0.173856,-0.175889,21.9284,2.18439,21.7162,2.37619
9.14362,-31.7173,-3.73845,0.0192884,0.0169429,-0.00819917,4.8181e-05,7.58566e-05,-1.65055e-05,8.35575e-05,4.048e-05,-1.13425,0.00885897,1228,1251,0.167568,-0.172909,22.3205,2.28756,22.1036,2.46528
9.81509,-31.727,-3.70041,0.0188351,0.0165916,-0.00779075,1.91057e-05,6.52952e-05,-3.11712e-05,8.09949e-05,3.40594e-06,-1.10422,0.00846944,1235,1251,0.163998,-0.169982,22.4548,2.37673,22.2432,2.55049
10.4803,-31.738,-3.6399,0.01917,0.0167798,-0.00611397,-7.30114e-06,4.52782e-05,-3.16932e-05,6.01663e-05,-2.21892e-05,-1.13164,0.00872688,1242,1251,0.172182,-0.174116,22.5084,2.45283,22.2951,2.62922
11.1469,-31.7481,-3.58284,0.019587,0.0167711,-0.00414684,-3.39093e-05,2.28935e-05,-3.12845e-05,3.67456e-05,-4.77614e-05,-1.15396,0.00897508,1249,1251,0.18215,-0.182408,22.5854,2.52281,22.3697,2.6939
