 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.28945,-24.0014,-0.806242,0.0153863,0.00518877,-0.00229926,3.1174e-05,-1.31708e-05,9.36347e-05,0.000105226,-8.72225e-05,0.669141,0.00923088,1053,1167,0.153763,-0.0757244,8.37334,0.920035,8.20534,0.951909
-7.62482,-24.0051,-0.797857,0.0156935,0.00527228,-0.00387054,7.44429e-05,-3.27896e-05,8.96326e-05,0.000125271,-8.36181e-05,0.515859,0.0093178,1060,1167,0.152554,-0.0777089,8.44624,0.953319,8.27269,0.981921
-6.95992,-24.0091,-0.78873,0.0152804,0.00517284,-0.00697806,0.000153285,-5.11133e-05,8.08251e-05,0.000181383,-7.92114e-05,0.334572,0.00911825,1067,1167,0.139661,-0.0643988,8.51812,0.983699,8.34445,1.01736
-6.28986,-24.0115,-0.79747,0.0148442,0.00522829,-0.00929173,7.43381e-05,-6.89232e-05,5.0982e-05,9.06286e-05,-8.52136e-05,0.309279,0.0091588,1074,1167,0.128564,-0.0538821,8.67228,1.01284,8.49996,1.05371
-5.61482,-24.0136,-0.823189,0.0152799,0.00578265,-0.00986239,-0.000239716,-9.75726e-05,2.16414e-05,-9.43507e-05,-0.000242938,1.42301,0.00916492,1081,1167,0.131168,-0.0494137,8.91284,1.0611,8.735,1.11724
-4.93994,-24.0148,-0.846053,0.0164037,0.00596929,-0.00966649,-0.000498515,-7.23989e-05,3.09384e-05,-7.01643e-05,-0.00050075,1.49869,0.00989411,1088,1167,0.143113,-0.0621251,9.15571,1.10594,8.9663,1.15381
-4.26791,-24.017,-0.856137,0.0169619,0.00603705,-0.0107424,-0.000850748,-5.17819e-05,1.71794e-05,-5.14127e-05,-0.000851117,1.54931,0.0103589,1095,1167,0.14566,-0.0694067,9.34789,1.14684,9.15106,1.1867
-3.59861,-24.0213,-0.854226,0.0167644,0.00627505,-0.00880373,-0.00135748,2.42404e-06,-3.65183e-07,2.42412e-06,-0.00135748,-1.57053,0.0104512,1102,1167,0.148629,-0.0758912,9.48392,1.19888,9.29206,1.24128
-2.92933,-24.026,-0.850412,0.0161207,0.00656474,-0.00709096,-0.00205536,9.91775e-05,-2.12238e-05,9.93866e-05,-0.00205557,-1.56095,0.0101944,1109,1167,0.146383,-0.0705993,9.6153,1.2443,9.43261,1.30153
-2.25481,-24.0291,-0.864086,0.0160409,0.00611178,-0.00453934,-0.00300155,0.000243481,-4.37454e-05,0.00024407,-0.00300214,-1.55732,0.00997499,1116,1167,0.152636,-0.0640945,9.83392,1.30076,9.65563,1.35984
-1.57552,-24.03,-0.893137,0.0178769,0.00582475,-0.00342039,-0.00427415,0.000435744,-6.70876e-05,0.000436699,-0.00427511,-1.55656,0.0106121,1123,1167,0.174804,-0.0639198,10.1488,1.34676,9.95251,1.40217
-0.894434,-24.0308,-0.926551,0.0106843,0.0066152,-0.0108851,-0.00593459,0.000678444,-7.80388e-05,0.000679364,-0.00593551,-1.559,0.0142537,1130,1167,0.078333,-0.0576678,10.4053,1.3852,10.2759,1.44865
-0.215275,-24.0322,-0.950793,0.00669966,0.00497796,-0.0177823,-0.00804809,0.00098565,-3.29059e-05,0.000985769,-0.00804821,-1.56715,0.0359989,1137,1167,0.0175674,-0.0197013,10.6636,1.43877,10.5681,1.49131
26.425,-24.186,-0.917406,0.0430503,0.0437817,-0.0401452,-0.0124265,-0.00428444,-0.00560601,-0.00142723,-0.0152837,-1.09944,0.0402011,1410,1167,0.2843,-0.238345,24.5189,2.5144,24.0217,3.13173
27.1267,-24.1883,-0.937673,0.0112971,0.00871871,0.0149222,-0.00912002,-0.00341057,-0.00434815,-0.00106377,-0.0114668,-1.07588,0.0271586,1417,1167,0.160606,-0.0859525,24.7335,3.0436,24.6213,3.17343
27.8237,-24.1925,-0.941895,0.0168256,0.00245433,0.00588089,-0.00658684,-0.00267226,-0.0033051,-0.000788371,-0.00847073,-1.05273,0.0152808,1424,1167,0.188109,-0.0296154,25.3374,3.18846,25.1594,3.22386
28.5203,-24.1953,-0.943374,0.0163809,0.00332565,0.00602607,-0.00468164,-0.00206306,-0.00245194,-0.000592736,-0.00615197,-1.03063,0.0102516,1431,1167,0.183762,-0.0292216,25.8679,3.18728,25.6945,3.2417
29.2192,-24.1973,-0.949151,0.0153123,0.00376232,0.00689769,-0.00326394,-0.00156315,-0.00176672,-0.000452806,-0.00437427,-1.0097,0.00926715,1438,1167,0.175759,-0.0311422,26.4183,3.18446,26.2569,3.24787
29.9188,-24.1994,-0.955459,0.0154984,0.00373667,0.00651989,-0.00220266,-0.00117657,-0.00122031,-0.000365843,-0.00301338,-0.984392,0.00948056,1445,1167,0.176271,-0.0350451,26.9937,3.19887,26.8299,3.25717
30.6152,-24.2034,-0.950745,0.0159641,0.0034428,0.00698302,-0.00147774,-0.000839614,-0.000783639,-0.000312571,-0.00200478,-0.978727,0.00995075,1452,1167,0.182522,-0.0435493,27.5315,3.24095,27.3629,3.28557
31.3157,-24.2073,-0.95602,0.0170856,0.00312287,0.00395968,-0.000817356,-0.000601807,-0.000415185,-0.000280637,-0.00113853,-0.912386,0.0106813,1459,1167,0.183422,-0.0442536,28.13,3.30015,27.9473,3.33163
32.0115,-24.214,-0.946234,0.0173345,0.00369947,0.00177508,-0.000573452,-0.000391254,-0.000150094,-0.000306776,-0.000657929,-1.05815,0.0107833,1466,1167,0.178081,-0.0476664,28.6609,3.37002,28.474,3.40605
32.7076,-24.22,-0.935167,0.0161838,0.00454991,0.000877685,-0.000490369,-0.000291974,1.14357e-05,-0.000291317,-0.000491026,1.51341,0.0108245,1473,1167,0.163043,-0.0516284,29.1789,3.41498,29.0038,3.46334
33.4096,-24.2235,-0.939326,0.0156935,0.00573435,0.000121132,-0.000338089,-0.000228445,0.000103737,-0.000165934,-0.000400599,1.02848,0.00987968,1480,1167,0.154966,-0.0554854,29.7789,3.4309,29.6087,3.4989
-33.1692,-24.4643,-1.4722,0.0185814,0.00687215,-0.00433241,1.01334e-06,-0.000186889,-0.00036089,0.000279981,-0.000465857,-0.658059,0.0125368,787,1174,0.188813,-0.0630588,12.6057,-0.797244,12.401,-0.71973
-32.5201,-24.4692,-1.46367,0.0189972,0.00670559,-0.00722523,3.02373e-05,-0.000150115,-0.00026084,0.000216049,-0.000335927,-0.618972,0.0123385,794,1174,0.186806,-0.0606697,12.399,-0.72591,12.1842,-0.655288
-31.8737,-24.474,-1.43986,0.0186035,0.00561262,-0.00712533,1.45046e-05,-0.000102914,-0.000187479,0.000152252,-0.000240662,-0.633659,0.012061,801,1174,0.182846,-0.0462031,12.1221,-0.68385,11.9118,-0.622073
-31.2294,-24.4792,-1.40463,0.0182326,0.00373383,-0.00201577,-3.0856e-05,-5.7086e-05,-0.000149044,0.000105649,-0.000193591,-0.741514,0.0120721,808,1174,0.190424,-0.0309898,11.7952,-0.649196,11.5992,-0.6027
-30.5839,-24.4865,-1.37389,0.0177663,0.00375071,0.0062684,-8.77456e-05,-2.04908e-05,-0.000134336,8.43623e-05,-0.000192599,-0.90804,0.011634,815,1174,0.203691,-0.0542279,11.4863,-0.568779,11.3113,-0.52943
-29.9378,-24.4935,-1.34463,0.0173427,0.00470164,0.00758279,-0.000139403,-9.30581e-07,-0.000129783,7.69292e-05,-0.000217262,-1.03043,0.0115918,822,1174,0.20182,-0.0690722,11.2051,-0.507716,11.0368,-0.460231
-29.2901,-24.4996,-1.32096,0.0168258,0.00572221,0.00353438,-0.000184167,2.68985e-06,-0.000132626,7.14914e-05,-0.000252968,-1.09225,0.0119478,829,1174,0.186884,-0.0747927,10.9641,-0.454044,10.793,-0.398193
-28.643,-24.505,-1.29303,0.0162826,0.0066247,-0.00552166,-0.000220157,-3.93718e-06,-0.000126089,5.40441e-05,-0.000278138,-1.13979,0.0122308,836,1174,0.160228,-0.0731383,10.7221,-0.421204,10.5391,-0.361846
-27.9978,-24.5107,-1.2547,0.0159132,0.0062905,-0.011951,-0.000236716,-1.60199e-05,-0.000108797,2.85947e-05,-0.000281331,-1.18164,0.0124208,843,1174,0.141499,-0.0619778,10.4405,-0.38996,10.2493,-0.339154
-27.3535,-24.5175,-1.21044,0.0160271,0.00530946,-0.0116184,-0.000228328,-3.88546e-05,-8.55795e-05,-5.9241e-06,-0.000261258,-1.20347,0.0124833,850,1174,0.143473,-0.048774,10.1331,-0.347978,9.94155,-0.304431
-26.7065,-24.5233,-1.17773,0.0165611,0.00454902,-0.00672877,-0.000210403,-5.76524e-05,-6.61752e-05,-3.29715e-05,-0.000235084,-1.21381,0.0124724,857,1174,0.16042,-0.0428476,9.87704,-0.311535,9.68926,-0.268803
-26.0565,-24.5281,-1.15713,0.0167623,0.00436434,-0.00165427,-0.000197374,-7.49695e-05,-5.87336e-05,-5.13464e-05,-0.000220997,-1.18839,0.0122879,864,1174,0.174234,-0.0358095,9.67535,-0.28889,9.49491,-0.232996
-25.4041,-24.5327,-1.14539,0.0161555,0.00457672,0.0014156,-0.000179764,-9.34067e-05,-5.81975e-05,-6.41192e-05,-0.000209052,-1.10456,0.011395,871,1174,0.17475,-0.0352197,9.51319,-0.249969,9.34467,-0.182821
-24.7509,-24.537,-1.13572,0.0160392,0.00461444,0.00368835,-0.000147935,-0.000110595,-5.05307e-05,-7.53956e-05,-0.000183134,-0.962355,0.0104618,878,1174,0.178746,-0.038888,9.37371,-0.203304,9.21049,-0.134609
-24.097,-24.5407,-1.12727,0.0166487,0.00456879,0.00370043,-0.000113107,-0.000121893,-4.16934e-05,-7.55763e-05,-0.000159425,-0.732909,0.0101417,885,1174,0.185199,-0.0484391,9.25879,-0.15728,9.08907,-0.0993124
-23.4423,-24.5434,-1.12084,0.0174462,0.00507222,0.00348134,-7.86728e-05,-0.000124495,-3.67591e-05,-5.82693e-05,-0.000144898,-0.50672,0.0102793,892,1174,0.192928,-0.0730493,9.16251,-0.125122,8.98387,-0.0817277
-22.7843,-24.5452,-1.12701,0.0180748,0.00539648,0.00168091,-4.81869e-05,-0.000113876,-4.05358e-05,-2.88594e-05,-0.000133203,-0.444917,0.0106623,899,1174,0.195096,-0.0934153,9.12755,-0.0851342,8.93892,-0.0588799
-22.1255,-24.5495,-1.13479,0.0180391,0.00520511,0.00159003,-2.04392e-05,-8.87178e-05,-4.31585e-05,4.5012e-07,-0.000109607,-0.450777,0.0110666,906,1174,0.194427,-0.0933814,9.09545,-0.00091853,8.90699,0.0210577
-21.4697,-24.5539,-1.12715,0.0174531,0.00486338,0.00114821,2.55798e-06,-5.35911e-05,-3.51405e-05,1.94616e-05,-7.04947e-05,-0.448357,0.010968,913,1174,0.18713,-0.0788738,9.0015,0.0448557,8.81838,0.0732451
-20.8166,-24.5587,-1.10648,0.0164232,0.00503843,-0.00232264,1.32823e-05,-1.4574e-05,-1.88734e-05,2.28105e-05,-2.41022e-05,-0.467518,0.0112964,920,1174,0.167602,-0.0665851,8.86114,0.0702008,8.68272,0.108043
-20.162,-24.5625,-1.09008,0.0157756,0.00490508,-0.00613481,1.26199e-05,2.32481e-05,-4.71607e-06,2.5039e-05,1.0829e-05,-1.20787,0.0119085,927,1174,0.151317,-0.0461523,8.75103,0.0816434,8.57272,0.129882
-19.5055,-24.5661,-1.08038,0.0156009,0.0045832,-0.00593023,8.59372e-06,6.11558e-05,9.17927e-06,6.27128e-05,7.03679e-06,1.40278,0.0115403,934,1174,0.149859,-0.0402366,8.6742,0.11067,8.49818,0.158387
-18.8473,-24.5697,-1.07648,0.0156105,0.00402081,-0.00360848,7.57876e-06,9.68677e-05,2.88574e-05,0.000105382,-9.35728e-07,1.28388,0.0111416,941,1174,0.155665,-0.0361295,8.62733,0.156835,8.4553,0.200973
-18.1892,-24.5744,-1.06992,0.0160569,0.00393668,-0.000777468,-3.08888e-06,0.00012539,5.20282e-05,0.000143816,-2.15153e-05,1.23042,0.0100211,948,1174,0.167292,-0.041981,8.5803,0.217517,8.40836,0.259453
-17.5314,-24.5794,-1.06038,0.0164582,0.00472205,-0.00431083,-2.92432e-05,0.000137572,7.41484e-05,0.000165765,-5.74368e-05,1.20745,0.00985673,955,1174,0.162327,-0.0582734,8.53862,0.2831,8.35633,0.318631
-16.8732,-24.583,-1.05097,0.0165807,0.00537231,-0.00492521,-5.91928e-05,0.000135275,9.17178e-05,0.000171707,-9.56248e-05,1.19269,0.0100634,962,1174,0.161697,-0.0715988,8.49769,0.313739,8.31302,0.348715
-16.2156,-24.5866,-1.03702,0.0163374,0.00581146,-0.00454644,-8.362e-05,0.00012549,0.000102903,0.000167634,-0.000125765,1.18208,0.010538,969,1174,0.159774,-0.0731367,8.43981,0.324478,8.25824,0.36808
-15.5556,-24.5908,-1.03128,0.015657,0.00549026,-0.0030585,-0.000107808,0.000111209,0.000107583,0.000155213,-0.000151813,1.18253,0.0109699,976,1174,0.156285,-0.0631345,8.417,0.366893,8.24508,0.416555
-14.894,-24.5951,-1.03027,0.0153666,0.00516322,-0.00400327,-0.00013962,9.39102e-05,0.000103089,0.000132906,-0.000178616,1.20916,0.0109093,983,1174,0.150745,-0.0534687,8.42957,0.425506,8.25923,0.476069
-14.2299,-24.5986,-1.03762,0.015621,0.00475417,-0.0047969,-0.000168082,7.46731e-05,9.17942e-05,0.000105475,-0.000198884,1.24705,0.0107163,990,1174,0.151343,-0.045177,8.49056,0.487758,8.3163,0.536282
-13.5655,-24.6019,-1.04445,0.0161131,0.00489127,-0.0015311,-0.000179608,6.03673e-05,7.94239e-05,8.42726e-05,-0.000203514,1.27844,0.00936452,997,1174,0.164733,-0.0531625,8.55325,0.53918,8.37898,0.58901
-12.9013,-24.6044,-1.04801,0.0155672,0.00454563,0.00232353,-0.000176396,5.3364e-05,7.25904e-05,7.43766e-05,-0.000197408,1.28903,0.0088083,1004,1174,0.168921,-0.0566823,8.59827,0.571541,8.43595,0.617893
-12.2368,-24.6068,-1.05127,0.0147559,0.00460916,0.00458536,-0.000169072,5.43999e-05,6.59358e-05,7.24039e-05,-0.000187076,1.30424,0.00874235,1011,1174,0.166135,-0.0675255,8.64964,0.601013,8.49939,0.642171
-11.5739,-24.6107,-1.04629,0.0143336,0.00451317,0.0035376,-0.000153347,6.05468e-05,5.48512e-05,7.37926e-05,-0.000166593,1.33385,0.00917414,1018,1174,0.158894,-0.0718496,8.68263,0.652673,8.53522,0.685227
-10.9129,-24.6166,-1.03179,0.0145723,0.00443119,0.00254056,-0.000115247,6.87764e-05,4.80001e-05,8.05441e-05,-0.000127015,1.33038,0.00967629,1025,1174,0.158741,-0.0699537,8.68946,0.72195,8.53778,0.752724
-10.2516,-24.6213,-1.01656,0.0147312,0.00423723,0.00192815,-6.42768e-05,7.38126e-05,5.44002e-05,9.26688e-05,-8.3133e-05,1.23714,0.00968011,1032,1174,0.158769,-0.0671208,8.69982,0.761385,8.54552,0.789679
-9.59186,-24.6257,-0.993852,0.0144968,0.00394643,0.00261013,-2.47116e-05,7.27898e-05,6.75697e-05,0.00010736,-5.92814e-05,1.0979,0.00927488,1039,1174,0.158125,-0.0637224,8.68033,0.781619,8.52952,0.808435
-8.92897,-24.6299,-0.98168,0.0142532,0.00408941,0.00189588,1.0251e-07,6.25537e-05,7.71341e-05,0.000114543,-5.18867e-05,0.977727,0.00882411,1046,1174,0.15354,-0.0631265,8.71498,0.812062,8.56555,0.841097
-8.26452,-24.634,-0.973862,0.0147851,0.00428324,0.000570554,2.30945e-05,4.25627e-05,8.19808e-05,0.000115385,-4.97281e-05,0.84449,0.00891105,1053,1174,0.155414,-0.0639463,8.78476,0.851095,8.62758,0.880974
-7.59761,-24.6378,-0.973719,0.0151675,0.00433709,-0.00108085,7.20134e-05,1.37919e-05,8.05168e-05,0.00012852,-4.27151e-05,0.611935,0.00889688,1060,1174,0.154827,-0.0654633,8.89345,0.903483,8.72973,0.929737
-6.93077,-24.6419,-0.971511,0.0148976,0.00421671,-0.00245103,0.000156565,-1.19711e-05,6.91152e-05,0.000181283,-3.66894e-05,0.343464,0.00899382,1067,1174,0.148192,-0.0581942,8.9937,0.950675,8.83082,0.979074
-6.26214,-24.6452,-0.974191,0.0146392,0.00437275,-0.00428728,5.64795e-05,-4.0084e-05,3.99006e-05,7.08331e-05,-5.44376e-05,0.34532,0.00919365,1074,1174,0.140287,-0.0534743,9.12344,0.987371,8.96061,1.02025
-5.58904,-24.648,-0.991983,0.0152492,0.00505733,-0.00592722,-0.000307014,-9.00778e-05,3.01897e-06,-9.00358e-05,-0.000307056,1.55688,0.00929102,1081,1174,0.141809,-0.051909,9.33379,1.03396,9.16208,1.08004
-4.91336,-24.65,-1.01743,0.0161643,0.00564256,-0.00738712,-0.000606041,-8.40676e-05,1.70822e-06,-8.4062e-05,-0.000606047,1.56752,0.00977227,1088,1174,0.146958,-0.0596564,9.58751,1.09067,9.40399,1.1387
-4.23969,-24.6517,-1.0331,0.0161126,0.00612767,-0.00819422,-0.00102002,-8.74516e-05,-2.87908e-05,-8.65636e-05,-0.00102091,-1.53996,0.0100967,1095,1174,0.143787,-0.0679207,9.79689,1.12136,9.61271,1.16994
-3.56913,-24.6554,-1.03522,0.0161584,0.00662131,-0.00529403,-0.00161959,-5.78107e-05,-6.87875e-05,-5.4787e-05,-0.00162261,-1.52687,0.00989996,1102,1174,0.151939,-0.0751883,9.95179,1.16076,9.7712,1.2183
-2.89918,-24.6601,-1.03331,0.0158147,0.00659676,-0.00265122,-0.00245179,1.56454e-05,-0.000117071,2.11874e-05,-0.00245733,-1.52349,0.00962432,1109,1174,0.155552,-0.0736778,10.0933,1.21601,9.92002,1.27969
-2.22452,-24.6637,-1.04694,0.0167692,0.00539436,-0.00152192,-0.00358734,0.000140433,-0.000171133,0.000148272,-0.00359518,-1.52502,0.00969684,1116,1174,0.168875,-0.0619631,10.3247,1.29461,10.1428,1.34643
-1.54395,-24.6644,-1.08003,0.0176129,0.00492246,-0.00311993,-0.00512117,0.000321615,-0.000231121,0.000331411,-0.00513097,-1.52843,0.011265,1123,1174,0.173129,-0.0567794,10.6499,1.34505,10.457,1.38882
-0.86085,-24.6641,-1.12014,0.00766204,0.00420659,-0.0151156,-0.0071362,0.000565248,-0.000286667,0.000575904,-0.00714686,-1.53364,0.017542,1130,1174,0.0356566,-0.0188416,10.9116,1.3815,10.8092,1.42407
-0.180565,-24.6653,-1.1478,0.00162012,0.00260883,-0.024534,-0.0097307,0.000888745,-0.00030042,0.000897237,-0.00973919,-1.54254,0.0417511,1137,1174,-0.0536682,0.0290531,11.1659,1.42912,11.1161,1.46675
27.1662,-24.8343,-1.12743,0.0114337,0.0215539,0.0181803,-0.0109283,-0.00422133,-0.00532061,-0.00128555,-0.013864,-1.06659,0.0375556,1417,1174,0.1684,-0.161448,25.2526,3.00299,25.1402,3.33596
27.8648,-24.8365,-1.13584,0.0166063,0.00684942,0.00769041,-0.00778583,-0.00328975,-0.00400912,-0.000941411,-0.0101342,-1.04092,0.0221103,1424,1174,0.190417,-0.053734,25.872,3.24147,25.6973,3.34945
28.5635,-24.839,-1.14274,0.0151407,0.00501734,0.00837543,-0.00546635,-0.00252479,-0.00295143,-0.000697975,-0.00729316,-1.01655,0.0131576,1431,1174,0.178596,-0.0406969,26.4145,3.2832,26.2561,3.36636
29.2608,-24.8422,-1.1435,0.0167742,0.00447557,0.0054238,-0.00376555,-0.00190533,-0.00210688,-0.000532385,-0.0051385,-0.993264,0.0096555,1438,1174,0.185119,-0.0403197,26.9746,3.32171,26.7965,3.38823
29.9581,-24.8465,-1.14263,0.0155677,0.00417345,0.00551346,-0.00251498,-0.00141724,-0.00143917,-0.000425826,-0.00350639,-0.967574,0.00945492,1445,1174,0.173308,-0.0463889,27.5028,3.37369,27.3377,3.42799
30.6585,-24.8504,-1.14887,0.015713,0.00350545,0.00705233,-0.001619,-0.0010161,-0.000895919,-0.000372274,-0.00226282,-0.947683,0.0102084,1452,1174,0.180153,-0.0477903,28.0839,3.43208,27.918,3.47388
31.361,-24.8542,-1.15968,0.0170257,0.00330121,0.00239855,-0.000944906,-0.000689753,-0.000472932,-0.000327492,-0.00130717,-0.917141,0.0111744,1459,1174,0.177363,-0.0431413,28.7095,3.49164,28.5265,3.52484
32.0588,-24.8599,-1.15467,0.0162946,0.00342178,0.00320157,-0.000774748,-0.000462454,-0.00016479,-0.000391582,-0.00084562,-1.16463,0.0110613,1466,1174,0.172651,-0.0421356,29.249,3.54731,29.0743,3.58557
32.7534,-24.8661,-1.13888,0.0147292,0.00393091,0.0040092,-0.000662626,-0.000385964,2.64906e-05,-0.00038345,-0.000665139,1.47619,0.0108671,1473,1174,0.159505,-0.0456732,29.7412,3.58999,29.5839,3.63695
33.4565,-24.8695,-1.14568,0.0146724,0.00514419,0.00301056,-0.000440839,-0.000300459,0.000157093,-0.000198588,-0.00054271,0.995495,0.0100552,1480,1174,0.154952,-0.0520046,30.3578,3.60608,30.2004,3.67051
-32.5003,-25.0949,-1.63131,0.0187849,0.00612208,-0.00732602,-5.88174e-05,-0.000284649,-0.000325043,0.000172364,-0.000515831,-0.618226,0.0123073,794,1181,0.184413,-0.0510601,12.8138,-0.91492,12.6012,-0.847164
-31.854,-25.0998,-1.60681,0.0181463,0.00478673,-0.00787128,-6.50644e-05,-0.000217048,-0.000237257,0.000108074,-0.000390186,-0.630414,0.0119072,801,1181,0.176466,-0.0333752,12.5328,-0.869096,12.3261,-0.813391
-31.2081,-25.1052,-1.57869,0.0175622,0.00382819,-0.00303475,-9.39591e-05,-0.000146958,-0.000186399,6.78148e-05,-0.000308732,-0.714789,0.0120094,808,1181,0.180905,-0.0302742,12.234,-0.824157,12.043,-0.776846
-30.5613,-25.1118,-1.55326,0.0171118,0.00417049,0.00490624,-0.000132058,-9.27708e-05,-0.000162166,5.09367e-05,-0.000275765,-0.845671,0.0116615,815,1181,0.193486,-0.0532153,11.9485,-0.755826,11.7777,-0.709116
-29.915,-25.1189,-1.52408,0.0167103,0.00499942,0.00774106,-0.000167037,-6.22933e-05,-0.00015007,4.42807e-05,-0.000273611,-0.953282,0.0114323,822,1181,0.195269,-0.0703232,11.6651,-0.690386,11.5037,-0.637663
-29.2691,-25.1259,-1.49131,0.0164124,0.0055497,0.00250488,-0.000198727,-5.07128e-05,-0.000144551,3.76747e-05,-0.000287114,-1.02199,0.0115064,829,1181,0.180131,-0.0705468,11.3908,-0.628865,11.2222,-0.574498
-28.6232,-25.1319,-1.4567,0.0163648,0.00582527,-0.00521312,-0.000225178,-5.14916e-05,-0.0001298,1.78374e-05,-0.000294507,-1.08022,0.0115349,836,1181,0.161981,-0.0619913,11.1238,-0.593293,10.9408,-0.539192
-27.9781,-25.1376,-1.41736,0.0168091,0.00556015,-0.0102719,-0.000235872,-5.78532e-05,-0.000105497,-8.83272e-06,-0.000284893,-1.13582,0.0118785,843,1181,0.155076,-0.0561811,10.8442,-0.562605,10.647,-0.518115
-27.3321,-25.1432,-1.38034,0.0178718,0.00513353,-0.00871087,-0.000226045,-7.5013e-05,-7.69679e-05,-4.27018e-05,-0.000258356,-1.17334,0.0123978,850,1181,0.169882,-0.0561333,10.5753,-0.533819,10.37,-0.495573
-26.6843,-25.1492,-1.35085,0.0176027,0.00471812,-0.00565108,-0.000211355,-8.59479e-05,-5.43927e-05,-6.56435e-05,-0.000231659,-1.21352,0.0127219,857,1181,0.173951,-0.0509726,10.328,-0.490295,10.1313,-0.449834
-26.0343,-25.1542,-1.32943,0.0170522,0.0047945,-0.00372615,-0.00020301,-9.41681e-05,-4.54505e-05,-7.7685e-05,-0.000219493,-1.22289,0.012764,864,1181,0.172354,-0.042898,10.1211,-0.464636,9.93366,-0.410526
-25.382,-25.1592,-1.31668,0.0155374,0.00519294,-0.00122868,-0.000190595,-0.00010522,-4.54486e-05,-8.55553e-05,-0.00021026,-1.16244,0.0117832,871,1181,0.161757,-0.0428161,9.94631,-0.422772,9.77932,-0.355169
-24.7295,-25.1638,-1.30303,0.0155157,0.00565956,0.00045398,-0.000161774,-0.00011564,-4.04243e-05,-9.21647e-05,-0.00018525,-1.04467,0.0108071,878,1181,0.165221,-0.0533864,9.79246,-0.379914,9.62871,-0.309662
-24.0754,-25.1679,-1.29495,0.0159947,0.00575176,-0.00053811,-0.000130372,-0.000120402,-3.63777e-05,-8.86696e-05,-0.000162105,-0.853489,0.0100367,885,1181,0.167827,-0.0625928,9.67952,-0.32479,9.50885,-0.263806
-23.4203,-25.1713,-1.28961,0.0169222,0.00563888,-0.000126392,-0.000102673,-0.000116085,-3.76823e-05,-7.11047e-05,-0.000147653,-0.697336,0.010196,892,1181,0.178558,-0.0762439,9.58777,-0.276638,9.40811,-0.231211
-22.7615,-25.1739,-1.29862,0.0174521,0.00517058,0.00160399,-7.92999e-05,-0.00010192,-4.99342e-05,-3.94108e-05,-0.000141809,-0.674029,0.0108562,899,1181,0.188297,-0.0863912,9.55692,-0.21493,9.37481,-0.186719
-22.1027,-25.1783,-1.30571,0.0170013,0.00451085,0.00336125,-5.43817e-05,-7.74875e-05,-6.07211e-05,-4.12427e-06,-0.000127745,-0.691391,0.0114669,906,1181,0.18779,-0.0814907,9.51436,-0.128827,9.34015,-0.106482
-21.4462,-25.1828,-1.30074,0.0162662,0.00426332,0.00109746,-2.89232e-05,-4.62858e-05,-5.7631e-05,2.06767e-05,-9.58857e-05,-0.710642,0.01142,913,1181,0.174508,-0.0661331,9.43331,-0.0765687,9.26279,-0.0484316
-20.7921,-25.1876,-1.28365,0.0156035,0.00485369,-0.00446244,-1.32326e-05,-1.26364e-05,-4.27546e-05,2.98212e-05,-5.56902e-05,-0.788884,0.011171,920,1181,0.153694,-0.0594648,9.31581,-0.0447692,9.14234,-0.00779467
-20.138,-25.1911,-1.26491,0.0154799,0.0053226,-0.00955586,-8.41418e-06,1.88104e-05,-2.89777e-05,3.72138e-05,-2.68175e-05,-1.00498,0.0119551,927,1181,0.13965,-0.0484345,9.20411,-0.0471679,9.02297,0.00135713
-19.4808,-25.1945,-1.25718,0.0156479,0.00476247,-0.0101514,-7.11827e-06,4.93088e-05,-1.54459e-05,5.32602e-05,-1.10696e-05,-1.32035,0.0121352,934,1181,0.139888,-0.0380793,9.14072,-0.0146068,8.95693,0.0312031
-18.8218,-25.1984,-1.25587,0.0158301,0.00374678,-0.00696437,-3.25483e-06,7.84527e-05,5.30913e-06,7.87963e-05,-3.59835e-06,1.50618,0.0121895,941,1181,0.149733,-0.029168,9.105,0.0413344,8.92502,0.0803036
-18.1629,-25.2027,-1.25213,0.0157581,0.00329205,-0.00213818,-1.07018e-05,0.000103684,3.25439e-05,0.000112295,-1.93126e-05,1.31213,0.0109794,948,1181,0.160892,-0.027757,9.06118,0.0952186,8.89023,0.13504
-17.5059,-25.2089,-1.23878,0.0155621,0.00446766,-0.00325591,-3.32908e-05,0.000116249,6.01244e-05,0.000137424,-5.44661e-05,1.23217,0.00994612,955,1181,0.155503,-0.0542962,8.99291,0.177386,8.82199,0.213556
-16.8474,-25.2132,-1.22994,0.0157645,0.00532755,-0.0043728,-5.70123e-05,0.000117308,8.14611e-05,0.000149449,-8.91534e-05,1.19499,0.0101214,962,1181,0.15441,-0.071301,8.95605,0.221645,8.78099,0.257094
-16.1878,-25.2162,-1.22328,0.0160705,0.00569578,-0.00449503,-7.4576e-05,0.000112449,9.4255e-05,0.000151709,-0.000113836,1.17612,0.0109089,969,1181,0.157066,-0.0719158,8.93574,0.235317,8.75718,0.277878
-15.5253,-25.2198,-1.22719,0.0159893,0.00531687,-0.0033301,-9.4529e-05,0.000104862,9.96709e-05,0.00014614,-0.000135807,1.17816,0.0116691,976,1181,0.15913,-0.0550039,8.96071,0.276613,8.78491,0.330428
