 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.2396,-7.4854,2.20461,1.06444,0.227112,-0.514895,0.0566647,-0.019438,0.0167787,0.0601998,-0.022973,0.207651,0.0129983,1004,985,9.83897,-1.66709,14.6015,1.10303,2.42076,2.90092
-12.5801,-7.4834,2.21504,1.09721,0.232402,-0.566211,0.0594715,-0.0208802,0.0179447,0.063297,-0.0247056,0.210034,0.0137501,1011,985,10.033,-1.64882,15.0331,1.04579,2.42608,2.83482
-11.9203,-7.48112,2.22554,1.13149,0.239348,-0.618564,0.0624469,-0.0225182,0.0192192,0.0665921,-0.0266634,0.212425,0.0143226,1018,985,10.2378,-1.64931,15.4887,0.968715,2.43882,2.76272
-11.2572,-7.47867,2.22499,1.1696,0.252226,-0.689247,0.0654722,-0.0243609,0.0205743,0.0699601,-0.0288488,0.214767,0.0135797,1025,985,10.4303,-1.69369,16.0667,0.884982,2.5059,2.71727
-10.5953,-7.47645,2.23108,1.21061,0.263153,-0.76528,0.0684019,-0.0263957,0.0219712,0.0732465,-0.0312404,0.217028,0.0127933,1032,985,10.637,-1.71419,16.661,0.8207,2.55256,2.6586
-9.93289,-7.47402,2.23684,1.25466,0.274715,-0.846501,0.0711807,-0.0286117,0.0233659,0.0763808,-0.0338117,0.21898,0.0117803,1039,985,10.8588,-1.72557,17.3026,0.744129,2.60837,2.59619
-9.26769,-7.47001,2.2337,1.29823,0.290493,-0.939033,0.0737313,-0.0310079,0.0247454,0.0792833,-0.0365599,0.220709,0.0122857,1046,985,11.0407,-1.77262,18,0.634429,2.71022,2.52436
-8.59958,-7.46481,2.22125,1.34242,0.310374,-1.03322,0.0760369,-0.0335926,0.0261106,0.081938,-0.0394938,0.222271,0.0132093,1053,985,11.2199,-1.86621,18.7517,0.487915,2.85976,2.45236
-7.93181,-7.45976,2.21213,1.38839,0.332292,-1.13272,0.0782689,-0.0363749,0.0274685,0.0845105,-0.0426165,0.223434,0.0143359,1060,985,11.3995,-1.97149,19.5211,0.318252,3.00289,2.37455
-7.26626,-7.45684,2.21335,1.43653,0.355042,-1.24533,0.0804444,-0.0393511,0.0288205,0.0870174,-0.0459241,0.224232,0.0146358,1067,985,11.5623,-2.06186,20.2932,0.169205,3.10906,2.31436
-6.6045,-7.45663,2.23064,1.48317,0.378753,-1.37963,0.0825333,-0.0425021,0.0301678,0.0894315,-0.0494003,0.224794,0.0142895,1074,985,11.6461,-2.13805,21.0159,0.0590727,3.15374,2.26875
-5.94018,-7.45702,2.2398,1.52453,0.401088,-1.52915,0.0844909,-0.0458685,0.0316184,0.091755,-0.0531326,0.225827,0.0138975,1081,985,11.6284,-2.17239,21.7408,0.0129272,3.24028,2.25827
-5.27038,-7.45384,2.23032,1.55676,0.422613,-1.69105,0.0864844,-0.049487,0.0332945,0.0941993,-0.0572019,0.227698,0.0127107,1088,985,11.4763,-2.1664,22.4681,-0.0481133,3.41523,2.22193
-4.59715,-7.44796,2.21016,1.58492,0.442606,-1.85855,0.0887971,-0.0533904,0.0352338,0.0970491,-0.0616424,0.230059,0.014789,1095,985,11.2616,-2.1288,23.2082,-0.121368,3.6445,2.15684
-3.9228,-7.44121,2.18801,1.61111,0.463146,-2.02377,0.0915453,-0.0576065,0.0373818,0.10039,-0.066451,0.232327,0.0173848,1102,985,11.0278,-2.10217,23.9356,-0.214626,3.89051,2.07849
-3.24715,-7.43416,2.16317,1.63021,0.481718,-2.201,0.0947417,-0.0621516,0.0397439,0.104235,-0.071645,0.234471,0.0198299,1109,985,10.6825,-2.05595,24.6173,-0.251925,4.15598,2.00099
-2.57198,-7.42967,2.14194,1.65331,0.507057,-2.43004,0.0979561,-0.0670223,0.0424611,0.108243,-0.0773092,0.237688,0.0200798,1116,985,10.2262,-1.9994,25.3968,-0.258286,4.4129,1.9688
-1.89877,-7.42609,2.12997,1.67815,0.533195,-2.67232,0.100807,-0.0722573,0.0455679,0.112071,-0.0835221,0.242351,0.020065,1123,985,9.74437,-1.94038,26.1733,-0.253969,4.63797,1.931
-1.22586,-7.42126,2.12123,1.70565,0.56151,-2.94043,0.103005,-0.0773621,0.0487437,0.115335,-0.0896921,0.247758,0.0219962,1130,985,9.21011,-1.88697,26.999,-0.255889,4.85779,1.85746
-0.547289,-7.41374,2.09409,1.70616,0.596161,-3.19782,0.104997,-0.082467,0.0522413,0.118573,-0.0960422,0.254233,0.0222303,1137,985,8.41785,-1.91667,27.6017,-0.346119,5.16494,1.77657
0.133011,-7.40586,2.06286,1.7167,0.638934,-3.49586,0.106051,-0.0874263,0.0558811,0.121031,-0.102406,0.261912,0.0225352,1144,985,7.60475,-1.98926,28.38,-0.452439,5.49762,1.69918
0.811877,-7.39837,2.03898,1.72898,0.679448,-3.79707,0.106189,-0.0924601,0.0595587,0.122678,-0.108948,0.270076,0.0239236,1151,985,6.79442,-2.03063,29.1478,-0.54483,5.80684,1.61015
1.48181,-7.39796,2.04855,1.75326,0.715244,-4.12339,0.104347,-0.0970345,0.0631212,0.122496,-0.115184,0.279976,0.0240029,1158,985,6.03042,-1.97176,29.9288,-0.509051,5.97849,1.58187
2.1503,-7.3979,2.06499,1.77676,0.74959,-4.46093,0.0998159,-0.10078,0.0663649,0.119784,-0.120748,0.29227,0.0280608,1165,985,5.2186,-1.87423,30.6832,-0.46197,6.12861,1.54266
2.81777,-7.39745,2.08682,1.79093,0.787384,-4.82166,0.0918298,-0.103174,0.0689938,0.113771,-0.125116,0.307909,0.0371028,1172,985,4.2348,-1.78438,31.3412,-0.441107,6.26378,1.4802
14.3078,-7.36624,2.23004,-0.308462,0.874214,-4.71007,0.0584721,-0.120246,-0.00731748,0.0587712,-0.120545,-0.0408532,0.0331626,1291,985,-18.0695,-2.85199,12.1688,-2.45389,10.7615,0.545313
14.9956,-7.36057,2.21569,-0.353481,0.814409,-4.34286,0.0610989,-0.111298,-0.00794005,0.0614638,-0.111663,-0.0459272,0.0229515,1298,985,-17.4301,-2.77918,11.6905,-2.3258,11.198,0.470954
15.6824,-7.3567,2.20618,-0.381442,0.757866,-4.02581,0.0636545,-0.10274,-0.00803921,0.064042,-0.103128,-0.0481646,0.019326,1305,985,-16.7635,-2.60776,11.439,-2.20399,11.6211,0.421688
16.3685,-7.35338,2.2008,-0.410134,0.69534,-3.72161,0.0661263,-0.0946132,-0.00777496,0.0665015,-0.0949884,-0.0482199,0.0207622,1312,985,-16.133,-2.34734,11.1903,-2.00847,12.0343,0.373154
17.0511,-7.35134,2.2085,-0.443947,0.632959,-3.41009,0.0683366,-0.0869198,-0.00722485,0.0686721,-0.0872553,-0.0464013,0.0219382,1319,985,-15.5228,-2.10086,10.8401,-1.82954,12.3988,0.316687
17.7334,-7.34859,2.21927,-0.470217,0.570454,-3.09541,0.0701042,-0.0797179,-0.00647887,0.0703838,-0.0799975,-0.0431364,0.022638,1326,985,-14.8165,-1.8966,10.572,-1.63746,12.7587,0.236827
18.419,-7.34419,2.22129,-0.481104,0.523339,-2.77925,0.0712727,-0.0729043,-0.00569382,0.0714972,-0.0731288,-0.03941,0.021279,1333,985,-13.9451,-1.84681,10.5241,-1.63263,13.1651,0.14549
19.1068,-7.3394,2.218,-0.494741,0.485144,-2.46368,0.0718223,-0.0663658,-0.004886,0.0719949,-0.0665383,-0.0352989,0.0197906,1340,985,-13.0971,-1.86757,10.4879,-1.73867,13.6027,0.0603721
19.7976,-7.33451,2.2074,-0.494887,0.448767,-2.16841,0.0717584,-0.0601248,-0.00381034,0.0718684,-0.0602348,-0.0288597,0.0207912,1347,985,-12.1684,-1.87466,10.6634,-1.8242,14.0801,-0.00690309
20.4854,-7.33277,2.20758,-0.486234,0.411491,-1.91092,0.0713834,-0.0544602,-0.00246608,0.0714317,-0.0545085,-0.0195864,0.01865,1354,985,-11.2632,-1.81112,10.9353,-1.82125,14.5178,-0.0365224
21.1699,-7.33344,2.21978,-0.469394,0.37565,-1.68399,0.0706727,-0.0491932,-0.00114734,0.0706837,-0.0492042,-0.00957072,0.0165918,1361,985,-10.3673,-1.70843,11.2847,-1.78631,14.9108,-0.0475131
21.8523,-7.33461,2.24017,-0.451414,0.342855,-1.47254,0.069499,-0.0443064,8.965e-05,0.0694991,-0.0443065,0.000787748,0.015972,1368,985,-9.505,-1.62404,11.6391,-1.76704,15.2765,-0.0696729
22.5386,-7.33199,2.25057,-0.430174,0.314639,-1.28088,0.0677478,-0.0397593,0.00121659,0.0677615,-0.039773,0.0113144,0.0143591,1375,985,-8.66979,-1.5793,12.1048,-1.80552,15.6952,-0.145339
23.2312,-7.3264,2.24373,-0.402567,0.288674,-1.10045,0.0655052,-0.0355296,0.00225179,0.0655554,-0.0355797,0.0222725,0.0127462,1382,985,-7.80223,-1.55934,12.7385,-1.853,16.1979,-0.237336
23.9248,-7.32136,2.2358,-0.375467,0.266619,-0.934524,0.0629835,-0.0316142,0.00319426,0.0630912,-0.0317219,0.0337156,0.01209,1389,985,-6.98432,-1.56057,13.3971,-1.90869,16.7133,-0.314683
24.6134,-7.31992,2.24433,-0.347556,0.248263,-0.797521,0.0603123,-0.0279978,0.00402811,0.0604957,-0.0281811,0.0454873,0.0119949,1396,985,-6.2513,-1.54637,14.0276,-1.94797,17.1643,-0.359938
25.3047,-7.31773,2.24667,-0.317968,0.230042,-0.673513,0.0574799,-0.0246913,0.00471477,0.0577495,-0.0249609,0.0571276,0.0124008,1403,985,-5.54109,-1.52026,14.7261,-1.96602,17.6506,-0.404465
25.999,-7.31444,2.24168,-0.284728,0.213571,-0.560686,0.054455,-0.0217095,0.00521602,0.0548106,-0.022065,0.0680601,0.0124217,1410,985,-4.82888,-1.5124,15.5171,-1.9765,18.1774,-0.452467
26.7019,-7.30701,2.21359,-0.249051,0.201359,-0.453379,0.0512968,-0.0190368,0.00551702,0.0517269,-0.0194669,0.0778065,0.0122771,1417,985,-4.10946,-1.53949,16.4526,-2.05272,18.8142,-0.525678
27.4008,-7.30194,2.19913,-0.216718,0.193853,-0.371672,0.0480672,-0.0166463,0.00562906,0.0485532,-0.0171323,0.0861223,0.0119492,1424,985,-3.50954,-1.56695,17.3222,-2.14615,19.3995,-0.585759
28.0937,-7.30031,2.20388,-0.187903,0.189636,-0.306051,0.0447646,-0.0145166,0.0055848,0.0452861,-0.0150382,0.0931169,0.0106744,1431,985,-2.99921,-1.59621,18.0913,-2.24299,19.9084,-0.624662
28.7814,-7.30055,2.22597,-0.161965,0.185921,-0.250084,0.0413644,-0.0126467,0.00541905,0.0419027,-0.013185,0.0990172,0.0101805,1438,985,-2.54961,-1.61922,18.7705,-2.33776,20.3499,-0.670647
29.4668,-7.30145,2.25619,-0.136707,0.180507,-0.202941,0.037872,-0.011013,0.00516923,0.0384126,-0.0115536,0.104207,0.0110216,1445,985,-2.13519,-1.61823,19.4228,-2.40438,20.7641,-0.724395
30.1519,-7.30086,2.28902,-0.11298,0.177374,-0.171566,0.0343474,-0.0095925,0.0048607,0.0348786,-0.0101238,0.108868,0.0110076,1452,985,-1.79003,-1.63426,20.068,-2.4985,21.176,-0.816591
30.8387,-7.30041,2.31845,-0.0900946,0.175416,-0.151078,0.0308796,-0.0083624,0.00450646,0.0313905,-0.00887327,0.11288,0.0110202,1459,985,-1.49069,-1.64359,20.735,-2.5824,21.6108,-0.896441
31.5302,-7.29886,2.33623,-0.0722564,0.174067,-0.130282,0.0275334,-0.00730534,0.00412518,0.0280151,-0.00778713,0.116266,0.0104495,1466,985,-1.24098,-1.65829,21.4071,-2.66667,22.1049,-0.968285
32.2286,-7.29593,2.33531,-0.0582923,0.174217,-0.111493,0.0244135,-0.00639117,0.00376395,0.0248667,-0.00684441,0.119839,0.0104398,1473,985,-1.03737,-1.6819,22.129,-2.74717,22.6889,-1.01903
32.9331,-7.29093,2.31916,-0.0451233,0.17315,-0.101404,0.0216082,-0.005606,0.00345641,0.0220403,-0.00603813,0.124377,0.0101968,1480,985,-0.871154,-1.68355,22.9235,-2.8026,23.3484,-1.07227
33.6412,-7.28401,2.29488,-0.0311626,0.171892,-0.0953478,0.0191451,-0.0049316,0.00319684,0.0195623,-0.00534883,0.129782,0.00975691,1487,985,-0.710959,-1.68,23.7737,-2.8669,24.0525,-1.14422
34.3501,-7.27614,2.27054,-0.0192073,0.171337,-0.0907284,0.0170011,-0.00435255,0.00297865,0.0174088,-0.00476026,0.136032,0.0098565,1494,985,-0.576221,-1.68048,24.6123,-2.95789,24.7658,-1.23584
35.0616,-7.26808,2.24067,-0.00998267,0.16989,-0.0859228,0.0151205,-0.00386018,0.00279747,0.0155242,-0.0042639,0.143326,0.0100007,1501,985,-0.467818,-1.67958,25.454,-3.02088,25.5116,-1.3164
35.7729,-7.26204,2.21332,-0.000864561,0.167495,-0.08409,0.0134931,-0.00344773,0.0026438,0.0138961,-0.00385073,0.15127,0.0105938,1508,985,-0.370636,-1.66003,26.2928,-3.03866,26.2541,-1.36138
36.4847,-7.25766,2.18646,0.00716255,0.163338,-0.0862909,0.0120969,-0.00311908,0.00250904,0.0124999,-0.00352213,0.159279,0.0114843,1515,985,-0.29798,-1.61569,27.1274,-2.99905,27.0021,-1.3726
37.1892,-7.25875,2.18145,0.0133843,0.16095,-0.0881297,0.0109232,-0.00284907,0.00238265,0.0113238,-0.00324962,0.166557,0.0121109,1522,985,-0.243009,-1.57108,27.8531,-2.94157,27.6613,-1.32736
37.8859,-7.2609,2.20007,0.0202471,0.160274,-0.0909017,0.00997159,-0.00264944,0.00227764,0.01037,-0.00304789,0.173188,0.0124187,1529,985,-0.185807,-1.54775,28.4918,-2.93789,28.2258,-1.32307
38.5813,-7.26433,2.22391,0.0276162,0.160543,-0.0883418,0.00917686,-0.00252197,0.00218555,0.00957182,-0.00291693,0.178787,0.0119817,1536,985,-0.105135,-1.54319,29.1188,-2.93725,28.7755,-1.30601
39.2689,-7.2695,2.27086,0.0354784,0.161075,-0.085166,0.00847657,-0.00246315,0.00208909,0.00886194,-0.00284851,0.182415,0.0114091,1543,985,-0.0174618,-1.56043,29.6582,-2.94796,29.2324,-1.3141
39.953,-7.27439,2.32872,0.0418188,0.16076,-0.0832301,0.00783494,-0.0024732,0.00196933,0.00819836,-0.00283662,0.182487,0.0110736,1550,985,0.0509621,-1.56807,30.1428,-2.98169,29.6504,-1.35693
40.6391,-7.27536,2.38333,0.0466632,0.161202,-0.0835805,0.007173,-0.00255427,0.00180991,0.00749885,-0.00288012,0.178127,0.0115506,1557,985,0.095958,-1.58013,30.6365,-3.09454,30.0926,-1.47339
41.3382,-7.27003,2.40413,0.0504419,0.162464,-0.084574,0.00638758,-0.00270734,0.00155938,0.00664752,-0.00296728,0.165173,0.0125367,1564,985,0.127618,-1.59429,31.2772,-3.26203,30.6933,-1.63129
-41.1098,-8.11922,1.16174,0.380688,0.138647,-0.104995,0.00850423,-0.00304279,0.00324504,0.00935369,-0.00389224,0.256026,0.0149008,703,992,3.88987,-1.3346,15.6642,3.83128,11.4327,5.19665
-40.4708,-8.11777,1.19563,0.385457,0.139819,-0.107316,0.00911453,-0.00314019,0.00305297,0.00983299,-0.00385864,0.231124,0.0145414,710,992,3.93282,-1.35479,15.3138,3.71167,11.0267,5.07535
-39.8302,-8.11621,1.22174,0.389162,0.141409,-0.112808,0.00969758,-0.00325034,0.00300031,0.010359,-0.00391178,0.216989,0.0141658,717,992,3.95747,-1.37598,14.9981,3.61181,10.6596,4.97318
-39.188,-8.11486,1.24124,0.396211,0.141352,-0.112207,0.0102409,-0.00336522,0.00303824,0.0108885,-0.00401283,0.210011,0.0138631,724,992,4.03094,-1.38158,14.7379,3.53774,10.3266,4.89354
-38.5443,-8.1154,1.25444,0.404483,0.139536,-0.108901,0.0107526,-0.00348313,0.00311992,0.0114064,-0.00413687,0.20655,0.0138684,731,992,4.12345,-1.35773,14.5165,3.5231,10.0259,4.87265
-37.9024,-8.11593,1.27872,0.412549,0.139644,-0.106042,0.0112387,-0.0036071,0.00321936,0.0119068,-0.00427517,0.204611,0.0137934,738,992,4.21247,-1.35501,14.2562,3.45903,9.68654,4.82144
-37.2599,-8.11685,1.3014,0.420033,0.140267,-0.10394,0.0117272,-0.00373395,0.00332201,0.0124108,-0.0044175,0.202932,0.0136092,745,992,4.29347,-1.35807,14.0051,3.40447,9.36075,4.78298
-36.6189,-8.11798,1.33361,0.427293,0.142423,-0.10552,0.0122176,-0.00385428,0.00342191,0.0129159,-0.00455251,0.201284,0.0135635,752,992,4.36395,-1.37097,13.7273,3.31507,9.00261,4.723
-35.9778,-8.1187,1.36688,0.435124,0.14381,-0.108099,0.0127298,-0.00397127,0.0035207,0.0134416,-0.00468312,0.1995,0.0149824,759,992,4.43853,-1.38158,13.4605,3.23111,8.64733,4.65119
-35.3387,-8.12059,1.41189,0.442751,0.147138,-0.115052,0.0132436,-0.00408368,0.00362104,0.0139699,-0.00480996,0.197945,0.0150278,766,992,4.50108,-1.41929,13.1591,3.138,8.25012,4.57281
-34.6998,-8.12337,1.4588,0.451143,0.148547,-0.120696,0.0137278,-0.00419108,0.00372533,0.0144714,-0.00493472,0.197026,0.0152935,773,992,4.57481,-1.42467,12.8613,3.06447,7.85171,4.50899
-34.0582,-8.12341,1.49387,0.459781,0.151549,-0.126317,0.0141753,-0.00429081,0.00382689,0.0149369,-0.00505247,0.196462,0.0139332,780,992,4.6505,-1.4532,12.6233,2.9522,7.5104,4.41741
-33.4146,-8.12517,1.52043,0.470315,0.152854,-0.131162,0.014603,-0.00438843,0.00392076,0.0153806,-0.00516603,0.195788,0.0134016,787,992,4.74832,-1.46121,12.4446,2.91491,7.21064,4.3869
-32.7688,-8.12682,1.53745,0.480163,0.152462,-0.13079,0.015019,-0.00449395,0.00400225,0.015808,-0.00528293,0.194641,0.0134077,794,992,4.85026,-1.45701,12.2946,2.91163,6.95754,4.38022
-32.118,-8.12543,1.53231,0.491523,0.150777,-0.12065,0.0154192,-0.00461023,0.00407411,0.0162162,-0.00540722,0.193183,0.0135008,801,992,4.99002,-1.44412,12.2409,2.89511,6.80478,4.36757
-31.4681,-8.12283,1.53371,0.500759,0.150197,-0.117878,0.0158062,-0.00475127,0.00415336,0.0166137,-0.00555869,0.192006,0.0138419,808,992,5.09044,-1.4352,12.1608,2.83458,6.63277,4.31084
-30.8176,-8.11944,1.53451,0.510902,0.150332,-0.120832,0.0162017,-0.00491659,0.00425857,0.0170281,-0.005743,0.191677,0.0139927,815,992,5.18754,-1.42971,12.1119,2.76211,6.47093,4.2385
-30.1705,-8.11822,1.55281,0.520306,0.154109,-0.131063,0.0166062,-0.00511164,0.00439226,0.0174609,-0.00596631,0.192183,0.013681,822,992,5.25939,-1.45556,12.0041,2.66174,6.2428,4.16561
-29.5242,-8.11928,1.57653,0.53089,0.156614,-0.136615,0.0170212,-0.00533844,0.00454405,0.0179094,-0.00622663,0.193027,0.0131228,829,992,5.35447,-1.4759,11.883,2.60549,5.99842,4.1277
-28.876,-8.12027,1.59331,0.541971,0.158839,-0.137599,0.0175008,-0.0055935,0.00470892,0.018424,-0.00651674,0.193606,0.0125843,836,992,5.46503,-1.5031,11.7942,2.56749,5.79014,4.10732
-28.2279,-8.11915,1.6121,0.553341,0.160052,-0.139159,0.018091,-0.00587217,0.00490387,0.0190557,-0.00683687,0.194242,0.0122105,843,992,5.57745,-1.52363,11.7095,2.49477,5.58172,4.03546
-27.5812,-8.11854,1.63894,0.565547,0.160397,-0.145026,0.0187584,-0.0061754,0.00513564,0.0197747,-0.00719176,0.19538,0.0122381,850,992,5.68894,-1.52092,11.6151,2.41817,5.34686,3.95288
-26.9391,-8.1198,1.68896,0.578277,0.160869,-0.152725,0.0195004,-0.00650463,0.00538742,0.0205723,-0.00757654,0.196402,0.0125197,857,992,5.80169,-1.51305,11.4399,2.31595,5.02197,3.8478
-26.3001,-8.1273,1.7536,0.592063,0.162283,-0.161983,0.0203621,-0.006855,0.00565819,0.0214916,-0.00798442,0.197018,0.0126577,864,992,5.92165,-1.50877,11.2225,2.29671,4.64054,3.8385
-25.6566,-8.13305,1.79871,0.606191,0.164844,-0.169415,0.0213621,-0.00721651,0.00596044,0.0225554,-0.00840981,0.197591,0.0119239,871,992,6.04861,-1.52357,11.0945,2.28254,4.34834,3.84449
-25.0106,-8.13644,1.83412,0.619575,0.165988,-0.172737,0.0225058,-0.00758583,0.00630667,0.0237741,-0.00885413,0.198459,0.0115543,878,992,6.17718,-1.52985,10.9993,2.25466,4.10484,3.82582
-24.3644,-8.14029,1.8703,0.632779,0.166445,-0.175178,0.0237908,-0.00796587,0.00670767,0.0251495,-0.00932454,0.199851,0.0118946,885,992,6.3058,-1.51954,10.9043,2.23006,3.8652,3.81491
-23.7193,-8.14314,1.91292,0.647562,0.167128,-0.176017,0.0251907,-0.00835554,0.00715695,0.0266538,-0.00981863,0.201651,0.0119619,892,992,6.45494,-1.52256,10.8041,2.17037,3.60633,3.76451
-23.0719,-8.14203,1.94706,0.665092,0.170405,-0.185851,0.0266778,-0.00875417,0.00765109,0.0282593,-0.0103357,0.20384,0.0122022,899,992,6.61071,-1.55405,10.794,2.04532,3.39191,3.6514
-22.4209,-8.13997,1.96683,0.682858,0.174143,-0.199069,0.0282316,-0.00915979,0.00817472,0.0299407,-0.0108689,0.206101,0.0130883,906,992,6.7599,-1.57694,10.86,1.92945,3.24532,3.55692
-21.7695,-8.13914,1.98644,0.70153,0.17752,-0.210652,0.0298348,-0.00956547,0.00871749,0.0316775,-0.0114081,0.208303,0.014189,913,992,6.92219,-1.59696,10.9398,1.84117,3.10626,3.48956
-21.1183,-8.13989,2.00841,0.721978,0.181045,-0.219399,0.0315065,-0.0099771,0.0092733,0.0334851,-0.0119557,0.210212,0.0141993,920,992,7.10974,-1.61939,11.0303,1.77221,2.96401,3.45002
-20.4672,-8.13983,2.03256,0.742564,0.184322,-0.226492,0.0332534,-0.0104039,0.00984147,0.0353694,-0.0125199,0.211781,0.0136042,927,992,7.30241,-1.64761,11.1178,1.6866,2.82038,3.38712
-19.8126,-8.13788,2.04328,0.765536,0.188825,-0.237469,0.0350428,-0.0108551,0.0104258,0.0373001,-0.0131123,0.213214,0.012793,934,992,7.50977,-1.68489,11.3019,1.59003,2.74133,3.31986
-19.155,-8.13393,2.04327,0.78959,0.195416,-0.254006,0.0368273,-0.0113374,0.0110016,0.0392213,-0.0137314,0.214261,0.012151,941,992,7.71335,-1.73868,11.5603,1.46598,2.71568,3.23828
-18.4996,-8.13331,2.05442,0.814472,0.201613,-0.268264,0.038602,-0.0118631,0.0115415,0.0411163,-0.0143774,0.214498,0.01178,948,992,7.93089,-1.78855,11.7828,1.38226,2.64927,3.1988
-17.8441,-8.13289,2.06624,0.839742,0.207902,-0.28018,0.0403882,-0.0124355,0.0120642,0.043013,-0.0150603,0.214236,0.0104981,955,992,8.15761,-1.83505,12.0097,1.28919,2.58741,3.1618
-17.1839,-8.13095,2.06093,0.865054,0.210775,-0.297277,0.0421969,-0.0130556,0.0126046,0.0449365,-0.0157952,0.214021,0.00984527,962,992,8.37148,-1.82416,12.3248,1.23977,2.6058,3.13847
-16.5197,-8.12552,2.04093,0.890276,0.213647,-0.316251,0.0440563,-0.0137494,0.01322,0.0469362,-0.0166293,0.214494,0.00999744,969,992,8.57845,-1.817,12.7121,1.16369,2.69504,3.07934
-15.855,-8.11965,2.02085,0.917158,0.21724,-0.338707,0.0460361,-0.0145374,0.0139222,0.0490828,-0.017584,0.215438,0.0104164,976,992,8.79299,-1.82531,13.1309,1.08805,2.79254,3.01109
-15.2002,-8.11949,2.04326,0.94819,0.220791,-0.371322,0.0481849,-0.0154457,0.0147117,0.0514216,-0.0186825,0.216563,0.0109493,983,992,9.02502,-1.82225,13.4369,1.0375,2.71636,2.95122
-14.5498,-8.12261,2.08548,0.981327,0.2256,-0.408221,0.0504912,-0.0164805,0.0155997,0.0539466,-0.0199359,0.217983,0.0113369,990,992,9.26686,-1.82244,13.6949,0.991674,2.56285,2.90849
-13.8986,-8.12605,2.12538,1.01542,0.232022,-0.454946,0.052926,-0.017634,0.0166021,0.0566371,-0.0213451,0.219919,0.0120082,997,992,9.49115,-1.82548,13.9949,0.953707,2.42635,2.87884
-13.2438,-8.12662,2.15267,1.04762,0.23845,-0.4994,0.0555181,-0.018904,0.0177444,0.0595323,-0.0229183,0.222482,0.0124545,1004,992,9.69939,-1.83285,14.3319,0.886288,2.35181,2.82152
-12.5848,-8.12467,2.16443,1.08023,0.244874,-0.546777,0.0583019,-0.0203064,0.0190401,0.0626709,-0.0246754,0.225557,0.0130232,1011,992,9.90213,-1.83512,14.7502,0.809554,2.3514,2.75184
-11.9255,-8.12284,2.17695,1.11468,0.253653,-0.597892,0.0612529,-0.021865,0.0204648,0.0660183,-0.0266305,0.228786,0.0136103,1018,992,10.1119,-1.85526,15.1976,0.710945,2.35534,2.6829
-11.2636,-8.12116,2.18099,1.15192,0.266894,-0.663494,0.0642447,-0.0235837,0.0219873,0.0694416,-0.0287806,0.232099,0.0129627,1025,992,10.3091,-1.90327,15.7391,0.609888,2.40265,2.64009
-10.6015,-8.11945,2.18587,1.19303,0.279001,-0.740174,0.0671206,-0.0254441,0.0235674,0.0727755,-0.031099,0.235494,0.0124203,1032,992,10.5153,-1.93203,16.3409,0.541068,2.45411,2.59445
-9.93856,-8.11693,2.18939,1.23714,0.293724,-0.82125,0.0698229,-0.027441,0.0251597,0.0759456,-0.0335638,0.238715,0.0119611,1039,992,10.7377,-1.98953,16.9932,0.443173,2.51939,2.53505
-9.27128,-8.11209,2.17797,1.28115,0.312452,-0.910984,0.0722779,-0.02958,0.0267533,0.0788772,-0.0361793,0.241844,0.012716,1046,992,10.9312,-2.07465,17.727,0.301025,2.65653,2.4661
-8.60334,-8.10683,2.16611,1.32444,0.333063,-1.00127,0.0744754,-0.0318751,0.0283481,0.0815598,-0.0389595,0.24489,0.0133141,1053,992,11.1118,-2.17733,18.4613,0.129918,2.80355,2.38925
-7.93541,-8.10186,2.15624,1.36826,0.355425,-1.09527,0.0765885,-0.0343473,0.0299498,0.0841578,-0.0419165,0.247547,0.0141226,1060,992,11.2843,-2.29833,19.2036,-0.0492983,2.94979,2.31338
-7.27083,-8.10007,2.16089,1.41403,0.379631,-1.20262,0.0786365,-0.0369968,0.0315654,0.086692,-0.0450522,0.249867,0.0150609,1067,992,11.4369,-2.41288,19.9286,-0.209166,3.04088,2.2669
-6.60865,-8.1003,2.17641,1.46154,0.407802,-1.32986,0.0805712,-0.0398158,0.0332132,0.0891263,-0.0483709,0.252102,0.0155018,1074,992,11.5487,-2.5479,20.6592,-0.365729,3.09281,2.23443
-5.94276,-8.10039,2.17942,1.50069,0.433426,-1.47413,0.0823357,-0.0428492,0.0350197,0.0914662,-0.0519798,0.255049,0.0156363,1081,992,11.522,-2.61781,21.3802,-0.455892,3.20547,2.23301
-5.27194,-8.09628,2.1661,1.53141,0.454631,-1.63097,0.0841049,-0.0461318,0.0371019,0.0939329,-0.0559598,0.258944,0.0143045,1088,992,11.369,-2.61577,22.1018,-0.535545,3.39708,2.18515
-4.5987,-8.09055,2.14583,1.55889,0.474635,-1.79459,0.0861689,-0.0496823,0.0395056,0.0968218,-0.0603352,0.263391,0.014732,1095,992,11.1589,-2.58466,22.8307,-0.616209,3.62676,2.12137
-3.92336,-8.08349,2.11991,1.58501,0.494723,-1.95809,0.0886473,-0.0535253,0.0421905,0.100225,-0.0651028,0.267817,0.0166018,1102,992,10.9303,-2.56314,23.5719,-0.702516,3.8889,2.04417
