 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.4314,-30.5119,-2.97691,0.0208707,0.0593203,-0.0429924,-0.00228481,0.000291131,-0.000330287,0.000332806,-0.00232648,-1.44528,0.00969742,1284,1237,0.0591073,-0.590086,22.353,2.37388,22.0815,2.98163
15.1093,-30.5214,-2.94967,0.0194599,0.0595208,-0.0427869,-0.00220874,0.000203367,-0.00037342,0.000259854,-0.00226523,-1.42067,0.00961759,1291,1237,0.0444548,-0.60131,22.5849,2.47917,22.3295,3.08012
15.7918,-30.5302,-2.93593,0.0177909,0.0592852,-0.0427454,-0.0021222,0.000125535,-0.000430472,0.000205155,-0.00220182,-1.3879,0.00974461,1298,1237,0.0268262,-0.609169,22.8798,2.59672,22.643,3.18472
16.4813,-30.5366,-2.94286,0.0163094,0.0583071,-0.0438586,-0.0020227,6.13281e-05,-0.000493803,0.000172412,-0.00213378,-1.34952,0.00973362,1305,1237,0.00784706,-0.594669,23.2747,2.6923,23.0537,3.2718
17.1701,-30.5431,-2.94562,0.0153328,0.0576278,-0.0426271,-0.00192353,1.33487e-05,-0.000558092,0.000162649,-0.00207283,-1.3094,0.00974833,1312,1237,0.00131925,-0.582271,23.6634,2.77463,23.4546,3.35374
17.8586,-30.5493,-2.94567,0.0139371,0.0564512,-0.0378774,-0.00182773,-1.87559e-05,-0.000619806,0.000173232,-0.00201972,-1.27041,0.0100975,1319,1237,0.00190807,-0.567124,24.041,2.84879,23.8523,3.42552
18.5523,-30.5546,-2.96015,0.0118621,0.0546301,-0.0320642,-0.00171961,-3.2179e-05,-0.000678697,0.000206919,-0.00195871,-1.23208,0.0104867,1326,1237,-0.000672976,-0.550668,24.4804,2.9347,24.3199,3.49836
19.2501,-30.5593,-2.9858,0.010421,0.0541735,-0.0321849,-0.00160739,-3.16491e-05,-0.000736672,0.000259103,-0.00189814,-1.19488,0.0106975,1333,1237,-0.0160425,-0.539633,24.9881,3.01481,24.8435,3.57909
19.949,-30.5643,-3.0126,0.00947115,0.0538557,-0.0328226,-0.00149978,-1.95811e-05,-0.000784123,0.000318557,-0.00183792,-1.16366,0.0108771,1340,1237,-0.0281112,-0.529001,25.5145,3.09908,25.3802,3.66576
20.6455,-30.5696,-3.02996,0.00919806,0.0531352,-0.0310272,-0.00139233,-6.23554e-06,-0.000817531,0.000372478,-0.00177105,-1.13699,0.0106665,1347,1237,-0.025394,-0.522173,26.014,3.18483,25.8847,3.74572
21.3417,-30.5754,-3.04465,0.00887443,0.0519425,-0.0273284,-0.00126995,1.31481e-05,-0.000845582,0.00043301,-0.00168981,-1.10992,0.0105023,1354,1237,-0.0168307,-0.513469,26.5078,3.27857,26.3858,3.82865
22.0367,-30.583,-3.05332,0.00854514,0.0497636,-0.0217254,-0.0011428,1.79576e-05,-0.000872356,0.00048536,-0.0016102,-1.07893,0.00970708,1361,1237,-0.00174134,-0.502241,26.982,3.41742,26.8687,3.94154
22.7286,-30.592,-3.05098,0.00713184,0.0474393,-0.018309,-0.00103416,1.0018e-05,-0.000889688,0.000519491,-0.00154364,-1.05074,0.00896612,1368,1237,-0.00450652,-0.48669,27.4072,3.5689,27.3124,4.06455
23.4215,-30.6003,-3.04969,0.0063115,0.0455668,-0.0199813,-0.000952333,-1.631e-05,-0.000881412,0.000513637,-0.00148228,-1.02946,0.00935309,1375,1237,-0.0179087,-0.463359,27.8558,3.6971,27.769,4.17303
24.1195,-30.6049,-3.06176,0.00689573,0.0450315,-0.0241883,-0.000894673,-8.06587e-05,-0.000846801,0.000451869,-0.0014272,-1.00942,0.0101401,1382,1237,-0.0259188,-0.444641,28.3884,3.74944,28.2925,4.22545
24.8204,-30.609,-3.08085,0.00713226,0.0452083,-0.0257243,-0.000855333,-0.000198135,-0.000788753,0.00032773,-0.0013812,-0.982768,0.0106669,1389,1237,-0.0290334,-0.439933,28.9536,3.79565,28.8543,4.27733
25.5252,-30.6126,-3.10966,0.00579951,0.0449985,-0.0193398,-0.000824701,-0.000361394,-0.000711296,0.00015502,-0.00134111,-0.94282,0.0107208,1396,1237,-0.0217662,-0.452196,29.5459,3.86119,29.4661,4.33664
26.2318,-30.6165,-3.14195,0.00476441,0.0444415,-0.0121056,-0.000809309,-0.000575451,-0.000600707,-8.03981e-05,-0.00130436,-0.881522,0.0112613,1403,1237,-0.00839883,-0.463613,30.1639,3.94166,30.101,4.40584
26.9509,-30.6196,-3.20956,0.00498934,0.042408,-0.00773456,-0.000840569,-0.00086232,-0.00044312,-0.000408191,-0.0012947,-0.773129,0.0120295,1410,1237,0.00884043,-0.454618,30.9573,4.07718,30.8955,4.51418
27.6696,-30.622,-3.27371,0.00440037,0.0409459,-0.0056571,-0.000972215,-0.00122758,-0.00023154,-0.000835487,-0.00136431,-0.533417,0.0119977,1417,1237,0.0102458,-0.435987,31.7377,4.17371,31.6838,4.6013
-27.0816,-30.7776,-3.18685,0.0501181,0.0262151,-0.000101496,-6.03878e-05,0.000120455,0.00031025,0.000353192,-0.000293125,0.927194,0.0134293,850,1244,0.527709,-0.294744,15.8918,-2.23735,15.3609,-1.96565
-26.4278,-30.7839,-3.17676,0.0496109,0.0267841,0.00124315,7.32999e-05,0.000215093,0.00037206,0.000522951,-0.000234558,0.879545,0.012674,857,1244,0.524867,-0.304572,15.7285,-2.16039,15.2051,-1.88406
-25.772,-30.7897,-3.1738,0.0499061,0.0273698,0.0043095,0.00016551,0.000278756,0.000395686,0.00062185,-0.000177584,0.856466,0.0113737,864,1244,0.534607,-0.313807,15.6075,-2.08596,15.0863,-1.80124
-25.1153,-30.7958,-3.1731,0.04992,0.0277987,0.00090454,0.000225077,0.000298803,0.000413719,0.000677298,-0.000153418,0.829831,0.0111048,871,1244,0.526386,-0.314368,15.512,-1.99767,14.9841,-1.70993
-24.4586,-30.8026,-3.17082,0.049704,0.0274282,-0.00215773,0.000265343,0.000294398,0.000438627,0.000718738,-0.000158997,0.801953,0.0114259,878,1244,0.516649,-0.304904,15.4137,-1.8893,14.8824,-1.6051
-23.8025,-30.8098,-3.16367,0.0496098,0.0270554,-0.00202666,0.000288576,0.000281847,0.000461907,0.000747131,-0.000176707,0.781756,0.011543,885,1244,0.515668,-0.297887,15.298,-1.78334,14.7678,-1.49981
-23.1474,-30.817,-3.15018,0.0500339,0.0272098,-0.000387504,0.000310725,0.000272215,0.000485397,0.000777248,-0.000194309,0.765574,0.0113708,892,1244,0.523623,-0.302213,15.1664,-1.69282,14.6345,-1.40761
-22.4923,-30.8238,-3.13515,0.0508934,0.0283652,0.000206692,0.000329377,0.000259137,0.000503375,0.000798855,-0.000210342,0.75057,0.0114142,899,1244,0.533474,-0.317052,15.0425,-1.62177,14.5023,-1.32563
-21.8347,-30.8285,-3.12936,0.0516805,0.0296721,-0.000255059,0.000345851,0.000241513,0.000515616,0.000811931,-0.000224566,0.734981,0.0118391,906,1244,0.539968,-0.33307,14.9664,-1.58231,14.4167,-1.2748
-21.1736,-30.833,-3.13665,0.0516101,0.0302266,-0.000245191,0.000356641,0.000220598,0.000517033,0.000810108,-0.000232869,0.719993,0.0119181,913,1244,0.538678,-0.338393,14.942,-1.51949,14.3927,-1.20537
-20.5094,-30.8362,-3.15562,0.0513629,0.0297636,0.00237185,0.000375798,0.000205689,0.00051702,0.000814713,-0.000233225,0.703874,0.0115999,920,1244,0.542101,-0.336077,14.9674,-1.45735,14.4252,-1.14663
-19.8475,-30.8405,-3.16275,0.0511561,0.0297282,0.00291763,0.000411343,0.000191176,0.000515347,0.000828233,-0.000225713,0.680174,0.0119276,927,1244,0.540852,-0.339574,14.955,-1.39149,14.4158,-1.0843
-19.1867,-30.8469,-3.16283,0.0507188,0.0297619,0.00266372,0.000457385,0.000185209,0.000517228,0.000856128,-0.000213535,0.656759,0.0121911,934,1244,0.535225,-0.339488,14.919,-1.29646,14.3836,-0.988887
-18.5279,-30.8541,-3.153,0.0511845,0.0305971,-0.000268847,0.000509645,0.000183876,0.000516238,0.000888086,-0.000194565,0.63258,0.0123141,941,1244,0.532332,-0.345031,14.863,-1.2068,14.3175,-0.891685
-17.8689,-30.8611,-3.14182,0.0518111,0.0313127,-0.00329689,0.000555687,0.000194254,0.000511408,0.000917369,-0.000167428,0.615561,0.0119474,948,1244,0.530855,-0.3482,14.8109,-1.1238,14.2533,-0.801458
-17.2083,-30.8668,-3.13586,0.052062,0.0307189,-0.000582926,0.000595723,0.000217098,0.000506384,0.000947025,-0.000134204,0.606517,0.0110504,955,1244,0.540011,-0.339916,14.7747,-1.05497,14.219,-0.732514
-16.5465,-30.8722,-3.133,0.0522028,0.0294762,0.00209141,0.000642518,0.000259974,0.000504884,0.000991147,-8.86552e-05,0.60433,0.0107732,962,1244,0.548162,-0.323218,14.7579,-0.979828,14.205,-0.662843
-15.8827,-30.8775,-3.13643,0.0529013,0.0283497,0.000888033,0.000692916,0.000303604,0.000509634,0.0010438,-4.72837e-05,0.602972,0.0108667,969,1244,0.55246,-0.303491,14.7872,-0.899051,14.225,-0.588406
-15.2175,-30.8828,-3.14381,0.054068,0.028906,-0.00494845,0.000724864,0.000351921,0.000528459,0.00109879,-2.20011e-05,0.615789,0.0112299,976,1244,0.54939,-0.304571,14.8531,-0.817214,14.2688,-0.505309
-14.5523,-30.8882,-3.14912,0.0552186,0.0303978,-0.0094169,0.000723446,0.000402211,0.000561962,0.00114729,-2.16367e-05,0.646201,0.0114368,983,1244,0.549174,-0.320494,14.9156,-0.744965,14.3116,-0.424432
-13.8861,-30.8932,-3.15676,0.0564011,0.0321595,-0.0107702,0.000705655,0.000455622,0.000600111,0.00119363,-3.23565e-05,0.682706,0.0114507,990,1244,0.557065,-0.339357,14.9909,-0.687263,14.372,-0.349974
-13.2213,-30.9,-3.15662,0.0577716,0.0334858,-0.0105537,0.000690439,0.000514209,0.000635654,0.00124406,-3.94078e-05,0.716526,0.0116302,997,1244,0.571069,-0.351705,15.04,-0.603131,14.4067,-0.249266
-12.5603,-30.9078,-3.13951,0.0577721,0.0342562,-0.00845817,0.000673693,0.000575849,0.000675706,0.00130225,-5.27044e-05,0.749261,0.0116973,1004,1244,0.575684,-0.361375,15.0081,-0.519689,14.3779,-0.155442
-11.9052,-30.9163,-3.09672,0.0574802,0.0346215,-0.00688098,0.000636827,0.00063473,0.000736961,0.00137274,-0.000101183,0.784687,0.01133,1011,1244,0.576105,-0.361872,14.874,-0.462369,14.2491,-0.0881439
-11.2495,-30.9272,-3.0553,0.057299,0.0338382,-0.00563103,0.000578932,0.000682766,0.000812272,0.00144478,-0.000183081,0.817313,0.010947,1018,1244,0.577194,-0.353343,14.7536,-0.336982,14.1325,0.03102
-10.5901,-30.9354,-3.0271,0.0573188,0.0329502,-0.00336927,0.000503575,0.000713838,0.000884021,0.00149896,-0.000281544,0.844582,0.0106996,1025,1244,0.583084,-0.347865,14.6976,-0.243052,14.0797,0.115044
-9.92319,-30.9415,-3.02688,0.0574597,0.0320089,0.00057844,0.000413501,0.000734443,0.000952876,0.00154027,-0.000392321,0.868819,0.0106878,1032,1244,0.594736,-0.344026,14.7657,-0.148593,14.1523,0.199683
-9.25235,-30.9455,-3.04003,0.0572345,0.031918,0.00418591,0.000322808,0.000753365,0.00101932,0.0015799,-0.000503722,0.889467,0.0109127,1039,1244,0.601489,-0.347357,14.8952,-0.0905776,14.2895,0.258289
-8.57921,-30.9481,-3.06005,0.0570542,0.0331709,0.0042695,0.000242293,0.000768419,0.00108388,0.0016207,-0.000609992,0.904448,0.0109196,1046,1244,0.598982,-0.364573,15.0678,-0.0594483,14.4637,0.299146
-7.90447,-30.9505,-3.08416,0.0570935,0.0350235,0.000288179,0.000174537,0.00076756,0.00114819,0.0016569,-0.000714808,0.911759,0.0102653,1053,1244,0.587685,-0.385769,15.2737,-0.0277179,14.6629,0.342665
-7.22599,-30.9529,-3.12059,0.0568626,0.0367307,-0.00309847,0.000107278,0.000747934,0.00121005,0.00167933,-0.000824123,0.914792,0.0107267,1060,1244,0.575077,-0.406584,15.535,0.0230539,14.9215,0.403531
-6.55107,-30.9575,-3.14124,0.0571189,0.0372421,-0.00519297,3.80669e-05,0.00071235,0.001266,0.00168533,-0.000934913,0.91553,0.0120282,1067,1244,0.571386,-0.409081,15.7402,0.102972,15.1208,0.488386
-5.88094,-30.9645,-3.14163,0.0579289,0.0382541,-0.00786755,-2.50007e-05,0.000678011,0.00131109,0.0016839,-0.00103088,0.916369,0.012261,1074,1244,0.571725,-0.414179,15.8741,0.191436,15.242,0.589081
-5.21559,-30.9728,-3.12204,0.0582824,0.0391505,-0.00950237,-8.05483e-05,0.000648333,0.0013426,0.00167508,-0.00110729,0.917926,0.0119253,1081,1244,0.570105,-0.420827,15.9251,0.277426,15.2867,0.684934
-4.55046,-30.981,-3.09994,0.0580702,0.0404039,-0.0102279,-0.000128741,0.000624044,0.00135857,0.00165739,-0.00116209,0.920534,0.0106809,1088,1244,0.564913,-0.43427,15.9658,0.355985,15.3285,0.775664
-3.88313,-30.9884,-3.08445,0.057987,0.0411127,-0.0112238,-0.000204053,0.00060389,0.00135178,0.00161077,-0.00121094,0.930596,0.0103338,1095,1244,0.560454,-0.442632,16.044,0.434181,15.4061,0.859083
-3.21197,-30.9953,-3.08156,0.0582641,0.0416952,-0.0111076,-0.000342514,0.000586704,0.00133087,0.00153173,-0.00128754,0.953336,0.0106087,1102,1244,0.562858,-0.444668,16.1853,0.514295,15.5445,0.949744
-2.53713,-31.0004,-3.09038,0.0582199,0.0422394,-0.0118616,-0.000539645,0.000574087,0.00130422,0.00143535,-0.0014009,0.987169,0.0112306,1109,1244,0.559499,-0.443881,16.3821,0.57633,15.7407,1.02302
-1.85977,-31.0053,-3.1066,0.057376,0.0425383,-0.0108143,-0.000770951,0.00057138,0.00127047,0.00133707,-0.00153664,1.02841,0.0116889,1116,1244,0.552924,-0.440771,16.6069,0.645415,15.9758,1.10321
-1.17952,-31.0096,-3.13133,0.0564987,0.0424323,-0.00877729,-0.00102062,0.000582342,0.00123307,0.00125152,-0.00168979,1.07358,0.0115089,1123,1244,0.548918,-0.437921,16.8739,0.720859,16.255,1.18237
-0.498314,-31.0141,-3.15751,0.0561695,0.043061,-0.0084883,-0.00128035,0.000606628,0.00119137,0.00118285,-0.00185658,1.1203,0.0111629,1130,1244,0.545454,-0.448487,17.163,0.805017,16.5479,1.26976
0.182962,-31.0192,-3.18182,0.0556889,0.043822,-0.00741847,-0.00152807,0.000635665,0.00114003,0.00112546,-0.00201786,1.16501,0.0105686,1137,1244,0.542588,-0.464265,17.4495,0.897719,16.8407,1.36454
0.86495,-31.023,-3.20649,0.0548893,0.0448482,-0.0083693,-0.0017602,0.000662445,0.00108296,0.00107596,-0.00217372,1.20604,0.0107886,1144,1244,0.530594,-0.482986,17.7449,0.965476,17.1435,1.43383
1.54367,-31.0282,-3.21736,0.0534651,0.0459376,-0.0131492,-0.00197783,0.000690005,0.00103041,0.00104164,-0.00232946,1.24193,0.0109475,1151,1244,0.501183,-0.493718,17.9879,1.03559,17.3956,1.50843
2.22009,-31.0356,-3.21815,0.0514964,0.0461354,-0.0172812,-0.00216052,0.00072401,0.000985738,0.00102869,-0.0024652,1.27103,0.011203,1158,1244,0.468222,-0.491218,18.1885,1.14093,17.6121,1.61343
2.89279,-31.0435,-3.20387,0.0476977,0.0477507,-0.0179806,-0.00228426,0.000761801,0.000939109,0.00102806,-0.00255052,1.29453,0.0110873,1165,1244,0.425751,-0.505762,18.3096,1.21539,17.7728,1.70644
3.56743,-31.0506,-3.19467,0.0436643,0.0499512,-0.0171381,-0.00234791,0.000797715,0.000878659,0.00102651,-0.00257671,1.31606,0.0110432,1172,1244,0.38518,-0.526787,18.456,1.27012,17.9631,1.78824
4.24692,-31.0556,-3.2007,0.0404205,0.0525443,-0.0175358,-0.00237019,0.000822855,0.000787891,0.00100669,-0.00255402,1.34158,0.0112844,1179,1244,0.349102,-0.547886,18.6853,1.29743,18.2265,1.84891
4.93343,-31.0608,-3.22949,0.0393599,0.0531512,-0.0216672,-0.0023604,0.000842141,0.000674952,0.000978578,-0.00249684,1.37134,0.0107542,1186,1244,0.325282,-0.543211,19.0459,1.38914,18.5936,1.9512
5.62685,-31.0638,-3.28013,0.0403378,0.0539489,-0.0295528,-0.00233491,0.000858841,0.000563441,0.000955328,-0.0024314,1.4012,0.0105666,1193,1244,0.311272,-0.535944,19.5337,1.46914,19.062,2.04237
6.32159,-31.0666,-3.33296,0.0403056,0.0550195,-0.0344431,-0.00230919,0.000877481,0.000466392,0.000944338,-0.00237605,1.42842,0.0102909,1200,1244,0.295374,-0.538339,20.0244,1.54602,19.5477,2.13146
7.01784,-31.0685,-3.38857,0.0390494,0.0573481,-0.0375134,-0.00228796,0.000896515,0.000371999,0.000939393,-0.00233084,1.45604,0.0100811,1207,1244,0.271731,-0.558,20.5202,1.59305,20.0537,2.20323
7.71468,-31.0697,-3.44372,0.036854,0.0580357,-0.037322,-0.00227905,0.000911643,0.000261486,0.00093293,-0.00230034,1.48957,0.00980464,1214,1244,0.24856,-0.574126,21.0084,1.65264,20.5661,2.26132
8.41087,-31.0724,-3.49431,0.0346839,0.0577753,-0.0382767,-0.00228782,0.000915857,0.000143476,0.00092227,-0.00229423,1.52613,0.00965139,1221,1244,0.222591,-0.577604,21.4861,1.74635,21.0667,2.34392
9.09717,-31.0777,-3.50906,0.033622,0.0568559,-0.0410893,-0.00230993,0.000905826,4.113e-05,0.000906352,-0.00231045,1.55801,0.00905843,1228,1244,0.202665,-0.572197,21.8334,1.84286,21.4229,2.42138
9.76695,-31.0876,-3.46618,0.0319829,0.0559416,-0.0429035,-0.00233933,0.000880234,-2.9402e-05,0.000880503,-0.0023396,-1.56167,0.00880266,1235,1244,0.179805,-0.567511,21.9358,1.94545,21.5416,2.50599
10.4322,-31.0986,-3.40646,0.0299251,0.0556894,-0.0408296,-0.00236835,0.000841264,-7.1829e-05,0.000842871,-0.00236996,-1.54843,0.00892528,1242,1244,0.16419,-0.573838,21.9658,2.03255,21.5965,2.58471
11.0985,-31.1087,-3.34927,0.027794,0.0560554,-0.0372959,-0.00238216,0.000788493,-0.00010912,0.000792244,-0.00238591,-1.53643,0.00904329,1249,1244,0.152145,-0.586709,22.0123,2.09652,21.6701,2.64936
11.7704,-31.1167,-3.30929,0.025915,0.0565735,-0.0330686,-0.00237161,0.000720732,-0.000148605,0.000727857,-0.00237874,-1.52289,0.0102123,1256,1244,0.144936,-0.590292,22.1428,2.12793,21.8254,2.69495
12.4484,-31.125,-3.28814,0.0244057,0.0564964,-0.0327325,-0.0023409,0.000638576,-0.000181871,0.000649637,-0.00235196,-1.51006,0.0106579,1263,1244,0.129939,-0.578862,22.3684,2.20161,22.0681,2.77862
13.1282,-31.1335,-3.27121,0.0228678,0.0559268,-0.0344207,-0.00229745,0.000552639,-0.000205485,0.000567378,-0.00231219,-1.49919,0.01058,1270,1244,0.108612,-0.561088,22.6218,2.29176,22.3366,2.87127
13.8087,-31.142,-3.25472,0.0215915,0.0555199,-0.0351638,-0.00223857,0.000464167,-0.000228605,0.000483367,-0.00225777,-1.48701,0.0101608,1277,1244,0.0927703,-0.551209,22.8865,2.38617,22.615,2.96545
14.4866,-31.1517,-3.22866,0.0210775,0.0565023,-0.0357745,-0.00216841,0.000376176,-0.00025747,0.000401966,-0.0021942,-1.47096,0.00978759,1284,1244,0.0845626,-0.568141,23.1264,2.48678,22.8602,3.06908
15.1657,-31.1615,-3.20437,0.0197408,0.0574222,-0.0352806,-0.00209349,0.000289451,-0.000298946,0.000326382,-0.00213042,-1.44788,0.0098155,1291,1244,0.0714069,-0.588382,23.3718,2.59507,23.1209,3.17743
15.8468,-31.171,-3.18549,0.0183717,0.0584151,-0.0348115,-0.00201206,0.000210693,-0.000359171,0.00026729,-0.00206865,-1.41451,0.0101107,1298,1244,0.0578389,-0.61084,23.6479,2.70525,23.4127,3.28705
16.5349,-31.1783,-3.18689,0.0172506,0.0574005,-0.0371058,-0.00191731,0.000144637,-0.000428734,0.000230229,-0.0020029,-1.37375,0.0100453,1305,1244,0.038955,-0.591377,24.0244,2.80602,23.7997,3.38158
17.2257,-31.1843,-3.1951,0.0161578,0.0562544,-0.0371334,-0.00181928,9.47983e-05,-0.000500755,0.000217889,-0.00194237,-1.32977,0.010085,1312,1244,0.0275223,-0.572219,24.4366,2.88935,24.2243,3.45922
17.919,-31.19,-3.20957,0.0145683,0.0546941,-0.0344752,-0.00172204,6.01949e-05,-0.00057212,0.000228045,-0.00188989,-1.28542,0.0102099,1319,1244,0.0197095,-0.552175,24.8758,2.98109,24.6837,3.5417
18.6132,-31.1956,-3.22483,0.0122698,0.0531982,-0.0305767,-0.0016115,4.34065e-05,-0.000641865,0.000263173,-0.00183127,-1.24092,0.0104087,1326,1244,0.00871116,-0.535762,25.3181,3.07117,25.1547,3.62212
19.3088,-31.2015,-3.24254,0.011052,0.0530352,-0.0311849,-0.00149862,3.77214e-05,-0.00070895,0.000314871,-0.00177577,-1.19813,0.0105645,1333,1244,-0.00603318,-0.52802,25.7946,3.15615,25.6443,3.71007
20.007,-31.2066,-3.26654,0.0101437,0.0531859,-0.0324579,-0.00139405,3.95469e-05,-0.000762035,0.000368932,-0.00172343,-1.16281,0.0106742,1340,1244,-0.0198413,-0.518309,26.3102,3.22845,26.1691,3.79274
20.7054,-31.2111,-3.28868,0.00969357,0.0524552,-0.0297118,-0.00129186,3.90724e-05,-0.000797056,0.000411944,-0.00166473,-1.13323,0.0107571,1347,1244,-0.0158458,-0.510749,26.8278,3.29898,26.6945,3.85943
21.4019,-31.2174,-3.30346,0.00903369,0.0509823,-0.0250333,-0.00117422,4.22388e-05,-0.000823701,0.000457936,-0.00158992,-1.10342,0.0105953,1354,1244,-0.00742134,-0.501494,27.3178,3.40574,27.196,3.95155
22.0983,-31.2248,-3.31575,0.00879359,0.0487614,-0.0199838,-0.00105422,2.63603e-05,-0.000846201,0.000490047,-0.00151791,-1.06952,0.00988089,1361,1244,0.00680428,-0.49001,27.8092,3.54444,27.6947,4.0626
22.7888,-31.2346,-3.30805,0.0075117,0.0461056,-0.017231,-0.000960011,-6.75061e-06,-0.000854631,0.000495175,-0.00146194,-1.03977,0.00946915,1368,1244,0.00332402,-0.473223,28.2133,3.70889,28.1155,4.19156
23.4824,-31.2427,-3.30793,0.00656635,0.0444049,-0.0188652,-0.000903183,-6.15711e-05,-0.0008306,0.000448737,-0.00141349,-1.01987,0.0103457,1375,1244,-0.0112658,-0.452861,28.666,3.83237,28.5774,4.29625
24.1805,-31.2477,-3.31953,0.00727045,0.0440472,-0.0217316,-0.000874328,-0.00015838,-0.000776128,0.00033835,-0.00137106,-1.00148,0.0108397,1382,1244,-0.0137406,-0.440414,29.1967,3.89155,29.0988,4.35541
24.8791,-31.2529,-3.3308,0.00751128,0.0442481,-0.0233269,-0.000860228,-0.000311051,-0.000696307,0.000162854,-0.00133413,-0.973211,0.0111044,1389,1244,-0.0169677,-0.433525,29.7284,3.94326,29.6271,4.41532
25.5808,-31.2578,-3.34953,0.00643792,0.0448484,-0.0189682,-0.000851763,-0.000509551,-0.000593141,-6.33295e-05,-0.00129798,-0.925823,0.0106806,1396,1244,-0.0140078,-0.446091,30.2818,4.00306,30.1955,4.4823
26.2844,-31.2634,-3.37219,0.00580286,0.0448169,-0.0142644,-0.000852815,-0.000757624,-0.000450522,-0.00035219,-0.00125825,-0.838025,0.0111832,1403,1244,-0.00515487,-0.453448,30.8643,4.09016,30.7887,4.56888
26.9991,-31.2673,-3.42591,0.00571293,0.0434043,-0.00909142,-0.000896355,-0.00108149,-0.000257743,-0.000715062,-0.00126278,-0.612997,0.0117468,1410,1244,0.0113367,-0.449495,31.5942,4.2074,31.5235,4.66841
-25.7378,-31.4167,-3.40261,0.0488995,0.0273691,0.00195459,7.81532e-05,0.000396667,0.000371165,0.000641299,-0.000166478,0.988056,0.011389,864,1251,0.518242,-0.307122,16.2701,-2.22912,15.7553,-1.94167
-25.0803,-31.4224,-3.40456,0.0488628,0.0273347,0.00230355,0.000138568,0.000450663,0.000399401,0.000723418,-0.000134188,0.971632,0.0114201,871,1251,0.518328,-0.306279,16.1786,-2.14415,15.6646,-1.856
-24.4221,-31.4286,-3.40765,0.0492579,0.0265631,0.0023552,0.000178986,0.000470827,0.000433515,0.000782321,-0.000132508,0.947742,0.0117142,878,1251,0.522499,-0.30037,16.1038,-2.03414,15.5857,-1.7567
-23.7645,-31.4355,-3.40659,0.0496388,0.026399,0.00145897,0.00020886,0.000474031,0.000467117,0.000827014,-0.000144123,0.92368,0.0118514,885,1251,0.524134,-0.298387,16.0206,-1.92353,15.4968,-1.64907
-23.1098,-31.4433,-3.39009,0.0504011,0.0268124,0.0013307,0.000241711,0.000472627,0.000499912,0.000870241,-0.000155903,0.898887,0.0116901,892,1251,0.531466,-0.304436,15.8835,-1.82713,15.3511,-1.54998
-22.4554,-31.451,-3.37078,0.0514809,0.0279549,0.00250718,0.000271088,0.000462019,0.000523097,0.00089829,-0.000165184,0.875655,0.0115918,899,1251,0.545069,-0.320149,15.7433,-1.74281,15.2012,-1.45488
-21.7984,-31.4561,-3.36115,0.0517421,0.0291542,0.0017827,0.000296738,0.000442922,0.000537461,0.000912239,-0.000172578,0.852981,0.0117929,906,1251,0.545398,-0.336989,15.6464,-1.69959,15.0999,-1.40404
-21.1372,-31.4602,-3.36795,0.0510683,0.0296908,0.000198613,0.000313306,0.00041555,0.000536958,0.000903814,-0.000174958,0.832858,0.0119007,913,1251,0.533896,-0.340966,15.6169,-1.64732,15.0745,-1.34689
-20.4737,-31.4636,-3.38305,0.0500216,0.0296008,0.000221348,0.000338145,0.000387942,0.000531266,0.000894892,-0.000168806,0.808814,0.0119121,920,1251,0.522468,-0.339346,15.6227,-1.59161,15.0912,-1.29157
-19.8101,-31.4679,-3.39619,0.0501591,0.0297054,-8.41501e-06,0.000378712,0.000356099,0.000524386,0.000891914,-0.000157103,0.774619,0.0121088,927,1251,0.522944,-0.337359,15.6404,-1.52326,15.1068,-1.21933
-19.1495,-31.4749,-3.39476,0.0506925,0.0299363,0.000203034,0.00042815,0.000331214,0.000522381,0.000904307,-0.000144942,0.739139,0.0122645,934,1251,0.528672,-0.335438,15.6077,-1.42589,15.0686,-1.11461
-18.4905,-31.4826,-3.38435,0.0514575,0.0304761,-0.000848881,0.000483908,0.000307475,0.000513702,0.000916913,-0.00012553,0.700364,0.0122922,941,1251,0.533636,-0.339129,15.5494,-1.32682,15.0002,-1.00934
-17.8314,-31.4898,-3.37281,0.0515994,0.0305712,-0.00142939,0.000531833,0.000290346,0.000498504,0.000924007,-0.000101829,0.66658,0.0119571,948,1251,0.533258,-0.340438,15.4867,-1.23434,14.9348,-0.917072
-17.1704,-31.4955,-3.36736,0.0513062,0.0295826,0.00209562,0.000570748,0.000280842,0.000483895,0.000930934,-7.93443e-05,0.639874,0.0112796,955,1251,0.538797,-0.333659,15.4458,-1.1561,14.9029,-0.847608
-16.5079,-31.5007,-3.36645,0.0511721,0.0280112,0.00309252,0.00061641,0.000291697,0.000478332,0.000959188,-5.10812e-05,0.621788,0.0107997,962,1251,0.539963,-0.313872,15.4374,-1.07634,14.8975,-0.780076
-15.8435,-31.506,-3.37132,0.0517553,0.0271426,0.00167403,0.000665063,0.000304292,0.000483734,0.00100095,-3.15953e-05,0.606933,0.0104703,969,1251,0.542433,-0.299964,15.4721,-0.994298,14.9237,-0.705081
