 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.1602,-22.6589,-0.632199,0.0905511,0.0303738,-0.00363798,0.00149146,-0.000241288,0.00106216,0.00199578,-0.000745604,0.443287,0.0106758,885,1153,0.950091,-0.347667,8.82959,0.0688991,7.86198,0.371281
-23.5071,-22.6609,-0.620231,0.0910916,0.0310224,-0.00446465,0.00155433,-0.000216514,0.00110079,0.00208161,-0.000743786,0.446703,0.0104105,892,1153,0.952991,-0.363884,8.70864,0.0688141,7.7334,0.367043
-22.852,-22.6619,-0.61523,0.0925505,0.0315708,-0.0039911,0.00163689,-0.00018553,0.00114811,0.00219144,-0.000740079,0.449965,0.0105351,899,1153,0.968781,-0.378235,8.63188,0.0568184,7.64171,0.353366
-22.196,-22.6641,-0.612369,0.0941332,0.0316784,-0.00475536,0.00173163,-0.000144273,0.00121051,0.00232505,-0.00073769,0.455793,0.0107613,906,1153,0.983037,-0.371498,8.5744,0.0662263,7.56583,0.370399
-21.5423,-22.6682,-0.597724,0.094931,0.0323947,-0.0070857,0.00182704,-9.60446e-05,0.00128547,0.0024708,-0.000739802,0.464285,0.0108717,913,1153,0.984961,-0.367503,8.46903,0.0851119,7.44743,0.404195
-20.8913,-22.6744,-0.56997,0.0955301,0.0331413,-0.00918007,0.00191225,-4.51192e-05,0.00137311,0.00261976,-0.00075263,0.475782,0.0108656,920,1153,0.98528,-0.367956,8.31285,0.127488,7.28079,0.458115
-20.2394,-22.68,-0.544308,0.0964511,0.0334645,-0.00548493,0.00198063,2.23814e-06,0.00146651,0.00276037,-0.000777507,0.488687,0.0107025,927,1153,1.00324,-0.378199,8.16633,0.166322,7.13056,0.5012
-19.5852,-22.6841,-0.526688,0.0982826,0.0331045,-0.00127793,0.00204093,4.9151e-05,0.00156429,0.00289944,-0.000809355,0.501934,0.010748,934,1153,1.03239,-0.377989,8.07015,0.191917,7.02199,0.52792
-18.9269,-22.6867,-0.525308,0.100729,0.0328849,0.000967365,0.00209307,9.1897e-05,0.00166647,0.00303627,-0.000851304,0.515034,0.0110355,941,1153,1.06324,-0.370969,8.05992,0.214163,6.98934,0.557158
-18.2673,-22.6898,-0.527138,0.103481,0.0339308,0.000225352,0.0021229,0.000121617,0.00176035,0.00314713,-0.00090262,0.526957,0.0104552,948,1153,1.08956,-0.376419,8.07905,0.241499,6.97749,0.600233
-17.6075,-22.6927,-0.528084,0.105763,0.0359985,-0.00408448,0.00212077,0.000135525,0.00183708,0.00321625,-0.000959956,0.537705,0.00998633,955,1153,1.10159,-0.390744,8.10324,0.259034,6.96953,0.6393
-16.9496,-22.6957,-0.519022,0.107363,0.0384048,-0.00721965,0.00209134,0.000132838,0.00189808,0.00324789,-0.00102371,0.547249,0.00960965,962,1153,1.10913,-0.414276,8.08387,0.25674,6.92724,0.658942
-16.2923,-22.6986,-0.505479,0.10815,0.0397174,-0.00516671,0.00205441,0.000124,0.00194463,0.00326019,-0.00108179,0.555039,0.00955169,969,1153,1.12139,-0.429879,8.03587,0.249528,6.87372,0.668649
-15.6332,-22.7013,-0.498278,0.108766,0.0408932,-0.00268491,0.00201168,0.00011227,0.00197701,0.00325526,-0.00113131,0.561486,0.00980933,976,1153,1.13299,-0.447131,8.01954,0.253243,6.85442,0.685346
-14.9726,-22.7033,-0.49466,0.10961,0.0419181,-0.00103284,0.00195849,0.000102686,0.00199334,0.00322932,-0.00116814,0.567563,0.010135,983,1153,1.14497,-0.458459,8.02994,0.247141,6.85803,0.693439
-14.3127,-22.707,-0.486744,0.110762,0.0429798,-0.00357649,0.00190717,0.000106132,0.00199857,0.00319873,-0.00118542,0.573729,0.0107811,990,1153,1.14944,-0.4617,8.03922,0.27025,6.8504,0.73099
-13.6534,-22.7133,-0.474972,0.112406,0.0437142,-0.00802597,0.00187468,0.000125476,0.00199608,0.00317936,-0.0011792,0.578916,0.0117596,997,1153,1.15421,-0.45553,8.04694,0.3414,6.83303,0.815278
-12.9881,-22.716,-0.485638,0.114023,0.0442768,-0.0160304,0.00186632,0.000161336,0.00199254,0.00318107,-0.00115342,0.583261,0.0116418,1004,1153,1.14929,-0.442901,8.16316,0.386576,6.91904,0.868999
-12.3219,-22.7191,-0.497418,0.115109,0.0446468,-0.0214949,0.00187126,0.000210557,0.00199361,0.00320053,-0.00111871,0.588071,0.011346,1011,1153,1.14521,-0.441956,8.28168,0.450483,7.01728,0.930581
-11.6487,-22.7167,-0.535081,0.116098,0.0459832,-0.0207043,0.00189057,0.000273356,0.00200591,0.00324471,-0.00108079,0.593805,0.0110092,1018,1153,1.15599,-0.466512,8.50824,0.440818,7.23445,0.926595
-10.9825,-22.7179,-0.542877,0.117331,0.0473858,-0.0181996,0.00199661,0.000348599,0.00204907,0.00338115,-0.00103594,0.594225,0.0111916,1025,1153,1.17392,-0.489472,8.61558,0.441966,7.33224,0.939933
-10.3195,-22.7214,-0.535971,0.118248,0.0488874,-0.018763,0.00217092,0.000421278,0.0020885,0.00356042,-0.000968221,0.587062,0.0109712,1032,1153,1.18046,-0.505016,8.66917,0.460644,7.37484,0.97416
-9.65726,-22.725,-0.524602,0.119089,0.0498409,-0.0210447,0.00227786,0.000612085,0.00213865,0.00374008,-0.000850138,0.599711,0.0109493,1039,1153,1.18176,-0.508807,8.71334,0.473936,7.40632,0.999613
-8.99653,-22.7297,-0.505542,0.119891,0.0513237,-0.0241858,0.00248007,0.000785133,0.00220522,0.00399506,-0.000729855,0.601948,0.0109181,1046,1153,1.18013,-0.520673,8.73319,0.494028,7.41257,1.03339
-8.33589,-22.7348,-0.484472,0.121385,0.0530006,-0.0268741,0.00268909,0.000921946,0.00224147,0.00421485,-0.000603814,0.597652,0.0109176,1053,1153,1.18682,-0.537294,8.75862,0.518902,7.41779,1.07217
-7.67337,-22.7389,-0.468939,0.122773,0.0555178,-0.029296,0.00294406,0.00115649,0.00229189,0.00451028,-0.000409723,0.59948,0.0107806,1060,1153,1.19275,-0.566387,8.81406,0.525774,7.45445,1.09914
-7.00791,-22.7422,-0.462979,0.123692,0.057738,-0.0327415,0.0032576,0.0015172,0.00231836,0.0048637,-8.8902e-05,0.605858,0.0102474,1067,1153,1.19097,-0.585514,8.91425,0.532233,7.53954,1.1272
-6.34001,-22.7445,-0.464452,0.125438,0.0598989,-0.0363855,0.00359556,0.0020485,0.00234372,0.00529009,0.000353963,0.626005,0.0097409,1074,1153,1.19719,-0.602081,9.06295,0.533545,7.6641,1.151
-5.6695,-22.7459,-0.473932,0.126733,0.062837,-0.0454673,0.00393388,0.00279061,0.00233883,0.00576992,0.000954568,0.665542,0.0110081,1081,1153,1.18336,-0.623011,9.25643,0.529,7.83067,1.1701
-4.99817,-22.7471,-0.484491,0.12159,0.0601769,-0.0563066,0.0042054,0.00372057,0.00231784,0.00629346,0.00163251,0.733295,0.0171817,1088,1153,1.09881,-0.563613,9.39527,0.565485,8.0097,1.18654
-4.32814,-22.7502,-0.488351,0.133887,0.0622031,-0.0489462,0.0043659,0.00491226,0.00227463,0.00693005,0.00234811,0.845162,0.0386901,1095,1153,1.24521,-0.660665,9.67359,0.647968,8.16739,1.2306
21.4946,-22.8717,-0.516525,0.00893752,0.0925066,-0.138822,-0.0130852,-0.000438472,-0.00365229,0.000540502,-0.0140642,-1.30891,0.0413726,1361,1153,-0.394316,-0.844284,19.7593,1.69611,19.5412,2.55016
22.179,-22.8768,-0.498512,-0.0159726,0.078453,-0.101846,-0.00944979,-0.000515822,-0.00329602,0.000568564,-0.0105342,-1.25295,0.0343969,1368,1153,-0.522863,-0.738817,19.8327,1.85005,19.9168,2.58238
22.8712,-22.8797,-0.502516,-0.000392769,0.0783985,-0.1156,-0.00662419,-0.000647687,-0.00300092,0.000599056,-0.00787093,-1.17704,0.0189912,1375,1153,-0.411394,-0.71625,20.4896,1.88498,20.3962,2.61138
23.5619,-22.8839,-0.500395,-0.000219027,0.0767517,-0.102867,-0.00447511,-0.000775757,-0.00275661,0.000694231,-0.0059451,-1.0809,0.0122257,1382,1153,-0.36865,-0.706592,20.9403,1.93083,20.857,2.65715
24.2532,-22.8879,-0.498036,-0.00795055,0.0727745,-0.083199,-0.00286885,-0.000855775,-0.00255439,0.000883238,-0.00460786,-0.973078,0.0110023,1389,1153,-0.381708,-0.671613,21.3077,1.98165,21.325,2.69688
24.9462,-22.8931,-0.499108,-0.00607704,0.0678979,-0.0760403,-0.00167973,-0.000912631,-0.00237823,0.00111278,-0.00370514,-0.865347,0.0108977,1396,1153,-0.338321,-0.627472,21.8115,2.09763,21.8156,2.76712
25.6431,-22.8957,-0.510085,-0.00330139,0.0629212,-0.0637798,-0.000837794,-0.000953234,-0.00221373,0.00131897,-0.00311,-0.772364,0.0112517,1403,1153,-0.268675,-0.595206,22.3733,2.18404,22.3581,2.80433
26.3459,-22.8966,-0.536712,-0.00200108,0.0579896,-0.0501994,-0.000198459,-0.0010048,-0.00205211,0.00148971,-0.00269297,-0.688401,0.0117221,1410,1153,-0.209242,-0.566532,22.9951,2.2641,22.9771,2.83519
27.0495,-22.8972,-0.563506,-0.000312856,0.0545991,-0.0401438,0.000524573,-0.000986803,-0.00188471,0.00179945,-0.00226168,-0.594732,0.0109382,1417,1153,-0.157956,-0.546693,23.6334,2.32002,23.6053,2.85884
27.7508,-22.8994,-0.581738,0.00121811,0.0510957,-0.0295057,0.00083737,-0.000947259,-0.00175136,0.00191063,-0.00202052,-0.549789,0.0110085,1424,1153,-0.106015,-0.521179,24.2407,2.3894,24.2043,2.90026
28.4513,-22.9023,-0.595404,0.00279498,0.0481116,-0.0228365,0.000980196,-0.000872819,-0.00162411,0.00192349,-0.00181611,-0.526186,0.0111336,1431,1153,-0.0669575,-0.49383,24.8401,2.45755,24.7917,2.94539
29.1502,-22.9043,-0.602378,0.00365927,0.0447716,-0.0168082,0.00121245,-0.000832241,-0.00147361,0.00198363,-0.00160342,-0.482132,0.0112743,1438,1153,-0.0369553,-0.461859,25.4122,2.49959,25.359,2.96007
29.8463,-22.9072,-0.599328,0.00407345,0.0413039,-0.0112634,0.00139653,-0.000744892,-0.00131815,0.00202403,-0.0013724,-0.444305,0.0106038,1445,1153,-0.0129265,-0.428014,25.9447,2.54057,25.8911,2.97184
30.5395,-22.9113,-0.586254,0.00412192,0.0380128,-0.00514585,0.00151351,-0.000667421,-0.00116391,0.00201798,-0.00117189,-0.408983,0.0095218,1452,1153,0.00945858,-0.397811,26.4377,2.58653,26.3878,2.99
31.2302,-22.9178,-0.564187,0.0047975,0.0354856,0.00103832,0.00164026,-0.000572094,-0.00102143,0.00203972,-0.000971551,-0.372792,0.00870034,1459,1153,0.0382236,-0.376092,26.9062,2.65842,26.8529,3.04204
31.9257,-22.9243,-0.554406,0.00583455,0.0340918,0.00358541,0.0017873,-0.000477459,-0.000874196,0.00208548,-0.000775639,-0.328716,0.00963635,1466,1153,0.0578227,-0.361065,27.4422,2.74263,27.3794,3.11665
32.6237,-22.9296,-0.550054,0.00729812,0.032555,0.0040431,0.00194663,-0.000389656,-0.000735257,0.00215876,-0.000601789,-0.280887,0.00999691,1473,1153,0.0745766,-0.342823,28.0166,2.8159,27.9382,3.17616
33.3313,-22.9316,-0.571264,0.00947431,0.0308818,0.00365448,0.0020995,-0.000303367,-0.000616514,0.00224845,-0.000452315,-0.237055,0.0100131,1480,1153,0.0955567,-0.321717,28.7192,2.87124,28.6171,3.21613
34.0421,-22.9308,-0.599361,0.0122882,0.0287567,0.002783,0.00223603,-0.000219437,-0.000513684,0.00233916,-0.000322569,-0.198134,0.00936526,1487,1153,0.121325,-0.301975,29.4684,2.89377,29.3354,3.21134
34.7485,-22.9323,-0.612943,0.0148616,0.0272358,0.00377938,0.00235914,-0.000150954,-0.000428953,0.00243042,-0.000222234,-0.164668,0.00946653,1494,1153,0.150933,-0.283623,30.1588,2.91933,29.9985,3.22484
-34.5136,-23.2131,-1.1118,0.0781388,0.0247053,-0.0166497,0.000673303,-0.000741101,-4.91138e-05,0.000675006,-0.000742804,-0.0346683,0.0124204,773,1160,0.800235,-0.285876,12.7021,-0.573164,11.8452,-0.358203
-33.8592,-23.2127,-1.13483,0.0781032,0.0255396,-0.0189584,0.000810901,-0.000720481,9.02242e-05,0.000816198,-0.000725778,0.0586464,0.0125212,780,1160,0.793845,-0.290776,12.6072,-0.564019,11.7457,-0.340665
-33.2065,-23.2155,-1.14694,0.0781068,0.0274526,-0.0175024,0.000911806,-0.000695945,0.000204698,0.000937459,-0.000721598,0.12467,0.0130315,787,1160,0.795729,-0.322588,12.4662,-0.513473,11.6072,-0.278046
-32.5578,-23.2203,-1.13814,0.0789339,0.0279904,-0.0135817,0.000986969,-0.000663396,0.000306401,0.00104202,-0.000718445,0.177767,0.0130438,794,1160,0.812285,-0.33174,12.249,-0.458833,11.3889,-0.212939
-31.9113,-23.2259,-1.11653,0.0802952,0.0272387,-0.0104352,0.00102139,-0.000628997,0.000396369,0.00111165,-0.000719256,0.223896,0.0129344,801,1160,0.833333,-0.31576,11.9929,-0.410746,11.1247,-0.158429
-31.2673,-23.2299,-1.08087,0.0814901,0.0263522,-0.0103742,0.0010355,-0.000593188,0.000469847,0.00116132,-0.000719011,0.261655,0.0123741,808,1160,0.845876,-0.301275,11.6911,-0.414396,10.8104,-0.166365
-30.6216,-23.2335,-1.05215,0.0824768,0.0264426,-0.00980492,0.00104373,-0.000549367,0.000534422,0.0012064,-0.000712035,0.295471,0.012133,815,1160,0.857022,-0.311756,11.4222,-0.40953,10.532,-0.169057
-29.9764,-23.2382,-1.01933,0.0832322,0.0269599,-0.0124218,0.00106097,-0.000510348,0.000600761,0.00126433,-0.000713716,0.326409,0.0118771,822,1160,0.858451,-0.317594,11.1469,-0.395324,10.2433,-0.154793
-29.3273,-23.2432,-1.0037,0.0845495,0.0273497,-0.0134676,0.00109312,-0.000478343,0.00066348,0.00133577,-0.000720999,0.350621,0.0117382,829,1160,0.869381,-0.316984,10.9525,-0.350233,10.0328,-0.102648
-28.6775,-23.2495,-0.989696,0.0853696,0.0278766,-0.0170721,0.00112945,-0.000440483,0.000717246,0.00140778,-0.00071882,0.370174,0.0133582,836,1160,0.869107,-0.302946,10.7713,-0.282882,9.83565,-0.0167033
-28.0312,-23.254,-0.957116,0.0853578,0.0278855,-0.0138449,0.00116315,-0.000401522,0.000766071,0.00147577,-0.000714135,0.387446,0.0139126,843,1160,0.875547,-0.310879,10.4992,-0.273457,9.5697,-0.0085712
-27.3876,-23.2633,-0.911492,0.0847543,0.0278144,-0.0101762,0.00119418,-0.000373603,0.000814747,0.0015409,-0.000720331,0.402349,0.0140107,850,1160,0.876814,-0.312924,10.1712,-0.191561,9.25472,0.0771471
-26.7457,-23.2704,-0.856202,0.0841316,0.0277068,-0.00412136,0.00122952,-0.000351014,0.000861158,0.00160807,-0.000729556,0.414149,0.013408,857,1160,0.883535,-0.314219,9.80667,-0.181838,8.90778,0.0955633
-26.0992,-23.2769,-0.820632,0.0849134,0.0269194,0.000328582,0.00126522,-0.000332373,0.000901822,0.00167114,-0.000738301,0.422953,0.0115297,864,1160,0.901868,-0.298974,9.54913,-0.144173,8.65003,0.140809
-25.4472,-23.2806,-0.808811,0.0867978,0.0275637,0.000935484,0.00130219,-0.000314722,0.00093833,0.00173231,-0.000744839,0.429805,0.0104551,871,1160,0.922662,-0.305303,9.41768,-0.119901,8.49937,0.17392
-24.7924,-23.2836,-0.807136,0.088488,0.0287461,-0.00197961,0.00134944,-0.000293071,0.000974298,0.00180244,-0.000746067,0.435213,0.00982124,878,1160,0.932902,-0.319478,9.34061,-0.0895374,8.39859,0.209623
-24.1385,-23.2858,-0.800224,0.0896276,0.0303235,-0.0052812,0.00140005,-0.000269666,0.00100879,0.00187464,-0.000744257,0.439732,0.00988068,885,1160,0.936123,-0.349296,9.24445,-0.0787326,8.28381,0.217665
-23.4846,-23.2879,-0.790788,0.0907636,0.0313788,-0.00468872,0.00145779,-0.000245499,0.00104445,0.0019538,-0.000741512,0.443368,0.0101263,892,1160,0.948609,-0.378001,9.13795,-0.0719702,8.16596,0.219298
-22.8296,-23.2891,-0.78489,0.0922923,0.0316987,-0.0026934,0.00153284,-0.000215914,0.00108768,0.00205402,-0.000737095,0.446844,0.0104635,899,1160,0.968837,-0.394662,9.05551,-0.0773944,8.07065,0.208007
-22.1747,-23.292,-0.776484,0.0934888,0.0314757,-0.00352905,0.0016209,-0.000175596,0.00114657,0.00217918,-0.000733879,0.453124,0.0104299,906,1160,0.978933,-0.381037,8.97091,-0.0645192,7.97156,0.228339
-21.5209,-23.2971,-0.761808,0.0935622,0.0315831,-0.0053354,0.00171494,-0.000126414,0.00122238,0.00232457,-0.000736049,0.46263,0.0105541,913,1160,0.974618,-0.363922,8.85651,-0.0267636,7.85282,0.282138
-20.8678,-23.303,-0.74269,0.0937301,0.0319604,-0.00592689,0.00180479,-7.19713e-05,0.00131642,0.00248305,-0.000750231,0.475757,0.0112079,920,1160,0.974148,-0.352386,8.72953,0.0178903,7.72259,0.345651
-20.214,-23.3078,-0.724691,0.0950803,0.032755,-0.00223489,0.00188261,-1.8035e-05,0.00141894,0.00264007,-0.000775494,0.490335,0.0119722,927,1160,0.996578,-0.363766,8.62021,0.0463807,7.60493,0.38726
-19.5583,-23.3111,-0.71264,0.097577,0.0327859,-0.000232147,0.00195162,3.91482e-05,0.00152672,0.00279684,-0.000806074,0.505619,0.0117692,934,1160,1.02729,-0.37206,8.5588,0.0704168,7.52021,0.407783
-18.9009,-23.3143,-0.706677,0.100078,0.032577,0.00195905,0.00200737,9.66594e-05,0.00164221,0.0029519,-0.000847868,0.521952,0.01156,941,1160,1.0586,-0.369782,8.5301,0.0993129,7.46841,0.438947
-18.243,-23.318,-0.700561,0.10257,0.0330717,0.00406657,0.00203718,0.000144554,0.00175193,0.00308204,-0.000900307,0.537772,0.0108178,948,1160,1.08943,-0.373335,8.50829,0.127853,7.42328,0.478978
-17.5844,-23.3216,-0.695677,0.104559,0.0349109,0.000634519,0.00203792,0.000178091,0.00184536,0.00317443,-0.000958419,0.552009,0.0104402,955,1160,1.1007,-0.386551,8.50345,0.148831,7.39086,0.519534
-16.9269,-23.3249,-0.684481,0.106006,0.0372141,-0.00357721,0.0020166,0.000195303,0.00192039,0.00323132,-0.00101942,0.564001,0.0101553,962,1160,1.104,-0.409286,8.47548,0.150746,7.33972,0.539827
-16.27,-23.3283,-0.669069,0.106875,0.0390095,-0.00491887,0.00198881,0.000205976,0.00197517,0.0032644,-0.00106961,0.573426,0.00987735,969,1160,1.10845,-0.428313,8.42618,0.150191,7.27836,0.5562
-15.6113,-23.3323,-0.659497,0.107808,0.0403092,-0.0040448,0.0019512,0.000212151,0.00200999,0.00327168,-0.00110833,0.581252,0.0099165,976,1160,1.1193,-0.444933,8.40557,0.175579,7.24875,0.594734
-14.951,-23.3355,-0.654207,0.108845,0.0414293,-0.00484337,0.00189742,0.000217361,0.00202136,0.00324636,-0.00113157,0.588467,0.00970033,983,1160,1.12701,-0.453011,8.41467,0.190418,7.245,0.624105
-14.2909,-23.3394,-0.646929,0.109745,0.0421669,-0.00915775,0.00184388,0.000231396,0.00201674,0.00320956,-0.00113429,0.595242,0.00991963,990,1160,1.12433,-0.447825,8.4268,0.220293,7.24013,0.666422
-13.6303,-23.3445,-0.639525,0.110647,0.0424116,-0.0130885,0.00181268,0.000257476,0.00200266,0.0031834,-0.00111325,0.600215,0.0102519,997,1160,1.12268,-0.431588,8.44466,0.272898,7.24182,0.732892
-12.9648,-23.3479,-0.650244,0.112009,0.04227,-0.0152346,0.00181023,0.000295812,0.00198684,0.00317926,-0.00107322,0.603338,0.0100617,1004,1160,1.13045,-0.41825,8.54881,0.333564,7.32791,0.799592
-12.2969,-23.35,-0.668788,0.113333,0.0427015,-0.015886,0.00181939,0.000344682,0.00197537,0.00319054,-0.00102646,0.606769,0.0105953,1011,1160,1.14143,-0.426956,8.69134,0.386149,7.45517,0.851353
-11.6248,-23.3485,-0.701249,0.114207,0.0437766,-0.0147194,0.00183818,0.000403934,0.00197468,0.00322192,-0.000979812,0.611224,0.0111606,1018,1160,1.15216,-0.448812,8.89407,0.386115,7.65019,0.854817
-10.9611,-23.3519,-0.698885,0.114948,0.045098,-0.016033,0.00196145,0.000474954,0.0020097,0.00336094,-0.000924537,0.608284,0.0117985,1025,1160,1.15499,-0.466961,8.95857,0.417659,7.70446,0.893839
-10.2998,-23.3569,-0.68497,0.115671,0.0467427,-0.0186427,0.00218324,0.000543745,0.00205211,0.00357327,-0.000846288,0.595375,0.0117307,1032,1160,1.15408,-0.480741,8.98336,0.449968,7.71715,0.942535
-9.63772,-23.3605,-0.672248,0.116444,0.048754,-0.0207056,0.00232732,0.000733204,0.00210316,0.00377939,-0.000718864,0.60427,0.0109771,1039,1160,1.15497,-0.496621,9.02116,0.448872,7.74309,0.964791
-8.97507,-23.3643,-0.660134,0.117343,0.0505088,-0.0231435,0.00258407,0.000909234,0.0021766,0.00407879,-0.000585485,0.601759,0.0105779,1046,1160,1.15616,-0.514474,9.07072,0.461172,7.77915,0.991977
-8.31248,-23.3683,-0.646065,0.119105,0.0520935,-0.0247298,0.00286732,0.00105565,0.00222598,0.00436472,-0.000441748,0.592162,0.0103627,1053,1160,1.16867,-0.53509,9.12755,0.477911,7.81456,1.01903
-7.64907,-23.3719,-0.633443,0.12088,0.0540577,-0.0261699,0.00321722,0.00130043,0.00229133,0.00474252,-0.000224864,0.58732,0.0103172,1060,1160,1.18151,-0.562594,9.19818,0.489009,7.86386,1.04197
-6.98403,-23.3755,-0.62535,0.121997,0.0562118,-0.0295411,0.00365207,0.00167419,0.00233511,0.00519903,0.00012724,0.585095,0.00981222,1067,1160,1.18209,-0.578693,9.29149,0.496185,7.93997,1.07255
-6.31524,-23.3782,-0.62978,0.124161,0.0579867,-0.0331841,0.00414048,0.0022325,0.00237692,0.00574771,0.00062527,0.59456,0.0100916,1074,1160,1.19286,-0.588232,9.45707,0.509008,8.07705,1.10679
-5.64191,-23.3799,-0.649488,0.124008,0.0608021,-0.0420645,0.00464689,0.00302917,0.00238671,0.00635807,0.00131798,0.622021,0.0140933,1081,1160,1.16453,-0.599388,9.67806,0.522682,8.28678,1.15195
-4.96833,-23.3807,-0.667992,0.116187,0.0450394,-0.0576586,0.00507945,0.00404287,0.00237866,0.00699563,0.00212669,0.678129,0.0321546,1088,1160,1.04301,-0.362604,9.82713,0.678447,8.49968,1.17428
22.9024,-23.523,-0.669662,0.00134578,0.0698156,-0.123486,-0.00752219,0.000183901,-0.00306331,0.00125323,-0.00859152,-1.23494,0.0265517,1375,1160,-0.416554,-0.652005,20.9366,2.1043,20.819,2.69964
23.5974,-23.5263,-0.680193,-0.00201829,0.0719194,-0.0984022,-0.00502679,-0.000229353,-0.00280015,0.00105903,-0.00631517,-1.13957,0.0148308,1382,1160,-0.370388,-0.685943,21.3944,2.09419,21.3345,2.74992
24.2924,-23.5315,-0.688709,-0.00812829,0.0714953,-0.0816702,-0.00322397,-0.000513746,-0.00258294,0.00104798,-0.0047857,-1.02698,0.0115058,1389,1160,-0.377904,-0.670424,21.8284,2.13897,21.849,2.83348
24.9885,-23.5369,-0.699094,-0.00374864,0.0674882,-0.0733568,-0.00192848,-0.000702283,-0.00240257,0.00116418,-0.00379495,-0.910325,0.0116043,1396,1160,-0.305638,-0.622227,22.3985,2.2525,22.3796,2.92591
25.6854,-23.5395,-0.709371,-0.000874359,0.0631793,-0.0606365,-0.00102103,-0.000813213,-0.00224581,0.00133109,-0.00316534,-0.808516,0.0117798,1403,1160,-0.233713,-0.594612,22.9584,2.32254,22.9193,2.9569
26.3868,-23.5407,-0.731071,3.26395e-05,0.0579336,-0.0440399,-0.000361454,-0.000895562,-0.00209504,0.00148348,-0.0027405,-0.722005,0.0121823,1410,1160,-0.168049,-0.562097,23.5527,2.39303,23.5171,2.98082
27.0888,-23.5424,-0.752791,0.00137909,0.0537082,-0.0365589,0.000335956,-0.000906953,-0.00193537,0.0017472,-0.0023182,-0.630046,0.0112737,1417,1160,-0.128515,-0.538596,24.1669,2.48067,24.1231,3.01672
27.787,-23.547,-0.761204,0.00303769,0.0505805,-0.0296713,0.000623207,-0.000880716,-0.00180185,0.0018237,-0.00208121,-0.587721,0.0109518,1424,1160,-0.0880463,-0.517416,24.735,2.58327,24.6788,3.08749
28.485,-23.5505,-0.767216,0.00438645,0.0479655,-0.0232612,0.000757251,-0.000809813,-0.00167605,0.00182387,-0.00187643,-0.566747,0.0107153,1431,1160,-0.0523281,-0.495383,25.2989,2.6462,25.2331,3.1292
29.1842,-23.552,-0.774526,0.00430146,0.0454381,-0.0142386,0.000973372,-0.000782575,-0.00152103,0.00185164,-0.00166084,-0.523647,0.0107098,1438,1160,-0.0220209,-0.469493,25.8607,2.65651,25.8022,3.12906
29.8822,-23.5538,-0.776598,0.00408575,0.0418886,-0.00774454,0.00114112,-0.000702361,-0.00135835,0.00186094,-0.00142219,-0.487299,0.0101759,1445,1160,-0.00102225,-0.432682,26.4085,2.68013,26.357,3.12643
30.5763,-23.5577,-0.765529,0.00377343,0.0385562,-0.00211867,0.00125372,-0.000631607,-0.0011967,0.00183444,-0.00121233,-0.451795,0.00959937,1452,1160,0.0161195,-0.401805,26.9067,2.72715,26.8625,3.14418
31.2718,-23.5627,-0.756745,0.00468854,0.03589,0.00141432,0.00137248,-0.000522265,-0.00104889,0.0018385,-0.000988292,-0.418106,0.00965335,1459,1160,0.0382791,-0.377864,27.4375,2.79689,27.3857,3.18797
31.9679,-23.569,-0.748236,0.0055789,0.0343986,0.00227703,0.0015192,-0.000432672,-0.000886006,0.00186139,-0.000774863,-0.368569,0.010241,1466,1160,0.0506603,-0.359354,27.9787,2.87981,27.9179,3.25909
32.6649,-23.5749,-0.740643,0.0062473,0.0331129,0.00437355,0.00169451,-0.000354774,-0.000727491,0.0019265,-0.000586768,-0.308702,0.010349,1473,1160,0.0650059,-0.345235,28.5294,2.95262,28.4626,3.32266
33.3682,-23.5781,-0.748832,0.00765799,0.0320279,0.00554621,0.00187096,-0.000277675,-0.000586546,0.00202065,-0.000427366,-0.249873,0.009717,1480,1160,0.0835164,-0.336025,29.1663,3.00072,29.0849,3.35916
34.0789,-23.5779,-0.77643,0.010699,0.0296604,0.00521816,0.00202905,-0.000208478,-0.000448039,0.00211543,-0.000294858,-0.190458,0.0093381,1487,1160,0.113534,-0.321951,29.9153,3.04217,29.8009,3.3639
-33.8401,-23.837,-1.29979,0.079422,0.0259487,-0.015857,0.000617453,-0.000812883,-3.38636e-05,0.000618254,-0.000813685,-0.0236576,0.012337,780,1167,0.814431,-0.307864,13.021,-0.778582,12.1522,-0.55696
-33.1874,-23.8403,-1.31184,0.0791034,0.0281556,-0.0160388,0.000731739,-0.000771624,8.9751e-05,0.000737079,-0.000776963,0.0594188,0.0130498,787,1167,0.809268,-0.330997,12.8799,-0.729345,12.0134,-0.483558
-32.5382,-23.8446,-1.30417,0.0793631,0.0284006,-0.0135345,0.000821461,-0.00072443,0.000202606,0.000847574,-0.000750542,0.128178,0.0130751,794,1167,0.816719,-0.328605,12.6646,-0.686929,11.8002,-0.428264
-31.892,-23.8496,-1.28045,0.0802799,0.0278341,-0.0109961,0.000874582,-0.000677271,0.000304141,0.000932061,-0.00073475,0.186783,0.0128626,801,1167,0.831607,-0.313784,12.3968,-0.655578,11.5277,-0.388926
-31.2489,-23.8542,-1.2401,0.0817785,0.0270861,-0.0103077,0.000902981,-0.000632782,0.000388467,0.000995651,-0.000725452,0.234176,0.0123533,808,1167,0.848754,-0.306793,12.0777,-0.652747,11.1941,-0.393793
