 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.9262,-14.4789,1.25959,0,0,0,-2.08421e-17,-1.67355e-17,-3.73108e-18,-1.453e-17,-2.30475e-17,-1.03694,0.0152862,1459,1062,0,0,22.872,0.917869,22.872,0.917869
31.6223,-14.4798,1.26417,0,0,0,-2.05824e-17,-1.63559e-17,-4.31168e-18,-1.36675e-17,-2.32709e-17,-1.01326,0.0151379,1466,1062,0,0,23.4223,0.912016,23.4223,0.912016
32.3148,-14.4816,1.28093,0,0,0,-2.0624e-17,-1.60412e-17,-4.37704e-18,-1.33921e-17,-2.32732e-17,-1.02654,0.0159714,1473,1062,0,0,23.9278,0.895655,23.9278,0.895655
33.0048,-14.4843,1.30651,0,0,0,-1.93574e-17,-1.57647e-17,-4.69529e-18,-1.25339e-17,-2.25882e-17,-0.9681,0.0168734,1480,1062,0,0,24.4032,0.875341,24.4032,0.875341
33.6959,-14.4862,1.33076,0,0,0,-1.81489e-17,-1.53452e-17,-4.76513e-18,-1.178e-17,-2.17141e-17,-0.928452,0.017225,1487,1062,0,0,24.8929,0.843949,24.8929,0.843949
34.3917,-14.4859,1.34337,0,0,0,-1.73736e-17,-1.5015e-17,-5.20697e-18,-1.08555e-17,-2.15332e-17,-0.896764,0.0173907,1494,1062,0,0,25.4426,0.791605,25.4426,0.791605
35.0905,-14.485,1.34912,0,0,0,-1.48828e-17,-1.41292e-17,-5.56523e-18,-8.92805e-18,-2.0084e-17,-0.819197,0.0178029,1501,1062,0,0,26.0305,0.744673,26.0305,0.744673
35.7855,-14.4872,1.36723,0,0,0,-1.30054e-17,-1.34669e-17,-5.66289e-18,-7.56853e-18,-1.89037e-17,-0.765035,0.0212627,1508,1062,0,0,26.5719,0.731688,26.5719,0.731688
36.4806,-14.4899,1.38669,0,0,0,-1.02405e-17,-1.26096e-17,-6.04701e-18,-5.26313e-18,-1.7587e-17,-0.688676,0.0235282,1515,1062,0,0,27.1156,0.728665,27.1156,0.728665
37.184,-14.491,1.38466,0,0,0,-6.80636e-18,-1.17038e-17,-6.57819e-18,-2.2359e-18,-1.62743e-17,-0.60722,0.0243822,1522,1062,0,0,27.7618,0.739018,27.7618,0.739018
37.8966,-14.4882,1.35895,0,0,0,-2.69685e-18,-1.13295e-17,-7.40886e-18,1.5613e-18,-1.55877e-17,-0.521637,0.0226006,1529,1062,0,0,28.521,0.725806,28.521,0.725806
38.6124,-14.4852,1.32656,0,0,0,1.75171e-18,-1.06646e-17,-8.85543e-18,6.35835e-18,-1.52713e-17,-0.479681,0.0191802,1536,1062,0,0,29.3178,0.723004,29.3178,0.723004
39.3294,-14.482,1.29301,0,0,0,4.51509e-18,-1.05222e-17,-1.14591e-17,1.0702e-17,-1.67091e-17,-0.495064,0.0173574,1543,1062,0,0,30.1284,0.717463,30.1284,0.717463
-39.1554,-15.0405,0.336562,0,0,0,-9.05575e-18,1.06005e-17,7.43836e-18,1.3098e-17,-1.15533e-17,1.24686,0.0282659,724,1069,0,0,11.0234,2.37073,11.0234,2.37073
-38.5143,-15.0435,0.363873,0,0,0,-6.46005e-18,1.78652e-18,6.69002e-18,5.52185e-18,-1.01954e-17,1.06157,0.0260411,731,1069,0,0,10.6636,2.36434,10.6636,2.36434
-37.8728,-15.0478,0.390172,0,0,0,-5.11454e-18,-4.71368e-18,5.57905e-18,6.68534e-19,-1.04968e-17,0.803353,0.0272584,738,1069,0,0,10.3146,2.38543,10.3146,2.38543
-37.2305,-15.0529,0.413922,0,0,0,-5.571e-18,-8.89421e-18,4.49801e-18,-2.4375e-18,-1.20277e-17,0.608468,0.0292242,745,1069,0,0,9.98269,2.4331,9.98269,2.4331
-36.5909,-15.0564,0.453556,0,0,0,-7.44492e-18,-1.1839e-17,3.34775e-18,-5.63767e-18,-1.36463e-17,0.49501,0.0297721,752,1069,0,0,9.59313,2.40689,9.59313,2.40689
-35.9531,-15.0604,0.503411,0,0,0,-9.70047e-18,-1.33767e-17,1.92701e-18,-8.87549e-18,-1.42016e-17,0.404505,0.0284342,759,1069,0,0,9.16824,2.36528,9.16824,2.36528
-35.3146,-15.0636,0.551319,0,0,0,-1.19504e-17,-1.41029e-17,8.44589e-19,-1.16586e-17,-1.43947e-17,0.332692,0.0281661,766,1069,0,0,8.75865,2.31151,8.75865,2.31151
-34.6717,-15.0646,0.579013,0,0,0,-1.28837e-17,-1.41471e-17,2.52683e-19,-1.2835e-17,-1.41958e-17,0.190253,0.028925,773,1069,0,0,8.4405,2.25805,8.4405,2.25805
-34.0263,-15.0647,0.595355,0,0,0,-1.40229e-17,-1.39624e-17,-7.56105e-19,-1.32359e-17,-1.47493e-17,-0.805372,0.0291495,780,1069,0,0,8.17674,2.21271,8.17674,2.21271
-33.3796,-15.0659,0.606885,0,0,0,-1.5129e-17,-1.41463e-17,-1.45838e-18,-1.30988e-17,-1.61766e-17,-0.947884,0.0282458,787,1069,0,0,7.93957,2.20273,7.93957,2.20273
-32.7337,-15.0676,0.624216,0,0,0,-1.55443e-17,-1.323e-17,-2.11723e-18,-1.19743e-17,-1.67999e-17,-1.03549,0.0257711,794,1069,0,0,7.68536,2.19156,7.68536,2.19156
-32.0851,-15.0672,0.630438,0,0,0,-1.63456e-17,-1.25521e-17,-2.41852e-18,-1.13753e-17,-1.75224e-17,-1.11793,0.0236904,801,1069,0,0,7.48534,2.15788,7.48534,2.15788
-31.4354,-15.0672,0.633164,0,0,0,-1.63217e-17,-1.17322e-17,-2.97867e-18,-1.02668e-17,-1.7787e-17,-1.11361,0.0226597,808,1069,0,0,7.30684,2.14327,7.30684,2.14327
-30.7885,-15.0689,0.650872,0,0,0,-1.68637e-17,-1.21232e-17,-2.91381e-18,-1.07374e-17,-1.82496e-17,-1.12684,0.0240913,815,1069,0,0,7.07279,2.12997,7.07279,2.12997
-30.1461,-15.0733,0.691857,0,0,0,-1.59341e-17,-1.25597e-17,-3.0808e-18,-1.07343e-17,-1.77594e-17,-1.03592,0.0262972,822,1069,0,0,6.74826,2.11855,6.74826,2.11855
-29.5015,-15.0766,0.723548,0,0,0,-1.60343e-17,-1.32431e-17,-3.41094e-18,-1.09533e-17,-1.83241e-17,-0.979582,0.0260626,829,1069,0,0,6.46992,2.10472,6.46992,2.10472
-28.8515,-15.0765,0.731886,0,0,0,-1.72653e-17,-1.39594e-17,-2.74978e-18,-1.2404e-17,-1.88207e-17,-1.05602,0.0247349,836,1069,0,0,6.29723,2.07427,6.29723,2.07427
-28.2028,-15.0775,0.747975,0,0,0,-1.79085e-17,-1.46958e-17,-2.25354e-18,-1.35347e-17,-1.90696e-17,-1.09504,0.0231378,843,1069,0,0,6.09919,2.04757,6.09919,2.04757
-27.5574,-15.0818,0.780532,0,0,0,-1.79364e-17,-1.5485e-17,-2.25203e-18,-1.41468e-17,-1.92747e-17,-1.03461,0.0226225,850,1069,0,0,5.83848,2.05471,5.83848,2.05471
-26.914,-15.0879,0.823931,0,0,0,-1.83711e-17,-1.60617e-17,-1.68021e-18,-1.51777e-17,-1.92552e-17,-1.08646,0.0224846,857,1069,0,0,5.53909,2.07392,5.53909,2.07392
-26.2683,-15.0943,0.85803,0,0,0,-1.89183e-17,-1.69684e-17,-1.15245e-18,-1.64339e-17,-1.94529e-17,-1.13648,0.0215456,864,1069,0,0,5.28545,2.12248,5.28545,2.12248
-25.6229,-15.0989,0.895444,0,0,0,-1.86865e-17,-1.70588e-17,-1.20903e-18,-1.64152e-17,-1.93301e-17,-1.08163,0.0199986,871,1069,0,0,5.02606,2.12242,5.02606,2.12242
-24.9753,-15.1015,0.924283,0,0,0,-1.87434e-17,-1.65024e-17,-1.19789e-18,-1.59827e-17,-1.92632e-17,-1.16141,0.0197095,878,1069,0,0,4.8105,2.10099,4.8105,2.10099
-24.3267,-15.1026,0.950157,0,0,0,-1.76972e-17,-1.5458e-17,-5.61603e-19,-1.5325e-17,-1.78302e-17,-1.33833,0.0198078,885,1069,0,0,4.61528,2.0539,4.61528,2.0539
-23.6771,-15.1041,0.973274,0,0,0,-1.67869e-17,-1.35237e-17,-4.75479e-19,-1.34559e-17,-1.68548e-17,-1.42901,0.0202308,892,1069,0,0,4.43872,2.02181,4.43872,2.02181
-23.0249,-15.1055,0.986427,0,0,0,-1.5579e-17,-1.20456e-17,-3.87038e-19,-1.20037e-17,-1.56208e-17,-1.46296,0.0200499,899,1069,0,0,4.31118,2.01101,4.31118,2.01101
-22.3718,-15.1074,0.997601,0,0,0,-1.40237e-17,-1.05186e-17,-8.21552e-19,-1.03356e-17,-1.42067e-17,-1.35162,0.0195768,906,1069,0,0,4.19911,2.01497,4.19911,2.01497
-21.7178,-15.108,1.00636,0,0,0,-1.28417e-17,-8.73769e-18,-1.16247e-18,-8.43129e-18,-1.31481e-17,-1.31308,0.0193421,913,1069,0,0,4.10516,1.99639,4.10516,1.99639
-21.0638,-15.1087,1.01683,0,0,0,-1.1456e-17,-6.70217e-18,-1.36266e-18,-6.33927e-18,-1.18189e-17,-1.31052,0.019267,920,1069,0,0,4.01143,1.97657,4.01143,1.97657
-20.4109,-15.1107,1.03412,0,0,0,-1.19602e-17,-5.91746e-18,-1.33123e-18,-5.63718e-18,-1.22404e-17,-1.36329,0.0198935,927,1069,0,0,3.89603,1.96878,3.89603,1.96878
-19.7566,-15.1131,1.04681,0,0,0,-1.19712e-17,-5.61035e-18,-1.41643e-18,-5.3092e-18,-1.22723e-17,-1.3613,0.019124,934,1069,0,0,3.80715,1.98137,3.80715,1.98137
-19.1036,-15.1169,1.06663,0,0,0,-1.08065e-17,-5.52549e-18,-1.84646e-18,-4.94393e-18,-1.13881e-17,-1.26567,0.0179309,941,1069,0,0,3.69525,2.0051,3.69525,2.0051
-18.4528,-15.1196,1.09745,0,0,0,-1.06783e-17,-6.16653e-18,-2.13758e-18,-5.31464e-18,-1.15302e-17,-1.19156,0.018006,948,1069,0,0,3.54514,1.98093,3.54514,1.98093
-17.8009,-15.122,1.12562,0,0,0,-1.16769e-17,-6.85101e-18,-1.78703e-18,-6.26133e-18,-1.22666e-17,-1.25207,0.0177629,955,1069,0,0,3.41373,1.95418,3.41373,1.95418
-17.1454,-15.1236,1.14,0,0,0,-1.21344e-17,-7.42124e-18,-1.58602e-18,-6.93723e-18,-1.26184e-17,-1.2746,0.0175445,962,1069,0,0,3.348,1.94342,3.348,1.94342
-16.4882,-15.1248,1.14886,0,0,0,-1.35424e-17,-8.08624e-18,-1.25205e-18,-7.81264e-18,-1.3816e-17,-1.35566,0.0165566,969,1069,0,0,3.31316,1.93875,3.31316,1.93875
-15.8273,-15.1259,1.14444,0,0,0,-1.45081e-17,-9.36182e-18,-8.78415e-19,-9.21601e-18,-1.46539e-17,-1.40631,0.0173783,976,1069,0,0,3.34172,1.96197,3.34172,1.96197
-15.166,-15.1238,1.14044,0,0,0,-1.54501e-17,-1.05575e-17,-6.42258e-19,-1.04746e-17,-1.5533e-17,-1.44242,0.0193099,983,1069,0,0,3.37762,1.91558,3.37762,1.91558
-14.5073,-15.1242,1.14928,0,0,0,-1.5908e-17,-1.13684e-17,-2.98513e-19,-1.13489e-17,-1.59275e-17,-1.50541,0.0197913,990,1069,0,0,3.36596,1.89355,3.36596,1.89355
-13.8507,-15.1248,1.16814,0,0,0,-1.61232e-17,-1.16251e-17,-1.73499e-19,-1.16184e-17,-1.61298e-17,-1.5323,0.0187754,997,1069,0,0,3.31967,1.84885,3.31967,1.84885
-13.193,-15.1259,1.18407,0,0,0,-1.63677e-17,-1.20355e-17,-6.77112e-21,-1.20355e-17,-1.63677e-17,-1.56923,0.0160585,1004,1069,0,0,3.29297,1.82507,3.29297,1.82507
-12.534,-15.1275,1.1964,0,0,0,-1.59972e-17,-1.20507e-17,4.01103e-19,-1.20103e-17,-1.60376e-17,1.47053,0.0145788,1011,1069,0,0,3.28889,1.81753,3.28889,1.81753
-11.8699,-15.127,1.19003,0,0,0,-1.61959e-17,-1.26309e-17,3.27396e-19,-1.26011e-17,-1.62257e-17,1.47997,0.0149058,1018,1069,0,0,3.37218,1.81097,3.37218,1.81097
-11.2013,-15.1246,1.16848,0,0,0,-1.56998e-17,-1.30289e-17,6.52345e-21,-1.30289e-17,-1.56999e-17,1.56835,0.0144718,1025,1069,0,0,3.52806,1.80019,3.52806,1.80019
-10.53,-15.1217,1.13792,0,0,0,-1.38788e-17,-1.28951e-17,-3.89061e-20,-1.28936e-17,-1.38803e-17,-1.53133,0.0144756,1032,1069,0,0,3.72998,1.79857,3.72998,1.79857
-9.85936,-15.1183,1.11231,0,0,0,-1.31205e-17,-1.34236e-17,1.70048e-20,-1.31196e-17,-1.34245e-17,0.0558818,0.014813,1039,1069,0,0,3.91902,1.77517,3.91902,1.77517
-9.191,-15.1167,1.09766,0,0,0,-1.35404e-17,-1.47579e-17,-2.18565e-19,-1.35023e-17,-1.47959e-17,-0.172351,0.0146034,1046,1069,0,0,4.06878,1.76472,4.06878,1.76472
-8.52861,-15.1189,1.10799,0,0,0,-1.45626e-17,-1.51034e-17,-3.58164e-19,-1.43842e-17,-1.52818e-17,-0.462066,0.01437,1053,1069,0,0,4.1191,1.774,4.1191,1.774
-7.87159,-15.1225,1.14075,0,0,0,-1.46181e-17,-1.50275e-17,-5.46909e-19,-1.42388e-17,-1.54067e-17,-0.606325,0.0144913,1060,1069,0,0,4.08158,1.76268,4.08158,1.76268
-7.21575,-15.1269,1.1795,0,0,0,-1.47212e-17,-1.51922e-17,-6.37103e-19,-1.42775e-17,-1.56359e-17,-0.608379,0.0144051,1067,1069,0,0,4.02599,1.75384,4.02599,1.75384
-6.55413,-15.128,1.19787,0,0,0,-1.50454e-17,-1.48409e-17,-1.10128e-18,-1.38372e-17,-1.60492e-17,-0.831696,0.0155348,1074,1069,0,0,4.06573,1.72185,4.06573,1.72185
-5.88915,-15.1287,1.20513,0,0,0,-1.69957e-17,-1.38278e-17,-7.62018e-19,-1.36541e-17,-1.71694e-17,-1.34659,0.0163079,1081,1069,0,0,4.16039,1.70754,4.16039,1.70754
-5.22005,-15.1285,1.1986,0,0,0,-1.8945e-17,-1.32385e-17,-5.18664e-19,-1.31918e-17,-1.89918e-17,-1.48089,0.017613,1088,1069,0,0,4.32163,1.70679,4.32163,1.70679
-4.55089,-15.127,1.19397,0,0,0,-2.01441e-17,-1.27087e-17,-3.70151e-19,-1.26904e-17,-2.01625e-17,-1.52118,0.0182759,1095,1069,0,0,4.48325,1.67419,4.48325,1.67419
-3.88343,-15.1269,1.19749,0,0,0,-2.12333e-17,-1.22498e-17,-1.65633e-19,-1.22467e-17,-2.12363e-17,-1.55237,0.0173042,1102,1069,0,0,4.61749,1.65114,4.61749,1.65114
-3.21514,-15.1271,1.19972,0,0,0,-2.28255e-17,-1.18067e-17,5.95588e-20,-1.18064e-17,-2.28258e-17,1.56539,0.0152416,1109,1069,0,0,4.76488,1.63662,4.76488,1.63662
-2.54361,-15.1265,1.19183,0,0,0,-2.36233e-17,-1.17294e-17,2.84799e-19,-1.17226e-17,-2.36301e-17,1.54687,0.0131499,1116,1069,0,0,4.96339,1.63123,4.96339,1.63123
-1.86787,-15.1255,1.17038,0,0,0,-2.35165e-17,-1.18563e-17,2.83395e-19,-1.18494e-17,-2.35234e-17,1.54651,0.0123399,1123,1069,0,0,5.22761,1.64624,5.22761,1.64624
-1.19073,-15.1236,1.14599,0,0,0,-2.30188e-17,-1.21863e-17,-6.65134e-20,-1.21859e-17,-2.30192e-17,-1.56466,0.0123853,1130,1069,0,0,5.51255,1.65259,5.51255,1.65259
-0.509951,-15.1199,1.11063,0,0,0,-2.35762e-17,-1.31677e-17,-1.35595e-19,-1.31659e-17,-2.3578e-17,-1.55777,0.0133387,1137,1069,0,0,5.85295,1.64341,5.85295,1.64341
0.17303,-15.1148,1.06966,0,0,0,-2.37872e-17,-1.40807e-17,-1.99442e-19,-1.40766e-17,-2.37913e-17,-1.55026,0.0138245,1144,1069,0,0,6.22578,1.61791,6.22578,1.61791
0.856847,-15.1092,1.02803,0,0,0,-2.30364e-17,-1.46709e-17,-3.55234e-19,-1.46558e-17,-2.30515e-17,-1.52843,0.0135327,1151,1069,0,0,6.60968,1.58261,6.60968,1.58261
1.53685,-15.1059,1.00215,0,0,0,-2.21785e-17,-1.59868e-17,-7.64016e-19,-1.58939e-17,-2.22714e-17,-1.44982,0.0129827,1158,1069,0,0,6.93352,1.56186,6.93352,1.56186
2.21099,-15.1061,0.999043,0,0,0,-2.18963e-17,-1.67536e-17,-1.23474e-18,-1.64725e-17,-2.21774e-17,-1.34696,0.0121362,1165,1069,0,0,7.16696,1.55853,7.16696,1.55853
2.88216,-15.1084,1.00813,0,0,0,-2.13855e-17,-1.75175e-17,-1.56683e-18,-1.69625e-17,-2.19405e-17,-1.23034,0.0118916,1172,1069,0,0,7.35539,1.57498,7.35539,1.57498
3.55293,-15.1094,1.02055,0,0,0,-2.04956e-17,-1.78565e-17,-1.11424e-18,-1.7449e-17,-2.09031e-17,-1.22017,0.0129448,1179,1069,0,0,7.53816,1.55369,7.53816,1.55369
4.22403,-15.11,1.0336,0,0,0,-1.85525e-17,-1.87293e-17,-1.36598e-18,-1.7272e-17,-2.00097e-17,-0.753074,0.0137661,1186,1069,0,0,7.72632,1.52149,7.72632,1.52149
4.89597,-15.1102,1.04546,0,0,0,-1.6685e-17,-1.88498e-17,-6.61028e-19,-1.64991e-17,-1.90357e-17,-0.274128,0.015127,1193,1069,0,0,7.92762,1.48481,7.92762,1.48481
5.56841,-15.1127,1.05706,0,0,0,-1.599e-17,-1.8365e-17,-1.5578e-19,-1.59798e-17,-1.83752e-17,-0.0652176,0.0157754,1200,1069,0,0,8.13695,1.49747,8.13695,1.49747
6.24177,-15.1142,1.0673,0,0,0,-1.53583e-17,-1.83488e-17,5.34022e-19,-1.52658e-17,-1.84413e-17,0.171509,0.0152646,1207,1069,0,0,8.36046,1.49135,8.36046,1.49135
6.91582,-15.1155,1.07695,0,0,0,-1.36445e-17,-1.80154e-17,1.03541e-18,-1.34116e-17,-1.82483e-17,0.221222,0.0152686,1214,1069,0,0,8.59452,1.48235,8.59452,1.48235
7.59105,-15.1159,1.08438,0,0,0,-1.36229e-17,-1.80729e-17,1.2328e-18,-1.33042e-17,-1.83916e-17,0.252978,0.014077,1221,1069,0,0,8.8464,1.45895,8.8464,1.45895
8.27311,-15.1144,1.07048,0,0,0,-1.27334e-17,-1.73066e-17,1.53325e-18,-1.22669e-17,-1.77731e-17,0.295337,0.0135063,1228,1069,0,0,9.19833,1.44546,9.19833,1.44546
8.95634,-15.113,1.05455,0,0,0,-1.40274e-17,-1.71165e-17,1.74853e-18,-1.32389e-17,-1.7905e-17,0.423631,0.0131774,1235,1069,0,0,9.56693,1.43854,9.56693,1.43854
9.64204,-15.1116,1.0323,0,0,0,-1.36168e-17,-1.66579e-17,1.05014e-18,-1.32894e-17,-1.69853e-17,0.302204,0.0135008,1242,1069,0,0,9.9706,1.4479,9.9706,1.4479
10.3239,-15.1118,1.02475,0,0,0,-1.43204e-17,-1.61717e-17,6.19598e-19,-1.41322e-17,-1.63599e-17,0.294942,0.0135177,1249,1069,0,0,10.3188,1.45482,10.3188,1.45482
11.0077,-15.1107,1.01295,0,0,0,-1.53762e-17,-1.59732e-17,4.07903e-19,-1.51692e-17,-1.61802e-17,0.469513,0.0152882,1256,1069,0,0,10.6939,1.44537,10.6939,1.44537
11.6908,-15.1078,1.00576,0,0,0,-1.62287e-17,-1.61656e-17,3.73841e-19,-1.5822e-17,-1.65723e-17,0.827495,0.0188064,1263,1069,0,0,11.0582,1.38589,11.0582,1.38589
12.3644,-15.1109,1.03091,0,0,0,-1.69705e-17,-1.62315e-17,-9.59392e-20,-1.62192e-17,-1.69828e-17,-1.44378,0.0199824,1270,1069,0,0,11.2893,1.37921,11.2893,1.37921
13.0388,-15.1141,1.05546,0,0,0,-1.75322e-17,-1.57898e-17,-3.4856e-19,-1.57227e-17,-1.75993e-17,-1.3805,0.018776,1277,1069,0,0,11.531,1.37529,11.531,1.37529
13.7132,-15.1193,1.0811,0,0,0,-1.84413e-17,-1.61927e-17,-6.97302e-19,-1.5994e-17,-1.864e-17,-1.29322,0.0180484,1284,1069,0,0,11.7751,1.41069,11.7751,1.41069
14.3957,-15.1192,1.08267,0,0,0,-1.89658e-17,-1.54331e-17,-7.96779e-20,-1.54313e-17,-1.89676e-17,-1.54826,0.0132628,1291,1069,0,0,12.1329,1.38988,12.1329,1.38988
15.0829,-15.1176,1.07067,0,0,0,-1.91633e-17,-1.56411e-17,-3.08159e-19,-1.56144e-17,-1.919e-17,-1.48418,0.0130034,1298,1069,0,0,12.5576,1.36778,12.5576,1.36778
15.7701,-15.1161,1.06085,0,0,0,-1.81964e-17,-1.59618e-17,-1.16375e-19,-1.59558e-17,-1.82024e-17,-1.5189,0.0132912,1305,1069,0,0,12.9811,1.34502,12.9811,1.34502
16.4536,-15.1161,1.06476,0,0,0,-1.73412e-17,-1.57505e-17,-2.92881e-19,-1.56983e-17,-1.73934e-17,-1.39437,0.0132807,1312,1069,0,0,13.3533,1.32021,13.3533,1.32021
17.1294,-15.1203,1.09451,0,0,0,-1.65229e-17,-1.46752e-17,-2.84297e-19,-1.46324e-17,-1.65656e-17,-1.42153,0.0127539,1319,1069,0,0,13.6206,1.32491,13.6206,1.32491
17.8046,-15.1241,1.12793,0,0,0,-1.49463e-17,-1.31462e-17,-5.01527e-19,-1.30159e-17,-1.50766e-17,-1.31661,0.0129803,1326,1069,0,0,13.8804,1.31227,13.8804,1.31227
18.4795,-15.1275,1.16355,0,0,0,-1.36917e-17,-1.27335e-17,-1.07688e-18,-1.20339e-17,-1.43912e-17,-0.994697,0.0137626,1333,1069,0,0,14.139,1.28463,14.139,1.28463
19.1585,-15.1295,1.18818,0,0,0,-1.17019e-17,-1.21279e-17,-1.97686e-18,-9.9266e-18,-1.39032e-17,-0.731741,0.0141061,1340,1069,0,0,14.4535,1.25396,14.4535,1.25396
19.8371,-15.1327,1.21541,0,0,0,-9.54464e-18,-1.11395e-17,-2.18341e-18,-8.01761e-18,-1.26666e-17,-0.610311,0.0135782,1347,1069,0,0,14.7644,1.2432,14.7644,1.2432
20.5167,-15.1362,1.24129,0,0,0,-7.42374e-18,-1.06724e-17,-2.64035e-18,-5.94809e-18,-1.21481e-17,-0.509638,0.0135367,1354,1069,0,0,15.0892,1.24002,15.0892,1.24002
21.1992,-15.1382,1.25971,0,0,0,-6.25948e-18,-1.06171e-17,-3.17227e-18,-4.58986e-18,-1.22868e-17,-0.48448,0.0139114,1361,1069,0,0,15.4548,1.22517,15.4548,1.22517
21.8878,-15.1373,1.26113,0,0,0,-5.02006e-18,-1.04532e-17,-3.28742e-18,-3.47203e-18,-1.20012e-17,-0.440096,0.0141833,1368,1069,0,0,15.9032,1.18576,15.9032,1.18576
22.5768,-15.1368,1.263,0,0,0,-5.09095e-18,-1.10501e-17,-2.85549e-18,-3.94358e-18,-1.21975e-17,-0.382068,0.0148327,1375,1069,0,0,16.3577,1.15569,16.3577,1.15569
23.2661,-15.1381,1.26577,0,0,0,-5.8937e-18,-1.16619e-17,-2.59886e-18,-4.89551e-18,-1.266e-17,-0.366713,0.0149236,1382,1069,0,0,16.8158,1.15927,16.8158,1.15927
23.9554,-15.1397,1.27048,0,0,0,-5.45948e-18,-1.19633e-17,-2.35743e-18,-4.69488e-18,-1.27279e-17,-0.313634,0.0150526,1389,1069,0,0,17.2736,1.16715,17.2736,1.16715
24.6489,-15.1402,1.2641,0,0,0,-7.47328e-18,-1.3018e-17,-2.18286e-18,-6.71706e-18,-1.37742e-17,-0.333497,0.0157332,1396,1069,0,0,17.788,1.17698,17.788,1.17698
25.3491,-15.1379,1.2395,0,0,0,-8.92814e-18,-1.33233e-17,-1.63677e-18,-8.38559e-18,-1.38659e-17,-0.320081,0.0159184,1403,1069,0,0,18.3907,1.16808,18.3907,1.16808
26.0495,-15.1352,1.21659,0,0,0,-1.12613e-17,-1.4023e-17,-1.30546e-18,-1.07419e-17,-1.45424e-17,-0.378669,0.015529,1410,1069,0,0,18.9946,1.14812,18.9946,1.14812
26.754,-15.1313,1.18354,0,0,0,-1.32783e-17,-1.43227e-17,-9.01243e-19,-1.27589e-17,-1.48421e-17,-0.522832,0.0160749,1417,1069,0,0,19.6512,1.12737,19.6512,1.12737
27.4509,-15.1315,1.17472,0,0,0,-1.51963e-17,-1.55845e-17,-1.3395e-18,-1.40369e-17,-1.67439e-17,-0.713441,0.0167328,1424,1069,0,0,20.2098,1.13435,20.2098,1.13435
28.1475,-15.1319,1.169,0,0,0,-1.70046e-17,-1.61379e-17,-1.53236e-18,-1.49788e-17,-1.81637e-17,-0.923211,0.0173189,1431,1069,0,0,20.7631,1.13889,20.7631,1.13889
28.8457,-15.1319,1.16024,0,0,0,-1.87119e-17,-1.56844e-17,-1.86462e-18,-1.47964e-17,-1.95998e-17,-1.12635,0.0165047,1438,1069,0,0,21.3381,1.14384,21.3381,1.14384
29.5444,-15.1305,1.152,0,0,0,-1.93259e-17,-1.57008e-17,-2.31944e-18,-1.45697e-17,-2.0457e-17,-1.11707,0.0153464,1445,1069,0,0,21.9199,1.11497,21.9199,1.11497
30.2421,-15.1305,1.14874,0,0,0,-2.02662e-17,-1.59742e-17,-2.68839e-18,-1.46804e-17,-2.15601e-17,-1.12223,0.0155256,1452,1069,0,0,22.4879,1.10694,22.4879,1.10694
30.9415,-15.1302,1.14207,0,0,0,-2.05746e-17,-1.62033e-17,-2.90176e-18,-1.47561e-17,-2.20218e-17,-1.10818,0.0159263,1459,1069,0,0,23.0791,1.09908,23.0791,1.09908
31.638,-15.1308,1.14604,0,0,0,-2.03889e-17,-1.58457e-17,-3.30339e-18,-1.41083e-17,-2.21263e-17,-1.08659,0.0153822,1466,1069,0,0,23.6323,1.08429,23.6323,1.08429
32.3292,-15.1335,1.16665,0,0,0,-2.0432e-17,-1.57537e-17,-3.31771e-18,-1.40334e-17,-2.21523e-17,-1.09245,0.015847,1473,1069,0,0,24.1209,1.07614,24.1209,1.07614
33.0169,-15.1374,1.19891,0,0,0,-1.9204e-17,-1.5562e-17,-3.52555e-18,-1.34149e-17,-2.13511e-17,-1.02379,0.016713,1480,1069,0,0,24.5668,1.06607,24.5668,1.06607
33.7025,-15.1415,1.23886,0,0,0,-1.79478e-17,-1.5202e-17,-3.53562e-18,-1.27821e-17,-2.03677e-17,-0.970589,0.016979,1487,1069,0,0,24.9876,1.04119,24.9876,1.04119
34.3955,-15.1417,1.25928,0,0,0,-1.71416e-17,-1.49501e-17,-3.9394e-18,-1.19569e-17,-2.01348e-17,-0.921043,0.0169211,1494,1069,0,0,25.5031,0.981899,25.5031,0.981899
35.0956,-15.1406,1.26146,0,0,0,-1.46156e-17,-1.41682e-17,-4.30848e-18,-1.00776e-17,-1.87062e-17,-0.811335,0.0171866,1501,1069,0,0,26.1066,0.935752,26.1066,0.935752
35.7974,-15.1408,1.2607,0,0,0,-1.25931e-17,-1.35769e-17,-4.59237e-18,-8.46637e-18,-1.77036e-17,-0.732046,0.0198795,1508,1069,0,0,26.7308,0.924058,26.7308,0.924058
36.4983,-15.1428,1.2638,0,0,0,-9.66598e-18,-1.2833e-17,-5.25292e-18,-5.76308e-18,-1.67359e-17,-0.639003,0.0211273,1515,1069,0,0,27.3458,0.940952,27.3458,0.940952
37.2002,-15.1448,1.26604,0,0,0,-5.83729e-18,-1.20215e-17,-6.14984e-18,-2.04597e-18,-1.58129e-17,-0.552456,0.0210721,1522,1069,0,0,27.9731,0.960084,27.9731,0.960084
