 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.544,-11.9508,1.64625,0.0401248,0.0104155,-0.00594565,0.000108517,2.41129e-05,8.21056e-05,0.000158632,-2.60016e-05,0.548007,0.0094197,990,1034,0.406765,-0.0939365,3.1341,2.2648,2.69589,2.3803
-13.8864,-11.949,1.66081,0.0397832,0.0101927,-0.00332414,6.693e-05,2.55324e-05,9.60642e-05,0.0001445,-5.20377e-05,0.679286,0.00985445,997,1034,0.409616,-0.0925789,3.09887,2.18139,2.66848,2.30014
-13.229,-11.948,1.67749,0.0391768,0.0100926,-0.00204643,2.83786e-05,2.37172e-05,0.000108672,0.000134745,-8.26491e-05,0.774676,0.00984592,1004,1034,0.406219,-0.0954906,3.06134,2.11403,2.63936,2.23085
-12.5716,-11.9486,1.69559,0.0388761,0.0102173,-0.00384731,-1.98527e-05,2.07038e-05,0.000113257,0.000115483,-0.000114632,0.873983,0.00978019,1011,1034,0.397976,-0.097512,3.03284,2.08226,2.61108,2.19517
-11.9114,-11.9507,1.70416,0.039029,0.0107656,-0.00739971,-6.95559e-05,1.52456e-05,0.000108722,8.95421e-05,-0.000143852,0.971323,0.00935611,1018,1034,0.389731,-0.0970759,3.05914,2.09769,2.62997,2.21386
-11.2476,-11.9502,1.7005,0.0386652,0.0104759,-0.00713841,-0.000104491,9.67213e-06,0.000101458,6.90037e-05,-0.000163822,1.04164,0.00940029,1025,1034,0.386246,-0.0921134,3.13417,2.09323,2.70929,2.20876
-10.5813,-11.9468,1.68887,0.0382366,0.00977807,-0.00466152,-0.000109826,4.59598e-06,9.6867e-05,5.98853e-05,-0.000165115,1.05214,0.00904348,1032,1034,0.388101,-0.0900731,3.24756,2.05181,2.83124,2.16055
-9.91548,-11.9436,1.68139,0.0378421,0.00919643,-0.00322538,-9.49091e-05,-2.17035e-08,9.56183e-05,5.92761e-05,-0.000154207,1.01569,0.00857509,1039,1034,0.38757,-0.0846326,3.35336,2.00059,2.94339,2.10593
-9.24957,-11.9424,1.67523,0.0383187,0.00973713,-0.00314011,-8.18016e-05,-1.51668e-06,9.83242e-05,6.45438e-05,-0.000147862,0.979204,0.00806706,1046,1034,0.392312,-0.0914752,3.47178,1.98067,3.05674,2.09094
-8.58174,-11.9419,1.66345,0.0385797,0.0106086,-0.00279427,-6.83634e-05,1.61976e-07,0.000101682,7.31985e-05,-0.0001414,0.947904,0.00818091,1053,1034,0.395378,-0.102701,3.6189,1.9868,3.20132,2.10538
-7.91329,-11.9398,1.65142,0.0378684,0.0113752,-0.00404799,-4.07538e-05,5.78622e-06,0.000101085,8.62451e-05,-0.000121213,0.898529,0.00835591,1060,1034,0.383911,-0.109576,3.76745,1.96183,3.35546,2.08688
-7.24929,-11.9381,1.65857,0.0374919,0.0118159,-0.00718925,-2.80487e-06,1.22081e-05,9.87181e-05,0.000103705,-9.43015e-05,0.823345,0.00853222,1067,1034,0.370914,-0.112247,3.84871,1.90415,3.43601,2.02804
-6.58849,-11.9375,1.6797,0.0373247,0.0118041,-0.00894622,3.56734e-05,1.79155e-05,0.0001006,0.000127786,-7.41967e-05,0.741382,0.00905191,1074,1034,0.363968,-0.110715,3.87817,1.83703,3.46463,1.95767
-5.92848,-11.9387,1.70529,0.0378833,0.0122369,-0.0107357,6.35437e-05,2.08898e-05,0.000104795,0.000149159,-6.47259e-05,0.685013,0.00950008,1081,1034,0.364386,-0.119371,3.90331,1.79716,3.48118,1.91393
-5.26391,-11.9388,1.71528,0.0386709,0.0120119,-0.00806667,7.85961e-05,2.2504e-05,0.000102953,0.000157255,-5.61547e-05,0.652417,0.00929371,1088,1034,0.379647,-0.12237,3.99887,1.77133,3.57208,1.8869
-4.5968,-11.9379,1.71754,0.0388325,0.0118464,-0.0042098,8.67418e-05,2.19658e-05,9.01634e-05,0.000150158,-4.14503e-05,0.612968,0.00890991,1095,1034,0.39168,-0.127788,4.12696,1.7409,3.70396,1.85721
-3.92471,-11.9362,1.70301,0.0385409,0.0114724,-0.000207091,9.01048e-05,2.08348e-05,7.39809e-05,0.000137157,-2.62171e-05,0.566471,0.00877456,1102,1034,0.399526,-0.133013,4.32955,1.7386,3.91525,1.85171
-3.25057,-11.9326,1.68308,0.0378837,0.0109399,0.000614516,9.11845e-05,1.77181e-05,6.51233e-05,0.00012922,-2.03175e-05,0.528613,0.00867013,1109,1034,0.394761,-0.121944,4.56444,1.70487,4.15823,1.81964
-2.57922,-11.9317,1.67529,0.0381568,0.0111323,-0.00444005,9.01052e-05,1.36242e-05,5.94781e-05,0.000122575,-1.88458e-05,0.499702,0.00850308,1116,1034,0.382995,-0.110889,4.7724,1.69849,4.3563,1.81578
-1.90773,-11.9293,1.66914,0.0389099,0.0112888,-0.00701018,8.42679e-05,8.13313e-06,5.06489e-05,0.00010956,-1.71591e-05,0.463138,0.00795453,1123,1034,0.383147,-0.102372,4.98364,1.6532,4.55592,1.77581
-1.23316,-11.9268,1.6536,0.0395129,0.0117482,-0.00543887,7.10662e-05,1.81001e-06,3.84873e-05,8.82105e-05,-1.53342e-05,0.419066,0.00738065,1130,1034,0.393329,-0.107938,5.2356,1.62448,4.80346,1.75537
-0.550528,-11.9203,1.61106,0.0395736,0.0116299,-0.00253583,4.83756e-05,-3.47938e-06,2.98774e-05,6.20069e-05,-1.71106e-05,0.42803,0.00735788,1137,1034,0.401854,-0.114652,5.60449,1.58946,5.17547,1.71837
0.129875,-11.9156,1.57875,0.0391448,0.0114241,-0.00263633,2.51841e-05,-8.58313e-06,3.01544e-05,4.28597e-05,-2.62588e-05,0.53019,0.00776389,1144,1034,0.396761,-0.109371,5.93564,1.5655,5.51118,1.69501
0.805913,-11.9124,1.56428,0.0390273,0.0112702,-0.00535087,5.38675e-06,-1.36667e-05,3.71014e-05,3.4165e-05,-4.24449e-05,0.659726,0.00818338,1151,1034,0.38738,-0.0996926,6.20513,1.52821,5.77833,1.65714
1.48075,-11.9102,1.55603,0.0391024,0.0112312,-0.00812379,-1.55776e-05,-1.68512e-05,4.9499e-05,3.32887e-05,-6.57175e-05,0.778966,0.00852359,1158,1034,0.379743,-0.0953326,6.4576,1.50168,6.02647,1.62717
2.15194,-11.9108,1.56247,0.0391036,0.0113776,-0.00920324,-4.31235e-05,-1.63378e-05,6.17234e-05,3.3429e-05,-9.28903e-05,0.892233,0.00873824,1165,1034,0.376144,-0.0981852,6.65134,1.49508,6.21877,1.61806
2.82235,-11.9103,1.5736,0.0392625,0.0111412,-0.0096254,-7.1804e-05,-1.29426e-05,6.93009e-05,3.2918e-05,-0.000117665,0.986198,0.00830784,1172,1034,0.376199,-0.0967325,6.83417,1.45557,6.39948,1.57392
3.49048,-11.9111,1.59443,0.0393211,0.0108602,-0.00846131,-8.6803e-05,-8.79808e-06,7.03766e-05,3.2661e-05,-0.000128262,1.03843,0.00750296,1179,1034,0.379864,-0.0934915,6.97996,1.41534,6.54611,1.53373
4.15827,-11.9115,1.61815,0.0388386,0.0104361,-0.0061197,-9.12459e-05,-6.66022e-06,7.24995e-05,3.49806e-05,-0.000132887,1.04944,0.00697139,1186,1034,0.381464,-0.0900842,7.11435,1.35842,6.68851,1.47704
4.83134,-11.9107,1.62506,0.0385737,0.0109202,-0.00664473,-9.0701e-05,-7.28723e-06,8.04379e-05,4.16134e-05,-0.000139602,1.02457,0.007751,1193,1034,0.376604,-0.0960856,7.33467,1.31581,6.911,1.43747
5.50727,-11.9093,1.62387,0.0388163,0.0115593,-0.00727199,-8.16612e-05,-1.00548e-05,8.68889e-05,4.81183e-05,-0.000139834,0.980827,0.00787151,1200,1034,0.376633,-0.106061,7.60341,1.28209,7.17628,1.40581
6.18498,-11.9069,1.6185,0.0388107,0.0117464,-0.00577412,-6.57853e-05,-1.41066e-05,8.50587e-05,4.89509e-05,-0.000128843,0.93286,0.00816944,1207,1034,0.380555,-0.112827,7.89314,1.23772,7.46785,1.36245
6.86137,-11.9065,1.61937,0.0385616,0.0113715,-0.00270775,-5.0416e-05,-1.56254e-05,7.86361e-05,4.75164e-05,-0.000113558,0.894251,0.00758072,1214,1034,0.386881,-0.112864,8.15905,1.2221,7.73991,1.34651
7.53982,-11.9053,1.61506,0.037942,0.01048,-0.00105229,-4.6938e-05,-1.61687e-05,8.02814e-05,5.01889e-05,-0.000113296,0.880067,0.00708233,1221,1034,0.385371,-0.099619,8.45293,1.20567,8.0424,1.32833
8.22223,-11.9018,1.5994,0.0379831,0.0102974,-0.00448165,-5.65917e-05,-1.57805e-05,8.90228e-05,5.51454e-05,-0.000127518,0.898061,0.00736025,1228,1034,0.375137,-0.0942758,8.81741,1.17178,8.40251,1.28719
8.90879,-11.8965,1.57186,0.038151,0.0105955,-0.00648193,-6.22463e-05,-1.59375e-05,9.52989e-05,5.89796e-05,-0.000137163,0.904572,0.00798788,1235,1034,0.370293,-0.0978366,9.24129,1.1236,8.82237,1.23678
9.5945,-11.8923,1.54919,0.0381206,0.0107038,-0.003351,-5.61014e-05,-1.50318e-05,9.24643e-05,5.91505e-05,-0.000130284,0.894667,0.00865365,1242,1034,0.379055,-0.105353,9.6442,1.0837,9.22901,1.19948
10.2723,-11.8919,1.55495,0.038374,0.0111574,-0.00487533,-4.93954e-05,-1.29513e-05,8.22948e-05,5.31147e-05,-0.000115461,0.894352,0.00914151,1249,1034,0.376487,-0.115359,9.94004,1.05964,9.52032,1.1713
10.9473,-11.8935,1.5712,0.0394392,0.0116461,-0.00957483,-4.67472e-05,-1.04691e-05,7.20588e-05,4.56986e-05,-0.000102915,0.908699,0.00917948,1256,1034,0.372468,-0.121507,10.2102,1.05409,9.77392,1.15826
11.6208,-11.895,1.59447,0.0402997,0.0117499,-0.0126908,-4.41957e-05,-8.0916e-06,6.78544e-05,4.40709e-05,-9.63583e-05,0.915407,0.00962791,1263,1034,0.371204,-0.114261,10.4542,1.02183,10.0054,1.12767
12.2976,-11.8944,1.60871,0.0396805,0.0117267,-0.0101618,-3.81632e-05,-5.1773e-06,7.25145e-05,5.26962e-05,-9.60367e-05,0.897218,0.0101145,1270,1034,0.372165,-0.110463,10.724,0.958659,10.2846,1.07402
12.9761,-11.8922,1.61913,0.0384696,0.0114632,-0.00533168,-2.70542e-05,-7.26151e-07,7.5675e-05,6.29213e-05,-9.07017e-05,0.871514,0.0100236,1277,1034,0.374373,-0.109982,11.0103,0.872197,10.589,0.994514
13.6553,-11.891,1.62886,0.0373696,0.0113517,-0.000508746,-1.41964e-05,2.94137e-06,6.78516e-05,6.2763e-05,-7.4018e-05,0.84821,0.00985669,1284,1034,0.37779,-0.113581,11.3085,0.811394,10.9038,0.939816
14.3356,-11.892,1.63664,0.0370449,0.0112017,0.000824861,-7.71163e-06,5.58069e-06,5.07209e-05,5.0089e-05,-5.222e-05,0.850544,0.00961299,1291,1034,0.37837,-0.117337,11.634,0.81172,11.2342,0.93659
15.0214,-11.8936,1.62831,0.037418,0.0107392,-0.000270521,-1.62218e-05,7.84017e-06,3.20099e-05,3.00054e-05,-3.8387e-05,0.965156,0.00938109,1298,1034,0.378582,-0.114698,12.0466,0.870179,11.6416,0.984924
15.7085,-11.8926,1.61754,0.0379197,0.0105046,-0.00376671,-3.23322e-05,1.07618e-05,1.88149e-05,1.78203e-05,-3.93906e-05,1.21189,0.0088743,1305,1034,0.372397,-0.109198,12.4826,0.878111,12.0687,0.984606
16.3931,-11.8902,1.61748,0.0381983,0.0108899,-0.00685745,-4.61295e-05,1.40328e-05,9.70526e-06,1.55597e-05,-4.76564e-05,1.41475,0.00868887,1312,1034,0.364908,-0.108436,12.8785,0.821575,12.4587,0.929228
17.0731,-11.8886,1.63353,0.03826,0.0116437,-0.0085935,-5.20496e-05,1.74598e-05,-1.89897e-06,1.75117e-05,-5.21014e-05,-1.5435,0.0090073,1319,1034,0.359316,-0.112291,13.2094,0.732368,12.7872,0.847967
17.7447,-11.8826,1.67858,0.0382693,0.0126576,-0.00746215,-5.03311e-05,2.27457e-05,-1.75874e-05,2.67581e-05,-5.43435e-05,-1.34649,0.00978242,1326,1034,0.362243,-0.120874,13.4225,0.471202,13.0012,0.602648
18.4233,-11.8843,1.70236,0.0382211,0.0126877,-0.00759165,-4.83811e-05,3.06772e-05,-3.25589e-05,4.23597e-05,-6.00636e-05,-1.22629,0.00996611,1333,1034,0.360891,-0.116951,13.732,0.438219,13.3112,0.573773
19.1064,-11.882,1.71353,0.0381891,0.0123076,-0.00733516,-5.59136e-05,4.07906e-05,-3.88812e-05,5.44842e-05,-6.96072e-05,-1.23217,0.0103125,1340,1034,0.361086,-0.110328,14.1056,0.357457,13.6853,0.492151
19.802,-11.8846,1.68676,0.0372576,0.0112698,-0.005015,-7.4359e-05,5.1187e-05,-3.58856e-05,6.07204e-05,-8.38925e-05,-1.31113,0.00965136,1347,1034,0.359032,-0.105678,14.6367,0.485485,14.2287,0.608413
20.4988,-11.8855,1.6585,0.0362373,0.0109557,-0.00414824,-8.80653e-05,6.16523e-05,-2.95105e-05,6.72591e-05,-9.36721e-05,-1.38304,0.00953597,1354,1034,0.351165,-0.106972,15.184,0.574368,14.7877,0.691442
21.1891,-11.8856,1.65261,0.0366613,0.0114127,-0.00595252,-8.42724e-05,7.27138e-05,-2.16809e-05,7.56531e-05,-8.72117e-05,-1.43605,0.0091152,1361,1034,0.349027,-0.105488,15.6613,0.578082,15.2589,0.701863
21.8776,-11.8852,1.65433,0.0380383,0.012126,-0.0111943,-6.42021e-05,8.28197e-05,-1.50496e-05,8.43444e-05,-6.57268e-05,-1.46983,0.00851083,1368,1034,0.345191,-0.114053,16.1274,0.56646,15.7058,0.683764
22.5671,-11.8833,1.6547,0.0389845,0.012498,-0.012851,-3.31325e-05,9.12613e-05,-8.22296e-06,9.18025e-05,-3.36737e-05,-1.50507,0.0081217,1375,1034,0.34873,-0.121377,16.6005,0.522597,16.1674,0.636539
23.2574,-11.8812,1.65472,0.038826,0.0121006,-0.0117709,-5.70086e-06,9.88113e-05,6.98136e-06,9.92756e-05,-6.16515e-06,1.50439,0.00813412,1382,1034,0.350319,-0.121808,17.0694,0.477496,16.639,0.5852
23.9488,-11.8795,1.6534,0.0378277,0.0114982,-0.00899417,9.50136e-06,0.000108416,2.74308e-05,0.000115514,2.40364e-06,1.3176,0.00847068,1389,1034,0.349121,-0.120365,17.5416,0.44315,17.1243,0.546324
24.6424,-11.8787,1.64688,0.037663,0.0109326,-0.00609042,3.24477e-05,0.000118758,4.28975e-05,0.000136451,1.47541e-05,1.17959,0.00910099,1396,1034,0.35685,-0.119388,18.0533,0.439371,17.6401,0.538741
25.3352,-11.8779,1.64457,0.0372921,0.0100568,-0.00266111,6.86028e-05,0.000124581,5.05254e-05,0.000154352,3.88321e-05,1.03834,0.0089959,1403,1034,0.364436,-0.113483,18.5524,0.427076,18.1459,0.522296
26.0282,-11.8774,1.64346,0.0373665,0.00958044,-0.000785802,9.51752e-05,0.000125473,5.48696e-05,0.000167246,5.34015e-05,0.920085,0.00876211,1410,1034,0.371258,-0.108136,19.0607,0.412655,18.6547,0.507665
26.7251,-11.8747,1.63309,0.0377217,0.0106131,-0.00312017,9.42344e-05,0.000122289,6.1352e-05,0.000171197,4.53266e-05,0.897786,0.00878415,1417,1034,0.366222,-0.104404,19.6245,0.355028,19.2128,0.46964
27.4255,-11.8716,1.61376,0.0387012,0.0118206,-0.00710329,7.0407e-05,0.000117091,6.68427e-05,0.00016455,2.2948e-05,0.953384,0.00880865,1424,1034,0.361789,-0.105266,20.2432,0.318121,19.8181,0.447573
28.1264,-11.8687,1.59535,0.0386572,0.0121856,-0.00637647,4.64738e-05,0.000109193,6.73071e-05,0.000152088,3.57938e-06,1.00341,0.00929094,1431,1034,0.363195,-0.106763,20.8518,0.288501,20.4278,0.425837
28.8213,-11.8668,1.59641,0.0378412,0.0112758,-0.00301177,3.32846e-05,9.57472e-05,6.06589e-05,0.000132743,-3.71086e-06,1.02313,0.00925309,1438,1034,0.366313,-0.101312,21.3741,0.243321,20.9613,0.37513
29.5046,-11.8687,1.63321,0.0369373,0.00999157,6.96422e-05,2.37887e-05,7.74242e-05,4.79322e-05,0.000105531,-4.31794e-06,1.04045,0.00896787,1445,1034,0.367861,-0.0956483,21.7479,0.20041,21.3467,0.318256
30.1882,-11.8711,1.67034,0.0368846,0.00951861,-0.000336712,1.74032e-05,5.64626e-05,3.63413e-05,7.81894e-05,-4.32355e-06,1.03196,0.0089393,1452,1034,0.365813,-0.0946522,22.1396,0.162976,21.7388,0.27078
30.8766,-11.8737,1.69511,0.0374986,0.00988891,-0.00207678,1.49106e-05,3.52199e-05,3.05649e-05,5.72729e-05,-7.14237e-06,0.945778,0.00863451,1459,1034,0.365528,-0.0965538,22.6012,0.14859,22.1924,0.25799
31.5733,-11.8749,1.69746,0.0379194,0.0109078,-0.0018467,7.24361e-06,1.24267e-05,2.69078e-05,3.68675e-05,-1.71972e-05,0.833406,0.00880971,1466,1034,0.369761,-0.102513,23.1653,0.145624,22.7521,0.271324
32.2785,-11.8721,1.67738,0.0378386,0.0115142,-0.000280463,-3.19476e-06,-1.11668e-05,2.54544e-05,1.85838e-05,-3.29454e-05,0.707732,0.00905662,1473,1034,0.373716,-0.102702,23.8306,0.112281,23.4193,0.254321
32.9855,-11.8682,1.65427,0.0372503,0.0116485,0.00228425,-8.91459e-06,-3.36681e-05,2.48242e-05,6.44713e-06,-4.90298e-05,0.554144,0.00957944,1480,1034,0.376276,-0.101717,24.512,0.0714747,24.1085,0.223697
33.697,-11.8611,1.62089,0.0369554,0.0111597,0.00323531,-9.22746e-06,-5.52575e-05,2.50364e-05,1.76507e-06,-6.62501e-05,0.41372,0.0102673,1487,1034,0.376464,-0.0947913,25.2521,-0.00263833,24.8522,0.148291
34.4062,-11.8556,1.59559,0.0371289,0.0106647,0.000684738,-3.08778e-06,-7.36674e-05,3.30389e-05,9.96434e-06,-8.67195e-05,0.376234,0.0111512,1494,1034,0.369143,-0.08637,25.9717,-0.0532719,25.5686,0.0890181
35.1029,-11.8557,1.60775,0.0384341,0.0109348,-0.00524341,1.27545e-06,-9.16193e-05,4.98023e-05,2.29282e-05,-0.000113272,0.41012,0.0109709,1501,1034,0.360949,-0.0830303,26.549,-0.0815498,26.1284,0.0550315
35.7949,-11.8581,1.63425,0.0394186,0.0114806,-0.0093034,-1.23231e-05,-0.000100758,6.21529e-05,1.97363e-05,-0.000132818,0.47622,0.0102891,1508,1034,0.355853,-0.0802188,27.0667,-0.106692,26.6334,0.0339751
36.4912,-11.8593,1.65066,0.0390679,0.0117262,-0.00598873,-3.90715e-05,-0.000106324,7.54204e-05,9.87923e-06,-0.000155275,0.575698,0.00904757,1515,1034,0.363479,-0.085849,27.6189,-0.137881,27.1911,0.0107018
37.1973,-11.8577,1.64158,0.0380829,0.011385,-0.000871185,-7.32905e-05,-0.000107943,9.28349e-05,3.82122e-06,-0.000185054,0.693142,0.00911789,1522,1034,0.371464,-0.083811,28.2839,-0.163594,27.8692,-0.00767605
37.9088,-11.8544,1.61933,0.0380802,0.0114476,-0.00363899,-0.000131485,-0.000107315,0.000119971,1.17798e-06,-0.000239978,0.835594,0.0095338,1529,1034,0.361172,-0.0775388,29.0295,-0.184664,28.6137,-0.028274
38.6192,-11.8515,1.60212,0.0383821,0.0115975,-0.00773212,-0.000225981,-0.00010379,0.000152589,-5.19547e-07,-0.000329251,0.97582,0.0101907,1536,1034,0.349102,-0.0792497,29.7657,-0.200431,29.3447,-0.0527041
39.3236,-11.8516,1.6034,0.0375804,0.0118053,-0.00568007,-0.000329318,-9.93227e-05,0.000176287,-3.8413e-06,-0.000424799,1.0744,0.0109435,1543,1034,0.347934,-0.0832297,30.4138,-0.214179,30.0025,-0.0609783
40.0175,-11.8534,1.63503,0.0369499,0.0122101,-0.00307127,-0.000407976,-9.39954e-05,0.000179355,-1.26287e-05,-0.000489342,1.1449,0.0108435,1550,1034,0.350459,-0.0858482,30.9395,-0.274838,30.5362,-0.109186
-39.8116,-12.5221,0.660306,0.0360465,0.0133953,-0.0178257,0.00115354,0.000264835,9.7118e-05,0.00116403,0.000254346,0.107588,0.0140769,717,1041,0.351562,-0.138232,11.4624,3.20684,11.0447,3.31246
-39.1734,-12.5278,0.700727,0.035591,0.0132971,-0.018869,0.00100753,0.000189127,5.77999e-05,0.00101159,0.000185065,0.0701611,0.0135284,724,1041,0.344034,-0.133516,11.0379,3.22424,10.6228,3.32993
-38.5373,-12.5344,0.752716,0.0359664,0.0121439,-0.0184677,0.000847253,0.000116968,6.76872e-06,0.000847316,0.000116905,0.00926754,0.0133718,731,1041,0.348702,-0.118604,10.5777,3.24292,10.1598,3.33974
-37.9005,-12.5393,0.802889,0.0368673,0.0109714,-0.020447,0.000695724,6.05061e-05,-3.38155e-05,0.000697519,5.8711e-05,-0.0530348,0.0135837,738,1041,0.354108,-0.0950842,10.1431,3.22597,9.71194,3.31642
-37.2603,-12.54,0.837431,0.037316,0.0107762,-0.0210336,0.000539052,2.10735e-05,-6.60089e-05,0.000547331,1.2794e-05,-0.124779,0.0137918,745,1041,0.357244,-0.0823902,9.77414,3.14304,9.3372,3.24084
-36.6199,-12.5418,0.87204,0.037525,0.0109325,-0.0195326,0.000390597,-5.55635e-06,-9.56286e-05,0.000412473,-2.74324e-05,-0.224891,0.0134482,752,1041,0.362104,-0.0848005,9.40467,3.08653,8.96872,3.18902
-35.9779,-12.5437,0.900314,0.0376562,0.0110365,-0.0138065,0.000277021,-2.21939e-05,-0.000120555,0.000319549,-6.47215e-05,-0.339136,0.0132455,759,1041,0.37515,-0.0977886,9.05883,3.04975,8.63336,3.15572
-35.334,-12.5453,0.919893,0.0370761,0.00980065,-0.0055966,0.000199792,-3.01268e-05,-0.000132011,0.000259882,-9.02173e-05,-0.427165,0.013363,766,1041,0.386272,-0.0962489,8.74339,3.03495,8.34113,3.13623
-34.6877,-12.5457,0.929709,0.0374838,0.00861732,-0.000188673,0.000133078,-3.51754e-05,-0.000130623,0.000204321,-0.000106419,-0.499311,0.0130618,773,1041,0.402235,-0.084224,8.49222,3.0143,8.09688,3.11576
-34.0426,-12.5472,0.947337,0.0385208,0.00807995,0.00138544,5.6625e-05,-4.67585e-05,-0.000126706,0.000141778,-0.000131911,-0.591721,0.0122981,780,1041,0.416701,-0.0776705,8.23007,3.00131,7.82702,3.10173
-33.4022,-12.5511,0.989686,0.0389666,0.00884156,-0.00266973,-1.93769e-05,-4.97573e-05,-0.000116428,8.28474e-05,-0.000151982,-0.72053,0.011622,787,1041,0.412282,-0.0790021,7.87741,2.96888,7.46109,3.07435
-32.76,-12.5546,1.02412,0.0377204,0.0101181,-0.0123213,-7.21028e-05,-4.44913e-05,-0.000105169,4.77743e-05,-0.000164368,-0.850661,0.0119183,794,1041,0.37711,-0.0813828,7.55801,2.95484,7.13506,3.06136
-32.1125,-12.5545,1.03474,0.0362123,0.0105987,-0.0202267,-8.56933e-05,-3.39625e-05,-9.20388e-05,3.57763e-05,-0.000155432,-0.922379,0.0124909,801,1041,0.342876,-0.0746416,7.33938,2.92402,6.91644,3.02791
-31.4646,-12.5543,1.04551,0.0362377,0.0103447,-0.0195681,-7.71927e-05,-2.43231e-05,-7.09429e-05,2.49501e-05,-0.000126466,-0.963739,0.0123325,808,1041,0.344146,-0.075084,7.12619,2.89296,6.70442,2.99244
-30.8168,-12.5535,1.05848,0.0374395,0.0100571,-0.0148256,-6.64321e-05,-1.85298e-05,-4.11173e-05,5.10364e-06,-9.00655e-05,-1.04913,0.0120894,815,1041,0.367218,-0.0783395,6.91583,2.83482,6.4909,2.93667
-30.1699,-12.5522,1.0777,0.0384468,0.00993525,-0.00939102,-6.59553e-05,-1.47477e-05,-3.52047e-06,-1.45068e-05,-6.61962e-05,-1.50248,0.0114092,822,1041,0.389849,-0.0907628,6.68372,2.75696,6.25884,2.85711
-29.5245,-12.5524,1.1054,0.0382817,0.0102723,-0.0105193,-6.95214e-05,-1.36133e-05,3.27313e-05,1.4764e-06,-8.46111e-05,1.13882,0.0126696,829,1041,0.385066,-0.0975304,6.42363,2.68903,5.99816,2.78676
-28.876,-12.5535,1.12009,0.0367905,0.010493,-0.0154752,-5.0569e-05,-1.44915e-05,5.78553e-05,2.80719e-05,-9.31324e-05,0.936517,0.0125993,836,1041,0.357315,-0.0964252,6.21777,2.67932,5.79837,2.77049
-28.2293,-12.5583,1.14454,0.0359472,0.0102387,-0.0180616,-3.90068e-06,-1.5589e-05,7.5972e-05,6.64516e-05,-8.59413e-05,0.747011,0.0126361,843,1041,0.341936,-0.0869934,5.97895,2.72003,5.56364,2.80873
-27.5851,-12.5637,1.18191,0.0357843,0.0100172,-0.0161971,5.10646e-05,-1.41217e-05,9.68696e-05,0.000120677,-8.37344e-05,0.623115,0.0115024,850,1041,0.344046,-0.0822338,5.69216,2.73321,5.28218,2.82668
-26.9442,-12.5694,1.23619,0.0371589,0.00956262,-0.0117781,9.03012e-05,-9.02398e-06,0.000118973,0.000169561,-8.82835e-05,0.587678,0.0111927,857,1041,0.368684,-0.0777957,5.35335,2.71123,4.93735,2.81054
-26.3017,-12.5746,1.28459,0.0383473,0.0098593,-0.010006,0.000104788,-5.63174e-06,0.0001289,0.000189804,-9.06481e-05,0.583061,0.0117602,864,1041,0.385089,-0.0879817,5.04969,2.69796,4.62433,2.79782
-25.6571,-12.5792,1.32426,0.0386739,0.00986826,-0.00751132,0.000117204,-9.38666e-06,0.00012568,0.000194628,-8.68104e-05,0.552128,0.0116257,871,1041,0.394046,-0.0895732,4.77939,2.68855,4.35513,2.79323
-25.0107,-12.5821,1.35765,0.0380285,0.00891534,-0.00422546,0.000137246,-2.16789e-05,0.000114608,0.000197244,-8.16776e-05,0.482278,0.0116574,878,1041,0.394763,-0.0775956,4.53141,2.66189,4.12015,2.76642
-24.3613,-12.5829,1.37958,0.0374325,0.0084114,0.000957116,0.000156458,-3.62664e-05,0.000101747,0.000200232,-8.00401e-05,0.406285,0.0109129,885,1041,0.400497,-0.0791102,4.33664,2.61997,3.94116,2.72498
-23.7087,-12.5817,1.38839,0.0376502,0.00884304,-0.00162152,0.000155774,-4.95901e-05,8.58823e-05,0.000186956,-8.07712e-05,0.34827,0.0100186,892,1041,0.396315,-0.0881141,4.22799,2.57288,3.82526,2.6716
-23.0555,-12.5803,1.39682,0.0380848,0.00927336,-0.0061305,0.00012069,-5.993e-05,5.87568e-05,0.000138122,-7.73616e-05,0.288403,0.00960016,899,1041,0.389728,-0.0878834,4.13409,2.51729,3.71843,2.61423
-22.4035,-12.5807,1.41203,0.0388052,0.0104351,-0.0119882,6.9425e-05,-6.83743e-05,2.324e-05,7.32389e-05,-7.21882e-05,0.162659,0.00955921,906,1041,0.382618,-0.0926523,4.02391,2.47799,3.58987,2.58054
-21.7533,-12.583,1.4366,0.0394095,0.0114183,-0.0171692,3.34372e-05,-7.2359e-05,-1.2246e-05,3.48362e-05,-7.3758e-05,-0.113747,0.0106231,913,1041,0.375797,-0.0989138,3.87853,2.46011,3.42869,2.56451
-21.1007,-12.5843,1.45277,0.0391381,0.0110988,-0.0160392,2.43236e-05,-7.15996e-05,-4.09122e-05,3.94027e-05,-8.66786e-05,-0.353122,0.0112139,920,1041,0.375249,-0.108246,3.7554,2.45673,3.31053,2.54759
-20.4482,-12.5855,1.47074,0.0388205,0.0108896,-0.011303,2.79941e-05,-6.78074e-05,-5.94963e-05,5.64759e-05,-9.62892e-05,-0.446475,0.0113326,927,1041,0.383051,-0.11416,3.62549,2.43064,3.19233,2.52284
