 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.73154,-20.2195,0.104874,0.033165,0.00465799,0.00456603,3.84467e-06,0.000111838,1.82622e-05,0.000114843,8.40031e-07,1.40773,0.00885368,1123,1125,0.357501,-0.034891,7.79493,1.42383,7.44558,1.50012
-1.05647,-20.2202,0.0904333,0.0333915,0.00564496,0.000303504,-1.32344e-05,0.000101024,5.15036e-06,0.000101256,-1.34661e-05,1.52584,0.00801885,1130,1125,0.347233,-0.0424086,8.04554,1.43908,7.68786,1.51996
-0.378491,-20.2189,0.0675812,0.0334612,0.0066752,-0.00211231,-2.24603e-05,8.67671e-05,-1.55048e-05,8.89253e-05,-2.46185e-05,-1.43249,0.00802554,1137,1125,0.340448,-0.0605921,8.33642,1.43584,7.9746,1.51545
0.306283,-20.2161,0.0223035,0.0332091,0.00709284,-0.00210315,-2.10047e-05,7.23354e-05,-3.52865e-05,8.41737e-05,-3.2843e-05,-1.2471,0.00827639,1144,1125,0.337374,-0.0698424,8.72428,1.44795,8.36509,1.52715
0.996061,-20.213,-0.0386719,0.0326279,0.00714478,-0.00109487,-2.90536e-05,4.79257e-05,-4.07189e-05,6.54671e-05,-4.65951e-05,-1.16403,0.00833688,1151,1125,0.333874,-0.0659589,9.1821,1.4765,8.83041,1.56286
1.68666,-20.2094,-0.100066,0.0321976,0.00743268,-0.000697367,-2.81269e-05,2.06323e-05,-1.90314e-05,2.7181e-05,-3.46755e-05,-1.23939,0.00820098,1158,1125,0.33014,-0.062061,9.65246,1.49462,9.30571,1.59189
2.37657,-20.2057,-0.15645,0.0321094,0.00680923,0.000458864,-1.79885e-05,-6.11789e-05,3.33926e-06,-1.77318e-05,-6.14356e-05,0.0767073,0.00797472,1165,1125,0.332458,-0.0578264,10.1121,1.51518,9.7679,1.60565
3.06385,-20.2018,-0.201003,0.0320988,0.00574931,0.00311695,-2.87269e-05,-0.000129508,4.42415e-05,-1.20614e-05,-0.000146174,0.360255,0.00806976,1172,1125,0.340124,-0.0599072,10.5289,1.51893,10.188,1.59026
3.74582,-20.2,-0.224648,0.0322415,0.00537863,0.00369885,-3.84343e-05,-0.000194729,8.54319e-05,-7.9906e-07,-0.000232364,0.414951,0.0083844,1179,1125,0.343175,-0.0598638,10.8682,1.51149,10.5264,1.57619
4.42446,-20.1993,-0.234601,0.0325004,0.00582773,0.000915494,-6.44121e-05,-0.000258037,0.000131403,1.9914e-06,-0.000324441,0.467911,0.00898927,1186,1125,0.337303,-0.0590525,11.1622,1.48516,10.8142,1.5544
5.09955,-20.2022,-0.230508,0.0330066,0.00622883,-0.00134172,-0.000103199,-0.000315307,0.000174443,-5.10165e-06,-0.000413404,0.512273,0.00905111,1193,1125,0.335504,-0.0502505,11.4049,1.50012,11.0486,1.58182
5.77099,-20.2074,-0.212114,0.0332393,0.00605453,0.00112295,-0.000151376,-0.000361649,0.000210195,-2.14898e-05,-0.000491536,0.553501,0.00895082,1200,1125,0.345005,-0.0430026,11.5851,1.53519,11.2291,1.62571
6.43902,-20.2148,-0.180484,0.0326646,0.00560672,0.00672107,-0.000211745,-0.000345417,0.000239511,-2.99199e-05,-0.000527242,0.649333,0.00847531,1207,1125,0.355656,-0.0392555,11.7036,1.59304,11.3602,1.68966
7.109,-20.2196,-0.153809,0.0328422,0.00603124,0.00582231,-0.000273132,-0.000311972,0.000268812,-2.30395e-05,-0.000562064,0.749339,0.00853943,1214,1125,0.354483,-0.0481326,11.868,1.61393,11.5214,1.70878
7.77966,-20.2239,-0.127797,0.0325816,0.00662912,0.00343528,-0.000318869,-0.000227947,0.000295482,2.55505e-05,-0.000572366,0.861726,0.00846479,1221,1125,0.344228,-0.059707,12.0403,1.62636,11.6935,1.7174
8.45316,-20.2279,-0.109881,0.0327099,0.00746005,-0.00162855,-0.000334957,-0.000162564,0.000304753,6.79475e-05,-0.000565469,0.923219,0.0084319,1228,1125,0.329766,-0.0684839,12.2622,1.64819,11.9082,1.73744
9.12804,-20.2332,-0.0951081,0.0322081,0.007484,-0.00385281,-0.000318357,-6.77124e-05,0.000295762,0.000128183,-0.000514252,0.985794,0.00782888,1235,1125,0.317564,-0.0626601,12.4949,1.6999,12.1436,1.79067
9.8074,-20.2368,-0.0936272,0.0318583,0.00674648,-0.00298166,-0.000278657,9.08597e-06,0.000278282,0.000178487,-0.000448058,1.02398,0.00816069,1242,1125,0.316546,-0.050653,12.791,1.74688,12.4445,1.83568
10.4883,-20.2389,-0.0954229,0.031712,0.00576162,-0.00099061,-0.000229757,0.000105004,0.000253017,0.000240994,-0.000365747,1.07762,0.00874482,1249,1125,0.321146,-0.0406132,13.1107,1.774,12.768,1.85595
11.1714,-20.2392,-0.102431,0.0314951,0.00500176,0.000107285,-0.000154286,0.000206114,0.000204331,0.000298354,-0.000246526,1.14676,0.00927633,1256,1125,0.322244,-0.0394416,13.4619,1.77863,13.1227,1.84786
11.857,-20.2394,-0.115578,0.0311875,0.00519797,0.00269374,-0.000108788,0.000270104,0.000138024,0.000315052,-0.000153736,1.25598,0.00937538,1263,1125,0.326697,-0.0516534,13.8451,1.78465,13.5118,1.85142
12.5432,-20.2394,-0.129199,0.0312313,0.00605482,0.00482737,-8.68813e-05,0.000366331,0.000116177,0.000394377,-0.000114927,1.33392,0.00927304,1270,1125,0.333193,-0.0719484,14.2428,1.78202,13.911,1.85144
13.2269,-20.2413,-0.132441,0.0312893,0.00729541,0.00538283,-5.59802e-05,0.000171048,2.15598e-05,0.000173077,-5.80095e-05,1.47695,0.00926679,1277,1125,0.334868,-0.0887881,14.6053,1.78957,14.2732,1.86991
13.9051,-20.2447,-0.116217,0.0323152,0.00762119,0.00130032,-6.56205e-05,1.78718e-05,-6.31336e-05,5.18131e-05,-9.95618e-05,-1.07751,0.00912446,1284,1125,0.332338,-0.0853524,14.907,1.79641,14.5596,1.87845
14.5811,-20.2495,-0.0909844,0.0332221,0.00780109,-0.00298941,-7.50251e-05,-0.000145588,-0.000147571,4.1423e-05,-0.000262036,-0.668059,0.00881191,1291,1125,0.327882,-0.0771796,15.1763,1.81224,14.8148,1.89711
15.2573,-20.2549,-0.0647661,0.0331277,0.00730906,-0.00359177,-0.000105421,-0.00025279,-0.000224708,5.73748e-05,-0.000415587,-0.626966,0.00844739,1298,1125,0.324896,-0.0631242,15.4347,1.83916,15.0736,1.92623
15.9352,-20.2597,-0.0427434,0.0315868,0.00683721,0.000748068,-0.000147,-0.000347145,-0.000289427,5.91674e-05,-0.000553312,-0.618952,0.0083851,1305,1125,0.322703,-0.0598833,15.699,1.86409,15.3586,1.95346
16.6139,-20.2649,-0.0216537,0.0302677,0.00668494,0.00210698,-0.000188887,-0.000441601,-0.000350463,5.73021e-05,-0.00068779,-0.61238,0.00899221,1312,1125,0.313338,-0.0622786,15.9806,1.90184,15.6556,1.98833
17.2962,-20.2691,-0.0101242,0.0303052,0.00661715,0.00170797,-0.00023115,-0.000470043,-0.000402575,6.93253e-05,-0.000770518,-0.641182,0.0100479,1319,1125,0.312236,-0.0633917,16.3278,1.94099,16.0019,2.02409
17.9784,-20.2735,0.00317636,0.0302469,0.00663907,0.00296087,-0.00025676,-0.000481443,-0.000432188,7.74482e-05,-0.000815651,-0.658243,0.0109552,1326,1125,0.315408,-0.059661,16.673,1.96791,16.3488,2.05786
18.6577,-20.2777,0.0277388,0.030023,0.00644479,0.00413776,-0.000258871,-0.000421946,-0.000421197,8.8608e-05,-0.000769424,-0.689788,0.0106706,1333,1125,0.31676,-0.0565035,16.9765,1.97327,16.6556,2.06468
19.3347,-20.2837,0.0606507,0.0302672,0.00646215,0.0042787,-0.000237294,-0.00036321,-0.00037689,8.18608e-05,-0.000682364,-0.70264,0.0100124,1340,1125,0.319504,-0.0539192,17.2573,1.99801,16.9337,2.09258
20.008,-20.2891,0.107036,0.0310266,0.00674193,0.00151835,-0.000201336,-0.000280089,-0.000323334,8.50101e-05,-0.000566435,-0.724805,0.00868656,1347,1125,0.318005,-0.059955,17.4968,1.98914,17.1624,2.07796
20.6886,-20.2946,0.131633,0.0310576,0.00720323,0.000582489,-0.000144869,-0.000213769,-0.00027523,9.80584e-05,-0.000456696,-0.723138,0.00866128,1354,1125,0.31487,-0.0661703,17.8283,2.02114,17.4927,2.11159
21.3719,-20.2995,0.149638,0.0311512,0.00737025,0.000455298,-9.62157e-05,-0.000149174,-0.000238202,0.000116974,-0.000362364,-0.730044,0.00872332,1361,1125,0.315087,-0.0664964,18.1965,2.05357,17.8597,2.14703
22.0563,-20.3042,0.166167,0.0310405,0.0070869,0.00125699,-6.56139e-05,-9.18517e-05,-0.000210777,0.000132452,-0.000289918,-0.754318,0.00836771,1368,1125,0.316421,-0.0656014,18.5763,2.09015,18.2413,2.18014
22.7401,-20.308,0.186045,0.0312912,0.00659261,0.00077199,-4.23246e-05,-4.72439e-05,-0.000197532,0.000152763,-0.000242332,-0.779172,0.00839231,1375,1125,0.317293,-0.0614141,18.9552,2.10481,18.617,2.18737
23.4252,-20.3111,0.20393,0.0324007,0.00694883,-0.00272863,-1.02582e-05,4.28196e-05,-0.00017266,0.000190969,-0.000158407,-0.861654,0.00885675,1382,1125,0.3166,-0.0607271,19.3629,2.0986,19.0099,2.18194
24.1198,-20.3124,0.194284,0.0334521,0.00745117,-0.00703447,1.08796e-05,4.86933e-05,-0.000168739,0.000199581,-0.000140009,-0.841189,0.0096334,1389,1125,0.312474,-0.0616812,19.898,2.11472,19.5303,2.1988
24.8172,-20.3133,0.178427,0.0336577,0.00767745,-0.00755323,3.85614e-06,5.34896e-05,-0.000174498,0.000204927,-0.000147581,-0.856033,0.00987097,1396,1125,0.312345,-0.0629604,20.4563,2.13033,20.0859,2.21679
25.5163,-20.3134,0.159052,0.0326595,0.00700248,-0.00360138,-1.42153e-05,4.66512e-05,-0.000178592,0.000197384,-0.000164948,-0.869791,0.00978168,1403,1125,0.315269,-0.0588126,21.0218,2.14403,20.6654,2.2286
26.2174,-20.3135,0.135997,0.0314795,0.00646514,-0.000356544,-2.34794e-05,4.90958e-05,-0.00017773,0.000194205,-0.000168588,-0.8861,0.00989465,1410,1125,0.31405,-0.0585872,21.6103,2.16634,21.269,2.24647
26.9231,-20.3147,0.101066,0.0303965,0.00676669,-3.3143e-05,-1.14799e-05,5.06864e-05,-0.000164854,0.000187362,-0.000148156,-0.878579,0.00967936,1417,1125,0.303804,-0.0557886,22.2612,2.22109,21.9317,2.311
27.6283,-20.3155,0.0697018,0.0307471,0.0070753,-0.00432769,1.63535e-05,5.10205e-05,-0.000143496,0.000178227,-0.000110853,-0.845504,0.0096522,1424,1125,0.292452,-0.0539089,22.9239,2.2712,22.5876,2.36042
28.3291,-20.3169,0.0534174,0.0323805,0.00817335,-0.0116797,3.88126e-05,5.10296e-05,-0.00012137,0.000166445,-7.66024e-05,-0.810542,0.0099836,1431,1125,0.283266,-0.0621696,23.5456,2.3019,23.1867,2.39067
29.0249,-20.3183,0.0540526,0.0326927,0.00838438,-0.0111403,4.58256e-05,4.74406e-05,-9.9326e-05,0.000145962,-5.26962e-05,-0.789463,0.0101514,1438,1125,0.287703,-0.0684892,24.0829,2.29784,23.721,2.38608
29.7189,-20.3207,0.0617955,0.0327562,0.0081992,-0.00839394,4.87445e-05,4.57581e-05,-7.42449e-05,0.000121511,-2.70086e-05,-0.775344,0.010208,1445,1125,0.297324,-0.070159,24.5933,2.29806,24.2326,2.38655
30.4159,-20.3221,0.0625202,0.0313502,0.00785002,-0.00384059,6.07501e-05,4.44216e-05,-4.84897e-05,0.000101758,3.41368e-06,-0.701995,0.0100527,1452,1125,0.298518,-0.0620429,25.1258,2.28204,24.7833,2.38059
31.1093,-20.3257,0.0752689,0.0304196,0.00734474,-0.00237017,7.0517e-05,3.42049e-05,-2.54225e-05,8.3601e-05,2.11208e-05,-0.475311,0.00959185,1459,1125,0.294094,-0.0569476,25.621,2.29872,25.2895,2.39456
31.8033,-20.331,0.087951,0.029958,0.00742459,-0.0023969,6.82973e-05,2.41278e-05,-5.47112e-06,6.89649e-05,2.34602e-05,-0.121422,0.0090694,1466,1125,0.289049,-0.0542976,26.13,2.34537,25.8035,2.44542
32.4978,-20.3359,0.100968,0.0307612,0.00808338,-0.00455487,5.03532e-05,1.49763e-05,1.06907e-05,5.33329e-05,1.19966e-05,0.271821,0.00903408,1473,1125,0.289087,-0.0556441,26.6611,2.37848,26.3245,2.48657
33.1907,-20.34,0.12035,0.0321924,0.00856682,-0.00695617,6.25613e-06,5.11756e-06,1.85655e-05,2.42611e-05,-1.28874e-05,0.770071,0.00926382,1480,1125,0.294552,-0.0598357,27.1803,2.38805,26.8268,2.49721
33.8858,-20.3433,0.134977,0.0332619,0.00846476,-0.0100648,-4.54113e-05,-1.13344e-06,1.91871e-05,6.02397e-06,-5.25687e-05,1.21375,0.00918896,1487,1125,0.294072,-0.0613326,27.7251,2.40259,27.3583,2.50162
34.5834,-20.3461,0.144575,0.0337403,0.00830972,-0.013179,-9.94275e-05,-1.0046e-05,1.982e-05,-5.84813e-06,-0.000103625,1.36208,0.00935538,1494,1125,0.287583,-0.0673595,28.2936,2.42237,27.9202,2.50575
35.2849,-20.3503,0.144444,0.033649,0.00882291,-0.0142916,-0.000183986,-2.29591e-05,3.34051e-05,-1.63043e-05,-0.000190641,1.37415,0.0105167,1501,1125,0.282096,-0.073094,28.9048,2.4734,28.5319,2.55961
35.9874,-20.354,0.143377,0.0329632,0.00893613,-0.0135228,-0.000343239,-4.20616e-05,7.28578e-05,-2.53625e-05,-0.000359938,1.34549,0.0107164,1508,1125,0.277434,-0.0725838,29.5212,2.51338,29.1564,2.60409
-35.8675,-20.7034,-0.549496,0.0301497,0.00566701,-0.00218521,0.000117789,-0.000380088,-2.25695e-05,0.00011881,-0.000381109,-0.0452079,0.0147463,759,1132,0.319518,-0.0569291,11.3596,0.342278,11.0383,0.403804
-35.2185,-20.7055,-0.552009,0.0308016,0.00447232,0.00158248,5.72287e-05,-0.000329935,9.11981e-06,5.74434e-05,-0.00033015,0.023538,0.0145381,766,1132,0.334637,-0.0424648,11.1584,0.380235,10.8381,0.438686
-34.567,-20.7081,-0.564761,0.031142,0.00362044,0.00489435,4.72781e-05,-0.000284501,3.14465e-05,5.02323e-05,-0.000287455,0.0936701,0.0130487,773,1132,0.345427,-0.0349711,11.0042,0.450498,10.6872,0.505191
-33.9204,-20.7115,-0.550956,0.0308507,0.00404956,6.19454e-05,5.99388e-05,-0.00024396,5.39319e-05,6.92261e-05,-0.000253248,0.170531,0.0125012,780,1132,0.33161,-0.0351058,10.7578,0.478009,10.4337,0.531418
-33.276,-20.7145,-0.524255,0.030773,0.0055817,-0.00900579,7.53539e-05,-0.000207217,7.16855e-05,9.24996e-05,-0.000224362,0.234768,0.0123646,787,1132,0.310483,-0.0513437,10.4763,0.471319,10.1344,0.522062
-32.6298,-20.7151,-0.504785,0.031688,0.00707187,-0.0119616,6.84064e-05,-0.000174523,7.96637e-05,9.22e-05,-0.000198316,0.290242,0.0124118,794,1132,0.313167,-0.0747757,10.2308,0.42236,9.87311,0.475217
-31.9819,-20.7181,-0.492625,0.0326704,0.00752745,-0.00903383,3.31461e-05,-0.000143127,7.62202e-05,6.15325e-05,-0.000171513,0.356512,0.012298,801,1132,0.329689,-0.0872307,10.0104,0.441824,9.6481,0.498175
-31.334,-20.7234,-0.478582,0.0325699,0.00733811,-0.00522987,-3.25748e-06,-0.000110789,7.2415e-05,3.31693e-05,-0.000147215,0.466068,0.0119787,808,1132,0.336751,-0.0805103,9.77529,0.498079,9.42154,0.565418
-30.6892,-20.7293,-0.447723,0.0319117,0.00753754,-0.00440503,-3.1302e-05,-7.85196e-05,7.4562e-05,2.32996e-05,-0.000133121,0.632075,0.0123289,815,1132,0.331193,-0.0817492,9.47778,0.536536,9.13242,0.608679
-30.0443,-20.7339,-0.415909,0.0314302,0.00783779,-0.00345881,-4.72601e-05,-5.97595e-05,8.10555e-05,2.77863e-05,-0.000134806,0.746922,0.0133986,822,1132,0.327808,-0.0848233,9.18574,0.544669,8.84707,0.622238
-29.3959,-20.7345,-0.398403,0.0315592,0.00779775,0.00292562,-6.65381e-05,-4.59542e-05,8.75181e-05,3.1875e-05,-0.000144367,0.843928,0.0144675,829,1132,0.34336,-0.0926267,8.95771,0.496745,8.62994,0.579287
-28.7481,-20.7367,-0.376842,0.0312845,0.0075934,0.0063709,-9.65706e-05,-2.91e-05,8.90646e-05,3.24042e-05,-0.000158075,0.966436,0.0144653,836,1132,0.348116,-0.100264,8.72097,0.483341,8.40257,0.560928
-28.1017,-20.7399,-0.346992,0.0305455,0.00756683,0.00413906,-0.000125406,-8.48444e-06,8.46528e-05,3.59321e-05,-0.000169823,1.08759,0.0134815,843,1132,0.334978,-0.102879,8.4627,0.47876,8.14759,0.548254
-27.46,-20.749,-0.294829,0.0294705,0.00786108,-0.00354379,-0.000137491,6.46638e-06,8.16191e-05,4.33114e-05,-0.000174336,1.14676,0.012179,850,1132,0.305583,-0.101643,8.12318,0.553156,7.80462,0.613803
-26.8149,-20.7573,-0.256542,0.0295662,0.00705544,-0.00745391,-0.000121693,1.40336e-05,8.31142e-05,5.34709e-05,-0.00016113,1.12776,0.0112921,857,1132,0.297532,-0.0856334,7.85354,0.641687,7.52671,0.692774
-26.1658,-20.762,-0.234813,0.029963,0.00646148,-0.0054517,-8.53229e-05,1.53529e-05,7.78971e-05,5.77612e-05,-0.000127731,1.07225,0.0117367,864,1132,0.306297,-0.0744814,7.65362,0.675852,7.3264,0.729743
-25.5154,-20.7659,-0.217416,0.0303944,0.00645173,-0.00305971,-4.25806e-05,1.96766e-05,6.04834e-05,5.65717e-05,-7.94758e-05,1.02305,0.0120204,871,1132,0.316243,-0.0686295,7.47925,0.691568,7.1518,0.756372
-24.8634,-20.7682,-0.205841,0.0311227,0.00628502,0.00499357,-9.63459e-06,2.64461e-05,3.78125e-05,5.03014e-05,-3.34899e-05,1.00798,0.0122662,878,1132,0.342793,-0.0670857,7.32983,0.682234,7.00943,0.762327
-24.2133,-20.7716,-0.183473,0.030726,0.00597477,0.00498172,1.19386e-05,3.28881e-05,2.09496e-05,4.58356e-05,-1.00894e-06,1.01722,0.0125235,885,1132,0.338477,-0.0545812,7.14547,0.6817,6.82904,0.767733
-23.5616,-20.7752,-0.166619,0.029854,0.00526176,0.00288524,3.02053e-05,3.56209e-05,1.01581e-05,4.3426e-05,2.24003e-05,0.915652,0.0121886,892,1132,0.324228,-0.0345759,6.98992,0.704248,6.67882,0.790723
-22.9073,-20.7783,-0.160233,0.0293089,0.00419612,0.000127446,4.82058e-05,3.6984e-05,-4.07277e-06,4.95281e-05,3.56617e-05,-0.313939,0.0119536,899,1132,0.311912,-0.0194919,6.89011,0.751099,6.57987,0.82375
-22.249,-20.7806,-0.168801,0.0294492,0.00367943,0.000249123,6.28638e-05,3.81792e-05,-1.82503e-05,7.25534e-05,2.84896e-05,-0.488083,0.0119864,906,1132,0.313621,-0.0145689,6.86268,0.802739,6.5511,0.869471
-21.593,-20.7832,-0.165942,0.0300485,0.00332481,0.00343692,7.05956e-05,3.75354e-05,-2.84353e-05,8.69563e-05,2.11746e-05,-0.522111,0.0119265,913,1132,0.327616,-0.0163481,6.79431,0.835299,6.48199,0.899299
-20.9425,-20.7872,-0.136935,0.0305592,0.00336297,0.00380467,6.90049e-05,3.35404e-05,-3.14744e-05,8.73984e-05,1.51469e-05,-0.528867,0.0114048,920,1132,0.333784,-0.0207852,6.62785,0.842799,6.31056,0.903922
-20.2923,-20.7905,-0.105216,0.0308558,0.00434652,0.00371649,5.50306e-05,2.71468e-05,-3.48375e-05,7.86124e-05,3.56507e-06,-0.595059,0.0106254,927,1132,0.336292,-0.0444736,6.45641,0.82838,6.1355,0.886586
-19.6415,-20.7941,-0.0745278,0.0311419,0.0052558,0.00343885,4.27803e-05,1.76692e-05,-3.74848e-05,6.97564e-05,-9.30691e-06,-0.623795,0.00982555,934,1132,0.338234,-0.0649069,6.29676,0.819371,5.972,0.875964
-18.9836,-20.795,-0.0721478,0.0311473,0.00581499,0.00515261,3.59625e-05,6.05711e-06,-3.56023e-05,5.96247e-05,-1.76051e-05,-0.586587,0.00927843,941,1132,0.342192,-0.0799542,6.25758,0.81303,5.93544,0.87012
-18.3222,-20.7958,-0.0829423,0.0310648,0.00558771,0.00502933,3.16156e-05,-5.11415e-06,-3.3289e-05,5.12694e-05,-2.4768e-05,-0.533332,0.00931439,948,1132,0.3409,-0.0765229,6.28327,0.832071,5.96163,0.887389
-17.6638,-20.7987,-0.0796313,0.031438,0.00540191,0.00364406,2.61315e-05,-1.35111e-05,-3.76486e-05,4.88578e-05,-3.62374e-05,-0.543094,0.00944848,955,1132,0.341282,-0.0689287,6.26346,0.864672,5.9354,0.920779
-17.0079,-20.8019,-0.0636759,0.0318306,0.00559888,0.00352827,1.9521e-05,-2.02146e-05,-4.97643e-05,5.32369e-05,-5.39305e-05,-0.595474,0.00996564,962,1132,0.344926,-0.0682007,6.19624,0.872918,5.86362,0.933764
-16.3528,-20.806,-0.0424465,0.0317242,0.00543722,0.00723333,1.80461e-05,-2.67396e-05,-5.8713e-05,5.84915e-05,-6.71851e-05,-0.603215,0.0107345,969,1132,0.353047,-0.0723468,6.10236,0.892892,5.77684,0.954046
-15.6949,-20.8093,-0.0316408,0.0312425,0.00482598,0.00979425,1.6723e-05,-3.61589e-05,-6.72753e-05,6.25669e-05,-8.20028e-05,-0.598158,0.0111497,976,1132,0.3545,-0.0697692,6.05794,0.92509,5.74158,0.981042
-15.0365,-20.8134,-0.0209754,0.0307372,0.00438974,0.00817952,1.38098e-05,-4.56026e-05,-7.81441e-05,6.77035e-05,-9.94963e-05,-0.603761,0.011113,983,1132,0.345049,-0.0593438,6.02794,0.969945,5.71414,1.02347
-14.3785,-20.8174,-0.0071424,0.0303533,0.00435623,0.00337265,1.16732e-05,-5.09789e-05,-8.74126e-05,7.32034e-05,-0.000112509,-0.613342,0.0106594,990,1132,0.328525,-0.047528,5.99877,1.00344,5.68099,1.05792
-13.7189,-20.8198,0.00226635,0.0298942,0.00436825,-0.00178598,1.53973e-05,-5.44724e-05,-8.80562e-05,7.51954e-05,-0.000114271,-0.596555,0.0111886,997,1132,0.310146,-0.0417404,5.99603,1.01759,5.67471,1.06723
-13.0545,-20.821,-0.00559669,0.0304268,0.00532083,-0.00595889,1.85142e-05,-5.343e-05,-7.74904e-05,6.79748e-05,-0.000102891,-0.568093,0.0113725,1004,1132,0.304386,-0.0510381,6.08298,1.03466,5.74916,1.08664
-12.3852,-20.8206,-0.0315471,0.0311213,0.00651551,-0.00725558,1.57706e-05,-5.13279e-05,-6.9332e-05,5.92439e-05,-9.48012e-05,-0.560059,0.0107414,1011,1132,0.307653,-0.0610081,6.25154,1.04311,5.90809,1.10806
-11.7133,-20.8197,-0.0656125,0.0323594,0.00701757,-0.00439084,9.81418e-06,-4.58164e-05,-6.8564e-05,5.59902e-05,-9.19924e-05,-0.5927,0.00968736,1018,1132,0.327725,-0.0693476,6.46132,1.06311,6.10912,1.13669
-11.0423,-20.8194,-0.0938486,0.0327845,0.00660195,0.00121932,1.74198e-05,-3.5575e-05,-6.54228e-05,6.15075e-05,-7.96627e-05,-0.592986,0.00977127,1025,1132,0.346804,-0.0689489,6.64122,1.08952,6.29313,1.16647
-10.3781,-20.8215,-0.0932473,0.0322961,0.00577459,0.00354703,4.33717e-05,-2.03944e-05,-5.4173e-05,7.43475e-05,-5.13703e-05,-0.519422,0.0102544,1032,1132,0.347833,-0.0653451,6.70182,1.11796,6.36247,1.18561
-9.71772,-20.8239,-0.0753964,0.0320842,0.00596246,0.00335335,6.41094e-05,-3.82333e-06,-3.79061e-05,8.10409e-05,-2.07548e-05,-0.42008,0.0102111,1039,1132,0.344835,-0.0699017,6.70425,1.10839,6.3667,1.17498
-9.06139,-20.8306,-0.0406191,0.0324178,0.00702835,-0.00139122,7.51647e-05,1.2462e-05,-2.09123e-05,8.14993e-05,6.12741e-06,-0.294127,0.00940186,1046,1132,0.335135,-0.0743366,6.65381,1.14705,6.30527,1.2221
-8.40553,-20.8376,-0.00255347,0.0329744,0.00779085,-0.00367181,8.23498e-05,2.8742e-05,-1.12038e-05,8.45971e-05,2.64947e-05,-0.197959,0.00917437,1053,1132,0.334368,-0.0800585,6.59555,1.18567,6.23743,1.26669
-7.74436,-20.8417,0.0166727,0.0322199,0.00820985,-0.00682317,9.57053e-05,4.39287e-05,-5.47346e-06,9.62776e-05,4.33564e-05,-0.104179,0.00939772,1060,1132,0.317488,-0.0843637,6.61269,1.21177,6.25789,1.29069
-7.07941,-20.8445,0.0230856,0.0319514,0.00791637,-0.00649953,0.000112785,5.90109e-05,2.91931e-08,0.000112785,5.90109e-05,0.000542887,0.00925716,1067,1132,0.31529,-0.0831563,6.69227,1.23693,6.34074,1.31142
-6.41096,-20.8448,0.0181535,0.0314419,0.00703951,-0.00541265,0.000124663,7.19123e-05,2.76385e-06,0.000124807,7.17679e-05,0.0522045,0.00884665,1074,1132,0.312837,-0.0729646,6.82472,1.23463,6.48035,1.30275
-5.74154,-20.8458,0.0113985,0.031956,0.00614714,-0.001238,0.000133178,8.31915e-05,8.47776e-06,0.000134577,8.17928e-05,0.163512,0.00876802,1081,1132,0.329638,-0.0620243,6.97892,1.24433,6.63513,1.31311
-5.07256,-20.847,0.00820965,0.0319729,0.00576532,0.000125886,0.00013447,9.15435e-05,1.74679e-05,0.000140679,8.53337e-05,0.341567,0.00902904,1088,1132,0.333423,-0.0561875,7.12465,1.25184,6.78252,1.32116
-4.40247,-20.8486,0.00272355,0.0318186,0.00615692,-0.000202468,0.000120351,9.61846e-05,2.8829e-05,0.000139526,7.70089e-05,0.586956,0.0094134,1095,1132,0.330522,-0.058472,7.28841,1.26478,6.94731,1.3395
-3.73026,-20.8499,-0.0088048,0.032598,0.00670661,-8.84107e-05,9.31634e-05,9.82136e-05,3.86132e-05,0.000134384,5.69928e-05,0.818049,0.0101925,1102,1132,0.338546,-0.0675095,7.495,1.2894,7.14555,1.36711
-3.05769,-20.8518,-0.0197213,0.0331292,0.00659304,0.000220532,6.56468e-05,9.539e-05,4.21634e-05,0.000125228,3.58092e-05,0.954943,0.0102151,1109,1132,0.344724,-0.0654103,7.70353,1.32628,7.34883,1.40433
-2.38509,-20.8539,-0.0287503,0.0337872,0.00591004,0.00233993,4.07701e-05,9.27275e-05,4.13692e-05,0.000115599,1.7899e-05,1.06576,0.00964096,1116,1132,0.357498,-0.0550459,7.91083,1.36333,7.55189,1.44164
-1.71174,-20.8563,-0.0386285,0.0339503,0.00562332,0.00091306,2.05555e-05,8.88755e-05,3.60434e-05,0.000104375,5.0563e-06,1.16469,0.00863567,1123,1132,0.355017,-0.0444288,8.12903,1.4072,7.76628,1.48694
-1.03504,-20.8566,-0.0586432,0.0336073,0.00636985,-0.00288275,8.23273e-07,8.25356e-05,2.24629e-05,8.83036e-05,-4.94469e-06,1.31945,0.0080257,1130,1132,0.340157,-0.0490521,8.3967,1.42551,8.03245,1.50863
-0.356146,-20.8556,-0.0844581,0.0331167,0.00718311,-0.00417769,-1.16041e-05,7.33933e-05,5.01889e-08,7.33933e-05,-1.16042e-05,1.57021,0.0079545,1137,1132,0.330755,-0.064009,8.69261,1.4325,8.33171,1.51534
0.32966,-20.8522,-0.132985,0.0325461,0.00732532,-0.00246862,-1.66511e-05,6.48015e-05,-2.12592e-05,7.00163e-05,-2.18659e-05,-1.33025,0.00816831,1144,1132,0.329289,-0.0746508,9.08892,1.43792,8.73635,1.5167
