 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.9644,-28.6692,-2.37311,-0.0116683,0.0511634,-0.0258927,-0.000855193,-9.85964e-05,-0.00102135,0.000612266,-0.00156605,-0.962759,0.0109563,1382,1216,-0.221035,-0.497259,26.1323,3.20804,26.2345,3.75609
24.6651,-28.6734,-2.39405,-0.0125318,0.0501227,-0.022924,-0.000700691,-0.000144673,-0.00102766,0.000641922,-0.00148729,-0.917499,0.0109546,1389,1216,-0.219854,-0.488985,26.6895,3.28305,26.8038,3.82211
25.3692,-28.6771,-2.42281,-0.0142586,0.0484753,-0.0159832,-0.000559494,-0.000203419,-0.00104178,0.000675425,-0.00143834,-0.870029,0.010859,1396,1216,-0.213922,-0.479056,27.2764,3.36439,27.415,3.89009
26.0781,-28.6803,-2.46414,-0.0152223,0.0461705,-0.0126477,-0.000454152,-0.000273161,-0.00103473,0.000675023,-0.00140234,-0.829016,0.0104954,1403,1216,-0.211881,-0.467587,27.9367,3.47567,28.0886,3.96929
26.7966,-28.6814,-2.53196,-0.0146644,0.0453661,-0.0126528,-0.000408915,-0.000334886,-0.000999114,0.000627899,-0.0013717,-0.803913,0.0105934,1410,1216,-0.206046,-0.459609,28.7386,3.56578,28.8848,4.04999
27.5107,-28.6837,-2.58456,-0.0139114,0.0446693,-0.0101723,-0.000452954,-0.000374664,-0.000943309,0.000530312,-0.00135793,-0.806135,0.0109516,1417,1216,-0.189988,-0.453075,29.4836,3.64743,29.6237,4.12748
28.2218,-28.6861,-2.62545,-0.0130809,0.0436262,-0.0055171,-0.000601716,-0.000390105,-0.000875411,0.000385872,-0.00137769,-0.845538,0.0114623,1424,1216,-0.165671,-0.441852,30.1862,3.71077,30.3209,4.18781
28.9246,-28.6901,-2.63993,-0.0122241,0.0412471,-0.0055972,-0.000837329,-0.000375143,-0.000798828,0.000225347,-0.00143782,-0.926199,0.011818,1431,1216,-0.156507,-0.421707,30.787,3.79001,30.9126,4.23626
29.6206,-28.6967,-2.63222,-0.0115441,0.0394469,-0.00822396,-0.00112823,-0.000323196,-0.000727316,0.000105557,-0.00155698,-1.03813,0.0114688,1438,1216,-0.157915,-0.399413,31.2997,3.87607,31.4166,4.30156
-29.1266,-28.883,-2.59408,0.0381813,0.0242571,-0.00432094,0.000474433,0.000769743,0.000750154,0.00138664,-0.000142459,0.882572,0.0115135,829,1223,0.392591,-0.275423,14.5399,-1.88007,14.1266,-1.63919
-28.4765,-28.8897,-2.57484,0.0390412,0.0239456,-0.00335238,0.00043631,0.000574447,0.000645886,0.00115495,-0.00014419,0.838664,0.0120095,836,1223,0.403727,-0.272682,14.3306,-1.80032,13.9101,-1.56167
-27.825,-28.8954,-2.56051,0.0396234,0.0238969,0.000489959,0.000417489,0.000422276,0.000563451,0.000983339,-0.000143574,0.787522,0.0129949,843,1223,0.418399,-0.272533,14.141,-1.73991,13.7215,-1.4953
-27.1754,-28.9017,-2.53564,0.0399234,0.0241952,0.0049619,0.000403398,0.000308617,0.000496274,0.00085454,-0.000142524,0.737796,0.0130159,850,1223,0.431516,-0.277086,13.9109,-1.69214,13.4964,-1.43777
-26.5253,-28.9082,-2.5115,0.0399214,0.0245678,0.00937213,0.000395874,0.00023425,0.000436136,0.000758621,-0.000128497,0.693792,0.0125648,857,1223,0.441363,-0.282561,13.6881,-1.63881,13.2816,-1.37421
-25.8744,-28.9143,-2.48933,0.039678,0.0245504,0.0126475,0.000400913,0.000189164,0.000388031,0.000697255,-0.000107177,0.652215,0.012032,864,1223,0.446185,-0.291937,13.4805,-1.57619,13.0822,-1.3157
-25.2197,-28.9192,-2.48235,0.0390555,0.0247001,0.0104718,0.000410349,0.000160347,0.000358636,0.000665145,-9.44482e-05,0.617709,0.011902,871,1223,0.434276,-0.297354,13.3496,-1.51115,12.9536,-1.25691
-24.5636,-28.9234,-2.48011,0.0388002,0.0246928,0.00724412,0.000422832,0.000134031,0.000350341,0.000657365,-0.000100501,0.58992,0.0122037,878,1223,0.423824,-0.293112,13.2516,-1.45829,12.8522,-1.2055
-23.9065,-28.9278,-2.4809,0.0392103,0.0249222,0.00344728,0.000440744,0.00011692,0.000365972,0.000679021,-0.000121357,0.577133,0.0121753,885,1223,0.418975,-0.288004,13.1816,-1.40137,12.7707,-1.14521
-23.2481,-28.9326,-2.48496,0.0400066,0.0252774,0.00314605,0.000467828,0.000117006,0.000399027,0.000728298,-0.000143463,0.578314,0.0118535,892,1223,0.426416,-0.281423,13.13,-1.33949,12.7099,-1.06934
-22.5905,-28.9383,-2.48397,0.0409974,0.025341,0.00529064,0.000498286,0.000105827,0.000430767,0.000775413,-0.0001713,0.571674,0.0109241,899,1223,0.441837,-0.271959,13.0623,-1.26913,12.6353,-0.984069
-21.9309,-28.9433,-2.48994,0.0416191,0.0256502,0.00621053,0.00053125,7.94145e-05,0.000469521,0.000826379,-0.000215714,0.561164,0.010276,906,1223,0.450336,-0.270713,13.0296,-1.19869,12.5973,-0.904065
-21.2711,-28.9473,-2.49423,0.0419391,0.0259985,0.00448163,0.000566844,4.95904e-05,0.000524935,0.000893405,-0.00027697,0.556509,0.0101994,913,1223,0.44919,-0.278784,12.9992,-1.13829,12.5602,-0.847477
-20.6102,-28.951,-2.50172,0.0422782,0.0264264,0.0028073,0.000607209,1.6068e-05,0.000604931,0.000984917,-0.00036164,0.558154,0.010111,920,1223,0.448299,-0.287526,12.9898,-1.07935,12.5441,-0.791045
-19.9493,-28.9553,-2.50718,0.0429472,0.0268581,0.00239612,0.000641534,-1.2912e-05,0.000696302,0.00108367,-0.000455047,0.565741,0.0099856,927,1223,0.453959,-0.293527,12.9805,-1.01709,12.5268,-0.726238
-19.2891,-28.9601,-2.50744,0.0439499,0.0273294,0.0031603,0.000664034,-3.55474e-05,0.000781631,0.00117057,-0.000542086,0.575006,0.00988186,934,1223,0.466032,-0.296785,12.9584,-0.96092,12.4952,-0.661847
-18.6317,-28.9647,-2.49398,0.044203,0.0278853,0.00679013,0.000679449,-4.7044e-05,0.000856404,0.00124646,-0.000614053,0.584822,0.0105165,941,1223,0.47723,-0.305259,12.8743,-0.933034,12.4142,-0.624069
-17.9765,-28.9712,-2.4698,0.0442772,0.0280682,0.0110927,0.000681724,-4.13501e-05,0.000917749,0.00130658,-0.000666207,0.597763,0.0112423,948,1223,0.488386,-0.316319,12.749,-0.873471,12.2952,-0.564292
-17.3207,-28.9794,-2.44668,0.0443738,0.028366,0.0149502,0.000682804,-1.77953e-05,0.000966104,0.00136016,-0.000695147,0.611475,0.0116127,955,1223,0.498737,-0.331045,12.6359,-0.773419,12.1872,-0.465869
-16.6606,-28.9868,-2.43944,0.0449402,0.0287996,0.0165659,0.000695984,2.44052e-05,0.000988118,0.00140381,-0.00068342,0.621606,0.0111047,962,1223,0.508501,-0.338652,12.6057,-0.671239,12.1532,-0.359172
-15.9973,-28.9921,-2.44407,0.0454813,0.0290417,0.0156843,0.000723572,7.60833e-05,0.000986535,0.00143812,-0.00063847,0.626853,0.0107536,969,1223,0.511808,-0.33288,12.6372,-0.597095,12.1771,-0.275522
-15.3316,-28.9955,-2.45649,0.046334,0.0295706,0.0115464,0.000751722,0.000135504,0.000974056,0.00146524,-0.000578011,0.632219,0.0113619,976,1223,0.510019,-0.327256,12.7183,-0.552961,12.2419,-0.22148
-14.6656,-28.9999,-2.46809,0.0466818,0.029927,0.00671872,0.000760392,0.000197398,0.000947896,0.00146771,-0.000509917,0.641061,0.0116938,983,1223,0.50105,-0.323214,12.7987,-0.482673,12.3105,-0.148012
-13.9989,-29.0047,-2.48026,0.0471231,0.0305158,0.00510289,0.000753505,0.000258164,0.000909248,0.00144821,-0.000436541,0.652429,0.0119141,990,1223,0.501081,-0.328235,12.8847,-0.40218,12.3889,-0.0627141
-13.3341,-29.0112,-2.48305,0.0474015,0.0308587,0.00426757,0.000741555,0.000315089,0.000863496,0.00141776,-0.000361113,0.664349,0.0115683,997,1223,0.501452,-0.328124,12.9354,-0.305203,12.4351,0.0403013
-12.6742,-29.0184,-2.46445,0.0478007,0.0316623,0.00527355,0.000726235,0.00036596,0.000830537,0.00139594,-0.00030375,0.678606,0.0107588,1004,1223,0.50771,-0.338059,12.9025,-0.234087,12.3992,0.120562
-12.0161,-29.0243,-2.43641,0.0484028,0.0325668,0.00553088,0.000703476,0.000410778,0.000823896,0.00139392,-0.000279666,0.6975,0.0100309,1011,1223,0.514114,-0.356334,12.8417,-0.198514,12.3321,0.157612
-11.3624,-29.031,-2.38915,0.0494717,0.0334703,0.00246112,0.000668944,0.000444285,0.000837968,0.00140208,-0.000288849,0.71877,0.00971217,1018,1223,0.516718,-0.374779,12.7178,-0.173753,12.1917,0.177973
-10.7061,-29.0374,-2.35126,0.0514071,0.0343309,9.31234e-05,0.000620046,0.000469488,0.000871226,0.00141924,-0.000329705,0.742302,0.0104675,1025,1223,0.530192,-0.389288,12.6486,-0.143764,12.0981,0.207877
-10.0458,-29.0436,-2.32758,0.052096,0.0345629,-0.000975513,0.000556952,0.000491428,0.000927357,0.00145213,-0.000403746,0.767741,0.0106727,1032,1223,0.534109,-0.394377,12.6311,-0.091601,12.0715,0.258062
-9.37904,-29.049,-2.32747,0.0517173,0.0349879,-0.00141593,0.000479262,0.00051632,0.0010028,0.00150077,-0.000505183,0.794636,0.0105749,1039,1223,0.528387,-0.398249,12.7081,-0.0237497,12.1516,0.330334
-8.70966,-29.055,-2.33598,0.0507928,0.0351301,0.000865243,0.000390789,0.00054525,0.00108126,0.00155203,-0.000615995,0.821051,0.0100283,1046,1223,0.524295,-0.398185,12.8187,0.0686423,12.2753,0.429718
-8.03565,-29.0587,-2.36037,0.0496801,0.0359166,0.000852701,0.000306588,0.000571567,0.00115934,0.00160597,-0.000727811,0.842291,0.00952646,1053,1223,0.511923,-0.405697,13.0061,0.137169,12.4743,0.507525
-7.36104,-29.0624,-2.38491,0.0499926,0.0369612,0.00174265,0.000225375,0.000594745,0.00123129,0.00165512,-0.000835002,0.85984,0.00933002,1060,1223,0.516832,-0.418578,13.2159,0.204838,12.6818,0.586118
-6.68698,-29.0664,-2.40524,0.0508291,0.0383962,0.00152354,0.000151793,0.000614121,0.00129553,0.00169895,-0.000933039,0.873685,0.00922098,1067,1223,0.524131,-0.431919,13.4229,0.26492,12.8792,0.663329
-6.01557,-29.0712,-2.41335,0.051963,0.0401387,-9.61117e-05,8.40433e-05,0.000633901,0.00134755,0.00173428,-0.00101634,0.886028,0.00974393,1074,1223,0.530628,-0.445868,13.5913,0.31653,13.0328,0.73566
-5.34516,-29.0755,-2.41563,0.0522483,0.0413205,0.000632178,2.06757e-05,0.000653763,0.0013809,0.00175394,-0.0010795,0.898067,0.0101685,1081,1223,0.534793,-0.457094,13.7308,0.351772,13.17,0.786237
-4.67195,-29.0795,-2.42659,0.0511443,0.0421383,5.41567e-05,-2.8041e-05,0.000669966,0.00139935,0.00176318,-0.00112125,0.907607,0.0103642,1088,1223,0.52099,-0.460777,13.9016,0.397186,13.3515,0.844298
-3.99617,-29.0835,-2.44527,0.0493606,0.042803,0.00348597,-9.2866e-05,0.000680418,0.00139076,0.00173728,-0.00114973,0.920978,0.0112304,1095,1223,0.511214,-0.466642,14.0998,0.456211,13.5732,0.917574
-3.32158,-29.0885,-2.4575,0.0479582,0.043147,0.00557668,-0.0002137,0.000689994,0.00136368,0.00167474,-0.00119844,0.945378,0.011753,1102,1223,0.501909,-0.468222,14.2844,0.527579,13.7753,0.998232
-2.65001,-29.0952,-2.4566,0.0474588,0.0432405,0.00585033,-0.000409709,0.000706617,0.0013365,0.00159683,-0.00129992,0.983204,0.0118447,1109,1223,0.497068,-0.472902,14.4327,0.625871,13.9292,1.09413
-1.97916,-29.1014,-2.45115,0.048217,0.0437562,-0.000588895,-0.000673421,0.000729761,0.001325,0.00152745,-0.00147111,1.02888,0.0119178,1116,1223,0.486379,-0.478397,14.5924,0.708302,14.0719,1.1709
-1.30296,-29.1061,-2.46348,0.0493145,0.0447294,-0.0101903,-0.000971495,0.000758939,0.00133016,0.00148052,-0.00169308,1.07375,0.0117444,1123,1223,0.469968,-0.486685,14.8431,0.786445,14.298,1.24487
-0.622412,-29.11,-2.48971,0.0500929,0.0466447,-0.0158181,-0.00127404,0.000788976,0.0013332,0.00144312,-0.00192818,1.11465,0.0107759,1130,1223,0.460974,-0.494001,15.1517,0.844949,14.5909,1.32728
0.0618101,-29.1121,-2.52702,0.0494366,0.048428,-0.0151857,-0.00155639,0.000815941,0.00132814,0.00141049,-0.00215093,1.14989,0.00963049,1137,1223,0.45473,-0.506934,15.4924,0.879501,14.9392,1.38799
0.743613,-29.1145,-2.55332,0.0489275,0.0504388,-0.0162739,-0.00181372,0.000839968,0.00132767,0.00139015,-0.0023639,1.17794,0.00935595,1144,1223,0.445031,-0.527113,15.7981,0.905618,15.2489,1.43503
1.41837,-29.1206,-2.55238,0.047997,0.0519576,-0.0249552,-0.00205269,0.000860747,0.00134241,0.00138496,-0.0025769,1.1985,0.00991155,1151,1223,0.409372,-0.533187,16.0004,0.974574,15.4501,1.51516
2.08917,-29.1285,-2.53553,0.045739,0.0532407,-0.0311226,-0.00226859,0.000874611,0.00135439,0.00137769,-0.00277167,1.21515,0.0103103,1158,1223,0.367088,-0.537371,16.125,1.05494,15.5912,1.60798
2.75964,-29.1357,-2.51577,0.042915,0.0551109,-0.0350747,-0.00244651,0.000877468,0.00134295,0.00135223,-0.00292128,1.23099,0.0104501,1165,1223,0.325057,-0.546258,16.2365,1.10096,15.7281,1.67798
3.43239,-29.1416,-2.50229,0.0394088,0.0566212,-0.0290755,-0.00257375,0.000866743,0.00130277,0.00130438,-0.00301139,1.24671,0.00981754,1172,1223,0.304856,-0.573055,16.3634,1.13811,15.9,1.73075
4.11455,-29.1445,-2.52016,0.0372423,0.0588296,-0.0284921,-0.00265199,0.000844465,0.00123252,0.00123526,-0.00304278,1.26376,0.00976249,1179,1223,0.282642,-0.604783,16.6528,1.16401,16.2136,1.77297
4.80713,-29.1463,-2.57251,0.0355476,0.0609019,-0.0319344,-0.00269718,0.000810738,0.00113779,0.00114746,-0.0030339,1.28307,0.010537,1186,1223,0.25361,-0.624571,17.1063,1.2235,16.6812,1.85071
5.50294,-29.1475,-2.63371,0.0343955,0.0622113,-0.0381215,-0.00272977,0.000771771,0.00102291,0.00104869,-0.00300669,1.30641,0.0108202,1193,1223,0.222271,-0.635764,17.6143,1.29888,17.1946,1.93179
6.19876,-29.149,-2.69249,0.0333594,0.0631051,-0.0433863,-0.00275263,0.000732157,0.000901811,0.000951701,-0.00297218,1.33199,0.0105923,1200,1223,0.194859,-0.64246,18.1199,1.37585,17.7058,2.01178
6.88991,-29.1502,-2.73261,0.0317082,0.0640558,-0.0458314,-0.00276934,0.000693368,0.000773057,0.000858116,-0.00293409,1.36082,0.0103221,1207,1223,0.169361,-0.651478,18.5449,1.41287,18.1463,2.05551
7.57383,-29.1551,-2.7459,0.0291583,0.0642156,-0.0473755,-0.00279496,0.000655846,0.000625479,0.000765719,-0.00290483,1.39691,0.010316,1214,1223,0.137548,-0.651382,18.8522,1.48633,18.4797,2.12946
8.25778,-29.1609,-2.75734,0.0261021,0.0640236,-0.0459889,-0.00284282,0.000621257,0.000460082,0.000681321,-0.00290289,1.44098,0.010495,1221,1223,0.109416,-0.651523,19.1504,1.5812,18.813,2.22204
8.93749,-29.1684,-2.75254,0.0231046,0.0637284,-0.0446763,-0.0029129,0.000584005,0.000293887,0.000608532,-0.00293743,1.48753,0.00991398,1228,1223,0.0818313,-0.642986,19.3879,1.6763,19.0848,2.3212
9.61084,-29.1776,-2.7245,0.0202127,0.0638699,-0.044398,-0.00299118,0.000540622,0.000148952,0.000546893,-0.00299745,1.52872,0.00910132,1235,1223,0.0521592,-0.636529,19.5366,1.76103,19.2653,2.41562
10.2797,-29.1874,-2.67975,0.0174868,0.0643827,-0.0466992,-0.00305583,0.000487837,2.82733e-05,0.000488063,-0.00305605,1.56282,0.00892755,1242,1223,0.0162648,-0.637552,19.6267,1.83506,19.3827,2.49534
10.9481,-29.1958,-2.63198,0.0158051,0.0651564,-0.0507473,-0.00308524,0.000424716,-8.09287e-05,0.00042658,-0.0030871,-1.54776,0.0092128,1249,1223,-0.0144459,-0.655872,19.7252,1.88877,19.4957,2.54023
11.6222,-29.2036,-2.60187,0.0144599,0.0659318,-0.0540192,-0.00307154,0.000350952,-0.000183262,0.000360737,-0.00308132,-1.51745,0.00961168,1256,1223,-0.0393371,-0.66017,19.9096,1.94225,19.6918,2.60009
12.2999,-29.2101,-2.58198,0.0127747,0.0661886,-0.0537169,-0.00302251,0.00026972,-0.000275737,0.000292654,-0.00304544,-1.48781,0.00964759,1263,1223,-0.0565875,-0.655846,20.1383,1.98336,19.9397,2.65118
12.9775,-29.2173,-2.5602,0.0109687,0.066075,-0.0527013,-0.00294868,0.000184326,-0.000358185,0.000224754,-0.00298911,-1.4584,0.00949674,1270,1223,-0.0727037,-0.646351,20.3647,2.03498,20.1873,2.71139
13.6513,-29.2261,-2.52452,0.00950167,0.0657045,-0.0551927,-0.00284864,9.69541e-05,-0.000444067,0.000162444,-0.00291413,-1.42437,0.00919189,1277,1223,-0.0961388,-0.642965,20.5463,2.11668,20.3831,2.78405
14.3247,-29.235,-2.48567,0.00847685,0.0651282,-0.0600652,-0.00272864,8.92771e-06,-0.000534174,0.000109467,-0.00282918,-1.38476,0.0094667,1284,1223,-0.122448,-0.638324,20.7293,2.20024,20.5733,2.85141
15.0021,-29.2434,-2.45868,0.00665729,0.0645983,-0.0607915,-0.00259452,-7.38289e-05,-0.000618109,6.95812e-05,-0.00273793,-1.34282,0.00977654,1291,1223,-0.14399,-0.628408,20.9582,2.2817,20.822,2.92986
15.6839,-29.2504,-2.4442,0.00435927,0.0641374,-0.0572657,-0.00244745,-0.000143725,-0.00069274,4.85387e-05,-0.00263971,-1.30007,0.00951189,1298,1223,-0.157106,-0.625479,21.2397,2.35116,21.1327,2.9982
16.3703,-29.2568,-2.44314,0.00196575,0.0638161,-0.0539537,-0.00230375,-0.000195555,-0.000761837,5.09303e-05,-0.00255024,-1.25788,0.00937854,1305,1223,-0.1718,-0.626986,21.586,2.43189,21.5088,3.07595
17.0592,-29.2632,-2.44774,-0.000396321,0.0633512,-0.0503484,-0.00217959,-0.000227849,-0.000825058,7.41862e-05,-0.00248163,-1.21987,0.00991388,1312,1223,-0.185071,-0.62738,21.9647,2.52213,21.9171,3.16177
17.7506,-29.2679,-2.45874,-0.0028088,0.0614279,-0.0462852,-0.00206702,-0.00023821,-0.000877657,0.000114831,-0.00242006,-1.18835,0.0105588,1319,1223,-0.196744,-0.610133,22.3784,2.60215,22.3615,3.22454
18.4463,-29.2726,-2.48114,-0.00430817,0.0597662,-0.045003,-0.00194154,-0.000224763,-0.000916516,0.000172568,-0.00233887,-1.16173,0.0104897,1326,1223,-0.207933,-0.593346,22.8615,2.69776,22.8628,3.30335
19.1465,-29.2762,-2.51601,-0.00410845,0.0591721,-0.0503202,-0.00181237,-0.000190105,-0.000941469,0.00024146,-0.00224394,-1.14098,0.0102856,1333,1223,-0.223252,-0.57902,23.4305,2.78394,23.4259,3.3817
19.8441,-29.282,-2.54055,-0.00441729,0.0592495,-0.0526663,-0.00169874,-0.000138035,-0.000955592,0.000315349,-0.00215212,-1.12779,0.0104573,1340,1223,-0.234566,-0.573792,23.9546,2.88831,23.9522,3.48855
20.5392,-29.288,-2.55521,-0.00518377,0.0586099,-0.0493585,-0.00159282,-8.18972e-05,-0.000967399,0.000390071,-0.00206479,-1.1169,0.0107764,1347,1223,-0.232129,-0.568581,24.4351,2.98347,24.4446,3.58077
21.2328,-29.2929,-2.56298,-0.00619387,0.0569367,-0.0416904,-0.00146667,-3.38463e-05,-0.000983086,0.000466173,-0.00196669,-1.10027,0.0108588,1354,1223,-0.217648,-0.563723,24.8884,3.05991,24.9162,3.6394
21.9254,-29.2981,-2.56573,-0.00791514,0.0548151,-0.0322739,-0.00131885,-9.12069e-06,-0.000992152,0.000524801,-0.00185277,-1.0771,0.0107214,1361,1223,-0.204308,-0.55436,25.3197,3.13483,25.3745,3.69444
22.6206,-29.3033,-2.57473,-0.00970108,0.0524844,-0.0257314,-0.00116632,-1.27739e-07,-0.000982503,0.000559278,-0.00172573,-1.0532,0.0102649,1368,1223,-0.200577,-0.530598,25.7877,3.21628,25.8677,3.76076
23.3185,-29.3079,-2.59011,-0.0109332,0.0504984,-0.0209217,-0.00101631,-2.93442e-06,-0.000960825,0.000576618,-0.00159586,-1.02804,0.0102418,1375,1223,-0.196815,-0.504642,26.299,3.28824,26.3966,3.82419
24.0195,-29.3119,-2.61316,-0.0104263,0.0495816,-0.0224379,-0.000877782,-1.76406e-05,-0.000947748,0.000593051,-0.00148847,-0.998395,0.0105074,1382,1223,-0.196478,-0.479753,26.8754,3.34843,26.9669,3.88669
24.7215,-29.3165,-2.63681,-0.0112238,0.0487757,-0.0210455,-0.000746239,-4.98248e-05,-0.000953246,0.000616821,-0.00141288,-0.960512,0.0108304,1389,1223,-0.199851,-0.468987,27.4461,3.43025,27.5477,3.96411
25.4253,-29.3207,-2.66434,-0.0127618,0.047703,-0.0149986,-0.000624912,-9.77643e-05,-0.000966285,0.000640249,-0.00136293,-0.918544,0.0109073,1396,1223,-0.195163,-0.462748,28.0305,3.51054,28.1537,4.0379
26.1334,-29.3244,-2.70253,-0.0133956,0.0463376,-0.0119468,-0.000536427,-0.000158978,-0.000958758,0.000629453,-0.00132486,-0.882577,0.010522,1403,1223,-0.191096,-0.461374,28.6809,3.61375,28.8137,4.11851
26.8528,-29.3257,-2.77211,-0.0128031,0.045406,-0.0108974,-0.000509501,-0.000212101,-0.000928133,0.000579169,-0.00130077,-0.86483,0.0107886,1410,1223,-0.181408,-0.459103,29.4899,3.71228,29.6173,4.20108
27.5706,-29.3278,-2.83469,-0.0128056,0.0440027,-0.00857843,-0.000579402,-0.000240009,-0.00088377,0.000490209,-0.00130962,-0.880251,0.0110496,1417,1223,-0.173248,-0.450396,30.2697,3.81607,30.3991,4.28756
28.288,-29.3296,-2.89363,-0.0124476,0.0425454,-0.00623366,-0.000763046,-0.00022884,-0.000832076,0.000377954,-0.00136984,-0.940706,0.011424,1424,1223,-0.161296,-0.438855,31.0464,3.90506,31.1738,4.36085
28.9934,-29.3323,-2.91488,-0.0115229,0.0403954,-0.0083185,-0.00103403,-0.000159983,-0.000778142,0.00029546,-0.00148947,-1.04126,0.0120968,1431,1223,-0.158284,-0.41692,31.6788,3.96252,31.7952,4.39078
-28.4478,-29.5148,-2.78181,0.0401415,0.0231042,0.00525294,0.000382899,0.000760673,0.000719899,0.00131605,-0.000172481,0.913696,0.0125754,836,1230,0.43506,-0.269804,14.905,-1.98543,14.4896,-1.74707
-27.7954,-29.5198,-2.77055,0.0402407,0.0229126,0.00754075,0.000362092,0.000582452,0.000633311,0.0011151,-0.000170552,0.871524,0.0137436,843,1230,0.441167,-0.267974,14.7267,-1.93326,14.3144,-1.69322
-27.1449,-29.5257,-2.74877,0.0400615,0.0233672,0.00927915,0.000343154,0.000452545,0.000557438,0.000957964,-0.000162265,0.834302,0.0136129,850,1230,0.44294,-0.273743,14.5102,-1.88713,14.1027,-1.64004
-26.493,-29.5321,-2.73185,0.0398126,0.0237861,0.0130091,0.000331895,0.000359383,0.000487804,0.000833637,-0.000142358,0.799482,0.0129385,857,1230,0.448612,-0.281409,14.3163,-1.81968,13.9179,-1.56484
-25.8414,-29.5384,-2.71176,0.0393281,0.0247122,0.0143336,0.000338139,0.000295567,0.00043145,0.000748828,-0.000115122,0.760751,0.0120101,864,1230,0.446126,-0.301096,14.1188,-1.75572,13.7275,-1.49863
-25.1864,-29.544,-2.70583,0.0387934,0.0254587,0.0110521,0.00035297,0.000248138,0.000395587,0.000699599,-9.84906e-05,0.71953,0.0116388,871,1230,0.432453,-0.309473,13.9953,-1.68326,13.6032,-1.4242
-24.5307,-29.5497,-2.7008,0.0387908,0.0253526,0.00684693,0.000370599,0.00020575,0.000382491,0.000679446,-0.000103097,0.679274,0.0116885,878,1230,0.422469,-0.296831,13.89,-1.60993,13.4899,-1.34756
-23.8746,-29.5557,-2.69574,0.0392848,0.0250064,0.00263988,0.000392606,0.000175358,0.000395654,0.000694276,-0.000126312,0.651428,0.0115067,885,1230,0.417719,-0.281129,13.7969,-1.52741,13.3838,-1.26389
-23.2179,-29.5613,-2.69179,0.0399277,0.0251408,0.00137361,0.000424877,0.000165437,0.000430139,0.00074443,-0.000154116,0.638946,0.0111425,892,1230,0.421282,-0.273686,13.7122,-1.45768,13.2898,-1.1858
-22.5605,-29.5674,-2.68884,0.0403067,0.0253285,0.0019229,0.000460502,0.00014601,0.000466621,0.00079566,-0.000189148,0.62288,0.0109115,899,1230,0.42632,-0.267265,13.6329,-1.38038,13.2072,-1.09699
-21.9005,-29.5724,-2.69563,0.0406773,0.0257301,0.00304764,0.000493951,0.000113474,0.000510126,0.000848156,-0.000240731,0.606923,0.0108568,906,1230,0.432569,-0.268507,13.6007,-1.30735,13.1729,-1.01445
-21.2393,-29.5768,-2.70546,0.040866,0.0260772,0.00244889,0.000525632,8.1428e-05,0.000568321,0.000913709,-0.000306649,0.599121,0.0108238,913,1230,0.432727,-0.274781,13.59,-1.23494,13.1589,-0.942023
-20.5768,-29.5802,-2.71862,0.0415901,0.0267968,0.000188362,0.000562671,4.74143e-05,0.000647462,0.00100188,-0.000391792,0.596049,0.0103106,920,1230,0.434408,-0.283008,13.6096,-1.18075,13.1667,-0.884589
-19.9157,-29.5841,-2.72409,0.0425122,0.0274309,-0.00109196,0.000595924,2.17941e-05,0.000735897,0.00109876,-0.000481046,0.599432,0.0100653,927,1230,0.440528,-0.292971,13.605,-1.12796,13.15,-0.830331
-19.2559,-29.5891,-2.72211,0.0432408,0.027685,0.00119272,0.00061906,6.36654e-06,0.000815813,0.00118415,-0.000558722,0.605789,0.0101216,934,1230,0.453423,-0.299818,13.5683,-1.06614,13.1093,-0.766001
-18.5975,-29.5943,-2.71197,0.0434847,0.0278672,0.00696955,0.000634765,3.78978e-06,0.000879614,0.00125376,-0.000615203,0.613211,0.0106615,941,1230,0.469881,-0.309973,13.4941,-1.01523,13.0421,-0.711449
-17.9413,-29.6011,-2.69082,0.0433579,0.0284608,0.0107916,0.000638144,1.85562e-05,0.000926258,0.00130504,-0.000648342,0.624017,0.0107704,948,1230,0.477588,-0.327791,13.3804,-0.945408,12.9359,-0.640336
-17.2848,-29.6092,-2.66952,0.0433966,0.029524,0.0120558,0.000643539,5.06771e-05,0.000958911,0.00135079,-0.000656576,0.635491,0.0107814,955,1230,0.480639,-0.346778,13.2792,-0.854222,12.836,-0.543129
-16.6242,-29.6161,-2.66361,0.0436361,0.0300346,0.0116477,0.000662391,0.000101141,0.000967729,0.00138936,-0.00062583,0.644277,0.0107846,962,1230,0.48183,-0.348674,13.2549,-0.762573,12.808,-0.443047
-15.9595,-29.621,-2.67288,0.0441504,0.0295682,0.0101773,0.000693294,0.000158012,0.000955998,0.00141841,-0.000567103,0.648913,0.0109423,969,1230,0.483523,-0.331776,13.3067,-0.687443,12.8517,-0.363445
-15.2934,-29.6249,-2.68593,0.044924,0.0289292,0.00834267,0.000722803,0.000221231,0.000936072,0.0014411,-0.000497067,0.654515,0.0115828,976,1230,0.487023,-0.313358,13.3856,-0.6239,12.9192,-0.298309
-14.6285,-29.6299,-2.69225,0.0455599,0.0289784,0.00771533,0.000733318,0.000284618,0.000906373,0.00144269,-0.000424758,0.664074,0.0118135,983,1230,0.491864,-0.31087,13.4402,-0.549787,12.9658,-0.221616
