 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.7726,-27.1114,-1.81349,0.0511488,0.0310904,0.00282871,0.000893538,0.000313536,0.00101665,0.00166074,-0.000453661,0.646462,0.0105421,983,1202,0.538454,-0.338182,10.9585,-0.253003,10.4161,0.0854841
-14.106,-27.114,-1.82806,0.050164,0.0318454,0.00458329,0.000854736,0.000370949,0.00101145,0.00165281,-0.000427126,0.668025,0.0109642,990,1202,0.531977,-0.340771,11.0341,-0.223449,10.5047,0.131932
-13.4401,-27.1173,-1.83764,0.0484328,0.0335756,0.00363333,0.000820227,0.000414646,0.000995807,0.00163368,-0.000398809,0.68495,0.0124174,997,1202,0.510453,-0.347232,11.093,-0.201844,10.5798,0.182431
-12.7744,-27.1212,-1.84467,0.0485766,0.0345933,0.00229953,0.000792441,0.000446768,0.000976445,0.00161123,-0.000372019,0.697803,0.0129168,1004,1202,0.507841,-0.359218,11.1689,-0.150074,10.6517,0.241596
-12.1122,-27.1265,-1.83578,0.0506846,0.0354016,-0.0035163,0.000756913,0.000472483,0.000956957,0.00158216,-0.000352769,0.711632,0.0124406,1011,1202,0.514281,-0.360202,11.2128,-0.0942837,10.6639,0.303232
-11.4525,-27.1326,-1.8148,0.053405,0.0334363,-0.00831385,0.000707722,0.000494423,0.000939476,0.00154658,-0.000344437,0.72888,0.0109021,1018,1202,0.530411,-0.346864,11.2177,-0.00118223,10.6328,0.35858
-10.7939,-27.1385,-1.78802,0.0556259,0.0342671,-0.0110408,0.000655484,0.000512856,0.000943874,0.00153073,-0.000362394,0.747693,0.0106809,1025,1202,0.545798,-0.356762,11.1979,0.0354589,10.585,0.398381
-10.1341,-27.1449,-1.76474,0.0568751,0.0349949,-0.0105655,0.000601919,0.000530654,0.000983966,0.0015509,-0.000418324,0.767299,0.0106056,1032,1202,0.559363,-0.370078,11.1849,0.0884495,10.5592,0.454556
-9.47211,-27.1511,-1.74798,0.0573191,0.0354848,-0.00813772,0.000540136,0.000547293,0.0010437,0.00158742,-0.000499991,0.787113,0.0108532,1039,1202,0.569714,-0.384287,11.1952,0.1529,10.5685,0.519665
-8.80815,-27.1585,-1.73755,0.05732,0.0357414,-0.00562944,0.000473541,0.000563715,0.00110042,0.00161997,-0.000582714,0.805873,0.0103564,1046,1202,0.575782,-0.387758,11.2345,0.247884,10.6114,0.621308
-8.14148,-27.1628,-1.7356,0.0568893,0.0365756,-0.00470795,0.000406109,0.000575723,0.00115081,0.00164484,-0.000663011,0.822178,0.0110653,1053,1202,0.572932,-0.398135,11.3163,0.287091,10.6989,0.669659
-7.46981,-27.1649,-1.75102,0.0563869,0.0373295,-0.00249416,0.000337811,0.000584767,0.00119939,0.00166702,-0.000744444,0.836693,0.0115451,1060,1202,0.572844,-0.410212,11.4771,0.312348,10.8681,0.702974
-6.79813,-27.1685,-1.76455,0.055888,0.0373207,-0.00075145,0.000284285,0.000592904,0.00125342,0.00170147,-0.000824284,0.846646,0.0114492,1067,1202,0.57181,-0.41377,11.6378,0.374774,11.0366,0.764731
-6.12803,-27.1737,-1.77014,0.0558807,0.0383833,-0.0027295,0.00023921,0.000598056,0.00130273,0.00173366,-0.000896397,0.853832,0.0110223,1074,1202,0.565548,-0.417025,11.783,0.440559,11.1786,0.846419
-5.45829,-27.179,-1.77245,0.0564514,0.0402396,-0.00607354,0.000191441,0.000597951,0.0013359,0.00174597,-0.000956578,0.860893,0.0104595,1081,1202,0.561298,-0.426072,11.9302,0.493132,11.3147,0.923701
-4.78706,-27.1834,-1.7784,0.0571595,0.0421829,-0.00987653,0.000132026,0.000595108,0.0013563,0.00173949,-0.00101235,0.869941,0.0100929,1088,1202,0.557084,-0.43632,12.1029,0.532478,11.4742,0.987561
-4.11367,-27.1866,-1.79046,0.0569274,0.0433179,-0.00966892,3.66789e-05,0.000592299,0.00136173,0.00170427,-0.00107529,0.886023,0.00973898,1095,1202,0.554245,-0.447873,12.2939,0.568674,11.6678,1.0368
-3.44064,-27.191,-1.79926,0.0561509,0.0443305,-0.0106037,-0.000107929,0.000593703,0.00135936,0.00164678,-0.00116101,0.91168,0.01033,1102,1202,0.542592,-0.45882,12.4741,0.62914,11.8549,1.10629
-2.767,-27.1952,-1.80841,0.0566472,0.0462595,-0.0144786,-0.000314085,0.000599536,0.00136044,0.00157782,-0.00129236,0.947374,0.0104716,1109,1202,0.535679,-0.481128,12.6815,0.682977,12.0514,1.17201
-2.09287,-27.1995,-1.81735,0.0585768,0.0478525,-0.0207528,-0.00058134,0.000608824,0.00137264,0.00150982,-0.00148234,0.989935,0.0104064,1116,1202,0.536942,-0.500335,12.9141,0.744352,12.2549,1.23692
-1.41517,-27.2015,-1.8373,0.060983,0.0490567,-0.0273789,-0.000892595,0.000617461,0.00139809,0.00145137,-0.00172651,1.03298,0.0096795,1123,1202,0.542088,-0.513043,13.2072,0.779419,12.5137,1.27304
-0.731706,-27.2019,-1.8762,0.0608124,0.0490999,-0.0282057,-0.00123256,0.000626261,0.00142101,0.00139482,-0.00200111,1.07501,0.00967774,1130,1202,0.537009,-0.513029,13.5534,0.816896,12.861,1.30977
-0.046481,-27.2032,-1.91931,0.0580865,0.0495421,-0.0262817,-0.00157733,0.00063461,0.00143419,0.00133974,-0.00228246,1.11385,0.0101015,1137,1202,0.51307,-0.516476,13.8942,0.869301,13.2337,1.37134
0.634048,-27.2056,-1.94315,0.0545916,0.0514879,-0.0278854,-0.00189772,0.000645026,0.00144827,0.00130079,-0.00255349,1.14562,0.010466,1144,1202,0.470724,-0.530983,14.1578,0.897691,13.5325,1.42363
1.30607,-27.2117,-1.9345,0.0517108,0.0542054,-0.0328501,-0.00217716,0.000657759,0.00146559,0.00127921,-0.00279861,1.16975,0.0106597,1151,1202,0.424902,-0.550901,14.3013,0.939296,13.7004,1.49435
1.97145,-27.2201,-1.90045,0.0497879,0.0565611,-0.0367027,-0.00242212,0.000667966,0.00147497,0.00125897,-0.00301312,1.1897,0.0103939,1158,1202,0.392225,-0.575604,14.3528,0.996144,13.7678,1.56975
2.63997,-27.227,-1.87595,0.0479346,0.0583446,-0.0397381,-0.00264037,0.000672144,0.00146271,0.00122557,-0.0031938,1.20908,0.0101478,1165,1202,0.36272,-0.597039,14.4527,1.04335,13.884,1.62813
3.31508,-27.2319,-1.87311,0.0454417,0.0600602,-0.0429379,-0.00282187,0.000666816,0.00142154,0.0011727,-0.00332775,1.2289,0.00947952,1172,1202,0.326074,-0.616096,14.6462,1.08584,14.1005,1.68222
3.99858,-27.2348,-1.89793,0.0432136,0.0619423,-0.0478236,-0.00294099,0.000656209,0.00135172,0.00110752,-0.0033923,1.24855,0.00917709,1179,1202,0.287157,-0.62785,14.9702,1.13009,14.4428,1.74582
4.68592,-27.2374,-1.93409,0.0405425,0.0629456,-0.0514332,-0.00300622,0.000646107,0.00125705,0.00103693,-0.00339704,1.26936,0.00893743,1186,1202,0.247612,-0.627763,15.3438,1.19087,14.8413,1.82116
5.37437,-27.2396,-1.97188,0.0377505,0.0633028,-0.0503145,-0.00305859,0.000639093,0.00114227,0.000963499,-0.00338299,1.29408,0.0088748,1193,1202,0.220874,-0.63284,15.7255,1.25535,15.2549,1.88981
6.06035,-27.2413,-1.99878,0.034989,0.0641956,-0.0475631,-0.00312054,0.000633724,0.00101694,0.000891492,-0.0033783,1.32255,0.00916896,1200,1202,0.199168,-0.649304,16.0678,1.28565,15.6307,1.9274
6.74056,-27.2449,-2.00376,0.0339795,0.0658842,-0.0495321,-0.00319591,0.00062611,0.000879001,0.000818573,-0.00338837,1.35524,0.00938414,1207,1202,0.181344,-0.672837,16.3488,1.3176,15.9208,1.9682
7.41807,-27.2507,-1.9977,0.032991,0.067201,-0.0534013,-0.00327207,0.000615689,0.000721277,0.00074519,-0.00340157,1.39314,0.00950532,1214,1202,0.15817,-0.68736,16.5923,1.37596,16.1711,2.03307
8.09463,-27.2577,-1.98674,0.0312146,0.0677666,-0.055837,-0.00334253,0.000603577,0.000543526,0.000677072,-0.00341603,1.43639,0.0091092,1221,1202,0.131401,-0.68384,16.8122,1.44851,16.408,2.1165
8.77019,-27.2646,-1.97059,0.0290137,0.0677176,-0.0578928,-0.00341261,0.000590385,0.000354663,0.000621565,-0.00344379,1.48311,0.00798317,1228,1202,0.101567,-0.677244,17.013,1.51787,16.631,2.18747
9.44675,-27.2711,-1.95613,0.0271733,0.0677973,-0.0598629,-0.00347944,0.000570947,0.000173335,0.000578351,-0.00348685,1.52811,0.00825172,1235,1202,0.075631,-0.672991,17.2329,1.58086,16.8692,2.25248
10.1246,-27.2772,-1.94415,0.0257629,0.0677508,-0.061752,-0.00352212,0.000539724,6.33627e-06,0.000539734,-0.00352213,1.56924,0.00919947,1242,1202,0.054363,-0.670422,17.4757,1.64436,17.126,2.31389
10.8062,-27.2824,-1.94308,0.0229389,0.0676306,-0.0594528,-0.00352177,0.000491416,-0.000151531,0.00049713,-0.00352749,-1.53311,0.0105064,1249,1202,0.0313454,-0.673277,17.7536,1.70596,17.4376,2.374
11.4897,-27.2872,-1.94676,0.0198491,0.0677111,-0.0585141,-0.00346869,0.000427377,-0.000297476,0.000449959,-0.00349127,-1.49503,0.0103036,1256,1202,0.00148691,-0.675083,18.0585,1.76672,17.7776,2.43595
12.1703,-27.2929,-1.93871,0.016914,0.0679196,-0.0583659,-0.00336427,0.00035414,-0.000432349,0.000403749,-0.00341388,-1.45655,0.00962107,1263,1202,-0.0291783,-0.676543,18.3238,1.82129,18.0754,2.4935
12.847,-27.2995,-1.91604,0.0139243,0.0676211,-0.0592755,-0.00323005,0.000277885,-0.000555113,0.000363633,-0.00331579,-1.41754,0.00855394,1270,1202,-0.0634304,-0.669055,18.5348,1.87246,18.3187,2.54372
13.5211,-27.3066,-1.88333,0.0114653,0.067031,-0.0625726,-0.00309625,0.000200403,-0.000665965,0.000329854,-0.0032257,-1.37881,0.00844261,1277,1202,-0.0995591,-0.662143,18.7191,1.92727,18.5269,2.58657
14.196,-27.3138,-1.8514,0.00948396,0.0663447,-0.0666331,-0.00297588,0.000123123,-0.000761908,0.000300312,-0.00315306,-1.3423,0.00910177,1284,1202,-0.133212,-0.657393,18.9201,1.99151,18.7463,2.63339
14.8726,-27.3219,-1.82401,0.00778234,0.0661977,-0.0677716,-0.00284711,4.94296e-05,-0.000833179,0.00027199,-0.00306967,-1.30977,0.00959424,1291,1202,-0.155129,-0.659625,19.1481,2.07203,18.9927,2.70629
15.5517,-27.3299,-1.80283,0.00581435,0.065647,-0.0650804,-0.00269977,-1.50701e-05,-0.000883404,0.000249535,-0.00296438,-1.27977,0.00959142,1298,1202,-0.16759,-0.656849,19.4042,2.1595,19.2736,2.78942
16.2347,-27.3361,-1.7926,0.00394494,0.06553,-0.0616082,-0.00256239,-6.68317e-05,-0.000920373,0.000235886,-0.00286511,-1.25303,0.00941211,1305,1202,-0.176614,-0.655971,19.7161,2.21741,19.6101,2.8517
16.9223,-27.341,-1.79541,0.00313199,0.0648184,-0.0613059,-0.00246701,-0.000104065,-0.000947304,0.000228814,-0.00279989,-1.23288,0.00923087,1312,1202,-0.184601,-0.652614,20.1068,2.28693,20.0108,2.90977
17.6132,-27.3444,-1.80674,0.0021436,0.0630492,-0.0595538,-0.00241078,-0.000124462,-0.000963468,0.000227399,-0.00276264,-1.22064,0.009397,1319,1202,-0.189354,-0.635206,20.5392,2.34662,20.4567,2.95199
18.3044,-27.3487,-1.81708,-0.000214438,0.0605381,-0.0555174,-0.00235563,-0.00013078,-0.000975294,0.000236218,-0.00272262,-1.21089,0.0102587,1326,1202,-0.200418,-0.610229,20.9586,2.4256,20.9062,3.00916
18.9937,-27.3539,-1.81939,-0.00309103,0.0587557,-0.050883,-0.00227317,-0.000128834,-0.000996244,0.000262571,-0.00266457,-1.19644,0.0106328,1333,1202,-0.214927,-0.589315,21.3454,2.49813,21.3291,3.07243
19.6821,-27.3595,-1.81737,-0.00536899,0.0578921,-0.0478248,-0.00215104,-0.000119184,-0.00102822,0.000310346,-0.00258057,-1.17509,0.0103349,1340,1202,-0.228602,-0.581786,21.7297,2.56659,21.7416,3.13518
20.3749,-27.3642,-1.82699,-0.00647336,0.0571635,-0.0447147,-0.00198458,-0.000106232,-0.00107107,0.00037911,-0.00246993,-1.14534,0.00916665,1347,1202,-0.230143,-0.578025,22.185,2.63724,22.2124,3.19954
21.0695,-27.3693,-1.84041,-0.00746319,0.055623,-0.0417377,-0.00177619,-9.48797e-05,-0.00112292,0.000467197,-0.00233826,-1.10671,0.00861829,1354,1202,-0.230525,-0.558111,22.6661,2.72504,22.7074,3.27932
21.7653,-27.3742,-1.85577,-0.00843499,0.0533871,-0.0378764,-0.00154341,-9.90397e-05,-0.00117192,0.000555349,-0.0021978,-1.06154,0.00947206,1361,1202,-0.227489,-0.528394,23.1632,2.81336,23.2191,3.35627
22.4618,-27.3779,-1.87106,-0.00934161,0.0512067,-0.034046,-0.00130047,-0.000120688,-0.00120373,0.000629919,-0.00205108,-1.01323,0.0105018,1368,1202,-0.223859,-0.511335,23.6697,2.88817,23.7393,3.40823
23.1571,-27.3821,-1.88069,-0.0103529,0.0492637,-0.0274764,-0.00104756,-0.000158721,-0.00121847,0.000693843,-0.00190012,-0.96027,0.0111284,1375,1202,-0.212317,-0.504033,24.1568,2.96312,24.2433,3.46081
23.8515,-27.3869,-1.88565,-0.0111399,0.0483304,-0.024189,-0.000795128,-0.000204654,-0.00122305,0.000758289,-0.00175807,-0.903829,0.0112612,1382,1202,-0.209465,-0.502457,24.6372,3.03124,24.7353,3.51639
24.5492,-27.3912,-1.89866,-0.0113095,0.0467302,-0.0214891,-0.000564857,-0.000261852,-0.00122061,0.000816621,-0.00164333,-0.847143,0.0106629,1389,1202,-0.201939,-0.486123,25.1677,3.10333,25.2702,3.57534
25.2524,-27.394,-1.92649,-0.0110766,0.0448448,-0.018743,-0.000391547,-0.000338138,-0.00120516,0.000840609,-0.00157029,-0.796476,0.0103725,1396,1202,-0.190034,-0.469347,25.775,3.17665,25.8776,3.63008
25.9617,-27.3963,-1.97078,-0.0109857,0.0424951,-0.0159277,-0.000296031,-0.000428137,-0.00115623,0.00079603,-0.0015202,-0.756865,0.0101188,1403,1202,-0.179102,-0.450786,26.4598,3.27498,26.564,3.70171
26.675,-27.3978,-2.02451,-0.0102203,0.0401087,-0.0160279,-0.000275528,-0.000529751,-0.00105897,0.000663933,-0.00146921,-0.725667,0.0105177,1410,1202,-0.171029,-0.431545,27.2032,3.37687,27.2996,3.77173
27.3816,-27.3999,-2.05605,-0.00922643,0.0385803,-0.0148812,-0.00032585,-0.000641134,-0.000913091,0.000443107,-0.00141009,-0.699917,0.0109372,1417,1202,-0.156791,-0.416847,27.8614,3.43794,27.9483,3.8169
28.0812,-27.4027,-2.06447,-0.00888589,0.0378418,-0.0113202,-0.000447811,-0.000771623,-0.000734638,0.000142551,-0.00136198,-0.676938,0.0113853,1424,1202,-0.141245,-0.403981,28.4198,3.45174,28.5059,3.83406
28.7771,-27.408,-2.0604,-0.00861574,0.036852,-0.00879054,-0.000636649,-0.000915013,-0.000534092,-0.000223902,-0.00132776,-0.657936,0.0112171,1431,1202,-0.129701,-0.386362,28.932,3.5001,29.017,3.88318
29.4731,-27.4141,-2.05492,-0.00871495,0.0355759,-0.00646993,-0.000876364,-0.00107612,-0.000307937,-0.000652514,-0.00129997,-0.628576,0.0107691,1438,1202,-0.122441,-0.373062,29.4423,3.57217,29.5302,3.94535
30.1719,-27.4217,-2.05584,-0.00974951,0.0338256,-0.00382865,-0.00110188,-0.00124942,-5.90635e-05,-0.00108115,-0.00127015,-0.337567,0.0105756,1445,1202,-0.123263,-0.363114,29.9774,3.69798,30.0785,4.04857
30.8764,-27.4269,-2.0716,-0.0111656,0.032208,-9.53764e-05,-0.0012265,-0.00145386,0.000210229,-0.00110118,-0.00157917,0.537546,0.0106809,1452,1202,-0.12419,-0.364295,30.581,3.80678,30.6998,4.12854
-30.4697,-27.6145,-2.27778,0.0398754,0.0225874,-0.00122876,0.000930756,-0.000613502,0.00060335,0.00113853,-0.000821278,0.331651,0.0139229,815,1209,0.419004,-0.243153,14.0941,-1.69393,13.6693,-1.45086
-29.8235,-27.6211,-2.24484,0.0406041,0.0234067,-0.00613003,0.000900784,-0.000369756,0.000639875,0.00116718,-0.000636155,0.394505,0.0127821,822,1209,0.415327,-0.252103,13.8235,-1.63985,13.3813,-1.39708
-29.1773,-27.6283,-2.21054,0.041563,0.0237188,-0.0110604,0.000823572,-0.000216001,0.000643943,0.00113134,-0.000523765,0.445842,0.0119183,829,1209,0.414046,-0.251208,13.5565,-1.57565,13.0947,-1.33412
-28.5298,-27.6368,-2.18068,0.0429783,0.0237034,-0.0142313,0.000739675,-0.000120876,0.000641648,0.00108196,-0.00046316,0.490045,0.0123851,836,1209,0.421577,-0.245637,13.3157,-1.47673,12.8328,-1.23551
-27.8796,-27.6435,-2.16208,0.0431048,0.0233438,-0.0113514,0.000668035,-5.57201e-05,0.000632231,0.00103463,-0.000422315,0.525466,0.0130007,843,1209,0.429092,-0.242545,13.1042,-1.39725,12.6256,-1.15543
-27.2292,-27.65,-2.14291,0.0432567,0.0233449,-0.00718621,0.000609297,-2.4985e-05,0.000612616,0.000981994,-0.000397682,0.546551,0.0133971,850,1209,0.439782,-0.253223,12.8957,-1.32076,12.4233,-1.08227
-26.5807,-27.656,-2.11291,0.0433573,0.0235422,-0.00217448,0.000556868,3.30958e-08,0.000578206,0.000920197,-0.000363296,0.561021,0.0129363,857,1209,0.451945,-0.268011,12.6479,-1.27471,12.1837,-1.03791
-25.9312,-27.6622,-2.08596,0.0442439,0.0233856,0.00119215,0.000513724,2.02619e-05,0.00053491,0.000856064,-0.000322079,0.569311,0.0119714,864,1209,0.468925,-0.271752,12.4313,-1.22045,11.9639,-0.984685
-25.2785,-27.6676,-2.0721,0.0446107,0.022835,0.00404536,0.000487095,2.63135e-05,0.000491876,0.000799863,-0.000286455,0.566377,0.0118401,871,1209,0.479345,-0.266679,12.2721,-1.15992,11.8059,-0.925665
-24.6224,-27.6713,-2.07166,0.0446296,0.0226748,0.00932553,0.000481821,1.97718e-05,0.000459498,0.000765103,-0.00026351,0.552465,0.0123165,878,1209,0.491699,-0.272237,12.1685,-1.11482,11.7116,-0.880051
-23.9664,-27.6748,-2.06888,0.0451083,0.0235345,0.0117197,0.000486804,1.40185e-05,0.000430321,0.000741388,-0.000240565,0.53423,0.01216,885,1209,0.502003,-0.28705,12.0732,-1.08543,11.6151,-0.842763
-23.3087,-27.678,-2.07178,0.0455349,0.0247754,0.0112714,0.000501609,1.60295e-05,0.000401308,0.000727855,-0.000210217,0.513355,0.0118013,892,1209,0.504974,-0.294875,12.0136,-1.06287,11.5497,-0.802064
-22.6501,-27.6817,-2.07675,0.045641,0.0253353,0.00591658,0.000526616,1.61376e-05,0.000377888,0.000727388,-0.000184634,0.488373,0.0108542,899,1209,0.492997,-0.282407,11.9752,-1.0233,11.5002,-0.747323
-21.9912,-27.6861,-2.08121,0.0452289,0.0258935,-0.0013288,0.000567673,1.19999e-05,0.000376849,0.000758033,-0.00017836,0.467748,0.0104324,906,1209,0.470813,-0.269349,11.9395,-0.966007,11.4556,-0.677862
-21.335,-27.6911,-2.07175,0.0455452,0.0266315,-0.00336365,0.000627921,6.39472e-06,0.000407745,0.000829827,-0.000195512,0.459782,0.0107873,913,1209,0.468691,-0.275104,11.8516,-0.916179,11.3605,-0.621646
-20.6784,-27.6958,-2.06236,0.0463548,0.0268161,-0.00360557,0.000695986,2.75134e-06,0.000463909,0.000928467,-0.00022973,0.464555,0.0103056,920,1209,0.47624,-0.280904,11.7734,-0.864295,11.2732,-0.572086
-20.0215,-27.7015,-2.05215,0.0471536,0.0270005,-0.00183614,0.000757372,4.74275e-06,0.000525601,0.00102749,-0.000265371,0.474716,0.00994348,927,1209,0.488562,-0.290714,11.6952,-0.793127,11.1895,-0.503569
-19.3589,-27.7047,-2.06493,0.0484404,0.0271017,-0.000912149,0.000798081,1.43028e-05,0.000591728,0.00111592,-0.00030354,0.492919,0.00971981,934,1209,0.504021,-0.297441,11.7279,-0.732708,11.2101,-0.446145
-18.6966,-27.7081,-2.07446,0.0487111,0.0271133,-0.000203753,0.000811988,3.31102e-05,0.000673636,0.00120065,-0.000355556,0.523312,0.0107732,941,1209,0.508242,-0.294801,11.7442,-0.682989,11.2245,-0.39221
-18.0399,-27.7136,-2.05788,0.0476755,0.0265984,-0.000454751,0.000813168,6.52515e-05,0.000768314,0.0012937,-0.000415279,0.558912,0.0124899,948,1209,0.496446,-0.282529,11.6462,-0.630684,11.1369,-0.339119
-17.3861,-27.7221,-2.02813,0.0468059,0.0256358,-0.00227712,0.000829555,0.000109941,0.000861323,0.0014032,-0.000463707,0.587546,0.0128928,955,1209,0.482636,-0.261777,11.5038,-0.534383,11.0006,-0.246036
-16.732,-27.7296,-1.99759,0.0474336,0.02622,-0.0024149,0.00085739,0.00016627,0.000918316,0.00149301,-0.000469351,0.605444,0.0124921,962,1209,0.488385,-0.270071,11.3791,-0.468577,10.8688,-0.176149
-16.0708,-27.7349,-1.99524,0.0487391,0.0283862,-0.00191371,0.000883825,0.000230425,0.000940429,0.00155269,-0.000438435,0.618222,0.01147,969,1209,0.50241,-0.297715,11.3867,-0.415222,10.863,-0.102934
-15.4054,-27.7371,-2.00796,0.0496358,0.0307909,0.000534657,0.000893475,0.00030216,0.000952342,0.001595,-0.000399363,0.634889,0.0107633,976,1209,0.516964,-0.329907,11.4587,-0.40544,10.929,-0.0693209
-14.7385,-27.7396,-2.02498,0.0498402,0.0320263,0.00139972,0.000874517,0.000375033,0.000956178,0.00161303,-0.000363479,0.657658,0.0106174,983,1209,0.520562,-0.342713,11.5513,-0.374521,11.0205,-0.0231508
-14.0717,-27.7436,-2.03976,0.0493576,0.0321131,0.00116649,0.000842717,0.00044154,0.000954214,0.0016172,-0.000332941,0.6818,0.0111699,990,1209,0.514451,-0.340544,11.6359,-0.302367,11.1096,0.0526057
-13.4056,-27.7492,-2.0497,0.0492617,0.0316833,0.000222034,0.000813341,0.000496276,0.000944389,0.00161241,-0.000302794,0.70224,0.0119974,997,1209,0.510744,-0.330218,11.7124,-0.202434,11.1855,0.151941
-12.7431,-27.7555,-2.04295,0.0500644,0.0321226,-0.000579689,0.000786375,0.00054046,0.000930976,0.00160248,-0.000275643,0.719741,0.0120659,1004,1209,0.516581,-0.337708,11.7357,-0.118054,11.1989,0.236786
-12.0814,-27.7605,-2.03092,0.0521341,0.0325978,-0.00460966,0.000745785,0.000578658,0.000917217,0.00158324,-0.000258794,0.739971,0.0114951,1011,1209,0.527304,-0.342027,11.7638,-0.0701863,11.1984,0.283316
-11.4231,-27.7652,-2.00382,0.0542286,0.0326078,-0.00743304,0.000687028,0.000610885,0.000905699,0.00155546,-0.000257542,0.764393,0.0102708,1018,1209,0.541458,-0.343028,11.7347,-0.0513632,11.1426,0.296358
-10.7647,-27.7703,-1.97536,0.055877,0.033629,-0.00882006,0.000624642,0.000637612,0.000916191,0.00154734,-0.000285087,0.788937,0.0106122,1025,1209,0.554331,-0.349559,11.7004,-0.0450212,11.0884,0.315692
-10.106,-27.7771,-1.94658,0.0568258,0.0342667,-0.00892773,0.000563233,0.000661914,0.000961989,0.00157583,-0.00035068,0.811021,0.0107418,1032,1209,0.563256,-0.361143,11.662,0.00927074,11.0397,0.371939
-9.4456,-27.7835,-1.92325,0.0565338,0.0350036,-0.00775387,0.000496278,0.000683949,0.00102607,0.00162046,-0.000440237,0.830997,0.0110071,1039,1209,0.5625,-0.376809,11.6391,0.0629033,11.0215,0.427805
-8.7788,-27.7909,-1.92334,0.0557948,0.0356259,-0.00595513,0.000426056,0.000704248,0.00108672,0.00166073,-0.00053043,0.84905,0.0105362,1046,1209,0.558779,-0.387844,11.716,0.176329,11.1088,0.546698
-8.10811,-27.7951,-1.93641,0.0553016,0.0362267,-0.00290321,0.000357118,0.000716528,0.00114068,0.00169157,-0.000617923,0.863527,0.0111085,1053,1209,0.561059,-0.397167,11.8572,0.239478,11.2596,0.618773
-7.43546,-27.7976,-1.9549,0.0551417,0.0366036,-0.000716083,0.000288723,0.000722486,0.00119071,0.00171591,-0.000704699,0.875483,0.0115586,1060,1209,0.564633,-0.405167,12.0347,0.280194,11.4418,0.663373
-6.76234,-27.8008,-1.97315,0.0547715,0.0365042,0.00110531,0.000235779,0.000723643,0.00124492,0.0017483,-0.000788883,0.882143,0.011166,1067,1209,0.565218,-0.40713,12.2168,0.341138,11.6304,0.723467
-6.09178,-27.806,-1.97971,0.0548951,0.0375514,-0.00158769,0.000192976,0.000719828,0.00129512,0.00177805,-0.000865242,0.885729,0.0105402,1074,1209,0.558401,-0.413156,12.3687,0.410813,11.7768,0.80462
-5.42183,-27.8108,-1.98198,0.0554878,0.0396615,-0.00677835,0.000149478,0.000709294,0.00132936,0.0017879,-0.000929128,0.889161,0.0101295,1081,1209,0.549259,-0.426689,12.5191,0.455049,11.9132,0.871343
-4.74941,-27.8152,-1.99165,0.0558873,0.0415625,-0.0104513,9.67045e-05,0.000694098,0.00134988,0.00177793,-0.000987129,0.894282,0.0101407,1088,1209,0.542177,-0.439791,12.7043,0.502243,12.0886,0.939593
-4.07345,-27.818,-2.01255,0.0549919,0.042178,-0.00853323,6.89698e-06,0.000677852,0.00135343,0.00173676,-0.00105201,0.906886,0.0106765,1095,1209,0.537315,-0.443896,12.9233,0.545095,12.3198,0.994936
-3.39943,-27.823,-2.02429,0.0540224,0.0425899,-0.00735023,-0.000136334,0.000665468,0.0013485,0.0016714,-0.00114227,0.929884,0.0116132,1102,1209,0.52976,-0.448019,13.111,0.622261,12.5193,1.0788
-2.72784,-27.8287,-2.02506,0.0545677,0.0440193,-0.00950198,-0.000344585,0.000658636,0.00134819,0.00159551,-0.00128146,0.963494,0.0114372,1109,1209,0.528387,-0.467975,13.2806,0.6961,12.6801,1.15933
-2.05496,-27.8338,-2.02863,0.0559532,0.0454554,-0.015246,-0.000615324,0.000657426,0.00135969,0.00152229,-0.00148019,1.00427,0.0110332,1116,1209,0.525616,-0.484517,13.484,0.764051,12.8608,1.23128
-1.37896,-27.8371,-2.04166,0.0584296,0.0471285,-0.0223423,-0.000929343,0.000659514,0.00138315,0.00146015,-0.00172997,1.04608,0.0100255,1123,1209,0.530131,-0.500329,13.7491,0.80667,13.09,1.28124
-0.696913,-27.8384,-2.0747,0.0582696,0.0477821,-0.0232176,-0.00127063,0.000665124,0.00140115,0.00140018,-0.00200569,1.08765,0.00953623,1130,1209,0.524948,-0.503057,14.0708,0.83902,13.4124,1.32314
-0.0125653,-27.8399,-2.11392,0.0562187,0.0487023,-0.023619,-0.0016129,0.000672643,0.0014058,0.00134155,-0.00228182,1.12668,0.00990906,1137,1209,0.501375,-0.506179,14.4056,0.879737,13.7688,1.3795
0.666243,-27.8422,-2.13083,0.0527276,0.0509355,-0.0276812,-0.00192624,0.000683417,0.00140815,0.00129835,-0.00254117,1.15906,0.0105275,1144,1209,0.452029,-0.521711,14.6434,0.89018,14.0385,1.41459
1.33906,-27.8476,-2.12433,0.0497462,0.0533634,-0.0340966,-0.00219537,0.000696606,0.00141301,0.00127237,-0.00277113,1.18387,0.0111844,1151,1209,0.401117,-0.539041,14.7972,0.926144,14.216,1.47344
2.00616,-27.8553,-2.09575,0.0479534,0.0551638,-0.0384657,-0.00242672,0.000708403,0.00141121,0.00125005,-0.00296837,1.20432,0.010793,1158,1209,0.36848,-0.557422,14.8744,0.981679,14.3071,1.54119
