 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.34191,-28.4723,-2.24912,0.0721062,0.0396545,-0.0273281,-0.000842413,0.000868025,0.00139368,0.00164796,-0.00162235,1.06059,0.0106637,1123,1216,0.66054,-0.405088,14.4898,0.873721,13.6794,1.27591
-0.66072,-28.4748,-2.27836,0.071335,0.0410428,-0.0293914,-0.00115693,0.000898882,0.00140687,0.00161335,-0.00187139,1.10089,0.00985978,1130,1216,0.645232,-0.418669,14.7902,0.920636,13.9854,1.33522
0.0238723,-28.476,-2.31772,0.0702297,0.0430558,-0.0299965,-0.00147556,0.000922538,0.00141897,0.00158123,-0.00213425,1.13619,0.00926064,1137,1216,0.630344,-0.440174,15.1363,0.949108,14.3425,1.38407
0.704098,-28.4782,-2.33904,0.0687599,0.0455571,-0.0315845,-0.00177579,0.000940756,0.00142577,0.00155168,-0.00238671,1.16598,0.00932626,1144,1216,0.608718,-0.469489,15.4113,0.965563,14.6311,1.4218
1.37667,-28.4841,-2.33095,0.0669406,0.0474069,-0.0355799,-0.00204663,0.000952287,0.00142868,0.00152394,-0.00261828,1.19018,0.00978064,1151,1216,0.576793,-0.489076,15.5676,1.01746,14.802,1.48651
2.04651,-28.4915,-2.31144,0.0649893,0.0489621,-0.0395693,-0.00228863,0.000950414,0.00143045,0.00149169,-0.0028299,1.20905,0.00964086,1158,1216,0.543543,-0.505682,15.6814,1.08462,14.9318,1.5633
2.71625,-28.4987,-2.2899,0.0625562,0.0505677,-0.0424867,-0.00250363,0.000930282,0.00142523,0.00144474,-0.00301809,1.22438,0.00980998,1165,1216,0.50832,-0.52256,15.7879,1.14123,15.0609,1.63199
3.39085,-28.5046,-2.28385,0.0605844,0.0524071,-0.0442304,-0.00268031,0.000896837,0.00140068,0.00138003,-0.0031635,1.23861,0.00908694,1172,1216,0.481162,-0.539519,15.9717,1.18943,15.2639,1.69937
4.07609,-28.5077,-2.3134,0.0583966,0.0545587,-0.0473518,-0.00280897,0.000856833,0.00134278,0.00129607,-0.00324821,1.25466,0.0092674,1179,1216,0.447607,-0.555998,16.3144,1.23468,15.6265,1.76844
4.76804,-28.5098,-2.36428,0.0556729,0.0562858,-0.0479803,-0.00290118,0.000813993,0.00125325,0.00119722,-0.00328441,1.27404,0.00977805,1186,1216,0.415896,-0.57069,16.7467,1.29966,16.0877,1.85417
5.46213,-28.511,-2.42022,0.0534828,0.0579014,-0.0480906,-0.00297318,0.000764655,0.0011444,0.0010872,-0.00329573,1.29608,0.0101814,1193,1216,0.391256,-0.588803,17.214,1.35803,16.5788,1.92854
6.15565,-28.5123,-2.47172,0.0522268,0.0590268,-0.0490477,-0.00302772,0.000712618,0.00102784,0.000976455,-0.00329155,1.31953,0.0102265,1200,1216,0.373943,-0.599759,17.6814,1.41388,17.0592,1.99548
6.84182,-28.5138,-2.49538,0.0506715,0.0603884,-0.0496074,-0.0030722,0.000661022,0.000903111,0.000868018,-0.0032792,1.34548,0.0099834,1207,1216,0.354668,-0.613346,18.0354,1.42338,17.4298,2.01927
7.52239,-28.5187,-2.49799,0.0483846,0.0609286,-0.0526142,-0.00311381,0.000615878,0.000761953,0.000765535,-0.00326347,1.37685,0.00980824,1214,1216,0.32087,-0.6154,18.3018,1.47812,17.7178,2.07796
8.20292,-28.5252,-2.49871,0.044915,0.0603925,-0.0525943,-0.00315726,0.000578592,0.000605159,0.000674174,-0.00325284,1.41414,0.00974267,1221,1216,0.284272,-0.612574,18.5511,1.57672,18.0051,2.16757
8.88088,-28.5334,-2.48896,0.0415381,0.0597514,-0.0534616,-0.00320042,0.000547923,0.000445563,0.000600158,-0.00325266,1.45409,0.00941751,1228,1216,0.246077,-0.604626,18.7652,1.69138,18.2552,2.27461
9.55496,-28.5424,-2.46436,0.0389217,0.0597367,-0.0538963,-0.00324228,0.000517451,0.000297989,0.000540923,-0.00326575,1.49219,0.00899204,1235,1216,0.216848,-0.599108,18.9318,1.78603,18.4501,2.37333
10.2257,-28.5514,-2.42693,0.036515,0.0603436,-0.0563449,-0.00328038,0.00048148,0.000166097,0.000488799,-0.0032877,1.52676,0.00927695,1242,1216,0.183469,-0.602559,19.0564,1.85497,18.5984,2.44729
10.8968,-28.5592,-2.38894,0.0355162,0.061189,-0.0629161,-0.00329647,0.000434148,4.89957e-05,0.000434792,-0.00329712,1.55767,0.0093997,1249,1216,0.151816,-0.612464,19.2062,1.90794,18.7528,2.49682
11.5731,-28.5661,-2.36701,0.0341499,0.0616686,-0.0658628,-0.00326571,0.00037403,-5.56163e-05,0.00037488,-0.00326656,-1.55552,0.00938916,1256,1216,0.127481,-0.615061,19.4245,1.96353,18.9835,2.5547
12.2516,-28.5725,-2.35083,0.0325658,0.0618778,-0.0659764,-0.00319245,0.0003037,-0.000148737,0.000310016,-0.00319877,-1.52836,0.00925271,1263,1216,0.109682,-0.611886,19.6702,2.0104,19.247,2.60876
12.93,-28.5792,-2.33224,0.0307349,0.0611829,-0.0639719,-0.00310298,0.000228116,-0.00023139,0.000244112,-0.00311898,-1.50177,0.009306,1270,1216,0.0962522,-0.595383,19.9085,2.06463,19.508,2.66791
13.6054,-28.5869,-2.30257,0.0288868,0.0601801,-0.0633111,-0.00300343,0.000147766,-0.000317657,0.000179469,-0.00303514,-1.47132,0.00937719,1277,1216,0.0786362,-0.581703,20.1084,2.1314,19.7295,2.72778
14.2809,-28.5947,-2.27157,0.0266735,0.0592605,-0.0633721,-0.00288985,6.28388e-05,-0.000415352,0.000120153,-0.00294717,-1.43367,0.00987812,1284,1216,0.0550261,-0.575806,20.3075,2.20354,19.9532,2.7858
14.9578,-28.6028,-2.24349,0.0236369,0.0588614,-0.0610679,-0.00276307,-1.9997e-05,-0.000514679,7.33924e-05,-0.00285646,-1.3913,0.00990814,1291,1216,0.0302594,-0.576791,20.5157,2.27929,20.1972,2.85591
15.636,-28.6108,-2.21829,0.0212953,0.0587279,-0.0588489,-0.00263521,-8.7944e-05,-0.000602818,4.75115e-05,-0.00277067,-1.34976,0.00914096,1298,1216,0.0123374,-0.579024,20.7517,2.35253,20.4615,2.92771
16.3187,-28.6178,-2.20576,0.019314,0.058309,-0.0565076,-0.00250944,-0.000137974,-0.000681554,4.39469e-05,-0.00269136,-1.30996,0.00859117,1305,1216,-0.00133871,-0.57855,21.054,2.43112,20.7882,3.00169
17.008,-28.6235,-2.21265,0.0182997,0.0575869,-0.0554402,-0.00238299,-0.00017585,-0.000760201,6.0645e-05,-0.00261948,-1.26919,0.00920003,1312,1216,-0.00900931,-0.575867,21.4593,2.5206,21.2064,3.08015
17.7045,-28.6268,-2.2405,0.0160728,0.055545,-0.051836,-0.00225447,-0.00020027,-0.0008406,9.98615e-05,-0.0025546,-1.22786,0.0102679,1319,1216,-0.0204563,-0.561371,21.9476,2.60573,21.7231,3.14209
18.4,-28.631,-2.26297,0.0138087,0.0544,-0.0490822,-0.00212052,-0.000206893,-0.000918757,0.000162795,-0.00249021,-1.18824,0.0104385,1326,1216,-0.0351428,-0.550999,22.4215,2.68825,22.2247,3.21504
19.096,-28.6353,-2.28526,0.012575,0.0533582,-0.0499046,-0.00198129,-0.000194618,-0.000996548,0.000250387,-0.0024263,-1.15082,0.0104878,1333,1216,-0.0507243,-0.538376,22.917,2.77308,22.7337,3.28839
19.7877,-28.6418,-2.29203,0.011639,0.0525078,-0.0517375,-0.00183577,-0.000166223,-0.00106501,0.000352183,-0.00235418,-1.1178,0.010091,1340,1216,-0.0666084,-0.529537,23.3577,2.8788,23.1838,3.38145
20.482,-28.6472,-2.30475,0.0112401,0.0511702,-0.0508778,-0.00167971,-0.000134687,-0.00111916,0.000452687,-0.00226709,-1.08748,0.009921,1347,1216,-0.0682132,-0.515618,23.8358,2.97246,23.6679,3.46171
21.176,-28.6519,-2.31459,0.0104641,0.0497838,-0.0465837,-0.00150491,-0.000107955,-0.00116805,0.000554525,-0.00216739,-1.05487,0.0100824,1354,1216,-0.0624531,-0.499327,24.3033,3.03726,24.1483,3.52044
21.8705,-28.6563,-2.3244,0.00912471,0.0480248,-0.0393867,-0.00133051,-0.000100954,-0.00120877,0.000640398,-0.00207186,-1.02065,0.0103215,1361,1216,-0.0527235,-0.483577,24.7707,3.0999,24.6368,3.57364
22.5674,-28.6607,-2.33934,0.00781545,0.0452471,-0.0324773,-0.00116299,-0.00011131,-0.00123292,0.00070322,-0.00197751,-0.986968,0.0103476,1368,1216,-0.0430945,-0.463662,25.269,3.18795,25.1555,3.63427
23.2652,-28.665,-2.35514,0.00684631,0.0431309,-0.0270509,-0.000996848,-0.000137784,-0.00123823,0.000743297,-0.00187793,-0.95235,0.0104443,1375,1216,-0.0348959,-0.445624,25.7842,3.26658,25.6862,3.69506
23.9644,-28.6692,-2.37311,0.00611376,0.0417966,-0.0244748,-0.000856465,-0.000179803,-0.0012217,0.000749548,-0.00178582,-0.92048,0.0105212,1382,1216,-0.0337777,-0.430697,26.3221,3.33688,26.2345,3.75609
24.6651,-28.6734,-2.39405,0.00562763,0.0410003,-0.0244588,-0.000750115,-0.000249893,-0.00118361,0.00070974,-0.00170975,-0.889523,0.0105561,1389,1216,-0.0387256,-0.419133,26.8857,3.40853,26.8038,3.82211
25.3692,-28.6771,-2.42281,0.0052608,0.0400847,-0.0224228,-0.000666418,-0.000347404,-0.00112905,0.000633352,-0.00164717,-0.855571,0.0105192,1396,1216,-0.0357476,-0.410276,27.491,3.48382,27.415,3.89009
26.0781,-28.6803,-2.46414,0.00527538,0.0385358,-0.022157,-0.000612346,-0.000459962,-0.00105482,0.00052141,-0.00159372,-0.821452,0.0102262,1403,1216,-0.034552,-0.398771,28.164,3.58428,28.0886,3.96929
26.7966,-28.6814,-2.53196,0.00533429,0.0360359,-0.0207981,-0.000621135,-0.000580129,-0.000946353,0.000345943,-0.00154721,-0.796229,0.0103234,1410,1216,-0.0289031,-0.376967,28.9593,3.69424,28.8848,4.04999
27.5107,-28.6837,-2.58456,0.00538378,0.033693,-0.0166905,-0.000707289,-0.000703907,-0.000795155,8.95589e-05,-0.00150075,-0.786462,0.010687,1417,1216,-0.0141233,-0.349629,29.6954,3.78741,29.6237,4.12748
28.2218,-28.6861,-2.62545,0.00506337,0.0315982,-0.00919934,-0.000867576,-0.000835346,-0.000609906,-0.000241341,-0.00146158,-0.798606,0.0111312,1424,1216,0.00835731,-0.319964,30.3836,3.84998,30.3209,4.18781
28.9246,-28.6901,-2.63993,0.00453936,0.0299214,-0.00478198,-0.0010983,-0.000967973,-0.000402518,-0.000625378,-0.0014409,-0.865648,0.0113665,1431,1216,0.0184049,-0.305379,30.9666,3.91211,30.9126,4.23626
29.6206,-28.6967,-2.63222,0.00359001,0.0286914,-0.0013085,-0.00136922,-0.00109488,-0.000180911,-0.00100502,-0.00145909,-1.10977,0.0109859,1438,1216,0.0209241,-0.300657,31.4579,3.99287,31.4166,4.30156
-29.1266,-28.883,-2.59408,0.0549127,0.0176028,-0.0123346,0.000407477,-0.000492206,0.000227038,0.000461524,-0.000546253,0.233703,0.011208,829,1223,0.555341,-0.185328,14.7296,-1.81402,14.1266,-1.63919
-28.4765,-28.8897,-2.57484,0.0549795,0.0182137,-0.0148089,0.000472362,-0.000317638,0.000347195,0.000603261,-0.000448536,0.360538,0.011751,836,1223,0.54975,-0.189846,14.5186,-1.74081,13.9101,-1.56167
-27.825,-28.8954,-2.56051,0.054713,0.018791,-0.0165571,0.000534111,-0.000164932,0.000442357,0.000748368,-0.000379189,0.45105,0.01288,843,1223,0.542174,-0.196612,14.3307,-1.67702,13.7215,-1.4953
-27.1754,-28.9017,-2.53564,0.0549402,0.0186739,-0.0142767,0.000587727,-4.94021e-05,0.00052043,0.000879351,-0.000341027,0.510757,0.0129582,850,1223,0.549263,-0.197511,14.1038,-1.62006,13.4964,-1.43777
-26.5253,-28.9082,-2.5115,0.0559767,0.0186007,-0.0111775,0.000626398,4.62541e-05,0.000577588,0.000982661,-0.000310009,0.55269,0.0124716,857,1223,0.566913,-0.202728,13.894,-1.55504,13.2816,-1.37421
-25.8744,-28.9143,-2.48933,0.0563715,0.0181148,-0.00543518,0.000654728,0.000123782,0.000614617,0.00105875,-0.000280245,0.581535,0.0119256,864,1223,0.584059,-0.19884,13.6883,-1.5002,13.0822,-1.3157
-25.2197,-28.9192,-2.48235,0.0567403,0.0182425,-0.00717739,0.000662707,0.000169588,0.000633562,0.001096,-0.0002637,0.599833,0.0119057,871,1223,0.583412,-0.198258,13.5669,-1.44165,12.9536,-1.25691
-24.5636,-28.9234,-2.48011,0.0563816,0.0184601,-0.0126046,0.000661166,0.000183389,0.000645169,0.00111025,-0.000265698,0.608088,0.0123841,878,1223,0.566286,-0.192963,13.4718,-1.39088,12.8522,-1.2055
-23.9065,-28.9278,-2.4809,0.0563706,0.0191548,-0.0136275,0.000677684,0.000187909,0.00065702,0.00113397,-0.000268377,0.607011,0.0125528,885,1223,0.562979,-0.198926,13.3922,-1.33768,12.7707,-1.14521
-23.2481,-28.9326,-2.48496,0.0567407,0.0199278,-0.0143826,0.000709665,0.000184472,0.000664545,0.00116162,-0.000267478,0.597238,0.0124168,892,1223,0.564309,-0.205938,13.3368,-1.2702,12.7099,-1.06934
-22.5905,-28.9383,-2.48397,0.0579008,0.0202763,-0.00953255,0.000732404,0.00015997,0.000663483,0.00116877,-0.000276399,0.581765,0.0115821,899,1223,0.587513,-0.215302,13.2658,-1.19163,12.6353,-0.984069
-21.9309,-28.9433,-2.48994,0.0589921,0.0207374,-0.00754458,0.000733288,0.00012706,0.000661274,0.00115761,-0.000297261,0.570498,0.0108307,906,1223,0.603174,-0.225298,13.236,-1.11497,12.5973,-0.904065
-21.2711,-28.9473,-2.49423,0.0593665,0.0209747,-0.00876622,0.000727839,8.72722e-05,0.000670953,0.00115103,-0.000335922,0.562714,0.0105256,913,1223,0.603567,-0.229918,13.2052,-1.05661,12.5602,-0.847477
-20.6102,-28.951,-2.50172,0.0595165,0.0210436,-0.00940261,0.00073187,4.4488e-05,0.000697732,0.00116597,-0.000389609,0.55655,0.0101647,920,1223,0.60301,-0.230991,13.1919,-0.999537,12.5441,-0.791045
-19.9493,-28.9553,-2.50718,0.0598745,0.0211757,-0.010275,0.000752739,1.02323e-05,0.0007337,0.00120377,-0.000440794,0.551179,0.0100299,927,1223,0.60405,-0.231953,13.1799,-0.935104,12.5268,-0.726238
-19.2891,-28.9601,-2.50744,0.0611976,0.0216217,-0.0115672,0.000776602,-4.63563e-06,0.000773633,0.00125264,-0.000480672,0.551612,0.0100286,934,1223,0.614191,-0.232766,13.1647,-0.877293,12.4952,-0.661847
-18.6317,-28.9647,-2.49398,0.0624097,0.0220239,-0.0103267,0.000784769,-3.02743e-06,0.00082089,0.00130137,-0.000519632,0.561702,0.0106185,941,1223,0.629394,-0.233716,13.0946,-0.849596,12.4142,-0.624069
-17.9765,-28.9712,-2.4698,0.0626586,0.022256,-0.0090208,0.000774376,2.11451e-05,0.00086917,0.00134502,-0.000549497,0.580956,0.0112367,948,1223,0.634637,-0.233886,12.9762,-0.796917,12.2952,-0.564292
-17.3207,-28.9794,-2.44668,0.0623252,0.0224066,-0.00738332,0.000765643,6.52828e-05,0.000911066,0.00139151,-0.000560584,0.601921,0.0114637,955,1223,0.634585,-0.236803,12.8621,-0.701755,12.1872,-0.465869
-16.6606,-28.9868,-2.43944,0.0621813,0.0227816,-0.00397133,0.00077032,0.000127791,0.000935453,0.00143814,-0.000540026,0.619992,0.0109587,962,1223,0.640943,-0.245962,12.8211,-0.599866,12.1532,-0.359172
-15.9973,-28.9921,-2.44407,0.0622489,0.0232518,-0.00124988,0.000787984,0.000203528,0.000938775,0.00147896,-0.000487451,0.634509,0.0106661,969,1223,0.647853,-0.252745,12.8415,-0.524252,12.1771,-0.275522
-15.3316,-28.9955,-2.45649,0.0629035,0.0236948,-0.000916804,0.000806788,0.000291405,0.000929653,0.0015138,-0.00041561,0.650197,0.0113684,976,1223,0.654939,-0.262695,12.9129,-0.47034,12.2419,-0.22148
-14.6656,-28.9999,-2.46809,0.0635678,0.0239775,-0.00535002,0.000804891,0.000386936,0.000908509,0.00152815,-0.00033632,0.672353,0.0118107,983,1223,0.650035,-0.261549,12.9959,-0.396269,12.3105,-0.148012
-13.9989,-29.0047,-2.48026,0.0643514,0.0243966,-0.00630381,0.000787588,0.000480457,0.000885085,0.00153233,-0.000264287,0.699501,0.0119584,990,1223,0.655153,-0.262192,13.0844,-0.317759,12.3889,-0.0627141
-13.3341,-29.0112,-2.48305,0.0652837,0.0245471,-0.00536851,0.00078121,0.000571409,0.000869566,0.00155218,-0.000199561,0.72537,0.0114855,997,1223,0.666774,-0.258277,13.1391,-0.223654,12.4351,0.0403013
-12.6742,-29.0184,-2.46445,0.0660334,0.0253207,-0.00439568,0.00079473,0.000654298,0.000868742,0.00159609,-0.000147061,0.745074,0.0105308,1004,1223,0.676394,-0.268834,13.11,-0.151244,12.3992,0.120562
-12.0161,-29.0243,-2.43641,0.0665223,0.0260607,-0.00424304,0.000802923,0.000723106,0.000880486,0.0016444,-0.000118376,0.762751,0.00990811,1011,1223,0.681158,-0.280473,13.0481,-0.118658,12.3321,0.157612
-11.3624,-29.031,-2.38915,0.0669516,0.0263188,-0.0068693,0.000778229,0.000776648,0.00090171,0.00167915,-0.000124271,0.78496,0.00968732,1018,1223,0.6782,-0.281256,12.9166,-0.0985549,12.1917,0.177973
-10.7061,-29.0374,-2.35126,0.0678785,0.0261478,-0.00744586,0.000724388,0.000814096,0.000935633,0.00170595,-0.000167465,0.80935,0.0105212,1025,1223,0.685931,-0.27203,12.8339,-0.0733491,12.0981,0.207877
-10.0458,-29.0436,-2.32758,0.0686233,0.0261177,-0.00861701,0.00065905,0.000841044,0.000989126,0.00174335,-0.000243255,0.831268,0.0107564,1032,1223,0.690074,-0.266445,12.8171,-0.026134,12.0715,0.258062
-9.37904,-29.049,-2.32747,0.0689447,0.026467,-0.00855887,0.000594999,0.000855748,0.00105914,0.0017925,-0.000341758,0.846637,0.0107416,1039,1223,0.692832,-0.269876,12.9008,0.0419734,12.1516,0.330334
-8.70966,-29.055,-2.33598,0.0690031,0.0274107,-0.00639353,0.000532522,0.000861252,0.00113455,0.00184328,-0.000449509,0.857334,0.0102605,1046,1223,0.69823,-0.288662,13.022,0.13621,12.2753,0.429718
-8.03565,-29.0587,-2.36037,0.0688016,0.0286939,-0.00551095,0.00046446,0.000858202,0.00120909,0.00188634,-0.000563679,0.866103,0.00971867,1053,1223,0.697382,-0.311164,13.2178,0.207486,12.4743,0.507525
-7.36104,-29.0624,-2.38491,0.0691914,0.0303868,-0.007862,0.000386729,0.000852576,0.00127344,0.00191422,-0.000674914,0.875853,0.00928473,1060,1223,0.693913,-0.332289,13.4331,0.275123,12.6818,0.586118
-6.68698,-29.0664,-2.40524,0.0696421,0.0318777,-0.0101689,0.000313822,0.000844211,0.00132936,0.00193457,-0.000776534,0.883851,0.00902092,1067,1223,0.691208,-0.348424,13.639,0.340459,12.8792,0.663329
-6.01557,-29.0712,-2.41335,0.0701144,0.0329132,-0.0114059,0.000246843,0.000833924,0.00137805,0.00194935,-0.000868586,0.890335,0.00966951,1074,1223,0.691742,-0.35749,13.7995,0.40173,13.0328,0.73566
-5.34516,-29.0755,-2.41563,0.0705636,0.0330682,-0.00929955,0.000179376,0.000822413,0.00141426,0.00195124,-0.000949452,0.897169,0.0104607,1081,1223,0.70142,-0.359648,13.9386,0.44751,13.17,0.786237
-4.67195,-29.0795,-2.42659,0.0704734,0.0332989,-0.00874536,0.000116029,0.000811537,0.00143393,0.00193928,-0.00101171,0.904361,0.0109611,1088,1223,0.701216,-0.360036,14.1185,0.500166,13.3515,0.844298
-3.99617,-29.0835,-2.44527,0.0701169,0.0338531,-0.00663801,2.93568e-05,0.000803192,0.00142803,0.00189579,-0.00106325,0.917694,0.0117868,1095,1223,0.702407,-0.369711,14.3336,0.567567,13.5732,0.917574
-3.32158,-29.0885,-2.4575,0.0696576,0.0350365,-0.00563366,-0.00010785,0.000801324,0.00140646,0.00182483,-0.00113136,0.941706,0.0120524,1102,1223,0.699367,-0.379475,14.5298,0.630895,13.7753,0.998232
-2.65001,-29.0952,-2.4566,0.0694466,0.0360935,-0.00852583,-0.00030614,0.000809659,0.0013886,0.00174824,-0.00124472,0.976415,0.0118556,1109,1223,0.688128,-0.385252,14.6856,0.71504,13.9292,1.09413
-1.97916,-29.1014,-2.45115,0.0697725,0.037174,-0.0157365,-0.000557693,0.000828588,0.00138302,0.00168244,-0.00141155,1.01769,0.0117097,1116,1223,0.670285,-0.390053,14.8417,0.785986,14.0719,1.1709
-1.30296,-29.1061,-2.46348,0.0697422,0.0382752,-0.0229406,-0.000843853,0.000849313,0.0013885,0.00162896,-0.0016235,1.05916,0.0114155,1123,1223,0.648496,-0.400978,15.0771,0.859891,14.298,1.24487
-0.622412,-29.11,-2.48971,0.0697116,0.0399268,-0.0252774,-0.00115782,0.000868915,0.00139784,0.00158207,-0.00187098,1.09904,0.0105047,1130,1223,0.640131,-0.413464,15.3726,0.923527,14.5909,1.32728
0.0618101,-29.1121,-2.52702,0.0687279,0.0416366,-0.0244023,-0.00147313,0.00088446,0.0014038,0.00153875,-0.00212742,1.13465,0.0094778,1137,1223,0.630897,-0.42987,15.7093,0.962699,14.9392,1.38799
0.743613,-29.1145,-2.55332,0.0682452,0.0439633,-0.0259485,-0.00176625,0.000897919,0.00140251,0.00150012,-0.00236846,1.16522,0.00928471,1144,1223,0.619748,-0.461327,16.0158,0.994084,15.2489,1.43503
1.41837,-29.1206,-2.55238,0.0672259,0.0456421,-0.0333155,-0.00203087,0.000908505,0.00139908,0.00146796,-0.00259033,1.1904,0.00985891,1151,1223,0.586589,-0.474883,16.2154,1.06478,15.4501,1.51516
2.08917,-29.1285,-2.53553,0.0651477,0.0473079,-0.0386375,-0.0022687,0.000910064,0.00139778,0.00143726,-0.0027959,1.21012,0.0102286,1158,1223,0.548214,-0.486868,16.3409,1.14323,15.5912,1.60798
2.75964,-29.1357,-2.51577,0.0625053,0.0492782,-0.0428889,-0.00247673,0.000897123,0.00138984,0.00139592,-0.00297553,1.22623,0.010403,1165,1223,0.506906,-0.500426,16.4547,1.19225,15.7281,1.67798
3.43239,-29.1416,-2.50229,0.0596619,0.050967,-0.0429548,-0.00264256,0.000874185,0.00136042,0.00133901,-0.00310739,1.24155,0.00988401,1172,1223,0.475658,-0.520184,16.596,1.229,15.9,1.73075
4.11455,-29.1445,-2.52016,0.0569077,0.0526859,-0.042354,-0.00276101,0.000846527,0.00129648,0.00126412,-0.0031786,1.25919,0.00977553,1179,1223,0.44727,-0.541377,16.879,1.25484,16.2136,1.77297
4.80713,-29.1463,-2.57251,0.0543988,0.0542165,-0.0413951,-0.00284396,0.000816587,0.00120373,0.00117694,-0.00320432,1.27992,0.0103555,1186,1223,0.422547,-0.56127,17.3183,1.31839,16.6812,1.85071
5.50294,-29.1475,-2.63371,0.0529625,0.0558586,-0.0420719,-0.00290647,0.000779973,0.00109597,0.00108119,-0.00320768,1.30258,0.010413,1193,1223,0.404108,-0.578305,17.8167,1.38289,17.1946,1.93179
6.19876,-29.149,-2.69249,0.0521472,0.056911,-0.0456206,-0.0029486,0.000739496,0.000982671,0.000984983,-0.00319409,1.32599,0.0102699,1200,1223,0.383796,-0.583919,18.3227,1.45234,17.7058,2.01178
6.88991,-29.1502,-2.73261,0.0509171,0.0577064,-0.0487686,-0.00297552,0.000698026,0.000861691,0.000890106,-0.0031676,1.35147,0.0101483,1207,1223,0.360455,-0.581861,18.7531,1.4828,18.1463,2.05551
7.57383,-29.1551,-2.7459,0.0481725,0.0577142,-0.0520874,-0.00299764,0.0006607,0.000724854,0.000799086,-0.00313603,1.38215,0.0101311,1214,1223,0.321216,-0.577363,19.0603,1.55817,18.4797,2.12946
8.25778,-29.1609,-2.75734,0.0445898,0.0574316,-0.0521298,-0.00302371,0.000628679,0.000575069,0.000717084,-0.00311211,1.41826,0.0102929,1221,1223,0.283198,-0.578522,19.3544,1.65847,18.813,2.22204
8.93749,-29.1684,-2.75254,0.0410335,0.0570128,-0.0511855,-0.00305276,0.000600017,0.00042669,0.000649197,-0.00310194,1.45604,0.0098168,1228,1223,0.24853,-0.579194,19.5862,1.76602,19.0848,2.3212
9.61084,-29.1776,-2.7245,0.0379278,0.056906,-0.0490541,-0.00308187,0.000568433,0.000293905,0.000591945,-0.00310539,1.49097,0.00927836,1235,1223,0.222098,-0.577229,19.7306,1.8573,19.2653,2.41562
10.2797,-29.1874,-2.67975,0.0356942,0.0573449,-0.0500859,-0.00310933,0.000529831,0.000179479,0.000538661,-0.00311816,1.52164,0.00924124,1242,1223,0.194941,-0.579301,19.8246,1.93169,19.3827,2.49534
10.9481,-29.1958,-2.63198,0.0345503,0.0583717,-0.0548711,-0.00311888,0.000479918,8.01323e-05,0.000481701,-0.00312066,1.54854,0.00940769,1249,1223,0.16729,-0.591584,19.9298,1.97522,19.4957,2.54023
11.6222,-29.2036,-2.60187,0.0334475,0.0591506,-0.0588443,-0.00308414,0.0004172,-9.35545e-06,0.000417225,-0.00308417,-1.56812,0.00958535,1256,1223,0.142533,-0.59777,20.1175,2.03167,19.6918,2.60009
12.2999,-29.2101,-2.58198,0.0321426,0.0594878,-0.059747,-0.00300801,0.000344957,-9.1201e-05,0.000347436,-0.00301049,-1.54362,0.00955862,1263,1223,0.125227,-0.596283,20.3515,2.07589,19.9397,2.65118
12.9775,-29.2173,-2.5602,0.0307267,0.0589817,-0.0588779,-0.00291691,0.000269477,-0.000165303,0.000278029,-0.00292547,-1.5191,0.00943793,1270,1223,0.112564,-0.58184,20.5822,2.13116,20.1873,2.71139
13.6513,-29.2261,-2.52452,0.0284883,0.0579732,-0.0568206,-0.00281803,0.00019133,-0.000245002,0.000211146,-0.00283785,-1.49009,0.00927216,1277,1223,0.0953646,-0.568985,20.7509,2.20925,20.3831,2.78405
14.3247,-29.235,-2.48567,0.0262831,0.0572236,-0.0573283,-0.00270781,0.000109082,-0.00033894,0.00014929,-0.00274802,-1.45272,0.0094597,1284,1223,0.0704975,-0.562811,20.9171,2.28752,20.5733,2.85141
15.0021,-29.2434,-2.45868,0.0238206,0.0571078,-0.0566496,-0.0025892,2.72459e-05,-0.00043975,9.91779e-05,-0.00266113,-1.40866,0.00953208,1291,1223,0.0465202,-0.562965,21.1378,2.36774,20.822,2.92986
15.6839,-29.2504,-2.4442,0.0216963,0.0575296,-0.0545275,-0.00247398,-4.17337e-05,-0.000533779,7.0253e-05,-0.00258597,-1.364,0.00906858,1298,1223,0.0303932,-0.568543,21.4228,2.42923,21.1327,2.9982
16.3703,-29.2568,-2.44314,0.0202325,0.0572619,-0.0530306,-0.002361,-9.35172e-05,-0.000618544,6.42389e-05,-0.00251876,-1.32108,0.0089016,1305,1223,0.0193382,-0.568454,21.7808,2.51025,21.5088,3.07595
17.0592,-29.2632,-2.44774,0.0191141,0.0567746,-0.0513911,-0.00224547,-0.000132636,-0.000702587,7.96648e-05,-0.00245778,-1.27735,0.00956695,1312,1223,0.0123991,-0.564359,22.1748,2.59979,21.9171,3.16177
17.7506,-29.2679,-2.45874,0.0171424,0.0549371,-0.0490288,-0.00212382,-0.000159055,-0.000789334,0.00011877,-0.00240164,-1.23236,0.0105068,1319,1223,-0.000398029,-0.547632,22.5949,2.68136,22.3615,3.22454
18.4463,-29.2726,-2.48114,0.0150067,0.0535923,-0.0455817,-0.00199081,-0.000169355,-0.000874055,0.000182216,-0.00234238,-1.18837,0.0106727,1326,1223,-0.0114759,-0.536347,23.0692,2.77196,22.8628,3.30335
