 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.3642,-8.00531,2.14229,-0.0685562,0.29347,-1.95276,0.0477781,-0.0522284,-0.00303981,0.0478704,-0.0523208,-0.0303587,0.0155824,1312,992,-6.97553,-0.481891,13.1128,-0.0756115,11.9864,0.46794
17.0506,-8.00102,2.13786,-0.0793174,0.254236,-1.70879,0.0477983,-0.0466287,-0.00260976,0.0478704,-0.0467008,-0.0276098,0.0168159,1319,992,-6.32408,-0.403694,13.1554,-0.0450552,12.4042,0.394161
17.734,-7.99782,2.14493,-0.0797272,0.217802,-1.47704,0.0473729,-0.0414588,-0.00208434,0.0474217,-0.0415077,-0.0234468,0.0180068,1326,992,-5.6001,-0.351626,13.2863,-0.0226337,12.7801,0.313101
18.4204,-7.99399,2.14425,-0.0721065,0.188335,-1.25488,0.0464476,-0.0366027,-0.00157883,0.0464776,-0.0366327,-0.0190013,0.0170498,1333,992,-4.8208,-0.345992,13.5615,-0.0690193,13.1979,0.239367
19.1091,-7.98935,2.13842,-0.0644297,0.163544,-1.04299,0.044978,-0.0320773,-0.00104618,0.0449922,-0.0320915,-0.0135736,0.0153062,1340,992,-4.06939,-0.36411,13.8842,-0.167125,13.6463,0.162172
19.8013,-7.98429,2.12336,-0.0504682,0.14131,-0.860079,0.0430984,-0.0278676,-0.000424769,0.043101,-0.0278701,-0.00598525,0.0146043,1347,992,-3.34257,-0.359078,14.3547,-0.249218,14.143,0.100839
20.4908,-7.98215,2.11824,-0.0354915,0.120107,-0.702764,0.0409799,-0.0240429,0.00032392,0.0409815,-0.0240445,0.00498146,0.0132842,1354,992,-2.6839,-0.330525,14.8279,-0.272877,14.6037,0.0748998
21.178,-7.98265,2.12196,-0.0173604,0.102414,-0.568421,0.0386908,-0.0206468,0.00104865,0.0387093,-0.0206653,0.0176652,0.0118298,1361,992,-2.06516,-0.303946,15.3286,-0.275312,15.0333,0.0814604
21.8613,-7.98324,2.13976,-0.000160103,0.0899346,-0.456762,0.0361611,-0.0176021,0.00167333,0.0362132,-0.0176542,0.0310839,0.0111543,1368,992,-1.52849,-0.310806,15.7902,-0.330514,15.4105,0.0522424
22.5467,-7.98009,2.15332,0.0160126,0.0794566,-0.363679,0.0333529,-0.0148688,0.00216496,0.0334499,-0.0149658,0.0447758,0.010591,1375,992,-1.06107,-0.334118,16.2876,-0.430151,15.8159,-0.044714
23.2387,-7.97523,2.14821,0.0329538,0.0696458,-0.282314,0.0304099,-0.0124345,0.00255647,0.030562,-0.0125865,0.0593877,0.00968439,1382,992,-0.622456,-0.349672,16.8952,-0.506783,16.3108,-0.128009
23.9321,-7.97134,2.14062,0.0472675,0.0620101,-0.206647,0.0275104,-0.0102994,0.00287536,0.0277278,-0.0105168,0.0754696,0.00933357,1389,992,-0.228232,-0.379504,17.5,-0.573117,16.8242,-0.184158
24.6206,-7.97082,2.14945,0.0582995,0.0565176,-0.146335,0.0247674,-0.00845157,0.0031218,0.0250583,-0.0087424,0.0928924,0.00940326,1396,992,0.0826677,-0.398165,18.0194,-0.627417,17.2735,-0.212727
25.3104,-7.96912,2.15633,0.0712105,0.0530779,-0.100097,0.0221767,-0.00688613,0.00327406,0.022541,-0.0072504,0.110804,0.00952598,1403,992,0.366238,-0.418305,18.589,-0.705722,17.74,-0.260848
26.0034,-7.96667,2.15529,0.0861315,0.050883,-0.061594,0.0197063,-0.00557218,0.00331043,0.0201326,-0.00599852,0.128082,0.00983198,1410,992,0.644723,-0.446759,19.2304,-0.776421,18.2494,-0.303763
26.7058,-7.96028,2.12845,0.101037,0.0493647,-0.0281688,0.0174032,-0.00447709,0.00324768,0.017875,-0.00494896,0.144287,0.00984252,1417,992,0.90638,-0.471145,19.9981,-0.866489,18.8803,-0.361323
27.4068,-7.95518,2.1077,0.112043,0.0484422,-0.00665775,0.0152824,-0.003568,0.00310781,0.0157816,-0.00406716,0.159254,0.00999054,1424,992,1.08886,-0.483779,20.7145,-0.937869,19.4928,-0.407714
28.1003,-7.95315,2.11094,0.121139,0.0485684,0.0100772,0.0133003,-0.00281889,0.00292081,0.0138132,-0.00333182,0.17384,0.00950822,1431,992,1.23594,-0.504484,21.3175,-1.00974,20.0085,-0.45297
28.7883,-7.95167,2.13231,0.12939,0.0504265,0.0169489,0.0114523,-0.00221671,0.00270363,0.0119677,-0.00273204,0.188347,0.00898685,1438,992,1.34064,-0.531216,21.8483,-1.12267,20.4538,-0.534883
29.4688,-7.95356,2.17716,0.135793,0.0513547,0.0194355,0.00972796,-0.00173751,0.00246142,0.010234,-0.00224359,0.20278,0.0100014,1445,992,1.41225,-0.54383,22.2673,-1.20921,20.8043,-0.607711
30.1512,-7.95498,2.21758,0.141978,0.0519492,0.0189525,0.00806872,-0.00135512,0.00220365,0.00855856,-0.00184496,0.218727,0.0108645,1452,992,1.47159,-0.554527,22.7135,-1.28105,21.1825,-0.678859
30.8416,-7.9548,2.23643,0.147069,0.0528437,0.0166463,0.00648909,-0.00105607,0.00194144,0.00695933,-0.00152631,0.237636,0.010983,1459,992,1.51337,-0.566413,23.2513,-1.32942,21.6629,-0.726322
31.5348,-7.9531,2.2492,0.151453,0.0534888,0.014308,0.00506087,-0.000830707,0.00168698,0.00550972,-0.00127956,0.260043,0.0103107,1466,992,1.54787,-0.5718,23.8167,-1.39468,22.1788,-0.789662
32.236,-7.94961,2.24045,0.152404,0.0544522,0.0166747,0.00381363,-0.000659803,0.00146045,0.00424821,-0.00109438,0.289221,0.00992723,1473,992,1.56385,-0.575268,24.4443,-1.46158,22.7971,-0.833578
32.9415,-7.9436,2.2216,0.152789,0.0554397,0.0136946,0.00271775,-0.000529531,0.00126994,0.00315541,-0.000967192,0.331883,0.00978579,1480,992,1.55563,-0.581082,25.1224,-1.53855,23.4687,-0.903618
33.6469,-7.93784,2.20502,0.153613,0.0562281,0.00835163,0.00175946,-0.000427862,0.00110951,0.00222371,-0.000892117,0.396295,0.00960705,1487,992,1.5436,-0.588663,25.8049,-1.60421,24.1389,-0.974485
34.3553,-7.93107,2.18168,0.155023,0.0573257,-0.00162711,0.000949229,-0.000347838,0.000978157,0.00147432,-0.000872926,0.492663,0.00923618,1494,992,1.52093,-0.593476,26.5342,-1.66983,24.8474,-1.04841
35.0692,-7.92319,2.14514,0.154255,0.0583938,-0.0081668,0.000258573,-0.00028897,0.000880137,0.000906535,-0.000936932,0.634614,0.00911124,1501,992,1.48825,-0.598024,27.3041,-1.73271,25.622,-1.11085
35.785,-7.91509,2.10544,0.152912,0.0595543,-0.0159137,-0.000333223,-0.000249161,0.000813437,0.00052333,-0.00110571,0.811211,0.00926793,1508,992,1.44543,-0.608455,28.0904,-1.78455,26.419,-1.16928
36.4933,-7.91299,2.08828,0.152707,0.0596396,-0.0260205,-0.000839192,-0.000225549,0.000769889,0.000296405,-0.00136115,0.975016,0.0101992,1515,992,1.40596,-0.604667,28.7979,-1.7551,27.1239,-1.16129
37.1973,-7.9144,2.08464,0.151719,0.0585278,-0.0279606,-0.00126429,-0.000212763,0.000746067,0.000174186,-0.00165124,1.09234,0.0112534,1522,992,1.38786,-0.58715,29.4409,-1.69779,27.777,-1.11559
37.8948,-7.91742,2.101,0.149706,0.056948,-0.023367,-0.00160152,-0.000217022,0.000750085,0.000111432,-0.00192997,1.15806,0.0117192,1529,992,1.38297,-0.563234,29.9906,-1.67311,28.351,-1.0888
38.587,-7.92135,2.13365,0.147033,0.056302,-0.0197458,-0.00188589,-0.000238932,0.000788606,7.77718e-05,-0.00220259,1.18891,0.0115563,1536,992,1.36788,-0.547134,30.471,-1.68193,28.8623,-1.08602
39.2733,-7.92586,2.18435,0.145637,0.0570219,-0.0239556,-0.00213097,-0.000278103,0.000859345,5.90894e-05,-0.00246817,1.19687,0.0110945,1543,992,1.33712,-0.5499,30.8986,-1.71568,29.3032,-1.11855
39.9549,-7.93275,2.24916,0.145497,0.058713,-0.0312601,-0.00233215,-0.000332636,0.000948045,4.53964e-05,-0.00271018,1.19137,0.0109598,1550,992,1.30729,-0.560633,31.287,-1.74134,29.69,-1.13853
40.6394,-7.93612,2.30769,0.145141,0.0605403,-0.0343298,-0.00255222,-0.000396567,0.00104123,2.42259e-05,-0.00297301,1.18673,0.0114553,1557,992,1.29027,-0.567919,31.7082,-1.84155,30.1141,-1.21565
41.3435,-7.92977,2.31499,0.143588,0.0608283,-0.0331262,-0.00283456,-0.000473927,0.00111374,-3.14185e-05,-0.00327707,1.1926,0.011813,1564,992,1.27723,-0.559142,32.3502,-2.00448,30.774,-1.36109
-41.1096,-8.74686,1.09576,0.204005,0.0463699,-0.047292,0.00386224,-0.0012346,0.00192056,0.0045049,-0.00187726,0.32291,0.0150977,703,999,2.10881,-0.415279,13.6718,4.42577,11.4301,4.88276
-40.4713,-8.74846,1.13256,0.206571,0.0467101,-0.0451696,0.00441448,-0.00142813,0.00174698,0.00489699,-0.00191064,0.269479,0.0148581,710,999,2.13903,-0.426901,13.2752,4.36237,11.0107,4.82051
-39.8317,-8.74908,1.16426,0.209415,0.0462873,-0.0442528,0.00486844,-0.0016068,0.00164361,0.00526175,-0.00200011,0.234878,0.0147023,717,999,2.16995,-0.426187,12.9124,4.2985,10.6197,4.75057
-39.1896,-8.74811,1.18375,0.213117,0.0455008,-0.0440954,0.00522237,-0.00175945,0.00159489,0.00556944,-0.00210652,0.214276,0.0149519,724,999,2.2086,-0.41575,12.6179,4.23285,10.2866,4.67888
-38.5463,-8.74864,1.19877,0.21718,0.0450588,-0.0470335,0.00552035,-0.00188934,0.00159011,0.00584717,-0.00221616,0.20271,0.0154431,731,999,2.24459,-0.398677,12.3586,4.20639,9.97826,4.65231
-37.9042,-8.74917,1.22216,0.220738,0.0448306,-0.0505097,0.00577783,-0.00200363,0.00161802,0.00610086,-0.00232666,0.197054,0.0150603,738,999,2.27386,-0.387354,12.0678,4.15997,9.64258,4.60311
-37.2619,-8.74993,1.24573,0.223915,0.0448707,-0.0531047,0.00600815,-0.00210355,0.00166653,0.00633719,-0.00243259,0.194932,0.0143333,745,999,2.30068,-0.383462,11.7775,4.11738,9.31311,4.55831
-36.6199,-8.7514,1.27261,0.227811,0.0439812,-0.0528921,0.00625082,-0.00219153,0.00172035,0.00658792,-0.00252864,0.1935,0.0140272,752,999,2.34128,-0.368834,11.4817,4.08294,8.97674,4.52007
-35.979,-8.75315,1.30666,0.233008,0.0433135,-0.0510869,0.00651023,-0.00226619,0.00177075,0.00685403,-0.00260999,0.19177,0.0142128,759,999,2.3993,-0.364987,11.1738,4.03729,8.61777,4.46862
-35.3397,-8.75541,1.35016,0.237143,0.0439092,-0.0575724,0.00677603,-0.00233115,0.00183854,0.00713318,-0.00268831,0.19187,0.0141036,766,999,2.42785,-0.363413,10.84,3.97459,8.22663,4.40295
-34.7008,-8.75806,1.39694,0.241057,0.0449292,-0.0631056,0.00701874,-0.00238353,0.00191666,0.00739444,-0.00275923,0.193564,0.0139048,773,999,2.45577,-0.371613,10.4952,3.90947,7.82873,4.33666
-34.06,-8.75766,1.43633,0.245667,0.0468437,-0.0659731,0.00724556,-0.00242381,0.0019955,0.00764119,-0.00281944,0.195723,0.0132439,780,999,2.4965,-0.387999,10.1913,3.77945,7.46969,4.22375
-33.4159,-8.75818,1.45986,0.250651,0.0480156,-0.0673669,0.00745966,-0.0024575,0.00206612,0.00787289,-0.00287073,0.197399,0.0133658,787,999,2.54442,-0.398962,9.96021,3.71934,7.18294,4.17409
-32.7706,-8.75905,1.47959,0.254111,0.0474821,-0.0657193,0.00765836,-0.00249,0.00212616,0.0080858,-0.00291745,0.198395,0.0138756,794,999,2.58289,-0.402919,9.72946,3.69902,6.91893,4.14242
-32.1213,-8.7587,1.48189,0.258117,0.0478677,-0.0694959,0.00783618,-0.00252324,0.00217735,0.00827521,-0.00296227,0.198968,0.0138657,801,999,2.61495,-0.413206,9.59538,3.7003,6.73487,4.13127
-31.4714,-8.75707,1.48267,0.263025,0.0471,-0.067245,0.00800475,-0.00257022,0.00223012,0.00845582,-0.00302128,0.199568,0.0137562,808,999,2.67018,-0.405598,9.47269,3.66809,6.56497,4.09612
-30.8205,-8.7538,1.48108,0.270604,0.0466698,-0.0642747,0.00820134,-0.00263492,0.00229636,0.00866789,-0.00310146,0.200439,0.0133259,815,999,2.75562,-0.400973,9.39459,3.60054,6.41288,4.03181
-30.1713,-8.75183,1.4898,0.276782,0.0483876,-0.0679284,0.00842152,-0.00272156,0.00237251,0.00890562,-0.00320566,0.201285,0.0129864,822,999,2.81063,-0.414027,9.27928,3.52249,6.22476,3.96787
-29.5239,-8.75304,1.50834,0.282582,0.0491267,-0.0680622,0.00864466,-0.0028304,0.00244758,0.00914491,-0.00333065,0.201609,0.0126706,829,999,2.86966,-0.423124,9.11827,3.49515,6.00184,3.94687
-28.8763,-8.75432,1.5273,0.287768,0.0494627,-0.0677687,0.00890074,-0.00295827,0.00252357,0.00941541,-0.00347294,0.201187,0.012631,836,999,2.92307,-0.422823,8.95527,3.46625,5.78434,3.92628
-28.2296,-8.75499,1.55258,0.292815,0.0491448,-0.0687076,0.00923143,-0.00310308,0.00261651,0.00976352,-0.00363516,0.200621,0.0124945,843,999,2.97232,-0.421876,8.77446,3.42389,5.54811,3.87537
-27.5838,-8.75555,1.58366,0.298027,0.0489818,-0.0750275,0.00961828,-0.00326365,0.00273345,0.0101743,-0.00381966,0.200675,0.012187,850,999,3.01084,-0.417033,8.58883,3.3706,5.2951,3.80635
-26.9417,-8.7569,1.63302,0.303872,0.048578,-0.0809539,0.0100404,-0.00343771,0.00287035,0.0106262,-0.00402353,0.201328,0.0119248,857,999,3.05697,-0.41065,8.33982,3.28758,4.97279,3.70502
-26.3018,-8.76288,1.69339,0.310493,0.048485,-0.0853374,0.0105175,-0.00362244,0.00302317,0.0111368,-0.00424168,0.202038,0.0120815,864,999,3.11476,-0.398347,8.05543,3.25891,4.60977,3.67509
-25.6581,-8.76777,1.73801,0.318639,0.0487484,-0.0857406,0.0110749,-0.00381245,0.00318119,0.0117262,-0.00446372,0.201937,0.0118676,871,999,3.19781,-0.397417,7.85282,3.24223,4.31993,3.66398
-25.0141,-8.77266,1.78231,0.326894,0.0489214,-0.0876117,0.0117181,-0.00400556,0.00335462,0.0124039,-0.00469135,0.201653,0.0119476,878,999,3.2785,-0.399417,7.66275,3.2351,4.03865,3.65348
-24.3694,-8.77813,1.8247,0.334298,0.0486652,-0.0943812,0.0124309,-0.00419619,0.00356588,0.0131634,-0.00492867,0.202595,0.0123908,885,999,3.33834,-0.383411,7.48737,3.25007,3.77227,3.6609
-23.7233,-8.78145,1.86265,0.341929,0.0482179,-0.0930825,0.0131907,-0.00437778,0.00381882,0.0139849,-0.00517196,0.205043,0.0127185,892,999,3.41963,-0.374474,7.32638,3.21985,3.53264,3.63354
-23.0738,-8.7798,1.88721,0.349089,0.0485428,-0.0901862,0.0139935,-0.0045466,0.00410554,0.014862,-0.00541505,0.208459,0.0131607,899,999,3.49939,-0.380371,7.22309,3.11184,3.35844,3.53425
-22.4215,-8.77749,1.90116,0.357399,0.0485699,-0.0886291,0.0148419,-0.00470729,0.00440781,0.0157898,-0.00565517,0.21182,0.0134906,906,999,3.58816,-0.385291,7.1864,3.02715,3.23624,3.44922
-21.7709,-8.77669,1.92412,0.368091,0.0490507,-0.0923289,0.0157252,-0.00485852,0.00471913,0.0167555,-0.00588887,0.214963,0.0134384,913,999,3.68938,-0.381493,7.15359,2.94655,3.08314,3.37282
-21.1215,-8.77815,1.95383,0.379831,0.0499575,-0.0978071,0.0166495,-0.00500119,0.00504255,0.0177663,-0.00611801,0.217961,0.0129128,920,999,3.79715,-0.388185,7.11324,2.90296,2.90814,3.32724
-20.4716,-8.77934,1.98289,0.390779,0.0507081,-0.101366,0.017628,-0.00513949,0.00538251,0.0188363,-0.00634784,0.220836,0.0118516,927,999,3.90092,-0.397848,7.07125,2.85656,2.74334,3.27761
-19.8169,-8.77708,1.993,0.402428,0.0515319,-0.103078,0.0186552,-0.00527946,0.00573677,0.0199592,-0.00658344,0.223504,0.0112089,934,999,4.01631,-0.415977,7.12177,2.78853,2.66692,3.20424
-19.1601,-8.77455,1.99632,0.415411,0.0541013,-0.105534,0.0197074,-0.00542764,0.00608387,0.0211026,-0.00682278,0.225421,0.0113336,941,999,4.14325,-0.441345,7.22401,2.70439,2.62656,3.14327
-18.5036,-8.77367,2.00222,0.429061,0.0558475,-0.10547,0.0207756,-0.00559293,0.00640524,0.0222491,-0.0070665,0.226122,0.0113623,948,999,4.28355,-0.45906,7.32499,2.65258,2.58225,3.11134
-17.8465,-8.77216,2.00786,0.44374,0.0574373,-0.104587,0.0218643,-0.00578017,0.00671482,0.023409,-0.00732488,0.226111,0.0107858,955,999,4.43666,-0.473767,7.44448,2.58568,2.54681,3.0662
-17.1868,-8.77002,2.00422,0.458024,0.0559435,-0.100983,0.0229685,-0.00598939,0.00704042,0.0245894,-0.00761036,0.226295,0.00979903,962,999,4.59299,-0.45393,7.60155,2.55477,2.5582,3.03257
-16.5233,-8.76498,1.98679,0.472656,0.0554461,-0.100778,0.024125,-0.00622833,0.00742435,0.0258437,-0.00794699,0.227483,0.00935241,969,999,4.74385,-0.445909,7.83497,2.49765,2.63641,2.97314
-15.8591,-8.75941,1.96879,0.487985,0.056179,-0.105898,0.0253851,-0.00650811,0.00788601,0.0272285,-0.00835149,0.22963,0.00904033,976,999,4.88789,-0.446476,8.09525,2.42696,2.72499,2.90374
-15.202,-8.7587,1.98189,0.504973,0.057729,-0.116529,0.0267657,-0.00683999,0.00842197,0.0287582,-0.0088325,0.232313,0.00921903,983,999,5.03506,-0.445525,8.25713,2.3736,2.68817,2.85618
-14.5504,-8.76117,2.01881,0.522782,0.0579272,-0.1266,0.0282825,-0.00723461,0.00903204,0.0304474,-0.00939951,0.235253,0.00974874,990,999,5.19245,-0.43082,8.33262,2.33895,2.5572,2.81349
-13.9001,-8.76497,2.06243,0.541349,0.0574148,-0.136258,0.0299563,-0.00768971,0.00973092,0.0323229,-0.0100562,0.238565,0.0101522,997,999,5.35867,-0.407053,8.39396,2.32012,2.40487,2.78162
-13.246,-8.76596,2.09228,0.560393,0.0573362,-0.146677,0.0318063,-0.00819942,0.0105459,0.0344161,-0.0108092,0.242593,0.0102916,1004,999,5.52714,-0.388052,8.52808,2.27496,2.31927,2.72588
-12.5877,-8.76491,2.10691,0.58047,0.0586788,-0.160966,0.0338374,-0.00876888,0.0114917,0.0367393,-0.0116708,0.247349,0.0103554,1011,999,5.6952,-0.379919,8.75185,2.21718,2.30633,2.66676
-11.9289,-8.76434,2.12109,0.600935,0.0620314,-0.177034,0.0360305,-0.00941114,0.0125479,0.0392651,-0.0126458,0.252289,0.0106465,1018,999,5.86138,-0.396281,8.99185,2.15725,2.30265,2.61941
-11.2663,-8.76292,2.12218,0.623174,0.0683872,-0.202456,0.0383108,-0.010135,0.0136781,0.0419059,-0.01373,0.25702,0.0101187,1025,999,6.01968,-0.43903,9.32847,2.10105,2.3623,2.58892
-10.6035,-8.76112,2.12396,0.649218,0.075678,-0.231435,0.0405917,-0.0109365,0.0148491,0.0445645,-0.0149093,0.261423,0.00969341,1032,999,6.20723,-0.484946,9.71549,2.02734,2.42686,2.54828
-9.94143,-8.75904,2.13089,0.679638,0.0836692,-0.262114,0.0428252,-0.0118172,0.0160373,0.0471843,-0.0161763,0.265399,0.00975266,1039,999,6.43494,-0.531457,10.1373,1.92397,2.47746,2.48787
-9.27451,-8.75485,2.12074,0.711171,0.0922143,-0.296012,0.0449548,-0.0127847,0.0172322,0.0497066,-0.0175365,0.269067,0.0109438,1046,999,6.66391,-0.580521,10.6557,1.82011,2.60893,2.42767
-8.6062,-8.74928,2.1073,0.740467,0.101733,-0.333482,0.0469682,-0.0138493,0.018423,0.0521137,-0.0189947,0.272354,0.0110362,1053,999,6.85788,-0.63366,11.177,1.68823,2.76271,2.34668
-7.93724,-8.74395,2.09336,0.77029,0.112322,-0.372834,0.0489524,-0.0150352,0.0196057,0.0544817,-0.0205646,0.274888,0.0111225,1060,999,7.05042,-0.697886,11.7157,1.55599,2.92629,2.27213
-7.2716,-8.74207,2.09388,0.801522,0.125157,-0.422145,0.0509097,-0.0163486,0.0207887,0.0568164,-0.0222554,0.276838,0.0109456,1067,999,7.22848,-0.771281,12.2284,1.44711,3.03492,2.2334
-6.60841,-8.74185,2.1055,0.837221,0.140159,-0.483664,0.0527909,-0.0177975,0.0220029,0.0590876,-0.0240942,0.278729,0.0110169,1074,999,7.41748,-0.853423,12.7655,1.33908,3.1035,2.20068
-5.94143,-8.74159,2.10437,0.869754,0.155124,-0.556205,0.054646,-0.0194148,0.0233445,0.0613902,-0.026159,0.281241,0.0110625,1081,999,7.54036,-0.905169,13.3441,1.26417,3.2339,2.20132
-5.27081,-8.73721,2.09178,0.898032,0.166425,-0.63424,0.0566674,-0.0212282,0.024895,0.063944,-0.0285048,0.284369,0.0102897,1088,999,7.60187,-0.907513,13.9403,1.17502,3.42252,2.14377
-4.59778,-8.73198,2.07224,0.924817,0.176438,-0.717644,0.0590025,-0.0232442,0.0266856,0.0669021,-0.0311438,0.287806,0.0105682,1095,999,7.63051,-0.887773,14.563,1.10609,3.64884,2.08654
-3.92345,-8.72674,2.04988,0.951909,0.187433,-0.810797,0.0616681,-0.025486,0.0286899,0.0702645,-0.0340824,0.291119,0.0121694,1102,999,7.63211,-0.873759,15.2198,1.0553,3.89506,2.03674
-3.25123,-8.72281,2.03736,0.982537,0.201374,-0.919652,0.0646301,-0.0279862,0.0309246,0.0740066,-0.0373627,0.294393,0.0138811,1109,999,7.62285,-0.879039,15.8989,1.00457,4.10677,1.98891
-2.58026,-8.7193,2.03148,1.01436,0.215495,-1.05088,0.0676772,-0.0307454,0.0335322,0.0780155,-0.0410838,0.299064,0.0139787,1116,999,7.55954,-0.855926,16.5973,0.972394,4.298,1.93238
-1.90899,-8.71495,2.02652,1.04834,0.227694,-1.18427,0.0704575,-0.0337799,0.0366244,0.0820389,-0.0453613,0.306272,0.0134292,1123,999,7.5094,-0.820083,17.3217,0.953998,4.49356,1.85537
-1.23431,-8.71076,2.01094,1.07504,0.250263,-1.33142,0.0727962,-0.0370482,0.0401495,0.0859066,-0.0501586,0.315623,0.0140338,1130,999,7.33681,-0.867917,18.0359,0.865795,4.74206,1.81026
-0.554621,-8.70467,1.97926,1.0959,0.279789,-1.49337,0.0747185,-0.0399937,0.0440609,0.0896886,-0.0549638,0.327523,0.015213,1137,999,7.05453,-0.954456,18.7796,0.709105,5.0678,1.76722
0.126314,-8.6977,1.94537,1.11299,0.311109,-1.67829,0.0756453,-0.0427254,0.0483016,0.0928533,-0.0599334,0.342243,0.0151829,1144,999,6.66236,-1.03052,19.5249,0.552056,5.4113,1.7113
0.806116,-8.69182,1.9177,1.1334,0.339476,-1.89089,0.0761968,-0.0457438,0.0528525,0.0959158,-0.0654628,0.357099,0.0155911,1151,999,6.22115,-1.0382,20.3155,0.470158,5.7359,1.66211
1.47631,-8.69086,1.92619,1.16428,0.365916,-2.12959,0.0753579,-0.0485396,0.0577606,0.0981082,-0.0712899,0.375213,0.016434,1158,999,5.80847,-1.01313,21.0967,0.475184,5.91228,1.6223
2.14112,-8.69306,1.95538,1.19575,0.403233,-2.38223,0.0727122,-0.0509236,0.0629973,0.0991559,-0.0773673,0.397424,0.0184115,1165,999,5.35199,-1.08305,21.8145,0.392595,6.00699,1.59504
2.80757,-8.6935,1.98047,1.21294,0.459418,-2.63684,0.0678636,-0.0526513,0.0685341,0.0988634,-0.083651,0.424787,0.0228632,1172,999,4.72955,-1.35113,22.4022,0.0847183,6.12779,1.541
3.47874,-8.69061,1.99085,1.21017,0.530734,-2.8837,0.0602053,-0.0533761,0.074352,0.0969743,-0.0901451,0.459258,0.029227,1179,999,3.91259,-1.80046,22.8325,-0.415867,6.32063,1.45491
14.9852,-8.66673,2.10417,-0.0691385,0.415774,-2.38199,0.0451263,-0.0633999,-0.0113997,0.0463108,-0.0645844,-0.103536,0.0291058,1298,999,-8.31518,-1.24679,12.6865,-0.599001,11.0778,0.704533
15.6735,-8.66201,2.08983,-0.0722233,0.369575,-2.14285,0.0456993,-0.0570419,-0.0104165,0.0467448,-0.0580874,-0.10003,0.0187983,1305,999,-7.61131,-1.06735,12.8279,-0.486865,11.5219,0.645592
16.3627,-8.65626,2.0747,-0.0769458,0.325726,-1.91068,0.046198,-0.0512137,-0.00929822,0.0470776,-0.0520933,-0.0943179,0.0176304,1312,999,-6.93998,-0.911023,12.9776,-0.402589,11.9781,0.567143
17.0502,-8.65099,2.06673,-0.0829063,0.288245,-1.67911,0.0464201,-0.0458271,-0.00809676,0.0471254,-0.0465324,-0.0868871,0.0178644,1319,999,-6.27884,-0.822633,13.0994,-0.393041,12.4115,0.479979
17.7364,-8.64709,2.06511,-0.0754606,0.254899,-1.46797,0.0461845,-0.0408415,-0.00686006,0.0467219,-0.0413789,-0.0781842,0.0184358,1326,999,-5.54101,-0.758019,13.3718,-0.381552,12.8251,0.405007
18.4222,-8.64419,2.06608,-0.0663235,0.22362,-1.25501,0.045459,-0.0361985,-0.00571913,0.0458576,-0.0365972,-0.0695852,0.0176798,1333,999,-4.775,-0.722294,13.6641,-0.375388,13.2353,0.344735
19.1121,-8.63987,2.05636,-0.0579992,0.195055,-1.04143,0.0441824,-0.0318659,-0.00462781,0.044463,-0.0321465,-0.0605556,0.0160521,1340,999,-4.01027,-0.703133,14.0085,-0.413937,13.7004,0.282567
19.8069,-8.63433,2.03305,-0.0452802,0.167476,-0.860106,0.0424654,-0.0278124,-0.00353501,0.0426427,-0.0279898,-0.0501319,0.0143837,1347,999,-3.29925,-0.644342,14.5022,-0.417509,14.2327,0.23023
20.4986,-8.63151,2.02148,-0.0322285,0.140321,-0.70009,0.0404861,-0.0240977,-0.00237186,0.0405731,-0.0241847,-0.0366595,0.0128365,1354,999,-2.64929,-0.554129,14.9801,-0.37801,14.7216,0.204858
21.1885,-8.63045,2.01716,-0.0136209,0.116017,-0.563498,0.0383367,-0.0207905,-0.00127238,0.0383641,-0.0208178,-0.021506,0.0113856,1361,999,-2.01596,-0.469859,15.519,-0.313007,15.1866,0.197771
21.8711,-8.63045,2.03729,0.00288963,0.100995,-0.45635,0.0359425,-0.017808,-0.000307627,0.0359443,-0.0178097,-0.00572299,0.011334,1368,999,-1.50008,-0.452824,15.9671,-0.342836,15.5541,0.14859
22.5554,-8.62847,2.054,0.0161117,0.088473,-0.362701,0.0332726,-0.0151217,0.000487218,0.0332775,-0.0151266,0.0100663,0.0111997,1375,999,-1.06005,-0.452057,16.4179,-0.407067,15.9454,0.0664568
23.2461,-8.62502,2.0529,0.0299602,0.0770213,-0.276415,0.0304359,-0.0127022,0.00114206,0.0304661,-0.0127324,0.0264497,0.0101646,1382,999,-0.635999,-0.44831,16.9701,-0.461542,16.4223,0.000201685
23.9397,-8.62177,2.04469,0.0445577,0.0671081,-0.200781,0.027606,-0.0105625,0.0016895,0.0276806,-0.0106371,0.0441491,0.00948883,1389,999,-0.238088,-0.455629,17.5804,-0.486572,16.9382,-0.0428745
24.6303,-8.62018,2.0474,0.0564498,0.06049,-0.143444,0.0249122,-0.0086961,0.0021322,0.0250469,-0.00883083,0.0631056,0.00974144,1396,999,0.0721506,-0.463168,18.1384,-0.52664,17.4144,-0.0796615
25.318,-8.6193,2.06055,0.0698394,0.0569622,-0.0991647,0.0223587,-0.00710334,0.00245216,0.0225614,-0.00730604,0.082475,0.00949265,1403,999,0.354083,-0.47505,18.6873,-0.60607,17.8535,-0.129048
