 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.7653,-27.3742,-1.85577,0.0228507,0.0721821,-0.0833308,-0.00246141,-0.00062991,-0.00196071,0.000618357,-0.00370968,-1.00387,0.00981447,1361,1202,-0.0652147,-0.702382,23.5389,2.66573,23.2191,3.35627
22.4618,-27.3779,-1.87106,0.021149,0.0702404,-0.0731126,-0.00247938,-0.00025398,-0.0018077,0.000756022,-0.00348938,-1.06128,0.0105474,1368,1202,-0.0497259,-0.689699,24.031,2.72836,23.7393,3.40823
23.1571,-27.3821,-1.88069,0.0189311,0.0679887,-0.0621749,-0.00243339,-0.000148941,-0.00157833,0.000657121,-0.00323945,-1.09862,0.0109605,1375,1202,-0.0367131,-0.676895,24.5012,2.79669,24.2433,3.46081
23.8515,-27.3869,-1.88565,0.0174853,0.0660401,-0.0560159,-0.00208555,-0.00014925,-0.00143213,0.000611275,-0.00284608,-1.08262,0.0110409,1382,1202,-0.0313728,-0.658155,24.9717,2.86435,24.7353,3.51639
24.5492,-27.3912,-1.89866,0.0167974,0.0632161,-0.0516545,-0.00161368,-0.000146201,-0.00138915,0.000691081,-0.00245096,-1.02837,0.0106269,1389,1202,-0.0237816,-0.622268,25.4948,2.94022,25.2702,3.57534
25.2524,-27.394,-1.92649,0.0159861,0.0598253,-0.0446282,-0.00132373,-0.00018556,-0.00139047,0.000747776,-0.00225706,-0.979636,0.010468,1396,1202,-0.00828969,-0.584776,26.0871,3.01748,25.8776,3.63008
25.9617,-27.3963,-1.97078,0.0154333,0.0560233,-0.0393648,-0.00110129,-0.000224962,-0.00133326,0.000740284,-0.00206654,-0.944159,0.0100803,1403,1202,0.00426305,-0.546796,26.7628,3.12318,26.564,3.70171
26.675,-27.3978,-2.02451,0.0163253,0.0528973,-0.0378579,-0.000864624,-0.000274161,-0.00127373,0.000738108,-0.00187689,-0.899279,0.0102272,1410,1202,0.0186795,-0.521184,27.506,3.23161,27.2996,3.77173
27.3816,-27.3999,-2.05605,0.0172001,0.050352,-0.0345957,-0.000734287,-0.000289328,-0.00119909,0.000707748,-0.00173136,-0.877125,0.0105887,1417,1202,0.0385795,-0.508981,28.161,3.31286,27.9483,3.8169
28.0812,-27.4027,-2.06447,0.0174096,0.0477196,-0.0290782,-0.000732765,-0.0003115,-0.00106942,0.000567834,-0.0016121,-0.882633,0.011107,1424,1202,0.059464,-0.499998,28.7163,3.36698,28.5059,3.83406
28.7771,-27.408,-2.0604,0.0175648,0.0450286,-0.022145,-0.00077369,-0.000348812,-0.000897303,0.000360857,-0.00148336,-0.901634,0.0109414,1431,1202,0.0847967,-0.480452,29.2239,3.44147,29.017,3.88318
29.4731,-27.4141,-2.05492,0.0167619,0.0421649,-0.0131728,-0.000858444,-0.000397217,-0.000708549,0.000117303,-0.00137296,-0.942728,0.0105082,1438,1202,0.107691,-0.455978,29.7221,3.52423,29.5302,3.94535
30.1719,-27.4217,-2.05584,0.0156613,0.0395429,-0.00454516,-0.000908046,-0.000456699,-0.000518837,-0.000116581,-0.00124816,-0.990537,0.0102299,1445,1202,0.126621,-0.426987,30.2527,3.63908,30.0785,4.04857
30.8764,-27.4269,-2.0716,0.0147249,0.0376575,0.0015365,-0.000831072,-0.000542451,-0.000339662,-0.000317715,-0.00105581,-0.986276,0.010385,1452,1202,0.138361,-0.424093,30.86,3.7453,30.6998,4.12854
-30.4697,-27.6145,-2.27778,0.0829902,0.0243728,0.00363329,0.000157514,-0.000490761,0.000405858,0.000352785,-0.000686032,0.44844,0.0142316,815,1209,0.891499,-0.271717,14.5371,-1.71454,13.6693,-1.45086
-29.8235,-27.6211,-2.24484,0.0835968,0.0252602,-0.000980858,0.000193472,-0.000469788,0.000375468,0.000362796,-0.000639112,0.423658,0.0129685,822,1209,0.886918,-0.289032,14.2649,-1.6539,13.3813,-1.39708
-29.1773,-27.6283,-2.21054,0.0835637,0.0256927,-0.00549599,0.000265582,-0.000453212,0.000368207,0.000420716,-0.000608346,0.398753,0.0118959,829,1209,0.875721,-0.292105,13.987,-1.589,13.0947,-1.33412
-28.5298,-27.6368,-2.18068,0.0834818,0.0258037,-0.00844922,0.000357461,-0.000439412,0.000377797,0.000508099,-0.00059005,0.379408,0.0121419,836,1209,0.867512,-0.286937,13.7303,-1.49276,12.8328,-1.23551
-27.8796,-27.6435,-2.16208,0.0833368,0.025257,-0.00608185,0.000452421,-0.000417073,0.000392995,0.000603721,-0.000568373,0.3675,0.0128906,843,1209,0.870829,-0.27996,13.5172,-1.41227,12.6256,-1.15543
-27.2292,-27.65,-2.14291,0.0835971,0.0247009,-0.00192983,0.00054752,-0.000393882,0.00041754,0.000706024,-0.000552386,0.36281,0.0134696,850,1209,0.882633,-0.277912,13.3101,-1.33666,12.4233,-1.08227
-26.5807,-27.656,-2.11291,0.0845052,0.023686,0.00163802,0.000629884,-0.00035605,0.000440593,0.000798082,-0.000524248,0.364678,0.0131517,857,1209,0.900255,-0.27132,13.0736,-1.2835,12.1837,-1.03791
-25.9312,-27.6622,-2.08596,0.085639,0.0234639,0.00209807,0.000692832,-0.000303534,0.000457144,0.00087079,-0.000481492,0.371233,0.0120296,864,1209,0.912933,-0.272459,12.8652,-1.22519,11.9639,-0.984685
-25.2785,-27.6676,-2.0721,0.0861286,0.023847,0.00155671,0.000740812,-0.000260241,0.000470181,0.000927015,-0.000446443,0.377074,0.011834,871,1209,0.916212,-0.278473,12.7139,-1.16748,11.8059,-0.925665
-24.6224,-27.6713,-2.07166,0.0864894,0.0239943,0.00528999,0.000791309,-0.000225538,0.000484578,0.000985246,-0.000419475,0.380695,0.0125186,878,1209,0.928175,-0.285942,12.6169,-1.12432,11.7116,-0.880051
-23.9664,-27.6748,-2.06888,0.0871174,0.0237804,0.00876466,0.000843093,-0.000185884,0.000503572,0.00104852,-0.000391314,0.387338,0.0125977,885,1209,0.942595,-0.282478,12.5212,-1.09224,11.6151,-0.842763
-23.3087,-27.678,-2.07178,0.0879231,0.0235906,0.0102326,0.000892377,-0.000143797,0.000531723,0.00111668,-0.0003681,0.399193,0.0122427,892,1209,0.954224,-0.271294,12.4621,-1.06149,11.5497,-0.802064
-22.6501,-27.6817,-2.07675,0.0888146,0.0239972,0.00863297,0.000941265,-0.000108781,0.000564975,0.0011875,-0.000355021,0.411018,0.0112493,899,1209,0.959283,-0.266567,12.4254,-1.0176,11.5002,-0.747323
-21.9912,-27.6861,-2.08121,0.0899171,0.025126,0.00718499,0.000989566,-7.00655e-05,0.000610234,0.00126789,-0.00034839,0.42791,0.0107164,906,1209,0.966695,-0.270091,12.3957,-0.966475,11.4556,-0.677862
-21.335,-27.6911,-2.07175,0.0905197,0.0265233,0.00304389,0.00104428,-3.26653e-05,0.000669357,0.00136487,-0.000353258,0.446671,0.0110801,913,1209,0.962126,-0.287471,12.3149,-0.915318,11.3605,-0.621646
-20.6784,-27.6958,-2.06236,0.0910246,0.027006,-7.12725e-05,0.00110304,2.72905e-06,0.000733466,0.00146975,-0.000363982,0.463624,0.0106186,920,1209,0.959128,-0.298354,12.2388,-0.859501,11.2732,-0.572086
-20.0215,-27.7015,-2.05215,0.0911528,0.0267426,-0.00187591,0.00114633,4.0539e-05,0.000794243,0.00156117,-0.000374304,0.481338,0.0102915,927,1209,0.955469,-0.297197,12.1599,-0.783251,11.1895,-0.503569
-19.3589,-27.7047,-2.06493,0.0920832,0.0260885,-0.000788807,0.00116782,8.56289e-05,0.000859779,0.0016426,-0.000389151,0.50454,0.00999435,934,1209,0.96746,-0.287974,12.1886,-0.722969,11.2101,-0.446145
-18.6966,-27.7081,-2.07446,0.0934394,0.0259566,0.0021417,0.00117636,0.000137296,0.000951851,0.00174123,-0.000427578,0.535588,0.0110163,941,1209,0.988412,-0.282701,12.2128,-0.676939,11.2245,-0.39221
-18.0399,-27.7136,-2.05788,0.0944473,0.0261942,0.00529037,0.00117461,0.000196431,0.00106233,0.00185503,-0.000483992,0.569667,0.0126888,948,1209,1.00621,-0.286123,12.131,-0.631325,11.1369,-0.339119
-17.3861,-27.7221,-2.02813,0.0954921,0.0268845,0.00295629,0.00116586,0.000259571,0.00116115,0.00195915,-0.000533722,0.59936,0.0129389,955,1209,1.01065,-0.293961,12.0102,-0.541017,11.0006,-0.246036
-16.732,-27.7296,-1.99759,0.0962616,0.0280817,-0.00339636,0.00115924,0.000328237,0.0012301,0.00204212,-0.000554636,0.622524,0.0123786,962,1209,1.00185,-0.302837,11.8977,-0.476641,10.8688,-0.176149
-16.0708,-27.7349,-1.99524,0.0963145,0.0295546,-0.00886633,0.00116253,0.000400877,0.00127433,0.00211172,-0.000548309,0.640199,0.011169,969,1209,0.987387,-0.315471,11.9019,-0.412597,10.863,-0.102934
-15.4054,-27.7371,-2.00796,0.0963946,0.0307654,-0.00858689,0.00116921,0.000469488,0.00130784,0.00217318,-0.000534473,0.654702,0.0104714,976,1209,0.987695,-0.331454,11.9687,-0.38943,10.929,-0.0693209
-14.7385,-27.7396,-2.02498,0.0966155,0.0310574,-0.00563813,0.00116774,0.000534784,0.00132338,0.00221196,-0.000509435,0.668031,0.0104236,983,1209,0.996569,-0.337505,12.0581,-0.348744,11.0205,-0.0231508
-14.0717,-27.7436,-2.03976,0.0970294,0.0314034,-0.0048278,0.00116625,0.000604668,0.00133027,0.00224504,-0.000474119,0.681386,0.011312,990,1209,1.00208,-0.334656,12.1506,-0.284867,11.1096,0.0526057
-13.4056,-27.7492,-2.0497,0.0972331,0.0316549,-0.00322367,0.00119661,0.000629275,0.0013212,0.00226425,-0.000438362,0.67965,0.0124619,997,1209,1.00749,-0.328611,12.2264,-0.200007,11.1855,0.151941
-12.7431,-27.7555,-2.04295,0.0978823,0.032033,-0.00322142,0.00124823,0.0006549,0.00130238,0.0022873,-0.000384173,0.673416,0.0126057,1004,1209,1.01341,-0.337742,12.2471,-0.114115,11.1989,0.236786
-12.0814,-27.7605,-2.03092,0.0998827,0.0329356,-0.0063317,0.00129405,0.000671512,0.00129369,0.00231339,-0.00034783,0.66734,0.0118545,1011,1209,1.02525,-0.357218,12.2731,-0.0618414,11.1984,0.283316
-11.4231,-27.7652,-2.00382,0.101901,0.0335303,-0.0108364,0.00130223,0.000615628,0.00133889,0.00234114,-0.000423275,0.659898,0.0104681,1018,1209,1.03364,-0.371807,12.246,-0.0388931,11.1426,0.296358
-10.7647,-27.7703,-1.97536,0.10361,0.0344916,-0.0151261,0.00128311,0.000579359,0.00140864,0.00238316,-0.000520688,0.663004,0.0107799,1025,1209,1.03916,-0.371525,12.217,-0.0329167,11.0884,0.315692
-10.106,-27.7771,-1.94658,0.104659,0.0345473,-0.0165556,0.00122069,0.000509833,0.00152565,0.00243176,-0.000701241,0.670955,0.0109669,1032,1209,1.04544,-0.363782,12.1818,0.016787,11.0397,0.371939
-9.4456,-27.7835,-1.92325,0.105288,0.0345564,-0.0155019,0.00118881,0.000238166,0.00169423,0.00247313,-0.00104615,0.648637,0.0113187,1039,1209,1.05386,-0.361674,12.1689,0.0683328,11.0215,0.427805
-8.7788,-27.7909,-1.92334,0.105054,0.0353193,-0.0155287,0.00116734,-4.71413e-05,0.00185577,0.00251269,-0.00139249,0.62728,0.0108557,1046,1209,1.05004,-0.373801,12.2539,0.183074,11.1088,0.546698
-8.10811,-27.7951,-1.93641,0.104972,0.036841,-0.0150841,0.00110541,-0.000305414,0.00196748,0.00249012,-0.00169012,0.613269,0.0114973,1053,1209,1.0488,-0.397426,12.4035,0.245442,11.2596,0.618773
-7.43546,-27.7976,-1.9549,0.105224,0.0385068,-0.016527,0.000968695,-0.000551432,0.00204317,0.00238859,-0.00197133,0.607328,0.0120226,1060,1209,1.04591,-0.424881,12.5908,0.284482,11.4418,0.663373
-6.76234,-27.8008,-1.97315,0.105999,0.0396389,-0.0147271,0.000744453,-0.000791435,0.00213673,0.00224705,-0.00229403,0.612886,0.0117318,1067,1209,1.05742,-0.441842,12.7852,0.333926,11.6304,0.723467
-6.09178,-27.806,-1.97971,0.106871,0.0410376,-0.0118794,0.00038359,-0.000996106,0.0022528,0.0020498,-0.00266232,0.636823,0.011175,1074,1209,1.07282,-0.455993,12.9372,0.394122,11.7768,0.80462
-5.42183,-27.8108,-1.98198,0.107388,0.0429763,-0.0107779,8.87843e-05,-0.00117821,0.00228891,0.00183024,-0.00291967,0.650393,0.0107466,1081,1209,1.07964,-0.472551,13.0779,0.433712,11.9132,0.871343
-4.74941,-27.8152,-1.99165,0.107352,0.0445115,-0.0113612,-0.00027659,-0.00126716,0.00225198,0.00153393,-0.00307768,0.677155,0.0106548,1088,1209,1.07616,-0.48181,13.2542,0.47935,12.0886,0.939593
-4.07345,-27.818,-2.01255,0.106675,0.0456599,-0.0110417,-0.000755469,-0.0012082,0.00213051,0.00116067,-0.00312434,0.732472,0.011081,1095,1209,1.06856,-0.489296,13.478,0.516984,12.3198,0.994936
-3.39943,-27.823,-2.02429,0.105315,0.0464861,-0.00957333,-0.00139921,-0.000945608,0.00194887,0.000789614,-0.00313443,0.843325,0.0118583,1102,1209,1.05715,-0.495609,13.6613,0.586929,12.5193,1.0788
-2.72784,-27.8287,-2.02506,0.105419,0.0478371,-0.0124046,-0.00226593,-0.00043958,0.00171041,0.000586158,-0.00329167,1.03059,0.0116553,1109,1209,1.0489,-0.506985,13.8273,0.65508,12.6801,1.15933
-2.05496,-27.8338,-2.02863,0.109813,0.0497101,-0.0313814,-0.00351956,0.000423686,0.00143932,0.000893156,-0.00398903,1.2555,0.017414,1116,1209,1.03973,-0.522319,14.0807,0.736059,12.8608,1.23128
15.5925,-27.9704,-2.00633,0.0338196,0.0670476,-0.115007,-0.00396103,-0.00707691,0.000502566,-0.00388197,-0.00715597,0.156022,0.0406054,1298,1209,-0.0390541,-0.645778,20.3288,2.27154,19.8497,2.85705
16.2741,-27.9771,-1.99083,0.025337,0.0631986,-0.106273,-0.00317153,-0.00686136,-0.000454847,-0.00311629,-0.0069166,-0.120861,0.0389566,1305,1209,-0.0985283,-0.621711,20.5413,2.37658,20.1637,2.9189
16.9638,-27.9821,-1.99971,0.0259827,0.0634325,-0.102457,-0.0027616,-0.00620237,-0.00111488,-0.00243193,-0.00653203,-0.287499,0.0422453,1312,1209,-0.0816486,-0.636408,20.9698,2.449,20.5904,2.98842
19.7329,-28.0019,-2.04827,0.0163989,0.0771633,-0.0812812,-0.0025423,-0.00276784,-0.00197968,-0.000672178,-0.00463796,-0.756948,0.0387442,1340,1209,-0.121878,-0.76289,22.6877,2.53648,22.4349,3.27891
20.425,-28.0066,-2.05503,0.0319976,0.0734277,-0.0934868,-0.00252416,-0.00202984,-0.00200773,-0.00025411,-0.00429988,-0.846642,0.0179794,1347,1209,-0.00307632,-0.724225,23.323,2.65555,22.8937,3.33612
21.1193,-28.0107,-2.06694,0.0305918,0.0710755,-0.0935723,-0.00241134,-0.00120159,-0.00195415,0.000239159,-0.00385209,-0.935488,0.0116089,1354,1209,-0.018301,-0.701752,23.7955,2.73558,23.3829,3.38804
21.8167,-28.0148,-2.08615,0.0241817,0.0699545,-0.0771006,-0.00233958,-0.000571279,-0.00185345,0.0005981,-0.00350896,-1.00795,0.0110737,1361,1209,-0.030717,-0.690682,24.2401,2.78596,23.9116,3.45407
22.5147,-28.019,-2.1054,0.0223329,0.0683039,-0.0651551,-0.00240326,-0.000178487,-0.00169304,0.000734904,-0.00331665,-1.07605,0.0111452,1368,1209,-0.0111079,-0.67915,24.7464,2.85444,24.4487,3.51968
23.2115,-28.023,-2.11898,0.0201845,0.0661098,-0.0546115,-0.00239123,-5.91066e-05,-0.00145935,0.000642829,-0.00309316,-1.12247,0.0113006,1375,1209,0.00137748,-0.667369,25.2349,2.92515,24.9698,3.57385
23.9084,-28.0275,-2.13088,0.0181189,0.0638262,-0.046682,-0.0020538,-5.38463e-05,-0.00132255,0.000604216,-0.00271186,-1.10909,0.0111486,1382,1209,0.00647801,-0.647186,25.7276,2.99917,25.4918,3.63306
24.6076,-28.0318,-2.14784,0.017507,0.0612586,-0.0446083,-0.00160196,-4.84013e-05,-0.00127714,0.000669638,-0.00232,-1.05862,0.0107068,1389,1209,0.0073137,-0.61176,26.2705,3.07855,26.0439,3.69637
25.3113,-28.0352,-2.17632,0.0166672,0.0584479,-0.0409205,-0.00135123,-0.000110723,-0.00125891,0.000672434,-0.00213439,-1.01429,0.0106011,1396,1209,0.0113523,-0.574968,26.8678,3.15968,26.6539,3.76036
26.021,-28.0379,-2.22073,0.0166706,0.0551029,-0.0390585,-0.00116246,-0.000182849,-0.00119416,0.000618058,-0.00196336,-0.980017,0.0103227,1403,1209,0.0180676,-0.540591,27.5524,3.27209,27.3408,3.83884
26.7368,-28.0394,-2.2813,0.0178311,0.0524084,-0.0382084,-0.000955059,-0.000271198,-0.00112756,0.000565134,-0.00179139,-0.932615,0.0103563,1410,1209,0.0328081,-0.521134,28.3284,3.38684,28.1057,3.91701
27.4465,-28.0414,-2.32138,0.0183516,0.0500712,-0.0342789,-0.000886944,-0.000313369,-0.00104199,0.000480583,-0.0016809,-0.919688,0.0106112,1417,1209,0.0512635,-0.513277,29.0158,3.47702,28.7911,3.9723
28.1497,-28.0441,-2.33958,0.0185828,0.0477446,-0.0282306,-0.000949663,-0.000373644,-0.000883354,0.000267466,-0.00159077,-0.942984,0.011112,1424,1209,0.0740099,-0.508783,29.6132,3.53998,29.3909,4.0011
28.8483,-28.0488,-2.34243,0.0186768,0.044834,-0.0202007,-0.00104212,-0.000451158,-0.000680183,-5.048e-06,-0.00148823,-0.990307,0.0111648,1431,1209,0.102493,-0.487375,30.1498,3.61274,29.9323,4.04741
29.545,-28.0549,-2.33799,0.0176208,0.0416748,-0.0107,-0.00116343,-0.000533097,-0.0004681,-0.000283951,-0.00141257,-1.08168,0.0108555,1438,1209,0.124766,-0.457437,30.6496,3.69436,30.4502,4.1083
30.244,-28.061,-2.33849,0.0164065,0.039136,-0.00198787,-0.00123798,-0.000622065,-0.0002647,-0.000523939,-0.0013361,-1.21579,0.0105649,1445,1209,0.142834,-0.428644,31.1781,3.77538,30.9975,4.17916
-29.7999,-28.2479,-2.42889,0.0836591,0.0244133,-0.00133661,0.000138936,-0.00038352,0.000391522,0.000348377,-0.000592961,0.491208,0.0129761,822,1216,0.886784,-0.272576,14.7502,-1.82663,13.8656,-1.57192
-29.1529,-28.2562,-2.39786,0.0835841,0.0254965,-0.00544891,0.000209038,-0.000373648,0.000365702,0.000385261,-0.000549872,0.449045,0.0114535,829,1216,0.875874,-0.28264,14.4844,-1.73912,13.5922,-1.47851
-28.5041,-28.2641,-2.37331,0.0837866,0.0258885,-0.00693841,0.000301484,-0.00036229,0.000363358,0.000461713,-0.000522519,0.415316,0.0117497,836,1216,0.873943,-0.282989,14.2505,-1.64971,13.3529,-1.38355
-27.8533,-28.2702,-2.35666,0.0843032,0.0254216,-0.00448922,0.00039741,-0.000344965,0.000370965,0.000551003,-0.000498559,0.392549,0.0123439,843,1216,0.884512,-0.277966,14.0528,-1.57936,13.1542,-1.31381
-27.2039,-28.277,-2.33187,0.0850868,0.0244025,0.000805592,0.000492722,-0.000328953,0.00038908,0.00064772,-0.000483952,0.379103,0.0127926,850,1216,0.904677,-0.270586,13.826,-1.50505,12.9289,-1.24451
-26.5543,-28.283,-2.30601,0.0853031,0.0231919,0.00498884,0.000576878,-0.000297435,0.00040866,0.000738143,-0.0004587,0.37586,0.0124876,857,1216,0.916412,-0.259515,13.5985,-1.446,12.7067,-1.19291
-25.9043,-28.2891,-2.28083,0.0849355,0.0227533,0.00367392,0.00064451,-0.000248972,0.00042571,0.000814864,-0.000419327,0.380649,0.0119931,864,1216,0.909039,-0.255932,13.3854,-1.3846,12.4947,-1.13985
-25.2503,-28.2939,-2.27175,0.084519,0.0230768,0.0006924,0.000697027,-0.000208567,0.000441696,0.00087678,-0.000388321,0.386494,0.012113,871,1216,0.896988,-0.258929,13.2492,-1.32906,12.357,-1.08562
-24.5938,-28.2973,-2.2724,0.0852738,0.0235338,0.00229096,0.000749348,-0.000176966,0.000457954,0.000937526,-0.000365143,0.389875,0.0128439,878,1216,0.908045,-0.268239,13.1653,-1.29263,12.2676,-1.04589
-23.9363,-28.3011,-2.27533,0.0864828,0.0235095,0.00527938,0.000800466,-0.00014051,0.000478446,0.001001,-0.000341043,0.396892,0.0126473,885,1216,0.927395,-0.269463,13.1004,-1.24401,12.195,-0.993635
-23.2781,-28.3053,-2.27953,0.0873901,0.0232986,0.00706675,0.000845965,-0.000101117,0.000509359,0.0010679,-0.000323053,0.410912,0.0121042,892,1216,0.940812,-0.261482,13.0469,-1.18595,12.1348,-0.928785
-22.6201,-28.3097,-2.28125,0.0880909,0.0235573,0.00594145,0.000887883,-7.00496e-05,0.000545074,0.00113453,-0.000316696,0.424932,0.0111469,899,1216,0.944983,-0.255816,12.9938,-1.13383,12.0717,-0.8672
-21.9601,-28.3137,-2.28938,0.0892302,0.0245983,0.00657063,0.000927349,-3.46755e-05,0.000592509,0.00120951,-0.000316841,0.444444,0.0104683,906,1216,0.957745,-0.265234,12.9764,-1.08308,12.0428,-0.80226
-21.3013,-28.3177,-2.29071,0.0900014,0.0257752,0.00523432,0.000973992,-2.5697e-07,0.00065274,0.00130134,-0.000327602,0.464841,0.0103889,913,1216,0.96177,-0.285938,12.938,-1.0325,11.9933,-0.749614
-20.6431,-28.3223,-2.28689,0.0902862,0.026181,0.00224231,0.00102752,3.10529e-05,0.000716233,0.00140177,-0.000343196,0.481504,0.0102004,920,1216,0.956785,-0.294289,12.8828,-0.970381,11.9295,-0.692516
-19.9848,-28.3275,-2.28214,0.090487,0.0260378,-1.97944e-05,0.00106624,6.58249e-05,0.000774836,0.0014883,-0.000356236,0.498773,0.010047,927,1216,0.952784,-0.291067,12.8288,-0.898458,11.869,-0.624495
-19.3233,-28.3317,-2.28922,0.0920491,0.0259865,-0.00168252,0.00108286,0.000107107,0.000837954,0.00156462,-0.000374649,0.521774,0.00998141,934,1216,0.964591,-0.28447,12.8452,-0.836233,11.8658,-0.559505
-18.6641,-28.3358,-2.28424,0.093685,0.0265316,-0.000377271,0.00109011,0.000153542,0.00092562,0.00165916,-0.000415507,0.551214,0.0109941,941,1216,0.984299,-0.289088,12.8148,-0.802386,11.8199,-0.516198
-18.0086,-28.3418,-2.26193,0.0948307,0.0271089,0.00307727,0.00109258,0.000209319,0.00102987,0.00177152,-0.000469622,0.582848,0.0123816,948,1216,1.00418,-0.300378,12.7102,-0.758022,11.7085,-0.464482
-17.3535,-28.3499,-2.23685,0.0953498,0.0276465,0.00446751,0.00109178,0.000272353,0.00112071,0.00187532,-0.000511192,0.610154,0.0126064,955,1216,1.01234,-0.312651,12.5975,-0.666151,11.5921,-0.37093
-16.6965,-28.3576,-2.21772,0.0956026,0.0281498,0.00117568,0.00109479,0.000344121,0.00118114,0.0019588,-0.000519886,0.631557,0.011916,962,1216,1.00598,-0.314029,12.5221,-0.575346,11.5081,-0.276403
-16.0342,-28.3631,-2.21899,0.0953619,0.0288671,-0.00263526,0.0011113,0.000420607,0.00122046,0.00203434,-0.000502429,0.64752,0.010942,969,1216,0.992905,-0.313733,12.5359,-0.503087,11.5177,-0.195126
-15.369,-28.3661,-2.22998,0.0956458,0.029905,-0.0061061,0.00113823,0.000492466,0.00124961,0.00210599,-0.000475302,0.658971,0.0105841,976,1216,0.986008,-0.319464,12.6038,-0.468114,11.5764,-0.149773
-14.7025,-28.3698,-2.24469,0.0962912,0.0303625,-0.00826343,0.00116136,0.000562725,0.00125587,0.00215309,-0.000429001,0.668412,0.0110945,983,1216,0.986335,-0.319735,12.696,-0.406223,11.658,-0.0821275
-14.0355,-28.3746,-2.25937,0.0970166,0.0303894,-0.00981873,0.00117665,0.000643253,0.00125814,0.00219605,-0.000376142,0.680955,0.0116956,990,1216,0.989109,-0.315144,12.795,-0.319849,11.7466,0.00678446
-13.3696,-28.3806,-2.26747,0.097763,0.0299755,-0.00861604,0.00122882,0.000666303,0.00124289,0.00222188,-0.000326759,0.674126,0.0119527,997,1216,0.999297,-0.309608,12.8694,-0.213133,11.8148,0.112224
-12.7089,-28.3879,-2.2525,0.0984448,0.0298886,-0.00574248,0.00130245,0.000690726,0.00121605,0.00225052,-0.000257338,0.662193,0.0115699,1004,1216,1.0131,-0.312429,12.8513,-0.123689,11.7938,0.202145
-12.0494,-28.3932,-2.23102,0.0994586,0.0310896,-0.00380896,0.00136372,0.000703116,0.00119768,0.0022758,-0.000208971,0.65085,0.0108395,1011,1216,1.02762,-0.334042,12.8197,-0.0965969,11.754,0.236831
-11.3935,-28.398,-2.19355,0.101037,0.0330424,-0.00797797,0.00137484,0.000621971,0.00124062,0.00229488,-0.000298065,0.6381,0.0100045,1018,1216,1.03195,-0.358386,12.7446,-0.11022,11.6551,0.233448
-10.7357,-28.4031,-2.16213,0.102646,0.0343266,-0.0118753,0.00135455,0.00056525,0.00130762,0.00232577,-0.000405974,0.638841,0.0106248,1025,1216,1.03737,-0.36879,12.7018,-0.105989,11.5888,0.248087
-10.0773,-28.41,-2.13139,0.103719,0.0346114,-0.013878,0.00128198,0.000466139,0.00142973,0.00236085,-0.000612726,0.646434,0.0108358,1032,1216,1.04237,-0.365312,12.6598,-0.0590131,11.532,0.301277
-9.41493,-28.4161,-2.11502,0.103964,0.0346518,-0.0132528,0.0012587,9.11729e-05,0.00161617,0.0023933,-0.00104343,0.612089,0.0110342,1039,1216,1.04561,-0.365319,12.6732,-0.00141069,11.5435,0.360922
-8.74642,-28.4227,-2.121,0.103454,0.0348779,-0.0118782,0.00126409,-0.000307275,0.00179385,0.00243677,-0.00147996,0.57899,0.0104936,1046,1216,1.04282,-0.37533,12.7783,0.111867,11.656,0.471318
-8.07325,-28.4268,-2.14298,0.103189,0.0355103,-0.0120855,0.00121699,-0.000662252,0.00189949,0.00239655,-0.00184182,0.555711,0.0106691,1053,1216,1.03823,-0.389463,12.9645,0.19694,11.8445,0.555321
-7.39943,-28.4302,-2.16532,0.103357,0.036188,-0.0124299,0.00102023,-0.000975708,0.00192639,0.00219181,-0.00214729,0.546406,0.0106478,1060,1216,1.03777,-0.403615,13.1651,0.267063,12.0426,0.62514
-6.72566,-28.4339,-2.18534,0.104001,0.0373694,-0.0110846,0.000670079,-0.00125839,0.00199485,0.00192151,-0.00250982,0.560274,0.0103098,1067,1216,1.04674,-0.418971,13.3663,0.326147,12.2387,0.696575
-6.05493,-28.4389,-2.1917,0.104788,0.0397711,-0.0105151,0.000122242,-0.00148368,0.00211991,0.00158616,-0.0029476,0.604361,0.0104973,1074,1216,1.05478,-0.446366,13.5203,0.37771,12.3846,0.773345
-5.38427,-28.443,-2.19579,0.105563,0.0423766,-0.00776065,-0.000320102,-0.00168605,0.00215553,0.00125807,-0.00326421,0.631978,0.0110042,1081,1216,1.06861,-0.477807,13.6697,0.398591,12.5292,0.823624
-4.71026,-28.4466,-2.21061,0.105546,0.0442369,-0.00638,-0.000849235,-0.00176436,0.00213154,0.000873301,-0.00348689,0.679671,0.0111327,1088,1216,1.07068,-0.492099,13.8658,0.429353,12.7269,0.882452
-4.03379,-28.4499,-2.23268,0.10507,0.0454482,-0.00465324,-0.00149186,-0.00165148,0.00200961,0.000439528,-0.00358286,0.765551,0.0116878,1095,1216,1.06915,-0.498775,14.0948,0.473784,12.9629,0.949202
-3.35912,-28.4552,-2.24602,0.104002,0.0456235,-0.00278121,-0.00233286,-0.00126623,0.00183896,0.000115191,-0.00371428,0.926531,0.0124404,1102,1216,1.06223,-0.494112,14.2875,0.554611,13.1692,1.04169
