 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.77012,-33.5962,-4.19871,0.0644378,0.0455906,0.00202591,-0.00219101,0.00090655,0.000778856,0.00109136,-0.00237582,1.33782,0.0107445,1172,1272,0.655586,-0.510611,21.737,1.37319,21.0473,1.84676
4.45331,-33.6029,-4.21407,0.0635841,0.047012,-0.000571487,-0.00228654,0.000956758,0.000660498,0.00108611,-0.00241589,1.3774,0.0101704,1179,1272,0.63827,-0.514277,22.0343,1.45557,21.3502,1.95166
5.14125,-33.6073,-4.2439,0.0622788,0.0484721,0.000191354,-0.00237874,0.00100585,0.000534817,0.00108835,-0.00246123,1.41775,0.00999049,1186,1272,0.626056,-0.518645,22.3926,1.50279,21.723,2.02654
5.83177,-33.6112,-4.28059,0.0600588,0.0496977,0.000350288,-0.00245971,0.0010552,0.000414776,0.00110348,-0.00250799,1.45491,0.0102554,1193,1272,0.602742,-0.523037,22.7789,1.55687,22.1328,2.10231
6.51978,-33.6166,-4.30642,0.0575112,0.0510176,-0.00287854,-0.0025169,0.00111125,0.000311981,0.00113788,-0.00254354,1.48564,0.0103354,1200,1272,0.566044,-0.532693,23.1271,1.63337,22.5044,2.19208
7.20774,-33.6224,-4.32997,0.0550433,0.0519996,-0.00629497,-0.00253685,0.00117245,0.000222323,0.00118573,-0.00255013,1.51114,0.0105464,1207,1272,0.529645,-0.543516,23.4745,1.72502,22.8741,2.28822
7.89554,-33.6281,-4.35091,0.0528892,0.0527492,-0.00674145,-0.00252839,0.00122878,0.000141277,0.00123408,-0.00253369,1.53326,0.00987917,1214,1272,0.505308,-0.557054,23.8188,1.81244,23.2409,2.37716
8.58497,-33.6342,-4.37535,0.0516443,0.0516506,-0.00534352,-0.00251965,0.00127157,8.33548e-05,0.0012734,-0.00252148,1.54882,0.00959033,1221,1272,0.49643,-0.55197,24.1933,1.93184,23.6304,2.48
9.27003,-33.6422,-4.38298,0.0511576,0.0506636,-0.0071574,-0.00250795,0.00128911,5.40523e-05,0.00128988,-0.00250872,1.55656,0.00980863,1228,1272,0.485764,-0.540737,24.5158,2.0606,23.9562,2.59603
9.95022,-33.6523,-4.37231,0.0500446,0.0500066,-0.0111422,-0.00246782,0.00127911,4.31104e-05,0.00127961,-0.00246831,1.55929,0.0100212,1235,1272,0.462067,-0.525598,24.7639,2.19853,24.212,2.72874
10.6251,-33.6626,-4.34197,0.0476904,0.0500261,-0.011007,-0.00240195,0.00125201,4.4381e-05,0.00125254,-0.00240249,1.55865,0.0102671,1242,1272,0.437826,-0.523377,24.9193,2.30373,24.3927,2.83652
11.3005,-33.6716,-4.31159,0.045172,0.0503784,-0.0104789,-0.00233195,0.00121047,5.54552e-05,0.00121133,-0.00233282,1.55515,0.0105911,1249,1272,0.413001,-0.528294,25.0808,2.3803,24.5817,2.91622
11.9777,-33.6799,-4.28595,0.0429814,0.0505157,-0.0111962,-0.00224808,0.00115102,6.48095e-05,0.00115225,-0.00224932,1.55174,0.0110224,1256,1272,0.387763,-0.540484,25.275,2.46365,24.7988,2.98901
12.6635,-33.6865,-4.28704,0.0420038,0.0515235,-0.0142501,-0.00213356,0.00106273,5.93714e-05,0.00106383,-0.00213467,1.55223,0.010994,1263,1272,0.367458,-0.558369,25.6064,2.53874,25.1376,3.06296
13.3466,-33.695,-4.27751,0.0406721,0.0527805,-0.0158583,-0.0019941,0.000957942,3.1345e-05,0.000958275,-0.00199443,1.56018,0.0114833,1270,1272,0.347936,-0.568852,25.8948,2.62535,25.4387,3.16327
14.0271,-33.7046,-4.25764,0.0391951,0.0532405,-0.014983,-0.0018589,0.000851859,-1.64277e-05,0.000851958,-0.001859,-1.56474,0.0115035,1277,1272,0.334877,-0.570238,26.1429,2.72171,25.7036,3.26907
14.7062,-33.7144,-4.23164,0.0381184,0.0543176,-0.0146266,-0.00175555,0.00074565,-6.91298e-05,0.000747559,-0.00175746,-1.54319,0.0105832,1284,1272,0.324099,-0.580789,26.3779,2.8103,25.9505,3.37049
15.3892,-33.7229,-4.21661,0.0379451,0.0557091,-0.0170878,-0.00168268,0.000638693,-0.000130082,0.000645959,-0.00168995,-1.51499,0.0104803,1291,1272,0.313565,-0.602974,26.68,2.89488,26.2523,3.45884
16.0836,-33.7305,-4.23661,0.0377152,0.0576248,-0.0226292,-0.00162534,0.000525041,-0.000209008,0.000545167,-0.00164546,-1.4748,0.0114982,1298,1272,0.292554,-0.629118,27.1412,3.01125,26.7109,3.58134
16.7757,-33.7383,-4.24744,0.0354361,0.0583362,-0.0231701,-0.00156183,0.000422481,-0.000305281,0.000468385,-0.00160773,-1.42155,0.0119462,1305,1272,0.26686,-0.627329,27.5448,3.1076,27.1386,3.69344
17.4683,-33.7469,-4.25801,0.0324696,0.05809,-0.021225,-0.00149081,0.000340295,-0.00040657,0.000426508,-0.00157703,-1.36184,0.0115976,1312,1272,0.242392,-0.615475,27.9454,3.22689,27.5731,3.82167
18.1628,-33.7555,-4.27259,0.0301511,0.0574812,-0.0187326,-0.00140563,0.000283439,-0.000515667,0.000428425,-0.00155062,-1.29671,0.0108228,1319,1272,0.226483,-0.595882,28.3777,3.34964,28.0328,3.9543
18.8661,-33.7614,-4.31296,0.0313015,0.0556212,-0.0202229,-0.00129377,0.000244105,-0.000629463,0.000468892,-0.00151856,-1.2278,0.0102205,1326,1272,0.233449,-0.577604,28.9691,3.48686,28.611,4.06773
19.5732,-33.7646,-4.36294,0.0319826,0.054213,-0.0214419,-0.00116438,0.000220574,-0.000743505,0.00054413,-0.00148794,-1.16034,0.0101669,1333,1272,0.236278,-0.568814,29.6053,3.57995,29.2394,4.13766
20.2788,-33.7691,-4.40599,0.0309075,0.052952,-0.0180538,-0.00104442,0.000217618,-0.000839747,0.000637008,-0.00146381,-1.10761,0.0102925,1340,1272,0.236037,-0.560944,30.1972,3.68133,29.8461,4.22493
20.9779,-33.7751,-4.42669,0.0287667,0.052704,-0.0150658,-0.000939306,0.000233226,-0.0009136,0.000732488,-0.00143857,-1.07066,0.0100555,1347,1272,0.22357,-0.55621,30.6909,3.76341,30.3656,4.31046
21.6739,-33.7823,-4.43544,0.0272067,0.0529115,-0.0148546,-0.000825268,0.000263253,-0.000987313,0.000846382,-0.0014084,-1.0373,0.00998804,1354,1272,0.207969,-0.554102,31.1503,3.8489,30.8421,4.4024
22.3632,-33.7921,-4.4219,0.0268598,0.0535142,-0.0193248,-0.000726545,0.000293599,-0.00105815,0.0009582,-0.00139115,-1.00999,0.00965084,1361,1272,0.189378,-0.549653,31.539,3.95184,31.2312,4.51562
23.053,-33.8024,-4.4082,0.0273363,0.0536389,-0.0230049,-0.000673535,0.000329447,-0.00111439,0.00104998,-0.00139407,-0.996831,0.0101888,1368,1272,0.181662,-0.546849,31.943,4.07538,31.6274,4.63893
23.7469,-33.8117,-4.40517,0.0279793,0.052712,-0.0249639,-0.000661326,0.000359781,-0.00114439,0.00110234,-0.00140389,-0.995215,0.0105288,1375,1272,0.181512,-0.533242,32.4012,4.20275,32.0776,4.75715
-22.2945,-33.9536,-4.37385,0.0674516,0.030524,-0.00482097,0.0001705,0.000740595,0.000489555,0.00102204,-0.000110947,1.04903,0.0128604,899,1279,0.695226,-0.354026,18.9671,-2.42425,18.2447,-2.12588
-21.6318,-33.9604,-4.38483,0.068484,0.0315082,-0.000343801,0.000240165,0.000532843,0.000431353,0.000842004,-6.89962e-05,0.948933,0.0122911,906,1279,0.715968,-0.377014,18.9549,-2.31065,18.2292,-2.00747
-20.9688,-33.9686,-4.39497,0.0690557,0.0317619,-0.000648812,0.00030391,0.000425958,0.000425312,0.000794602,-6.4734e-05,0.856652,0.0122624,913,1279,0.72071,-0.373425,18.9497,-2.17426,18.2172,-1.86241
-20.3063,-33.9769,-4.40093,0.0694176,0.0312134,-0.000748883,0.000357757,0.000383367,0.000447319,0.000818065,-7.69402e-05,0.799707,0.0125994,920,1279,0.72394,-0.361194,18.932,-2.03602,18.1954,-1.72374
-19.649,-33.9851,-4.38251,0.0683152,0.03119,-0.00172275,0.000413039,0.000393928,0.000482961,0.000886539,-7.95716e-05,0.775507,0.0123213,927,1279,0.709419,-0.357492,18.8074,-1.93691,18.0804,-1.62292
-18.9905,-33.9928,-4.36766,0.0674692,0.0313083,-0.00473454,0.000464215,0.000450386,0.000536339,0.000993684,-7.90827e-05,0.778953,0.0120886,934,1279,0.692566,-0.35256,18.7113,-1.84479,17.9878,-1.52791
-18.3298,-33.9995,-4.36006,0.0683023,0.0322429,-0.00743058,0.000518626,0.000512422,0.00058571,0.00110124,-7.01938e-05,0.78275,0.0119522,941,1279,0.693888,-0.360316,18.6702,-1.76857,17.9331,-1.44336
-17.6675,-34.0065,-4.35766,0.0693434,0.0320551,-0.00791444,0.000572589,0.000581677,0.000630204,0.00120735,-5.30874e-05,0.789003,0.0117123,948,1279,0.703106,-0.357205,18.6562,-1.66866,17.9071,-1.345
-17.0057,-34.0147,-4.35131,0.0703291,0.0315659,-0.000666129,0.000610438,0.000640446,0.000658952,0.00128457,-3.3681e-05,0.796781,0.0123441,955,1279,0.731032,-0.360037,18.6194,-1.54946,17.8719,-1.22809
-16.3461,-34.0241,-4.33398,0.0700283,0.0309961,0.00624837,0.000634857,0.000688974,0.000687733,0.00135018,-2.635e-05,0.80506,0.0143679,962,1279,0.744792,-0.36067,18.5313,-1.42103,17.7981,-1.1021
-15.6791,-34.0308,-4.3457,0.0697429,0.0312028,0.00808119,0.000644655,0.00070572,0.000716191,0.00139203,-4.16539e-05,0.806701,0.0144885,969,1279,0.74586,-0.363695,18.5809,-1.31407,17.8534,-0.991066
-15.0114,-34.0363,-4.35853,0.070338,0.0317051,0.00382688,0.000638536,0.000714407,0.000739341,0.00141679,-6.38422e-05,0.81103,0.0135365,976,1279,0.740733,-0.369195,18.6625,-1.22537,17.9214,-0.903494
-14.3414,-34.0393,-4.37819,0.0711509,0.0321243,0.00169377,0.000622868,0.000692882,0.000758444,0.00141713,-0.000101376,0.80846,0.0119182,983,1279,0.743179,-0.375073,18.7799,-1.18449,18.0265,-0.862855
-13.6741,-34.043,-4.38443,0.071488,0.0325292,0.0019402,0.000591063,0.000660971,0.000760714,0.00138753,-0.0001355,0.808357,0.0110041,990,1279,0.746678,-0.380393,18.8401,-1.15074,18.0832,-0.82538
-13.0084,-34.0491,-4.38302,0.0718613,0.0333994,0.00316849,0.000554914,0.000621093,0.000747812,0.00133655,-0.000160539,0.807508,0.0118111,997,1279,0.753009,-0.383416,18.8741,-1.09079,18.1148,-0.747786
-12.346,-34.0581,-4.36616,0.0722227,0.0340412,0.00354037,0.000507802,0.000578737,0.000741268,0.00128539,-0.000198846,0.809304,0.0120557,1004,1279,0.757107,-0.385304,18.8514,-0.98846,18.0884,-0.632861
-11.6849,-34.0679,-4.34224,0.0728799,0.0345416,0.00247119,0.000447002,0.0005352,0.000752303,0.0012447,-0.000262494,0.814674,0.0115687,1011,1279,0.760581,-0.39035,18.8121,-0.871601,18.04,-0.511943
-11.0251,-34.0791,-4.31216,0.0736039,0.0342608,0.0005817,0.000377142,0.000501668,0.000778123,0.00122002,-0.000341205,0.825322,0.0109787,1018,1279,0.76276,-0.394311,18.7555,-0.71551,17.9727,-0.368664
-10.3609,-34.088,-4.29772,0.0735568,0.0335614,0.00139378,0.000292587,0.000486508,0.000809822,0.00120515,-0.000426059,0.84498,0.0105176,1025,1279,0.764018,-0.390937,18.7603,-0.589367,17.9791,-0.253007
-9.69287,-34.0945,-4.29629,0.073453,0.0333173,-0.00118282,0.000197809,0.000490884,0.000852009,0.00120887,-0.000520172,0.87056,0.0103854,1032,1279,0.755661,-0.382733,18.8326,-0.506929,18.0483,-0.171412
-9.01955,-34.099,-4.31381,0.0733001,0.0338385,-0.00382038,0.000104576,0.00051147,0.000909869,0.00124036,-0.000624313,0.895389,0.0109266,1039,1279,0.746295,-0.383672,18.9918,-0.445167,18.205,-0.103489
-8.3418,-34.1031,-4.34659,0.0738881,0.034536,-0.006662,2.34672e-05,0.000548201,0.000994597,0.00131445,-0.000742786,0.914357,0.0110911,1046,1279,0.743995,-0.384419,19.2307,-0.373675,18.4332,-0.0220097
-7.66316,-34.1081,-4.38066,0.0746555,0.035045,-0.009104,-4.31992e-05,0.00059371,0.00110267,0.00142299,-0.000872475,0.925975,0.0113008,1053,1279,0.744601,-0.384317,19.4834,-0.278396,18.6741,0.08063
-6.98506,-34.1136,-4.4104,0.0750512,0.0359014,-0.00804106,-0.000109384,0.000645829,0.0012174,0.00154284,-0.0010064,0.93578,0.0105156,1060,1279,0.750585,-0.389224,19.7168,-0.186949,18.9046,0.187035
-6.31189,-34.1208,-4.4191,0.0748836,0.0364734,-0.00150837,-0.000177736,0.000693112,0.00132056,0.00164818,-0.00113281,0.944649,0.0103263,1067,1279,0.765594,-0.397974,19.8557,-0.0905008,19.0544,0.296789
-5.64178,-34.129,-4.41414,0.0740602,0.0365118,0.00265618,-0.00022673,0.000736635,0.00140194,0.00173733,-0.00122743,0.950872,0.011356,1074,1279,0.767695,-0.399497,19.9414,0.0170421,19.1544,0.409888
-4.97224,-34.1365,-4.40515,0.0728736,0.0349657,0.00749599,-0.000250749,0.0007764,0.001466,0.00181618,-0.00129053,0.95388,0.01227,1081,1279,0.768484,-0.382389,20.0135,0.115571,19.2458,0.499549
-4.30296,-34.1453,-4.39352,0.0719809,0.0343438,0.00865429,-0.000267184,0.000817965,0.00151283,0.00188258,-0.0013318,0.957577,0.0123433,1088,1279,0.762079,-0.376147,20.0901,0.23261,19.3332,0.611203
-3.63364,-34.1543,-4.38027,0.0717722,0.0341886,0.013677,-0.000308304,0.000855143,0.00153395,0.00191397,-0.00136713,0.966636,0.0120457,1095,1279,0.773302,-0.382097,20.1695,0.349835,19.4214,0.726615
-2.96224,-34.1617,-4.37301,0.0714068,0.0350662,0.0202078,-0.00039763,0.000879153,0.00153076,0.00189931,-0.00141778,0.982954,0.0115614,1102,1279,0.786863,-0.401935,20.2791,0.429531,19.5431,0.815131
-2.28699,-34.1675,-4.37814,0.071056,0.0358111,0.0234362,-0.000528527,0.000889247,0.00150609,0.00184494,-0.00148422,1.00536,0.0119143,1109,1279,0.79163,-0.411493,20.4536,0.491034,19.7251,0.887724
-1.60972,-34.1727,-4.38879,0.0709808,0.0362213,0.0262652,-0.000681715,0.000885455,0.00145111,0.00175103,-0.00154729,1.03296,0.0122204,1116,1279,0.79835,-0.412944,20.6629,0.546919,19.9383,0.955187
-0.932852,-34.1796,-4.39611,0.0714176,0.0361534,0.0240033,-0.000853174,0.000877979,0.00137486,0.00163705,-0.00161224,1.06634,0.0122294,1123,1279,0.796278,-0.410599,20.8773,0.648465,20.1446,1.05419
-0.254931,-34.1865,-4.40535,0.0721571,0.0367924,0.0192008,-0.00104628,0.000876845,0.00129404,0.00152747,-0.00169691,1.10492,0.0122136,1130,1279,0.789803,-0.424736,21.1141,0.756419,20.3668,1.15442
0.429349,-34.1917,-4.43568,0.0719105,0.0376063,0.0162776,-0.00124488,0.000878968,0.00120633,0.00142419,-0.0017901,1.14631,0.0120811,1137,1279,0.778198,-0.444664,21.4349,0.859568,20.686,1.25056
1.116,-34.1976,-4.47247,0.0706817,0.0382622,0.0172281,-0.00143977,0.000876542,0.00110824,0.00132136,-0.00188459,1.18911,0.0119867,1144,1279,0.76752,-0.452577,21.7749,0.969918,21.0398,1.36817
1.80082,-34.2037,-4.50044,0.0688399,0.0389974,0.0167852,-0.00163374,0.000870269,0.00100076,0.00122108,-0.00198456,1.23363,0.0114936,1151,1279,0.746591,-0.455972,22.0811,1.06854,21.3646,1.47818
2.47861,-34.2117,-4.50115,0.0667494,0.0405449,0.0152628,-0.00182052,0.000876968,0.000892465,0.00114551,-0.00208906,1.27852,0.0112462,1158,1279,0.719761,-0.471949,22.2789,1.16394,21.5821,1.58822
3.15355,-34.2212,-4.48993,0.0641676,0.0425991,0.0129844,-0.00197738,0.000904312,0.000789291,0.00110633,-0.0021794,1.32022,0.0114116,1165,1279,0.685517,-0.494094,22.4295,1.27022,21.7568,1.71254
3.8315,-34.2302,-4.48763,0.062908,0.044148,0.00708396,-0.00209709,0.000947399,0.000681808,0.00109311,-0.00224281,1.36024,0.0113377,1172,1279,0.654591,-0.500691,22.6439,1.37797,21.977,1.83771
4.51479,-34.2376,-4.50221,0.0619826,0.0454271,0.00394628,-0.00220639,0.000995983,0.000564668,0.00109263,-0.00230304,1.40128,0.0110472,1179,1279,0.635128,-0.499075,22.938,1.46824,22.2768,1.95205
5.20411,-34.2423,-4.53581,0.0612594,0.0468281,0.00257014,-0.00231424,0.00104394,0.000442725,0.00110133,-0.00237162,1.4419,0.0107228,1186,1279,0.622771,-0.498385,23.321,1.52715,22.6654,2.03924
5.89355,-34.2473,-4.56761,0.0597306,0.0477398,0.00298349,-0.00240621,0.0010911,0.00032582,0.0011212,-0.00243631,1.47869,0.0112015,1193,1279,0.60745,-0.502784,23.6936,1.59899,23.0545,2.12656
6.57896,-34.2542,-4.58338,0.0571523,0.0483099,0.00185979,-0.0024708,0.00114462,0.000225949,0.00115868,-0.00248487,1.50862,0.0111693,1200,1279,0.576921,-0.510444,23.9963,1.70331,23.3833,2.23329
7.26418,-34.2612,-4.59648,0.0548798,0.0488666,-0.00235558,-0.00249866,0.00120456,0.000142446,0.00121003,-0.00250413,1.53241,0.0113517,1207,1279,0.540386,-0.517705,24.3025,1.80887,23.7089,2.33681
7.9491,-34.2675,-4.60646,0.0525661,0.0493139,-0.00320771,-0.00249659,0.0012593,7.36607e-05,0.00126075,-0.00249804,1.55119,0.0106764,1214,1279,0.513386,-0.527024,24.5996,1.89313,24.0296,2.4197
8.63529,-34.2744,-4.6189,0.050865,0.0489968,-0.00159359,-0.00249046,0.00130213,3.26619e-05,0.00130241,-0.00249074,1.56219,0.0103898,1221,1279,0.500322,-0.526155,24.9184,1.99473,24.3684,2.51758
9.31775,-34.2829,-4.6168,0.050256,0.048567,-0.0024124,-0.00247449,0.00131996,2.34216e-05,0.00132011,-0.00247464,1.56462,0.0103774,1228,1279,0.491281,-0.520751,25.1977,2.11143,24.6533,2.62907
9.99702,-34.2938,-4.60223,0.0495794,0.0473505,-0.00511919,-0.00242304,0.00131037,3.06479e-05,0.00131062,-0.00242329,1.56259,0.0103007,1235,1279,0.476128,-0.505634,25.4327,2.26991,24.8926,2.77256
10.6732,-34.3041,-4.57529,0.0480838,0.0470296,-0.00751317,-0.00234019,0.00128599,4.68306e-05,0.0012866,-0.0023408,1.55788,0.0102933,1242,1279,0.453195,-0.501435,25.6146,2.38753,25.0879,2.88376
11.3512,-34.3134,-4.55329,0.0458798,0.0470078,-0.00835557,-0.00225017,0.00124826,7.2781e-05,0.00124977,-0.00225168,1.55,0.0105059,1249,1279,0.427574,-0.503661,25.8163,2.49054,25.3124,2.98255
12.0315,-34.3217,-4.53682,0.0432893,0.0476134,-0.00756436,-0.00214901,0.00119381,9.95307e-05,0.00119677,-0.00215197,1.54106,0.0110433,1256,1279,0.40276,-0.516892,26.0439,2.57291,25.5687,3.06554
12.7198,-34.3282,-4.54539,0.0416712,0.0486043,-0.00861535,-0.00202369,0.00111196,0.000111003,0.00111589,-0.00202761,1.53546,0.0115157,1263,1279,0.382163,-0.52905,26.3983,2.64835,25.9393,3.1481
13.4039,-34.3359,-4.53779,0.039715,0.0497154,-0.010258,-0.00187659,0.00101349,9.36507e-05,0.00101653,-0.00187962,1.53844,0.0129725,1270,1279,0.356304,-0.537946,26.689,2.71859,26.2492,3.23039
14.0882,-34.3443,-4.52949,0.0373427,0.0499878,-0.00870674,-0.00173369,0.000913818,4.94715e-05,0.000914742,-0.00173462,1.55212,0.0145651,1277,1279,0.336354,-0.538321,26.9768,2.80653,26.5639,3.32573
14.7734,-34.352,-4.52243,0.0370265,0.0500123,-0.00892769,-0.00162662,0.000813047,-2.48803e-06,0.000813049,-0.00162662,-1.56978,0.0128034,1284,1279,0.331965,-0.538482,27.3017,2.89086,26.8921,3.40996
15.4561,-34.3611,-4.50541,0.0373748,0.0517641,-0.010303,-0.00155609,0.000711192,-6.37119e-05,0.000712981,-0.00155787,-1.54273,0.0116404,1291,1279,0.33016,-0.555547,27.6003,2.96968,27.1856,3.507
16.1532,-34.368,-4.53314,0.0372399,0.0535205,-0.0156232,-0.00150501,0.00060128,-0.000146474,0.000611417,-0.00151515,-1.5017,0.0114677,1298,1279,0.310945,-0.581678,28.0956,3.08129,27.6775,3.62189
16.8487,-34.3753,-4.55364,0.0345643,0.0539276,-0.0153571,-0.00144694,0.00050341,-0.000252826,0.000535652,-0.00147918,-1.44396,0.0120302,1305,1279,0.283923,-0.582731,28.5357,3.18786,28.1466,3.73601
17.5441,-34.3832,-4.57194,0.0320457,0.0539297,-0.0140366,-0.00137328,0.000426966,-0.000367756,0.000499194,-0.00144551,-1.37686,0.0117539,1312,1279,0.262042,-0.575838,28.9751,3.30003,28.6145,3.85666
18.2408,-34.3912,-4.59243,0.0307573,0.0539556,-0.0152248,-0.00127672,0.000377525,-0.000492019,0.000512803,-0.00141199,-1.30248,0.0109866,1319,1279,0.244854,-0.556759,29.4474,3.41147,29.0996,3.98543
18.9421,-34.3992,-4.62532,0.0318591,0.0532612,-0.0165419,-0.00115234,0.000343363,-0.000618839,0.000566204,-0.00137518,-1.22516,0.0102322,1326,1279,0.25158,-0.54301,30.0061,3.55712,29.6456,4.12789
19.6472,-34.4041,-4.66811,0.0319496,0.052571,-0.015756,-0.00101031,0.000326202,-0.000746733,0.000660032,-0.00134414,-1.1504,0.0103938,1333,1279,0.254593,-0.5458,30.6032,3.66683,30.2429,4.22111
20.3495,-34.4104,-4.69977,0.0304317,0.0520666,-0.0113317,-0.000871961,0.000329087,-0.000859389,0.000776981,-0.00131985,-1.09035,0.0107731,1340,1279,0.252981,-0.549545,31.1408,3.78024,30.8007,4.32635
21.0457,-34.4172,-4.71019,0.0286853,0.0515988,-0.00802695,-0.000741977,0.000346109,-0.00095035,0.000897122,-0.00129299,-1.04536,0.0105571,1347,1279,0.245654,-0.546871,31.595,3.86806,31.2765,4.41157
21.7392,-34.4255,-4.7104,0.027563,0.0515984,-0.0106075,-0.000611609,0.000382961,-0.00104544,0.00104336,-0.00127201,-1.0074,0.010045,1354,1279,0.225643,-0.541137,32.025,3.96697,31.7167,4.51204
22.4294,-34.4357,-4.69853,0.0279723,0.0518922,-0.0175401,-0.00051568,0.000431862,-0.00113949,0.00119215,-0.00127597,-0.982414,0.00962345,1361,1279,0.206888,-0.530712,32.4311,4.08324,32.1129,4.6344
23.122,-34.4451,-4.6925,0.028366,0.0517449,-0.0221134,-0.000467975,0.000500917,-0.00122851,0.00133705,-0.0013041,-0.973206,0.0100291,1368,1279,0.195525,-0.527189,32.868,4.20485,32.5424,4.74945
-20.9249,-34.5975,-4.66004,0.0686601,0.0305406,-0.00010103,0.000338955,0.000184141,0.0003908,0.00065994,-0.000136844,0.687627,0.0121079,913,1286,0.717826,-0.363023,19.7617,-2.26737,19.0348,-1.97062
-20.263,-34.6074,-4.66246,0.0677717,0.0300439,0.00355977,0.000384583,0.000178742,0.000403927,0.000698496,-0.00013517,0.660652,0.0126229,920,1286,0.716932,-0.3556,19.7095,-2.10248,18.998,-1.80356
-19.6051,-34.6156,-4.64525,0.0669237,0.0306804,0.00122792,0.000427729,0.000236071,0.000430531,0.000772967,-0.000109167,0.675892,0.0130791,927,1286,0.701701,-0.355784,19.5955,-2.01041,18.8885,-1.70148
-18.9461,-34.623,-4.63131,0.066804,0.0311469,-0.00243971,0.00046456,0.000342885,0.000480681,0.000888238,-8.07927e-05,0.72245,0.0132302,934,1286,0.690872,-0.354567,19.5125,-1.92648,18.8003,-1.61167
-18.2837,-34.629,-4.62982,0.0677239,0.0316632,-0.00181163,0.000502423,0.000453082,0.000528552,0.00100688,-5.13745e-05,0.762077,0.0130058,941,1286,0.701443,-0.359341,19.4927,-1.85653,18.7715,-1.53441
-17.6208,-34.6357,-4.62854,0.0687359,0.0313325,-0.0040627,0.00053747,0.000567605,0.000577985,0.00113072,-2.5644e-05,0.79843,0.011973,948,1286,0.706119,-0.349726,19.4866,-1.76572,18.7508,-1.44424
-16.9581,-34.6432,-4.6249,0.0696059,0.0309642,-0.00203388,0.000558904,0.000662584,0.000616253,0.00122917,-7.68562e-06,0.82736,0.0115475,955,1286,0.719868,-0.346078,19.4694,-1.65941,18.7275,-1.33905
-16.2982,-34.652,-4.60723,0.0695323,0.0306792,0.000571028,0.000571037,0.000735148,0.000658174,0.00131636,-1.0177e-05,0.847414,0.0123414,962,1286,0.72514,-0.346295,19.3901,-1.54376,18.6531,-1.22589
-15.6311,-34.6588,-4.61835,0.069822,0.0308716,0.00380448,0.000572481,0.000761483,0.00069761,0.00137096,-3.6999e-05,0.85272,0.0126895,969,1286,0.735689,-0.35453,19.4412,-1.43508,18.7062,-1.11667
-14.9623,-34.6648,-4.63403,0.0702638,0.0309239,0.00494011,0.00056186,0.000772293,0.000728221,0.00140286,-6.87065e-05,0.857144,0.0123872,976,1286,0.74262,-0.363373,19.5243,-1.3291,18.7862,-1.01676
-14.2913,-34.6689,-4.65669,0.070972,0.0312309,0.00521372,0.000547323,0.000742708,0.000753419,0.00140474,-0.000114711,0.849871,0.0112556,983,1286,0.75012,-0.370878,19.649,-1.26011,18.9036,-0.948363
-13.6231,-34.6731,-4.66593,0.0712234,0.0314328,0.00712039,0.00052016,0.000697826,0.000759473,0.00137364,-0.000155658,0.843617,0.0110032,990,1286,0.757078,-0.37282,19.7183,-1.21562,18.9729,-0.898662
-12.959,-34.68,-4.65636,0.0712724,0.0319957,0.0072647,0.000487814,0.000640497,0.000748243,0.00131628,-0.000187972,0.836236,0.012375,997,1286,0.757382,-0.373779,19.7168,-1.14513,18.9707,-0.816706
-12.2967,-34.6896,-4.63801,0.0712992,0.0323414,0.00458452,0.000441751,0.000578907,0.000742162,0.00125565,-0.000234995,0.831469,0.0131612,1004,1286,0.750253,-0.368077,19.6894,-1.03019,18.9383,-0.692605
-11.635,-34.6987,-4.61551,0.07197,0.0330061,0.00138464,0.000385005,0.000514361,0.000749302,0.00120177,-0.000302405,0.82845,0.0131657,1011,1286,0.748306,-0.373864,19.6601,-0.925437,18.8965,-0.584082
-10.9729,-34.709,-4.59288,0.0728901,0.0331286,-0.00051746,0.000322719,0.000461261,0.000768192,0.0011633,-0.000379319,0.830364,0.0118312,1018,1286,0.752373,-0.381105,19.6376,-0.785427,18.8612,-0.451444
-10.3062,-34.7177,-4.58702,0.0731768,0.0326237,0.000571238,0.000245728,0.000430251,0.000792019,0.00113536,-0.000459385,0.843381,0.0110343,1025,1286,0.757784,-0.378068,19.6818,-0.656805,18.9038,-0.328999
-9.63779,-34.7244,-4.5861,0.0729959,0.0324364,0.000127128,0.000155526,0.000423565,0.000826355,0.0011267,-0.000547606,0.865789,0.0106488,1032,1286,0.7542,-0.375082,19.7524,-0.56682,18.9755,-0.240732
-8.9681,-34.7302,-4.58812,0.0728757,0.0329676,-0.0011524,6.43208e-05,0.000436094,0.000876291,0.001146,-0.000645583,0.889913,0.0104988,1039,1286,0.748813,-0.378602,19.8453,-0.502685,19.0674,-0.170658
-8.29418,-34.7358,-4.60482,0.0730696,0.0336055,-0.00241624,-1.58182e-05,0.000468321,0.000955038,0.00121149,-0.000758987,0.909517,0.0101481,1046,1286,0.746672,-0.38132,20.0103,-0.423647,19.2283,-0.0825938
-7.61637,-34.7418,-4.63464,0.073482,0.0338038,-0.00198301,-8.23884e-05,0.000512968,0.00105828,0.00131464,-0.000884059,0.922498,0.00997466,1053,1286,0.751449,-0.37698,20.2374,-0.317971,19.4513,0.0323657
