 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.3207,-20.999,-0.0290728,0.0154117,0.0117408,0.00341386,0.000456954,-0.00016155,-0.000230374,0.00053333,-0.000237926,-0.320127,0.00965523,1501,1132,0.161056,-0.132207,29.1484,2.63415,28.9824,2.76043
36.0184,-21.0028,-0.0162371,0.0160179,0.0121702,0.00015828,0.000472353,-0.000160628,-0.000304321,0.000594927,-0.000283202,-0.3829,0.00986313,1508,1132,0.155382,-0.131778,29.7211,2.64684,29.5468,2.77589
-35.8561,-21.3295,-0.677139,0.0104102,0.0128132,-0.00629701,0.000246298,-0.000288087,-0.000150232,0.000285637,-0.000327425,-0.256104,0.0149166,759,1139,0.0959971,-0.147979,11.4148,0.0603448,11.2902,0.175303
-35.207,-21.3336,-0.679559,0.0102173,0.0114993,-0.00511732,0.000175423,-0.000173333,-7.34984e-05,0.00019028,-0.000188189,-0.199446,0.0146751,766,1139,0.0965751,-0.127347,11.2087,0.142083,11.0889,0.251998
-34.5549,-21.3361,-0.694777,0.0106084,0.0107882,-0.00422935,0.000152138,-9.67577e-05,-4.05907e-07,0.000152139,-9.67584e-05,-0.00163082,0.0138445,773,1139,0.102715,-0.114961,11.0702,0.211048,10.9482,0.320136
-33.9064,-21.3386,-0.69032,0.011228,0.0107122,-0.00734033,0.000161429,-4.99922e-05,6.20605e-05,0.0001783,-6.68631e-05,0.265432,0.0131648,780,1139,0.102547,-0.108532,10.8685,0.23889,10.7338,0.34623
-33.2606,-21.3406,-0.669993,0.0114296,0.0112556,-0.00966353,0.00017212,-2.81854e-05,0.000103988,0.000216342,-7.24074e-05,0.402092,0.0124913,787,1139,0.0993437,-0.116174,10.6029,0.221432,10.4614,0.327886
-32.6147,-21.3413,-0.648894,0.0114045,0.0119353,-0.0100103,0.000161491,-2.62619e-05,0.000121522,0.000221174,-8.59447e-05,0.456524,0.0120597,794,1139,0.0979186,-0.130307,10.3355,0.17267,10.1936,0.278762
-31.9683,-21.3449,-0.628162,0.0111979,0.0126946,-0.00981533,0.000127533,-3.42709e-05,0.000118967,0.000190501,-9.72382e-05,0.486798,0.0119396,801,1139,0.0957078,-0.143201,10.0726,0.184946,9.93312,0.294712
-31.3208,-21.3489,-0.611565,0.0110076,0.0128015,-0.00790748,9.6707e-05,-4.84513e-05,0.00010184,0.000149184,-0.000100928,0.475805,0.0117535,808,1139,0.0976443,-0.139593,9.83043,0.206834,9.69677,0.326756
-30.6755,-21.3541,-0.58311,0.011192,0.0128041,-0.00599774,4.87963e-05,-6.84759e-05,7.36207e-05,8.42782e-05,-0.000103958,0.449108,0.0119947,815,1139,0.103691,-0.13802,9.54985,0.236042,9.41803,0.361623
-30.0288,-21.3578,-0.559003,0.0119407,0.0124828,-0.000490227,-1.38019e-05,-9.5182e-05,3.90471e-05,1.90268e-06,-0.000110887,0.382398,0.0125253,822,1139,0.123996,-0.139932,9.29405,0.242898,9.16516,0.371304
-29.3798,-21.3591,-0.544087,0.0131671,0.0118639,0.00695303,-7.78046e-05,-0.000113966,6.86616e-06,-7.65448e-05,-0.000115226,0.181462,0.0131672,829,1139,0.154002,-0.149609,9.08597,0.22728,8.95863,0.348036
-28.7317,-21.3619,-0.523648,0.0128472,0.0120688,0.00342829,-0.000125787,-0.000126448,-1.96574e-05,-0.000106457,-0.000145777,-0.776996,0.0134951,836,1139,0.142508,-0.148106,8.86674,0.224996,8.73585,0.34426
-28.084,-21.3649,-0.499489,0.0117075,0.0126434,-0.00146558,-0.000142635,-0.000137116,-4.65816e-05,-9.3212e-05,-0.000186538,-0.814984,0.0132466,843,1139,0.118913,-0.14766,8.63317,0.21657,8.50476,0.338467
-27.4412,-21.3746,-0.451596,0.0107038,0.0127671,-0.00575232,-0.000129769,-0.000150251,-6.71597e-05,-7.20741e-05,-0.000207946,-0.709739,0.0132002,850,1139,0.0981719,-0.140694,8.30547,0.305512,8.17946,0.428037
-26.799,-21.3842,-0.399702,0.0106328,0.0121156,-0.00555845,-9.65202e-05,-0.000160807,-7.70272e-05,-4.51988e-05,-0.000212129,-0.587732,0.0116023,857,1139,0.0978763,-0.126648,7.96946,0.384319,7.84469,0.507471
-26.1501,-21.3904,-0.376859,0.0109297,0.0111828,-0.0053476,-5.47416e-05,-0.000163862,-7.69987e-05,-1.49321e-05,-0.000203671,-0.477166,0.0117097,864,1139,0.101637,-0.10504,7.76656,0.447812,7.63927,0.573224
-25.4985,-21.3952,-0.36456,0.0107813,0.0109172,-0.003891,-1.64773e-05,-0.000156015,-6.62465e-05,9.96348e-06,-0.000182456,-0.379753,0.0121499,871,1139,0.10337,-0.100059,7.60856,0.503222,7.4856,0.631045
-24.8461,-21.3981,-0.353821,0.0105172,0.0110423,-0.00042615,2.35423e-05,-0.000139532,-4.38245e-05,3.45735e-05,-0.000150563,-0.246589,0.0123032,878,1139,0.108525,-0.109167,7.46047,0.521244,7.34664,0.64976
-24.1957,-21.4003,-0.332527,0.0104792,0.0114682,0.00459404,8.60922e-05,-0.000119279,-1.06433e-05,8.66423e-05,-0.000119829,-0.0516403,0.012192,885,1139,0.119793,-0.129322,7.27576,0.504157,7.17143,0.632021
-23.5441,-21.4039,-0.314754,0.0105291,0.0116126,0.00275636,0.000160936,-9.7512e-05,2.37576e-05,0.000163101,-9.96778e-05,0.0909092,0.0118665,892,1139,0.115881,-0.132921,7.12592,0.526971,7.01763,0.650368
-22.8899,-21.4066,-0.307174,0.0108849,0.0112442,-0.00109671,0.000220445,-7.269e-05,4.72642e-05,0.000227877,-8.01223e-05,0.155973,0.011698,899,1139,0.110495,-0.122603,7.03304,0.554232,6.91403,0.671916
-22.2319,-21.4088,-0.314236,0.0117215,0.0106014,0.00100311,0.000247381,-4.48167e-05,6.40017e-05,0.000260785,-5.82205e-05,0.206445,0.0116777,906,1139,0.124541,-0.112083,7.00315,0.591593,6.87918,0.71054
-21.5778,-21.4123,-0.302123,0.01275,0.009894,0.00435467,0.000244119,-1.61397e-05,7.89278e-05,0.000266184,-3.82051e-05,0.272605,0.0118463,913,1139,0.143726,-0.107148,6.9001,0.624851,6.7712,0.740499
-20.9281,-21.4175,-0.269584,0.0129775,0.00918439,0.00700107,0.000230906,1.0541e-05,8.88326e-05,0.000262256,-2.08089e-05,0.339264,0.0114386,920,1139,0.152754,-0.101714,6.71133,0.649687,6.58471,0.761021
-20.2781,-21.4221,-0.236483,0.0124662,0.00907357,0.00497527,0.000208351,3.20307e-05,8.03813e-05,0.000239495,8.87194e-07,0.369638,0.0106873,927,1139,0.14237,-0.104338,6.52825,0.667807,6.40342,0.769784
-19.6263,-21.4258,-0.209845,0.0123877,0.00974411,0.00505309,0.000176048,4.69651e-05,5.59333e-05,0.000196912,2.61009e-05,0.357033,0.0097754,934,1139,0.141505,-0.119307,6.38106,0.668085,6.25696,0.769549
-18.9663,-21.4266,-0.216481,0.0129617,0.0108048,0.00456827,0.000137483,5.46166e-05,3.10676e-05,0.000147837,4.42627e-05,0.321694,0.0096721,941,1139,0.14607,-0.133939,6.3896,0.669062,6.2583,0.777638
-18.3042,-21.4273,-0.229777,0.0136826,0.0113764,0.0012883,9.41321e-05,5.9799e-05,1.10209e-05,9.73653e-05,5.65658e-05,0.285363,0.00952076,948,1139,0.145352,-0.130956,6.4398,0.681706,6.29509,0.798844
-17.6448,-21.4297,-0.230083,0.0141588,0.0116177,-0.00218796,5.06504e-05,6.20271e-05,-1.31838e-05,7.06973e-05,4.19801e-05,-0.989065,0.00936107,955,1139,0.141541,-0.124178,6.44014,0.705922,6.28439,0.827872
-16.989,-21.4335,-0.213107,0.0143217,0.0111765,-0.00245535,1.74047e-05,5.82654e-05,-4.45606e-05,8.68559e-05,-1.11858e-05,-1.00034,0.00933764,962,1139,0.142581,-0.114524,6.36614,0.727885,6.20827,0.849425
-16.3335,-21.4375,-0.19317,0.0142755,0.0103809,0.000645835,4.52283e-06,4.79351e-05,-7.09747e-05,0.000100449,-4.79907e-05,-0.933796,0.00993992,969,1139,0.150017,-0.109467,6.27924,0.755017,6.1271,0.871055
-15.6744,-21.4399,-0.186659,0.0139765,0.00979997,0.00419613,6.91995e-06,3.49457e-05,-8.24664e-05,0.000104581,-6.27157e-05,-0.869555,0.0102161,976,1139,0.155933,-0.112216,6.2535,0.777312,6.11046,0.885379
-15.0145,-21.4429,-0.181556,0.0134148,0.00941165,0.00604986,6.8878e-06,2.47114e-05,-7.92974e-05,9.55962e-05,-6.39971e-05,-0.841355,0.010291,983,1139,0.15478,-0.111021,6.24111,0.810183,6.10703,0.914917
-14.3557,-21.4472,-0.170379,0.0126776,0.00909159,0.00553083,-6.6302e-06,2.22056e-05,-6.73218e-05,7.66361e-05,-6.10607e-05,-0.890886,0.0105709,990,1139,0.145723,-0.100127,6.21235,0.851769,6.08511,0.959411
-13.6977,-21.4521,-0.154013,0.0121796,0.00880064,0.00486991,-1.65191e-05,2.36418e-05,-4.49393e-05,5.2783e-05,-4.56602e-05,-0.995507,0.0122151,997,1139,0.138814,-0.0911299,6.17174,0.897303,6.04869,1.00637
-13.0329,-21.4527,-0.163633,0.01292,0.0092721,0.000860604,-4.71873e-06,2.91191e-05,-1.21595e-05,3.30353e-05,-8.63495e-06,-1.25922,0.012304,1004,1139,0.136035,-0.0929527,6.2684,0.906797,6.13093,1.01584
-12.3649,-21.4535,-0.183678,0.0131617,0.00989063,-0.000912099,2.52307e-05,3.62151e-05,1.8397e-05,4.99222e-05,1.15235e-05,0.930454,0.0118294,1011,1139,0.133661,-0.104797,6.40754,0.942694,6.26462,1.0494
-11.6926,-21.4523,-0.218731,0.0136343,0.0102762,-0.00246529,5.88871e-05,4.53322e-05,4.07108e-05,9.33808e-05,1.08385e-05,0.702916,0.00965862,1018,1139,0.134327,-0.102438,6.62047,0.956966,6.47004,1.07106
-11.0229,-21.452,-0.24142,0.013693,0.0104448,-0.000831525,8.96471e-05,5.74633e-05,6.13548e-05,0.000136985,1.01252e-05,0.657149,0.00901419,1025,1139,0.13905,-0.106222,6.77944,0.968951,6.63085,1.08624
-10.3582,-21.454,-0.242186,0.0136956,0.0108781,0.000720555,0.000113414,7.06414e-05,8.38579e-05,0.00017857,5.48584e-06,0.660543,0.00942335,1032,1139,0.142928,-0.117553,6.85239,0.987251,6.70612,1.10574
-9.69742,-21.4561,-0.225508,0.0138066,0.0114733,0.000738418,0.000123317,8.2489e-05,9.89804e-05,0.000203967,1.83949e-06,0.683702,0.00950489,1039,1139,0.143854,-0.128851,6.8632,0.970948,6.71558,1.091
-9.04089,-21.4627,-0.191024,0.0139566,0.0118685,-0.00129952,0.00012781,9.12493e-05,0.000103173,0.00021431,4.74953e-06,0.697717,0.00912089,1046,1139,0.139757,-0.129804,6.80807,1.01095,6.65566,1.13426
-8.38478,-21.47,-0.153524,0.0139582,0.0113356,0.000977136,0.000131865,9.43968e-05,0.000101918,0.000216756,9.50598e-06,0.694504,0.00973339,1053,1139,0.145936,-0.123636,6.73923,1.06554,6.59023,1.18828
-7.72323,-21.4747,-0.135381,0.0136647,0.0106313,0.00353962,0.000135418,9.28509e-05,0.000101745,0.000218082,1.01868e-05,0.682293,0.0101522,1060,1139,0.149895,-0.117196,6.75726,1.10419,6.61523,1.22356
-7.05867,-21.4779,-0.127032,0.0137231,0.0105284,0.0030996,0.000132094,8.92802e-05,9.72641e-05,0.000210279,1.10952e-05,0.677079,0.0100833,1067,1139,0.149275,-0.11441,6.83325,1.13052,6.68985,1.24955
-6.39078,-21.4788,-0.129411,0.0139007,0.0106113,0.000460349,0.000113813,8.547e-05,8.01457e-05,0.00018103,1.82524e-05,0.697893,0.00905475,1074,1139,0.143824,-0.110391,6.9677,1.12647,6.81856,1.24577
-5.72109,-21.4794,-0.136779,0.0142423,0.0109335,-0.000593895,9.10877e-05,8.28082e-05,6.12644e-05,0.000148352,2.55438e-05,0.751663,0.00834975,1081,1139,0.144293,-0.112804,7.13064,1.1267,6.97621,1.24832
-5.05047,-21.48,-0.145667,0.0139604,0.0113925,-0.00164794,7.02797e-05,7.82628e-05,5.50997e-05,0.000129515,1.90271e-05,0.821556,0.00868865,1088,1139,0.138155,-0.117898,7.30116,1.12814,7.14812,1.25232
-4.37902,-21.4814,-0.155835,0.0135398,0.0117281,-0.00361047,4.98305e-05,7.36914e-05,6.39023e-05,0.000126767,-3.24543e-06,0.877685,0.00898332,1095,1139,0.128063,-0.119257,7.48423,1.14951,7.33291,1.27545
-3.7072,-21.4833,-0.165434,0.0136984,0.0116476,-0.00567852,3.27286e-05,6.96016e-05,7.57788e-05,0.000129154,-2.68242e-05,0.904727,0.009118,1102,1139,0.123815,-0.116394,7.67868,1.18566,7.52291,1.30828
-3.03566,-21.4861,-0.172131,0.0139669,0.0112296,-0.00453288,2.28743e-05,6.65226e-05,8.12846e-05,0.000128862,-3.94649e-05,0.91655,0.00892591,1109,1139,0.12976,-0.110071,7.86511,1.23211,7.70806,1.3545
-2.36373,-21.4891,-0.17833,0.0144134,0.0111297,-0.00224557,1.9904e-05,6.54646e-05,8.22356e-05,0.000128017,-4.26481e-05,0.920516,0.0083989,1116,1139,0.140694,-0.110556,8.05755,1.2789,7.89886,1.40338
-1.69004,-21.4919,-0.189078,0.0144991,0.0111112,0.000491677,1.93787e-05,6.38788e-05,8.49482e-05,0.000129443,-4.6185e-05,0.913483,0.00802259,1123,1139,0.149167,-0.109708,8.27277,1.32766,8.11686,1.45836
-1.01244,-21.4927,-0.212034,0.0142623,0.0110789,0.000116859,1.64182e-05,6.16775e-05,8.50268e-05,0.000127035,-4.89388e-05,0.915457,0.00757083,1130,1139,0.145517,-0.108221,8.5492,1.36501,8.39536,1.49563
-0.332947,-21.4924,-0.239645,0.0137908,0.010995,0.000925995,2.02712e-05,6.13111e-05,7.80285e-05,0.000121473,-3.98904e-05,0.913977,0.00757859,1137,1139,0.142794,-0.112616,8.84986,1.39081,8.70205,1.51686
0.352729,-21.4891,-0.287265,0.0132003,0.0114672,0.00199122,3.20599e-05,6.32798e-05,7.07231e-05,0.000120095,-2.47554e-05,0.894016,0.00812453,1144,1139,0.139407,-0.125753,9.24296,1.39092,9.10286,1.51612
1.04383,-21.4853,-0.35207,0.012848,0.0121021,-0.000358919,3.65823e-05,6.46615e-05,6.4247e-05,0.000116385,-1.51413e-05,0.89297,0.00896741,1151,1139,0.12867,-0.130994,9.72427,1.41054,9.5848,1.53917
1.73611,-21.4819,-0.41861,0.013056,0.012179,-0.00472222,3.68377e-05,6.27609e-05,5.5666e-05,0.000106954,-7.35578e-06,0.899783,0.00936005,1158,1139,0.118067,-0.125906,10.2293,1.44945,10.0819,1.57561
2.42666,-21.4798,-0.4765,0.0142671,0.0115195,-0.00864023,4.24818e-05,5.84508e-05,4.36139e-05,9.4805e-05,6.12749e-06,0.875932,0.00927202,1165,1139,0.119299,-0.10818,10.7149,1.49948,10.5499,1.62103
3.10668,-21.4806,-0.494796,0.0151654,0.0110288,-0.00560795,5.79226e-05,5.16114e-05,3.32291e-05,8.81456e-05,2.13884e-05,0.738058,0.00863795,1172,1139,0.137363,-0.101124,11.0274,1.52039,10.8567,1.64481
3.78551,-21.4814,-0.506823,0.0150555,0.0110258,0.00116143,7.36966e-05,4.31401e-05,3.0743e-05,9.27485e-05,2.40882e-05,0.55479,0.00819094,1179,1139,0.155818,-0.106184,11.306,1.52364,11.1448,1.65707
4.46908,-21.4788,-0.533184,0.0146262,0.011597,0.00552703,7.87289e-05,3.28162e-05,2.71976e-05,9.13633e-05,2.01818e-05,0.434881,0.00886175,1186,1139,0.163878,-0.120131,11.6547,1.48508,11.5033,1.62584
5.14941,-21.48,-0.546462,0.0147105,0.0114286,0.00680912,7.88148e-05,2.16436e-05,1.55782e-05,8.2784e-05,1.76744e-05,0.249486,0.00911073,1193,1139,0.168528,-0.115575,11.9635,1.50368,11.8125,1.64803
5.82066,-21.4838,-0.526391,0.0145688,0.011117,0.00877367,7.2792e-05,9.05603e-06,2.49815e-06,7.28897e-05,8.95827e-06,0.0391153,0.00929741,1200,1139,0.172955,-0.11034,12.1341,1.50999,11.9868,1.65688
6.49047,-21.4899,-0.499919,0.0141824,0.0101411,0.0104633,5.39198e-05,-1.9387e-06,3.35446e-07,5.39218e-05,-1.94071e-06,0.00600498,0.00878697,1207,1139,0.174307,-0.100174,12.2821,1.56364,12.1408,1.70332
7.15321,-21.4984,-0.447712,0.0140606,0.010468,0.00966082,2.96728e-05,-1.39241e-05,1.14353e-05,3.24902e-05,-1.67415e-05,0.241564,0.00868428,1214,1139,0.170566,-0.103559,12.3331,1.60327,12.1921,1.74486
7.82049,-21.5053,-0.409625,0.0143588,0.0110128,0.00654246,8.76654e-06,-2.70241e-05,3.05114e-05,2.62433e-05,-4.45009e-05,0.520176,0.00834688,1221,1139,0.164095,-0.110124,12.46,1.64264,12.3119,1.7829
8.49073,-21.5111,-0.380034,0.0147906,0.0115006,0.00294541,-2.64255e-06,-3.87446e-05,4.51438e-05,2.79254e-05,-6.93126e-05,0.595207,0.00808112,1228,1139,0.157486,-0.114878,12.6332,1.67607,12.4763,1.81454
9.16584,-21.5165,-0.365427,0.0147052,0.0112834,0.00195906,-3.01696e-06,-4.80722e-05,5.06163e-05,2.98586e-05,-8.09477e-05,0.576027,0.00835395,1235,1139,0.153594,-0.112112,12.8697,1.73467,12.7126,1.86908
9.84836,-21.5187,-0.373832,0.0142344,0.0104766,0.00321852,9.5797e-07,-5.38978e-05,5.41131e-05,3.41973e-05,-8.71371e-05,0.550837,0.00896083,1242,1139,0.152738,-0.104283,13.2071,1.7733,13.0565,1.90081
10.533,-21.52,-0.387198,0.0136943,0.00981451,0.00590132,9.94765e-06,-5.55854e-05,5.68371e-05,4.27868e-05,-8.84245e-05,0.523918,0.00916672,1249,1139,0.155502,-0.10225,13.5719,1.80372,13.43,1.92461
11.218,-21.5206,-0.399855,0.0131524,0.00942298,0.00897285,2.16739e-05,-5.13542e-05,5.79661e-05,5.36678e-05,-8.33481e-05,0.504333,0.0090297,1256,1139,0.159431,-0.101706,13.9418,1.81022,13.8088,1.92961
11.9021,-21.5221,-0.407605,0.0133397,0.0101593,0.00990585,2.8046e-05,-4.10554e-05,5.50263e-05,5.84695e-05,-7.14789e-05,0.505059,0.00836842,1263,1139,0.163959,-0.112442,14.3086,1.81926,14.1744,1.94567
12.5882,-21.5233,-0.420243,0.0132843,0.0107218,0.0115416,2.11664e-05,-2.8902e-05,4.9321e-05,5.14429e-05,-5.91785e-05,0.550553,0.00830019,1270,1139,0.168243,-0.12407,14.7014,1.83347,14.5691,1.96372
13.2741,-21.5246,-0.43008,0.0134911,0.0112758,0.0119716,-1.29496e-06,-1.82466e-05,4.22712e-05,3.33418e-05,-5.28833e-05,0.686455,0.0085953,1277,1139,0.171507,-0.137205,15.0941,1.84925,14.96,1.97913
13.9557,-21.5273,-0.423936,0.0142862,0.0114034,0.00908097,-2.15167e-05,-9.67091e-06,3.18638e-05,1.68158e-05,-4.80034e-05,0.87729,0.00901118,1284,1139,0.170603,-0.140498,15.4358,1.86824,15.29,1.99165
14.635,-21.5316,-0.408779,0.0153128,0.0115997,0.00488748,-2.96504e-05,-4.56253e-06,2.24383e-05,8.60007e-06,-4.2813e-05,1.04028,0.0088897,1291,1139,0.167901,-0.135013,15.7499,1.89492,15.5888,2.01921
15.315,-21.5371,-0.394126,0.0162396,0.0115026,0.00222888,-3.474e-05,-3.39113e-06,1.42367e-05,2.1092e-06,-4.02403e-05,1.20211,0.0086351,1298,1139,0.168989,-0.123812,16.0712,1.94522,15.8973,2.07305
15.997,-21.5424,-0.38433,0.0162194,0.010723,0.00593641,-4.18884e-05,-5.76637e-06,6.28337e-06,-4.70459e-06,-4.29502e-05,1.4034,0.00880248,1305,1139,0.180645,-0.113046,16.4049,2.00055,16.2349,2.13012
16.6817,-21.5464,-0.381568,0.0156633,0.00992746,0.0105405,-5.7629e-05,-1.15935e-05,8.86981e-07,-1.15764e-05,-5.76461e-05,1.55154,0.00925354,1312,1139,0.189754,-0.111228,16.771,2.05187,16.6111,2.17571
17.3639,-21.5517,-0.368734,0.0149871,0.0098243,0.0133244,-8.08476e-05,-2.15917e-05,-2.52455e-06,-2.14844e-05,-8.09549e-05,-1.52829,0.00993746,1319,1139,0.191735,-0.115348,17.102,2.10588,16.9518,2.22923
18.0425,-21.5568,-0.343038,0.0136726,0.0100118,0.0146236,-8.79463e-05,-3.69107e-05,-7.92538e-06,-3.57083e-05,-8.91487e-05,-1.42023,0.0105568,1326,1139,0.182452,-0.122684,17.3806,2.1279,17.2456,2.25059
18.7191,-21.5622,-0.309398,0.0122516,0.0104661,0.014674,-5.72183e-05,-5.76166e-05,-1.49107e-05,-4.25054e-05,-7.23295e-05,-0.778721,0.0104624,1333,1139,0.168057,-0.125668,17.6333,2.13083,17.5133,2.26018
19.3949,-21.5678,-0.271386,0.0117704,0.0110647,0.0143075,-6.45991e-06,-8.26313e-05,-1.39604e-05,-3.9819e-06,-8.51093e-05,-0.175672,0.0103012,1340,1139,0.161853,-0.128837,17.8856,2.12879,17.7702,2.26698
20.0728,-21.573,-0.238901,0.0122349,0.0107534,0.0169035,3.14925e-05,-0.000110288,-5.6774e-06,3.17194e-05,-0.000110515,-0.0399582,0.00997083,1347,1139,0.175155,-0.124795,18.1774,2.13594,18.059,2.27693
20.7532,-21.5798,-0.212628,0.0128637,0.00979767,0.0194524,5.3291e-05,-0.00013748,-1.63579e-06,5.33051e-05,-0.000137494,-0.00857377,0.00958746,1354,1139,0.190251,-0.117462,18.5051,2.19781,18.3818,2.331
21.4354,-21.5863,-0.190091,0.0128367,0.0090602,0.0216483,7.7653e-05,-0.00016282,-1.26079e-05,7.83122e-05,-0.000163479,-0.0522387,0.00958537,1361,1139,0.197527,-0.109082,18.8504,2.25756,18.729,2.38781
22.1183,-21.5924,-0.168388,0.0122034,0.00876676,0.0217864,0.000106969,-0.00018404,-3.3793e-05,0.000110841,-0.000187912,-0.114101,0.00948945,1368,1139,0.19183,-0.100406,19.2029,2.30549,19.088,2.4383
22.8029,-21.5958,-0.149966,0.0120309,0.00904619,0.0196931,0.000131115,-0.000195556,-5.55439e-05,0.000140301,-0.000204742,-0.163896,0.00992454,1375,1139,0.183259,-0.105567,19.5856,2.30636,19.4706,2.43559
23.49,-21.5992,-0.137739,0.0129483,0.00940077,0.0160179,0.000140802,-0.000196144,-7.38351e-05,0.000156271,-0.000211613,-0.206525,0.0100184,1382,1139,0.180415,-0.115041,20.0161,2.32654,19.8879,2.44644
24.1808,-21.6019,-0.134533,0.0148929,0.0100491,0.0102366,0.000120352,-0.000189723,-8.9532e-05,0.000144347,-0.000213718,-0.26185,0.0100259,1389,1139,0.180775,-0.126321,20.5065,2.35084,20.3526,2.46157
24.8747,-21.604,-0.139219,0.0159326,0.0112263,0.00646832,6.8981e-05,-0.000176439,-0.000104929,0.000107726,-0.000215184,-0.353723,0.0101009,1396,1139,0.178337,-0.129318,21.028,2.35476,20.8598,2.47983
25.5711,-21.6064,-0.149854,0.0153714,0.0112495,0.00806958,7.46033e-06,-0.00016038,-0.000116025,6.67338e-05,-0.000219653,-0.472304,0.0100513,1403,1139,0.177938,-0.122207,21.5619,2.37905,21.4008,2.51477
26.2719,-21.6073,-0.171146,0.0145205,0.0106917,0.010591,-4.52385e-05,-0.000142812,-0.000123699,3.89467e-05,-0.000226997,-0.597563,0.0101156,1410,1139,0.177941,-0.114954,22.1469,2.40298,21.9966,2.53915
26.9781,-21.6067,-0.206834,0.0143167,0.00992099,0.00990193,-8.42238e-05,-0.000122045,-0.000129092,2.73349e-05,-0.000233604,-0.71267,0.00968423,1417,1139,0.173825,-0.109011,22.8121,2.43935,22.6635,2.56349
27.6839,-21.6054,-0.238855,0.0141705,0.0101692,0.00755058,-0.000107262,-0.000101585,-0.000126493,2.21011e-05,-0.000230948,-0.796616,0.00956552,1424,1139,0.164298,-0.114097,23.472,2.44377,23.3232,2.56327
28.3861,-21.6062,-0.258404,0.0142577,0.011105,0.00493171,-0.000122714,-8.21663e-05,-0.000116003,1.53211e-05,-0.000220202,-0.87191,0.00956717,1431,1139,0.155909,-0.126219,24.0884,2.46053,23.9367,2.58261
29.0811,-21.6087,-0.255026,0.0137362,0.011539,0.00542298,-0.000139348,-6.7388e-05,-0.000102731,5.48186e-06,-0.000212218,-0.95384,0.00969419,1438,1139,0.152065,-0.141011,24.6049,2.47134,24.459,2.58907
29.7726,-21.6133,-0.239297,0.0136801,0.011622,0.0056053,-0.000134668,-5.88275e-05,-9.25428e-05,3.26294e-06,-0.000196758,-0.979843,0.00985888,1445,1139,0.152007,-0.148001,25.0806,2.50407,24.9354,2.61705
30.4652,-21.6181,-0.225369,0.0135805,0.0118784,0.00453765,-9.35913e-05,-6.09779e-05,-8.59478e-05,1.01964e-05,-0.000164766,-0.879148,0.00985507,1452,1139,0.147209,-0.145501,25.5726,2.53294,25.4278,2.65151
31.1581,-21.624,-0.210568,0.0131086,0.0118678,0.00408067,-3.47792e-05,-6.80363e-05,-7.98023e-05,3.01086e-05,-0.000132924,-0.682682,0.00958722,1459,1139,0.140864,-0.135327,26.0645,2.57978,25.9242,2.70707
31.8537,-21.629,-0.201933,0.0123986,0.011751,0.00543458,2.44139e-05,-8.11258e-05,-7.19768e-05,6.08926e-05,-0.000117605,-0.469083,0.00924324,1466,1139,0.138385,-0.131257,26.5877,2.62554,26.456,2.75715
32.5502,-21.6339,-0.194153,0.0115597,0.0114317,0.00856119,9.4842e-05,-9.54261e-05,-7.20683e-05,0.000119058,-0.000119642,-0.324156,0.00977678,1473,1139,0.140843,-0.132358,27.1208,2.67611,26.9999,2.80623
33.2553,-21.6356,-0.209255,0.0122526,0.0117115,0.00880466,0.000183025,-0.00011473,-9.01906e-05,0.000208213,-0.000139918,-0.272338,0.0100695,1480,1139,0.148485,-0.135157,27.7809,2.6993,27.6524,2.83302
33.9617,-21.6371,-0.225867,0.0133738,0.0118996,0.0079861,0.000297642,-0.000131454,-0.000125593,0.000331699,-0.000165511,-0.264801,0.0095509,1487,1139,0.156743,-0.134139,28.4612,2.72158,28.32,2.85856
34.6641,-21.6411,-0.229328,0.0141442,0.0118066,0.00724324,0.000419735,-0.000145759,-0.00017141,0.000467635,-0.000193659,-0.272494,0.00939137,1494,1139,0.16183,-0.132267,29.0881,2.77387,28.9381,2.90927
35.3605,-21.6474,-0.214201,0.0144298,0.0117853,0.00550818,0.000511699,-0.000159621,-0.000227721,0.000581655,-0.000229577,-0.298051,0.00952776,1501,1139,0.158556,-0.130864,29.6373,2.84013,29.4831,2.97288
-35.1961,-21.9618,-0.804778,0.0104419,0.0113179,-0.00970211,0.000198944,-0.000204184,-0.000168371,0.000260014,-0.000265255,-0.347955,0.0137955,766,1146,0.0892461,-0.120496,11.4614,-0.0454789,11.3299,0.0581092
-34.5435,-21.9629,-0.82174,0.0103222,0.0112601,-0.009767,0.000164583,-9.85263e-05,-8.17382e-05,0.000187908,-0.000121851,-0.277976,0.0134953,773,1146,0.0876108,-0.116634,11.3274,-0.00842102,11.1972,0.0976908
-33.8923,-21.9642,-0.830127,0.0106266,0.0115829,-0.0104539,0.000167149,-3.06413e-05,-3.49616e-06,0.000167211,-3.07031e-05,-0.0176687,0.0133201,780,1146,0.0891085,-0.117846,11.1712,0.0147838,11.0363,0.125271
-33.2447,-21.9658,-0.818561,0.0108837,0.0119178,-0.00996915,0.000178079,6.72389e-06,5.49699e-05,0.000194197,-9.39413e-06,0.285221,0.0127212,787,1146,0.0926179,-0.122793,10.9369,0.0021998,10.8004,0.115966
