 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.6391,-17.7296,0.783241,0.108191,0.117783,0.0138121,0.0130873,-0.00477254,-0.00872344,0.0166411,-0.00832627,-0.386851,0.0126685,1375,1097,1.0997,-1.24193,18.3995,0.411506,17.2317,1.72374
23.3287,-17.7318,0.785922,0.115652,0.104108,0.0417792,0.0127378,-0.00446127,-0.00719483,0.0153506,-0.00707413,-0.348348,0.012253,1382,1097,1.27162,-1.14306,18.9159,0.557173,17.69,1.7391
24.0279,-17.7311,0.760996,0.125201,0.0944106,0.0532191,0.0121551,-0.00415502,-0.00585321,0.0140382,-0.00603814,-0.311267,0.0180091,1389,1097,1.40899,-1.07627,19.5973,0.688589,18.2768,1.75604
24.7278,-17.7298,0.736447,0.132595,0.0887656,0.0439831,0.0113868,-0.00378355,-0.00465662,0.0127021,-0.00509888,-0.275293,0.024356,1396,1097,1.45448,-1.03233,20.2788,0.788345,18.8707,1.75847
25.4264,-17.7278,0.717939,0.139511,0.0823857,0.0461255,0.0104775,-0.00340904,-0.00364496,0.0113761,-0.00430763,-0.241709,0.0279156,1403,1097,1.53303,-0.965472,20.9289,0.826507,19.4471,1.73184
26.1238,-17.7254,0.704841,0.146969,0.0738737,0.0666663,0.00955982,-0.0032043,-0.00272261,0.0101163,-0.00376078,-0.201614,0.0272878,1410,1097,1.67944,-0.894225,21.5568,0.846213,20.0087,1.68711
26.8203,-17.7256,0.696327,0.154466,0.0670182,0.0875497,0.00867807,-0.00300484,-0.00193135,0.00898907,-0.00331584,-0.159657,0.0228052,1417,1097,1.82719,-0.828335,22.1732,0.877259,20.5577,1.68429
27.5194,-17.7267,0.681836,0.159991,0.0622399,0.104692,0.00762264,-0.00255219,-0.00134429,0.00779725,-0.0027268,-0.129167,0.018455,1424,1097,1.94204,-0.784636,22.8052,0.927697,21.1405,1.71454
28.2185,-17.7279,0.669196,0.16436,0.0619034,0.103204,0.0064041,-0.00213778,-0.000797807,0.00647798,-0.00221165,-0.0923353,0.0221148,1431,1097,1.98082,-0.784302,23.4385,0.967066,21.7235,1.74378
28.9212,-17.7275,0.648212,0.16927,0.0634309,0.0886571,0.00520097,-0.00195026,-0.000277023,0.00521169,-0.00196098,-0.0386605,0.0299714,1438,1097,1.97977,-0.812547,24.1314,1.00663,22.3518,1.75556
-37.1991,-18.1921,-0.0893012,0.161774,0.0575491,-0.0448083,0.00452724,-0.00119557,0.00153956,0.00491512,-0.00158345,0.246808,0.0140609,745,1104,1.642,-0.554569,12.4808,0.685163,10.6825,1.27511
-36.5558,-18.1942,-0.0674113,0.166305,0.0566946,-0.0405848,0.00419276,-0.00106086,0.00163081,0.00465782,-0.00152592,0.277799,0.0134141,752,1104,1.69837,-0.561803,12.2039,0.685577,10.367,1.25902
-35.911,-18.1961,-0.0517865,0.169247,0.0565794,-0.0355676,0.00402101,-0.000965501,0.00172224,0.00455801,-0.0015025,0.302248,0.0128935,759,1104,1.73914,-0.578495,11.9421,0.688059,10.0846,1.25326
-35.2663,-18.1996,-0.0340893,0.170179,0.0564348,-0.0370807,0.00397094,-0.000900976,0.00181092,0.00457033,-0.00150036,0.319635,0.0125343,766,1104,1.74439,-0.574327,11.6708,0.712117,9.80003,1.275
-34.6235,-18.2041,-0.00472726,0.170306,0.0578832,-0.0434082,0.00399007,-0.000856532,0.00190148,0.00464703,-0.00151349,0.33266,0.0124348,773,1104,1.73019,-0.580054,11.3596,0.719519,9.47404,1.29375
-33.9785,-18.2086,0.0146239,0.171321,0.0581893,-0.0463341,0.00404202,-0.000819521,0.00199283,0.0047545,-0.001532,0.343359,0.0127992,780,1104,1.73299,-0.566766,11.0989,0.747434,9.19646,1.33545
-33.3306,-18.21,0.0219306,0.174146,0.0590138,-0.0448211,0.00411373,-0.00079355,0.00208842,0.00488218,-0.001562,0.352582,0.0127477,787,1104,1.76469,-0.577903,10.9066,0.73736,8.97719,1.33543
-32.6833,-18.2111,0.0339227,0.177445,0.0589304,-0.0427121,0.00417421,-0.000777888,0.00218248,0.00499877,-0.00160245,0.361232,0.0122577,794,1104,1.80302,-0.578002,10.7059,0.717405,8.74592,1.31842
-32.0356,-18.2116,0.0460923,0.181337,0.0581651,-0.0413866,0.00421531,-0.0007669,0.00227763,0.00509959,-0.00165118,0.370332,0.01196,801,1104,1.84619,-0.570575,10.5197,0.694135,8.52138,1.28905
-31.3893,-18.2147,0.0664745,0.185395,0.0572631,-0.0395428,0.00426975,-0.000762678,0.00236281,0.00520523,-0.00169816,0.376983,0.012329,808,1104,1.89236,-0.564336,10.3063,0.709864,8.26898,1.29569
-30.7448,-18.2193,0.0969135,0.188845,0.0567331,-0.0387536,0.00434281,-0.000765658,0.00244357,0.00532343,-0.00174627,0.38163,0.0128349,815,1104,1.92957,-0.552426,10.0538,0.724492,7.98145,1.31294
-30.1003,-18.2243,0.12879,0.192035,0.0576382,-0.0396827,0.00443069,-0.000771458,0.00251658,0.00544884,-0.0017896,0.384444,0.0131534,822,1104,1.95977,-0.560349,9.80325,0.737887,7.69494,1.33592
-29.4566,-18.2296,0.166254,0.194738,0.0599953,-0.0432159,0.0045114,-0.000772653,0.00257886,0.00556136,-0.00182262,0.38665,0.0123082,829,1104,1.97842,-0.589818,9.53672,0.741146,7.39231,1.35244
-28.8109,-18.2343,0.195432,0.197382,0.0613239,-0.0424541,0.00458119,-0.000770427,0.00263052,0.00565766,-0.0018469,0.388432,0.0128013,836,1104,2.00631,-0.618175,9.30289,0.761136,7.13147,1.37416
-28.1643,-18.2387,0.222307,0.200107,0.0622517,-0.0424026,0.00465462,-0.000760777,0.00267614,0.00575393,-0.00186009,0.389768,0.0128534,843,1104,2.03351,-0.633315,9.08808,0.777757,6.88752,1.39574
-27.5171,-18.2412,0.247792,0.201748,0.0637539,-0.0441128,0.00472858,-0.000744843,0.00273226,0.00585902,-0.00187528,0.392292,0.0126764,850,1104,2.04483,-0.652245,8.87918,0.750759,6.65744,1.37828
-26.8696,-18.2434,0.273817,0.203973,0.0657572,-0.0458447,0.00480431,-0.000724858,0.00279953,0.00597423,-0.00189478,0.39584,0.0117477,857,1104,2.06216,-0.675727,8.68162,0.708463,6.43253,1.35178
-26.2206,-18.2451,0.294378,0.206781,0.0660526,-0.0431895,0.00489791,-0.000704806,0.00287159,0.00610824,-0.00191513,0.398888,0.0117193,864,1104,2.09629,-0.685216,8.51195,0.680628,6.23783,1.32669
-25.5704,-18.247,0.311566,0.209947,0.065158,-0.0399587,0.0050131,-0.000685661,0.00294345,0.00626041,-0.00193297,0.400818,0.0119577,871,1104,2.13592,-0.676033,8.36611,0.67041,6.06439,1.3138
-24.918,-18.2478,0.319899,0.213344,0.0645257,-0.0393861,0.00514473,-0.000672282,0.00301926,0.00642852,-0.00195607,0.40204,0.011828,878,1104,2.17168,-0.665986,8.2724,0.655229,5.93566,1.29646
-24.2658,-18.2496,0.331359,0.216777,0.0650679,-0.0431069,0.00529164,-0.00066372,0.00311402,0.00662252,-0.0019946,0.403888,0.0118124,885,1104,2.1973,-0.668268,8.18104,0.652551,5.80082,1.29481
-23.6123,-18.2508,0.338652,0.221608,0.0661979,-0.0443759,0.00544005,-0.000659293,0.00323419,0.00683566,-0.0020549,0.407377,0.0121369,892,1104,2.24338,-0.682422,8.12509,0.639611,5.69102,1.28921
-22.959,-18.2531,0.348828,0.226428,0.0670494,-0.0429208,0.00558404,-0.000655749,0.00337043,0.00705692,-0.00212862,0.41199,0.0123064,899,1104,2.29586,-0.696698,8.05905,0.643293,5.57613,1.30021
-22.3041,-18.2564,0.353418,0.230087,0.0675343,-0.0391912,0.00572935,-0.000650096,0.00351249,0.0072843,-0.00220504,0.416759,0.0122324,906,1104,2.3415,-0.70663,8.00688,0.679125,5.49155,1.34498
-21.6476,-18.2576,0.352851,0.232834,0.0680566,-0.0359977,0.00588838,-0.000648947,0.00366274,0.00752887,-0.00228944,0.421095,0.0116664,913,1104,2.37611,-0.713519,7.97611,0.680541,5.43685,1.358
-20.9934,-18.2592,0.364105,0.235829,0.0687277,-0.0349289,0.00608231,-0.000651011,0.00382506,0.00781128,-0.00237999,0.424526,0.0111104,920,1104,2.40824,-0.720215,7.90977,0.662303,5.34014,1.34996
-20.3415,-18.2608,0.387704,0.2396,0.0691919,-0.0332981,0.00632632,-0.000655674,0.00400757,0.00815018,-0.00247953,0.42709,0.0109433,927,1104,2.4501,-0.726471,7.80662,0.619883,5.19924,1.31498
-19.6931,-18.2649,0.427168,0.244067,0.070276,-0.0345444,0.00662572,-0.000661176,0.00421145,0.00855103,-0.00258648,0.428792,0.0105999,934,1104,2.49218,-0.73951,7.65589,0.59649,4.99822,1.29928
-19.0454,-18.2724,0.471248,0.248497,0.0722963,-0.0361677,0.0069685,-0.000664198,0.00443417,0.00900249,-0.00269818,0.430071,0.0109427,941,1104,2.53259,-0.764686,7.4921,0.629513,4.78367,1.34711
-18.3946,-18.2779,0.503098,0.252023,0.0735948,-0.0360336,0.00735966,-0.000660457,0.00467841,0.00951143,-0.00281223,0.431086,0.011141,948,1104,2.5678,-0.780044,7.37503,0.647645,4.62859,1.37819
-17.7397,-18.2831,0.519621,0.255128,0.0744673,-0.0345509,0.0077987,-0.00063124,0.00492293,0.0100646,-0.0028971,0.431359,0.0110718,955,1104,2.60192,-0.781451,7.32292,0.68526,4.54532,1.43669
-17.0805,-18.2842,0.519793,0.258646,0.0750545,-0.0348906,0.00825927,-0.000595738,0.00518001,0.0106461,-0.00298258,0.431781,0.0108036,962,1104,2.63579,-0.784229,7.35599,0.682382,4.53996,1.44301
-16.4215,-18.2848,0.523184,0.264872,0.0769429,-0.0386728,0.00874401,-0.000567534,0.0054888,0.0112857,-0.0031092,0.433665,0.0107643,969,1104,2.68921,-0.799402,7.41814,0.651718,4.52892,1.42945
-15.7626,-18.2854,0.528691,0.271428,0.0787391,-0.0398659,0.00923163,-0.000619589,0.00584976,0.0119533,-0.00334129,0.435477,0.0109198,976,1104,2.75256,-0.818357,7.47809,0.618564,4.51653,1.41338
-15.1039,-18.2861,0.536779,0.277421,0.0804078,-0.0378592,0.00970138,-0.00063593,0.00626327,0.0126533,-0.00358784,0.440429,0.0107809,983,1104,2.81808,-0.83608,7.52357,0.57555,4.50084,1.39321
-14.4461,-18.2892,0.550044,0.283079,0.0815311,-0.0372303,0.0102162,-0.000636621,0.00667758,0.0133942,-0.00381463,0.444201,0.0102305,990,1104,2.87664,-0.847385,7.55246,0.581369,4.46988,1.41352
-13.7886,-18.2935,0.56613,0.289449,0.0833442,-0.036316,0.0107507,-0.000591991,0.00708564,0.0141552,-0.00399646,0.447905,0.00963531,997,1104,2.94322,-0.871668,7.58391,0.603122,4.43411,1.45206
-13.1294,-18.296,0.577134,0.296962,0.0846858,-0.0312123,0.0112636,-0.000571154,0.00756209,0.0149483,-0.0042559,0.453408,0.00933601,1004,1104,3.03282,-0.893512,7.65054,0.594738,4.42811,1.46228
-12.4674,-18.2965,0.579033,0.304665,0.0851176,-0.0265745,0.0117868,-0.000526802,0.00810062,0.0158048,-0.00454478,0.46045,0.00919232,1011,1104,3.12342,-0.908418,7.76672,0.580471,4.46888,1.4528
-11.8009,-18.2948,0.564874,0.313049,0.0855749,-0.0269554,0.0123371,-0.000559743,0.00871751,0.0167319,-0.00495463,0.466958,0.00952534,1018,1104,3.20788,-0.917545,7.97434,0.557206,4.58599,1.42944
-11.1309,-18.2934,0.538949,0.321566,0.0872087,-0.031881,0.0128945,-0.000629827,0.00940232,0.0177138,-0.00544914,0.47365,0.00986623,1025,1104,3.28111,-0.932848,8.24776,0.556933,4.76028,1.43799
-10.4596,-18.2925,0.509662,0.330214,0.0902663,-0.032987,0.0134183,-0.000751101,0.0101438,0.0187066,-0.00603931,0.480562,0.010024,1032,1104,3.36518,-0.958802,8.53848,0.54735,4.95628,1.46583
-9.79226,-18.2931,0.49829,0.338965,0.0942163,-0.0317952,0.0138419,-0.000837905,0.0109664,0.019698,-0.00669407,0.490484,0.00973683,1039,1104,3.45615,-0.996402,8.75878,0.51558,5.08389,1.48425
-9.12826,-18.2931,0.502022,0.348004,0.0972571,-0.0305232,0.0142733,-0.00085374,0.0119163,0.0208238,-0.00740423,0.502618,0.00983335,1046,1104,3.55063,-1.03013,8.92628,0.454405,5.15576,1.45775
-8.46973,-18.2965,0.528613,0.357332,0.100035,-0.0312605,0.0147383,-0.000716897,0.0129858,0.0221218,-0.00810044,0.517001,0.0136439,1053,1104,3.64285,-1.08296,9.00974,0.444451,5.13731,1.45304
-7.81208,-18.3019,0.559939,0.36779,0.106405,-0.0389603,0.0151432,-0.000584464,0.0142088,0.0235192,-0.00896039,0.532655,0.0219812,1060,1104,3.72686,-1.12574,9.10288,0.393681,5.10559,1.47967
21.9774,-18.3723,0.62452,0.0982521,0.133467,0.0101114,0.0122647,-0.00505852,-0.0104326,0.0171627,-0.00995655,-0.438943,0.0328988,1368,1104,0.981838,-1.38802,18.221,0.36048,17.1569,1.85349
22.6629,-18.3748,0.638209,0.108374,0.122376,0.0326953,0.0123902,-0.00490217,-0.00879063,0.0160741,-0.00858609,-0.396841,0.0173979,1375,1104,1.16183,-1.29689,18.7144,0.451808,17.5595,1.84903
23.351,-18.3767,0.645793,0.122124,0.101074,0.0791516,0.0121505,-0.00466568,-0.00728583,0.014868,-0.0073832,-0.357005,0.0225987,1382,1104,1.46148,-1.11626,19.2632,0.62096,17.9969,1.84677
-37.1888,-18.8183,-0.211048,0.160001,0.0585817,-0.0402171,0.00446865,-0.00130071,0.0014369,0.00480671,-0.00163877,0.231069,0.0141179,745,1111,1.632,-0.574235,12.6801,0.445441,10.91,1.04957
-36.5455,-18.8206,-0.18937,0.163955,0.0573991,-0.0387119,0.00406383,-0.00113488,0.00156361,0.00449788,-0.00156893,0.270775,0.0135843,752,1111,1.67655,-0.568586,12.4038,0.451278,10.5954,1.03874
-35.901,-18.8233,-0.171364,0.166185,0.0571244,-0.0383994,0.00386536,-0.00102383,0.00168024,0.00438712,-0.00154559,0.301086,0.013341,759,1111,1.69973,-0.570782,12.1342,0.46387,10.3029,1.04383
-35.2558,-18.8258,-0.155622,0.16726,0.0577024,-0.041681,0.0038149,-0.000954704,0.00178603,0.00440956,-0.00154936,0.321405,0.0130648,766,1111,1.70254,-0.573042,11.8766,0.466138,10.027,1.04907
-34.6113,-18.8286,-0.134563,0.167481,0.0599946,-0.0470891,0.00384572,-0.000914371,0.00188638,0.00450262,-0.00157128,0.335101,0.0128208,773,1111,1.69105,-0.593291,11.5998,0.448291,9.73615,1.04842
-33.9655,-18.833,-0.118747,0.169257,0.0610061,-0.0505644,0.00391124,-0.0008872,0.00198394,0.00462526,-0.00160122,0.345468,0.0130036,780,1111,1.70065,-0.596023,11.3631,0.48167,9.47338,1.09334
-33.318,-18.8353,-0.10891,0.172226,0.0607143,-0.0477866,0.00399449,-0.000870137,0.00208357,0.0047649,-0.00164054,0.354162,0.012873,787,1111,1.73688,-0.591768,11.1587,0.492698,9.24337,1.10861
-32.6707,-18.8369,-0.0964938,0.175853,0.0597037,-0.0446709,0.00406654,-0.000860117,0.00218341,0.00489491,-0.00168849,0.362616,0.0126749,794,1111,1.78114,-0.581089,10.9573,0.488555,9.01028,1.10035
-32.0214,-18.8379,-0.0922663,0.179905,0.0578636,-0.0384117,0.00411857,-0.000851117,0.00228368,0.00500858,-0.00174113,0.371619,0.0123844,801,1111,1.83713,-0.563578,10.7955,0.494679,8.81851,1.09836
-31.3756,-18.8413,-0.0686822,0.183457,0.0571764,-0.0366954,0.00418069,-0.000844313,0.0023709,0.00512273,-0.00178635,0.378205,0.0126596,808,1111,1.87757,-0.560222,10.564,0.509168,8.55287,1.1052
-30.7324,-18.8468,-0.0317903,0.186781,0.0575334,-0.0385738,0.00425647,-0.000842665,0.00245248,0.00524455,-0.00183074,0.382995,0.0130249,815,1111,1.90733,-0.559077,10.2886,0.52473,8.23844,1.12567
-30.0883,-18.852,0.00228507,0.189864,0.0590534,-0.0431029,0.00434623,-0.000841247,0.0025255,0.00537266,-0.00186768,0.386035,0.0133287,822,1111,1.92815,-0.573131,10.035,0.539005,7.94288,1.14858
-29.4447,-18.857,0.040465,0.192412,0.0609634,-0.046325,0.00442912,-0.000831636,0.00258801,0.00548882,-0.00189134,0.38864,0.01242,829,1111,1.94592,-0.601837,9.76346,0.541716,7.63758,1.15647
-28.799,-18.8618,0.0705845,0.194713,0.0617045,-0.0451192,0.00450029,-0.000814237,0.00264003,0.0055888,-0.00190274,0.391072,0.0122567,836,1111,1.97124,-0.625843,9.52112,0.569987,7.37292,1.17906
-28.1532,-18.8672,0.101255,0.196917,0.062398,-0.0434469,0.00457118,-0.000787759,0.00268478,0.00568481,-0.00190139,0.393194,0.0122416,843,1111,1.99662,-0.640893,9.2816,0.60056,7.11291,1.21321
-27.5057,-18.8705,0.125581,0.198028,0.0640739,-0.0426577,0.00464045,-0.000755158,0.00273957,0.00578757,-0.00190227,0.396539,0.0119239,850,1111,2.00798,-0.661759,9.06697,0.584452,6.88744,1.21402
-26.8591,-18.8729,0.155854,0.200275,0.0659424,-0.0429636,0.00471198,-0.000720203,0.00280521,0.00590055,-0.00190877,0.400769,0.0116717,857,1111,2.02895,-0.682001,8.8494,0.534192,6.64489,1.18316
-26.212,-18.8748,0.185693,0.203593,0.0662896,-0.0422218,0.00479977,-0.000688164,0.00287458,0.00602979,-0.00191818,0.40432,0.0117954,864,1111,2.06415,-0.69427,8.65015,0.496136,6.41161,1.14188
-25.5643,-18.8782,0.214283,0.207153,0.0652837,-0.0399563,0.0049057,-0.000658327,0.00294437,0.00617448,-0.00192711,0.406872,0.0119381,871,1111,2.10585,-0.683714,8.46226,0.495278,6.19014,1.13512
-24.9125,-18.881,0.225435,0.210672,0.0647708,-0.0403665,0.00502377,-0.000637112,0.00301827,0.00633112,-0.00194447,0.408751,0.0119153,878,1111,2.14059,-0.67424,8.3591,0.516191,6.04884,1.15362
-24.2595,-18.8839,0.233133,0.214102,0.0654387,-0.0433537,0.00515318,-0.000623419,0.00311049,0.00650958,-0.00197981,0.41121,0.0118622,885,1111,2.16788,-0.672329,8.28156,0.535902,5.92924,1.1833
-23.6034,-18.8849,0.229055,0.218162,0.0665982,-0.0434367,0.0052826,-0.000616325,0.00322666,0.00670471,-0.00203844,0.415125,0.0120719,892,1111,2.20852,-0.682529,8.26283,0.535015,5.867,1.19709
-22.9479,-18.8862,0.229402,0.2223,0.0671938,-0.0397816,0.00540779,-0.000610949,0.00335713,0.00690692,-0.00211009,0.419984,0.0117661,899,1111,2.25905,-0.690645,8.22705,0.532255,5.79365,1.20717
-22.2919,-18.8885,0.229686,0.225505,0.0675584,-0.0347368,0.00553192,-0.000603238,0.00349424,0.00711405,-0.00218537,0.425164,0.0114333,906,1111,2.3031,-0.697731,8.1863,0.552419,5.72757,1.2393
-21.6353,-18.8899,0.229153,0.228393,0.0680547,-0.0310801,0.00566486,-0.000600458,0.00364015,0.00733472,-0.00227032,0.430094,0.011216,913,1111,2.34044,-0.708681,8.15603,0.559294,5.67277,1.25402
-20.9808,-18.8913,0.239906,0.231273,0.0687611,-0.0298852,0.00582454,-0.000599828,0.00379747,0.00758618,-0.00236147,0.434351,0.0110614,920,1111,2.37173,-0.720504,8.0906,0.543234,5.57831,1.24399
-20.3288,-18.8932,0.262769,0.234666,0.0696103,-0.0295985,0.00602679,-0.000599625,0.00397448,0.00788793,-0.00246076,0.437944,0.0109589,927,1111,2.40626,-0.733054,7.98898,0.50831,5.44051,1.21545
-19.68,-18.8969,0.301453,0.238547,0.0708132,-0.0329047,0.00628492,-0.000597752,0.00417056,0.00825065,-0.00256348,0.440454,0.0107336,934,1111,2.43704,-0.751502,7.83923,0.485876,5.24306,1.19312
-19.031,-18.9035,0.340069,0.242888,0.072401,-0.035758,0.00659116,-0.000587815,0.00437909,0.00866391,-0.00266056,0.442083,0.0111371,941,1111,2.4736,-0.769205,7.69995,0.514783,5.05197,1.23232
-18.3797,-18.9091,0.370386,0.24709,0.073603,-0.0352085,0.006948,-0.000568875,0.0046081,0.00913602,-0.0027569,0.443303,0.0114715,948,1111,2.51709,-0.782214,7.59577,0.536625,4.90343,1.26843
-17.7238,-18.9133,0.383042,0.250808,0.0743483,-0.0335918,0.0073639,-0.000515525,0.00483049,0.00965756,-0.00280919,0.44331,0.0114085,955,1111,2.5581,-0.780867,7.56664,0.559933,4.83695,1.31297
-17.0647,-18.9142,0.38414,0.254722,0.0752937,-0.0334378,0.00780606,-0.000452606,0.00506462,0.0102114,-0.00285793,0.443389,0.0110777,962,1111,2.59736,-0.792815,7.59954,0.551133,4.8279,1.31295
-16.4059,-18.9146,0.388342,0.259492,0.076913,-0.0380204,0.00827695,-0.000397012,0.00535643,0.010832,-0.00295211,0.445091,0.0107265,969,1111,2.63343,-0.806349,7.6443,0.519323,4.81368,1.29235
-15.7476,-18.9151,0.396927,0.264972,0.0787195,-0.0390483,0.00875387,-0.000443623,0.00570373,0.0114819,-0.00317161,0.446122,0.0110178,976,1111,2.68586,-0.826279,7.6798,0.475363,4.78856,1.26514
-15.0892,-18.9171,0.406287,0.270372,0.0802688,-0.0356362,0.00921397,-0.000449837,0.00610521,0.012168,-0.00340387,0.450648,0.0111282,983,1111,2.7488,-0.842509,7.71087,0.45554,4.76705,1.27014
-14.4309,-18.9203,0.418065,0.27571,0.0816547,-0.033101,0.00973126,-0.000443916,0.00650462,0.0129016,-0.00361427,0.453517,0.0105951,990,1111,2.80889,-0.858126,7.73965,0.460014,4.74243,1.29456
-13.7718,-18.9241,0.427869,0.281276,0.0833134,-0.0331956,0.0102668,-0.000397884,0.00689704,0.0136525,-0.0037835,0.456325,0.00966957,997,1111,2.86445,-0.882462,7.79085,0.488468,4.73345,1.33415
-13.1111,-18.9263,0.433612,0.288939,0.0844191,-0.0309188,0.0107692,-0.00039068,0.00736547,0.0144297,-0.0040512,0.461232,0.00905799,1004,1111,2.94839,-0.902734,7.88588,0.496341,4.74982,1.35071
-12.4486,-18.9262,0.433894,0.297154,0.0848308,-0.02857,0.0112691,-0.000370278,0.00789814,0.0152601,-0.00436126,0.467884,0.00916783,1011,1111,3.03845,-0.913859,8.01832,0.470574,4.79786,1.32791
-11.7814,-18.9247,0.417139,0.30507,0.0851851,-0.0269861,0.0117839,-0.00044771,0.0085117,0.0161491,-0.00481294,0.473875,0.00981444,1018,1111,3.12316,-0.919565,8.2288,0.449874,4.92593,1.31268
-11.1104,-18.9243,0.387463,0.312995,0.0862858,-0.0288857,0.0123,-0.000581691,0.00920006,0.0170897,-0.00537142,0.480007,0.0105906,1025,1111,3.19836,-0.927382,8.50653,0.476072,5.11565,1.35068
-10.4398,-18.9248,0.361246,0.320623,0.0890065,-0.0253086,0.0127702,-0.0007909,0.0099536,0.0180333,-0.00605402,0.486395,0.0111872,1032,1111,3.28437,-0.950686,8.76575,0.481702,5.2982,1.3996
-9.77363,-18.9266,0.354901,0.329574,0.0924376,-0.0267589,0.0131029,-0.000973318,0.0107993,0.0189551,-0.00682553,0.496608,0.0129199,1039,1111,3.37073,-0.986725,8.97056,0.479203,5.40419,1.43175
-9.11233,-18.9287,0.369408,0.344363,0.0946768,-0.0570595,0.0134268,-0.00109026,0.0118009,0.0200228,-0.00768628,0.509681,0.0203337,1046,1111,3.4413,-1.01777,9.20035,0.521177,5.42983,1.42393
-36.5344,-19.4467,-0.314757,0.160952,0.0597952,-0.042204,0.00389179,-0.00122667,0.00144343,0.00427079,-0.00160567,0.256768,0.0144214,752,1118,1.63595,-0.601703,12.6224,0.216133,10.838,0.815556
-35.8905,-19.4504,-0.294244,0.162604,0.0596319,-0.0464174,0.0036748,-0.00109614,0.00159856,0.0041609,-0.00158223,0.295196,0.0149034,759,1118,1.64324,-0.591782,12.3455,0.238274,10.5349,0.835001
-35.2424,-19.4524,-0.292325,0.164535,0.0598316,-0.0488126,0.00363173,-0.00101682,0.00173116,0.00420558,-0.00159067,0.320087,0.0146063,766,1118,1.65712,-0.588022,12.1521,0.259985,10.3163,0.859712
-34.5969,-19.4552,-0.275914,0.165649,0.0608549,-0.0498686,0.00368084,-0.00097475,0.00184745,0.00432487,-0.00161877,0.335427,0.0133484,773,1118,1.66483,-0.589103,11.8948,0.250428,10.0448,0.869107
-33.9511,-19.4577,-0.259473,0.16765,0.0616814,-0.0527761,0.00376579,-0.000952474,0.00195418,0.00447004,-0.00165673,0.345894,0.0127383,780,1118,1.67809,-0.586771,11.6576,0.239709,9.78041,0.872427
-33.3039,-19.4605,-0.247579,0.170502,0.0613521,-0.0507439,0.0038633,-0.000939964,0.00205797,0.00462442,-0.00170109,0.354244,0.0125385,787,1118,1.71142,-0.589588,11.4448,0.26377,9.5419,0.890891
-32.6571,-19.4631,-0.23222,0.173895,0.0605676,-0.0476904,0.0039485,-0.000931594,0.00216224,0.00476869,-0.00175178,0.362554,0.012624,794,1118,1.75295,-0.588943,11.2287,0.281865,9.29634,0.899376
-32.0065,-19.4645,-0.233653,0.177359,0.0587498,-0.0382427,0.00401275,-0.000920027,0.0022655,0.00489532,-0.0018026,0.371485,0.0126733,801,1118,1.80959,-0.579077,11.0777,0.308041,9.12794,0.916805
-31.3611,-19.4695,-0.208165,0.180985,0.0587957,-0.0390995,0.00408343,-0.00090583,0.0023528,0.00501791,-0.00184032,0.378074,0.0131033,808,1118,1.84495,-0.57739,10.8438,0.342693,8.85393,0.952482
-30.7179,-19.4752,-0.170692,0.184382,0.0597597,-0.0416497,0.0041621,-0.000894473,0.00243377,0.00514315,-0.00187553,0.383176,0.0134914,815,1118,1.87382,-0.585604,10.5683,0.360938,8.53717,0.977788
-30.075,-19.4803,-0.130343,0.187701,0.0614536,-0.0490256,0.00425318,-0.000881673,0.0025062,0.0052736,-0.0019021,0.386665,0.0140016,822,1118,1.89072,-0.600909,10.2969,0.361946,8.21587,0.983887
-29.4318,-19.4855,-0.0900336,0.190028,0.0620446,-0.0484788,0.00433861,-0.000858562,0.00256851,0.00539377,-0.00191373,0.389789,0.0137249,829,1118,1.9149,-0.617309,10.0067,0.372899,7.90181,0.992271
-28.7869,-19.49,-0.0559428,0.19162,0.061865,-0.0459301,0.00441332,-0.000823947,0.0026216,0.00550009,-0.00191072,0.392982,0.0128105,836,1118,1.93591,-0.628215,9.73798,0.388526,7.621,0.998439
-28.14,-19.4941,-0.0296611,0.192811,0.0621509,-0.0425934,0.00448445,-0.000779998,0.00266742,0.00559972,-0.00189527,0.396019,0.0118453,843,1118,1.95432,-0.638066,9.50345,0.398921,7.37996,1.01238
-27.4921,-19.4979,-0.00696167,0.194178,0.063789,-0.0417999,0.00455205,-0.000731626,0.00272418,0.005705,-0.00188458,0.400371,0.0117993,850,1118,1.96848,-0.653938,9.2982,0.393079,7.16116,1.02785
-26.8455,-19.5016,0.0238016,0.197159,0.0651927,-0.041515,0.00462285,-0.000684499,0.00279264,0.00582156,-0.0018832,0.405454,0.0120013,857,1118,1.99883,-0.666595,9.08469,0.370829,6.91615,1.02396
-26.199,-19.5047,0.0566031,0.200628,0.0654693,-0.0414189,0.00470768,-0.000644231,0.00286358,0.00595101,-0.00188756,0.409628,0.0125848,864,1118,2.03421,-0.677955,8.8755,0.355003,6.67017,1.00286
-25.5512,-19.5083,0.0849476,0.204629,0.0649308,-0.0392364,0.00480672,-0.000608848,0.00293503,0.00609225,-0.00189437,0.412824,0.0127667,871,1118,2.08033,-0.676705,8.69355,0.358478,6.44977,1.00092
