 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.2424,-7.37361,2.15578,0.0281904,0.0189456,-0.00152797,1.49245e-05,-2.86867e-05,8.04321e-05,7.64544e-05,-9.02167e-05,0.653027,0.00822058,1249,985,0.2793,-0.211909,9.32019,0.670643,9.01293,0.859762
10.9158,-7.37274,2.17752,0.0268017,0.0187714,0.00209674,2.6075e-05,-1.67933e-05,7.60226e-05,8.36273e-05,-7.43455e-05,0.647993,0.00890302,1256,985,0.275915,-0.210215,9.53244,0.592632,9.24401,0.789545
11.5882,-7.37427,2.20415,0.0271446,0.0186954,0.0018058,3.01901e-05,-3.98357e-06,6.9164e-05,8.43467e-05,-5.81401e-05,0.664299,0.00878516,1263,985,0.278344,-0.205818,9.75346,0.558291,9.461,0.757133
12.2633,-7.37382,2.22357,0.0282394,0.0187176,-0.0003228,2.5218e-05,7.30817e-06,6.28304e-05,7.97284e-05,-4.72023e-05,0.714612,0.00819033,1270,985,0.282757,-0.200945,10.0244,0.503949,9.71779,0.702276
12.9397,-7.37326,2.24049,0.0296782,0.0188186,-0.00336584,1.58814e-05,1.55049e-05,5.6863e-05,7.25564e-05,-4.11701e-05,0.783743,0.00729545,1277,985,0.28776,-0.196735,10.3186,0.455492,9.99337,0.651859
13.6231,-7.37056,2.23617,0.0295897,0.0185702,-0.00240796,6.22229e-06,2.08735e-05,5.19745e-05,6.60361e-05,-3.89403e-05,0.85541,0.00706982,1284,985,0.289604,-0.195385,10.6924,0.418268,10.3691,0.613252
14.3078,-7.36624,2.23004,0.0293954,0.0186597,-0.000521842,-9.51639e-07,2.41881e-05,4.91087e-05,6.23101e-05,-3.90736e-05,0.910688,0.00743368,1291,985,0.293169,-0.195563,11.081,0.343614,10.7615,0.545313
14.9956,-7.36057,2.21569,0.0294013,0.0190911,0.000893946,-1.13559e-05,2.51599e-05,4.85712e-05,5.87914e-05,-4.49874e-05,0.965178,0.00750375,1298,985,0.297228,-0.198834,11.5162,0.259544,11.198,0.470954
15.6824,-7.3567,2.20618,0.0291939,0.0192465,0.00159998,-2.63622e-05,2.67588e-05,4.90416e-05,5.59705e-05,-5.55739e-05,1.03358,0.00727331,1305,985,0.297028,-0.206552,11.9363,0.212752,11.6211,0.421688
16.3685,-7.35338,2.2008,0.0291709,0.0194295,-0.00120095,-4.50124e-05,2.76868e-05,4.91368e-05,5.24577e-05,-6.97833e-05,1.10386,0.00753522,1312,985,0.287603,-0.211819,12.3521,0.173146,12.0343,0.373154
17.0511,-7.35134,2.2085,0.0286875,0.0195714,-0.00266507,-6.31548e-05,2.57492e-05,5.00593e-05,4.82443e-05,-8.56499e-05,1.14847,0.00799797,1319,985,0.277665,-0.213267,12.7128,0.119078,12.3988,0.316687
17.7334,-7.34859,2.21927,0.0281842,0.0197253,-0.00174427,-6.68217e-05,2.27421e-05,5.04407e-05,4.54115e-05,-8.94911e-05,1.14842,0.00869879,1326,985,0.275088,-0.209993,13.0664,0.03031,12.7587,0.236827
18.419,-7.34419,2.22129,0.0281513,0.0192318,0.00231171,-5.42354e-05,2.10174e-05,5.16569e-05,4.72986e-05,-8.05166e-05,1.10016,0.00915267,1333,985,0.287666,-0.211317,13.4688,-0.0601566,13.1651,0.14549
19.1068,-7.3394,2.218,0.0284691,0.0187403,0.00532937,-4.30278e-05,2.27493e-05,5.15507e-05,5.10092e-05,-7.12877e-05,1.06934,0.00941963,1340,985,0.300582,-0.214525,13.9073,-0.13973,13.6027,0.0603721
19.7976,-7.33451,2.2074,0.0289088,0.0186022,0.00745851,-4.13211e-05,2.71262e-05,4.5888e-05,5.01473e-05,-6.43423e-05,1.1058,0.00925716,1347,985,0.311794,-0.218457,14.3876,-0.205885,14.0801,-0.00690309
20.4854,-7.33277,2.20758,0.0284017,0.0186591,0.00879203,-3.93762e-05,3.10882e-05,3.85207e-05,4.8059e-05,-5.63469e-05,1.15582,0.00871285,1354,985,0.310738,-0.215758,14.8188,-0.242931,14.5178,-0.0365224
21.1699,-7.33344,2.21978,0.0283194,0.0185969,0.00710755,-3.84116e-05,3.55722e-05,3.53391e-05,4.97395e-05,-5.25788e-05,1.18952,0.00812843,1361,985,0.304254,-0.208919,15.2125,-0.25476,14.9108,-0.0475131
21.8523,-7.33461,2.24017,0.0287475,0.0187281,0.00386272,-3.94275e-05,3.90915e-05,3.41941e-05,5.18949e-05,-5.22309e-05,1.21252,0.00784355,1368,985,0.297754,-0.20599,15.5857,-0.273744,15.2765,-0.0696729
22.5386,-7.33199,2.25057,0.0298379,0.0192459,0.000120425,-3.9072e-05,3.98885e-05,3.1281e-05,5.07788e-05,-4.99622e-05,1.23578,0.00742831,1375,985,0.296119,-0.210859,16.0194,-0.345498,15.6952,-0.145339
23.2312,-7.3264,2.24373,0.0302216,0.0196449,-0.00220052,-3.87997e-05,3.69003e-05,2.55826e-05,4.4735e-05,-4.66344e-05,1.27361,0.00747071,1382,985,0.291922,-0.214866,16.5281,-0.435647,16.1979,-0.237336
23.9248,-7.32136,2.2358,0.0291999,0.0196168,-0.000804637,-4.35077e-05,2.96661e-05,1.99121e-05,3.47336e-05,-4.85753e-05,1.32159,0.00773603,1389,985,0.285873,-0.2157,17.0314,-0.515296,16.7133,-0.314683
24.6134,-7.31992,2.24433,0.0282678,0.0194533,0.000463417,-4.83303e-05,1.85983e-05,1.33258e-05,2.11539e-05,-5.08859e-05,1.38132,0.00788142,1396,985,0.280423,-0.216041,17.4713,-0.560157,17.1643,-0.359938
25.3047,-7.31773,2.24667,0.0282443,0.0193721,-0.000188974,-4.15815e-05,4.9846e-06,4.64317e-06,5.44307e-06,-4.204e-05,1.47238,0.00789599,1403,985,0.277759,-0.212746,17.9579,-0.604365,17.6506,-0.404465
25.999,-7.31444,2.24168,0.0285122,0.0195726,-0.00188171,-3.94818e-05,-1.32288e-05,-6.72393e-06,-1.16069e-05,-4.11037e-05,-1.3341,0.0079903,1410,985,0.274423,-0.209369,18.4889,-0.655332,18.1774,-0.452467
26.7019,-7.30701,2.21359,0.0281128,0.0192406,-0.00107595,-5.97187e-05,-3.46457e-05,-1.7356e-05,-2.57721e-05,-6.85923e-05,-1.09817,0.00815419,1417,985,0.27288,-0.202225,19.1208,-0.730585,18.8142,-0.525678
27.4008,-7.30194,2.19913,0.0274714,0.0192057,1.24796e-05,-7.68339e-05,-5.52596e-05,-2.37639e-05,-3.99491e-05,-9.21444e-05,-0.998457,0.00836889,1424,985,0.269784,-0.201313,19.6984,-0.793699,19.3995,-0.585759
28.0937,-7.30031,2.20388,0.0278645,0.0195631,-0.00205362,-7.26835e-05,-7.30791e-05,-2.78919e-05,-4.49887e-05,-0.000100774,-0.781852,0.00820568,1431,985,0.266351,-0.20403,20.213,-0.831902,19.9084,-0.624662
28.7814,-7.30055,2.22597,0.0291712,0.0205035,-0.00770893,-5.075e-05,-8.71915e-05,-3.42101e-05,-3.02109e-05,-0.000107731,-0.5407,0.00778056,1438,985,0.259638,-0.205187,20.6724,-0.881329,20.3499,-0.670647
29.4668,-7.30145,2.25619,0.0301182,0.0213598,-0.0129034,-2.59736e-05,-9.6523e-05,-4.10119e-05,-7.1532e-06,-0.000115343,-0.430231,0.00851937,1445,985,0.250748,-0.205472,21.1003,-0.938915,20.7641,-0.724395
30.1519,-7.30086,2.28902,0.0306959,0.0212583,-0.0143679,-1.73273e-05,-0.000101659,-4.30283e-05,7.5133e-07,-0.000119737,-0.397761,0.00880575,1452,985,0.251124,-0.199151,21.5191,-1.03115,21.176,-0.816591
30.8387,-7.30041,2.31845,0.0298934,0.020375,-0.0106938,-1.87467e-05,-9.94797e-05,-4.39348e-05,5.50157e-07,-0.000118777,-0.413851,0.00915806,1459,985,0.255561,-0.196281,21.9428,-1.10502,21.6108,-0.896441
31.5302,-7.29886,2.33623,0.028227,0.0191446,-0.00594402,-1.97176e-05,-9.06832e-05,-4.9971e-05,6.08689e-06,-0.000116488,-0.476673,0.00895386,1466,985,0.255272,-0.19103,22.4157,-1.16877,22.1049,-0.968285
32.2286,-7.29593,2.33531,0.0258446,0.0187304,-0.000823865,-2.17524e-05,-7.44924e-05,-5.70821e-05,1.47564e-05,-0.000111001,-0.569018,0.00899563,1473,985,0.248896,-0.192364,22.9708,-1.22312,22.6889,-1.01903
32.9331,-7.29093,2.31916,0.0260628,0.01925,-0.00365566,-2.77847e-05,-5.10449e-05,-5.96504e-05,2.13588e-05,-0.000100188,-0.689121,0.00868769,1480,985,0.240747,-0.188889,23.6343,-1.28305,23.3484,-1.07227
33.6412,-7.28401,2.29488,0.0275967,0.0195065,-0.00884286,-3.33461e-05,-2.3262e-05,-5.63533e-05,2.82744e-05,-8.48825e-05,-0.830015,0.00815068,1487,985,0.237604,-0.184342,24.3579,-1.35083,24.0525,-1.14422
34.3501,-7.27614,2.27054,0.0294828,0.0191992,-0.0128884,-3.43256e-05,4.2194e-06,-5.07984e-05,3.92784e-05,-6.93846e-05,-0.966706,0.00829705,1494,985,0.242058,-0.180179,25.0936,-1.42912,24.7658,-1.23584
35.0616,-7.26808,2.24067,0.0293894,0.0190656,-0.0112314,-3.58158e-05,3.05424e-05,-4.80384e-05,5.57461e-05,-6.10194e-05,-1.08762,0.00837263,1501,985,0.24653,-0.184222,25.8375,-1.50726,25.5116,-1.3164
35.7729,-7.26204,2.21332,0.0293472,0.0193627,-0.00993158,-4.35426e-05,5.69982e-05,-4.64696e-05,7.51861e-05,-6.17305e-05,-1.19773,0.0086449,1508,985,0.250133,-0.193707,26.5786,-1.55265,26.2541,-1.36138
36.4847,-7.25766,2.18646,0.0287339,0.0191749,-0.00880013,-4.45653e-05,8.57115e-05,-4.35207e-05,9.89125e-05,-5.77663e-05,-1.27629,0.00914076,1515,985,0.247683,-0.199331,27.3193,-1.5574,27.0021,-1.3726
37.1892,-7.25875,2.18145,0.0276691,0.0188952,-0.00817458,-3.15555e-05,0.000108016,-4.18305e-05,0.000119593,-4.31322e-05,-1.3008,0.00957952,1522,985,0.238997,-0.194747,27.9664,-1.51241,27.6613,-1.32736
37.8859,-7.2609,2.20007,0.0267294,0.0189479,-0.00674956,-2.45816e-05,0.000126061,-4.32187e-05,0.00013758,-3.61001e-05,-1.31033,0.00992399,1529,985,0.234288,-0.189962,28.5199,-1.51763,28.2258,-1.32307
38.5813,-7.26433,2.22391,0.0276155,0.0196431,-0.00761009,-2.21503e-05,0.000137051,-4.51571e-05,0.000148967,-3.40671e-05,-1.31278,0.00988209,1536,985,0.239344,-0.182629,29.0796,-1.51989,28.7755,-1.30601
39.2689,-7.2695,2.27086,0.0291747,0.0199786,-0.00936355,-5.6971e-06,0.000141218,-5.17598e-05,0.000157622,-2.21011e-05,-1.26389,0.0096827,1543,985,0.248045,-0.179058,29.5541,-1.53377,29.2324,-1.3141
39.953,-7.27439,2.32872,0.0297318,0.0199751,-0.0104445,1.82491e-05,0.000140491,-7.52772e-05,0.000176336,-1.7596e-05,-1.12639,0.00959694,1550,985,0.249323,-0.180484,29.9784,-1.57222,29.6504,-1.35693
40.6391,-7.27536,2.38333,0.0293841,0.0196345,-0.0107352,5.33295e-06,0.00013317,-0.000120363,0.000205533,-6.70304e-05,-1.02949,0.0100475,1557,985,0.244596,-0.183491,30.417,-1.67782,30.0926,-1.47339
41.3382,-7.27003,2.40413,0.0291357,0.0193165,-0.0108916,-8.1006e-05,0.000119748,-0.000187271,0.000231846,-0.000193105,-1.03141,0.0107879,1564,985,0.241283,-0.180958,31.0149,-1.83106,30.6933,-1.63129
-41.1098,-8.11922,1.16174,0.0276337,0.0188708,0.00237687,0.000881808,-9.57027e-05,0.000424469,0.0010404,-0.000254293,0.35756,0.0140502,703,992,0.300799,-0.223811,11.7204,5.00852,11.4327,5.19665
-40.4708,-8.11777,1.19563,0.030485,0.0175645,0.0113915,0.000490108,1.24145e-05,0.000258203,0.000602995,-0.000100472,0.41216,0.0136245,710,992,0.350105,-0.22344,11.3245,4.89071,11.0267,5.07535
-39.8302,-8.11621,1.22174,0.0302435,0.0172414,0.0110694,0.000214185,6.3076e-05,0.000155888,0.000311863,-3.46026e-05,0.559744,0.0134314,717,992,0.346866,-0.222854,10.9558,4.79589,10.6596,4.97318
-39.188,-8.11486,1.24124,0.0298088,0.016992,0.0084824,3.80848e-05,8.74747e-05,9.74717e-05,0.000163331,-3.77716e-05,0.909465,0.0134102,724,992,0.336849,-0.21757,10.624,4.72335,10.3266,4.89354
-38.5443,-8.1154,1.25444,0.029473,0.0163007,0.00636184,-5.86859e-05,9.80849e-05,7.37547e-05,0.000127329,-8.79296e-05,1.19331,0.0135169,731,992,0.328875,-0.20362,10.3243,4.70904,10.0259,4.87265
-37.9024,-8.11593,1.27872,0.0295012,0.0157573,0.00674976,-0.000108109,9.69028e-05,7.61068e-05,0.000122067,-0.000133273,1.25147,0.013155,738,992,0.32997,-0.191579,9.98455,4.65622,9.68654,4.82144
-37.2599,-8.11685,1.3014,0.0290612,0.015656,0.00686419,-0.000127763,8.70031e-05,8.91155e-05,0.000119165,-0.000159924,1.22445,0.0126701,745,992,0.325342,-0.184115,9.65409,4.61195,9.36075,4.78298
-36.6189,-8.11798,1.33361,0.028096,0.0167704,0.00263243,-0.000126764,8.26642e-05,9.32943e-05,0.000118196,-0.000162296,1.2069,0.0126042,752,992,0.305645,-0.191533,9.29507,4.5468,9.00261,4.723
-35.9778,-8.1187,1.36688,0.0282612,0.0176486,-0.00191265,-0.000132079,7.21863e-05,0.000106424,0.000117556,-0.000177449,1.16781,0.0141708,759,992,0.297492,-0.211636,8.95136,4.48899,8.64733,4.65119
-35.3387,-8.12059,1.41189,0.0284373,0.0181145,-0.00456226,-9.01405e-05,6.73907e-05,0.000113121,0.000126467,-0.000149217,1.08952,0.0143151,766,992,0.293427,-0.216106,8.56168,4.41228,8.25012,4.57281
-34.6998,-8.12337,1.4588,0.0287139,0.0178584,-0.00741715,-1.33623e-05,5.96486e-05,0.000120081,0.000148651,-0.000102364,0.932963,0.0143922,773,992,0.290084,-0.21099,8.17204,4.35659,7.85171,4.50899
-34.0582,-8.12341,1.49387,0.0283995,0.0186436,-0.00686392,6.04882e-05,5.2193e-05,0.000120951,0.000177362,-6.46812e-05,0.768259,0.0128777,780,992,0.287352,-0.203859,7.82644,4.23895,7.5104,4.41741
-33.4146,-8.12517,1.52043,0.0274302,0.0193162,-0.005602,0.000108867,4.86981e-05,0.00011323,0.000195941,-3.83762e-05,0.655552,0.0124795,787,992,0.279131,-0.194205,7.51404,4.18039,7.21064,4.3869
-32.7688,-8.12682,1.53745,0.0265355,0.0191431,-0.000185984,0.000131263,5.21233e-05,9.86249e-05,0.00019796,-1.45736e-05,0.59462,0.0128835,794,992,0.281101,-0.193536,7.24069,4.16198,6.95754,4.38022
-32.118,-8.12543,1.53231,0.0264959,0.0183061,0.00627771,0.000149391,6.42054e-05,7.37438e-05,0.000191959,2.16378e-05,0.523513,0.0131564,801,992,0.294933,-0.197817,7.07454,4.1544,6.80478,4.36757
-31.4681,-8.12283,1.53371,0.0266062,0.0177757,0.0090102,0.000162367,7.51923e-05,5.0069e-05,0.000185163,5.23962e-05,0.427247,0.0133993,808,992,0.302221,-0.204303,6.89844,4.10845,6.63277,4.31084
-30.8176,-8.11944,1.53451,0.0274304,0.0179727,0.00554226,0.000168313,8.44384e-05,3.34629e-05,0.000180027,7.2724e-05,0.336738,0.0134078,815,992,0.30321,-0.202683,6.75229,4.03965,6.47093,4.2385
-30.1705,-8.11822,1.55281,0.0281159,0.0184289,0.00317855,0.000158813,8.80581e-05,2.47259e-05,0.000166597,8.02738e-05,0.305,0.0130707,822,992,0.305001,-0.19675,6.53625,3.95726,6.2428,4.16561
-29.5242,-8.11928,1.57653,0.0286153,0.0179424,0.006064,0.000142759,9.12651e-05,1.45949e-05,0.000146608,8.74162e-05,0.257848,0.0124713,829,992,0.31682,-0.187514,6.29157,3.91261,5.99842,4.1277
-28.876,-8.12027,1.59331,0.0283274,0.018306,0.0046665,0.000143501,9.37825e-05,1.43815e-06,0.000143542,9.3741e-05,0.0288938,0.0118894,836,992,0.310335,-0.190814,6.0832,3.89155,5.79014,4.10732
-28.2279,-8.11915,1.6121,0.0281574,0.0186102,-0.000441599,0.000162257,9.644e-05,1.70428e-06,0.000162301,9.63959e-05,0.025871,0.0113573,843,992,0.296617,-0.194306,5.88301,3.83057,5.58172,4.03546
-27.5812,-8.11854,1.63894,0.0282025,0.0190173,-0.00618323,0.000180072,9.69429e-05,2.18882e-05,0.000185483,9.15319e-05,0.242354,0.0113668,850,992,0.283578,-0.195731,5.65972,3.75628,5.34686,3.95288
-26.9391,-8.1198,1.68896,0.0288419,0.0195759,-0.0109155,0.000176308,9.24495e-05,4.68962e-05,0.000197286,7.14715e-05,0.420629,0.0116504,857,992,0.279049,-0.195991,5.35064,3.65225,5.02197,3.8478
-26.3001,-8.1273,1.7536,0.0297925,0.0196454,-0.00911557,0.000154084,8.24384e-05,6.09049e-05,0.00018892,4.76023e-05,0.519559,0.0118308,864,992,0.293071,-0.199594,4.97586,3.64016,4.64054,3.8385
-25.6566,-8.13305,1.79871,0.0302697,0.019715,-0.00725974,0.000130804,6.85036e-05,5.9978e-05,0.000167239,3.20691e-05,0.54589,0.0111367,871,992,0.302185,-0.20426,4.68533,3.64436,4.34834,3.84449
-25.0106,-8.13644,1.83412,0.0298605,0.0190005,-0.00457606,0.000118558,5.11252e-05,5.27624e-05,0.000147457,2.22265e-05,0.501087,0.0108114,878,992,0.303991,-0.198527,4.43241,3.62807,4.10484,3.82582
-24.3644,-8.14029,1.8703,0.0292483,0.0185068,-0.00343889,0.000106899,3.49295e-05,5.13378e-05,0.000133608,8.22086e-06,0.479719,0.0111656,885,992,0.299973,-0.19084,4.1842,3.61691,3.8652,3.81491
-23.7193,-8.14314,1.91292,0.0290443,0.0184724,-0.00184551,8.34336e-05,2.04452e-05,5.31644e-05,0.000113732,-9.85328e-06,0.517994,0.0112163,892,992,0.301356,-0.194769,3.92035,3.56693,3.60633,3.76451
-23.0719,-8.14203,1.94706,0.0299622,0.0194504,-0.00127182,4.52515e-05,5.59888e-06,4.88226e-05,7.81199e-05,-2.72695e-05,0.592526,0.0113358,899,992,0.312075,-0.213341,3.7149,3.44996,3.39191,3.6514
-22.4209,-8.13997,1.96683,0.0304803,0.0200715,-0.0015405,4.27288e-06,-1.07161e-05,3.61298e-05,3.36773e-05,-4.01205e-05,0.683132,0.0119013,906,992,0.316564,-0.224183,3.57453,3.3538,3.24532,3.55692
-21.7695,-8.13914,1.98644,0.0297696,0.0190763,-0.00168236,-2.51383e-05,-2.37087e-05,1.96835e-05,-4.727e-06,-4.412e-05,0.803547,0.0125035,913,992,0.308627,-0.21062,3.42807,3.29466,3.10626,3.48956
-21.1183,-8.13989,2.00841,0.0289296,0.018523,-0.00471308,-4.0573e-05,-3.11646e-05,7.2121e-06,-2.72581e-05,-4.44795e-05,1.07438,0.0123651,920,992,0.292156,-0.198873,3.28227,3.26344,2.96401,3.45002
-20.4672,-8.13983,2.03256,0.0287452,0.0175732,-0.0050113,-4.14563e-05,-3.59673e-05,3.41331e-06,-3.4332e-05,-4.30917e-05,1.124,0.0119202,927,992,0.289429,-0.190151,3.13706,3.21306,2.82038,3.38712
-19.8126,-8.13788,2.04328,0.0289758,0.0176931,-0.00720078,-3.4919e-05,-3.93378e-05,6.45298e-06,-3.03076e-05,-4.39491e-05,0.620459,0.011279,934,992,0.286155,-0.190124,3.0643,3.14916,2.74133,3.31986
-19.155,-8.13393,2.04327,0.0291077,0.018687,-0.00825983,-2.15632e-05,-4.16079e-05,5.60399e-06,-2.01028e-05,-4.30682e-05,0.25492,0.0106563,941,992,0.284302,-0.192591,3.04201,3.05146,2.71568,3.23828
-18.4996,-8.13331,2.05442,0.028773,0.0187577,-0.00511363,4.64941e-06,-4.61212e-05,-4.62828e-06,5.06787e-06,-4.65396e-05,-0.0901703,0.0102286,948,992,0.28821,-0.192129,2.96664,3.00147,2.64927,3.1988
-17.8441,-8.13289,2.06624,0.0281848,0.0179629,0.000596739,4.27174e-05,-5.42939e-05,-1.7736e-05,4.58583e-05,-5.74348e-05,-0.175273,0.00898513,955,992,0.296188,-0.187354,2.88878,2.96133,2.58741,3.1618
-17.1839,-8.13095,2.06093,0.028439,0.0164307,0.00542061,8.37311e-05,-6.709e-05,-2.36377e-05,8.73489e-05,-7.07079e-05,-0.151877,0.00829568,962,992,0.311248,-0.178279,2.90162,2.94891,2.6058,3.13847
-16.5197,-8.12552,2.04093,0.0289659,0.0157609,0.00625024,0.000114252,-8.10423e-05,-1.77624e-05,0.000115855,-8.26446e-05,-0.0899681,0.00828025,969,992,0.318969,-0.177027,2.99507,2.90085,2.69504,3.07934
-15.855,-8.11965,2.02085,0.0295152,0.0162915,0.00331712,0.000117196,-9.50869e-05,-9.28513e-06,0.000117602,-9.54922e-05,-0.0436283,0.00858197,976,992,0.317018,-0.183941,3.10355,2.83613,2.79254,3.01109
-15.2002,-8.11949,2.04326,0.0300578,0.0167321,0.0021382,9.38649e-05,-0.00010878,-3.86997e-06,9.39388e-05,-0.000108854,-0.019088,0.00883322,983,992,0.319458,-0.192118,3.03532,2.77823,2.71636,2.95122
-14.5498,-8.12261,2.08548,0.0305098,0.0168967,8.69173e-05,6.07408e-05,-0.000125446,-6.7998e-07,6.07433e-05,-0.000125448,-0.00365208,0.00903185,990,992,0.318714,-0.189428,2.89011,2.73479,2.56285,2.90849
-13.8986,-8.12605,2.12538,0.0310626,0.0166472,-0.00120216,2.97606e-05,-0.000143876,3.79386e-06,2.98435e-05,-0.000143959,0.0218356,0.00934979,997,992,0.321032,-0.174595,2.76165,2.69903,2.42635,2.87884
-13.2438,-8.12662,2.15267,0.0310385,0.0168876,-0.00140368,3.28488e-06,-0.000160008,1.20189e-05,4.16477e-06,-0.000160888,0.0730785,0.00932798,1004,992,0.319908,-0.171295,2.68726,2.63373,2.35181,2.82152
-12.5848,-8.12467,2.16443,0.0308599,0.0170178,-0.000412299,-3.02818e-05,-0.000171887,2.41097e-05,-2.62895e-05,-0.00017588,0.164102,0.00946326,1011,992,0.320297,-0.171385,2.68349,2.55868,2.3514,2.75184
-11.9255,-8.12284,2.17695,0.0299169,0.0168667,0.00291248,-7.17206e-05,-0.000179397,3.79054e-05,-5.97153e-05,-0.000191403,0.306723,0.00960954,1018,992,0.318882,-0.178155,2.67224,2.49084,2.35534,2.6829
-11.2636,-8.12116,2.18099,0.0297371,0.0173636,0.00157031,-0.00010443,-0.000183565,5.10863e-05,-7.93805e-05,-0.000208615,0.455893,0.009007,1025,992,0.313107,-0.18907,2.71991,2.45205,2.40265,2.64009
-10.6015,-8.11945,2.18587,0.0296952,0.0174574,0.0011097,-0.00011777,-0.000183389,6.63275e-05,-7.6581e-05,-0.000224578,0.555716,0.00853982,1032,992,0.311198,-0.193272,2.77183,2.40992,2.45411,2.59445
-9.93856,-8.11693,2.18939,0.0301425,0.0181541,-0.00073489,-0.000117921,-0.000179013,8.45377e-05,-5.85801e-05,-0.000238354,0.612032,0.00822751,1039,992,0.31055,-0.199233,2.84488,2.34652,2.51939,2.53505
-9.27128,-8.11209,2.17797,0.0302188,0.0186821,-0.000920183,-0.00011544,-0.000171748,0.000104578,-3.52925e-05,-0.000251896,0.653908,0.00854102,1046,992,0.310419,-0.203177,2.98332,2.27067,2.65653,2.4661
-8.60334,-8.10683,2.16611,0.0300414,0.0189934,-0.00186722,-0.000116231,-0.00016407,0.00011643,-2.12887e-05,-0.000259013,0.684087,0.00855519,1053,992,0.305622,-0.204836,3.1299,2.19145,2.80355,2.38925
-7.93541,-8.10186,2.15624,0.0300398,0.0189117,-0.00302106,-0.000116767,-0.000157705,0.000115562,-1.98753e-05,-0.000254597,0.697745,0.00863166,1060,992,0.302204,-0.201245,3.27786,2.11689,2.94979,2.31338
-7.27083,-8.10007,2.16089,0.0297974,0.0188674,-0.00380699,-0.000113092,-0.000153015,0.000108926,-2.23142e-05,-0.000243793,0.694776,0.00797834,1067,992,0.297215,-0.195668,3.36756,2.06787,3.04088,2.2669
-6.60865,-8.1003,2.17641,0.0295385,0.0189759,-0.00480183,-0.000107765,-0.000151978,0.000100425,-2.70425e-05,-0.000232701,0.67706,0.00724295,1074,992,0.29143,-0.193413,3.41825,2.03352,3.09281,2.23443
-5.94276,-8.10039,2.17942,0.0293396,0.0188337,-0.00397176,-0.000106023,-0.000154872,9.20867e-05,-3.51771e-05,-0.000225719,0.655766,0.00715235,1081,992,0.291328,-0.187737,3.52756,2.02723,3.20547,2.23301
-5.27194,-8.09628,2.1661,0.0292803,0.0185871,-0.00155753,-0.000103043,-0.000160839,7.6922e-05,-4.97699e-05,-0.000214112,0.605714,0.00735689,1088,992,0.297137,-0.189795,3.71505,1.98033,3.39708,2.18515
-4.5987,-8.09055,2.14583,0.0294066,0.0186881,0.000742299,-9.06673e-05,-0.000167481,5.40683e-05,-6.27531e-05,-0.000195395,0.476584,0.00753066,1095,992,0.304542,-0.199226,3.94298,1.91767,3.62676,2.12137
-3.92336,-8.08349,2.11991,0.0294349,0.0190368,0.0036771,-6.45697e-05,-0.00017371,3.33453e-05,-5.51882e-05,-0.000183092,0.274253,0.00731948,1102,992,0.312676,-0.213869,4.20141,1.83984,3.8889,2.04417
-3.24772,-8.07681,2.09499,0.0295538,0.0190719,0.0033914,-3.52776e-05,-0.000177871,2.11474e-05,-3.22075e-05,-0.000180941,0.144172,0.00771373,1109,992,0.312875,-0.213211,4.46886,1.76779,4.15455,1.97267
-2.57481,-8.07279,2.08205,0.0296786,0.0195661,-0.000717012,-1.27178e-05,-0.000180203,1.53562e-05,-1.13215e-05,-0.000181599,0.0906799,0.00767316,1116,992,0.302213,-0.207891,4.69741,1.71627,4.37599,1.92597
-1.90321,-8.06921,2.07594,0.0299306,0.0198952,-0.00510876,1.18764e-05,-0.000178533,1.09159e-05,1.25002e-05,-0.000179156,0.0570793,0.00784691,1123,992,0.29202,-0.199715,4.90618,1.65724,4.57612,1.87034
-1.23032,-8.06503,2.0671,0.0298522,0.0197655,-0.00431047,3.2726e-05,-0.000170961,4.42896e-06,3.28223e-05,-0.000171057,0.0217303,0.00818594,1130,992,0.293183,-0.203554,5.12429,1.60078,4.79606,1.80929
-0.550809,-8.05838,2.03626,0.0291372,0.0182821,0.00377848,4.30714e-05,-0.000156884,-2.63997e-06,4.31063e-05,-0.000156919,-0.0131997,0.00875365,1137,992,0.308946,-0.202039,5.42817,1.55463,5.11852,1.75457
0.130915,-8.0512,1.99964,0.0289914,0.0174745,0.00682145,4.84879e-05,-0.000140057,-7.14791e-06,4.87584e-05,-0.000140328,-0.0378385,0.00925417,1144,992,0.316167,-0.197368,5.77789,1.50867,5.47376,1.70409
0.809785,-8.04436,1.97558,0.0288715,0.0170164,0.00830035,4.83414e-05,-0.000121702,-8.45971e-06,4.87613e-05,-0.000122121,-0.0495872,0.00885453,1151,992,0.319126,-0.192426,6.08444,1.43279,5.78342,1.62725
1.48009,-8.04361,1.98376,0.0300323,0.018307,0.000277841,3.82942e-05,-0.000102089,-5.65981e-06,3.8522e-05,-0.000102316,-0.0402299,0.00758122,1158,992,0.307436,-0.194578,6.28514,1.39576,5.96113,1.59407
2.14589,-8.04542,2.00957,0.0299143,0.0190554,-0.00182371,1.99675e-05,-8.40611e-05,-5.17217e-07,1.99701e-05,-8.40637e-05,-0.00497171,0.00673973,1165,992,0.299625,-0.203179,6.39613,1.36839,6.07046,1.56845
