 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.93693,-34.7485,-4.66858,0.00967095,0.00525361,0.00711283,1.00123e-05,-6.54838e-05,0.000188569,0.000164574,-0.000220045,0.686613,0.00943634,1060,1286,0.118354,-0.0671596,19.792,0.11132,19.699,0.16798
-6.26203,-34.7557,-4.68285,0.00919072,0.00533532,0.0101933,-2.50732e-05,-5.24079e-05,0.000215178,0.000176871,-0.000254352,0.753682,0.0102923,1067,1286,0.121688,-0.0650693,19.9561,0.219545,19.8723,0.28457
-5.59099,-34.7635,-4.68032,0.0086884,0.00490627,0.00978708,-4.16041e-05,-2.7788e-05,0.000230608,0.000196015,-0.000265407,0.800372,0.0113501,1074,1286,0.11557,-0.0564236,20.0622,0.32531,19.9831,0.389235
-4.92032,-34.7706,-4.67447,0.0085725,0.00418081,0.00927712,-3.43635e-05,5.8517e-06,0.000236651,0.000223248,-0.000251759,0.82778,0.0122046,1081,1286,0.113268,-0.0462758,20.1667,0.415063,20.0881,0.472787
-4.2498,-34.7792,-4.66638,0.00840668,0.00430267,0.007514,-1.9579e-05,4.26791e-05,0.000230809,0.000244448,-0.000221348,0.852428,0.0122839,1088,1286,0.106752,-0.0431694,20.2702,0.526642,20.1907,0.587439
-3.57906,-34.7884,-4.65737,0.00771295,0.0044966,0.0102907,-1.32893e-05,8.03867e-05,0.000210974,0.00024966,-0.000182562,0.89463,0.0121349,1095,1286,0.107152,-0.0477495,20.3656,0.646902,20.297,0.71138
-2.90724,-34.7968,-4.65055,0.00678187,0.00474678,0.016037,-1.23958e-07,0.00011347,0.000178802,0.000244279,-0.000130933,0.939184,0.0115177,1102,1286,0.113372,-0.0540345,20.4717,0.747726,20.4206,0.819662
-2.23238,-34.8036,-4.65314,0.00644262,0.00489284,0.0214233,3.16759e-05,0.000142283,0.000142235,0.000239587,-6.56288e-05,0.970813,0.0112603,1109,1286,0.124916,-0.0603289,20.6323,0.832731,20.5919,0.909331
-1.55396,-34.8087,-4.6669,0.00740214,0.00494947,0.0210216,7.60873e-05,0.000161977,0.000106842,0.000234182,3.88246e-06,0.976491,0.0110113,1116,1286,0.133939,-0.0614149,20.8701,0.900145,20.8184,0.976345
-0.876102,-34.8149,-4.67667,0.00891604,0.00460818,0.0149851,0.000116413,0.000172861,7.57753e-05,0.000225498,6.37761e-05,0.963671,0.0107771,1123,1286,0.132949,-0.061351,21.1114,1.0016,21.0356,1.06183
-0.195242,-34.8209,-4.69544,0.00979052,0.00367607,0.010562,0.000134971,0.000175428,5.09754e-05,0.000210042,0.000100357,0.974284,0.0113074,1130,1286,0.129904,-0.0539892,21.3894,1.11354,21.2985,1.15473
0.490113,-34.8261,-4.72848,0.00961964,0.00303053,0.00954543,0.000138417,0.000171386,3.41322e-05,0.000192806,0.000116997,1.01036,0.0119951,1137,1286,0.125484,-0.049596,21.7197,1.22093,21.6293,1.2511
1.17722,-34.8317,-4.76568,0.00922575,0.00294943,0.0105158,0.000137095,0.000161454,2.57279e-05,0.00017774,0.000120809,1.00647,0.0120053,1144,1286,0.124193,-0.0542911,22.0704,1.33694,21.9852,1.36207
1.86307,-34.8379,-4.79617,0.00908332,0.00390995,0.010693,0.000129513,0.000149147,2.05616e-05,0.000162115,0.000116545,1.00812,0.0108753,1151,1286,0.122976,-0.0643134,22.4045,1.4385,22.3208,1.47444
2.54316,-34.8453,-4.80385,0.0092259,0.00507623,0.00995166,0.000116287,0.00014413,1.845e-05,0.000153321,0.000107095,1.1086,0.0105388,1158,1286,0.122019,-0.074725,22.6547,1.53072,22.5682,1.58
3.21968,-34.8547,-4.79703,0.00975256,0.00620716,0.0089539,0.000102743,0.000147072,2.3839e-05,0.000157458,9.23565e-05,1.1599,0.0107999,1165,1286,0.124363,-0.0732319,22.8555,1.63203,22.7618,1.70564
3.90004,-34.8642,-4.80205,0.00976301,0.00686429,0.00738096,9.11978e-05,0.000153027,3.62279e-05,0.000169738,7.44872e-05,1.13861,0.0110861,1172,1286,0.119813,-0.0692168,23.1089,1.76249,23.0129,1.85179
4.58402,-34.8719,-4.8178,0.00944965,0.0071075,0.00729365,7.88368e-05,0.000158169,4.77255e-05,0.00018056,5.64454e-05,1.13212,0.0112868,1179,1286,0.116278,-0.069482,23.4107,1.8785,23.3177,1.97247
5.27256,-34.8777,-4.84741,0.00863583,0.00672465,0.00867069,6.57007e-05,0.000161697,5.28239e-05,0.000185072,4.23253e-05,1.15418,0.0114559,1186,1286,0.112044,-0.0675566,23.7722,1.98392,23.6895,2.07367
5.95956,-34.8835,-4.86946,0.00807813,0.00624182,0.0138304,5.71624e-05,0.000164444,4.78291e-05,0.000182671,3.89356e-05,1.2067,0.0118432,1193,1286,0.121606,-0.0687124,24.1085,2.07766,24.0375,2.16337
6.64176,-34.8911,-4.8729,0.00810752,0.00586217,0.0147368,5.45973e-05,0.000167545,3.68914e-05,0.000178527,4.36154e-05,1.28147,0.0115653,1200,1286,0.124776,-0.0688383,24.385,2.18354,24.3146,2.26235
7.32296,-34.899,-4.87097,0.00865194,0.00566659,0.0123071,4.66188e-05,0.000170151,2.47037e-05,0.000174908,4.18618e-05,1.38056,0.0116281,1207,1286,0.123319,-0.069562,24.656,2.2901,24.5769,2.36056
8.00407,-34.9074,-4.86694,0.0091946,0.0057599,0.00826434,3.44257e-05,0.000165684,7.68623e-06,0.000166133,3.39771e-05,1.5125,0.0109448,1214,1286,0.116889,-0.0719946,24.9277,2.40195,24.8381,2.46605
8.68736,-34.9162,-4.86862,0.00945544,0.00624745,0.0062372,1.83802e-05,0.000152349,-5.37993e-06,0.000152565,1.81645e-05,-1.53072,0.0104842,1221,1286,0.113374,-0.075972,25.2259,2.51945,25.1312,2.58696
9.36987,-34.9248,-4.86575,0.0094544,0.00648794,0.00591558,1.4647e-06,0.000131093,-3.83559e-06,0.000131207,1.35131e-06,-1.54124,0.010389,1228,1286,0.112343,-0.074802,25.5082,2.62507,25.413,2.6984
10.0508,-34.9351,-4.8559,0.0096467,0.00637347,0.00624608,-4.8989e-06,0.0001104,3.93661e-06,0.000110534,-5.03315e-06,1.53671,0.0102306,1235,1286,0.115306,-0.0773432,25.7698,2.76508,25.6728,2.83398
10.7297,-34.9443,-4.83724,0.00981839,0.00602224,0.00792182,-1.12968e-05,9.41183e-05,8.17413e-06,9.47484e-05,-1.19269e-05,1.49387,0.0101059,1242,1286,0.122216,-0.0774825,26.0011,2.86905,25.9039,2.93277
11.4093,-34.9534,-4.81909,0.00934353,0.00563037,0.00968261,-3.56515e-05,7.93705e-05,1.86011e-05,8.23038e-05,-3.85848e-05,1.41439,0.00993313,1249,1286,0.122874,-0.0725056,26.2354,2.9687,26.1451,3.0316
12.0896,-34.963,-4.80194,0.0079313,0.00528807,0.0129113,-7.35013e-05,6.46945e-05,4.43539e-05,7.7705e-05,-8.65118e-05,1.28547,0.0100837,1256,1286,0.118486,-0.0677939,26.4703,3.07564,26.3982,3.14044
12.7769,-34.9709,-4.8063,0.00714019,0.00528133,0.0103821,-0.000106024,4.92384e-05,7.66762e-05,8.07211e-05,-0.000137507,1.18119,0.0118263,1263,1286,0.102721,-0.0720994,26.8171,3.18742,26.7507,3.24404
13.4664,-34.9767,-4.81559,0.0078661,0.00553311,0.0069964,-0.000124698,3.26075e-05,9.83765e-05,7.99078e-05,-0.000171999,1.12262,0.0133504,1270,1286,0.0996417,-0.0783874,27.2107,3.25769,27.133,3.30852
14.1548,-34.9832,-4.81962,0.00797722,0.00547556,0.00577494,-0.000132828,2.55915e-05,9.95572e-05,7.36053e-05,-0.000180842,1.12143,0.0142726,1277,1286,0.096985,-0.0832729,27.581,3.33755,27.5009,3.38054
14.8409,-34.9922,-4.81423,0.00786722,0.00536343,0.00735184,-0.000136434,2.3989e-05,9.125e-05,6.52701e-05,-0.000177715,1.14595,0.0131514,1284,1286,0.100883,-0.0719251,27.9136,3.43837,27.836,3.49255
15.5268,-35.0009,-4.80665,0.00801549,0.00467333,0.00939929,-0.000124617,3.46909e-05,6.38324e-05,5.71121e-05,-0.000147038,1.23301,0.0116022,1291,1286,0.109071,-0.0594761,28.2473,3.53905,28.17,3.59389
16.2221,-35.0084,-4.82741,0.00861388,0.00390522,0.0080528,-9.96519e-05,4.65892e-05,2.01354e-05,4.93109e-05,-0.000102374,1.43644,0.0105998,1298,1286,0.111303,-0.0435948,28.7174,3.6558,28.6323,3.70815
16.9214,-35.0141,-4.85906,0.00747632,0.00357361,0.0114679,-5.82248e-05,6.65005e-05,-4.64394e-05,8.18921e-05,-7.36164e-05,-1.25076,0.0107246,1305,1286,0.110559,-0.0470429,29.2195,3.75502,29.1496,3.80177
17.6199,-35.0213,-4.88615,0.00628817,0.00406022,0.0143656,-3.78858e-06,9.3607e-05,-0.000130315,0.000184026,-9.42073e-05,-0.964211,0.010526,1312,1286,0.107534,-0.0544459,29.7099,3.8633,29.6551,3.91713
18.3204,-35.0289,-4.91756,0.00579003,0.00439226,0.0155629,6.96943e-05,0.000124099,-0.000237653,0.000336101,-0.000142308,-0.842381,0.0102648,1319,1286,0.10633,-0.0519826,30.2355,3.98515,30.1869,4.05015
19.0231,-35.0371,-4.9535,0.00580998,0.0049354,0.0152335,0.000173041,0.0001855,-0.00036881,0.000548133,-0.000189592,-0.793842,0.0100683,1326,1286,0.105501,-0.0492064,30.7953,4.11932,30.7458,4.19807
19.7274,-35.0432,-4.99255,0.00651359,0.0060975,0.0125323,0.000294283,0.00025924,-0.000507963,0.000785026,-0.000231504,-0.768158,0.0107225,1333,1286,0.103721,-0.0611001,31.3867,4.2197,31.327,4.30737
20.4251,-35.0515,-5.00879,0.00758659,0.00623087,0.00963486,0.000411885,0.000322957,-0.00063386,0.00100284,-0.000267997,-0.750382,0.0110992,1340,1286,0.10525,-0.070699,31.8927,4.35358,31.819,4.43051
21.1179,-35.0595,-5.00729,0.0082762,0.00598883,0.00794363,0.000532032,0.000373862,-0.000746366,0.00120349,-0.000297597,-0.732615,0.011029,1347,1286,0.106841,-0.0754072,32.3268,4.45555,32.2441,4.52035
21.8092,-35.0689,-4.99959,0.009097,0.00565127,0.00482724,0.000664697,0.00044855,-0.000868474,0.0014318,-0.000318549,-0.723496,0.0100243,1354,1286,0.1052,-0.0718581,32.7446,4.57627,32.6506,4.633
-20.2182,-35.2368,-4.93037,0.00658054,0.00381775,-0.00111065,0.000456105,-0.000315457,0.00018907,0.000499945,-0.000359297,0.227847,0.0123985,920,1293,0.0658884,-0.0316357,19.8987,-1.95925,19.8269,-1.90993
-19.5606,-35.2458,-4.91088,0.00654479,0.00437924,-0.00404207,0.000394026,-0.000421992,7.33328e-05,0.000400564,-0.00042853,0.0889173,0.0132337,927,1293,0.0582136,-0.0278093,19.7847,-1.85648,19.7081,-1.79549
-18.9009,-35.2533,-4.89828,0.00732361,0.00488777,0.0013717,0.000290128,-0.000471744,-2.218e-05,0.000290773,-0.000472389,-0.0290797,0.0134519,934,1293,0.079393,-0.0429255,19.7014,-1.76746,19.6258,-1.70278
-18.2385,-35.2591,-4.89551,0.00856998,0.00593182,0.00639912,0.000191284,-0.000487813,-0.000106243,0.000207518,-0.000504047,-0.151622,0.0130911,941,1293,0.104469,-0.0734422,19.6727,-1.6964,19.5923,-1.63276
-17.5737,-35.2646,-4.90133,0.00961288,0.00582344,0.00966911,9.04846e-05,-0.000479787,-0.000169717,0.000137172,-0.000526474,-0.268447,0.0116486,948,1293,0.123591,-0.075809,19.6879,-1.6228,19.6019,-1.55904
-16.9092,-35.271,-4.90354,0.0101541,0.00513062,0.00941452,3.28025e-06,-0.000446326,-0.000202906,8.13091e-05,-0.000524355,-0.367123,0.0108807,955,1293,0.128947,-0.0628713,19.6959,-1.53231,19.6036,-1.47069
-16.2469,-35.2792,-4.89507,0.00956799,0.00506622,0.00174325,-6.64373e-05,-0.000381119,-0.000210347,3.89042e-05,-0.000486461,-0.464286,0.0111765,962,1293,0.103707,-0.0506963,19.6669,-1.42056,19.568,-1.35919
-15.5812,-35.2866,-4.89889,0.00882935,0.00545336,-0.00331108,-0.000113738,-0.000298676,-0.0002033,1.71339e-05,-0.000429548,-0.571961,0.0118058,969,1293,0.0830605,-0.0523851,19.6904,-1.30878,19.5911,-1.24829
-14.9123,-35.2933,-4.91357,0.00873381,0.00528388,-0.00311006,-0.000146768,-0.000218047,-0.000180215,1.29714e-06,-0.000366113,-0.687777,0.0120052,976,1293,0.0824694,-0.0542517,19.7649,-1.19254,19.667,-1.13733
-14.2416,-35.2992,-4.93384,0.00904858,0.00475577,-0.00219156,-0.000157757,-0.000144903,-0.00013794,-1.32408e-05,-0.00028942,-0.808678,0.0110988,983,1293,0.088153,-0.0482676,19.8737,-1.08535,19.774,-1.03414
-13.5716,-35.3048,-4.94929,0.00907479,0.00428916,0.00137216,-0.000148588,-6.74757e-05,-9.52271e-05,-4.52832e-06,-0.000211536,-0.98671,0.0115465,990,1293,0.0975879,-0.0414279,19.9631,-1.00057,19.8688,-0.947204
-12.9077,-35.3121,-4.93755,0.00852993,0.00493772,0.000664908,-0.000116097,-2.49113e-07,-4.41711e-05,1.46711e-05,-0.000131017,-1.24505,0.012945,997,1293,0.0898784,-0.0391841,19.9477,-0.931293,19.8579,-0.862865
-12.2451,-35.3215,-4.91932,0.00803453,0.00560558,0.00234352,-7.04274e-05,3.49826e-05,1.42299e-05,3.68698e-05,-7.23146e-05,1.43894,0.0135559,1004,1293,0.088774,-0.0459847,19.9088,-0.819465,19.8266,-0.741081
-11.5838,-35.3305,-4.89375,0.00799694,0.00607814,0.00472478,-1.59449e-05,4.4608e-05,7.15458e-05,9.20198e-05,-6.33566e-05,0.98556,0.0136776,1011,1293,0.0942679,-0.0690994,19.8508,-0.710266,19.7726,-0.641601
-10.9178,-35.3394,-4.88558,0.00836316,0.00557358,0.00681492,2.24661e-05,3.20366e-05,0.000109074,0.00013643,-8.19273e-05,0.80732,0.0122072,1018,1293,0.103613,-0.0767023,19.8772,-0.571974,19.7984,-0.51873
-10.248,-35.3464,-4.89068,0.00852788,0.00490656,0.0049339,4.16224e-05,2.43251e-06,0.000118307,0.000141947,-9.78917e-05,0.70333,0.0113061,1025,1293,0.100637,-0.0665575,19.9712,-0.463643,19.8877,-0.41733
-9.57978,-35.354,-4.88756,0.0080577,0.0050138,0.00384829,5.28596e-05,-3.93742e-05,0.00011518,0.000130812,-0.000117327,0.594977,0.0106643,1032,1293,0.0928541,-0.0631522,20.0305,-0.366332,19.9503,-0.315832
-8.91193,-35.362,-4.88117,0.00820233,0.00536965,0.00266733,5.75043e-05,-7.94781e-05,0.000113943,0.000121957,-0.00014393,0.514784,0.0101291,1039,1293,0.0911162,-0.0665612,20.0903,-0.265113,20.0068,-0.212091
-8.24128,-35.3691,-4.88386,0.00875936,0.00565314,0.0041622,5.41296e-05,-0.000107836,0.000132887,0.000128765,-0.000182472,0.511742,0.00960608,1046,1293,0.100768,-0.0735293,20.1965,-0.16847,20.1091,-0.114234
-7.5648,-35.3761,-4.90736,0.00906256,0.00530117,0.00819699,3.82083e-05,-0.000119762,0.000162787,0.00014016,-0.000221714,0.559527,0.0094584,1053,1293,0.114794,-0.0729052,20.3904,-0.0425571,20.3057,0.0106387
-6.88556,-35.3828,-4.93934,0.00890261,0.00496795,0.0119868,1.13932e-06,-0.000114449,0.000189188,0.000141164,-0.000254473,0.637158,0.0097066,1060,1293,0.123468,-0.0667548,20.6232,0.0833164,20.5455,0.141023
-6.20952,-35.3894,-4.95676,0.00832569,0.00482154,0.0119973,-3.87264e-05,-9.00442e-05,0.000205533,0.000142743,-0.000271514,0.723299,0.0109467,1067,1293,0.11766,-0.0585241,20.8044,0.183832,20.7325,0.246623
-5.53841,-35.3972,-4.95335,0.00798716,0.00442668,0.0087495,-5.97925e-05,-5.15269e-05,0.000212727,0.000157108,-0.000268427,0.795111,0.0115027,1074,1293,0.105573,-0.0473284,20.9131,0.28935,20.84,0.350214
-4.86788,-35.4049,-4.94583,0.00802668,0.00377651,0.00665241,-5.78235e-05,-2.47909e-06,0.000213938,0.000185569,-0.000245872,0.849715,0.01214,1081,1293,0.100515,-0.0394215,21.0146,0.391025,20.9382,0.442849
-4.19651,-35.4134,-4.93978,0.00792117,0.00384112,0.00576345,-4.8167e-05,4.9771e-05,0.000205381,0.00021194,-0.000210336,0.902428,0.0120089,1088,1293,0.0969629,-0.0425638,21.1264,0.506467,21.0498,0.555182
-3.5244,-35.4226,-4.93478,0.00786136,0.00413508,0.00784781,-4.41737e-05,0.000103145,0.000183945,0.00022763,-0.000168659,0.975842,0.0118702,1095,1293,0.101987,-0.048316,21.2465,0.631719,21.1732,0.68403
-2.85199,-35.4316,-4.92906,0.00748966,0.00438524,0.0118645,-3.00961e-05,0.00014958,0.000152025,0.000236327,-0.000116843,1.05227,0.0113907,1102,1293,0.109234,-0.0484147,21.3656,0.743683,21.3014,0.806938
-2.17857,-35.4395,-4.9252,0.00722764,0.00424055,0.0171525,4.34963e-06,0.000187633,0.000118308,0.000245641,-5.36582e-05,1.11493,0.0106523,1109,1293,0.121393,-0.043773,21.5003,0.835098,21.4457,0.907654
-1.49837,-35.4447,-4.94445,0.00784141,0.0040924,0.0203266,5.07145e-05,0.000213366,8.85677e-05,0.000252282,1.17983e-05,1.1568,0.00998897,1116,1293,0.13683,-0.0424323,21.7526,0.90675,21.6955,0.982054
-0.816385,-35.4498,-4.96818,0.00868022,0.00373394,0.0179044,9.4769e-05,0.000226608,6.42428e-05,0.000252735,6.86423e-05,1.18454,0.0106016,1123,1293,0.138958,-0.0460987,22.0413,1.00086,21.9718,1.06132
-0.131729,-35.4551,-4.9996,0.00901913,0.00288553,0.0162652,0.000119691,0.000228977,4.68191e-05,0.000246291,0.000102376,1.21658,0.0115618,1130,1293,0.138209,-0.0430343,22.3634,1.11291,22.2882,1.15598
0.554872,-35.4608,-5.03594,0.00922315,0.00294595,0.0151759,0.000129916,0.000223565,3.64714e-05,0.000236093,0.000117388,1.23993,0.0122703,1137,1293,0.13733,-0.0446696,22.7119,1.22521,22.6328,1.26629
1.2425,-35.4667,-5.07376,0.00916602,0.00330841,0.0138265,0.000134983,0.000211279,3.24436e-05,0.00022321,0.000123053,1.21841,0.0121373,1144,1293,0.132885,-0.0494368,23.072,1.33745,22.9916,1.37955
1.92809,-35.4732,-5.10202,0.00900715,0.00379428,0.0127575,0.000133907,0.000195111,2.70891e-05,0.000205379,0.00012364,1.20851,0.0110168,1151,1293,0.128133,-0.0540028,23.3983,1.44776,23.3179,1.4942
2.60864,-35.4811,-5.11011,0.00884281,0.0045833,0.0110007,0.000126548,0.00018607,2.13506e-05,0.000192937,0.000119682,1.25964,0.0106757,1158,1293,0.121263,-0.0577636,23.6483,1.55125,23.5672,1.60822
3.28675,-35.4898,-5.10763,0.00856443,0.00542534,0.00964561,0.000116739,0.000186558,2.36712e-05,0.000193827,0.00010947,1.27287,0.0109956,1165,1293,0.114385,-0.053962,23.8599,1.64707,23.7798,1.72377
3.96937,-35.4989,-5.11935,0.00853425,0.00650848,0.00813107,0.000107763,0.000191629,3.39295e-05,0.000203637,9.57556e-05,1.23065,0.0115355,1172,1293,0.109474,-0.0544257,24.1416,1.77118,24.0595,1.86838
4.6541,-35.5066,-5.13642,0.00821734,0.0068315,0.00590102,9.80214e-05,0.000199414,4.28516e-05,0.000215098,8.23371e-05,1.21993,0.0117063,1179,1293,0.099667,-0.0548428,24.4516,1.88951,24.3702,1.98987
5.34122,-35.5134,-5.15983,0.00800964,0.00698051,0.00552542,8.71553e-05,0.000206382,4.42832e-05,0.00022103,7.25073e-05,1.25135,0.0121564,1186,1293,0.0963738,-0.0575023,24.7957,1.99923,24.7158,2.0995
6.0268,-35.5201,-5.17571,0.00822517,0.00613457,0.00842052,7.87776e-05,0.000211837,3.64282e-05,0.000221157,6.94574e-05,1.32032,0.0121169,1193,1293,0.107261,-0.0603868,25.1167,2.11336,25.0379,2.19684
6.70769,-35.5279,-5.17334,0.00847412,0.00570047,0.0101181,7.42766e-05,0.000215366,2.49176e-05,0.000219637,7.00052e-05,1.40103,0.0116884,1200,1293,0.114937,-0.0632454,25.3703,2.21864,25.2909,2.2925
7.38608,-35.537,-5.16054,0.00895462,0.00548075,0.00986579,6.31288e-05,0.000216354,1.53524e-05,0.000217877,6.16057e-05,1.47191,0.0116447,1207,1293,0.119191,-0.0675111,25.5925,2.333,25.5075,2.39767
8.06249,-35.5469,-5.13932,0.00902345,0.0056633,0.00858337,4.75228e-05,0.00020796,3.89604e-06,0.000208055,4.74282e-05,1.54653,0.0110652,1214,1293,0.116057,-0.071368,25.7835,2.44768,25.6962,2.51057
8.74173,-35.5576,-5.12618,0.00922255,0.00601969,0.0078431,2.85941e-05,0.00018776,-1.85574e-06,0.000187781,2.85724e-05,-1.55914,0.0108123,1221,1293,0.115818,-0.0728921,26.0169,2.58043,25.9264,2.6483
9.4247,-35.5671,-5.12396,0.00956929,0.00637057,0.00707106,8.25055e-06,0.000157441,6.60259e-06,0.000157732,7.95891e-06,1.52666,0.0106935,1228,1293,0.116956,-0.0760679,26.3062,2.7059,26.211,2.77698
10.1089,-35.5768,-5.12396,0.00986868,0.00669964,0.00675862,-1.75631e-06,0.000128932,1.87317e-05,0.000131564,-4.38814e-06,1.43121,0.010627,1235,1293,0.118932,-0.0840475,26.6115,2.84423,26.5127,2.91401
10.7923,-35.5853,-5.11976,0.00970165,0.00658317,0.00747148,-1.24101e-05,0.000105744,2.74105e-05,0.000111793,-1.84594e-05,1.35359,0.0105149,1242,1293,0.119399,-0.0850779,26.9017,2.94938,26.8053,3.01666
11.4731,-35.5939,-5.10469,0.00904299,0.0060325,0.0083269,-4.1348e-05,8.43288e-05,4.26172e-05,9.74173e-05,-5.44364e-05,1.27282,0.0103189,1249,1293,0.11551,-0.0743916,27.1487,3.03967,27.0601,3.107
12.1523,-35.6038,-5.08243,0.0081384,0.00528014,0.00984017,-8.46012e-05,6.36085e-05,7.26966e-05,9.33128e-05,-0.000114305,1.18289,0.0100366,1256,1293,0.111201,-0.0642023,27.3695,3.14932,27.292,3.21284
12.835,-35.6128,-5.07067,0.0077862,0.00483304,0.00985491,-0.000123526,4.58011e-05,0.000107348,9.78546e-05,-0.00017558,1.1193,0.0112846,1263,1293,0.107824,-0.0637198,27.6502,3.26185,27.5764,3.31622
13.5268,-35.6204,-5.08682,0.00822254,0.00490094,0.00901433,-0.000145479,2.94528e-05,0.000125326,9.48166e-05,-0.000210843,1.09006,0.0131674,1270,1293,0.109642,-0.071976,28.0665,3.3809,27.9871,3.42745
14.2176,-35.6263,-5.09745,0.00811419,0.00546098,0.00854379,-0.000152583,2.59457e-05,0.000115131,8.23631e-05,-0.000209001,1.11516,0.0145491,1277,1293,0.106888,-0.0829955,28.4622,3.44532,28.3834,3.49215
14.9089,-35.6341,-5.10823,0.00790279,0.00524512,0.0128017,-0.000154882,2.82703e-05,9.15119e-05,6.6157e-05,-0.000192769,1.17827,0.013444,1284,1293,0.118164,-0.0676888,28.8603,3.53703,28.7875,3.60046
15.5993,-35.6425,-5.11386,0.00845929,0.00482625,0.0126729,-0.000140138,4.76227e-05,4.64108e-05,5.84681e-05,-0.000150984,1.34123,0.0118748,1291,1293,0.12371,-0.0558452,29.2568,3.64452,29.1778,3.71061
16.2917,-35.6508,-5.12422,0.00846078,0.00434501,0.0103756,-0.000110438,7.15805e-05,-1.64435e-05,7.30541e-05,-0.000111911,-1.48142,0.0108931,1298,1293,0.116831,-0.0454563,29.6775,3.76253,29.5962,3.82538
16.993,-35.6562,-5.16133,0.00723489,0.0038629,0.0117097,-6.03629e-05,0.000107352,-0.000107621,0.000159929,-0.00011294,-1.11636,0.0104484,1305,1293,0.108726,-0.048518,30.2039,3.86656,30.1368,3.91797
17.6967,-35.6622,-5.20371,0.0059937,0.00381828,0.015491,9.75516e-06,0.000153822,-0.000226321,0.000319296,-0.00015572,-0.939469,0.0105656,1312,1293,0.108123,-0.051611,30.7581,3.97533,30.7076,4.02803
18.4008,-35.669,-5.24514,0.00573898,0.00434601,0.0169144,0.000107941,0.000205667,-0.000379494,0.00053943,-0.000225823,-0.849425,0.0106415,1319,1293,0.110055,-0.0503407,31.3293,4.08638,31.2823,4.15338
19.1026,-35.677,-5.27747,0.00695146,0.00542525,0.0126697,0.000243586,0.000295681,-0.000562462,0.000832698,-0.000293431,-0.808537,0.0105115,1326,1293,0.108715,-0.049941,31.8903,4.20544,31.8263,4.28979
19.8029,-35.6841,-5.30255,0.00807646,0.00670667,0.00777713,0.000401665,0.00040751,-0.000750151,0.00115474,-0.000345569,-0.787346,0.0109769,1333,1293,0.104128,-0.062809,32.4287,4.30579,32.3482,4.39768
20.4993,-35.6926,-5.31331,0.00888637,0.00680537,0.00616206,0.000564054,0.00051244,-0.000919002,0.00145761,-0.000381117,-0.771361,0.0110845,1340,1293,0.107024,-0.0741686,32.9078,4.43314,32.8172,4.5136
-18.8552,-35.8826,-5.16775,0.00753654,0.00524459,0.00361024,0.00042383,-0.000603229,2.17388e-05,0.00042429,-0.000603689,0.0211534,0.0132801,934,1300,0.086983,-0.0476767,20.5355,-1.89382,20.4614,-1.82311
-18.1933,-35.8881,-5.16155,0.00887729,0.00668997,0.00863967,0.000277623,-0.00063195,-0.00010266,0.000289066,-0.000643393,-0.111006,0.0130855,941,1300,0.112958,-0.0828374,20.4944,-1.8414,20.4143,-1.76783
-17.5262,-35.8924,-5.17549,0.0107703,0.00640104,0.0131706,0.000137597,-0.000632942,-0.000199068,0.000185987,-0.000681332,-0.238458,0.0114876,948,1300,0.144198,-0.0875224,20.5507,-1.77653,20.4583,-1.7073
-16.8608,-35.8988,-5.1806,0.0115438,0.00564293,0.0107937,1.92551e-05,-0.000599603,-0.000252787,0.000109385,-0.000689733,-0.342495,0.0109417,955,1300,0.146779,-0.0726768,20.5772,-1.68258,20.4725,-1.61798
-16.1974,-35.9074,-5.17531,0.0114218,0.00567518,0.00541724,-7.9214e-05,-0.00052692,-0.00026806,4.61696e-05,-0.000652304,-0.437512,0.0112383,962,1300,0.132158,-0.0623153,20.5627,-1.56111,20.4503,-1.49307
-15.5325,-35.9159,-5.17427,0.0107588,0.00616386,9.27436e-05,-0.000146225,-0.000431544,-0.000261174,8.71209e-06,-0.000586482,-0.535428,0.0115053,969,1300,0.111675,-0.0608098,20.5674,-1.43878,20.4532,-1.36636
-14.8643,-35.9236,-5.18524,0.0102401,0.00574694,-0.00223785,-0.000190486,-0.000339976,-0.000232138,-2.13559e-05,-0.000509106,-0.629647,0.0110647,976,1300,0.100346,-0.05801,20.6261,-1.30429,20.5136,-1.24145
-14.1933,-35.9304,-5.20555,0.00951719,0.00470032,0.000544345,-0.000206576,-0.000256712,-0.000179864,-5.00418e-05,-0.000413246,-0.716159,0.0106405,983,1300,0.0999978,-0.049198,20.721,-1.17623,20.6207,-1.12314
-13.5226,-35.9376,-5.22263,0.00871551,0.00395128,0.00506159,-0.000200163,-0.000171207,-0.000126302,-5.85557e-05,-0.000312814,-0.842465,0.011013,990,1300,0.1033,-0.038325,20.8066,-1.05403,20.7219,-0.999709
-12.8572,-35.9444,-5.21583,0.00786039,0.00435649,0.00368876,-0.000166097,-9.63624e-05,-6.07909e-05,-6.11493e-05,-0.00020131,-1.04578,0.0121688,997,1300,0.0907679,-0.0315396,20.8101,-0.986909,20.7321,-0.919027
-12.1918,-35.953,-5.20734,0.00741969,0.0052125,0.00417693,-0.000115281,-5.39339e-05,1.36657e-05,-5.10274e-05,-0.000118188,1.36124,0.012727,1004,1300,0.0871215,-0.0442815,20.8148,-0.877808,20.742,-0.803638
