 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.6201,-28.3097,-2.28125,0.0472712,0.0187078,-0.00494563,0.000635161,0.00023681,0.000467193,0.000943864,-7.18929e-05,0.583903,0.0109832,899,1216,0.485993,-0.205196,12.582,-1.05827,12.0717,-0.8672
-21.9601,-28.3137,-2.28938,0.0480343,0.0192512,-0.00654247,0.000657691,0.000195302,0.000477634,0.000957142,-0.000104149,0.559999,0.0100647,906,1216,0.489725,-0.200123,12.5642,-1.00747,12.0428,-0.80226
-21.3013,-28.3177,-2.29071,0.0485242,0.0198789,-0.00669986,0.000673645,0.000145487,0.000499095,0.00097422,-0.000155087,0.542064,0.00984354,913,1216,0.493932,-0.204012,12.5203,-0.964192,11.9933,-0.749614
-20.6431,-28.3223,-2.28689,0.0489012,0.0200419,-0.00540427,0.000696165,9.06301e-05,0.000538,0.00101074,-0.000223946,0.529103,0.00986301,920,1216,0.500564,-0.210816,12.4583,-0.906062,11.9295,-0.692516
-19.9848,-28.3275,-2.28214,0.0492907,0.0200822,-0.00130448,0.000723575,3.66313e-05,0.000575514,0.00105032,-0.000290113,0.516363,0.0100911,927,1216,0.514238,-0.220185,12.3951,-0.836709,11.869,-0.624495
-19.3233,-28.3317,-2.28922,0.0510898,0.0206251,0.00140232,0.000740412,-1.30538e-05,0.000608565,0.00107942,-0.000352058,0.508243,0.0100964,934,1216,0.53939,-0.232932,12.4064,-0.775533,11.8658,-0.559505
-18.6641,-28.3358,-2.28424,0.0523567,0.0212258,0.00472364,0.00074122,-5.72021e-05,0.000647381,0.00110258,-0.000418564,0.50911,0.0109087,941,1216,0.560471,-0.244791,12.3686,-0.739111,11.8199,-0.516198
-18.0086,-28.3418,-2.26193,0.0529265,0.0214769,0.00684625,0.000729502,-8.8562e-05,0.00069804,0.00112952,-0.000488583,0.520378,0.0119537,948,1216,0.571384,-0.251224,12.2599,-0.690181,11.7085,-0.464482
-17.3535,-28.3499,-2.23685,0.0526188,0.0214121,0.00428383,0.000717176,-0.00010511,0.000754749,0.0011655,-0.000553435,0.536,0.0122096,955,1216,0.561469,-0.245087,12.1449,-0.59682,11.5921,-0.37093
-16.6965,-28.3576,-2.21772,0.0525431,0.0216392,-0.00113322,0.000712678,-9.82798e-05,0.000795323,0.00119992,-0.000585522,0.549658,0.0118237,962,1216,0.546716,-0.231741,12.0694,-0.511149,11.5081,-0.276403
-16.0342,-28.3631,-2.21899,0.0521684,0.0224108,-0.00427699,0.000721708,-6.95882e-05,0.000816176,0.00123308,-0.000580958,0.559708,0.0110254,969,1216,0.534217,-0.22637,12.0805,-0.446392,11.5177,-0.195126
-15.369,-28.3661,-2.22998,0.0523598,0.0235066,-0.0069207,0.000737204,-2.11393e-05,0.00083412,0.00127429,-0.000558225,0.572071,0.0106414,976,1216,0.528737,-0.234885,12.1458,-0.411313,11.5764,-0.149773
-14.7025,-28.3698,-2.24469,0.0524615,0.0237953,-0.0094446,0.000740525,4.03404e-05,0.000850607,0.00131027,-0.000529402,0.590174,0.0110051,983,1216,0.52275,-0.238425,12.2327,-0.34176,11.658,-0.0821275
-14.0355,-28.3746,-2.25937,0.0530176,0.0237174,-0.0128579,0.00073505,0.000105682,0.000861082,0.00133715,-0.000496415,0.610211,0.0114755,990,1216,0.519311,-0.236583,12.3326,-0.247,11.7466,0.00678446
-13.3696,-28.3806,-2.26747,0.0540509,0.0232464,-0.0124402,0.000739089,0.000173,0.000861017,0.00136239,-0.000450303,0.626596,0.0115763,997,1216,0.530806,-0.232138,12.4111,-0.136555,11.8148,0.112224
-12.7089,-28.3879,-2.2525,0.0552672,0.0240444,-0.0100995,0.000757172,0.00023933,0.000858382,0.00139483,-0.000398332,0.638919,0.0111778,1004,1216,0.548852,-0.246456,12.3993,-0.0536822,11.7938,0.202145
-12.0494,-28.3932,-2.23102,0.0560556,0.0254561,-0.00685395,0.000768313,0.000302903,0.000865386,0.00143174,-0.00036052,0.654054,0.010565,1011,1216,0.564616,-0.269457,12.3631,-0.0320537,11.754,0.236831
-11.3935,-28.398,-2.19355,0.0569667,0.0266899,-0.00804962,0.000749319,0.000357775,0.000879972,0.00145503,-0.000347939,0.675943,0.0098502,1018,1216,0.570201,-0.282804,12.2761,-0.0465048,11.6551,0.233448
-10.7357,-28.4031,-2.16213,0.0580758,0.0271652,-0.00760563,0.000701874,0.000396821,0.000902219,0.00146437,-0.000365674,0.701661,0.0105866,1025,1216,0.58236,-0.286904,12.221,-0.0388639,11.5888,0.248087
-10.0773,-28.41,-2.13139,0.0589326,0.0275492,-0.00790474,0.000638478,0.00041997,0.000940095,0.00147565,-0.000417198,0.72755,0.0107748,1032,1216,0.589927,-0.288987,12.1741,0.00858122,11.532,0.301277
-9.41493,-28.4161,-2.11502,0.0586479,0.028403,-0.00842631,0.000564134,0.000430079,0.000989007,0.00148838,-0.00049417,0.751564,0.0108625,1039,1216,0.584728,-0.298651,12.1835,0.0604631,11.5435,0.360922
-8.74642,-28.4227,-2.121,0.0578298,0.0294661,-0.00870405,0.00047722,0.000435705,0.0010357,0.00149237,-0.000579444,0.775379,0.0100716,1046,1216,0.574479,-0.311477,12.2879,0.161489,11.656,0.471318
-8.07325,-28.4268,-2.14298,0.0578113,0.0303546,-0.0110499,0.000382409,0.000436614,0.00107818,0.00148803,-0.000669008,0.797964,0.00989802,1053,1216,0.567095,-0.319468,12.4798,0.238645,11.8445,0.555321
-7.39943,-28.4302,-2.16532,0.0583168,0.030745,-0.0120281,0.000290505,0.00043571,0.00111749,0.00148295,-0.000756736,0.817837,0.00984112,1060,1216,0.568952,-0.327847,12.6848,0.310261,12.0426,0.62514
-6.72566,-28.4339,-2.18534,0.05869,0.0312021,-0.0102291,0.000217148,0.000432456,0.00116472,0.00149449,-0.000844884,0.831482,0.00974561,1067,1216,0.576923,-0.334937,12.8822,0.375852,12.2387,0.696575
-6.05493,-28.4389,-2.1917,0.0584912,0.0324097,-0.0101739,0.000147543,0.000430806,0.00122444,0.00152178,-0.000943427,0.842978,0.0100308,1074,1216,0.574013,-0.343394,13.0261,0.43507,12.3846,0.773345
-5.38427,-28.443,-2.19579,0.0581309,0.0338449,-0.0111784,7.06308e-05,0.000433794,0.0012783,0.00154334,-0.00103892,0.855951,0.0104293,1081,1216,0.56646,-0.351199,13.1685,0.46414,12.5292,0.823624
-4.71026,-28.4466,-2.21061,0.0580461,0.0352576,-0.0131621,2.62778e-06,0.000439685,0.00130916,0.00154843,-0.00110612,0.868097,0.0105202,1088,1216,0.559045,-0.360475,13.3683,0.505483,12.7269,0.882452
-4.03379,-28.4499,-2.23268,0.0579502,0.0364024,-0.0130464,-7.10195e-05,0.000454068,0.00130647,0.00152411,-0.00114106,0.884556,0.0110179,1095,1216,0.557314,-0.373322,13.6032,0.560381,12.9629,0.949202
-3.35912,-28.4552,-2.24602,0.0572585,0.0367848,-0.0106743,-0.000188756,0.000479627,0.00129415,0.00148204,-0.00119117,0.911754,0.0118193,1102,1216,0.55584,-0.388903,13.799,0.656177,13.1692,1.04169
-2.68785,-28.4617,-2.2448,0.0572157,0.0369945,-0.013622,-0.000373428,0.000519418,0.00129413,0.00144196,-0.00129597,0.951487,0.0116251,1109,1216,0.546442,-0.394896,13.9548,0.755094,13.3216,1.13372
-2.01679,-28.4679,-2.24092,0.0581024,0.0376873,-0.0213338,-0.000617886,0.000566933,0.00130531,0.00140797,-0.00145893,0.998422,0.0112814,1116,1216,0.533147,-0.39995,14.1238,0.838761,13.4708,1.21355
-1.34191,-28.4723,-2.24912,0.0595286,0.0390842,-0.0295709,-0.000897199,0.000618216,0.00131796,0.00138075,-0.00165974,1.04628,0.0104679,1123,1216,0.523575,-0.403042,14.3585,0.888753,13.6794,1.27591
-0.66072,-28.4748,-2.27836,0.0591808,0.0407969,-0.0285188,-0.0011962,0.000671499,0.00132411,0.00135794,-0.00188264,1.09252,0.0096575,1130,1216,0.521473,-0.419533,14.6594,0.926074,13.9854,1.33522
0.0238723,-28.476,-2.31772,0.0577923,0.0424807,-0.0260282,-0.00150222,0.000724186,0.00132924,0.0013448,-0.00212283,1.13399,0.00908341,1137,1216,0.512673,-0.43804,14.9984,0.953152,14.3425,1.38407
0.704098,-28.4782,-2.33904,0.056014,0.0447264,-0.0283684,-0.00180095,0.000772108,0.00133901,0.00134249,-0.00237132,1.1681,0.00920033,1144,1216,0.485975,-0.456566,15.271,0.965647,14.6311,1.4218
1.37667,-28.4841,-2.33095,0.0551658,0.0468987,-0.0375559,-0.00207276,0.000810277,0.00135027,0.00134391,-0.00260639,1.19443,0.00979021,1151,1216,0.449302,-0.468464,15.4444,1.01205,14.802,1.48651
2.04651,-28.4915,-2.31144,0.0533618,0.0482276,-0.0425725,-0.00230882,0.000834904,0.00135442,0.00133794,-0.00281186,1.21518,0.00980948,1158,1216,0.414771,-0.478713,15.561,1.07953,14.9318,1.5633
2.71625,-28.4987,-2.2899,0.0506666,0.0497401,-0.0449267,-0.00251157,0.00084266,0.0013449,0.00131531,-0.00298422,1.23284,0.0099736,1165,1216,0.378536,-0.496987,15.6638,1.13856,15.0609,1.63199
3.39085,-28.5046,-2.28385,0.0478213,0.0507364,-0.0418575,-0.00266896,0.00083349,0.00131293,0.001271,-0.00310647,1.24914,0.00911274,1172,1216,0.35664,-0.514042,15.8322,1.19649,15.2639,1.69937
4.07609,-28.5077,-2.3134,0.045877,0.05242,-0.0436244,-0.00276288,0.000809184,0.00124466,0.0012001,-0.00315379,1.26648,0.00919183,1179,1216,0.329841,-0.52839,16.1758,1.24723,15.6265,1.76844
4.76804,-28.5098,-2.36428,0.0435882,0.0536235,-0.0458262,-0.00280653,0.000775304,0.00114452,0.00110978,-0.00314101,1.28647,0.00975144,1186,1216,0.298341,-0.536616,16.6146,1.31971,16.0877,1.85417
5.46213,-28.511,-2.42022,0.0412751,0.0548676,-0.0462907,-0.00283809,0.000738433,0.00102916,0.00101343,-0.0031131,1.30969,0.0103673,1193,1216,0.271641,-0.552785,17.081,1.38471,16.5788,1.92854
6.15565,-28.5123,-2.47172,0.0392494,0.055946,-0.0461688,-0.00287078,0.000702118,0.000913626,0.000922186,-0.00309085,1.33443,0.0104379,1200,1216,0.249728,-0.566445,17.5389,1.44241,17.0592,1.99548
6.84182,-28.5138,-2.49538,0.0380632,0.0568335,-0.0457929,-0.00289994,0.000667038,0.000788103,0.000833405,-0.00306631,1.36275,0.0100399,1207,1216,0.237335,-0.577195,17.8957,1.45754,17.4298,2.01927
7.52239,-28.5187,-2.49799,0.036503,0.0571727,-0.0476532,-0.00292177,0.000631904,0.000635866,0.000742254,-0.00303212,1.39896,0.00971862,1214,1216,0.214685,-0.572396,18.1686,1.50767,17.7178,2.07796
8.20292,-28.5252,-2.49871,0.0334103,0.0568178,-0.0464185,-0.00294039,0.000602139,0.000456487,0.000660016,-0.00299827,1.44468,0.00968993,1221,1216,0.185762,-0.561619,18.4207,1.59233,18.0051,2.16757
8.88088,-28.5334,-2.48896,0.0304015,0.0565887,-0.0458268,-0.00296857,0.000575938,0.000270299,0.000596432,-0.00298906,1.49512,0.00952091,1228,1216,0.155791,-0.555923,18.6373,1.69785,18.2552,2.27461
9.55496,-28.5424,-2.46436,0.0277775,0.0567986,-0.0464898,-0.0030108,0.000551565,0.000102811,0.00055453,-0.00301376,1.54197,0.00909254,1235,1216,0.125867,-0.560562,18.8041,1.79822,18.4501,2.37333
10.2257,-28.5514,-2.42693,0.0257669,0.057122,-0.0507353,-0.0030476,0.000524097,-3.99641e-05,0.000524544,-0.00304804,-1.55961,0.00925947,1242,1216,0.0913538,-0.564023,18.9348,1.87636,18.5984,2.44729
10.8968,-28.5592,-2.38894,0.0246945,0.0577497,-0.0577759,-0.00305101,0.000488445,-0.000162811,0.000495918,-0.00305848,-1.52493,0.00923726,1249,1216,0.057761,-0.568795,19.0844,1.9297,18.7528,2.49682
11.5731,-28.5661,-2.36701,0.0233503,0.058268,-0.0606428,-0.00301291,0.000440051,-0.000265143,0.000460292,-0.00303315,-1.4946,0.0091876,1256,1216,0.0340658,-0.566937,19.303,1.97992,18.9835,2.5547
12.2516,-28.5725,-2.35083,0.0214892,0.058323,-0.0596829,-0.00294381,0.000380367,-0.000348503,0.000416511,-0.00297995,-1.46745,0.00909654,1263,1216,0.0169392,-0.562818,19.5446,2.02727,19.247,2.60876
12.93,-28.5792,-2.33224,0.0192433,0.0574753,-0.0568439,-0.00285427,0.000313741,-0.000419892,0.000368449,-0.00290898,-1.44124,0.00918021,1270,1216,0.00202025,-0.553468,19.7777,2.09043,19.508,2.66791
13.6054,-28.5869,-2.30257,0.0178936,0.0561953,-0.0574191,-0.00274827,0.000241934,-0.000491728,0.000320721,-0.00282706,-1.41192,0.00925745,1277,1216,-0.0140843,-0.541804,19.9841,2.16723,19.7295,2.72778
14.2809,-28.5947,-2.27157,0.0163452,0.0551272,-0.0591837,-0.00263275,0.000165442,-0.00056361,0.000274698,-0.002742,-1.37932,0.00988299,1284,1216,-0.0359772,-0.531308,20.1921,2.24092,19.9532,2.7858
14.9578,-28.6028,-2.24349,0.0144159,0.0548769,-0.0588982,-0.00251754,8.56783e-05,-0.0006279,0.000229214,-0.00266108,-1.34606,0.0101404,1291,1216,-0.0556441,-0.529282,20.4142,2.31398,20.1972,2.85591
15.636,-28.6108,-2.21829,0.012308,0.0547663,-0.056272,-0.00240604,1.35031e-05,-0.000682041,0.000192518,-0.00258506,-1.31412,0.00951216,1298,1216,-0.0698186,-0.533574,20.6523,2.38803,20.4615,2.92771
16.3187,-28.6178,-2.20576,0.0108509,0.0544868,-0.0553411,-0.00230071,-4.42951e-05,-0.000734461,0.000173709,-0.00251872,-1.28226,0.00898147,1305,1216,-0.0825436,-0.535804,20.9616,2.46876,20.7882,3.00169
17.008,-28.6235,-2.21265,0.0097174,0.0539565,-0.0533889,-0.0022058,-8.47392e-05,-0.000796758,0.00018121,-0.00247175,-1.24864,0.00955318,1312,1216,-0.0885916,-0.533377,21.3648,2.55287,21.2064,3.08015
17.7045,-28.6268,-2.2405,0.00711451,0.0518226,-0.046449,-0.00211759,-0.000102051,-0.000866682,0.000219366,-0.00243901,-1.21566,0.0105156,1319,1216,-0.0931361,-0.519885,21.8461,2.63513,21.7231,3.14209
18.4,-28.631,-2.26297,0.00505446,0.0498943,-0.0414827,-0.00201819,-9.77908e-05,-0.000939096,0.000285097,-0.00240108,-1.18365,0.0106309,1326,1216,-0.0982954,-0.506294,22.3202,2.72723,22.2247,3.21504
19.096,-28.6353,-2.28526,0.00442064,0.0483876,-0.0424852,-0.00189749,-7.45222e-05,-0.00101217,0.000376088,-0.0023481,-1.15195,0.0105698,1333,1216,-0.108033,-0.490785,22.8224,2.81933,22.7337,3.28839
19.7877,-28.6418,-2.29203,0.00350618,0.047882,-0.0445004,-0.00176049,-3.99911e-05,-0.0010791,0.000479786,-0.00228027,-1.12191,0.0101666,1340,1216,-0.124217,-0.482266,23.2636,2.91837,23.1838,3.38145
20.482,-28.6472,-2.30475,0.00216178,0.0469783,-0.0434423,-0.0016063,-5.05225e-06,-0.00113774,0.000585525,-0.00219688,-1.092,0.0100344,1347,1216,-0.134761,-0.474711,23.7315,3.00881,23.6679,3.46171
21.176,-28.6519,-2.31459,0.000644838,0.0457232,-0.0372781,-0.0014233,2.51745e-05,-0.00118707,0.000691499,-0.00208963,-1.05931,0.0101128,1354,1216,-0.130342,-0.464438,24.1896,3.07355,24.1483,3.52044
21.8705,-28.6563,-2.3244,-0.00109966,0.0440674,-0.0287424,-0.00122618,3.22662e-05,-0.00121795,0.000773929,-0.00196784,-1.02383,0.0102686,1361,1216,-0.120185,-0.449233,24.6516,3.13223,24.6368,3.57364
22.5674,-28.6607,-2.33934,-0.00189358,0.0418078,-0.0243257,-0.00102788,1.64555e-05,-0.00122291,0.000824015,-0.00183544,-0.987175,0.0102621,1368,1216,-0.113415,-0.430432,25.1577,3.2147,25.1555,3.63427
23.2652,-28.665,-2.35514,-0.00192167,0.0399252,-0.0226549,-0.000843459,-1.88971e-05,-0.00119524,0.000833168,-0.00169552,-0.951476,0.0104791,1375,1216,-0.107915,-0.415944,25.686,3.29834,25.6862,3.69506
23.9644,-28.6692,-2.37311,-0.00122081,0.0384702,-0.0240237,-0.000703615,-6.81514e-05,-0.00113858,0.000796203,-0.00156797,-0.921466,0.0107477,1382,1216,-0.105148,-0.403721,26.2425,3.3806,26.2345,3.75609
24.6651,-28.6734,-2.39405,-0.00185384,0.0374104,-0.0214485,-0.000607649,-0.000137097,-0.00106673,0.000719994,-0.00146474,-0.89394,0.0107324,1389,1216,-0.102972,-0.391772,26.8025,3.45299,26.8038,3.82211
25.3692,-28.6771,-2.42281,-0.00290262,0.0360266,-0.0164291,-0.000542775,-0.000226988,-0.000990152,0.000617781,-0.00138754,-0.864464,0.0105985,1396,1216,-0.0966999,-0.378039,27.3982,3.52824,27.415,3.89009
26.0781,-28.6803,-2.46414,-0.00365422,0.0343539,-0.0138673,-0.000529859,-0.000332964,-0.000901004,0.000474955,-0.00133778,-0.839815,0.0103153,1403,1216,-0.095354,-0.361049,28.0615,3.62199,28.0886,3.96929
26.7966,-28.6814,-2.53196,-0.00254023,0.0332263,-0.0158496,-0.000596823,-0.000445014,-0.000787005,0.000269738,-0.00131158,-0.833473,0.0105572,1410,1216,-0.090477,-0.340941,28.8707,3.71033,28.8848,4.04999
27.5107,-28.6837,-2.58456,-0.0015581,0.0321338,-0.0141368,-0.000735405,-0.000559943,-0.000650131,8.35006e-06,-0.0013037,-0.852465,0.0109805,1417,1216,-0.074656,-0.324878,29.6187,3.79223,29.6237,4.12748
28.2218,-28.6861,-2.62545,-0.00146837,0.0307925,-0.00856045,-0.000929628,-0.000668498,-0.00051139,-0.000271269,-0.00132686,-0.910385,0.0114689,1424,1216,-0.054715,-0.310229,30.3127,3.8569,30.3209,4.18781
28.9246,-28.6901,-2.63993,-0.00224248,0.0288042,-0.00540953,-0.00115708,-0.000766987,-0.000393805,-0.000522573,-0.00140149,-1.01533,0.0117213,1431,1216,-0.0513281,-0.303293,30.8938,3.93531,30.9126,4.23626
29.6206,-28.6967,-2.63222,-0.00374257,0.0270171,-0.00183772,-0.00136707,-0.000859402,-0.000311311,-0.000711557,-0.00151492,-1.12742,0.0112534,1438,1216,-0.0537399,-0.293873,31.379,4.02309,31.4166,4.30156
-29.1266,-28.883,-2.59408,0.0458692,0.0162325,-0.00600223,-0.000219222,-0.000170406,0.000301991,0.000108161,-0.000497789,0.825722,0.0112189,829,1223,0.473121,-0.189605,14.6222,-1.79051,14.1266,-1.63919
-28.4765,-28.8897,-2.57484,0.046693,0.0161677,-0.00961627,-4.72475e-05,-1.96358e-06,0.00035694,0.000333051,-0.000382263,0.817073,0.0115926,836,1223,0.473374,-0.183358,14.4214,-1.71162,13.9101,-1.56167
-27.825,-28.8954,-2.56051,0.0467019,0.0165594,-0.0109582,9.4817e-05,0.000124765,0.000391407,0.000501484,-0.000281902,0.804517,0.012526,843,1223,0.469846,-0.1879,14.2355,-1.64681,13.7215,-1.4953
-27.1754,-28.9017,-2.53564,0.0465287,0.016585,-0.00911314,0.000208578,0.000201998,0.000414403,0.000619704,-0.000209128,0.781429,0.0125478,850,1223,0.471766,-0.186695,14.0053,-1.59432,13.4964,-1.43777
-26.5253,-28.9082,-2.5115,0.0460352,0.0168764,-0.00628702,0.000298162,0.000250046,0.000421936,0.000696725,-0.000148517,0.75692,0.0121371,857,1223,0.472522,-0.186608,13.7801,-1.5421,13.2816,-1.37421
-25.8744,-28.9143,-2.48933,0.0456156,0.0167633,-0.0038886,0.000376229,0.000291449,0.00042205,0.000758013,-9.03345e-05,0.735346,0.0116047,864,1223,0.473258,-0.182191,13.5721,-1.48995,13.0822,-1.3157
-25.2197,-28.9192,-2.48235,0.0455442,0.0170531,-0.00446898,0.000438016,0.000311225,0.000415712,0.000795139,-4.58982e-05,0.709732,0.0115358,871,1223,0.470687,-0.183448,13.4439,-1.43508,12.9536,-1.25691
-24.5636,-28.9234,-2.48011,0.0460131,0.0173759,-0.00564954,0.000481998,0.000322981,0.000417216,0.000827215,-2.2235e-05,0.691243,0.0119452,878,1223,0.472423,-0.187097,13.3498,-1.38501,12.8522,-1.2055
-23.9065,-28.9278,-2.4809,0.0465968,0.0177063,-0.00593778,0.000518629,0.000329632,0.000438032,0.00087224,-2.39788e-05,0.679159,0.0120857,885,1223,0.477426,-0.195348,13.2751,-1.32287,12.7707,-1.14521
-23.2481,-28.9326,-2.48496,0.0470123,0.0183027,-0.0059919,0.000563857,0.000324307,0.000469165,0.000928294,-4.01307e-05,0.660421,0.0119449,892,1223,0.481109,-0.20526,13.2189,-1.24984,12.7099,-1.06934
-22.5905,-28.9383,-2.48397,0.0474459,0.0186766,-0.00739446,0.000602089,0.000305039,0.000492449,0.000967924,-6.0796e-05,0.638934,0.0109741,899,1223,0.481851,-0.204029,13.1516,-1.17155,12.6353,-0.984069
-21.9309,-28.9433,-2.48994,0.0480451,0.0187548,-0.00852897,0.00062077,0.000273233,0.000509233,0.000985066,-9.10632e-05,0.620975,0.0102112,906,1223,0.485033,-0.197277,13.122,-1.0981,12.5973,-0.904065
-21.2711,-28.9473,-2.49423,0.0486558,0.0188197,-0.00823415,0.000631222,0.000232099,0.000534284,0.001002,-0.000138676,0.606665,0.0100963,913,1223,0.49176,-0.190787,13.091,-1.05,12.5602,-0.847477
-20.6102,-28.951,-2.50172,0.0491191,0.0188555,-0.00526114,0.000649479,0.00018325,0.000573823,0.00103573,-0.000203002,0.592458,0.0101458,920,1223,0.503396,-0.194338,13.0747,-0.996066,12.5441,-0.791045
-19.9493,-28.9553,-2.50718,0.0496846,0.0193322,-0.00170112,0.000673205,0.000133619,0.000610138,0.00107054,-0.000263714,0.577231,0.0102619,927,1223,0.51749,-0.206383,13.0574,-0.935645,12.5268,-0.726238
-19.2891,-28.9601,-2.50744,0.0509477,0.020593,-0.000907635,0.000687031,8.57428e-05,0.00064092,0.00109432,-0.000321543,0.566094,0.0101529,934,1223,0.532053,-0.225215,13.0381,-0.880838,12.4952,-0.661847
-18.6317,-28.9647,-2.49398,0.0520155,0.021678,0.00239144,0.000688801,3.95845e-05,0.00067428,0.00111254,-0.000384155,0.561064,0.0106738,941,1223,0.550792,-0.245793,12.9631,-0.8516,12.4142,-0.624069
-17.9765,-28.9712,-2.4698,0.0526527,0.0218877,0.00578275,0.000682397,8.33756e-07,0.000714743,0.00113344,-0.000450211,0.562945,0.0113076,948,1223,0.56553,-0.257136,12.8454,-0.790775,12.2952,-0.564292
-17.3207,-28.9794,-2.44668,0.0526019,0.0218717,0.00786276,0.000677674,-2.5566e-05,0.000756537,0.00116031,-0.000508203,0.567861,0.0116825,955,1223,0.569877,-0.261122,12.7337,-0.69171,12.1872,-0.465869
-16.6606,-28.9868,-2.43944,0.0525617,0.0223748,0.00462882,0.000681129,-3.08892e-05,0.000779796,0.00118234,-0.000532099,0.571258,0.0112573,962,1223,0.560935,-0.254609,12.705,-0.596821,12.1532,-0.359172
-15.9973,-28.9921,-2.44407,0.0526078,0.0231368,2.31264e-05,0.000696366,-1.77404e-05,0.000784401,0.00120116,-0.000522529,0.571816,0.0109599,969,1223,0.54928,-0.246362,12.7374,-0.529889,12.1771,-0.275522
-15.3316,-28.9955,-2.45649,0.0530433,0.0238298,-0.00741869,0.000716317,1.54278e-05,0.000789743,0.00122988,-0.000498133,0.576578,0.0115802,976,1223,0.53441,-0.23771,12.8193,-0.486563,12.2419,-0.22148
-14.6656,-28.9999,-2.46809,0.0530037,0.0238034,-0.0154998,0.000722255,6.45482e-05,0.000799223,0.00125764,-0.000470833,0.590222,0.0118929,983,1223,0.512873,-0.225828,12.9005,-0.410218,12.3105,-0.148012
-13.9989,-29.0047,-2.48026,0.0535233,0.0235715,-0.0165278,0.000716536,0.000120656,0.000806425,0.0012783,-0.000441108,0.608447,0.0119568,990,1223,0.515123,-0.225769,12.986,-0.318178,12.3889,-0.0627141
-13.3341,-29.0112,-2.48305,0.0543596,0.0230158,-0.0133441,0.00071713,0.000182235,0.000805613,0.00129853,-0.000399165,0.625132,0.011506,997,1223,0.531637,-0.224957,13.0358,-0.209593,12.4351,0.0403013
-12.6742,-29.0184,-2.46445,0.0552263,0.0238658,-0.00887979,0.000726972,0.000246647,0.000805207,0.00132707,-0.00035345,0.640468,0.0106148,1004,1223,0.551454,-0.245392,13.0023,-0.134966,12.3992,0.120562
-12.0161,-29.0243,-2.43641,0.0558219,0.025133,-0.00531457,0.000725546,0.000313677,0.000818478,0.0013636,-0.000324376,0.662153,0.00993278,1011,1223,0.566079,-0.268068,12.9361,-0.108596,12.3321,0.157612
-11.3624,-29.031,-2.38915,0.0565502,0.0260455,-0.00672309,0.000692548,0.000376411,0.000843368,0.00139253,-0.000323573,0.69276,0.00956779,1018,1223,0.569314,-0.277412,12.806,-0.0961236,12.1917,0.177973
-10.7061,-29.0374,-2.35126,0.0578539,0.0263529,-0.00613828,0.000633094,0.000425788,0.000877041,0.00141259,-0.000353704,0.726579,0.0102909,1025,1223,0.583961,-0.280724,12.7255,-0.0706389,12.0981,0.207877
-10.0458,-29.0436,-2.32758,0.0583988,0.0266254,-0.0063611,0.000562804,0.000459952,0.000924823,0.00143763,-0.000414874,0.757624,0.0105337,1032,1223,0.588488,-0.28391,12.7052,-0.0227474,12.0715,0.258062
-9.37904,-29.049,-2.32747,0.0580714,0.027657,-0.00731984,0.000488214,0.000480611,0.000979908,0.00146433,-0.000495503,0.783458,0.0105565,1039,1223,0.581636,-0.29435,12.7835,0.0395331,12.1516,0.330334
-8.70966,-29.055,-2.33598,0.0575235,0.0283568,-0.00701457,0.000406036,0.000494597,0.00102941,0.00148067,-0.000580042,0.806893,0.0101458,1046,1223,0.575907,-0.303731,12.901,0.132844,12.2753,0.429718
-8.03565,-29.0587,-2.36037,0.0568809,0.0288736,-0.00807809,0.000318923,0.000501522,0.0010733,0.0014874,-0.000666952,0.827828,0.00965466,1053,1223,0.56555,-0.311637,13.0949,0.209371,12.4743,0.507525
-7.36104,-29.0624,-2.38491,0.0570854,0.0292816,-0.00837911,0.000235666,0.000502616,0.00111312,0.00149024,-0.000751957,0.845068,0.00936172,1060,1223,0.566119,-0.321319,13.305,0.289605,12.6818,0.586118
-6.68698,-29.0664,-2.40524,0.0571942,0.030261,-0.00784232,0.000168927,0.000496319,0.00115959,0.00150371,-0.000838462,0.855519,0.0092581,1067,1223,0.567817,-0.329696,13.503,0.353202,12.8792,0.663329
-6.01557,-29.0712,-2.41335,0.0571528,0.0317605,-0.00858632,0.000105323,0.000488841,0.00121703,0.00152913,-0.000934965,0.863537,0.00981725,1074,1223,0.564341,-0.338582,13.6575,0.403477,13.0328,0.73566
-5.34516,-29.0755,-2.41563,0.0571333,0.0331231,-0.00931481,3.54268e-05,0.00048404,0.00126786,0.00154729,-0.00102782,0.872951,0.0103245,1081,1223,0.561169,-0.344815,13.7958,0.432349,13.17,0.786237
-4.67195,-29.0795,-2.42659,0.0567174,0.0342041,-0.0096867,-2.22422e-05,0.000480457,0.00129418,0.00154747,-0.00108925,0.881312,0.010614,1088,1223,0.554879,-0.350968,13.9736,0.474157,13.3515,0.844298
-3.99617,-29.0835,-2.44527,0.0561755,0.0350196,-0.00828321,-8.46329e-05,0.000483141,0.00128627,0.00151648,-0.00111797,0.89401,0.0115319,1095,1223,0.552226,-0.359806,14.1877,0.536357,13.5732,0.917574
