 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.9417,-8.7569,1.63302,0.015393,0.00708532,-0.00300139,-0.000301688,-7.71549e-05,-2.26639e-05,-7.48901e-05,-0.000303953,-1.4712,0.0112125,857,999,0.156332,-0.0791902,5.14225,3.63997,4.97279,3.70502
-26.3018,-8.76288,1.69339,0.015393,0.00738754,-0.00782879,-0.000316243,-7.95567e-05,-1.74276e-05,-7.82804e-05,-0.000317519,-1.49769,0.0114065,864,999,0.144857,-0.0738272,4.78836,3.61098,4.60977,3.67509
-25.6581,-8.76777,1.73801,0.0155715,0.00785449,-0.0110696,-0.000321586,-7.95197e-05,-2.42238e-05,-7.71194e-05,-0.000323987,-1.47203,0.0112219,871,999,0.138822,-0.0692437,4.50643,3.59375,4.31993,3.66398
-25.0141,-8.77266,1.78231,0.0154638,0.00832154,-0.0132329,-0.000309792,-7.94288e-05,-2.82636e-05,-7.60118e-05,-0.000313209,-1.45048,0.011264,878,999,0.132192,-0.0724032,4.22804,3.58215,4.03865,3.65348
-24.3694,-8.77813,1.8247,0.014934,0.00869477,-0.0136646,-0.000289069,-7.59155e-05,-1.67623e-05,-7.46054e-05,-0.00029038,-1.4928,0.0115373,885,999,0.125116,-0.0762567,3.9568,3.58659,3.77227,3.6609
-23.7233,-8.78145,1.86265,0.0147227,0.00828722,-0.00937073,-0.000274895,-6.91178e-05,9.33558e-07,-6.91135e-05,-0.000274899,1.56626,0.0116855,892,999,0.132889,-0.0704291,3.70691,3.55055,3.53264,3.63354
-23.0738,-8.7798,1.88721,0.0150342,0.00888846,-0.00640411,-0.000266106,-6.30555e-05,1.08512e-05,-6.24773e-05,-0.000266685,1.51756,0.012068,899,999,0.142934,-0.0776712,3.53067,3.43762,3.35844,3.53425
-22.4215,-8.77749,1.90116,0.015662,0.00971128,-0.00404965,-0.000255789,-5.55865e-05,8.01975e-06,-5.52657e-05,-0.000256109,1.53082,0.0124064,906,999,0.154909,-0.090983,3.41103,3.34194,3.23624,3.44922
-21.7709,-8.77669,1.92412,0.0153718,0.00971801,-0.00799292,-0.00024298,-4.51546e-05,-3.14403e-06,-4.51047e-05,-0.000243029,-1.55491,0.0124947,913,999,0.142058,-0.0845723,3.26189,3.26952,3.08314,3.37282
-21.1215,-8.77815,1.95383,0.0151975,0.00941339,-0.0104907,-0.000231215,-3.10936e-05,-1.58042e-05,-2.98532e-05,-0.000232456,-1.49247,0.0120245,920,999,0.133975,-0.0838148,3.08936,3.23652,2.90814,3.32724
-20.4716,-8.77934,1.98289,0.0143381,0.00839199,-0.0122358,-0.000227241,-1.56496e-05,-2.68484e-05,-1.2296e-05,-0.000230595,-1.44653,0.0110055,927,999,0.120581,-0.0818507,2.91826,3.21177,2.74334,3.27761
-19.8169,-8.77708,1.993,0.014232,0.00820252,-0.0100508,-0.000230689,9.80863e-07,-3.48832e-05,6.11934e-06,-0.000235828,-1.42454,0.0103521,934,999,0.124661,-0.096256,2.83682,3.1513,2.66692,3.20424
-19.1601,-8.77455,1.99632,0.014138,0.00890558,-0.00948916,-0.000235743,1.67619e-05,-4.19145e-05,2.35376e-05,-0.000242519,-1.41053,0.0103215,941,999,0.124624,-0.107251,2.79454,3.08476,2.62656,3.14327
-18.5036,-8.77367,2.00222,0.0137464,0.00924809,-0.00913068,-0.000233414,3.23383e-05,-5.51661e-05,4.33348e-05,-0.00024441,-1.37404,0.0102046,948,999,0.121008,-0.108793,2.74542,3.04599,2.58225,3.11134
-17.8465,-8.77216,2.00786,0.0131067,0.00836411,-0.00493952,-0.000224404,4.89122e-05,-7.58489e-05,6.85503e-05,-0.000244042,-1.31745,0.00947192,955,999,0.124729,-0.105222,2.69587,3.00509,2.54681,3.0662
-17.1868,-8.77002,2.00422,0.0129717,0.00728884,-0.00208819,-0.000221266,6.678e-05,-9.4303e-05,9.49071e-05,-0.000249393,-1.28093,0.00859173,962,999,0.130594,-0.0941414,2.70084,2.97585,2.5582,3.03257
-16.5233,-8.76498,1.98679,0.0132761,0.00725815,-0.00422153,-0.000223912,8.34984e-05,-0.000103449,0.000115069,-0.000255483,-1.2746,0.0084473,969,999,0.128283,-0.0910839,2.78582,2.91974,2.63641,2.97314
-15.8591,-8.75941,1.96879,0.0134632,0.00799736,-0.00963719,-0.000235635,9.86952e-05,-0.000106892,0.000129949,-0.000266889,-1.28634,0.00835175,976,999,0.116098,-0.096045,2.88546,2.85393,2.72499,2.90374
-15.202,-8.7587,1.98189,0.013653,0.00886045,-0.0133471,-0.000261825,0.000111171,-0.000111993,0.000142214,-0.000292867,-1.3004,0.00851897,983,999,0.108137,-0.104358,2.85678,2.80605,2.68817,2.85618
-14.5504,-8.76117,2.01881,0.0134335,0.00886562,-0.0124085,-0.000299166,0.000119609,-0.000119971,0.000151544,-0.0003311,-1.31064,0.00876332,990,999,0.107922,-0.0996457,2.72182,2.75599,2.5572,2.81349
-13.9001,-8.76497,2.06243,0.0131012,0.00854476,-0.0086375,-0.000341948,0.000124619,-0.000124115,0.000155581,-0.00037291,-1.32632,0.00889427,997,999,0.113947,-0.0880733,2.55966,2.70919,2.40487,2.78162
-13.246,-8.76596,2.09228,0.0127217,0.00845619,-0.00751622,-0.0003881,0.000129198,-0.000120513,0.000155895,-0.000414797,-1.35278,0.00880079,1004,999,0.112649,-0.086309,2.46811,2.65055,2.31927,2.72588
-12.5877,-8.76491,2.10691,0.0122894,0.00825796,-0.00756086,-0.000437065,0.000134712,-0.000111504,0.000155687,-0.00045804,-1.38486,0.00863337,1011,999,0.107823,-0.0875068,2.45055,2.5971,2.30633,2.66676
-11.9289,-8.76434,2.12109,0.0114406,0.00801164,-0.00838652,-0.000483422,0.000141911,-0.000101228,0.000157889,-0.000499401,-1.41424,0.00862011,1018,999,0.0965786,-0.0918443,2.43904,2.56168,2.30265,2.61941
-11.2663,-8.76292,2.12218,0.0112651,0.00853779,-0.0104034,-0.000517886,0.000150797,-9.02806e-05,0.000162772,-0.00052986,-1.43893,0.008125,1025,999,0.0890508,-0.100643,2.49998,2.5341,2.3623,2.58892
-10.6035,-8.76112,2.12396,0.0111467,0.00912517,-0.0104399,-0.000530847,0.000163269,-7.82935e-05,0.00017199,-0.000539568,-1.45986,0.00775296,1032,999,0.0873083,-0.10996,2.5633,2.49029,2.42686,2.54828
-9.94143,-8.75904,2.13089,0.0113162,0.00952404,-0.0100723,-0.000524808,0.000180424,-6.37716e-05,0.000186145,-0.000530529,-1.48134,0.00783102,1039,999,0.0897314,-0.116858,2.61516,2.42726,2.47746,2.48787
-9.27451,-8.75485,2.12074,0.0110373,0.00941426,-0.00803933,-0.000512216,0.000202751,-4.63873e-05,0.000205748,-0.000515213,-1.50628,0.00878558,1046,999,0.092033,-0.115209,2.74045,2.36231,2.60893,2.42767
-8.6062,-8.74928,2.1073,0.00997924,0.00918357,-0.00795591,-0.000494229,0.000227681,-2.85914e-05,0.000228811,-0.00049536,-1.53127,0.00879961,1053,999,0.0809696,-0.110236,2.88264,2.28108,2.76271,2.34668
-7.93724,-8.74395,2.09336,0.0089614,0.00842144,-0.00656795,-0.000461965,0.000252138,-1.49664e-05,0.000252452,-0.000462279,-1.54985,0.00875221,1060,999,0.0740486,-0.103284,3.03308,2.21222,2.92629,2.27213
-7.2716,-8.74207,2.09388,0.00830467,0.00840145,-0.00763509,-0.000410602,0.000275397,-3.80724e-06,0.000275419,-0.000410623,-1.56525,0.00774376,1067,999,0.0640698,-0.0998445,3.13617,2.17335,3.03492,2.2334
-6.60841,-8.74185,2.1055,0.00825697,0.00901414,-0.00970461,-0.000350645,0.000296143,4.77657e-06,0.000296178,-0.00035068,1.56341,0.00699064,1074,999,0.0575479,-0.104417,3.20722,2.13756,3.1035,2.20068
-5.94143,-8.74159,2.10437,0.00884767,0.00946737,-0.00881604,-0.0002903,0.000312901,7.02406e-06,0.000312983,-0.000290382,1.55915,0.00679565,1081,999,0.0658362,-0.106955,3.3426,2.12865,3.2339,2.20132
-5.27081,-8.73721,2.09178,0.0092433,0.00951201,-0.00539042,-0.000229665,0.000325526,4.65083e-06,0.000325565,-0.000229704,1.56242,0.00662659,1088,999,0.07923,-0.11068,3.5305,2.06475,3.42252,2.14377
-4.59778,-8.73198,2.07224,0.00949271,0.00917295,-0.000352728,-0.000170435,0.000332935,2.80672e-07,0.000332935,-0.000170435,1.57024,0.0068268,1095,999,0.095755,-0.109556,3.75227,2.00023,3.64884,2.08654
-3.92345,-8.72674,2.04988,0.00940529,0.00929194,0.00174729,-0.000104458,0.000335799,8.54864e-07,0.000335801,-0.00010446,1.56885,0.00712505,1102,999,0.100548,-0.109648,3.99463,1.94237,3.89506,2.03674
-3.25123,-8.72281,2.03736,0.00905693,0.00929705,-0.000363581,-3.07581e-05,0.00033671,6.84168e-06,0.000336837,-3.08854e-05,1.55219,0.0074145,1109,999,0.0909266,-0.109366,4.2055,1.89984,4.10677,1.98891
-2.58026,-8.7193,2.03148,0.00868654,0.00931385,-0.00534919,5.48268e-07,0.000336644,1.64467e-05,0.000337447,-2.54629e-07,1.52202,0.00739726,1116,999,0.0729263,-0.104224,4.39965,1.85108,4.298,1.93238
-1.90899,-8.71495,2.02652,0.00849426,0.00931032,-0.00921819,-0.000152639,0.00034032,4.78279e-05,0.000344917,-0.000157236,1.47497,0.00733312,1123,999,0.0598313,-0.101588,4.5983,1.78186,4.49356,1.85537
-1.23431,-8.71076,2.01094,0.00839758,0.0091983,-0.0100357,-0.000509081,0.00034801,0.000103773,0.000360396,-0.000521467,1.45201,0.00719812,1130,999,0.0563219,-0.0970502,4.84669,1.73681,4.74206,1.81026
-0.554621,-8.70467,1.97926,0.00854473,0.00902556,-0.00697177,-0.000778887,0.000340649,0.000153665,0.000361357,-0.000799596,1.43684,0.00745915,1137,999,0.0664159,-0.0927691,5.16982,1.68503,5.0678,1.76722
0.126314,-8.6977,1.94537,0.00905357,0.00887183,-0.00494139,-0.00121429,0.000343392,0.000227669,0.000375986,-0.00124688,1.4286,0.00765713,1144,999,0.0773954,-0.0899252,5.51599,1.62418,5.4113,1.7113
0.806116,-8.69182,1.9177,0.00930374,0.00871121,-0.00427592,-0.00183886,0.000346685,0.000329561,0.000395299,-0.00188747,1.42434,0.00737853,1151,999,0.0817905,-0.0829939,5.84232,1.56976,5.7359,1.66211
1.47631,-8.69086,1.92619,0.0101671,0.00980049,-0.00726741,-0.00270506,0.000348573,0.000463208,0.000417291,-0.00277378,1.42352,0.00662494,1158,999,0.0816414,-0.0936358,6.03187,1.52523,5.91228,1.6223
2.14112,-8.69306,1.95538,0.0107009,0.0107149,-0.00928107,-0.00387492,0.000345654,0.000629145,0.000437442,-0.0039667,1.42593,0.00681738,1165,999,0.0808821,-0.106632,6.13489,1.49675,6.00699,1.59504
2.80757,-8.6935,1.98047,0.0097641,0.0140735,-0.0149359,-0.00541392,0.000331858,0.000831296,0.000449712,-0.00553178,1.42996,0.0112763,1172,999,0.0533919,-0.148091,6.25297,1.42719,6.12779,1.541
3.47874,-8.69061,1.99085,-0.00150091,0.0229363,-0.0247683,-0.00738874,0.000296415,0.0010855,0.000446795,-0.00753912,1.43314,0.0276472,1179,999,-0.0955131,-0.236104,6.33781,1.26534,6.32063,1.45491
14.9852,-8.66673,2.10417,-0.00500704,0.00360212,-0.000969607,0.00369751,0.00378737,0.00335128,0.00709403,0.000390859,0.792101,0.0387325,1298,999,-0.0555915,-0.0395811,11.0251,0.669586,11.0778,0.704533
15.6735,-8.66201,2.08983,0.00464277,0.00862432,-0.0112946,0.00290412,0.00261327,0.00239865,0.00516175,0.00035564,0.755121,0.0160043,1305,999,0.00877165,-0.0762405,11.5837,0.567452,11.5219,0.645592
16.3627,-8.65626,2.0747,0.00641789,0.00899345,-0.00938187,0.00234711,0.00177958,0.00170891,0.00379566,0.000331037,0.703124,0.00946887,1312,999,0.0327067,-0.0937069,12.0571,0.493382,11.9781,0.567143
17.0502,-8.65099,2.06673,0.00603122,0.0096363,-0.00534402,0.00196204,0.00119485,0.00121332,0.00285096,0.000305928,0.632293,0.00868305,1319,999,0.0411932,-0.101688,12.4824,0.389789,12.4115,0.479979
17.7364,-8.64709,2.06511,0.00847087,0.0105952,-0.00908575,0.00169406,0.000789057,0.000859739,0.00221311,0.000270008,0.543156,0.00849399,1326,999,0.0536367,-0.103158,12.9258,0.305797,12.8251,0.405007
18.4222,-8.64419,2.06608,0.0106204,0.0109952,-0.0124147,0.00143362,0.000481111,0.000571998,0.00170168,0.000213053,0.438241,0.00868076,1333,999,0.0645146,-0.10082,13.3621,0.243584,13.2353,0.344735
19.1121,-8.63987,2.05636,0.0115369,0.0106454,-0.0123917,0.00118171,0.00026809,0.000359523,0.00130622,0.000143581,0.333392,0.00888772,1340,999,0.0737764,-0.0940801,13.8368,0.182138,13.7004,0.282567
19.8069,-8.63433,2.03305,0.0112669,0.00978484,-0.00773413,0.00111368,0.000120542,0.000281426,0.00118788,4.63388e-05,0.257802,0.00844251,1347,999,0.0861316,-0.0897377,14.362,0.131562,14.2327,0.23023
20.4986,-8.63151,2.02148,0.0113971,0.00911936,-0.00530506,0.0010112,6.80156e-05,0.000189536,0.00104786,3.13527e-05,0.191075,0.00799598,1354,999,0.0953659,-0.0828338,14.85,0.10715,14.7216,0.204858
21.1885,-8.63045,2.01716,0.0119213,0.00917638,-0.00614374,0.000897518,5.7868e-05,0.00017001,0.000930635,2.47508e-05,0.192386,0.00744932,1361,999,0.097751,-0.080589,15.3213,0.0988809,15.1866,0.197771
21.8711,-8.63045,2.03729,0.0131723,0.00982348,-0.0100939,0.00078064,6.74374e-05,0.000148823,0.000810449,3.76284e-05,0.197682,0.00768123,1368,999,0.0970957,-0.0819104,15.7055,0.0477395,15.5541,0.14859
22.5554,-8.62847,2.054,0.0142695,0.0101098,-0.0123706,0.00067364,5.02592e-05,0.000140881,0.000704,1.98994e-05,0.212254,0.00788992,1375,999,0.100397,-0.0843301,16.1104,-0.0320913,15.9454,0.0664568
23.2461,-8.62502,2.0529,0.0154169,0.0104111,-0.0141633,0.000546092,4.23162e-05,0.000124961,0.000575385,1.30231e-05,0.230261,0.00753264,1382,999,0.105722,-0.0885317,16.6011,-0.0958088,16.4223,0.000201685
23.9397,-8.62177,2.04469,0.0161689,0.0106803,-0.0149826,0.000424371,5.13929e-05,0.000119461,0.000459352,1.64117e-05,0.284862,0.00729237,1389,999,0.110219,-0.0963133,17.1255,-0.134791,16.9382,-0.0428745
24.6303,-8.62018,2.0474,0.0152807,0.0107695,-0.0111394,0.000352348,6.84108e-05,0.000124391,0.000399133,2.16249e-05,0.359751,0.00778595,1396,999,0.113629,-0.102971,17.589,-0.176998,17.4144,-0.0796615
25.318,-8.6193,2.06055,0.0147672,0.01075,-0.00926225,0.000310224,8.286e-05,0.000120273,0.000362039,3.10452e-05,0.406781,0.00778138,1403,999,0.114417,-0.104371,18.0211,-0.229524,17.8535,-0.129048
26.0074,-8.61785,2.07047,0.0150009,0.0110022,-0.00926192,0.000280949,9.21738e-05,0.000108793,0.000330593,4.25301e-05,0.42809,0.00776276,1410,999,0.116423,-0.106566,18.4851,-0.285292,18.3151,-0.181693
26.7071,-8.61352,2.05149,0.0160586,0.0113427,-0.0123987,0.000250869,9.72526e-05,9.41192e-05,0.000295543,5.25785e-05,0.443166,0.0074827,1417,999,0.116154,-0.103611,19.0947,-0.324643,18.9112,-0.219205
27.411,-8.60756,2.02225,0.0161872,0.0111671,-0.013239,0.000216463,9.86667e-05,7.53885e-05,0.000253233,6.18966e-05,0.453792,0.00800189,1424,999,0.114364,-0.100627,19.746,-0.366662,19.5607,-0.264316
28.1056,-8.60572,2.02215,0.0158525,0.0111039,-0.0121178,0.000195936,9.69618e-05,5.41641e-05,0.000219816,7.3082e-05,0.415244,0.00808514,1431,999,0.114476,-0.0987955,20.2715,-0.404463,20.0907,-0.298742
28.797,-8.6023,2.03369,0.0151665,0.0111324,-0.0105989,0.000205523,9.17938e-05,2.89977e-05,0.00021249,8.48269e-05,0.235785,0.00766222,1438,999,0.112395,-0.0956561,20.7515,-0.510477,20.5795,-0.397096
29.4746,-8.60391,2.08705,0.0145815,0.0114434,-0.0102686,0.000242733,8.46317e-05,2.50116e-06,0.000242773,8.45922e-05,0.0158147,0.00824713,1445,999,0.107245,-0.0980559,21.0587,-0.617505,20.8934,-0.499071
30.1522,-8.6076,2.14165,0.0145787,0.0112606,-0.00962874,0.000274078,7.80714e-05,-1.96755e-05,0.000276034,7.61159e-05,-0.0990648,0.00933354,1452,999,0.10924,-0.10396,21.3739,-0.67101,21.2091,-0.560505
30.8452,-8.60776,2.15263,0.0150713,0.0107216,-0.00938705,0.00028276,7.25456e-05,-3.64806e-05,0.000288911,6.63947e-05,-0.167036,0.00931162,1459,999,0.114964,-0.0993437,21.8933,-0.685889,21.7235,-0.58166
31.5394,-8.606,2.16242,0.0156331,0.0108052,-0.00963654,0.000265169,6.66846e-05,-4.8413e-05,0.000276348,5.55057e-05,-0.226931,0.0088647,1466,999,0.119447,-0.100785,22.4283,-0.744119,22.2523,-0.640207
32.2434,-8.60159,2.14581,0.0161479,0.010869,-0.0110126,0.000234738,5.97863e-05,-5.36908e-05,0.000249901,4.46233e-05,-0.275244,0.008078,1473,999,0.119556,-0.102673,23.0873,-0.785039,22.905,-0.685262
32.95,-8.59513,2.12366,0.016718,0.0110766,-0.0136803,0.000206793,5.57772e-05,-5.55619e-05,0.000225032,3.75378e-05,-0.317189,0.00773401,1480,999,0.115635,-0.104313,23.7811,-0.854475,23.5912,-0.759007
33.6552,-8.59022,2.10762,0.0169342,0.0108959,-0.0148377,0.000181129,5.68113e-05,-5.32777e-05,0.000200837,3.7103e-05,-0.354307,0.00735575,1487,999,0.113494,-0.0988702,24.4513,-0.909755,24.2587,-0.815842
34.365,-8.58448,2.08063,0.0175107,0.0104641,-0.0158946,0.000168676,6.0916e-05,-4.34283e-05,0.000183999,4.55928e-05,-0.339201,0.00715225,1494,999,0.115351,-0.0862185,25.1816,-0.955919,24.9825,-0.861564
35.08,-8.57766,2.04085,0.0182989,0.0106314,-0.0181316,0.000159111,6.41269e-05,-2.29317e-05,0.000164358,5.88804e-05,-0.224918,0.00754371,1501,999,0.114931,-0.0834766,25.9794,-0.991149,25.7707,-0.896493
35.7917,-8.56887,2.01276,0.0183966,0.0108803,-0.0186584,0.000132525,6.84568e-05,8.25827e-07,0.000132535,6.84462e-05,0.0128871,0.00810704,1508,999,0.113566,-0.0910183,26.7274,-1.09437,26.5177,-1.00328
36.494,-8.56698,2.01252,0.0183881,0.0112137,-0.0187866,0.000106392,7.45251e-05,2.83266e-05,0.000122959,5.79581e-05,0.529209,0.00843555,1515,999,0.112492,-0.0955994,27.3585,-1.13125,27.1491,-1.03793
37.1915,-8.56938,2.02718,0.0175635,0.0109317,-0.0156754,0.000116684,8.33428e-05,5.91611e-05,0.000161478,3.85483e-05,0.648068,0.00904993,1522,999,0.114983,-0.0911824,27.921,-1.1213,27.7223,-1.02154
37.8932,-8.57154,2.03173,0.0163599,0.0101246,-0.0125734,0.00016374,9.17474e-05,9.63912e-05,0.000230637,2.48505e-05,0.606698,0.00940571,1529,999,0.113985,-0.0851577,28.5318,-1.08041,28.348,-0.983611
38.5893,-8.57474,2.05375,0.0166661,0.00971507,-0.0127006,0.000238683,9.79635e-05,0.000139805,0.000324835,1.18111e-05,0.552269,0.00947034,1536,999,0.116435,-0.0827746,29.0927,-1.05966,28.9057,-0.969533
39.2789,-8.57669,2.09556,0.0177419,0.00984543,-0.0145348,0.000341215,0.000100948,0.00018423,0.000441019,1.14403e-06,0.496479,0.0091735,1543,999,0.120207,-0.0853274,29.5859,-1.11911,29.3865,-1.03352
39.9605,-8.58277,2.16041,0.0192404,0.0106875,-0.0168969,0.000485593,0.000101253,0.000224354,0.000588827,-1.98185e-06,0.431257,0.00919241,1550,999,0.125927,-0.0931152,29.9901,-1.1604,29.7736,-1.07088
40.6451,-8.58845,2.21838,0.0196019,0.0110056,-0.015493,0.000656352,9.7777e-05,0.000264038,0.000761405,-7.27616e-06,0.37867,0.0095611,1557,999,0.134043,-0.0945264,30.4187,-1.19704,30.199,-1.09861
-41.1105,-9.37749,1.03506,0.020164,0.00789469,0.00272932,-2.29127e-05,0.000402312,0.000533018,0.000763557,-0.000384158,0.97517,0.0142993,703,1006,0.222645,-0.0800326,11.6107,4.52335,11.4045,4.62081
-40.4716,-9.37949,1.06875,0.0210884,0.00701921,0.0104468,-8.01367e-05,0.000296075,0.000311629,0.00047197,-0.000256031,1.05694,0.0144603,710,1006,0.248406,-0.0850919,11.1969,4.48202,10.9977,4.57576
-39.8319,-9.37996,1.09914,0.0215391,0.00656232,0.0173045,-0.000110974,0.000205698,0.000142773,0.000260562,-0.000165839,1.20392,0.0146267,717,1006,0.267386,-0.0890921,10.8014,4.40802,10.6121,4.50604
-39.1905,-9.38011,1.1228,0.0206819,0.00736945,0.0157105,-0.000137956,0.000142205,1.55563e-05,0.000143066,-0.000138817,1.5155,0.0149207,724,1006,0.254759,-0.0956012,10.4456,4.34255,10.2613,4.44725
-38.5486,-9.38054,1.14481,0.0195763,0.00857906,0.00708798,-0.000162494,0.000100057,-6.80138e-05,0.00011663,-0.000179067,-1.33179,0.0152501,731,1006,0.224783,-0.0947247,10.1158,4.29028,9.92423,4.39922
-37.9065,-9.38126,1.1682,0.0187368,0.0086514,0.00213134,-0.000189481,7.06078e-05,-0.000111848,0.00011209,-0.000230963,-1.21564,0.0146692,738,1006,0.205315,-0.0815318,9.78178,4.24282,9.58838,4.35365
-37.2639,-9.38253,1.18998,0.0175839,0.00972372,-0.00466882,-0.000218241,4.91936e-05,-0.000134313,0.000105003,-0.00027405,-1.17699,0.0139082,745,1006,0.17828,-0.0879658,9.46195,4.21518,9.26603,4.32459
-36.62,-9.38434,1.20656,0.0174661,0.00917664,-0.00290839,-0.000229249,3.03038e-05,-0.000152567,0.000100823,-0.000299768,-1.13783,0.0133415,752,1006,0.18066,-0.0877186,9.16293,4.21892,8.97195,4.32134
-35.9778,-9.38547,1.2344,0.0171184,0.00867666,-0.00296431,-0.000239967,1.55679e-05,-0.000150469,8.5197e-05,-0.000309596,-1.13739,0.0132744,759,1006,0.176756,-0.0883852,8.82622,4.18242,8.63882,4.27303
-35.3377,-9.38808,1.27368,0.017504,0.00760431,-0.0016221,-0.000240329,5.38423e-06,-0.000138589,6.77316e-05,-0.000302677,-1.14805,0.0130368,766,1006,0.183873,-0.0771923,8.45338,4.14394,8.26494,4.22626
-34.6994,-9.38939,1.32375,0.0176307,0.00691307,-0.00448435,-0.000231808,-4.42438e-06,-0.000113191,4.23148e-05,-0.000278547,-1.1792,0.0126825,773,1006,0.179095,-0.0603981,8.04958,4.04545,7.85402,4.1223
-34.0595,-9.39013,1.36705,0.0175777,0.0076884,-0.00781255,-0.000215399,-1.36775e-05,-9.13006e-05,2.15083e-05,-0.000250585,-1.20295,0.0124975,780,1006,0.170971,-0.0657379,7.68023,3.94457,7.47831,4.02396
-33.4162,-9.39138,1.39467,0.0183916,0.00847859,-0.00614215,-0.000198534,-2.19652e-05,-6.81258e-05,1.26391e-06,-0.000221763,-1.24219,0.0123983,787,1006,0.182985,-0.07839,7.38157,3.89082,7.17431,3.97889
-32.7702,-9.39174,1.41084,0.017391,0.00905541,-0.00360708,-0.000180316,-2.67525e-05,-4.67468e-05,-1.36415e-05,-0.000193427,-1.29735,0.0129337,794,1006,0.177436,-0.096619,7.11708,3.85643,6.92524,3.94513
-32.1227,-9.39187,1.42151,0.0166476,0.00850131,-0.000530926,-0.000168437,-2.69674e-05,-3.27338e-05,-1.97605e-05,-0.000175644,-1.35409,0.0131459,801,1006,0.176163,-0.0927457,6.88407,3.83198,6.70625,3.92081
-31.4716,-9.39015,1.4167,0.0162377,0.00797882,0.000962345,-0.000172039,-2.6891e-05,-2.36902e-05,-2.31223e-05,-0.000175808,-1.41304,0.0128417,808,1006,0.175025,-0.0797474,6.72995,3.80306,6.5595,3.89782
-30.8204,-9.38711,1.41382,0.0167494,0.00830437,-0.00163971,-0.000183212,-3.09395e-05,-2.07293e-05,-2.8168e-05,-0.000185983,-1.43788,0.0119001,815,1006,0.174513,-0.0748313,6.59373,3.74087,6.41266,3.84077
-30.1705,-9.38455,1.41875,0.0176445,0.00862492,-0.00221621,-0.00019979,-3.92757e-05,-2.00781e-05,-3.68023e-05,-0.000202263,-1.44823,0.0115672,822,1006,0.182629,-0.0818887,6.43224,3.67504,6.24052,3.77314
-29.5242,-9.38647,1.44252,0.0176543,0.00893383,-0.00514362,-0.000226713,-4.77741e-05,-2.73323e-05,-4.36923e-05,-0.000230795,-1.42255,0.0117495,829,1006,0.175896,-0.0852892,6.19315,3.65951,5.99553,3.75304
-28.8784,-9.3899,1.46969,0.017133,0.00805156,-0.00398468,-0.00025307,-5.24931e-05,-4.31411e-05,-4.36077e-05,-0.000261955,-1.36768,0.0117684,836,1006,0.172946,-0.0749938,5.93268,3.66887,5.74296,3.75682
-28.2325,-9.39124,1.49845,0.0167695,0.00712591,-0.000283162,-0.000265498,-5.63876e-05,-5.15651e-05,-4.43634e-05,-0.000277522,-1.34171,0.0117669,843,1006,0.177575,-0.0709731,5.6706,3.62883,5.49194,3.71058
-27.5868,-9.39283,1.52954,0.0164978,0.00661584,-0.000123925,-0.00027955,-5.85763e-05,-3.94301e-05,-5.17513e-05,-0.000286375,-1.3994,0.0113524,850,1006,0.175045,-0.0697099,5.41381,3.59151,5.23833,3.66388
-26.9447,-9.39581,1.57887,0.0161527,0.00687653,-0.00193532,-0.000299466,-6.11933e-05,-2.13568e-05,-5.92942e-05,-0.000301365,-1.48211,0.0106541,857,1006,0.166999,-0.0777259,5.09083,3.53352,4.91541,3.59851
-26.3036,-9.39957,1.63407,0.0157582,0.0070968,-0.00582438,-0.000316718,-6.41769e-05,-1.7575e-05,-6.29597e-05,-0.000317936,-1.50165,0.0110014,864,1006,0.153522,-0.0749721,4.75345,3.47229,4.57483,3.5345
-25.6595,-9.40236,1.67655,0.0154187,0.00773126,-0.0117466,-0.000324356,-6.6414e-05,-2.56542e-05,-6.38873e-05,-0.000326883,-1.47262,0.0113876,871,1006,0.13564,-0.0703068,4.48095,3.41841,4.2948,3.48344
-25.0151,-9.40683,1.71898,0.0149347,0.0082472,-0.0161857,-0.000315549,-7.04863e-05,-3.08541e-05,-6.66613e-05,-0.000319374,-1.44746,0.0116482,878,1006,0.119585,-0.0686465,4.2107,3.40298,4.02145,3.46909
-24.3696,-9.41199,1.75793,0.0145322,0.00853979,-0.0194242,-0.000297879,-7.19581e-05,-2.14389e-05,-6.99416e-05,-0.000299895,-1.47702,0.0117889,885,1006,0.107186,-0.0657428,3.96036,3.41216,3.76955,3.47897
-23.7216,-9.41482,1.78727,0.0147087,0.00808806,-0.0152631,-0.000284023,-7.00591e-05,-4.73122e-06,-6.99545e-05,-0.000284127,-1.5487,0.0120254,892,1006,0.118722,-0.0588137,3.75084,3.38851,3.56604,3.46363
-23.0725,-9.41503,1.8134,0.0150244,0.00872037,-0.0110161,-0.000272392,-6.87816e-05,5.11333e-06,-6.86533e-05,-0.00027252,1.5457,0.0124299,899,1006,0.131789,-0.0655342,3.5649,3.30675,3.38447,3.40008
-22.4209,-9.41384,1.83046,0.0157699,0.00971375,-0.007446,-0.00025707,-6.62148e-05,2.21555e-06,-6.61891e-05,-0.000257095,1.55919,0.012605,906,1006,0.147852,-0.083841,3.43085,3.22456,3.2488,3.33031
