 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.6939,-25.3644,-1.35362,0.0126654,0.00840697,0.0133223,9.63756e-05,6.79822e-05,-2.5095e-05,0.000111011,5.33465e-05,-0.527983,0.0089842,1249,1181,0.167837,-0.105967,15.9234,2.10801,15.8008,2.20837
11.3789,-25.3676,-1.36365,0.0118457,0.00845637,0.0132282,7.53504e-05,7.91058e-05,-5.0855e-05,0.000128118,2.63384e-05,-0.803851,0.00897115,1256,1181,0.159161,-0.108864,16.2821,2.15509,16.168,2.25339
12.0628,-25.3717,-1.36836,0.0110959,0.00884627,0.0141074,5.67696e-05,8.55515e-05,-7.08104e-05,0.000143419,-1.09735e-06,-0.885649,0.00877456,1263,1181,0.154105,-0.113264,16.6258,2.20123,16.5202,2.30506
12.7448,-25.3769,-1.3651,0.0108112,0.00908921,0.0151626,3.70546e-05,8.41379e-05,-7.34981e-05,0.000137773,-1.658e-05,-0.940387,0.00879767,1270,1181,0.154455,-0.112983,16.9476,2.25507,16.846,2.36627
13.4213,-25.3836,-1.34166,0.0110173,0.00920586,0.0150086,1.94982e-05,7.25498e-05,-6.21838e-05,0.000113629,-2.1581e-05,-0.986999,0.00851316,1277,1181,0.156154,-0.111459,17.1975,2.30664,17.0932,2.42161
14.0941,-25.3909,-1.30472,0.011219,0.00913467,0.0141826,7.16177e-06,5.40595e-05,-4.4053e-05,8.05157e-05,-1.92944e-05,-1.02997,0.00826421,1284,1181,0.155773,-0.108118,17.3981,2.34921,17.2906,2.46437
14.7664,-25.3989,-1.26498,0.0105657,0.00856863,0.0150804,-1.02289e-06,3.20344e-05,-1.79837e-05,3.99313e-05,-8.91987e-06,-1.15703,0.00801646,1291,1181,0.152179,-0.104477,17.5835,2.40607,17.4837,2.51449
15.4455,-25.4055,-1.24557,0.0098142,0.00797759,0.0163252,-7.59491e-06,8.63519e-06,1.31154e-05,1.59431e-05,-1.49028e-05,1.06244,0.00812777,1298,1181,0.148712,-0.099725,17.8628,2.47221,17.7721,2.57504
16.1302,-25.4106,-1.24235,0.00952726,0.0077367,0.0173392,-1.57756e-05,-1.75135e-05,3.92051e-05,2.25702e-05,-5.58593e-05,0.774318,0.00845885,1305,1181,0.149185,-0.0961945,18.2253,2.52895,18.1384,2.63197
16.8165,-25.4155,-1.24254,0.0104511,0.00805527,0.0155983,-2.86533e-05,-4.63466e-05,5.41798e-05,1.73974e-05,-9.23973e-05,0.704471,0.00870936,1312,1181,0.153123,-0.0940151,18.6264,2.58135,18.5275,2.69
17.501,-25.4204,-1.23504,0.0113352,0.00876204,0.0143265,-5.18809e-05,-7.44868e-05,6.23775e-05,2.0938e-07,-0.000126577,0.695769,0.0088988,1319,1181,0.15796,-0.0951913,19.0016,2.61589,18.8918,2.73615
18.1869,-25.4252,-1.23022,0.0118033,0.00944535,0.0144857,-7.97471e-05,-9.49582e-05,6.58479e-05,-2.1067e-05,-0.000153638,0.727902,0.00898919,1326,1181,0.163086,-0.0972737,19.3908,2.64891,19.2758,2.78187
18.8735,-25.4296,-1.22588,0.0123932,0.00968092,0.0124099,-9.82969e-05,-0.000108142,5.58926e-05,-4.71105e-05,-0.000159329,0.741475,0.00887318,1333,1181,0.162419,-0.0983977,19.7937,2.68848,19.6702,2.82148
19.5624,-25.4335,-1.22709,0.0122521,0.00913026,0.0106029,-0.000107192,-0.000114309,2.99019e-05,-8.06376e-05,-0.000140863,0.726175,0.00864969,1340,1181,0.155378,-0.0973134,20.2203,2.74198,20.0967,2.86084
20.2513,-25.438,-1.22643,0.0120748,0.00909686,0.0102104,-0.000113475,-0.000111923,-8.86055e-06,-0.000103804,-0.000121593,-0.829077,0.00916255,1347,1181,0.152307,-0.103865,20.6453,2.79674,20.5231,2.90762
20.9396,-25.4428,-1.22177,0.011955,0.00899358,0.0121101,-0.000107396,-0.000101962,-5.88113e-05,-4.5805e-05,-0.000163553,-0.808481,0.010255,1354,1181,0.157277,-0.108885,21.0599,2.84658,20.9404,2.95388
21.6283,-25.4476,-1.2168,0.0117238,0.00864425,0.0128553,-8.29021e-05,-8.88696e-05,-0.000114414,2.85673e-05,-0.000200339,-0.772362,0.0110249,1361,1181,0.157486,-0.113378,21.4811,2.90267,21.3646,2.99958
22.3184,-25.4529,-1.21454,0.0110444,0.00828734,0.0152087,-5.16746e-05,-7.1405e-05,-0.000166781,0.000105533,-0.000228612,-0.755857,0.0109393,1368,1181,0.158461,-0.11273,21.916,2.96433,21.8084,3.05867
23.0103,-25.4578,-1.21593,0.00974949,0.00721362,0.0192603,-1.33098e-05,-5.06068e-05,-0.000213163,0.000182019,-0.000245936,-0.741767,0.0106498,1375,1181,0.159116,-0.102802,22.3667,3.02929,22.2762,3.11814
23.7096,-25.461,-1.23803,0.00916827,0.00671486,0.0217504,2.71782e-05,-2.62427e-05,-0.000248763,0.00025066,-0.000249725,-0.731917,0.00964576,1382,1181,0.161763,-0.0962604,22.9244,3.09045,22.8418,3.17979
24.4094,-25.4648,-1.25951,0.00890462,0.00706891,0.0215669,5.55257e-05,-3.96777e-06,-0.000269831,0.000297245,-0.000245687,-0.730499,0.00966415,1389,1181,0.158562,-0.0941407,23.4932,3.15355,23.4129,3.25201
25.1105,-25.4682,-1.28309,0.00861819,0.0095323,0.0175212,7.21646e-05,1.551e-05,-0.000283212,0.000328463,-0.000240788,-0.735553,0.0104393,1396,1181,0.141575,-0.107973,24.0821,3.18944,24.0014,3.31878
25.8095,-25.4724,-1.29805,0.00971895,0.0111035,0.0107829,8.24914e-05,3.1138e-05,-0.000291762,0.000349705,-0.000236075,-0.741508,0.0117015,1403,1181,0.129822,-0.114987,24.6588,3.24145,24.561,3.3846
26.5083,-25.4751,-1.31054,0.0112512,0.0108291,0.00273654,7.48055e-05,4.97179e-05,-0.000289441,0.000351975,-0.000227451,-0.763743,0.0119182,1410,1181,0.118486,-0.112984,25.2391,3.29312,25.1188,3.41727
27.2102,-25.4772,-1.33013,0.0131637,0.00975501,-0.00366522,3.2396e-05,7.33718e-05,-0.000268328,0.000321993,-0.000216226,-0.823501,0.0115376,1417,1181,0.116557,-0.103204,25.8612,3.34925,25.7158,3.44843
27.9103,-25.4782,-1.34249,0.0138166,0.00937312,-0.00631282,-3.78131e-05,9.28032e-05,-0.00023363,0.000270082,-0.000215092,-0.921687,0.0106838,1424,1181,0.114185,-0.0958093,26.4447,3.34862,26.2905,3.44193
28.6103,-25.4809,-1.35233,0.0133167,0.00974025,-0.00442196,-0.000126127,0.000116748,-0.000196111,0.000225976,-0.000235355,-1.06262,0.00965421,1431,1181,0.115218,-0.095949,27.0094,3.36164,26.8619,3.46614
29.3059,-25.4867,-1.34782,0.0120095,0.0103898,-9.89229e-06,-0.000220971,0.00015154,-0.000156572,0.000208607,-0.000278038,-1.22128,0.00904574,1438,1181,0.11663,-0.104294,27.5092,3.41127,27.3788,3.52948
30.0024,-25.4934,-1.34421,0.0111386,0.0110459,-4.65718e-05,-0.000303814,0.000195253,-0.000115954,0.000220878,-0.000329439,-1.3533,0.009173,1445,1181,0.107382,-0.11696,28.0284,3.49413,27.9073,3.61362
30.7038,-25.4985,-1.35325,0.0107546,0.0105361,-0.000367362,-0.000377283,0.000255866,-7.84813e-05,0.000265449,-0.000386866,-1.44929,0.0100594,1452,1181,0.1025,-0.11496,28.6165,3.57648,28.4994,3.68644
31.4072,-25.5022,-1.36581,0.0105813,0.0101343,-0.000960472,-0.000434553,0.000334787,-5.37019e-05,0.000338517,-0.000438284,-1.50144,0.0111526,1459,1181,0.0987565,-0.112674,29.2311,3.6342,29.1155,3.73681
32.1048,-25.5071,-1.35977,0.00952571,0.00931948,0.00257391,-0.000459771,0.000439023,-5.23397e-05,0.00044206,-0.000462809,-1.51282,0.0111937,1466,1181,0.100528,-0.108135,29.7615,3.68122,29.6595,3.77759
32.8002,-25.5126,-1.34543,0.0082671,0.00884753,0.00667356,-0.000458594,0.000576697,-7.31275e-05,0.000581837,-0.000463734,-1.50063,0.0107088,1473,1181,0.102198,-0.107679,30.2618,3.71961,30.1757,3.81408
-31.8312,-25.7253,-1.78843,0.0101568,0.00894515,0.00624338,-0.000434858,-0.00114994,-0.000628145,-6.96253e-05,-0.00151517,-0.526665,0.0125095,801,1188,0.120576,-0.106917,12.8967,-1.0883,12.8008,-0.990284
-31.1851,-25.7308,-1.76063,0.0101141,0.00910781,0.00973409,-0.00036295,-0.000936306,-0.000554407,-2.54873e-05,-0.00127377,-0.546786,0.0125502,808,1188,0.127831,-0.10535,12.6081,-1.06177,12.5193,-0.951981
-30.538,-25.7372,-1.73575,0.0100089,0.00923933,0.0111148,-0.000302984,-0.0007378,-0.000476413,3.28303e-06,-0.00104407,-0.571339,0.0124802,815,1188,0.129811,-0.105736,12.3417,-1.00109,12.2566,-0.886123
-29.8913,-25.7435,-1.70788,0.00933436,0.00944005,0.00562962,-0.000261786,-0.000564869,-0.000409465,2.32799e-05,-0.000849935,-0.608166,0.0119033,822,1188,0.110297,-0.111044,12.0776,-0.933168,11.9887,-0.82984
-29.2462,-25.7505,-1.67037,0.00908943,0.00949606,-0.00276831,-0.000234419,-0.000400734,-0.000344405,3.67253e-05,-0.000671878,-0.66694,0.0114165,829,1188,0.0886995,-0.117439,11.7905,-0.859164,11.688,-0.777322
-28.601,-25.7574,-1.63197,0.00915568,0.00914896,-0.00453307,-0.000206714,-0.000257631,-0.000277406,4.63995e-05,-0.000510745,-0.73964,0.0111054,836,1188,0.0853579,-0.122841,11.4972,-0.794769,11.3908,-0.729438
-27.9545,-25.7634,-1.59844,0.00954503,0.00924334,-2.76747e-05,-0.000173553,-0.000140693,-0.000214,5.75073e-05,-0.000371753,-0.823711,0.011713,843,1188,0.0996599,-0.124536,11.2232,-0.765576,11.1212,-0.691179
-27.307,-25.7684,-1.56804,0.0097644,0.0093311,0.00380381,-0.000139631,-5.35525e-05,-0.000162117,7.11414e-05,-0.000264325,-0.915146,0.012212,850,1188,0.110716,-0.125913,10.9694,-0.749753,10.8722,-0.667552
-26.6598,-25.7738,-1.53439,0.00934524,0.00921628,0.0032652,-0.000112168,2.37549e-05,-0.000123188,9.6485e-05,-0.000184898,-1.03747,0.0124213,857,1188,0.105017,-0.118515,10.7107,-0.730575,10.6169,-0.644352
-26.0108,-25.7797,-1.50745,0.00873668,0.00836169,0.000819421,-9.33481e-05,8.38687e-05,-9.65685e-05,0.000126321,-0.0001358,-1.15662,0.0127525,864,1188,0.0930483,-0.0999721,10.4881,-0.67871,10.3962,-0.596797
-25.3587,-25.7853,-1.4933,0.0076389,0.00801962,-0.00404336,-7.87996e-05,0.000117571,-7.29641e-05,0.000141714,-0.000102942,-1.25125,0.0119771,871,1188,0.0700201,-0.0822984,10.3254,-0.614706,10.236,-0.531514
-24.7048,-25.7899,-1.48566,0.0073379,0.00913593,-0.0060652,-6.64283e-05,0.000131616,-4.10882e-05,0.000139803,-7.46145e-05,-1.37414,0.0110217,878,1188,0.0616284,-0.0969712,10.2007,-0.563972,10.1107,-0.47536
-24.0494,-25.7943,-1.4829,0.0075149,0.0103,-0.00782428,-6.20375e-05,0.000131082,-9.72705e-06,0.000131571,-6.25262e-05,-1.5206,0.0100442,885,1188,0.0588819,-0.11436,10.1082,-0.507469,10.013,-0.414605
-23.3936,-25.7981,-1.47948,0.00861344,0.0111191,-0.00632527,-5.43179e-05,0.00012162,8.9463e-06,0.000122073,-5.47717e-05,1.52012,0.0100482,892,1188,0.0737302,-0.135182,10.0244,-0.461366,9.92028,-0.369109
-22.7364,-25.8023,-1.4807,0.00961581,0.0102916,-0.00287366,-3.77504e-05,0.000101192,1.07665e-05,0.000102021,-3.85798e-05,1.49392,0.0111329,899,1188,0.0927025,-0.135199,9.96242,-0.388551,9.85413,-0.30769
-22.0791,-25.8075,-1.48065,0.00964559,0.00899686,-0.000239876,-1.19219e-05,8.02572e-05,1.17987e-05,8.17435e-05,-1.34082e-05,1.44549,0.0121379,906,1188,0.0995851,-0.122494,9.89334,-0.294643,9.78966,-0.223887
-21.4244,-25.813,-1.46753,0.00872586,0.0088498,-0.00157882,1.32345e-05,6.3699e-05,2.67645e-05,7.52499e-05,1.68356e-06,1.16337,0.0122607,913,1188,0.0865349,-0.115132,9.77455,-0.233034,9.67817,-0.160612
-20.7693,-25.8172,-1.45396,0.00792763,0.00935449,-0.00260415,3.00588e-05,5.45306e-05,6.01819e-05,0.000103708,-1.91185e-05,0.885689,0.0114762,920,1188,0.0753232,-0.119862,9.66267,-0.203478,9.57287,-0.126849
-20.1133,-25.8201,-1.44243,0.00791525,0.010004,-0.0032765,4.07625e-05,4.71021e-05,8.91997e-05,0.000133188,-4.53237e-05,0.803159,0.0110185,927,1188,0.0732659,-0.126099,9.57501,-0.201721,9.48407,-0.118643
-19.4539,-25.8231,-1.44391,0.00807383,0.00963348,-0.00299369,4.53781e-05,3.91975e-05,9.70032e-05,0.00013934,-5.47647e-05,0.769475,0.0113571,934,1188,0.0756612,-0.112891,9.54896,-0.172176,9.45686,-0.0831415
-18.7929,-25.8262,-1.45015,0.00861412,0.00886319,-0.00050588,4.5698e-05,3.17483e-05,8.32108e-05,0.000122226,-4.47794e-05,0.743585,0.0115063,941,1188,0.0876789,-0.0964915,9.55046,-0.130482,9.45699,-0.0367433
-18.1334,-25.8303,-1.44837,0.00948547,0.00861208,0.00158418,3.51505e-05,2.98462e-05,6.36963e-05,9.62498e-05,-3.12532e-05,0.764591,0.0110157,948,1188,0.102123,-0.0892954,9.52987,-0.0822141,9.43069,0.0174306
-17.479,-25.8376,-1.42295,0.00981094,0.00916752,0.000129841,1.98264e-05,3.14165e-05,5.49063e-05,8.08327e-05,-2.95898e-05,0.837976,0.0101211,955,1188,0.101702,-0.101306,9.41709,-0.00274845,9.31195,0.093914
-16.8216,-25.8422,-1.40863,0.00979112,0.0100414,-0.00355079,9.88475e-06,3.27287e-05,4.91074e-05,7.1725e-05,-2.91115e-05,0.899662,0.0101808,962,1188,0.0919113,-0.108444,9.35935,0.0326361,9.24815,0.134029
-16.1603,-25.8455,-1.40885,0.00959026,0.0108648,-0.00605541,6.44646e-06,3.64147e-05,3.80482e-05,6.2323e-05,-1.94619e-05,0.972982,0.0105614,969,1188,0.0830976,-0.112812,9.36648,0.0630856,9.25316,0.173095
-15.4967,-25.8491,-1.41677,0.00949222,0.0110194,-0.00415437,-1.81905e-06,4.3046e-05,1.87047e-05,4.98211e-05,-8.59414e-06,1.22328,0.0109425,976,1188,0.0866677,-0.119566,9.40703,0.121569,9.29787,0.231681
-14.8327,-25.853,-1.42427,0.00950023,0.0100407,0.000988487,-2.68348e-05,5.04791e-05,-5.52675e-06,5.08722e-05,-2.72278e-05,-1.49979,0.0109276,983,1188,0.0999945,-0.122619,9.44889,0.200758,9.34825,0.29636
-14.1683,-25.858,-1.43131,0.00975968,0.00854773,0.00379986,-5.60682e-05,5.87033e-05,-2.60572e-05,6.43421e-05,-6.17071e-05,-1.35768,0.010937,990,1188,0.110286,-0.115173,9.5026,0.306676,9.40389,0.382874
-13.5017,-25.859,-1.4454,0.00946772,0.00748659,0.00454026,-7.03581e-05,7.04454e-05,-3.48276e-05,7.8589e-05,-7.85016e-05,-1.3411,0.0103839,997,1188,0.10942,-0.0941654,9.59283,0.320777,9.49844,0.396603
-12.8349,-25.8591,-1.45786,0.00894446,0.00763835,0.00286061,-6.34655e-05,8.51176e-05,-2.70766e-05,8.98981e-05,-6.82459e-05,-1.39605,0.0102446,1004,1188,0.0994987,-0.0883906,9.68588,0.306687,9.59429,0.388416
-12.1716,-25.8623,-1.45478,0.00866152,0.0083992,0.00177916,-4.86414e-05,9.84556e-05,-1.35484e-05,9.96931e-05,-4.98788e-05,-1.47971,0.00984986,1011,1188,0.0934599,-0.0892922,9.72176,0.321755,9.63128,0.416903
-11.5122,-25.868,-1.43401,0.0089846,0.00919092,-0.00121775,-3.44252e-05,0.000105993,-8.08368e-06,0.000106457,-3.48891e-05,-1.51348,0.00936038,1018,1188,0.0887218,-0.096619,9.69933,0.365783,9.60066,0.464979
-10.8503,-25.8739,-1.42194,0.00944027,0.00918661,-0.00113368,-1.63981e-05,0.000106593,-7.25101e-06,0.000107019,-1.68241e-05,-1.51211,0.00962647,1025,1188,0.0936464,-0.096157,9.7175,0.433555,9.61403,0.533317
-10.1887,-25.8796,-1.40676,0.00905793,0.00871709,0.0011943,3.21979e-06,0.000105523,1.62417e-06,0.000105549,3.19401e-06,1.55493,0.00954226,1032,1188,0.0958226,-0.0961081,9.71781,0.498765,9.622,0.592852
-9.52888,-25.8859,-1.38279,0.00839317,0.00838198,0.0039958,1.21703e-05,0.000105012,2.45424e-05,0.0001111,6.08187e-06,1.32763,0.00931772,1039,1188,0.0963315,-0.0953627,9.68489,0.554289,9.60044,0.647168
-8.86981,-25.8926,-1.35441,0.00828341,0.00837745,0.00573324,1.26586e-05,0.000105032,5.6067e-05,0.000131487,-1.37957e-05,1.12994,0.00913476,1046,1188,0.0998074,-0.0978844,9.64857,0.609228,9.56777,0.702729
-8.207,-25.8985,-1.33904,0.00900456,0.0084923,0.00681754,2.52087e-05,0.000100926,7.62943e-05,0.000148238,-2.21037e-05,1.01571,0.00924721,1053,1188,0.110239,-0.105554,9.68471,0.673599,9.5977,0.763848
-7.53855,-25.9022,-1.34355,0.0098083,0.00841435,0.00708043,5.21442e-05,9.11341e-05,7.25332e-05,0.000146747,-3.46819e-06,0.916682,0.0094587,1060,1188,0.119392,-0.109545,9.81522,0.728683,9.71998,0.813826
-6.86943,-25.907,-1.34888,0.00985029,0.00797115,0.00690171,8.61838e-05,8.32606e-05,5.59523e-05,0.000140694,2.87508e-05,0.77234,0.0100498,1067,1188,0.119497,-0.101362,9.94889,0.806813,9.85289,0.890266
-6.20041,-25.9116,-1.35186,0.00945766,0.0078019,0.00485039,0.000113794,7.72968e-05,4.2778e-05,0.000142053,4.90375e-05,0.583793,0.0102987,1074,1188,0.109874,-0.0900054,10.0786,0.871896,9.98373,0.959224
-5.5299,-25.9158,-1.35856,0.00922449,0.00817532,0.00279811,0.000135338,7.50857e-05,4.00781e-05,0.00015535,5.50737e-05,0.463107,0.0102319,1081,1188,0.101713,-0.0818815,10.2337,0.922913,10.1383,1.02256
-4.85693,-25.9183,-1.3725,0.00948536,0.00895632,0.00107898,0.000161741,7.77315e-05,4.39048e-05,0.000180498,5.89742e-05,0.403755,0.0100121,1088,1188,0.09941,-0.0910646,10.4327,0.961685,10.3318,1.06566
-4.18302,-25.9203,-1.38786,0.00930303,0.00972789,0.00206516,0.000187334,8.79278e-05,4.94211e-05,0.000207723,6.75392e-05,0.391277,0.00943504,1095,1188,0.0998929,-0.108,10.637,0.993744,10.5394,1.09918
-3.50967,-25.9235,-1.39924,0.00934023,0.0102683,0.00350495,0.000201702,0.000107914,5.41968e-05,0.000226476,8.31399e-05,0.428758,0.00890936,1102,1188,0.104056,-0.115016,10.8337,1.03709,10.7375,1.14977
-2.83626,-25.9269,-1.40888,0.00987235,0.0105798,0.00256564,0.000205654,0.000135239,6.03938e-05,0.000240353,0.000100539,0.521498,0.00869312,1109,1188,0.106847,-0.116064,11.0394,1.0858,10.9361,1.20237
-2.16079,-25.9301,-1.42417,0.010603,0.0100201,-0.00118133,0.000206949,0.000167878,7.50064e-05,0.000264922,0.000109905,0.658002,0.00892349,1116,1188,0.104073,-0.103401,11.2824,1.15125,11.1664,1.26144
-1.48077,-25.931,-1.45395,0.011445,0.00951647,-0.00462251,0.000202206,0.000199286,9.95195e-05,0.000300277,0.000101216,0.778064,0.00938524,1123,1188,0.10318,-0.0945901,11.5964,1.19448,11.4668,1.29621
-0.79676,-25.9311,-1.49614,0.0115052,0.00954162,-0.00633051,0.00018497,0.000223966,0.000124001,0.000329992,7.89437e-05,0.863381,0.0100034,1130,1188,0.0987736,-0.0974154,11.9604,1.24051,11.8279,1.33666
-0.112929,-25.9322,-1.53546,0.0116388,0.00934065,-0.00312907,0.000155888,0.000236315,0.000140858,0.000342587,4.96159e-05,0.924445,0.00966562,1137,1188,0.109124,-0.101424,12.314,1.30001,12.1844,1.39387
0.567249,-25.9353,-1.55942,0.0117206,0.00906389,0.00169782,0.000124186,0.000233944,0.000153077,0.000341682,1.64487e-05,0.957515,0.00934658,1144,1188,0.123688,-0.105766,12.6072,1.37263,12.4831,1.46528
1.23844,-25.9407,-1.54904,0.0118549,0.00933939,0.00538807,9.18611e-05,0.000219756,0.000165927,0.000333632,-2.20148e-05,0.969324,0.00886755,1151,1188,0.135513,-0.109969,12.7645,1.42003,12.6435,1.52132
1.9031,-25.9485,-1.51363,0.0116156,0.00981362,0.00708635,5.60783e-05,0.000195054,0.000181059,0.000319502,-6.83695e-05,0.968623,0.00850059,1158,1188,0.137742,-0.118523,12.8213,1.47411,12.7049,1.58012
2.57096,-25.9549,-1.48809,0.0115589,0.0103123,0.00710086,2.38484e-05,0.000165879,0.00019369,0.000301162,-0.000111434,0.961111,0.0085708,1165,1188,0.137014,-0.12785,12.9324,1.52281,12.8163,1.63031
3.2456,-25.9586,-1.48474,0.0114631,0.0108407,0.00479261,5.94536e-06,0.000131958,0.000199558,0.00027822,-0.000140317,0.938311,0.00848614,1172,1188,0.129122,-0.131223,13.1489,1.54919,13.0308,1.66019
3.92409,-25.962,-1.4932,0.0114146,0.0108368,0.0037145,1.18173e-05,9.80942e-05,0.000196333,0.000255972,-0.000146061,0.89354,0.00846942,1179,1188,0.12545,-0.123374,13.4222,1.59082,13.3033,1.70754
4.60644,-25.9648,-1.51325,0.0108436,0.00999936,0.00414536,3.76097e-05,6.55241e-05,0.000181287,0.00023339,-0.000130257,0.823817,0.00817396,1186,1188,0.121029,-0.112069,13.7455,1.65139,13.6332,1.76221
5.28917,-25.9675,-1.53254,0.0101432,0.00866377,0.0065765,6.8641e-05,3.71132e-05,0.000159618,0.000213271,-0.000107517,0.736178,0.00799721,1193,1188,0.121327,-0.103589,14.0696,1.71996,13.9679,1.8151
5.96984,-25.971,-1.5427,0.00932852,0.00803874,0.0091982,9.18072e-05,1.54193e-05,0.000140842,0.000199542,-9.23154e-05,0.652991,0.00805591,1200,1188,0.120845,-0.105903,14.3615,1.78137,14.2715,1.86566
6.64789,-25.9755,-1.54188,0.00866969,0.00781043,0.0119126,0.000107163,8.57555e-07,0.000127665,0.000192298,-8.42779e-05,0.58814,0.00841794,1207,1188,0.122221,-0.107125,14.6161,1.83365,14.536,1.9169
7.32601,-25.9808,-1.53959,0.00842106,0.00799697,0.0137699,0.000121772,-5.07776e-06,0.000115464,0.000190084,-7.339e-05,0.534243,0.00904027,1214,1188,0.12521,-0.112053,14.8774,1.89789,14.802,1.98374
8.00333,-25.9868,-1.53275,0.00886733,0.00840009,0.0127959,0.000138507,-5.0195e-06,9.51398e-05,0.000185914,-5.24265e-05,0.462277,0.00894545,1221,1188,0.126851,-0.115055,15.1379,1.9653,15.0563,2.05494
8.68163,-25.9918,-1.52739,0.0107935,0.00901118,0.0113108,0.000154024,-6.11767e-07,6.4102e-05,0.00017714,-2.37286e-05,0.346109,0.00827689,1228,1188,0.142083,-0.118326,15.4295,2.01145,15.3253,2.10825
9.36101,-25.996,-1.52382,0.0126215,0.0090528,0.0114026,0.00015633,7.53393e-06,3.2357e-05,0.000163062,8.02196e-07,0.20512,0.00828671,1235,1188,0.161201,-0.1151,15.7342,2.04701,15.6102,2.14817
10.0443,-25.9994,-1.53147,0.0129413,0.00870967,0.0134817,0.000143075,1.60966e-05,6.24639e-06,0.000143382,1.579e-05,0.0490347,0.00891115,1242,1188,0.170949,-0.111825,16.0765,2.08896,15.9513,2.18987
10.7293,-26.0034,-1.54308,0.0127179,0.00856535,0.0148395,0.000118695,2.41406e-05,-1.69223e-05,0.000121632,2.12033e-05,-0.171864,0.0102262,1249,1188,0.172907,-0.108489,16.4386,2.14742,16.3169,2.25117
11.4132,-26.0073,-1.54924,0.0123909,0.00892601,0.0144952,9.04403e-05,2.91873e-05,-4.03501e-05,0.000110471,9.15695e-06,-0.460774,0.0101956,1256,1188,0.168454,-0.109923,16.7862,2.19256,16.6675,2.3018
12.0967,-26.0118,-1.5519,0.0118254,0.00916394,0.0141833,6.301e-05,3.08577e-05,-5.774e-05,0.00010687,-1.30024e-05,-0.649625,0.00943075,1263,1188,0.161683,-0.112739,17.1243,2.24585,17.011,2.35672
12.7789,-26.0172,-1.54865,0.0114206,0.0089262,0.0152278,3.42711e-05,2.74064e-05,-5.68156e-05,8.77579e-05,-2.60805e-05,-0.755229,0.00863998,1270,1188,0.16091,-0.112119,17.4451,2.31352,17.337,2.42187
13.4539,-26.0242,-1.52014,0.0116538,0.00879912,0.0143447,8.60205e-06,1.69722e-05,-4.2735e-05,5.57266e-05,-3.01523e-05,-0.834208,0.00791801,1277,1188,0.160693,-0.110548,17.6744,2.36614,17.5626,2.47175
14.1255,-26.0325,-1.47861,0.0116181,0.00860454,0.0129655,-1.17698e-05,1.96355e-06,-2.4311e-05,2.03591e-05,-3.01653e-05,-0.923038,0.00768271,1284,1188,0.156192,-0.105739,17.8532,2.42307,17.7402,2.52664
14.7979,-26.041,-1.4388,0.0108606,0.00860867,0.0123758,-2.79921e-05,-1.47127e-05,1.5371e-07,-1.4711e-05,-2.79939e-05,1.55922,0.00782544,1291,1188,0.14668,-0.104248,18.0387,2.48223,17.933,2.5862
15.4777,-26.0477,-1.42089,0.0101505,0.00832455,0.0124022,-4.04908e-05,-3.03757e-05,2.99144e-05,-5.09436e-06,-6.57722e-05,0.86914,0.00856026,1298,1188,0.139673,-0.100575,18.3261,2.54799,18.228,2.64961
16.1631,-26.0528,-1.41945,0.0102563,0.0084229,0.0131261,-5.02399e-05,-4.65332e-05,5.54281e-05,7.07255e-06,-0.000103846,0.802111,0.00908911,1305,1188,0.143077,-0.0980961,18.7008,2.60214,18.6021,2.70953
16.8499,-26.0576,-1.42101,0.0111603,0.00863458,0.0118348,-5.95516e-05,-6.45612e-05,6.98261e-05,7.81464e-06,-0.000131927,0.76747,0.0091576,1312,1188,0.148208,-0.0964104,19.1071,2.65597,18.9972,2.76721
17.5342,-26.0627,-1.41213,0.0118841,0.00926811,0.0125363,-7.45022e-05,-8.30809e-05,7.58432e-05,-2.82717e-06,-0.000154756,0.757151,0.00909392,1319,1188,0.157647,-0.0998045,19.4731,2.68797,19.3557,2.81067
18.2187,-26.068,-1.40277,0.012041,0.00968258,0.0141691,-8.92977e-05,-9.545e-05,7.52829e-05,-1.70282e-05,-0.00016772,0.764979,0.00916178,1326,1188,0.164361,-0.103809,19.8381,2.72844,19.7202,2.85908
18.9073,-26.072,-1.40394,0.0117423,0.00936055,0.0147329,-9.34987e-05,-0.000101472,6.03246e-05,-3.70294e-05,-0.000157942,0.752401,0.00915623,1333,1188,0.163296,-0.102634,20.2528,2.77078,20.1385,2.89664
19.6005,-26.0755,-1.41813,0.0110173,0.008584,0.0142718,-9.15901e-05,-0.000102009,2.80389e-05,-6.82807e-05,-0.000125318,0.693552,0.00882054,1340,1188,0.154774,-0.0973866,20.7279,2.83615,20.6208,2.94974
20.2913,-26.0801,-1.42267,0.010804,0.00809924,0.0140418,-9.18381e-05,-9.60772e-05,-1.75899e-05,-7.62406e-05,-0.000111675,-0.725439,0.0094329,1347,1188,0.152089,-0.0962899,21.1748,2.90211,21.0696,3.00602
20.9781,-26.0861,-1.41328,0.0109308,0.00796187,0.0146673,-8.48024e-05,-8.49459e-05,-7.35069e-05,-1.13672e-05,-0.000158381,-0.78491,0.0104585,1354,1188,0.155501,-0.100411,21.5726,2.9691,21.4663,3.06724
