 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.57922,-11.9317,1.67529,0.158426,0.0871781,-0.196908,0.00132685,-0.00260505,0.00298791,0.00293757,-0.00421577,0.49442,0.00918514,1116,1034,1.07466,-0.693788,6.33235,1.13317,4.3563,1.81578
-1.90773,-11.9293,1.66914,0.159063,0.0911317,-0.213261,0.00094764,-0.00276811,0.00315174,0.00274834,-0.00456881,0.519076,0.00852602,1123,1034,1.02983,-0.708194,6.55883,1.06422,4.55592,1.77581
-1.23316,-11.9268,1.6536,0.158521,0.0960455,-0.227367,0.000520908,-0.00292633,0.00331574,0.00253427,-0.00493969,0.545706,0.00784123,1130,1034,0.978327,-0.737853,6.81716,1.00372,4.80346,1.75537
-0.550528,-11.9203,1.61106,0.157426,0.101229,-0.240474,5.46716e-05,-0.00307611,0.00348145,0.00230647,-0.0053279,0.574122,0.00784368,1137,1034,0.923414,-0.780426,7.19221,0.931452,5.17547,1.71837
0.129875,-11.9156,1.57875,0.1565,0.106808,-0.257231,-0.00046772,-0.00321718,0.00364811,0.00205609,-0.00574099,0.60521,0.00840835,1144,1034,0.859369,-0.817998,7.53702,0.868502,5.51118,1.69501
0.805913,-11.9124,1.56428,0.156119,0.112125,-0.278665,-0.0010824,-0.00334763,0.00380996,0.00175974,-0.00618977,0.64092,0.00911205,1151,1034,0.787205,-0.844807,7.82483,0.7978,5.77833,1.65714
1.48075,-11.9102,1.55603,0.155633,0.117174,-0.299097,-0.00181174,-0.00346094,0.00396534,0.00141383,-0.00668652,0.682883,0.00949009,1158,1034,0.716392,-0.871182,8.09048,0.737629,6.02647,1.62717
2.15194,-11.9108,1.56247,0.154463,0.121451,-0.317106,-0.00270216,-0.0035487,0.00409574,0.000992121,-0.00724298,0.733909,0.00960767,1165,1034,0.645264,-0.897233,8.28937,0.708518,6.21877,1.61806
2.82235,-11.9103,1.5736,0.152081,0.126779,-0.330505,-0.0037827,-0.00361057,0.00417795,0.000482202,-0.00787547,0.795697,0.00911938,1172,1034,0.574238,-0.949875,8.45744,0.636713,6.39948,1.57392
3.49048,-11.9111,1.59443,0.148732,0.13248,-0.342628,-0.00505424,-0.00365159,0.00418693,-0.000107651,-0.00859818,0.86838,0.00850825,1179,1034,0.496477,-1.00255,8.57924,0.557811,6.54611,1.53373
4.15827,-11.9115,1.61815,0.145669,0.138587,-0.355622,-0.00650836,-0.00368162,0.00408977,-0.000767884,-0.00942209,0.951767,0.00799419,1186,1034,0.418687,-1.04791,8.70063,0.448507,6.68851,1.47704
4.83134,-11.9107,1.62506,0.142235,0.143876,-0.369999,-0.00810516,-0.003713,0.00386961,-0.00145974,-0.0103584,1.0435,0.00866337,1193,1034,0.332913,-1.08015,8.89901,0.364346,6.911,1.43747
5.50727,-11.9093,1.62387,0.137077,0.148416,-0.38413,-0.00975921,-0.00374944,0.00351748,-0.0021281,-0.0113806,1.13888,0.00855766,1200,1034,0.229943,-1.10451,9.1208,0.295797,7.17628,1.40581
6.18498,-11.9069,1.6185,0.130011,0.152143,-0.393205,-0.0113612,-0.00379449,0.00303854,-0.00272538,-0.0124304,1.23247,0.00990334,1207,1034,0.122303,-1.13225,9.34183,0.223567,7.46785,1.36245
6.86137,-11.9065,1.61937,0.121808,0.155017,-0.400422,-0.0127929,-0.00385193,0.00244639,-0.00322633,-0.0134185,1.32044,0.0101033,1214,1034,0.00864256,-1.14643,9.52873,0.178763,7.73991,1.34651
7.53982,-11.9053,1.61506,0.111696,0.156954,-0.408935,-0.0139613,-0.00393112,0.00175311,-0.00363353,-0.0142589,1.40265,0.00961903,1221,1034,-0.128369,-1.14856,9.72649,0.14312,8.0424,1.32833
8.22223,-11.9018,1.5994,0.10075,0.158857,-0.419723,-0.014809,-0.00404361,0.00098167,-0.00395482,-0.0148978,1.4806,0.00938593,1228,1034,-0.280859,-1.15902,9.97507,0.09933,8.40251,1.28719
8.90879,-11.8965,1.57186,0.0876159,0.159756,-0.427534,-0.0152827,-0.00419181,0.0001668,-0.0041893,-0.0152852,1.55576,0.00937047,1235,1034,-0.446595,-1.16533,10.2559,0.0562053,8.82237,1.23678
9.5945,-11.8923,1.54919,0.0728482,0.157995,-0.428298,-0.0153512,-0.00437015,-0.000653952,-0.00433134,-0.01539,-1.51152,0.0101777,1242,1034,-0.606784,-1.14964,10.4978,0.0434171,9.22901,1.19948
10.2723,-11.8919,1.55495,0.0583412,0.155541,-0.423685,-0.0150054,-0.00456877,-0.0014332,-0.00437554,-0.0151986,-1.43678,0.0107806,1249,1034,-0.747411,-1.13761,10.6214,0.0444709,9.52032,1.1713
10.9473,-11.8935,1.5712,0.0440968,0.151772,-0.415983,-0.0142885,-0.00477674,-0.00213041,-0.00432138,-0.0147439,-1.36022,0.0105499,1256,1034,-0.87507,-1.11786,10.7067,0.0732203,9.77392,1.15826
11.6208,-11.895,1.59447,0.0320982,0.148336,-0.4063,-0.0132922,-0.00497942,-0.00271979,-0.00416863,-0.014103,-1.28108,0.0106528,1263,1034,-0.973266,-1.09336,10.7923,0.0674667,10.0054,1.12767
12.2976,-11.8944,1.60871,0.0240124,0.144866,-0.394567,-0.0120942,-0.00515887,-0.0031683,-0.00392943,-0.0133236,-1.20064,0.0109174,1270,1034,-1.02447,-1.06784,10.9657,0.0334182,10.2846,1.07402
12.9761,-11.8922,1.61913,0.0174454,0.141236,-0.382839,-0.010756,-0.00530052,-0.00345484,-0.00362639,-0.0124301,-1.11956,0.0107013,1277,1034,-1.0596,-1.04047,11.1808,-0.0249772,10.589,0.994514
13.6553,-11.891,1.62886,0.0107938,0.135821,-0.370893,-0.00932924,-0.0053997,-0.00358833,-0.00327345,-0.0114555,-1.03588,0.0104155,1284,1034,-1.09388,-0.998872,11.4056,-0.0352081,10.9038,0.939816
14.3356,-11.892,1.63664,0.00513494,0.12861,-0.355711,-0.00787888,-0.00544958,-0.00357772,-0.00288594,-0.0104425,-0.949045,0.0100623,1291,1034,-1.10677,-0.948221,11.6534,0.0270991,11.2342,0.93659
15.0214,-11.8936,1.62831,0.000759788,0.120363,-0.338142,-0.00650115,-0.00544278,-0.00344312,-0.00248841,-0.00945552,-0.861649,0.00956761,1298,1034,-1.09811,-0.886521,11.9901,0.14627,11.6416,0.984924
15.7085,-11.8926,1.61754,-0.00238898,0.112226,-0.320395,-0.00525741,-0.0053782,-0.00321683,-0.0021004,-0.00853521,-0.776012,0.00899795,1305,1034,-1.07586,-0.81982,12.3602,0.208851,12.0687,0.984606
16.3931,-11.8902,1.61748,-0.00622856,0.103666,-0.302014,-0.00413913,-0.00526186,-0.00293776,-0.00170959,-0.00769141,-0.690993,0.00878631,1312,1034,-1.058,-0.747002,12.6854,0.217846,12.4587,0.929228
17.0731,-11.8886,1.63353,-0.010412,0.0954543,-0.284335,-0.00312201,-0.00510187,-0.00263217,-0.00129977,-0.00692411,-0.605536,0.00910109,1319,1034,-1.04547,-0.680622,12.947,0.201487,12.7872,0.847967
17.7447,-11.8826,1.67858,-0.0154597,0.0909795,-0.267659,-0.0021877,-0.00490017,-0.00231295,-0.000862688,-0.00622519,-0.52023,0.0100596,1326,1034,-1.04578,-0.67048,13.0865,-0.000170113,13.0012,0.602648
18.4233,-11.8843,1.70236,-0.0195644,0.0881084,-0.249466,-0.00132619,-0.0046593,-0.00199254,-0.00039513,-0.00559036,-0.437127,0.0105899,1333,1034,-1.03162,-0.673226,13.3313,-0.0106094,13.3112,0.573773
19.1064,-11.882,1.71353,-0.0186222,0.0845364,-0.231206,-0.000548954,-0.00438799,-0.00167823,8.12383e-05,-0.00501818,-0.359217,0.010836,1340,1034,-0.965007,-0.667474,13.6952,-0.0675899,13.6853,0.492151
19.802,-11.8846,1.68676,-0.0146533,0.0771737,-0.207206,0.000137465,-0.00410107,-0.00138252,0.000548547,-0.00451215,-0.289016,0.0097608,1347,1034,-0.847166,-0.611877,14.2562,0.0904017,14.2287,0.608413
20.4988,-11.8855,1.6585,-0.0109648,0.0705337,-0.183516,0.000726629,-0.00380684,-0.00112729,0.000991469,-0.00407168,-0.23075,0.00969587,1354,1034,-0.732876,-0.568914,14.831,0.213025,14.7877,0.691442
21.1891,-11.8856,1.65261,-0.0100149,0.0643556,-0.158535,0.00122707,-0.00351108,-0.000915921,0.00139796,-0.00368197,-0.184457,0.0095978,1361,1034,-0.641862,-0.530628,15.2881,0.25452,15.2589,0.701863
21.8776,-11.8852,1.65433,-0.00870958,0.0589249,-0.139157,0.00165854,-0.00321877,-0.000732929,0.0017663,-0.00332653,-0.145979,0.00908171,1368,1034,-0.565213,-0.497862,15.7302,0.271197,15.7058,0.683764
22.5671,-11.8833,1.6547,-0.00660031,0.0547009,-0.121779,0.00201069,-0.0029345,-0.000571741,0.00207593,-0.00299974,-0.113619,0.00853737,1375,1034,-0.486946,-0.469169,16.198,0.241958,16.1674,0.636539
23.2574,-11.8812,1.65472,-0.0051432,0.0506612,-0.103947,0.0022654,-0.00265954,-0.000433123,0.0023032,-0.00269734,-0.0870543,0.00841666,1382,1034,-0.413441,-0.445153,16.669,0.208325,16.639,0.5852
23.9488,-11.8795,1.6534,-0.00444704,0.0464938,-0.0850657,0.00242902,-0.00239116,-0.000308479,0.00244868,-0.00241082,-0.0636513,0.00866192,1389,1034,-0.343686,-0.421904,17.1452,0.18801,17.1243,0.546324
24.6424,-11.8787,1.64688,-0.0028256,0.0432753,-0.0712481,0.00254836,-0.00213619,-0.000189239,0.00255599,-0.00214382,-0.0403088,0.00923757,1396,1034,-0.281255,-0.407648,17.6665,0.20024,17.6401,0.538741
25.3352,-11.8779,1.64457,-0.000983182,0.0403175,-0.0582777,0.00267778,-0.00189921,-7.48879e-05,0.00267901,-0.00190043,-0.016356,0.00904541,1403,1034,-0.219185,-0.397717,18.1812,0.204354,18.1459,0.522296
26.0282,-11.8774,1.64346,0.000324595,0.0370321,-0.0445431,0.00281828,-0.00168522,3.07844e-05,0.00281849,-0.00168543,0.00683523,0.00872063,1410,1034,-0.159537,-0.385404,18.693,0.213065,18.6547,0.507665
26.7251,-11.8747,1.63309,0.00270383,0.0345993,-0.0322013,0.00293758,-0.00149162,0.000123035,0.002941,-0.00149504,0.0277497,0.00864325,1417,1034,-0.0937683,-0.369279,19.2673,0.180121,19.2128,0.46964
27.4255,-11.8716,1.61376,0.00589821,0.0335854,-0.0235103,0.00302558,-0.00131483,0.000195217,0.00303434,-0.00132359,0.0448559,0.00855444,1424,1034,-0.0323637,-0.359609,19.9004,0.148388,19.8181,0.447573
28.1264,-11.8687,1.59535,0.00838563,0.0323158,-0.0140677,0.00309073,-0.00115666,0.000244812,0.00310479,-0.00117073,0.057385,0.00894332,1431,1034,0.0247145,-0.348265,20.5301,0.119108,20.4278,0.425837
28.8213,-11.8668,1.59641,0.010305,0.0309292,-0.00610033,0.00312236,-0.00101827,0.000272124,0.00314017,-0.00103608,0.0653459,0.00885653,1438,1034,0.0713079,-0.33734,21.0787,0.0672258,20.9613,0.37513
29.5046,-11.8687,1.63321,0.011652,0.0285663,0.00172913,0.00307042,-0.000898807,0.000278017,0.0030898,-0.000918185,0.0695902,0.00862585,1445,1034,0.112228,-0.31994,21.4736,0.0238103,21.3467,0.318256
30.1882,-11.8711,1.67034,0.0142708,0.0271652,0.00676158,0.00289739,-0.000793352,0.000264158,0.0029162,-0.000812163,0.07109,0.00870941,1452,1034,0.156175,-0.310115,21.8907,-0.0161723,21.7388,0.27078
30.8766,-11.8737,1.69511,0.0165753,0.0268713,0.0114594,0.00262655,-0.000695933,0.000247065,0.00264482,-0.000714204,0.0738205,0.00865499,1459,1034,0.195476,-0.313023,22.3666,-0.0315195,22.1924,0.25799
31.5733,-11.8749,1.69746,0.0183048,0.0265984,0.0156847,0.00234964,-0.000608762,0.000233603,0.00236798,-0.000627095,0.0783158,0.00908747,1466,1034,0.227451,-0.321332,22.9426,-0.0148299,22.7521,0.271324
32.2785,-11.8721,1.67738,0.0204922,0.0258826,0.0185473,0.00213161,-0.000535813,0.000217963,0.0021493,-0.000553506,0.0809969,0.00950037,1473,1034,0.259519,-0.317014,23.632,-0.0278855,23.4193,0.254321
32.9855,-11.8682,1.65427,0.0229599,0.0247313,0.0214615,0.00194587,-0.000476197,0.000189754,0.00196065,-0.000490972,0.0777117,0.00998016,1480,1034,0.294758,-0.304326,24.3466,-0.0538739,24.1085,0.223697
33.697,-11.8611,1.62089,0.0252578,0.0237465,0.0227666,0.00179031,-0.000424884,0.000155864,0.00180122,-0.000435797,0.0699024,0.0105795,1487,1034,0.322646,-0.289526,25.1148,-0.126072,24.8522,0.148291
34.4062,-11.8556,1.59559,0.0253435,0.0224373,0.0259095,0.00169206,-0.00037965,0.00013218,0.00170046,-0.000388049,0.0634594,0.0114209,1494,1034,0.334984,-0.280056,25.8307,-0.174639,25.5686,0.0890181
35.1029,-11.8557,1.60775,0.0228756,0.0203363,0.0359752,0.00165765,-0.000334278,0.000114131,0.00166416,-0.000340796,0.0570482,0.0116442,1501,1034,0.346515,-0.272661,26.3589,-0.196502,26.1284,0.0550315
35.7949,-11.8581,1.63425,0.02106,0.0206315,0.0383352,0.00170192,-0.000282552,9.7725e-05,0.00170672,-0.000287353,0.0490867,0.0141992,1508,1034,0.336791,-0.273879,26.8435,-0.228296,26.6334,0.0339751
36.4912,-11.8593,1.65066,0.0200682,0.0213076,0.0368698,0.00187756,-0.000251942,8.08816e-05,0.00188063,-0.000255009,0.0379086,0.0148388,1515,1034,0.321722,-0.283881,27.3918,-0.252443,27.1911,0.0107018
37.1973,-11.8577,1.64158,0.0236096,0.0234529,0.0231156,0.00218541,-0.000215407,6.18611e-05,0.002187,-0.000217,0.0257439,0.015547,1522,1034,0.307625,-0.285021,28.1157,-0.280685,27.8692,-0.00767605
37.9088,-11.8544,1.61933,0.0279381,0.0238275,0.0198839,0.00259917,-0.000176673,4.38667e-05,0.00259987,-0.000177366,0.0157978,0.0141186,1529,1034,0.339028,-0.273432,28.9089,-0.312327,28.6137,-0.028274
38.6192,-11.8515,1.60212,0.0296798,0.0212783,0.0311679,0.00308342,-0.000130494,2.25403e-05,0.00308358,-0.000130652,0.00701288,0.0123905,1536,1034,0.39749,-0.250699,29.6542,-0.333108,29.3447,-0.0527041
39.3236,-11.8516,1.6034,0.0321668,0.021249,0.0323236,0.00357631,-7.75898e-05,-9.43574e-06,0.00357633,-7.76143e-05,-0.00258235,0.0109985,1543,1034,0.426378,-0.246834,30.339,-0.34728,30.0025,-0.0609783
40.0175,-11.8534,1.63503,0.0349001,0.021506,0.0276065,0.00388112,-2.70847e-05,-5.14352e-05,0.0038818,-2.77614e-05,-0.0131578,0.0106831,1550,1034,0.436533,-0.243548,30.9049,-0.392512,30.5362,-0.109186
-39.8116,-12.5221,0.660306,0.0773528,0.0223723,-0.00780712,0.00219103,-7.238e-05,0.000755047,0.00241979,-0.000301135,0.294177,0.0146479,717,1041,0.817773,-0.24098,11.8743,3.09066,11.0447,3.31246
-39.1734,-12.5278,0.700727,0.0788252,0.0217612,-0.00869923,0.00190235,-0.000124117,0.000594155,0.0020637,-0.000285473,0.265178,0.0141679,724,1041,0.831439,-0.222514,11.4699,3.10468,10.6228,3.32993
-38.5373,-12.5344,0.752716,0.0806653,0.0215445,-0.00798282,0.00169652,-0.000156041,0.000481027,0.00181397,-0.000273496,0.239489,0.0141435,731,1041,0.85231,-0.212266,11.0249,3.10685,10.1598,3.33974
-37.9005,-12.5393,0.802889,0.082797,0.0219395,-0.0103863,0.00154805,-0.000170007,0.000421928,0.00164608,-0.000268033,0.228279,0.0143839,738,1041,0.86971,-0.207764,10.6048,3.07628,9.71194,3.31642
-37.2603,-12.54,0.837431,0.0830647,0.0226234,-0.0128394,0.00143404,-0.000172671,0.000407718,0.00153158,-0.000270211,0.234822,0.0145942,745,1041,0.866652,-0.206537,10.2384,2.99068,9.3372,3.24084
-36.6199,-12.5418,0.87204,0.0822657,0.0234875,-0.0167449,0.00135023,-0.00016623,0.00042014,0.00145885,-0.000274851,0.252996,0.0142607,752,1041,0.8489,-0.215915,9.87011,2.9396,8.96872,3.18902
-35.9779,-12.5437,0.900314,0.0818737,0.0232371,-0.014839,0.00129974,-0.000156946,0.000445289,0.00142507,-0.000282281,0.27437,0.0139955,759,1041,0.848028,-0.223413,9.52688,2.91461,8.63336,3.15572
-35.334,-12.5453,0.919893,0.0821877,0.0217186,-0.0032865,0.001278,-0.000144407,0.000468199,0.00141828,-0.000284686,0.291101,0.014184,766,1041,0.875744,-0.234846,9.21411,2.91088,8.34113,3.13623
-34.6877,-12.5457,0.929709,0.0837159,0.0206292,0.00297048,0.00127601,-0.000144367,0.000499434,0.00143404,-0.000302397,0.306449,0.0138997,773,1041,0.905332,-0.221105,8.97322,2.88426,8.09688,3.11576
-34.0426,-12.5472,0.947337,0.0856283,0.0196219,0.00607712,0.00128446,-0.000145682,0.000524144,0.00145598,-0.000317208,0.316265,0.0130726,780,1041,0.932389,-0.20045,8.71729,2.86314,7.82702,3.10173
-33.4022,-12.5511,0.989686,0.0865242,0.0215476,0.000818649,0.0012902,-0.000144979,0.000553268,0.00147873,-0.000333502,0.328405,0.0122888,787,1041,0.929707,-0.214304,8.37232,2.8212,7.46109,3.07435
-32.76,-12.5546,1.02412,0.0869419,0.0234794,-0.00386025,0.00132447,-0.000145484,0.000574853,0.00152258,-0.000343591,0.331876,0.0124031,794,1041,0.922981,-0.239667,8.06088,2.80387,7.13506,3.06136
-32.1125,-12.5545,1.03474,0.0873954,0.0252569,-0.00844475,0.00139624,-0.000147145,0.000582664,0.00159151,-0.00034241,0.323361,0.0126523,801,1041,0.91669,-0.26226,7.85688,2.76646,6.91644,3.02791
-31.4646,-12.5543,1.04551,0.0880502,0.0259298,-0.00948745,0.00145861,-0.000154238,0.000583707,0.00164769,-0.000343321,0.313268,0.012268,808,1041,0.920541,-0.269238,7.65424,2.72618,6.70442,2.99244
-30.8168,-12.5535,1.05848,0.0895566,0.0263997,-0.00701634,0.00149732,-0.00016945,0.000578712,0.00167854,-0.000350678,0.303483,0.0121058,815,1041,0.941407,-0.273295,7.45205,2.65808,6.4909,2.93667
-30.1699,-12.5522,1.0777,0.0911744,0.0257036,-0.00185699,0.00151571,-0.000189937,0.000573739,0.00169074,-0.000364968,0.296103,0.0116912,822,1041,0.969858,-0.268277,7.22712,2.57555,6.25884,2.85711
-29.5245,-12.5524,1.1054,0.0925357,0.0253909,0.00153834,0.00152877,-0.000211052,0.00056864,0.00169813,-0.000380418,0.289478,0.0131744,829,1041,0.991615,-0.26824,6.97455,2.50337,5.99816,2.78676
-28.876,-12.5535,1.12009,0.093107,0.0261073,-0.0035542,0.00155281,-0.000228457,0.000556395,0.00171232,-0.000387967,0.279198,0.0132468,836,1041,0.985372,-0.276347,6.79118,2.49264,5.79837,2.77049
-28.2293,-12.5583,1.14454,0.0938504,0.0278724,-0.00647408,0.00158039,-0.000242078,0.000545669,0.00173128,-0.000392966,0.269777,0.013526,843,1041,0.985561,-0.29732,6.57056,2.52131,5.56364,2.80873
-27.5851,-12.5637,1.18191,0.0956212,0.0286041,-0.00492909,0.0016043,-0.00025076,0.000550443,0.00175533,-0.000401793,0.267795,0.0124189,850,1041,1.00724,-0.309178,6.30539,2.53152,5.28218,2.82668
-26.9442,-12.5694,1.23619,0.0970284,0.0297382,-0.00476363,0.00162311,-0.00025884,0.000571938,0.00178329,-0.000419022,0.273073,0.0121628,857,1041,1.02179,-0.328908,5.97572,2.51038,4.93735,2.81054
-26.3017,-12.5746,1.28459,0.0977216,0.0298706,-0.00919845,0.00163535,-0.000265032,0.000598914,0.00180835,-0.000438033,0.281204,0.0127992,864,1041,1.01816,-0.326589,5.67879,2.50356,4.62433,2.79782
-25.6571,-12.5792,1.32426,0.0985427,0.0289448,-0.00984461,0.00165543,-0.000269376,0.000625257,0.00184071,-0.000454651,0.288076,0.0127116,871,1041,1.02488,-0.302891,5.41963,2.49656,4.35513,2.79323
-25.0107,-12.5821,1.35765,0.0997975,0.0279266,-0.00843611,0.00168428,-0.000271019,0.000650473,0.0018809,-0.00046764,0.293543,0.0127626,878,1041,1.04107,-0.281438,5.19542,2.46637,4.12015,2.76642
-24.3613,-12.5829,1.37958,0.100674,0.0275445,-0.00579277,0.00172127,-0.000271007,0.0006752,0.00192853,-0.000478275,0.297842,0.0119492,885,1041,1.05599,-0.269107,5.02108,2.41406,3.94116,2.72498
-23.7087,-12.5817,1.38839,0.101796,0.0283088,-0.00661518,0.0017671,-0.000272003,0.000697852,0.00198305,-0.000487961,0.300114,0.010978,892,1041,1.06502,-0.280009,4.91901,2.35727,3.82526,2.6716
-23.0555,-12.5803,1.39682,0.102808,0.0289388,-0.0104361,0.00180951,-0.000276527,0.000721816,0.00203492,-0.000501935,0.302684,0.0105401,899,1041,1.06566,-0.286412,4.83022,2.3024,3.71843,2.61423
-22.4035,-12.5807,1.41203,0.104394,0.029861,-0.0138694,0.00185953,-0.000282905,0.000747231,0.0020944,-0.000517773,0.304541,0.0103606,906,1041,1.07318,-0.297891,4.72503,2.26905,3.58987,2.58054
-21.7533,-12.583,1.4366,0.106153,0.0317653,-0.0197362,0.00193804,-0.000289721,0.000771077,0.00217889,-0.00053057,0.302751,0.01136,913,1041,1.07628,-0.315328,4.59352,2.24428,3.42869,2.56451
-21.1007,-12.5843,1.45277,0.107748,0.0335357,-0.0231222,0.00203691,-0.000299013,0.000798586,0.00228383,-0.000545927,0.299866,0.0118933,920,1041,1.08352,-0.337776,4.49873,2.22023,3.31053,2.54759
-20.4482,-12.5855,1.47074,0.10913,0.034543,-0.0242559,0.00213867,-0.000314721,0.00083511,0.00239595,-0.000572003,0.298855,0.0121872,927,1041,1.0941,-0.349379,4.3975,2.1883,3.19233,2.52284
-19.7948,-12.5854,1.48658,0.109883,0.0350214,-0.0238231,0.00223228,-0.000331197,0.000884179,0.00250766,-0.00060658,0.301933,0.0113412,934,1041,1.10192,-0.353905,4.30366,2.1336,3.09107,2.47505
-19.1447,-12.5882,1.51808,0.111293,0.0361065,-0.028668,0.00231965,-0.000347359,0.000941883,0.00261875,-0.000646453,0.307478,0.0105861,941,1041,1.10349,-0.356265,4.16648,2.10169,2.93025,2.45209
-18.491,-12.5891,1.53598,0.112982,0.0373606,-0.0319667,0.00241743,-0.000362531,0.00100097,0.00274034,-0.000685441,0.312057,0.0100787,948,1041,1.11165,-0.358943,4.09481,2.05511,2.83478,2.42169
-17.8354,-12.5887,1.54753,0.114711,0.0386348,-0.0321367,0.00251876,-0.000379941,0.00106019,0.00286513,-0.000726311,0.315775,0.0097971,955,1041,1.12796,-0.369616,4.05297,1.99576,2.77407,2.37864
-17.1782,-12.5871,1.55463,0.116395,0.0395511,-0.0300769,0.00260798,-0.000396112,0.00112523,0.00298271,-0.000770838,0.321471,0.00977654,962,1041,1.14948,-0.385604,4.03353,1.92886,2.74009,2.32052
-16.52,-12.5872,1.55894,0.118495,0.0406515,-0.0333094,0.00267835,-0.000408886,0.00119598,0.00308745,-0.000817992,0.32959,0.00981441,969,1041,1.16195,-0.392967,4.04595,1.90774,2.72458,2.3076
-15.8616,-12.5877,1.56417,0.120711,0.0418286,-0.0385631,0.00272823,-0.00042085,0.00126651,0.00317439,-0.000867007,0.338699,0.00956243,976,1041,1.17034,-0.39778,4.06638,1.89212,2.71268,2.29939
-15.2013,-12.5878,1.5635,0.122879,0.0431301,-0.0420557,0.00276786,-0.000436985,0.00133002,0.00324791,-0.000917042,0.346387,0.0088746,983,1041,1.18252,-0.405992,4.11589,1.88029,2.73329,2.2985
-14.5427,-12.5872,1.57182,0.124655,0.0445187,-0.0442914,0.0027971,-0.000460526,0.00138732,0.00330784,-0.000971268,0.352751,0.00928307,990,1041,1.19365,-0.41865,4.12921,1.83024,2.724,2.2601
-13.8848,-12.5855,1.58458,0.126585,0.0456256,-0.0453785,0.00281679,-0.000488182,0.0014408,0.00335671,-0.0010281,0.358536,0.00975791,997,1041,1.2094,-0.43279,4.13167,1.74929,2.70413,2.18595
-13.2264,-12.5843,1.59732,0.128427,0.0465464,-0.0480656,0.0028341,-0.000522755,0.00148782,0.0033986,-0.00108725,0.362635,0.0101232,1004,1041,1.22003,-0.442674,4.14308,1.68295,2.6917,2.12278
-12.5675,-12.5851,1.60978,0.130462,0.0476931,-0.0521441,0.00285364,-0.000569493,0.00153191,0.00343907,-0.00115492,0.365031,0.0103153,1011,1041,1.22887,-0.447261,4.16662,1.65277,2.68718,2.10244
-11.9049,-12.5867,1.6088,0.13195,0.049789,-0.0595845,0.00287632,-0.000631121,0.00157996,0.00348307,-0.00123787,0.366661,0.0100157,1018,1041,1.22265,-0.46356,4.25353,1.67462,2.74657,2.13447
-11.2397,-12.5859,1.59963,0.133041,0.0514906,-0.066768,0.00291399,-0.000709101,0.00163344,0.00354167,-0.00133678,0.366872,0.0101029,1025,1041,1.21278,-0.472776,4.37888,1.66589,2.84928,2.13503
-10.5715,-12.5827,1.58048,0.133706,0.0534914,-0.0725814,0.0029687,-0.000801392,0.00168925,0.00361485,-0.00144754,0.365337,0.0100811,1032,1041,1.20173,-0.490513,4.54829,1.62726,3.00302,2.10705
-9.90421,-12.579,1.56746,0.135129,0.0551384,-0.0800536,0.00302081,-0.000906883,0.00175026,0.00368757,-0.00157364,0.363977,0.00987802,1039,1041,1.19419,-0.499563,4.71025,1.56702,3.1388,2.05441
-9.23765,-12.5778,1.55896,0.13769,0.0570928,-0.0866519,0.00304941,-0.00101978,0.00182669,0.00374911,-0.00171948,0.365804,0.00901375,1046,1041,1.20067,-0.514876,4.87042,1.54719,3.26213,2.04467
-8.57013,-12.5778,1.54854,0.140193,0.0588676,-0.0927432,0.00303934,-0.00113429,0.00191937,0.0037878,-0.00188275,0.371813,0.00902413,1053,1041,1.20772,-0.530237,5.04423,1.55953,3.40082,2.06447
-7.90365,-12.5779,1.54418,0.142765,0.0602347,-0.096917,0.00300098,-0.00125289,0.00201988,0.00380726,-0.00205917,0.379794,0.00930115,1060,1041,1.22063,-0.533957,5.19788,1.5528,3.52156,2.07298
-7.24211,-12.5774,1.56088,0.145021,0.0626053,-0.105298,0.00293479,-0.00137948,0.00211994,0.00380212,-0.00224681,0.38835,0.00979861,1067,1041,1.21835,-0.547204,5.27337,1.47723,3.56124,2.01415
-6.58219,-12.5773,1.58545,0.147493,0.0656694,-0.116608,0.0028189,-0.00151432,0.00223171,0.00376271,-0.00245813,0.400099,0.0104559,1074,1041,1.20988,-0.566679,5.32952,1.38885,3.57509,1.94385
-5.92243,-12.5782,1.61212,0.150682,0.0701384,-0.133748,0.0026437,-0.00165083,0.00236161,0.00368829,-0.00269542,0.41645,0.0109736,1081,1041,1.19213,-0.59965,5.39982,1.31655,3.58726,1.8918
-5.2576,-12.5782,1.62122,0.153106,0.0742472,-0.146763,0.00242022,-0.00178367,0.00249966,0.00358423,-0.00294768,0.435806,0.0107771,1088,1041,1.17731,-0.630668,5.53809,1.26311,3.682,1.86296
-4.59041,-12.5773,1.62327,0.154792,0.0777629,-0.156297,0.00216161,-0.00191568,0.00263684,0.00345598,-0.00321006,0.456325,0.0104249,1095,1041,1.16418,-0.655543,5.70107,1.20528,3.81478,1.83198
-3.91936,-12.5759,1.6127,0.15533,0.0804086,-0.162562,0.00188042,-0.00205146,0.0027722,0.00331301,-0.00348405,0.476974,0.0103309,1102,1041,1.14811,-0.674886,5.90845,1.17389,4.00917,1.82226
-3.24554,-12.5724,1.59407,0.155417,0.0837197,-0.173214,0.00157374,-0.00218994,0.00291164,0.00315874,-0.00377494,0.498508,0.0101869,1109,1041,1.11461,-0.692544,6.15985,1.11207,4.2466,1.78712
