 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.71911,-32.9046,-3.84093,0.0498164,0.0349426,0.00332134,-0.000497461,0.000537401,0.00111144,0.00124596,-0.00120602,1.00325,0.0111188,1116,1265,0.515647,-0.373805,18.7393,0.586332,18.209,0.97043
-1.04044,-32.9118,-3.85717,0.049266,0.0354966,0.00422133,-0.000665056,0.000532612,0.00105729,0.00114888,-0.00128132,1.04307,0.0110523,1123,1265,0.511894,-0.378666,18.9753,0.701132,18.4519,1.09343
-0.360855,-32.9181,-3.87469,0.0495478,0.0358378,0.000346144,-0.000863745,0.000528227,0.00100031,0.00105085,-0.00138637,1.08934,0.0106903,1130,1265,0.503356,-0.382538,19.24,0.808597,18.7085,1.19824
0.322733,-32.9236,-3.90467,0.0507345,0.0364329,-0.00433904,-0.00108624,0.000524869,0.000939537,0.000956912,-0.00151828,1.13978,0.0103693,1137,1265,0.501689,-0.388953,19.5759,0.916296,19.0256,1.30487
1.00386,-32.9298,-3.92361,0.0516626,0.0379236,-0.00902541,-0.00132216,0.000519715,0.000879609,0.000872292,-0.00167474,1.18957,0.0104507,1144,1265,0.496977,-0.398089,19.8703,1.0038,19.3039,1.40791
1.68387,-32.9366,-3.93648,0.0501341,0.0387574,-0.0126911,-0.00156009,0.000518847,0.000822469,0.000804878,-0.00184612,1.23611,0.0108063,1151,1265,0.469856,-0.400839,20.1194,1.1006,19.5645,1.51381
2.36075,-32.9445,-3.93623,0.0464196,0.0388445,-0.0116117,-0.00177328,0.000532471,0.000764398,0.000762861,-0.00200368,1.27805,0.0107393,1158,1265,0.433926,-0.404236,20.2912,1.21082,19.7773,1.62379
3.03686,-32.9527,-3.93137,0.0429603,0.0393883,-0.0121231,-0.00193436,0.000557535,0.000705498,0.000743409,-0.00212024,1.31319,0.0106639,1165,1265,0.395997,-0.409424,20.4561,1.31481,19.9784,1.73312
3.71508,-32.9603,-3.93215,0.0409964,0.0406915,-0.0151165,-0.00204889,0.000587881,0.000649672,0.000739263,-0.00220027,1.34187,0.0104922,1172,1265,0.366087,-0.421281,20.6718,1.40631,20.2115,1.83562
4.39698,-32.9664,-3.94399,0.039968,0.0426878,-0.0196804,-0.00213202,0.000616774,0.000590145,0.000738117,-0.00225336,1.36801,0.0100097,1179,1265,0.340973,-0.43869,20.9544,1.47713,20.4996,1.92452
5.08211,-32.9712,-3.96506,0.0389918,0.0444383,-0.0212329,-0.00218351,0.000645771,0.000523925,0.000739674,-0.00227742,1.39345,0.00987384,1186,1265,0.325155,-0.457871,21.2813,1.53545,20.8351,1.99841
5.77177,-32.9755,-3.99987,0.0374793,0.045548,-0.017375,-0.00220295,0.00068016,0.000446392,0.000747693,-0.00227049,1.42065,0.00994059,1193,1265,0.319905,-0.47055,21.6621,1.6031,21.2366,2.0828
6.46135,-32.98,-4.0322,0.0352895,0.0465045,-0.0156505,-0.00219509,0.000728455,0.00036672,0.000773754,-0.00224039,1.4479,0.00982744,1200,1265,0.301565,-0.480842,22.0356,1.67323,21.6357,2.16544
7.1526,-32.9843,-4.06808,0.0328807,0.0474469,-0.0142587,-0.00216445,0.000787302,0.00028438,0.00081445,-0.0021916,1.47562,0.00971196,1207,1265,0.280087,-0.488701,22.4303,1.74369,22.0578,2.24999
7.8461,-32.9891,-4.10956,0.031642,0.0479804,-0.0159983,-0.00212641,0.000844052,0.000192499,0.000856475,-0.00213883,1.50635,0.00897429,1214,1265,0.261503,-0.491008,22.8724,1.84158,22.5113,2.35397
8.53932,-32.9941,-4.14784,0.0315467,0.0478216,-0.0202571,-0.00211123,0.000887586,0.000104301,0.00089121,-0.00211485,1.53607,0.00870508,1221,1265,0.247273,-0.491778,23.3238,1.95546,22.9594,2.45687
9.22682,-33.0008,-4.16448,0.0312885,0.0465914,-0.0245252,-0.00211618,0.000912282,3.10589e-05,0.000912601,-0.0021165,1.56054,0.00882593,1228,1265,0.23159,-0.483451,23.6894,2.08434,23.3236,2.56096
9.90441,-33.0105,-4.14573,0.0298795,0.045142,-0.0271705,-0.00211498,0.000919343,-2.39675e-05,0.000919532,-0.00211517,-1.5629,0.0093297,1235,1265,0.209063,-0.465443,23.8983,2.21529,23.5452,2.67462
10.5756,-33.0213,-4.10388,0.0276742,0.0444784,-0.0255811,-0.00209996,0.000910477,-6.46581e-05,0.000911865,-0.00210135,-1.54933,0.0100418,1242,1265,0.190952,-0.452739,24.0042,2.31634,23.6767,2.77648
11.2487,-33.0299,-4.0668,0.0254157,0.0443584,-0.0245398,-0.00207944,0.00089013,-9.7308e-05,0.000893316,-0.00208262,-1.53807,0.0108053,1249,1265,0.170508,-0.447301,24.1392,2.37597,23.8372,2.84026
11.9246,-33.038,-4.03736,0.0234789,0.0444983,-0.0248607,-0.0020533,0.000860345,-0.000124909,0.00086569,-0.00205865,-1.52803,0.0114199,1256,1265,0.149126,-0.448743,24.3193,2.43767,24.0381,2.90289
12.6078,-33.0449,-4.03084,0.02189,0.044844,-0.0252632,-0.00200953,0.00081975,-0.000153552,0.000828059,-0.00201784,-1.51674,0.0108185,1263,1265,0.130971,-0.455143,24.6085,2.50828,24.3442,2.97355
13.2892,-33.054,-4.01658,0.0204101,0.045471,-0.0242776,-0.00195099,0.000773347,-0.000178803,0.000785032,-0.00196267,-1.50554,0.0101857,1270,1265,0.118173,-0.45851,24.872,2.60265,24.6248,3.0793
13.9688,-33.064,-3.99482,0.0196707,0.0465779,-0.0246859,-0.0018845,0.000723271,-0.000199588,0.000738458,-0.00189969,-1.49485,0.00966841,1277,1265,0.108478,-0.469339,25.1205,2.70521,24.8811,3.19385
14.648,-33.0737,-3.96985,0.0192261,0.0476966,-0.026304,-0.00181664,0.00066287,-0.000222619,0.000682699,-0.00183647,-1.48196,0.00929197,1284,1265,0.0979929,-0.483924,25.368,2.79957,25.1321,3.29492
15.3296,-33.0838,-3.95156,0.0191741,0.0487407,-0.0292254,-0.0017512,0.000595853,-0.000256897,0.000623643,-0.00177899,-1.46304,0.00968109,1291,1265,0.0874316,-0.496878,25.6569,2.91443,25.4191,3.41454
16.0181,-33.0933,-3.95367,0.018475,0.0495343,-0.027446,-0.0016879,0.000520422,-0.000302929,0.000561223,-0.00172871,-1.43691,0.0106601,1298,1265,0.0850269,-0.506522,26.029,3.04248,25.8008,3.55247
16.7079,-33.1031,-3.95823,0.0160849,0.0488665,-0.0234699,-0.00161694,0.000449617,-0.00035781,0.000509816,-0.00167714,-1.40412,0.0110556,1305,1265,0.0728971,-0.502149,26.3994,3.19306,26.2009,3.69898
17.3997,-33.112,-3.96736,0.0141652,0.0481621,-0.0220292,-0.0015418,0.000383993,-0.000410919,0.000468009,-0.00162581,-1.36912,0.0108534,1312,1265,0.0576693,-0.500124,26.8049,3.33869,26.6288,3.83353
18.0962,-33.1166,-3.98892,0.0130108,0.0472806,-0.0244711,-0.00146354,0.000321631,-0.000464578,0.000435297,-0.0015772,-1.33085,0.0103019,1319,1265,0.0380208,-0.496999,27.2849,3.42026,27.1195,3.89543
18.8014,-33.1196,-4.03618,0.0127781,0.046641,-0.0280981,-0.00136435,0.000265808,-0.000522855,0.000419094,-0.00151764,-1.28562,0.00972718,1326,1265,0.0238982,-0.486135,27.8937,3.494,27.7281,3.96056
19.5071,-33.1229,-4.08286,0.0121408,0.0459125,-0.0282908,-0.00124303,0.000208963,-0.000585886,0.000415883,-0.00144995,-1.2313,0.00978653,1333,1265,0.0166019,-0.473798,28.5007,3.56918,28.3423,4.03188
20.213,-33.1273,-4.128,0.010767,0.0443848,-0.0231338,-0.00111674,0.00014869,-0.000641785,0.000417206,-0.00138525,-1.17454,0.0102497,1340,1265,0.0192348,-0.46133,29.0965,3.67225,28.9578,4.12255
20.9114,-33.1336,-4.14725,0.00914507,0.0431519,-0.0189379,-0.000989496,8.32846e-05,-0.000686126,0.000417804,-0.00132401,-1.11716,0.0104546,1347,1265,0.0163412,-0.449395,29.5881,3.77214,29.4708,4.21425
21.6075,-33.1409,-4.15742,0.00760682,0.0418052,-0.0164005,-0.000850188,2.25362e-05,-0.000721246,0.000429149,-0.0012568,-1.05745,0.0105318,1354,1265,0.00910663,-0.436587,30.0513,3.88388,29.9531,4.31374
22.298,-33.1495,-4.14852,0.00692744,0.0414144,-0.0167807,-0.000709042,-5.12748e-05,-0.00075336,0.000441861,-0.00120218,-0.991207,0.00990362,1361,1265,0.000894713,-0.425496,30.453,3.97945,30.362,4.41118
22.9877,-33.1597,-4.1355,0.00730193,0.0408173,-0.0169635,-0.000580286,-0.000131532,-0.000789436,0.000464795,-0.00117661,-0.923859,0.010233,1368,1265,0.00401084,-0.413987,30.8556,4.10529,30.7608,4.53541
23.6823,-33.1678,-4.13542,0.00728938,0.0400558,-0.0160182,-0.000462579,-0.000198563,-0.00082572,0.000505635,-0.00116678,-0.864663,0.0100563,1375,1265,0.00696167,-0.401176,31.3175,4.2064,31.2238,4.63433
24.3789,-33.1753,-4.14,0.00715693,0.0394402,-0.0150132,-0.000333876,-0.000254999,-0.00086049,0.000566955,-0.00115583,-0.808299,0.00987061,1382,1265,0.00885451,-0.392541,31.8062,4.30152,31.715,4.72636
-23.6466,-33.3147,-4.15328,0.0468381,0.0236652,-0.00177169,-0.000146606,0.00135199,0.000340239,0.00142562,-0.000220235,1.35768,0.0128949,885,1272,0.486851,-0.264062,18.2526,-2.3337,17.7534,-2.08919
-22.9935,-33.3209,-4.12616,0.046524,0.024348,-0.00836624,-0.000128805,0.00104295,0.000339337,0.00113413,-0.000219981,1.30831,0.0126701,892,1272,0.467312,-0.274251,18.0738,-2.28211,17.566,-2.04339
-22.338,-33.327,-4.10811,0.0452026,0.0248448,-0.0099561,-5.30403e-05,0.000751714,0.000338197,0.000874965,-0.000176291,1.22132,0.0121083,899,1272,0.44887,-0.286624,17.9202,-2.21834,17.4234,-1.98404
-21.6755,-33.3329,-4.11965,0.0442706,0.0241477,-0.00595189,3.15041e-05,0.000511117,0.00034865,0.00069447,-0.000151849,1.08665,0.0117581,906,1272,0.448264,-0.284611,17.8901,-2.11126,17.4102,-1.8839
-21.012,-33.3402,-4.13336,0.044607,0.0240077,-0.00268518,0.000117307,0.000338541,0.000376173,0.000620023,-0.000164176,0.928397,0.0117943,913,1272,0.459334,-0.279699,17.8908,-1.98677,17.413,-1.75233
-20.3492,-33.3468,-4.14183,0.0454769,0.0239621,-0.00147881,0.000205777,0.000209892,0.000418891,0.000626731,-0.000211061,0.787854,0.0121078,920,1272,0.471113,-0.275521,17.887,-1.88192,17.4019,-1.64232
-19.6911,-33.3545,-4.12777,0.0462243,0.0245296,-0.00430821,0.000288518,0.000128148,0.000460707,0.000675966,-0.0002593,0.699238,0.0115815,927,1272,0.471635,-0.27517,17.8027,-1.79219,17.3046,-1.54423
-19.0316,-33.3615,-4.11824,0.0460741,0.0249576,-0.00766976,0.000363559,9.35666e-05,0.000498834,0.00074534,-0.000288215,0.653251,0.0114457,934,1272,0.46128,-0.277602,17.7363,-1.70486,17.2339,-1.45542
-18.3715,-33.3682,-4.10918,0.0463051,0.0256844,-0.00878245,0.00043981,8.66324e-05,0.000533543,0.000825228,-0.000298786,0.625585,0.0113028,941,1272,0.460281,-0.290777,17.6796,-1.62445,17.1728,-1.37432
-17.7103,-33.3754,-4.10345,0.0468216,0.0264508,-0.00911125,0.000502537,9.74948e-05,0.000563331,0.000898645,-0.000298613,0.612839,0.0117549,948,1272,0.464183,-0.305521,17.6455,-1.52551,17.1326,-1.27436
-17.0496,-33.3843,-4.09382,0.0478368,0.0261134,-0.00592339,0.000539186,0.0001178,0.000589625,0.000954631,-0.000297645,0.613801,0.0129501,955,1272,0.482454,-0.302614,17.6014,-1.39943,17.0831,-1.1475
-16.3873,-33.3925,-4.08903,0.0480516,0.0255809,-0.00365402,0.000549482,0.00014976,0.000604165,0.000985986,-0.000286744,0.625661,0.0144903,962,1272,0.490131,-0.293424,17.5783,-1.2795,17.0614,-1.02625
-15.7218,-33.3998,-4.09532,0.0479786,0.0250876,0.000466154,0.000549813,0.000171035,0.000605318,0.000994678,-0.000273829,0.633785,0.0149146,969,1272,0.499467,-0.286265,17.6031,-1.16489,17.0935,-0.908621
-15.0548,-33.4052,-4.10616,0.0485296,0.0253994,0.00300439,0.000546112,0.000198346,0.000607028,0.00100367,-0.000259212,0.645908,0.0134297,976,1272,0.511229,-0.289181,17.6645,-1.08951,17.153,-0.825562
-14.3866,-33.4093,-4.1196,0.0493785,0.0258826,0.0015088,0.000519671,0.000225391,0.000623006,0.00101268,-0.000267615,0.669435,0.0115596,983,1272,0.515861,-0.292091,17.7546,-1.03615,17.2315,-0.767048
-13.719,-33.4128,-4.12864,0.0504136,0.0259583,-0.000977707,0.000467247,0.000249677,0.000640861,0.00100849,-0.000291567,0.701325,0.0104168,990,1272,0.519981,-0.290457,17.8378,-0.996817,17.2996,-0.728173
-13.0529,-33.4178,-4.12951,0.0513278,0.0261508,-0.00211761,0.000408909,0.000265777,0.000653989,0.000995236,-0.000320551,0.7309,0.0110857,997,1272,0.526184,-0.291019,17.8905,-0.941921,17.3407,-0.671471
-12.3909,-33.4259,-4.11207,0.0506811,0.0265122,0.00116409,0.000352963,0.000270771,0.000672739,0.00098586,-0.000362126,0.754892,0.0114176,1004,1272,0.527363,-0.294989,17.8501,-0.854468,17.312,-0.575181
-11.7321,-33.4365,-4.08041,0.0501357,0.0270214,0.00419587,0.000297614,0.000269106,0.000703961,0.000987465,-0.000420745,0.775276,0.010799,1011,1272,0.529018,-0.301207,17.7584,-0.734343,17.2304,-0.445679
-11.0738,-33.4488,-4.04531,0.0505865,0.0277985,0.00268944,0.000235055,0.000260688,0.00073927,0.000987252,-0.000491509,0.794065,0.0108056,1018,1272,0.529255,-0.31105,17.6768,-0.580779,17.1414,-0.287592
-10.41,-33.4577,-4.03043,0.0514404,0.0282017,-0.000236209,0.000157547,0.000258072,0.000771967,0.000981411,-0.000565792,0.817907,0.0106493,1025,1272,0.530038,-0.314274,17.6946,-0.465303,17.1455,-0.171145
-9.74253,-33.4643,-4.02801,0.0515991,0.0282362,-0.00327488,7.04307e-05,0.000266176,0.000811016,0.000985204,-0.000648597,0.845447,0.0106688,1032,1272,0.523274,-0.309132,17.7656,-0.382257,17.2102,-0.0868358
-9.06841,-33.468,-4.04982,0.0500512,0.0281678,-0.00344728,-1.54155e-05,0.000290052,0.00085688,0.0010077,-0.000733067,0.873594,0.0109537,1039,1272,0.506165,-0.305684,17.9243,-0.324516,17.3848,-0.0275859
-8.39103,-33.4721,-4.08227,0.0497565,0.0283182,-0.00474909,-9.15915e-05,0.000323824,0.000910472,0.00104998,-0.000817747,0.897545,0.0116145,1046,1272,0.49911,-0.301048,18.1497,-0.247951,17.6113,0.0547973
-7.71272,-33.4771,-4.1162,0.0501772,0.0286061,-0.00736153,-0.000149309,0.000357539,0.000971168,0.0011078,-0.000899573,0.913026,0.0123724,1053,1272,0.495943,-0.297898,18.3981,-0.148248,17.8514,0.159724
-7.03526,-33.4822,-4.14457,0.0511028,0.0291389,-0.00760422,-0.000200011,0.000388884,0.00103311,0.00116869,-0.000979819,0.924222,0.012453,1060,1272,0.504254,-0.302306,18.6331,-0.0570454,18.0761,0.257599
-6.36201,-33.488,-4.15458,0.0510058,0.0298989,-0.00328305,-0.000245259,0.000415993,0.00109319,0.00122746,-0.00105673,0.932245,0.0114724,1067,1272,0.514112,-0.319711,18.7816,0.0224641,18.2316,0.342608
-5.69172,-33.4954,-4.15137,0.0498178,0.0302272,0.000646741,-0.000267011,0.000444876,0.00114309,0.00128616,-0.0011083,0.936333,0.0111436,1074,1272,0.511777,-0.334797,18.8709,0.122215,18.339,0.44009
-5.02296,-33.5035,-4.14057,0.0487465,0.0304849,0.00270544,-0.000259062,0.000473948,0.00117503,0.00133831,-0.00112342,0.936572,0.01131,1081,1272,0.505704,-0.346987,18.9398,0.227143,18.4221,0.541382
-4.35607,-33.5127,-4.121,0.0484097,0.0307127,0.00344096,-0.000228168,0.000504091,0.00119034,0.00138333,-0.00110741,0.934598,0.0111929,1088,1272,0.503778,-0.351459,18.989,0.336669,18.4757,0.652374
-3.68879,-33.5216,-4.10124,0.0486716,0.0309463,0.00292495,-0.000211708,0.000530286,0.00118515,0.00140115,-0.00108257,0.937086,0.0114246,1095,1272,0.504658,-0.353949,19.0535,0.439216,18.5363,0.756698
-3.01709,-33.5274,-4.09615,0.0490703,0.0313353,0.00556967,-0.000247528,0.000548852,0.00116167,0.00137868,-0.00107736,0.95051,0.0113446,1102,1272,0.51566,-0.356027,19.1854,0.489225,18.6674,0.817023
-2.34143,-33.5323,-4.1039,0.048489,0.0319984,0.0122738,-0.000340944,0.000560614,0.00112173,0.00131875,-0.00109908,0.976453,0.011454,1109,1272,0.527771,-0.359179,19.3637,0.526049,18.8604,0.875128
-1.66535,-33.5376,-4.11126,0.0480752,0.0331413,0.0119195,-0.000469309,0.000565573,0.00106598,0.00123307,-0.0011368,1.01135,0.0122385,1116,1272,0.521948,-0.358842,19.5592,0.568745,19.0594,0.942026
-0.988776,-33.5457,-4.11877,0.0485785,0.0334338,0.00824667,-0.000620604,0.000569791,0.00100829,0.00114545,-0.00119627,1.05203,0.0119023,1123,1272,0.516488,-0.359931,19.776,0.695701,19.2656,1.06849
-0.310298,-33.5525,-4.13118,0.0496397,0.0338346,-7.67658e-05,-0.000802468,0.000570816,0.000949148,0.00105565,-0.0012873,1.09854,0.0114692,1130,1272,0.503514,-0.363028,20.0335,0.80721,19.5009,1.17272
0.374387,-33.558,-4.16415,0.0499763,0.034397,-0.00477821,-0.00101141,0.000569264,0.000887725,0.000967492,-0.00140964,1.14911,0.010875,1137,1272,0.492968,-0.374334,20.373,0.923629,19.8307,1.28257
1.05886,-33.5641,-4.19417,0.0501814,0.0364481,-0.00771198,-0.00123875,0.000563903,0.000827037,0.000885843,-0.00156069,1.19958,0.0108778,1144,1272,0.485597,-0.388612,20.7044,1.0141,20.1559,1.39807
1.74094,-33.5702,-4.21336,0.0487502,0.0372644,-0.00951105,-0.00147098,0.000561506,0.000765552,0.000817592,-0.00172706,1.24799,0.0108207,1151,1272,0.464852,-0.393959,20.9791,1.10326,20.4435,1.49641
2.41791,-33.5785,-4.21235,0.0457462,0.037758,-0.00907119,-0.00167981,0.000572812,0.00070143,0.00077337,-0.00188037,1.2923,0.0106218,1158,1272,0.434379,-0.399165,21.1564,1.21316,20.6533,1.61195
3.09292,-33.5875,-4.20254,0.0427784,0.0382749,-0.0108527,-0.00184003,0.000593842,0.000639882,0.000751818,-0.00199801,1.32875,0.0107093,1165,1272,0.397924,-0.403629,21.3074,1.32628,20.8337,1.72857
3.77012,-33.5962,-4.19871,0.0412029,0.03926,-0.0157038,-0.00196046,0.000618531,0.000585486,0.000745225,-0.00208715,1.35769,0.0105127,1172,1272,0.36678,-0.410351,21.51,1.43765,21.0473,1.84676
4.45331,-33.6029,-4.21407,0.0405085,0.0404689,-0.018928,-0.00205472,0.000641877,0.000528712,0.000741835,-0.00215468,1.38394,0.0101129,1179,1272,0.349282,-0.41748,21.8093,1.52898,21.3502,1.95166
5.14125,-33.6073,-4.2439,0.0394333,0.0414956,-0.0163218,-0.00211769,0.000666965,0.000462314,0.000741713,-0.00219243,1.4105,0.00998399,1186,1272,0.344858,-0.429983,22.1675,1.59071,21.723,2.02654
5.83177,-33.6112,-4.28059,0.0371432,0.0426316,-0.0102983,-0.00214593,0.00070045,0.0003809,0.000750541,-0.00219602,1.44004,0.0103574,1193,1272,0.33801,-0.445906,22.5459,1.64921,22.1328,2.10231
6.51978,-33.6166,-4.30642,0.0346274,0.0437462,-0.00794844,-0.00214513,0.000750718,0.000296637,0.000780791,-0.0021752,1.46976,0.0102882,1200,1272,0.318199,-0.461421,22.8878,1.72737,22.5044,2.19208
7.20774,-33.6224,-4.32997,0.032441,0.0449727,-0.00902198,-0.00212023,0.000814592,0.00021441,0.000830173,-0.00213582,1.49825,0.0102608,1207,1272,0.29172,-0.472661,23.2355,1.8106,22.8741,2.28822
7.89554,-33.6281,-4.35091,0.0311615,0.0459554,-0.0120205,-0.00208584,0.000877466,0.000129989,0.000883157,-0.00209153,1.52704,0.00932481,1214,1272,0.26892,-0.478834,23.592,1.88952,23.2409,2.37716
8.58497,-33.6342,-4.37535,0.0310982,0.0457356,-0.0157716,-0.00207215,0.000929179,5.59428e-05,0.000930222,-0.00207319,1.55217,0.00888408,1221,1272,0.256647,-0.476025,23.9847,2.00019,23.6304,2.48
9.27003,-33.6422,-4.38298,0.0308472,0.0447835,-0.0182934,-0.00207523,0.000960516,-7.25629e-07,0.000960516,-0.00207523,-1.57056,0.00914319,1228,1272,0.246292,-0.466906,24.3103,2.13136,23.9562,2.59603
9.95022,-33.6523,-4.37231,0.0296056,0.0431521,-0.0197063,-0.00206862,0.000973737,-3.92874e-05,0.000974244,-0.00206913,-1.55789,0.00959912,1235,1272,0.229318,-0.45083,24.5539,2.28519,24.212,2.72874
10.6251,-33.6626,-4.34197,0.0276301,0.0422123,-0.0187436,-0.00204467,0.000972029,-6.53142e-05,0.000973443,-0.00204608,-1.54916,0.01012,1242,1272,0.211817,-0.439966,24.7121,2.40092,24.3927,2.83652
11.3005,-33.6716,-4.31159,0.025925,0.0420341,-0.0201414,-0.00201342,0.000958782,-8.51889e-05,0.000961221,-0.00201586,-1.54217,0.0107353,1249,1272,0.18972,-0.434589,24.8841,2.48141,24.5817,2.91622
11.9777,-33.6799,-4.28595,0.0240313,0.0423127,-0.021581,-0.00197976,0.000935659,-0.000101014,0.000939154,-0.00198325,-1.5362,0.0112144,1256,1272,0.165379,-0.437238,25.0822,2.55334,24.7988,2.98901
12.6635,-33.6865,-4.28704,0.0226138,0.0428612,-0.0218914,-0.00193287,0.000901301,-0.000120546,0.000906419,-0.00193799,-1.52837,0.0109563,1263,1272,0.149249,-0.44362,25.4059,2.62265,25.1376,3.06296
13.3466,-33.695,-4.27751,0.0205357,0.0433759,-0.0197288,-0.00187347,0.000860395,-0.000139779,0.000867523,-0.0018806,-1.51984,0.0112345,1270,1272,0.134056,-0.446104,25.6823,2.71144,25.4387,3.16327
14.0271,-33.7046,-4.25764,0.0187526,0.0438371,-0.0179622,-0.00180605,0.00081558,-0.000155716,0.000824797,-0.00181526,-1.51168,0.0111019,1277,1272,0.120743,-0.449355,25.9261,2.8083,25.7036,3.26907
14.7062,-33.7144,-4.23164,0.0183994,0.0452615,-0.020302,-0.0017368,0.000759201,-0.000174966,0.000771406,-0.001749,-1.50115,0.0101844,1284,1272,0.108977,-0.462835,26.1714,2.89645,25.9505,3.37049
15.3892,-33.7229,-4.21661,0.0186994,0.0461997,-0.0236146,-0.00167081,0.000695138,-0.00020708,0.000713126,-0.00168879,-1.48415,0.00999326,1291,1272,0.100901,-0.474753,26.4793,2.98174,26.2523,3.45884
16.0836,-33.7305,-4.23661,0.0182649,0.0464809,-0.0233243,-0.00160817,0.000619654,-0.000253693,0.000648178,-0.00163669,-1.45883,0.0109929,1298,1272,0.0967833,-0.477575,26.9326,3.10087,26.7109,3.58134
16.7757,-33.7383,-4.24744,0.0159008,0.0456635,-0.0213253,-0.00153602,0.000548243,-0.000313697,0.000594433,-0.00158221,-1.4246,0.0115282,1305,1272,0.0787989,-0.473607,27.3326,3.22364,27.1386,3.69344
17.4683,-33.7469,-4.25801,0.0140378,0.0447792,-0.0221422,-0.00145408,0.000479076,-0.000372938,0.000548527,-0.00152353,-1.38668,0.0112888,1312,1272,0.0571609,-0.464744,27.7475,3.36347,27.5731,3.82167
18.1628,-33.7555,-4.27259,0.0131392,0.0445868,-0.0249031,-0.00136229,0.000408688,-0.00043238,0.000508614,-0.00146222,-1.34368,0.0105899,1319,1272,0.0389533,-0.458421,28.1996,3.4983,28.0328,3.9543
18.8661,-33.7614,-4.31296,0.0130038,0.0442769,-0.0256554,-0.00124915,0.000339848,-0.000495144,0.000481509,-0.00139081,-1.29214,0.00993846,1326,1272,0.0348166,-0.455231,28.7766,3.61652,28.611,4.06773
19.5732,-33.7646,-4.36294,0.012145,0.044038,-0.0228248,-0.00111573,0.000266986,-0.000560344,0.00046555,-0.00131429,-1.23024,0.00992421,1333,1272,0.0347026,-0.459707,29.3928,3.69191,29.2394,4.13766
20.2788,-33.7691,-4.40599,0.0109838,0.043157,-0.0189543,-0.000976032,0.000184837,-0.000618678,0.000452735,-0.00124393,-1.16216,0.0100152,1340,1272,0.0351636,-0.458778,29.9833,3.79134,29.8461,4.22493
20.9779,-33.7751,-4.42669,0.00943004,0.0420352,-0.0151148,-0.000835745,8.83796e-05,-0.000664677,0.000435821,-0.00118319,-1.08914,0.00978434,1347,1272,0.031802,-0.45076,30.4825,3.88729,30.3656,4.31046
21.6739,-33.7823,-4.43544,0.0080159,0.041134,-0.0136133,-0.000689874,-7.45683e-06,-0.000701483,0.000431399,-0.00112873,-1.01176,0.0098089,1354,1272,0.0224057,-0.437851,30.9423,3.98359,30.8421,4.4024
22.3632,-33.7921,-4.4219,0.00754305,0.0412773,-0.0157473,-0.000547178,-0.000114807,-0.000742101,0.000441956,-0.00110394,-0.927133,0.00948386,1361,1272,0.010492,-0.426062,31.3278,4.08548,31.2312,4.51562
23.053,-33.8024,-4.4082,0.00837958,0.0412018,-0.0179547,-0.000412177,-0.000228,-0.000797073,0.000482286,-0.00112246,-0.84291,0.00984472,1368,1272,0.01151,-0.418492,31.7346,4.20628,31.6274,4.63893
23.7469,-33.8117,-4.40517,0.00890348,0.0403385,-0.0164302,-0.000275136,-0.000325784,-0.000866416,0.000566326,-0.00116725,-0.770788,0.00997166,1375,1272,0.0217478,-0.407023,32.1888,4.32914,32.0776,4.75715
-22.2945,-33.9536,-4.37385,0.0456509,0.023841,-0.0118256,-0.000153104,0.00100349,0.000363138,0.00110806,-0.000257666,1.29044,0.012649,899,1279,0.449244,-0.272408,18.7492,-2.35027,18.2447,-2.12588
-21.6318,-33.9604,-4.38483,0.044859,0.0234357,-0.00702754,-4.59014e-05,0.000657175,0.000359509,0.000808455,-0.000197181,1.17249,0.0121021,906,1279,0.451901,-0.276605,18.7169,-2.22607,18.2292,-2.00747
-20.9688,-33.9686,-4.39497,0.0450835,0.0239621,-0.00532974,5.9728e-05,0.000408253,0.000372756,0.000645469,-0.000177488,1.00405,0.0121056,913,1279,0.457821,-0.275387,18.7044,-2.09621,18.2172,-1.86241
-20.3063,-33.9769,-4.40093,0.045637,0.0241768,-0.00371834,0.000163046,0.000223801,0.000400755,0.000595328,-0.000208481,0.823226,0.0124715,920,1279,0.467153,-0.269347,18.6858,-1.97084,18.1954,-1.72374
-19.649,-33.9851,-4.38251,0.0455505,0.024398,-0.00412256,0.000256693,0.000107749,0.00043099,0.000619598,-0.000255155,0.699846,0.0122651,927,1279,0.464837,-0.26641,18.5709,-1.87718,18.0804,-1.62292
-18.9905,-33.9928,-4.36766,0.0450133,0.0246955,-0.00622725,0.000335278,5.68406e-05,0.000462699,0.000679249,-0.00028713,0.639264,0.012085,934,1279,0.453491,-0.273472,18.4763,-1.77813,17.9878,-1.52791
-18.3298,-33.9995,-4.36006,0.045437,0.0252292,-0.00752261,0.000409395,4.48536e-05,0.000493916,0.0007536,-0.000299351,0.608634,0.0120145,941,1279,0.454139,-0.287207,18.4283,-1.68926,17.9331,-1.44336
-17.6675,-34.0065,-4.35766,0.0461899,0.0259102,-0.010419,0.000468553,5.92816e-05,0.000524892,0.000827289,-0.000299454,0.59953,0.0118568,948,1279,0.454233,-0.297097,18.4153,-1.59123,17.9071,-1.345
