 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.8914,-4.26795,2.45676,0.0238581,0.00851026,-0.00108128,-0.000135639,5.1907e-05,-3.79056e-05,5.92785e-05,-0.00014301,-1.37872,0.00862135,1018,950,0.246683,-0.0888247,3.16503,3.03565,2.90781,3.12587
-11.2269,-4.26277,2.45175,0.0240113,0.00880083,-0.00338576,-0.000137547,5.02819e-05,-2.12292e-05,5.26515e-05,-0.000139916,-1.45964,0.0084348,1025,950,0.241919,-0.0896428,3.2578,2.95269,2.99526,3.0417
-10.5633,-4.25904,2.45222,0.0248104,0.0092192,-0.00509109,-0.000130411,4.96492e-05,-2.8201e-06,4.96933e-05,-0.000130456,-1.55514,0.00792509,1032,950,0.245468,-0.0946663,3.34044,2.88506,3.06666,2.97308
-9.90053,-4.25672,2.45755,0.025003,0.00883392,-0.00386796,-0.000116901,4.80434e-05,1.78993e-05,4.99635e-05,-0.000118821,1.46394,0.00703988,1039,950,0.250595,-0.0902036,3.39848,2.83319,3.12461,2.9209
-9.2373,-4.25361,2.46306,0.0239525,0.00869593,-0.0039042,-0.000101239,4.47734e-05,3.99526e-05,5.49905e-05,-0.000111456,1.32043,0.00717241,1046,950,0.239216,-0.0875684,3.45264,2.76415,3.18986,2.85144
-8.57111,-4.24882,2.45903,0.0230668,0.00910089,-0.00520681,-8.76762e-05,3.90164e-05,5.89017e-05,6.21696e-05,-0.000110829,1.19627,0.00714482,1053,950,0.226044,-0.095543,3.55925,2.68889,3.30387,2.77312
-7.90353,-4.24414,2.45152,0.0222943,0.00994772,-0.00797874,-7.9637e-05,3.27723e-05,7.26789e-05,6.84435e-05,-0.000115308,1.11453,0.00687936,1060,950,0.209913,-0.103597,3.6917,2.62125,3.44033,2.70762
-7.23665,-4.23908,2.44874,0.0225513,0.0102899,-0.00874778,-7.35936e-05,2.78272e-05,8.23982e-05,7.38691e-05,-0.000119636,1.06124,0.00613441,1067,950,0.210104,-0.102606,3.81996,2.52788,3.56473,2.62036
-6.57449,-4.23711,2.46568,0.0228644,0.0102093,-0.0111345,-5.96919e-05,2.48239e-05,8.67773e-05,7.90856e-05,-0.000113954,1.01198,0.00617851,1074,950,0.206562,-0.0939846,3.87389,2.45036,3.61202,2.54291
-5.91177,-4.23487,2.48216,0.0228165,0.010152,-0.0114653,-3.8089e-05,2.15476e-05,8.7685e-05,8.43457e-05,-0.000100887,0.949295,0.00651993,1081,950,0.204821,-0.0903497,3.93083,2.36704,3.66906,2.46105
-5.2455,-4.23156,2.48697,0.0229602,0.010473,-0.0115895,-1.07099e-05,1.7789e-05,8.88672e-05,9.3542e-05,-8.64629e-05,0.864894,0.00681815,1088,950,0.205545,-0.0939068,4.04724,2.29284,3.78375,2.38977
-4.57773,-4.2274,2.48807,0.023056,0.0105223,-0.0117697,2.83883e-05,1.30863e-05,9.12545e-05,0.000112312,-7.08373e-05,0.743575,0.00698166,1095,950,0.205701,-0.0971113,4.18703,2.21705,3.92238,2.31125
-3.90966,-4.22292,2.48991,0.0232824,0.0104,-0.0128173,7.02613e-05,1.07428e-05,9.20889e-05,0.00013728,-5.6276e-05,0.629116,0.00653207,1102,950,0.204865,-0.0999188,4.33423,2.13799,4.0658,2.22374
-3.23749,-4.21742,2.47842,0.0234403,0.00995371,-0.0125089,0.000109517,1.10191e-05,8.97209e-05,0.000162617,-4.20809e-05,0.534394,0.00621629,1109,950,0.207153,-0.0972579,4.54357,2.07311,4.27406,2.15282
-2.56248,-4.21122,2.45844,0.0236491,0.0100009,-0.012115,0.000134167,1.43784e-05,8.52786e-05,0.000178483,-2.99376e-05,0.479253,0.00620205,1116,950,0.210043,-0.0961534,4.79767,2.00855,4.52654,2.09145
-1.88512,-4.20417,2.43199,0.0237354,0.0104077,-0.0112762,4.28994e-05,1.62944e-05,8.36753e-05,0.000114323,-5.51292e-05,0.706569,0.0062795,1123,950,0.212798,-0.0982516,5.08562,1.93861,4.81483,2.03048
-1.20672,-4.19578,2.404,0.0238246,0.0102708,-0.0110032,-0.00015114,9.86545e-06,0.000127048,7.97686e-05,-0.000221044,1.06779,0.0064077,1130,950,0.214174,-0.0960059,5.38943,1.8533,5.11819,1.94529
-0.529853,-4.18851,2.3837,0.0239678,0.0102389,-0.010636,-0.000196973,-2.30614e-05,0.000169203,8.02224e-05,-0.000300256,1.02276,0.00644975,1137,950,0.216368,-0.0967006,5.66847,1.77055,5.39633,1.86217
0.148316,-4.18163,2.36068,0.0243966,0.0105048,-0.0123377,-0.000357134,-7.78193e-06,0.000207704,8.8932e-05,-0.000453847,1.13502,0.00676391,1144,950,0.215526,-0.0989105,5.97267,1.7053,5.6938,1.79547
0.827281,-4.17493,2.33688,0.025033,0.0112907,-0.0156068,-0.000581539,-1.56719e-05,0.000266108,8.98075e-05,-0.000687018,1.19342,0.0062808,1151,950,0.212105,-0.10226,6.29245,1.64064,6.00249,1.73487
1.50531,-4.16832,2.31858,0.0254256,0.0120973,-0.0181067,-0.000881862,-1.57001e-05,0.000351115,0.00010875,-0.00100631,1.23017,0.00612722,1158,950,0.208275,-0.107684,6.59297,1.5617,6.2957,1.66058
2.18075,-4.16219,2.31153,0.0253909,0.0122836,-0.0194168,-0.00124659,1.97676e-06,0.000472819,0.00016082,-0.00140544,1.24669,0.00543495,1165,950,0.203585,-0.107691,6.84709,1.46547,6.5488,1.56456
2.85557,-4.15648,2.30865,0.0248582,0.0118869,-0.019249,-0.00165553,3.27678e-05,0.000628061,0.000240783,-0.00186354,1.25097,0.00636715,1172,950,0.198197,-0.104559,7.08401,1.37141,6.79193,1.46559
3.53045,-4.1521,2.30724,0.0250467,0.0121656,-0.0187708,-0.00208085,8.34036e-05,0.000797595,0.000345582,-0.00234303,1.25321,0.00862831,1179,950,0.201003,-0.109843,7.32949,1.29487,7.03612,1.39107
4.20255,-4.14901,2.31737,0.0304186,0.0138843,-0.0224755,-0.00250107,0.000157186,0.000960471,0.000467902,-0.00281178,1.25792,0.024403,1186,950,0.24477,-0.121684,7.59396,1.20077,7.23847,1.31116
12.9709,-4.11562,2.49942,0.029759,0.0172182,-0.0216319,-0.000331178,0.000485497,-1.20811e-05,0.000485676,-0.000331357,-1.55601,0.0190795,1277,950,0.232188,-0.145246,10.7195,0.125079,10.3751,0.285061
13.6569,-4.11082,2.48763,0.0268161,0.0126135,-0.0148191,-0.000465743,0.000369744,-4.75989e-05,0.000372447,-0.000468446,-1.51407,0.00975841,1284,950,0.224381,-0.116225,11.0893,0.122847,10.7841,0.233097
14.3407,-4.1076,2.48474,0.0246345,0.0108665,-0.0159826,-0.000512673,0.000287738,-5.58035e-05,0.00029161,-0.000516544,-1.50152,0.00646944,1291,950,0.198556,-0.096709,11.4449,0.100477,11.1623,0.189635
15.0266,-4.10208,2.47731,0.0254458,0.010422,-0.0135642,-0.000506974,0.000232338,-6.4958e-05,0.000238002,-0.000512638,-1.48382,0.00635295,1298,950,0.214209,-0.0972177,11.8579,0.024097,11.5692,0.11012
15.7147,-4.09541,2.46475,0.0248927,0.0104848,-0.0108113,-0.000464287,0.000196334,-6.37145e-05,0.000202423,-0.000470376,-1.47552,0.00678318,1305,950,0.216822,-0.102336,12.2867,-0.0689575,12.0068,0.0211665
16.4024,-4.08958,2.45538,0.0244777,0.0110677,-0.0101306,-0.000392676,0.000182741,-5.19594e-05,0.000187395,-0.00039733,-1.48146,0.00745801,1312,950,0.214152,-0.107367,12.7133,-0.158367,12.4385,-0.0589524
17.0883,-4.08519,2.45335,0.024874,0.0117179,-0.0123465,-0.000304503,0.000168176,-3.65865e-05,0.000170991,-0.000307318,-1.494,0.00779329,1319,950,0.210543,-0.109406,13.1273,-0.234216,12.8462,-0.12934
17.7692,-4.08362,2.46885,0.0256764,0.0121082,-0.0158288,-0.000223863,0.000151595,-2.17698e-05,0.000152853,-0.000225121,-1.51307,0.00755738,1326,950,0.207086,-0.110669,13.4783,-0.29157,13.1855,-0.189588
18.4511,-4.07982,2.48342,0.0257029,0.0122676,-0.0170072,-0.000167649,0.000122409,-2.90711e-05,0.000125294,-0.000170534,-1.47188,0.00702675,1333,950,0.203104,-0.11447,13.8319,-0.392692,13.5379,-0.294479
19.1369,-4.07369,2.48751,0.0252193,0.0115991,-0.0140309,-9.46522e-05,0.000119259,-1.37972e-05,0.000120145,-9.55384e-05,-1.50665,0.00659088,1340,950,0.207577,-0.114945,14.2305,-0.510659,13.9446,-0.418641
19.8264,-4.06661,2.4818,0.0246003,0.0111217,-0.00887819,1.46813e-06,0.00013259,1.21125e-05,0.000133699,3.5861e-07,1.47945,0.00645129,1347,950,0.217683,-0.112907,14.6766,-0.633427,14.4021,-0.534946
20.5162,-4.06199,2.47705,0.0242904,0.0108255,-0.00610536,5.77827e-05,0.000125706,1.08241e-05,0.000127389,5.60995e-05,1.41653,0.00669519,1354,950,0.223275,-0.109175,15.1312,-0.70537,14.8626,-0.601592
21.2018,-4.06091,2.48632,0.0245076,0.0107743,-0.00793379,8.55866e-05,0.000118391,9.81321e-06,0.000121103,8.28752e-05,1.30122,0.00699955,1361,950,0.219242,-0.106682,15.5417,-0.733053,15.2692,-0.633163
21.889,-4.05956,2.49281,0.0245356,0.0110487,-0.00989091,9.29363e-05,0.000110183,1.67121e-05,0.000120365,8.27538e-05,1.02357,0.00755928,1368,950,0.212695,-0.107167,15.9706,-0.762036,15.6962,-0.662394
22.5745,-4.05734,2.50647,0.02416,0.0117877,-0.0103847,9.0545e-05,0.000103995,2.75018e-05,0.000125582,6.89581e-05,0.905314,0.00790937,1375,950,0.206647,-0.115129,16.3716,-0.836455,16.1009,-0.730377
23.261,-4.05457,2.51849,0.0241873,0.0123231,-0.0111082,9.12481e-05,9.84222e-05,3.82191e-05,0.000133222,5.64481e-05,0.832189,0.00848719,1382,950,0.204002,-0.122626,16.7926,-0.913182,16.5212,-0.805249
23.9465,-4.05414,2.53534,0.0249748,0.0122424,-0.0128968,8.99532e-05,9.01315e-05,4.78374e-05,0.00013788,4.22049e-05,0.78633,0.00879651,1389,950,0.205743,-0.122684,17.2089,-0.945069,16.9277,-0.844036
24.6334,-4.05214,2.54961,0.0263793,0.0121764,-0.0153805,7.3157e-05,7.97008e-05,5.58406e-05,0.000132365,2.04925e-05,0.814662,0.00875548,1396,950,0.211353,-0.121746,17.6524,-1.00206,17.3543,-0.908567
25.3223,-4.04919,2.55989,0.0269676,0.0119147,-0.0154333,4.26055e-05,6.90635e-05,5.55275e-05,0.000112916,-1.24712e-06,0.90234,0.00824174,1403,950,0.216788,-0.119405,18.1112,-1.07184,17.8069,-0.98179
26.0172,-4.04203,2.55431,0.0266127,0.0120733,-0.012912,8.27095e-06,5.7969e-05,4.51436e-05,8.46507e-05,-1.84107e-05,1.03699,0.00748797,1410,950,0.221124,-0.123284,18.6367,-1.19555,18.3382,-1.09882
26.7136,-4.0353,2.54581,0.0263996,0.0120207,-0.0123466,-1.82719e-05,4.6313e-05,3.03439e-05,5.83326e-05,-3.02915e-05,1.19365,0.00752961,1417,950,0.220456,-0.120469,19.1858,-1.29826,18.8902,-1.19834
27.4075,-4.02892,2.54663,0.0265687,0.0120892,-0.0136829,-2.6571e-05,3.57984e-05,1.48676e-05,3.91612e-05,-2.99339e-05,1.34835,0.00770821,1424,950,0.217202,-0.115445,19.7083,-1.4191,19.4101,-1.3166
28.1012,-4.02314,2.55012,0.0268144,0.0124802,-0.0158465,-2.75881e-05,2.53324e-05,1.46075e-07,2.53328e-05,-2.75885e-05,1.56804,0.00827481,1431,950,0.211768,-0.113725,20.2286,-1.53589,19.9265,-1.42963
28.7941,-4.01933,2.55732,0.0274203,0.0130999,-0.0184273,-2.875e-05,1.61828e-05,-1.63599e-05,2.15083e-05,-3.40755e-05,-1.2561,0.00855217,1438,950,0.208396,-0.113387,20.7445,-1.62386,20.4343,-1.51154
29.4911,-4.01517,2.55451,0.0270201,0.0131677,-0.0167621,-3.11376e-05,1.11349e-05,-3.70028e-05,3.26126e-05,-5.26153e-05,-1.04489,0.00853632,1445,950,0.20954,-0.118588,21.2985,-1.68563,20.9939,-1.57228
30.1883,-4.01315,2.55224,0.0259166,0.0126556,-0.0133322,-3.57211e-05,1.20287e-05,-5.69027e-05,4.98622e-05,-7.35546e-05,-0.984031,0.00882089,1452,950,0.20993,-0.120828,21.8486,-1.6993,21.5584,-1.58928
30.8897,-4.01038,2.53998,0.0241612,0.0108453,-0.00776885,-3.22433e-05,1.93595e-05,-7.43855e-05,7.22913e-05,-8.5175e-05,-0.952336,0.00915582,1459,950,0.211753,-0.12126,22.4425,-1.6811,22.1749,-1.59391
31.5856,-4.00744,2.54571,0.0244042,0.0108073,-0.0085098,-2.40109e-05,3.34117e-05,-8.9379e-05,9.85777e-05,-8.91768e-05,-0.940808,0.00930188,1466,950,0.211307,-0.116829,22.9926,-1.74126,22.7221,-1.65265
32.2828,-4.00122,2.54986,0.0253398,0.0114197,-0.0114321,-2.24763e-05,5.08441e-05,-9.8307e-05,0.000119104,-9.07363e-05,-0.963869,0.00924787,1473,950,0.209951,-0.110591,23.5683,-1.8752,23.2861,-1.77592
32.9786,-3.99231,2.56006,0.0264482,0.0117078,-0.0163261,-3.0962e-05,6.88817e-05,-9.99575e-05,0.00013069,-9.27706e-05,-1.01699,0.00920649,1480,950,0.203523,-0.0977779,24.1304,-2.0766,23.8335,-1.97263
33.6754,-3.98636,2.56879,0.0262635,0.0120664,-0.0159772,-3.60609e-05,8.70654e-05,-9.12591e-05,0.000135585,-8.45807e-05,-1.08213,0.00909259,1487,950,0.20229,-0.100963,24.6887,-2.21201,24.3943,-2.10265
34.3747,-3.98136,2.57205,0.0254025,0.0120434,-0.0140854,-3.52091e-05,0.000107106,-7.80632e-05,0.000141576,-6.96795e-05,-1.15497,0.00917161,1494,950,0.19989,-0.109822,25.2706,-2.3027,24.9867,-2.19711
35.0799,-3.97635,2.56031,0.0243994,0.0114543,-0.0108234,-3.63295e-05,0.000126262,-6.64095e-05,0.000149939,-6.00062e-05,-1.22832,0.00895102,1501,950,0.201146,-0.11325,25.9237,-2.34845,25.6525,-2.24944
35.7875,-3.97115,2.5439,0.0237058,0.0113326,-0.00672863,-4.28073e-05,0.00014075,-5.7266e-05,0.000157151,-5.92077e-05,-1.29187,0.00856246,1508,950,0.208286,-0.115974,26.6085,-2.39754,26.3472,-2.2922
36.494,-3.96412,2.53263,0.0233153,0.0113498,-0.00554023,-5.17973e-05,0.000151899,-4.96296e-05,0.000163348,-6.32458e-05,-1.34408,0.00858908,1515,950,0.208228,-0.112684,27.2853,-2.49988,27.0289,-2.38773
37.1996,-3.95826,2.5256,0.0233185,0.0114979,-0.00612205,-5.06891e-05,0.000161634,-4.09508e-05,0.000169258,-5.83135e-05,-1.38672,0.00865417,1522,950,0.205823,-0.110928,27.9568,-2.58596,27.7002,-2.47064
37.9011,-3.95542,2.53174,0.0240802,0.0120996,-0.0101357,-4.51089e-05,0.000163593,-3.94872e-05,0.000170815,-5.23301e-05,-1.38992,0.00845101,1529,950,0.198595,-0.111492,28.5881,-2.64338,28.3213,-2.52731
38.6034,-3.95333,2.53712,0.0246521,0.0127163,-0.0129784,-1.54794e-05,0.00016166,-4.25682e-05,0.000171358,-2.51779e-05,-1.34679,0.00812264,1536,950,0.193526,-0.112152,29.2279,-2.68607,28.9539,-2.56576
39.3057,-3.95117,2.54471,0.0261542,0.0132385,-0.0163454,3.3409e-05,0.000156653,-5.03483e-05,0.000174606,1.54557e-05,-1.22827,0.00746021,1543,950,0.195798,-0.115172,29.877,-2.73074,29.5854,-2.61199
40.0092,-3.94744,2.5506,0.0249981,0.0125464,-0.0136848,9.60354e-05,0.00015193,-6.5143e-05,0.000194867,5.30978e-05,-0.988031,0.00828238,1550,950,0.193711,-0.112807,30.5112,-2.79994,30.2335,-2.68592
40.7123,-3.9433,2.55954,0.0236463,0.0116136,-0.00985221,0.000163344,0.000154672,-8.85535e-05,0.000247667,7.0348e-05,-0.760935,0.00865115,1557,950,0.194059,-0.104568,31.1382,-2.89028,30.877,-2.77704
41.4163,-3.93858,2.56791,0.0231492,0.010604,-0.00814276,0.000234307,0.00017374,-0.000117781,0.000325635,8.24121e-05,-0.659565,0.00884213,1564,950,0.195379,-0.0972806,31.7868,-2.98249,31.5317,-2.8785
42.1194,-3.93415,2.58048,0.0243376,0.0107955,-0.0084013,0.000322635,0.000220077,-0.000148364,0.000428332,0.00011438,-0.619011,0.00874077,1571,950,0.205793,-0.0993061,32.4447,-3.09084,32.1767,-2.98561
-41.7265,-4.94036,1.33423,0.0268304,0.00916202,-0.00956776,0.00105112,0.000188562,0.000280637,0.00113438,0.000105293,0.288438,0.0148199,696,957,0.270305,-0.0965894,12.686,6.26103,12.3832,6.33356
-41.0815,-4.93695,1.33555,0.026904,0.00955405,-0.00649226,0.000807748,8.69404e-05,0.000186977,0.000853363,4.13255e-05,0.239286,0.0143643,703,957,0.276876,-0.10295,12.4021,6.1801,12.1052,6.26352
-40.4409,-4.93826,1.36143,0.0284999,0.00997112,-0.000708562,0.000551948,2.07526e-05,0.000116113,0.00057622,-3.51915e-06,0.206069,0.013421,710,957,0.30553,-0.114342,12.0327,6.12831,11.7314,6.22567
-39.8024,-4.94121,1.40038,0.0287711,0.0102888,0.00456281,0.00033516,-1.44781e-05,7.95691e-05,0.000352416,-3.17344e-05,0.213565,0.0127456,717,957,0.318966,-0.126071,11.6034,6.07876,11.3103,6.1862
-39.1639,-4.94492,1.44058,0.0286862,0.0104359,0.00173599,0.000158942,-2.94561e-05,7.38265e-05,0.000184425,-5.49392e-05,0.33237,0.0126817,724,957,0.312096,-0.121488,11.1891,6.05239,10.8907,6.15964
-38.5245,-4.94513,1.47749,0.0277255,0.0109498,-0.00162455,7.60741e-06,-3.58262e-05,9.05889e-05,7.90462e-05,-0.000107265,0.667754,0.0131097,731,957,0.294533,-0.131345,10.7889,5.96776,10.493,6.06635
-37.8817,-4.94316,1.49885,0.0274817,0.0107704,-0.00273437,-0.00012183,-4.05068e-05,0.000117485,4.31538e-05,-0.000205491,0.951998,0.0133417,738,957,0.289456,-0.136076,10.463,5.88363,10.1673,5.97022
-37.2393,-4.94237,1.52357,0.027927,0.00858197,0.0019144,-0.000223069,-4.36767e-05,0.000141331,3.40182e-05,-0.000300764,1.06815,0.0134655,745,957,0.304243,-0.115363,10.1245,5.81666,9.83424,5.8902
-36.5958,-4.94052,1.54461,0.0276011,0.0083554,1.26685e-05,-0.000299912,-4.93891e-05,0.000155072,2.46928e-05,-0.000373994,1.12513,0.0133736,752,957,0.296564,-0.101376,9.81476,5.72041,9.52389,5.79797
-35.9558,-4.94231,1.58465,0.027276,0.00868329,-0.00262961,-0.000344781,-4.6765e-05,0.000165177,2.66831e-05,-0.000418229,1.15239,0.0132247,759,957,0.287178,-0.0953102,9.43384,5.64708,9.14076,5.73046
-35.3175,-4.94467,1.63461,0.0272204,0.00912906,-0.00213739,-0.00034898,-3.84651e-05,0.000168246,3.5213e-05,-0.000422658,1.15803,0.0130303,766,957,0.287303,-0.0945781,9.01506,5.55138,8.7234,5.64667
-34.6798,-4.95175,1.68829,0.0265739,0.010936,-0.00682545,-0.000322603,-2.95182e-05,0.000165794,4.52136e-05,-0.000397335,1.14732,0.0133757,773,957,0.269707,-0.119182,8.5907,5.55953,8.29567,5.65544
-34.043,-4.95658,1.74805,0.0253513,0.0118432,-0.011236,-0.000280685,-2.11657e-05,0.000155991,5.19808e-05,-0.000353831,1.13233,0.0131981,780,957,0.246526,-0.124834,8.14207,5.50062,7.85069,5.5978
-33.4013,-4.95615,1.78486,0.0249603,0.0124771,-0.0135933,-0.000223892,-1.2296e-05,0.00014148,5.8569e-05,-0.000294757,1.10644,0.0127807,787,957,0.236755,-0.138545,7.80207,5.40122,7.50984,5.49137
-32.7594,-4.95443,1.82246,0.0246726,0.0116028,-0.0134375,-0.000161486,-6.06986e-06,0.000122269,6.10953e-05,-0.000228651,1.06847,0.0122145,794,957,0.233807,-0.122356,7.46191,5.26645,7.17333,5.35462
-32.1098,-4.94913,1.82481,0.0246888,0.010431,-0.0102923,-8.73533e-05,2.5188e-07,8.99145e-05,5.64657e-05,-0.000143567,1.01206,0.0117876,801,957,0.240794,-0.108682,7.27361,5.15595,6.99149,5.24169
-31.4622,-4.94708,1.8379,0.0250396,0.00929649,-0.00488623,-3.3347e-05,5.58103e-06,5.29784e-05,4.25578e-05,-7.03237e-05,0.961441,0.0114736,808,957,0.256507,-0.102181,7.04585,5.08539,6.77099,5.16859
-30.816,-4.94593,1.85929,0.0249704,0.00884604,-0.00326109,-2.10773e-05,1.05739e-05,2.15704e-05,2.15015e-05,-3.20049e-05,1.10188,0.0111337,815,957,0.259275,-0.103253,6.79388,5.01437,6.52298,5.09135
-30.168,-4.94406,1.87416,0.0257514,0.00863507,0.000342564,-3.12109e-05,1.51546e-05,-4.21983e-06,1.55355e-05,-3.15918e-05,-1.48077,0.0107036,822,957,0.275602,-0.106401,6.58169,4.93772,6.30953,5.0172
-29.5197,-4.94317,1.88907,0.0258354,0.00915608,-0.00129056,-4.7549e-05,1.97177e-05,-2.53387e-05,2.81943e-05,-5.60256e-05,-1.24797,0.0102525,829,957,0.272495,-0.106454,6.37913,4.87843,6.10276,4.96449
-28.8704,-4.942,1.90151,0.0255792,0.00861335,0.00121816,-5.8332e-05,2.62904e-05,-4.33426e-05,4.455e-05,-7.65916e-05,-1.17208,0.0104016,836,957,0.27534,-0.0953816,6.18248,4.82015,5.91368,4.91293
-28.2227,-4.94188,1.92241,0.0255435,0.00834885,0.00477208,-6.80578e-05,3.03048e-05,-4.76684e-05,4.9615e-05,-8.7368e-05,-1.18591,0.0111193,843,957,0.282969,-0.0919589,5.9579,4.7592,5.69622,4.85994
-27.5776,-4.94282,1.95763,0.0254318,0.00857816,0.00294854,-8.34004e-05,2.49104e-05,-3.70612e-05,3.63777e-05,-9.48677e-05,-1.27072,0.0109964,850,957,0.277414,-0.0922521,5.69023,4.68875,5.42603,4.78898
-26.9347,-4.94577,2.00387,0.0256149,0.00895945,-0.000316081,-0.000104466,9.7063e-06,-2.46788e-05,1.48124e-05,-0.000109572,-1.36677,0.0106297,857,957,0.271586,-0.0896637,5.38884,4.62811,5.1163,4.72987
-26.2917,-4.94823,2.05114,0.0254886,0.0100264,-0.00717316,-0.000128856,-9.31177e-06,-1.65561e-05,-7.06123e-06,-0.000131107,-1.43569,0.00970122,864,957,0.253825,-0.0932051,5.094,4.55588,4.80968,4.65757
-25.6487,-4.95095,2.09962,0.0245068,0.0106317,-0.0111251,-0.000153182,-2.83451e-05,-7.57392e-06,-2.78872e-05,-0.00015364,-1.51042,0.0100848,871,957,0.233641,-0.0963119,4.78649,4.48709,4.50502,4.5874
-25.0025,-4.95214,2.13518,0.0244053,0.00998066,-0.00877424,-0.000153712,-4.3189e-05,2.19642e-06,-4.31453e-05,-0.000153756,1.55093,0.0101223,878,957,0.237941,-0.0931337,4.53796,4.4249,4.26208,4.52105
-24.3549,-4.95236,2.16567,0.0246895,0.00928189,-0.00714798,-0.000125389,-5.67299e-05,1.35382e-05,-5.41569e-05,-0.000127962,1.38298,0.00944237,885,957,0.244725,-0.0883219,4.3238,4.35793,4.048,4.44844
-23.7049,-4.95184,2.18727,0.0252425,0.00877586,-0.00546675,-9.85236e-05,-7.10654e-05,2.52566e-05,-5.60476e-05,-0.000113541,1.03435,0.00895664,892,957,0.254486,-0.0826722,4.15716,4.29523,3.87871,4.38536
-23.0554,-4.95101,2.21298,0.0258692,0.00912669,-0.00679359,-8.62347e-05,-8.25763e-05,3.94306e-05,-4.49325e-05,-0.000123878,0.808577,0.00817539,899,957,0.257639,-0.0819558,3.98724,4.20912,3.69966,4.30376
-22.4065,-4.95212,2.24242,0.0261562,0.00975134,-0.00920163,-8.4391e-05,-9.04137e-05,5.30892e-05,-3.42278e-05,-0.000140577,0.757067,0.00778936,906,957,0.254411,-0.0763174,3.80657,4.1466,3.51158,4.25361
-21.7541,-4.95225,2.25834,0.0259536,0.00974927,-0.00918101,-7.59036e-05,-9.22191e-05,5.58909e-05,-2.75783e-05,-0.000140544,0.71293,0.00905009,913,957,0.251957,-0.0713067,3.68057,4.10911,3.38781,4.22122
-21.0991,-4.94933,2.26475,0.0249879,0.0103305,-0.0115556,-6.17948e-05,-8.83141e-05,4.83632e-05,-2.49065e-05,-0.000125202,0.651602,0.0103462,920,957,0.235414,-0.078974,3.59947,4.03984,3.31263,4.14995
-20.4441,-4.94621,2.27312,0.0244834,0.0112817,-0.0130358,-6.36605e-05,-7.78621e-05,3.98244e-05,-3.03087e-05,-0.000111214,0.697174,0.011704,927,957,0.225859,-0.0974363,3.52107,3.96115,3.23682,4.0688
-19.7883,-4.9407,2.28028,0.0247701,0.0111735,-0.0090476,-8.31861e-05,-6.45936e-05,3.37786e-05,-3.88555e-05,-0.000108924,0.91968,0.011259,934,957,0.23845,-0.109349,3.45487,3.83493,3.17459,3.93952
-19.1346,-4.93647,2.29819,0.025277,0.0105601,-0.00440806,-0.000110932,-4.94562e-05,2.27392e-05,-4.19594e-05,-0.000118429,1.25233,0.0105533,941,957,0.255217,-0.110871,3.35178,3.70423,3.07421,3.80724
-18.4793,-4.93256,2.31089,0.0252637,0.00951019,-0.00122913,-0.000133212,-3.10403e-05,6.42055e-07,-3.10363e-05,-0.000133216,1.56451,0.00956764,948,957,0.263029,-0.102952,3.27491,3.59946,3.00306,3.69688
-17.8205,-4.92794,2.31023,0.0249851,0.00875059,-0.0020494,-0.000142466,-8.58357e-06,-2.84057e-05,-2.8061e-06,-0.000148244,-1.37014,0.00812735,955,957,0.257996,-0.0933411,3.26601,3.5214,2.99582,3.60977
-17.1595,-4.92422,2.30223,0.0250927,0.00866739,-0.00178084,-0.000137592,1.27863e-05,-5.25497e-05,2.93299e-05,-0.000154136,-1.2658,0.0073941,962,957,0.259602,-0.0915345,3.29747,3.47387,3.02654,3.56302
-16.4976,-4.92137,2.29259,0.0254455,0.0087196,0.000842597,-0.000120402,2.82221e-05,-6.49757e-05,5.26224e-05,-0.000144803,-1.21156,0.00782929,969,957,0.269731,-0.0908304,3.34181,3.44148,3.07143,3.53992
-15.8405,-4.9194,2.30457,0.0253631,0.00833842,0.00191616,-9.83269e-05,3.8405e-05,-7.28124e-05,6.99167e-05,-0.000129839,-1.16235,0.00863384,976,957,0.271504,-0.0861897,3.30034,3.3762,3.03262,3.47414
-15.1864,-4.92022,2.33057,0.0245357,0.00835867,0.00161032,-8.6891e-05,4.57685e-05,-8.04633e-05,8.37172e-05,-0.00012484,-1.1301,0.00838164,983,957,0.261775,-0.083633,3.20075,3.32854,2.9412,3.42862
-14.5325,-4.92151,2.35907,0.0237661,0.00874961,-0.00172971,-9.76786e-05,5.15904e-05,-8.52233e-05,9.02401e-05,-0.000136328,-1.14503,0.00840399,990,957,0.244747,-0.0817552,3.1035,3.28539,2.84653,3.38633
-13.8759,-4.92143,2.3783,0.0235944,0.00941914,-0.00485402,-0.000113064,5.40768e-05,-8.19372e-05,8.75436e-05,-0.000146531,-1.18303,0.00794788,997,957,0.234467,-0.0885644,3.05937,3.24138,2.79897,3.34091
-13.2187,-4.91887,2.39655,0.0239899,0.00903744,-0.00489044,-0.000121892,5.19186e-05,-7.02421e-05,7.67563e-05,-0.000146729,-1.23092,0.00840383,1004,957,0.238415,-0.0848298,3.02888,3.14995,2.76425,3.24489
-12.5617,-4.91679,2.41763,0.0242636,0.00851282,-0.00382035,-0.00012958,4.66817e-05,-5.56224e-05,6.27665e-05,-0.000145665,-1.2893,0.00881886,1011,957,0.244024,-0.0842364,2.9907,3.06388,2.72491,3.15113
