 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.0901,-13.8291,1.42361,0.112707,0.131804,0.0789327,0.00685393,-0.00119519,-0.000548487,0.00689114,-0.00123239,-0.0677253,0.0107839,1501,1055,1.35043,-1.48984,27.2001,-0.936724,26.0117,0.577653
35.783,-13.8321,1.44754,0.108498,0.127968,0.085175,0.00603429,-0.000937964,-0.00053808,0.00607557,-0.000979245,-0.0765703,0.0163097,1508,1055,1.33174,-1.47396,27.6681,-0.892904,26.5275,0.570865
36.4764,-13.8348,1.47151,0.105323,0.126621,0.0913443,0.00548195,-0.000744101,-0.000544773,0.00552926,-0.000791408,-0.0866219,0.0199963,1515,1055,1.32231,-1.45775,28.156,-0.908427,27.0516,0.557193
37.1781,-13.8353,1.47431,0.110515,0.128745,0.0771542,0.00518367,-0.000608689,-0.000567948,0.00523883,-0.000663852,-0.0968227,0.0202324,1522,1055,1.3228,-1.44776,28.8461,-0.939096,27.6771,0.546528
37.8911,-13.832,1.4476,0.119538,0.130687,0.0686669,0.00509631,-0.000516982,-0.000618125,0.00516357,-0.000584243,-0.108388,0.0163381,1529,1055,1.3812,-1.43635,29.7131,-0.989165,28.4408,0.527612
38.6099,-13.8273,1.40706,0.126911,0.12716,0.0721668,0.00516725,-0.000445277,-0.000690344,0.00525092,-0.000528942,-0.120606,0.0125759,1536,1055,1.46775,-1.40204,30.6256,-0.973085,29.2739,0.510743
39.3278,-13.8235,1.37095,0.128998,0.124631,0.0701149,0.00536006,-0.000403554,-0.000795211,0.00546777,-0.000511257,-0.134621,0.0111573,1543,1055,1.48153,-1.38928,31.4722,-0.935068,30.0958,0.502538
-39.1629,-14.4146,0.443466,0.303105,0.106753,-0.00337697,0.00800471,-0.00109216,0.00311209,0.00896748,-0.00205493,0.300025,0.0157138,724,1062,3.25293,-1.14081,14.0551,1.46876,10.857,2.62454
-38.5235,-14.4188,0.479012,0.309155,0.110156,-0.00667184,0.00824902,-0.00125723,0.00298111,0.00910653,-0.00211474,0.280086,0.0149707,731,1062,3.30895,-1.18247,13.7335,1.44239,10.4629,2.62171
-37.8812,-14.4221,0.50125,0.313983,0.11234,-0.013452,0.00849015,-0.00139214,0.00293546,0.00929634,-0.00219833,0.268029,0.0144242,738,1062,3.34448,-1.20946,13.468,1.45061,10.1308,2.63329
-37.2389,-14.4262,0.524753,0.317715,0.114415,-0.0171033,0.008684,-0.00149522,0.00293703,0.00947063,-0.00228185,0.261692,0.0142595,745,1062,3.37447,-1.23221,13.186,1.46465,9.80025,2.66038
-36.5999,-14.4291,0.567418,0.322518,0.114989,-0.0218033,0.00886087,-0.00157519,0.00296639,0.00964511,-0.00235944,0.258463,0.0140235,752,1062,3.41414,-1.22796,12.8457,1.4104,9.39839,2.61161
-35.9628,-14.4329,0.620747,0.32833,0.114965,-0.0276142,0.00906073,-0.00163578,0.00302392,0.00985641,-0.00243146,0.257296,0.0134054,759,1062,3.46236,-1.21188,12.4807,1.35388,8.95911,2.55711
-35.3243,-14.436,0.668077,0.333946,0.114567,-0.0283561,0.00930308,-0.00167954,0.00310455,0.0101199,-0.00249638,0.257279,0.0136639,766,1062,3.51912,-1.19733,12.135,1.29484,8.55181,2.50267
-34.6808,-14.4376,0.692234,0.339635,0.115572,-0.0252553,0.00955636,-0.00172747,0.0032025,0.0104019,-0.00257302,0.258138,0.014341,773,1062,3.58437,-1.20782,11.8859,1.24523,8.24786,2.47183
-34.0338,-14.4384,0.700544,0.346177,0.117363,-0.0213872,0.00978857,-0.00175834,0.00330763,0.0106689,-0.0026387,0.260128,0.0148589,780,1062,3.66018,-1.22958,11.7173,1.20965,8.01687,2.46244
-33.3862,-14.4395,0.707427,0.352337,0.119002,-0.0226656,0.0100069,-0.00178898,0.00342457,0.010929,-0.00271112,0.263031,0.0148931,787,1062,3.72067,-1.24439,11.568,1.1924,7.79888,2.46258
-32.7406,-14.4408,0.725929,0.358315,0.120152,-0.0255524,0.0102182,-0.00182092,0.00355939,0.0111918,-0.00279452,0.267,0.0137546,794,1062,3.77574,-1.25513,11.3792,1.16097,7.53997,2.43816
-32.0938,-14.4407,0.740606,0.364668,0.121877,-0.0273784,0.0104212,-0.00185209,0.00370415,0.0114524,-0.00288337,0.271536,0.0124956,801,1062,3.83686,-1.27477,11.216,1.10177,7.30473,2.39198
-31.4446,-14.4398,0.745477,0.371391,0.123657,-0.0278113,0.0106226,-0.00188828,0.00385615,0.0117157,-0.00298133,0.276212,0.0118892,808,1062,3.90482,-1.29674,11.102,1.04802,7.11767,2.35341
-30.7974,-14.4412,0.761719,0.379167,0.126,-0.0299869,0.0108284,-0.00193042,0.00400971,0.0119839,-0.0030859,0.28057,0.0128053,815,1062,3.98004,-1.31991,10.9619,1.01073,6.88972,2.33816
-30.1538,-14.4447,0.796586,0.387946,0.127968,-0.032549,0.0110197,-0.00197289,0.00415871,0.0122369,-0.00319,0.284715,0.0142002,822,1062,4.06525,-1.34411,10.7622,0.982753,6.59085,2.32222
-29.5082,-14.4471,0.823621,0.395894,0.129115,-0.0309212,0.0111932,-0.0020189,0.00430222,0.0124707,-0.00329631,0.288628,0.014467,829,1062,4.15097,-1.36222,10.5856,0.951047,6.33213,2.30094
-28.8607,-14.4479,0.843189,0.403329,0.129201,-0.0241337,0.0113925,-0.00206925,0.00445357,0.0127325,-0.00340924,0.292265,0.0141594,836,1062,4.24307,-1.36505,10.4325,0.897661,6.11235,2.26312
-28.2122,-14.4498,0.860068,0.409294,0.130866,-0.0204497,0.011654,-0.00212462,0.00463003,0.0130653,-0.0035359,0.295863,0.0133433,843,1062,4.31195,-1.38177,10.2884,0.861295,5.91054,2.25494
-27.5673,-14.454,0.895091,0.415372,0.133003,-0.0218153,0.0119678,-0.00217822,0.00483528,0.0134626,-0.00367303,0.299826,0.0124359,850,1062,4.37044,-1.39781,10.0861,0.832658,5.63952,2.25327
-26.9244,-14.4601,0.94022,0.422553,0.135441,-0.0267731,0.0123125,-0.00223199,0.00506057,0.0139,-0.00381948,0.303976,0.0122565,857,1062,4.4323,-1.41753,9.8667,0.827539,5.33279,2.26915
-26.2803,-14.4674,0.981509,0.430806,0.138083,-0.0333815,0.0126785,-0.00228764,0.00529587,0.0143629,-0.00397205,0.307942,0.0123182,864,1062,4.50143,-1.43576,9.6842,0.854213,5.04871,2.31874
-25.6348,-14.4719,1.01771,0.438743,0.141289,-0.0392575,0.0130899,-0.0023429,0.00553669,0.0148707,-0.00412375,0.311195,0.0123141,871,1062,4.56841,-1.46231,9.52658,0.827384,4.79424,2.3204
-24.9878,-14.4751,1.04906,0.446114,0.144101,-0.0441532,0.0135838,-0.0023934,0.00579397,0.0154638,-0.00427333,0.313745,0.0127334,878,1062,4.63141,-1.48369,9.38906,0.78457,4.56787,2.30498
-24.3378,-14.4748,1.06843,0.454366,0.146782,-0.0449373,0.0141697,-0.0024421,0.00608044,0.0161575,-0.00442987,0.315961,0.0126573,885,1062,4.71328,-1.50576,9.31189,0.690083,4.40025,2.24441
-23.6868,-14.475,1.0852,0.464465,0.149864,-0.0478328,0.014804,-0.00249623,0.00639461,0.016911,-0.00460323,0.318293,0.0123416,892,1062,4.80956,-1.54178,9.27623,0.622258,4.25066,2.19983
-23.0345,-14.4753,1.09769,0.474476,0.153037,-0.0521466,0.0154506,-0.00255759,0.00672908,0.0176872,-0.00479424,0.320897,0.0117794,899,1062,4.90116,-1.58047,9.26736,0.570837,4.12632,2.16739
-22.3826,-14.4768,1.11391,0.486212,0.157548,-0.0553077,0.0161134,-0.00262316,0.00708194,0.018489,-0.00499876,0.323649,0.0111115,906,1062,5.01339,-1.63279,9.2662,0.517986,3.9932,2.15168
-21.7305,-14.4786,1.13068,0.496831,0.161239,-0.0600871,0.0168177,-0.00269412,0.00745829,0.019342,-0.00521843,0.326355,0.0111806,913,1062,5.10968,-1.66239,9.26092,0.469424,3.86511,2.14142
-21.0774,-14.4796,1.14495,0.506265,0.164564,-0.0668752,0.0176024,-0.00277387,0.00786233,0.0202834,-0.00545486,0.328627,0.0117875,920,1062,5.1882,-1.68011,9.26466,0.410366,3.75522,2.12002
-20.4227,-14.4804,1.1541,0.516447,0.167285,-0.0760884,0.0184967,-0.00287293,0.0082989,0.021341,-0.00571723,0.330186,0.012784,927,1062,5.26847,-1.69099,9.30924,0.370319,3.67434,2.10554
-19.7662,-14.4803,1.15701,0.529043,0.171778,-0.084368,0.0194733,-0.0029932,0.00876347,0.0224873,-0.00600721,0.331256,0.0126851,934,1062,5.37578,-1.73135,9.4118,0.317118,3.62744,2.08851
-19.1134,-14.4836,1.17753,0.542712,0.17684,-0.0898233,0.0204781,-0.00313419,0.00925072,0.0236707,-0.00632674,0.332315,0.012726,941,1062,5.50116,-1.78284,9.45332,0.286678,3.51272,2.10234
-18.4628,-14.4871,1.20928,0.556531,0.182774,-0.0963928,0.0215034,-0.00329283,0.00976435,0.0248868,-0.00667621,0.333557,0.0119034,948,1062,5.62487,-1.84375,9.45884,0.225268,3.3583,2.09195
-17.8112,-14.4895,1.23827,0.569867,0.187773,-0.103184,0.0225348,-0.00347011,0.010299,0.0261195,-0.00705478,0.334946,0.0107022,955,1062,5.74272,-1.89796,9.47873,0.161132,3.22333,2.06481
-17.1567,-14.4914,1.25653,0.584046,0.192767,-0.113508,0.0235665,-0.0036635,0.0108631,0.0273692,-0.00746616,0.336722,0.0101695,962,1062,5.86003,-1.94225,9.56596,0.109156,3.14109,2.05104
-16.4985,-14.4915,1.26111,0.600207,0.198763,-0.12914,0.0246073,-0.00386491,0.0114759,0.0286568,-0.00791443,0.339229,0.0102905,969,1062,5.98386,-1.98562,9.74854,0.0444057,3.1246,2.03416
-15.8383,-14.4922,1.25941,0.617391,0.204894,-0.145043,0.025657,-0.00406575,0.0121507,0.029992,-0.00840073,0.342691,0.0105784,976,1062,6.11702,-2.02161,9.97584,-0.00259905,3.14187,2.04476
-15.1771,-14.4907,1.25586,0.63707,0.211989,-0.156283,0.0267261,-0.00426092,0.0128844,0.0313835,-0.00891828,0.346858,0.0104157,983,1062,6.28756,-2.08498,10.2382,-0.0985443,3.17553,2.01075
-14.5188,-14.4905,1.26581,0.656234,0.219263,-0.167062,0.0278145,-0.00444703,0.0136786,0.0328333,-0.00946586,0.351661,0.00983633,990,1062,6.45336,-2.15273,10.4446,-0.198365,3.15937,1.97354
-13.8617,-14.4906,1.28246,0.675541,0.227594,-0.179373,0.0289292,-0.00462504,0.0145375,0.0343514,-0.0100473,0.357,0.00936951,997,1062,6.61588,-2.23825,10.6343,-0.31089,3.1225,1.9249
-13.2035,-14.4911,1.29625,0.693386,0.236229,-0.19868,0.030082,-0.00480749,0.0154828,0.0359618,-0.0106873,0.362942,0.00864275,1004,1062,6.74386,-2.31423,10.8386,-0.405654,3.10503,1.89309
-12.5442,-14.4923,1.30695,0.710082,0.24528,-0.222592,0.0313143,-0.00498727,0.016553,0.0377288,-0.0114018,0.369695,0.00882438,1011,1062,6.84662,-2.37958,11.0578,-0.487406,3.10789,1.88288
-11.8803,-14.4925,1.30133,0.726322,0.254392,-0.249257,0.032634,-0.00515831,0.0177626,0.0396719,-0.0121962,0.377243,0.00903701,1018,1062,6.93608,-2.43578,11.3524,-0.553941,3.18767,1.89141
-11.2123,-14.4909,1.28177,0.74429,0.264777,-0.276036,0.0340049,-0.00532128,0.0191025,0.041756,-0.0130724,0.385469,0.00893366,1025,1062,7.04185,-2.51034,11.7321,-0.634807,3.33475,1.89427
-10.5419,-14.4882,1.25466,0.765327,0.27631,-0.301995,0.0353833,-0.00547987,0.0205662,0.0439417,-0.0140382,0.39434,0.00983653,1032,1062,7.18062,-2.60305,12.1827,-0.729878,3.52196,1.89122
-9.87076,-14.4839,1.22688,0.789056,0.289374,-0.333823,0.0367227,-0.00563707,0.022169,0.0462031,-0.0151175,0.404106,0.0106973,1039,1062,7.33043,-2.70576,12.6817,-0.866252,3.7205,1.85539
-9.20175,-14.4814,1.20958,0.813881,0.304047,-0.366748,0.0379981,-0.00580059,0.0239187,0.0485284,-0.0163309,0.414721,0.0112074,1046,1062,7.4872,-2.81526,13.1563,-1.01316,3.88177,1.83438
-8.53835,-14.482,1.21589,0.839481,0.320225,-0.405989,0.0391744,-0.00597155,0.0258248,0.050901,-0.0176981,0.426243,0.0113639,1053,1062,7.6336,-2.93528,13.5549,-1.16,3.94972,1.82012
-7.87884,-14.4855,1.23882,0.865888,0.33878,-0.448323,0.0402437,-0.00614432,0.0278937,0.0533267,-0.0192273,0.438566,0.0106449,1060,1062,7.77812,-3.07639,13.9025,-1.3045,3.95376,1.83094
-7.22266,-14.4897,1.27614,0.894452,0.362168,-0.499117,0.0411444,-0.00630871,0.0301008,0.0557455,-0.0209097,0.451634,0.0102974,1067,1062,7.91932,-3.26634,14.2316,-1.50304,3.9042,1.82225
-6.56315,-14.4923,1.30232,0.921879,0.386225,-0.552926,0.0417964,-0.00646832,0.0324689,0.058119,-0.0227909,0.465816,0.0107033,1074,1062,8.03804,-3.46147,14.6068,-1.71309,3.91018,1.8035
-5.899,-14.4927,1.31258,0.949921,0.411192,-0.608987,0.0422563,-0.00658481,0.0350594,0.0605619,-0.0248904,0.481195,0.0128429,1081,1062,8.15448,-3.65843,15.066,-1.94187,3.9922,1.77799
-5.23115,-14.4913,1.31079,0.976079,0.43692,-0.675591,0.0425839,-0.00663348,0.0378982,0.0631621,-0.0272117,0.497444,0.0145561,1088,1062,8.21951,-3.85988,15.5777,-2.16908,4.1339,1.73997
-4.56265,-14.4898,1.30845,0.999755,0.466593,-0.746266,0.0427844,-0.00658688,0.0409753,0.0659355,-0.029738,0.514288,0.0153061,1095,1062,8.24377,-4.0993,16.0772,-2.43091,4.28569,1.70378
-3.89449,-14.4889,1.3092,1.02149,0.496789,-0.816624,0.0428003,-0.00642115,0.0442959,0.0688631,-0.032484,0.531833,0.0149729,1102,1062,8.24625,-4.34049,16.5479,-2.69994,4.43199,1.67045
-3.22427,-14.4877,1.30417,1.03993,0.529434,-0.895338,0.0425457,-0.00609904,0.0478512,0.0719012,-0.0354546,0.550269,0.0132788,1109,1062,8.18761,-4.59347,17.0252,-2.97922,4.61075,1.64705
-2.55146,-14.487,1.29136,1.05838,0.563151,-0.983293,0.0418588,-0.00559599,0.0516199,0.0749434,-0.0386806,0.569971,0.0123213,1116,1062,8.1002,-4.85151,17.5531,-3.22546,4.83018,1.65173
-1.8767,-14.4859,1.27343,1.07372,0.596587,-1.07733,0.0404653,-0.00479207,0.055552,0.0778207,-0.0421474,0.591988,0.0118267,1123,1062,7.96041,-5.10459,18.0825,-3.45241,5.07941,1.65949
-1.20032,-14.4846,1.2516,1.08711,0.635081,-1.17955,0.0382489,-0.00358954,0.059579,0.0804745,-0.0458151,0.616563,0.012528,1130,1062,7.77278,-5.40216,18.624,-3.71544,5.35319,1.67468
-0.519288,-14.4799,1.21524,1.09846,0.683417,-1.31339,0.0349005,-0.00182416,0.0635799,0.0827165,-0.0496402,0.64482,0.0132914,1137,1062,7.46732,-5.74955,19.2529,-4.102,5.69823,1.64985
0.161919,-14.4752,1.18051,1.10829,0.734764,-1.44741,0.0305544,0.000328866,0.0675745,0.0846855,-0.0538022,0.675386,0.0136269,1144,1062,7.14096,-6.12558,19.8629,-4.52725,6.04432,1.62093
0.844498,-14.4695,1.14318,1.11416,0.789042,-1.58655,0.0254329,0.00283252,0.0715186,0.0865386,-0.0582731,0.707044,0.0137162,1151,1062,6.75437,-6.53961,20.4524,-4.97924,6.40995,1.57647
1.52232,-14.4674,1.12482,1.11283,0.846113,-1.72348,0.0187831,0.00594981,0.0752448,0.0878844,-0.0631515,0.742863,0.0134634,1158,1062,6.29539,-6.99031,20.8844,-5.42721,6.70123,1.56432
2.19489,-14.4682,1.127,1.10758,0.906731,-1.8726,0.0103814,0.00977159,0.0786385,0.0887156,-0.0685626,0.783459,0.0127442,1165,1062,5.75619,-7.46299,21.2056,-5.88844,6.91183,1.5629
2.86456,-14.4704,1.14114,1.09604,0.972376,-2.03095,6.88994e-06,0.0144085,0.0815578,0.0890828,-0.0746674,0.82943,0.0139624,1172,1062,5.1201,-7.9757,21.4235,-6.38973,7.07871,1.56594
3.53511,-14.4717,1.15403,1.06379,1.03265,-2.18599,-0.0126742,0.0200011,0.0838284,0.0890691,-0.0817422,0.881639,0.0170678,1179,1062,4.2779,-8.4234,21.424,-6.86594,7.25921,1.55109
4.20684,-14.4722,1.16452,1.03234,1.09022,-2.33635,-0.0279029,0.0267593,0.0853609,0.0890578,-0.0902015,0.940332,0.0204922,1186,1062,3.45544,-8.8469,21.4406,-7.32959,7.45822,1.52585
17.1195,-14.473,1.19803,-0.0995142,0.776262,-1.75825,0.00247246,-0.0222803,-0.0505719,0.0421604,-0.0619682,-0.665392,0.0336081,1319,1062,-6.86659,-6.15413,14.0925,-4.97301,13.4728,1.22328
17.7947,-14.4763,1.23135,-0.127005,0.723275,-1.61646,0.00973374,-0.0224259,-0.0460315,0.0424131,-0.0551052,-0.617363,0.0162895,1326,1062,-6.70034,-5.7558,13.896,-4.60448,13.7332,1.20107
18.4691,-14.4793,1.26864,-0.153697,0.670262,-1.45353,0.0159846,-0.022473,-0.041692,0.0426684,-0.0491568,-0.569329,0.0137552,1333,1062,-6.45429,-5.39277,13.6842,-4.26776,13.9847,1.16205
19.1489,-14.4812,1.29033,-0.165163,0.616595,-1.29354,0.0210912,-0.0223435,-0.0376128,0.0428062,-0.0440584,-0.523583,0.0131713,1340,1062,-6.05747,-5.01802,13.7191,-3.90626,14.3119,1.13793
19.8294,-14.4831,1.31189,-0.171373,0.566533,-1.14155,0.0250474,-0.0219813,-0.0337786,0.0426902,-0.0396242,-0.481336,0.0129417,1347,1062,-5.62959,-4.66594,13.8313,-3.58007,14.6477,1.11323
20.5111,-14.4858,1.33085,-0.171916,0.517802,-0.996688,0.0279408,-0.0213409,-0.0301619,0.0422475,-0.0356476,-0.442902,0.0125087,1354,1062,-5.16332,-4.30423,14.0343,-3.2517,15.0026,1.11101
21.1952,-14.487,1.34424,-0.165189,0.472485,-0.857402,0.0299905,-0.0204462,-0.0267393,0.0415275,-0.0319832,-0.407331,0.0121543,1361,1062,-4.63842,-3.98836,14.3579,-2.95458,15.3903,1.09129
21.8834,-14.4867,1.347,-0.150918,0.429372,-0.733133,0.031343,-0.0194365,-0.0235113,0.040557,-0.0286505,-0.373502,0.0116641,1368,1062,-4.08285,-3.68313,14.8346,-2.66321,15.8326,1.0658
22.5725,-14.4862,1.34876,-0.13333,0.386256,-0.619025,0.0321537,-0.0182769,-0.0204982,0.0394344,-0.0255576,-0.341287,0.0123546,1375,1062,-3.52365,-3.38616,15.3721,-2.34366,16.2876,1.036
23.2618,-14.486,1.35152,-0.118243,0.346109,-0.507068,0.0323532,-0.0169814,-0.0177511,0.0380764,-0.0227046,-0.311887,0.0136584,1382,1062,-2.99504,-3.1142,15.8921,-2.05128,16.7464,1.01206
23.951,-14.4864,1.35628,-0.103805,0.308528,-0.402958,0.0319163,-0.0155869,-0.015234,0.0363819,-0.0200526,-0.285148,0.0141956,1389,1062,-2.49703,-2.85291,16.4143,-1.77737,17.2046,0.994738
24.6426,-14.4877,1.35561,-0.087258,0.278078,-0.313026,0.0310684,-0.0141643,-0.0129221,0.0344997,-0.0175956,-0.259548,0.0133625,1396,1062,-2.02471,-2.61802,17.0053,-1.56219,17.694,1.00987
25.3408,-14.4864,1.33714,-0.0661687,0.254748,-0.246048,0.0299362,-0.0127283,-0.0108427,0.0325336,-0.0153257,-0.235123,0.0123999,1403,1062,-1.58332,-2.42849,17.7524,-1.41216,18.2697,1.01115
26.0402,-14.4841,1.31706,-0.0432872,0.235061,-0.189273,0.0285782,-0.0112681,-0.00898892,0.0305121,-0.013202,-0.211917,0.0118111,1410,1062,-1.15789,-2.26587,18.5446,-1.3043,18.8612,0.99673
26.7422,-14.4811,1.29139,-0.0223759,0.217383,-0.135995,0.0270504,-0.00991446,-0.00738382,0.0284708,-0.0113348,-0.190039,0.0118614,1417,1062,-0.763711,-2.12937,19.3529,-1.20831,19.4856,0.978991
27.4411,-14.4805,1.27644,-0.00633718,0.201193,-0.0874168,0.0253846,-0.00865684,-0.00600892,0.0264142,-0.00968638,-0.169688,0.0112917,1424,1062,-0.434037,-2.00529,20.0747,-1.09466,20.0708,0.986963
28.1397,-14.48,1.26456,0.0106366,0.185682,-0.0459388,0.0236565,-0.00751687,-0.0048267,0.0243868,-0.0082471,-0.150151,0.0111136,1431,1062,-0.118222,-1.89734,20.8082,-0.968081,20.6512,0.98972
28.8376,-14.4802,1.25687,0.0287865,0.171637,-0.0123277,0.0218754,-0.00648178,-0.00381191,0.0223789,-0.00698526,-0.13132,0.0108587,1438,1062,0.182942,-1.79628,21.5511,-0.842688,21.2215,0.996845
29.5328,-14.4795,1.25879,0.0418545,0.161715,0.0186619,0.0200188,-0.00557439,-0.00298585,0.0203625,-0.00591812,-0.114615,0.0103384,1445,1062,0.423073,-1.73328,22.2093,-0.801226,21.759,0.963739
30.228,-14.4796,1.26246,0.0556615,0.154615,0.0417793,0.0180492,-0.00476433,-0.0023509,0.0182889,-0.00500407,-0.101626,0.010273,1452,1062,0.643183,-1.6808,22.8822,-0.779807,22.297,0.941197
30.9262,-14.4789,1.25959,0.0692236,0.148944,0.0613334,0.015988,-0.00404597,-0.00187455,0.0161619,-0.00421985,-0.0924987,0.0103575,1459,1062,0.848387,-1.63685,23.5926,-0.772551,22.872,0.917869
31.6223,-14.4798,1.26417,0.0807072,0.145149,0.0710271,0.0139976,-0.00340314,-0.00151709,0.0141289,-0.00353442,-0.0863177,0.0101064,1466,1062,0.998312,-1.60213,24.2624,-0.755005,23.4223,0.912016
32.3148,-14.4816,1.28093,0.0896173,0.141543,0.0793063,0.0122464,-0.00284953,-0.00124735,0.0123488,-0.0029519,-0.0818883,0.0105216,1473,1062,1.11756,-1.57136,24.8607,-0.74479,23.9278,0.895655
33.0048,-14.4843,1.30651,0.0972649,0.138234,0.0840902,0.010702,-0.00240116,-0.00104718,0.0107852,-0.00248432,-0.0792473,0.0109125,1480,1062,1.212,-1.54386,25.4175,-0.733425,24.4032,0.875341
33.6959,-14.4862,1.33076,0.103321,0.135612,0.0868883,0.00931467,-0.00203125,-0.000919409,0.00938869,-0.00210527,-0.0803358,0.0109319,1487,1062,1.28334,-1.52534,25.9727,-0.734079,24.8929,0.843949
34.3917,-14.4859,1.34337,0.108901,0.133773,0.0836593,0.00808592,-0.00167808,-0.000842945,0.00815816,-0.00175032,-0.0854891,0.010567,1494,1062,1.32846,-1.50955,26.5859,-0.755148,25.4426,0.791605
35.0905,-14.485,1.34912,0.112826,0.132003,0.0809731,0.00706963,-0.00135716,-0.00079254,0.00714352,-0.00143105,-0.0929638,0.0103666,1501,1062,1.35875,-1.49341,27.2192,-0.773776,26.0305,0.744673
35.7855,-14.4872,1.36723,0.112412,0.12944,0.0813205,0.00628254,-0.00108498,-0.000767055,0.00636155,-0.001164,-0.102646,0.0149899,1508,1062,1.35665,-1.47247,27.7572,-0.753731,26.5719,0.731688
36.4806,-14.4899,1.38669,0.110193,0.12971,0.082982,0.0057446,-0.000884323,-0.000761236,0.00583089,-0.000970616,-0.112878,0.0183682,1515,1062,1.3401,-1.46688,28.2772,-0.771403,27.1156,0.728665
37.184,-14.491,1.38466,0.115246,0.131648,0.0747959,0.00543714,-0.000759897,-0.000776363,0.00553292,-0.000855679,-0.122753,0.0195118,1522,1062,1.36039,-1.4583,28.9835,-0.790443,27.7618,0.739018
37.8966,-14.4882,1.35895,0.12055,0.132445,0.0728483,0.00533903,-0.000697886,-0.000824698,0.00544967,-0.00080852,-0.133355,0.017157,1529,1062,1.40546,-1.45148,29.8024,-0.821944,28.521,0.725806
38.6124,-14.4852,1.32656,0.126996,0.129237,0.0682604,0.005422,-0.00066823,-0.000888079,0.00554886,-0.000795088,-0.141885,0.0127487,1536,1062,1.45388,-1.41244,30.6723,-0.783894,29.3178,0.723004
39.3294,-14.482,1.29301,0.128497,0.12501,0.0715235,0.00568899,-0.000699592,-0.00097695,0.00583505,-0.000845649,-0.148404,0.0107925,1543,1062,1.48149,-1.38553,31.4987,-0.733798,30.1284,0.717463
-39.1554,-15.0405,0.336562,0.299042,0.108197,0.00342179,0.00822236,-0.00114601,0.00327754,0.00925515,-0.0021788,0.305263,0.0158504,724,1069,3.22229,-1.16813,14.1646,1.19432,11.0234,2.37073
-38.5143,-15.0435,0.363873,0.305093,0.109985,-0.000278441,0.00840391,-0.00128986,0.00311612,0.00931919,-0.00220514,0.285688,0.0152013,731,1069,3.27788,-1.18743,13.8779,1.17757,10.6636,2.36434
-37.8728,-15.0478,0.390172,0.31118,0.111598,-0.00845382,0.00858139,-0.00141197,0.00305727,0.0094425,-0.00227307,0.274547,0.0147842,738,1069,3.32438,-1.20251,13.6116,1.19875,10.3146,2.38543
-37.2305,-15.0529,0.413922,0.315792,0.113353,-0.0161343,0.00871283,-0.00150468,0.00305266,0.00955538,-0.00234724,0.269302,0.0145821,745,1069,3.3556,-1.21712,13.3457,1.24158,9.98269,2.4331
-36.5909,-15.0564,0.453556,0.321318,0.114741,-0.0226438,0.00883274,-0.00157814,0.00307729,0.00967431,-0.00241971,0.26695,0.0144131,752,1069,3.39907,-1.21851,13.0292,1.20212,9.59313,2.40689
-35.9531,-15.0604,0.503411,0.327512,0.115605,-0.0267589,0.00898588,-0.00163441,0.00312897,0.00983919,-0.00248771,0.266236,0.0143547,759,1069,3.45479,-1.21379,12.6793,1.14652,9.16824,2.36528
-35.3146,-15.0636,0.551319,0.332824,0.115977,-0.023939,0.00919395,-0.00167444,0.00320501,0.0100687,-0.00254917,0.266437,0.0147507,766,1069,3.51574,-1.21662,12.321,1.0805,8.75865,2.31151
-34.6717,-15.0646,0.579013,0.338042,0.116733,-0.0209266,0.00942595,-0.00171578,0.00330073,0.0103304,-0.0026202,0.267443,0.0151442,773,1069,3.57587,-1.22489,12.0529,1.01168,8.4405,2.25805
-34.0263,-15.0647,0.595355,0.343731,0.117932,-0.0184398,0.00964565,-0.00173976,0.00340428,0.0105859,-0.00268,0.269476,0.0151937,780,1069,3.63974,-1.23861,11.8453,0.948275,8.17674,2.21271
-33.3796,-15.0659,0.606885,0.34977,0.120172,-0.0219962,0.00985454,-0.0017652,0.00351868,0.010837,-0.00274766,0.272277,0.0149184,787,1069,3.6939,-1.26175,11.6804,0.921703,7.93957,2.20273
-32.7337,-15.0676,0.624216,0.355473,0.122357,-0.028053,0.0100542,-0.00179234,0.00365347,0.0110903,-0.00282845,0.27634,0.0136961,794,1069,3.73882,-1.28894,11.5,0.905447,7.68536,2.19156
-32.0851,-15.0672,0.630438,0.36181,0.124395,-0.0302658,0.010247,-0.00181562,0.00380044,0.0113445,-0.00291313,0.281136,0.0124692,801,1069,3.79874,-1.31655,11.3725,0.861036,7.48534,2.15788
-31.4354,-15.0672,0.633164,0.368486,0.12567,-0.0289779,0.0104433,-0.00184133,0.00395425,0.011606,-0.00300409,0.285992,0.0119672,808,1069,3.8701,-1.33446,11.263,0.833846,7.30684,2.14327
-30.7885,-15.0689,0.650872,0.375852,0.127078,-0.0281243,0.0106463,-0.00187175,0.00410875,0.0118744,-0.00309987,0.290449,0.0125434,815,1069,3.94792,-1.34846,11.1063,0.8021,7.07279,2.12997
-30.1461,-15.0733,0.691857,0.384091,0.128575,-0.0282754,0.0108324,-0.00190145,0.0042586,0.0121253,-0.00319437,0.29476,0.0139871,822,1069,4.03296,-1.36167,10.8706,0.7718,6.74826,2.11855
