 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.25237,-30.3601,-2.85903,0.0233886,0.0101807,0.00492783,-0.000645607,-0.000139796,-0.000398292,7.9101e-05,-0.000864503,-1.06827,0.0109342,1102,1237,0.254004,-0.132214,15.1376,0.864671,14.894,0.960728
-2.57756,-30.3651,-2.86862,0.0245675,0.00997422,0.00318763,-0.00104933,-0.000237673,-0.000540472,3.2373e-05,-0.00131938,-1.10743,0.0111913,1109,1237,0.26142,-0.11619,15.3519,0.928389,15.0932,1.0333
-1.90083,-30.3704,-2.88337,0.029349,0.00964876,-0.00385447,-0.00167086,-0.000378595,-0.000691306,-7.84761e-05,-0.00197098,-1.16121,0.0136858,1116,1237,0.291414,-0.096031,15.6409,1.01446,15.3218,1.12108
-1.22072,-30.3745,-2.90845,0.023708,0.00964015,-0.0103381,-0.00260158,-0.000589746,-0.000852044,-0.000277389,-0.00291394,-1.21941,0.0218335,1123,1237,0.214282,-0.0870268,15.8698,1.09553,15.6022,1.19966
-27.0816,-30.7776,-3.18685,0.0231014,0.0104733,0.0058909,-1.42092e-05,0.000115401,0.000224287,0.000284058,-0.000182866,0.926037,0.0134506,850,1244,0.257223,-0.132214,15.5941,-2.06953,15.3609,-1.96565
-26.4278,-30.7839,-3.17676,0.0231525,0.0103061,0.00986734,7.20949e-05,0.000150283,0.000124379,0.000241567,-1.91892e-05,0.937666,0.0125251,857,1244,0.266923,-0.126143,15.4317,-1.99729,15.2051,-1.88406
-25.772,-30.7897,-3.1738,0.0243038,0.0105331,0.0123394,0.000105211,0.000164042,4.36816e-05,0.000187289,8.19637e-05,1.08173,0.0112218,864,1244,0.284825,-0.131136,15.3208,-1.91845,15.0863,-1.80124
-25.1153,-30.7958,-3.1731,0.0249818,0.0101029,0.0106982,8.00442e-05,0.000161031,-2.39331e-05,0.000167575,7.35002e-05,-1.30389,0.011105,871,1244,0.288322,-0.125094,15.2289,-1.82124,14.9841,-1.70993
-24.4586,-30.8026,-3.17082,0.0252003,0.00935227,0.0101481,3.27415e-05,0.000157758,-7.07898e-05,0.000189688,8.12091e-07,-1.14707,0.0115125,878,1244,0.289551,-0.109667,15.1306,-1.71495,14.8824,-1.6051
-23.8025,-30.8098,-3.16367,0.0248237,0.00925745,0.00963684,-1.33964e-05,0.000171195,-9.55405e-05,0.000211739,-5.39408e-05,-1.16946,0.0115329,885,1244,0.28436,-0.100125,15.0133,-1.61653,14.7678,-1.49981
-23.1474,-30.817,-3.15018,0.0249889,0.0101531,0.00710745,-4.4783e-05,0.000190496,-0.000108155,0.000232658,-8.69452e-05,-1.19909,0.0111334,892,1244,0.279818,-0.10977,14.8865,-1.52967,14.6345,-1.40761
-22.4923,-30.8238,-3.13515,0.0255713,0.0109025,0.00293133,-6.61194e-05,0.000182945,-0.000120517,0.000231712,-0.000114886,-1.18629,0.0108548,899,1244,0.275731,-0.119471,14.7682,-1.44702,14.5023,-1.32563
-21.8347,-30.8285,-3.12936,0.0260905,0.0111425,0.000990199,-8.67801e-05,0.000157228,-0.000129739,0.000213317,-0.000142869,-1.16274,0.0109975,906,1244,0.276323,-0.129609,14.6916,-1.3879,14.4167,-1.2748
-21.1736,-30.833,-3.13665,0.0261381,0.0110178,0.00185432,-9.90301e-05,0.000131952,-0.000130054,0.000190393,-0.000157471,-1.14848,0.0111245,913,1244,0.278747,-0.13094,14.6667,-1.31588,14.3927,-1.20537
-20.5094,-30.8362,-3.15562,0.0255103,0.0104652,0.00424301,-9.84229e-05,0.000110673,-0.000112186,0.000159474,-0.000147224,-1.16048,0.0110863,920,1244,0.277852,-0.126927,14.6885,-1.25316,14.4252,-1.14663
-19.8475,-30.8405,-3.16275,0.0250729,0.0107677,0.00316891,-8.03299e-05,9.53081e-05,-8.73487e-05,0.000131352,-0.000116374,-1.17944,0.0117045,927,1244,0.270356,-0.131933,14.6764,-1.19039,14.4158,-1.0843
-19.1867,-30.8469,-3.16283,0.0250806,0.0107666,0.0017577,-3.98956e-05,8.99573e-05,-6.42838e-05,0.000116397,-6.63357e-05,-1.18058,0.0121262,934,1244,0.266815,-0.132701,14.6469,-1.09186,14.3836,-0.988887
-18.5279,-30.8541,-3.153,0.0249437,0.0109007,-0.000944756,1.63888e-05,7.48456e-05,-4.36964e-05,9.81878e-05,-6.95343e-06,-1.08017,0.0122527,941,1244,0.258493,-0.132628,14.584,-0.993075,14.3175,-0.891685
-17.8689,-30.8611,-3.14182,0.0250895,0.0106808,-0.0014498,6.27869e-05,4.73061e-05,-2.97113e-05,8.57495e-05,2.43435e-05,-0.65797,0.0119107,948,1244,0.258663,-0.126107,14.5223,-0.903865,14.2533,-0.801458
-17.2083,-30.8668,-3.13586,0.0249838,0.0104754,0.00164206,8.74819e-05,1.10549e-05,-2.30945e-05,9.39185e-05,4.61838e-06,-0.271808,0.0111103,955,1244,0.265098,-0.127037,14.4818,-0.834714,14.219,-0.732514
-16.5465,-30.8722,-3.133,0.0247572,0.0104499,0.00330912,0.000100601,-1.54882e-05,-2.01204e-05,0.000103989,-1.88766e-05,-0.166838,0.0107991,962,1244,0.266701,-0.131896,14.4628,-0.762359,14.205,-0.662843
-15.8827,-30.8775,-3.13643,0.0247267,0.0100952,0.00246012,0.000114241,-3.79322e-05,-2.17813e-05,0.000117298,-4.09885e-05,-0.139406,0.0108113,969,1244,0.264195,-0.126223,14.4838,-0.684604,14.225,-0.588406
-15.2175,-30.8828,-3.14381,0.0251124,0.00993363,0.000462917,0.000117622,-5.63831e-05,-2.60887e-05,0.00012145,-6.02104e-05,-0.145664,0.0110482,976,1244,0.263106,-0.11802,14.5351,-0.603052,14.2688,-0.505309
-14.5523,-30.8882,-3.14912,0.025671,0.0103941,-0.000184199,9.51607e-05,-7.80786e-05,-3.57351e-05,0.000102242,-8.51604e-05,-0.19564,0.0112094,983,1244,0.267023,-0.121626,14.5851,-0.527362,14.3116,-0.424432
-13.8861,-30.8932,-3.15676,0.0263654,0.0110518,0.00084635,6.53419e-05,-0.000100137,-5.13793e-05,7.99968e-05,-0.000114791,-0.277851,0.0112975,990,1244,0.276584,-0.127913,14.6513,-0.462516,14.372,-0.349974
-13.2213,-30.9,-3.15662,0.0269899,0.0114072,0.000395708,4.28714e-05,-0.000112107,-6.6813e-05,6.76982e-05,-0.000136934,-0.355774,0.0114903,997,1244,0.281718,-0.127014,14.6935,-0.369686,14.4067,-0.249266
-12.5603,-30.9078,-3.13951,0.0271891,0.0113347,-0.000736383,2.06584e-05,-0.000112125,-7.67474e-05,5.57458e-05,-0.000147213,-0.428809,0.0114755,1004,1244,0.280726,-0.121429,14.6687,-0.278119,14.3779,-0.155442
-11.9052,-30.9163,-3.09672,0.0268365,0.0112332,0.000100607,-7.71446e-06,-0.000105696,-7.3291e-05,3.14518e-05,-0.000144862,-0.490783,0.0110875,1011,1244,0.279044,-0.117877,14.535,-0.213565,14.2491,-0.0881439
-11.2495,-30.9272,-3.0553,0.025931,0.0107585,0.0018748,-3.31333e-05,-0.000101899,-5.79143e-05,-1.64444e-07,-0.000134868,-0.517517,0.010815,1018,1244,0.274125,-0.113917,14.4061,-0.0910321,14.1325,0.03102
-10.5901,-30.9354,-3.0271,0.0252845,0.0102074,0.0024168,-4.7678e-05,-9.79045e-05,-4.60772e-05,-2.03148e-05,-0.000125268,-0.53589,0.0106555,1025,1244,0.26877,-0.106567,14.3457,-0.00335648,14.0797,0.115044
-9.92319,-30.9415,-3.02688,0.0251206,0.00924202,0.00412293,-5.55359e-05,-9.21156e-05,-3.59767e-05,-3.34668e-05,-0.000114185,-0.550234,0.0106207,1032,1244,0.271696,-0.0934742,14.414,0.085999,14.1523,0.199683
-9.25235,-30.9455,-3.04003,0.024841,0.00888263,0.0055432,-7.03763e-05,-4.86829e-05,-1.91484e-05,-3.75225e-05,-8.15367e-05,-1.04309,0.010635,1039,1244,0.272492,-0.0900655,14.5462,0.146606,14.2895,0.258289
-8.57921,-30.9481,-3.06005,0.0247665,0.00966201,0.00429705,-0.000102766,-3.10648e-08,4.23105e-06,1.42889e-07,-0.00010294,1.52971,0.0105657,1046,1244,0.267959,-0.107546,14.7216,0.190358,14.4637,0.299146
-7.90447,-30.9505,-3.08416,0.0247372,0.0106958,0.0019473,-0.00011604,5.05593e-05,2.45596e-05,5.41044e-05,-0.000119586,1.42744,0.00994995,1053,1244,0.260811,-0.129857,14.9242,0.238083,14.6629,0.342665
-7.22599,-30.9529,-3.12059,0.0244561,0.0117346,0.00129391,-2.8949e-05,9.70299e-05,3.775e-05,0.000107476,-3.93948e-05,1.30084,0.0105169,1060,1244,0.255519,-0.154745,15.1808,0.302734,14.9215,0.403531
-6.55107,-30.9575,-3.14124,0.0243758,0.0123754,0.00166678,5.4433e-05,0.000116254,-1.97114e-05,0.000122004,4.86828e-05,-1.28696,0.011935,1067,1244,0.255256,-0.169216,15.3789,0.387779,15.1208,0.488386
-5.88094,-30.9645,-3.14163,0.02493,0.0128878,0.000181264,-4.88477e-05,0.000124645,-3.74888e-05,0.000132399,-5.66018e-05,-1.36683,0.0121763,1074,1244,0.256677,-0.171314,15.5083,0.48197,15.242,0.589081
-5.21559,-30.9728,-3.12204,0.0258837,0.0124968,-0.00287742,-9.69015e-05,0.000152719,-6.8801e-05,0.000170426,-0.000114609,-1.3189,0.0119863,1081,1244,0.2582,-0.16294,15.5675,0.582824,15.2867,0.684934
-4.55046,-30.981,-3.09994,0.0258238,0.012092,-0.00269214,-0.00021723,0.000140236,-0.000162988,0.000203392,-0.000280386,-1.20112,0.0107736,1088,1244,0.257969,-0.158213,15.6084,0.677225,15.3285,0.775664
-3.88313,-30.9884,-3.08445,0.0251077,0.0116871,-0.00179071,-0.000375691,0.000126533,-0.000261871,0.000238235,-0.000487393,-1.16761,0.0104276,1095,1244,0.252865,-0.15684,15.6771,0.766442,15.4061,0.859083
-3.21197,-30.9953,-3.08156,0.0243661,0.0109674,-0.0027382,-0.000638781,8.60271e-05,-0.000374784,0.000244967,-0.000797722,-1.1697,0.0106283,1102,1244,0.242591,-0.13372,15.809,0.851058,15.5445,0.949744
-2.53713,-31.0004,-3.09038,0.0266647,0.00955307,-0.00395991,-0.00105294,1.07646e-05,-0.000494863,0.00020538,-0.00124756,-1.1961,0.0115958,1109,1244,0.263388,-0.101697,16.0312,0.92433,15.7407,1.02302
-1.85977,-31.0053,-3.1066,0.0297417,0.00881653,-0.00272633,-0.00170192,-0.000109609,-0.000609176,9.67126e-05,-0.00190824,-1.24423,0.0143715,1116,1244,0.298892,-0.0750029,16.2975,0.991293,15.9758,1.10321
-1.17952,-31.0096,-3.13133,0.0272068,0.0062786,-0.00967334,-0.00268724,-0.000306598,-0.000707982,-0.000111963,-0.00288188,-1.30251,0.0256233,1123,1244,0.253566,-0.0359341,16.5585,1.09751,16.255,1.18237
-25.7378,-31.4167,-3.40261,0.0241318,0.0112686,0.00564789,0.000104135,0.00023083,4.83722e-05,0.000247186,8.77781e-05,1.24472,0.0114795,864,1251,0.267181,-0.134424,16.0003,-2.06012,15.7553,-1.94167
-25.0803,-31.4224,-3.40456,0.0251601,0.0108329,0.00598659,6.56508e-05,0.000210454,-2.55007e-05,0.000214814,6.12912e-05,-1.40147,0.0117155,871,1251,0.278938,-0.128395,15.9199,-1.97179,15.6646,-1.856
-24.4221,-31.4286,-3.40765,0.0257871,0.00980557,0.0093565,-1.55479e-06,0.000200274,-7.44989e-05,0.000224794,-2.60749e-05,-1.25283,0.0120935,878,1251,0.293684,-0.118097,15.8415,-1.86622,15.5857,-1.7567
-23.7645,-31.4355,-3.40659,0.0256129,0.00980815,0.0117,-5.95262e-05,0.000208607,-9.19919e-05,0.000237133,-8.80522e-05,-1.27011,0.0120518,885,1251,0.297311,-0.116212,15.7468,-1.76444,15.4968,-1.64907
-23.1098,-31.4433,-3.39009,0.0254055,0.010788,0.00663543,-9.05989e-05,0.00022391,-9.36649e-05,0.000249692,-0.00011638,-1.3022,0.0115894,892,1251,0.282802,-0.124228,15.6084,-1.67014,15.3511,-1.54998
-22.4554,-31.451,-3.37078,0.0256182,0.0113914,0.000935121,-0.000103338,0.000212647,-9.78355e-05,0.000240486,-0.000131177,-1.29357,0.0111838,899,1251,0.271205,-0.127463,15.4711,-1.57545,15.2012,-1.45488
-21.7984,-31.4561,-3.36115,0.0256776,0.0114523,-0.00158099,-0.000114681,0.000183876,-0.000103888,0.000216468,-0.000147273,-1.2668,0.0111313,906,1251,0.265564,-0.13418,15.3749,-1.51489,15.0999,-1.40404
-21.1372,-31.4602,-3.36795,0.0255773,0.0109278,-0.000388681,-0.000119039,0.000154774,-0.000106365,0.000191237,-0.000155501,-1.24054,0.0112798,913,1251,0.267281,-0.132478,15.3463,-1.45,15.0745,-1.34689
-20.4737,-31.4636,-3.38305,0.0252053,0.010367,0.00192846,-0.000111386,0.00012778,-9.37121e-05,0.000160125,-0.00014373,-1.23845,0.0115071,920,1251,0.268917,-0.125595,15.3551,-1.3933,15.0912,-1.29157
-19.8101,-31.4679,-3.39619,0.0251221,0.0107497,0.0022924,-8.83397e-05,0.000108748,-7.47319e-05,0.00013388,-0.000113472,-1.24638,0.0119034,927,1251,0.268649,-0.128961,15.3694,-1.32653,15.1068,-1.21933
-19.1495,-31.4749,-3.39476,0.0251516,0.0109014,0.00391598,-4.58474e-05,0.000104401,-5.60063e-05,0.00012298,-6.44267e-05,-1.25048,0.0121723,934,1251,0.27273,-0.133477,15.3289,-1.2232,15.0686,-1.11461
-18.4905,-31.4826,-3.38435,0.0250455,0.0110366,0.00358646,1.16575e-05,9.05875e-05,-3.79393e-05,0.000105866,-3.62124e-06,-1.18795,0.0121508,941,1251,0.270601,-0.138329,15.26,-1.11533,15.0002,-1.00934
-17.8314,-31.4898,-3.37281,0.0249627,0.0105214,0.00349567,5.96366e-05,6.34535e-05,-2.60926e-05,8.77073e-05,3.53827e-05,-0.821903,0.0118264,948,1251,0.269514,-0.131064,15.194,-1.01915,14.9348,-0.917072
-17.1704,-31.4955,-3.36736,0.024338,0.00986322,0.00447066,8.60211e-05,2.63745e-05,-2.26004e-05,9.36172e-05,1.87784e-05,-0.324241,0.0112772,955,1251,0.265367,-0.128504,15.1539,-0.939593,14.9029,-0.847608
-16.5079,-31.5007,-3.36645,0.0240974,0.00957292,0.00314476,9.96782e-05,3.43774e-06,-2.23297e-05,0.000104607,-1.4908e-06,-0.217234,0.0108822,962,1251,0.25944,-0.127283,15.1483,-0.86492,14.8975,-0.780076
-15.8435,-31.506,-3.37132,0.0241529,0.00905859,0.00210176,0.000112441,-1.35289e-05,-2.54543e-05,0.00011739,-1.8478e-05,-0.192032,0.010465,969,1251,0.257408,-0.118346,15.1768,-0.786114,14.9237,-0.705081
-15.1777,-31.5112,-3.38043,0.0245689,0.009385,0.00308382,0.000115856,-2.59961e-05,-2.94168e-05,0.000121715,-3.18545e-05,-0.19658,0.0102798,976,1251,0.264065,-0.114909,15.2312,-0.716352,14.9751,-0.623093
-14.5118,-31.5171,-3.38764,0.024882,0.00998563,0.00504572,9.60122e-05,-4.44675e-05,-3.73083e-05,0.000105306,-5.3761e-05,-0.24413,0.0106212,983,1251,0.272054,-0.118944,15.2825,-0.635899,15.026,-0.530537
-13.8452,-31.5226,-3.39606,0.0256258,0.0110275,0.00672325,6.94395e-05,-6.59188e-05,-5.40569e-05,8.8378e-05,-8.48573e-05,-0.336981,0.0110559,990,1251,0.283757,-0.129209,15.3517,-0.564269,15.0896,-0.444055
-13.1797,-31.5292,-3.39754,0.0264353,0.0114721,0.0055714,4.7936e-05,-7.43412e-05,-7.37046e-05,8.25591e-05,-0.000108964,-0.43916,0.0114782,997,1251,0.289081,-0.130053,15.4042,-0.474256,15.1315,-0.347071
-12.5177,-31.5366,-3.38349,0.0267599,0.0112721,0.00280002,2.3547e-05,-7.09058e-05,-8.61822e-05,7.45942e-05,-0.000121953,-0.534751,0.0116439,1004,1251,0.285268,-0.12348,15.3967,-0.382987,15.116,-0.257974
-11.8628,-31.5456,-3.3392,0.0264153,0.0109783,0.000573501,-6.76622e-06,-6.58633e-05,-8.33269e-05,5.20961e-05,-0.000124726,-0.61501,0.0113071,1011,1251,0.275816,-0.115052,15.2618,-0.307399,14.9813,-0.183869
-11.2065,-31.557,-3.29907,0.0254757,0.0106676,0.000698883,-3.32691e-05,-6.60633e-05,-6.56506e-05,1.80011e-05,-0.000117333,-0.66302,0.0116025,1018,1251,0.266187,-0.11244,15.1408,-0.170686,14.8703,-0.0511281
-10.5456,-31.5649,-3.27582,0.0251369,0.010823,0.000504038,-4.88672e-05,-6.4608e-05,-5.3571e-05,-2.59158e-06,-0.000110884,-0.712462,0.0115696,1025,1251,0.261893,-0.113995,15.106,-0.0877173,14.8387,0.0332495
-9.87873,-31.5719,-3.27422,0.0251739,0.010034,0.00219226,-5.49897e-05,-6.66429e-05,-4.8355e-05,-1.21115e-05,-0.000109521,-0.725439,0.0110302,1032,1251,0.266766,-0.108767,15.1706,0.0205856,14.9055,0.132651
-9.20734,-31.5762,-3.28851,0.0251235,0.009359,0.00449922,-6.51952e-05,-2.05668e-05,-3.93018e-05,2.31358e-06,-8.80756e-05,-1.04359,0.0103761,1039,1251,0.272385,-0.102228,15.3087,0.0923987,15.0476,0.200268
-8.53396,-31.5797,-3.30852,0.0249878,0.00960275,0.0034177,-9.63153e-05,2.86805e-05,-1.83324e-05,3.13137e-05,-9.89485e-05,-1.42813,0.0101851,1046,1251,0.267828,-0.108159,15.4831,0.152568,15.2216,0.257838
-7.85759,-31.5826,-3.33798,0.0251999,0.0105801,0.000902983,-0.000115075,8.3325e-05,3.77169e-06,8.33967e-05,-0.000115146,1.55179,0.0101861,1053,1251,0.262806,-0.122507,15.7108,0.208748,15.4432,0.316524
-7.1797,-31.5859,-3.37117,0.0253016,0.0115022,0.000462406,-3.06465e-05,0.000140389,2.70651e-05,0.00014457,-3.48272e-05,1.41754,0.0117315,1060,1251,0.262153,-0.138475,15.9576,0.281032,15.688,0.39178
-6.50496,-31.5904,-3.39006,0.0249371,0.0120424,0.00163006,5.7615e-05,0.000165176,-2.7728e-05,0.000171903,5.08878e-05,-1.33278,0.0126558,1067,1251,0.261107,-0.148776,16.1445,0.353725,15.8804,0.467647
-5.83474,-31.5971,-3.38972,0.0248248,0.0122462,0.000485178,-6.01723e-05,0.000179603,-3.86344e-05,0.000185674,-6.62436e-05,-1.41492,0.0125354,1074,1251,0.256568,-0.151092,16.2636,0.446498,15.999,0.560568
-5.17023,-31.606,-3.36595,0.0253662,0.0120339,-0.00394783,-9.9728e-05,0.000223675,-6.31239e-05,0.000235559,-0.000111612,-1.38471,0.0118854,1081,1251,0.249966,-0.147756,16.3029,0.556202,16.0263,0.661889
-4.50691,-31.6148,-3.33607,0.0256999,0.0125852,-0.00730992,-0.000207487,0.000234673,-0.000142905,0.000276838,-0.000249653,-1.28388,0.0107178,1088,1251,0.243757,-0.157556,16.3205,0.648392,16.0356,0.7507
-3.83972,-31.622,-3.31909,0.0253826,0.0123331,-0.0059004,-0.000365469,0.000241167,-0.000228821,0.000317798,-0.000442099,-1.24764,0.0103857,1095,1251,0.244077,-0.16228,16.3869,0.73116,16.1074,0.825555
-3.16761,-31.6285,-3.3188,0.0252308,0.0119795,-0.00469689,-0.000629967,0.000217203,-0.00032412,0.000326983,-0.000739747,-1.24422,0.0105374,1102,1251,0.245717,-0.148704,16.5336,0.809073,16.2572,0.911474
-2.49114,-31.6334,-3.33276,0.0275826,0.0102702,-0.00340085,-0.00105214,0.00015823,-0.000422287,0.000290998,-0.00118491,-1.26618,0.0117027,1109,1251,0.274136,-0.114548,16.7748,0.884574,16.4753,0.986753
-1.81457,-31.6387,-3.34509,0.0289876,0.00951415,-0.00140997,-0.00172803,5.14689e-05,-0.000501847,0.00018324,-0.0018598,-1.31402,0.0162969,1116,1251,0.29436,-0.0919273,17.0061,0.953327,16.6943,1.06534
-1.13618,-31.6441,-3.36216,0.023833,0.010372,-0.00685143,-0.00277039,-0.000144258,-0.000540918,-3.72065e-05,-0.00287744,-1.37541,0.030429,1123,1251,0.22496,-0.104882,17.2051,1.04724,16.9409,1.15541
-25.0428,-32.0491,-3.64783,0.0256863,0.0117727,0.00140285,1.54605e-05,0.000254572,-5.33091e-05,0.000265919,4.1139e-06,-1.36108,0.0131696,871,1258,0.273537,-0.126679,16.6625,-2.11989,16.3932,-1.98953
-24.3842,-32.0546,-3.65137,0.0266603,0.0109137,0.00663158,-7.21509e-05,0.000232465,-9.90713e-05,0.000261852,-0.000101537,-1.28244,0.0135762,878,1258,0.296185,-0.124751,16.587,-2.03056,16.3169,-1.90836
-23.726,-32.0612,-3.65156,0.0268343,0.0109325,0.00935275,-0.000138053,0.000232892,-0.000103996,0.000260058,-0.000165219,-1.31528,0.0129935,885,1258,0.304303,-0.132754,16.5008,-1.92625,16.2337,-1.80741
-23.072,-32.0689,-3.63123,0.0259358,0.0116016,0.00534188,-0.000164027,0.000242442,-9.09985e-05,0.000261884,-0.00018347,-1.36031,0.0122375,892,1258,0.284984,-0.141231,16.3378,-1.83366,16.0727,-1.71555
-22.4172,-32.0766,-3.6127,0.0252563,0.0119036,0.00143201,-0.000163086,0.000227442,-8.68604e-05,0.00024589,-0.000181534,-1.36152,0.0117799,899,1258,0.268243,-0.143274,16.1915,-1.7366,15.9264,-1.6203
-21.7596,-32.0819,-3.60449,0.0249003,0.0117364,-0.000943859,-0.000159017,0.000197135,-8.90448e-05,0.000218157,-0.000180039,-1.33896,0.0116497,906,1258,0.258607,-0.14659,16.0969,-1.66807,15.8313,-1.56272
-21.0971,-32.0864,-3.61564,0.0250424,0.0107062,0.000726152,-0.000148655,0.000167071,-9.22604e-05,0.000192054,-0.000173638,-1.30635,0.0117799,913,1258,0.264229,-0.133803,16.088,-1.58961,15.824,-1.49091
-20.4339,-32.0908,-3.62814,0.0250347,0.0101024,0.00268662,-0.000128146,0.000137248,-8.42338e-05,0.000161726,-0.000152624,-1.28799,0.0120324,920,1258,0.268918,-0.121551,16.0905,-1.52097,15.8298,-1.41961
-19.7722,-32.0967,-3.63217,0.0252381,0.0108554,0.0016773,-9.72125e-05,0.000118417,-7.1726e-05,0.000140096,-0.000118891,-1.27728,0.0121275,927,1258,0.268268,-0.124657,16.0723,-1.44392,15.8074,-1.33106
-19.1119,-32.1034,-3.62823,0.0254905,0.0112651,0.00408144,-5.25646e-05,0.000119944,-5.84419e-05,0.000137878,-7.04988e-05,-1.27305,0.012006,934,1258,0.276525,-0.135239,16.0227,-1.35254,15.7592,-1.23768
-18.4527,-32.1107,-3.61784,0.025528,0.0114702,0.00794241,4.93389e-06,0.000113054,-4.365e-05,0.000128476,-1.04885e-05,-1.23117,0.0116536,941,1258,0.286205,-0.147816,15.949,-1.25399,15.6914,-1.14124
-17.7935,-32.1181,-3.6059,0.0252902,0.0111532,0.0105127,5.28257e-05,9.26085e-05,-3.3849e-05,0.000111978,3.34561e-05,-1.05104,0.0115909,948,1258,0.290057,-0.148031,15.8756,-1.15698,15.6247,-1.04715
-17.1328,-32.1246,-3.59824,0.0248488,0.010708,0.00923521,7.95028e-05,6.089e-05,-3.34384e-05,0.000104906,3.54871e-05,-0.649676,0.0116691,955,1258,0.282265,-0.146099,15.8321,-1.06356,15.5836,-0.963512
-16.4695,-32.1309,-3.59973,0.0245403,0.0101138,0.00505808,9.28161e-05,4.64298e-05,-3.54679e-05,0.000112001,2.72449e-05,-0.495835,0.0119189,962,1258,0.268645,-0.135523,15.8403,-0.963694,15.588,-0.872548
-15.8041,-32.1367,-3.60777,0.0244311,0.00937228,0.00153731,0.000104242,3.96246e-05,-3.91045e-05,0.000122659,2.12085e-05,-0.440135,0.0119878,969,1258,0.258747,-0.117697,15.8844,-0.868574,15.6274,-0.781091
-15.1365,-32.1411,-3.62313,0.0246944,0.00937605,0.00366998,0.000107214,3.64143e-05,-4.06002e-05,0.00012568,1.79484e-05,-0.426857,0.0105809,976,1258,0.266767,-0.114983,15.962,-0.8034,15.7055,-0.709657
-14.4695,-32.1465,-3.63393,0.0242874,0.00999266,0.00873056,8.97832e-05,2.15904e-05,-4.31919e-05,0.000110715,6.58645e-07,-0.451271,0.0102337,983,1258,0.275072,-0.119352,16.0161,-0.733513,15.7718,-0.622752
-13.8022,-32.1518,-3.64375,0.0246478,0.0110811,0.0114446,6.92409e-05,-6.54694e-07,-5.88808e-05,0.000102764,-3.4178e-05,-0.517572,0.0106224,990,1258,0.285406,-0.134757,16.0859,-0.664068,15.8417,-0.540991
-13.1369,-32.158,-3.64348,0.0254801,0.0115222,0.0107153,5.58268e-05,-8.29432e-06,-8.44959e-05,0.00011414,-6.66076e-05,-0.604072,0.0109465,997,1258,0.292107,-0.139506,16.1313,-0.583515,15.8769,-0.456863
-12.4744,-32.1653,-3.63019,0.0259746,0.0113966,0.00857284,3.53304e-05,-5.63737e-06,-9.89369e-05,0.000115882,-8.61886e-05,-0.683321,0.0112964,1004,1258,0.291741,-0.137654,16.1282,-0.492308,15.865,-0.369805
-11.8193,-32.1756,-3.58584,0.0257294,0.0109717,0.00564091,8.51556e-06,-7.30274e-06,-9.70353e-05,9.79635e-05,-9.67507e-05,-0.744734,0.0111869,1011,1258,0.281642,-0.124292,15.9953,-0.38869,15.7299,-0.266609
-11.1625,-32.1877,-3.54686,0.0249676,0.0106699,0.00317209,-1.3912e-05,-1.80193e-05,-7.81403e-05,6.22016e-05,-9.41329e-05,-0.772261,0.0117065,1018,1258,0.267203,-0.11522,15.8851,-0.23856,15.6238,-0.11788
-10.5,-32.1951,-3.52873,0.0247928,0.0109563,0.00231732,-2.54155e-05,-2.44412e-05,-6.67092e-05,4.17827e-05,-9.16393e-05,-0.789049,0.0116112,1025,1258,0.26289,-0.118023,15.8751,-0.158415,15.6143,-0.0357529
-9.83403,-32.2025,-3.52262,0.0247713,0.0105761,0.00326318,-2.39213e-05,-4.05279e-05,-6.71155e-05,3.54026e-05,-9.98518e-05,-0.723853,0.011036,1032,1258,0.265075,-0.119913,15.9217,-0.0519079,15.6625,0.0621508
-9.16282,-32.2072,-3.53518,0.0251574,0.0100433,0.0038238,-2.41673e-05,5.29868e-06,-6.67771e-05,5.89487e-05,-7.78173e-05,-0.893974,0.00996239,1039,1258,0.270582,-0.117546,16.0599,0.027113,15.7974,0.133032
-8.48867,-32.2115,-3.55721,0.0256515,0.0100312,0.00140132,-5.17394e-05,5.29832e-05,-4.77678e-05,7.14983e-05,-7.02545e-05,-1.20102,0.0100502,1046,1258,0.269148,-0.113164,16.2513,0.102693,15.9798,0.208872
-7.8111,-32.2154,-3.59042,0.0259614,0.0106036,-0.0021228,-7.88334e-05,0.000113024,-2.38777e-05,0.000115951,-8.17605e-05,-1.44882,0.0115801,1053,1258,0.262572,-0.115972,16.4969,0.183539,16.2169,0.293578
-7.13511,-32.2199,-3.61529,0.0260797,0.0114446,-0.0044718,-6.53012e-06,0.000188072,1.16549e-05,0.000188767,-7.22565e-06,1.51119,0.0128203,1060,1258,0.256944,-0.128614,16.7115,0.266373,16.4267,0.377966
-6.46054,-32.2249,-3.63257,0.0255783,0.012394,-0.00262604,8.07397e-05,0.000228533,-3.70665e-05,0.000237308,7.19644e-05,-1.33833,0.0125841,1067,1258,0.25611,-0.143804,16.8892,0.341098,16.6123,0.460726
-5.78925,-32.2309,-3.63528,0.0254914,0.0128877,-0.0015144,-5.971e-05,0.000261946,-3.86413e-05,0.000266523,-6.4287e-05,-1.4529,0.0120415,1074,1258,0.25783,-0.149305,17.0189,0.415461,16.7443,0.541919
