 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.0274,-13.1829,1.50049,0.0873565,0.0114594,0.0147305,0.0154066,-0.00402703,-0.000570824,0.0154234,-0.00404378,-0.0293392,0.00971378,1410,1048,0.927463,-0.135744,19.6061,0.602869,18.6696,0.74935
26.7276,-13.18,1.47984,0.0976584,0.0101776,0.0302523,0.0137211,-0.00323977,-8.66633e-06,0.0137211,-0.00323978,-0.000510959,0.00961447,1417,1048,1.08341,-0.131494,20.3096,0.565519,19.2722,0.726811
27.4284,-13.1772,1.45972,0.103917,0.00864438,0.0424786,0.0121271,-0.00257084,0.00040523,0.0121383,-0.002582,0.0275426,0.00968536,1424,1048,1.18777,-0.123661,20.9782,0.541042,19.8808,0.707297
28.1277,-13.1756,1.44555,0.112578,0.00710916,0.0492361,0.0106341,-0.00202166,0.000706712,0.0106734,-0.002061,0.0556107,0.0101351,1431,1048,1.29801,-0.112553,21.659,0.534683,20.4716,0.695835
28.8249,-13.1739,1.43993,0.121545,0.00591991,0.0509071,0.00920227,-0.00158775,0.000916531,0.00927956,-0.00166505,0.0841392,0.0101653,1438,1048,1.39394,-0.107797,22.3183,0.517745,21.0338,0.662665
29.5136,-13.1745,1.4609,0.126338,0.00686783,0.0481133,0.00782388,-0.00125293,0.001044,0.00794241,-0.00137146,0.113052,0.010089,1445,1048,1.43184,-0.122328,22.8277,0.471947,21.4882,0.61587
30.2029,-13.1755,1.48155,0.131189,0.00834561,0.0439682,0.00651562,-0.0010072,0.00110991,0.00667596,-0.00116754,0.143467,0.0103532,1452,1048,1.46532,-0.131858,23.3481,0.420336,21.9523,0.576108
30.8942,-13.1772,1.49826,0.135682,0.0108358,0.0386836,0.0052472,-0.000850264,0.00113719,0.00545238,-0.00105545,0.178509,0.0103248,1459,1048,1.49068,-0.147441,23.8903,0.379216,22.4413,0.559646
31.5914,-13.1788,1.49931,0.138419,0.0126215,0.0350253,0.00404531,-0.000777853,0.00114459,0.00430315,-0.00103569,0.221571,0.0102043,1466,1048,1.50405,-0.158007,24.4884,0.380993,23.0065,0.579907
32.2932,-13.1772,1.48893,0.140401,0.0137687,0.0278655,0.00298474,-0.000843691,0.00114744,0.00330231,-0.00116125,0.27,0.010216,1473,1048,1.4978,-0.163664,25.1395,0.360348,23.6311,0.560469
32.9927,-13.1759,1.48753,0.141705,0.0154252,0.0180568,0.00206384,-0.00101273,0.0011432,0.00244212,-0.00139101,0.319556,0.0103006,1480,1048,1.47518,-0.171208,25.7539,0.323065,24.225,0.526991
33.691,-13.1735,1.49135,0.143408,0.0175844,0.00436748,0.00124795,-0.00118807,0.00114017,0.00169833,-0.00163845,0.376201,0.0102344,1487,1048,1.44259,-0.171655,26.3609,0.239457,24.8053,0.455305
34.3924,-13.1722,1.48809,0.143067,0.0187486,-0.00405832,0.000577876,-0.00141456,0.00113658,0.00109304,-0.00192972,0.425558,0.0101482,1494,1048,1.40796,-0.167972,26.9809,0.201432,25.4242,0.42486
35.0908,-13.1729,1.49485,0.142235,0.0198039,-0.0103532,1.10808e-05,-0.00171079,0.00114011,0.000578803,-0.00227851,0.462009,0.0107047,1501,1048,1.37579,-0.16662,27.5584,0.180967,26.0071,0.412641
35.7862,-13.176,1.51177,0.140984,0.0212224,-0.0179928,-0.000460317,-0.00205688,0.00114528,0.000137438,-0.00265463,0.481037,0.011147,1508,1048,1.33446,-0.174263,28.0949,0.190774,26.5532,0.426377
36.482,-13.1776,1.52929,0.139047,0.0233907,-0.0247818,-0.000802127,-0.00244051,0.00115175,-0.000207951,-0.00303468,0.476278,0.0107153,1515,1048,1.28883,-0.190936,28.6299,0.158027,27.1059,0.406561
37.1855,-13.1763,1.52719,0.137798,0.025011,-0.0308644,-0.00100653,-0.002817,0.00114958,-0.000448552,-0.00337498,0.451879,0.0098711,1522,1048,1.25258,-0.201493,29.2667,0.113605,27.7535,0.371091
37.8976,-13.1726,1.50325,0.137046,0.0250808,-0.0302363,-0.0010933,-0.00313143,0.00112277,-0.000596087,-0.00362864,0.416889,0.00890577,1529,1048,1.24556,-0.203697,30.0099,0.0819063,28.5055,0.340164
38.615,-13.1663,1.46678,0.136847,0.0252303,-0.0309871,-0.00107316,-0.00332862,0.00104106,-0.000666104,-0.00373568,0.372728,0.00978962,1536,1048,1.23907,-0.204608,30.8237,0.025159,29.3216,0.28363
39.3296,-13.1628,1.43986,0.136732,0.0259446,-0.0345789,-0.000947708,-0.00335536,0.000876022,-0.000662705,-0.00364036,0.314537,0.0110933,1543,1048,1.22304,-0.208491,31.6056,0.00323895,30.1035,0.264253
-39.1697,-13.7873,0.546464,0.162639,0.0230563,-0.0505557,0.00434451,-0.000577122,0.00206978,0.00509922,-0.00133183,0.34965,0.0148689,724,1055,1.6531,-0.170855,12.5195,2.64947,10.7073,2.85421
-38.531,-13.793,0.585837,0.165817,0.023555,-0.0453311,0.00425902,-0.000704759,0.00189449,0.00489944,-0.00134518,0.325987,0.0144877,731,1055,1.69657,-0.176766,12.1314,2.65168,10.2967,2.87418
-37.8892,-13.7955,0.610176,0.168201,0.0238052,-0.0450485,0.00424111,-0.000798209,0.00175895,0.00479433,-0.00135143,0.304721,0.0141399,738,1055,1.72125,-0.182351,11.8156,2.64002,9.95628,2.86301
-37.248,-13.798,0.639641,0.170267,0.0246084,-0.0475598,0.00423279,-0.000867597,0.00166152,0.0047263,-0.00136111,0.288724,0.0135897,745,1055,1.73653,-0.199661,11.4885,2.62303,9.6018,2.83949
-36.6087,-13.7997,0.680379,0.171853,0.0242827,-0.0500468,0.00425235,-0.000918109,0.00159449,0.00470452,-0.00137028,0.276329,0.0128755,752,1055,1.74685,-0.198047,11.117,2.56585,9.20824,2.77073
-35.9697,-13.8039,0.723423,0.173707,0.0233153,-0.0490641,0.0043068,-0.000955561,0.00155627,0.00473259,-0.00138135,0.267062,0.0121348,759,1055,1.7675,-0.189551,10.7373,2.55575,8.81107,2.75064
-35.3284,-13.8073,0.756628,0.177055,0.0217614,-0.0420586,0.00437677,-0.000981421,0.00153822,0.00478696,-0.00139161,0.260601,0.0131061,766,1055,1.81728,-0.185485,10.4088,2.55329,8.46188,2.73582
-34.6835,-13.8088,0.773588,0.18181,0.0202813,-0.037867,0.00444863,-0.00100474,0.00155128,0.00485903,-0.00141514,0.258629,0.0140177,773,1055,1.87624,-0.16957,10.1759,2.54454,8.18765,2.72146
-34.0362,-13.8088,0.780281,0.185976,0.020117,-0.0338634,0.00449048,-0.00101942,0.00157468,0.00490875,-0.0014377,0.259631,0.0144026,780,1055,1.92816,-0.172445,9.98787,2.51832,7.96369,2.69869
-33.3902,-13.8101,0.795178,0.188758,0.0207642,-0.0388249,0.00452389,-0.00103622,0.00161026,0.00495656,-0.0014689,0.2625,0.0142211,787,1055,1.94551,-0.172152,9.77637,2.50241,7.71245,2.685
-32.7462,-13.8123,0.821236,0.190302,0.0220395,-0.043325,0.00456114,-0.00105132,0.00164938,0.00500996,-0.00150014,0.265684,0.013118,794,1055,1.95025,-0.182276,9.51171,2.47244,7.42186,2.66134
-32.101,-13.8129,0.84367,0.192209,0.0223062,-0.045904,0.00461879,-0.00106703,0.00169471,0.00508559,-0.00153383,0.26878,0.0122577,801,1055,1.9632,-0.181679,9.26955,2.42557,7.15408,2.61457
-31.454,-13.8135,0.858827,0.194659,0.0222714,-0.0494128,0.0047018,-0.00109098,0.00175087,0.00518987,-0.00157906,0.271861,0.0122881,808,1055,1.97988,-0.177255,9.07207,2.39939,6.92368,2.58341
-30.8065,-13.8148,0.87332,0.198338,0.0227746,-0.0489928,0.00478648,-0.00112415,0.00180835,0.00529585,-0.00163352,0.274561,0.0130188,815,1055,2.01831,-0.189017,8.88965,2.38549,6.70295,2.56956
-30.1599,-13.815,0.893889,0.201403,0.022719,-0.0476212,0.00485704,-0.00116508,0.00186025,0.00538533,-0.00169337,0.276704,0.0136508,822,1055,2.05239,-0.195968,8.68132,2.33717,6.46476,2.51632
-29.5148,-13.8162,0.923088,0.20456,0.0223568,-0.0421599,0.00493218,-0.00121283,0.00190367,0.00547412,-0.00175478,0.277348,0.0142826,829,1055,2.09685,-0.208276,8.4371,2.29274,6.19752,2.46492
-28.867,-13.817,0.94133,0.207433,0.0206679,-0.040177,0.00505086,-0.00126431,0.00194233,0.00560043,-0.00181388,0.275736,0.0138442,836,1055,2.13068,-0.183247,8.24929,2.26366,5.98321,2.42955
-28.2198,-13.8203,0.963551,0.210182,0.0192288,-0.0393521,0.00521703,-0.0013191,0.00198973,0.00577509,-0.00187716,0.273447,0.0129507,843,1055,2.16051,-0.160039,8.05217,2.28007,5.75849,2.44043
-27.5761,-13.8254,1.00393,0.214061,0.0179097,-0.0386325,0.00539815,-0.00137636,0.00205931,0.00597502,-0.00195322,0.273125,0.0116822,850,1055,2.20228,-0.146196,7.79822,2.29869,5.46471,2.44636
-26.9334,-13.8322,1.05004,0.218772,0.0169044,-0.0373269,0.00558339,-0.00143963,0.00215304,0.0061909,-0.00204713,0.275012,0.0116955,857,1055,2.25424,-0.144392,7.53466,2.34368,5.15347,2.47451
-26.2895,-13.8388,1.09171,0.224275,0.0177645,-0.0384504,0.00577301,-0.00150931,0.00226217,0.00641851,-0.00215481,0.277959,0.0124964,864,1055,2.30852,-0.162179,7.31026,2.37959,4.86801,2.50836
-25.6438,-13.8425,1.12687,0.227961,0.0182885,-0.0458852,0.00597702,-0.00158595,0.00238347,0.0066655,-0.00227443,0.281201,0.0128867,871,1055,2.32843,-0.14931,7.11373,2.36114,4.61814,2.49612
-24.9973,-13.8455,1.16032,0.231429,0.0191266,-0.0511789,0.00621635,-0.00166607,0.00252092,0.00695362,-0.00240334,0.284526,0.0134067,878,1055,2.35071,-0.14009,6.92562,2.32147,4.38298,2.47117
-24.3468,-13.845,1.17737,0.234454,0.0187313,-0.0508156,0.00649211,-0.00174532,0.00268045,0.00728752,-0.00254073,0.288468,0.0129009,885,1055,2.38175,-0.133288,6.79932,2.26219,4.22507,2.41113
-23.6949,-13.8443,1.19002,0.238096,0.0183912,-0.0499065,0.00677554,-0.00182736,0.0028618,0.00764056,-0.00269237,0.293532,0.0119453,892,1055,2.42063,-0.141066,6.70442,2.22109,4.09299,2.35695
-23.0427,-13.844,1.20281,0.241606,0.0180783,-0.0500142,0.00704742,-0.00190989,0.00306397,0.00799521,-0.00285768,0.299996,0.0111177,899,1055,2.45564,-0.150924,6.61669,2.19433,3.96754,2.31311
-22.3921,-13.846,1.22459,0.246044,0.0197188,-0.0539533,0.00733417,-0.0019915,0.00328134,0.00837302,-0.00303035,0.30661,0.0101465,906,1055,2.49075,-0.169815,6.51483,2.16938,3.81096,2.29493
-21.742,-13.8491,1.24967,0.25152,0.0208275,-0.0551945,0.007684,-0.00206992,0.00350743,0.00881427,-0.00320019,0.311742,0.0102571,913,1055,2.54345,-0.178702,6.41205,2.15653,3.64738,2.29418
-21.0883,-13.8499,1.26108,0.25654,0.0214599,-0.054407,0.00813049,-0.00214448,0.00374705,0.00935179,-0.00336578,0.315079,0.0110185,920,1055,2.59619,-0.183457,6.36644,2.12794,3.54947,2.27655
-20.4333,-13.8496,1.26883,0.261159,0.0214133,-0.0532235,0.00866872,-0.00221918,0.00400071,0.00998068,-0.00353114,0.316881,0.0119042,927,1055,2.64574,-0.180823,6.33901,2.08949,3.47484,2.24268
-19.7765,-13.8487,1.2702,0.266419,0.020622,-0.0515437,0.00926677,-0.00229528,0.00426876,0.010672,-0.00370054,0.318021,0.0119907,934,1055,2.70347,-0.175137,6.35198,2.06523,3.43471,2.2112
-19.1243,-13.8518,1.29341,0.271795,0.0202698,-0.052169,0.00990341,-0.00237483,0.00455073,0.0114061,-0.00387757,0.318944,0.0121687,941,1055,2.75667,-0.170809,6.28449,2.07382,3.3087,2.2151
-18.4734,-13.8548,1.32352,0.277087,0.0201808,-0.0521888,0.0105687,-0.00246009,0.00484176,0.0121709,-0.00406235,0.319581,0.0116002,948,1055,2.81038,-0.168397,6.19374,2.05747,3.16123,2.19933
-17.8202,-13.8562,1.34556,0.282903,0.0209388,-0.0528249,0.0112465,-0.00255621,0.00513585,0.0129478,-0.00425751,0.319883,0.0105847,955,1055,2.86773,-0.172104,6.15181,2.01344,3.05579,2.16649
-17.1644,-13.8565,1.35825,0.29031,0.0219389,-0.0557029,0.0119321,-0.00266143,0.00544066,0.0137371,-0.00446651,0.320349,0.0100245,962,1055,2.93609,-0.179147,6.17772,1.97483,2.99756,2.13547
-16.5064,-13.8565,1.36364,0.29974,0.0229025,-0.0569205,0.0126428,-0.00277097,0.00577929,0.014569,-0.00469717,0.321715,0.00989791,969,1055,3.0299,-0.190505,6.26064,1.9472,2.97771,2.11428
-15.8475,-13.8572,1.36698,0.309421,0.0226455,-0.0580603,0.0133886,-0.00287954,0.00616706,0.0154621,-0.00495311,0.324357,0.00988691,976,1055,3.1267,-0.185839,6.36184,1.94896,2.97372,2.11255
-15.1873,-13.8562,1.36728,0.31995,0.022136,-0.0568468,0.0141688,-0.00298487,0.00660206,0.0164155,-0.00523159,0.328012,0.00952062,983,1055,3.2384,-0.178969,6.48922,1.9203,2.99083,2.08296
-14.5297,-13.8562,1.3798,0.330375,0.0220712,-0.0545479,0.0149802,-0.00308575,0.00708357,0.0174264,-0.00553196,0.332513,0.00903352,990,1055,3.35165,-0.184549,6.56992,1.8812,2.96377,2.04257
-13.8729,-13.8563,1.39737,0.340688,0.0227977,-0.0532979,0.0158261,-0.00317232,0.00760936,0.0184981,-0.00584428,0.337691,0.00892036,997,1055,3.46071,-0.200182,6.63755,1.83032,2.9229,1.99482
-13.2145,-13.8564,1.41011,0.350538,0.0234957,-0.0526849,0.0167272,-0.00325258,0.00819918,0.0196611,-0.00618648,0.343632,0.00896556,1004,1055,3.56306,-0.212198,6.72929,1.7887,2.90995,1.95768
-12.5545,-13.8569,1.4182,0.360189,0.0236984,-0.0558412,0.0177083,-0.00331402,0.00888881,0.0209629,-0.0065686,0.350983,0.00930926,1011,1055,3.65338,-0.204542,6.85185,1.76586,2.92406,1.93937
-11.8897,-13.8573,1.40888,0.369958,0.0245881,-0.0650554,0.0187597,-0.00338182,0.00968944,0.0224011,-0.00702319,0.359479,0.0094846,1018,1055,3.72838,-0.194,7.06616,1.78313,3.01924,1.96412
-11.2229,-13.8568,1.39327,0.38047,0.0272373,-0.0742415,0.0198414,-0.00344683,0.0105828,0.023932,-0.00753741,0.368842,0.00930431,1025,1055,3.81033,-0.204415,7.32297,1.77624,3.14913,1.98165
-10.5531,-13.854,1.36849,0.392477,0.0306834,-0.0822023,0.0209505,-0.00350021,0.0115654,0.0255542,-0.00810392,0.378832,0.00974567,1032,1055,3.91056,-0.233827,7.64128,1.7427,3.32647,1.97349
-9.88146,-13.849,1.33869,0.40695,0.0345841,-0.090506,0.0220858,-0.00353651,0.0126359,0.0272688,-0.00871954,0.389255,0.0103345,1039,1055,4.03525,-0.26825,8.01615,1.66962,3.53383,1.92976
-9.21178,-13.8463,1.31856,0.422527,0.038591,-0.100102,0.0232403,-0.00355391,0.0138009,0.0290772,-0.0093908,0.400122,0.0103545,1046,1055,4.16765,-0.301084,8.37061,1.62163,3.70714,1.91183
-8.54679,-13.8462,1.31857,0.43927,0.0424415,-0.111077,0.0244096,-0.00356953,0.0150562,0.0309723,-0.0101323,0.411053,0.0102578,1053,1055,4.30828,-0.328319,8.66102,1.58325,3.80189,1.90238
-7.88539,-13.8497,1.33396,0.456239,0.0474587,-0.121158,0.0255706,-0.00360261,0.0164057,0.0329366,-0.0109686,0.422013,0.0100141,1060,1055,4.45293,-0.354837,8.89377,1.55426,3.83779,1.93048
-7.22837,-13.8528,1.36806,0.475033,0.0564955,-0.137784,0.0266605,-0.00365445,0.0178262,0.0349023,-0.0118962,0.433067,0.0101906,1067,1055,4.59732,-0.430434,9.0848,1.45095,3.8023,1.90562
-6.56949,-13.8549,1.39661,0.492994,0.0669742,-0.16032,0.0276232,-0.00371704,0.0193417,0.036846,-0.0129398,0.444942,0.010538,1074,1055,4.71548,-0.512358,9.30668,1.32971,3.79842,1.87299
-5.90751,-13.8555,1.41505,0.509444,0.0781584,-0.183973,0.0285285,-0.00377444,0.0210052,0.038874,-0.0141199,0.457646,0.0118057,1081,1055,4.81351,-0.605312,9.56466,1.19775,3.84566,1.83089
-5.24035,-13.8539,1.41573,0.528013,0.0890906,-0.211238,0.0294463,-0.00381256,0.0228594,0.0410851,-0.0154513,0.470938,0.0128049,1088,1055,4.92269,-0.692021,9.93351,1.0719,3.9769,1.78684
-4.57243,-13.8527,1.41537,0.546233,0.100116,-0.241836,0.0303685,-0.00381332,0.0248855,0.0434668,-0.0169117,0.484499,0.0131797,1095,1055,5.01783,-0.771055,10.3146,0.953498,4.12015,1.75172
-3.90418,-13.8515,1.41564,0.564741,0.112223,-0.277287,0.031228,-0.00380611,0.027131,0.0460055,-0.0185836,0.498743,0.0130166,1102,1055,5.10094,-0.858052,10.7098,0.832151,4.26855,1.71707
-3.23166,-13.8492,1.40198,0.583633,0.126758,-0.325244,0.0319463,-0.00375497,0.029582,0.0486462,-0.0204549,0.51393,0.0118864,1109,1055,5.15074,-0.954231,11.1928,0.705807,4.48442,1.68976
-2.55819,-13.8477,1.38668,0.602004,0.142892,-0.376045,0.0324229,-0.00362799,0.0322422,0.0513363,-0.0225413,0.53051,0.0111862,1116,1055,5.18495,-1.07011,11.6872,0.595062,4.7147,1.68569
-1.88462,-13.8464,1.37302,0.617481,0.159854,-0.430255,0.0324893,-0.00337857,0.0351514,0.0540173,-0.0249066,0.549515,0.010617,1123,1055,5.17739,-1.19615,12.1548,0.486428,4.94586,1.68288
-1.20871,-13.8455,1.35275,0.632084,0.178938,-0.491038,0.0319984,-0.00289715,0.03823,0.0565739,-0.0274727,0.571321,0.0109955,1130,1055,5.13956,-1.34162,12.6559,0.391222,5.21283,1.70345
-0.527759,-13.8403,1.31662,0.648333,0.205569,-0.572516,0.0306307,-0.00206974,0.0414349,0.0588246,-0.0302637,0.597477,0.0115128,1137,1055,5.05525,-1.51847,13.2776,0.16188,5.5571,1.66963
0.153737,-13.835,1.28078,0.662396,0.233109,-0.655512,0.0283473,-0.0010787,0.0447489,0.0607399,-0.0334713,0.62657,0.0121162,1144,1055,4.94114,-1.7078,13.8823,-0.0744104,5.90821,1.63175
0.833322,-13.8303,1.25402,0.675229,0.264787,-0.752221,0.0256442,9.60952e-05,0.0481135,0.0626505,-0.0369103,0.655643,0.0118408,1151,1055,4.77108,-1.92031,14.4582,-0.3494,6.22836,1.58712
1.50712,-13.8301,1.24974,0.683439,0.301138,-0.858787,0.0218159,0.00164118,0.0514828,0.0641903,-0.0407332,0.688656,0.0111539,1158,1055,4.52056,-2.18155,14.9055,-0.610358,6.45884,1.58363
2.1793,-13.8312,1.253,0.688725,0.340393,-0.976907,0.0166961,0.00362328,0.0547953,0.0653435,-0.0450241,0.726035,0.0108936,1165,1055,4.20239,-2.46319,15.3082,-0.875911,6.66458,1.58895
2.8494,-13.8324,1.26549,0.692828,0.380267,-1.10359,0.0100134,0.0060868,0.0579852,0.0660686,-0.0499684,0.768475,0.0119636,1172,1055,3.84377,-2.74093,15.6739,-1.15713,6.83888,1.57438
3.51933,-13.8334,1.28031,0.682041,0.419849,-1.22797,0.00135043,0.00909688,0.0609608,0.0663074,-0.0558601,0.817124,0.0150711,1179,1055,3.33464,-3.01284,15.8712,-1.45284,7.01119,1.54998
4.19122,-13.8333,1.29005,0.67409,0.462321,-1.35301,-0.00967687,0.0128171,0.0636802,0.0662359,-0.0630957,0.872805,0.0203072,1186,1055,2.84901,-3.2986,16.1262,-1.80443,7.21353,1.51555
17.1085,-13.8258,1.30511,-0.0281927,0.263137,-0.889135,0.0175769,-0.016741,-0.025841,0.031437,-0.0306011,-0.492314,0.0388943,1319,1055,-3.20762,-1.72947,13.8515,-0.624478,13.3096,1.11284
17.7838,-13.8283,1.33772,-0.0403417,0.238793,-0.762372,0.0204135,-0.0159306,-0.0229648,0.0315263,-0.0270434,-0.450691,0.0191657,1326,1055,-2.93032,-1.61045,13.8529,-0.566745,13.5734,1.07689
18.4589,-13.8306,1.37294,-0.046637,0.208198,-0.644418,0.0224999,-0.0150962,-0.0202245,0.0313134,-0.0239097,-0.410969,0.0133692,1333,1055,-2.61573,-1.43021,13.9256,-0.427457,13.8341,1.02885
19.1392,-13.8326,1.39301,-0.0460536,0.177075,-0.53576,0.0238555,-0.014207,-0.0176467,0.030778,-0.0211295,-0.373834,0.012265,1340,1055,-2.25738,-1.22994,14.1574,-0.242486,14.1681,1.01269
19.8222,-13.8339,1.40661,-0.0413066,0.147365,-0.439321,0.0245246,-0.01325,-0.0152284,0.029899,-0.0186245,-0.339278,0.0114355,1347,1055,-1.89362,-1.03395,14.4846,-0.0550479,14.5385,0.995201
20.5074,-13.8358,1.41469,-0.0297619,0.120809,-0.351744,0.0245863,-0.0121826,-0.012954,0.0286917,-0.016288,-0.306908,0.0102433,1354,1055,-1.48805,-0.856122,14.9275,0.131261,14.9405,1.00421
21.1935,-13.8367,1.42182,-0.0134949,0.098959,-0.272296,0.0242412,-0.0110888,-0.0108307,0.0272971,-0.0141448,-0.275004,0.00966091,1361,1055,-1.06047,-0.718103,15.4445,0.25753,15.3553,0.994321
21.8814,-13.837,1.4253,0.00509936,0.0780019,-0.203426,0.0235377,-0.00995244,-0.00886344,0.0257389,-0.0121536,-0.243412,0.00970163,1368,1055,-0.642292,-0.578249,16.0221,0.384873,15.7942,0.98085
22.5712,-13.8355,1.42486,0.0208201,0.0600705,-0.146159,0.0225864,-0.00886661,-0.00711629,0.0241216,-0.0104018,-0.212467,0.0102953,1375,1055,-0.290898,-0.463495,16.6064,0.472018,16.2592,0.938617
23.2609,-13.8339,1.42671,0.0338467,0.0451093,-0.0980436,0.0214329,-0.00784946,-0.0055636,0.0224543,-0.0088709,-0.181572,0.0110499,1382,1055,0.00318078,-0.365046,17.1695,0.524769,16.7226,0.886935
23.9509,-13.8328,1.42939,0.0474021,0.0309946,-0.0561157,0.0200045,-0.00683,-0.00420052,0.0206467,-0.00747216,-0.151701,0.0114087,1389,1055,0.28288,-0.269529,17.7492,0.588205,17.1904,0.84614
24.6406,-13.8342,1.43442,0.0595972,0.0214894,-0.0188647,0.018474,-0.0058316,-0.00298094,0.0188342,-0.00619185,-0.12027,0.0108344,1396,1055,0.532435,-0.206358,18.3164,0.642033,17.6552,0.850324
25.3355,-13.8343,1.42564,0.071628,0.0160429,0.00634796,0.0168795,-0.00491788,-0.00195905,0.0170541,-0.00509255,-0.0889258,0.0104675,1403,1055,0.739396,-0.172226,18.9607,0.674249,18.1885,0.861378
26.0327,-13.8335,1.41201,0.0840715,0.0123742,0.0254159,0.0152635,-0.00411826,-0.0011259,0.0153287,-0.00418344,-0.0578314,0.0106522,1410,1055,0.929702,-0.151495,19.6447,0.688738,18.7515,0.864592
26.734,-13.8304,1.38824,0.095701,0.0114263,0.0352952,0.0136698,-0.00333589,-0.00047585,0.0136831,-0.00334919,-0.0279527,0.0111321,1417,1055,1.0801,-0.140257,20.3802,0.653504,19.3676,0.844193
27.4343,-13.829,1.3694,0.102709,0.0100041,0.0438586,0.0121246,-0.00267631,1.74953e-05,0.0121246,-0.00267634,0.00118204,0.0108986,1424,1055,1.17969,-0.131429,21.0534,0.656554,19.9701,0.846408
28.1333,-13.8282,1.35632,0.111889,0.00827725,0.0472786,0.0106536,-0.00212615,0.000389406,0.0106654,-0.00213801,0.030433,0.0109046,1431,1055,1.28397,-0.1221,21.7371,0.677492,20.5558,0.848205
28.8301,-13.8275,1.35179,0.120826,0.00655882,0.0496895,0.00923244,-0.00169053,0.000665751,0.00927287,-0.00173096,0.0606504,0.0105697,1438,1055,1.3823,-0.113932,22.3903,0.683233,21.1128,0.83163
29.522,-13.8274,1.36318,0.125853,0.00732057,0.0461359,0.00786256,-0.00135219,0.000841388,0.00793875,-0.00142838,0.0903137,0.0104611,1445,1055,1.41998,-0.123429,22.9445,0.643852,21.609,0.790545
30.2151,-13.8276,1.37321,0.130519,0.00880126,0.0419037,0.00656762,-0.0011052,0.000949295,0.00668332,-0.0012209,0.121286,0.0106717,1452,1055,1.45125,-0.132785,23.5093,0.599382,22.1194,0.758153
30.9114,-13.8274,1.3753,0.134065,0.0110277,0.0391902,0.00531152,-0.000953689,0.00101528,0.00547194,-0.00111411,0.156709,0.0106313,1459,1055,1.47597,-0.148439,24.1037,0.551408,22.6726,0.735422
31.6072,-13.8289,1.38073,0.137081,0.0126608,0.0366896,0.00410576,-0.000893675,0.00105964,0.00432107,-0.00110899,0.200471,0.0105244,1466,1055,1.49622,-0.159161,24.6853,0.538884,23.219,0.740847
32.3042,-13.8293,1.38445,0.139266,0.0138521,0.0303397,0.00302828,-0.000994514,0.00109823,0.00330857,-0.0012748,0.249885,0.0107428,1473,1055,1.49487,-0.165052,25.2762,0.521761,23.7816,0.7279
32.9992,-13.8301,1.3958,0.141135,0.0151674,0.0194255,0.00209547,-0.001218,0.00112454,0.00244108,-0.0015636,0.298167,0.0107696,1480,1055,1.4743,-0.170663,25.8414,0.502611,24.3194,0.704917
33.6932,-13.8305,1.41175,0.143423,0.0170571,0.00494599,0.00126785,-0.00144944,0.00114909,0.00168862,-0.00187021,0.351016,0.0107359,1487,1055,1.44497,-0.173259,26.4013,0.456117,24.8458,0.661089
34.3918,-13.8294,1.41621,0.143107,0.0185073,-0.00362943,0.000584277,-0.00174371,0.00116895,0.00106993,-0.00222936,0.393761,0.0104812,1494,1055,1.40999,-0.175776,26.9881,0.402094,25.4311,0.614588
35.0901,-13.8291,1.42361,0.141667,0.0201392,-0.00981177,4.27959e-06,-0.00213638,0.00119355,0.000537121,-0.00266923,0.419885,0.0106074,1501,1055,1.37193,-0.178971,27.5565,0.348826,26.0117,0.577653
35.783,-13.8321,1.44754,0.139794,0.0219331,-0.018024,-0.000467711,-0.00259824,0.00121753,8.47888e-05,-0.00315074,0.426,0.0115559,1508,1055,1.32226,-0.191226,28.0563,0.335837,26.5275,0.570865
36.4764,-13.8348,1.47151,0.137491,0.0242553,-0.0277706,-0.000795031,-0.00311481,0.00123896,-0.00025776,-0.00365208,0.409173,0.0123611,1515,1055,1.26252,-0.210578,28.5603,0.315508,27.0516,0.557193
37.1781,-13.8353,1.47431,0.136581,0.0256236,-0.0336852,-0.000963345,-0.00363351,0.00123921,-0.00047687,-0.00411999,0.374085,0.0130615,1522,1055,1.23032,-0.2126,29.1784,0.292319,27.6771,0.546528
37.8911,-13.832,1.4476,0.13644,0.0267677,-0.0393892,-0.000991401,-0.00408143,0.00119817,-0.000581245,-0.00449159,0.329814,0.0126979,1529,1055,1.2064,-0.214598,29.9429,0.265019,28.4408,0.527612
38.6099,-13.8273,1.40706,0.136933,0.0264159,-0.0400496,-0.000884709,-0.00439049,0.00107841,-0.000579542,-0.00469566,0.275768,0.0131549,1536,1055,1.2072,-0.205163,30.781,0.248035,29.2739,0.510743
39.3278,-13.8235,1.37095,0.136893,0.0263645,-0.0356995,-0.000645973,-0.0044938,0.000848722,-0.000467086,-0.00467269,0.207732,0.0137398,1543,1055,1.22051,-0.21993,31.6002,0.244959,30.0958,0.502538
-39.1629,-14.4146,0.443466,0.161468,0.0230843,-0.0409573,0.00442388,-0.000624601,0.00216954,0.00522811,-0.00142882,0.354986,0.0153093,724,1062,1.66003,-0.195965,12.6364,2.41992,10.857,2.62454
-38.5235,-14.4188,0.479012,0.164761,0.0241647,-0.037844,0.00429824,-0.000709832,0.00196897,0.00497964,-0.00139124,0.333171,0.0147517,731,1062,1.70036,-0.206062,12.2707,2.39613,10.4629,2.62171
